# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.226718,0.227111,0.226970,0.000122
23728.250000,1,0.228226,0.229118,0.228738,0.000243
23728.500000,1,0.234087,0.235206,0.234705,0.000369
23728.750000,1,0.243703,0.245335,0.244654,0.000582
23729.000000,1,0.258186,0.260207,0.259285,0.000729
23729.250000,1,0.276264,0.278990,0.277946,0.001001
23729.500000,1,0.298871,0.302242,0.300828,0.001276
23729.750000,1,0.325380,0.329273,0.327467,0.001420
23730.000000,1,0.355585,0.359765,0.357981,0.001616
23730.250000,1,0.389728,0.394672,0.392331,0.001713
23730.500000,1,0.427365,0.432171,0.430005,0.001871
23730.750000,1,0.466765,0.471927,0.469598,0.001913
23731.000000,1,0.507248,0.512477,0.509911,0.001980
23731.250000,1,0.546997,0.551881,0.549519,0.001780
23731.500000,1,0.586288,0.590944,0.588812,0.001824
23731.750000,1,0.625389,0.630496,0.627987,0.001877
23732.000000,1,0.664377,0.669689,0.667228,0.001957
23732.250000,1,0.703606,0.707977,0.705844,0.001753
23732.500000,1,0.740409,0.744502,0.742684,0.001586
23732.750000,1,0.774184,0.778225,0.776367,0.001488
23733.000000,1,0.805312,0.809663,0.807281,0.001560
23733.250000,1,0.833800,0.838027,0.835848,0.001359
23733.500000,1,0.860377,0.864573,0.862533,0.001444
23733.750000,1,0.886736,0.890817,0.888741,0.001450
23734.000000,1,0.912369,0.916648,0.914475,0.001592
23734.250000,1,0.936977,0.940732,0.938962,0.001383
23734.500000,1,0.959513,0.963461,0.961317,0.001326
23734.750000,1,0.979718,0.983246,0.981331,0.001340
23735.000000,1,0.999017,1.002682,1.000727,0.001282
23735.250000,1,1.017874,1.021882,1.019776,0.001474
23735.500000,1,1.037488,1.042279,1.039704,0.001636
23735.750000,1,1.057269,1.061394,1.059600,0.001457
23736.000000,1,1.077060,1.081580,1.079087,0.001525
23736.250000,1,1.094290,1.098415,1.096526,0.001425
23736.500000,1,1.111139,1.114815,1.112703,0.001497
23736.750000,1,1.126648,1.130866,1.128166,0.001313
23737.000000,1,1.141453,1.145116,1.143204,0.001208
23737.250000,1,1.156605,1.160606,1.158522,0.001334
23737.500000,1,1.171285,1.175250,1.172745,0.001279
23737.750000,1,1.184106,1.187709,1.185670,0.001245
23738.000000,1,1.195373,1.199208,1.197236,0.001213
23738.250000,1,1.206931,1.211512,1.208510,0.001520
23738.500000,1,1.220245,1.223806,1.221685,0.001174
23738.750000,1,1.233620,1.238434,1.235379,0.001484
23739.000000,1,1.249344,1.253469,1.250871,0.001208
23739.250000,1,1.263030,1.268842,1.265551,0.001605
23739.500000,1,1.277338,1.281275,1.278413,0.001248
23739.750000,1,1.288613,1.292168,1.289735,0.001165
23740.000000,1,1.298316,1.302318,1.300016,0.001162
23740.250000,1,1.307542,1.310083,1.308615,0.000780
23740.500000,1,1.314972,1.318206,1.315986,0.000957
23740.750000,1,1.319892,1.323907,1.321786,0.001072
23741.000000,1,1.323640,1.326757,1.324703,0.001005
23741.250000,1,1.323740,1.326826,1.325176,0.001004
23741.500000,1,1.323177,1.326062,1.324490,0.000865
23741.750000,1,1.324111,1.326657,1.325102,0.000904
23742.000000,1,1.326536,1.331245,1.328256,0.001201
23742.250000,1,1.331111,1.334413,1.332273,0.001060
23742.500000,1,1.335465,1.339269,1.336581,0.001195
23742.750000,1,1.336692,1.340123,1.338357,0.000933
23743.000000,1,1.336188,1.339994,1.337863,0.001269
23743.250000,1,1.334872,1.338058,1.336307,0.000894
23743.500000,1,1.334472,1.337283,1.335947,0.000849
23743.750000,1,1.336008,1.341345,1.338477,0.001527
23744.000000,1,1.340647,1.345575,1.343037,0.001363
23744.250000,1,1.347219,1.350531,1.348051,0.000930
23744.500000,1,1.349905,1.353361,1.351271,0.000929
23744.750000,1,1.350353,1.353410,1.351412,0.000846
23745.000000,1,1.349020,1.352149,1.350194,0.000951
23745.250000,1,1.348429,1.352000,1.349628,0.000946
23745.500000,1,1.350427,1.352388,1.351148,0.000621
23745.750000,1,1.351079,1.353976,1.352750,0.000849
23746.000000,1,1.352827,1.354632,1.353662,0.000661
23746.250000,1,1.350672,1.352603,1.351301,0.000550
23746.500000,1,1.345492,1.347354,1.346263,0.000650
23746.750000,1,1.340042,1.342517,1.341023,0.000805
23747.000000,1,1.335979,1.339579,1.337430,0.001188
23747.250000,1,1.335386,1.338877,1.336749,0.001023
23747.500000,1,1.336915,1.340222,1.338323,0.001079
23747.750000,1,1.338839,1.341747,1.339909,0.000937
23748.000000,1,1.337421,1.339700,1.338770,0.000719
23748.250000,1,1.331456,1.335074,1.333299,0.001299
23748.500000,1,1.324682,1.328412,1.326334,0.001362
23748.750000,1,1.317978,1.320774,1.319182,0.000943
23749.000000,1,1.311913,1.316111,1.313508,0.001222
23749.250000,1,1.306266,1.310462,1.308258,0.001280
23749.500000,1,1.300600,1.303609,1.302111,0.001037
23749.750000,1,1.291073,1.295281,1.293003,0.001427
23750.000000,1,1.278812,1.283963,1.281044,0.001641
23750.250000,1,1.265813,1.270087,1.267965,0.001409
23750.500000,1,1.254650,1.258720,1.256995,0.001317
23750.750000,1,1.246994,1.250011,1.248178,0.001045
23751.000000,1,1.239308,1.242424,1.241018,0.000939
23751.250000,1,1.231959,1.235487,1.233722,0.001178
23751.500000,1,1.221423,1.225959,1.224172,0.001424
23751.750000,1,1.210579,1.213949,1.212545,0.001184
23752.000000,1,1.197916,1.202533,1.200387,0.001531
23752.250000,1,1.187132,1.191416,1.189465,0.001412
23752.500000,1,1.177252,1.180879,1.179981,0.001116
23752.750000,1,1.168592,1.172861,1.171487,0.001226
23753.000000,1,1.158403,1.162545,1.161036,0.001390
23753.250000,1,1.144024,1.149124,1.147106,0.001522
23753.500000,1,1.127350,1.131894,1.130334,0.001360
23753.750000,1,1.108174,1.113489,1.111428,0.001670
23754.000000,1,1.089823,1.095264,1.093333,0.001712
23754.250000,1,1.072484,1.078044,1.076221,0.001743
23754.500000,1,1.055403,1.060271,1.058436,0.001551
23754.750000,1,1.035651,1.040646,1.038374,0.001534
23755.000000,1,1.008819,1.015991,1.013151,0.002219
23755.250000,1,0.978640,0.985880,0.982924,0.002235
23755.500000,1,0.943704,0.951022,0.947888,0.002368
23755.750000,1,0.903819,0.912289,0.908690,0.002679
23756.000000,1,0.861770,0.870436,0.866766,0.002892
23756.250000,1,0.815807,0.824699,0.820891,0.002928
23756.500000,1,0.765571,0.775538,0.771171,0.003398
23756.750000,1,0.711904,0.722506,0.717844,0.003439
23757.000000,1,0.657105,0.666759,0.662362,0.003315
23757.250000,1,0.601387,0.610973,0.606414,0.003235
23757.500000,1,0.547360,0.556145,0.552005,0.003095
23757.750000,1,0.494739,0.504189,0.499784,0.003102
23758.000000,1,0.445685,0.454110,0.450091,0.002826
23758.250000,1,0.399202,0.406986,0.403261,0.002608
23758.500000,1,0.356907,0.363724,0.360251,0.002341
23758.750000,1,0.318617,0.325073,0.321843,0.002131
23759.000000,1,0.286504,0.291904,0.289490,0.001797
23759.250000,1,0.261531,0.265718,0.263712,0.001359
23759.500000,1,0.243676,0.246545,0.245056,0.000934
23759.750000,1,0.232761,0.234231,0.233463,0.000469
23760.000000,2,0.246752,0.247264,0.246996,0.000155
23760.250000,2,0.249369,0.250230,0.249833,0.000295
23760.500000,2,0.256679,0.258950,0.257865,0.000763
23760.750000,2,0.270476,0.272881,0.271800,0.000901
23761.000000,2,0.289527,0.293392,0.291459,0.001353
23761.250000,2,0.315259,0.319107,0.317419,0.001493
23761.500000,2,0.345974,0.351814,0.348872,0.001993
23761.750000,2,0.382767,0.388685,0.385823,0.002087
23762.000000,2,0.423479,0.429748,0.426671,0.002324
23762.250000,2,0.467886,0.474473,0.471458,0.002409
23762.500000,2,0.515312,0.522683,0.519250,0.002653
23762.750000,2,0.566830,0.573679,0.570353,0.002576
23763.000000,2,0.619056,0.626168,0.622879,0.002666
23763.250000,2,0.671544,0.678732,0.675525,0.002606
23763.500000,2,0.722987,0.729313,0.726455,0.002402
23763.750000,2,0.771358,0.777371,0.774672,0.002213
23764.000000,2,0.816969,0.822223,0.819953,0.002147
23764.250000,2,0.859763,0.864641,0.862801,0.001914
23764.500000,2,0.901468,0.906016,0.903877,0.001749
23764.750000,2,0.939388,0.944237,0.942579,0.001871
23765.000000,2,0.975448,0.979454,0.977745,0.001593
23765.250000,2,1.005800,1.011019,1.008773,0.001621
23765.500000,2,1.033694,1.037085,1.035854,0.001092
23765.750000,2,1.057488,1.060713,1.059615,0.001138
23766.000000,2,1.079609,1.082547,1.081487,0.000964
23766.250000,2,1.101374,1.103907,1.102889,0.000933
23766.500000,2,1.120673,1.123950,1.122665,0.000933
23766.750000,2,1.138506,1.141710,1.140607,0.001039
23767.000000,2,1.155211,1.157151,1.156345,0.000656
23767.250000,2,1.168734,1.171860,1.170456,0.001018
23767.500000,2,1.182448,1.185679,1.183841,0.000842
23767.750000,2,1.195947,1.199358,1.197947,0.001075
23768.000000,2,1.211672,1.215198,1.213828,0.001076
23768.250000,2,1.228812,1.231258,1.229830,0.000791
23768.500000,2,1.243922,1.246758,1.244921,0.000791
23768.750000,2,1.257693,1.260996,1.258829,0.000965
23769.000000,2,1.269540,1.272644,1.270796,0.000929
23769.250000,2,1.280161,1.283371,1.282210,0.000938
23769.500000,2,1.292491,1.295728,1.293937,0.001072
23769.750000,2,1.304384,1.307686,1.305785,0.000982
23770.000000,2,1.315927,1.318283,1.317172,0.000780
23770.250000,2,1.325981,1.328049,1.327006,0.000539
23770.500000,2,1.333941,1.336514,1.334956,0.000805
23770.750000,2,1.339842,1.342698,1.341144,0.000793
23771.000000,2,1.345397,1.347681,1.346801,0.000655
23771.250000,2,1.351349,1.352762,1.351988,0.000602
23771.500000,2,1.355881,1.358408,1.356816,0.000689
23771.750000,2,1.359934,1.361520,1.360456,0.000484
23772.000000,2,1.361735,1.363676,1.362445,0.000522
23772.250000,2,1.361572,1.363652,1.362609,0.000574
23772.500000,2,1.360890,1.362120,1.361366,0.000380
23772.750000,2,1.360356,1.361770,1.361034,0.000433
23773.000000,2,1.361216,1.362496,1.361868,0.000425
23773.250000,2,1.361622,1.363306,1.362705,0.000514
23773.500000,2,1.361158,1.363566,1.362547,0.000753
23773.750000,2,1.360416,1.362260,1.361534,0.000606
23774.000000,2,1.356967,1.359304,1.358338,0.000787
23774.250000,2,1.352738,1.354605,1.353609,0.000626
23774.500000,2,1.348300,1.349446,1.348837,0.000472
23774.750000,2,1.342903,1.343786,1.343408,0.000278
23775.000000,2,1.336547,1.338697,1.337423,0.000642
23775.250000,2,1.329257,1.331885,1.330295,0.000768
23775.500000,2,1.319822,1.322275,1.321439,0.000717
23775.750000,2,1.311374,1.313072,1.312061,0.000591
23776.000000,2,1.306956,1.312481,1.309996,0.001953
23776.250000,2,1.292452,1.295362,1.293842,0.000770
23776.500000,2,1.284861,1.286748,1.285665,0.000573
23776.750000,2,1.277021,1.278708,1.277784,0.000475
23777.000000,2,1.267555,1.270034,1.269089,0.000848
23777.250000,2,1.258758,1.260879,1.259686,0.000749
23777.500000,2,1.248538,1.250131,1.249140,0.000602
23777.750000,2,1.238278,1.240239,1.238997,0.000585
23778.000000,2,1.228076,1.230075,1.229033,0.000524
23778.250000,2,1.218890,1.221475,1.220023,0.000870
23778.500000,2,1.209124,1.211261,1.210314,0.000703
23778.750000,2,1.199372,1.201324,1.200269,0.000625
23779.000000,2,1.188961,1.191600,1.190014,0.000729
23779.250000,2,1.179176,1.180639,1.179697,0.000455
23779.500000,2,1.169834,1.171598,1.170656,0.000542
23779.750000,2,1.162446,1.163323,1.162781,0.000288
23780.000000,2,1.154518,1.156003,1.155451,0.000416
23780.250000,2,1.146906,1.149258,1.148107,0.000678
23780.500000,2,1.138803,1.141306,1.140170,0.000918
23780.750000,2,1.131480,1.133386,1.132356,0.000567
23781.000000,2,1.123416,1.125515,1.124467,0.000627
23781.250000,2,1.117645,1.119049,1.118170,0.000562
23781.500000,2,1.110823,1.112591,1.111509,0.000510
23781.750000,2,1.103339,1.106038,1.104851,0.000791
23782.000000,2,1.096063,1.098107,1.097101,0.000708
23782.250000,2,1.088462,1.090407,1.089237,0.000614
23782.500000,2,1.081155,1.082737,1.082069,0.000504
23782.750000,2,1.076241,1.077858,1.077106,0.000454
23783.000000,2,1.073276,1.075089,1.074398,0.000534
23783.250000,2,1.072124,1.074322,1.073649,0.000594
23783.500000,2,1.072615,1.074509,1.073583,0.000561
23783.750000,2,1.071643,1.072949,1.072112,0.000359
23784.000000,2,1.067644,1.069450,1.068805,0.000542
23784.250000,2,1.063672,1.065381,1.064620,0.000486
23784.500000,2,1.059669,1.060772,1.060155,0.000396
23784.750000,2,1.055855,1.057066,1.056288,0.000341
23785.000000,2,1.050824,1.053042,1.052062,0.000677
23785.250000,2,1.045460,1.047438,1.046328,0.000568
23785.500000,2,1.036855,1.038962,1.038039,0.000811
23785.750000,2,1.025838,1.028534,1.027447,0.000827
23786.000000,2,1.012900,1.016447,1.015107,0.001032
23786.250000,2,1.000582,1.003575,1.002386,0.000831
23786.500000,2,0.987905,0.991591,0.989613,0.001017
23786.750000,2,0.972159,0.976317,0.974336,0.001131
23787.000000,2,0.952732,0.957266,0.955664,0.001361
23787.250000,2,0.929113,0.935247,0.932122,0.001730
23787.500000,2,0.899125,0.905387,0.903056,0.001851
23787.750000,2,0.867212,0.873399,0.870624,0.001960
23788.000000,2,0.831715,0.838860,0.835526,0.002202
23788.250000,2,0.794070,0.801821,0.798359,0.002434
23788.500000,2,0.754194,0.761676,0.758498,0.002364
23788.750000,2,0.710585,0.718366,0.714670,0.002648
23789.000000,2,0.662176,0.670630,0.666799,0.002781
23789.250000,2,0.610906,0.620370,0.615988,0.003085
23789.500000,2,0.559316,0.568087,0.563958,0.003024
23789.750000,2,0.508957,0.516781,0.513081,0.002800
23790.000000,2,0.460016,0.467685,0.464162,0.002617
23790.250000,2,0.414787,0.421841,0.418334,0.002479
23790.500000,2,0.372233,0.378657,0.375551,0.002258
23790.750000,2,0.334498,0.340368,0.337557,0.001982
23791.000000,2,0.302709,0.307020,0.304866,0.001460
23791.250000,2,0.277530,0.281565,0.279515,0.001327
23791.500000,2,0.260499,0.262592,0.261503,0.000705
23791.750000,2,0.250278,0.251622,0.250900,0.000405
23792.000000,3,0.333846,0.334503,0.334244,0.000198
23792.250000,3,0.336671,0.338291,0.337469,0.000551
23792.500000,3,0.345970,0.348638,0.347327,0.000896
23792.750000,3,0.361173,0.364850,0.363125,0.001270
23793.000000,3,0.382808,0.387229,0.384894,0.001489
23793.250000,3,0.410088,0.415213,0.412836,0.001838
23793.500000,3,0.445361,0.451190,0.448181,0.002072
23793.750000,3,0.486760,0.492897,0.490092,0.002388
23794.000000,3,0.534134,0.540630,0.537541,0.002491
23794.250000,3,0.584540,0.591689,0.588437,0.002750
23794.500000,3,0.637177,0.644278,0.641252,0.002639
23794.750000,3,0.691245,0.698049,0.695208,0.002746
23795.000000,3,0.746327,0.753171,0.750401,0.002834
23795.250000,3,0.802359,0.809625,0.806582,0.002789
23795.500000,3,0.858748,0.865083,0.862522,0.002451
23795.750000,3,0.911728,0.917890,0.915122,0.002216
23796.000000,3,0.959643,0.965146,0.962457,0.001880
23796.250000,3,0.999960,1.004955,1.002348,0.001606
23796.500000,3,1.033972,1.038232,1.036123,0.001386
23796.750000,3,1.064008,1.068114,1.065841,0.001352
23797.000000,3,1.091058,1.094260,1.092449,0.001168
23797.250000,3,1.113141,1.116802,1.114705,0.001065
23797.500000,3,1.129233,1.132558,1.131306,0.001046
23797.750000,3,1.139482,1.142316,1.141572,0.001013
23798.000000,3,1.142791,1.147688,1.146146,0.001385
23798.250000,3,1.143727,1.148374,1.146894,0.001370
23798.500000,3,1.144190,1.148835,1.147445,0.001483
23798.750000,3,1.145376,1.149834,1.148474,0.001245
23799.000000,3,1.147237,1.151327,1.150078,0.001247
23799.250000,3,1.147539,1.151291,1.150161,0.001192
23799.500000,3,1.145567,1.148796,1.147918,0.001020
23799.750000,3,1.140518,1.145003,1.143229,0.001303
23800.000000,3,1.134091,1.139314,1.137237,0.001453
23800.250000,3,1.126890,1.131323,1.129947,0.001344
23800.500000,3,1.120744,1.124737,1.123156,0.001174
23800.750000,3,1.113734,1.117314,1.115827,0.001224
23801.000000,3,1.104853,1.109291,1.107901,0.001271
23801.250000,3,1.096233,1.100904,1.098858,0.001227
23801.500000,3,1.087905,1.091285,1.090309,0.000946
23801.750000,3,1.081408,1.084807,1.083268,0.000966
23802.000000,3,1.077526,1.080646,1.079422,0.000902
23802.250000,3,1.076610,1.078758,1.077993,0.000655
23802.500000,3,1.076892,1.079367,1.078286,0.000708
23802.750000,3,1.076158,1.078728,1.077883,0.000784
23803.000000,3,1.075202,1.077940,1.076970,0.000813
23803.250000,3,1.072969,1.075254,1.074549,0.000635
23803.500000,3,1.071591,1.073521,1.072990,0.000607
23803.750000,3,1.071209,1.072911,1.072163,0.000508
23804.000000,3,1.071521,1.073341,1.072849,0.000592
23804.250000,3,1.072201,1.073239,1.072686,0.000353
23804.500000,3,1.071121,1.072709,1.071790,0.000592
23804.750000,3,1.068252,1.069734,1.069149,0.000462
23805.000000,3,1.065255,1.066432,1.065746,0.000341
23805.250000,3,1.061915,1.063823,1.062905,0.000611
23805.500000,3,1.059755,1.061930,1.061089,0.000716
23805.750000,3,1.059305,1.060722,1.059998,0.000497
23806.000000,3,1.056194,1.058803,1.057897,0.000696
23806.250000,3,1.054380,1.055431,1.055008,0.000347
23806.500000,3,1.050108,1.052061,1.051111,0.000636
23806.750000,3,1.045719,1.048091,1.047159,0.000652
23807.000000,3,1.043765,1.045212,1.044402,0.000493
23807.250000,3,1.041991,1.044506,1.043301,0.000760
23807.500000,3,1.043670,1.044627,1.044221,0.000314
23807.750000,3,1.044779,1.046355,1.045352,0.000474
23808.000000,3,1.045264,1.047309,1.046274,0.000583
23808.250000,3,1.045669,1.046967,1.046487,0.000408
23808.500000,3,1.045719,1.047784,1.046998,0.000610
23808.750000,3,1.047702,1.050158,1.048533,0.000735
23809.000000,3,1.050661,1.053004,1.051424,0.000673
23809.250000,3,1.054071,1.056171,1.055033,0.000720
23809.500000,3,1.057509,1.059492,1.058509,0.000618
23809.750000,3,1.061132,1.063052,1.061747,0.000633
23810.000000,3,1.063856,1.066160,1.064540,0.000658
23810.250000,3,1.065723,1.068760,1.067240,0.000957
23810.500000,3,1.070426,1.073432,1.071430,0.001014
23810.750000,3,1.075102,1.077365,1.076203,0.000634
23811.000000,3,1.079407,1.081770,1.080347,0.000746
23811.250000,3,1.082929,1.085854,1.084022,0.000743
23811.500000,3,1.085319,1.088469,1.086563,0.000828
23811.750000,3,1.087703,1.090470,1.088590,0.000875
23812.000000,3,1.091058,1.093880,1.092110,0.000759
23812.250000,3,1.095156,1.098114,1.096177,0.000894
23812.500000,3,1.100415,1.103264,1.101595,0.000840
23812.750000,3,1.106276,1.108514,1.107373,0.000737
23813.000000,3,1.111154,1.114046,1.112163,0.000800
23813.250000,3,1.116022,1.118652,1.117052,0.000727
23813.500000,3,1.121505,1.123873,1.122419,0.000817
23813.750000,3,1.129672,1.132019,1.130449,0.000783
23814.000000,3,1.138655,1.142862,1.140577,0.001227
23814.250000,3,1.151559,1.155203,1.152865,0.001086
23814.500000,3,1.164122,1.168821,1.166106,0.001373
23814.750000,3,1.176453,1.179865,1.177782,0.000942
23815.000000,3,1.187237,1.191251,1.188950,0.001225
23815.250000,3,1.197884,1.201308,1.199316,0.001048
23815.500000,3,1.208609,1.212382,1.210414,0.001167
23815.750000,3,1.219620,1.225136,1.221440,0.001568
23816.000000,3,1.230510,1.235284,1.232564,0.001554
23816.250000,3,1.240901,1.245553,1.242289,0.001433
23816.500000,3,1.248777,1.252473,1.250043,0.001020
23816.750000,3,1.255282,1.259081,1.256676,0.001200
23817.000000,3,1.262129,1.264764,1.263408,0.000820
23817.250000,3,1.269118,1.274560,1.271600,0.001595
23817.500000,3,1.278999,1.283180,1.280726,0.001280
23817.750000,3,1.288163,1.291086,1.289410,0.000862
23818.000000,3,1.294710,1.298106,1.295818,0.001007
23818.250000,3,1.296239,1.299283,1.297159,0.000912
23818.500000,3,1.292077,1.295028,1.293599,0.000799
23818.750000,3,1.283810,1.286378,1.285095,0.000745
23819.000000,3,1.271739,1.274741,1.272976,0.000804
23819.250000,3,1.254157,1.256271,1.255335,0.000736
23819.500000,3,1.230245,1.232964,1.231450,0.001012
23819.750000,3,1.197602,1.202045,1.199551,0.001474
23820.000000,3,1.156764,1.161372,1.158889,0.001831
23820.250000,3,1.108021,1.114292,1.110338,0.002526
23820.500000,3,1.052696,1.059560,1.055498,0.002674
23820.750000,3,0.992921,0.999678,0.995743,0.002817
23821.000000,3,0.927835,0.936060,0.931366,0.003260
23821.250000,3,0.858216,0.867147,0.862536,0.003266
23821.500000,3,0.786622,0.795938,0.790886,0.003523
23821.750000,3,0.713204,0.723301,0.717952,0.003801
23822.000000,3,0.643269,0.652466,0.647443,0.003588
23822.250000,3,0.576824,0.585451,0.580900,0.003267
23822.500000,3,0.516629,0.524792,0.520656,0.002979
23822.750000,3,0.463968,0.470729,0.467239,0.002591
23823.000000,3,0.419332,0.424770,0.421872,0.002002
23823.250000,3,0.383554,0.387755,0.385303,0.001650
23823.500000,3,0.357250,0.360355,0.358737,0.001069
23823.750000,3,0.341571,0.343324,0.342408,0.000568
23824.000000,4,0.294530,0.295544,0.295139,0.000390
23824.250000,4,0.298352,0.299966,0.299214,0.000561
23824.500000,4,0.310069,0.312793,0.311439,0.000977
23824.750000,4,0.329379,0.333554,0.331395,0.001403
23825.000000,4,0.356114,0.361255,0.358646,0.001739
23825.250000,4,0.389708,0.395791,0.392674,0.002152
23825.500000,4,0.429233,0.436363,0.432726,0.002507
23825.750000,4,0.474751,0.482845,0.478710,0.002838
23826.000000,4,0.525260,0.534068,0.529714,0.003037
23826.250000,4,0.579891,0.589360,0.584538,0.003175
23826.500000,4,0.636610,0.645908,0.641014,0.003105
23826.750000,4,0.692127,0.701385,0.696783,0.003177
23827.000000,4,0.747267,0.755604,0.751251,0.002977
23827.250000,4,0.799503,0.808869,0.803717,0.003203
23827.500000,4,0.850908,0.859377,0.854979,0.002886
23827.750000,4,0.900404,0.908394,0.904153,0.002722
23828.000000,4,0.946251,0.954131,0.950319,0.002523
23828.250000,4,0.987222,0.993233,0.990298,0.002120
23828.500000,4,1.021119,1.026455,1.023582,0.001731
23828.750000,4,1.047527,1.052715,1.050141,0.001695
23829.000000,4,1.070154,1.073696,1.071854,0.001139
23829.250000,4,1.088844,1.092982,1.090634,0.001329
23829.500000,4,1.105682,1.108716,1.107122,0.001088
23829.750000,4,1.118992,1.121578,1.120417,0.000832
23830.000000,4,1.128945,1.130460,1.130014,0.000431
23830.250000,4,1.132921,1.135252,1.134371,0.000683
23830.500000,4,1.134095,1.135889,1.135184,0.000486
23830.750000,4,1.134713,1.135832,1.135269,0.000362
23831.000000,4,1.133608,1.135835,1.134517,0.000679
23831.250000,4,1.132563,1.135085,1.133689,0.000793
23831.500000,4,1.129568,1.131819,1.130620,0.000668
23831.750000,4,1.123086,1.125591,1.124448,0.000801
23832.000000,4,1.112901,1.116857,1.114954,0.001177
23832.250000,4,1.103609,1.106450,1.105209,0.001084
23832.500000,4,1.097257,1.099723,1.098385,0.000772
23832.750000,4,1.094398,1.097016,1.095726,0.000776
23833.000000,4,1.096836,1.098962,1.098182,0.000619
23833.250000,4,1.100865,1.102611,1.101895,0.000587
23833.500000,4,1.103800,1.105841,1.104929,0.000748
23833.750000,4,1.104228,1.105757,1.105080,0.000445
23834.000000,4,1.102615,1.104284,1.103501,0.000561
23834.250000,4,1.100079,1.102102,1.101314,0.000622
23834.500000,4,1.100467,1.101905,1.101078,0.000402
23834.750000,4,1.103014,1.104007,1.103465,0.000366
23835.000000,4,1.105265,1.106347,1.105754,0.000309
23835.250000,4,1.105541,1.106864,1.106240,0.000394
23835.500000,4,1.103342,1.104463,1.103819,0.000393
23835.750000,4,1.099084,1.100955,1.099990,0.000666
23836.000000,4,1.096099,1.097809,1.097235,0.000565
23836.250000,4,1.095957,1.097538,1.096775,0.000523
23836.500000,4,1.098542,1.100386,1.099493,0.000567
23836.750000,4,1.102457,1.103709,1.102953,0.000399
23837.000000,4,1.105184,1.106158,1.105650,0.000367
23837.250000,4,1.104971,1.106208,1.105701,0.000331
23837.500000,4,1.103676,1.104783,1.104236,0.000313
23837.750000,4,1.102809,1.103810,1.103284,0.000289
23838.000000,4,1.103915,1.105666,1.104772,0.000451
23838.250000,4,1.107489,1.109855,1.108802,0.000738
23838.500000,4,1.113280,1.114978,1.114139,0.000599
23838.750000,4,1.118670,1.119947,1.119214,0.000431
23839.000000,4,1.122023,1.123274,1.122591,0.000371
23839.250000,4,1.123631,1.125766,1.124882,0.000808
23839.500000,4,1.127129,1.128303,1.127600,0.000379
23839.750000,4,1.130914,1.132394,1.131563,0.000517
23840.000000,4,1.140071,1.142293,1.140813,0.000733
23840.250000,4,1.143035,1.145129,1.143983,0.000626
23840.500000,4,1.148525,1.150938,1.149827,0.000743
23840.750000,4,1.153642,1.155973,1.154723,0.000815
23841.000000,4,1.157420,1.159350,1.158464,0.000640
23841.250000,4,1.160913,1.164108,1.162123,0.000883
23841.500000,4,1.165184,1.167594,1.166222,0.000773
23841.750000,4,1.168577,1.171897,1.169885,0.001039
23842.000000,4,1.171856,1.173653,1.172728,0.000622
23842.250000,4,1.173733,1.175249,1.174276,0.000540
23842.500000,4,1.173350,1.175545,1.174519,0.000787
23842.750000,4,1.174633,1.176612,1.175558,0.000740
23843.000000,4,1.177924,1.180143,1.178922,0.000729
23843.250000,4,1.183701,1.185662,1.184748,0.000618
23843.500000,4,1.191195,1.193661,1.192406,0.000840
23843.750000,4,1.199049,1.202207,1.200323,0.000965
23844.000000,4,1.206252,1.208465,1.207096,0.000696
23844.250000,4,1.211805,1.213241,1.212565,0.000393
23844.500000,4,1.215444,1.217008,1.216235,0.000462
23844.750000,4,1.218554,1.221051,1.219656,0.000737
23845.000000,4,1.221591,1.224031,1.222818,0.000678
23845.250000,4,1.224978,1.226463,1.225792,0.000433
23845.500000,4,1.225456,1.227687,1.226831,0.000714
23845.750000,4,1.226126,1.227013,1.226500,0.000256
23846.000000,4,1.224152,1.226175,1.224884,0.000593
23846.250000,4,1.223810,1.225383,1.224531,0.000407
23846.500000,4,1.223683,1.225707,1.224847,0.000657
23846.750000,4,1.226707,1.227866,1.227083,0.000332
23847.000000,4,1.229052,1.230204,1.229654,0.000340
23847.250000,4,1.231705,1.232882,1.232276,0.000332
23847.500000,4,1.233284,1.234557,1.234012,0.000393
23847.750000,4,1.234064,1.236253,1.235231,0.000644
23848.000000,4,1.237183,1.238631,1.237843,0.000449
23848.250000,4,1.239827,1.241437,1.240252,0.000499
23848.500000,4,1.241708,1.243526,1.242675,0.000467
23848.750000,4,1.243314,1.245416,1.244350,0.000709
23849.000000,4,1.243305,1.244552,1.243907,0.000344
23849.250000,4,1.239567,1.240682,1.240205,0.000401
23849.500000,4,1.233000,1.234860,1.233734,0.000564
23849.750000,4,1.223740,1.226072,1.224609,0.000794
23850.000000,4,1.210619,1.213761,1.212412,0.001051
23850.250000,4,1.194791,1.198979,1.196327,0.001136
23850.500000,4,1.173403,1.177797,1.175539,0.001409
23850.750000,4,1.147595,1.152588,1.149851,0.001682
23851.000000,4,1.117316,1.122545,1.120126,0.001744
23851.250000,4,1.083791,1.090380,1.087029,0.002105
23851.500000,4,1.047647,1.053976,1.050475,0.002229
23851.750000,4,1.006978,1.013506,1.010009,0.002477
23852.000000,4,0.961709,0.969349,0.965643,0.002676
23852.250000,4,0.911422,0.920086,0.915542,0.003022
23852.500000,4,0.856363,0.865475,0.861056,0.003236
