# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.250203,0.251032,0.250578,0.000250
24228.250000,1,0.253273,0.255156,0.254128,0.000536
24228.500000,1,0.262688,0.266020,0.264462,0.000977
24228.750000,1,0.278604,0.282962,0.281186,0.001296
24229.000000,1,0.300949,0.306612,0.304045,0.001735
24229.250000,1,0.328656,0.335689,0.332565,0.002146
24229.500000,1,0.362531,0.370463,0.367027,0.002549
24229.750000,1,0.402921,0.412425,0.408302,0.002915
24230.000000,1,0.449479,0.460277,0.455493,0.003407
24230.250000,1,0.501140,0.512739,0.507506,0.003638
24230.500000,1,0.554756,0.566243,0.561056,0.003531
24230.750000,1,0.607875,0.618930,0.614246,0.003579
24231.000000,1,0.660065,0.671080,0.666421,0.003585
24231.250000,1,0.713464,0.725466,0.719815,0.003685
24231.500000,1,0.768121,0.780628,0.774963,0.003767
24231.750000,1,0.823361,0.835176,0.829551,0.003673
24232.000000,1,0.873275,0.882558,0.878493,0.003096
24232.250000,1,0.913977,0.920543,0.917679,0.002289
24232.500000,1,0.945068,0.951021,0.948384,0.002025
24232.750000,1,0.973468,0.979504,0.976877,0.002020
24233.000000,1,1.003371,1.011182,1.007723,0.002588
24233.250000,1,1.037839,1.045140,1.041877,0.002458
24233.500000,1,1.070247,1.076602,1.073958,0.002134
24233.750000,1,1.094856,1.099504,1.097797,0.001529
24234.000000,1,1.109003,1.111168,1.110173,0.000737
24234.250000,1,1.114695,1.117036,1.116284,0.000662
24234.500000,1,1.122231,1.124962,1.123671,0.000920
24234.750000,1,1.134066,1.137445,1.136290,0.001165
24235.000000,1,1.149983,1.154464,1.152396,0.001296
24235.250000,1,1.163312,1.166147,1.165096,0.000863
24235.500000,1,1.168550,1.170669,1.169540,0.000579
24235.750000,1,1.166786,1.168967,1.168097,0.000763
24236.000000,1,1.166488,1.168611,1.167769,0.000645
24236.250000,1,1.171763,1.175526,1.173930,0.000992
24236.500000,1,1.183460,1.187573,1.185725,0.001179
24236.750000,1,1.195395,1.199250,1.197490,0.001111
24237.000000,1,1.201208,1.204404,1.202816,0.000843
24237.250000,1,1.199857,1.201518,1.200667,0.000619
24237.500000,1,1.196659,1.198933,1.197803,0.000696
24237.750000,1,1.200278,1.203137,1.201441,0.001030
24238.000000,1,1.211093,1.216138,1.213653,0.001650
24238.250000,1,1.227816,1.232194,1.229986,0.001342
24238.500000,1,1.246004,1.250241,1.248164,0.001155
24238.750000,1,1.244458,1.246452,1.245215,0.000649
24239.000000,1,1.241448,1.243231,1.242193,0.000553
24239.250000,1,1.240030,1.243013,1.241535,0.000884
24239.500000,1,1.246092,1.251257,1.248836,0.001459
24239.750000,1,1.262349,1.267052,1.264234,0.001606
24240.000000,1,1.278713,1.282596,1.280261,0.001259
24240.250000,1,1.288558,1.290903,1.289553,0.000703
24240.500000,1,1.289173,1.291628,1.290196,0.000689
24240.750000,1,1.286578,1.288470,1.287655,0.000549
24241.000000,1,1.285439,1.287938,1.286520,0.000734
24241.250000,1,1.286331,1.288825,1.287223,0.000678
24241.500000,1,1.284984,1.286786,1.285781,0.000642
24241.750000,1,1.275744,1.278474,1.277217,0.000891
24242.000000,1,1.261370,1.264838,1.262861,0.001124
24242.250000,1,1.249871,1.252423,1.250862,0.000810
24242.500000,1,1.248223,1.249992,1.248795,0.000575
24242.750000,1,1.258110,1.261321,1.259582,0.000984
24243.000000,1,1.277329,1.280938,1.279035,0.001230
24243.250000,1,1.294596,1.296596,1.295821,0.000752
24243.500000,1,1.300607,1.302654,1.301528,0.000604
24243.750000,1,1.297793,1.299305,1.298461,0.000475
24244.000000,1,1.293240,1.294829,1.293965,0.000493
24244.250000,1,1.295597,1.297565,1.296412,0.000583
24244.500000,1,1.302205,1.306024,1.304418,0.001112
24244.750000,1,1.311241,1.313082,1.312398,0.000554
24245.000000,1,1.311912,1.313660,1.312429,0.000485
24245.250000,1,1.298615,1.302884,1.301062,0.001223
24245.500000,1,1.283010,1.286950,1.284970,0.001234
24245.750000,1,1.271448,1.274186,1.272760,0.000871
24246.000000,1,1.268564,1.270142,1.269382,0.000537
24246.250000,1,1.268646,1.270799,1.269520,0.000665
24246.500000,1,1.267577,1.269445,1.268350,0.000546
24246.750000,1,1.259941,1.262517,1.260966,0.000784
24247.000000,1,1.247940,1.251010,1.249379,0.000915
24247.250000,1,1.238905,1.241772,1.240414,0.000716
24247.500000,1,1.237088,1.239247,1.238161,0.000740
24247.750000,1,1.240441,1.241393,1.240944,0.000292
24248.000000,1,1.239958,1.241802,1.240769,0.000559
24248.250000,1,1.229637,1.234018,1.231727,0.001271
24248.500000,1,1.209656,1.215294,1.212149,0.001823
24248.750000,1,1.188030,1.192916,1.190406,0.001519
24249.000000,1,1.172231,1.175646,1.173617,0.001059
24249.250000,1,1.164186,1.166040,1.165058,0.000669
24249.500000,1,1.160940,1.163661,1.161847,0.000767
24249.750000,1,1.157835,1.159727,1.158767,0.000601
24250.000000,1,1.151654,1.154801,1.153007,0.000891
24250.250000,1,1.144110,1.146060,1.144951,0.000614
24250.500000,1,1.138353,1.139979,1.139055,0.000545
24250.750000,1,1.135377,1.136844,1.136228,0.000415
24251.000000,1,1.133583,1.135729,1.134442,0.000638
24251.250000,1,1.128853,1.131369,1.130187,0.000658
24251.500000,1,1.119242,1.122699,1.121051,0.001053
24251.750000,1,1.108701,1.111709,1.110115,0.000949
24252.000000,1,1.099797,1.102242,1.101195,0.000755
24252.250000,1,1.095990,1.097221,1.096549,0.000387
24252.500000,1,1.092267,1.094319,1.093719,0.000604
24252.750000,1,1.085728,1.087928,1.086801,0.000613
24253.000000,1,1.071367,1.075625,1.073617,0.001322
24253.250000,1,1.054812,1.058601,1.056448,0.001140
24253.500000,1,1.040097,1.043343,1.041569,0.001029
24253.750000,1,1.031863,1.033737,1.033065,0.000695
24254.000000,1,1.029728,1.031109,1.030339,0.000454
24254.250000,1,1.026382,1.028162,1.027298,0.000577
24254.500000,1,1.014274,1.018096,1.016133,0.001118
24254.750000,1,0.992182,0.998349,0.995191,0.001787
24255.000000,1,0.964530,0.971480,0.967620,0.002105
24255.250000,1,0.935868,0.941806,0.938528,0.001941
24255.500000,1,0.907646,0.913552,0.910238,0.002015
24255.750000,1,0.874722,0.882626,0.878317,0.002647
24256.000000,1,0.834034,0.843660,0.838451,0.003047
24256.250000,1,0.784770,0.796127,0.789986,0.003672
24256.500000,1,0.731976,0.742611,0.736690,0.003572
24256.750000,1,0.680445,0.691365,0.685638,0.003506
24257.000000,1,0.634822,0.644843,0.639275,0.003193
24257.250000,1,0.592597,0.601209,0.596317,0.002950
24257.500000,1,0.548049,0.557443,0.552275,0.003081
24257.750000,1,0.499951,0.510367,0.504522,0.003419
24258.000000,1,0.449240,0.460118,0.454261,0.003499
24258.250000,1,0.402961,0.412202,0.407046,0.003065
24258.500000,1,0.362658,0.370710,0.366299,0.002602
24258.750000,1,0.330614,0.336716,0.333254,0.002140
24259.000000,1,0.304263,0.309282,0.306521,0.001740
24259.250000,1,0.282258,0.286805,0.284353,0.001530
24259.500000,1,0.265154,0.268137,0.266523,0.001057
24259.750000,1,0.253468,0.255540,0.254568,0.000671
24260.000000,2,0.307228,0.308059,0.307690,0.000277
24260.250000,2,0.309574,0.310937,0.310216,0.000414
24260.500000,2,0.316183,0.318209,0.317207,0.000628
24260.750000,2,0.326746,0.329339,0.327899,0.000795
24261.000000,2,0.339929,0.343168,0.341648,0.001022
24261.250000,2,0.356688,0.360672,0.358780,0.001231
24261.500000,2,0.378378,0.383690,0.381324,0.001698
24261.750000,2,0.406657,0.413656,0.410552,0.002193
24262.000000,2,0.442114,0.450193,0.446763,0.002571
24262.250000,2,0.482812,0.491593,0.487673,0.002874
24262.500000,2,0.524780,0.533431,0.529636,0.002663
24262.750000,2,0.564915,0.572964,0.569514,0.002515
24263.000000,2,0.603853,0.611859,0.608240,0.002427
24263.250000,2,0.643616,0.652653,0.648866,0.002794
24263.500000,2,0.687584,0.698037,0.693759,0.003167
24263.750000,2,0.735201,0.745822,0.741346,0.003133
24264.000000,2,0.781123,0.790145,0.786732,0.002891
24264.250000,2,0.819654,0.825979,0.823465,0.002016
24264.500000,2,0.848214,0.853435,0.851633,0.001569
24264.750000,2,0.873011,0.877644,0.875864,0.001454
24265.000000,2,0.896616,0.902807,0.900123,0.001857
24265.250000,2,0.921927,0.926921,0.925394,0.001589
24265.500000,2,0.946151,0.949030,0.947934,0.001070
24265.750000,2,0.960722,0.962993,0.962085,0.000667
24266.000000,2,0.966565,0.968513,0.967693,0.000529
24266.250000,2,0.970022,0.971688,0.970631,0.000509
24266.500000,2,0.975705,0.977773,0.977057,0.000598
24266.750000,2,0.987240,0.990126,0.988988,0.000876
24267.000000,2,1.001277,1.003816,1.002713,0.000801
24267.250000,2,1.009957,1.011094,1.010637,0.000315
24267.500000,2,1.008869,1.010281,1.009482,0.000512
24267.750000,2,1.001818,1.003704,1.003026,0.000615
24268.000000,2,0.999313,1.000619,0.999833,0.000434
24268.250000,2,1.003769,1.006150,1.005434,0.000699
24268.500000,2,1.017287,1.020329,1.019264,0.000942
24268.750000,2,1.032378,1.034789,1.033946,0.000864
24269.000000,2,1.040942,1.042548,1.041717,0.000569
24269.250000,2,1.039403,1.041464,1.040677,0.000712
24269.500000,2,1.036034,1.037483,1.036534,0.000468
24269.750000,2,1.035587,1.037315,1.036360,0.000479
24270.000000,2,1.041544,1.043957,1.043047,0.000749
24270.250000,2,1.052303,1.054771,1.053767,0.000779
24270.500000,2,1.060707,1.062263,1.061565,0.000526
24270.750000,2,1.062794,1.063882,1.063306,0.000327
24271.000000,2,1.059669,1.061717,1.060870,0.000704
24271.250000,2,1.058902,1.060061,1.059565,0.000301
24271.500000,2,1.062261,1.064300,1.063630,0.000652
24271.750000,2,1.069130,1.071619,1.070604,0.000674
24272.000000,2,1.076360,1.078364,1.077315,0.000603
24272.250000,2,1.074995,1.076851,1.075649,0.000512
24272.500000,2,1.070289,1.072459,1.071966,0.000651
24272.750000,2,1.069892,1.071456,1.070671,0.000443
24273.000000,2,1.075116,1.077689,1.076333,0.000840
24273.250000,2,1.086580,1.089515,1.088006,0.000834
24273.500000,2,1.098210,1.099929,1.099148,0.000607
24273.750000,2,1.102547,1.103831,1.102997,0.000384
24274.000000,2,1.097514,1.099413,1.098597,0.000629
24274.250000,2,1.090459,1.092173,1.091256,0.000599
24274.500000,2,1.087958,1.088986,1.088402,0.000317
24274.750000,2,1.091519,1.093560,1.092647,0.000739
24275.000000,2,1.100406,1.103526,1.102227,0.000946
24275.250000,2,1.109782,1.111547,1.110878,0.000532
24275.500000,2,1.115170,1.116477,1.116004,0.000402
24275.750000,2,1.119113,1.121248,1.120037,0.000539
24276.000000,2,1.127631,1.130593,1.129274,0.000950
24276.250000,2,1.139588,1.143188,1.141845,0.001172
24276.500000,2,1.157012,1.160265,1.158554,0.001116
24276.750000,2,1.168697,1.171492,1.170166,0.000738
24277.000000,2,1.171062,1.172829,1.171855,0.000600
24277.250000,2,1.167719,1.169416,1.168257,0.000492
24277.500000,2,1.166791,1.168083,1.167414,0.000468
24277.750000,2,1.175393,1.179147,1.177350,0.001350
24278.000000,2,1.194987,1.200643,1.197759,0.001724
24278.250000,2,1.217960,1.221432,1.220004,0.001178
24278.500000,2,1.232015,1.234172,1.233175,0.000589
24278.750000,2,1.231923,1.233503,1.232956,0.000446
24279.000000,2,1.225538,1.227406,1.226258,0.000615
24279.250000,2,1.222004,1.223619,1.222676,0.000555
24279.500000,2,1.228033,1.230248,1.229289,0.000790
24279.750000,2,1.242448,1.247447,1.244962,0.001448
24280.000000,2,1.259766,1.263374,1.261552,0.001074
24280.250000,2,1.270135,1.272523,1.271518,0.000820
24280.500000,2,1.274216,1.275606,1.274841,0.000524
24280.750000,2,1.275790,1.277112,1.276531,0.000437
24281.000000,2,1.280417,1.281884,1.281078,0.000514
24281.250000,2,1.286983,1.289682,1.288252,0.000804
24281.500000,2,1.290460,1.291930,1.290861,0.000434
24281.750000,2,1.282315,1.285366,1.283443,0.001008
24282.000000,2,1.267253,1.270726,1.268191,0.001096
24282.250000,2,1.253991,1.256457,1.255197,0.000736
24282.500000,2,1.252115,1.253969,1.252939,0.000565
24282.750000,2,1.261330,1.265583,1.263387,0.001337
24283.000000,2,1.279510,1.284385,1.281822,0.001623
24283.250000,2,1.295581,1.298437,1.297235,0.000975
24283.500000,2,1.304033,1.306417,1.304963,0.000785
24283.750000,2,1.305846,1.308184,1.307028,0.000774
24284.000000,2,1.310949,1.314424,1.312512,0.001035
24284.250000,2,1.322854,1.326478,1.325022,0.001252
24284.500000,2,1.339449,1.344046,1.341847,0.001465
24284.750000,2,1.350494,1.353277,1.352079,0.000946
24285.000000,2,1.348175,1.350155,1.349227,0.000648
24285.250000,2,1.334847,1.338322,1.335946,0.000906
24285.500000,2,1.321421,1.324404,1.322366,0.000818
24285.750000,2,1.318007,1.320333,1.319108,0.000630
24286.000000,2,1.324354,1.327235,1.325769,0.001071
24286.250000,2,1.333238,1.335435,1.334293,0.000736
24286.500000,2,1.331330,1.333890,1.332414,0.000755
24286.750000,2,1.312591,1.318327,1.314998,0.001556
24287.000000,2,1.284476,1.290601,1.286642,0.001981
24287.250000,2,1.254624,1.260418,1.256874,0.001773
24287.500000,2,1.228443,1.233523,1.230116,0.001837
24287.750000,2,1.197667,1.204732,1.200401,0.002422
24288.000000,2,1.154021,1.164613,1.158780,0.003376
24288.250000,2,1.092238,1.107175,1.098482,0.004743
24288.500000,2,1.017161,1.033953,1.024310,0.005389
24288.750000,2,0.940520,0.956288,0.947703,0.004938
24289.000000,2,0.870559,0.885066,0.877087,0.004581
24289.250000,2,0.807016,0.820492,0.812899,0.004250
24289.500000,2,0.745062,0.758028,0.750828,0.004223
24289.750000,2,0.678609,0.693329,0.685106,0.004627
24290.000000,2,0.609802,0.624511,0.616253,0.004715
24290.250000,2,0.542247,0.556216,0.548226,0.004490
24290.500000,2,0.482083,0.493887,0.487362,0.003783
24290.750000,2,0.431705,0.441838,0.436135,0.003294
24291.000000,2,0.391035,0.399343,0.394512,0.002650
24291.250000,2,0.358434,0.364678,0.361007,0.002033
24291.500000,2,0.333401,0.338310,0.335458,0.001652
24291.750000,2,0.317710,0.320250,0.318781,0.000865
24292.000000,3,0.299095,0.300314,0.299777,0.000371
24292.250000,3,0.303199,0.304697,0.304050,0.000555
24292.500000,3,0.314915,0.317635,0.316428,0.000961
24292.750000,3,0.332861,0.336889,0.334980,0.001397
24293.000000,3,0.356026,0.360506,0.358544,0.001639
24293.250000,3,0.382699,0.388251,0.385763,0.001831
24293.500000,3,0.414477,0.421601,0.418315,0.002378
24293.750000,3,0.453262,0.462222,0.457904,0.002936
24294.000000,3,0.499669,0.509653,0.505198,0.003331
24294.250000,3,0.551914,0.562604,0.557881,0.003542
24294.500000,3,0.606044,0.616828,0.612017,0.003610
24294.750000,3,0.658117,0.667440,0.663574,0.003239
24295.000000,3,0.705800,0.715805,0.711642,0.003160
24295.250000,3,0.752779,0.762127,0.758093,0.003132
24295.500000,3,0.798359,0.807917,0.803840,0.003092
24295.750000,3,0.841314,0.850608,0.846692,0.002917
24296.000000,3,0.879440,0.886486,0.883392,0.002340
24296.250000,3,0.908444,0.913506,0.911672,0.001860
24296.500000,3,0.932214,0.936187,0.934893,0.001436
24296.750000,3,0.956887,0.961870,0.959947,0.001759
24297.000000,3,0.984592,0.991651,0.989281,0.002373
24297.250000,3,1.018368,1.025057,1.021794,0.001987
24297.500000,3,1.045818,1.050289,1.048539,0.001420
24297.750000,3,1.062096,1.064714,1.063540,0.000724
24298.000000,3,1.065778,1.067899,1.067152,0.000657
24298.250000,3,1.066431,1.067919,1.067300,0.000401
24298.500000,3,1.070876,1.073511,1.072153,0.000784
24298.750000,3,1.082639,1.086737,1.085274,0.001198
24299.000000,3,1.099147,1.103041,1.101587,0.001083
24299.250000,3,1.111721,1.113339,1.112627,0.000414
24299.500000,3,1.113702,1.115049,1.114219,0.000356
24299.750000,3,1.109655,1.111790,1.110743,0.000673
24300.000000,3,1.113443,1.116175,1.114802,0.000865
24300.250000,3,1.118259,1.121485,1.120544,0.000953
24300.500000,3,1.137270,1.141328,1.139450,0.001231
24300.750000,3,1.157112,1.161762,1.159416,0.001391
24301.000000,3,1.170832,1.174230,1.172661,0.000979
24301.250000,3,1.175801,1.177554,1.176910,0.000599
24301.500000,3,1.174403,1.175474,1.174949,0.000333
24301.750000,3,1.173790,1.175534,1.174368,0.000517
24302.000000,3,1.175499,1.177482,1.176420,0.000701
24302.250000,3,1.176053,1.178366,1.177577,0.000696
24302.500000,3,1.171504,1.173587,1.172725,0.000633
24302.750000,3,1.160432,1.163299,1.161570,0.000960
24303.000000,3,1.147550,1.150805,1.149112,0.001062
24303.250000,3,1.140994,1.142886,1.141764,0.000609
24303.500000,3,1.142005,1.144136,1.143273,0.000645
24303.750000,3,1.148891,1.151038,1.150059,0.000683
24304.000000,3,1.155009,1.157293,1.156126,0.000770
24304.250000,3,1.156062,1.157809,1.156936,0.000650
24304.500000,3,1.152400,1.154336,1.153407,0.000624
24304.750000,3,1.149617,1.151395,1.150551,0.000584
24305.000000,3,1.151023,1.153644,1.152337,0.000802
24305.250000,3,1.155716,1.157963,1.156884,0.000715
24305.500000,3,1.159742,1.161734,1.160768,0.000584
24305.750000,3,1.159169,1.160681,1.159898,0.000477
24306.000000,3,1.154954,1.156629,1.155995,0.000532
24306.250000,3,1.153275,1.153928,1.153674,0.000189
24306.500000,3,1.155084,1.155997,1.155595,0.000323
24306.750000,3,1.157853,1.159434,1.158531,0.000440
24307.000000,3,1.154284,1.156038,1.155177,0.000573
24307.250000,3,1.139299,1.142956,1.140741,0.001207
24307.500000,3,1.117436,1.121632,1.118952,0.001322
24307.750000,3,1.099919,1.102551,1.100834,0.000873
24308.000000,3,1.095031,1.097723,1.096087,0.000842
24308.250000,3,1.106413,1.109929,1.108062,0.001143
24308.500000,3,1.126608,1.132841,1.130117,0.001961
24308.750000,3,1.148960,1.152905,1.150704,0.001133
24309.000000,3,1.159502,1.161362,1.160466,0.000600
24309.250000,3,1.158643,1.159344,1.159003,0.000207
24309.500000,3,1.154759,1.155999,1.155401,0.000428
24309.750000,3,1.155870,1.159252,1.157347,0.000915
24310.000000,3,1.164173,1.167500,1.165599,0.001125
24310.250000,3,1.173113,1.175837,1.174753,0.000941
24310.500000,3,1.175992,1.177718,1.176796,0.000521
24310.750000,3,1.169467,1.171788,1.170655,0.000744
24311.000000,3,1.163120,1.164111,1.163660,0.000328
24311.250000,3,1.163229,1.166370,1.164922,0.000892
24311.500000,3,1.174758,1.179656,1.177063,0.001492
24311.750000,3,1.192841,1.197820,1.195585,0.001406
24312.000000,3,1.208278,1.210923,1.210064,0.000757
24312.250000,3,1.212136,1.213856,1.213100,0.000436
24312.500000,3,1.206687,1.208417,1.207487,0.000557
24312.750000,3,1.202182,1.203215,1.202603,0.000331
24313.000000,3,1.204664,1.206737,1.205640,0.000620
24313.250000,3,1.214695,1.217591,1.216401,0.000950
24313.500000,3,1.225978,1.229129,1.227877,0.000970
24313.750000,3,1.232439,1.234220,1.233267,0.000520
24314.000000,3,1.229329,1.231165,1.230140,0.000650
24314.250000,3,1.223786,1.225959,1.224655,0.000747
24314.500000,3,1.223004,1.225451,1.224091,0.000769
24314.750000,3,1.229842,1.232558,1.231315,0.000893
24315.000000,3,1.239573,1.241568,1.240752,0.000708
24315.250000,3,1.245119,1.247006,1.245958,0.000665
24315.500000,3,1.242754,1.245079,1.244226,0.000761
24315.750000,3,1.237866,1.239614,1.238620,0.000591
24316.000000,3,1.235108,1.236884,1.236117,0.000497
24316.250000,3,1.237851,1.240425,1.239464,0.000818
24316.500000,3,1.243507,1.246191,1.244938,0.000910
24316.750000,3,1.244624,1.246928,1.245711,0.000625
24317.000000,3,1.236357,1.239703,1.237799,0.001087
24317.250000,3,1.223167,1.226372,1.224737,0.001076
24317.500000,3,1.211856,1.215312,1.213282,0.000989
24317.750000,3,1.205567,1.207237,1.206225,0.000521
24318.000000,3,1.198926,1.201980,1.200100,0.000955
24318.250000,3,1.183084,1.187850,1.184660,0.001528
24318.500000,3,1.151745,1.159014,1.155140,0.002391
24318.750000,3,1.109949,1.120041,1.114195,0.003157
24319.000000,3,1.070792,1.079135,1.074640,0.002457
24319.250000,3,1.041272,1.046579,1.043758,0.001772
24319.500000,3,1.022018,1.026042,1.023453,0.001302
24319.750000,3,1.003524,1.007738,1.005862,0.001280
24320.000000,3,0.977143,0.984402,0.980212,0.002200
24320.250000,3,0.934584,0.944794,0.939042,0.003389
24320.500000,3,0.879809,0.892378,0.885119,0.003958
24320.750000,3,0.821192,0.833947,0.826746,0.004106
24321.000000,3,0.762801,0.775911,0.769090,0.003996
24321.250000,3,0.705649,0.719652,0.712079,0.004278
24321.500000,3,0.645595,0.659386,0.651878,0.004306
24321.750000,3,0.581671,0.596228,0.588075,0.004564
24322.000000,3,0.518412,0.532732,0.524741,0.004376
24322.250000,3,0.462969,0.475159,0.468149,0.003753
24322.500000,3,0.418721,0.427874,0.422577,0.002916
24322.750000,3,0.384435,0.391786,0.387536,0.002237
24323.000000,3,0.357647,0.363732,0.360190,0.001898
24323.250000,3,0.335446,0.340776,0.337523,0.001633
24323.500000,3,0.316543,0.321074,0.318497,0.001350
24323.750000,3,0.304045,0.306847,0.305232,0.000860
24324.000000,4,0.294582,0.295116,0.294809,0.000161
24324.250000,4,0.299858,0.302027,0.300997,0.000765
24324.500000,4,0.314075,0.319199,0.316795,0.001533
24324.750000,4,0.339877,0.346507,0.343376,0.002090
24325.000000,4,0.373091,0.381152,0.377620,0.002622
24325.250000,4,0.412773,0.422762,0.418160,0.003106
24325.500000,4,0.458650,0.469566,0.464564,0.003449
24325.750000,4,0.511648,0.524205,0.518493,0.003987
24326.000000,4,0.569283,0.583028,0.577038,0.004390
24326.250000,4,0.633747,0.648450,0.641643,0.004667
24326.500000,4,0.699602,0.714847,0.707818,0.004703
24326.750000,4,0.767829,0.782722,0.775843,0.004628
24327.000000,4,0.832942,0.847209,0.841002,0.004756
24327.250000,4,0.897611,0.910261,0.904400,0.004206
24327.500000,4,0.955363,0.967317,0.961893,0.003866
24327.750000,4,1.007826,1.018058,1.013674,0.003510
24328.000000,4,1.051566,1.061182,1.056850,0.003076
24328.250000,4,1.092145,1.101228,1.097100,0.002892
24328.500000,4,1.129633,1.138596,1.134430,0.002798
24328.750000,4,1.168571,1.178003,1.173881,0.002982
24329.000000,4,1.205029,1.212993,1.209656,0.002424
24329.250000,4,1.234620,1.239920,1.237400,0.001511
24329.500000,4,1.248858,1.251537,1.250248,0.000712
24329.750000,4,1.252348,1.254247,1.253060,0.000520
24330.000000,4,1.251969,1.254406,1.252916,0.000789
24330.250000,4,1.258739,1.261562,1.260287,0.000884
24330.500000,4,1.271670,1.275980,1.273550,0.001392
24330.750000,4,1.285180,1.287010,1.286122,0.000636
24331.000000,4,1.283318,1.285574,1.284432,0.000725
24331.250000,4,1.265973,1.271148,1.267603,0.001598
24331.500000,4,1.240010,1.245414,1.242176,0.001594
24331.750000,4,1.224850,1.227245,1.225759,0.000825
24332.000000,4,1.223033,1.224164,1.223566,0.000308
24332.250000,4,1.231427,1.233506,1.232728,0.000621
24332.500000,4,1.236117,1.238273,1.237233,0.000728
24332.750000,4,1.224833,1.229767,1.227019,0.001429
24333.000000,4,1.196857,1.202913,1.199152,0.001837
24333.250000,4,1.169030,1.174110,1.171230,0.001519
24333.500000,4,1.157561,1.158723,1.158301,0.000353
24333.750000,4,1.166803,1.170569,1.169037,0.001361
24334.000000,4,1.190836,1.196437,1.193847,0.001853
24334.250000,4,1.215240,1.219737,1.218062,0.001388
24334.500000,4,1.222175,1.223761,1.222984,0.000549
24334.750000,4,1.208317,1.212941,1.210207,0.001383
24335.000000,4,1.189463,1.192186,1.190798,0.000905
24335.250000,4,1.182394,1.184570,1.183274,0.000630
24335.500000,4,1.188167,1.191761,1.189696,0.001147
24335.750000,4,1.201634,1.205002,1.203479,0.001105
24336.000000,4,1.207227,1.208238,1.207687,0.000287
24336.250000,4,1.194509,1.199064,1.196385,0.001418
24336.500000,4,1.171798,1.176869,1.174076,0.001536
24336.750000,4,1.158769,1.160773,1.159478,0.000539
24337.000000,4,1.159443,1.162096,1.160381,0.000774
24337.250000,4,1.174780,1.180350,1.177294,0.001663
24337.500000,4,1.192556,1.195788,1.194216,0.001008
24337.750000,4,1.196827,1.198994,1.197655,0.000678
24338.000000,4,1.177703,1.183458,1.180312,0.001619
24338.250000,4,1.151865,1.157834,1.154958,0.001856
24338.500000,4,1.134757,1.137958,1.135802,0.001002
24338.750000,4,1.134279,1.136158,1.135261,0.000690
24339.000000,4,1.146466,1.151235,1.149039,0.001481
24339.250000,4,1.166602,1.170219,1.168659,0.001032
24339.500000,4,1.178754,1.180210,1.179443,0.000492
24339.750000,4,1.176530,1.179913,1.177679,0.000926
24340.000000,4,1.198618,1.218658,1.208480,0.007728
24340.250000,4,1.156959,1.159385,1.157903,0.000773
24340.500000,4,1.151955,1.153731,1.153013,0.000497
24340.750000,4,1.154195,1.155666,1.154993,0.000532
24341.000000,4,1.154932,1.156713,1.155938,0.000541
24341.250000,4,1.155392,1.157088,1.156206,0.000596
24341.500000,4,1.152124,1.154180,1.153069,0.000661
24341.750000,4,1.151259,1.152931,1.152030,0.000608
24342.000000,4,1.150178,1.151931,1.151135,0.000570
24342.250000,4,1.150307,1.152076,1.151153,0.000533
24342.500000,4,1.148202,1.150694,1.149780,0.000768
24342.750000,4,1.147666,1.149547,1.148642,0.000539
24343.000000,4,1.146792,1.148547,1.147689,0.000485
24343.250000,4,1.147964,1.150268,1.149368,0.000626
24343.500000,4,1.147872,1.149578,1.149102,0.000481
24343.750000,4,1.143675,1.146583,1.145281,0.001045
24344.000000,4,1.133330,1.136692,1.135006,0.001055
24344.250000,4,1.123331,1.125521,1.124287,0.000703
24344.500000,4,1.116962,1.118303,1.117496,0.000447
24344.750000,4,1.120999,1.122810,1.121887,0.000528
24345.000000,4,1.132345,1.135898,1.134058,0.001069
24345.250000,4,1.146786,1.149567,1.148320,0.000977
24345.500000,4,1.151590,1.153435,1.152377,0.000599
24345.750000,4,1.144911,1.148556,1.146653,0.001080
24346.000000,4,1.132381,1.135849,1.133857,0.001162
24346.250000,4,1.124572,1.126712,1.125407,0.000855
24346.500000,4,1.121008,1.122269,1.121781,0.000369
24346.750000,4,1.119796,1.122059,1.120745,0.000691
24347.000000,4,1.110020,1.112904,1.111383,0.001064
24347.250000,4,1.090447,1.095748,1.093032,0.001670
24347.500000,4,1.067256,1.072543,1.069160,0.001729
24347.750000,4,1.052469,1.055415,1.053880,0.000915
24348.000000,4,1.051782,1.054041,1.052852,0.000694
24348.250000,4,1.064985,1.068209,1.066785,0.000969
24348.500000,4,1.081141,1.084142,1.082653,0.000946
24348.750000,4,1.088838,1.089535,1.089112,0.000254
24349.000000,4,1.076806,1.080012,1.078110,0.001033
24349.250000,4,1.056354,1.060958,1.058188,0.001644
24349.500000,4,1.039420,1.041456,1.040074,0.000637
24349.750000,4,1.033028,1.034224,1.033682,0.000367
24350.000000,4,1.033272,1.035058,1.034380,0.000532
24350.250000,4,1.033635,1.034891,1.034345,0.000388
24350.500000,4,1.020771,1.024434,1.022438,0.001220
24350.750000,4,0.997727,1.003879,1.000575,0.001846
24351.000000,4,0.970092,0.976377,0.972841,0.001895
24351.250000,4,0.945360,0.950925,0.948146,0.001682
24351.500000,4,0.920377,0.926031,0.922675,0.001732
24351.750000,4,0.887126,0.895957,0.891292,0.002790
24352.000000,4,0.840461,0.851243,0.845175,0.003590
24352.250000,4,0.783173,0.795353,0.788687,0.003820
24352.500000,4,0.724123,0.735651,0.728873,0.003723
