# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.274166,0.274805,0.274464,0.000201
23728.250000,1,0.274819,0.276207,0.275495,0.000399
23728.500000,1,0.278427,0.279980,0.279202,0.000450
23728.750000,1,0.284657,0.286544,0.285456,0.000579
23729.000000,1,0.293759,0.296624,0.295227,0.000919
23729.250000,1,0.306163,0.309667,0.307873,0.001133
23729.500000,1,0.321807,0.326069,0.323963,0.001387
23729.750000,1,0.341363,0.345888,0.343699,0.001546
23730.000000,1,0.364797,0.370590,0.367806,0.001980
23730.250000,1,0.392214,0.398364,0.395303,0.002213
23730.500000,1,0.423042,0.429601,0.426419,0.002378
23730.750000,1,0.455256,0.462190,0.458942,0.002482
23731.000000,1,0.488531,0.496442,0.492768,0.002713
23731.250000,1,0.523003,0.530018,0.527126,0.002611
23731.500000,1,0.557996,0.565688,0.562303,0.002770
23731.750000,1,0.593777,0.601370,0.598119,0.002831
23732.000000,1,0.630029,0.637963,0.634562,0.002896
23732.250000,1,0.665034,0.672665,0.669360,0.002654
23732.500000,1,0.698126,0.705132,0.702061,0.002579
23732.750000,1,0.728095,0.734471,0.731714,0.002371
23733.000000,1,0.755687,0.761909,0.759415,0.002364
23733.250000,1,0.782472,0.788111,0.785721,0.001952
23733.500000,1,0.808294,0.813753,0.811226,0.001879
23733.750000,1,0.830119,0.836689,0.833779,0.002197
23734.000000,1,0.850493,0.855965,0.853531,0.001637
23734.250000,1,0.867407,0.871263,0.869564,0.001435
23734.500000,1,0.881264,0.885471,0.883329,0.001375
23734.750000,1,0.893832,0.897803,0.896007,0.001344
23735.000000,1,0.906445,0.910359,0.908361,0.001321
23735.250000,1,0.918739,0.922916,0.920886,0.001221
23735.500000,1,0.930003,0.933062,0.931754,0.001094
23735.750000,1,0.939365,0.941812,0.940588,0.000865
23736.000000,1,0.947260,0.949719,0.948396,0.000899
23736.250000,1,0.954648,0.957093,0.955485,0.000776
23736.500000,1,0.961973,0.964348,0.963174,0.000887
23736.750000,1,0.970483,0.973298,0.971658,0.001020
23737.000000,1,0.978334,0.981088,0.979512,0.000828
23737.250000,1,0.984955,0.987149,0.986105,0.000729
23737.500000,1,0.990448,0.992149,0.991376,0.000453
23737.750000,1,0.995764,0.997708,0.996929,0.000623
23738.000000,1,1.003664,1.006014,1.004823,0.000675
23738.250000,1,1.014941,1.017150,1.015923,0.000770
23738.500000,1,1.029611,1.033264,1.031307,0.001267
23738.750000,1,1.044121,1.047249,1.045894,0.001240
23739.000000,1,1.058785,1.062745,1.060738,0.001155
23739.250000,1,1.071947,1.075547,1.073855,0.001151
23739.500000,1,1.085510,1.087969,1.086669,0.000876
23739.750000,1,1.097871,1.101743,1.099648,0.001253
23740.000000,1,1.111844,1.115000,1.113558,0.001119
23740.250000,1,1.125557,1.129751,1.127808,0.001438
23740.500000,1,1.138736,1.142052,1.140446,0.001173
23740.750000,1,1.149691,1.153833,1.151814,0.001182
23741.000000,1,1.160651,1.164591,1.162537,0.001302
23741.250000,1,1.170927,1.174679,1.172827,0.001319
23741.500000,1,1.181426,1.186179,1.183776,0.001529
23741.750000,1,1.192015,1.196123,1.194178,0.001380
23742.000000,1,1.201890,1.205735,1.203988,0.001173
23742.250000,1,1.208863,1.212785,1.210938,0.001285
23742.500000,1,1.215397,1.217963,1.216569,0.000989
23742.750000,1,1.219767,1.223403,1.221533,0.001172
23743.000000,1,1.225659,1.229393,1.227393,0.001236
23743.250000,1,1.231824,1.235283,1.233515,0.001247
23743.500000,1,1.238222,1.241672,1.239979,0.001287
23743.750000,1,1.243595,1.246813,1.245216,0.001150
23744.000000,1,1.248817,1.251006,1.249953,0.000694
23744.250000,1,1.253475,1.255889,1.254644,0.000999
23744.500000,1,1.258572,1.261216,1.260023,0.001011
23744.750000,1,1.265123,1.267257,1.266071,0.000798
23745.000000,1,1.271294,1.273819,1.272227,0.000726
23745.250000,1,1.276147,1.278243,1.277165,0.000559
23745.500000,1,1.280050,1.281711,1.281191,0.000516
23745.750000,1,1.284258,1.285788,1.284961,0.000555
23746.000000,1,1.288645,1.290610,1.289710,0.000607
23746.250000,1,1.295046,1.296399,1.295811,0.000459
23746.500000,1,1.301369,1.303821,1.302828,0.000784
23746.750000,1,1.306951,1.308996,1.308502,0.000631
23747.000000,1,1.311901,1.313938,1.312667,0.000574
23747.250000,1,1.313819,1.315898,1.314921,0.000665
23747.500000,1,1.315051,1.316409,1.315930,0.000416
23747.750000,1,1.315782,1.318099,1.316701,0.000825
23748.000000,1,1.316564,1.319080,1.317444,0.000757
23748.250000,1,1.315731,1.318157,1.316997,0.000683
23748.500000,1,1.312283,1.315252,1.313948,0.000967
23748.750000,1,1.308073,1.310545,1.309652,0.000724
23749.000000,1,1.304445,1.307326,1.305942,0.000939
23749.250000,1,1.303132,1.305765,1.304373,0.000815
23749.500000,1,1.304019,1.306836,1.305118,0.000850
23749.750000,1,1.305548,1.307676,1.306528,0.000596
23750.000000,1,1.308226,1.310056,1.309079,0.000531
23750.250000,1,1.309999,1.313148,1.311003,0.000872
23750.500000,1,1.311351,1.313498,1.312104,0.000595
23750.750000,1,1.313046,1.314198,1.313705,0.000396
23751.000000,1,1.314271,1.316569,1.315305,0.000732
23751.250000,1,1.316074,1.318209,1.317210,0.000654
23751.500000,1,1.317259,1.319521,1.318346,0.000772
23751.750000,1,1.318068,1.319810,1.318798,0.000539
23752.000000,1,1.318799,1.320410,1.319676,0.000459
23752.250000,1,1.320506,1.322297,1.321656,0.000483
23752.500000,1,1.325019,1.326462,1.325722,0.000461
23752.750000,1,1.330226,1.332200,1.331172,0.000520
23753.000000,1,1.335849,1.337786,1.336872,0.000616
23753.250000,1,1.339966,1.341512,1.340712,0.000541
23753.500000,1,1.341226,1.343977,1.342615,0.000887
23753.750000,1,1.341432,1.344229,1.342884,0.000949
23754.000000,1,1.340283,1.343834,1.341730,0.001107
23754.250000,1,1.337394,1.340559,1.339019,0.001124
23754.500000,1,1.331269,1.335340,1.333520,0.001451
23754.750000,1,1.319359,1.325920,1.322282,0.002064
23755.000000,1,1.299224,1.307289,1.303468,0.002513
23755.250000,1,1.273209,1.281496,1.277337,0.002659
23755.500000,1,1.239681,1.249028,1.244257,0.003256
23755.750000,1,1.198971,1.210854,1.204772,0.003939
23756.000000,1,1.152859,1.164881,1.158146,0.004404
23756.250000,1,1.097355,1.110808,1.103470,0.005014
23756.500000,1,1.035242,1.049130,1.041581,0.005204
23756.750000,1,0.966316,0.981563,0.973116,0.005684
23757.000000,1,0.893642,0.910404,0.901409,0.005917
23757.250000,1,0.820895,0.836921,0.828112,0.005782
23757.500000,1,0.747356,0.762777,0.754147,0.005761
23757.750000,1,0.673412,0.688090,0.680328,0.005493
23758.000000,1,0.600739,0.615260,0.607489,0.005440
23758.250000,1,0.531064,0.544928,0.537592,0.005139
23758.500000,1,0.467859,0.479959,0.473292,0.004577
23758.750000,1,0.412531,0.422317,0.416940,0.003893
23759.000000,1,0.366237,0.374423,0.369888,0.003090
23759.250000,1,0.329338,0.335554,0.332075,0.002431
23759.500000,1,0.302821,0.307360,0.304777,0.001703
23759.750000,1,0.286631,0.288750,0.287501,0.000786
23760.000000,2,0.262877,0.263807,0.263447,0.000285
23760.250000,2,0.266649,0.268334,0.267374,0.000473
23760.500000,2,0.276382,0.279673,0.278016,0.001100
23760.750000,2,0.294381,0.298776,0.296552,0.001409
23761.000000,2,0.318828,0.324901,0.321801,0.002086
23761.250000,2,0.350201,0.357865,0.353991,0.002550
23761.500000,2,0.387014,0.395749,0.391348,0.003011
23761.750000,2,0.429364,0.438858,0.434061,0.003178
23762.000000,2,0.475218,0.485465,0.480396,0.003565
23762.250000,2,0.525328,0.535393,0.530183,0.003577
23762.500000,2,0.576377,0.586717,0.581506,0.003717
23762.750000,2,0.628587,0.639559,0.633896,0.003833
23763.000000,2,0.679791,0.690016,0.684569,0.003489
23763.250000,2,0.728865,0.739107,0.733681,0.003651
23763.500000,2,0.776520,0.786094,0.781000,0.003411
23763.750000,2,0.822483,0.830886,0.826670,0.003152
23764.000000,2,0.865393,0.874207,0.869832,0.003183
23764.250000,2,0.905140,0.912572,0.909130,0.002768
23764.500000,2,0.939799,0.946398,0.943387,0.002314
23764.750000,2,0.970125,0.976375,0.972756,0.002149
23765.000000,2,0.994803,1.000861,0.998174,0.001920
23765.250000,2,1.019782,1.025671,1.022444,0.002012
23765.500000,2,1.042095,1.047612,1.044797,0.001779
23765.750000,2,1.063128,1.069401,1.066399,0.001907
23766.000000,2,1.081405,1.086313,1.084448,0.001617
23766.250000,2,1.097791,1.102176,1.099923,0.001426
23766.500000,2,1.110361,1.115120,1.112505,0.001449
23766.750000,2,1.122288,1.126307,1.124246,0.001269
23767.000000,2,1.131750,1.136636,1.134441,0.001480
23767.250000,2,1.141987,1.145764,1.144001,0.001148
23767.500000,2,1.147601,1.152185,1.149634,0.001331
23767.750000,2,1.150289,1.153542,1.152022,0.001012
23768.000000,2,1.150262,1.153068,1.151570,0.000884
23768.250000,2,1.150222,1.153311,1.151882,0.000909
23768.500000,2,1.153336,1.156267,1.154804,0.000852
23768.750000,2,1.160492,1.163940,1.162623,0.001174
23769.000000,2,1.169361,1.173025,1.171302,0.001262
23769.250000,2,1.177454,1.180422,1.179322,0.000991
23769.500000,2,1.182165,1.184930,1.183882,0.000907
23769.750000,2,1.185414,1.187653,1.186635,0.000712
23770.000000,2,1.187568,1.189513,1.188613,0.000793
23770.250000,2,1.192061,1.194222,1.193127,0.000722
23770.500000,2,1.197691,1.200665,1.199186,0.000932
23770.750000,2,1.204515,1.207262,1.205912,0.000806
23771.000000,2,1.208504,1.211063,1.210230,0.000807
23771.250000,2,1.212171,1.213932,1.213093,0.000504
23771.500000,2,1.213875,1.215488,1.214812,0.000455
23771.750000,2,1.218190,1.220144,1.219331,0.000511
23772.000000,2,1.225204,1.227258,1.226311,0.000669
23772.250000,2,1.233824,1.235631,1.234761,0.000560
23772.500000,2,1.241301,1.243132,1.242156,0.000551
23772.750000,2,1.245685,1.248055,1.247121,0.000656
23773.000000,2,1.248283,1.250544,1.249187,0.000609
23773.250000,2,1.250490,1.251673,1.251093,0.000498
23773.500000,2,1.252680,1.254402,1.253309,0.000536
23773.750000,2,1.256036,1.257675,1.257002,0.000558
23774.000000,2,1.258921,1.260467,1.259434,0.000537
23774.250000,2,1.258076,1.260473,1.259666,0.000759
23774.500000,2,1.255903,1.257455,1.256806,0.000566
23774.750000,2,1.252797,1.254530,1.253832,0.000553
23775.000000,2,1.250172,1.252599,1.251419,0.000732
23775.250000,2,1.250623,1.253861,1.252586,0.000927
23775.500000,2,1.253748,1.255903,1.254865,0.000582
23775.750000,2,1.256490,1.258185,1.257383,0.000570
23776.000000,2,1.269585,1.280623,1.275136,0.003204
23776.250000,2,1.253849,1.255221,1.254397,0.000379
23776.500000,2,1.249893,1.251415,1.250699,0.000420
23776.750000,2,1.248568,1.250155,1.249199,0.000522
23777.000000,2,1.248386,1.250266,1.249600,0.000558
23777.250000,2,1.249263,1.251305,1.250622,0.000672
23777.500000,2,1.249334,1.252056,1.250494,0.000751
23777.750000,2,1.248833,1.250613,1.249562,0.000575
23778.000000,2,1.248013,1.248802,1.248332,0.000283
23778.250000,2,1.247540,1.249595,1.248439,0.000563
23778.500000,2,1.248267,1.250339,1.249636,0.000720
23778.750000,2,1.251532,1.253114,1.252030,0.000473
23779.000000,2,1.251692,1.253606,1.252694,0.000527
23779.250000,2,1.250186,1.252930,1.251604,0.000800
23779.500000,2,1.246349,1.249836,1.248121,0.001004
23779.750000,2,1.243199,1.246625,1.245128,0.001010
23780.000000,2,1.242876,1.245197,1.243926,0.000728
23780.250000,2,1.243057,1.246370,1.244848,0.001014
23780.500000,2,1.244855,1.248136,1.246865,0.001027
23780.750000,2,1.246682,1.250224,1.248258,0.001071
23781.000000,2,1.245390,1.248564,1.246872,0.001213
23781.250000,2,1.241381,1.245393,1.243355,0.001246
23781.500000,2,1.235148,1.239290,1.236737,0.001417
23781.750000,2,1.227163,1.231897,1.229542,0.001511
23782.000000,2,1.219370,1.222764,1.220852,0.001250
23782.250000,2,1.210323,1.213497,1.211780,0.001247
23782.500000,2,1.199469,1.202942,1.201257,0.001217
23782.750000,2,1.189406,1.193277,1.191212,0.001364
23783.000000,2,1.178743,1.182533,1.180320,0.001191
23783.250000,2,1.170023,1.173585,1.171456,0.001155
23783.500000,2,1.161165,1.164018,1.162193,0.000807
23783.750000,2,1.152468,1.154596,1.153476,0.000770
23784.000000,2,1.142739,1.145290,1.144116,0.000910
23784.250000,2,1.133607,1.136006,1.134707,0.000699
23784.500000,2,1.124296,1.125772,1.124926,0.000504
23784.750000,2,1.114293,1.116678,1.115630,0.000677
23785.000000,2,1.105423,1.108170,1.106355,0.000849
23785.250000,2,1.095363,1.097504,1.096529,0.000723
23785.500000,2,1.083505,1.086380,1.084863,0.000966
23785.750000,2,1.070431,1.074357,1.072353,0.001132
23786.000000,2,1.056535,1.060351,1.058327,0.001180
23786.250000,2,1.041340,1.044867,1.042804,0.001308
23786.500000,2,1.023188,1.027334,1.025275,0.001473
23786.750000,2,1.003023,1.007789,1.005432,0.001682
23787.000000,2,0.979217,0.984395,0.981393,0.002029
23787.250000,2,0.951135,0.957180,0.953782,0.002358
23787.500000,2,0.917896,0.924965,0.921436,0.002591
23787.750000,2,0.881830,0.889586,0.885267,0.002774
23788.000000,2,0.841620,0.849771,0.845127,0.003048
23788.250000,2,0.797508,0.806230,0.801342,0.003488
23788.500000,2,0.749587,0.759530,0.754064,0.003675
23788.750000,2,0.699177,0.709757,0.704167,0.003876
23789.000000,2,0.647176,0.657366,0.651807,0.003844
23789.250000,2,0.594882,0.605692,0.599742,0.004046
23789.500000,2,0.542946,0.553786,0.547798,0.003838
23789.750000,2,0.494040,0.503704,0.498429,0.003609
23790.000000,2,0.447030,0.456251,0.451206,0.003486
23790.250000,2,0.404481,0.412920,0.408246,0.003150
23790.500000,2,0.366620,0.373721,0.369645,0.002713
23790.750000,2,0.334502,0.340698,0.337055,0.002320
23791.000000,2,0.307917,0.312695,0.310038,0.001803
23791.250000,2,0.288090,0.291630,0.289441,0.001411
23791.500000,2,0.273505,0.275613,0.274381,0.000881
23791.750000,2,0.264957,0.266733,0.265793,0.000583
23792.000000,3,0.337356,0.338143,0.337880,0.000256
23792.250000,3,0.340560,0.342210,0.341337,0.000549
23792.500000,3,0.349933,0.353044,0.351692,0.001116
23792.750000,3,0.366804,0.370747,0.368924,0.001488
23793.000000,3,0.390208,0.395544,0.393042,0.001969
23793.250000,3,0.419305,0.426161,0.423043,0.002599
23793.500000,3,0.454949,0.462853,0.459288,0.003104
23793.750000,3,0.496405,0.505082,0.501032,0.003292
23794.000000,3,0.542015,0.552326,0.547375,0.003784
23794.250000,3,0.591725,0.602570,0.597879,0.004032
23794.500000,3,0.644484,0.655608,0.650704,0.004261
23794.750000,3,0.698427,0.709311,0.704315,0.004184
23795.000000,3,0.751259,0.762332,0.757217,0.004037
23795.250000,3,0.802169,0.813351,0.808188,0.004092
23795.500000,3,0.851186,0.861767,0.857145,0.003797
23795.750000,3,0.898251,0.907891,0.903541,0.003562
23796.000000,3,0.941791,0.950762,0.946384,0.003279
23796.250000,3,0.979874,0.987603,0.983990,0.002901
23796.500000,3,1.012633,1.018784,1.015748,0.002121
23796.750000,3,1.038531,1.044304,1.041696,0.001997
23797.000000,3,1.060545,1.065682,1.063248,0.001715
23797.250000,3,1.078735,1.082960,1.081074,0.001543
23797.500000,3,1.094340,1.097075,1.095758,0.001066
23797.750000,3,1.105648,1.108401,1.106896,0.001039
23798.000000,3,1.112903,1.114862,1.113995,0.000554
23798.250000,3,1.116170,1.117077,1.116683,0.000266
23798.500000,3,1.116440,1.118420,1.117390,0.000535
23798.750000,3,1.117350,1.118230,1.117634,0.000308
23799.000000,3,1.119058,1.119986,1.119525,0.000297
23799.250000,3,1.121796,1.123123,1.122435,0.000398
23799.500000,3,1.124087,1.125301,1.124792,0.000328
23799.750000,3,1.124642,1.125948,1.125133,0.000458
23800.000000,3,1.123505,1.125291,1.124511,0.000479
23800.250000,3,1.121972,1.123314,1.122776,0.000416
23800.500000,3,1.122001,1.123681,1.123107,0.000447
23800.750000,3,1.124007,1.125579,1.124834,0.000507
23801.000000,3,1.126333,1.127951,1.127074,0.000474
23801.250000,3,1.127797,1.129201,1.128529,0.000462
23801.500000,3,1.126172,1.128734,1.127825,0.000882
23801.750000,3,1.125116,1.126825,1.126048,0.000561
23802.000000,3,1.124939,1.126583,1.125750,0.000529
23802.250000,3,1.127447,1.129068,1.128385,0.000450
23802.500000,3,1.131635,1.134161,1.133160,0.000854
23802.750000,3,1.138614,1.140440,1.139681,0.000624
23803.000000,3,1.144358,1.146322,1.145681,0.000609
23803.250000,3,1.147973,1.150002,1.149070,0.000512
23803.500000,3,1.149926,1.151455,1.150762,0.000492
23803.750000,3,1.150164,1.151588,1.150897,0.000449
23804.000000,3,1.149770,1.151094,1.150518,0.000374
23804.250000,3,1.147960,1.150068,1.148569,0.000627
23804.500000,3,1.143300,1.146035,1.144561,0.000862
23804.750000,3,1.137994,1.140380,1.139095,0.000847
23805.000000,3,1.132507,1.134680,1.133777,0.000627
23805.250000,3,1.128131,1.129805,1.129006,0.000527
23805.500000,3,1.124801,1.127199,1.126182,0.000711
23805.750000,3,1.123511,1.126839,1.124696,0.000924
23806.000000,3,1.122366,1.123974,1.123082,0.000556
23806.250000,3,1.118971,1.121081,1.119849,0.000702
23806.500000,3,1.114051,1.116352,1.115232,0.000753
23806.750000,3,1.108546,1.110757,1.109476,0.000787
23807.000000,3,1.103041,1.105246,1.103834,0.000705
23807.250000,3,1.097602,1.100413,1.098460,0.000839
23807.500000,3,1.090952,1.093491,1.092018,0.000783
23807.750000,3,1.084682,1.086540,1.085589,0.000565
23808.000000,3,1.078472,1.080714,1.079365,0.000675
23808.250000,3,1.074190,1.075067,1.074611,0.000297
23808.500000,3,1.071764,1.073298,1.072397,0.000461
23808.750000,3,1.071729,1.073498,1.072476,0.000490
23809.000000,3,1.072351,1.074041,1.073286,0.000471
23809.250000,3,1.072598,1.074517,1.073388,0.000530
23809.500000,3,1.071489,1.072270,1.071853,0.000285
23809.750000,3,1.069851,1.070567,1.070132,0.000206
23810.000000,3,1.069092,1.071672,1.070462,0.000700
23810.250000,3,1.071959,1.074332,1.073439,0.000818
23810.500000,3,1.077811,1.080311,1.079265,0.000970
23810.750000,3,1.082843,1.085665,1.084545,0.000863
23811.000000,3,1.087360,1.089862,1.088840,0.000947
23811.250000,3,1.090758,1.092566,1.091540,0.000657
23811.500000,3,1.093521,1.095480,1.094730,0.000681
23811.750000,3,1.097416,1.099759,1.098914,0.000784
23812.000000,3,1.105050,1.107844,1.106625,0.001063
23812.250000,3,1.111606,1.115093,1.113679,0.001145
23812.500000,3,1.117733,1.119774,1.118853,0.000645
23812.750000,3,1.120081,1.121984,1.121018,0.000508
23813.000000,3,1.120671,1.121992,1.121303,0.000442
23813.250000,3,1.121910,1.123205,1.122597,0.000406
23813.500000,3,1.125938,1.128779,1.127513,0.000912
23813.750000,3,1.133264,1.136109,1.134871,0.000912
23814.000000,3,1.142170,1.144742,1.143577,0.000868
23814.250000,3,1.149333,1.151015,1.150143,0.000529
23814.500000,3,1.153060,1.155812,1.154686,0.000774
23814.750000,3,1.156837,1.158950,1.157569,0.000733
23815.000000,3,1.160679,1.163635,1.161852,0.000840
23815.250000,3,1.167419,1.169544,1.168518,0.000674
23815.500000,3,1.175718,1.178067,1.176855,0.000727
23815.750000,3,1.183984,1.185941,1.185059,0.000656
23816.000000,3,1.189939,1.192406,1.191001,0.000683
23816.250000,3,1.193183,1.195763,1.194444,0.000732
23816.500000,3,1.197822,1.199848,1.198854,0.000620
23816.750000,3,1.204461,1.207025,1.205586,0.000764
23817.000000,3,1.213717,1.217158,1.215693,0.001190
23817.250000,3,1.225578,1.228720,1.227709,0.000971
23817.500000,3,1.237072,1.240281,1.238439,0.000859
23817.750000,3,1.244591,1.246372,1.245545,0.000593
23818.000000,3,1.246372,1.248133,1.247639,0.000497
23818.250000,3,1.244788,1.246260,1.245609,0.000494
23818.500000,3,1.238791,1.241175,1.239768,0.000754
23818.750000,3,1.227351,1.230578,1.228691,0.001042
23819.000000,3,1.209113,1.213918,1.211492,0.001602
23819.250000,3,1.185009,1.190060,1.187256,0.001932
23819.500000,3,1.153087,1.159859,1.155841,0.002536
23819.750000,3,1.115444,1.123244,1.118997,0.002693
23820.000000,3,1.073683,1.082533,1.078312,0.003016
23820.250000,3,1.029616,1.038918,1.033891,0.003266
23820.500000,3,0.980203,0.990440,0.984989,0.003745
23820.750000,3,0.925486,0.936466,0.930418,0.004110
23821.000000,3,0.864656,0.877115,0.870244,0.004614
23821.250000,3,0.800014,0.813235,0.806034,0.004921
23821.500000,3,0.734617,0.747934,0.740688,0.004860
23821.750000,3,0.670322,0.683689,0.676154,0.004789
23822.000000,3,0.609203,0.620920,0.614134,0.004381
23822.250000,3,0.550734,0.562020,0.555790,0.004218
23822.500000,3,0.497940,0.507992,0.502311,0.003675
23822.750000,3,0.450287,0.459584,0.454496,0.003313
23823.000000,3,0.411031,0.418678,0.414197,0.002764
23823.250000,3,0.379335,0.385148,0.381839,0.002097
23823.500000,3,0.357146,0.360844,0.358603,0.001341
23823.750000,3,0.343621,0.345549,0.344359,0.000726
23824.000000,4,0.274469,0.275294,0.274885,0.000216
23824.250000,4,0.277268,0.279012,0.278242,0.000607
23824.500000,4,0.287093,0.289841,0.288543,0.000936
23824.750000,4,0.303378,0.307857,0.305945,0.001588
23825.000000,4,0.327918,0.333344,0.330915,0.002046
23825.250000,4,0.358659,0.365543,0.362402,0.002603
23825.500000,4,0.396368,0.404138,0.400803,0.003045
23825.750000,4,0.439777,0.448443,0.444904,0.003434
23826.000000,4,0.488194,0.497842,0.493701,0.003781
23826.250000,4,0.540841,0.551260,0.546773,0.003975
23826.500000,4,0.596471,0.607346,0.602634,0.004110
23826.750000,4,0.653788,0.665226,0.660178,0.004379
23827.000000,4,0.711384,0.722573,0.717642,0.004196
23827.250000,4,0.767586,0.778965,0.774267,0.004198
23827.500000,4,0.822112,0.833403,0.828488,0.004111
23827.750000,4,0.874341,0.885062,0.879980,0.003921
23828.000000,4,0.922093,0.931944,0.927689,0.003597
23828.250000,4,0.965744,0.975001,0.970770,0.003480
23828.500000,4,1.004873,1.014349,1.009623,0.003266
23828.750000,4,1.039205,1.047299,1.043504,0.002877
23829.000000,4,1.068458,1.074884,1.071630,0.002411
23829.250000,4,1.092934,1.098485,1.095567,0.001992
23829.500000,4,1.112933,1.118245,1.115495,0.001907
23829.750000,4,1.128945,1.133561,1.131053,0.001733
23830.000000,4,1.140450,1.145560,1.142794,0.001715
23830.250000,4,1.149640,1.152738,1.151355,0.001199
23830.500000,4,1.155337,1.159519,1.157251,0.001364
23830.750000,4,1.158640,1.162524,1.160952,0.001121
23831.000000,4,1.161653,1.165462,1.163926,0.001112
23831.250000,4,1.163609,1.166509,1.165431,0.000873
23831.500000,4,1.163719,1.167377,1.166195,0.001073
23831.750000,4,1.163290,1.166919,1.165998,0.001102
23832.000000,4,1.164507,1.166929,1.165806,0.000686
23832.250000,4,1.164936,1.167041,1.166434,0.000635
23832.500000,4,1.167091,1.169988,1.168378,0.000753
23832.750000,4,1.170764,1.173280,1.171863,0.000715
23833.000000,4,1.174136,1.176609,1.175281,0.000618
23833.250000,4,1.177546,1.178876,1.178142,0.000443
23833.500000,4,1.178826,1.179956,1.179319,0.000395
23833.750000,4,1.179407,1.180313,1.179840,0.000276
23834.000000,4,1.179418,1.180805,1.179989,0.000417
23834.250000,4,1.178979,1.180314,1.179495,0.000475
23834.500000,4,1.177723,1.179399,1.178504,0.000503
23834.750000,4,1.174290,1.177191,1.175710,0.000798
23835.000000,4,1.169952,1.172395,1.171363,0.000719
23835.250000,4,1.165686,1.167978,1.166565,0.000668
23835.500000,4,1.162639,1.163843,1.163328,0.000429
23835.750000,4,1.162226,1.164143,1.163093,0.000547
23836.000000,4,1.164484,1.166651,1.165588,0.000774
23836.250000,4,1.167258,1.169448,1.168526,0.000697
23836.500000,4,1.170265,1.171826,1.171072,0.000497
23836.750000,4,1.170194,1.172915,1.171462,0.000760
23837.000000,4,1.170255,1.171856,1.170841,0.000586
23837.250000,4,1.170184,1.171656,1.170934,0.000558
23837.500000,4,1.172048,1.174124,1.172745,0.000659
23837.750000,4,1.174224,1.176280,1.174991,0.000750
23838.000000,4,1.176100,1.177335,1.176732,0.000458
23838.250000,4,1.175182,1.176981,1.176276,0.000560
23838.500000,4,1.173807,1.175383,1.174713,0.000524
23838.750000,4,1.172725,1.174469,1.173369,0.000544
23839.000000,4,1.172939,1.174320,1.173627,0.000478
23839.250000,4,1.174914,1.176435,1.175854,0.000472
23839.500000,4,1.177526,1.179013,1.178272,0.000446
23839.750000,4,1.179189,1.179974,1.179589,0.000311
23840.000000,4,1.181737,1.183925,1.183049,0.000827
23840.250000,4,1.176850,1.178130,1.177295,0.000344
23840.500000,4,1.174937,1.176431,1.175737,0.000428
23840.750000,4,1.174892,1.177059,1.175944,0.000607
23841.000000,4,1.176532,1.178071,1.177464,0.000572
23841.250000,4,1.177036,1.178881,1.177845,0.000673
23841.500000,4,1.175956,1.177399,1.176544,0.000506
23841.750000,4,1.173305,1.175463,1.174285,0.000743
23842.000000,4,1.171546,1.174066,1.172387,0.000829
23842.250000,4,1.172126,1.174425,1.173075,0.000689
23842.500000,4,1.174159,1.177559,1.175425,0.000999
23842.750000,4,1.178448,1.180622,1.179384,0.000640
23843.000000,4,1.180825,1.183496,1.181609,0.000763
23843.250000,4,1.180137,1.184533,1.181820,0.001174
23843.500000,4,1.178802,1.181380,1.179687,0.000683
23843.750000,4,1.176923,1.180362,1.178061,0.000987
23844.000000,4,1.176847,1.179734,1.177536,0.000823
23844.250000,4,1.177643,1.179933,1.178260,0.000628
23844.500000,4,1.176704,1.179185,1.177933,0.000673
23844.750000,4,1.175122,1.178696,1.176334,0.001036
23845.000000,4,1.172465,1.175673,1.173611,0.000994
23845.250000,4,1.170238,1.173817,1.171214,0.001044
23845.500000,4,1.168617,1.171891,1.170115,0.000905
23845.750000,4,1.168749,1.171492,1.169793,0.000692
23846.000000,4,1.166950,1.169626,1.168235,0.000652
23846.250000,4,1.162504,1.165954,1.164152,0.001039
23846.500000,4,1.155501,1.159857,1.158153,0.001166
23846.750000,4,1.151025,1.154659,1.152844,0.001009
23847.000000,4,1.149127,1.152043,1.150967,0.000871
23847.250000,4,1.153377,1.155804,1.154408,0.000972
23847.500000,4,1.160310,1.163007,1.161902,0.001021
23847.750000,4,1.169612,1.172927,1.170992,0.001205
23848.000000,4,1.176692,1.179697,1.178338,0.000854
23848.250000,4,1.180728,1.183535,1.182028,0.000920
23848.500000,4,1.180508,1.183771,1.182810,0.000966
23848.750000,4,1.179329,1.183427,1.182186,0.001087
23849.000000,4,1.179403,1.182488,1.181418,0.001003
23849.250000,4,1.178450,1.181482,1.180197,0.000937
23849.500000,4,1.174713,1.178447,1.176593,0.001192
23849.750000,4,1.168493,1.172062,1.170374,0.001274
23850.000000,4,1.158118,1.163015,1.161061,0.001609
23850.250000,4,1.146619,1.151772,1.148929,0.001738
23850.500000,4,1.131672,1.136804,1.134037,0.001679
23850.750000,4,1.111711,1.118732,1.114940,0.002227
23851.000000,4,1.087233,1.094059,1.090630,0.002446
23851.250000,4,1.056587,1.064595,1.060149,0.002937
23851.500000,4,1.020982,1.029372,1.024416,0.003261
23851.750000,4,0.980009,0.989460,0.983942,0.003501
23852.000000,4,0.936890,0.945958,0.940606,0.003589
23852.250000,4,0.888895,0.899275,0.893183,0.003943
23852.500000,4,0.837184,0.847887,0.841953,0.003963
