# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.245136,0.246085,0.245624,0.000263
24228.250000,1,0.247631,0.248838,0.248234,0.000432
24228.500000,1,0.254724,0.256811,0.255856,0.000647
24228.750000,1,0.267643,0.270313,0.268933,0.000886
24229.000000,1,0.285474,0.289130,0.287371,0.001170
24229.250000,1,0.308829,0.313443,0.311332,0.001473
24229.500000,1,0.337718,0.342851,0.340220,0.001670
24229.750000,1,0.370893,0.377130,0.374118,0.001958
24230.000000,1,0.408815,0.416151,0.412538,0.002238
24230.250000,1,0.452247,0.459733,0.455914,0.002344
24230.500000,1,0.498460,0.506623,0.502978,0.002550
24230.750000,1,0.547987,0.556632,0.552400,0.002658
24231.000000,1,0.597803,0.606462,0.602371,0.002666
24231.250000,1,0.646864,0.655487,0.651404,0.002655
24231.500000,1,0.694281,0.701499,0.698137,0.002346
24231.750000,1,0.739098,0.746555,0.743149,0.002441
24232.000000,1,0.781829,0.788054,0.785032,0.002069
24232.250000,1,0.820506,0.826417,0.823262,0.001894
24232.500000,1,0.854233,0.859451,0.856882,0.001711
24232.750000,1,0.883476,0.887795,0.885955,0.001594
24233.000000,1,0.909236,0.912590,0.911083,0.001200
24233.250000,1,0.932687,0.936732,0.934744,0.001380
24233.500000,1,0.954150,0.958943,0.956719,0.001450
24233.750000,1,0.976353,0.980327,0.978061,0.001244
24234.000000,1,0.995210,0.998876,0.997070,0.001100
24234.250000,1,1.012842,1.015730,1.014138,0.000955
24234.500000,1,1.026987,1.030608,1.028684,0.001080
24234.750000,1,1.040484,1.043823,1.042266,0.001079
24235.000000,1,1.054639,1.057119,1.056026,0.000979
24235.250000,1,1.069456,1.071927,1.070559,0.000969
24235.500000,1,1.082390,1.085172,1.084010,0.000803
24235.750000,1,1.095160,1.098578,1.096896,0.000954
24236.000000,1,1.108238,1.110991,1.109555,0.000739
24236.250000,1,1.119313,1.122924,1.121156,0.001082
24236.500000,1,1.132720,1.134927,1.133832,0.000662
24236.750000,1,1.146312,1.149355,1.148078,0.000957
24237.000000,1,1.160910,1.163419,1.162302,0.000830
24237.250000,1,1.174816,1.177609,1.175885,0.000817
24237.500000,1,1.186894,1.189892,1.188245,0.000959
24237.750000,1,1.198500,1.200803,1.199381,0.000741
24238.000000,1,1.209213,1.212044,1.210652,0.000810
24238.250000,1,1.221355,1.223607,1.222570,0.000827
24238.500000,1,1.238104,1.249139,1.244437,0.003470
24238.750000,1,1.242470,1.244076,1.243473,0.000507
24239.000000,1,1.249578,1.250942,1.250202,0.000543
24239.250000,1,1.255075,1.256993,1.255865,0.000589
24239.500000,1,1.260965,1.262781,1.261982,0.000630
24239.750000,1,1.269554,1.272250,1.271088,0.000800
24240.000000,1,1.281405,1.283424,1.282231,0.000799
24240.250000,1,1.294534,1.296024,1.295086,0.000503
24240.500000,1,1.306155,1.308021,1.307051,0.000596
24240.750000,1,1.316155,1.318007,1.316813,0.000620
24241.000000,1,1.323195,1.324494,1.323987,0.000490
24241.250000,1,1.328687,1.330191,1.329330,0.000429
24241.500000,1,1.330629,1.332313,1.331816,0.000512
24241.750000,1,1.333593,1.335118,1.334162,0.000456
24242.000000,1,1.333295,1.334667,1.333867,0.000541
24242.250000,1,1.331863,1.332962,1.332410,0.000421
24242.500000,1,1.329827,1.331099,1.330306,0.000362
24242.750000,1,1.327866,1.329244,1.328300,0.000420
24243.000000,1,1.325902,1.327824,1.327054,0.000651
24243.250000,1,1.323859,1.325845,1.324849,0.000700
24243.500000,1,1.321595,1.323177,1.322377,0.000686
24243.750000,1,1.317147,1.319509,1.318195,0.000802
24244.000000,1,1.312719,1.314381,1.313558,0.000502
24244.250000,1,1.307350,1.309441,1.308587,0.000740
24244.500000,1,1.302522,1.304622,1.303588,0.000643
24244.750000,1,1.297403,1.300266,1.298869,0.000859
24245.000000,1,1.292334,1.295494,1.294137,0.001152
24245.250000,1,1.287155,1.290238,1.288562,0.000918
24245.500000,1,1.280423,1.282854,1.281816,0.000883
24245.750000,1,1.274934,1.276851,1.275688,0.000555
24246.000000,1,1.267150,1.269105,1.268166,0.000599
24246.250000,1,1.260086,1.262357,1.261287,0.000691
24246.500000,1,1.252361,1.254352,1.253354,0.000575
24246.750000,1,1.244587,1.247734,1.245896,0.000906
24247.000000,1,1.236371,1.238882,1.238127,0.000805
24247.250000,1,1.230797,1.232472,1.231594,0.000545
24247.500000,1,1.225544,1.227049,1.226147,0.000468
24247.750000,1,1.222925,1.225355,1.223563,0.000826
24248.000000,1,1.221631,1.223830,1.222334,0.000765
24248.250000,1,1.220127,1.223151,1.221474,0.001019
24248.500000,1,1.219078,1.221652,1.219991,0.001029
24248.750000,1,1.217926,1.220421,1.218979,0.000914
24249.000000,1,1.216232,1.218912,1.217432,0.000925
24249.250000,1,1.214073,1.217440,1.215602,0.000992
24249.500000,1,1.212946,1.215263,1.213672,0.000797
24249.750000,1,1.209389,1.212237,1.210626,0.001025
24250.000000,1,1.206084,1.208538,1.207199,0.000838
24250.250000,1,1.202346,1.204886,1.203336,0.000796
24250.500000,1,1.199072,1.201167,1.199768,0.000828
24250.750000,1,1.194892,1.197367,1.195882,0.000763
24251.000000,1,1.189922,1.193237,1.191381,0.001005
24251.250000,1,1.185418,1.187600,1.186481,0.000672
24251.500000,1,1.180480,1.182073,1.181142,0.000559
24251.750000,1,1.174583,1.175423,1.175084,0.000293
24252.000000,1,1.167664,1.169951,1.168636,0.000699
24252.250000,1,1.161446,1.162715,1.162106,0.000402
24252.500000,1,1.154008,1.156086,1.154947,0.000702
24252.750000,1,1.146359,1.147714,1.146925,0.000515
24253.000000,1,1.137565,1.139050,1.138194,0.000571
24253.250000,1,1.128725,1.130228,1.129375,0.000478
24253.500000,1,1.118756,1.120758,1.119512,0.000632
24253.750000,1,1.108198,1.110398,1.108876,0.000748
24254.000000,1,1.096321,1.097766,1.096829,0.000541
24254.250000,1,1.081870,1.083931,1.082875,0.000704
24254.500000,1,1.064242,1.066741,1.065453,0.000815
24254.750000,1,1.044104,1.048298,1.046010,0.001287
24255.000000,1,1.019877,1.024586,1.022419,0.001519
24255.250000,1,0.991932,0.997259,0.994841,0.001748
24255.500000,1,0.959142,0.965772,0.962344,0.002068
24255.750000,1,0.921042,0.927499,0.924451,0.001994
24256.000000,1,0.877676,0.885976,0.881774,0.002632
24256.250000,1,0.830498,0.839089,0.834801,0.002612
24256.500000,1,0.779848,0.789269,0.784349,0.002895
24256.750000,1,0.726943,0.736262,0.731328,0.002870
24257.000000,1,0.671424,0.680988,0.675900,0.002962
24257.250000,1,0.614875,0.624872,0.619844,0.003026
24257.500000,1,0.558209,0.568549,0.563431,0.003206
24257.750000,1,0.504945,0.513789,0.509117,0.002709
24258.000000,1,0.454412,0.462868,0.458154,0.002571
24258.250000,1,0.408768,0.416062,0.412308,0.002270
24258.500000,1,0.367617,0.374578,0.370971,0.002129
24258.750000,1,0.332593,0.338102,0.335225,0.001740
24259.000000,1,0.302222,0.307236,0.304512,0.001523
24259.250000,1,0.278450,0.282017,0.280081,0.001067
24259.500000,1,0.260636,0.263115,0.261766,0.000748
24259.750000,1,0.250452,0.251605,0.250820,0.000367
24260.000000,2,0.274292,0.275316,0.274772,0.000333
24260.250000,2,0.276373,0.277412,0.277067,0.000352
24260.500000,2,0.283048,0.284822,0.284110,0.000580
24260.750000,2,0.294564,0.297101,0.296114,0.000835
24261.000000,2,0.311080,0.314533,0.313115,0.001105
24261.250000,2,0.332732,0.337021,0.335188,0.001411
24261.500000,2,0.359881,0.365180,0.362858,0.001662
24261.750000,2,0.392383,0.398419,0.395637,0.001940
24262.000000,2,0.429605,0.436349,0.433067,0.002117
24262.250000,2,0.470388,0.477998,0.474313,0.002357
24262.500000,2,0.513812,0.522034,0.518268,0.002546
24262.750000,2,0.560060,0.568669,0.564547,0.002712
24263.000000,2,0.607523,0.615876,0.611855,0.002713
24263.250000,2,0.654775,0.663047,0.659233,0.002593
24263.500000,2,0.701434,0.709535,0.705292,0.002646
24263.750000,2,0.745080,0.752744,0.748706,0.002576
24264.000000,2,0.785292,0.791925,0.788931,0.002175
24264.250000,2,0.823302,0.829222,0.826050,0.001917
24264.500000,2,0.857294,0.863442,0.860014,0.001935
24264.750000,2,0.887540,0.892607,0.890259,0.001757
24265.000000,2,0.913972,0.917925,0.916199,0.001298
24265.250000,2,0.935783,0.939092,0.937475,0.001168
24265.500000,2,0.952253,0.956374,0.954387,0.001204
24265.750000,2,0.965945,0.969435,0.967782,0.001015
24266.000000,2,0.978639,0.981058,0.979568,0.000892
24266.250000,2,0.988265,0.990954,0.989909,0.001065
24266.500000,2,0.996709,0.999463,0.998258,0.000869
24266.750000,2,1.003633,1.005734,1.004416,0.000675
24267.000000,2,1.007387,1.008796,1.008033,0.000467
24267.250000,2,1.009895,1.012059,1.011020,0.000750
24267.500000,2,1.015012,1.016342,1.015685,0.000472
24267.750000,2,1.021538,1.022998,1.022344,0.000611
24268.000000,2,1.030393,1.033016,1.031823,0.000801
24268.250000,2,1.039747,1.041623,1.040846,0.000593
24268.500000,2,1.048351,1.050260,1.049293,0.000703
24268.750000,2,1.055357,1.057148,1.056231,0.000659
24269.000000,2,1.062292,1.063931,1.063118,0.000476
24269.250000,2,1.070507,1.072087,1.071182,0.000554
24269.500000,2,1.080031,1.081213,1.080874,0.000411
24269.750000,2,1.089915,1.092787,1.091191,0.000943
24270.000000,2,1.101599,1.103297,1.102430,0.000608
24270.250000,2,1.112041,1.114392,1.112962,0.000710
24270.500000,2,1.122195,1.125010,1.123505,0.000848
24270.750000,2,1.132625,1.135509,1.134203,0.000912
24271.000000,2,1.143666,1.145651,1.144435,0.000663
24271.250000,2,1.153539,1.155554,1.154421,0.000712
24271.500000,2,1.161120,1.163185,1.161998,0.000649
24271.750000,2,1.167726,1.169788,1.168943,0.000613
24272.000000,2,1.173902,1.176582,1.175615,0.000899
24272.250000,2,1.180178,1.182155,1.181370,0.000607
24272.500000,2,1.188172,1.190945,1.189361,0.000958
24272.750000,2,1.196898,1.199180,1.197921,0.000645
24273.000000,2,1.204377,1.206530,1.205454,0.000766
24273.250000,2,1.211279,1.212659,1.211908,0.000463
24273.500000,2,1.216564,1.217774,1.217230,0.000430
24273.750000,2,1.221236,1.222075,1.221569,0.000258
24274.000000,2,1.224040,1.225472,1.224633,0.000530
24274.250000,2,1.225893,1.226654,1.226113,0.000265
24274.500000,2,1.224982,1.226829,1.225980,0.000667
24274.750000,2,1.223099,1.225043,1.224270,0.000600
24275.000000,2,1.221857,1.222855,1.222396,0.000299
24275.250000,2,1.220685,1.221929,1.221501,0.000411
24275.500000,2,1.223130,1.224117,1.223468,0.000320
24275.750000,2,1.226259,1.227189,1.226858,0.000333
24276.000000,2,1.231626,1.234028,1.232838,0.000668
24276.250000,2,1.233109,1.234496,1.233989,0.000424
24276.500000,2,1.235227,1.236433,1.235708,0.000378
24276.750000,2,1.236684,1.237933,1.237349,0.000376
24277.000000,2,1.239013,1.241086,1.240341,0.000713
24277.250000,2,1.244422,1.245987,1.245075,0.000451
24277.500000,2,1.248955,1.250254,1.249616,0.000389
24277.750000,2,1.252923,1.254159,1.253533,0.000397
24278.000000,2,1.254749,1.255793,1.255111,0.000367
24278.250000,2,1.253944,1.255731,1.254655,0.000573
24278.500000,2,1.253644,1.254982,1.254312,0.000430
24278.750000,2,1.253790,1.255351,1.254501,0.000568
24279.000000,2,1.254810,1.256374,1.255530,0.000588
24279.250000,2,1.255555,1.256720,1.255860,0.000378
24279.500000,2,1.254111,1.255232,1.254602,0.000368
24279.750000,2,1.250109,1.251523,1.250871,0.000522
24280.000000,2,1.246600,1.248735,1.247401,0.000719
24280.250000,2,1.242251,1.243678,1.243154,0.000505
24280.500000,2,1.238281,1.240272,1.239329,0.000606
24280.750000,2,1.235537,1.236683,1.236303,0.000344
24281.000000,2,1.233139,1.234227,1.233668,0.000382
24281.250000,2,1.228591,1.230337,1.229251,0.000555
24281.500000,2,1.224150,1.226444,1.225121,0.000629
24281.750000,2,1.221211,1.223001,1.222082,0.000486
24282.000000,2,1.219259,1.221422,1.220409,0.000668
24282.250000,2,1.219116,1.221135,1.220353,0.000581
24282.500000,2,1.219927,1.223229,1.221456,0.001013
24282.750000,2,1.221816,1.224241,1.223240,0.000715
24283.000000,2,1.225557,1.227616,1.226438,0.000710
24283.250000,2,1.228994,1.230956,1.230131,0.000603
24283.500000,2,1.233478,1.235139,1.234248,0.000591
24283.750000,2,1.236390,1.238925,1.237762,0.000841
24284.000000,2,1.239287,1.241499,1.240396,0.000817
24284.250000,2,1.240253,1.242219,1.241071,0.000686
24284.500000,2,1.239363,1.241880,1.240709,0.000770
24284.750000,2,1.238663,1.241129,1.239535,0.000857
24285.000000,2,1.236430,1.238745,1.237415,0.000778
24285.250000,2,1.233816,1.236190,1.234652,0.000776
24285.500000,2,1.229248,1.231756,1.230276,0.000847
24285.750000,2,1.222448,1.225720,1.223881,0.001183
24286.000000,2,1.213871,1.216905,1.215396,0.001082
24286.250000,2,1.203828,1.207121,1.205465,0.001113
24286.500000,2,1.192237,1.195296,1.193870,0.000992
24286.750000,2,1.178181,1.181138,1.179646,0.000979
24287.000000,2,1.159537,1.163639,1.161529,0.001405
24287.250000,2,1.135917,1.140623,1.138416,0.001608
24287.500000,2,1.106942,1.111871,1.109198,0.001756
24287.750000,2,1.070349,1.076598,1.073692,0.002083
24288.000000,2,1.028372,1.035250,1.032125,0.002255
24288.250000,2,0.979288,0.988371,0.983875,0.002833
24288.500000,2,0.925314,0.934687,0.929671,0.003020
24288.750000,2,0.865716,0.876512,0.871025,0.003309
24289.000000,2,0.802981,0.813638,0.808054,0.003362
24289.250000,2,0.738105,0.749493,0.743161,0.003521
24289.500000,2,0.671960,0.683505,0.677332,0.003542
24289.750000,2,0.607566,0.618222,0.612339,0.003285
24290.000000,2,0.544309,0.555236,0.549380,0.003382
24290.250000,2,0.485814,0.495120,0.490280,0.002810
24290.500000,2,0.432418,0.441103,0.436697,0.002692
24290.750000,2,0.386060,0.393683,0.389768,0.002349
24291.000000,2,0.347310,0.353468,0.350546,0.001938
24291.250000,2,0.316790,0.321488,0.319222,0.001454
24291.500000,2,0.294970,0.298371,0.296730,0.001015
24291.750000,2,0.281887,0.283682,0.282834,0.000529
24292.000000,3,0.314024,0.314861,0.314474,0.000298
24292.250000,3,0.317378,0.318677,0.318180,0.000415
24292.500000,3,0.327718,0.330392,0.329194,0.000868
24292.750000,3,0.345460,0.349352,0.347648,0.001228
24293.000000,3,0.370762,0.375650,0.373246,0.001529
24293.250000,3,0.401909,0.407467,0.404885,0.001812
24293.500000,3,0.438837,0.445647,0.442556,0.002105
24293.750000,3,0.481110,0.489305,0.485616,0.002599
24294.000000,3,0.528529,0.537371,0.533333,0.002720
24294.250000,3,0.579651,0.588253,0.583970,0.002747
24294.500000,3,0.631241,0.640058,0.635780,0.002852
24294.750000,3,0.683386,0.691789,0.687607,0.002631
24295.000000,3,0.733029,0.741457,0.737536,0.002678
24295.250000,3,0.782254,0.790145,0.786048,0.002500
24295.500000,3,0.829445,0.836456,0.833281,0.002365
24295.750000,3,0.874753,0.881941,0.878787,0.002332
24296.000000,3,0.918583,0.924463,0.921402,0.002012
24296.250000,3,0.955765,0.961114,0.958565,0.001712
24296.500000,3,0.987090,0.991902,0.989577,0.001573
24296.750000,3,1.014194,1.017689,1.016085,0.001217
24297.000000,3,1.036580,1.040917,1.038665,0.001399
24297.250000,3,1.057410,1.061596,1.059261,0.001462
24297.500000,3,1.076924,1.080218,1.078624,0.001188
24297.750000,3,1.092810,1.095800,1.094514,0.001008
24298.000000,3,1.104692,1.107472,1.105889,0.001003
24298.250000,3,1.111736,1.113958,1.112937,0.000748
24298.500000,3,1.114413,1.116864,1.116180,0.000784
24298.750000,3,1.115312,1.117758,1.116817,0.000895
24299.000000,3,1.113404,1.116293,1.114966,0.001056
24299.250000,3,1.108397,1.111939,1.110817,0.001089
24299.500000,3,1.100695,1.104644,1.103174,0.001176
24299.750000,3,1.093740,1.096645,1.095349,0.000895
24300.000000,3,1.091590,1.099951,1.096103,0.002915
24300.250000,3,1.083686,1.085831,1.084727,0.000757
24300.500000,3,1.083541,1.085469,1.084424,0.000614
24300.750000,3,1.085644,1.087162,1.086541,0.000587
24301.000000,3,1.086930,1.089218,1.088323,0.000710
24301.250000,3,1.087330,1.089790,1.088409,0.000774
24301.500000,3,1.084766,1.087101,1.086136,0.000750
24301.750000,3,1.082844,1.084563,1.083923,0.000643
24302.000000,3,1.079901,1.082089,1.081400,0.000690
24302.250000,3,1.077226,1.079182,1.078356,0.000660
24302.500000,3,1.072622,1.075027,1.073878,0.000774
24302.750000,3,1.067010,1.068677,1.067958,0.000482
24303.000000,3,1.061566,1.063113,1.062186,0.000611
24303.250000,3,1.058825,1.060599,1.059830,0.000644
24303.500000,3,1.060918,1.062181,1.061623,0.000477
24303.750000,3,1.066626,1.068697,1.067451,0.000630
24304.000000,3,1.073949,1.074997,1.074392,0.000330
24304.250000,3,1.078877,1.080978,1.079639,0.000644
24304.500000,3,1.081253,1.083289,1.081890,0.000632
24304.750000,3,1.081940,1.083979,1.082973,0.000697
24305.000000,3,1.085317,1.086939,1.086164,0.000588
24305.250000,3,1.092063,1.094260,1.092849,0.000824
24305.500000,3,1.101790,1.104442,1.103196,0.000901
24305.750000,3,1.114308,1.116424,1.115402,0.000781
24306.000000,3,1.125856,1.127545,1.126671,0.000475
24306.250000,3,1.134540,1.136410,1.135601,0.000651
24306.500000,3,1.143198,1.144988,1.144203,0.000644
24306.750000,3,1.151468,1.153909,1.152525,0.000705
24307.000000,3,1.160941,1.163299,1.162224,0.000817
24307.250000,3,1.170209,1.172014,1.171335,0.000594
24307.500000,3,1.178369,1.179283,1.178854,0.000332
24307.750000,3,1.183992,1.185464,1.184752,0.000518
24308.000000,3,1.188759,1.189693,1.189095,0.000333
24308.250000,3,1.194078,1.195348,1.194577,0.000475
24308.500000,3,1.201214,1.202053,1.201627,0.000310
24308.750000,3,1.208507,1.210744,1.209880,0.000754
24309.000000,3,1.217210,1.218869,1.217985,0.000477
24309.250000,3,1.224373,1.226040,1.225207,0.000520
24309.500000,3,1.229780,1.231992,1.230665,0.000727
24309.750000,3,1.234761,1.237003,1.235942,0.000748
24310.000000,3,1.239592,1.240866,1.240280,0.000425
24310.250000,3,1.243072,1.245146,1.244349,0.000599
24310.500000,3,1.245212,1.247677,1.246800,0.000792
24310.750000,3,1.246683,1.248851,1.247878,0.000708
24311.000000,3,1.245902,1.248952,1.247582,0.000830
24311.250000,3,1.245012,1.246600,1.245922,0.000478
24311.500000,3,1.242992,1.245008,1.244118,0.000644
24311.750000,3,1.240902,1.243541,1.242668,0.000817
24312.000000,3,1.238161,1.241795,1.240272,0.001039
24312.250000,3,1.234991,1.238329,1.236605,0.001006
24312.500000,3,1.231220,1.233445,1.232033,0.000757
24312.750000,3,1.226220,1.227884,1.226941,0.000562
24313.000000,3,1.220379,1.222951,1.221598,0.000776
24313.250000,3,1.214678,1.216682,1.215596,0.000627
24313.500000,3,1.206282,1.208302,1.207383,0.000748
24313.750000,3,1.196415,1.198822,1.197729,0.000776
24314.000000,3,1.186894,1.189586,1.188448,0.000823
24314.250000,3,1.179363,1.182378,1.180721,0.000947
24314.500000,3,1.175802,1.177978,1.177017,0.000692
24314.750000,3,1.177148,1.179220,1.178058,0.000766
24315.000000,3,1.180459,1.182631,1.181633,0.000807
24315.250000,3,1.185902,1.188358,1.187095,0.000920
24315.500000,3,1.190004,1.191636,1.190730,0.000473
24315.750000,3,1.192603,1.194301,1.193201,0.000529
24316.000000,3,1.193635,1.196955,1.195099,0.001037
24316.250000,3,1.194475,1.196774,1.195482,0.000705
24316.500000,3,1.193495,1.195865,1.194989,0.000683
24316.750000,3,1.191525,1.194846,1.193220,0.000929
24317.000000,3,1.188454,1.191447,1.189558,0.000993
24317.250000,3,1.183443,1.185700,1.184653,0.000704
24317.500000,3,1.177292,1.179797,1.178878,0.000757
24317.750000,3,1.172052,1.174365,1.173135,0.000688
24318.000000,3,1.164811,1.167757,1.166487,0.000863
24318.250000,3,1.155831,1.158439,1.157004,0.000807
24318.500000,3,1.143570,1.146250,1.144913,0.001001
24318.750000,3,1.127249,1.129965,1.128775,0.000872
24319.000000,3,1.106668,1.110540,1.108484,0.001267
24319.250000,3,1.083929,1.087578,1.085622,0.001302
24319.500000,3,1.055951,1.060818,1.058143,0.001566
24319.750000,3,1.022832,1.028709,1.025881,0.001975
24320.000000,3,0.984986,0.990746,0.988033,0.001877
24320.250000,3,0.940564,0.948194,0.944576,0.002475
24320.500000,3,0.891377,0.899442,0.895632,0.002652
24320.750000,3,0.837120,0.846980,0.842516,0.003034
24321.000000,3,0.780845,0.790623,0.785830,0.003010
24321.250000,3,0.721782,0.732449,0.727206,0.003189
24321.500000,3,0.662165,0.672100,0.667153,0.003091
24321.750000,3,0.603394,0.612967,0.608309,0.002913
24322.000000,3,0.547237,0.555921,0.551636,0.002741
24322.250000,3,0.495157,0.503521,0.499297,0.002584
24322.500000,3,0.448533,0.455552,0.452151,0.002220
24322.750000,3,0.408201,0.414714,0.411370,0.001970
24323.000000,3,0.374455,0.379759,0.377204,0.001567
24323.250000,3,0.348154,0.352319,0.350351,0.001247
24323.500000,3,0.329540,0.332131,0.330891,0.000802
24323.750000,3,0.318172,0.319646,0.318989,0.000461
24324.000000,4,0.303422,0.304507,0.303878,0.000403
24324.250000,4,0.306933,0.308006,0.307589,0.000414
24324.500000,4,0.313908,0.316392,0.315262,0.000772
24324.750000,4,0.329406,0.332116,0.330926,0.000919
24325.000000,4,0.349663,0.353283,0.351735,0.001171
24325.250000,4,0.376091,0.381208,0.378902,0.001581
24325.500000,4,0.407585,0.413896,0.411196,0.001949
24325.750000,4,0.447380,0.454302,0.451080,0.002128
24326.000000,4,0.489596,0.497083,0.493523,0.002347
24326.250000,4,0.537484,0.545459,0.541478,0.002493
24326.500000,4,0.585697,0.594153,0.590122,0.002660
24326.750000,4,0.637556,0.646347,0.642021,0.002748
24327.000000,4,0.687151,0.696062,0.691926,0.002707
24327.250000,4,0.738802,0.747280,0.743086,0.002656
24327.500000,4,0.785095,0.793196,0.789285,0.002426
24327.750000,4,0.830916,0.838686,0.834432,0.002555
24328.000000,4,0.872058,0.878093,0.874834,0.001951
24328.250000,4,0.911132,0.917895,0.914256,0.002131
24328.500000,4,0.945625,0.951852,0.948390,0.001850
24328.750000,4,0.978195,0.984113,0.980979,0.001886
24329.000000,4,1.005897,1.010603,1.008240,0.001425
24329.250000,4,1.030837,1.035443,1.033163,0.001426
24329.500000,4,1.051200,1.055071,1.052672,0.001233
24329.750000,4,1.070216,1.073207,1.071456,0.000980
24330.000000,4,1.084213,1.086448,1.085041,0.000672
24330.250000,4,1.097447,1.100266,1.098784,0.000901
24330.500000,4,1.107710,1.109814,1.108416,0.000789
24330.750000,4,1.116408,1.119257,1.117784,0.000959
24331.000000,4,1.122638,1.124937,1.123961,0.000719
24331.250000,4,1.129672,1.131174,1.130406,0.000480
24331.500000,4,1.133079,1.135104,1.133799,0.000596
24331.750000,4,1.135242,1.137701,1.136805,0.000770
24332.000000,4,1.135728,1.137114,1.136619,0.000496
24332.250000,4,1.134221,1.136559,1.135558,0.000699
24332.500000,4,1.131573,1.133708,1.132707,0.000668
24332.750000,4,1.130805,1.133326,1.132333,0.000810
24333.000000,4,1.132169,1.133433,1.132904,0.000432
24333.250000,4,1.135404,1.137362,1.136687,0.000594
24333.500000,4,1.138652,1.140804,1.139436,0.000691
24333.750000,4,1.141975,1.143948,1.143176,0.000622
24334.000000,4,1.142278,1.143971,1.143309,0.000586
24334.250000,4,1.143368,1.144878,1.143995,0.000525
24334.500000,4,1.141955,1.143247,1.142630,0.000406
24334.750000,4,1.141591,1.143817,1.142893,0.000848
24335.000000,4,1.138507,1.141186,1.140364,0.000894
24335.250000,4,1.137881,1.140081,1.139114,0.000772
24335.500000,4,1.134605,1.135756,1.135221,0.000442
24335.750000,4,1.131541,1.133144,1.132438,0.000596
24336.000000,4,1.129005,1.130516,1.129983,0.000473
24336.250000,4,1.128773,1.131118,1.130314,0.000817
24336.500000,4,1.129562,1.131264,1.130332,0.000558
24336.750000,4,1.130974,1.132149,1.131461,0.000478
24337.000000,4,1.128914,1.130750,1.130132,0.000560
24337.250000,4,1.128682,1.130331,1.129572,0.000657
24337.500000,4,1.126874,1.128019,1.127340,0.000421
24337.750000,4,1.126771,1.128066,1.127662,0.000416
24338.000000,4,1.125898,1.127825,1.126875,0.000530
24338.250000,4,1.127095,1.128697,1.127847,0.000500
24338.500000,4,1.125494,1.127040,1.126199,0.000497
24338.750000,4,1.124426,1.125693,1.125042,0.000485
24339.000000,4,1.122097,1.123683,1.122943,0.000498
24339.250000,4,1.122548,1.124570,1.123702,0.000602
24339.500000,4,1.123002,1.124264,1.123550,0.000423
24339.750000,4,1.125422,1.126139,1.125719,0.000224
24340.000000,4,1.157375,1.211103,1.185279,0.017762
24340.250000,4,1.124145,1.125969,1.124782,0.000594
24340.500000,4,1.121405,1.122626,1.121944,0.000357
24340.750000,4,1.120858,1.121808,1.121277,0.000309
24341.000000,4,1.118232,1.119242,1.118641,0.000344
24341.250000,4,1.116620,1.118275,1.117293,0.000536
24341.500000,4,1.111975,1.113042,1.112720,0.000352
24341.750000,4,1.108555,1.109752,1.109380,0.000356
24342.000000,4,1.104484,1.106048,1.105152,0.000472
24342.250000,4,1.106311,1.107635,1.106683,0.000471
24342.500000,4,1.109662,1.111965,1.110885,0.000684
24342.750000,4,1.119352,1.121410,1.120294,0.000728
24343.000000,4,1.127631,1.129864,1.128749,0.000629
24343.250000,4,1.135987,1.138150,1.136868,0.000686
24343.500000,4,1.140134,1.142228,1.141325,0.000652
24343.750000,4,1.146060,1.147974,1.147071,0.000661
24344.000000,4,1.151628,1.153863,1.152468,0.000650
24344.250000,4,1.159845,1.162041,1.161088,0.000657
24344.500000,4,1.168334,1.170664,1.169616,0.000685
24344.750000,4,1.177403,1.180217,1.178823,0.000798
24345.000000,4,1.183087,1.185038,1.183783,0.000647
24345.250000,4,1.188205,1.189628,1.188867,0.000503
24345.500000,4,1.190296,1.192084,1.191044,0.000632
24345.750000,4,1.195492,1.197209,1.196274,0.000565
24346.000000,4,1.198786,1.200657,1.199611,0.000578
24346.250000,4,1.202892,1.203639,1.203400,0.000242
24346.500000,4,1.203022,1.205468,1.204154,0.000817
24346.750000,4,1.204355,1.206287,1.205037,0.000566
24347.000000,4,1.204500,1.207086,1.205156,0.000854
24347.250000,4,1.209541,1.210927,1.210090,0.000575
24347.500000,4,1.215113,1.217983,1.216308,0.001024
24347.750000,4,1.225298,1.228011,1.226331,0.000853
24348.000000,4,1.233552,1.236341,1.234609,0.001139
24348.250000,4,1.242462,1.244984,1.243266,0.000892
24348.500000,4,1.246684,1.250736,1.247954,0.001325
24348.750000,4,1.251300,1.253397,1.252010,0.000829
24349.000000,4,1.251531,1.254890,1.252498,0.001187
24349.250000,4,1.251836,1.254678,1.252905,0.000954
24349.500000,4,1.246414,1.249569,1.247847,0.001179
24349.750000,4,1.239838,1.243359,1.240786,0.001370
24350.000000,4,1.228310,1.232838,1.230033,0.001472
24350.250000,4,1.218728,1.222689,1.220258,0.001226
24350.500000,4,1.205878,1.210812,1.207839,0.001837
24350.750000,4,1.193679,1.198503,1.195930,0.001575
24351.000000,4,1.175911,1.180537,1.178149,0.001425
24351.250000,4,1.153060,1.159053,1.155533,0.001841
24351.500000,4,1.122102,1.129079,1.125074,0.002342
24351.750000,4,1.086577,1.093565,1.090515,0.002198
24352.000000,4,1.045989,1.053566,1.049822,0.002353
24352.250000,4,1.002008,1.010537,1.006366,0.002903
24352.500000,4,0.950973,0.960949,0.955962,0.003261
