# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.217236,0.217695,0.217509,0.000163
23728.250000,1,0.219569,0.220118,0.219861,0.000192
23728.500000,1,0.226357,0.227006,0.226714,0.000258
23728.750000,1,0.237447,0.238509,0.238020,0.000385
23729.000000,1,0.253273,0.255048,0.254174,0.000584
23729.250000,1,0.273721,0.275963,0.275027,0.000707
23729.500000,1,0.299409,0.301820,0.300585,0.000823
23729.750000,1,0.329045,0.331925,0.330610,0.001062
23730.000000,1,0.362786,0.366085,0.364461,0.001145
23730.250000,1,0.399778,0.402932,0.401398,0.001088
23730.500000,1,0.439416,0.443424,0.441338,0.001419
23730.750000,1,0.481709,0.485683,0.483743,0.001413
23731.000000,1,0.525871,0.530496,0.528189,0.001532
23731.250000,1,0.572052,0.576239,0.574325,0.001560
23731.500000,1,0.618639,0.623384,0.620999,0.001589
23731.750000,1,0.664856,0.669421,0.667241,0.001640
23732.000000,1,0.709516,0.714857,0.712404,0.001925
23732.250000,1,0.753983,0.759088,0.756634,0.001664
23732.500000,1,0.797981,0.802024,0.800164,0.001596
23732.750000,1,0.840070,0.844064,0.842084,0.001416
23733.000000,1,0.879824,0.884630,0.882276,0.001535
23733.250000,1,0.917902,0.922151,0.920101,0.001402
23733.500000,1,0.952701,0.957245,0.955209,0.001664
23733.750000,1,0.986290,0.989599,0.988141,0.001285
23734.000000,1,1.018803,1.022368,1.020891,0.001232
23734.250000,1,1.052203,1.055741,1.053811,0.001287
23734.500000,1,1.085273,1.088972,1.087307,0.001151
23734.750000,1,1.117951,1.122027,1.120072,0.001495
23735.000000,1,1.149267,1.152539,1.151213,0.001136
23735.250000,1,1.177426,1.181076,1.179424,0.001259
23735.500000,1,1.202889,1.207457,1.205553,0.001516
23735.750000,1,1.227110,1.231138,1.229196,0.001392
23736.000000,1,1.251842,1.254642,1.252740,0.000931
23736.250000,1,1.273747,1.276266,1.275033,0.000869
23736.500000,1,1.294080,1.295755,1.295170,0.000521
23736.750000,1,1.312448,1.314166,1.313182,0.000536
23737.000000,1,1.329815,1.331193,1.330416,0.000427
23737.250000,1,1.345067,1.347498,1.345990,0.000844
23737.500000,1,1.361060,1.362933,1.361967,0.000697
23737.750000,1,1.376863,1.378437,1.377751,0.000479
23738.000000,1,1.392287,1.394396,1.393140,0.000766
23738.250000,1,1.405573,1.408990,1.407312,0.000996
23738.500000,1,1.420621,1.422362,1.421533,0.000677
23738.750000,1,1.432261,1.434312,1.433254,0.000650
23739.000000,1,1.445359,1.447266,1.446447,0.000561
23739.250000,1,1.459715,1.461623,1.460568,0.000758
23739.500000,1,1.475398,1.476525,1.476087,0.000429
23739.750000,1,1.489315,1.492364,1.490514,0.001050
23740.000000,1,1.502116,1.503836,1.503092,0.000654
23740.250000,1,1.513540,1.514747,1.514137,0.000408
23740.500000,1,1.521319,1.523303,1.522193,0.000669
23740.750000,1,1.527148,1.528682,1.528082,0.000597
23741.000000,1,1.532118,1.533800,1.532823,0.000550
23741.250000,1,1.533690,1.535475,1.534653,0.000662
23741.500000,1,1.532809,1.534102,1.533434,0.000410
23741.750000,1,1.528155,1.529275,1.528664,0.000397
23742.000000,1,1.519220,1.521177,1.520356,0.000641
23742.250000,1,1.509735,1.511515,1.510925,0.000574
23742.500000,1,1.499977,1.502005,1.500855,0.000700
23742.750000,1,1.489483,1.491113,1.490356,0.000627
23743.000000,1,1.478460,1.480200,1.479586,0.000570
23743.250000,1,1.467713,1.469808,1.468412,0.000663
23743.500000,1,1.455248,1.456961,1.455798,0.000596
23743.750000,1,1.442802,1.444966,1.444098,0.000772
23744.000000,1,1.432305,1.434765,1.433550,0.000859
23744.250000,1,1.422952,1.424934,1.423813,0.000648
23744.500000,1,1.414369,1.415765,1.415115,0.000544
23744.750000,1,1.405844,1.407660,1.406811,0.000580
23745.000000,1,1.397734,1.398649,1.398158,0.000320
23745.250000,1,1.388522,1.389796,1.389207,0.000446
23745.500000,1,1.378417,1.380120,1.379404,0.000595
23745.750000,1,1.367769,1.368766,1.368215,0.000326
23746.000000,1,1.355643,1.356571,1.356201,0.000328
23746.250000,1,1.341572,1.344065,1.342604,0.000949
23746.500000,1,1.326358,1.328292,1.327357,0.000690
23746.750000,1,1.308787,1.311667,1.310279,0.000960
23747.000000,1,1.291707,1.293258,1.292444,0.000593
23747.250000,1,1.273794,1.275180,1.274488,0.000539
23747.500000,1,1.255186,1.257193,1.255837,0.000677
23747.750000,1,1.235835,1.237712,1.236741,0.000687
23748.000000,1,1.215407,1.217740,1.216565,0.000793
23748.250000,1,1.194272,1.196766,1.195420,0.000955
23748.500000,1,1.172128,1.174675,1.173695,0.001048
23748.750000,1,1.152613,1.154688,1.153706,0.000801
23749.000000,1,1.134315,1.135970,1.135295,0.000628
23749.250000,1,1.117327,1.120226,1.119148,0.000968
23749.500000,1,1.103565,1.105324,1.104335,0.000778
23749.750000,1,1.088543,1.089876,1.089009,0.000488
23750.000000,1,1.072004,1.074961,1.073790,0.001024
23750.250000,1,1.057489,1.059860,1.058836,0.000780
23750.500000,1,1.043175,1.044888,1.044030,0.000650
23750.750000,1,1.028152,1.030217,1.029402,0.000661
23751.000000,1,1.014991,1.017100,1.016325,0.000681
23751.250000,1,1.002632,1.004734,1.003531,0.000697
23751.500000,1,0.990568,0.992524,0.991558,0.000651
23751.750000,1,0.979381,0.980681,0.980002,0.000498
23752.000000,1,0.969073,0.970401,0.969544,0.000499
23752.250000,1,0.958122,0.960263,0.959342,0.000698
23752.500000,1,0.948062,0.949501,0.948801,0.000444
23752.750000,1,0.937178,0.938532,0.937825,0.000523
23753.000000,1,0.924265,0.926234,0.925260,0.000768
23753.250000,1,0.910474,0.913347,0.911925,0.001029
23753.500000,1,0.898352,0.899518,0.898947,0.000456
23753.750000,1,0.885238,0.887102,0.886103,0.000692
23754.000000,1,0.872591,0.874342,0.873475,0.000637
23754.250000,1,0.859971,0.861429,0.860731,0.000542
23754.500000,1,0.845405,0.847055,0.846193,0.000543
23754.750000,1,0.827324,0.829974,0.828626,0.000912
23755.000000,1,0.806807,0.809280,0.807892,0.000811
23755.250000,1,0.783637,0.785866,0.784804,0.000731
23755.500000,1,0.758183,0.761142,0.760019,0.000998
23755.750000,1,0.732316,0.734826,0.733816,0.000900
23756.000000,1,0.703683,0.705936,0.704899,0.000715
23756.250000,1,0.670774,0.674014,0.672339,0.001178
23756.500000,1,0.634457,0.637719,0.636175,0.001107
23756.750000,1,0.594788,0.598696,0.596718,0.001257
23757.000000,1,0.553148,0.557105,0.555078,0.001282
23757.250000,1,0.510210,0.515026,0.512858,0.001613
23757.500000,1,0.468806,0.472886,0.470871,0.001304
23757.750000,1,0.426916,0.431058,0.429268,0.001375
23758.000000,1,0.387040,0.390891,0.389089,0.001313
23758.250000,1,0.349098,0.352912,0.351199,0.001260
23758.500000,1,0.314827,0.318166,0.316629,0.001118
23758.750000,1,0.284930,0.288084,0.286646,0.001065
23759.000000,1,0.260469,0.262816,0.261818,0.000771
23759.250000,1,0.241479,0.243237,0.242397,0.000592
23759.500000,1,0.227659,0.228989,0.228469,0.000418
23759.750000,1,0.219273,0.220653,0.220131,0.000433
23760.000000,2,0.318911,0.319292,0.319071,0.000121
23760.250000,2,0.321354,0.321965,0.321668,0.000208
23760.500000,2,0.328580,0.329588,0.329158,0.000393
23760.750000,2,0.341291,0.342460,0.341819,0.000407
23761.000000,2,0.358192,0.360191,0.359140,0.000754
23761.250000,2,0.380986,0.383059,0.381899,0.000727
23761.500000,2,0.407983,0.410185,0.409129,0.000875
23761.750000,2,0.439891,0.442905,0.441503,0.001140
23762.000000,2,0.476764,0.479995,0.478502,0.001247
23762.250000,2,0.518230,0.521719,0.519728,0.001301
23762.500000,2,0.563081,0.566138,0.564571,0.001126
23762.750000,2,0.610370,0.613678,0.612013,0.001196
23763.000000,2,0.657379,0.661502,0.659750,0.001450
23763.250000,2,0.704739,0.708164,0.706212,0.001192
23763.500000,2,0.750111,0.753376,0.751554,0.001168
23763.750000,2,0.793909,0.797296,0.795344,0.001174
23764.000000,2,0.835085,0.838987,0.837156,0.001316
23764.250000,2,0.875118,0.878575,0.876810,0.001252
23764.500000,2,0.910659,0.913638,0.912421,0.001032
23764.750000,2,0.941992,0.944280,0.943013,0.000759
23765.000000,2,0.967849,0.970111,0.969446,0.000777
23765.250000,2,0.990622,0.993162,0.991816,0.000814
23765.500000,2,1.010271,1.013961,1.012140,0.001157
23765.750000,2,1.029757,1.031780,1.030872,0.000645
23766.000000,2,1.046448,1.048354,1.047496,0.000651
23766.250000,2,1.059854,1.062503,1.061313,0.001024
23766.500000,2,1.070471,1.072737,1.071592,0.000826
23766.750000,2,1.077585,1.079356,1.078725,0.000741
23767.000000,2,1.082648,1.084959,1.083936,0.000880
23767.250000,2,1.088185,1.089987,1.089280,0.000713
23767.500000,2,1.093246,1.095860,1.094778,0.001074
23767.750000,2,1.098428,1.102180,1.100295,0.001236
23768.000000,2,1.103761,1.105494,1.104659,0.000616
23768.250000,2,1.105402,1.107381,1.106445,0.000679
23768.500000,2,1.104312,1.107491,1.105779,0.001140
23768.750000,2,1.103381,1.105814,1.104562,0.000800
23769.000000,2,1.102481,1.104776,1.103879,0.000729
23769.250000,2,1.102220,1.105544,1.104144,0.001167
23769.500000,2,1.104182,1.106333,1.104978,0.000721
23769.750000,2,1.103641,1.106742,1.105346,0.001124
23770.000000,2,1.103189,1.105460,1.104507,0.000931
23770.250000,2,1.102040,1.103707,1.102969,0.000514
23770.500000,2,1.099595,1.101866,1.100912,0.000891
23770.750000,2,1.097568,1.100463,1.098752,0.000916
23771.000000,2,1.095832,1.098965,1.097142,0.001026
23771.250000,2,1.094556,1.096908,1.095299,0.000774
23771.500000,2,1.092368,1.093593,1.092823,0.000383
23771.750000,2,1.089552,1.090978,1.090170,0.000483
23772.000000,2,1.088459,1.089393,1.088909,0.000310
23772.250000,2,1.083633,1.085571,1.084726,0.000665
23772.500000,2,1.082165,1.083400,1.082878,0.000403
23772.750000,2,1.080914,1.083298,1.082068,0.000883
23773.000000,2,1.080607,1.081593,1.080972,0.000312
23773.250000,2,1.079965,1.080975,1.080428,0.000378
23773.500000,2,1.078476,1.079366,1.078950,0.000286
23773.750000,2,1.077332,1.077968,1.077791,0.000227
23774.000000,2,1.076304,1.077875,1.077047,0.000526
23774.250000,2,1.076375,1.077569,1.076648,0.000417
23774.500000,2,1.075514,1.076790,1.076140,0.000486
23774.750000,2,1.074784,1.076037,1.075214,0.000448
23775.000000,2,1.072722,1.073771,1.073392,0.000438
23775.250000,2,1.070856,1.072418,1.071808,0.000544
23775.500000,2,1.068760,1.069797,1.069205,0.000349
23775.750000,2,1.066433,1.067415,1.067183,0.000346
23776.000000,2,1.072547,1.078086,1.075216,0.001849
23776.250000,2,1.062230,1.063402,1.062825,0.000468
23776.500000,2,1.059651,1.061322,1.060548,0.000553
23776.750000,2,1.059435,1.060173,1.059896,0.000297
23777.000000,2,1.058986,1.060367,1.059672,0.000557
23777.250000,2,1.060903,1.062100,1.061480,0.000491
23777.500000,2,1.063472,1.064717,1.063915,0.000385
23777.750000,2,1.067483,1.068349,1.067987,0.000273
23778.000000,2,1.071828,1.073153,1.072297,0.000424
23778.250000,2,1.076922,1.077665,1.077352,0.000258
23778.500000,2,1.083118,1.084112,1.083633,0.000343
23778.750000,2,1.090395,1.091250,1.090809,0.000335
23779.000000,2,1.097743,1.098856,1.098535,0.000399
23779.250000,2,1.106912,1.107674,1.107270,0.000253
23779.500000,2,1.115748,1.116599,1.116059,0.000274
23779.750000,2,1.125593,1.126415,1.125931,0.000258
23780.000000,2,1.136225,1.137305,1.136852,0.000348
23780.250000,2,1.146791,1.148339,1.147610,0.000595
23780.500000,2,1.158112,1.159906,1.159069,0.000537
23780.750000,2,1.169824,1.170913,1.170378,0.000334
23781.000000,2,1.181653,1.182843,1.182319,0.000518
23781.250000,2,1.194023,1.194676,1.194304,0.000226
23781.500000,2,1.205819,1.207078,1.206551,0.000416
23781.750000,2,1.218712,1.219787,1.219396,0.000385
23782.000000,2,1.231415,1.232714,1.232020,0.000498
23782.250000,2,1.244002,1.245849,1.244602,0.000617
23782.500000,2,1.255088,1.257416,1.256325,0.000714
23782.750000,2,1.265849,1.267553,1.266983,0.000546
23783.000000,2,1.275468,1.277597,1.276587,0.000627
23783.250000,2,1.285047,1.287805,1.286418,0.000966
23783.500000,2,1.294985,1.296741,1.295662,0.000664
23783.750000,2,1.303628,1.305406,1.304391,0.000581
23784.000000,2,1.310485,1.312070,1.311350,0.000520
23784.250000,2,1.315778,1.316923,1.316356,0.000396
23784.500000,2,1.317980,1.319432,1.318548,0.000512
23784.750000,2,1.319333,1.321536,1.320811,0.000790
23785.000000,2,1.321230,1.322496,1.321897,0.000391
23785.250000,2,1.322398,1.324428,1.323290,0.000662
23785.500000,2,1.322039,1.324488,1.323346,0.000852
23785.750000,2,1.321140,1.323226,1.322288,0.000648
23786.000000,2,1.316707,1.319143,1.318232,0.000868
23786.250000,2,1.310367,1.312714,1.311385,0.000822
23786.500000,2,1.301027,1.302705,1.301910,0.000602
23786.750000,2,1.289151,1.291591,1.290534,0.000847
23787.000000,2,1.273316,1.276058,1.274954,0.000874
23787.250000,2,1.253358,1.256156,1.254850,0.001099
23787.500000,2,1.226464,1.229698,1.227747,0.001022
23787.750000,2,1.192462,1.195538,1.193707,0.001096
23788.000000,2,1.151338,1.155198,1.152872,0.001519
23788.250000,2,1.105051,1.109009,1.106817,0.001454
23788.500000,2,1.053198,1.058167,1.055446,0.001906
23788.750000,2,0.997658,1.002145,0.999861,0.001673
23789.000000,2,0.936244,0.941782,0.939108,0.001982
23789.250000,2,0.869557,0.875697,0.872536,0.002297
23789.500000,2,0.798771,0.804336,0.801527,0.001942
23789.750000,2,0.725112,0.731843,0.728295,0.002377
23790.000000,2,0.652500,0.658743,0.655488,0.002223
23790.250000,2,0.582271,0.588917,0.585861,0.002265
23790.500000,2,0.518733,0.524415,0.521339,0.001927
23790.750000,2,0.461397,0.466283,0.463794,0.001718
23791.000000,2,0.412140,0.416310,0.414247,0.001355
23791.250000,2,0.373147,0.376585,0.374965,0.001190
23791.500000,2,0.345195,0.347409,0.346448,0.000737
23791.750000,2,0.328829,0.329818,0.329426,0.000301
23792.000000,3,0.308361,0.308804,0.308609,0.000155
23792.250000,3,0.312442,0.313198,0.312805,0.000269
23792.500000,3,0.324513,0.325728,0.325166,0.000457
23792.750000,3,0.344681,0.346633,0.345570,0.000626
23793.000000,3,0.372759,0.375053,0.373712,0.000790
23793.250000,3,0.407826,0.410707,0.409194,0.001003
23793.500000,3,0.449207,0.453013,0.451009,0.001209
23793.750000,3,0.496453,0.499909,0.498191,0.001375
23794.000000,3,0.546587,0.550845,0.548637,0.001444
23794.250000,3,0.599517,0.603400,0.601301,0.001486
23794.500000,3,0.653032,0.657729,0.655085,0.001598
23794.750000,3,0.706452,0.710744,0.708703,0.001494
23795.000000,3,0.760416,0.764761,0.762419,0.001457
23795.250000,3,0.813118,0.817588,0.815017,0.001583
23795.500000,3,0.864053,0.867187,0.865356,0.001197
23795.750000,3,0.909798,0.912707,0.911250,0.001023
23796.000000,3,0.950237,0.953482,0.951660,0.001124
23796.250000,3,0.983778,0.986195,0.985082,0.000813
23796.500000,3,1.011862,1.013915,1.012883,0.000714
23796.750000,3,1.035078,1.037318,1.036598,0.000799
23797.000000,3,1.056264,1.058379,1.057490,0.000716
23797.250000,3,1.073596,1.075631,1.074594,0.000671
23797.500000,3,1.086355,1.087520,1.086713,0.000386
23797.750000,3,1.093296,1.094152,1.093802,0.000324
23798.000000,3,1.095842,1.096443,1.096162,0.000223
23798.250000,3,1.094495,1.095341,1.094871,0.000306
23798.500000,3,1.091889,1.092344,1.092237,0.000159
23798.750000,3,1.089187,1.090136,1.089567,0.000298
23799.000000,3,1.086018,1.086941,1.086434,0.000338
23799.250000,3,1.081462,1.082647,1.082085,0.000442
23799.500000,3,1.075347,1.076798,1.075754,0.000516
23799.750000,3,1.067246,1.068100,1.067656,0.000317
23800.000000,3,1.060478,1.062097,1.060878,0.000567
23800.250000,3,1.051980,1.053430,1.052670,0.000526
23800.500000,3,1.045932,1.046985,1.046471,0.000441
23800.750000,3,1.040042,1.041423,1.040862,0.000436
23801.000000,3,1.034868,1.036166,1.035352,0.000427
23801.250000,3,1.028876,1.030647,1.029917,0.000645
23801.500000,3,1.025261,1.026083,1.025706,0.000263
23801.750000,3,1.021721,1.022999,1.022413,0.000489
23802.000000,3,1.020182,1.021507,1.020994,0.000505
23802.250000,3,1.020698,1.022678,1.021424,0.000680
23802.500000,3,1.021259,1.022877,1.021946,0.000604
23802.750000,3,1.021979,1.022590,1.022346,0.000205
23803.000000,3,1.022379,1.023507,1.022947,0.000412
23803.250000,3,1.022171,1.023155,1.022544,0.000399
23803.500000,3,1.022182,1.023590,1.022949,0.000464
23803.750000,3,1.022430,1.023298,1.022746,0.000313
23804.000000,3,1.021839,1.023660,1.022727,0.000642
23804.250000,3,1.020323,1.021929,1.021115,0.000625
23804.500000,3,1.018861,1.020422,1.019500,0.000521
23804.750000,3,1.017218,1.018797,1.017871,0.000647
23805.000000,3,1.016633,1.018577,1.017409,0.000749
23805.250000,3,1.017107,1.018907,1.017898,0.000639
23805.500000,3,1.018973,1.021659,1.020409,0.001003
23805.750000,3,1.021940,1.023910,1.022601,0.000791
23806.000000,3,1.023726,1.026168,1.024660,0.000897
23806.250000,3,1.025986,1.028644,1.027164,0.001038
23806.500000,3,1.029931,1.032156,1.031121,0.000796
23806.750000,3,1.034814,1.037980,1.036275,0.001067
23807.000000,3,1.041918,1.044225,1.043142,0.000786
23807.250000,3,1.049834,1.052020,1.050621,0.000881
23807.500000,3,1.057456,1.060256,1.058664,0.001041
23807.750000,3,1.064156,1.066780,1.065605,0.000909
23808.000000,3,1.071460,1.073326,1.072369,0.000746
23808.250000,3,1.077654,1.079941,1.078709,0.000768
23808.500000,3,1.084304,1.085915,1.085209,0.000578
23808.750000,3,1.090934,1.092870,1.091867,0.000682
23809.000000,3,1.097633,1.100227,1.098656,0.000852
23809.250000,3,1.104155,1.106153,1.105307,0.000777
23809.500000,3,1.110487,1.112793,1.111953,0.000784
23809.750000,3,1.118338,1.119949,1.119348,0.000546
23810.000000,3,1.127337,1.129729,1.128428,0.000732
23810.250000,3,1.138288,1.139498,1.138917,0.000498
23810.500000,3,1.149373,1.151302,1.150517,0.000775
23810.750000,3,1.162225,1.163401,1.162792,0.000450
23811.000000,3,1.174959,1.175948,1.175500,0.000379
23811.250000,3,1.186921,1.188684,1.187763,0.000637
23811.500000,3,1.199966,1.201212,1.200464,0.000434
23811.750000,3,1.212343,1.213132,1.212736,0.000231
23812.000000,3,1.225641,1.227463,1.226604,0.000576
23812.250000,3,1.238882,1.240584,1.239505,0.000542
23812.500000,3,1.250624,1.252259,1.251504,0.000583
23812.750000,3,1.261864,1.263650,1.262549,0.000671
23813.000000,3,1.271377,1.273340,1.272658,0.000633
23813.250000,3,1.281154,1.283543,1.282394,0.000787
23813.500000,3,1.290597,1.292427,1.291574,0.000625
23813.750000,3,1.299191,1.301032,1.299988,0.000562
23814.000000,3,1.306076,1.308089,1.306927,0.000709
23814.250000,3,1.310815,1.313617,1.312209,0.000908
23814.500000,3,1.316549,1.318421,1.317384,0.000667
23814.750000,3,1.321293,1.323781,1.322482,0.000765
23815.000000,3,1.327781,1.329805,1.328535,0.000676
23815.250000,3,1.332667,1.335055,1.333684,0.000863
23815.500000,3,1.335493,1.338485,1.337435,0.001008
23815.750000,3,1.339184,1.341311,1.340400,0.000758
23816.000000,3,1.340536,1.343343,1.341712,0.000974
23816.250000,3,1.341387,1.344286,1.342566,0.000933
23816.500000,3,1.342741,1.344025,1.343469,0.000471
23816.750000,3,1.345299,1.346760,1.346004,0.000473
23817.000000,3,1.345430,1.347195,1.346122,0.000579
23817.250000,3,1.343279,1.344492,1.343942,0.000432
23817.500000,3,1.337110,1.338093,1.337494,0.000347
23817.750000,3,1.326792,1.327463,1.327134,0.000248
23818.000000,3,1.312506,1.314280,1.313190,0.000666
23818.250000,3,1.294884,1.296946,1.295940,0.000691
23818.500000,3,1.273638,1.274729,1.274152,0.000378
23818.750000,3,1.245750,1.247614,1.246938,0.000659
23819.000000,3,1.211521,1.214775,1.212781,0.001198
23819.250000,3,1.170934,1.174456,1.172530,0.001348
23819.500000,3,1.125923,1.130263,1.127874,0.001535
23819.750000,3,1.079450,1.082402,1.080967,0.001120
23820.000000,3,1.030544,1.034088,1.032177,0.001374
23820.250000,3,0.978277,0.982268,0.979969,0.001382
23820.500000,3,0.921184,0.925636,0.923239,0.001640
23820.750000,3,0.859918,0.864429,0.862260,0.001629
23821.000000,3,0.794829,0.800519,0.797943,0.001909
23821.250000,3,0.729708,0.734975,0.732425,0.001903
23821.500000,3,0.665275,0.670119,0.667783,0.001787
23821.750000,3,0.603602,0.608359,0.606024,0.001720
23822.000000,3,0.545268,0.549890,0.547523,0.001714
23822.250000,3,0.491168,0.495464,0.493342,0.001560
23822.500000,3,0.442568,0.446620,0.444656,0.001486
23822.750000,3,0.401264,0.404418,0.402765,0.001162
23823.000000,3,0.366850,0.370016,0.368399,0.001147
23823.250000,3,0.340831,0.342966,0.341961,0.000758
23823.500000,3,0.322462,0.324136,0.323375,0.000581
23823.750000,3,0.311880,0.312991,0.312421,0.000361
23824.000000,4,0.282348,0.283226,0.282770,0.000304
23824.250000,4,0.287134,0.287906,0.287435,0.000271
23824.500000,4,0.296917,0.297873,0.297443,0.000390
23824.750000,4,0.315582,0.317245,0.316441,0.000592
23825.000000,4,0.339886,0.342065,0.341025,0.000838
23825.250000,4,0.372966,0.375690,0.374317,0.000929
23825.500000,4,0.410970,0.414498,0.412598,0.001310
23825.750000,4,0.456181,0.459422,0.457911,0.001250
23826.000000,4,0.503640,0.507362,0.505515,0.001315
23826.250000,4,0.555910,0.559636,0.557665,0.001311
23826.500000,4,0.608575,0.612393,0.610598,0.001442
23826.750000,4,0.664344,0.668812,0.666639,0.001462
23827.000000,4,0.718917,0.722928,0.721056,0.001527
23827.250000,4,0.773041,0.777335,0.775129,0.001402
23827.500000,4,0.821958,0.825668,0.823943,0.001289
23827.750000,4,0.867715,0.870913,0.869622,0.001045
23828.000000,4,0.907534,0.910402,0.909195,0.000963
23828.250000,4,0.944800,0.947590,0.946563,0.000925
23828.500000,4,0.977985,0.980818,0.979349,0.000955
23828.750000,4,1.008264,1.010785,1.009983,0.000841
23829.000000,4,1.032032,1.033790,1.033149,0.000586
23829.250000,4,1.051260,1.053045,1.052386,0.000557
23829.500000,4,1.064191,1.066208,1.065131,0.000675
23829.750000,4,1.075866,1.077594,1.076726,0.000613
23830.000000,4,1.084667,1.086254,1.085771,0.000537
23830.250000,4,1.095044,1.096889,1.095860,0.000570
23830.500000,4,1.103579,1.104624,1.103983,0.000400
23830.750000,4,1.110590,1.111794,1.111294,0.000447
23831.000000,4,1.113458,1.114451,1.113896,0.000344
23831.250000,4,1.116437,1.117527,1.116907,0.000396
23831.500000,4,1.118151,1.119473,1.118648,0.000428
23831.750000,4,1.122868,1.123909,1.123337,0.000347
23832.000000,4,1.128407,1.129950,1.128964,0.000544
23832.250000,4,1.136248,1.137400,1.136842,0.000373
23832.500000,4,1.141929,1.143338,1.142619,0.000514
23832.750000,4,1.148483,1.149026,1.148741,0.000191
23833.000000,4,1.151349,1.152899,1.152369,0.000567
23833.250000,4,1.157826,1.158909,1.158417,0.000453
23833.500000,4,1.162341,1.163796,1.163056,0.000517
23833.750000,4,1.169400,1.170365,1.169957,0.000372
23834.000000,4,1.174358,1.176208,1.175188,0.000577
23834.250000,4,1.180150,1.181896,1.181120,0.000558
23834.500000,4,1.185011,1.186301,1.185655,0.000394
23834.750000,4,1.190896,1.192890,1.191765,0.000689
23835.000000,4,1.197684,1.199365,1.198691,0.000610
23835.250000,4,1.207879,1.209172,1.208608,0.000468
23835.500000,4,1.218011,1.219997,1.218746,0.000646
23835.750000,4,1.229229,1.230518,1.229750,0.000480
23836.000000,4,1.237001,1.239429,1.238377,0.000761
23836.250000,4,1.246442,1.247672,1.247011,0.000406
23836.500000,4,1.252372,1.253900,1.253166,0.000591
23836.750000,4,1.259519,1.260568,1.260062,0.000368
23837.000000,4,1.264062,1.265522,1.264912,0.000456
23837.250000,4,1.269322,1.271050,1.270100,0.000524
23837.500000,4,1.271568,1.272609,1.272038,0.000333
23837.750000,4,1.273864,1.275839,1.275130,0.000637
23838.000000,4,1.274827,1.276215,1.275474,0.000421
23838.250000,4,1.276767,1.278610,1.278064,0.000608
23838.500000,4,1.278864,1.279756,1.279265,0.000292
23838.750000,4,1.280713,1.282820,1.281771,0.000747
23839.000000,4,1.282053,1.283927,1.282924,0.000555
23839.250000,4,1.283857,1.285412,1.284691,0.000459
23839.500000,4,1.284627,1.285751,1.285078,0.000404
23839.750000,4,1.287623,1.288662,1.288079,0.000388
23840.000000,4,1.326800,1.358648,1.343687,0.010795
23840.250000,4,1.294655,1.295647,1.295196,0.000387
23840.500000,4,1.297509,1.298688,1.298076,0.000374
23840.750000,4,1.301336,1.301779,1.301503,0.000169
23841.000000,4,1.301321,1.302854,1.302082,0.000515
23841.250000,4,1.302040,1.303960,1.302853,0.000575
23841.500000,4,1.300522,1.301564,1.300960,0.000410
23841.750000,4,1.298572,1.299395,1.299064,0.000305
23842.000000,4,1.294181,1.294850,1.294382,0.000221
23842.250000,4,1.289750,1.291203,1.290502,0.000562
23842.500000,4,1.282791,1.283205,1.282995,0.000168
23842.750000,4,1.275807,1.277307,1.276558,0.000490
23843.000000,4,1.267062,1.268483,1.267893,0.000478
23843.250000,4,1.259007,1.261451,1.260298,0.000765
23843.500000,4,1.250010,1.251011,1.250332,0.000353
23843.750000,4,1.240512,1.241961,1.241114,0.000443
23844.000000,4,1.229957,1.231524,1.230358,0.000531
23844.250000,4,1.219803,1.221306,1.220334,0.000473
23844.500000,4,1.208688,1.209891,1.209164,0.000493
23844.750000,4,1.199565,1.200233,1.199851,0.000264
23845.000000,4,1.187229,1.189147,1.188313,0.000701
23845.250000,4,1.177890,1.179512,1.178819,0.000652
23845.500000,4,1.166428,1.168265,1.167077,0.000616
23845.750000,4,1.156446,1.157866,1.156796,0.000496
23846.000000,4,1.144810,1.147104,1.145735,0.000858
23846.250000,4,1.136620,1.137370,1.136946,0.000303
23846.500000,4,1.125564,1.127913,1.126858,0.000810
23846.750000,4,1.118368,1.120198,1.119062,0.000637
23847.000000,4,1.107923,1.111338,1.109729,0.001176
23847.250000,4,1.100487,1.102807,1.101866,0.000777
23847.500000,4,1.091963,1.093677,1.092622,0.000630
23847.750000,4,1.085687,1.088103,1.086752,0.000805
23848.000000,4,1.079316,1.081873,1.080476,0.000907
23848.250000,4,1.075087,1.077347,1.076368,0.000721
23848.500000,4,1.069535,1.071525,1.070455,0.000781
23848.750000,4,1.064705,1.066220,1.065168,0.000500
23849.000000,4,1.057109,1.059371,1.058225,0.000799
23849.250000,4,1.051281,1.052622,1.052137,0.000424
23849.500000,4,1.043786,1.046386,1.045222,0.000923
23849.750000,4,1.038583,1.040631,1.039664,0.000711
23850.000000,4,1.030913,1.032651,1.031551,0.000654
23850.250000,4,1.021072,1.023860,1.022278,0.000873
23850.500000,4,1.006082,1.008284,1.007279,0.000731
23850.750000,4,0.989030,0.991595,0.989902,0.000866
23851.000000,4,0.966509,0.968181,0.967102,0.000630
23851.250000,4,0.941715,0.944278,0.942640,0.000887
23851.500000,4,0.911438,0.913556,0.912285,0.000776
23851.750000,4,0.878331,0.880818,0.879173,0.000913
23852.000000,4,0.839141,0.841919,0.840371,0.001006
23852.250000,4,0.796146,0.799879,0.798274,0.001241
23852.500000,4,0.750293,0.753852,0.751994,0.001274
