# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.597348,19.395072,17.181298,0.422181
1360.250000,1,1.229738,1.474145,1.405728,0.041059
1360.500000,1,0.273841,0.428595,0.353926,0.034910
1360.750000,1,1.002194,1.198649,1.114772,0.043160
1361.000000,1,0.500501,0.672820,0.616874,0.029544
1361.250000,1,0.898040,1.074619,1.000788,0.035704
1361.500000,1,0.581390,0.781805,0.688699,0.048338
1361.750000,1,0.947212,1.133746,1.083251,0.033265
1362.000000,1,0.504302,0.769049,0.651166,0.067386
1362.250000,1,1.038042,1.247310,1.198262,0.037821
1362.500000,1,0.565597,0.768466,0.664760,0.052183
1362.750000,1,1.073929,1.405619,1.234926,0.049316
1363.000000,1,0.651537,0.871117,0.759313,0.044842
1363.250000,1,1.068989,1.393545,1.226710,0.050133
1363.500000,1,0.699523,1.018926,0.820019,0.063903
1363.750000,1,1.084271,1.380333,1.238902,0.045701
1364.000000,1,0.708033,1.357547,0.834022,0.105244
1364.250000,1,1.083060,1.294335,1.242824,0.037224
1364.500000,1,0.689044,0.902127,0.807977,0.047246
1364.750000,1,1.060585,1.543766,1.227424,0.069598
1365.000000,1,0.677668,1.014624,0.799589,0.055221
1365.250000,1,1.019749,1.269268,1.175808,0.041944
1365.500000,1,0.660729,0.897699,0.768806,0.051385
1365.750000,1,0.981617,1.392874,1.141700,0.055288
1366.000000,1,0.615975,0.845598,0.714856,0.052721
1366.250000,1,0.994774,1.431714,1.134892,0.073946
1366.500000,1,0.582052,1.009151,0.692426,0.101197
1366.750000,1,0.961312,1.413631,1.085381,0.079929
1367.000000,1,0.536465,0.914505,0.618739,0.073814
1367.250000,1,0.900362,1.246980,1.016560,0.056763
1367.500000,1,0.467312,0.586028,0.522212,0.027543
1367.750000,1,0.821901,0.944759,0.922544,0.021650
1368.000000,1,0.403687,0.522727,0.464422,0.028054
1368.250000,1,0.835715,0.905997,0.873830,0.013776
1368.500000,1,0.357994,0.650562,0.432524,0.053543
1368.750000,1,0.820923,1.269207,0.858879,0.083713
1369.000000,1,0.325272,0.950299,0.404117,0.111110
1369.250000,1,0.773022,1.320386,0.825727,0.097948
1369.500000,1,0.287901,0.865319,0.359304,0.101035
1369.750000,1,0.736944,1.219288,0.785599,0.083692
1370.000000,1,0.251650,0.786633,0.327124,0.091114
1370.250000,1,0.696602,1.135095,0.748769,0.073402
1370.500000,1,0.235679,0.723711,0.305320,0.084071
1370.750000,1,0.677641,1.078465,0.719313,0.066785
1371.000000,1,0.223790,0.656296,0.264713,0.073474
1371.250000,1,0.650363,1.037353,0.704057,0.062006
1371.500000,1,0.182007,0.601135,0.236008,0.071373
1371.750000,1,0.613721,0.959035,0.677656,0.055973
1372.000000,1,0.143099,0.542953,0.235494,0.065227
1372.250000,1,0.573394,0.795187,0.627980,0.040866
1372.500000,1,0.166696,0.326798,0.235102,0.025696
1372.750000,1,0.564584,0.634724,0.594435,0.014491
1373.000000,1,0.180220,0.223834,0.202707,0.012163
1373.250000,1,0.560288,0.645602,0.616080,0.013925
1373.500000,1,0.119195,0.210094,0.156771,0.016551
1373.750000,1,0.557211,0.673861,0.624321,0.023236
1374.000000,1,0.096201,0.240819,0.166773,0.025954
1374.250000,1,0.517381,0.628573,0.571239,0.024282
1374.500000,1,0.164873,0.249150,0.208561,0.015862
1374.750000,1,0.526010,0.597866,0.564947,0.014467
1375.000000,1,0.100455,0.176390,0.120633,0.014953
1375.250000,1,0.684547,0.844790,0.758753,0.027482
1375.500000,1,-0.275087,-0.064756,-0.175044,0.041197
1375.750000,1,0.958969,1.345951,1.120617,0.091254
1376.000000,1,18.188877,26.362264,22.139542,1.837706
1376.250000,1,0.960211,1.346996,1.121581,0.091153
1376.500000,1,-0.277031,-0.067199,-0.176896,0.040889
1376.750000,1,0.688092,0.848110,0.761502,0.027685
1377.000000,1,0.096664,0.172010,0.117065,0.014903
1377.250000,1,0.531443,0.602415,0.569243,0.015151
1377.500000,1,0.175519,0.244564,0.203604,0.014694
1377.750000,1,0.524057,0.635059,0.576699,0.023661
1378.000000,1,0.106948,0.235404,0.160988,0.024602
1378.250000,1,0.564434,0.680911,0.630488,0.022696
1378.500000,1,0.127082,0.204371,0.150771,0.015680
1378.750000,1,0.566982,0.651338,0.622098,0.014339
1379.000000,1,0.174486,0.218396,0.197145,0.012045
1379.250000,1,0.569950,0.639699,0.599548,0.014655
1379.500000,1,0.162284,0.322953,0.230782,0.025677
1379.750000,1,0.576755,0.798504,0.631410,0.040863
1380.000000,1,0.140824,0.541547,0.233205,0.065530
1380.250000,1,0.614691,0.959314,0.678837,0.055852
1380.500000,1,0.182547,0.602855,0.236416,0.071819
1380.750000,1,0.647274,1.034420,0.702382,0.061642
1381.000000,1,0.227293,0.661090,0.268029,0.073930
1381.250000,1,0.672621,1.072413,0.714630,0.066368
1381.500000,1,0.242043,0.731322,0.311386,0.084600
1381.750000,1,0.688817,1.126515,0.741403,0.073173
1382.000000,1,0.260457,0.796327,0.335737,0.091649
1382.250000,1,0.726456,1.209448,0.776369,0.083587
1382.500000,1,0.298201,0.876041,0.369393,0.101315
1382.750000,1,0.762180,1.310379,0.815706,0.097891
1383.000000,1,0.335353,0.960120,0.414162,0.111111
1383.250000,1,0.811574,1.260066,0.849551,0.083740
1383.500000,1,0.366272,0.657267,0.440879,0.053074
1383.750000,1,0.829765,0.899703,0.866991,0.013520
1384.000000,1,0.408628,0.528002,0.469510,0.027444
1384.250000,1,0.821030,0.942223,0.919985,0.021085
1384.500000,1,0.465885,0.586606,0.522578,0.026972
1384.750000,1,0.905071,1.250858,1.019390,0.056910
1385.000000,1,0.530385,0.908141,0.613169,0.073532
1385.250000,1,0.971736,1.423227,1.094166,0.080064
1385.500000,1,0.569925,0.996890,0.680755,0.100703
1385.750000,1,1.010361,1.446650,1.149537,0.073890
1386.000000,1,0.598777,0.825565,0.697923,0.052205
1386.250000,1,1.001033,1.412067,1.160920,0.055271
1386.500000,1,0.640682,0.877494,0.748553,0.051341
1386.750000,1,1.040265,1.290896,1.197036,0.042016
1387.000000,1,0.658017,0.982963,0.778418,0.053984
1387.250000,1,1.078859,1.576043,1.247755,0.071348
1387.500000,1,0.673476,0.886135,0.790352,0.047380
1387.750000,1,1.095095,1.307991,1.257016,0.037559
1388.000000,1,0.699484,1.348379,0.824387,0.105665
1388.250000,1,1.085825,1.386573,1.243057,0.046214
1388.500000,1,0.704803,1.019246,0.822835,0.064146
1388.750000,1,1.055882,1.383423,1.215761,0.050048
1389.000000,1,0.673360,0.889688,0.779272,0.044998
1389.250000,1,1.042273,1.375965,1.204533,0.049191
1389.500000,1,0.607488,0.811841,0.706064,0.052538
1389.750000,1,0.984845,1.193696,1.144848,0.037787
1390.000000,1,0.570173,0.834935,0.716914,0.067453
1390.250000,1,0.870413,1.055089,1.004363,0.032879
1390.500000,1,0.670299,0.873753,0.780790,0.048148
1390.750000,1,0.796387,0.968883,0.894826,0.036048
1391.000000,1,0.614417,0.791952,0.736281,0.029955
1391.250000,1,0.875365,1.065496,0.981202,0.043648
1391.500000,1,0.423558,0.574879,0.500698,0.033038
1391.750000,1,1.077884,1.285654,1.244568,0.037776
1392.000000,2,0.243636,0.251986,0.249152,0.001709
1392.250000,2,0.245471,0.252573,0.249593,0.001563
1392.500000,2,0.242667,0.251210,0.248607,0.001727
1392.750000,2,0.245187,0.252342,0.249284,0.001509
1393.000000,2,0.243825,0.263294,0.250453,0.002969
1393.250000,2,0.249472,0.256359,0.253416,0.001392
1393.500000,2,0.252513,0.261028,0.258618,0.001671
1393.750000,2,0.265036,0.272044,0.269039,0.001414
1394.000000,2,0.276323,0.284926,0.282492,0.001766
1394.250000,2,0.297871,0.304784,0.301914,0.001504
1394.500000,2,0.318458,0.326682,0.324263,0.001876
1394.750000,2,0.347080,0.354934,0.351860,0.001724
1395.000000,2,0.374730,0.383530,0.380927,0.002146
1395.250000,2,0.407477,0.416948,0.413538,0.002072
1395.500000,2,0.439971,0.448876,0.446094,0.002273
1395.750000,2,0.473305,0.484905,0.480444,0.002355
1396.000000,2,0.506357,0.516851,0.513530,0.002763
1396.250000,2,0.539400,0.551979,0.547613,0.002676
1396.500000,2,0.571613,0.583632,0.579561,0.003135
1396.750000,2,0.603017,0.616546,0.611754,0.002959
1397.000000,2,0.632711,0.646044,0.641357,0.003452
1397.250000,2,0.661304,0.676304,0.670784,0.003277
1397.500000,2,0.688787,0.702296,0.697303,0.003743
1397.750000,2,0.713523,0.728721,0.723146,0.003457
1398.000000,2,0.736838,0.751993,0.745534,0.004074
1398.250000,2,0.757276,0.775804,0.767361,0.003957
1398.500000,2,0.776014,0.792506,0.785196,0.004365
1398.750000,2,0.791632,0.808628,0.801700,0.003927
1399.000000,2,0.804650,0.822674,0.814211,0.004568
1399.250000,2,0.815749,0.833934,0.825354,0.004116
1399.500000,2,0.822870,0.842123,0.833219,0.004842
1399.750000,2,0.833120,0.850413,0.841835,0.004090
1400.000000,2,0.839113,0.924039,0.856597,0.014827
1400.250000,2,0.851527,0.868529,0.859458,0.004122
1400.500000,2,0.856956,0.878409,0.868166,0.005076
1400.750000,2,0.870634,0.888389,0.878318,0.004238
1401.000000,2,0.874756,0.897415,0.886683,0.005137
1401.250000,2,0.889505,0.907084,0.897209,0.004053
1401.500000,2,0.895908,0.919899,0.908774,0.005084
1401.750000,2,0.916800,0.936043,0.925936,0.004039
1402.000000,2,0.932613,0.956651,0.946068,0.005056
1402.250000,2,0.961532,0.980307,0.971245,0.003943
1402.500000,2,0.982463,1.006751,0.996601,0.005078
1402.750000,2,1.013152,1.030717,1.022662,0.003834
1403.000000,2,1.030884,1.053729,1.045303,0.004982
1403.250000,2,1.057951,1.074749,1.067401,0.004004
1403.500000,2,1.072635,1.095318,1.087208,0.004968
1403.750000,2,1.098905,1.115042,1.107429,0.004139
1404.000000,2,1.111796,1.133431,1.124996,0.004801
1404.250000,2,1.133533,1.149318,1.141009,0.004067
1404.500000,2,1.140188,1.159842,1.151756,0.004630
1404.750000,2,1.154234,1.170209,1.161367,0.004319
1405.000000,2,1.158219,1.179935,1.169701,0.004803
1405.250000,2,1.172935,1.191501,1.180175,0.004366
1405.500000,2,1.181650,1.204597,1.191179,0.004839
1405.750000,2,1.194743,1.217521,1.203595,0.004731
1406.000000,2,1.204224,1.228940,1.213173,0.004899
1406.250000,2,1.212625,1.238853,1.221783,0.005035
1406.500000,2,1.219222,1.246408,1.227472,0.005223
1406.750000,2,1.225396,1.254858,1.234950,0.005242
1407.000000,2,1.233907,1.264456,1.241789,0.005652
1407.250000,2,1.241182,1.275153,1.251437,0.005870
1407.500000,2,1.250761,1.285789,1.259340,0.006254
1407.750000,2,1.256019,1.295367,1.266946,0.006581
1408.000000,2,1.262560,1.303094,1.272349,0.007127
1408.250000,2,1.266452,1.309134,1.278135,0.007109
1408.500000,2,1.274096,1.317350,1.283905,0.007591
1408.750000,2,1.280393,1.327253,1.291930,0.008035
1409.000000,2,1.287859,1.332490,1.297982,0.008014
1409.250000,2,1.290825,1.336557,1.302278,0.007952
1409.500000,2,1.291552,1.336110,1.301927,0.008040
1409.750000,2,1.288648,1.334036,1.300992,0.008015
1410.000000,2,1.289315,1.328504,1.297215,0.007509
1410.250000,2,1.281532,1.321742,1.292519,0.007570
1410.500000,2,1.273163,1.311483,1.283757,0.007285
1410.750000,2,1.260293,1.298295,1.272890,0.007192
1411.000000,2,1.247845,1.282128,1.258538,0.006873
1411.250000,2,1.235466,1.266886,1.247061,0.006513
1411.500000,2,1.228241,1.257776,1.239441,0.006138
1411.750000,2,1.231414,1.257339,1.240804,0.005899
1412.000000,2,1.235249,1.262168,1.247397,0.005810
1412.250000,2,1.248691,1.270801,1.258131,0.005504
1412.500000,2,1.255717,1.279983,1.266353,0.005498
1412.750000,2,1.264315,1.284416,1.273135,0.005046
1413.000000,2,1.265505,1.290477,1.277231,0.004933
1413.250000,2,1.276834,1.296973,1.284935,0.004460
1413.500000,2,1.284117,1.310650,1.297052,0.004872
1413.750000,2,1.310239,1.329733,1.317964,0.004515
1414.000000,2,1.329301,1.357822,1.342951,0.004907
1414.250000,2,1.362806,1.383927,1.370543,0.004297
1414.500000,2,1.377780,1.409426,1.394629,0.005333
1414.750000,2,1.408085,1.429382,1.416142,0.004457
1415.000000,2,1.413984,1.447275,1.432648,0.005672
1415.250000,2,1.438535,1.460297,1.447187,0.004811
1415.500000,2,1.435755,1.471257,1.457263,0.006401
1415.750000,2,1.451666,1.477753,1.464489,0.005567
1416.000000,2,1.444435,1.480521,1.466437,0.007090
1416.250000,2,1.452288,1.478229,1.466431,0.006041
1416.500000,2,1.441528,1.478428,1.464604,0.007850
1416.750000,2,1.451044,1.519836,1.468311,0.011660
1417.000000,2,1.445008,1.485493,1.469231,0.008381
1417.250000,2,1.461365,1.493790,1.477769,0.007248
1417.500000,2,1.460442,1.504771,1.486016,0.009053
1417.750000,2,1.475630,1.512660,1.493595,0.008007
1418.000000,2,1.471172,1.515466,1.496041,0.009361
1418.250000,2,1.475999,1.512802,1.494125,0.008445
1418.500000,2,1.459742,1.503985,1.484926,0.009760
1418.750000,2,1.453355,1.488208,1.470346,0.008481
1419.000000,2,1.423859,1.464848,1.447126,0.009917
1419.250000,2,1.401724,1.435012,1.417873,0.008474
1419.500000,2,1.358157,1.394969,1.379052,0.009101
1419.750000,2,1.315916,1.361838,1.335233,0.009204
1420.000000,2,1.261080,1.445119,1.290590,0.030988
1420.250000,2,1.205340,1.556744,1.268573,0.061956
1420.500000,2,1.147296,1.958307,1.257467,0.165163
1420.750000,2,1.057660,1.263379,1.100766,0.048743
1421.000000,2,0.972592,1.044771,0.992098,0.011972
1421.250000,2,0.886029,0.913495,0.902084,0.005395
1421.500000,2,0.799253,0.822640,0.813499,0.004692
1421.750000,2,0.714375,0.734156,0.726958,0.003886
1422.000000,2,0.629919,0.647958,0.640968,0.003807
1422.250000,2,0.550125,0.565888,0.560562,0.003026
1422.500000,2,0.476688,0.490618,0.485351,0.002949
1422.750000,2,0.412665,0.423715,0.420296,0.002293
1423.000000,2,0.357428,0.367751,0.364178,0.002329
1423.250000,2,0.314485,0.323438,0.320151,0.001818
1423.500000,2,0.280754,0.290151,0.286961,0.001871
1423.750000,2,0.263214,0.270931,0.267731,0.001634
1424.000000,3,0.279555,0.290170,0.286991,0.001839
1424.250000,3,0.289726,0.295553,0.292867,0.001372
1424.500000,3,0.297449,0.307531,0.304410,0.001844
1424.750000,3,0.324504,0.330779,0.327759,0.001458
1425.000000,3,0.353601,0.379768,0.357920,0.004478
1425.250000,3,0.391702,0.398183,0.394941,0.001541
1425.500000,3,0.429071,0.440616,0.436833,0.002239
1425.750000,3,0.483961,0.490707,0.487067,0.001668
1426.000000,3,0.530004,0.541955,0.538180,0.002594
1426.250000,3,0.591750,0.599487,0.594925,0.002146
1426.500000,3,0.640138,0.655626,0.649301,0.003142
1426.750000,3,0.701494,0.712018,0.706033,0.002698
1427.000000,3,0.748147,0.767366,0.758313,0.003792
1427.250000,3,0.807271,0.822938,0.813078,0.003445
1427.500000,3,0.855028,0.878279,0.865296,0.004474
1427.750000,3,0.915696,0.934420,0.921870,0.004094
1428.000000,3,0.965746,0.992421,0.976717,0.005207
1428.250000,3,1.026540,1.049629,1.034025,0.005071
1428.500000,3,1.073282,1.102144,1.084835,0.005991
1428.750000,3,1.124149,1.149945,1.132477,0.005784
1429.000000,3,1.156368,1.188564,1.169763,0.006680
1429.250000,3,1.192591,1.222471,1.202716,0.006476
1429.500000,3,1.212379,1.247275,1.226524,0.007290
1429.750000,3,1.236720,1.266914,1.248005,0.006905
1430.000000,3,1.246303,1.282261,1.261667,0.007711
1430.250000,3,1.262286,1.293024,1.273348,0.007263
1430.500000,3,1.263451,1.298306,1.278404,0.007630
1430.750000,3,1.272069,1.302578,1.283625,0.007212
1431.000000,3,1.268210,1.302745,1.283651,0.007491
1431.250000,3,1.275080,1.302627,1.285129,0.006898
1431.500000,3,1.267610,1.298346,1.281772,0.007192
1431.750000,3,1.270171,1.296293,1.279809,0.006645
1432.000000,3,1.260891,1.288330,1.273788,0.006631
1432.250000,3,1.261660,1.283685,1.270137,0.005933
1432.500000,3,1.250703,1.276114,1.263425,0.006089
1432.750000,3,1.249881,1.272275,1.260150,0.005273
1433.000000,3,1.241724,1.265922,1.254298,0.005470
1433.250000,3,1.242969,1.261325,1.252086,0.004710
1433.500000,3,1.236205,1.257995,1.247760,0.004910
1433.750000,3,1.239177,1.256709,1.246897,0.004184
1434.000000,3,1.232406,1.253400,1.243463,0.004570
1434.250000,3,1.235207,1.251735,1.241963,0.003887
1434.500000,3,1.225637,1.245751,1.235490,0.004717
1434.750000,3,1.222016,1.239827,1.229858,0.004039
1435.000000,3,1.210059,1.230779,1.220460,0.004793
1435.250000,3,1.207599,1.224631,1.215039,0.004295
1435.500000,3,1.199341,1.218340,1.208789,0.005040
1435.750000,3,1.198106,1.217659,1.207680,0.004685
1436.000000,3,1.193700,1.214464,1.203333,0.005681
1436.250000,3,1.188694,1.211480,1.199743,0.005625
1436.500000,3,1.178714,1.204160,1.190480,0.006354
1436.750000,3,1.172298,1.197300,1.183985,0.006332
1437.000000,3,1.164338,1.191602,1.176958,0.006986
1437.250000,3,1.165008,1.193585,1.177858,0.007049
1437.500000,3,1.225461,1.255054,1.238489,0.006581
1437.750000,3,1.175780,1.242828,1.195995,0.012918
1438.000000,3,1.172612,1.205812,1.186470,0.008825
1438.250000,3,1.171015,1.207076,1.186171,0.009164
1438.500000,3,1.165233,1.201329,1.180731,0.009549
1438.750000,3,1.163287,1.201540,1.179016,0.009680
1439.000000,3,1.162585,1.199889,1.178071,0.009862
1439.250000,3,1.166824,1.206956,1.183596,0.010126
1439.500000,3,1.170995,1.209613,1.187075,0.010393
1439.750000,3,1.174856,1.217405,1.192040,0.010491
1440.000000,3,1.179108,1.217606,1.195076,0.010219
1440.250000,3,1.171381,1.213126,1.188960,0.010303
1440.500000,3,1.165521,1.205214,1.182333,0.010219
1440.750000,3,1.160859,1.201771,1.177845,0.010043
1441.000000,3,1.152203,1.190719,1.168503,0.009855
1441.250000,3,1.141959,1.181286,1.159104,0.009438
1441.500000,3,1.128701,1.164143,1.143650,0.009196
1441.750000,3,1.115423,1.150060,1.130531,0.008511
1442.000000,3,1.103003,1.134266,1.117145,0.008305
1442.250000,3,1.099319,1.128840,1.113131,0.007585
1442.500000,3,1.099219,1.127310,1.113034,0.007397
1442.750000,3,1.108065,1.134085,1.121307,0.006794
1443.000000,3,1.114855,1.138308,1.127017,0.006668
1443.250000,3,1.120982,1.143457,1.133484,0.006322
1443.500000,3,1.119553,1.142909,1.132203,0.006150
1443.750000,3,1.117622,1.140642,1.130480,0.005720
1444.000000,3,1.111832,1.135234,1.124511,0.005722
1444.250000,3,1.110453,1.134024,1.122121,0.005455
1444.500000,3,1.105173,1.131334,1.117856,0.005741
1444.750000,3,1.105561,1.131404,1.118045,0.005331
1445.000000,3,1.105092,1.130587,1.116308,0.005636
1445.250000,3,1.105531,1.132181,1.117928,0.005625
1445.500000,3,1.105735,1.131105,1.116712,0.005859
1445.750000,3,1.107338,1.131703,1.118110,0.005738
1446.000000,3,1.103687,1.127947,1.114765,0.005892
1446.250000,3,1.100312,1.124689,1.112227,0.005797
1446.500000,3,1.092500,1.117530,1.104818,0.006144
1446.750000,3,1.085561,1.113210,1.100114,0.006233
1447.000000,3,1.077461,1.107597,1.093038,0.006660
1447.250000,3,1.075497,1.104219,1.090711,0.006500
1447.500000,3,1.070415,1.102856,1.087531,0.006981
1447.750000,3,1.070470,1.105061,1.089000,0.007205
1448.000000,3,1.069739,1.106996,1.088621,0.007711
1448.250000,3,1.072513,1.108178,1.091410,0.007603
1448.500000,3,1.070435,1.110424,1.093231,0.008626
1448.750000,3,1.072116,1.107537,1.091378,0.007952
1449.000000,3,1.065442,1.102485,1.086552,0.008062
1449.250000,3,1.062200,1.096271,1.081904,0.007853
1449.500000,3,1.050765,1.085385,1.071225,0.007931
1449.750000,3,1.042973,1.075796,1.061876,0.007554
1450.000000,3,1.033928,1.653706,1.092412,0.109298
1450.250000,3,1.020847,1.053174,1.037902,0.007069
1450.500000,3,1.002422,1.033411,1.019976,0.006831
1450.750000,3,0.985374,1.026757,1.002332,0.007894
1451.000000,3,0.960221,0.988359,0.976101,0.006064
1451.250000,3,0.937244,0.961038,0.949758,0.005088
1451.500000,3,0.905355,0.926190,0.917260,0.004699
1451.750000,3,0.876105,0.895637,0.885443,0.004061
1452.000000,3,0.838576,0.855712,0.848303,0.003759
1452.250000,3,0.805282,0.819361,0.810944,0.003248
1452.500000,3,0.755894,0.776240,0.766719,0.004025
1452.750000,3,0.715077,0.724972,0.719723,0.002696
1453.000000,3,0.658922,0.672016,0.667647,0.002642
1453.250000,3,0.614489,0.622339,0.618488,0.002077
1453.500000,3,0.559061,0.572536,0.567606,0.002417
1453.750000,3,0.517153,0.526454,0.521887,0.002020
1454.000000,3,0.467363,0.480484,0.475549,0.002313
1454.250000,3,0.430737,0.439200,0.435004,0.001838
1454.500000,3,0.387261,0.399964,0.395183,0.002154
1454.750000,3,0.359610,0.366880,0.363426,0.001690
1455.000000,3,0.331096,0.338516,0.334492,0.001589
1455.250000,3,0.310559,0.317100,0.314077,0.001516
1455.500000,3,0.289695,0.300721,0.297090,0.001864
1455.750000,3,0.286222,0.291975,0.289342,0.001393
1456.000000,4,0.288485,0.297705,0.291976,0.002429
1456.250000,4,0.294983,0.302164,0.297687,0.001717
1456.500000,4,0.297458,0.307574,0.301345,0.002575
1456.750000,4,0.314241,0.321908,0.317166,0.001905
1457.000000,4,0.327339,0.338666,0.331920,0.002825
1457.250000,4,0.355732,0.365006,0.359447,0.002230
1457.500000,4,0.380366,0.393698,0.385873,0.003337
1457.750000,4,0.419497,0.431072,0.424199,0.002699
1458.000000,4,0.454502,0.468899,0.460390,0.003637
1458.250000,4,0.502014,0.515506,0.507481,0.003264
1458.500000,4,0.543901,0.560938,0.551029,0.004132
1458.750000,4,0.597341,0.612713,0.603730,0.003660
1459.000000,4,0.642597,0.661057,0.650395,0.004659
1459.250000,4,0.695828,0.712906,0.703125,0.004172
1459.500000,4,0.738284,0.757369,0.746547,0.004937
1459.750000,4,0.785373,0.802979,0.793377,0.004434
1460.000000,4,0.821007,0.840678,0.829569,0.005109
1460.250000,4,0.860105,0.878912,0.868148,0.004645
1460.500000,4,0.886896,0.906334,0.895246,0.005095
1460.750000,4,0.917123,0.934102,0.924812,0.004361
1461.000000,4,0.935099,0.954267,0.943507,0.005042
1461.250000,4,0.959352,0.975483,0.966061,0.004189
1461.500000,4,0.973087,0.990723,0.980279,0.004533
1461.750000,4,0.992171,1.006381,0.998863,0.003680
1462.000000,4,1.001139,1.015746,1.008090,0.003819
1462.250000,4,1.017376,1.029426,1.023624,0.003063
1462.500000,4,1.024302,1.037212,1.030558,0.003316
1462.750000,4,1.036819,1.049576,1.041942,0.003024
1463.000000,4,1.038897,1.051472,1.045157,0.002955
1463.250000,4,1.048660,1.060644,1.053605,0.002878
1463.500000,4,1.048590,1.059937,1.054458,0.002738
1463.750000,4,1.055987,1.068411,1.061201,0.002934
1464.000000,4,1.055503,1.067466,1.060784,0.002876
1464.250000,4,1.060681,1.074564,1.066607,0.003130
1464.500000,4,1.059493,1.074202,1.066079,0.003112
1464.750000,4,1.064356,1.085310,1.074217,0.004374
1465.000000,4,1.069469,1.098962,1.084061,0.007097
1465.250000,4,1.099082,1.191553,1.151343,0.024635
1465.500000,4,1.267745,1.619945,1.471283,0.096933
1465.750000,4,1.161923,1.273578,1.228024,0.030747
1466.000000,4,1.106642,1.131484,1.120199,0.006410
1466.250000,4,1.091441,1.107517,1.101458,0.003173
1466.500000,4,1.080421,1.098843,1.091596,0.004054
1466.750000,4,1.080540,1.100403,1.092993,0.004673
1467.000000,4,1.076196,1.099962,1.089084,0.006324
1467.250000,4,1.082326,1.105452,1.094442,0.006282
1467.500000,4,1.081780,1.110340,1.095723,0.007923
1467.750000,4,1.093057,1.120436,1.106621,0.007815
1468.000000,4,1.097323,1.129270,1.112752,0.009243
1468.250000,4,1.109844,1.142520,1.125049,0.009211
1468.500000,4,1.111812,1.148008,1.128622,0.010412
1468.750000,4,1.120545,1.155881,1.136703,0.010051
1469.000000,4,1.119447,1.158104,1.136880,0.011264
1469.250000,4,1.126380,1.163232,1.143250,0.010657
1469.500000,4,1.124244,1.164023,1.142507,0.011761
1469.750000,4,1.130089,1.167358,1.147343,0.011042
1470.000000,4,1.125460,1.164904,1.143534,0.011741
1470.250000,4,1.126855,1.163162,1.144461,0.010910
1470.500000,4,1.121128,1.158585,1.138396,0.011549
1470.750000,4,1.125035,1.159266,1.140921,0.010433
1471.000000,4,1.121514,1.157042,1.138647,0.010907
1471.250000,4,1.128160,1.160388,1.143979,0.009815
1471.500000,4,1.125441,1.159593,1.141519,0.010421
1471.750000,4,1.129664,1.160338,1.143822,0.009181
1472.000000,4,1.123720,1.155070,1.138727,0.009457
1472.250000,4,1.130010,1.155979,1.141974,0.008185
1472.500000,4,1.128942,1.157510,1.142536,0.008629
1472.750000,4,1.144657,1.168598,1.155463,0.007406
1473.000000,4,1.155101,1.179174,1.166007,0.007731
1473.250000,4,1.175740,1.196840,1.185070,0.006794
1473.500000,4,1.187026,1.210472,1.196950,0.007103
1473.750000,4,1.204197,1.224923,1.213072,0.006077
1474.000000,4,1.210631,1.231684,1.219958,0.006281
1474.250000,4,1.221689,1.241281,1.230382,0.005222
1474.500000,4,1.220704,1.240991,1.230433,0.005463
1474.750000,4,1.225781,1.243259,1.233570,0.004468
1475.000000,4,1.218070,1.321982,1.233658,0.018320
1475.250000,4,1.218653,1.235376,1.225778,0.003800
1475.500000,4,1.212008,1.228071,1.218866,0.003747
1475.750000,4,1.216113,1.232550,1.222707,0.003937
1476.000000,4,1.217127,1.233720,1.223510,0.003964
1476.250000,4,1.221701,1.246594,1.232347,0.004916
1476.500000,4,1.222540,1.248677,1.233197,0.005271
1476.750000,4,1.225340,1.257376,1.238627,0.006561
1477.000000,4,1.221580,1.254916,1.235470,0.006697
1477.250000,4,1.221489,1.260639,1.239122,0.008089
1477.500000,4,1.221327,1.258635,1.237279,0.007952
1477.750000,4,1.224319,1.266054,1.243066,0.009322
1478.000000,4,1.223429,1.263436,1.241518,0.009113
1478.250000,4,1.224349,1.265677,1.244716,0.010213
1478.500000,4,1.220964,1.259944,1.239419,0.009705
1478.750000,4,1.220539,1.260430,1.241399,0.010666
1479.000000,4,1.219336,1.255898,1.238863,0.010240
1479.250000,4,1.224525,1.261442,1.245409,0.010962
1479.500000,4,1.226106,1.259181,1.245408,0.010235
1479.750000,4,1.231425,1.265124,1.250860,0.010758
1480.000000,4,1.227627,1.259340,1.246535,0.009831
1480.250000,4,1.227178,1.261530,1.247106,0.010413
1480.500000,4,1.224306,1.253838,1.241302,0.009218
1480.750000,4,1.226279,1.257692,1.244216,0.009745
1481.000000,4,1.226514,1.254438,1.242004,0.008666
1481.250000,4,1.229497,1.259325,1.245232,0.008969
1481.500000,4,1.224224,1.251398,1.238538,0.007739
1481.750000,4,1.220389,1.249469,1.235485,0.007871
1482.000000,4,1.210023,1.235085,1.223759,0.006528
1482.250000,4,1.204440,1.230443,1.218216,0.006809
1482.500000,4,1.194513,1.217292,1.205464,0.005356
1482.750000,4,1.187542,1.209682,1.198334,0.005264
1483.000000,4,1.171873,1.188727,1.179544,0.004070
1483.250000,4,1.152548,1.170016,1.160122,0.004067
1483.500000,4,1.118666,1.133208,1.125896,0.003320
1483.750000,4,1.083396,1.098745,1.090136,0.003421
1484.000000,4,1.036049,1.048613,1.042098,0.003169
1484.250000,4,0.989957,1.003364,0.996137,0.002948
