# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.163561,18.219958,17.492202,0.434473
1860.250000,1,0.853336,1.117978,1.052088,0.063375
1860.500000,1,0.465061,0.669774,0.617789,0.047079
1860.750000,1,0.853135,1.099608,1.041546,0.058080
1861.000000,1,0.519471,0.743347,0.671814,0.045164
1861.250000,1,0.872612,1.103978,1.052135,0.052797
1861.500000,1,0.591335,0.856855,0.741313,0.043602
1861.750000,1,0.894884,1.184397,1.063140,0.047748
1862.000000,1,0.668208,1.000704,0.811728,0.045186
1862.250000,1,0.931562,1.303247,1.086291,0.049818
1862.500000,1,0.755121,1.170386,0.887546,0.053909
1862.750000,1,0.976555,1.440817,1.116010,0.060263
1863.000000,1,0.847236,1.359884,0.970532,0.069226
1863.250000,1,1.025671,1.567740,1.152765,0.073069
1863.500000,1,0.914603,1.486597,1.017553,0.080676
1863.750000,1,1.053902,1.647014,1.159428,0.082892
1864.000000,1,0.973637,1.586259,1.057915,0.090269
1864.250000,1,1.083182,1.719502,1.171616,0.092083
1864.500000,1,1.009028,1.634737,1.080767,0.094939
1864.750000,1,1.096355,1.705309,1.173839,0.089764
1865.000000,1,1.006154,1.605494,1.082390,0.090485
1865.250000,1,1.082067,1.635986,1.164548,0.080807
1865.500000,1,0.987672,1.502248,1.064500,0.077898
1865.750000,1,1.061611,1.490019,1.144154,0.061988
1866.000000,1,0.960981,1.333195,1.032453,0.058132
1866.250000,1,1.041756,1.348188,1.119702,0.045001
1866.500000,1,0.926731,1.210333,0.993736,0.046337
1866.750000,1,1.020138,1.233695,1.090468,0.032972
1867.000000,1,0.890224,1.081809,0.948029,0.034601
1867.250000,1,1.000145,1.108964,1.057655,0.022202
1867.500000,1,0.852171,0.970986,0.902518,0.026275
1867.750000,1,0.983211,1.079034,1.024987,0.017402
1868.000000,1,0.818421,0.933877,0.860566,0.021709
1868.250000,1,0.925865,1.047557,0.992884,0.017942
1868.500000,1,0.761724,0.891952,0.821243,0.021676
1868.750000,1,0.839340,1.011620,0.959258,0.022459
1869.000000,1,0.666421,0.852310,0.784997,0.025713
1869.250000,1,0.753779,0.976496,0.925121,0.029188
1869.500000,1,0.596254,0.821209,0.753986,0.030060
1869.750000,1,0.699093,0.944664,0.892345,0.032543
1870.000000,1,0.542372,0.792402,0.726476,0.033519
1870.250000,1,0.642704,0.911751,0.858330,0.036427
1870.500000,1,0.488854,0.771133,0.700974,0.038186
1870.750000,1,0.591514,0.892813,0.826245,0.040614
1871.000000,1,0.443999,0.766371,0.679144,0.042891
1871.250000,1,0.540025,0.879508,0.796196,0.045312
1871.500000,1,0.400574,0.760328,0.657742,0.047545
1871.750000,1,0.496192,0.868076,0.767481,0.049249
1872.000000,1,0.370180,0.760345,0.636095,0.051198
1872.250000,1,0.464067,0.861872,0.739945,0.052428
1872.500000,1,0.343808,0.756841,0.612355,0.054410
1872.750000,1,0.434211,0.855371,0.715294,0.055645
1873.000000,1,0.319599,0.748955,0.587426,0.057168
1873.250000,1,0.407838,0.843199,0.692558,0.057987
1873.500000,1,0.299667,0.738222,0.561882,0.059229
1873.750000,1,0.392202,0.839416,0.673911,0.060060
1874.000000,1,0.288135,0.738663,0.538008,0.062238
1874.250000,1,0.383621,0.850037,0.661853,0.063221
1874.500000,1,0.279499,0.743158,0.518091,0.065762
1874.750000,1,0.378796,0.855057,0.656190,0.065466
1875.000000,1,0.273316,0.739889,0.502900,0.067842
1875.250000,1,0.377625,0.863720,0.655945,0.067554
1875.500000,1,0.270007,0.746379,0.491464,0.070881
1875.750000,1,0.379558,0.876312,0.659899,0.069772
1876.000000,1,0.334560,3.157485,1.665818,0.544368
1876.250000,1,0.381482,0.878260,0.661228,0.069822
1876.500000,1,0.266576,0.743323,0.489336,0.070689
1876.750000,1,0.382908,0.868748,0.659420,0.067654
1877.000000,1,0.266819,0.733920,0.498695,0.067517
1877.250000,1,0.386715,0.862510,0.661457,0.065606
1877.500000,1,0.270818,0.735067,0.512273,0.065406
1877.750000,1,0.393103,0.858951,0.668362,0.063368
1878.000000,1,0.278506,0.729616,0.531255,0.061951
1878.250000,1,0.401941,0.848607,0.680894,0.060158
1878.500000,1,0.290482,0.729414,0.554996,0.059055
1878.750000,1,0.416476,0.851369,0.699147,0.058025
1879.000000,1,0.312236,0.741708,0.581284,0.057086
1879.250000,1,0.440435,0.861314,0.720581,0.055645
1879.500000,1,0.339369,0.752251,0.607856,0.054401
1879.750000,1,0.466864,0.864616,0.743107,0.052410
1880.000000,1,0.369624,0.759439,0.634217,0.051242
1880.250000,1,0.495343,0.867589,0.768318,0.049294
1880.500000,1,0.404268,0.763502,0.659068,0.047605
1880.750000,1,0.535214,0.875123,0.793861,0.045405
1881.000000,1,0.451552,0.773198,0.683592,0.042969
1881.250000,1,0.583168,0.884942,0.820736,0.040761
1881.500000,1,0.499384,0.780942,0.708306,0.038266
1881.750000,1,0.631977,0.900667,0.850129,0.036580
1882.000000,1,0.554653,0.804587,0.736023,0.033602
1882.250000,1,0.687342,0.932618,0.882397,0.032630
1882.500000,1,0.608625,0.833385,0.764599,0.030118
1882.750000,1,0.742844,0.965256,0.914724,0.029171
1883.000000,1,0.677228,0.862673,0.795141,0.025656
1883.250000,1,0.831091,1.003018,0.950034,0.022354
1883.500000,1,0.769020,0.898734,0.829278,0.021362
1883.750000,1,0.921779,1.043176,0.986523,0.017941
1884.000000,1,0.826364,0.935903,0.865030,0.021038
1884.250000,1,0.985048,1.080624,1.023583,0.017707
1884.500000,1,0.856351,0.967399,0.902103,0.025395
1884.750000,1,1.007900,1.116961,1.061774,0.022646
1885.000000,1,0.888762,1.073011,0.941634,0.033823
1885.250000,1,1.033529,1.247449,1.100557,0.033452
1885.500000,1,0.918609,1.196026,0.981404,0.045771
1885.750000,1,1.059631,1.366623,1.135323,0.045361
1886.000000,1,0.946297,1.315085,1.015127,0.057870
1886.250000,1,1.081959,1.511455,1.163833,0.062229
1886.500000,1,0.967870,1.482689,1.044150,0.077971
1886.750000,1,1.102129,1.656974,1.185759,0.080789
1887.000000,1,0.984022,1.587079,1.062041,0.090783
1887.250000,1,1.112800,1.722514,1.193156,0.089497
1887.500000,1,0.988619,1.621126,1.064184,0.095406
1887.750000,1,1.093959,1.729214,1.184913,0.091655
1888.000000,1,0.968233,1.581341,1.049663,0.090760
1888.250000,1,1.054011,1.645908,1.162453,0.082475
1888.500000,1,0.921903,1.494298,1.021916,0.081088
1888.750000,1,1.011051,1.551908,1.140800,0.072780
1889.000000,1,0.870934,1.383389,0.991924,0.069428
1889.250000,1,0.943865,1.406913,1.084995,0.060131
1889.500000,1,0.798132,1.212620,0.929557,0.053869
1889.750000,1,0.878127,1.249460,1.032921,0.049736
1890.000000,1,0.732878,1.063737,0.877339,0.045250
1890.250000,1,0.818927,1.109117,0.985051,0.047097
1890.500000,1,0.678990,0.942041,0.832313,0.044349
1890.750000,1,0.773167,1.001762,0.947949,0.051048
1891.000000,1,0.630657,0.850907,0.789055,0.046845
1891.250000,1,0.732737,0.967309,0.910806,0.055043
1891.500000,1,0.598095,0.815808,0.761267,0.049908
1891.750000,1,0.712468,0.958777,0.894801,0.058942
1892.000000,2,0.262015,0.471777,0.333416,0.059393
1892.250000,2,0.261526,0.474329,0.333464,0.059012
1892.500000,2,0.269821,0.484231,0.338670,0.059215
1892.750000,2,0.276633,0.500237,0.344892,0.059418
1893.000000,2,0.292850,0.523697,0.357364,0.060702
1893.250000,2,0.308168,0.554949,0.372335,0.062880
1893.500000,2,0.334220,0.594163,0.395703,0.066109
1893.750000,2,0.356400,0.640392,0.421599,0.070284
1894.000000,2,0.386359,0.694864,0.455315,0.075362
1894.250000,2,0.417581,0.753655,0.491189,0.080685
1894.500000,2,0.454796,0.816521,0.534072,0.086101
1894.750000,2,0.492065,0.880459,0.577714,0.091033
1895.000000,2,0.533399,0.943363,0.625501,0.095350
1895.250000,2,0.571509,1.004485,0.671254,0.098837
1895.500000,2,0.611764,1.059850,0.718078,0.100945
1895.750000,2,0.646242,1.110032,0.759794,0.102380
1896.000000,2,0.680301,1.153451,0.800208,0.102479
1896.250000,2,0.707623,1.186650,0.832653,0.101350
1896.500000,2,0.734865,1.213910,0.862529,0.099525
1896.750000,2,0.754430,1.234241,0.885613,0.097218
1897.000000,2,0.773259,1.246595,0.906024,0.093975
1897.250000,2,0.787262,1.254291,0.919737,0.091027
1897.500000,2,0.800442,1.254912,0.932825,0.087364
1897.750000,2,0.808467,1.251807,0.940360,0.084595
1898.000000,2,0.813086,1.245140,0.947320,0.081856
1898.250000,2,0.811776,1.234319,0.948639,0.080159
1898.500000,2,0.809876,1.223159,0.949792,0.078798
1898.750000,2,0.796671,1.209271,0.947356,0.078924
1899.000000,2,0.790858,1.196151,0.946727,0.078843
1899.250000,2,0.778068,1.181186,0.943094,0.080274
1899.500000,2,0.771786,1.166367,0.941241,0.080752
1899.750000,2,0.758993,1.152684,0.937063,0.082771
1900.000000,2,0.756941,1.140786,0.938668,0.084131
1900.250000,2,0.743771,1.128015,0.930588,0.086065
1900.500000,2,0.741834,1.116816,0.928265,0.087279
1900.750000,2,0.732013,1.105985,0.924145,0.089440
1901.000000,2,0.730848,1.096310,0.922916,0.090116
1901.250000,2,0.725037,1.087847,0.921192,0.091508
1901.500000,2,0.727219,1.080705,0.922551,0.091623
1901.750000,2,0.724022,1.072427,0.922187,0.092849
1902.000000,2,0.728409,1.066216,0.925471,0.092209
1902.250000,2,0.727283,1.060966,0.926875,0.093045
1902.500000,2,0.739064,1.058200,0.933416,0.091827
1902.750000,2,0.744426,1.064325,0.937641,0.092043
1903.000000,2,0.751372,1.070482,0.941960,0.092041
1903.250000,2,0.753765,1.074154,0.944808,0.093458
1903.500000,2,0.763453,1.079254,0.950529,0.093301
1903.750000,2,0.766193,1.084922,0.954052,0.094411
1904.000000,2,0.779231,1.092217,0.961760,0.093574
1904.250000,2,0.796266,1.101040,0.971732,0.091563
1904.500000,2,1.031560,1.631822,1.133369,0.119046
1904.750000,2,1.074368,2.385117,1.289233,0.251271
1905.000000,2,1.072456,2.376186,1.285590,0.248933
1905.250000,2,1.069632,2.261112,1.288456,0.222408
1905.500000,2,1.071748,2.193882,1.299677,0.209205
1905.750000,2,1.075668,2.102621,1.333294,0.197746
1906.000000,2,1.079890,2.079717,1.355668,0.183592
1906.250000,2,1.086499,2.237980,1.416845,0.205291
1906.500000,2,1.078696,1.943934,1.389924,0.170901
1906.750000,2,1.073368,1.806407,1.352909,0.148767
1907.000000,2,1.074542,1.752534,1.375518,0.154621
1907.250000,2,1.077464,1.766446,1.370680,0.147414
1907.500000,2,1.071544,1.583075,1.360869,0.132158
1907.750000,2,1.073591,1.592385,1.374381,0.134710
1908.000000,2,1.078337,1.778921,1.428056,0.179913
1908.250000,2,1.080346,1.710781,1.414233,0.155344
1908.500000,2,1.093699,1.787929,1.494743,0.192036
1908.750000,2,1.086411,1.859382,1.481545,0.199319
1909.000000,2,1.084810,1.766388,1.453600,0.175486
1909.250000,2,1.084034,1.813269,1.470528,0.177890
1909.500000,2,1.077328,1.744102,1.406870,0.147902
1909.750000,2,1.079725,1.744694,1.384711,0.131845
1910.000000,2,1.078182,1.692011,1.361956,0.116990
1910.250000,2,1.081530,1.770150,1.400111,0.138890
1910.500000,2,1.085557,1.858369,1.417489,0.149750
1910.750000,2,1.081617,1.914677,1.397532,0.150193
1911.000000,2,1.086372,1.882220,1.416419,0.154833
1911.250000,2,1.099047,1.961369,1.490049,0.198000
1911.500000,2,1.088653,1.826098,1.427046,0.160659
1911.750000,2,1.084587,1.762923,1.411888,0.144653
1912.000000,2,1.086586,1.825292,1.415888,0.141039
1912.250000,2,1.082025,1.835204,1.418904,0.145152
1912.500000,2,1.084315,1.784270,1.427888,0.137875
1912.750000,2,1.090361,1.788045,1.418805,0.126192
1913.000000,2,1.089982,1.853308,1.405829,0.134045
1913.250000,2,1.098755,1.926568,1.430751,0.152157
1913.500000,2,1.064304,1.570943,1.246568,0.087308
1913.750000,2,0.901776,1.218829,1.047597,0.115900
1914.000000,2,0.893393,1.220519,1.041993,0.120003
1914.250000,2,0.883105,1.224239,1.040929,0.122322
1914.500000,2,0.885036,1.230534,1.044142,0.122042
1914.750000,2,0.882419,1.233400,1.046038,0.122608
1915.000000,2,0.890315,1.237925,1.051111,0.121575
1915.250000,2,0.891773,1.242520,1.056196,0.121055
1915.500000,2,0.903272,1.248162,1.064558,0.118926
1915.750000,2,0.908258,1.253330,1.070661,0.117934
1916.000000,2,0.921415,1.258016,1.079816,0.114466
1916.250000,2,0.928268,1.260942,1.085921,0.111707
1916.500000,2,0.943283,1.261737,1.094268,0.106351
1916.750000,2,0.951202,1.261837,1.100285,0.102124
1917.000000,2,0.968630,1.262672,1.109169,0.095816
1917.250000,2,0.980463,1.260198,1.115629,0.090116
1917.500000,2,0.997450,1.258569,1.123728,0.082596
1917.750000,2,1.008433,1.251188,1.127042,0.075830
1918.000000,2,1.022780,1.244069,1.131370,0.067224
1918.250000,2,1.029296,1.231449,1.130213,0.059860
1918.500000,2,1.041710,1.219523,1.130605,0.051710
1918.750000,2,1.041072,1.200226,1.123318,0.044624
1919.000000,2,1.040075,1.178104,1.114696,0.037980
1919.250000,2,1.028967,1.209522,1.107312,0.041927
1919.500000,2,1.012932,1.193504,1.090504,0.039008
1919.750000,2,0.988422,1.185525,1.062447,0.037472
1920.000000,2,0.958760,1.142726,1.029688,0.033210
1920.250000,2,0.916862,1.097988,0.987606,0.032138
1920.500000,2,0.869677,1.033453,0.940172,0.029085
1920.750000,2,0.814115,0.936652,0.882317,0.023248
1921.000000,2,0.759658,0.908559,0.836355,0.031389
1921.250000,2,0.702330,0.872446,0.784960,0.039297
1921.500000,2,0.643349,0.825844,0.725801,0.041719
1921.750000,2,0.580243,0.760230,0.661038,0.040663
1922.000000,2,0.524981,0.676428,0.597754,0.036509
1922.250000,2,0.469544,0.601548,0.536425,0.034310
1922.500000,2,0.422764,0.532547,0.483012,0.034916
1922.750000,2,0.378321,0.501840,0.426756,0.033768
1923.000000,2,0.342391,0.477417,0.392022,0.039073
1923.250000,2,0.306737,0.459315,0.364836,0.043939
1923.500000,2,0.286136,0.446638,0.347608,0.048341
1923.750000,2,0.269088,0.438854,0.335981,0.050723
1924.000000,3,0.255922,0.454698,0.353909,0.074044
1924.250000,3,0.258692,0.455585,0.356602,0.073412
1924.500000,3,0.267249,0.459192,0.362156,0.071702
1924.750000,3,0.280984,0.466188,0.373406,0.069143
1925.000000,3,0.300474,0.476888,0.388320,0.066341
1925.250000,3,0.324747,0.494388,0.409771,0.063373
1925.500000,3,0.354597,0.518648,0.436836,0.061631
1925.750000,3,0.389727,0.550904,0.470885,0.059898
1926.000000,3,0.430229,0.590411,0.510485,0.059882
1926.250000,3,0.474404,0.637495,0.556004,0.060160
1926.500000,3,0.521449,0.689337,0.604261,0.061848
1926.750000,3,0.570211,0.744066,0.655736,0.063796
1927.000000,3,0.618375,0.799338,0.706716,0.066548
1927.250000,3,0.666598,0.854594,0.758062,0.068749
1927.500000,3,0.712963,0.906030,0.806981,0.071096
1927.750000,3,0.758785,0.953627,0.856815,0.072682
1928.000000,3,0.800842,1.054717,0.922638,0.084959
1928.250000,3,0.840383,1.140988,0.964174,0.088468
1928.500000,3,0.873488,1.160474,1.000353,0.093799
1928.750000,3,0.892750,1.198771,1.028864,0.096495
1929.000000,3,0.902281,1.214692,1.050254,0.095551
1929.250000,3,0.911603,1.205448,1.061550,0.088631
1929.500000,3,0.913663,1.145856,1.052465,0.069728
1929.750000,3,0.918212,1.097139,1.041778,0.048842
1930.000000,3,0.913038,1.133264,1.049955,0.049638
1930.250000,3,0.911889,1.153692,1.053149,0.049569
1930.500000,3,0.903016,1.158350,1.051778,0.050614
1930.750000,3,0.898134,1.157835,1.049808,0.051711
1931.000000,3,0.887060,1.154652,1.045242,0.054177
1931.250000,3,0.879280,1.132254,1.039408,0.054943
1931.500000,3,0.863768,1.070245,1.026425,0.053499
1931.750000,3,0.853570,1.085127,1.029558,0.057775
1932.000000,3,0.843270,1.130944,1.043940,0.066702
1932.250000,3,0.834917,1.157684,1.063252,0.078957
1932.500000,3,0.826209,1.160273,1.070791,0.087342
1932.750000,3,0.821373,1.171894,1.076811,0.093279
1933.000000,3,0.818513,1.179665,1.083463,0.098861
1933.250000,3,0.831030,1.206630,1.092683,0.101278
1933.500000,3,0.833525,1.210594,1.094757,0.098582
1933.750000,3,0.847016,1.212839,1.102258,0.098390
1934.000000,3,0.852052,1.216404,1.108539,0.100693
1934.250000,3,0.882273,1.223252,1.119367,0.094885
1934.500000,3,0.892904,1.250401,1.117682,0.090111
1934.750000,3,0.895143,1.251177,1.128898,0.094897
1935.000000,3,0.907294,1.237763,1.134901,0.092405
1935.250000,3,0.904151,1.242819,1.139925,0.095145
1935.500000,3,0.901886,1.229700,1.124459,0.086019
1935.750000,3,0.934108,1.179239,1.096552,0.066631
1936.000000,3,0.959689,1.159826,1.075337,0.060866
1936.250000,3,0.966145,1.163300,1.072163,0.063571
1936.500000,3,0.974719,1.168565,1.076001,0.063297
1936.750000,3,0.975969,1.175233,1.079033,0.065521
1937.000000,3,0.984955,1.181812,1.087337,0.062602
1937.250000,3,0.990444,1.188271,1.093561,0.062305
1937.500000,3,0.990106,1.191695,1.094281,0.064189
1937.750000,3,1.001199,1.196333,1.103633,0.061486
1938.000000,3,1.000253,1.199119,1.103755,0.063300
1938.250000,3,1.019009,1.206367,1.119270,0.060530
1938.500000,3,1.027297,1.212734,1.126099,0.060824
1938.750000,3,1.033688,1.219120,1.131698,0.061632
1939.000000,3,1.038037,1.224691,1.134383,0.061931
1939.250000,3,1.051614,1.234898,1.143968,0.063292
1939.500000,3,1.066086,1.237773,1.150437,0.062485
1939.750000,3,1.071395,1.278958,1.164449,0.065611
1940.000000,3,1.122665,1.402545,1.225738,0.077902
1940.250000,3,1.098866,1.447284,1.212527,0.094084
1940.500000,3,1.104577,1.469957,1.213555,0.090405
1940.750000,3,1.108179,1.454478,1.216958,0.086399
1941.000000,3,1.116660,1.430948,1.228476,0.091465
1941.250000,3,1.118362,1.420015,1.235693,0.091577
1941.500000,3,1.124420,1.539973,1.255309,0.111445
1941.750000,3,1.132716,1.686464,1.274895,0.137861
1942.000000,3,1.135151,1.646919,1.274711,0.129301
1942.250000,3,1.129879,1.539065,1.264501,0.112646
1942.500000,3,1.129702,1.520625,1.261674,0.110136
1942.750000,3,1.131940,1.516848,1.262345,0.107968
1943.000000,3,1.130518,1.567427,1.264012,0.113476
1943.250000,3,1.133814,1.588668,1.261058,0.111494
1943.500000,3,1.131294,1.617197,1.254389,0.112903
1943.750000,3,1.122460,1.579113,1.239430,0.106440
1944.000000,3,1.112281,1.515615,1.226371,0.095757
1944.250000,3,1.107678,1.513377,1.222915,0.095655
1944.500000,3,1.099443,1.382723,1.205742,0.076491
1944.750000,3,1.097693,1.481337,1.214915,0.091202
1945.000000,3,1.094800,1.569310,1.219219,0.106583
1945.250000,3,1.091189,1.548493,1.213371,0.104312
1945.500000,3,1.086940,1.468113,1.201119,0.088631
1945.750000,3,1.089459,1.510970,1.205817,0.096005
1946.000000,3,1.083652,1.472452,1.194960,0.090073
1946.250000,3,1.081437,1.487333,1.195739,0.093260
1946.500000,3,1.079515,1.440333,1.186064,0.084429
1946.750000,3,1.080010,1.374402,1.175883,0.070602
1947.000000,3,1.083146,1.386524,1.176211,0.074402
1947.250000,3,1.085787,1.368191,1.171767,0.066314
1947.500000,3,1.090230,1.388069,1.175864,0.072679
1947.750000,3,1.096034,1.336732,1.165443,0.050803
1948.000000,3,1.103950,1.346315,1.168955,0.049324
1948.250000,3,1.112838,1.354664,1.176097,0.048011
1948.500000,3,1.125714,1.382179,1.185886,0.056994
1948.750000,3,1.133335,1.354002,1.186810,0.045535
1949.000000,3,1.134414,1.332438,1.187609,0.037330
1949.250000,3,1.130147,1.251670,1.178473,0.021206
1949.500000,3,1.142330,1.255483,1.185909,0.018118
1949.750000,3,1.149884,1.247365,1.190763,0.018231
1950.000000,3,1.147326,1.222376,1.189297,0.019727
1950.250000,3,1.104958,1.216751,1.178183,0.027398
1950.500000,3,1.085393,1.217292,1.167717,0.033854
1950.750000,3,1.040307,1.211218,1.151315,0.043800
1951.000000,3,0.980630,1.197931,1.126747,0.056920
1951.250000,3,0.944293,1.178887,1.103072,0.063515
1951.500000,3,0.917759,1.157816,1.074063,0.066145
1951.750000,3,0.890526,1.129270,1.040523,0.067475
1952.000000,3,0.854684,1.091061,0.999569,0.068414
1952.250000,3,0.820487,1.045265,0.953208,0.067469
1952.500000,3,0.775961,0.994019,0.900579,0.066364
1952.750000,3,0.733198,0.935606,0.845262,0.064006
1953.000000,3,0.684225,0.874088,0.786518,0.061661
1953.250000,3,0.638160,0.812753,0.728479,0.059427
1953.500000,3,0.586870,0.750516,0.669151,0.057698
1953.750000,3,0.541699,0.691366,0.612582,0.055946
1954.000000,3,0.486932,0.637283,0.558713,0.056091
1954.250000,3,0.436014,0.590396,0.511104,0.056732
1954.500000,3,0.390516,0.550717,0.468703,0.059233
1954.750000,3,0.350393,0.518411,0.432635,0.061566
1955.000000,3,0.317589,0.495002,0.404192,0.065520
1955.250000,3,0.291745,0.479298,0.383897,0.069280
1955.500000,3,0.273194,0.468496,0.368602,0.072596
1955.750000,3,0.261224,0.463034,0.360689,0.074838
1956.000000,4,0.304433,0.524674,0.407995,0.078798
1956.250000,4,0.307970,0.526700,0.410479,0.078458
1956.500000,4,0.316532,0.533210,0.417907,0.077305
1956.750000,4,0.331949,0.545549,0.430315,0.075433
1957.000000,4,0.353229,0.564308,0.448687,0.073646
1957.250000,4,0.379749,0.595104,0.473147,0.072456
1957.500000,4,0.411719,0.633990,0.503826,0.072383
1957.750000,4,0.448279,0.680248,0.540467,0.073818
1958.000000,4,0.488101,0.732748,0.582459,0.076260
1958.250000,4,0.530605,0.790874,0.629549,0.079859
1958.500000,4,0.576106,0.853339,0.680826,0.084313
1958.750000,4,0.623369,0.915996,0.733949,0.089037
1959.000000,4,0.670422,0.978896,0.787210,0.093820
1959.250000,4,0.716458,1.038342,0.838239,0.098206
1959.500000,4,0.758509,1.092042,0.886167,0.101701
1959.750000,4,0.799710,1.138216,0.930515,0.103521
1960.000000,4,0.839520,1.178208,0.971241,0.103731
1960.250000,4,0.879622,1.210915,1.008096,0.101471
1960.500000,4,0.918829,1.236522,1.041424,0.097502
1960.750000,4,0.955691,1.255425,1.070326,0.092178
1961.000000,4,0.986995,1.266154,1.093822,0.085472
1961.250000,4,1.014597,1.271784,1.111507,0.077796
1961.500000,4,1.037523,1.269714,1.124079,0.069698
1961.750000,4,1.056377,1.264528,1.132884,0.061270
1962.000000,4,1.073489,1.255067,1.138657,0.052705
1962.250000,4,1.087445,1.247651,1.141899,0.044298
1962.500000,4,1.099218,1.245784,1.143698,0.036322
1962.750000,4,1.107022,1.241630,1.141987,0.029639
1963.000000,4,1.112248,1.236889,1.139288,0.024156
1963.250000,4,1.112816,1.229753,1.136062,0.020319
1963.500000,4,1.101502,1.221875,1.133848,0.018194
1963.750000,4,1.091975,1.212061,1.131928,0.018425
1964.000000,4,1.084642,1.202129,1.131931,0.020593
1964.250000,4,1.077106,1.194016,1.131605,0.024467
1964.500000,4,1.070921,1.185815,1.131262,0.028450
1964.750000,4,1.063923,1.179528,1.130149,0.032727
1965.000000,4,1.058499,1.183627,1.128776,0.036453
1965.250000,4,1.053949,1.189080,1.127859,0.040173
1965.500000,4,1.047499,1.192041,1.127276,0.042979
1965.750000,4,1.039259,1.193886,1.125785,0.045767
1966.000000,4,1.032276,1.194275,1.123848,0.048123
1966.250000,4,1.026786,1.192707,1.121398,0.050113
1966.500000,4,1.021473,1.192472,1.119446,0.051556
1966.750000,4,1.016857,1.193537,1.117842,0.053057
1967.000000,4,1.013017,1.195170,1.117238,0.054936
1967.250000,4,1.010601,1.198325,1.118729,0.056615
1967.500000,4,1.008480,1.202741,1.120125,0.058311
1967.750000,4,1.007114,1.205756,1.121484,0.059922
1968.000000,4,1.004787,1.208660,1.121731,0.061540
1968.250000,4,1.001811,1.208510,1.121597,0.062637
1968.500000,4,1.006712,1.210363,1.123169,0.062451
1968.750000,4,1.012571,1.210343,1.124784,0.062547
1969.000000,4,1.010878,1.212480,1.124141,0.064136
1969.250000,4,1.008188,1.213247,1.123909,0.065084
1969.500000,4,1.005857,1.212566,1.123463,0.065481
1969.750000,4,1.002723,1.210435,1.121625,0.065650
1970.000000,4,0.999588,1.206800,1.118460,0.065756
1970.250000,4,0.997866,1.203365,1.116017,0.065592
1970.500000,4,0.995728,1.202362,1.113286,0.065990
1970.750000,4,0.994026,1.204586,1.111460,0.066745
1971.000000,4,0.993407,1.206030,1.110821,0.067023
1971.250000,4,0.991859,1.206830,1.109649,0.067593
1971.500000,4,0.991365,1.207742,1.108000,0.068211
1971.750000,4,0.990766,1.208172,1.106157,0.068129
1972.000000,4,0.990630,1.208356,1.105873,0.067406
1972.250000,4,0.989963,1.206553,1.103683,0.067105
1972.500000,4,0.992130,1.205375,1.102986,0.066552
1972.750000,4,0.989518,1.201901,1.101344,0.066065
1973.000000,4,0.989237,1.199759,1.099554,0.065836
1973.250000,4,0.989837,1.197331,1.098092,0.065354
1973.500000,4,0.989839,1.193201,1.095896,0.065109
1973.750000,4,0.991126,1.190189,1.094918,0.063944
1974.000000,4,0.992972,1.188549,1.094365,0.063710
1974.250000,4,0.997547,1.188170,1.096376,0.062555
1974.500000,4,0.999385,1.188816,1.098361,0.062193
1974.750000,4,1.001330,1.187228,1.098927,0.061803
1975.000000,4,1.004532,1.185472,1.099700,0.060588
1975.250000,4,1.008837,1.184342,1.100791,0.058553
1975.500000,4,1.008440,1.182004,1.099143,0.058038
1975.750000,4,1.009591,1.178846,1.098318,0.057116
1976.000000,4,1.013209,1.176807,1.097996,0.055940
1976.250000,4,1.015434,1.174184,1.096364,0.054775
1976.500000,4,1.017708,1.170105,1.094352,0.053390
1976.750000,4,1.020310,1.164828,1.091329,0.051794
1977.000000,4,1.022928,1.158137,1.087548,0.049494
1977.250000,4,1.017042,1.151190,1.084322,0.047293
1977.500000,4,1.017630,1.145431,1.078144,0.047202
1977.750000,4,1.011914,1.139109,1.072649,0.047518
1978.000000,4,1.013744,1.136322,1.072277,0.045830
1978.250000,4,1.016359,1.134498,1.073417,0.043934
1978.500000,4,1.022947,1.133350,1.076620,0.041565
1978.750000,4,1.028169,1.133290,1.079720,0.039380
1979.000000,4,1.035095,1.135613,1.084853,0.036782
1979.250000,4,1.044764,1.138311,1.090618,0.034351
1979.500000,4,1.054460,1.142445,1.098422,0.031895
1979.750000,4,1.068829,1.148339,1.108003,0.028582
1980.000000,4,1.087279,1.154965,1.118748,0.025201
1980.250000,4,1.100541,1.161133,1.129777,0.021528
1980.500000,4,1.107333,1.166614,1.140978,0.017189
1980.750000,4,1.115994,1.170202,1.151309,0.012612
1981.000000,4,1.124840,1.173456,1.161406,0.008798
1981.250000,4,1.131536,1.182741,1.170963,0.008085
1981.500000,4,1.137870,1.200381,1.179758,0.012013
1981.750000,4,1.143041,1.217697,1.187634,0.017936
1982.000000,4,1.146432,1.232597,1.193173,0.024106
1982.250000,4,1.146628,1.245386,1.196948,0.031513
1982.500000,4,1.144145,1.254442,1.196763,0.038204
1982.750000,4,1.133926,1.259314,1.192505,0.044697
1983.000000,4,1.116039,1.259720,1.183581,0.050893
1983.250000,4,1.095347,1.250691,1.168708,0.055829
1983.500000,4,1.067644,1.236268,1.147478,0.060090
1983.750000,4,1.035746,1.211334,1.118873,0.063005
1984.000000,4,0.998553,1.177808,1.083253,0.064789
1984.250000,4,0.955359,1.135425,1.039958,0.065232
1984.500000,4,0.905820,1.083789,0.990109,0.064789
