# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.316004,18.278196,17.711442,0.184357
1860.250000,1,1.100621,1.239257,1.165341,0.021201
1860.500000,1,0.671481,0.802763,0.732497,0.020543
1860.750000,1,1.096858,1.234237,1.163734,0.020902
1861.000000,1,0.733725,0.864901,0.798387,0.020418
1861.250000,1,1.114077,1.247969,1.182635,0.020348
1861.500000,1,0.812611,0.939515,0.880898,0.019934
1861.750000,1,1.142426,1.273443,1.215527,0.020196
1862.000000,1,0.901508,1.025052,0.975021,0.020097
1862.250000,1,1.182294,1.307449,1.259878,0.019987
1862.500000,1,0.993010,1.110236,1.071230,0.020344
1862.750000,1,1.221244,1.339204,1.302740,0.020110
1863.000000,1,1.073590,1.180668,1.154044,0.020685
1863.250000,1,1.254385,1.364208,1.339438,0.020626
1863.500000,1,1.136507,1.249508,1.221396,0.022087
1863.750000,1,1.281875,1.393634,1.368799,0.021357
1864.000000,1,1.191178,1.310616,1.277857,0.023213
1864.250000,1,1.314317,1.422259,1.396903,0.020521
1864.500000,1,1.247277,1.343651,1.314626,0.020309
1864.750000,1,1.345531,1.433904,1.405045,0.018440
1865.000000,1,1.257749,1.348655,1.314594,0.020980
1865.250000,1,1.338034,1.434254,1.393504,0.019371
1865.500000,1,1.247118,1.335387,1.297007,0.021416
1865.750000,1,1.328771,1.411457,1.374269,0.018548
1866.000000,1,1.221923,1.295742,1.260454,0.019845
1866.250000,1,1.298595,1.368293,1.335330,0.016844
1866.500000,1,1.166735,1.227241,1.197733,0.017773
1866.750000,1,1.255240,1.307670,1.278985,0.014724
1867.000000,1,1.093043,1.149449,1.122430,0.016094
1867.250000,1,1.186499,1.234571,1.213372,0.013730
1867.500000,1,1.008727,1.066901,1.038204,0.016161
1867.750000,1,1.113666,1.164159,1.137455,0.013575
1868.000000,1,0.919111,0.981513,0.948212,0.016046
1868.250000,1,1.036924,1.086311,1.056588,0.012887
1868.500000,1,0.838326,0.895719,0.862961,0.014665
1868.750000,1,0.964580,1.005204,0.980532,0.010998
1869.000000,1,0.767041,0.813743,0.787838,0.012695
1869.250000,1,0.888738,0.928910,0.906395,0.009390
1869.500000,1,0.691264,0.733847,0.714255,0.010723
1869.750000,1,0.816755,0.881605,0.834401,0.014075
1870.000000,1,0.613504,0.649495,0.637018,0.008013
1870.250000,1,0.727194,0.756612,0.746387,0.005710
1870.500000,1,0.548298,0.590414,0.571350,0.007938
1870.750000,1,0.656428,0.698793,0.674958,0.007579
1871.000000,1,0.489147,0.544075,0.511602,0.009459
1871.250000,1,0.590906,0.646525,0.609033,0.010440
1871.500000,1,0.435015,0.502785,0.456962,0.011983
1871.750000,1,0.531795,0.600895,0.549633,0.013686
1872.000000,1,0.385418,0.466180,0.406894,0.014949
1872.250000,1,0.477489,0.562558,0.497434,0.016919
1872.500000,1,0.340602,0.434209,0.361235,0.017913
1872.750000,1,0.431373,0.531923,0.454117,0.019887
1873.000000,1,0.299609,0.405911,0.321414,0.020349
1873.250000,1,0.395099,0.507431,0.419887,0.021963
1873.500000,1,0.262044,0.380969,0.286654,0.022289
1873.750000,1,0.367039,0.490230,0.394052,0.023957
1874.000000,1,0.230338,0.359618,0.256750,0.024090
1874.250000,1,0.346792,0.481655,0.376488,0.026274
1874.500000,1,0.205370,0.344673,0.233355,0.026010
1874.750000,1,0.334785,0.480945,0.367705,0.028618
1875.000000,1,0.187654,0.334276,0.216274,0.027602
1875.250000,1,0.328901,0.483977,0.365016,0.030561
1875.500000,1,0.175160,0.325857,0.203537,0.028792
1875.750000,1,0.326982,0.488101,0.366428,0.031961
1876.000000,1,0.711564,1.806620,1.232965,0.284509
1876.250000,1,0.328039,0.489481,0.367633,0.032009
1876.500000,1,0.174621,0.323549,0.201453,0.028732
1876.750000,1,0.331815,0.487617,0.368282,0.030665
1877.000000,1,0.186397,0.329795,0.212223,0.027481
1877.250000,1,0.339331,0.486483,0.372715,0.028771
1877.500000,1,0.203295,0.338568,0.227756,0.025860
1877.750000,1,0.352160,0.488473,0.382739,0.026441
1878.000000,1,0.227403,0.352516,0.250244,0.023926
1878.250000,1,0.373343,0.497530,0.400822,0.024123
1878.500000,1,0.258251,0.373872,0.279994,0.022171
1878.750000,1,0.401273,0.514298,0.426356,0.022089
1879.000000,1,0.294345,0.399703,0.315422,0.020302
1879.250000,1,0.436601,0.537436,0.459401,0.019963
1879.500000,1,0.335854,0.429860,0.356795,0.017956
1879.750000,1,0.480958,0.565880,0.500709,0.016944
1880.000000,1,0.383317,0.464543,0.404911,0.015090
1880.250000,1,0.531960,0.601667,0.550571,0.013673
1880.500000,1,0.436164,0.504438,0.458044,0.012225
1880.750000,1,0.587667,0.644006,0.606897,0.010425
1881.000000,1,0.493482,0.548925,0.515787,0.009764
1881.250000,1,0.649966,0.693074,0.669711,0.007604
1881.500000,1,0.555544,0.598218,0.578433,0.008218
1881.750000,1,0.718062,0.748258,0.738443,0.005846
1882.000000,1,0.622928,0.659598,0.646388,0.008189
1882.250000,1,0.805536,0.872090,0.824671,0.014301
1882.500000,1,0.701616,0.744396,0.724779,0.010833
1882.750000,1,0.877614,0.918984,0.896109,0.009478
1883.000000,1,0.776716,0.824014,0.798042,0.012793
1883.250000,1,0.954890,0.996304,0.971306,0.011059
1883.500000,1,0.846849,0.904081,0.871168,0.014702
1883.750000,1,1.030132,1.079831,1.050115,0.012939
1884.000000,1,0.924510,0.986485,0.952959,0.016091
1884.250000,1,1.111478,1.163022,1.135898,0.013613
1884.500000,1,1.007469,1.065844,1.038183,0.016246
1884.750000,1,1.190529,1.239079,1.217313,0.013637
1885.000000,1,1.085692,1.143800,1.116433,0.016236
1885.250000,1,1.265282,1.318519,1.288914,0.014560
1885.500000,1,1.155531,1.213873,1.185734,0.017900
1885.750000,1,1.314646,1.384450,1.350874,0.016710
1886.000000,1,1.204494,1.277784,1.243332,0.019905
1886.250000,1,1.348685,1.431454,1.393957,0.018505
1886.500000,1,1.226794,1.314929,1.276711,0.021422
1886.750000,1,1.359356,1.455371,1.414853,0.019366
1887.000000,1,1.237505,1.328658,1.294111,0.020980
1887.250000,1,1.364736,1.452782,1.424619,0.018467
1887.500000,1,1.230777,1.326972,1.297775,0.020329
1887.750000,1,1.327274,1.436421,1.410531,0.020620
1888.000000,1,1.183133,1.301245,1.269276,0.023191
1888.250000,1,1.284490,1.397603,1.372181,0.021452
1888.500000,1,1.141098,1.252705,1.225413,0.022102
1888.750000,1,1.241957,1.352216,1.327768,0.020704
1889.000000,1,1.095031,1.202661,1.175073,0.020747
1889.250000,1,1.189771,1.308179,1.271827,0.020162
1889.500000,1,1.035049,1.152963,1.113118,0.020450
1889.750000,1,1.128511,1.254310,1.206373,0.020075
1890.000000,1,0.967013,1.091153,1.040771,0.020157
1890.250000,1,1.064067,1.195810,1.136973,0.020321
1890.500000,1,0.903420,1.030773,0.972393,0.019881
1890.750000,1,1.009774,1.144352,1.077620,0.020499
1891.000000,1,0.850677,0.982027,0.916528,0.020193
1891.250000,1,0.966159,1.104205,1.031748,0.021069
1891.500000,1,0.814675,0.945792,0.877334,0.020092
1891.750000,1,0.943474,1.082661,1.006377,0.021319
1892.000000,2,0.177546,0.264437,0.228971,0.026057
1892.250000,2,0.173415,0.265946,0.228600,0.027823
1892.500000,2,0.182096,0.270868,0.234598,0.026689
1892.750000,2,0.182456,0.279136,0.240342,0.029162
1893.000000,2,0.195697,0.291568,0.252580,0.028879
1893.250000,2,0.201320,0.308032,0.265179,0.032327
1893.500000,2,0.220492,0.334824,0.286108,0.033728
1893.750000,2,0.231527,0.359984,0.305939,0.037968
1894.000000,2,0.255656,0.386767,0.332475,0.039245
1894.250000,2,0.271819,0.417569,0.358643,0.044128
1894.500000,2,0.300378,0.452696,0.390991,0.046150
1894.750000,2,0.319997,0.490529,0.422047,0.051559
1895.000000,2,0.351100,0.530243,0.458000,0.054135
1895.250000,2,0.372097,0.570643,0.491329,0.059989
1895.500000,2,0.403868,0.610897,0.528080,0.062966
1895.750000,2,0.424310,0.650926,0.560441,0.068905
1896.000000,2,0.454023,0.688833,0.595281,0.071649
1896.250000,2,0.471815,0.724426,0.624657,0.077283
1896.500000,2,0.499299,0.765342,0.655711,0.079691
1896.750000,2,0.513896,0.798401,0.680823,0.084810
1897.000000,2,0.537735,0.834448,0.706958,0.086612
1897.250000,2,0.548543,0.860000,0.727093,0.090914
1897.500000,2,0.568265,0.888280,0.748224,0.091989
1897.750000,2,0.576749,0.906858,0.763886,0.095606
1898.000000,2,0.593650,0.927399,0.780686,0.095752
1898.250000,2,0.598793,0.939365,0.792489,0.098755
1898.500000,2,0.613471,0.954901,0.805950,0.098517
1898.750000,2,0.616415,0.959874,0.814539,0.100767
1899.000000,2,0.629303,0.967641,0.825608,0.099977
1899.250000,2,0.631409,0.965630,0.832267,0.101914
1899.500000,2,0.643086,0.972918,0.841429,0.100539
1899.750000,2,0.644036,0.981195,0.846499,0.102355
1900.000000,2,0.683717,1.032885,0.891553,0.105528
1900.250000,2,0.656408,0.997175,0.859555,0.102558
1900.500000,2,0.667576,1.003351,0.867039,0.101075
1900.750000,2,0.667825,1.010319,0.871321,0.102934
1901.000000,2,0.678340,1.017767,0.879034,0.101889
1901.250000,2,0.678755,1.024023,0.883259,0.103647
1901.500000,2,0.688967,1.030288,0.890461,0.102293
1901.750000,2,0.689034,1.036584,0.893928,0.104071
1902.000000,2,0.699197,1.041476,0.900438,0.102492
1902.250000,2,0.699186,1.045727,0.903101,0.104007
1902.500000,2,0.709575,1.049687,0.909111,0.102006
1902.750000,2,0.709203,1.053667,0.911458,0.103402
1903.000000,2,0.719970,1.058168,0.917748,0.101698
1903.250000,2,0.720246,1.063842,0.921616,0.102993
1903.500000,2,0.734688,1.070208,0.930469,0.100954
1903.750000,2,0.739204,1.077576,0.937354,0.101811
1904.000000,2,0.761008,1.086017,0.950581,0.098493
1904.250000,2,0.787844,1.096704,0.968887,0.094162
1904.500000,2,1.136580,1.410133,1.240426,0.067316
1904.750000,2,1.199340,1.870804,1.496836,0.177373
1905.000000,2,1.209080,1.859068,1.508679,0.176852
1905.250000,2,1.220183,1.939569,1.525829,0.189783
1905.500000,2,1.228302,1.978754,1.531050,0.192130
1905.750000,2,1.231385,2.026258,1.532637,0.196986
1906.000000,2,1.241016,2.045570,1.545875,0.203676
1906.250000,2,1.267746,2.198141,1.626129,0.249575
1906.500000,2,1.258495,2.162975,1.582552,0.235829
1906.750000,2,1.272591,2.107020,1.570207,0.224224
1907.000000,2,1.282011,2.099344,1.568737,0.221783
1907.250000,2,1.285525,2.007007,1.540503,0.202035
1907.500000,2,1.291068,1.994842,1.541144,0.197173
1907.750000,2,1.294477,2.124098,1.582610,0.235320
1908.000000,2,1.294758,2.134709,1.585041,0.237459
1908.250000,2,1.302484,2.232568,1.619666,0.262391
1908.500000,2,1.339545,2.533087,1.756233,0.338156
1908.750000,2,1.324188,2.325107,1.678223,0.290849
1909.000000,2,1.301793,2.176478,1.620852,0.253743
1909.250000,2,1.318171,2.360650,1.694436,0.302737
1909.500000,2,1.302864,2.173336,1.633600,0.259170
1909.750000,2,1.298778,2.168234,1.617624,0.256169
1910.000000,2,1.296276,2.118737,1.610130,0.250090
1910.250000,2,1.288800,2.157682,1.637382,0.268755
1910.500000,2,1.282177,2.128633,1.637453,0.266695
1910.750000,2,1.275177,2.148045,1.652212,0.283501
1911.000000,2,1.287688,2.267979,1.709180,0.317085
1911.250000,2,1.287906,2.362737,1.751459,0.340494
1911.500000,2,1.261853,2.231918,1.668126,0.290554
1911.750000,2,1.251288,2.256123,1.661441,0.287932
1912.000000,2,1.245807,2.221213,1.644692,0.272559
1912.250000,2,1.229146,2.284046,1.642813,0.270877
1912.500000,2,1.232234,2.281213,1.640014,0.267328
1912.750000,2,1.223626,2.282106,1.641504,0.260496
1913.000000,2,1.229385,2.323377,1.659475,0.268489
1913.250000,2,1.229544,2.572588,1.746201,0.322464
1913.500000,2,1.189808,1.934753,1.463140,0.164783
1913.750000,2,0.859021,1.194367,1.057066,0.097368
1914.000000,2,0.825238,1.190157,1.039618,0.107039
1914.250000,2,0.807714,1.189265,1.032700,0.112669
1914.500000,2,0.807644,1.192152,1.033770,0.113365
1914.750000,2,0.802274,1.196894,1.034044,0.116698
1915.000000,2,0.808568,1.202157,1.038989,0.116705
1915.250000,2,0.803054,1.206979,1.040652,0.119616
1915.500000,2,0.809728,1.211981,1.045562,0.119055
1915.750000,2,0.804111,1.215109,1.045914,0.121546
1916.000000,2,0.809488,1.217044,1.049115,0.120802
1916.250000,2,0.802370,1.217695,1.047379,0.122931
1916.500000,2,0.805628,1.216071,1.047408,0.121557
1916.750000,2,0.797227,1.212202,1.042462,0.123167
1917.000000,2,0.797507,1.206437,1.039039,0.121171
1917.250000,2,0.788059,1.200563,1.031688,0.122337
1917.500000,2,0.788890,1.195340,1.028968,0.120940
1917.750000,2,0.780187,1.191370,1.024193,0.122685
1918.000000,2,0.782654,1.188583,1.023535,0.121273
1918.250000,2,0.774563,1.185876,1.019192,0.123020
1918.500000,2,0.775026,1.178979,1.015437,0.121562
1918.750000,2,0.761873,1.169034,1.005549,0.123365
1919.000000,2,0.755653,1.235690,1.000503,0.127929
1919.250000,2,0.737903,1.766582,1.026952,0.203801
1919.500000,2,0.725391,1.848496,1.017220,0.219611
1919.750000,2,0.699560,1.806665,0.990365,0.217559
1920.000000,2,0.681707,1.710165,0.957568,0.203991
1920.250000,2,0.648817,1.584008,0.913795,0.188686
1920.500000,2,0.622333,1.432204,0.865185,0.166608
1920.750000,2,0.580485,1.134186,0.794720,0.125747
1921.000000,2,0.550134,0.966397,0.738865,0.104574
1921.250000,2,0.502082,0.985328,0.692303,0.111897
1921.500000,2,0.464401,0.922323,0.636246,0.103949
1921.750000,2,0.414069,0.837267,0.573681,0.095654
1922.000000,2,0.376689,0.745919,0.514886,0.083425
1922.250000,2,0.329331,0.647766,0.454098,0.072912
1922.500000,2,0.297113,0.545073,0.399528,0.058289
1922.750000,2,0.257248,0.406722,0.341064,0.042855
1923.000000,2,0.234026,0.351257,0.303510,0.035516
1923.250000,2,0.205815,0.316040,0.271650,0.033292
1923.500000,2,0.194722,0.290641,0.251513,0.028941
1923.750000,2,0.179386,0.275296,0.236621,0.028971
1924.000000,3,0.211203,0.245080,0.237458,0.008037
1924.250000,3,0.211969,0.247813,0.240251,0.008633
1924.500000,3,0.222020,0.257014,0.249725,0.008451
1924.750000,3,0.233468,0.272999,0.264789,0.009530
1925.000000,3,0.254556,0.295302,0.286434,0.009844
1925.250000,3,0.276552,0.323104,0.313352,0.011289
1925.500000,3,0.307264,0.357082,0.346489,0.012069
1925.750000,3,0.338678,0.395729,0.383694,0.013885
1926.000000,3,0.377043,0.439208,0.425504,0.015003
1926.250000,3,0.415798,0.485059,0.469941,0.016968
1926.500000,3,0.457998,0.533444,0.516911,0.018382
1926.750000,3,0.498768,0.582940,0.564632,0.020510
1927.000000,3,0.543447,0.632909,0.613501,0.021879
1927.250000,3,0.587138,0.683665,0.662218,0.023783
1927.500000,3,0.628912,0.733849,0.710285,0.025562
1927.750000,3,0.668924,0.789948,0.758984,0.029196
1928.000000,3,0.722689,0.973605,0.824720,0.052064
1928.250000,3,0.761258,1.052495,0.870507,0.061988
1928.500000,3,0.798041,1.098762,0.909443,0.066040
1928.750000,3,0.830481,1.135060,0.944370,0.068925
1929.000000,3,0.864761,1.165058,0.978669,0.070238
1929.250000,3,0.893754,1.177087,1.006331,0.067165
1929.500000,3,0.918727,1.114351,1.019456,0.047398
1929.750000,3,0.974940,1.146105,1.052845,0.035686
1930.000000,3,0.994827,1.240795,1.095034,0.059439
1930.250000,3,1.012163,1.282549,1.117927,0.065853
1930.500000,3,1.027772,1.306537,1.134363,0.068105
1930.750000,3,1.039941,1.335666,1.148613,0.070797
1931.000000,3,1.051371,1.349101,1.157738,0.070067
1931.250000,3,1.059171,1.320802,1.154839,0.056055
1931.500000,3,1.029354,1.154927,1.118365,0.032178
1931.750000,3,1.018636,1.172053,1.124638,0.037743
1932.000000,3,1.035389,1.242876,1.143147,0.042461
1932.250000,3,1.036336,1.292933,1.158621,0.050253
1932.500000,3,1.042806,1.306927,1.168964,0.051623
1932.750000,3,1.046803,1.310238,1.177290,0.053062
1933.000000,3,1.055536,1.318281,1.187612,0.053471
1933.250000,3,1.061617,1.324203,1.197970,0.053926
1933.500000,3,1.073899,1.335196,1.210217,0.054047
1933.750000,3,1.083568,1.350406,1.222140,0.054118
1934.000000,3,1.094983,1.365285,1.234018,0.053930
1934.250000,3,1.107583,1.378385,1.245879,0.053879
1934.500000,3,1.120154,1.388784,1.256888,0.053033
1934.750000,3,1.128777,1.400433,1.265918,0.053228
1935.000000,3,1.144767,1.408473,1.275094,0.051994
1935.250000,3,1.153071,1.411043,1.282190,0.051017
1935.500000,3,1.161155,1.376345,1.280516,0.044917
1935.750000,3,1.127687,1.304599,1.269059,0.040505
1936.000000,3,1.104373,1.298848,1.261952,0.042379
1936.250000,3,1.101086,1.303455,1.263552,0.043770
1936.500000,3,1.107449,1.307278,1.267877,0.043049
1936.750000,3,1.108348,1.308102,1.270726,0.043634
1937.000000,3,1.112114,1.309032,1.272340,0.043097
1937.250000,3,1.112314,1.318248,1.273968,0.044014
1937.500000,3,1.114592,1.346635,1.276745,0.044862
1937.750000,3,1.112724,1.348719,1.276424,0.045679
1938.000000,3,1.114132,1.341308,1.275687,0.045329
1938.250000,3,1.112694,1.342056,1.273835,0.045450
1938.500000,3,1.114352,1.350185,1.274569,0.046152
1938.750000,3,1.114252,1.361616,1.276154,0.048690
1939.000000,3,1.118567,1.357724,1.275014,0.047066
1939.250000,3,1.126888,1.366074,1.277791,0.047013
1939.500000,3,1.165756,1.391578,1.284575,0.043354
1939.750000,3,1.247438,1.426904,1.309971,0.042126
1940.000000,3,1.266774,1.630466,1.347879,0.091487
1940.250000,3,1.266204,1.814573,1.363973,0.133940
1940.500000,3,1.263963,1.924024,1.371602,0.156050
1940.750000,3,1.256901,1.996655,1.377397,0.171933
1941.000000,3,1.250399,2.072693,1.381081,0.188086
1941.250000,3,1.240225,2.137563,1.383598,0.201976
1941.500000,3,1.231342,2.193392,1.385616,0.216549
1941.750000,3,1.220989,2.220942,1.382906,0.225361
1942.000000,3,1.211206,2.223959,1.376897,0.228102
1942.250000,3,1.200012,2.198876,1.365424,0.224128
1942.500000,3,1.193140,2.149909,1.356355,0.216954
1942.750000,3,1.184197,2.090963,1.346985,0.206558
1943.000000,3,1.180816,2.016863,1.335590,0.191469
1943.250000,3,1.175924,1.898442,1.322118,0.168271
1943.500000,3,1.169602,1.599136,1.283810,0.103427
1943.750000,3,1.160719,1.338526,1.234181,0.043041
1944.000000,3,1.073336,1.311815,1.205249,0.050995
1944.250000,3,1.045437,1.317051,1.199389,0.055901
1944.500000,3,1.036986,1.311366,1.193561,0.054799
1944.750000,3,1.025528,1.278681,1.186544,0.053362
1945.000000,3,1.020604,1.262084,1.180295,0.051446
1945.250000,3,1.011963,1.263000,1.175949,0.053568
1945.500000,3,1.008127,1.256628,1.170041,0.053076
1945.750000,3,1.002523,1.245258,1.165197,0.052250
1946.000000,3,0.997091,1.237383,1.156653,0.051086
1946.250000,3,0.989436,1.225908,1.149662,0.050534
1946.500000,3,0.986448,1.213241,1.142424,0.048484
1946.750000,3,0.978227,1.198592,1.133624,0.046943
1947.000000,3,0.975421,1.190587,1.127557,0.045698
1947.250000,3,0.969958,1.178728,1.121317,0.044819
1947.500000,3,0.968258,1.169787,1.117952,0.043718
1947.750000,3,0.964953,1.172458,1.115078,0.044159
1948.000000,3,0.966568,1.173750,1.113484,0.043196
1948.250000,3,0.963320,1.164059,1.109854,0.042696
1948.500000,3,0.963743,1.158243,1.106007,0.041316
1948.750000,3,0.960876,1.139060,1.098787,0.039339
1949.000000,3,0.958748,1.124342,1.090909,0.037434
1949.250000,3,0.951575,1.110629,1.081001,0.036648
1949.500000,3,0.944149,1.098075,1.069583,0.035317
1949.750000,3,0.931925,1.084421,1.055798,0.035016
1950.000000,3,0.922265,1.068712,1.040515,0.033636
1950.250000,3,0.904987,1.050689,1.023012,0.033710
1950.500000,3,0.889969,1.032457,1.004814,0.032692
1950.750000,3,0.869519,1.008569,0.981624,0.032371
1951.000000,3,0.848775,0.980918,0.954447,0.031360
1951.250000,3,0.823217,0.950350,0.924435,0.030656
1951.500000,3,0.797504,0.916480,0.891950,0.028713
1951.750000,3,0.764823,0.879893,0.855964,0.027934
1952.000000,3,0.732213,0.839107,0.816834,0.026091
1952.250000,3,0.694086,0.795445,0.773657,0.024703
1952.500000,3,0.654900,0.748025,0.727741,0.022723
1952.750000,3,0.608214,0.698051,0.678645,0.021795
1953.000000,3,0.562088,0.646933,0.628651,0.020153
1953.250000,3,0.514771,0.596205,0.577849,0.019300
1953.500000,3,0.471228,0.544801,0.528314,0.017504
1953.750000,3,0.426044,0.495819,0.479968,0.016641
1954.000000,3,0.386542,0.449284,0.434691,0.014946
1954.250000,3,0.346362,0.406246,0.391704,0.014191
1954.500000,3,0.313214,0.365369,0.352887,0.012364
1954.750000,3,0.280783,0.327161,0.316927,0.011100
1955.000000,3,0.257114,0.297399,0.288666,0.009751
1955.250000,3,0.235064,0.274459,0.266029,0.009433
1955.500000,3,0.222599,0.257525,0.250264,0.008457
1955.750000,3,0.212032,0.248002,0.240351,0.008601
1956.000000,4,0.305193,0.316043,0.314017,0.002365
1956.250000,4,0.308559,0.321134,0.317337,0.002438
1956.500000,4,0.316745,0.332159,0.326587,0.002770
1956.750000,4,0.332964,0.344701,0.342491,0.002511
1957.000000,4,0.354092,0.367127,0.364711,0.002779
1957.250000,4,0.382713,0.396408,0.393916,0.002945
1957.500000,4,0.415735,0.432045,0.428991,0.003493
1957.750000,4,0.455687,0.472929,0.469835,0.003726
1958.000000,4,0.498299,0.519305,0.515378,0.004537
1958.250000,4,0.546765,0.569358,0.564999,0.004891
1958.500000,4,0.597920,0.622232,0.617531,0.005388
1958.750000,4,0.652516,0.677060,0.672238,0.005600
1959.000000,4,0.707058,0.732391,0.726975,0.005864
1959.250000,4,0.763464,0.786985,0.781458,0.005683
1959.500000,4,0.815833,0.839539,0.833523,0.005725
1959.750000,4,0.867327,0.888369,0.882796,0.005534
1960.000000,4,0.911630,0.934010,0.927719,0.006044
1960.250000,4,0.951978,0.972817,0.967265,0.005871
1960.500000,4,0.987161,1.009991,1.002536,0.006147
1960.750000,4,1.017675,1.039274,1.032819,0.006167
1961.000000,4,1.041344,1.064870,1.058083,0.006606
1961.250000,4,1.063286,1.086380,1.079836,0.006474
1961.500000,4,1.079826,1.103594,1.096769,0.006663
1961.750000,4,1.093517,1.118026,1.110507,0.006673
1962.000000,4,1.103187,1.127729,1.120044,0.006866
1962.250000,4,1.111458,1.134150,1.127263,0.006607
1962.500000,4,1.127730,1.151641,1.144103,0.006925
1962.750000,4,1.117814,1.139690,1.133536,0.006578
1963.000000,4,1.117613,1.140944,1.133136,0.006655
1963.250000,4,1.115194,1.141509,1.131719,0.006654
1963.500000,4,1.113207,1.138224,1.128457,0.006657
1963.750000,4,1.108650,1.135574,1.124591,0.006445
1964.000000,4,1.106235,1.131171,1.120795,0.006358
1964.250000,4,1.102373,1.127917,1.117248,0.006452
1964.500000,4,1.098154,1.122778,1.113792,0.006300
1964.750000,4,1.095632,1.118242,1.111270,0.006260
1965.000000,4,1.093478,1.115871,1.109127,0.006250
1965.250000,4,1.091055,1.114341,1.107457,0.005992
1965.500000,4,1.088821,1.113231,1.105959,0.006088
1965.750000,4,1.088662,1.111990,1.105044,0.005685
1966.000000,4,1.087034,1.110381,1.104178,0.005576
1966.250000,4,1.086836,1.110707,1.104528,0.005520
1966.500000,4,1.088921,1.114361,1.107592,0.004561
1966.750000,4,1.091125,1.118202,1.110138,0.004519
1967.000000,4,1.091720,1.117152,1.110787,0.004526
1967.250000,4,1.092525,1.118202,1.112218,0.004673
1967.500000,4,1.093567,1.120133,1.113612,0.004808
1967.750000,4,1.094083,1.120863,1.115269,0.005122
1968.000000,4,1.095056,1.122734,1.116986,0.005254
1968.250000,4,1.095443,1.124254,1.118360,0.005584
1968.500000,4,1.097777,1.124915,1.119256,0.005569
1968.750000,4,1.102989,1.128764,1.121411,0.005640
1969.000000,4,1.105689,1.128751,1.120826,0.005044
1969.250000,4,1.106768,1.125818,1.119862,0.003910
1969.500000,4,1.105478,1.125953,1.119349,0.003787
1969.750000,4,1.108269,1.126619,1.119323,0.003648
1970.000000,4,1.107000,1.126201,1.118245,0.004076
1970.250000,4,1.108642,1.134015,1.118431,0.005330
1970.500000,4,1.109750,1.140051,1.118410,0.006469
1970.750000,4,1.112280,1.149304,1.119687,0.007943
1971.000000,4,1.112899,1.154298,1.119753,0.008515
1971.250000,4,1.113669,1.163204,1.122038,0.009911
1971.500000,4,1.116168,1.172328,1.124632,0.011281
1971.750000,4,1.117487,1.180429,1.127211,0.012278
1972.000000,4,1.122505,1.188938,1.131087,0.013195
1972.250000,4,1.125053,1.195907,1.134530,0.013940
1972.500000,4,1.128102,1.200464,1.137590,0.014272
1972.750000,4,1.131390,1.205856,1.141248,0.014705
1973.000000,4,1.134349,1.210462,1.144403,0.015212
1973.250000,4,1.137587,1.215754,1.147793,0.015635
1973.500000,4,1.139756,1.217889,1.150257,0.015756
1973.750000,4,1.142015,1.221771,1.152965,0.016385
1974.000000,4,1.142574,1.247210,1.157508,0.024821
1974.250000,4,1.142494,1.224501,1.155345,0.017219
1974.500000,4,1.145997,1.225374,1.156886,0.017250
1974.750000,4,1.147802,1.228413,1.159452,0.017138
1975.000000,4,1.152308,1.227906,1.163110,0.016070
1975.250000,4,1.156306,1.231719,1.167561,0.015735
1975.500000,4,1.160109,1.229932,1.170350,0.014242
1975.750000,4,1.164405,1.228700,1.173245,0.013125
1976.000000,4,1.168906,1.227926,1.177303,0.012030
1976.250000,4,1.171886,1.227837,1.181464,0.011919
1976.500000,4,1.175338,1.226169,1.184461,0.011897
1976.750000,4,1.177271,1.225613,1.186016,0.010038
1977.000000,4,1.179012,1.222535,1.187384,0.009117
1977.250000,4,1.179938,1.220341,1.188018,0.008532
1977.500000,4,1.179545,1.215367,1.187119,0.007705
1977.750000,4,1.179513,1.211088,1.186400,0.007073
1978.000000,4,1.179374,1.206544,1.186461,0.007279
1978.250000,4,1.179553,1.199611,1.185954,0.005354
1978.500000,4,1.180290,1.197193,1.186505,0.004684
1978.750000,4,1.182154,1.211958,1.188737,0.006427
1979.000000,4,1.181257,1.198307,1.188150,0.004112
1979.250000,4,1.180884,1.196507,1.189002,0.003925
1979.500000,4,1.178526,1.196490,1.189584,0.004223
1979.750000,4,1.177808,1.199073,1.192033,0.004827
1980.000000,4,1.177044,1.201610,1.195784,0.005604
1980.250000,4,1.176984,1.220924,1.200442,0.007515
1980.500000,4,1.176557,1.238392,1.204735,0.009854
1980.750000,4,1.176944,1.213338,1.207181,0.007733
1981.000000,4,1.175138,1.220147,1.209802,0.008731
1981.250000,4,1.176240,1.270038,1.214202,0.014237
1981.500000,4,1.175416,1.218288,1.212135,0.008709
1981.750000,4,1.174214,1.217461,1.211231,0.008559
1982.000000,4,1.202581,1.236591,1.210696,0.005976
1982.250000,4,1.164802,1.211948,1.201729,0.008913
1982.500000,4,1.154387,1.204779,1.191297,0.009220
1982.750000,4,1.140557,1.181346,1.176024,0.008400
1983.000000,4,1.120860,1.168521,1.156745,0.008614
1983.250000,4,1.099296,1.202524,1.135070,0.015843
1983.500000,4,1.070970,1.107965,1.102728,0.007589
1983.750000,4,1.038346,1.072257,1.067580,0.007106
1984.000000,4,0.999834,1.032673,1.026615,0.006849
1984.250000,4,0.958168,0.992374,0.980825,0.006454
1984.500000,4,0.908458,0.944086,0.930116,0.006582
