# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.233999,20.374664,17.668314,0.563394
1860.250000,1,0.817103,1.354422,0.969817,0.077121
1860.500000,1,0.374845,0.905617,0.539100,0.079114
1860.750000,1,0.803770,1.308093,0.960790,0.079398
1861.000000,1,0.402106,0.990997,0.603953,0.087858
1861.250000,1,0.794193,1.423378,1.002834,0.092668
1861.500000,1,0.444144,1.231759,0.677247,0.104061
1861.750000,1,0.760200,1.611476,1.020530,0.106672
1862.000000,1,0.489382,1.438832,0.788676,0.116085
1862.250000,1,0.757534,1.717447,1.071147,0.116260
1862.500000,1,0.545791,1.521103,0.934916,0.121374
1862.750000,1,0.750611,1.670423,1.097330,0.114668
1863.000000,1,0.556773,1.432491,0.939582,0.113839
1863.250000,1,0.732648,1.488454,1.106437,0.104279
1863.500000,1,0.589253,1.257508,1.019232,0.111523
1863.750000,1,0.769959,1.467653,1.222845,0.121522
1864.000000,1,0.625245,1.239083,1.089733,0.122760
1864.250000,1,0.745794,1.304957,1.198097,0.118303
1864.500000,1,0.634359,1.227683,1.135539,0.139510
1864.750000,1,0.765302,1.358016,1.253432,0.136583
1865.000000,1,0.714388,1.512348,1.289516,0.181875
1865.250000,1,0.802143,1.424231,1.286873,0.138129
1865.500000,1,0.687851,1.293736,1.173521,0.135702
1865.750000,1,0.807882,1.342286,1.247068,0.114580
1866.000000,1,0.692400,1.291175,1.178075,0.124680
1866.250000,1,0.907416,1.577795,1.337356,0.125813
1866.500000,1,0.686484,1.296960,1.158141,0.108597
1866.750000,1,0.865673,1.311684,1.216537,0.082211
1867.000000,1,0.669212,1.224289,1.089003,0.088827
1867.250000,1,0.864208,1.375297,1.207364,0.078899
1867.500000,1,0.688999,1.328860,1.110366,0.092397
1867.750000,1,0.876148,1.406507,1.191076,0.078554
1868.000000,1,0.680641,1.268557,1.013232,0.083938
1868.250000,1,0.884866,1.388741,1.121847,0.082115
1868.500000,1,0.686564,1.235516,0.954750,0.088174
1868.750000,1,0.874585,1.460453,1.103821,0.090903
1869.000000,1,0.668939,1.293551,0.897341,0.092619
1869.250000,1,0.823712,1.453319,1.002733,0.091307
1869.500000,1,0.643165,1.260722,0.832082,0.086877
1869.750000,1,0.772851,1.374924,0.939923,0.080804
1870.000000,1,0.599646,1.146081,0.733858,0.078793
1870.250000,1,0.719511,1.223578,0.879381,0.063359
1870.500000,1,0.565754,0.987268,0.713150,0.055432
1870.750000,1,0.665385,1.056856,0.802354,0.048466
1871.000000,1,0.524330,0.840798,0.659652,0.042574
1871.250000,1,0.625824,0.916884,0.772434,0.041410
1871.500000,1,0.492880,0.727140,0.602383,0.033635
1871.750000,1,0.587014,0.813857,0.683740,0.036629
1872.000000,1,0.457041,0.656370,0.543093,0.032947
1872.250000,1,0.553399,0.776723,0.632773,0.041149
1872.500000,1,0.446417,0.626717,0.527446,0.038239
1872.750000,1,0.522291,0.786576,0.586977,0.047221
1873.000000,1,0.397361,0.623312,0.456436,0.046552
1873.250000,1,0.500948,0.803461,0.548057,0.057205
1873.500000,1,0.362420,0.658300,0.430710,0.055178
1873.750000,1,0.505394,0.876771,0.549508,0.069193
1874.000000,1,0.331619,0.711849,0.408097,0.067999
1874.250000,1,0.469674,0.987958,0.516137,0.093048
1874.500000,1,0.309472,0.882023,0.396347,0.100723
1874.750000,1,0.455189,1.294182,0.517850,0.148036
1875.000000,1,0.298485,1.137906,0.407241,0.147683
1875.250000,1,0.443120,1.603507,0.524204,0.205348
1875.500000,1,0.284884,1.353034,0.389988,0.195547
1875.750000,1,0.440697,1.943379,0.546018,0.264967
1876.000000,1,0.427076,8.733327,0.788231,1.311593
1876.250000,1,0.438324,1.946803,0.547102,0.265374
1876.500000,1,0.289750,1.351251,0.388448,0.195354
1876.750000,1,0.436508,1.609209,0.526936,0.205975
1877.000000,1,0.307100,1.133201,0.403985,0.147135
1877.250000,1,0.445631,1.302226,0.521933,0.148959
1877.500000,1,0.319912,0.875183,0.391815,0.099818
1877.750000,1,0.460957,0.997321,0.521378,0.094145
1878.000000,1,0.341760,0.703491,0.402656,0.066811
1878.250000,1,0.496715,0.885720,0.555173,0.070239
1878.500000,1,0.370071,0.650062,0.424796,0.054171
1878.750000,1,0.505718,0.811326,0.553702,0.057976
1879.000000,1,0.397893,0.616699,0.451008,0.045900
1879.250000,1,0.526862,0.792080,0.591887,0.047522
1879.500000,1,0.442070,0.622142,0.522907,0.038142
1879.750000,1,0.557072,0.778905,0.635953,0.041014
1880.000000,1,0.454105,0.654754,0.540573,0.033495
1880.250000,1,0.589433,0.814425,0.685366,0.036112
1880.500000,1,0.495865,0.728954,0.602694,0.034204
1880.750000,1,0.621792,0.914092,0.771086,0.040962
1881.000000,1,0.531034,0.845875,0.662578,0.043042
1881.250000,1,0.658018,1.050822,0.798069,0.047925
1881.500000,1,0.575454,0.995300,0.719228,0.055868
1881.750000,1,0.709606,1.214926,0.872821,0.062947
1882.000000,1,0.610835,1.156252,0.742165,0.079213
1882.250000,1,0.761792,1.364654,0.930406,0.080683
1882.500000,1,0.654313,1.271752,0.841757,0.087084
1882.750000,1,0.812939,1.442829,0.993086,0.091137
1883.000000,1,0.678392,1.303891,0.907422,0.092697
1883.250000,1,0.866024,1.451391,1.094144,0.090752
1883.500000,1,0.692562,1.243469,0.962946,0.088250
1883.750000,1,0.881016,1.380821,1.114616,0.082024
1884.000000,1,0.682356,1.275256,1.018960,0.084088
1884.250000,1,0.878045,1.407624,1.188724,0.078180
1884.500000,1,0.685076,1.326149,1.111243,0.092847
1884.750000,1,0.871605,1.381311,1.209736,0.078297
1885.000000,1,0.659540,1.216486,1.084167,0.089407
1885.250000,1,0.878682,1.317359,1.225460,0.081482
1885.500000,1,0.671822,1.289053,1.147337,0.109323
1885.750000,1,0.924595,1.591591,1.351699,0.124951
1886.000000,1,0.673774,1.271856,1.161169,0.124879
1886.250000,1,0.827729,1.361274,1.266182,0.114294
1886.500000,1,0.667388,1.275768,1.153785,0.135862
1886.750000,1,0.823293,1.448121,1.308753,0.138642
1887.000000,1,0.694152,1.489648,1.268031,0.180895
1887.250000,1,0.784255,1.377680,1.273300,0.137127
1887.500000,1,0.618173,1.210341,1.117938,0.138813
1887.750000,1,0.758556,1.320557,1.213432,0.119479
1888.000000,1,0.617508,1.230883,1.080401,0.122045
1888.250000,1,0.772233,1.470827,1.227377,0.122433
1888.500000,1,0.594191,1.265523,1.021893,0.111021
1888.750000,1,0.719973,1.475281,1.096003,0.104662
1889.000000,1,0.578581,1.456739,0.959813,0.113833
1889.250000,1,0.719041,1.638457,1.067659,0.114711
1889.500000,1,0.588068,1.564125,0.976092,0.121434
1889.750000,1,0.703901,1.663668,1.017911,0.116180
1890.000000,1,0.554942,1.502859,0.854399,0.115982
1890.250000,1,0.682259,1.534074,0.942251,0.106489
1890.500000,1,0.534723,1.318543,0.769738,0.103680
1890.750000,1,0.690577,1.322055,0.896415,0.092097
1891.000000,1,0.518513,1.101712,0.723857,0.087875
1891.250000,1,0.674061,1.170348,0.826592,0.078729
1891.500000,1,0.517121,1.057259,0.686836,0.079511
1891.750000,1,0.661286,1.187502,0.807970,0.075720
1892.000000,2,0.198453,0.460194,0.277635,0.047037
1892.250000,2,0.193300,0.462348,0.273718,0.049010
1892.500000,2,0.201990,0.473234,0.282577,0.048268
1892.750000,2,0.200395,0.483459,0.283640,0.050331
1893.000000,2,0.213841,0.499010,0.298247,0.049857
1893.250000,2,0.216202,0.519243,0.305947,0.052611
1893.500000,2,0.236111,0.544778,0.328981,0.052869
1893.750000,2,0.243149,0.563287,0.343618,0.054727
1894.000000,2,0.268778,0.591347,0.372786,0.054264
1894.250000,2,0.281414,0.606534,0.394222,0.055826
1894.500000,2,0.312666,0.631019,0.429201,0.054288
1894.750000,2,0.329313,0.641864,0.455402,0.055611
1895.000000,2,0.365618,0.660259,0.493526,0.054416
1895.250000,2,0.381889,0.684276,0.522224,0.059115
1895.500000,2,0.418684,0.796077,0.561702,0.063319
1895.750000,2,0.435106,0.916045,0.590168,0.074114
1896.000000,2,0.468987,1.053241,0.627849,0.085440
1896.250000,2,0.480532,1.195104,0.652803,0.102222
1896.500000,2,0.511054,1.338904,0.685367,0.117130
1896.750000,2,0.518934,1.464289,0.705332,0.133478
1897.000000,2,0.546357,1.567870,0.732618,0.144825
1897.250000,2,0.550066,1.653018,0.746975,0.156772
1897.500000,2,0.573848,1.728753,0.771342,0.165138
1897.750000,2,0.577105,1.787117,0.783776,0.174109
1898.000000,2,0.599726,1.835407,0.805348,0.179506
1898.250000,2,0.601613,1.863932,0.815491,0.184591
1898.500000,2,0.609428,1.878977,0.832835,0.185990
1898.750000,2,0.609078,1.851234,0.837783,0.184191
1899.000000,2,0.608141,1.779473,0.850414,0.175160
1899.250000,2,0.603035,1.656239,0.851183,0.162412
1899.500000,2,0.599267,1.521116,0.860605,0.147963
1899.750000,2,0.599163,1.372848,0.859325,0.135927
1900.000000,2,0.596872,1.237659,0.873685,0.127272
1900.250000,2,0.600676,1.109686,0.865624,0.120956
1900.500000,2,0.602039,1.026019,0.872026,0.117632
1900.750000,2,0.596807,1.005391,0.870911,0.119151
1901.000000,2,0.600010,1.012280,0.881962,0.119837
1901.250000,2,0.595239,1.021914,0.883357,0.122207
1901.500000,2,0.600275,1.030758,0.895630,0.122972
1901.750000,2,0.599173,1.039372,0.897827,0.125201
1902.000000,2,0.609910,1.049301,0.910977,0.125045
1902.250000,2,0.608045,1.058397,0.913628,0.126453
1902.500000,2,0.626279,1.066920,0.932080,0.121009
1902.750000,2,0.639527,1.074448,0.940151,0.116784
1903.000000,2,0.655091,1.082222,0.953357,0.115685
1903.250000,2,0.656239,1.089135,0.954351,0.116157
1903.500000,2,0.666636,1.094327,0.967176,0.114290
1903.750000,2,0.672276,1.099383,0.968839,0.113648
1904.000000,2,0.681273,1.104317,0.980311,0.111046
1904.250000,2,0.697438,1.108987,0.982472,0.110563
1904.500000,2,0.760088,1.152742,1.052634,0.109251
1904.750000,2,0.776957,1.201603,1.071794,0.109783
1905.000000,2,0.796617,1.229744,1.091092,0.109748
1905.250000,2,0.809468,1.282595,1.093874,0.104157
1905.500000,2,0.838483,1.297416,1.110802,0.102007
1905.750000,2,0.847722,1.334494,1.121894,0.103954
1906.000000,2,0.831790,1.214413,1.103117,0.096653
1906.250000,2,0.856626,1.271859,1.105807,0.086143
1906.500000,2,0.879546,1.265935,1.117389,0.083690
1906.750000,2,0.871060,1.157279,1.091568,0.068999
1907.000000,2,0.943608,1.236337,1.116322,0.063285
1907.250000,2,0.940206,1.193637,1.107044,0.059143
1907.500000,2,0.943542,1.188161,1.114690,0.055623
1907.750000,2,0.960235,1.214460,1.105957,0.053175
1908.000000,2,0.995301,1.206495,1.114610,0.047242
1908.250000,2,0.976349,1.216672,1.112599,0.051404
1908.500000,2,1.042346,1.326318,1.159057,0.052597
1908.750000,2,1.104910,1.392816,1.192052,0.067550
1909.000000,2,1.127243,1.468903,1.209531,0.072584
1909.250000,2,1.114602,1.410100,1.207075,0.071371
1909.500000,2,1.079234,1.412690,1.212294,0.072121
1909.750000,2,1.021561,1.424050,1.197585,0.069935
1910.000000,2,0.988487,1.483245,1.196310,0.077946
1910.250000,2,0.994912,1.577444,1.216482,0.093715
1910.500000,2,1.002958,1.625483,1.230451,0.111990
1910.750000,2,1.021841,1.690655,1.241261,0.137633
1911.000000,2,1.060260,1.821704,1.266231,0.167182
1911.250000,2,1.051202,1.915651,1.279915,0.207350
1911.500000,2,1.038028,2.079878,1.354607,0.256457
1911.750000,2,1.055438,4.471339,2.171510,0.789839
1912.000000,2,1.058212,5.393898,2.354945,1.106360
1912.250000,2,1.047338,5.603943,2.620279,1.080857
1912.500000,2,1.050615,5.206722,2.559301,1.087131
1912.750000,2,1.039229,5.386757,2.450186,1.160641
1913.000000,2,1.032387,5.658966,2.547536,1.139821
1913.250000,2,1.027257,5.675074,2.502885,1.099638
1913.500000,2,1.008693,3.702516,1.913176,0.660504
1913.750000,2,0.981462,2.032406,1.310458,0.238775
1914.000000,2,0.982104,1.856802,1.260938,0.190157
1914.250000,2,0.979451,1.711691,1.226300,0.159453
1914.500000,2,0.968711,1.597169,1.207604,0.134598
1914.750000,2,0.925588,1.500338,1.186424,0.123570
1915.000000,2,0.901659,1.429010,1.180606,0.119002
1915.250000,2,0.884055,1.346377,1.168552,0.119168
1915.500000,2,0.883860,1.330658,1.171451,0.119154
1915.750000,2,0.880248,1.319225,1.165427,0.122276
1916.000000,2,0.886173,1.327145,1.173671,0.124064
1916.250000,2,0.886082,1.336481,1.171956,0.128787
1916.500000,2,0.893496,1.345436,1.181310,0.131054
1916.750000,2,0.893175,1.354703,1.180906,0.137119
1917.000000,2,0.899802,1.363989,1.190346,0.141662
1917.250000,2,0.886812,1.372995,1.188731,0.147609
1917.500000,2,0.884181,1.380281,1.197952,0.150865
1917.750000,2,0.873120,1.385296,1.195066,0.155087
1918.000000,2,0.864031,1.387688,1.198753,0.158399
1918.250000,2,0.843153,1.384733,1.188674,0.162079
1918.500000,2,0.821085,1.375085,1.186489,0.162733
1918.750000,2,0.808808,1.363638,1.169458,0.164238
1919.000000,2,0.791403,1.344502,1.163603,0.163865
1919.250000,2,0.775889,1.465335,1.177149,0.185014
1919.500000,2,0.751786,1.568736,1.166751,0.195745
1919.750000,2,0.724471,1.581286,1.130238,0.196421
1920.000000,2,0.700268,1.535127,1.091649,0.186409
1920.250000,2,0.671273,1.443398,1.037400,0.176572
1920.500000,2,0.649981,1.318199,0.986581,0.162033
1920.750000,2,0.616004,1.098971,0.907711,0.139017
1921.000000,2,0.588178,1.094965,0.857980,0.137419
1921.250000,2,0.539624,1.105096,0.802763,0.139925
1921.500000,2,0.499450,1.007434,0.744280,0.127728
1921.750000,2,0.452803,0.902798,0.666706,0.111206
1922.000000,2,0.414332,0.795913,0.602865,0.093894
1922.250000,2,0.373017,0.693112,0.529210,0.076999
1922.500000,2,0.338384,0.589747,0.469375,0.059656
1922.750000,2,0.291492,0.488541,0.399953,0.046809
1923.000000,2,0.262497,0.486934,0.361641,0.042626
1923.250000,2,0.233744,0.478819,0.323165,0.044513
1923.500000,2,0.218915,0.479975,0.304473,0.045210
1923.750000,2,0.202733,0.475682,0.284564,0.048109
1924.000000,3,0.210339,0.545858,0.259742,0.063848
1924.250000,3,0.212195,0.543287,0.261772,0.062812
1924.500000,3,0.219277,0.545550,0.269590,0.061732
1924.750000,3,0.230761,0.551147,0.281662,0.059593
1925.000000,3,0.247555,0.562049,0.299747,0.057684
1925.250000,3,0.268620,0.569842,0.322206,0.054398
1925.500000,3,0.294469,0.585398,0.350371,0.051163
1925.750000,3,0.322459,0.605359,0.382821,0.048794
1926.000000,3,0.356560,0.624739,0.420917,0.045733
1926.250000,3,0.378275,0.651697,0.462348,0.043777
1926.500000,3,0.418306,0.679407,0.507699,0.042021
1926.750000,3,0.443149,0.707581,0.554433,0.042541
1927.000000,3,0.485086,0.734081,0.602472,0.042954
1927.250000,3,0.509638,0.756984,0.649070,0.046237
1927.500000,3,0.549181,0.782250,0.694885,0.048979
1927.750000,3,0.570522,0.805896,0.743377,0.056177
1928.000000,3,0.585446,0.988112,0.821098,0.082548
1928.250000,3,0.584961,1.079561,0.867124,0.098613
1928.500000,3,0.591426,1.152953,0.905485,0.108364
1928.750000,3,0.591461,1.228968,0.934902,0.119103
1929.000000,3,0.591457,1.294164,0.965413,0.128266
1929.250000,3,0.581955,1.312643,0.981662,0.132295
1929.500000,3,0.579231,1.162561,0.969082,0.110497
1929.750000,3,0.571281,1.210797,0.988138,0.120641
1930.000000,3,0.568422,1.403503,1.029900,0.147112
1930.250000,3,0.561024,1.451512,1.043655,0.154507
1930.500000,3,0.556278,1.498960,1.057406,0.161124
1930.750000,3,0.547124,1.534631,1.067022,0.166652
1931.000000,3,0.542803,1.544035,1.069092,0.164706
1931.250000,3,0.534583,1.457905,1.061346,0.156376
1931.500000,3,0.533688,1.120213,1.024480,0.127297
1931.750000,3,0.528247,1.155324,1.038602,0.134568
1932.000000,3,0.526779,1.368977,1.073065,0.153752
1932.250000,3,0.523050,1.516331,1.101380,0.175134
1932.500000,3,0.524037,1.548939,1.119456,0.184480
1932.750000,3,0.524516,1.550857,1.133444,0.192677
1933.000000,3,0.537732,1.572099,1.145494,0.196883
1933.250000,3,0.554377,1.619492,1.161347,0.205432
1933.500000,3,0.571834,1.638548,1.170552,0.207836
1933.750000,3,0.592746,1.668106,1.184358,0.216159
1934.000000,3,0.620117,1.676164,1.196634,0.219516
1934.250000,3,0.645417,1.694823,1.202771,0.221013
1934.500000,3,0.669161,1.681658,1.211774,0.222221
1934.750000,3,0.686794,1.668305,1.210422,0.217973
1935.000000,3,0.712171,1.623029,1.217091,0.213987
1935.250000,3,0.715735,1.611315,1.210408,0.207768
1935.500000,3,0.720623,1.491075,1.185326,0.184104
1935.750000,3,0.730754,1.294302,1.136134,0.147316
1936.000000,3,0.733374,1.200979,1.103200,0.127208
1936.250000,3,0.729190,1.206391,1.100933,0.126652
1936.500000,3,0.735040,1.212961,1.106720,0.126139
1936.750000,3,0.724133,1.220649,1.112352,0.129326
1937.000000,3,0.723052,1.227099,1.117417,0.129711
1937.250000,3,0.714912,1.231064,1.121472,0.131358
1937.500000,3,0.707703,1.234268,1.124332,0.132581
1937.750000,3,0.707867,1.236455,1.125212,0.133090
1938.000000,3,0.709325,1.237243,1.128655,0.131380
1938.250000,3,0.702489,1.239806,1.130061,0.132375
1938.500000,3,0.711590,1.239590,1.132045,0.130891
1938.750000,3,0.711279,1.238543,1.132275,0.130266
1939.000000,3,0.722369,1.236774,1.132315,0.128293
1939.250000,3,0.735420,1.234877,1.132865,0.125992
1939.500000,3,0.739622,1.233649,1.136533,0.125155
1939.750000,3,0.752043,1.256521,1.163374,0.130340
1940.000000,3,0.771415,1.335271,1.200953,0.144480
1940.250000,3,0.779517,1.441623,1.218706,0.154092
1940.500000,3,0.785905,1.519902,1.233597,0.157674
1940.750000,3,0.795181,1.598828,1.236553,0.155993
1941.000000,3,0.811104,1.661167,1.238976,0.155150
1941.250000,3,0.823022,1.732158,1.248052,0.156973
1941.500000,3,0.844803,1.819812,1.264216,0.159911
1941.750000,3,0.864972,1.932228,1.272380,0.163539
1942.000000,3,0.873765,2.017776,1.280134,0.170884
1942.250000,3,0.873334,2.060289,1.276338,0.174884
1942.500000,3,0.901644,2.109813,1.276824,0.178523
1942.750000,3,0.906942,2.140911,1.273507,0.182558
1943.000000,3,0.903524,2.147819,1.262968,0.181326
1943.250000,3,0.913647,2.108727,1.251348,0.170820
1943.500000,3,0.917408,1.791820,1.218843,0.128443
1943.750000,3,0.918352,1.357313,1.178270,0.081689
1944.000000,3,0.937602,1.268921,1.157437,0.070022
1944.250000,3,0.943873,1.264203,1.148530,0.067734
1944.500000,3,0.958110,1.272635,1.146566,0.063477
1944.750000,3,0.976863,1.286960,1.149790,0.060267
1945.000000,3,1.002838,1.297309,1.154221,0.058138
1945.250000,3,1.014371,1.311844,1.161187,0.057713
1945.500000,3,1.048155,1.311824,1.166513,0.052408
1945.750000,3,1.066686,1.319975,1.174516,0.049944
1946.000000,3,1.069236,1.312346,1.176821,0.046677
1946.250000,3,1.060223,1.305028,1.178083,0.043658
1946.500000,3,1.058155,1.289610,1.179465,0.043226
1946.750000,3,1.049933,1.318908,1.180707,0.049556
1947.000000,3,1.049199,1.423822,1.187663,0.068470
1947.250000,3,1.039500,1.557914,1.195308,0.096647
1947.500000,3,1.034584,1.726505,1.225429,0.149686
1947.750000,3,1.028868,2.016404,1.281097,0.250898
1948.000000,3,1.032202,2.389231,1.346035,0.367172
1948.250000,3,1.031354,2.811051,1.409950,0.486760
1948.500000,3,1.036871,3.272052,1.476764,0.609996
1948.750000,3,1.039415,3.598480,1.533385,0.719098
1949.000000,3,1.047113,4.132401,1.594212,0.836010
1949.250000,3,1.046475,4.528781,1.634100,0.931016
1949.500000,3,1.051924,4.360571,1.583772,0.859646
1949.750000,3,1.049685,4.079830,1.525635,0.782392
1950.000000,3,1.051706,3.527668,1.442650,0.658818
1950.250000,3,1.037647,3.085537,1.362346,0.538037
1950.500000,3,1.015766,2.495402,1.270780,0.403305
1950.750000,3,0.991026,1.982842,1.167053,0.252549
1951.000000,3,0.933804,1.710010,1.070120,0.148262
1951.250000,3,0.874184,1.511212,1.015839,0.110318
1951.500000,3,0.840926,1.345424,0.971913,0.086573
1951.750000,3,0.783650,1.203686,0.926298,0.071910
1952.000000,3,0.736575,1.086892,0.880363,0.061465
1952.250000,3,0.681562,1.012105,0.831277,0.058150
1952.500000,3,0.645421,0.951102,0.780182,0.052776
1952.750000,3,0.591574,0.886477,0.725605,0.049675
1953.000000,3,0.558807,0.822636,0.671175,0.044682
1953.250000,3,0.506817,0.781416,0.616451,0.043981
1953.500000,3,0.473587,0.735807,0.562781,0.042306
1953.750000,3,0.426749,0.695270,0.510216,0.043889
1954.000000,3,0.394421,0.672432,0.461368,0.047332
1954.250000,3,0.351940,0.651925,0.415500,0.052802
1954.500000,3,0.315475,0.643272,0.375753,0.059139
1954.750000,3,0.282898,0.638045,0.340037,0.065824
1955.000000,3,0.257834,0.643471,0.313831,0.072889
1955.250000,3,0.238130,0.648729,0.293334,0.079207
1955.500000,3,0.224536,0.649671,0.279189,0.083013
1955.750000,3,0.216198,0.645751,0.270154,0.084836
1956.000000,4,0.287293,0.610754,0.320154,0.076820
1956.250000,4,0.290461,0.614671,0.323417,0.076664
1956.500000,4,0.300853,0.623879,0.332741,0.075416
1956.750000,4,0.318137,0.629037,0.348048,0.072732
1957.000000,4,0.342509,0.634039,0.369087,0.067680
1957.250000,4,0.363819,0.642289,0.395399,0.061421
1957.500000,4,0.386935,0.651165,0.427327,0.053817
1957.750000,4,0.412523,0.662335,0.463221,0.045149
1958.000000,4,0.442228,0.670254,0.504052,0.036914
1958.250000,4,0.476055,0.682254,0.548814,0.029417
1958.500000,4,0.514415,0.708941,0.598145,0.026242
1958.750000,4,0.557359,0.736942,0.649630,0.026031
1959.000000,4,0.600849,0.764504,0.701569,0.028476
1959.250000,4,0.620010,0.791377,0.752501,0.032550
1959.500000,4,0.640341,0.835163,0.800740,0.037526
1959.750000,4,0.657375,0.878305,0.844755,0.042790
1960.000000,4,0.672050,0.916803,0.884192,0.048827
1960.250000,4,0.679472,0.952375,0.919376,0.054856
1960.500000,4,0.689256,0.985487,0.950246,0.059872
1960.750000,4,0.694055,1.012380,0.975003,0.064580
1961.000000,4,0.698187,1.035559,0.994856,0.069547
1961.250000,4,0.699101,1.052609,1.011325,0.072605
1961.500000,4,0.696299,1.066619,1.024865,0.077417
1961.750000,4,0.690781,1.079917,1.035625,0.081088
1962.000000,4,0.687967,1.090889,1.045102,0.084937
1962.250000,4,0.677114,1.098482,1.052020,0.089292
1962.500000,4,0.672732,1.105177,1.057778,0.092582
1962.750000,4,0.665228,1.107555,1.060515,0.095037
1963.000000,4,0.656951,1.108954,1.062129,0.098048
1963.250000,4,0.646382,1.110682,1.063128,0.100870
1963.500000,4,0.643156,1.111512,1.064617,0.102706
1963.750000,4,0.633071,1.113325,1.067175,0.105690
1964.000000,4,0.628879,1.116176,1.070794,0.108476
1964.250000,4,0.622316,1.119267,1.073803,0.111552
1964.500000,4,0.619015,1.129598,1.076141,0.113694
1964.750000,4,0.616750,1.140741,1.079029,0.115536
1965.000000,4,0.613001,1.152779,1.083665,0.118553
1965.250000,4,0.606919,1.163258,1.088383,0.121135
1965.500000,4,0.606478,1.165974,1.092348,0.123411
1965.750000,4,0.603562,1.174208,1.096511,0.124728
1966.000000,4,0.607035,1.183430,1.099280,0.126225
1966.250000,4,0.604722,1.192581,1.101533,0.127105
1966.500000,4,0.616373,1.205714,1.105177,0.126104
1966.750000,4,0.619727,1.219903,1.107775,0.125065
1967.000000,4,0.623122,1.228871,1.108443,0.125585
1967.250000,4,0.621401,1.227043,1.107697,0.125962
1967.500000,4,0.623664,1.211716,1.106164,0.125526
1967.750000,4,0.620133,1.195618,1.104224,0.124791
1968.000000,4,0.622726,1.181196,1.103504,0.124718
1968.250000,4,0.618704,1.163594,1.103619,0.125889
1968.500000,4,0.609582,1.157040,1.102952,0.128289
1968.750000,4,0.609058,1.167814,1.106665,0.129150
1969.000000,4,0.613790,1.180918,1.111389,0.130260
1969.250000,4,0.612504,1.192614,1.115984,0.132159
1969.500000,4,0.614793,1.203053,1.120150,0.133114
1969.750000,4,0.617065,1.210566,1.123208,0.134001
1970.000000,4,0.620600,1.217525,1.125744,0.134621
1970.250000,4,0.623887,1.223770,1.129358,0.135052
1970.500000,4,0.628289,1.228769,1.132545,0.135716
1970.750000,4,0.631453,1.232138,1.134967,0.135505
1971.000000,4,0.640600,1.235145,1.137229,0.135305
1971.250000,4,0.641163,1.237385,1.138738,0.134951
1971.500000,4,0.647320,1.235209,1.139884,0.134131
1971.750000,4,0.654513,1.230121,1.140631,0.132258
1972.000000,4,0.662622,1.225831,1.142370,0.132110
1972.250000,4,0.668347,1.220812,1.143681,0.130370
1972.500000,4,0.676162,1.213837,1.144887,0.129564
1972.750000,4,0.685286,1.203136,1.145751,0.127347
1973.000000,4,0.693411,1.199143,1.145553,0.125176
1973.250000,4,0.705015,1.202417,1.147863,0.122883
1973.500000,4,0.714753,1.206114,1.152322,0.122000
1973.750000,4,0.725967,1.211974,1.157334,0.119871
1974.000000,4,0.734767,1.216523,1.162127,0.118433
1974.250000,4,0.745180,1.220302,1.165511,0.116741
1974.500000,4,0.761395,1.223312,1.168549,0.113295
1974.750000,4,0.778470,1.220442,1.168691,0.109286
1975.000000,4,0.780161,1.217963,1.167012,0.106545
1975.250000,4,0.805303,1.214533,1.167046,0.100743
1975.500000,4,0.814888,1.211000,1.165332,0.097536
1975.750000,4,0.843486,1.227172,1.170328,0.089099
1976.000000,4,0.863038,1.237839,1.171389,0.083780
1976.250000,4,0.882865,1.247122,1.172709,0.079035
1976.500000,4,0.905985,1.264135,1.175792,0.073467
1976.750000,4,0.929277,1.281523,1.181275,0.070281
1977.000000,4,0.944938,1.306935,1.191239,0.067278
1977.250000,4,0.975314,1.330305,1.201782,0.064166
1977.500000,4,0.998345,1.340462,1.206652,0.063111
1977.750000,4,1.017323,1.340838,1.210736,0.060772
1978.000000,4,1.043564,1.342849,1.218475,0.054717
1978.250000,4,1.068197,1.344301,1.225067,0.051310
1978.500000,4,1.095078,1.352933,1.230828,0.047458
1978.750000,4,1.130123,1.364982,1.235407,0.042321
1979.000000,4,1.161800,1.371852,1.237922,0.039111
1979.250000,4,1.178485,1.370724,1.235691,0.037397
1979.500000,4,1.186339,1.367383,1.234043,0.039265
1979.750000,4,1.185024,1.440349,1.233575,0.046069
1980.000000,4,1.182646,1.511590,1.232834,0.055461
1980.250000,4,1.180691,1.546125,1.231303,0.064590
1980.500000,4,1.178736,1.596023,1.229031,0.076659
1980.750000,4,1.169089,1.645218,1.224308,0.089931
1981.000000,4,1.146551,1.701045,1.218555,0.104130
1981.250000,4,1.129346,1.828247,1.216333,0.133573
1981.500000,4,1.117189,1.938341,1.213349,0.155174
1981.750000,4,1.108169,1.959282,1.209720,0.169931
1982.000000,4,1.100083,2.021111,1.206664,0.190442
1982.250000,4,1.086124,2.128664,1.201418,0.211973
1982.500000,4,1.067785,2.136753,1.188445,0.224186
1982.750000,4,1.045724,2.199760,1.173325,0.245134
1983.000000,4,1.023734,2.237457,1.152837,0.257855
1983.250000,4,1.003759,2.263418,1.132596,0.272403
1983.500000,4,0.978140,2.292168,1.111952,0.290805
1983.750000,4,0.949777,2.328450,1.091127,0.310398
1984.000000,4,0.919556,2.361281,1.067413,0.331540
1984.250000,4,0.882137,2.417046,1.039852,0.359578
1984.500000,4,0.839644,2.458978,1.006950,0.391104
