# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.381955,17.335870,16.901484,0.231940
2060.250000,1,1.031592,1.189881,1.102592,0.051129
2060.500000,1,0.041718,0.197511,0.105238,0.048722
2060.750000,1,0.723195,0.915334,0.846753,0.061434
2061.000000,1,0.309010,0.349752,0.334138,0.011099
2061.250000,1,0.698483,0.833914,0.751085,0.046232
2061.500000,1,0.223477,0.470951,0.403053,0.076100
2061.750000,1,0.758500,0.927775,0.813896,0.051024
2062.000000,1,0.167426,0.557874,0.408294,0.128253
2062.250000,1,0.843820,0.967309,0.897105,0.041672
2062.500000,1,0.319626,0.605410,0.452580,0.097492
2062.750000,1,0.884676,0.967755,0.939679,0.022537
2063.000000,1,0.406369,0.633204,0.512841,0.067477
2063.250000,1,0.927714,0.991513,0.962617,0.023354
2063.500000,1,0.407665,0.674941,0.565483,0.078733
2063.750000,1,0.963145,1.033032,0.994492,0.019193
2064.000000,1,0.469885,0.749865,0.628508,0.089528
2064.250000,1,0.991619,1.059932,1.027209,0.020272
2064.500000,1,0.512510,0.804187,0.663834,0.088703
2064.750000,1,1.017444,1.086800,1.054019,0.021024
2065.000000,1,0.499999,0.832920,0.676705,0.092971
2065.250000,1,1.026426,1.108250,1.073499,0.021442
2065.500000,1,0.507525,0.837288,0.685648,0.094840
2065.750000,1,1.038051,1.124940,1.086777,0.025397
2066.000000,1,0.545697,0.836728,0.702951,0.088545
2066.250000,1,1.045047,1.140992,1.093864,0.027331
2066.500000,1,0.542392,0.829374,0.704794,0.087301
2066.750000,1,1.055477,1.134355,1.089174,0.023085
2067.000000,1,0.507735,0.814333,0.684788,0.090860
2067.250000,1,1.048452,1.106345,1.075688,0.017974
2067.500000,1,0.493886,0.802076,0.666277,0.088882
2067.750000,1,1.026218,1.090308,1.063050,0.019611
2068.000000,1,0.491989,0.788977,0.652989,0.086467
2068.250000,1,1.015143,1.073588,1.052579,0.017037
2068.500000,1,0.463129,0.757215,0.629770,0.090638
2068.750000,1,1.008140,1.049526,1.032753,0.011716
2069.000000,1,0.427102,0.710763,0.598310,0.092050
2069.250000,1,0.977147,1.024755,0.999423,0.014171
2069.500000,1,0.410949,0.666742,0.569724,0.083603
2069.750000,1,0.930567,0.990224,0.966085,0.015180
2070.000000,1,0.391138,0.639817,0.541817,0.079000
2070.250000,1,0.915903,0.961002,0.938561,0.011734
2070.500000,1,0.351279,0.619332,0.509718,0.081005
2070.750000,1,0.882768,0.929438,0.904937,0.011985
2071.000000,1,0.335576,0.590041,0.481005,0.078326
2071.250000,1,0.836094,0.900290,0.865144,0.016764
2071.500000,1,0.330579,0.547895,0.455202,0.079035
2071.750000,1,0.810863,0.865106,0.834660,0.015546
2072.000000,1,0.261365,0.509206,0.423284,0.087913
2072.250000,1,0.768822,0.853765,0.811819,0.023377
2072.500000,1,0.217243,0.457521,0.391372,0.078338
2072.750000,1,0.740703,0.825532,0.784160,0.022150
2073.000000,1,0.259045,0.437760,0.366882,0.047948
2073.250000,1,0.704857,0.810871,0.763541,0.031469
2073.500000,1,0.256486,0.444865,0.345314,0.061250
2073.750000,1,0.698089,0.794102,0.748760,0.027528
2074.000000,1,0.183699,0.447207,0.345202,0.087312
2074.250000,1,0.683343,0.759961,0.713449,0.023948
2074.500000,1,0.243211,0.427386,0.364517,0.054843
2074.750000,1,0.646210,0.770284,0.718962,0.033228
2075.000000,1,0.235830,0.334396,0.292904,0.029680
2075.250000,1,0.824938,0.961558,0.892950,0.036119
2075.500000,1,-0.230161,0.211828,0.042713,0.141123
2075.750000,1,0.951082,1.624295,1.228491,0.200799
2076.000000,1,13.627613,29.712400,20.506389,5.010966
2076.250000,1,0.952341,1.625436,1.229766,0.200826
2076.500000,1,-0.231676,0.209761,0.040805,0.141153
2076.750000,1,0.828307,0.964937,0.896173,0.036275
2077.000000,1,0.232652,0.330577,0.289066,0.029724
2077.250000,1,0.650329,0.775067,0.723853,0.033261
2077.500000,1,0.238556,0.422746,0.359136,0.054858
2077.750000,1,0.689102,0.765596,0.719523,0.024051
2078.000000,1,0.178158,0.440688,0.338894,0.087371
2078.250000,1,0.704944,0.800976,0.755363,0.027705
2078.500000,1,0.250554,0.438135,0.338792,0.061332
2078.750000,1,0.710516,0.817973,0.769845,0.031528
2079.000000,1,0.253364,0.431704,0.360936,0.047970
2079.250000,1,0.745622,0.830323,0.789321,0.022138
2079.500000,1,0.212738,0.452638,0.386840,0.078350
2079.750000,1,0.772165,0.856876,0.815028,0.023347
2080.000000,1,0.258669,0.507467,0.421155,0.087915
2080.250000,1,0.812103,0.866106,0.835689,0.015439
2080.500000,1,0.331160,0.549097,0.456119,0.079015
2080.750000,1,0.834640,0.898185,0.863150,0.016687
2081.000000,1,0.339103,0.594322,0.484957,0.078296
2081.250000,1,0.876336,0.922381,0.899829,0.011894
2081.500000,1,0.357653,0.626499,0.516542,0.080960
2081.750000,1,0.908706,0.951743,0.930736,0.011662
2082.000000,1,0.399902,0.649254,0.550957,0.078957
2082.250000,1,0.921254,0.980425,0.956395,0.015240
2082.500000,1,0.421103,0.677322,0.580088,0.083593
2082.750000,1,0.966798,1.014409,0.989118,0.014270
2083.000000,1,0.437191,0.720916,0.608406,0.092068
2083.250000,1,0.998520,1.040259,1.023414,0.011738
2083.500000,1,0.471512,0.765374,0.637976,0.090696
2083.750000,1,1.008237,1.066692,1.045933,0.017077
2084.000000,1,0.497078,0.793658,0.657794,0.086591
2084.250000,1,1.023868,1.088162,1.061181,0.019616
2084.500000,1,0.494362,0.801886,0.666319,0.089018
2084.750000,1,1.052170,1.110254,1.079279,0.017763
2085.000000,1,0.502240,0.808126,0.678846,0.090979
2085.250000,1,1.065181,1.144271,1.098753,0.022882
2085.500000,1,0.530791,0.817229,0.692825,0.087413
2085.750000,1,1.060008,1.156497,1.109168,0.027259
2086.000000,1,0.528849,0.819470,0.685869,0.088614
2086.250000,1,1.057657,1.144436,1.106340,0.025382
2086.500000,1,0.487186,0.816886,0.665301,0.094853
2086.750000,1,1.047765,1.129651,1.094827,0.021463
2087.000000,1,0.479171,0.812417,0.656103,0.092925
2087.250000,1,1.037452,1.106500,1.073699,0.021104
2087.500000,1,0.495100,0.787357,0.646828,0.088592
2087.750000,1,1.006101,1.073467,1.041078,0.020363
2088.000000,1,0.460469,0.741280,0.619671,0.089396
2088.250000,1,0.966290,1.036281,0.998114,0.019358
2088.500000,1,0.410861,0.679028,0.569291,0.078604
2088.750000,1,0.915167,0.979745,0.951189,0.023468
2089.000000,1,0.426760,0.654316,0.533724,0.067333
2089.250000,1,0.854253,0.936950,0.908968,0.022454
2089.500000,1,0.361238,0.647365,0.494507,0.097398
2089.750000,1,0.790924,0.913487,0.843743,0.041664
2090.000000,1,0.233393,0.623734,0.474231,0.128244
2090.250000,1,0.679552,0.848864,0.735335,0.051016
2090.500000,1,0.315802,0.562466,0.494906,0.076116
2090.750000,1,0.593164,0.728989,0.645855,0.045967
2091.000000,1,0.427787,0.467278,0.452823,0.011115
2091.250000,1,0.589588,0.783494,0.714340,0.061228
2091.500000,1,0.188935,0.342351,0.250819,0.049061
2091.750000,1,0.872792,1.027380,0.942965,0.051413
2092.000000,2,0.249631,0.255686,0.253709,0.001644
2092.250000,2,0.250180,0.256403,0.254736,0.001764
2092.500000,2,0.253485,0.258876,0.257233,0.001531
2092.750000,2,0.258453,0.264178,0.262617,0.001619
2093.000000,2,0.266925,0.271300,0.269967,0.001277
2093.250000,2,0.277933,0.282743,0.281265,0.001452
2093.500000,2,0.293646,0.296948,0.295731,0.000997
2093.750000,2,0.312363,0.315638,0.314561,0.000994
2094.000000,2,0.335240,0.337383,0.336616,0.000491
2094.250000,2,0.361817,0.367458,0.363174,0.001433
2094.500000,2,0.390835,0.499014,0.412816,0.032900
2094.750000,2,0.420975,0.639934,0.467498,0.067931
2095.000000,2,0.451650,0.701272,0.503993,0.077268
2095.250000,2,0.483503,0.748046,0.539958,0.082537
2095.500000,2,0.517315,0.782549,0.575503,0.086356
2095.750000,2,0.552959,0.814859,0.611731,0.086107
2096.000000,2,0.589219,0.844280,0.645966,0.083692
2096.250000,2,0.625079,0.825663,0.669328,0.065755
2096.500000,2,0.656714,0.730824,0.670526,0.021267
2096.750000,2,0.688492,0.761430,0.701788,0.020842
2097.000000,2,0.717674,0.786755,0.730412,0.020087
2097.250000,2,0.748009,0.810629,0.759281,0.018492
2097.500000,2,0.778886,0.836823,0.789971,0.017384
2097.750000,2,0.813363,0.865504,0.823171,0.015754
2098.000000,2,0.848015,0.895310,0.856923,0.014386
2098.250000,2,0.881905,0.925709,0.889049,0.011986
2098.500000,2,0.911154,0.959087,0.919178,0.012908
2098.750000,2,0.935219,0.988714,0.944239,0.013713
2099.000000,2,0.953981,1.004992,0.962362,0.012152
2099.250000,2,0.971913,1.027357,0.980570,0.012410
2099.500000,2,0.989059,1.040467,0.996831,0.010442
2099.750000,2,1.006204,1.050042,1.013105,0.008041
2100.000000,2,1.054242,1.091418,1.059066,0.006632
2100.250000,2,1.035387,1.073856,1.040463,0.006903
2100.500000,2,1.037398,1.081883,1.043017,0.007911
2100.750000,2,1.037449,1.087035,1.043089,0.008810
2101.000000,2,1.034622,1.091648,1.041239,0.010086
2101.250000,2,1.035931,1.093355,1.042121,0.010215
2101.500000,2,1.040666,1.100465,1.046801,0.010646
2101.750000,2,1.048920,1.106935,1.055913,0.010208
2102.000000,2,1.058707,1.119315,1.065466,0.010767
2102.250000,2,1.063793,1.130798,1.072957,0.011476
2102.500000,2,1.065286,1.138696,1.075502,0.012525
2102.750000,2,1.064711,1.142530,1.075485,0.013320
2103.000000,2,1.061946,1.140163,1.074172,0.013147
2103.250000,2,1.063621,1.139195,1.077361,0.012480
2103.500000,2,1.063938,1.107723,1.081991,0.008389
2103.750000,2,1.061831,1.103324,1.091807,0.013955
2104.000000,2,1.079295,1.121996,1.110575,0.014572
2104.250000,2,1.095028,1.141326,1.127593,0.015570
2104.500000,2,1.105085,1.152888,1.138542,0.015362
2104.750000,2,1.110237,1.158410,1.143820,0.015950
2105.000000,2,1.112076,1.161076,1.145271,0.015593
2105.250000,2,1.115132,1.164930,1.148631,0.015806
2105.500000,2,1.122400,1.173097,1.156294,0.015707
2105.750000,2,1.134909,1.186247,1.169650,0.016320
2106.000000,2,1.149614,1.200924,1.184419,0.016381
2106.250000,2,1.160462,1.212147,1.196410,0.016860
2106.500000,2,1.166148,1.215542,1.201059,0.016631
2106.750000,2,1.164289,1.213006,1.199717,0.016781
2107.000000,2,1.161243,1.208622,1.195840,0.016403
2107.250000,2,1.161183,1.207483,1.195505,0.016475
2107.500000,2,1.167730,1.213917,1.202390,0.016518
2107.750000,2,1.182392,1.229649,1.217267,0.017112
2108.000000,2,1.202390,1.250530,1.237961,0.017324
2108.250000,2,1.216020,1.265045,1.252330,0.017886
2108.500000,2,1.226736,1.274455,1.262074,0.017393
2108.750000,2,1.228786,1.278581,1.265568,0.017742
2109.000000,2,1.230865,1.278881,1.266544,0.017355
2109.250000,2,1.234672,1.283386,1.270747,0.017465
2109.500000,2,1.244867,1.293127,1.280540,0.017478
2109.750000,2,1.259612,1.308522,1.296067,0.017794
2110.000000,2,1.274828,1.324474,1.311503,0.017823
2110.250000,2,1.284350,1.333599,1.320776,0.017945
2110.500000,2,1.282713,1.331787,1.318904,0.017572
2110.750000,2,1.272719,1.320911,1.308431,0.017265
2111.000000,2,1.260053,1.305692,1.294022,0.016546
2111.250000,2,1.249316,1.293979,1.282791,0.016186
2111.500000,2,1.245281,1.288255,1.277186,0.015740
2111.750000,2,1.244515,1.288035,1.276776,0.015565
2112.000000,2,1.246293,1.287575,1.276638,0.014892
2112.250000,2,1.242196,1.282006,1.271649,0.014573
2112.500000,2,1.229845,1.268815,1.258386,0.013462
2112.750000,2,1.214169,1.249080,1.240495,0.012081
2113.000000,2,1.196736,1.230921,1.223042,0.010511
2113.250000,2,1.190286,1.219399,1.213663,0.007589
2113.500000,2,1.192772,1.220634,1.214181,0.005462
2113.750000,2,1.203985,1.240518,1.224961,0.006262
2114.000000,2,1.220769,1.264461,1.240735,0.008132
2114.250000,2,1.238332,1.286435,1.256920,0.010356
2114.500000,2,1.249155,1.301586,1.267511,0.012575
2114.750000,2,1.254927,1.310869,1.272868,0.013850
2115.000000,2,1.255346,1.308175,1.273492,0.012793
2115.250000,2,1.258421,1.304866,1.277720,0.010292
2115.500000,2,1.269264,1.309709,1.289192,0.007826
2115.750000,2,1.287916,1.322302,1.309314,0.005583
2116.000000,2,1.310411,1.339446,1.333270,0.004939
2116.250000,2,1.330071,1.360146,1.354918,0.006307
2116.500000,2,1.342701,1.374080,1.367811,0.007717
2116.750000,2,1.346306,1.378463,1.371549,0.008890
2117.000000,2,1.344469,1.376918,1.369510,0.009284
2117.250000,2,1.344229,1.375561,1.368449,0.009715
2117.500000,2,1.347434,1.379242,1.371447,0.009864
2117.750000,2,1.354303,1.387127,1.378797,0.010637
2118.000000,2,1.359086,1.391749,1.384056,0.010877
2118.250000,2,1.358157,1.391203,1.382722,0.011348
2118.500000,2,1.343284,1.376647,1.368294,0.010936
2118.750000,2,1.318226,1.352247,1.344260,0.011189
2119.000000,2,1.289549,1.321707,1.313333,0.010728
2119.250000,2,1.256491,1.289355,1.281814,0.010960
2119.500000,2,1.226123,1.258995,1.250840,0.010710
2119.750000,2,1.195557,1.226726,1.219555,0.010453
2120.000000,2,1.159057,1.189308,1.181466,0.009842
2120.250000,2,1.109703,1.139009,1.132114,0.009639
2120.500000,2,1.049342,1.075261,1.069333,0.008469
2120.750000,2,0.978654,1.002189,0.996757,0.007669
2121.000000,2,0.905389,0.923080,0.918916,0.005486
2121.250000,2,0.829348,0.845083,0.840899,0.004368
2121.500000,2,0.751762,0.767363,0.762801,0.004380
2121.750000,2,0.672833,0.691118,0.686555,0.005247
2122.000000,2,0.600280,0.615789,0.611989,0.004561
2122.250000,2,0.527692,0.542725,0.539143,0.004386
2122.500000,2,0.459976,0.472208,0.469136,0.003569
2122.750000,2,0.397794,0.409093,0.406613,0.003359
2123.000000,2,0.346581,0.356182,0.353519,0.002713
2123.250000,2,0.305732,0.315063,0.312754,0.002701
2123.500000,2,0.278137,0.286153,0.283860,0.002209
2123.750000,2,0.261379,0.269366,0.267284,0.002293
2124.000000,3,0.221648,0.259662,0.253061,0.009507
2124.250000,3,0.235361,0.262596,0.257383,0.006958
2124.500000,3,0.230337,0.270509,0.263634,0.010044
2124.750000,3,0.254022,0.285461,0.279317,0.007998
2125.000000,3,0.261205,0.306111,0.298241,0.011405
2125.250000,3,0.297664,0.334753,0.327694,0.009760
2125.500000,3,0.320287,0.370670,0.361340,0.013182
2125.750000,3,0.398527,0.415367,0.410901,0.004388
2126.000000,3,0.446827,0.483101,0.463040,0.006128
2126.250000,3,0.464164,0.514671,0.504638,0.013972
2126.500000,3,0.492485,0.568047,0.553579,0.020274
2126.750000,3,0.547622,0.621138,0.606739,0.020229
2127.000000,3,0.579304,0.673818,0.655708,0.025720
2127.250000,3,0.633033,0.726533,0.708521,0.025621
2127.500000,3,0.666780,0.779163,0.757821,0.030684
2127.750000,3,0.719674,0.829871,0.808459,0.030192
2128.000000,3,0.746587,0.873926,0.849769,0.034754
2128.250000,3,0.787516,0.909664,0.886117,0.033507
2128.500000,3,0.800529,0.936654,0.910359,0.037003
2128.750000,3,0.827730,0.956933,0.931823,0.035369
2129.000000,3,0.833768,0.975376,0.948393,0.038814
2129.250000,3,0.859012,0.993553,0.967278,0.036647
2129.500000,3,0.866704,1.012749,0.985214,0.039373
2129.750000,3,0.894775,1.032081,1.005617,0.037173
2130.000000,3,0.897646,1.047002,1.018373,0.040514
2130.250000,3,0.925707,1.055990,1.031158,0.035623
2130.500000,3,0.924754,1.060047,1.035063,0.036700
2130.750000,3,0.937232,1.063639,1.039360,0.034555
2131.000000,3,0.931392,1.069796,1.044026,0.037094
2131.250000,3,0.954631,1.082328,1.058657,0.034426
2131.500000,3,0.962685,1.101443,1.076588,0.037040
2131.750000,3,0.992527,1.125387,1.101823,0.035207
2132.000000,3,1.006798,1.149007,1.125006,0.037408
2132.250000,3,1.041237,1.168484,1.147895,0.033242
2132.500000,3,1.040130,1.181717,1.159514,0.036591
2132.750000,3,1.063649,1.195804,1.172715,0.032764
2133.000000,3,1.055115,1.201052,1.178219,0.036670
2133.250000,3,1.073442,1.211607,1.189046,0.034448
2133.500000,3,1.071711,1.225016,1.198862,0.036933
2133.750000,3,1.092654,1.235621,1.209831,0.033699
2134.000000,3,1.087260,1.241577,1.213973,0.035376
2134.250000,3,1.092724,1.240270,1.212671,0.033552
2134.500000,3,1.074317,1.232378,1.205689,0.035871
2134.750000,3,1.068158,1.220374,1.197104,0.037554
2135.000000,3,1.043149,1.219865,1.190408,0.045633
2135.250000,3,1.061466,1.228310,1.199924,0.043270
2135.500000,3,1.062009,1.240666,1.210759,0.046269
2135.750000,3,1.085700,1.252178,1.224162,0.043547
2136.000000,3,1.085790,1.257476,1.229775,0.044397
2136.250000,3,1.098632,1.253475,1.228254,0.039990
2136.500000,3,1.075626,1.241822,1.215719,0.042643
2136.750000,3,1.078242,1.232551,1.208127,0.039483
2137.000000,3,1.067464,1.229833,1.205096,0.041017
2137.250000,3,1.088769,1.235828,1.214100,0.037067
2137.500000,3,1.093982,1.248289,1.225877,0.038069
2137.750000,3,1.113205,1.258502,1.237073,0.035450
2138.000000,3,1.108887,1.259395,1.238215,0.036297
2138.250000,3,1.118720,1.254960,1.233484,0.031584
2138.500000,3,1.106945,1.248930,1.222144,0.030980
2138.750000,3,1.102758,1.234768,1.209999,0.029161
2139.000000,3,1.067162,1.220399,1.196841,0.037155
2139.250000,3,1.056705,1.224754,1.194196,0.044521
2139.500000,3,1.055286,1.236618,1.202941,0.047580
2139.750000,3,1.074368,1.245398,1.213594,0.045047
2140.000000,3,1.081865,1.266214,1.232624,0.048549
2140.250000,3,1.073039,1.236540,1.206634,0.043282
2140.500000,3,1.061506,1.223681,1.194323,0.043168
2140.750000,3,1.063036,1.215562,1.188158,0.039422
2141.000000,3,1.057158,1.216372,1.189333,0.040199
2141.250000,3,1.084542,1.231832,1.205667,0.037215
2141.500000,3,1.101400,1.254624,1.227765,0.038986
2141.750000,3,1.139069,1.280004,1.254679,0.036594
2142.000000,3,1.151488,1.299359,1.272935,0.038512
2142.250000,3,1.178933,1.307287,1.283013,0.034145
2142.500000,3,1.168678,1.305064,1.279685,0.036120
2142.750000,3,1.183888,1.300324,1.277569,0.032220
2143.000000,3,1.174657,1.299428,1.276096,0.033247
2143.250000,3,1.198580,1.308108,1.286460,0.028052
2143.500000,3,1.202251,1.320646,1.295823,0.029117
2143.750000,3,1.227717,1.334635,1.306582,0.024591
2144.000000,3,1.221059,1.335747,1.303289,0.025070
2144.250000,3,1.214509,1.325222,1.289767,0.022266
2144.500000,3,1.193683,1.310902,1.268425,0.021390
2144.750000,3,1.213263,1.377477,1.255431,0.030642
2145.000000,3,1.180514,1.316499,1.228369,0.024358
2145.250000,3,1.186265,1.328948,1.218812,0.026792
2145.500000,3,1.164120,1.260140,1.203318,0.018263
2145.750000,3,1.155344,1.231571,1.194577,0.013215
2146.000000,3,1.131431,1.207107,1.170898,0.013700
2146.250000,3,1.118364,1.191171,1.145649,0.013533
2146.500000,3,1.088682,1.166655,1.115176,0.014242
2146.750000,3,1.071472,1.160264,1.090611,0.016056
2147.000000,3,1.056661,1.142682,1.073078,0.016363
2147.250000,3,1.056912,1.160456,1.071676,0.021183
2147.500000,3,1.056553,1.165910,1.073616,0.022277
2147.750000,3,1.062751,1.195348,1.081585,0.027805
2148.000000,3,1.063450,1.208058,1.082568,0.030225
2148.250000,3,1.059415,1.240022,1.081229,0.038536
2148.500000,3,1.048717,1.208199,1.070826,0.035326
2148.750000,3,1.042596,1.211027,1.067671,0.039796
2149.000000,3,1.042586,1.310329,1.080139,0.061409
2149.250000,3,1.050442,1.348120,1.093833,0.070094
2149.500000,3,1.061645,1.264508,1.095836,0.052390
2149.750000,3,1.072696,1.300799,1.113664,0.060420
2150.000000,3,1.074145,1.325072,1.117551,0.062764
2150.250000,3,1.064952,1.341199,1.110190,0.066334
2150.500000,3,1.048063,1.342050,1.096848,0.071480
2150.750000,3,1.030198,1.343049,1.081557,0.074982
2151.000000,3,1.013827,1.349460,1.068935,0.079457
2151.250000,3,1.002516,1.386146,1.063037,0.089266
2151.500000,3,0.992188,1.387907,1.055341,0.093942
2151.750000,3,0.973730,1.389777,1.041909,0.100465
2152.000000,3,0.941975,1.353665,1.013355,0.101154
2152.250000,3,0.897744,1.317276,0.971418,0.104050
2152.500000,3,0.843018,1.268401,0.916789,0.103747
2152.750000,3,0.787950,1.224344,0.861811,0.108950
2153.000000,3,0.733694,1.166574,0.809312,0.110240
2153.250000,3,0.685328,1.194484,0.786966,0.143802
2153.500000,3,0.630058,1.070189,0.702532,0.109330
2153.750000,3,0.577915,1.029021,0.654569,0.116036
2154.000000,3,0.527552,2.318647,0.791763,0.447748
2154.250000,3,0.465019,1.300950,0.583730,0.208004
2154.500000,3,0.401112,0.445596,0.412038,0.010863
2154.750000,3,0.353075,0.365452,0.359649,0.002819
2155.000000,3,0.295584,0.322835,0.318602,0.005983
2155.250000,3,0.276906,0.294934,0.291731,0.004185
2155.500000,3,0.246373,0.275541,0.270710,0.006881
2155.750000,3,0.248752,0.264629,0.261364,0.004118
2156.000000,4,0.062204,0.494356,0.289833,0.135522
2156.250000,4,0.068234,0.671676,0.337880,0.170803
2156.500000,4,0.064052,2.894189,0.668736,0.608756
2156.750000,4,0.067528,0.519830,0.300961,0.141128
2157.000000,4,0.061120,0.478089,0.280931,0.133329
2157.250000,4,0.067420,0.504032,0.295503,0.138707
2157.500000,4,0.061555,0.524269,0.305105,0.146114
2157.750000,4,0.068043,0.528350,0.307850,0.147034
2158.000000,4,0.061294,0.525988,0.301090,0.148949
2158.250000,4,0.067648,0.548873,0.316458,0.153954
2158.500000,4,0.060670,0.546480,0.310253,0.155946
2158.750000,4,0.067231,0.573719,0.328044,0.161392
2159.000000,4,0.060240,0.576063,0.324807,0.165506
2159.250000,4,0.066583,0.609953,0.344256,0.173300
2159.500000,4,0.059786,0.613374,0.341382,0.178944
2159.750000,4,0.066192,0.645182,0.359435,0.186116
2160.000000,4,0.058835,0.640616,0.353492,0.189912
2160.250000,4,0.064728,0.670673,0.369117,0.195739
2160.500000,4,0.057248,0.665532,0.363023,0.199871
2160.750000,4,0.062756,0.700684,0.380252,0.207335
2161.000000,4,0.055526,0.706336,0.379702,0.215173
2161.250000,4,0.062593,0.751885,0.402935,0.226502
2161.500000,4,0.054448,0.761132,0.406041,0.236304
2161.750000,4,0.062432,0.808938,0.429404,0.246565
2162.000000,4,0.054365,0.814124,0.431059,0.253901
2162.250000,4,0.061615,0.833357,0.441072,0.256092
2162.500000,4,0.053025,0.826841,0.434698,0.258604
2162.750000,4,0.060020,0.820957,0.434787,0.252841
2163.000000,4,0.051068,0.794569,0.418029,0.248347
2163.250000,4,0.058287,0.795815,0.421763,0.245682
2163.500000,4,0.049314,0.768221,0.403633,0.240079
2163.750000,4,0.056121,0.763075,0.404981,0.236194
2164.000000,4,0.047544,0.732338,0.385980,0.229868
2164.250000,4,0.052692,0.730965,0.388107,0.226350
2164.500000,4,0.044123,0.699903,0.368611,0.221412
2164.750000,4,0.046018,0.712598,0.374115,0.220630
2165.000000,4,0.041230,0.690189,0.363862,0.219587
2165.250000,4,0.045234,0.713848,0.374496,0.221149
2165.500000,4,0.040692,0.688141,0.363057,0.219047
2165.750000,4,0.044657,0.699769,0.367930,0.216690
2166.000000,4,0.039729,0.660174,0.349502,0.209910
2166.250000,4,0.043736,0.664316,0.350778,0.205195
2166.500000,4,0.039309,0.627500,0.333921,0.199293
2166.750000,4,0.044059,0.643725,0.340919,0.198227
2167.000000,4,0.040593,0.622126,0.331949,0.197134
2167.250000,4,0.046173,0.651493,0.345383,0.200119
2167.500000,4,0.043191,0.634789,0.338783,0.200505
2167.750000,4,0.049028,0.656703,0.349024,0.201195
2168.000000,4,0.046264,0.625766,0.335867,0.196735
2168.250000,4,0.052213,0.635592,0.340167,0.193226
2168.500000,4,0.049470,0.601078,0.325471,0.187371
2168.750000,4,0.056941,0.618083,0.333875,0.185833
2169.000000,4,0.054038,0.597655,0.326978,0.184121
2169.250000,4,0.065623,0.629465,0.343682,0.186815
2169.500000,4,0.062524,0.620198,0.343289,0.187737
2169.750000,4,0.078180,0.655789,0.363935,0.190159
2170.000000,4,0.082485,0.642052,0.366834,0.187006
2170.250000,4,0.123866,0.672847,0.401669,0.179210
2170.500000,4,0.582312,1.129316,0.777113,0.143685
2170.750000,4,0.770979,1.850793,1.190742,0.301074
2171.000000,4,0.793801,1.964881,1.222944,0.321013
2171.250000,4,0.870748,2.042105,1.276885,0.317360
2171.500000,4,0.945868,2.047221,1.363010,0.319424
2171.750000,4,0.985855,2.282092,1.497564,0.337616
2172.000000,4,1.021101,2.572200,1.621259,0.403915
2172.250000,4,0.992318,2.178842,1.519129,0.314979
2172.500000,4,1.041639,2.221334,1.545012,0.321781
2172.750000,4,1.126127,2.476043,1.675489,0.360230
2173.000000,4,1.109836,2.712818,1.737287,0.407101
2173.250000,4,1.073972,2.706846,1.710425,0.391217
2173.500000,4,0.996303,2.785961,1.789371,0.398968
2173.750000,4,1.231253,3.007635,1.868707,0.425288
2174.000000,4,1.225966,3.227100,1.957360,0.490492
2174.250000,4,1.347443,3.316338,2.067706,0.498878
2174.500000,4,1.317438,3.547660,2.200209,0.537903
2174.750000,4,1.487011,3.906457,2.481526,0.626649
2175.000000,4,1.443579,3.961435,2.457164,0.652478
2175.250000,4,1.481999,4.311059,2.695774,0.746464
2175.500000,4,1.413742,3.687225,2.417877,0.619593
2175.750000,4,1.274732,3.406438,2.232531,0.565786
2176.000000,4,1.257924,3.765108,2.340640,0.674846
2176.250000,4,1.426997,4.045570,2.426056,0.756901
2176.500000,4,1.378215,3.913860,2.540422,0.755197
2176.750000,4,1.356699,3.805668,2.469192,0.721653
2177.000000,4,1.423006,4.178760,2.698967,0.823994
2177.250000,4,1.382156,4.617446,2.982658,0.970606
2177.500000,4,1.464633,4.831013,3.110974,1.033915
2177.750000,4,1.521010,4.781427,3.068203,0.999440
2178.000000,4,1.665585,5.212359,3.290676,1.128305
2178.250000,4,1.808178,6.604604,3.651543,1.411836
2178.500000,4,1.857232,6.984462,3.791684,1.527049
2178.750000,4,1.747611,7.050447,4.065151,1.578342
2179.000000,4,1.817030,7.079716,4.023885,1.498486
2179.250000,4,1.960789,7.567363,4.110426,1.612859
2179.500000,4,1.499850,4.773070,2.708430,0.884377
2179.750000,4,0.361455,1.086638,0.751020,0.216038
2180.000000,4,0.216963,1.066775,0.647808,0.269805
2180.250000,4,0.173425,1.080958,0.628066,0.292514
2180.500000,4,0.137285,1.084672,0.610990,0.307297
2180.750000,4,0.129548,1.127019,0.627712,0.325588
2181.000000,4,0.111672,1.160825,0.633925,0.343234
2181.250000,4,0.113684,1.222889,0.666299,0.365215
2181.500000,4,0.100759,1.263950,0.677240,0.382831
2181.750000,4,0.105494,1.309877,0.704147,0.399471
2182.000000,4,0.094279,1.333217,0.706048,0.409278
2182.250000,4,0.098533,1.358065,0.726335,0.419435
2182.500000,4,0.089695,1.384698,0.727749,0.427959
2182.750000,4,0.092617,1.421046,0.753826,0.441235
2183.000000,4,0.086360,1.463816,0.762958,0.453723
2183.250000,4,0.088966,1.502241,0.793338,0.468179
2183.500000,4,0.082471,1.581893,0.837330,0.486071
2183.750000,4,0.083684,1.558703,0.835568,0.483643
2184.000000,4,0.075749,1.501787,0.795119,0.465018
2184.250000,4,0.075731,1.435373,0.774592,0.449310
2184.500000,4,0.065147,1.362991,0.724770,0.425213
