# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232553,0.233682,0.233149,0.000437
22228.250000,1,0.235244,0.236805,0.236042,0.000473
22228.500000,1,0.243192,0.244991,0.243972,0.000559
22228.750000,1,0.256512,0.258955,0.257590,0.000742
22229.000000,1,0.275056,0.278352,0.276640,0.001006
22229.250000,1,0.298977,0.303146,0.301060,0.001285
22229.500000,1,0.328336,0.332831,0.330580,0.001492
22229.750000,1,0.362719,0.367555,0.365244,0.001583
22230.000000,1,0.401097,0.406465,0.404241,0.001815
22230.250000,1,0.443816,0.450046,0.447231,0.002069
22230.500000,1,0.489602,0.495431,0.492852,0.002113
22230.750000,1,0.536505,0.543543,0.540424,0.002408
22231.000000,1,0.584975,0.591350,0.588449,0.002289
22231.250000,1,0.632801,0.639449,0.636390,0.002190
22231.500000,1,0.679893,0.686134,0.683136,0.002246
22231.750000,1,0.724618,0.730793,0.728163,0.002133
22232.000000,1,0.767823,0.773258,0.770750,0.001856
22232.250000,1,0.806791,0.811761,0.809151,0.001693
22232.500000,1,0.841505,0.846962,0.844125,0.001725
22232.750000,1,0.872882,0.878081,0.875461,0.001803
22233.000000,1,0.901897,0.905871,0.903925,0.001306
22233.250000,1,0.927765,0.931557,0.929813,0.001265
22233.500000,1,0.951458,0.955482,0.953450,0.001270
22233.750000,1,0.972910,0.976414,0.974504,0.001130
22234.000000,1,0.991390,0.995168,0.993154,0.001302
22234.250000,1,1.008965,1.011512,1.010187,0.000934
22234.500000,1,1.025036,1.028117,1.026106,0.000927
22234.750000,1,1.040345,1.043025,1.041663,0.000985
22235.000000,1,1.056097,1.058980,1.057459,0.000985
22235.250000,1,1.070679,1.072831,1.071673,0.000681
22235.500000,1,1.083741,1.086072,1.084616,0.000876
22235.750000,1,1.096926,1.099316,1.097711,0.000763
22236.000000,1,1.109387,1.111600,1.110498,0.000792
22236.250000,1,1.122199,1.125157,1.123673,0.000945
22236.500000,1,1.135631,1.138240,1.136963,0.000979
22236.750000,1,1.149059,1.151692,1.150135,0.000871
22237.000000,1,1.161108,1.164705,1.162751,0.000995
22237.250000,1,1.173147,1.177250,1.174915,0.001293
22237.500000,1,1.186204,1.188233,1.187143,0.000708
22237.750000,1,1.198109,1.202340,1.200256,0.001291
22238.000000,1,1.212665,1.214670,1.213393,0.000733
22238.250000,1,1.225949,1.229226,1.227444,0.001018
22238.500000,1,1.246004,1.251009,1.249384,0.001431
22238.750000,1,1.250929,1.253779,1.251979,0.000836
22239.000000,1,1.261032,1.263786,1.262557,0.000821
22239.250000,1,1.271528,1.273285,1.272388,0.000681
22239.500000,1,1.280309,1.282794,1.281209,0.000758
22239.750000,1,1.288175,1.290272,1.289162,0.000580
22240.000000,1,1.294221,1.295877,1.295234,0.000467
22240.250000,1,1.299534,1.300808,1.300240,0.000385
22240.500000,1,1.303250,1.305092,1.303928,0.000675
22240.750000,1,1.306656,1.308648,1.307536,0.000656
22241.000000,1,1.310388,1.312346,1.311396,0.000639
22241.250000,1,1.315099,1.316869,1.316086,0.000593
22241.500000,1,1.318881,1.320790,1.319692,0.000637
22241.750000,1,1.321121,1.323390,1.322187,0.000683
22242.000000,1,1.321453,1.322732,1.321987,0.000404
22242.250000,1,1.320532,1.322039,1.321178,0.000495
22242.500000,1,1.318952,1.320732,1.319766,0.000564
22242.750000,1,1.318507,1.320332,1.319125,0.000506
22243.000000,1,1.318412,1.320221,1.319297,0.000650
22243.250000,1,1.318009,1.319923,1.318753,0.000669
22243.500000,1,1.315069,1.317103,1.316176,0.000618
22243.750000,1,1.309540,1.312847,1.311312,0.000990
22244.000000,1,1.305218,1.307957,1.306479,0.000981
22244.250000,1,1.300718,1.303071,1.301910,0.000812
22244.500000,1,1.297418,1.299497,1.298596,0.000645
22244.750000,1,1.294606,1.297357,1.296346,0.000818
22245.000000,1,1.292400,1.294396,1.293493,0.000592
22245.250000,1,1.287548,1.290225,1.288950,0.000964
22245.500000,1,1.281064,1.284056,1.282503,0.000979
22245.750000,1,1.273890,1.277138,1.275747,0.001024
22246.000000,1,1.269058,1.271277,1.270319,0.000818
22246.250000,1,1.266223,1.268736,1.267092,0.000768
22246.500000,1,1.263137,1.265444,1.264314,0.000648
22246.750000,1,1.260828,1.262859,1.262046,0.000707
22247.000000,1,1.256298,1.258447,1.257458,0.000787
22247.250000,1,1.251174,1.253256,1.252471,0.000655
22247.500000,1,1.246135,1.248294,1.247031,0.000638
22247.750000,1,1.241906,1.243490,1.242807,0.000534
22248.000000,1,1.239955,1.241515,1.240814,0.000483
22248.250000,1,1.238056,1.239943,1.238888,0.000654
22248.500000,1,1.235210,1.237206,1.236091,0.000579
22248.750000,1,1.231213,1.233399,1.232191,0.000621
22249.000000,1,1.226053,1.228077,1.227105,0.000597
22249.250000,1,1.221739,1.223702,1.222808,0.000539
22249.500000,1,1.219346,1.220109,1.219664,0.000293
22249.750000,1,1.216418,1.218013,1.217394,0.000493
22250.000000,1,1.214363,1.215480,1.214946,0.000283
22250.250000,1,1.210648,1.212394,1.211496,0.000450
22250.500000,1,1.206020,1.207296,1.206611,0.000430
22250.750000,1,1.200524,1.202216,1.201394,0.000502
22251.000000,1,1.195203,1.196837,1.196137,0.000566
22251.250000,1,1.191582,1.193464,1.192364,0.000617
22251.500000,1,1.187511,1.189194,1.188293,0.000562
22251.750000,1,1.182239,1.184452,1.183569,0.000666
22252.000000,1,1.175726,1.177800,1.176948,0.000622
22252.250000,1,1.168479,1.170096,1.169489,0.000567
22252.500000,1,1.160651,1.162865,1.162105,0.000629
22252.750000,1,1.155529,1.157198,1.156420,0.000631
22253.000000,1,1.150901,1.152541,1.151574,0.000514
22253.250000,1,1.145086,1.146891,1.146136,0.000525
22253.500000,1,1.137559,1.139733,1.138675,0.000670
22253.750000,1,1.126664,1.129147,1.128179,0.000798
22254.000000,1,1.112261,1.115476,1.114255,0.001047
22254.250000,1,1.095493,1.099793,1.098031,0.001249
22254.500000,1,1.076921,1.081043,1.078881,0.001146
22254.750000,1,1.055071,1.059644,1.057436,0.001363
22255.000000,1,1.028691,1.032688,1.031185,0.001342
22255.250000,1,0.997512,1.002541,1.000307,0.001615
22255.500000,1,0.961974,0.966221,0.963968,0.001660
22255.750000,1,0.920569,0.926134,0.923568,0.001869
22256.000000,1,0.876266,0.882389,0.879516,0.002069
22256.250000,1,0.829245,0.835325,0.832275,0.002096
22256.500000,1,0.778217,0.785075,0.781587,0.002384
22256.750000,1,0.724205,0.731919,0.727835,0.002425
22257.000000,1,0.668415,0.675654,0.671556,0.002536
22257.250000,1,0.610904,0.618081,0.614117,0.002462
22257.500000,1,0.553549,0.560636,0.556812,0.002497
22257.750000,1,0.498936,0.505914,0.501867,0.002440
22258.000000,1,0.447049,0.453375,0.449764,0.002189
22258.250000,1,0.399367,0.405519,0.401881,0.002028
22258.500000,1,0.356375,0.361657,0.358549,0.001728
22258.750000,1,0.319192,0.323795,0.321200,0.001529
22259.000000,1,0.288372,0.292175,0.289970,0.001260
22259.250000,1,0.264452,0.267456,0.265765,0.000953
22259.500000,1,0.247287,0.249467,0.248298,0.000703
22259.750000,1,0.236989,0.238685,0.237869,0.000597
22260.000000,2,0.278989,0.280040,0.279518,0.000287
22260.250000,2,0.281820,0.282864,0.282372,0.000366
22260.500000,2,0.289201,0.291205,0.290281,0.000671
22260.750000,2,0.302302,0.304925,0.303777,0.000908
22261.000000,2,0.320581,0.323744,0.322312,0.001048
22261.250000,2,0.344428,0.348222,0.346552,0.001300
22261.500000,2,0.373181,0.377153,0.375543,0.001455
22261.750000,2,0.406556,0.411056,0.409280,0.001617
22262.000000,2,0.443560,0.448881,0.446783,0.001897
22262.250000,2,0.484151,0.490369,0.487978,0.002065
22262.500000,2,0.528011,0.534184,0.531813,0.002106
22262.750000,2,0.574723,0.580740,0.578680,0.002091
22263.000000,2,0.622609,0.629445,0.627071,0.002236
22263.250000,2,0.671058,0.678130,0.675338,0.002356
22263.500000,2,0.717206,0.723824,0.721597,0.002139
22263.750000,2,0.760925,0.767827,0.765156,0.002110
22264.000000,2,0.801440,0.807751,0.805393,0.001873
22264.250000,2,0.838798,0.844392,0.842370,0.001592
22264.500000,2,0.872127,0.877407,0.875441,0.001683
22264.750000,2,0.902157,0.906602,0.905221,0.001363
22265.000000,2,0.927344,0.931579,0.930168,0.001218
22265.250000,2,0.947409,0.951929,0.950571,0.001211
22265.500000,2,0.964130,0.967891,0.966541,0.001088
22265.750000,2,0.977497,0.981604,0.980521,0.001162
22266.000000,2,0.991538,0.994162,0.993250,0.000733
22266.250000,2,1.003050,1.006324,1.005458,0.000988
22266.500000,2,1.014235,1.017409,1.016418,0.000916
22266.750000,2,1.023269,1.026522,1.025574,0.000915
22267.000000,2,1.031067,1.033224,1.032609,0.000614
22267.250000,2,1.038567,1.040852,1.039757,0.000609
22267.500000,2,1.045071,1.047147,1.046388,0.000585
22267.750000,2,1.053916,1.055424,1.054855,0.000472
22268.000000,2,1.063198,1.066114,1.065123,0.000826
22268.250000,2,1.073288,1.076396,1.075337,0.000911
22268.500000,2,1.083069,1.085090,1.084312,0.000609
22268.750000,2,1.091864,1.094281,1.093113,0.000609
22269.000000,2,1.100252,1.101707,1.100891,0.000483
22269.250000,2,1.108387,1.110235,1.109394,0.000527
22269.500000,2,1.116918,1.120145,1.118181,0.000899
22269.750000,2,1.125549,1.126884,1.126321,0.000375
22270.000000,2,1.133288,1.134837,1.134078,0.000476
22270.250000,2,1.139911,1.142058,1.141324,0.000642
22270.500000,2,1.146618,1.149450,1.147756,0.000729
22270.750000,2,1.154503,1.156291,1.155397,0.000523
22271.000000,2,1.163786,1.165102,1.164321,0.000413
22271.250000,2,1.172909,1.175501,1.174161,0.000710
22271.500000,2,1.183540,1.184608,1.184089,0.000347
22271.750000,2,1.192530,1.194311,1.193340,0.000593
22272.000000,2,1.207859,1.213930,1.211997,0.001777
22272.250000,2,1.206911,1.209341,1.207810,0.000607
22272.500000,2,1.213337,1.214945,1.214188,0.000424
22272.750000,2,1.221598,1.222636,1.222176,0.000320
22273.000000,2,1.229472,1.230830,1.230294,0.000381
22273.250000,2,1.237125,1.237959,1.237622,0.000270
22273.500000,2,1.242822,1.244258,1.243588,0.000437
22273.750000,2,1.247566,1.249235,1.248604,0.000422
22274.000000,2,1.251350,1.253490,1.252598,0.000620
22274.250000,2,1.256324,1.258207,1.257315,0.000563
22274.500000,2,1.260774,1.262101,1.261200,0.000484
22274.750000,2,1.264761,1.266069,1.265607,0.000454
22275.000000,2,1.267149,1.269246,1.268306,0.000568
22275.250000,2,1.269270,1.270882,1.269988,0.000518
22275.500000,2,1.271184,1.272885,1.272207,0.000571
22275.750000,2,1.274235,1.275851,1.274830,0.000507
22276.000000,2,1.279311,1.280848,1.279957,0.000431
22276.250000,2,1.280618,1.282162,1.281584,0.000455
22276.500000,2,1.282882,1.284576,1.283728,0.000574
22276.750000,2,1.284755,1.286462,1.285517,0.000534
22277.000000,2,1.283746,1.286569,1.285582,0.000853
22277.250000,2,1.285274,1.287624,1.286529,0.000640
22277.500000,2,1.286782,1.288621,1.287611,0.000599
22277.750000,2,1.288162,1.289946,1.289121,0.000530
22278.000000,2,1.288073,1.290277,1.289255,0.000742
22278.250000,2,1.287354,1.288844,1.287941,0.000555
22278.500000,2,1.283982,1.285418,1.284658,0.000452
22278.750000,2,1.279732,1.281394,1.280260,0.000503
22279.000000,2,1.273483,1.275906,1.274892,0.000672
22279.250000,2,1.268996,1.270575,1.269846,0.000569
22279.500000,2,1.262760,1.264655,1.263440,0.000565
22279.750000,2,1.254155,1.256603,1.255479,0.000775
22280.000000,2,1.244252,1.246678,1.245677,0.000758
22280.250000,2,1.233983,1.236127,1.235156,0.000593
22280.500000,2,1.223866,1.227074,1.225221,0.000889
22280.750000,2,1.216212,1.218197,1.217193,0.000674
22281.000000,2,1.210093,1.212132,1.210918,0.000586
22281.250000,2,1.203924,1.206022,1.204986,0.000663
22281.500000,2,1.196905,1.198923,1.197791,0.000652
22281.750000,2,1.190093,1.191942,1.190879,0.000595
22282.000000,2,1.182942,1.184550,1.183542,0.000502
22282.250000,2,1.177358,1.178745,1.178028,0.000367
22282.500000,2,1.174933,1.176722,1.175834,0.000537
22282.750000,2,1.175537,1.177168,1.176149,0.000468
22283.000000,2,1.177005,1.177968,1.177505,0.000385
22283.250000,2,1.176779,1.177899,1.177441,0.000402
22283.500000,2,1.175323,1.177461,1.176020,0.000617
22283.750000,2,1.173795,1.175766,1.174579,0.000631
22284.000000,2,1.173159,1.174413,1.173669,0.000381
22284.250000,2,1.173956,1.176823,1.175115,0.000778
22284.500000,2,1.175274,1.177789,1.176307,0.000692
22284.750000,2,1.176793,1.178337,1.177460,0.000532
22285.000000,2,1.175359,1.177747,1.176259,0.000727
22285.250000,2,1.172569,1.174233,1.173142,0.000505
22285.500000,2,1.166569,1.169941,1.167786,0.000944
22285.750000,2,1.160720,1.163516,1.161605,0.000819
22286.000000,2,1.153422,1.155997,1.154318,0.000778
22286.250000,2,1.144549,1.147222,1.145238,0.000798
22286.500000,2,1.130916,1.134254,1.132052,0.000982
22286.750000,2,1.112964,1.116973,1.114109,0.001163
22287.000000,2,1.090488,1.094443,1.091762,0.001065
22287.250000,2,1.064120,1.069493,1.065831,0.001561
22287.500000,2,1.034488,1.040081,1.036238,0.001596
22287.750000,2,1.000968,1.005918,1.002758,0.001536
22288.000000,2,0.962073,0.968398,0.964485,0.001997
22288.250000,2,0.917628,0.923996,0.919843,0.002018
22288.500000,2,0.866790,0.874242,0.869436,0.002325
22288.750000,2,0.812624,0.820296,0.815447,0.002446
22289.000000,2,0.755746,0.763547,0.758518,0.002562
22289.250000,2,0.698036,0.706217,0.701020,0.002542
22289.500000,2,0.640367,0.647604,0.643136,0.002327
22289.750000,2,0.582380,0.590244,0.585394,0.002525
22290.000000,2,0.525933,0.533143,0.528743,0.002213
22290.250000,2,0.472790,0.479484,0.475423,0.002113
22290.500000,2,0.424243,0.430099,0.426457,0.001883
22290.750000,2,0.381800,0.386901,0.383957,0.001546
22291.000000,2,0.346083,0.350190,0.347781,0.001233
22291.250000,2,0.317846,0.321500,0.319469,0.001040
22291.500000,2,0.297624,0.300140,0.298727,0.000745
22291.750000,2,0.285352,0.286659,0.286137,0.000398
22292.000000,3,0.314019,0.315351,0.314566,0.000499
22292.250000,3,0.317724,0.319385,0.318477,0.000645
22292.500000,3,0.328465,0.330846,0.329689,0.000950
22292.750000,3,0.346250,0.349762,0.348279,0.001271
22293.000000,3,0.371874,0.376313,0.374429,0.001528
22293.250000,3,0.402975,0.408337,0.406169,0.001800
22293.500000,3,0.440805,0.446977,0.444514,0.002127
22293.750000,3,0.484610,0.490742,0.488212,0.002182
22294.000000,3,0.532305,0.539218,0.536551,0.002354
22294.250000,3,0.584320,0.592246,0.589006,0.002597
22294.500000,3,0.639097,0.646534,0.643986,0.002448
22294.750000,3,0.695585,0.702901,0.700197,0.002438
22295.000000,3,0.750795,0.758191,0.755503,0.002449
22295.250000,3,0.804086,0.811375,0.808690,0.002363
22295.500000,3,0.855911,0.862401,0.859974,0.002205
22295.750000,3,0.904517,0.910724,0.908266,0.002041
22296.000000,3,0.950223,0.956592,0.953939,0.001886
22296.250000,3,0.991690,0.997994,0.995790,0.001893
22296.500000,3,1.028694,1.034397,1.032456,0.001770
22296.750000,3,1.061263,1.066474,1.064324,0.001522
22297.000000,3,1.088464,1.092464,1.090934,0.001188
22297.250000,3,1.110833,1.115233,1.113507,0.001188
22297.500000,3,1.129459,1.133293,1.131929,0.001071
22297.750000,3,1.144650,1.148619,1.147132,0.001125
22298.000000,3,1.156275,1.159035,1.157805,0.000842
22298.250000,3,1.163583,1.166608,1.165617,0.000865
22298.500000,3,1.167722,1.170703,1.169718,0.000852
22298.750000,3,1.170207,1.173042,1.171951,0.000795
22299.000000,3,1.171247,1.173754,1.173092,0.000734
22299.250000,3,1.171772,1.173985,1.172764,0.000628
22299.500000,3,1.168944,1.171598,1.170384,0.000884
22299.750000,3,1.164484,1.166903,1.165910,0.000772
22300.000000,3,1.164167,1.169706,1.167848,0.001952
22300.250000,3,1.151522,1.154414,1.152866,0.000924
22300.500000,3,1.143808,1.146633,1.145016,0.000842
22300.750000,3,1.137653,1.139584,1.138459,0.000719
22301.000000,3,1.129836,1.132932,1.131724,0.000922
22301.250000,3,1.122940,1.125630,1.124319,0.000890
22301.500000,3,1.113665,1.116554,1.115419,0.001035
22301.750000,3,1.104330,1.107591,1.105974,0.001091
22302.000000,3,1.094655,1.098136,1.096485,0.000984
22302.250000,3,1.086310,1.089953,1.088202,0.001091
22302.500000,3,1.078834,1.082029,1.080804,0.000987
22302.750000,3,1.072557,1.074335,1.073549,0.000544
22303.000000,3,1.065494,1.066977,1.066182,0.000519
22303.250000,3,1.057116,1.059949,1.058690,0.000961
22303.500000,3,1.050519,1.053071,1.051606,0.000885
22303.750000,3,1.044271,1.046751,1.045638,0.000722
22304.000000,3,1.040498,1.042555,1.041372,0.000637
22304.250000,3,1.036636,1.038813,1.037754,0.000576
22304.500000,3,1.033319,1.035065,1.033953,0.000583
22304.750000,3,1.028878,1.030592,1.029584,0.000537
22305.000000,3,1.024014,1.025449,1.024829,0.000373
22305.250000,3,1.020586,1.021842,1.021380,0.000418
22305.500000,3,1.018172,1.019863,1.018877,0.000522
22305.750000,3,1.017878,1.019496,1.018845,0.000563
22306.000000,3,1.019495,1.020862,1.020281,0.000437
22306.250000,3,1.021971,1.022947,1.022367,0.000301
22306.500000,3,1.023100,1.025067,1.024362,0.000585
22306.750000,3,1.025654,1.027224,1.026587,0.000521
22307.000000,3,1.028783,1.030781,1.029694,0.000638
22307.250000,3,1.032913,1.035005,1.034066,0.000604
22307.500000,3,1.037607,1.039338,1.038711,0.000500
22307.750000,3,1.042003,1.044840,1.043677,0.000754
22308.000000,3,1.046479,1.048221,1.047734,0.000502
22308.250000,3,1.049905,1.051683,1.051125,0.000542
22308.500000,3,1.053222,1.054391,1.053796,0.000372
22308.750000,3,1.057416,1.059048,1.058251,0.000465
22309.000000,3,1.061847,1.064095,1.063272,0.000764
22309.250000,3,1.068234,1.069605,1.069180,0.000403
22309.500000,3,1.073324,1.075556,1.074703,0.000579
22309.750000,3,1.079998,1.080936,1.080533,0.000294
22310.000000,3,1.085088,1.086984,1.086114,0.000630
22310.250000,3,1.092534,1.094430,1.093643,0.000608
22310.500000,3,1.102386,1.104631,1.103429,0.000758
22310.750000,3,1.113566,1.115563,1.114635,0.000705
22311.000000,3,1.125588,1.126696,1.126196,0.000279
22311.250000,3,1.135945,1.137556,1.136867,0.000457
22311.500000,3,1.145372,1.146740,1.146137,0.000440
22311.750000,3,1.153632,1.155181,1.154554,0.000484
22312.000000,3,1.162362,1.163852,1.163211,0.000511
22312.250000,3,1.170725,1.172222,1.171367,0.000505
22312.500000,3,1.178165,1.179629,1.178914,0.000506
22312.750000,3,1.184470,1.186110,1.185235,0.000554
22313.000000,3,1.188888,1.190692,1.189524,0.000558
22313.250000,3,1.192997,1.194973,1.193757,0.000776
22313.500000,3,1.197682,1.199944,1.198896,0.000651
22313.750000,3,1.204674,1.206739,1.205736,0.000625
22314.000000,3,1.213440,1.216038,1.214662,0.000732
22314.250000,3,1.221652,1.223904,1.222461,0.000779
22314.500000,3,1.227016,1.229690,1.228307,0.000673
22314.750000,3,1.231592,1.233185,1.232289,0.000612
22315.000000,3,1.234671,1.236513,1.235465,0.000644
22315.250000,3,1.239533,1.242177,1.240466,0.000836
22315.500000,3,1.247881,1.251209,1.248900,0.001024
22315.750000,3,1.258584,1.260863,1.259581,0.000756
22316.000000,3,1.269801,1.271308,1.270653,0.000479
22316.250000,3,1.278636,1.280243,1.279362,0.000545
22316.500000,3,1.283480,1.286727,1.284787,0.001194
22316.750000,3,1.286420,1.289935,1.287869,0.001225
22317.000000,3,1.287966,1.291232,1.289741,0.000976
22317.250000,3,1.290501,1.294302,1.291808,0.001092
22317.500000,3,1.290168,1.295104,1.292455,0.001257
22317.750000,3,1.288370,1.291510,1.289469,0.000888
22318.000000,3,1.279560,1.284321,1.281612,0.001268
22318.250000,3,1.267449,1.272121,1.269220,0.001366
22318.500000,3,1.251707,1.258377,1.254009,0.001740
22318.750000,3,1.233764,1.239246,1.235804,0.001464
22319.000000,3,1.213115,1.219233,1.215183,0.001829
22319.250000,3,1.186403,1.193695,1.189392,0.001856
22319.500000,3,1.153923,1.161374,1.156015,0.002161
22319.750000,3,1.113017,1.121350,1.115834,0.002363
22320.000000,3,1.065554,1.074274,1.068461,0.002439
22320.250000,3,1.013380,1.023347,1.016869,0.002751
22320.500000,3,0.958900,0.968595,0.962080,0.002903
22320.750000,3,0.901864,0.911049,0.904850,0.002660
22321.000000,3,0.841168,0.850534,0.844248,0.002728
22321.250000,3,0.777359,0.787049,0.780651,0.002834
22321.500000,3,0.711290,0.720982,0.714700,0.002796
22321.750000,3,0.646309,0.655355,0.649336,0.002670
22322.000000,3,0.583556,0.591849,0.586428,0.002485
22322.250000,3,0.525062,0.532796,0.527887,0.002316
22322.500000,3,0.472098,0.478644,0.474447,0.001979
22322.750000,3,0.425324,0.430929,0.427244,0.001638
22323.000000,3,0.385717,0.390288,0.387474,0.001298
22323.250000,3,0.355109,0.358303,0.356152,0.000949
22323.500000,3,0.333151,0.335010,0.333689,0.000541
22323.750000,3,0.320035,0.321165,0.320447,0.000313
22324.000000,4,0.293330,0.294632,0.294107,0.000394
22324.250000,4,0.297871,0.299411,0.298633,0.000447
22324.500000,4,0.306444,0.308276,0.307367,0.000587
22324.750000,4,0.323283,0.326067,0.325013,0.000828
22325.000000,4,0.345457,0.349414,0.347936,0.001155
22325.250000,4,0.373446,0.378164,0.376411,0.001418
22325.500000,4,0.407110,0.412179,0.410003,0.001541
22325.750000,4,0.447599,0.452984,0.451066,0.001706
22326.000000,4,0.490599,0.496438,0.494057,0.001899
22326.250000,4,0.538343,0.544534,0.542217,0.001915
22326.500000,4,0.584900,0.591445,0.588942,0.002024
22326.750000,4,0.633890,0.640417,0.638239,0.001998
22327.000000,4,0.680874,0.686449,0.684308,0.001798
22327.250000,4,0.726566,0.733234,0.730860,0.001964
22327.500000,4,0.769064,0.773921,0.772141,0.001595
22327.750000,4,0.807383,0.812553,0.810846,0.001597
22328.000000,4,0.840153,0.843873,0.842645,0.001117
22328.250000,4,0.869276,0.873658,0.872439,0.001283
22328.500000,4,0.895109,0.899054,0.897784,0.001249
22328.750000,4,0.921586,0.926199,0.924671,0.001362
22329.000000,4,0.947084,0.950157,0.948944,0.001061
22329.250000,4,0.970715,0.974771,0.973706,0.001127
22329.500000,4,0.990425,0.993364,0.992144,0.000790
22329.750000,4,1.006039,1.008717,1.007860,0.000774
22330.000000,4,1.017100,1.018043,1.017675,0.000311
22330.250000,4,1.026039,1.028116,1.027551,0.000570
22330.500000,4,1.033553,1.035699,1.034929,0.000632
22330.750000,4,1.043000,1.045176,1.044403,0.000611
22331.000000,4,1.048840,1.050806,1.050135,0.000579
22331.250000,4,1.054261,1.057384,1.056130,0.000909
22331.500000,4,1.056762,1.058711,1.057891,0.000509
22331.750000,4,1.060191,1.061482,1.060931,0.000330
22332.000000,4,1.061396,1.063288,1.062473,0.000517
22332.250000,4,1.066230,1.068060,1.067265,0.000643
22332.500000,4,1.069674,1.071741,1.070633,0.000674
22332.750000,4,1.074778,1.076227,1.075637,0.000504
22333.000000,4,1.075838,1.078007,1.077115,0.000578
22333.250000,4,1.078597,1.080871,1.079876,0.000598
22333.500000,4,1.080281,1.081894,1.081135,0.000457
22333.750000,4,1.085493,1.087425,1.086643,0.000580
22334.000000,4,1.090476,1.093086,1.091857,0.000803
22334.250000,4,1.098767,1.100854,1.099930,0.000610
22334.500000,4,1.105035,1.106165,1.105662,0.000454
22334.750000,4,1.110875,1.113616,1.112527,0.000774
22335.000000,4,1.115624,1.117776,1.116708,0.000675
22335.250000,4,1.123272,1.125531,1.124111,0.000665
22335.500000,4,1.130487,1.132303,1.131323,0.000474
22335.750000,4,1.141357,1.142887,1.142343,0.000542
22336.000000,4,1.150455,1.151732,1.151065,0.000382
22336.250000,4,1.159573,1.161315,1.160671,0.000636
22336.500000,4,1.164972,1.166109,1.165485,0.000324
22336.750000,4,1.171464,1.172959,1.172100,0.000452
22337.000000,4,1.175544,1.177093,1.175960,0.000436
22337.250000,4,1.181774,1.182649,1.182221,0.000360
22337.500000,4,1.184349,1.186851,1.185628,0.000789
22337.750000,4,1.189590,1.191250,1.190311,0.000491
22338.000000,4,1.190375,1.192984,1.191539,0.000912
22338.250000,4,1.193486,1.194832,1.194314,0.000463
22338.500000,4,1.195043,1.196583,1.195605,0.000469
22338.750000,4,1.200192,1.201971,1.201234,0.000546
22339.000000,4,1.204560,1.205763,1.205224,0.000450
22339.250000,4,1.211891,1.213575,1.212650,0.000534
22339.500000,4,1.216496,1.218840,1.217625,0.000722
22339.750000,4,1.222883,1.224321,1.223934,0.000449
22340.000000,4,1.280984,1.314507,1.302620,0.010075
22340.250000,4,1.231041,1.232891,1.231913,0.000554
22340.500000,4,1.232367,1.235124,1.233489,0.000932
22340.750000,4,1.235734,1.238502,1.236822,0.000752
22341.000000,4,1.235473,1.237769,1.236720,0.000673
22341.250000,4,1.237129,1.239182,1.237994,0.000678
22341.500000,4,1.236718,1.238502,1.237799,0.000529
22341.750000,4,1.240118,1.241601,1.240943,0.000526
22342.000000,4,1.242390,1.244962,1.243416,0.000817
22342.250000,4,1.247862,1.250264,1.249187,0.000718
22342.500000,4,1.250659,1.253157,1.251670,0.000804
22342.750000,4,1.253730,1.255975,1.254695,0.000617
22343.000000,4,1.253373,1.255521,1.254495,0.000695
22343.250000,4,1.255852,1.257344,1.256784,0.000467
22343.500000,4,1.257458,1.259949,1.258557,0.000819
22343.750000,4,1.261844,1.263757,1.263071,0.000677
22344.000000,4,1.264243,1.267102,1.265217,0.000861
22344.250000,4,1.266477,1.268254,1.267366,0.000573
22344.500000,4,1.263785,1.265719,1.264587,0.000670
22344.750000,4,1.262528,1.264123,1.263231,0.000547
22345.000000,4,1.259211,1.261113,1.260130,0.000585
22345.250000,4,1.260496,1.262163,1.261304,0.000524
22345.500000,4,1.259987,1.262313,1.260730,0.000677
22345.750000,4,1.261022,1.262469,1.261958,0.000534
22346.000000,4,1.257203,1.259937,1.258527,0.000690
22346.250000,4,1.255561,1.256589,1.255949,0.000297
22346.500000,4,1.249415,1.251766,1.250222,0.000671
22346.750000,4,1.247497,1.249175,1.248058,0.000480
22347.000000,4,1.243139,1.245032,1.244248,0.000509
22347.250000,4,1.242587,1.243983,1.243199,0.000464
22347.500000,4,1.236567,1.238990,1.237661,0.000751
22347.750000,4,1.231007,1.233390,1.232026,0.000703
22348.000000,4,1.222251,1.224281,1.223233,0.000685
22348.250000,4,1.215979,1.218068,1.217106,0.000626
22348.500000,4,1.209859,1.211565,1.210825,0.000571
22348.750000,4,1.207711,1.210379,1.208746,0.000768
22349.000000,4,1.202135,1.203922,1.203143,0.000533
22349.250000,4,1.195843,1.198368,1.197209,0.000840
22349.500000,4,1.184232,1.186731,1.185177,0.000702
22349.750000,4,1.172850,1.175192,1.173766,0.000689
22350.000000,4,1.158721,1.160971,1.159710,0.000639
22350.250000,4,1.147213,1.149710,1.148177,0.000744
22350.500000,4,1.131507,1.134961,1.132939,0.001018
22350.750000,4,1.114546,1.118538,1.116241,0.001132
22351.000000,4,1.089312,1.095020,1.091171,0.001604
22351.250000,4,1.059364,1.063728,1.061119,0.001324
22351.500000,4,1.021780,1.027813,1.023770,0.001823
22351.750000,4,0.983596,0.989318,0.985374,0.001741
22352.000000,4,0.940002,0.945874,0.941951,0.001783
22352.250000,4,0.894041,0.900348,0.896408,0.002077
22352.500000,4,0.841557,0.849071,0.844390,0.002385
