# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.234090,0.234941,0.234419,0.000272
22228.250000,1,0.236720,0.237858,0.237108,0.000446
22228.500000,1,0.244202,0.246201,0.244913,0.000745
22228.750000,1,0.257405,0.260146,0.258566,0.001016
22229.000000,1,0.275912,0.279327,0.277402,0.001186
22229.250000,1,0.300114,0.304359,0.301879,0.001543
22229.500000,1,0.329170,0.333839,0.331332,0.001648
22229.750000,1,0.363244,0.368570,0.365829,0.001819
22230.000000,1,0.402211,0.408133,0.404852,0.001982
22230.250000,1,0.444941,0.451531,0.447929,0.002306
22230.500000,1,0.490893,0.497163,0.493735,0.002313
22230.750000,1,0.538291,0.544537,0.541195,0.002253
22231.000000,1,0.586617,0.592895,0.589405,0.002174
22231.250000,1,0.634526,0.640896,0.637503,0.002375
22231.500000,1,0.680832,0.687761,0.684262,0.002376
22231.750000,1,0.726898,0.732496,0.729368,0.002050
22232.000000,1,0.769224,0.774880,0.771780,0.001768
22232.250000,1,0.807973,0.812935,0.810390,0.001625
22232.500000,1,0.842549,0.846783,0.844658,0.001418
22232.750000,1,0.873519,0.877713,0.875738,0.001444
22233.000000,1,0.902730,0.906045,0.903981,0.001042
22233.250000,1,0.927660,0.930969,0.929546,0.001278
22233.500000,1,0.950972,0.953888,0.952294,0.000960
22233.750000,1,0.971834,0.974119,0.972802,0.000751
22234.000000,1,0.989672,0.991576,0.990596,0.000695
22234.250000,1,1.005949,1.008804,1.007159,0.000925
22234.500000,1,1.021702,1.023463,1.022312,0.000641
22234.750000,1,1.036290,1.037729,1.037154,0.000545
22235.000000,1,1.049840,1.053155,1.051645,0.000862
22235.250000,1,1.063986,1.065800,1.064906,0.000669
22235.500000,1,1.076560,1.078208,1.077486,0.000648
22235.750000,1,1.089474,1.090735,1.089959,0.000405
22236.000000,1,1.102024,1.102498,1.102202,0.000161
22236.250000,1,1.113970,1.115522,1.114775,0.000525
22236.500000,1,1.126167,1.128136,1.127164,0.000642
22236.750000,1,1.139152,1.140972,1.139889,0.000674
22237.000000,1,1.151256,1.152270,1.151837,0.000353
22237.250000,1,1.163263,1.164925,1.164009,0.000498
22237.500000,1,1.174512,1.176832,1.175689,0.000627
22237.750000,1,1.188057,1.189625,1.188785,0.000527
22238.000000,1,1.200771,1.202659,1.201874,0.000591
22238.250000,1,1.214689,1.216559,1.215585,0.000512
22238.500000,1,1.234773,1.240080,1.238011,0.001868
22238.750000,1,1.239341,1.242168,1.241145,0.000823
22239.000000,1,1.251061,1.252154,1.251608,0.000330
22239.250000,1,1.261446,1.263070,1.262206,0.000455
22239.500000,1,1.270295,1.272385,1.271324,0.000608
22239.750000,1,1.279221,1.280576,1.279815,0.000464
22240.000000,1,1.285922,1.287537,1.286996,0.000472
22240.250000,1,1.292152,1.293252,1.292755,0.000330
22240.500000,1,1.296833,1.298120,1.297574,0.000471
22240.750000,1,1.300918,1.302416,1.301900,0.000484
22241.000000,1,1.305872,1.307958,1.307146,0.000732
22241.250000,1,1.312653,1.313969,1.313083,0.000440
22241.500000,1,1.317204,1.318910,1.317964,0.000539
22241.750000,1,1.320615,1.321772,1.321159,0.000396
22242.000000,1,1.322097,1.323236,1.322718,0.000320
22242.250000,1,1.321492,1.323316,1.322443,0.000560
22242.500000,1,1.321941,1.323542,1.322779,0.000452
22242.750000,1,1.322358,1.324198,1.323272,0.000498
22243.000000,1,1.324064,1.325507,1.324915,0.000431
22243.250000,1,1.324877,1.326348,1.325650,0.000431
22243.500000,1,1.323116,1.325203,1.324220,0.000559
22243.750000,1,1.319818,1.321778,1.320952,0.000680
22244.000000,1,1.315945,1.317221,1.316598,0.000427
22244.250000,1,1.312446,1.314282,1.313370,0.000553
22244.500000,1,1.310614,1.312214,1.311410,0.000532
22244.750000,1,1.309407,1.311537,1.310400,0.000783
22245.000000,1,1.306848,1.308722,1.307825,0.000753
22245.250000,1,1.302850,1.304767,1.304059,0.000601
22245.500000,1,1.297267,1.299192,1.298217,0.000654
22245.750000,1,1.291032,1.292892,1.291648,0.000580
22246.000000,1,1.285961,1.287722,1.286738,0.000570
22246.250000,1,1.282683,1.283828,1.283346,0.000320
22246.500000,1,1.280001,1.281782,1.280969,0.000675
22246.750000,1,1.277063,1.278700,1.278069,0.000472
22247.000000,1,1.272417,1.274762,1.273480,0.000672
22247.250000,1,1.266231,1.268492,1.267418,0.000761
22247.500000,1,1.260395,1.262662,1.261609,0.000639
22247.750000,1,1.256697,1.258242,1.257610,0.000515
22248.000000,1,1.254085,1.255247,1.254810,0.000382
22248.250000,1,1.251786,1.252999,1.252490,0.000471
22248.500000,1,1.247899,1.249881,1.249118,0.000678
22248.750000,1,1.243941,1.245791,1.244856,0.000640
22249.000000,1,1.237275,1.239691,1.238559,0.000762
22249.250000,1,1.232747,1.233704,1.233275,0.000280
22249.500000,1,1.228300,1.230106,1.229440,0.000538
22249.750000,1,1.225419,1.226609,1.225888,0.000355
22250.000000,1,1.222132,1.222703,1.222351,0.000200
22250.250000,1,1.216928,1.217941,1.217348,0.000298
22250.500000,1,1.210621,1.211935,1.211227,0.000429
22250.750000,1,1.203626,1.205528,1.204892,0.000593
22251.000000,1,1.198107,1.199549,1.198883,0.000455
22251.250000,1,1.192922,1.193831,1.193432,0.000269
22251.500000,1,1.187598,1.188754,1.188257,0.000397
22251.750000,1,1.181561,1.182546,1.181979,0.000359
22252.000000,1,1.173474,1.174919,1.174355,0.000438
22252.250000,1,1.164973,1.166453,1.165663,0.000505
22252.500000,1,1.156280,1.157480,1.156948,0.000393
22252.750000,1,1.149666,1.151096,1.150377,0.000444
22253.000000,1,1.143581,1.145071,1.144198,0.000563
22253.250000,1,1.137139,1.138694,1.138177,0.000452
22253.500000,1,1.129312,1.130730,1.129832,0.000443
22253.750000,1,1.117385,1.119147,1.118396,0.000504
22254.000000,1,1.103111,1.104649,1.103927,0.000545
22254.250000,1,1.086396,1.088422,1.087477,0.000698
22254.500000,1,1.067249,1.069160,1.068219,0.000597
22254.750000,1,1.045074,1.047336,1.046397,0.000945
22255.000000,1,1.018679,1.022279,1.020467,0.001255
22255.250000,1,0.988197,0.992211,0.990093,0.001368
22255.500000,1,0.951753,0.956054,0.954222,0.001500
22255.750000,1,0.912029,0.916564,0.914369,0.001745
22256.000000,1,0.868636,0.873564,0.871397,0.001847
22256.250000,1,0.822350,0.827602,0.825342,0.001896
22256.500000,1,0.772551,0.778346,0.775712,0.002025
22256.750000,1,0.719905,0.726635,0.723379,0.002266
22257.000000,1,0.664390,0.670878,0.667836,0.002388
22257.250000,1,0.608117,0.614978,0.611514,0.002403
22257.500000,1,0.551806,0.558520,0.555223,0.002380
22257.750000,1,0.498111,0.504613,0.501349,0.002358
22258.000000,1,0.446641,0.452822,0.449897,0.002194
22258.250000,1,0.399590,0.405299,0.402562,0.001995
22258.500000,1,0.357330,0.362243,0.359654,0.001816
22258.750000,1,0.320336,0.324576,0.322506,0.001408
22259.000000,1,0.289883,0.293186,0.291403,0.001183
22259.250000,1,0.266118,0.268490,0.267198,0.000838
22259.500000,1,0.248840,0.250532,0.249592,0.000592
22259.750000,1,0.238440,0.239674,0.239201,0.000359
22260.000000,2,0.277538,0.279120,0.278281,0.000512
22260.250000,2,0.280683,0.282001,0.281153,0.000492
22260.500000,2,0.288345,0.290348,0.289037,0.000698
22260.750000,2,0.301705,0.304396,0.302745,0.000894
22261.000000,2,0.319991,0.323905,0.321682,0.001209
22261.250000,2,0.344367,0.348703,0.346260,0.001506
22261.500000,2,0.373776,0.378658,0.375877,0.001669
22261.750000,2,0.407946,0.413412,0.410445,0.001833
22262.000000,2,0.446293,0.452377,0.448904,0.002111
22262.250000,2,0.487993,0.494446,0.490988,0.002188
22262.500000,2,0.533234,0.540280,0.536362,0.002461
22262.750000,2,0.581561,0.588668,0.584816,0.002435
22263.000000,2,0.631332,0.638259,0.634518,0.002376
22263.250000,2,0.680915,0.687739,0.684363,0.002394
22263.500000,2,0.729057,0.736270,0.732337,0.002474
22263.750000,2,0.774099,0.780845,0.777426,0.002371
22264.000000,2,0.815845,0.822039,0.818720,0.002095
22264.250000,2,0.854079,0.859356,0.856766,0.001764
22264.500000,2,0.888491,0.893000,0.890910,0.001593
22264.750000,2,0.919349,0.923358,0.921608,0.001483
22265.000000,2,0.945289,0.948641,0.946823,0.001159
22265.250000,2,0.966101,0.968911,0.967604,0.000992
22265.500000,2,0.982404,0.985308,0.983718,0.000995
22265.750000,2,0.996211,0.999194,0.997603,0.000888
22266.000000,2,1.008113,1.010918,1.009889,0.000845
22266.250000,2,1.020567,1.022394,1.021509,0.000732
22266.500000,2,1.030846,1.032358,1.031687,0.000499
22266.750000,2,1.038844,1.040832,1.040034,0.000645
22267.000000,2,1.044682,1.047842,1.046137,0.000962
22267.250000,2,1.050813,1.052404,1.051584,0.000525
22267.500000,2,1.056354,1.058338,1.057165,0.000604
22267.750000,2,1.063086,1.064949,1.064082,0.000621
22268.000000,2,1.071151,1.074013,1.072579,0.000931
22268.250000,2,1.079367,1.081785,1.080747,0.000746
22268.500000,2,1.087161,1.088344,1.087904,0.000379
22268.750000,2,1.093106,1.094743,1.094114,0.000482
22269.000000,2,1.099635,1.101169,1.100243,0.000437
22269.250000,2,1.105599,1.106730,1.106139,0.000432
22269.500000,2,1.111401,1.113475,1.112673,0.000648
22269.750000,2,1.117297,1.119840,1.118908,0.000792
22270.000000,2,1.123165,1.125030,1.123986,0.000602
22270.250000,2,1.127775,1.129469,1.128541,0.000574
22270.500000,2,1.132058,1.133840,1.133155,0.000574
22270.750000,2,1.137196,1.138494,1.137872,0.000445
22271.000000,2,1.143429,1.145515,1.144352,0.000590
22271.250000,2,1.152072,1.152739,1.152374,0.000231
22271.500000,2,1.159109,1.159904,1.159440,0.000239
22271.750000,2,1.165747,1.167131,1.166428,0.000506
22272.000000,2,1.176994,1.181837,1.179763,0.001460
22272.250000,2,1.176397,1.177882,1.177216,0.000464
22272.500000,2,1.181412,1.182432,1.181853,0.000382
22272.750000,2,1.187298,1.188490,1.187909,0.000397
22273.000000,2,1.193451,1.194834,1.194062,0.000426
22273.250000,2,1.199364,1.201079,1.200105,0.000595
22273.500000,2,1.203709,1.205768,1.204583,0.000649
22273.750000,2,1.208483,1.209881,1.208923,0.000429
22274.000000,2,1.211667,1.213183,1.212458,0.000500
22274.250000,2,1.215200,1.216773,1.216089,0.000571
22274.500000,2,1.218970,1.220897,1.220157,0.000667
22274.750000,2,1.223382,1.224759,1.223899,0.000505
22275.000000,2,1.226188,1.227922,1.226939,0.000492
22275.250000,2,1.228295,1.229713,1.229028,0.000404
22275.500000,2,1.231095,1.232210,1.231554,0.000413
22275.750000,2,1.234107,1.235951,1.235080,0.000536
22276.000000,2,1.239717,1.241516,1.240591,0.000619
22276.250000,2,1.243139,1.244786,1.244012,0.000544
22276.500000,2,1.247087,1.249121,1.248033,0.000677
22276.750000,2,1.250462,1.252098,1.251247,0.000470
22277.000000,2,1.253204,1.253943,1.253578,0.000250
22277.250000,2,1.255503,1.256537,1.256057,0.000338
22277.500000,2,1.258375,1.259705,1.259120,0.000447
22277.750000,2,1.262162,1.264351,1.263084,0.000598
22278.000000,2,1.264978,1.266569,1.265789,0.000466
22278.250000,2,1.266545,1.268598,1.267296,0.000611
22278.500000,2,1.266143,1.267464,1.266843,0.000409
22278.750000,2,1.264697,1.266125,1.265363,0.000522
22279.000000,2,1.262020,1.263665,1.263040,0.000545
22279.250000,2,1.260436,1.261677,1.260801,0.000381
22279.500000,2,1.255565,1.257577,1.257064,0.000611
22279.750000,2,1.251316,1.252705,1.252009,0.000405
22280.000000,2,1.243575,1.245437,1.244556,0.000635
22280.250000,2,1.235747,1.237674,1.236617,0.000630
22280.500000,2,1.228573,1.230123,1.229355,0.000520
22280.750000,2,1.223465,1.224385,1.224069,0.000314
22281.000000,2,1.219345,1.220811,1.219993,0.000394
22281.250000,2,1.216030,1.217450,1.216811,0.000481
22281.500000,2,1.211336,1.212772,1.211933,0.000469
22281.750000,2,1.205535,1.206522,1.206211,0.000281
22282.000000,2,1.199976,1.200954,1.200469,0.000353
22282.250000,2,1.196791,1.197876,1.197443,0.000318
22282.500000,2,1.195676,1.197876,1.197102,0.000698
22282.750000,2,1.198264,1.199963,1.198935,0.000531
22283.000000,2,1.200941,1.202651,1.201757,0.000496
22283.250000,2,1.202459,1.204438,1.203359,0.000623
22283.500000,2,1.201898,1.203273,1.202649,0.000445
22283.750000,2,1.201136,1.202548,1.201924,0.000438
22284.000000,2,1.201986,1.203395,1.202715,0.000462
22284.250000,2,1.202464,1.205306,1.204430,0.000815
22284.500000,2,1.205592,1.208458,1.207300,0.000818
22284.750000,2,1.207968,1.209950,1.209086,0.000658
22285.000000,2,1.207314,1.208628,1.208067,0.000497
22285.250000,2,1.204185,1.206210,1.205000,0.000717
22285.500000,2,1.198432,1.200874,1.199952,0.000768
22285.750000,2,1.191729,1.194382,1.193289,0.000881
22286.000000,2,1.184906,1.187008,1.186262,0.000647
22286.250000,2,1.174598,1.177554,1.176365,0.001011
22286.500000,2,1.160181,1.163694,1.162088,0.001058
22286.750000,2,1.142090,1.145150,1.143664,0.001002
22287.000000,2,1.118329,1.121716,1.120074,0.001221
22287.250000,2,1.090253,1.094926,1.092285,0.001586
22287.500000,2,1.059726,1.063808,1.061614,0.001437
22287.750000,2,1.023917,1.028662,1.025993,0.001915
22288.000000,2,0.983521,0.988912,0.985810,0.002070
22288.250000,2,0.935784,0.942482,0.939136,0.002187
22288.500000,2,0.883437,0.890497,0.886593,0.002444
22288.750000,2,0.826110,0.833514,0.830043,0.002623
22289.000000,2,0.767884,0.774641,0.770948,0.002655
22289.250000,2,0.707542,0.715251,0.711383,0.002617
22289.500000,2,0.647649,0.655213,0.651447,0.002752
22289.750000,2,0.588290,0.595606,0.591762,0.002607
22290.000000,2,0.530193,0.537531,0.533645,0.002709
22290.250000,2,0.475325,0.482088,0.478710,0.002447
22290.500000,2,0.426079,0.432017,0.428701,0.002185
22290.750000,2,0.382682,0.387964,0.385111,0.001875
22291.000000,2,0.346865,0.350654,0.348487,0.001470
22291.250000,2,0.317893,0.321079,0.319327,0.001272
22291.500000,2,0.297074,0.299635,0.298224,0.000886
22291.750000,2,0.284623,0.285858,0.285269,0.000430
22292.000000,3,0.311444,0.312090,0.311897,0.000211
22292.250000,3,0.314871,0.316446,0.315613,0.000558
22292.500000,3,0.325217,0.327441,0.326337,0.000772
22292.750000,3,0.342802,0.346208,0.344364,0.001170
22293.000000,3,0.367716,0.371825,0.369463,0.001416
22293.250000,3,0.398368,0.403694,0.400929,0.001830
22293.500000,3,0.435392,0.441543,0.438162,0.002043
22293.750000,3,0.477974,0.483861,0.480691,0.002143
22294.000000,3,0.524742,0.531476,0.527768,0.002310
22294.250000,3,0.575482,0.582428,0.578618,0.002417
22294.500000,3,0.628829,0.635854,0.632088,0.002397
22294.750000,3,0.682841,0.690798,0.686529,0.002604
22295.000000,3,0.737006,0.744106,0.740486,0.002538
22295.250000,3,0.789258,0.796178,0.792442,0.002442
22295.500000,3,0.838262,0.844654,0.841847,0.002300
22295.750000,3,0.886046,0.891921,0.889167,0.002228
22296.000000,3,0.930521,0.936808,0.934129,0.002195
22296.250000,3,0.971406,0.977028,0.974833,0.002080
22296.500000,3,1.008628,1.013286,1.011045,0.001735
22296.750000,3,1.039788,1.044806,1.042420,0.001744
22297.000000,3,1.066516,1.070515,1.068731,0.001492
22297.250000,3,1.089347,1.092559,1.091153,0.001159
22297.500000,3,1.108639,1.111539,1.110131,0.000966
22297.750000,3,1.124106,1.127612,1.125674,0.001240
22298.000000,3,1.136426,1.139332,1.137741,0.001060
22298.250000,3,1.144560,1.148570,1.145999,0.001200
22298.500000,3,1.150189,1.153437,1.151831,0.000965
22298.750000,3,1.153233,1.156707,1.155477,0.001131
22299.000000,3,1.156217,1.159619,1.157867,0.001058
22299.250000,3,1.157565,1.160782,1.159108,0.001009
22299.500000,3,1.157923,1.160603,1.158931,0.001001
22299.750000,3,1.154275,1.158624,1.155926,0.001356
22300.000000,3,1.153100,1.157602,1.154638,0.001396
22300.250000,3,1.145984,1.148248,1.146825,0.000848
22300.500000,3,1.140944,1.143845,1.141748,0.000905
22300.750000,3,1.134926,1.139362,1.136893,0.001406
22301.000000,3,1.131462,1.134242,1.132479,0.000791
22301.250000,3,1.126303,1.128342,1.127073,0.000715
22301.500000,3,1.119516,1.122404,1.120579,0.000998
22301.750000,3,1.112257,1.114173,1.113036,0.000662
22302.000000,3,1.104860,1.107007,1.105747,0.000781
22302.250000,3,1.098342,1.100507,1.099323,0.000737
22302.500000,3,1.092963,1.095536,1.093842,0.000841
22302.750000,3,1.087286,1.089375,1.088119,0.000705
22303.000000,3,1.082249,1.084083,1.082937,0.000623
22303.250000,3,1.076160,1.077892,1.076801,0.000673
22303.500000,3,1.070858,1.072711,1.071492,0.000588
22303.750000,3,1.065770,1.068039,1.066924,0.000751
22304.000000,3,1.063546,1.065373,1.064106,0.000569
22304.250000,3,1.060882,1.062743,1.061798,0.000554
22304.500000,3,1.057373,1.059931,1.058924,0.000743
22304.750000,3,1.054454,1.056034,1.055439,0.000496
22305.000000,3,1.051325,1.053161,1.051982,0.000605
22305.250000,3,1.047390,1.049628,1.048818,0.000666
22305.500000,3,1.046297,1.049428,1.047496,0.000978
22305.750000,3,1.047290,1.049199,1.048268,0.000613
22306.000000,3,1.048622,1.051266,1.050347,0.000844
22306.250000,3,1.051927,1.053691,1.052952,0.000585
22306.500000,3,1.054852,1.056267,1.055676,0.000567
22306.750000,3,1.057704,1.059412,1.058377,0.000505
22307.000000,3,1.060982,1.063106,1.061982,0.000783
22307.250000,3,1.065249,1.067670,1.066601,0.000773
22307.500000,3,1.069989,1.072601,1.071413,0.000769
22307.750000,3,1.074957,1.076964,1.076145,0.000604
22308.000000,3,1.079281,1.081747,1.080477,0.000738
22308.250000,3,1.082346,1.083973,1.083119,0.000529
22308.500000,3,1.085030,1.086639,1.085664,0.000578
22308.750000,3,1.088952,1.090123,1.089412,0.000391
22309.000000,3,1.093491,1.095026,1.094041,0.000522
22309.250000,3,1.098692,1.099948,1.099179,0.000364
22309.500000,3,1.103110,1.104391,1.103961,0.000416
22309.750000,3,1.108036,1.108778,1.108495,0.000220
22310.000000,3,1.112785,1.113746,1.113314,0.000341
22310.250000,3,1.119503,1.121507,1.120111,0.000656
22310.500000,3,1.127729,1.129347,1.128564,0.000479
22310.750000,3,1.137885,1.139724,1.138749,0.000600
22311.000000,3,1.148288,1.149913,1.148831,0.000471
22311.250000,3,1.156807,1.159728,1.158226,0.000798
22311.500000,3,1.164768,1.166725,1.165917,0.000614
22311.750000,3,1.171534,1.173561,1.172742,0.000647
22312.000000,3,1.178496,1.179803,1.179185,0.000477
22312.250000,3,1.184450,1.186376,1.185675,0.000590
22312.500000,3,1.190970,1.191946,1.191425,0.000321
22312.750000,3,1.194038,1.196542,1.195451,0.000707
22313.000000,3,1.196994,1.199194,1.198115,0.000710
22313.250000,3,1.199171,1.200753,1.200091,0.000545
22313.500000,3,1.202004,1.205059,1.203381,0.000969
22313.750000,3,1.206934,1.210034,1.208625,0.000860
22314.000000,3,1.214675,1.216157,1.215409,0.000399
22314.250000,3,1.219687,1.222281,1.221209,0.000830
22314.500000,3,1.222659,1.225427,1.224431,0.000905
22314.750000,3,1.224839,1.227742,1.226194,0.000777
22315.000000,3,1.226157,1.228758,1.227403,0.000820
22315.250000,3,1.229568,1.231608,1.230584,0.000736
22315.500000,3,1.235552,1.238005,1.236950,0.000867
22315.750000,3,1.244477,1.247229,1.246232,0.000885
22316.000000,3,1.253662,1.256766,1.255425,0.000955
22316.250000,3,1.259885,1.262866,1.261858,0.001043
22316.500000,3,1.263936,1.266872,1.265575,0.001002
22316.750000,3,1.263996,1.268280,1.266521,0.001386
22317.000000,3,1.265471,1.268344,1.267286,0.001004
22317.250000,3,1.265863,1.269282,1.267685,0.001070
22317.500000,3,1.264575,1.268450,1.266994,0.001225
22317.750000,3,1.260113,1.264623,1.263009,0.001319
22318.000000,3,1.251317,1.256295,1.254407,0.001424
22318.250000,3,1.238986,1.243958,1.241562,0.001743
22318.500000,3,1.222842,1.228390,1.225119,0.001907
22318.750000,3,1.205240,1.209520,1.207148,0.001629
22319.000000,3,1.184164,1.189718,1.186533,0.001962
22319.250000,3,1.158355,1.164036,1.161020,0.001926
22319.500000,3,1.125457,1.132537,1.128697,0.002397
22319.750000,3,1.085640,1.092913,1.088832,0.002542
22320.000000,3,1.039933,1.046839,1.043071,0.002471
22320.250000,3,0.989638,0.997280,0.993014,0.002832
22320.500000,3,0.936696,0.944327,0.940025,0.002879
22320.750000,3,0.881030,0.889481,0.884957,0.003024
22321.000000,3,0.822550,0.830518,0.826476,0.002929
22321.250000,3,0.760782,0.769318,0.764770,0.003135
22321.500000,3,0.697499,0.705502,0.701411,0.003069
22321.750000,3,0.634054,0.642477,0.638122,0.003114
22322.000000,3,0.573347,0.581282,0.577075,0.002839
22322.250000,3,0.516662,0.523797,0.520218,0.002677
22322.500000,3,0.465166,0.471843,0.468372,0.002442
22322.750000,3,0.419667,0.425215,0.422398,0.002020
22323.000000,3,0.381395,0.386107,0.383587,0.001727
22323.250000,3,0.351169,0.354757,0.352911,0.001309
22323.500000,3,0.329778,0.331904,0.330887,0.000797
22323.750000,3,0.317171,0.318325,0.317700,0.000357
22324.000000,4,0.296818,0.297688,0.297131,0.000274
22324.250000,4,0.300506,0.301801,0.301264,0.000489
22324.500000,4,0.308741,0.310358,0.309612,0.000620
22324.750000,4,0.325093,0.327865,0.326533,0.001035
22325.000000,4,0.346235,0.349404,0.347823,0.001201
22325.250000,4,0.374469,0.378977,0.376773,0.001656
22325.500000,4,0.407571,0.412201,0.409961,0.001740
22325.750000,4,0.447570,0.453172,0.450528,0.002036
22326.000000,4,0.490570,0.496395,0.493519,0.002043
22326.250000,4,0.538478,0.544581,0.541552,0.002338
22326.500000,4,0.585735,0.591573,0.589024,0.002154
22326.750000,4,0.635999,0.641659,0.638934,0.002166
22327.000000,4,0.683060,0.688907,0.686232,0.002102
22327.250000,4,0.730783,0.736891,0.734302,0.002221
22327.500000,4,0.774221,0.779460,0.777096,0.001982
22327.750000,4,0.814685,0.819710,0.817481,0.001794
22328.000000,4,0.849056,0.853005,0.851228,0.001554
22328.250000,4,0.880100,0.885577,0.882746,0.001772
22328.500000,4,0.908008,0.912899,0.910158,0.001590
22328.750000,4,0.937768,0.941909,0.939327,0.001367
22329.000000,4,0.963376,0.968524,0.965873,0.001723
22329.250000,4,0.989906,0.995668,0.991911,0.001795
22329.500000,4,1.010522,1.015129,1.012439,0.001460
22329.750000,4,1.028034,1.032576,1.029815,0.001481
22330.000000,4,1.039097,1.043078,1.041142,0.001293
22330.250000,4,1.051021,1.054064,1.052215,0.001007
22330.500000,4,1.058891,1.062683,1.060784,0.001272
22330.750000,4,1.069520,1.073426,1.071440,0.001210
22331.000000,4,1.077351,1.080229,1.078359,0.001053
22331.250000,4,1.083274,1.086813,1.084935,0.001160
22331.500000,4,1.085953,1.089644,1.087266,0.001240
22331.750000,4,1.088969,1.093229,1.090738,0.001370
22332.000000,4,1.091975,1.095036,1.093332,0.001009
22332.250000,4,1.096316,1.099329,1.097782,0.000986
22332.500000,4,1.099025,1.102256,1.100951,0.000973
22332.750000,4,1.103947,1.106544,1.105256,0.000901
22333.000000,4,1.104769,1.108148,1.106365,0.001033
22333.250000,4,1.107247,1.110507,1.108297,0.001180
22333.500000,4,1.107726,1.110315,1.108866,0.001013
22333.750000,4,1.111481,1.114599,1.112775,0.001004
22334.000000,4,1.116130,1.118741,1.117354,0.000854
22334.250000,4,1.122873,1.126240,1.124209,0.000978
22334.500000,4,1.127283,1.129959,1.128764,0.000862
22334.750000,4,1.132563,1.135021,1.133770,0.000809
22335.000000,4,1.135786,1.138042,1.136669,0.000668
22335.250000,4,1.140760,1.143707,1.142168,0.000901
22335.500000,4,1.146475,1.149310,1.147738,0.000968
22335.750000,4,1.155254,1.158200,1.156522,0.000858
22336.000000,4,1.161791,1.164613,1.163014,0.001040
22336.250000,4,1.168633,1.172140,1.169834,0.001044
22336.500000,4,1.171737,1.173732,1.172681,0.000681
22336.750000,4,1.175236,1.176743,1.175915,0.000534
22337.000000,4,1.176773,1.178046,1.177238,0.000428
22337.250000,4,1.179717,1.181725,1.180422,0.000703
22337.500000,4,1.180834,1.182491,1.181401,0.000517
22337.750000,4,1.182019,1.184475,1.182945,0.000661
22338.000000,4,1.180478,1.181472,1.180936,0.000384
22338.250000,4,1.180389,1.181654,1.180835,0.000369
22338.500000,4,1.178971,1.180568,1.179780,0.000522
22338.750000,4,1.181414,1.182844,1.181962,0.000464
22339.000000,4,1.182437,1.184476,1.183565,0.000602
22339.250000,4,1.187151,1.188902,1.188099,0.000566
22339.500000,4,1.189468,1.190484,1.190165,0.000318
22339.750000,4,1.192076,1.193850,1.193206,0.000513
22340.000000,4,1.239191,1.273535,1.259846,0.012342
22340.250000,4,1.195698,1.196303,1.196007,0.000183
22340.500000,4,1.195151,1.196357,1.195589,0.000422
22340.750000,4,1.195616,1.196737,1.196133,0.000365
22341.000000,4,1.193272,1.195062,1.194106,0.000554
22341.250000,4,1.192217,1.193860,1.193357,0.000555
22341.500000,4,1.190781,1.192449,1.191466,0.000521
22341.750000,4,1.191864,1.194427,1.193237,0.000701
22342.000000,4,1.193931,1.195928,1.194890,0.000643
22342.250000,4,1.199285,1.200569,1.199838,0.000385
22342.500000,4,1.200804,1.202935,1.201492,0.000618
22342.750000,4,1.202750,1.204988,1.204179,0.000699
22343.000000,4,1.202105,1.204445,1.203401,0.000767
22343.250000,4,1.205732,1.207273,1.206455,0.000443
22343.500000,4,1.207779,1.209433,1.208757,0.000578
22343.750000,4,1.213030,1.214933,1.213933,0.000641
22344.000000,4,1.215703,1.217853,1.217039,0.000748
22344.250000,4,1.218261,1.220497,1.219870,0.000700
22344.500000,4,1.217586,1.219739,1.218933,0.000698
22344.750000,4,1.217731,1.219187,1.218736,0.000532
22345.000000,4,1.216407,1.219633,1.218392,0.001000
22345.250000,4,1.219693,1.222559,1.221419,0.000961
22345.500000,4,1.220791,1.224829,1.223622,0.001302
22345.750000,4,1.226254,1.228539,1.227460,0.000764
22346.000000,4,1.225377,1.228475,1.227198,0.000985
22346.250000,4,1.224871,1.228739,1.227024,0.001340
22346.500000,4,1.222152,1.226653,1.225023,0.001409
22346.750000,4,1.223543,1.227552,1.225982,0.001236
22347.000000,4,1.223654,1.227472,1.225973,0.001220
22347.250000,4,1.225357,1.229047,1.227788,0.001028
22347.500000,4,1.223089,1.227585,1.225914,0.001310
22347.750000,4,1.221466,1.225796,1.223836,0.001302
22348.000000,4,1.215006,1.219833,1.218232,0.001598
22348.250000,4,1.212788,1.216686,1.215602,0.001278
22348.500000,4,1.209795,1.214985,1.213262,0.001554
22348.750000,4,1.212123,1.215668,1.214169,0.001212
22349.000000,4,1.210349,1.213878,1.212726,0.001198
22349.250000,4,1.206539,1.212286,1.209709,0.001828
22349.500000,4,1.198406,1.203338,1.201388,0.001631
22349.750000,4,1.189667,1.196080,1.193110,0.001808
22350.000000,4,1.178993,1.183893,1.181931,0.001663
22350.250000,4,1.171009,1.175238,1.173154,0.001485
22350.500000,4,1.158594,1.162473,1.161009,0.001373
22350.750000,4,1.143979,1.147562,1.146113,0.001177
22351.000000,4,1.120092,1.125156,1.122489,0.001843
22351.250000,4,1.090439,1.097465,1.093926,0.002290
22351.500000,4,1.055223,1.060907,1.057578,0.001963
22351.750000,4,1.016903,1.022883,1.019777,0.002019
22352.000000,4,0.973188,0.979437,0.976185,0.002282
22352.250000,4,0.927215,0.934201,0.930649,0.002480
22352.500000,4,0.874063,0.881296,0.877487,0.002685
