# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232505,0.233089,0.232795,0.000175
22228.250000,1,0.234909,0.236499,0.235719,0.000533
22228.500000,1,0.243171,0.245413,0.244096,0.000786
22228.750000,1,0.256563,0.260123,0.258268,0.001224
22229.000000,1,0.275938,0.280513,0.278288,0.001641
22229.250000,1,0.301468,0.307634,0.304612,0.002097
22229.500000,1,0.333417,0.340210,0.336977,0.002455
22229.750000,1,0.371088,0.378845,0.375090,0.002883
22230.000000,1,0.413178,0.422578,0.418033,0.003254
22230.250000,1,0.459539,0.469141,0.464419,0.003525
22230.500000,1,0.508286,0.518700,0.513378,0.003729
22230.750000,1,0.559598,0.570090,0.564630,0.003860
22231.000000,1,0.611524,0.622375,0.616792,0.003848
22231.250000,1,0.664075,0.674810,0.669226,0.004005
22231.500000,1,0.714980,0.724943,0.719999,0.003687
22231.750000,1,0.763368,0.773754,0.768321,0.003846
22232.000000,1,0.808534,0.817986,0.813041,0.003440
22232.250000,1,0.849890,0.858656,0.854177,0.003293
22232.500000,1,0.886987,0.894907,0.891153,0.002926
22232.750000,1,0.920347,0.928573,0.924491,0.002992
22233.000000,1,0.950117,0.957457,0.953599,0.002594
22233.250000,1,0.976212,0.982473,0.978635,0.002182
22233.500000,1,0.997433,1.002104,0.999864,0.001922
22233.750000,1,1.016404,1.022254,1.019109,0.002216
22234.000000,1,1.035620,1.041866,1.038364,0.002124
22234.250000,1,1.055733,1.061367,1.058526,0.002081
22234.500000,1,1.076632,1.082319,1.079388,0.002147
22234.750000,1,1.097817,1.103577,1.100346,0.002099
22235.000000,1,1.116936,1.122792,1.119770,0.002194
22235.250000,1,1.134037,1.139384,1.136652,0.001869
22235.500000,1,1.150357,1.154865,1.152401,0.001659
22235.750000,1,1.165434,1.170626,1.167976,0.001910
22236.000000,1,1.181141,1.186719,1.184018,0.001841
22236.250000,1,1.198940,1.202761,1.200537,0.001431
22236.500000,1,1.214247,1.217394,1.215582,0.001228
22236.750000,1,1.227163,1.230511,1.228953,0.001198
22237.000000,1,1.238652,1.242602,1.240440,0.001381
22237.250000,1,1.248642,1.251853,1.250347,0.001112
22237.500000,1,1.259247,1.262354,1.260723,0.001046
22237.750000,1,1.269474,1.272339,1.270679,0.001071
22238.000000,1,1.278159,1.280925,1.279382,0.000922
22238.250000,1,1.285700,1.289156,1.287582,0.001082
22238.500000,1,1.295828,1.300757,1.298312,0.001632
22238.750000,1,1.295801,1.298237,1.296951,0.000652
22239.000000,1,1.299429,1.301550,1.300516,0.000722
22239.250000,1,1.304444,1.306457,1.305499,0.000675
22239.500000,1,1.310580,1.312609,1.311572,0.000610
22239.750000,1,1.316005,1.318621,1.317293,0.000749
22240.000000,1,1.321123,1.322785,1.322071,0.000492
22240.250000,1,1.324385,1.326650,1.325264,0.000680
22240.500000,1,1.326895,1.328713,1.327337,0.000573
22240.750000,1,1.328061,1.329279,1.328714,0.000313
22241.000000,1,1.327691,1.329576,1.328417,0.000634
22241.250000,1,1.327382,1.328852,1.328235,0.000517
22241.500000,1,1.324775,1.326904,1.325872,0.000611
22241.750000,1,1.320159,1.323027,1.321584,0.000841
22242.000000,1,1.315122,1.317270,1.316145,0.000707
22242.250000,1,1.309115,1.311011,1.309699,0.000548
22242.500000,1,1.302397,1.304374,1.303612,0.000620
22242.750000,1,1.295938,1.297756,1.296976,0.000520
22243.000000,1,1.289092,1.291953,1.290268,0.000999
22243.250000,1,1.281655,1.283832,1.282716,0.000647
22243.500000,1,1.274505,1.276055,1.275260,0.000501
22243.750000,1,1.267510,1.269066,1.268411,0.000509
22244.000000,1,1.260728,1.262409,1.261642,0.000707
22244.250000,1,1.256063,1.257202,1.256743,0.000346
22244.500000,1,1.251662,1.252789,1.252288,0.000390
22244.750000,1,1.246923,1.248863,1.247939,0.000613
22245.000000,1,1.243212,1.245207,1.243916,0.000717
22245.250000,1,1.238472,1.241398,1.240275,0.000830
22245.500000,1,1.235945,1.237256,1.236748,0.000396
22245.750000,1,1.232391,1.234316,1.233211,0.000507
22246.000000,1,1.227735,1.230393,1.229508,0.000876
22246.250000,1,1.224311,1.226561,1.225529,0.000799
22246.500000,1,1.220170,1.222106,1.221170,0.000671
22246.750000,1,1.215360,1.217849,1.216769,0.000933
22247.000000,1,1.211968,1.214561,1.213329,0.000919
22247.250000,1,1.210120,1.212054,1.211264,0.000646
22247.500000,1,1.208426,1.210366,1.209489,0.000785
22247.750000,1,1.206846,1.208889,1.207916,0.000738
22248.000000,1,1.204219,1.206781,1.205733,0.000934
22248.250000,1,1.201514,1.204601,1.203216,0.001032
22248.500000,1,1.198596,1.200928,1.199778,0.000744
22248.750000,1,1.196748,1.198950,1.198055,0.000655
22249.000000,1,1.196795,1.199142,1.197986,0.000763
22249.250000,1,1.198189,1.200678,1.199585,0.000747
22249.500000,1,1.199803,1.202636,1.201366,0.000872
22249.750000,1,1.201141,1.203730,1.202573,0.000805
22250.000000,1,1.200089,1.204005,1.202367,0.001351
22250.250000,1,1.198929,1.201198,1.200197,0.000829
22250.500000,1,1.195008,1.198513,1.196718,0.001333
22250.750000,1,1.190128,1.193697,1.192165,0.001312
22251.000000,1,1.184677,1.187783,1.186477,0.000970
22251.250000,1,1.178457,1.182181,1.180325,0.001347
22251.500000,1,1.171056,1.174639,1.173097,0.001188
22251.750000,1,1.163316,1.167331,1.165232,0.001477
22252.000000,1,1.154455,1.159021,1.157176,0.001624
22252.250000,1,1.146384,1.149673,1.148166,0.001179
22252.500000,1,1.135083,1.138980,1.137259,0.001391
22252.750000,1,1.123612,1.127777,1.125789,0.001509
22253.000000,1,1.110631,1.115751,1.113009,0.001678
22253.250000,1,1.096900,1.101172,1.099188,0.001477
22253.500000,1,1.083759,1.087779,1.085390,0.001416
22253.750000,1,1.069738,1.073746,1.071934,0.001464
22254.000000,1,1.057119,1.061049,1.059031,0.001504
22254.250000,1,1.040936,1.044794,1.043110,0.001398
22254.500000,1,1.022654,1.027689,1.024915,0.001799
22254.750000,1,0.999303,1.005595,1.002525,0.002130
22255.000000,1,0.973415,0.979335,0.976670,0.002149
22255.250000,1,0.945369,0.951125,0.948263,0.002190
22255.500000,1,0.913314,0.920071,0.916939,0.002448
22255.750000,1,0.879030,0.886585,0.883034,0.002891
22256.000000,1,0.840929,0.849356,0.844928,0.003068
22256.250000,1,0.796976,0.806253,0.801552,0.003425
22256.500000,1,0.749200,0.757802,0.753666,0.003384
22256.750000,1,0.697067,0.706824,0.701885,0.003664
22257.000000,1,0.643439,0.653595,0.648427,0.003876
22257.250000,1,0.589450,0.599751,0.594655,0.003787
22257.500000,1,0.536348,0.546935,0.541560,0.003838
22257.750000,1,0.485108,0.494315,0.489652,0.003528
22258.000000,1,0.435647,0.444409,0.439788,0.003272
22258.250000,1,0.389071,0.397308,0.393215,0.003163
22258.500000,1,0.347824,0.354825,0.351352,0.002691
22258.750000,1,0.312298,0.318241,0.315336,0.002115
22259.000000,1,0.283307,0.288153,0.285809,0.001802
22259.250000,1,0.261075,0.264527,0.262867,0.001276
22259.500000,1,0.245531,0.247783,0.246525,0.000944
22259.750000,1,0.236084,0.237298,0.236679,0.000423
22260.000000,2,0.289718,0.290142,0.289888,0.000124
22260.250000,2,0.291490,0.292813,0.292226,0.000364
22260.500000,2,0.296764,0.298521,0.297738,0.000585
22260.750000,2,0.307347,0.309912,0.308505,0.000832
22261.000000,2,0.321230,0.324319,0.322661,0.001084
22261.250000,2,0.340247,0.344211,0.342136,0.001469
22261.500000,2,0.362545,0.367719,0.365111,0.001865
22261.750000,2,0.390533,0.396252,0.393253,0.002115
22262.000000,2,0.421350,0.427497,0.424473,0.002325
22262.250000,2,0.456727,0.464071,0.460446,0.002705
22262.500000,2,0.494456,0.502476,0.498398,0.002899
22262.750000,2,0.535165,0.543223,0.539146,0.003036
22263.000000,2,0.574758,0.583032,0.579040,0.003034
22263.250000,2,0.615805,0.623888,0.619833,0.003002
22263.500000,2,0.654290,0.662077,0.658097,0.002849
22263.750000,2,0.692197,0.700216,0.696128,0.002805
22264.000000,2,0.726845,0.734170,0.730336,0.002627
22264.250000,2,0.759107,0.766018,0.762579,0.002578
22264.500000,2,0.786376,0.792458,0.789319,0.002254
22264.750000,2,0.810209,0.815984,0.812735,0.002145
22265.000000,2,0.828745,0.833481,0.830883,0.001604
22265.250000,2,0.845614,0.850149,0.847487,0.001569
22265.500000,2,0.859897,0.863575,0.861506,0.001498
22265.750000,2,0.873492,0.878071,0.875475,0.001552
22266.000000,2,0.885126,0.888539,0.886710,0.001335
22266.250000,2,0.894775,0.897722,0.896163,0.001130
22266.500000,2,0.900367,0.903138,0.901613,0.001059
22266.750000,2,0.905607,0.908792,0.906838,0.001090
22267.000000,2,0.909576,0.912239,0.910962,0.000970
22267.250000,2,0.915415,0.919704,0.917198,0.001484
22267.500000,2,0.922518,0.925400,0.923974,0.001055
22267.750000,2,0.930738,0.935050,0.932988,0.001463
22268.000000,2,0.938589,0.941433,0.939794,0.001064
22268.250000,2,0.945123,0.947976,0.946533,0.000915
22268.500000,2,0.950503,0.953086,0.951577,0.000978
22268.750000,2,0.957616,0.959804,0.958562,0.000905
22269.000000,2,0.964402,0.968217,0.966230,0.001193
22269.250000,2,0.975190,0.979389,0.977078,0.001478
22269.500000,2,0.986406,0.989691,0.988175,0.001171
22269.750000,2,0.999195,1.003155,1.000776,0.001361
22270.000000,2,1.009631,1.013302,1.011326,0.001208
22270.250000,2,1.020482,1.023379,1.021960,0.001102
22270.500000,2,1.029285,1.033077,1.031006,0.001172
22270.750000,2,1.039494,1.042318,1.041042,0.001031
22271.000000,2,1.048738,1.052150,1.050339,0.001207
22271.250000,2,1.058949,1.061875,1.060148,0.001055
22271.500000,2,1.067455,1.069761,1.068403,0.000813
22271.750000,2,1.075527,1.078421,1.076925,0.001108
22272.000000,2,1.083308,1.086977,1.084866,0.001251
22272.250000,2,1.089338,1.091538,1.090286,0.000845
22272.500000,2,1.094975,1.098678,1.096729,0.001104
22272.750000,2,1.102415,1.105070,1.103504,0.000895
22273.000000,2,1.108018,1.110681,1.109192,0.000954
22273.250000,2,1.114692,1.117079,1.115732,0.000854
22273.500000,2,1.119886,1.121958,1.120851,0.000703
22273.750000,2,1.125935,1.127843,1.126867,0.000761
22274.000000,2,1.131057,1.133908,1.132394,0.000914
22274.250000,2,1.137197,1.138966,1.137916,0.000639
22274.500000,2,1.142603,1.144735,1.143381,0.000755
22274.750000,2,1.147717,1.150817,1.149234,0.001055
22275.000000,2,1.152730,1.155674,1.153933,0.000850
22275.250000,2,1.158755,1.161428,1.160134,0.000833
22275.500000,2,1.164059,1.166807,1.165279,0.000897
22275.750000,2,1.170494,1.173658,1.172050,0.000913
22276.000000,2,1.204435,1.225738,1.212561,0.007708
22276.250000,2,1.184314,1.186903,1.185536,0.000813
22276.500000,2,1.190703,1.193459,1.192147,0.000855
22276.750000,2,1.199187,1.201617,1.200372,0.000814
22277.000000,2,1.207647,1.210352,1.209014,0.001004
22277.250000,2,1.216871,1.220931,1.219059,0.001331
22277.500000,2,1.227286,1.229617,1.228708,0.000842
22277.750000,2,1.238783,1.240253,1.239703,0.000570
22278.000000,2,1.247566,1.250212,1.248850,0.000918
22278.250000,2,1.257360,1.259532,1.258271,0.000672
22278.500000,2,1.265291,1.267032,1.266134,0.000557
22278.750000,2,1.273624,1.275444,1.274586,0.000609
22279.000000,2,1.280614,1.281777,1.281306,0.000352
22279.250000,2,1.286212,1.288263,1.287296,0.000651
22279.500000,2,1.291870,1.293160,1.292187,0.000395
22279.750000,2,1.295991,1.297408,1.296654,0.000457
22280.000000,2,1.298772,1.300401,1.299571,0.000536
22280.250000,2,1.302758,1.304006,1.303728,0.000381
22280.500000,2,1.305450,1.306730,1.306210,0.000496
22280.750000,2,1.309091,1.310739,1.309904,0.000552
22281.000000,2,1.310754,1.313736,1.312018,0.000923
22281.250000,2,1.314803,1.317183,1.315657,0.000712
22281.500000,2,1.317306,1.319510,1.318443,0.000638
22281.750000,2,1.321987,1.324140,1.323134,0.000669
22282.000000,2,1.326006,1.328905,1.327938,0.000875
22282.250000,2,1.332308,1.334529,1.333729,0.000611
22282.500000,2,1.336856,1.340162,1.338847,0.001049
22282.750000,2,1.343297,1.346133,1.345213,0.000824
22283.000000,2,1.348004,1.351687,1.350767,0.001123
22283.250000,2,1.355872,1.359230,1.358048,0.001002
22283.500000,2,1.362125,1.366027,1.364629,0.001206
22283.750000,2,1.369115,1.372287,1.371377,0.000954
22284.000000,2,1.373457,1.377250,1.375613,0.001335
22284.250000,2,1.375058,1.378747,1.377673,0.001156
22284.500000,2,1.376315,1.381169,1.379020,0.001463
22284.750000,2,1.376933,1.380747,1.379578,0.001367
22285.000000,2,1.376115,1.380315,1.378757,0.001485
22285.250000,2,1.374771,1.379283,1.377747,0.001605
22285.500000,2,1.370850,1.375975,1.373669,0.001517
22285.750000,2,1.363162,1.368537,1.366485,0.002071
22286.000000,2,1.351729,1.357174,1.354817,0.002164
22286.250000,2,1.336831,1.342955,1.339946,0.002385
22286.500000,2,1.317744,1.323916,1.321079,0.002324
22286.750000,2,1.296246,1.303706,1.300165,0.002599
22287.000000,2,1.269659,1.277369,1.273767,0.002873
22287.250000,2,1.238283,1.246644,1.242766,0.003078
22287.500000,2,1.198552,1.208239,1.203813,0.003588
22287.750000,2,1.153036,1.164415,1.159228,0.004076
22288.000000,2,1.102820,1.113942,1.108578,0.004131
22288.250000,2,1.049796,1.061416,1.055992,0.004139
22288.500000,2,0.993208,1.006417,0.999887,0.004579
22288.750000,2,0.935800,0.947747,0.941847,0.004357
22289.000000,2,0.872583,0.885591,0.879174,0.005000
22289.250000,2,0.805927,0.820495,0.812906,0.005053
22289.500000,2,0.735756,0.750272,0.742749,0.005306
22289.750000,2,0.665441,0.678904,0.672133,0.005000
22290.000000,2,0.596238,0.609178,0.602607,0.004825
22290.250000,2,0.532209,0.544024,0.537887,0.004247
22290.500000,2,0.472469,0.482951,0.477698,0.003879
22290.750000,2,0.420627,0.429755,0.425080,0.003336
22291.000000,2,0.375698,0.383312,0.379540,0.002772
22291.250000,2,0.340480,0.346795,0.343718,0.002267
22291.500000,2,0.314714,0.319115,0.316947,0.001551
22291.750000,2,0.300237,0.302803,0.301470,0.000884
22292.000000,3,0.305391,0.305810,0.305602,0.000134
22292.250000,3,0.308256,0.309572,0.308985,0.000434
22292.500000,3,0.317079,0.319071,0.318248,0.000810
22292.750000,3,0.332424,0.335955,0.334422,0.001204
22293.000000,3,0.354575,0.359339,0.357186,0.001667
22293.250000,3,0.382629,0.388363,0.385640,0.002041
22293.500000,3,0.416179,0.422710,0.419678,0.002473
22293.750000,3,0.454739,0.461989,0.458556,0.002786
22294.000000,3,0.496424,0.504581,0.500778,0.003044
22294.250000,3,0.541213,0.550173,0.545901,0.003120
22294.500000,3,0.587678,0.596567,0.592263,0.003229
22294.750000,3,0.635373,0.644864,0.640491,0.003512
22295.000000,3,0.684861,0.694182,0.689544,0.003545
22295.250000,3,0.734092,0.744034,0.739115,0.003609
22295.500000,3,0.782357,0.791755,0.787046,0.003439
22295.750000,3,0.827543,0.835938,0.831961,0.002961
22296.000000,3,0.867973,0.875615,0.871976,0.002980
22296.250000,3,0.904756,0.911839,0.908238,0.002434
22296.500000,3,0.938116,0.943686,0.940734,0.002155
22296.750000,3,0.969384,0.975200,0.972034,0.002274
22297.000000,3,0.998469,1.004536,1.001476,0.002117
22297.250000,3,1.026264,1.031304,1.028805,0.001919
22297.500000,3,1.049209,1.054108,1.051749,0.001684
22297.750000,3,1.067896,1.071948,1.069672,0.001318
22298.000000,3,1.082099,1.086044,1.083925,0.001262
22298.250000,3,1.094130,1.097481,1.095689,0.001040
22298.500000,3,1.104712,1.108830,1.106773,0.001213
22298.750000,3,1.117463,1.120148,1.118719,0.000807
22299.000000,3,1.128278,1.130590,1.129752,0.000732
22299.250000,3,1.137805,1.140047,1.138955,0.000785
22299.500000,3,1.142862,1.145751,1.144160,0.000776
22299.750000,3,1.145898,1.147620,1.146988,0.000546
22300.000000,3,1.158149,1.165570,1.160750,0.002875
22300.250000,3,1.147307,1.149843,1.148479,0.000891
22300.500000,3,1.147995,1.149255,1.148454,0.000455
22300.750000,3,1.147487,1.149145,1.148528,0.000497
22301.000000,3,1.146788,1.148260,1.147334,0.000475
22301.250000,3,1.144053,1.145786,1.145072,0.000480
22301.500000,3,1.140911,1.142147,1.141666,0.000351
22301.750000,3,1.137402,1.138910,1.138149,0.000494
22302.000000,3,1.135150,1.136096,1.135549,0.000320
22302.250000,3,1.132158,1.134036,1.133052,0.000543
22302.500000,3,1.130210,1.132512,1.131283,0.000740
22302.750000,3,1.128302,1.129574,1.128897,0.000370
22303.000000,3,1.125082,1.126739,1.126061,0.000502
22303.250000,3,1.122414,1.124229,1.123400,0.000645
22303.500000,3,1.118603,1.120851,1.119551,0.000668
22303.750000,3,1.115269,1.118053,1.116775,0.000925
22304.000000,3,1.112077,1.113855,1.112735,0.000489
22304.250000,3,1.106853,1.109407,1.108325,0.000863
22304.500000,3,1.102539,1.104718,1.103576,0.000580
22304.750000,3,1.099135,1.101402,1.100185,0.000784
22305.000000,3,1.096781,1.099168,1.097859,0.000792
22305.250000,3,1.096916,1.099075,1.097849,0.000893
22305.500000,3,1.097272,1.099619,1.098233,0.000781
22305.750000,3,1.098778,1.100697,1.099619,0.000766
22306.000000,3,1.099584,1.101905,1.100589,0.000889
22306.250000,3,1.101156,1.104578,1.102351,0.001140
22306.500000,3,1.103944,1.105850,1.104900,0.000696
22306.750000,3,1.108131,1.110466,1.109330,0.000801
22307.000000,3,1.114226,1.117562,1.115394,0.001142
22307.250000,3,1.120912,1.123233,1.121956,0.000699
22307.500000,3,1.126696,1.129594,1.127721,0.001041
22307.750000,3,1.132168,1.133917,1.132796,0.000641
22308.000000,3,1.135879,1.138003,1.136779,0.000756
22308.250000,3,1.139263,1.141501,1.140299,0.000634
22308.500000,3,1.141404,1.144331,1.143188,0.000887
22308.750000,3,1.146508,1.147787,1.146868,0.000377
22309.000000,3,1.149431,1.150763,1.149983,0.000415
22309.250000,3,1.151480,1.153341,1.152496,0.000692
22309.500000,3,1.153842,1.154940,1.154442,0.000362
22309.750000,3,1.156064,1.157863,1.156855,0.000543
22310.000000,3,1.159739,1.161169,1.160741,0.000407
22310.250000,3,1.164921,1.166128,1.165253,0.000354
22310.500000,3,1.170483,1.171225,1.170817,0.000237
22310.750000,3,1.175829,1.177486,1.176755,0.000549
22311.000000,3,1.180497,1.182353,1.181281,0.000606
22311.250000,3,1.185073,1.186566,1.185915,0.000460
22311.500000,3,1.189414,1.190870,1.190168,0.000541
22311.750000,3,1.194042,1.196519,1.195271,0.000656
22312.000000,3,1.199212,1.200508,1.199629,0.000374
22312.250000,3,1.202518,1.204201,1.203397,0.000526
22312.500000,3,1.204982,1.207365,1.206251,0.000672
22312.750000,3,1.206749,1.209015,1.208057,0.000700
22313.000000,3,1.207577,1.209767,1.208987,0.000641
22313.250000,3,1.208532,1.210290,1.209486,0.000574
22313.500000,3,1.207437,1.210271,1.209244,0.000847
22313.750000,3,1.207767,1.210162,1.209205,0.000820
22314.000000,3,1.206485,1.209172,1.208219,0.000817
22314.250000,3,1.205974,1.208146,1.207258,0.000710
22314.500000,3,1.204557,1.207405,1.206147,0.000874
22314.750000,3,1.204321,1.207055,1.206144,0.000865
22315.000000,3,1.205393,1.208109,1.206708,0.000897
22315.250000,3,1.205204,1.208964,1.207175,0.001025
22315.500000,3,1.205393,1.208394,1.207435,0.000938
22315.750000,3,1.206221,1.208853,1.207613,0.000973
22316.000000,3,1.207878,1.210583,1.209356,0.000980
22316.250000,3,1.210973,1.213218,1.212116,0.000794
22316.500000,3,1.214700,1.217471,1.216126,0.000729
22316.750000,3,1.220721,1.222901,1.221826,0.000623
22317.000000,3,1.224999,1.227022,1.226121,0.000724
22317.250000,3,1.226602,1.228916,1.228084,0.000666
22317.500000,3,1.225595,1.228387,1.227322,0.001120
22317.750000,3,1.223286,1.225857,1.224714,0.000938
22318.000000,3,1.218111,1.221201,1.219630,0.001086
22318.250000,3,1.211254,1.214454,1.213010,0.001111
22318.500000,3,1.199972,1.203943,1.202003,0.001395
22318.750000,3,1.182682,1.187892,1.185192,0.002019
22319.000000,3,1.159121,1.165089,1.161868,0.002129
22319.250000,3,1.129532,1.136139,1.132947,0.002296
22319.500000,3,1.095467,1.103226,1.099646,0.002725
22319.750000,3,1.060859,1.068659,1.064530,0.002556
22320.000000,3,1.022027,1.030473,1.026174,0.002979
22320.250000,3,0.979616,0.988415,0.984252,0.003391
22320.500000,3,0.931393,0.940866,0.936279,0.003513
22320.750000,3,0.876694,0.887925,0.882227,0.004179
22321.000000,3,0.816132,0.828308,0.822444,0.004467
22321.250000,3,0.754269,0.766087,0.760182,0.004454
22321.500000,3,0.691582,0.703466,0.697229,0.004371
22321.750000,3,0.629138,0.640566,0.635015,0.004262
22322.000000,3,0.569308,0.580077,0.574626,0.003912
22322.250000,3,0.512273,0.522475,0.517532,0.003757
22322.500000,3,0.460151,0.469153,0.464812,0.003436
22322.750000,3,0.414608,0.422345,0.418495,0.002902
22323.000000,3,0.376190,0.382503,0.379446,0.002340
22323.250000,3,0.345821,0.350928,0.348610,0.001960
22323.500000,3,0.324228,0.327695,0.326130,0.001321
22323.750000,3,0.311328,0.313271,0.312509,0.000638
22324.000000,4,0.298691,0.299647,0.299273,0.000322
22324.250000,4,0.304542,0.306723,0.305591,0.000772
22324.500000,4,0.313668,0.316333,0.315106,0.001003
22324.750000,4,0.334982,0.339782,0.337437,0.001744
22325.000000,4,0.361358,0.366943,0.364219,0.002093
22325.250000,4,0.397169,0.404688,0.401031,0.002744
22325.500000,4,0.436678,0.444718,0.440757,0.003028
22325.750000,4,0.486090,0.495810,0.491066,0.003547
22326.000000,4,0.535746,0.545137,0.540486,0.003453
22326.250000,4,0.592620,0.603457,0.598278,0.004066
22326.500000,4,0.647917,0.657854,0.653205,0.003859
22326.750000,4,0.708914,0.720307,0.714859,0.004183
22327.000000,4,0.766375,0.776083,0.771241,0.003711
22327.250000,4,0.824493,0.834628,0.829684,0.003577
22327.500000,4,0.874656,0.882835,0.878980,0.002965
22327.750000,4,0.923671,0.932480,0.928162,0.003180
22328.000000,4,0.965051,0.972319,0.968987,0.002741
22328.250000,4,1.007810,1.016092,1.011897,0.002796
22328.500000,4,1.043900,1.049223,1.046858,0.002295
22328.750000,4,1.079704,1.085352,1.082534,0.002177
22329.000000,4,1.104721,1.109864,1.107187,0.001932
22329.250000,4,1.127857,1.132182,1.130203,0.001466
22329.500000,4,1.141852,1.144811,1.143109,0.001028
22329.750000,4,1.157548,1.160277,1.158814,0.000854
22330.000000,4,1.167828,1.171011,1.169646,0.001060
22330.250000,4,1.182338,1.186282,1.184455,0.001372
22330.500000,4,1.191693,1.193719,1.192984,0.000725
22330.750000,4,1.202185,1.204026,1.203048,0.000486
22331.000000,4,1.203692,1.206140,1.204681,0.000779
22331.250000,4,1.207734,1.209316,1.208557,0.000519
22331.500000,4,1.206069,1.207405,1.206843,0.000392
22331.750000,4,1.210822,1.211773,1.211327,0.000267
22332.000000,4,1.211171,1.212087,1.211582,0.000326
22332.250000,4,1.216675,1.218038,1.217286,0.000418
22332.500000,4,1.214631,1.216702,1.215770,0.000642
22332.750000,4,1.217405,1.218519,1.218261,0.000335
22333.000000,4,1.212749,1.214566,1.213858,0.000536
22333.250000,4,1.213305,1.214208,1.213897,0.000282
22333.500000,4,1.207232,1.209065,1.208197,0.000663
22333.750000,4,1.206909,1.208489,1.207571,0.000467
22334.000000,4,1.200885,1.202365,1.201738,0.000478
22334.250000,4,1.199788,1.200920,1.200394,0.000424
22334.500000,4,1.193342,1.195157,1.194492,0.000589
22334.750000,4,1.194169,1.194738,1.194479,0.000208
22335.000000,4,1.189797,1.191575,1.190715,0.000625
22335.250000,4,1.192991,1.194251,1.193638,0.000421
22335.500000,4,1.190609,1.192890,1.192050,0.000684
22335.750000,4,1.193947,1.195576,1.194983,0.000521
22336.000000,4,1.192045,1.193625,1.192777,0.000575
22336.250000,4,1.193398,1.194823,1.194324,0.000412
22336.500000,4,1.189486,1.192182,1.191105,0.000830
22336.750000,4,1.191775,1.193240,1.192571,0.000543
22337.000000,4,1.186540,1.188957,1.187767,0.000863
22337.250000,4,1.186212,1.187688,1.186981,0.000494
22337.500000,4,1.178777,1.181170,1.180118,0.000808
22337.750000,4,1.176717,1.178913,1.177965,0.000631
22338.000000,4,1.170505,1.172574,1.171660,0.000714
22338.250000,4,1.169963,1.171356,1.170845,0.000413
22338.500000,4,1.165607,1.167744,1.166875,0.000856
22338.750000,4,1.166749,1.167924,1.167435,0.000359
22339.000000,4,1.161659,1.164397,1.163469,0.000883
22339.250000,4,1.163668,1.165083,1.164434,0.000461
22339.500000,4,1.159976,1.161948,1.161179,0.000620
22339.750000,4,1.163849,1.165788,1.164611,0.000578
22340.000000,4,1.291724,1.380424,1.324144,0.032308
22340.250000,4,1.169522,1.171755,1.170654,0.000769
22340.500000,4,1.170765,1.173247,1.172143,0.000889
22340.750000,4,1.177667,1.179033,1.178356,0.000400
22341.000000,4,1.176819,1.180065,1.178736,0.001025
22341.250000,4,1.182679,1.184016,1.183423,0.000421
22341.500000,4,1.180875,1.183414,1.182694,0.000850
22341.750000,4,1.184980,1.187430,1.186070,0.000781
22342.000000,4,1.183429,1.186175,1.184805,0.001117
22342.250000,4,1.186909,1.187842,1.187566,0.000321
22342.500000,4,1.183618,1.185890,1.184912,0.000801
22342.750000,4,1.186029,1.187509,1.186932,0.000556
22343.000000,4,1.181514,1.185041,1.183583,0.001303
22343.250000,4,1.183259,1.185241,1.184610,0.000628
22343.500000,4,1.178423,1.181810,1.180431,0.001245
22343.750000,4,1.179131,1.181300,1.180347,0.000682
22344.000000,4,1.173082,1.176322,1.174982,0.001237
22344.250000,4,1.172081,1.174971,1.173673,0.000946
22344.500000,4,1.166057,1.169059,1.167718,0.001030
22344.750000,4,1.164022,1.167582,1.165954,0.001315
22345.000000,4,1.156594,1.159844,1.158507,0.001210
22345.250000,4,1.153392,1.156270,1.155214,0.000998
22345.500000,4,1.144278,1.148022,1.146103,0.001345
22345.750000,4,1.139970,1.142538,1.141677,0.000798
22346.000000,4,1.130945,1.134845,1.132812,0.001286
22346.250000,4,1.127744,1.129778,1.128907,0.000621
22346.500000,4,1.117998,1.121606,1.119810,0.001298
22346.750000,4,1.114421,1.116953,1.115448,0.000880
22347.000000,4,1.103691,1.106999,1.105359,0.001312
22347.250000,4,1.098715,1.101159,1.100220,0.000755
22347.500000,4,1.089989,1.092579,1.091023,0.000811
22347.750000,4,1.088045,1.089677,1.088850,0.000572
22348.000000,4,1.081874,1.084259,1.083202,0.000855
22348.250000,4,1.082341,1.083417,1.082984,0.000382
22348.500000,4,1.076360,1.078196,1.077442,0.000601
22348.750000,4,1.075879,1.076828,1.076374,0.000303
22349.000000,4,1.068689,1.070711,1.069778,0.000810
22349.250000,4,1.068588,1.069690,1.069057,0.000438
22349.500000,4,1.063532,1.065502,1.064727,0.000692
22349.750000,4,1.065258,1.066858,1.066130,0.000474
22350.000000,4,1.060492,1.062043,1.061265,0.000567
22350.250000,4,1.057118,1.059120,1.058246,0.000619
22350.500000,4,1.044255,1.047366,1.045930,0.001001
22350.750000,4,1.031950,1.034976,1.033700,0.001083
22351.000000,4,1.010072,1.015328,1.012801,0.001686
22351.250000,4,0.990604,0.995181,0.992724,0.001604
22351.500000,4,0.960448,0.966269,0.963503,0.002151
22351.750000,4,0.930480,0.936474,0.933985,0.002068
22352.000000,4,0.889728,0.898247,0.893963,0.003060
22352.250000,4,0.849379,0.858095,0.853756,0.002956
22352.500000,4,0.800119,0.809021,0.804464,0.003263
