# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.243203,0.248127,0.245706,0.001629
7628.250000,1,0.244513,0.249626,0.247145,0.001773
7628.500000,1,0.248859,0.253864,0.251468,0.001689
7628.750000,1,0.256274,0.261117,0.258878,0.001680
7629.000000,1,0.266896,0.271856,0.269744,0.001605
7629.250000,1,0.281174,0.286620,0.284395,0.001662
7629.500000,1,0.299499,0.305031,0.302903,0.001675
7629.750000,1,0.321752,0.327581,0.325313,0.001739
7630.000000,1,0.347668,0.353927,0.351781,0.001882
7630.250000,1,0.377436,0.384307,0.381878,0.002064
7630.500000,1,0.410467,0.417927,0.415111,0.002288
7630.750000,1,0.445895,0.453284,0.450716,0.002380
7631.000000,1,0.481814,0.490627,0.487527,0.002656
7631.250000,1,0.518437,0.528097,0.524787,0.002857
7631.500000,1,0.554970,0.564956,0.561709,0.003075
7631.750000,1,0.591163,0.601470,0.597785,0.003174
7632.000000,1,0.626020,0.636920,0.633153,0.003283
7632.250000,1,0.658992,0.669969,0.666552,0.003480
7632.500000,1,0.689752,0.701022,0.697672,0.003503
7632.750000,1,0.718553,0.729566,0.726200,0.003458
7633.000000,1,0.744605,0.756036,0.752344,0.003642
7633.250000,1,0.774302,0.785724,0.782069,0.003664
7633.500000,1,0.791210,0.803322,0.799654,0.003826
7633.750000,1,0.812459,0.823692,0.820193,0.003616
7634.000000,1,0.833438,0.844493,0.840502,0.003686
7634.250000,1,0.850945,0.863058,0.858762,0.003759
7634.500000,1,0.868200,0.879845,0.875454,0.003721
7634.750000,1,0.883509,0.895579,0.890729,0.003803
7635.000000,1,0.899033,0.910154,0.905668,0.003660
7635.250000,1,0.914637,0.925158,0.920513,0.003635
7635.500000,1,0.929764,0.940249,0.935564,0.003514
7635.750000,1,0.943569,0.954796,0.949838,0.003669
7636.000000,1,0.956442,0.967924,0.962712,0.003718
7636.250000,1,0.967493,0.978626,0.973549,0.003549
7636.500000,1,0.977303,0.988576,0.983451,0.003487
7636.750000,1,0.987346,0.998656,0.994051,0.003471
7637.000000,1,0.999766,1.011549,1.006494,0.003615
7637.250000,1,1.014089,1.024855,1.020553,0.003454
7637.500000,1,1.027254,1.039156,1.034661,0.003553
7637.750000,1,1.040479,1.052507,1.047828,0.003621
7638.000000,1,1.051038,1.063911,1.058514,0.003828
7638.250000,1,1.061127,1.073569,1.068697,0.003808
7638.500000,1,1.080794,1.091633,1.088082,0.003523
7638.750000,1,1.084440,1.097471,1.092629,0.004173
7639.000000,1,1.099849,1.114343,1.108539,0.004599
7639.250000,1,1.117692,1.133390,1.126966,0.004894
7639.500000,1,1.136357,1.152358,1.144444,0.004929
7639.750000,1,1.150704,1.167991,1.159705,0.004882
7640.000000,1,1.164159,1.182735,1.172763,0.005315
7640.250000,1,1.174478,1.194665,1.184084,0.005611
7640.500000,1,1.187773,1.208041,1.195883,0.005957
7640.750000,1,1.199765,1.222366,1.208515,0.006433
7641.000000,1,1.213892,1.236812,1.222092,0.006585
7641.250000,1,1.225894,1.250369,1.234802,0.006890
7641.500000,1,1.236153,1.262487,1.244814,0.007141
7641.750000,1,1.244489,1.271805,1.252103,0.007728
7642.000000,1,1.250410,1.279123,1.258102,0.007935
7642.250000,1,1.256721,1.286891,1.264520,0.008259
7642.500000,1,1.264887,1.294769,1.271538,0.008374
7642.750000,1,1.273136,1.304737,1.279468,0.008775
7643.000000,1,1.282509,1.313015,1.287968,0.008654
7643.250000,1,1.289923,1.321114,1.295153,0.008815
7643.500000,1,1.295015,1.328182,1.300842,0.009102
7643.750000,1,1.298659,1.333121,1.305621,0.009163
7644.000000,1,1.303087,1.337440,1.310579,0.009221
7644.250000,1,1.306947,1.343588,1.316073,0.009638
7644.500000,1,1.311823,1.348627,1.322184,0.009806
7644.750000,1,1.317263,1.353686,1.328694,0.010295
7645.000000,1,1.322996,1.359665,1.336028,0.010944
7645.250000,1,1.329233,1.365504,1.343356,0.011977
7645.500000,1,1.333952,1.369913,1.350439,0.013089
7645.750000,1,1.339664,1.375351,1.357772,0.014415
7646.000000,1,1.344977,1.383387,1.364822,0.015776
7646.250000,1,1.348291,1.391866,1.370674,0.017228
7646.500000,1,1.351195,1.398315,1.375000,0.018308
7646.750000,1,1.352445,1.403214,1.378194,0.019458
7647.000000,1,1.354205,1.408993,1.381864,0.020434
7647.250000,1,1.355985,1.414102,1.385600,0.021350
7647.500000,1,1.359276,1.419174,1.390034,0.022097
7647.750000,1,1.361256,1.422811,1.393138,0.022318
7648.000000,1,1.361186,1.423502,1.393430,0.022062
7648.250000,1,1.357405,1.419966,1.389947,0.021583
7648.500000,1,1.351475,1.410899,1.382209,0.020451
7648.750000,1,1.342874,1.399337,1.372143,0.018724
7649.000000,1,1.335203,1.385341,1.361346,0.016366
7649.250000,1,1.328493,1.371325,1.350614,0.014162
7649.500000,1,1.322912,1.357900,1.340569,0.011352
7649.750000,1,1.316222,1.344024,1.330118,0.008702
7650.000000,1,1.309951,1.331070,1.319503,0.006624
7650.250000,1,1.301091,1.317164,1.308739,0.004930
7650.500000,1,1.289661,1.304070,1.298110,0.003966
7650.750000,1,1.280843,1.294682,1.289280,0.003628
7651.000000,1,1.272844,1.287063,1.282752,0.003988
7651.250000,1,1.267815,1.284199,1.278104,0.004582
7651.500000,1,1.262737,1.280826,1.274002,0.005195
7651.750000,1,1.256958,1.276955,1.269440,0.006030
7652.000000,1,1.252459,1.273569,1.265096,0.006646
7652.250000,1,1.248080,1.270036,1.260977,0.007155
7652.500000,1,1.244271,1.268447,1.257791,0.007782
7652.750000,1,1.242711,1.267907,1.256295,0.008414
7653.000000,1,1.242261,1.267717,1.256520,0.008622
7653.250000,1,1.242361,1.269317,1.256407,0.009170
7653.500000,1,1.241541,1.268747,1.255498,0.009417
7653.750000,1,1.237392,1.266027,1.252221,0.010095
7654.000000,1,1.231974,1.259716,1.246249,0.010233
7654.250000,1,1.223605,1.251686,1.237735,0.010297
7654.500000,1,1.212348,1.241145,1.226799,0.010432
7654.750000,1,1.197051,1.227823,1.212415,0.010954
7655.000000,1,1.178635,1.208062,1.192916,0.010507
7655.250000,1,1.152871,1.181459,1.166889,0.010483
7655.500000,1,1.119599,1.147749,1.133456,0.010314
7655.750000,1,1.079608,1.106880,1.092806,0.009859
7656.000000,1,1.032408,1.058747,1.045326,0.009590
7656.250000,1,0.980122,1.004643,0.991628,0.009126
7656.500000,1,0.922457,0.946183,0.933625,0.008653
7656.750000,1,0.860881,0.883325,0.871509,0.008059
7657.000000,1,0.796864,0.817495,0.806281,0.007590
7657.250000,1,0.729825,0.749252,0.738822,0.006951
7657.500000,1,0.662384,0.679636,0.670566,0.006136
7657.750000,1,0.595279,0.611655,0.603124,0.005687
7658.000000,1,0.531280,0.545541,0.538031,0.004948
7658.250000,1,0.471260,0.483838,0.477063,0.004322
7658.500000,1,0.415539,0.427076,0.421244,0.003796
7658.750000,1,0.367265,0.377099,0.372059,0.003185
7659.000000,1,0.325779,0.334678,0.330126,0.002840
7659.250000,1,0.292702,0.300192,0.296467,0.002397
7659.500000,1,0.268472,0.275111,0.271801,0.002101
7659.750000,1,0.253890,0.259347,0.256647,0.001901
7660.000000,2,0.315112,0.316830,0.316051,0.000483
7660.250000,2,0.315266,0.317397,0.316371,0.000574
7660.500000,2,0.316610,0.318603,0.317645,0.000529
7660.750000,2,0.318519,0.320749,0.319817,0.000601
7661.000000,2,0.322452,0.324769,0.323909,0.000633
7661.250000,2,0.328319,0.331309,0.330168,0.000770
7661.500000,2,0.337089,0.340772,0.339504,0.001021
7661.750000,2,0.349754,0.353776,0.352215,0.001086
7662.000000,2,0.365570,0.370765,0.368766,0.001392
7662.250000,2,0.385209,0.391270,0.388941,0.001542
7662.500000,2,0.408666,0.415222,0.412527,0.001748
7662.750000,2,0.434492,0.441696,0.438598,0.001903
7663.000000,2,0.461600,0.469851,0.466628,0.002196
7663.250000,2,0.490280,0.498931,0.495486,0.002337
7663.500000,2,0.519378,0.528217,0.524581,0.002391
7663.750000,2,0.547591,0.556391,0.552857,0.002463
7664.000000,2,0.574535,0.584564,0.580353,0.002643
7664.250000,2,0.599281,0.609318,0.605410,0.002782
7664.500000,2,0.622729,0.632234,0.628266,0.002665
7664.750000,2,0.642049,0.652422,0.648539,0.002884
7665.000000,2,0.661142,0.671139,0.667102,0.002764
7665.250000,2,0.677487,0.688013,0.683882,0.002844
7665.500000,2,0.693204,0.704009,0.699595,0.002906
7665.750000,2,0.707499,0.718152,0.713989,0.002866
7666.000000,2,0.720954,0.730641,0.727034,0.002548
7666.250000,2,0.732181,0.742007,0.737982,0.002695
7666.500000,2,0.741272,0.751375,0.747412,0.002659
7666.750000,2,0.749452,0.759767,0.755607,0.002622
7667.000000,2,0.758042,0.767691,0.763089,0.002514
7667.250000,2,0.764957,0.774074,0.770218,0.002442
7667.500000,2,0.771925,0.781477,0.777208,0.002327
7667.750000,2,0.778582,0.786671,0.783303,0.002231
7668.000000,2,0.784762,0.793179,0.789436,0.002145
7668.250000,2,0.789969,0.798069,0.794602,0.002210
7668.500000,2,0.796795,0.804127,0.800498,0.002013
7668.750000,2,0.802912,0.810778,0.807435,0.002026
7669.000000,2,0.811971,0.819561,0.815780,0.001952
7669.250000,2,0.821119,0.827697,0.825139,0.001811
7669.500000,2,0.831248,0.838020,0.835163,0.001860
7669.750000,2,0.840978,0.846968,0.844614,0.001736
7670.000000,2,0.851248,0.856042,0.853799,0.001439
7670.250000,2,0.860292,0.864918,0.862609,0.001404
7670.500000,2,0.868339,0.873719,0.871531,0.001621
7670.750000,2,0.878385,0.883392,0.881140,0.001455
7671.000000,2,0.888199,0.892569,0.890777,0.001453
7671.250000,2,0.897954,0.902533,0.900273,0.001373
7671.500000,2,0.906629,0.910950,0.909004,0.001313
7671.750000,2,0.914010,0.919765,0.916574,0.001513
7672.000000,2,0.923214,0.927908,0.925266,0.001296
7672.250000,2,0.930445,0.934135,0.932408,0.001076
7672.500000,2,0.939799,0.943569,0.941436,0.001236
7672.750000,2,0.949701,0.953523,0.951636,0.001243
7673.000000,2,0.960700,0.965066,0.962406,0.001212
7673.250000,2,0.971431,0.974801,0.972910,0.001144
7673.500000,2,0.981635,0.984839,0.983051,0.001071
7673.750000,2,0.991352,0.995011,0.993352,0.001134
7674.000000,2,1.003542,1.006723,1.005065,0.001059
7674.250000,2,1.016176,1.019401,1.017815,0.000894
7674.500000,2,1.030391,1.033780,1.031915,0.001067
7674.750000,2,1.044584,1.048472,1.046620,0.001137
7675.000000,2,1.059392,1.062732,1.061298,0.001087
7675.250000,2,1.073441,1.077189,1.075683,0.000964
7675.500000,2,1.087547,1.091368,1.089627,0.001148
7675.750000,2,1.102028,1.105717,1.104002,0.001114
7676.000000,2,1.118575,1.121429,1.120222,0.000933
7676.250000,2,1.132873,1.137224,1.135156,0.001277
7676.500000,2,1.149251,1.152248,1.150742,0.001015
7676.750000,2,1.162885,1.166936,1.165052,0.001274
7677.000000,2,1.176559,1.180076,1.178171,0.001001
7677.250000,2,1.188410,1.191769,1.190053,0.001157
7677.500000,2,1.200390,1.204991,1.201886,0.001376
7677.750000,2,1.211641,1.217143,1.213997,0.001337
7678.000000,2,1.224672,1.229028,1.226535,0.001257
7678.250000,2,1.235785,1.241733,1.238811,0.001312
7678.500000,2,1.247577,1.253134,1.249935,0.001450
7678.750000,2,1.257040,1.263475,1.259574,0.001682
7679.000000,2,1.266451,1.271732,1.268413,0.001452
7679.250000,2,1.274967,1.280508,1.277277,0.001548
7679.500000,2,1.285854,1.290920,1.287932,0.001396
7679.750000,2,1.297663,1.303402,1.299887,0.001666
7680.000000,2,1.311470,1.317082,1.313874,0.001656
7680.250000,2,1.324721,1.330691,1.327093,0.001765
7680.500000,2,1.338815,1.344523,1.341021,0.001781
7680.750000,2,1.351133,1.356684,1.353597,0.001761
7681.000000,2,1.363782,1.370992,1.366653,0.001942
7681.250000,2,1.377177,1.383594,1.379511,0.001801
7681.500000,2,1.391138,1.397362,1.393659,0.001777
7681.750000,2,1.405890,1.412496,1.408711,0.001862
7682.000000,2,1.420234,1.427451,1.423530,0.001941
7682.250000,2,1.435049,1.442353,1.438113,0.002023
7682.500000,2,1.450153,1.457010,1.452622,0.001908
7682.750000,2,1.464920,1.472603,1.467604,0.002165
7683.000000,2,1.481114,1.488580,1.483816,0.002203
7683.250000,2,1.499172,1.507598,1.502296,0.002166
7683.500000,2,1.518757,1.526496,1.521828,0.001905
7683.750000,2,1.537806,1.546132,1.541637,0.002175
7684.000000,2,1.558485,1.566616,1.561179,0.002292
7684.250000,2,1.574930,1.584138,1.578164,0.002619
7684.500000,2,1.590482,1.599105,1.593861,0.002211
7684.750000,2,1.602873,1.612758,1.606795,0.002743
7685.000000,2,1.614511,1.623251,1.617923,0.002699
7685.250000,2,1.621306,1.631423,1.625642,0.002765
7685.500000,2,1.624336,1.636362,1.629661,0.003044
7685.750000,2,1.625628,1.635793,1.630093,0.002937
7686.000000,2,1.621375,1.632241,1.626632,0.003011
7686.250000,2,1.615731,1.625895,1.619843,0.002745
7686.500000,2,1.603956,1.615398,1.609543,0.003286
7686.750000,2,1.589806,1.600841,1.594708,0.003074
7687.000000,2,1.568134,1.578720,1.573315,0.002995
7687.250000,2,1.539823,1.549016,1.544266,0.003088
7687.500000,2,1.501080,1.511878,1.506938,0.003184
7687.750000,2,1.456066,1.466749,1.461233,0.003142
7688.000000,2,1.402804,1.412360,1.408005,0.003278
7688.250000,2,1.342057,1.350831,1.346591,0.003182
7688.500000,2,1.273001,1.281856,1.277913,0.002874
7688.750000,2,1.195781,1.204947,1.201054,0.003019
7689.000000,2,1.112687,1.121348,1.117044,0.002954
7689.250000,2,1.022732,1.032048,1.027389,0.002997
7689.500000,2,0.930451,0.938834,0.934531,0.002843
7689.750000,2,0.837453,0.845469,0.841365,0.002705
7690.000000,2,0.747062,0.754399,0.750597,0.002672
7690.250000,2,0.660003,0.667051,0.663317,0.002376
7690.500000,2,0.579510,0.586246,0.582403,0.002166
7690.750000,2,0.506456,0.512421,0.509152,0.001883
7691.000000,2,0.443911,0.448800,0.446236,0.001646
7691.250000,2,0.393458,0.397684,0.395418,0.001375
7691.500000,2,0.356961,0.360201,0.358402,0.000966
7691.750000,2,0.334374,0.337286,0.335662,0.000842
7692.000000,3,0.316739,0.321375,0.318116,0.001336
7692.250000,3,0.317946,0.322996,0.319458,0.001391
7692.500000,3,0.322359,0.327651,0.323774,0.001438
7692.750000,3,0.329184,0.335007,0.331032,0.001589
7693.000000,3,0.339874,0.345870,0.341438,0.001583
7693.250000,3,0.353541,0.360065,0.355277,0.001776
7693.500000,3,0.371285,0.378404,0.373129,0.001940
7693.750000,3,0.392221,0.400438,0.394488,0.002159
7694.000000,3,0.416665,0.426187,0.419433,0.002497
7694.250000,3,0.443971,0.454166,0.446939,0.002618
7694.500000,3,0.473620,0.485012,0.476818,0.002935
7694.750000,3,0.505216,0.517644,0.508785,0.003238
7695.000000,3,0.539082,0.552376,0.543038,0.003392
7695.250000,3,0.574870,0.589219,0.578951,0.003686
7695.500000,3,0.611840,0.626569,0.616168,0.003790
7695.750000,3,0.648435,0.664028,0.652795,0.004029
7696.000000,3,0.683687,0.700246,0.687995,0.004280
7696.250000,3,0.715221,0.731936,0.720188,0.004197
7696.500000,3,0.745410,0.762590,0.750188,0.004375
7696.750000,3,0.772621,0.790757,0.777796,0.004585
7697.000000,3,0.799286,0.816770,0.804021,0.004469
7697.250000,3,0.823591,0.841746,0.828452,0.004657
7697.500000,3,0.845340,0.863885,0.850204,0.004677
7697.750000,3,0.863261,0.881616,0.868092,0.004612
7698.000000,3,0.877724,0.896861,0.882799,0.004811
7698.250000,3,0.889471,0.908680,0.894079,0.004914
7698.500000,3,0.899056,0.918276,0.903937,0.004749
7698.750000,3,0.907487,0.926580,0.912761,0.004676
7699.000000,3,0.916205,0.935007,0.921332,0.004652
7699.250000,3,0.923530,0.941559,0.928153,0.004493
7699.500000,3,0.928486,0.947227,0.932961,0.004663
7699.750000,3,0.931437,0.949096,0.935772,0.004472
7700.000000,3,0.933574,0.950994,0.938166,0.004326
7700.250000,3,0.935196,0.953030,0.939824,0.004418
7700.500000,3,0.938614,0.955855,0.943360,0.004404
7700.750000,3,0.944040,0.961982,0.948310,0.004420
7701.000000,3,0.950639,0.967404,0.954751,0.004280
7701.250000,3,0.956698,0.974299,0.961011,0.004427
7701.500000,3,0.962355,0.978394,0.966567,0.004085
7701.750000,3,0.966842,0.983711,0.971179,0.004232
7702.000000,3,0.971563,0.987755,0.975685,0.004121
7702.250000,3,0.975981,0.991574,0.980113,0.003998
7702.500000,3,0.980606,0.995839,0.984740,0.003876
7702.750000,3,0.985653,1.000576,0.989069,0.003818
7703.000000,3,0.990308,1.005145,0.994008,0.003841
7703.250000,3,0.994979,1.009935,0.998939,0.003828
7703.500000,3,1.001296,1.016034,1.004968,0.003719
7703.750000,3,1.008518,1.022533,1.011835,0.003617
7704.000000,3,1.016539,1.030642,1.019855,0.003573
7704.250000,3,1.024681,1.038210,1.027825,0.003346
7704.500000,3,1.032623,1.045409,1.035565,0.003306
7704.750000,3,1.040316,1.052988,1.043149,0.003255
7705.000000,3,1.047351,1.059807,1.050347,0.003254
7705.250000,3,1.054743,1.066526,1.057337,0.002954
7705.500000,3,1.061020,1.072675,1.063879,0.002836
7705.750000,3,1.066295,1.077715,1.069162,0.002832
7706.000000,3,1.070487,1.082134,1.073421,0.002756
7706.250000,3,1.073643,1.084094,1.075880,0.002635
7706.500000,3,1.075423,1.085504,1.077871,0.002488
7706.750000,3,1.077817,1.087823,1.080361,0.002386
7707.000000,3,1.082070,1.091603,1.084322,0.002309
7707.250000,3,1.087132,1.095732,1.089726,0.002107
7707.500000,3,1.093410,1.102301,1.096528,0.002004
7707.750000,3,1.100090,1.108610,1.102786,0.001951
7708.000000,3,1.105195,1.114259,1.108650,0.002016
7708.250000,3,1.110926,1.118639,1.113936,0.001837
7708.500000,3,1.117274,1.125708,1.121114,0.001852
7708.750000,3,1.126913,1.133157,1.129899,0.001586
7709.000000,3,1.137524,1.145035,1.141367,0.001756
7709.250000,3,1.150899,1.157993,1.155141,0.001767
7709.500000,3,1.164962,1.172821,1.169293,0.001877
7709.750000,3,1.178256,1.184777,1.182236,0.001622
7710.000000,3,1.189718,1.195963,1.193464,0.001630
7710.250000,3,1.199873,1.207029,1.203681,0.001937
7710.500000,3,1.208408,1.216176,1.212982,0.002101
7710.750000,3,1.217946,1.226813,1.222101,0.002450
7711.000000,3,1.225904,1.234810,1.231177,0.002588
7711.250000,3,1.234196,1.243355,1.239429,0.002847
7711.500000,3,1.242012,1.251475,1.246772,0.002870
7711.750000,3,1.248128,1.257163,1.253484,0.003051
7712.000000,3,1.254709,1.265380,1.261340,0.003453
7712.250000,3,1.262518,1.274857,1.269992,0.003687
7712.500000,3,1.272717,1.286873,1.280561,0.004089
7712.750000,3,1.284175,1.298749,1.292722,0.004215
7713.000000,3,1.295093,1.311905,1.305434,0.004907
7713.250000,3,1.305472,1.325360,1.317912,0.005399
7713.500000,3,1.316190,1.337306,1.329867,0.005783
7713.750000,3,1.324809,1.348333,1.340756,0.006284
7714.000000,3,1.335568,1.358280,1.351419,0.006381
7714.250000,3,1.343077,1.367992,1.360719,0.006848
7714.500000,3,1.351475,1.376717,1.369798,0.006827
7714.750000,3,1.357914,1.384785,1.377651,0.007407
7715.000000,3,1.362964,1.391658,1.384911,0.007807
7715.250000,3,1.369963,1.399109,1.392167,0.007995
7715.500000,3,1.376152,1.406841,1.399438,0.008226
7715.750000,3,1.381951,1.414613,1.407385,0.008813
7716.000000,3,1.388680,1.423375,1.415515,0.009050
7716.250000,3,1.395959,1.430257,1.423119,0.009108
7716.500000,3,1.401678,1.437869,1.429829,0.009428
7716.750000,3,1.407017,1.442520,1.436103,0.009476
7717.000000,3,1.411687,1.447361,1.440933,0.009586
7717.250000,3,1.415436,1.450782,1.444245,0.009442
7717.500000,3,1.416126,1.452324,1.444977,0.009286
7717.750000,3,1.413026,1.449715,1.442076,0.009420
7718.000000,3,1.408817,1.444714,1.436129,0.008969
7718.250000,3,1.401188,1.435257,1.426751,0.008480
7718.500000,3,1.391660,1.424757,1.414706,0.008060
7718.750000,3,1.377192,1.408821,1.398998,0.007629
7719.000000,3,1.358924,1.389573,1.378933,0.007363
7719.250000,3,1.336977,1.363745,1.353474,0.006549
7719.500000,3,1.306202,1.331699,1.321535,0.006494
7719.750000,3,1.269587,1.292435,1.282397,0.005892
7720.000000,3,1.227003,1.247895,1.237403,0.005627
7720.250000,3,1.177369,1.194021,1.185541,0.004905
7720.500000,3,1.120808,1.136481,1.128621,0.004574
7720.750000,3,1.055980,1.073524,1.065331,0.004494
7721.000000,3,0.987891,1.002416,0.996054,0.004103
7721.250000,3,0.912406,0.926400,0.920790,0.003900
7721.500000,3,0.833370,0.846916,0.841662,0.003738
7721.750000,3,0.753193,0.766313,0.761433,0.003429
7722.000000,3,0.675606,0.687202,0.682715,0.002864
7722.250000,3,0.601337,0.612103,0.607934,0.002699
7722.500000,3,0.533089,0.542566,0.539032,0.002396
7722.750000,3,0.472516,0.480860,0.477354,0.002051
7723.000000,3,0.420293,0.428167,0.424664,0.001811
7723.250000,3,0.378981,0.385125,0.382142,0.001492
7723.500000,3,0.348686,0.353965,0.351424,0.001316
7723.750000,3,0.330299,0.335171,0.332476,0.001248
7724.000000,4,0.298291,0.300719,0.299495,0.000800
7724.250000,4,0.300982,0.303261,0.301958,0.000742
7724.500000,4,0.306408,0.308870,0.307393,0.000773
7724.750000,4,0.317137,0.319799,0.318196,0.000731
7725.000000,4,0.330865,0.333361,0.332090,0.000740
7725.250000,4,0.350192,0.353214,0.351604,0.000846
7725.500000,4,0.372701,0.376575,0.374630,0.001100
7725.750000,4,0.400676,0.405542,0.403435,0.001409
7726.000000,4,0.432350,0.437467,0.435242,0.001563
7726.250000,4,0.467650,0.474027,0.471446,0.001945
7726.500000,4,0.504830,0.511958,0.509160,0.002160
7726.750000,4,0.544990,0.552784,0.549941,0.002488
7727.000000,4,0.585640,0.594964,0.591269,0.002777
7727.250000,4,0.628114,0.637853,0.634246,0.002870
7727.500000,4,0.669227,0.680041,0.675601,0.003054
7727.750000,4,0.709173,0.720153,0.716038,0.003336
7728.000000,4,0.745216,0.756853,0.752219,0.003392
7728.250000,4,0.778259,0.790938,0.786174,0.003503
7728.500000,4,0.809072,0.821463,0.816653,0.003506
7728.750000,4,0.838759,0.851936,0.846480,0.003604
7729.000000,4,0.866151,0.878399,0.873393,0.003483
7729.250000,4,0.890631,0.904088,0.898334,0.003703
7729.500000,4,0.910560,0.923492,0.917928,0.003660
7729.750000,4,0.926836,0.939304,0.934244,0.003706
7730.000000,4,0.939481,0.951152,0.946375,0.003355
7730.250000,4,0.951667,0.964421,0.958836,0.003677
7730.500000,4,0.964385,0.976246,0.971109,0.003315
7730.750000,4,0.978704,0.990400,0.985623,0.003280
7731.000000,4,0.991682,1.003737,0.998480,0.003294
7731.250000,4,1.002768,1.013965,1.009525,0.003353
7731.500000,4,1.009672,1.020758,1.015660,0.003511
7731.750000,4,1.014088,1.024313,1.019878,0.003258
7732.000000,4,1.017395,1.027889,1.022866,0.003110
7732.250000,4,1.022850,1.032764,1.028367,0.003066
7732.500000,4,1.029075,1.039107,1.034539,0.002902
7732.750000,4,1.036958,1.047477,1.042419,0.002998
7733.000000,4,1.042044,1.051353,1.047044,0.002877
7733.250000,4,1.045581,1.055168,1.050204,0.002783
7733.500000,4,1.046830,1.054999,1.050734,0.002631
7733.750000,4,1.048848,1.057685,1.053479,0.002527
7734.000000,4,1.055353,1.062929,1.058709,0.002145
7734.250000,4,1.065445,1.072688,1.068793,0.002268
7734.500000,4,1.076925,1.083806,1.080119,0.002062
7734.750000,4,1.088005,1.096102,1.091839,0.002230
7735.000000,4,1.097177,1.103413,1.100197,0.002036
7735.250000,4,1.102892,1.110375,1.106721,0.001980
7735.500000,4,1.108028,1.114121,1.111194,0.001903
7735.750000,4,1.113374,1.119985,1.117143,0.001986
7736.000000,4,1.119798,1.125498,1.122756,0.001745
7736.250000,4,1.124704,1.130592,1.128300,0.001833
7736.500000,4,1.127522,1.132770,1.130320,0.001637
7736.750000,4,1.127052,1.133531,1.130326,0.001926
7737.000000,4,1.124204,1.129841,1.127398,0.001730
7737.250000,4,1.123705,1.128668,1.126290,0.001697
7737.500000,4,1.123615,1.128405,1.125937,0.001647
7737.750000,4,1.126001,1.131074,1.128253,0.001661
7738.000000,4,1.127841,1.131711,1.129685,0.001362
7738.250000,4,1.127951,1.132383,1.129952,0.001334
7738.500000,4,1.125590,1.129149,1.127123,0.001221
7738.750000,4,1.122935,1.126352,1.124767,0.001079
7739.000000,4,1.122012,1.125430,1.123776,0.001016
7739.250000,4,1.125921,1.129075,1.127617,0.000980
7739.500000,4,1.133308,1.135979,1.134653,0.000754
7739.750000,4,1.143130,1.146253,1.145106,0.000799
7740.000000,4,1.188142,1.202954,1.195832,0.005054
7740.250000,4,1.161322,1.164295,1.162957,0.000988
7740.500000,4,1.166834,1.169313,1.167946,0.000758
7740.750000,4,1.172278,1.175599,1.173482,0.001075
7741.000000,4,1.175844,1.178756,1.177153,0.001029
7741.250000,4,1.180476,1.183306,1.182084,0.000882
7741.500000,4,1.181918,1.185144,1.183736,0.001032
7741.750000,4,1.182656,1.185665,1.184344,0.000878
7742.000000,4,1.180625,1.183547,1.182183,0.001052
7742.250000,4,1.180486,1.183568,1.182546,0.000919
7742.500000,4,1.182582,1.185662,1.184166,0.000855
7742.750000,4,1.189764,1.193136,1.191705,0.000936
7743.000000,4,1.199394,1.203277,1.201242,0.001084
7743.250000,4,1.211350,1.215946,1.213660,0.001221
7743.500000,4,1.221299,1.226038,1.223500,0.001180
7743.750000,4,1.229899,1.234990,1.232682,0.001377
7744.000000,4,1.236831,1.241854,1.239411,0.001377
7744.250000,4,1.243474,1.248983,1.246017,0.001615
7744.500000,4,1.248358,1.255183,1.251560,0.001711
7744.750000,4,1.254761,1.261757,1.258461,0.002029
7745.000000,4,1.259596,1.266383,1.262706,0.001852
7745.250000,4,1.263431,1.270110,1.266725,0.001873
7745.500000,4,1.265529,1.272238,1.268267,0.002029
7745.750000,4,1.266987,1.274686,1.270321,0.002088
7746.000000,4,1.268276,1.276395,1.271662,0.002174
7746.250000,4,1.271981,1.279792,1.274990,0.002276
7746.500000,4,1.274648,1.282350,1.278430,0.002297
7746.750000,4,1.279243,1.287246,1.282868,0.002323
7747.000000,4,1.281670,1.290913,1.285714,0.002594
7747.250000,4,1.286765,1.295339,1.289904,0.002645
7747.500000,4,1.289684,1.298636,1.293276,0.002632
7747.750000,4,1.296004,1.304141,1.299134,0.002630
7748.000000,4,1.300669,1.309597,1.304111,0.002826
7748.250000,4,1.305741,1.315242,1.309640,0.003336
7748.500000,4,1.309736,1.320338,1.313716,0.003184
7748.750000,4,1.314063,1.323994,1.318104,0.003096
7749.000000,4,1.316171,1.326902,1.320532,0.003169
7749.250000,4,1.318579,1.329570,1.322713,0.003300
7749.500000,4,1.318579,1.330009,1.323029,0.003614
7749.750000,4,1.317500,1.328960,1.322193,0.003541
7750.000000,4,1.312593,1.324414,1.317416,0.003887
7750.250000,4,1.305726,1.318159,1.310329,0.003803
7750.500000,4,1.293347,1.306339,1.298586,0.004112
7750.750000,4,1.279223,1.292152,1.284364,0.003991
7751.000000,4,1.259164,1.272119,1.264546,0.004264
7751.250000,4,1.236596,1.250097,1.241773,0.004403
7751.500000,4,1.205807,1.219403,1.211243,0.004387
7751.750000,4,1.169468,1.183214,1.175018,0.004176
7752.000000,4,1.126827,1.139321,1.131763,0.004423
7752.250000,4,1.077023,1.090103,1.082191,0.004277
7752.500000,4,1.020658,1.033052,1.025785,0.004191
