# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.284556,0.296958,0.285801,0.002703
7628.250000,1,0.286370,0.299033,0.287868,0.002695
7628.500000,1,0.292458,0.306156,0.294048,0.002931
7628.750000,1,0.304436,0.320352,0.306377,0.003351
7629.000000,1,0.323463,0.341780,0.325592,0.003898
7629.250000,1,0.349743,0.372553,0.352680,0.004773
7629.500000,1,0.382825,0.406718,0.385754,0.005047
7629.750000,1,0.419990,0.437858,0.422946,0.003685
7630.000000,1,0.459040,0.463093,0.461490,0.001051
7630.250000,1,0.496618,0.504552,0.502665,0.001805
7630.500000,1,0.538658,0.548677,0.546387,0.002179
7630.750000,1,0.586479,0.596909,0.594607,0.002273
7631.000000,1,0.638789,0.650134,0.647567,0.002481
7631.250000,1,0.696075,0.707814,0.704900,0.002555
7631.500000,1,0.754122,0.765812,0.762684,0.002537
7631.750000,1,0.807995,0.818421,0.815875,0.002361
7632.000000,1,0.850252,0.862077,0.859159,0.002508
7632.250000,1,0.882332,0.893457,0.890693,0.002344
7632.500000,1,0.904880,0.916466,0.913286,0.002478
7632.750000,1,0.924496,0.935747,0.932635,0.002323
7633.000000,1,0.945541,0.957161,0.953341,0.002377
7633.250000,1,0.970225,0.981160,0.978041,0.002412
7633.500000,1,1.000458,1.006092,1.003504,0.001628
7633.750000,1,1.020621,1.041024,1.024897,0.004367
7634.000000,1,1.027689,1.050400,1.032424,0.004779
7634.250000,1,1.021492,1.040732,1.026179,0.004117
7634.500000,1,1.006998,1.023196,1.011170,0.003596
7634.750000,1,0.994511,1.006586,0.998023,0.002873
7635.000000,1,0.990104,1.000343,0.993526,0.002562
7635.250000,1,0.998257,1.007567,1.000777,0.002122
7635.500000,1,1.011093,1.017697,1.014989,0.001499
7635.750000,1,1.022834,1.032970,1.030494,0.002028
7636.000000,1,1.030400,1.041297,1.038856,0.002171
7636.250000,1,1.028237,1.038194,1.036192,0.002039
7636.500000,1,1.018619,1.028243,1.026636,0.002114
7636.750000,1,1.011123,1.021020,1.018954,0.002047
7637.000000,1,1.011516,1.021780,1.019914,0.002156
7637.250000,1,1.024917,1.036791,1.034329,0.002384
7637.500000,1,1.049002,1.059742,1.057737,0.002215
7637.750000,1,1.077142,1.086170,1.084465,0.001899
7638.000000,1,1.100513,1.106711,1.104961,0.001380
7638.250000,1,1.111943,1.116399,1.115259,0.001177
7638.500000,1,1.124702,1.129600,1.127776,0.001093
7638.750000,1,1.112430,1.116680,1.115291,0.000902
7639.000000,1,1.116081,1.120072,1.118484,0.000889
7639.250000,1,1.127136,1.131248,1.129211,0.001000
7639.500000,1,1.143161,1.148684,1.145742,0.001070
7639.750000,1,1.160089,1.167749,1.162880,0.001411
7640.000000,1,1.169643,1.180295,1.174161,0.001820
7640.250000,1,1.171276,1.180888,1.174879,0.001753
7640.500000,1,1.160890,1.173252,1.164987,0.002155
7640.750000,1,1.145940,1.158986,1.150093,0.002303
7641.000000,1,1.133374,1.146038,1.136417,0.002360
7641.250000,1,1.125625,1.139659,1.128961,0.002631
7641.500000,1,1.126254,1.141349,1.129427,0.002899
7641.750000,1,1.132451,1.148694,1.135867,0.003097
7642.000000,1,1.138526,1.156843,1.142409,0.003465
7642.250000,1,1.142228,1.159358,1.144545,0.003484
7642.500000,1,1.134469,1.154801,1.138402,0.003907
7642.750000,1,1.121527,1.142034,1.125903,0.003869
7643.000000,1,1.107054,1.128049,1.111224,0.004004
7643.250000,1,1.097885,1.118864,1.101543,0.004082
7643.500000,1,1.097277,1.118149,1.100343,0.004163
7643.750000,1,1.105374,1.124397,1.107491,0.003949
7644.000000,1,1.117469,1.135886,1.119913,0.003977
7644.250000,1,1.129023,1.146833,1.131597,0.004145
7644.500000,1,1.134084,1.152024,1.136932,0.004200
7644.750000,1,1.134604,1.150716,1.136912,0.003907
7645.000000,1,1.132102,1.148090,1.134486,0.003845
7645.250000,1,1.132703,1.146833,1.134839,0.003714
7645.500000,1,1.137790,1.150364,1.140274,0.003346
7645.750000,1,1.148636,1.160150,1.150841,0.002794
7646.000000,1,1.159205,1.170424,1.161595,0.002307
7646.250000,1,1.165870,1.178183,1.168464,0.002456
7646.500000,1,1.167574,1.176804,1.169313,0.001935
7646.750000,1,1.164177,1.173731,1.166407,0.001919
7647.000000,1,1.159479,1.170982,1.163798,0.002150
7647.250000,1,1.160264,1.174258,1.167187,0.002451
7647.500000,1,1.170153,1.184654,1.177708,0.002515
7647.750000,1,1.185355,1.198925,1.193908,0.002621
7648.000000,1,1.201835,1.213642,1.211236,0.002501
7648.250000,1,1.215135,1.228025,1.225720,0.002705
7648.500000,1,1.224994,1.239127,1.235315,0.002797
7648.750000,1,1.231373,1.244303,1.241387,0.002672
7649.000000,1,1.236152,1.251140,1.247096,0.002910
7649.250000,1,1.243828,1.258508,1.255201,0.002889
7649.500000,1,1.254442,1.270661,1.266694,0.003187
7649.750000,1,1.267491,1.283755,1.280742,0.003302
7650.000000,1,1.280348,1.297971,1.294612,0.003499
7650.250000,1,1.289846,1.308883,1.305017,0.003734
7650.500000,1,1.294564,1.313017,1.310382,0.003803
7650.750000,1,1.292814,1.314449,1.310542,0.004298
7651.000000,1,1.290620,1.310805,1.308119,0.004235
7651.250000,1,1.287894,1.310364,1.306614,0.004544
7651.500000,1,1.289524,1.311032,1.308193,0.004532
7651.750000,1,1.295842,1.316832,1.313802,0.004315
7652.000000,1,1.304575,1.322621,1.320209,0.003775
7652.250000,1,1.310269,1.327398,1.324963,0.003537
7652.500000,1,1.310410,1.325641,1.323646,0.003314
7652.750000,1,1.304142,1.317948,1.315912,0.002939
7653.000000,1,1.293427,1.305813,1.303663,0.002701
7653.250000,1,1.281636,1.294039,1.291870,0.002616
7653.500000,1,1.276646,1.286600,1.284622,0.002107
7653.750000,1,1.275258,1.284667,1.282902,0.002044
7654.000000,1,1.275489,1.284726,1.282823,0.002038
7654.250000,1,1.271867,1.280431,1.278464,0.001795
7654.500000,1,1.259040,1.266202,1.264038,0.001488
7654.750000,1,1.233234,1.240432,1.238590,0.001536
7655.000000,1,1.201000,1.208795,1.205807,0.001546
7655.250000,1,1.166431,1.173964,1.171450,0.001514
7655.500000,1,1.133552,1.140346,1.138090,0.001537
7655.750000,1,1.099477,1.108962,1.105692,0.001962
7656.000000,1,1.064657,1.072487,1.069728,0.001831
7656.250000,1,1.019403,1.028267,1.024391,0.002048
7656.500000,1,0.963864,0.971457,0.967501,0.001567
7656.750000,1,0.898934,0.904649,0.901277,0.001507
7657.000000,1,0.828992,0.863532,0.832564,0.007229
7657.250000,1,0.760158,0.795678,0.763798,0.007453
7657.500000,1,0.694603,0.720924,0.697786,0.005496
7657.750000,1,0.632110,0.638362,0.634335,0.001529
7658.000000,1,0.570530,0.577669,0.573188,0.001678
7658.250000,1,0.510839,0.519127,0.513297,0.001887
7658.500000,1,0.452705,0.463140,0.455801,0.002171
7658.750000,1,0.401887,0.413130,0.404391,0.002357
7659.000000,1,0.358872,0.370647,0.361468,0.002366
7659.250000,1,0.327094,0.338784,0.328989,0.002458
7659.500000,1,0.304399,0.316808,0.306520,0.002550
7659.750000,1,0.292514,0.304108,0.293660,0.002536
7660.000000,2,0.296413,0.298621,0.297604,0.000628
7660.250000,2,0.297320,0.299577,0.298499,0.000603
7660.500000,2,0.300549,0.302872,0.301639,0.000628
7660.750000,2,0.305354,0.307557,0.306351,0.000592
7661.000000,2,0.311912,0.314090,0.312760,0.000558
7661.250000,2,0.319526,0.321558,0.320405,0.000532
7661.500000,2,0.330083,0.332658,0.331027,0.000627
7661.750000,2,0.344891,0.350869,0.345831,0.001274
7662.000000,2,0.364659,0.372223,0.365986,0.001576
7662.250000,2,0.389464,0.398327,0.390997,0.001870
7662.500000,2,0.418026,0.427550,0.419649,0.001991
7662.750000,2,0.447293,0.457500,0.448952,0.002164
7663.000000,2,0.474947,0.485422,0.476919,0.002180
7663.250000,2,0.500276,0.511218,0.502683,0.002216
7663.500000,2,0.525609,0.535705,0.527880,0.002064
7663.750000,2,0.552191,0.557531,0.554032,0.001239
7664.000000,2,0.581260,0.585044,0.583198,0.001073
7664.250000,2,0.611059,0.615167,0.613187,0.001193
7664.500000,2,0.638008,0.642602,0.640668,0.001135
7664.750000,2,0.659265,0.663995,0.661657,0.001193
7665.000000,2,0.671881,0.676900,0.674565,0.001187
7665.250000,2,0.678711,0.684464,0.681809,0.001252
7665.500000,2,0.685647,0.691460,0.688424,0.001311
7665.750000,2,0.695959,0.701182,0.698499,0.001288
7666.000000,2,0.712402,0.717430,0.714922,0.001226
7666.250000,2,0.732991,0.737972,0.735882,0.001171
7666.500000,2,0.755170,0.760252,0.757644,0.001248
7666.750000,2,0.771901,0.776976,0.774513,0.001178
7667.000000,2,0.781115,0.786735,0.784471,0.001287
7667.250000,2,0.786075,0.792214,0.788999,0.001388
7667.500000,2,0.789831,0.795267,0.792757,0.001283
7667.750000,2,0.797852,0.802802,0.800515,0.001275
7668.000000,2,0.811142,0.817373,0.814701,0.001427
7668.250000,2,0.829765,0.835326,0.833128,0.001182
7668.500000,2,0.850708,0.855809,0.854066,0.001240
7668.750000,2,0.869057,0.874140,0.871873,0.001140
7669.000000,2,0.881510,0.886580,0.884408,0.001196
7669.250000,2,0.888029,0.893298,0.891095,0.001265
7669.500000,2,0.891866,0.896284,0.894749,0.001182
7669.750000,2,0.896333,0.900937,0.899185,0.001142
7670.000000,2,0.904218,0.908796,0.907099,0.001152
7670.250000,2,0.916574,0.921039,0.919016,0.001081
7670.500000,2,0.931783,0.935593,0.933589,0.001012
7670.750000,2,0.945860,0.948753,0.947576,0.000862
7671.000000,2,0.956170,0.959320,0.957683,0.000852
7671.250000,2,0.959621,0.962832,0.961401,0.000878
7671.500000,2,0.957048,0.960014,0.958703,0.000878
7671.750000,2,0.950924,0.953852,0.952659,0.000842
7672.000000,2,0.947173,0.950931,0.949295,0.000971
7672.250000,2,0.947625,0.950669,0.949200,0.000812
7672.500000,2,0.954685,0.958933,0.957127,0.000994
7672.750000,2,0.968299,0.971665,0.970252,0.000977
7673.000000,2,0.983662,0.986620,0.985094,0.000831
7673.250000,2,0.995253,0.998391,0.996580,0.000914
7673.500000,2,1.001763,1.004458,1.003213,0.000710
7673.750000,2,1.003667,1.006895,1.005877,0.000773
7674.000000,2,1.008531,1.010505,1.009603,0.000609
7674.250000,2,1.017485,1.020448,1.018969,0.000729
7674.500000,2,1.035183,1.038214,1.036330,0.000760
7674.750000,2,1.058632,1.061943,1.060455,0.000790
7675.000000,2,1.086240,1.088459,1.087463,0.000658
7675.250000,2,1.110126,1.113090,1.111679,0.000754
7675.500000,2,1.128976,1.131836,1.130487,0.000705
7675.750000,2,1.143662,1.145674,1.144847,0.000530
7676.000000,2,1.159543,1.161162,1.160435,0.000470
7676.250000,2,1.173406,1.176256,1.175014,0.000740
7676.500000,2,1.193743,1.196937,1.195566,0.000766
7676.750000,2,1.216587,1.219416,1.218423,0.000683
7677.000000,2,1.237419,1.240846,1.239517,0.000737
7677.250000,2,1.254436,1.257323,1.256262,0.000785
7677.500000,2,1.267657,1.270108,1.269047,0.000701
7677.750000,2,1.277227,1.280480,1.279426,0.000854
7678.000000,2,1.288994,1.292494,1.291038,0.000756
7678.250000,2,1.304118,1.306468,1.305410,0.000700
7678.500000,2,1.322325,1.326199,1.323361,0.000820
7678.750000,2,1.339973,1.345505,1.341528,0.001171
7679.000000,2,1.354345,1.359430,1.357362,0.001068
7679.250000,2,1.368993,1.372222,1.370808,0.000736
7679.500000,2,1.378171,1.382697,1.380621,0.000973
7679.750000,2,1.386575,1.390077,1.387996,0.000742
7680.000000,2,1.391481,1.395422,1.394079,0.000794
7680.250000,2,1.397566,1.400372,1.399250,0.000712
7680.500000,2,1.403592,1.405819,1.404808,0.000640
7680.750000,2,1.408943,1.412594,1.411184,0.000782
7681.000000,2,1.416357,1.419529,1.418018,0.000733
7681.250000,2,1.421847,1.425428,1.423701,0.000908
7681.500000,2,1.426089,1.429874,1.428011,0.000821
7681.750000,2,1.427219,1.431720,1.429455,0.000973
7682.000000,2,1.426426,1.430567,1.428773,0.001027
7682.250000,2,1.425097,1.429646,1.427203,0.001307
7682.500000,2,1.426109,1.430627,1.428400,0.001150
7682.750000,2,1.429972,1.434350,1.432518,0.001086
7683.000000,2,1.436277,1.442013,1.439270,0.001391
7683.250000,2,1.442907,1.448839,1.445539,0.001290
7683.500000,2,1.448021,1.452471,1.450611,0.001259
7683.750000,2,1.450400,1.455352,1.452848,0.001489
7684.000000,2,1.452134,1.457623,1.454975,0.001343
7684.250000,2,1.456168,1.462256,1.458610,0.001566
7684.500000,2,1.464196,1.469516,1.466519,0.001351
7684.750000,2,1.474592,1.480459,1.477676,0.001678
7685.000000,2,1.487932,1.493293,1.490149,0.001518
7685.250000,2,1.497386,1.503988,1.500717,0.001669
7685.500000,2,1.504413,1.511517,1.507150,0.001607
7685.750000,2,1.504810,1.511577,1.507993,0.001625
7686.000000,2,1.503521,1.510069,1.506175,0.001744
7686.250000,2,1.500736,1.506874,1.503328,0.001695
7686.500000,2,1.496815,1.502400,1.499374,0.001634
7686.750000,2,1.489024,1.495130,1.492049,0.001577
7687.000000,2,1.474742,1.479992,1.477331,0.001573
7687.250000,2,1.450227,1.456193,1.453007,0.001615
7687.500000,2,1.415532,1.420910,1.418280,0.001610
7687.750000,2,1.371544,1.378395,1.374400,0.001590
7688.000000,2,1.319538,1.327009,1.323781,0.001726
7688.250000,2,1.261347,1.269336,1.265705,0.001906
7688.500000,2,1.196655,1.204593,1.201058,0.001796
7688.750000,2,1.125630,1.132759,1.129506,0.001789
7689.000000,2,1.048879,1.054629,1.051651,0.001688
7689.250000,2,0.966322,0.971427,0.969080,0.001683
7689.500000,2,0.881038,0.887118,0.884095,0.001867
7689.750000,2,0.797090,0.803142,0.800313,0.001915
7690.000000,2,0.716525,0.722348,0.719705,0.001953
7690.250000,2,0.639523,0.646738,0.643836,0.002064
7690.500000,2,0.567354,0.575830,0.572751,0.002196
7690.750000,2,0.500112,0.508774,0.505042,0.002189
7691.000000,2,0.436945,0.444971,0.441653,0.002002
7691.250000,2,0.382371,0.389003,0.386206,0.001632
7691.500000,2,0.341764,0.346412,0.344175,0.001184
7691.750000,2,0.316001,0.319525,0.317904,0.000809
7692.000000,3,0.301492,0.302842,0.302035,0.000376
7692.250000,3,0.303373,0.305021,0.304068,0.000449
7692.500000,3,0.309879,0.311769,0.310795,0.000451
7692.750000,3,0.321702,0.323651,0.322605,0.000505
7693.000000,3,0.339323,0.341447,0.340536,0.000556
7693.250000,3,0.363532,0.365585,0.364520,0.000636
7693.500000,3,0.392195,0.395099,0.393977,0.000748
7693.750000,3,0.425355,0.428681,0.427491,0.000864
7694.000000,3,0.461240,0.464998,0.463506,0.000981
7694.250000,3,0.499473,0.503976,0.501927,0.001095
7694.500000,3,0.541004,0.545263,0.543615,0.001206
7694.750000,3,0.586106,0.591301,0.589074,0.001360
7695.000000,3,0.635312,0.640636,0.638287,0.001339
7695.250000,3,0.685499,0.690865,0.688496,0.001399
7695.500000,3,0.733624,0.738444,0.736541,0.001401
7695.750000,3,0.775901,0.780596,0.778742,0.001334
7696.000000,3,0.812256,0.817163,0.815101,0.001462
7696.250000,3,0.844355,0.849340,0.847394,0.001469
7696.500000,3,0.876305,0.881020,0.879153,0.001416
7696.750000,3,0.909635,0.914452,0.912285,0.001448
7697.000000,3,0.943246,0.947829,0.946026,0.001360
7697.250000,3,0.974478,0.978848,0.977151,0.001484
7697.500000,3,0.999871,1.005535,1.003390,0.001675
7697.750000,3,1.019735,1.024928,1.022584,0.001522
7698.000000,3,1.033283,1.037956,1.036050,0.001414
7698.250000,3,1.042583,1.047292,1.045559,0.001434
7698.500000,3,1.050628,1.055343,1.053660,0.001453
7698.750000,3,1.058060,1.063375,1.061297,0.001552
7699.000000,3,1.065196,1.071140,1.069002,0.001573
7699.250000,3,1.072583,1.077767,1.076015,0.001473
7699.500000,3,1.077408,1.082837,1.081257,0.001561
7699.750000,3,1.080767,1.086029,1.084370,0.001437
7700.000000,3,1.084027,1.089528,1.087702,0.001600
7700.250000,3,1.079676,1.084988,1.083282,0.001456
7700.500000,3,1.075225,1.080863,1.078915,0.001532
7700.750000,3,1.069717,1.075267,1.073370,0.001641
7701.000000,3,1.064391,1.069655,1.067973,0.001408
7701.250000,3,1.059711,1.065552,1.063878,0.001613
7701.500000,3,1.057990,1.063774,1.061359,0.001598
7701.750000,3,1.054901,1.060921,1.058837,0.001598
7702.000000,3,1.050012,1.055518,1.053910,0.001542
7702.250000,3,1.041725,1.047246,1.045373,0.001493
7702.500000,3,1.030126,1.035692,1.033804,0.001522
7702.750000,3,1.018941,1.023646,1.022283,0.001378
7703.000000,3,1.011590,1.016557,1.014618,0.001457
7703.250000,3,1.010444,1.014373,1.012928,0.001178
7703.500000,3,1.013276,1.017530,1.015808,0.001237
7703.750000,3,1.018216,1.022456,1.020755,0.001112
7704.000000,3,1.022269,1.026502,1.025054,0.001185
7704.250000,3,1.023649,1.026959,1.025672,0.000877
7704.500000,3,1.022765,1.025673,1.024527,0.000943
7704.750000,3,1.022219,1.025162,1.024163,0.000884
7705.000000,3,1.026679,1.030001,1.028696,0.000874
7705.250000,3,1.037765,1.040351,1.039279,0.000745
7705.500000,3,1.053744,1.056308,1.055085,0.000687
7705.750000,3,1.071382,1.073645,1.072862,0.000550
7706.000000,3,1.087421,1.089913,1.088545,0.000627
7706.250000,3,1.099246,1.101819,1.100680,0.000664
7706.500000,3,1.107919,1.110242,1.108886,0.000582
7706.750000,3,1.115334,1.117503,1.116380,0.000576
7707.000000,3,1.123052,1.124829,1.123961,0.000455
7707.250000,3,1.131304,1.133201,1.132277,0.000442
7707.500000,3,1.139251,1.141131,1.140286,0.000446
7707.750000,3,1.145816,1.147313,1.146562,0.000475
7708.000000,3,1.150841,1.153026,1.151568,0.000528
7708.250000,3,1.153926,1.156241,1.155016,0.000599
7708.500000,3,1.158205,1.160365,1.159171,0.000573
7708.750000,3,1.163972,1.166188,1.165152,0.000585
7709.000000,3,1.172054,1.175333,1.173225,0.000771
7709.250000,3,1.180347,1.183235,1.182135,0.000680
7709.500000,3,1.189192,1.192637,1.190550,0.000926
7709.750000,3,1.196621,1.199516,1.197632,0.000744
7710.000000,3,1.203141,1.205674,1.203954,0.000655
7710.250000,3,1.208439,1.211904,1.209728,0.000864
7710.500000,3,1.214011,1.217536,1.215426,0.000894
7710.750000,3,1.218897,1.223248,1.220725,0.001000
7711.000000,3,1.223983,1.228171,1.225571,0.001148
7711.250000,3,1.227863,1.231940,1.229655,0.000998
7711.500000,3,1.232830,1.235812,1.233720,0.000956
7711.750000,3,1.236833,1.240304,1.238135,0.000923
7712.000000,3,1.241032,1.245896,1.242972,0.001136
7712.250000,3,1.246035,1.250039,1.247318,0.000971
7712.500000,3,1.248500,1.252939,1.250696,0.001054
7712.750000,3,1.250712,1.254986,1.252557,0.001103
7713.000000,3,1.251562,1.256476,1.253752,0.001238
7713.250000,3,1.253335,1.257420,1.254938,0.001080
7713.500000,3,1.255035,1.258482,1.256353,0.000964
7713.750000,3,1.256483,1.260148,1.258018,0.001092
7714.000000,3,1.258640,1.263016,1.260376,0.001111
7714.250000,3,1.260549,1.271771,1.262518,0.002367
7714.500000,3,1.260964,1.272967,1.263226,0.002538
7714.750000,3,1.261873,1.273178,1.263724,0.002438
7715.000000,3,1.263196,1.275490,1.265441,0.002599
7715.250000,3,1.266855,1.279300,1.269221,0.002613
7715.500000,3,1.273377,1.286266,1.275643,0.002700
7715.750000,3,1.281124,1.293132,1.283315,0.002622
7716.000000,3,1.288589,1.294599,1.290907,0.001644
7716.250000,3,1.296301,1.301654,1.298102,0.001452
7716.500000,3,1.302541,1.308640,1.304673,0.001740
7716.750000,3,1.308452,1.314588,1.310783,0.001673
7717.000000,3,1.314143,1.320743,1.316179,0.001812
7717.250000,3,1.317764,1.323926,1.319738,0.001833
7717.500000,3,1.319365,1.325354,1.321389,0.001835
7717.750000,3,1.317689,1.324412,1.320058,0.001846
7718.000000,3,1.312573,1.319456,1.315166,0.001946
7718.250000,3,1.303635,1.310240,1.306230,0.001903
7718.500000,3,1.289578,1.296428,1.292596,0.001915
7718.750000,3,1.270776,1.278015,1.273827,0.001947
7719.000000,3,1.246882,1.253222,1.249454,0.001833
7719.250000,3,1.216183,1.223072,1.219498,0.001981
7719.500000,3,1.181050,1.188152,1.184353,0.002037
7719.750000,3,1.141143,1.149021,1.144490,0.002123
7720.000000,3,1.097476,1.103906,1.100294,0.001751
7720.250000,3,1.047648,1.054976,1.050807,0.001990
7720.500000,3,0.992324,1.000183,0.996238,0.001998
7720.750000,3,0.931774,0.940128,0.935764,0.002068
7721.000000,3,0.866062,0.874112,0.870135,0.001948
7721.250000,3,0.797905,0.805065,0.801263,0.001733
7721.500000,3,0.727636,0.735230,0.731558,0.001766
7721.750000,3,0.659777,0.666708,0.663007,0.001726
7722.000000,3,0.594254,0.600389,0.597197,0.001527
7722.250000,3,0.532238,0.537725,0.534941,0.001370
7722.500000,3,0.474930,0.479999,0.477733,0.001225
7722.750000,3,0.424795,0.428764,0.427015,0.001059
7723.000000,3,0.382224,0.385823,0.384096,0.001032
7723.250000,3,0.348480,0.351607,0.350068,0.000775
7723.500000,3,0.324753,0.327376,0.325763,0.000687
7723.750000,3,0.310144,0.312474,0.311030,0.000516
7724.000000,4,0.289524,0.291731,0.290546,0.000599
7724.250000,4,0.291780,0.293711,0.292602,0.000560
7724.500000,4,0.297750,0.299649,0.298671,0.000506
7724.750000,4,0.308206,0.310095,0.309122,0.000490
7725.000000,4,0.322815,0.325088,0.323961,0.000555
7725.250000,4,0.342980,0.344695,0.344047,0.000449
7725.500000,4,0.368615,0.370541,0.369673,0.000597
7725.750000,4,0.399830,0.402305,0.401103,0.000731
7726.000000,4,0.436048,0.438628,0.437424,0.000860
7726.250000,4,0.476161,0.479339,0.477960,0.000943
7726.500000,4,0.519287,0.522600,0.521218,0.000909
7726.750000,4,0.563593,0.568876,0.566164,0.001211
7727.000000,4,0.608748,0.614418,0.611463,0.001319
7727.250000,4,0.653283,0.659518,0.656134,0.001443
7727.500000,4,0.696916,0.702492,0.699235,0.001290
7727.750000,4,0.736793,0.743307,0.739952,0.001371
7728.000000,4,0.774984,0.780958,0.777708,0.001392
7728.250000,4,0.809996,0.814915,0.812517,0.001198
7728.500000,4,0.841546,0.847838,0.844218,0.001514
7728.750000,4,0.869514,0.873977,0.871703,0.001308
7729.000000,4,0.892281,0.895840,0.894364,0.001191
7729.250000,4,0.909311,0.913502,0.911722,0.001167
7729.500000,4,0.921762,0.925423,0.924032,0.001196
7729.750000,4,0.931426,0.935099,0.933660,0.001124
7730.000000,4,0.940772,0.944577,0.943134,0.001156
7730.250000,4,0.953480,0.956580,0.955081,0.001004
7730.500000,4,0.967217,0.970926,0.969219,0.001054
7730.750000,4,0.981919,0.986535,0.984021,0.001095
7731.000000,4,0.993783,0.997487,0.996050,0.001057
7731.250000,4,1.001973,1.005161,1.003937,0.000840
7731.500000,4,1.006223,1.009024,1.008045,0.000841
7731.750000,4,1.009063,1.011937,1.010647,0.000890
7732.000000,4,1.014439,1.016961,1.015940,0.000825
7732.250000,4,1.023427,1.026167,1.025039,0.000814
7732.500000,4,1.035330,1.037950,1.036926,0.000731
7732.750000,4,1.048606,1.051497,1.049973,0.000711
7733.000000,4,1.059533,1.061898,1.060783,0.000713
7733.250000,4,1.066841,1.069694,1.068112,0.000798
7733.500000,4,1.071883,1.073975,1.073212,0.000567
7733.750000,4,1.076786,1.079841,1.078261,0.000774
7734.000000,4,1.083621,1.086395,1.084913,0.000687
7734.250000,4,1.091730,1.094681,1.093698,0.000740
7734.500000,4,1.101670,1.104677,1.103471,0.000758
7734.750000,4,1.110034,1.113681,1.112342,0.000873
7735.000000,4,1.116687,1.119333,1.118437,0.000674
7735.250000,4,1.120155,1.122994,1.121856,0.000829
7735.500000,4,1.121963,1.125051,1.123879,0.000757
7735.750000,4,1.125068,1.128191,1.126464,0.000749
7736.000000,4,1.128949,1.132694,1.130777,0.001006
7736.250000,4,1.135106,1.138578,1.136502,0.000939
7736.500000,4,1.142543,1.146492,1.144065,0.000989
7736.750000,4,1.150352,1.154905,1.152658,0.001123
7737.000000,4,1.158522,1.163597,1.161527,0.001410
7737.250000,4,1.166234,1.171950,1.169932,0.001731
7737.500000,4,1.171531,1.178429,1.175737,0.002048
7737.750000,4,1.173497,1.181388,1.178979,0.002508
7738.000000,4,1.174281,1.183214,1.180390,0.002989
7738.250000,4,1.175557,1.187048,1.183126,0.003551
7738.500000,4,1.181286,1.196380,1.190818,0.004532
7738.750000,4,1.195446,1.213912,1.206219,0.005433
7739.000000,4,1.215848,1.238401,1.229502,0.006656
7739.250000,4,1.242021,1.267731,1.257421,0.007832
7739.500000,4,1.266510,1.296049,1.283650,0.008732
7739.750000,4,1.280778,1.312789,1.300443,0.009327
7740.000000,4,1.291672,1.324547,1.312232,0.009741
7740.250000,4,1.277277,1.305690,1.295084,0.008408
7740.500000,4,1.264767,1.289994,1.280159,0.007292
7740.750000,4,1.252995,1.274479,1.266204,0.006087
7741.000000,4,1.245373,1.262670,1.255992,0.004721
7741.250000,4,1.240405,1.253502,1.249163,0.003690
7741.500000,4,1.237113,1.247333,1.243328,0.002838
7741.750000,4,1.232624,1.240686,1.237464,0.002082
7742.000000,4,1.227945,1.233272,1.230955,0.001342
7742.250000,4,1.224474,1.227794,1.226273,0.000936
7742.500000,4,1.223860,1.225957,1.225049,0.000541
7742.750000,4,1.226519,1.228483,1.227725,0.000544
7743.000000,4,1.231560,1.234822,1.232881,0.000896
7743.250000,4,1.236964,1.241817,1.238778,0.001296
7743.500000,4,1.241893,1.246960,1.243730,0.001358
7743.750000,4,1.244917,1.251070,1.246909,0.001846
7744.000000,4,1.247348,1.253494,1.249375,0.001949
7744.250000,4,1.249583,1.256450,1.251932,0.002109
7744.500000,4,1.252307,1.259325,1.254787,0.002191
7744.750000,4,1.255619,1.262762,1.258141,0.002246
7745.000000,4,1.257861,1.266513,1.261063,0.002288
7745.250000,4,1.260345,1.268458,1.263624,0.002342
7745.500000,4,1.262419,1.271510,1.265851,0.002472
7745.750000,4,1.265031,1.273366,1.267748,0.002563
7746.000000,4,1.266076,1.275860,1.269326,0.002730
7746.250000,4,1.268322,1.276139,1.270749,0.002490
7746.500000,4,1.268902,1.278643,1.271567,0.002707
7746.750000,4,1.268877,1.277506,1.271644,0.002633
7747.000000,4,1.267737,1.276030,1.270513,0.002532
7747.250000,4,1.265383,1.274124,1.268247,0.002591
7747.500000,4,1.262268,1.270124,1.264669,0.002461
7747.750000,4,1.256840,1.265256,1.259836,0.002511
7748.000000,4,1.249838,1.258153,1.252693,0.002445
7748.250000,4,1.240702,1.249573,1.243936,0.002495
7748.500000,4,1.231385,1.239707,1.233891,0.002334
7748.750000,4,1.221437,1.229601,1.224184,0.002386
7749.000000,4,1.211319,1.221251,1.214646,0.002651
7749.250000,4,1.203535,1.212143,1.206140,0.002331
7749.500000,4,1.194278,1.202656,1.196969,0.002533
7749.750000,4,1.184097,1.192550,1.186727,0.002553
7750.000000,4,1.173163,1.182215,1.175704,0.002733
7750.250000,4,1.161378,1.172010,1.164837,0.002933
7750.500000,4,1.151257,1.161465,1.154489,0.002926
7750.750000,4,1.142229,1.152427,1.145380,0.003101
7751.000000,4,1.132460,1.143329,1.135824,0.003339
7751.250000,4,1.120891,1.131839,1.124261,0.003326
7751.500000,4,1.104037,1.114191,1.107047,0.003261
7751.750000,4,1.079335,1.090302,1.083030,0.003374
7752.000000,4,1.047952,1.059137,1.051618,0.003389
7752.250000,4,1.008795,1.019550,1.012520,0.003445
7752.500000,4,0.963308,0.973929,0.967155,0.003267
