# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.267803,0.282895,0.269491,0.003059
7628.250000,1,0.273920,0.288872,0.275397,0.003062
7628.500000,1,0.279715,0.297269,0.281214,0.003634
7628.750000,1,0.295785,0.317437,0.297659,0.004452
7629.000000,1,0.310813,0.338324,0.312996,0.005695
7629.250000,1,0.336049,0.371919,0.339152,0.007393
7629.500000,1,0.361283,0.401709,0.365215,0.008246
7629.750000,1,0.398328,0.431151,0.402771,0.006522
7630.000000,1,0.435511,0.446039,0.439038,0.002250
7630.250000,1,0.478416,0.489431,0.485078,0.002500
7630.500000,1,0.519519,0.534355,0.528289,0.003249
7630.750000,1,0.565795,0.579803,0.575028,0.003090
7631.000000,1,0.609800,0.623597,0.617850,0.003378
7631.250000,1,0.662423,0.675351,0.669240,0.003632
7631.500000,1,0.708904,0.722263,0.715945,0.003652
7631.750000,1,0.757994,0.773033,0.766336,0.003909
7632.000000,1,0.797435,0.811802,0.805218,0.003906
7632.250000,1,0.832798,0.849604,0.842586,0.004211
7632.500000,1,0.860494,0.876777,0.869952,0.004342
7632.750000,1,0.893717,0.910627,0.902884,0.004640
7633.000000,1,0.921937,0.939298,0.931522,0.004608
7633.250000,1,0.954538,0.973006,0.964661,0.004906
7633.500000,1,0.975552,0.993461,0.986512,0.004547
7633.750000,1,0.993658,1.031292,1.006510,0.007289
7634.000000,1,1.000101,1.043299,1.013166,0.008238
7634.250000,1,1.011742,1.053927,1.024891,0.008007
7634.500000,1,1.021654,1.063866,1.035135,0.007942
7634.750000,1,1.042990,1.083812,1.055433,0.007861
7635.000000,1,1.056776,1.096310,1.069513,0.007632
7635.250000,1,1.070203,1.107208,1.083681,0.007247
7635.500000,1,1.073246,1.089793,1.084425,0.004379
7635.750000,1,1.079304,1.096166,1.089003,0.004646
7636.000000,1,1.081922,1.098127,1.091443,0.004573
7636.250000,1,1.094633,1.111163,1.103559,0.004606
7636.500000,1,1.101591,1.117276,1.110663,0.004227
7636.750000,1,1.109721,1.125990,1.119482,0.004173
7637.000000,1,1.106637,1.122349,1.116233,0.004025
7637.250000,1,1.106527,1.120928,1.115262,0.003744
7637.500000,1,1.103043,1.117436,1.111926,0.003570
7637.750000,1,1.114487,1.126661,1.121521,0.003288
7638.000000,1,1.122336,1.134865,1.129900,0.003258
7638.250000,1,1.134391,1.148381,1.143655,0.003528
7638.500000,1,1.310505,1.347757,1.332613,0.009240
7638.750000,1,1.137024,1.149852,1.145810,0.003391
7639.000000,1,1.132629,1.144149,1.140176,0.003057
7639.250000,1,1.140318,1.151893,1.147203,0.002979
7639.500000,1,1.148778,1.159185,1.155225,0.002777
7639.750000,1,1.165609,1.176104,1.172208,0.002846
7640.000000,1,1.174770,1.184418,1.180417,0.002757
7640.250000,1,1.181879,1.191982,1.187840,0.002750
7640.500000,1,1.180998,1.190281,1.186204,0.002671
7640.750000,1,1.184642,1.194783,1.190769,0.002866
7641.000000,1,1.185593,1.196214,1.192593,0.002726
7641.250000,1,1.190842,1.204168,1.200070,0.003077
7641.500000,1,1.187623,1.202602,1.197679,0.003288
7641.750000,1,1.184444,1.201242,1.195687,0.003577
7642.000000,1,1.174675,1.192123,1.187092,0.003517
7642.250000,1,1.176685,1.196512,1.190897,0.003979
7642.500000,1,1.183094,1.204112,1.198754,0.004052
7642.750000,1,1.201700,1.225791,1.220527,0.004615
7643.000000,1,1.216918,1.241650,1.235959,0.004545
7643.250000,1,1.230135,1.253999,1.249148,0.004524
7643.500000,1,1.229825,1.252599,1.247037,0.004110
7643.750000,1,1.231105,1.252739,1.247139,0.003831
7644.000000,1,1.229065,1.250879,1.245921,0.003976
7644.250000,1,1.240013,1.261779,1.257346,0.004075
7644.500000,1,1.249042,1.270852,1.265917,0.004006
7644.750000,1,1.259960,1.280003,1.275459,0.003694
7645.000000,1,1.255791,1.274999,1.269947,0.003443
7645.250000,1,1.251191,1.268210,1.263446,0.003038
7645.500000,1,1.242043,1.258442,1.252894,0.002778
7645.750000,1,1.242093,1.259249,1.253353,0.002898
7646.000000,1,1.243853,1.260316,1.253715,0.002829
7646.250000,1,1.250302,1.265589,1.259550,0.002586
7646.500000,1,1.248172,1.261073,1.254373,0.002341
7646.750000,1,1.245782,1.257575,1.250614,0.002223
7647.000000,1,1.239345,1.248424,1.241886,0.002047
7647.250000,1,1.242180,1.251962,1.244987,0.002129
7647.500000,1,1.245580,1.256847,1.248956,0.002585
7647.750000,1,1.255229,1.266984,1.259947,0.003066
7648.000000,1,1.254029,1.269468,1.259967,0.003232
7648.250000,1,1.252599,1.270688,1.257077,0.003632
7648.500000,1,1.237550,1.258200,1.243138,0.004106
7648.750000,1,1.232120,1.254471,1.237286,0.004568
7649.000000,1,1.226851,1.249672,1.231911,0.004787
7649.250000,1,1.231530,1.255971,1.236991,0.004962
7649.500000,1,1.229971,1.256041,1.235826,0.005293
7649.750000,1,1.230201,1.256670,1.236032,0.005383
7650.000000,1,1.220951,1.247922,1.226740,0.005535
7650.250000,1,1.216751,1.241273,1.223177,0.005152
7650.500000,1,1.210792,1.229475,1.216488,0.004375
7650.750000,1,1.212672,1.226483,1.218378,0.003451
7651.000000,1,1.208372,1.223610,1.214028,0.003522
7651.250000,1,1.206242,1.221437,1.212038,0.003475
7651.500000,1,1.197312,1.212336,1.202600,0.003672
7651.750000,1,1.194863,1.208761,1.200164,0.003750
7652.000000,1,1.190341,1.207969,1.196075,0.004612
7652.250000,1,1.193913,1.213678,1.199443,0.005000
7652.500000,1,1.187500,1.208159,1.194802,0.005128
7652.750000,1,1.181787,1.199511,1.188602,0.004844
7653.000000,1,1.164889,1.181889,1.171495,0.004527
7653.250000,1,1.152753,1.170805,1.160046,0.004429
7653.500000,1,1.142828,1.161093,1.149453,0.004559
7653.750000,1,1.144749,1.164708,1.152045,0.004892
7654.000000,1,1.144061,1.164638,1.151378,0.005164
7654.250000,1,1.141072,1.166730,1.152151,0.005701
7654.500000,1,1.125194,1.151812,1.137937,0.006005
7654.750000,1,1.104958,1.134801,1.121122,0.006342
7655.000000,1,1.077953,1.110842,1.096108,0.006799
7655.250000,1,1.057327,1.091879,1.077243,0.007021
7655.500000,1,1.029002,1.065257,1.050095,0.007360
7655.750000,1,0.997483,1.035080,1.020857,0.007580
7656.000000,1,0.952323,0.989008,0.974566,0.007451
7656.250000,1,0.902907,0.938548,0.924645,0.007089
7656.500000,1,0.847743,0.879780,0.866682,0.006618
7656.750000,1,0.800737,0.828451,0.816799,0.005808
7657.000000,1,0.750809,0.775045,0.763867,0.005502
7657.250000,1,0.703025,0.724296,0.714602,0.004988
7657.500000,1,0.644918,0.662367,0.654138,0.004410
7657.750000,1,0.588660,0.601206,0.594196,0.003579
7658.000000,1,0.523669,0.534994,0.528801,0.003081
7658.250000,1,0.470379,0.479802,0.474788,0.002538
7658.500000,1,0.419112,0.428732,0.423134,0.002495
7658.750000,1,0.381085,0.393052,0.384842,0.002524
7659.000000,1,0.343435,0.357059,0.346652,0.002783
7659.250000,1,0.316628,0.330816,0.319400,0.002807
7659.500000,1,0.290473,0.305418,0.292885,0.002951
7659.750000,1,0.278745,0.293026,0.280512,0.002889
7660.000000,2,0.356603,0.359438,0.357687,0.000850
7660.250000,2,0.356761,0.359468,0.357893,0.000782
7660.500000,2,0.355812,0.358439,0.357048,0.000741
7660.750000,2,0.354043,0.356336,0.355119,0.000632
7661.000000,2,0.349984,0.352729,0.351569,0.000531
7661.250000,2,0.347676,0.350856,0.349543,0.000544
7661.500000,2,0.349169,0.353809,0.351214,0.000849
7661.750000,2,0.356293,0.362718,0.358909,0.001430
7662.000000,2,0.367775,0.376502,0.371125,0.002060
7662.250000,2,0.382078,0.393042,0.386335,0.002536
7662.500000,2,0.396556,0.410212,0.401973,0.003044
7662.750000,2,0.412594,0.429090,0.419166,0.003582
7663.000000,2,0.431855,0.450029,0.438919,0.003934
7663.250000,2,0.455647,0.476050,0.463490,0.004377
7663.500000,2,0.482528,0.505327,0.491108,0.004705
7663.750000,2,0.510345,0.535128,0.519287,0.004728
7664.000000,2,0.534473,0.562213,0.544207,0.005263
7664.250000,2,0.554653,0.583699,0.564709,0.005535
7664.500000,2,0.572235,0.602634,0.582787,0.005730
7664.750000,2,0.591409,0.622650,0.602516,0.005898
7665.000000,2,0.612927,0.644282,0.624013,0.005970
7665.250000,2,0.634209,0.666154,0.645731,0.005992
7665.500000,2,0.651447,0.683937,0.663104,0.006160
7665.750000,2,0.662201,0.694859,0.674416,0.006159
7666.000000,2,0.669744,0.700885,0.681442,0.005918
7666.250000,2,0.677834,0.707816,0.689353,0.005762
7666.500000,2,0.688200,0.717026,0.699918,0.005636
7666.750000,2,0.700858,0.728147,0.712614,0.005407
7667.000000,2,0.710375,0.735926,0.722136,0.005157
7667.250000,2,0.714168,0.738787,0.726309,0.004918
7667.500000,2,0.713774,0.737013,0.725538,0.004740
7667.750000,2,0.714917,0.736955,0.726422,0.004579
7668.000000,2,0.722284,0.741926,0.733305,0.004297
7668.250000,2,0.737422,0.754532,0.747512,0.004094
7668.500000,2,0.753218,0.770337,0.764169,0.004136
7668.750000,2,0.769578,0.783333,0.777978,0.003664
7669.000000,2,0.779496,0.790189,0.785108,0.003246
7669.250000,2,0.782700,0.793125,0.788305,0.003045
7669.500000,2,0.786205,0.796730,0.791975,0.002927
7669.750000,2,0.795231,0.804889,0.800751,0.002807
7670.000000,2,0.807772,0.818173,0.813306,0.002834
7670.250000,2,0.820162,0.830456,0.825895,0.002787
7670.500000,2,0.828139,0.837305,0.833462,0.002739
7670.750000,2,0.832436,0.841685,0.837517,0.002536
7671.000000,2,0.835275,0.844912,0.840626,0.002621
7671.250000,2,0.842941,0.852323,0.847990,0.002445
7671.500000,2,0.853013,0.862290,0.858463,0.002465
7671.750000,2,0.864704,0.873499,0.869868,0.002311
7672.000000,2,0.877763,0.886149,0.882335,0.002294
7672.250000,2,0.878138,0.887299,0.882731,0.002296
7672.500000,2,0.883385,0.891932,0.887527,0.002213
7672.750000,2,0.893332,0.903197,0.897995,0.002175
7673.000000,2,0.909168,0.916353,0.912985,0.001885
7673.250000,2,0.925723,0.933368,0.929703,0.002042
7673.500000,2,0.935439,0.943585,0.941306,0.001941
7673.750000,2,0.939569,0.948346,0.945927,0.002041
7674.000000,2,0.940132,0.948319,0.945920,0.001807
7674.250000,2,0.942988,0.950891,0.948597,0.001864
7674.500000,2,0.952768,0.960419,0.957697,0.001847
7674.750000,2,0.969306,0.975987,0.973379,0.001741
7675.000000,2,0.985505,0.992294,0.990076,0.001802
7675.250000,2,0.999814,1.007806,1.004832,0.001958
7675.500000,2,1.010833,1.019105,1.016996,0.001971
7675.750000,2,1.027037,1.034394,1.032342,0.001790
7676.000000,2,1.063512,1.074025,1.070115,0.002656
7676.250000,2,1.069345,1.079001,1.076118,0.002000
7676.500000,2,1.090234,1.099021,1.096785,0.001933
7676.750000,2,1.102902,1.112095,1.109749,0.001955
7677.000000,2,1.106998,1.116959,1.114740,0.002211
7677.250000,2,1.112392,1.122497,1.120437,0.002233
7677.500000,2,1.127537,1.136350,1.134743,0.002060
7677.750000,2,1.153431,1.162779,1.160510,0.002068
7678.000000,2,1.183951,1.194260,1.191571,0.002208
7678.250000,2,1.211184,1.220306,1.218328,0.001975
7678.500000,2,1.226578,1.239565,1.233519,0.002218
7678.750000,2,1.232123,1.247299,1.239852,0.002586
7679.000000,2,1.238447,1.247865,1.246033,0.002030
7679.250000,2,1.254541,1.264530,1.262112,0.002130
7679.500000,2,1.279496,1.289181,1.286913,0.002112
7679.750000,2,1.307258,1.316867,1.314688,0.002202
7680.000000,2,1.329196,1.338956,1.336522,0.002212
7680.250000,2,1.343242,1.352411,1.350389,0.002145
7680.500000,2,1.353872,1.363746,1.361360,0.002265
7680.750000,2,1.369486,1.378575,1.375942,0.002130
7681.000000,2,1.388937,1.398666,1.395031,0.002119
7681.250000,2,1.406873,1.416482,1.413115,0.002340
7681.500000,2,1.415580,1.425533,1.422358,0.002264
7681.750000,2,1.416772,1.426364,1.422670,0.002296
7682.000000,2,1.414337,1.424812,1.421016,0.002558
7682.250000,2,1.421651,1.433000,1.429234,0.002575
7682.500000,2,1.441828,1.455119,1.450257,0.002980
7682.750000,2,1.470701,1.486128,1.480667,0.003374
7683.000000,2,1.498152,1.513873,1.507465,0.003318
7683.250000,2,1.515103,1.530287,1.524620,0.003444
7683.500000,2,1.524380,1.539065,1.533277,0.003597
7683.750000,2,1.535641,1.552145,1.545611,0.003996
7684.000000,2,1.558984,1.576866,1.569254,0.004246
7684.250000,2,1.591444,1.611863,1.602987,0.004559
7684.500000,2,1.623463,1.646528,1.635541,0.005010
7684.750000,2,1.641857,1.665182,1.653988,0.005156
7685.000000,2,1.643410,1.668607,1.655538,0.005131
7685.250000,2,1.639633,1.664830,1.652008,0.005443
7685.500000,2,1.645453,1.670426,1.657431,0.005457
7685.750000,2,1.664729,1.690757,1.677307,0.005835
7686.000000,2,1.691248,1.716643,1.703912,0.005816
7686.250000,2,1.709551,1.734423,1.721768,0.005790
7686.500000,2,1.706887,1.729551,1.718957,0.005912
7686.750000,2,1.689144,1.711641,1.700342,0.005700
7687.000000,2,1.664538,1.693027,1.676670,0.006246
7687.250000,2,1.646555,1.677126,1.658384,0.006400
7687.500000,2,1.628272,1.660702,1.641223,0.006898
7687.750000,2,1.600731,1.629562,1.612474,0.006287
7688.000000,2,1.548234,1.571853,1.558714,0.005892
7688.250000,2,1.471563,1.489494,1.479974,0.005199
7688.500000,2,1.381097,1.398835,1.388515,0.004829
7688.750000,2,1.292002,1.308727,1.299783,0.004699
7689.000000,2,1.210181,1.226433,1.217289,0.004728
7689.250000,2,1.129472,1.145962,1.136665,0.004644
7689.500000,2,1.041341,1.057601,1.048255,0.004569
7689.750000,2,0.943437,0.957502,0.949156,0.003965
7690.000000,2,0.838024,0.851422,0.843892,0.003653
7690.250000,2,0.737472,0.750400,0.742844,0.003288
7690.500000,2,0.647056,0.657607,0.651500,0.002944
7690.750000,2,0.568890,0.578560,0.572754,0.002454
7691.000000,2,0.501551,0.510049,0.505315,0.002096
7691.250000,2,0.446943,0.453996,0.449972,0.001719
7691.500000,2,0.405529,0.410999,0.407846,0.001348
7691.750000,2,0.380015,0.384407,0.381813,0.001115
7692.000000,3,0.309182,0.312822,0.310034,0.000769
7692.250000,3,0.311515,0.314863,0.312134,0.000753
7692.500000,3,0.316989,0.320351,0.317745,0.000767
7692.750000,3,0.323205,0.326043,0.324046,0.000629
7693.000000,3,0.329646,0.331843,0.330312,0.000527
7693.250000,3,0.335815,0.338342,0.336599,0.000585
7693.500000,3,0.345362,0.347897,0.346719,0.000714
7693.750000,3,0.360448,0.363744,0.362177,0.000865
7694.000000,3,0.380628,0.385375,0.383498,0.001126
7694.250000,3,0.404081,0.410135,0.407923,0.001440
7694.500000,3,0.428958,0.436128,0.433628,0.001700
7694.750000,3,0.453699,0.462868,0.459621,0.002076
7695.000000,3,0.480418,0.490936,0.487375,0.002269
7695.250000,3,0.510264,0.521262,0.517406,0.002541
7695.500000,3,0.541038,0.553297,0.549221,0.002809
7695.750000,3,0.570657,0.583876,0.579267,0.002971
7696.000000,3,0.595892,0.609661,0.605213,0.003158
7696.250000,3,0.617403,0.632257,0.627139,0.003380
7696.500000,3,0.640396,0.654119,0.649362,0.003314
7696.750000,3,0.665409,0.679725,0.674835,0.003409
7697.000000,3,0.693678,0.708410,0.703288,0.003477
7697.250000,3,0.719128,0.734677,0.729662,0.003562
7697.500000,3,0.737063,0.753246,0.748421,0.003627
7697.750000,3,0.747101,0.763159,0.758304,0.003575
7698.000000,3,0.753763,0.768972,0.764630,0.003436
7698.250000,3,0.765105,0.778852,0.774535,0.003140
7698.500000,3,0.782893,0.795831,0.791840,0.002933
7698.750000,3,0.804395,0.817850,0.813318,0.003070
7699.000000,3,0.822921,0.836295,0.832062,0.002991
7699.250000,3,0.832032,0.845848,0.842247,0.003016
7699.500000,3,0.834676,0.849310,0.845567,0.003161
7699.750000,3,0.836546,0.851663,0.848053,0.003153
7700.000000,3,0.848343,0.861244,0.858034,0.002790
7700.250000,3,0.865825,0.878246,0.875414,0.002634
7700.500000,3,0.888659,0.900355,0.897503,0.002465
7700.750000,3,0.908717,0.919603,0.917059,0.002373
7701.000000,3,0.921377,0.932776,0.930249,0.002410
7701.250000,3,0.929712,0.941501,0.938487,0.002430
7701.500000,3,0.939697,0.949047,0.946918,0.002030
7701.750000,3,0.951376,0.960088,0.957985,0.001867
7702.000000,3,0.963098,0.972230,0.970020,0.001958
7702.250000,3,0.969447,0.980056,0.977588,0.002130
7702.500000,3,0.969914,0.980593,0.978803,0.002333
7702.750000,3,0.970146,0.978311,0.976463,0.001852
7703.000000,3,0.973037,0.977980,0.976555,0.001396
7703.250000,3,0.979487,0.984890,0.982882,0.001451
7703.500000,3,0.990629,0.996372,0.994549,0.001548
7703.750000,3,0.999121,1.008117,1.005896,0.002006
7704.000000,3,1.007165,1.016024,1.013794,0.002122
7704.250000,3,1.011062,1.018725,1.016888,0.002006
7704.500000,3,1.011860,1.021794,1.019531,0.002187
7704.750000,3,1.015937,1.028310,1.025696,0.002718
7705.000000,3,1.027111,1.039006,1.036188,0.002562
7705.250000,3,1.038763,1.049933,1.046826,0.002575
7705.500000,3,1.046578,1.057622,1.054517,0.002466
7705.750000,3,1.051273,1.061366,1.058331,0.002570
7706.000000,3,1.054014,1.066241,1.062676,0.002757
7706.250000,3,1.060414,1.073872,1.070297,0.003079
7706.500000,3,1.070153,1.084203,1.080307,0.003068
7706.750000,3,1.073651,1.088458,1.084893,0.003144
7707.000000,3,1.066315,1.081521,1.078122,0.003323
7707.250000,3,1.049778,1.065625,1.062216,0.003412
7707.500000,3,1.034936,1.049773,1.046549,0.003189
7707.750000,3,1.031965,1.045693,1.042704,0.002887
7708.000000,3,1.045970,1.059732,1.056327,0.002780
7708.250000,3,1.073711,1.087603,1.083470,0.002723
7708.500000,3,1.103486,1.117489,1.114018,0.002770
7708.750000,3,1.124668,1.138729,1.136266,0.002863
7709.000000,3,1.135642,1.149842,1.147751,0.002860
7709.250000,3,1.141563,1.156184,1.153845,0.002881
7709.500000,3,1.153405,1.167011,1.164909,0.002688
7709.750000,3,1.171836,1.185404,1.183107,0.002646
7710.000000,3,1.192450,1.204773,1.203153,0.002461
7710.250000,3,1.204551,1.217846,1.215982,0.002653
7710.500000,3,1.207202,1.219789,1.218470,0.002606
7710.750000,3,1.205637,1.218421,1.216654,0.002575
7711.000000,3,1.211588,1.222958,1.221317,0.002263
7711.250000,3,1.230757,1.240476,1.238834,0.001961
7711.500000,3,1.258677,1.267949,1.266520,0.001915
7711.750000,3,1.285870,1.295811,1.294249,0.001970
7712.000000,3,1.305138,1.314804,1.313423,0.001931
7712.250000,3,1.313371,1.323393,1.321915,0.001999
7712.500000,3,1.319761,1.329150,1.327934,0.001891
7712.750000,3,1.333925,1.341616,1.340419,0.001521
7713.000000,3,1.355097,1.361708,1.359987,0.001212
7713.250000,3,1.377785,1.381906,1.380226,0.000902
7713.500000,3,1.391704,1.393922,1.392911,0.000599
7713.750000,3,1.393493,1.396136,1.395128,0.000596
7714.000000,3,1.392762,1.402033,1.394242,0.001868
7714.250000,3,1.397118,1.421745,1.399389,0.005163
7714.500000,3,1.411830,1.440005,1.415258,0.005716
7714.750000,3,1.435287,1.463345,1.438072,0.005790
7715.000000,3,1.456964,1.484034,1.459597,0.005546
7715.250000,3,1.470207,1.498042,1.473136,0.005645
7715.500000,3,1.478217,1.506750,1.481545,0.005759
7715.750000,3,1.488500,1.512524,1.491722,0.005059
7716.000000,3,1.504670,1.525580,1.507659,0.004509
7716.250000,3,1.521831,1.552703,1.525968,0.006289
7716.500000,3,1.534034,1.569130,1.538501,0.007207
7716.750000,3,1.532831,1.578779,1.539057,0.009235
7717.000000,3,1.526345,1.575868,1.532334,0.010060
7717.250000,3,1.520711,1.565771,1.527574,0.009085
7717.500000,3,1.526185,1.566917,1.532529,0.008243
7717.750000,3,1.536049,1.577672,1.542747,0.008465
7718.000000,3,1.537232,1.573486,1.544450,0.007515
7718.250000,3,1.518306,1.547559,1.525185,0.006299
7718.500000,3,1.480088,1.511116,1.487485,0.006528
7718.750000,3,1.436607,1.471543,1.444840,0.007203
7719.000000,3,1.404277,1.438948,1.413077,0.007176
7719.250000,3,1.388564,1.426149,1.397097,0.007911
7719.500000,3,1.380504,1.423697,1.389317,0.008921
7719.750000,3,1.363545,1.405366,1.371874,0.008668
7720.000000,3,1.323887,1.361278,1.332991,0.007758
7720.250000,3,1.263017,1.298978,1.271548,0.007454
7720.500000,3,1.191381,1.225175,1.199300,0.007119
7720.750000,3,1.118502,1.145600,1.125963,0.005878
7721.000000,3,1.046195,1.069535,1.052786,0.005272
7721.250000,3,0.966441,0.988032,0.972817,0.005100
7721.500000,3,0.874337,0.892593,0.881166,0.004448
7721.750000,3,0.777041,0.789463,0.782438,0.003583
7722.000000,3,0.683469,0.693327,0.687686,0.002957
7722.250000,3,0.601620,0.610400,0.605156,0.002442
7722.500000,3,0.534361,0.541098,0.537425,0.001997
7722.750000,3,0.478330,0.484013,0.480803,0.001785
7723.000000,3,0.429497,0.434370,0.431766,0.001521
7723.250000,3,0.385651,0.390240,0.387841,0.001318
7723.500000,3,0.350512,0.355535,0.352243,0.001195
7723.750000,3,0.327347,0.331351,0.328479,0.000936
7724.000000,4,0.293493,0.296126,0.294519,0.000601
7724.250000,4,0.298488,0.300473,0.299186,0.000452
7724.500000,4,0.306242,0.308807,0.307260,0.000605
7724.750000,4,0.320863,0.323762,0.321914,0.000666
7725.000000,4,0.335381,0.339059,0.336447,0.000884
7725.250000,4,0.354367,0.358474,0.355733,0.001050
7725.500000,4,0.375106,0.379517,0.377056,0.001195
7725.750000,4,0.404557,0.409275,0.406517,0.001249
7726.000000,4,0.436548,0.441548,0.438787,0.001284
7726.250000,4,0.475419,0.480909,0.478045,0.001451
7726.500000,4,0.514664,0.521996,0.517450,0.001728
7726.750000,4,0.557819,0.565390,0.560992,0.001728
7727.000000,4,0.598777,0.606453,0.602312,0.001792
7727.250000,4,0.641412,0.648624,0.644736,0.001797
7727.500000,4,0.677957,0.684384,0.681064,0.001462
7727.750000,4,0.712622,0.720168,0.716241,0.001685
7728.000000,4,0.743875,0.750488,0.747035,0.001711
7728.250000,4,0.777368,0.784521,0.781217,0.001676
7728.500000,4,0.812508,0.821292,0.816576,0.002001
7728.750000,4,0.852105,0.859164,0.855832,0.001872
7729.000000,4,0.884757,0.891737,0.888282,0.001729
7729.250000,4,0.909846,0.916481,0.913432,0.001608
7729.500000,4,0.922111,0.928923,0.925657,0.001621
7729.750000,4,0.932929,0.939083,0.936068,0.001609
7730.000000,4,0.944144,0.949889,0.947079,0.001595
7730.250000,4,0.961986,0.967992,0.965267,0.001636
7730.500000,4,0.976852,0.983382,0.980622,0.001672
7730.750000,4,0.985858,0.992422,0.989476,0.001741
7731.000000,4,0.978219,0.984294,0.981660,0.001637
7731.250000,4,0.964744,0.971558,0.969098,0.001776
7731.500000,4,0.956147,0.961105,0.958988,0.001658
7731.750000,4,0.960679,0.967196,0.964163,0.001930
7732.000000,4,0.974785,0.981540,0.978190,0.001799
7732.250000,4,0.991478,0.997689,0.994731,0.001600
7732.500000,4,0.991536,0.997856,0.995429,0.001623
7732.750000,4,0.978488,0.987528,0.982486,0.001825
7733.000000,4,0.957587,0.970166,0.961732,0.002345
7733.250000,4,0.950821,0.964023,0.953944,0.002531
7733.500000,4,0.960315,0.975027,0.963248,0.002893
7733.750000,4,0.989106,1.003540,0.992177,0.002815
7734.000000,4,1.019752,1.031119,1.022343,0.002296
7734.250000,4,1.039593,1.046228,1.042435,0.001443
7734.500000,4,1.039172,1.043315,1.042105,0.000915
7734.750000,4,1.033625,1.037680,1.036109,0.001034
7735.000000,4,1.033368,1.035830,1.034563,0.000760
7735.250000,4,1.047813,1.050241,1.049170,0.000766
7735.500000,4,1.067470,1.071290,1.068862,0.000905
7735.750000,4,1.083024,1.087083,1.084803,0.000984
7736.000000,4,1.078702,1.083193,1.081972,0.001065
7736.250000,4,1.065985,1.071169,1.069523,0.001149
7736.500000,4,1.055044,1.059151,1.057849,0.000895
7736.750000,4,1.061432,1.065051,1.064072,0.000854
7737.000000,4,1.081781,1.086715,1.084599,0.000989
7737.250000,4,1.110073,1.115217,1.113640,0.001041
7737.500000,4,1.126289,1.130916,1.129328,0.001138
7737.750000,4,1.122972,1.129625,1.127855,0.001447
7738.000000,4,1.106344,1.112739,1.110906,0.001430
7738.250000,4,1.095598,1.101555,1.100114,0.001383
7738.500000,4,1.098181,1.103300,1.102058,0.001124
7738.750000,4,1.119745,1.124707,1.123199,0.001161
7739.000000,4,1.144796,1.150112,1.148485,0.001144
7739.250000,4,1.165525,1.171486,1.170133,0.001279
7739.500000,4,1.170552,1.177604,1.176103,0.001462
7739.750000,4,1.169215,1.176340,1.174965,0.001453
7740.000000,4,1.240087,1.268838,1.259487,0.006698
7740.250000,4,1.170632,1.175982,1.174743,0.001109
7740.500000,4,1.177880,1.182894,1.181446,0.001018
7740.750000,4,1.186878,1.194136,1.191750,0.001443
7741.000000,4,1.191944,1.197433,1.195907,0.001252
7741.250000,4,1.195784,1.202158,1.199923,0.001298
7741.500000,4,1.196900,1.203046,1.201371,0.001195
7741.750000,4,1.202992,1.209437,1.208103,0.001423
7742.000000,4,1.209145,1.214665,1.213571,0.001200
7742.250000,4,1.218202,1.223609,1.221944,0.001028
7742.500000,4,1.223289,1.229726,1.227867,0.001288
7742.750000,4,1.233784,1.239125,1.237962,0.001116
7743.000000,4,1.244782,1.249381,1.247548,0.000997
7743.250000,4,1.255920,1.260608,1.258910,0.001140
7743.500000,4,1.258675,1.263040,1.261763,0.001035
7743.750000,4,1.255136,1.259206,1.257981,0.000953
7744.000000,4,1.243586,1.248404,1.246357,0.001021
7744.250000,4,1.238282,1.241908,1.240493,0.000802
7744.500000,4,1.242562,1.245663,1.244059,0.000853
7744.750000,4,1.262123,1.265658,1.263571,0.000813
7745.000000,4,1.285589,1.289790,1.287526,0.000975
7745.250000,4,1.308276,1.312124,1.309696,0.001013
7745.500000,4,1.316468,1.320267,1.318095,0.001144
7745.750000,4,1.319449,1.323029,1.320986,0.001045
7746.000000,4,1.318594,1.323209,1.320911,0.001269
7746.250000,4,1.325591,1.331151,1.328138,0.001380
7746.500000,4,1.328909,1.335095,1.332213,0.001483
7746.750000,4,1.326180,1.331794,1.329083,0.001492
7747.000000,4,1.304930,1.310910,1.307692,0.001584
7747.250000,4,1.277790,1.284323,1.281270,0.001583
7747.500000,4,1.257453,1.264404,1.260853,0.001807
7747.750000,4,1.261057,1.268877,1.263872,0.002018
7748.000000,4,1.283214,1.292056,1.287430,0.002330
7748.250000,4,1.320693,1.329869,1.324758,0.002331
7748.500000,4,1.348281,1.357502,1.352493,0.002508
7748.750000,4,1.358575,1.365806,1.362139,0.002178
7749.000000,4,1.347230,1.355225,1.351882,0.002159
7749.250000,4,1.338115,1.346106,1.342373,0.002216
7749.500000,4,1.336226,1.345692,1.340375,0.002647
7749.750000,4,1.346511,1.355695,1.350663,0.002420
7750.000000,4,1.352928,1.361887,1.356817,0.002440
7750.250000,4,1.348340,1.355415,1.351836,0.002088
7750.500000,4,1.324861,1.333490,1.329390,0.002182
7750.750000,4,1.300373,1.307028,1.303721,0.001870
7751.000000,4,1.276294,1.283797,1.280074,0.002001
7751.250000,4,1.260452,1.268155,1.264157,0.002081
7751.500000,4,1.234892,1.242830,1.238618,0.002270
7751.750000,4,1.191924,1.200598,1.195933,0.002121
7752.000000,4,1.125009,1.134952,1.129106,0.002374
7752.250000,4,1.051278,1.059902,1.055356,0.002174
7752.500000,4,0.981205,0.989399,0.984908,0.002096
