# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.242717,0.244808,0.243626,0.000466
7628.250000,1,0.246494,0.248214,0.247460,0.000427
7628.500000,1,0.251690,0.253226,0.252530,0.000441
7628.750000,1,0.264619,0.266193,0.265552,0.000450
7629.000000,1,0.278790,0.280807,0.280124,0.000516
7629.250000,1,0.301653,0.303919,0.302881,0.000682
7629.500000,1,0.325566,0.328198,0.327227,0.000848
7629.750000,1,0.357703,0.360844,0.359477,0.001044
7630.000000,1,0.390374,0.394235,0.392339,0.001173
7630.250000,1,0.429707,0.433816,0.431931,0.001385
7630.500000,1,0.468324,0.473824,0.471058,0.001544
7630.750000,1,0.512507,0.519158,0.515946,0.001831
7631.000000,1,0.555488,0.562324,0.559022,0.001936
7631.250000,1,0.601617,0.609928,0.605980,0.002255
7631.500000,1,0.645317,0.654001,0.649583,0.002362
7631.750000,1,0.691036,0.699811,0.695099,0.002396
7632.000000,1,0.731796,0.740460,0.736073,0.002419
7632.250000,1,0.773754,0.783053,0.778048,0.002603
7632.500000,1,0.809926,0.819834,0.814614,0.002713
7632.750000,1,0.847340,0.857573,0.852013,0.002707
7633.000000,1,0.878729,0.888338,0.883058,0.002662
7633.250000,1,0.909687,0.919926,0.914511,0.002802
7633.500000,1,0.934364,0.944656,0.939346,0.002731
7633.750000,1,0.961025,0.970771,0.965323,0.002726
7634.000000,1,0.982209,0.991731,0.986505,0.002626
7634.250000,1,1.005794,1.014800,1.010154,0.002608
7634.500000,1,1.025495,1.034574,1.029539,0.002511
7634.750000,1,1.045796,1.055738,1.050276,0.002708
7635.000000,1,1.060646,1.070286,1.065263,0.002453
7635.250000,1,1.077537,1.086114,1.081175,0.002328
7635.500000,1,1.087987,1.096866,1.091882,0.002473
7635.750000,1,1.100557,1.109376,1.104362,0.002296
7636.000000,1,1.109948,1.117859,1.112819,0.002053
7636.250000,1,1.119538,1.127702,1.123204,0.002244
7636.500000,1,1.126018,1.133657,1.129170,0.002102
7636.750000,1,1.133245,1.141261,1.136501,0.002071
7637.000000,1,1.136366,1.144519,1.139962,0.002127
7637.250000,1,1.143318,1.150004,1.146283,0.001860
7637.500000,1,1.146609,1.153411,1.149375,0.001885
7637.750000,1,1.153459,1.159807,1.155963,0.001713
7638.000000,1,1.156059,1.162914,1.159049,0.001799
7638.250000,1,1.162782,1.169424,1.165423,0.001700
7638.500000,1,1.268043,1.279054,1.273159,0.003188
7638.750000,1,1.169023,1.174848,1.171878,0.001439
7639.000000,1,1.171430,1.176684,1.173913,0.001284
7639.250000,1,1.178920,1.183928,1.180849,0.001275
7639.500000,1,1.183930,1.188354,1.185748,0.001286
7639.750000,1,1.191819,1.195845,1.193747,0.001172
7640.000000,1,1.196590,1.200269,1.198069,0.000966
7640.250000,1,1.202321,1.206420,1.203966,0.001268
7640.500000,1,1.204991,1.208055,1.206205,0.000891
7640.750000,1,1.210101,1.213805,1.211457,0.001099
7641.000000,1,1.211480,1.214313,1.212607,0.000904
7641.250000,1,1.215125,1.218153,1.216488,0.000890
7641.500000,1,1.214630,1.218171,1.215895,0.001008
7641.750000,1,1.215961,1.218631,1.217081,0.000767
7642.000000,1,1.212515,1.215751,1.214025,0.001037
7642.250000,1,1.212555,1.216044,1.213662,0.001006
7642.500000,1,1.208613,1.211983,1.210431,0.000935
7642.750000,1,1.209486,1.213327,1.211112,0.001158
7643.000000,1,1.207600,1.210890,1.208749,0.000958
7643.250000,1,1.208097,1.211772,1.209593,0.001002
7643.500000,1,1.205896,1.209937,1.207192,0.001189
7643.750000,1,1.206933,1.210892,1.208476,0.001216
7644.000000,1,1.206000,1.210178,1.207641,0.001203
7644.250000,1,1.209818,1.213327,1.211049,0.000998
7644.500000,1,1.210824,1.215713,1.212782,0.001400
7644.750000,1,1.216716,1.221228,1.218747,0.001502
7645.000000,1,1.219532,1.225671,1.221824,0.001737
7645.250000,1,1.226495,1.230942,1.228081,0.001457
7645.500000,1,1.229169,1.234948,1.231725,0.001745
7645.750000,1,1.235870,1.240923,1.238073,0.001547
7646.000000,1,1.239015,1.243981,1.241004,0.001712
7646.250000,1,1.244536,1.250529,1.247052,0.001775
7646.500000,1,1.247506,1.253116,1.249759,0.001710
7646.750000,1,1.252896,1.258060,1.254874,0.001748
7647.000000,1,1.253704,1.260256,1.256614,0.002009
7647.250000,1,1.259477,1.266052,1.262133,0.001911
7647.500000,1,1.262737,1.268228,1.264894,0.001638
7647.750000,1,1.269050,1.273612,1.270935,0.001291
7648.000000,1,1.273369,1.279097,1.275696,0.001481
7648.250000,1,1.279737,1.284061,1.281550,0.001315
7648.500000,1,1.283997,1.287850,1.285669,0.001256
7648.750000,1,1.292684,1.297615,1.295471,0.001328
7649.000000,1,1.302134,1.306732,1.304702,0.001302
7649.250000,1,1.316445,1.322605,1.319926,0.001563
7649.500000,1,1.328695,1.336947,1.333408,0.001984
7649.750000,1,1.345216,1.354255,1.350207,0.002296
7650.000000,1,1.355446,1.364377,1.360708,0.002283
7650.250000,1,1.364126,1.374466,1.370078,0.002837
7650.500000,1,1.364984,1.374479,1.369953,0.002681
7650.750000,1,1.361123,1.369492,1.366427,0.002653
7651.000000,1,1.349301,1.357087,1.354634,0.002296
7651.250000,1,1.337598,1.344322,1.341782,0.002050
7651.500000,1,1.319027,1.325642,1.323118,0.001889
7651.750000,1,1.302983,1.309254,1.307099,0.001939
7652.000000,1,1.284449,1.290074,1.287874,0.002088
7652.250000,1,1.268362,1.275763,1.272726,0.002193
7652.500000,1,1.248618,1.258923,1.254861,0.002787
7652.750000,1,1.234746,1.245112,1.240244,0.002863
7653.000000,1,1.216391,1.228252,1.222903,0.003031
7653.250000,1,1.199766,1.214111,1.207925,0.003569
7653.500000,1,1.182289,1.196061,1.190177,0.003612
7653.750000,1,1.167241,1.182080,1.175750,0.003878
7654.000000,1,1.150164,1.164850,1.158026,0.004083
7654.250000,1,1.132608,1.149369,1.141850,0.004173
7654.500000,1,1.110555,1.126568,1.119109,0.004276
7654.750000,1,1.087843,1.103888,1.096760,0.004241
7655.000000,1,1.057896,1.075177,1.067056,0.004390
7655.250000,1,1.028669,1.045766,1.037588,0.004372
7655.500000,1,0.992971,1.009944,1.001649,0.004250
7655.750000,1,0.956770,0.973793,0.965373,0.004238
7656.000000,1,0.913471,0.929521,0.921912,0.004077
7656.250000,1,0.868262,0.884454,0.876622,0.004111
7656.500000,1,0.815749,0.831456,0.823689,0.003817
7656.750000,1,0.763131,0.777981,0.770362,0.003691
7657.000000,1,0.704410,0.719116,0.711707,0.003558
7657.250000,1,0.648502,0.661384,0.654866,0.003210
7657.500000,1,0.588915,0.600842,0.594747,0.003010
7657.750000,1,0.533855,0.544582,0.538854,0.002679
7658.000000,1,0.477494,0.486860,0.481970,0.002335
7658.250000,1,0.428029,0.436099,0.431765,0.001997
7658.500000,1,0.380336,0.387218,0.383252,0.001729
7658.750000,1,0.341455,0.347053,0.344003,0.001435
7659.000000,1,0.306308,0.310967,0.308249,0.001142
7659.250000,1,0.281378,0.284844,0.282848,0.000906
7659.500000,1,0.260661,0.263378,0.261777,0.000695
7659.750000,1,0.250780,0.253283,0.251861,0.000569
7660.000000,2,0.309387,0.311858,0.310419,0.000806
7660.250000,2,0.318697,0.320610,0.319590,0.000498
7660.500000,2,0.314143,0.316023,0.315036,0.000534
7660.750000,2,0.328538,0.329948,0.329178,0.000413
7661.000000,2,0.329166,0.330559,0.330044,0.000342
7661.250000,2,0.348851,0.351263,0.349954,0.000629
7661.500000,2,0.356019,0.358068,0.356897,0.000654
7661.750000,2,0.381123,0.385684,0.383281,0.001292
7662.000000,2,0.394404,0.399074,0.396694,0.001424
7662.250000,2,0.425982,0.433099,0.429499,0.002030
7662.500000,2,0.445398,0.452347,0.448744,0.002122
7662.750000,2,0.481401,0.490268,0.485824,0.002658
7663.000000,2,0.503228,0.512385,0.507859,0.002686
7663.250000,2,0.540736,0.551301,0.546041,0.003130
7663.500000,2,0.562524,0.573257,0.567936,0.003232
7663.750000,2,0.599192,0.611445,0.605200,0.003492
7664.000000,2,0.620174,0.631551,0.625710,0.003302
7664.250000,2,0.654028,0.666895,0.660193,0.003666
7664.500000,2,0.670310,0.682502,0.676253,0.003464
7664.750000,2,0.699684,0.712726,0.706098,0.003743
7665.000000,2,0.711211,0.723812,0.717350,0.003544
7665.250000,2,0.736519,0.750169,0.742989,0.003948
7665.500000,2,0.745868,0.757493,0.751604,0.003455
7665.750000,2,0.769163,0.782558,0.775102,0.003803
7666.000000,2,0.775787,0.787563,0.781341,0.003370
7666.250000,2,0.796134,0.808952,0.802012,0.003724
7666.500000,2,0.798871,0.811261,0.804457,0.003452
7666.750000,2,0.815413,0.828144,0.821706,0.003608
7667.000000,2,0.816773,0.828689,0.822513,0.003355
7667.250000,2,0.833879,0.845917,0.839671,0.003436
7667.500000,2,0.835342,0.846337,0.841264,0.003229
7667.750000,2,0.853295,0.865108,0.859323,0.003362
7668.000000,2,0.854402,0.865065,0.859583,0.002973
7668.250000,2,0.870243,0.880889,0.875402,0.003206
7668.500000,2,0.869099,0.879625,0.874093,0.002867
7668.750000,2,0.884393,0.894516,0.889270,0.002966
7669.000000,2,0.884257,0.893638,0.888940,0.002663
7669.250000,2,0.901033,0.910658,0.905677,0.002794
7669.500000,2,0.902793,0.910879,0.906758,0.002258
7669.750000,2,0.919726,0.927484,0.923793,0.002378
7670.000000,2,0.920455,0.927794,0.924248,0.002079
7670.250000,2,0.936039,0.944212,0.940147,0.002325
7670.500000,2,0.936026,0.943187,0.939817,0.002114
7670.750000,2,0.952145,0.959492,0.956194,0.002123
7671.000000,2,0.953221,0.959300,0.956661,0.001853
7671.250000,2,0.969653,0.976731,0.973662,0.002062
7671.500000,2,0.970645,0.976339,0.974208,0.001675
7671.750000,2,0.986897,0.994252,0.991066,0.002052
7672.000000,2,1.049361,1.061072,1.054968,0.003447
7672.250000,2,1.004704,1.011432,1.009053,0.001811
7672.500000,2,1.005932,1.012103,1.010005,0.001575
7672.750000,2,1.023831,1.029839,1.027705,0.001622
7673.000000,2,1.026397,1.031447,1.029716,0.001414
7673.250000,2,1.044336,1.048977,1.047097,0.001375
7673.500000,2,1.045184,1.050022,1.048462,0.001260
7673.750000,2,1.062315,1.068032,1.065860,0.001583
7674.000000,2,1.064820,1.069010,1.067466,0.001311
7674.250000,2,1.082370,1.086761,1.085243,0.001317
7674.500000,2,1.083858,1.088432,1.086579,0.001187
7674.750000,2,1.100519,1.105175,1.103407,0.001340
7675.000000,2,1.101557,1.105668,1.104086,0.001079
7675.250000,2,1.117150,1.121745,1.119820,0.001341
7675.500000,2,1.116781,1.121505,1.119557,0.001270
7675.750000,2,1.133033,1.136975,1.135498,0.001077
7676.000000,2,1.572738,1.622817,1.595858,0.015048
7676.250000,2,1.148706,1.152746,1.150850,0.001079
7676.500000,2,1.147867,1.151200,1.149761,0.000994
7676.750000,2,1.162755,1.167100,1.165316,0.001200
7677.000000,2,1.162811,1.166583,1.165052,0.001204
7677.250000,2,1.180231,1.184075,1.182284,0.001134
7677.500000,2,1.182406,1.185367,1.184303,0.000942
7677.750000,2,1.201704,1.205210,1.203709,0.001033
7678.000000,2,1.205056,1.208294,1.207002,0.001037
7678.250000,2,1.224744,1.228267,1.226876,0.001161
7678.500000,2,1.228213,1.231710,1.230684,0.001024
7678.750000,2,1.249974,1.252721,1.251676,0.000881
7679.000000,2,1.252128,1.257566,1.255717,0.001415
7679.250000,2,1.274515,1.278539,1.276740,0.001125
7679.500000,2,1.279477,1.283712,1.281843,0.001222
7679.750000,2,1.301460,1.305365,1.303379,0.001237
7680.000000,2,1.306055,1.311729,1.308972,0.001470
7680.250000,2,1.328514,1.333962,1.330901,0.001388
7680.500000,2,1.333664,1.339532,1.337052,0.001627
7680.750000,2,1.355317,1.361224,1.358996,0.001551
7681.000000,2,1.361053,1.368593,1.364547,0.001849
7681.250000,2,1.383262,1.389656,1.386171,0.001452
7681.500000,2,1.387561,1.394889,1.391303,0.002008
7681.750000,2,1.408914,1.415232,1.412343,0.001701
7682.000000,2,1.412768,1.420625,1.417057,0.002279
7682.250000,2,1.432909,1.440268,1.436778,0.002099
7682.500000,2,1.435222,1.444880,1.440229,0.002772
7682.750000,2,1.452660,1.462371,1.457509,0.002719
7683.000000,2,1.452250,1.461904,1.457558,0.002805
7683.250000,2,1.468167,1.478079,1.473410,0.002938
7683.500000,2,1.466335,1.478019,1.472057,0.003435
7683.750000,2,1.479905,1.491118,1.485471,0.003248
7684.000000,2,1.474622,1.486774,1.480635,0.003599
7684.250000,2,1.483626,1.495976,1.489604,0.003443
7684.500000,2,1.474492,1.487041,1.480689,0.003749
7684.750000,2,1.479639,1.491883,1.485902,0.003563
7685.000000,2,1.467886,1.481790,1.474566,0.004016
7685.250000,2,1.472411,1.485813,1.478598,0.003887
7685.500000,2,1.457435,1.472277,1.464456,0.004195
7685.750000,2,1.458236,1.472356,1.465006,0.004127
7686.000000,2,1.440017,1.454717,1.446961,0.004392
7686.250000,2,1.435985,1.450963,1.442481,0.004230
7686.500000,2,1.411697,1.427394,1.418841,0.004535
7686.750000,2,1.401580,1.417292,1.408398,0.004501
7687.000000,2,1.370957,1.386485,1.378248,0.004680
7687.250000,2,1.352179,1.367757,1.358783,0.004452
7687.500000,2,1.308400,1.326598,1.316700,0.004990
7687.750000,2,1.277326,1.293945,1.283945,0.004894
7688.000000,2,1.222282,1.239858,1.229644,0.005194
7688.250000,2,1.180284,1.195984,1.186497,0.004973
7688.500000,2,1.114565,1.132224,1.122003,0.005136
7688.750000,2,1.063103,1.077808,1.068884,0.004724
7689.000000,2,0.987202,1.003047,0.993808,0.005041
7689.250000,2,0.923458,0.938008,0.928944,0.004727
7689.500000,2,0.838346,0.852214,0.843685,0.004574
7689.750000,2,0.768161,0.780260,0.772557,0.004131
7690.000000,2,0.681422,0.693102,0.685703,0.003976
7690.250000,2,0.614636,0.624462,0.618221,0.003387
7690.500000,2,0.536074,0.545088,0.539548,0.003098
7690.750000,2,0.481706,0.488868,0.484392,0.002541
7691.000000,2,0.419448,0.425471,0.421672,0.002158
7691.250000,2,0.383589,0.388726,0.385755,0.001604
7691.500000,2,0.344115,0.347751,0.345557,0.001303
7691.750000,2,0.333193,0.335691,0.334087,0.000788
7692.000000,3,0.307744,0.309080,0.308394,0.000330
7692.250000,3,0.309196,0.311066,0.309754,0.000401
7692.500000,3,0.313639,0.314832,0.314194,0.000309
7692.750000,3,0.321566,0.322481,0.322067,0.000283
7693.000000,3,0.333168,0.334544,0.333902,0.000410
7693.250000,3,0.348190,0.350692,0.349649,0.000749
7693.500000,3,0.367609,0.371112,0.369832,0.001134
7693.750000,3,0.391084,0.395278,0.393758,0.001373
7694.000000,3,0.417650,0.423555,0.421347,0.001748
7694.250000,3,0.447320,0.454228,0.451960,0.002131
7694.500000,3,0.480263,0.488286,0.485434,0.002501
7694.750000,3,0.515298,0.524385,0.521524,0.002858
7695.000000,3,0.552340,0.563132,0.559654,0.003201
7695.250000,3,0.591358,0.602806,0.599124,0.003500
7695.500000,3,0.630887,0.642567,0.638846,0.003672
7695.750000,3,0.668349,0.680875,0.677258,0.003899
7696.000000,3,0.704166,0.717433,0.713250,0.004100
7696.250000,3,0.736742,0.750695,0.746354,0.004190
7696.500000,3,0.767568,0.781305,0.776953,0.004271
7696.750000,3,0.795306,0.810074,0.805646,0.004381
7697.000000,3,0.822255,0.837413,0.832861,0.004391
7697.250000,3,0.847565,0.862110,0.857984,0.004385
7697.500000,3,0.869251,0.883319,0.879176,0.004272
7697.750000,3,0.886917,0.900912,0.896481,0.004276
7698.000000,3,0.900475,0.914922,0.910509,0.004284
7698.250000,3,0.911809,0.926346,0.922370,0.004326
7698.500000,3,0.923469,0.937658,0.933506,0.004177
7698.750000,3,0.934693,0.948215,0.944161,0.004104
7699.000000,3,0.944569,0.958356,0.953934,0.004083
7699.250000,3,0.953010,0.966004,0.962166,0.004046
7699.500000,3,0.959784,0.972408,0.968377,0.003742
7699.750000,3,0.965020,0.977702,0.973306,0.003652
7700.000000,3,0.971319,0.985167,0.980798,0.004043
7700.250000,3,0.973765,0.986399,0.982678,0.003697
7700.500000,3,0.979602,0.991488,0.987728,0.003472
7700.750000,3,0.984735,0.996617,0.992887,0.003519
7701.000000,3,0.989542,1.001510,0.997759,0.003716
7701.250000,3,0.994206,1.006152,1.002218,0.003564
7701.500000,3,0.999213,1.010553,1.007025,0.003617
7701.750000,3,1.004518,1.016657,1.012640,0.003702
7702.000000,3,1.011731,1.023887,1.019804,0.003643
7702.250000,3,1.019701,1.031197,1.027372,0.003521
7702.500000,3,1.027591,1.040240,1.035264,0.003646
7702.750000,3,1.034675,1.046399,1.042372,0.003644
7703.000000,3,1.041961,1.053690,1.049167,0.003498
7703.250000,3,1.048784,1.059488,1.055427,0.003361
7703.500000,3,1.053694,1.065667,1.061458,0.003586
7703.750000,3,1.059239,1.071325,1.066596,0.003490
7704.000000,3,1.063949,1.075922,1.071145,0.003427
7704.250000,3,1.067038,1.078105,1.073591,0.003226
7704.500000,3,1.069101,1.080158,1.075511,0.003129
7704.750000,3,1.070500,1.081490,1.077040,0.003242
7705.000000,3,1.073629,1.084202,1.080082,0.003160
7705.250000,3,1.077665,1.088369,1.083633,0.003252
7705.500000,3,1.081458,1.091554,1.087609,0.002944
7705.750000,3,1.085574,1.095460,1.090816,0.002808
7706.000000,3,1.088603,1.096014,1.092874,0.002407
7706.250000,3,1.089519,1.097633,1.094517,0.002338
7706.500000,3,1.093001,1.100088,1.096810,0.002164
7706.750000,3,1.097046,1.104142,1.100657,0.002024
7707.000000,3,1.102923,1.108926,1.106347,0.001865
7707.250000,3,1.110098,1.115428,1.112955,0.001639
7707.500000,3,1.116005,1.120811,1.118865,0.001302
7707.750000,3,1.121258,1.125116,1.123219,0.001089
7708.000000,3,1.124911,1.128518,1.126671,0.000908
7708.250000,3,1.127517,1.130786,1.129647,0.000793
7708.500000,3,1.131502,1.135232,1.133117,0.000797
7708.750000,3,1.136622,1.138363,1.137347,0.000517
7709.000000,3,1.140502,1.142718,1.141590,0.000576
7709.250000,3,1.144116,1.146069,1.145073,0.000507
7709.500000,3,1.146686,1.149321,1.148027,0.000774
7709.750000,3,1.149156,1.152524,1.151036,0.000727
7710.000000,3,1.153653,1.156871,1.155234,0.000735
7710.250000,3,1.159217,1.162355,1.161033,0.000772
7710.500000,3,1.167145,1.170859,1.168813,0.000934
7710.750000,3,1.175244,1.179261,1.177114,0.001035
7711.000000,3,1.184238,1.188046,1.185573,0.001027
7711.250000,3,1.191387,1.196449,1.193329,0.001449
7711.500000,3,1.199108,1.203664,1.201332,0.001391
7711.750000,3,1.207318,1.213134,1.209664,0.001405
7712.000000,3,1.216544,1.221919,1.218808,0.001611
7712.250000,3,1.225427,1.231620,1.227943,0.001716
7712.500000,3,1.234532,1.241099,1.237327,0.001848
7712.750000,3,1.243396,1.250347,1.246403,0.002083
7713.000000,3,1.251726,1.258921,1.254953,0.002145
7713.250000,3,1.260474,1.269074,1.263293,0.002554
7713.500000,3,1.269232,1.276883,1.271511,0.002302
7713.750000,3,1.277261,1.286453,1.280260,0.002741
7714.000000,3,1.285332,1.295057,1.288616,0.002814
7714.250000,3,1.293403,1.302584,1.297152,0.002646
7714.500000,3,1.301243,1.311460,1.305440,0.002866
7714.750000,3,1.308955,1.320718,1.314089,0.003262
7715.000000,3,1.318569,1.330761,1.323445,0.003599
7715.250000,3,1.328503,1.339868,1.333398,0.003430
7715.500000,3,1.337637,1.351511,1.343488,0.003857
7715.750000,3,1.346189,1.360950,1.352781,0.003907
7716.000000,3,1.357004,1.371738,1.362437,0.004366
7716.250000,3,1.366318,1.381328,1.372093,0.004639
7716.500000,3,1.377335,1.393836,1.383280,0.004937
7716.750000,3,1.388895,1.405650,1.394714,0.005107
7717.000000,3,1.400006,1.417203,1.405948,0.005301
7717.250000,3,1.407597,1.425223,1.414859,0.005499
7717.500000,3,1.414266,1.432619,1.421104,0.005509
7717.750000,3,1.418122,1.436232,1.424333,0.005776
7718.000000,3,1.417979,1.436705,1.424576,0.005849
7718.250000,3,1.414076,1.432066,1.420549,0.005704
7718.500000,3,1.405324,1.424820,1.412329,0.005808
7718.750000,3,1.390793,1.411094,1.397845,0.006013
7719.000000,3,1.369309,1.389157,1.376375,0.005953
7719.250000,3,1.342223,1.359712,1.348125,0.005515
7719.500000,3,1.307994,1.327007,1.313938,0.005748
7719.750000,3,1.268788,1.287148,1.274838,0.005645
7720.000000,3,1.225586,1.243464,1.231225,0.005422
7720.250000,3,1.175523,1.193621,1.181116,0.005401
7720.500000,3,1.117929,1.135286,1.123329,0.005357
7720.750000,3,1.052671,1.069322,1.057864,0.005033
7721.000000,3,0.980782,0.996628,0.985801,0.004826
7721.250000,3,0.904612,0.919485,0.909268,0.004656
7721.500000,3,0.825764,0.840237,0.830610,0.004320
7721.750000,3,0.746973,0.760471,0.751773,0.003917
7722.000000,3,0.669527,0.681483,0.673831,0.003611
7722.250000,3,0.594646,0.605651,0.598805,0.003176
7722.500000,3,0.525313,0.534636,0.528997,0.002676
7722.750000,3,0.463564,0.471832,0.466719,0.002295
7723.000000,3,0.411293,0.417854,0.413896,0.001888
7723.250000,3,0.370028,0.375058,0.371810,0.001444
7723.500000,3,0.339724,0.343737,0.341197,0.001086
7723.750000,3,0.321248,0.324186,0.322314,0.000707
7724.000000,4,0.291269,0.293695,0.292750,0.000680
7724.250000,4,0.306311,0.307329,0.306838,0.000360
7724.500000,4,0.301282,0.303499,0.302379,0.000538
7724.750000,4,0.325294,0.327665,0.326524,0.000685
7725.000000,4,0.331373,0.333600,0.332305,0.000673
7725.250000,4,0.364683,0.368962,0.367202,0.001233
7725.500000,4,0.381017,0.385474,0.383815,0.001244
7725.750000,4,0.424767,0.431114,0.429009,0.002116
7726.000000,4,0.450512,0.457433,0.454784,0.001956
7726.250000,4,0.502159,0.510569,0.507850,0.002755
7726.500000,4,0.534950,0.543208,0.540512,0.002673
7726.750000,4,0.590938,0.602132,0.598743,0.003616
7727.000000,4,0.627448,0.637278,0.634199,0.003235
7727.250000,4,0.683750,0.697031,0.692531,0.004112
7727.500000,4,0.717059,0.728447,0.724825,0.003626
7727.750000,4,0.768382,0.782866,0.777582,0.004454
7728.000000,4,0.795190,0.808370,0.803978,0.004170
7728.250000,4,0.841128,0.856733,0.851157,0.004788
7728.500000,4,0.862740,0.876275,0.871638,0.004061
7728.750000,4,0.900943,0.917305,0.911689,0.004974
7729.000000,4,0.913869,0.927763,0.922790,0.004191
7729.250000,4,0.942498,0.958683,0.952845,0.004818
7729.500000,4,0.945615,0.959923,0.954842,0.004272
7729.750000,4,0.967859,0.984277,0.978147,0.004808
7730.000000,4,0.968363,0.981752,0.976765,0.004042
7730.250000,4,0.988472,1.004391,0.998141,0.004589
7730.500000,4,0.984842,0.998829,0.993711,0.004050
7730.750000,4,1.001286,1.016524,1.010485,0.004417
7731.000000,4,0.993483,1.006269,1.001246,0.003708
7731.250000,4,1.005104,1.020029,1.014286,0.004360
7731.500000,4,0.996751,1.008564,1.004009,0.003541
7731.750000,4,1.010335,1.025162,1.018780,0.004060
7732.000000,4,1.004110,1.015975,1.011298,0.003393
7732.250000,4,1.020180,1.032194,1.027634,0.003786
7732.500000,4,1.012871,1.023544,1.019313,0.003022
7732.750000,4,1.026972,1.039392,1.033977,0.003524
7733.000000,4,1.018221,1.027048,1.024078,0.002581
7733.250000,4,1.032024,1.042657,1.038477,0.002931
7733.500000,4,1.024009,1.032002,1.029390,0.002302
7733.750000,4,1.038418,1.047590,1.044180,0.002530
7734.000000,4,1.030134,1.036816,1.035042,0.001909
7734.250000,4,1.044225,1.052540,1.049323,0.002254
7734.500000,4,1.036439,1.041579,1.040128,0.001358
7734.750000,4,1.050948,1.058245,1.055705,0.001809
7735.000000,4,1.046095,1.050507,1.049203,0.001140
7735.250000,4,1.063796,1.070157,1.068005,0.001717
7735.500000,4,1.060156,1.064528,1.063339,0.001008
7735.750000,4,1.078792,1.084518,1.082760,0.001414
7736.000000,4,1.074953,1.077934,1.076977,0.000939
7736.250000,4,1.091531,1.095302,1.094064,0.001083
7736.500000,4,1.085683,1.088408,1.086947,0.000633
7736.750000,4,1.100769,1.104922,1.103672,0.001132
7737.000000,4,1.094404,1.097407,1.095887,0.000883
7737.250000,4,1.109033,1.112529,1.111328,0.000869
7737.500000,4,1.101027,1.103338,1.101945,0.000650
7737.750000,4,1.114253,1.117335,1.116380,0.000837
7738.000000,4,1.105537,1.108139,1.106973,0.000754
7738.250000,4,1.120170,1.124423,1.122764,0.001110
7738.500000,4,1.113967,1.116096,1.115042,0.000631
7738.750000,4,1.129548,1.132672,1.131685,0.000771
7739.000000,4,1.123210,1.125019,1.124036,0.000548
7739.250000,4,1.138925,1.141370,1.140382,0.000674
7739.500000,4,1.131860,1.133745,1.132797,0.000616
7739.750000,4,1.150550,1.152663,1.151488,0.000636
7740.000000,4,1.845908,1.975979,1.915080,0.038765
7740.250000,4,1.168292,1.170037,1.169281,0.000540
7740.500000,4,1.165840,1.167876,1.166818,0.000613
7740.750000,4,1.188070,1.189521,1.188562,0.000427
7741.000000,4,1.183025,1.186865,1.185075,0.001104
7741.250000,4,1.203820,1.205971,1.205038,0.000662
7741.500000,4,1.198574,1.202453,1.200259,0.001214
7741.750000,4,1.217784,1.221095,1.219392,0.000906
7742.000000,4,1.211669,1.216809,1.213840,0.001574
7742.250000,4,1.229582,1.232760,1.231261,0.000974
7742.500000,4,1.221035,1.226197,1.223682,0.001632
7742.750000,4,1.237372,1.241322,1.239070,0.001211
7743.000000,4,1.227796,1.233814,1.230304,0.001904
7743.250000,4,1.243404,1.248403,1.245580,0.001415
7743.500000,4,1.233875,1.241193,1.236648,0.002052
7743.750000,4,1.248772,1.253772,1.250733,0.001541
7744.000000,4,1.237276,1.244554,1.240362,0.002170
7744.250000,4,1.250793,1.257969,1.253362,0.001903
7744.500000,4,1.238750,1.247378,1.242094,0.002538
7744.750000,4,1.252857,1.259113,1.254947,0.001699
7745.000000,4,1.241127,1.250710,1.244368,0.002610
7745.250000,4,1.254728,1.262374,1.257296,0.002033
7745.500000,4,1.240967,1.252311,1.245344,0.002854
7745.750000,4,1.253979,1.262593,1.257400,0.002157
7746.000000,4,1.241526,1.251356,1.245103,0.002569
7746.250000,4,1.255016,1.263160,1.257547,0.002185
7746.500000,4,1.242854,1.253385,1.246694,0.002733
7746.750000,4,1.257614,1.265596,1.259977,0.002102
7747.000000,4,1.246044,1.256090,1.249422,0.002716
7747.250000,4,1.259251,1.267983,1.262056,0.002127
7747.500000,4,1.247626,1.259113,1.251051,0.003129
7747.750000,4,1.262297,1.270867,1.264540,0.002467
7748.000000,4,1.252483,1.263876,1.255869,0.003212
7748.250000,4,1.268413,1.278623,1.271277,0.002850
7748.500000,4,1.259161,1.271772,1.263275,0.003366
7748.750000,4,1.275021,1.285734,1.278131,0.002877
7749.000000,4,1.263835,1.277639,1.268555,0.003914
7749.250000,4,1.277134,1.290805,1.281771,0.003775
7749.500000,4,1.267100,1.281199,1.271545,0.004106
7749.750000,4,1.280017,1.293242,1.284247,0.003880
7750.000000,4,1.265762,1.282929,1.271691,0.004858
7750.250000,4,1.273621,1.289393,1.279280,0.004673
7750.500000,4,1.252091,1.269624,1.258360,0.005193
7750.750000,4,1.249979,1.265467,1.255600,0.004850
7751.000000,4,1.216868,1.236231,1.223698,0.005770
7751.250000,4,1.203939,1.221483,1.210191,0.005427
7751.500000,4,1.159053,1.178981,1.166792,0.006076
7751.750000,4,1.134228,1.152947,1.140794,0.005778
7752.000000,4,1.076909,1.095986,1.083876,0.006102
7752.250000,4,1.037944,1.055950,1.044045,0.005626
7752.500000,4,0.967909,0.987374,0.975110,0.006049
