# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.274546,16.508109,16.382101,0.047759
8560.250000,1,1.208156,1.246799,1.225365,0.008373
8560.500000,1,0.063011,0.081291,0.075649,0.003547
8560.750000,1,0.622458,0.655812,0.627066,0.006611
8561.000000,1,0.227119,0.307219,0.246417,0.016857
8561.250000,1,0.778450,0.881498,0.861871,0.020866
8561.500000,1,-0.040923,0.083461,-0.021012,0.024954
8561.750000,1,0.978999,0.992219,0.987174,0.003529
8562.000000,1,0.132995,0.155427,0.149365,0.004788
8562.250000,1,0.807593,0.870793,0.817195,0.012673
8562.500000,1,0.273519,0.315233,0.285588,0.009548
8562.750000,1,0.857209,0.908793,0.898246,0.010795
8563.000000,1,0.218802,0.338699,0.238205,0.024708
8563.250000,1,0.965865,1.362814,1.001953,0.085494
8563.500000,1,0.294488,0.368843,0.325463,0.022324
8563.750000,1,0.957748,1.025773,0.967426,0.014229
8564.000000,1,0.338762,0.411614,0.352516,0.015542
8564.250000,1,0.986541,1.012161,1.006470,0.005166
8564.500000,1,0.351491,0.402750,0.356451,0.010408
8564.750000,1,0.989340,1.017338,0.994508,0.005476
8565.000000,1,0.395399,0.430367,0.410287,0.009873
8565.250000,1,0.989962,1.008817,0.999199,0.005946
8565.500000,1,0.370301,0.466090,0.390503,0.020102
8565.750000,1,1.003198,1.047824,1.042086,0.008624
8566.000000,1,0.370327,0.446076,0.377486,0.015251
8566.250000,1,1.014676,1.032071,1.021517,0.004749
8566.500000,1,0.387580,0.420716,0.395965,0.006793
8566.750000,1,0.999446,1.016538,1.003758,0.003233
8567.000000,1,0.354404,0.425126,0.368306,0.014605
8567.250000,1,0.987608,1.015386,1.010488,0.005940
8567.500000,1,0.329695,0.406649,0.345441,0.016444
8567.750000,1,0.976369,0.986971,0.982256,0.003498
8568.000000,1,0.325356,0.369142,0.339310,0.010109
8568.250000,1,0.964034,0.972905,0.966515,0.002478
8568.500000,1,0.295361,0.358791,0.300614,0.012663
8568.750000,1,0.937590,0.971898,0.965604,0.007078
8569.000000,1,0.268852,0.343618,0.279211,0.014996
8569.250000,1,0.921683,0.933884,0.927458,0.003907
8569.500000,1,0.258846,0.309145,0.277319,0.012638
8569.750000,1,0.897414,0.909908,0.905476,0.003595
8570.000000,1,0.233819,0.295143,0.243827,0.013027
8570.250000,1,0.880167,0.902903,0.899429,0.004483
8570.500000,1,0.224089,0.280489,0.232803,0.011170
8570.750000,1,0.860818,0.872939,0.863746,0.003150
8571.000000,1,0.214956,0.246713,0.221366,0.006291
8571.250000,1,0.859779,0.874236,0.870976,0.002923
8571.500000,1,0.160852,0.254136,0.173512,0.019076
8571.750000,1,0.803582,0.867048,0.856211,0.013193
8572.000000,1,0.188475,0.267791,0.209693,0.017415
8572.250000,1,0.772020,0.802899,0.778848,0.005888
8572.500000,1,0.201032,0.214728,0.211020,0.002510
8572.750000,1,0.815927,0.845639,0.827239,0.007172
8573.000000,1,0.108754,0.171753,0.113873,0.012711
8573.250000,1,0.791363,0.848968,0.842313,0.011400
8573.500000,1,0.144638,0.234416,0.163517,0.018394
8573.750000,1,0.747609,0.761187,0.755134,0.004075
8574.000000,1,0.150067,0.188234,0.159515,0.008542
8574.250000,1,0.794640,0.816126,0.812417,0.004401
8574.500000,1,0.120078,0.200763,0.134443,0.016457
8574.750000,1,0.671088,0.689281,0.686481,0.003714
8575.000000,1,0.286262,0.296136,0.291284,0.001816
8575.250000,1,0.762305,0.829135,0.777452,0.013627
8575.500000,1,-0.332036,-0.285200,-0.320907,0.010582
8575.750000,1,1.782449,1.989716,1.947798,0.041662
8576.000000,1,33.850409,37.503287,36.780370,0.743378
8576.250000,1,1.783749,1.988673,1.949840,0.042102
8576.500000,1,-0.333994,-0.287133,-0.322835,0.010651
8576.750000,1,0.765457,0.832232,0.780708,0.013653
8577.000000,1,0.282431,0.291647,0.287303,0.001651
8577.250000,1,0.675822,0.694242,0.691449,0.003745
8577.500000,1,0.114727,0.195435,0.128888,0.016455
8577.750000,1,0.800577,0.822371,0.818633,0.004478
8578.000000,1,0.143927,0.182003,0.153080,0.008511
8578.250000,1,0.754098,0.767957,0.761868,0.004076
8578.500000,1,0.138293,0.227956,0.156891,0.018354
8578.750000,1,0.797551,0.855273,0.848725,0.011447
8579.000000,1,0.102806,0.165799,0.107864,0.012726
8579.250000,1,0.821299,0.850730,0.832462,0.007120
8579.500000,1,0.196446,0.210263,0.206523,0.002516
8579.750000,1,0.774792,0.806067,0.782085,0.005932
8580.000000,1,0.186596,0.265569,0.207655,0.017362
8580.250000,1,0.804555,0.868301,0.857156,0.013228
8580.500000,1,0.161983,0.254876,0.174518,0.019013
8580.750000,1,0.857751,0.872283,0.868813,0.002805
8581.000000,1,0.219154,0.250450,0.225424,0.006246
8581.250000,1,0.854298,0.867813,0.858451,0.003311
8581.500000,1,0.231168,0.287066,0.239730,0.011099
8581.750000,1,0.872283,0.895130,0.891421,0.004363
8582.000000,1,0.243230,0.304055,0.253048,0.012953
8582.250000,1,0.888051,0.900492,0.895659,0.003737
8582.500000,1,0.269549,0.319336,0.287749,0.012555
8582.750000,1,0.910556,0.923864,0.917069,0.004092
8583.000000,1,0.279268,0.353561,0.289286,0.014939
8583.250000,1,0.928110,0.962994,0.956254,0.007031
8583.500000,1,0.303906,0.366891,0.308745,0.012656
8583.750000,1,0.957933,0.966031,0.959918,0.002414
8584.000000,1,0.330385,0.373822,0.343944,0.009964
8584.250000,1,0.974407,0.985294,0.980400,0.003486
8584.500000,1,0.329926,0.406604,0.345224,0.016416
8584.750000,1,0.990903,1.019152,1.014118,0.006021
8585.000000,1,0.348565,0.419124,0.362107,0.014586
8585.250000,1,1.009374,1.025868,1.013406,0.003096
8585.500000,1,0.375720,0.408705,0.383809,0.006695
8585.750000,1,1.030004,1.047269,1.036833,0.004732
8586.000000,1,0.353354,0.428980,0.360238,0.015286
8586.250000,1,1.022658,1.067385,1.061624,0.008650
8586.500000,1,0.349765,0.445695,0.370065,0.020121
8586.750000,1,1.011312,1.029944,1.020469,0.005896
8587.000000,1,0.374586,0.409810,0.389744,0.009974
8587.250000,1,1.008757,1.037198,1.014119,0.005550
8587.500000,1,0.333955,0.385780,0.339544,0.010388
8587.750000,1,1.000598,1.025577,1.020154,0.005110
8588.000000,1,0.329633,0.402632,0.343870,0.015828
8588.250000,1,0.961384,1.022168,0.970852,0.013395
8588.500000,1,0.297736,0.373675,0.329281,0.022490
8588.750000,1,0.955123,1.351524,0.990392,0.085509
8589.000000,1,0.239143,0.360405,0.259318,0.024870
8589.250000,1,0.826903,0.877445,0.867459,0.010640
8589.500000,1,0.314819,0.357357,0.327581,0.009787
8589.750000,1,0.753602,0.817688,0.763817,0.012797
8590.000000,1,0.199183,0.220819,0.215329,0.004642
8590.250000,1,0.900573,0.913489,0.908678,0.003840
8590.500000,1,0.050465,0.175641,0.070730,0.025072
8590.750000,1,0.673187,0.775846,0.756825,0.020796
8591.000000,1,0.345555,0.426321,0.364903,0.016913
8591.250000,1,0.489233,0.523182,0.494946,0.006705
8591.500000,1,0.209083,0.225180,0.220888,0.003020
8591.750000,1,1.048098,1.084697,1.065778,0.008407
8592.000000,2,0.274402,0.293473,0.278164,0.003860
8592.250000,2,0.249946,0.282663,0.278704,0.006916
8592.500000,2,0.287556,0.305406,0.290903,0.003674
8592.750000,2,0.274631,0.308396,0.303954,0.007072
8593.000000,2,0.324494,0.342103,0.328114,0.003587
8593.250000,2,0.322388,0.356829,0.352484,0.007273
8593.500000,2,0.383853,0.400328,0.387607,0.003343
8593.750000,2,0.391452,0.428071,0.422897,0.007644
8594.000000,2,0.465374,0.480358,0.469228,0.003065
8594.250000,2,0.482554,0.521920,0.515951,0.008138
8594.500000,2,0.569079,0.581752,0.572995,0.002691
8594.750000,2,0.592093,0.634254,0.627893,0.008782
8595.000000,2,0.685383,0.694697,0.689260,0.002320
8595.250000,2,0.716090,0.752110,0.745957,0.007432
8595.500000,2,0.800818,0.808134,0.804674,0.001984
8595.750000,2,0.814535,0.863090,0.855747,0.010113
8596.000000,2,0.903569,0.910663,0.907335,0.001887
8596.250000,2,0.903570,0.954082,0.947062,0.010738
8596.500000,2,0.979715,0.987540,0.984217,0.001864
8596.750000,2,0.965385,1.016887,1.009877,0.010949
8597.000000,2,1.033046,1.041478,1.037250,0.002008
8597.250000,2,1.014200,1.066681,1.059308,0.011083
8597.500000,2,1.083882,1.091687,1.087882,0.002073
8597.750000,2,1.065924,1.118481,1.111186,0.011092
8598.000000,2,1.131979,1.139775,1.136575,0.002193
8598.250000,2,1.106026,1.159051,1.151681,0.011148
8598.500000,2,1.160709,1.168897,1.165638,0.002073
8598.750000,2,1.125683,1.178597,1.171014,0.011110
8599.000000,2,1.176658,1.184948,1.181066,0.001959
8599.250000,2,1.142381,1.194358,1.186757,0.010859
8599.500000,2,1.193166,1.201726,1.197978,0.002234
8599.750000,2,1.157681,1.209848,1.201734,0.010856
8600.000000,2,1.202770,1.211911,1.208162,0.002254
8600.250000,2,1.160429,1.212472,1.203709,0.010674
8600.500000,2,1.200381,1.209577,1.205422,0.002280
8600.750000,2,1.162308,1.214292,1.205738,0.010750
8601.000000,2,1.210834,1.220362,1.215959,0.002286
8601.250000,2,1.180935,1.233325,1.224266,0.010712
8601.500000,2,1.231670,1.242087,1.238115,0.002418
8601.750000,2,1.199622,1.252446,1.243996,0.011088
8602.000000,2,1.243582,1.254779,1.250576,0.002435
8602.250000,2,1.203789,1.256057,1.248196,0.011000
8602.500000,2,1.240574,1.250754,1.247743,0.002289
8602.750000,2,1.195894,1.247944,1.240393,0.011186
8603.000000,2,1.229911,1.239613,1.236637,0.002472
8603.250000,2,1.182833,1.234650,1.227510,0.011274
8603.500000,2,1.216830,1.227554,1.224391,0.002744
8603.750000,2,1.175818,1.227343,1.219582,0.011157
8604.000000,2,1.215971,1.226819,1.223909,0.002525
8604.250000,2,1.181444,1.232832,1.226051,0.011254
8604.500000,2,1.224525,1.236513,1.233276,0.002723
8604.750000,2,1.187940,1.238323,1.232150,0.011037
8605.000000,2,1.222356,1.234139,1.231075,0.002637
8605.250000,2,1.175708,1.227358,1.221177,0.011344
8605.500000,2,1.206367,1.217947,1.214954,0.002567
8605.750000,2,1.161108,1.212050,1.205922,0.011021
8606.000000,2,1.196444,1.208396,1.204519,0.002557
8606.250000,2,1.155712,1.206925,1.200187,0.010947
8606.500000,2,1.193656,1.204311,1.201502,0.002534
8606.750000,2,1.153324,1.204669,1.197557,0.010924
8607.000000,2,1.191487,1.200941,1.198288,0.002300
8607.250000,2,1.149866,1.200223,1.193973,0.010810
8607.500000,2,1.185951,1.196406,1.193699,0.002439
8607.750000,2,1.141012,1.191638,1.185411,0.010940
8608.000000,2,1.172481,1.180775,1.178142,0.002165
8608.250000,2,1.117978,1.167377,1.160993,0.010622
8608.500000,2,1.142401,1.150788,1.147702,0.002298
8608.750000,2,1.088439,1.137475,1.131054,0.010444
8609.000000,2,1.121432,1.128729,1.125651,0.002221
8609.250000,2,1.078835,1.127248,1.121434,0.010442
8609.500000,2,1.122105,1.130368,1.127088,0.002298
8609.750000,2,1.084321,1.133395,1.127857,0.010633
8610.000000,2,1.127866,1.135304,1.132356,0.002274
8610.250000,2,1.083672,1.134982,1.128606,0.010960
8610.500000,2,1.124654,1.131710,1.129081,0.002213
8610.750000,2,1.080524,1.130779,1.124582,0.010761
8611.000000,2,1.123119,1.130812,1.127516,0.002305
8611.250000,2,1.080824,1.132240,1.126251,0.011125
8611.500000,2,1.126462,1.133623,1.130540,0.002118
8611.750000,2,1.081783,1.134156,1.128060,0.011253
8612.000000,2,1.127264,1.133553,1.130849,0.001990
8612.250000,2,1.079665,1.133606,1.127381,0.011559
8612.500000,2,1.125909,1.133951,1.131111,0.002206
8612.750000,2,1.081743,1.137182,1.130452,0.011787
8613.000000,2,1.132383,1.139900,1.137026,0.002215
8613.250000,2,1.086880,1.144825,1.137535,0.012194
8613.500000,2,1.139459,1.147284,1.144135,0.002279
8613.750000,2,1.091586,1.150414,1.143521,0.012443
8614.000000,2,1.143283,1.151610,1.148754,0.002307
8614.250000,2,1.094115,1.153057,1.146209,0.012472
8614.500000,2,1.143735,1.151718,1.148495,0.002412
8614.750000,2,1.089058,1.150238,1.142638,0.012786
8615.000000,2,1.137120,1.145699,1.142556,0.002499
8615.250000,2,1.082473,1.144658,1.136673,0.012915
8615.500000,2,1.134129,1.142909,1.139839,0.002529
8615.750000,2,1.085251,1.147330,1.139555,0.012903
8616.000000,2,1.142671,1.153067,1.149045,0.002846
8616.250000,2,1.096723,1.160179,1.152025,0.013106
8616.500000,2,1.152969,1.163781,1.160300,0.002897
8616.750000,2,1.103658,1.167174,1.158931,0.013062
8617.000000,2,1.154364,1.164698,1.161479,0.002927
8617.250000,2,1.096223,1.161938,1.153907,0.013538
8617.500000,2,1.143775,1.154985,1.151155,0.002991
8617.750000,2,1.080504,1.146829,1.138263,0.013571
8618.000000,2,1.123018,1.132741,1.129435,0.002816
8618.250000,2,1.053143,1.117947,1.109747,0.013315
8618.500000,2,1.086915,1.098009,1.094845,0.002802
8618.750000,2,1.014979,1.078101,1.070259,0.013015
8619.000000,2,1.044659,1.056051,1.052057,0.002754
8619.250000,2,0.968916,1.031880,1.024274,0.013006
8619.500000,2,0.993848,1.007984,1.001046,0.003031
8619.750000,2,0.912287,0.973067,0.965377,0.012504
8620.000000,2,0.924225,1.008661,0.936293,0.016164
8620.250000,2,0.837309,1.176508,0.918900,0.067838
8620.500000,2,0.836176,1.162554,0.944193,0.104899
8620.750000,2,0.783158,3.918455,1.050103,0.692422
8621.000000,2,0.727836,0.793046,0.737633,0.014262
8621.250000,2,0.636384,0.685248,0.676698,0.009870
8621.500000,2,0.619926,0.647209,0.626784,0.005163
8621.750000,2,0.525270,0.575383,0.569475,0.010422
8622.000000,2,0.514932,0.541948,0.521333,0.005076
8622.250000,2,0.424596,0.472808,0.467017,0.010071
8622.500000,2,0.418593,0.446891,0.424301,0.005428
8622.750000,2,0.337215,0.383610,0.378360,0.009754
8623.000000,2,0.341579,0.370418,0.346745,0.005649
8623.250000,2,0.274409,0.319130,0.313983,0.009379
8623.500000,2,0.292448,0.321696,0.297072,0.005867
8623.750000,2,0.241527,0.285026,0.280186,0.009159
8624.000000,3,0.261961,0.263414,0.262762,0.000358
8624.250000,3,0.264501,0.265806,0.265161,0.000372
8624.500000,3,0.271573,0.272792,0.272298,0.000328
8624.750000,3,0.283462,0.284891,0.284303,0.000368
8625.000000,3,0.300081,0.301820,0.301214,0.000436
8625.250000,3,0.321929,0.324415,0.323224,0.000557
8625.500000,3,0.349011,0.351484,0.350451,0.000562
8625.750000,3,0.381267,0.383863,0.382854,0.000611
8626.000000,3,0.418156,0.421525,0.420008,0.000778
8626.250000,3,0.458981,0.462839,0.461017,0.000809
8626.500000,3,0.502383,0.506606,0.504592,0.000941
8626.750000,3,0.547071,0.551126,0.549185,0.000964
8627.000000,3,0.591769,0.595925,0.593957,0.001058
8627.250000,3,0.636391,0.641135,0.638829,0.001102
8627.500000,3,0.681913,0.686086,0.683856,0.001124
8627.750000,3,0.726704,0.731712,0.728648,0.001231
8628.000000,3,0.770178,0.775596,0.772406,0.001272
8628.250000,3,0.811551,0.817109,0.813739,0.001319
8628.500000,3,0.849383,0.854967,0.851393,0.001324
8628.750000,3,0.882738,0.888415,0.884800,0.001392
8629.000000,3,0.912497,0.918383,0.914584,0.001350
8629.250000,3,0.937258,0.944209,0.939821,0.001603
8629.500000,3,0.960091,0.966216,0.962139,0.001497
8629.750000,3,0.977963,0.984329,0.980417,0.001509
8630.000000,3,0.991934,0.998603,0.993725,0.001575
8630.250000,3,0.999908,1.006784,1.002604,0.001580
8630.500000,3,1.006778,1.012757,1.008819,0.001446
8630.750000,3,1.013275,1.020279,1.015284,0.001587
8631.000000,3,1.021803,1.028949,1.024202,0.001558
8631.250000,3,1.034415,1.040826,1.036310,0.001507
8631.500000,3,1.049360,1.055600,1.050894,0.001516
8631.750000,3,1.063083,1.069665,1.065431,0.001435
8632.000000,3,1.075585,1.082581,1.077721,0.001584
8632.250000,3,1.084388,1.090552,1.086093,0.001527
8632.500000,3,1.089208,1.095416,1.090848,0.001423
8632.750000,3,1.090763,1.097214,1.093041,0.001494
8633.000000,3,1.092642,1.098903,1.094701,0.001408
8633.250000,3,1.095715,1.101520,1.097550,0.001353
8633.500000,3,1.100301,1.105655,1.102366,0.001240
8633.750000,3,1.107853,1.113656,1.110263,0.001242
8634.000000,3,1.118344,1.124814,1.120996,0.001301
8634.250000,3,1.131658,1.135792,1.133247,0.000963
8634.500000,3,1.142516,1.147889,1.145450,0.001130
8634.750000,3,1.153699,1.158090,1.155586,0.001082
8635.000000,3,1.160580,1.164580,1.162335,0.001047
8635.250000,3,1.164645,1.168476,1.166484,0.000964
8635.500000,3,1.167083,1.170922,1.169063,0.001030
8635.750000,3,1.171463,1.173930,1.172487,0.000655
8636.000000,3,1.176019,1.179049,1.177602,0.000811
8636.250000,3,1.182062,1.185737,1.183639,0.000873
8636.500000,3,1.189104,1.191950,1.190390,0.000901
8636.750000,3,1.195941,1.198381,1.197110,0.000626
8637.000000,3,1.202186,1.205470,1.203974,0.000688
8637.250000,3,1.209966,1.213086,1.211456,0.000842
8637.500000,3,1.217692,1.220159,1.218936,0.000666
8637.750000,3,1.224133,1.226823,1.225276,0.000659
8638.000000,3,1.227008,1.230948,1.228440,0.000791
8638.250000,3,1.226707,1.229384,1.227877,0.000681
8638.500000,3,1.223479,1.226133,1.224329,0.000700
8638.750000,3,1.219534,1.221848,1.220352,0.000611
8639.000000,3,1.217223,1.220000,1.218215,0.000782
8639.250000,3,1.217556,1.220429,1.218610,0.000620
8639.500000,3,1.219955,1.222382,1.221183,0.000628
8639.750000,3,1.223245,1.227206,1.224328,0.000788
8640.000000,3,1.230355,1.233391,1.231695,0.000641
8640.250000,3,1.228613,1.230908,1.229702,0.000547
8640.500000,3,1.231698,1.234633,1.232864,0.000711
8640.750000,3,1.236629,1.239169,1.237895,0.000658
8641.000000,3,1.241812,1.245241,1.243737,0.000788
8641.250000,3,1.247143,1.249916,1.248572,0.000713
8641.500000,3,1.248939,1.251319,1.250168,0.000644
8641.750000,3,1.247144,1.249072,1.248329,0.000467
8642.000000,3,1.243448,1.245788,1.244778,0.000607
8642.250000,3,1.240835,1.243858,1.242336,0.000657
8642.500000,3,1.240718,1.243346,1.242351,0.000808
8642.750000,3,1.243993,1.247611,1.246008,0.000980
8643.000000,3,1.247459,1.252654,1.250842,0.001247
8643.250000,3,1.252694,1.257603,1.255835,0.001213
8643.500000,3,1.255531,1.261397,1.259775,0.001535
8643.750000,3,1.257628,1.264290,1.262230,0.001467
8644.000000,3,1.258597,1.265319,1.263115,0.001640
8644.250000,3,1.255361,1.262197,1.260319,0.001607
8644.500000,3,1.247969,1.254891,1.253046,0.001643
8644.750000,3,1.236312,1.243684,1.241364,0.001842
8645.000000,3,1.221957,1.229339,1.227499,0.001789
8645.250000,3,1.210110,1.217196,1.215311,0.001681
8645.500000,3,1.203777,1.210677,1.208800,0.001604
8645.750000,3,1.206584,1.212674,1.210851,0.001746
8646.000000,3,1.213996,1.219563,1.217570,0.001491
8646.250000,3,1.223396,1.229696,1.227490,0.001547
8646.500000,3,1.231896,1.238190,1.235500,0.001510
8646.750000,3,1.235333,1.241188,1.239364,0.001453
8647.000000,3,1.236851,1.242493,1.239906,0.001423
8647.250000,3,1.236501,1.241263,1.239113,0.001314
8647.500000,3,1.236721,1.241918,1.239599,0.001306
8647.750000,3,1.237920,1.244118,1.241189,0.001602
8648.000000,3,1.240677,1.245756,1.243347,0.001396
8648.250000,3,1.241526,1.246954,1.244075,0.001231
8648.500000,3,1.241103,1.246755,1.243743,0.001390
8648.750000,3,1.240337,1.245724,1.243408,0.001223
8649.000000,3,1.241296,1.246547,1.243848,0.001231
8649.250000,3,1.241346,1.247281,1.244499,0.001400
8649.500000,3,1.240577,1.245794,1.243313,0.001350
8649.750000,3,1.234923,1.239836,1.237344,0.001168
8650.000000,3,1.223216,1.227829,1.225888,0.001082
8650.250000,3,1.206884,1.211336,1.209818,0.001023
8650.500000,3,1.187735,1.192570,1.190556,0.001022
8650.750000,3,1.166858,1.171588,1.169916,0.001140
8651.000000,3,1.144423,1.148615,1.147324,0.000976
8651.250000,3,1.118002,1.122300,1.120510,0.001100
8651.500000,3,1.085927,1.090210,1.088315,0.001069
8651.750000,3,1.047799,1.051799,1.049631,0.001153
8652.000000,3,1.002389,1.008078,1.005873,0.001270
8652.250000,3,0.953928,0.959251,0.957000,0.001312
8652.500000,3,0.902014,0.906323,0.904229,0.001294
8652.750000,3,0.844891,0.849486,0.847236,0.001264
8653.000000,3,0.783122,0.788409,0.785744,0.001386
8653.250000,3,0.718486,0.723382,0.720974,0.001407
8653.500000,3,0.652602,0.657501,0.654866,0.001449
8653.750000,3,0.587846,0.592767,0.590125,0.001340
8654.000000,3,0.526397,0.530855,0.528700,0.001285
8654.250000,3,0.469859,0.474108,0.471912,0.001146
8654.500000,3,0.418513,0.422318,0.420360,0.001061
8654.750000,3,0.373274,0.376688,0.374894,0.000958
8655.000000,3,0.335101,0.338141,0.336351,0.000816
8655.250000,3,0.304714,0.307338,0.305812,0.000705
8655.500000,3,0.282985,0.284809,0.283832,0.000540
8655.750000,3,0.269815,0.271501,0.270535,0.000475
8656.000000,4,0.293165,0.295024,0.294034,0.000448
8656.250000,4,0.296091,0.298309,0.297342,0.000455
8656.500000,4,0.306558,0.308761,0.307679,0.000504
8656.750000,4,0.323379,0.325395,0.324305,0.000549
8657.000000,4,0.346275,0.348536,0.347246,0.000603
8657.250000,4,0.375248,0.378015,0.376516,0.000836
8657.500000,4,0.410533,0.413767,0.412171,0.000952
8657.750000,4,0.452739,0.456435,0.454439,0.001038
8658.000000,4,0.500500,0.505052,0.502641,0.001223
8658.250000,4,0.552802,0.558180,0.555469,0.001381
8658.500000,4,0.608327,0.614152,0.611138,0.001404
8658.750000,4,0.664555,0.671108,0.667488,0.001627
8659.000000,4,0.719815,0.727453,0.723183,0.001751
8659.250000,4,0.773435,0.780774,0.776583,0.001800
8659.500000,4,0.823467,0.832208,0.826953,0.002053
8659.750000,4,0.868680,0.876915,0.872340,0.002069
8660.000000,4,0.908534,0.918180,0.912443,0.002299
8660.250000,4,0.943666,0.952203,0.947202,0.002218
8660.500000,4,0.974403,0.983425,0.978471,0.002396
8660.750000,4,1.003270,1.011989,1.007061,0.002342
8661.000000,4,1.031132,1.039869,1.034994,0.002270
8661.250000,4,1.056665,1.065640,1.061011,0.002274
8661.500000,4,1.080690,1.088870,1.084209,0.002205
8661.750000,4,1.099042,1.107958,1.103184,0.002308
8662.000000,4,1.113697,1.122413,1.117529,0.002298
8662.250000,4,1.122945,1.132261,1.127478,0.002197
8662.500000,4,1.130420,1.139772,1.134644,0.002211
8662.750000,4,1.134922,1.143275,1.138649,0.002113
8663.000000,4,1.136368,1.144832,1.140088,0.002129
8663.250000,4,1.135024,1.143587,1.138952,0.002053
8663.500000,4,1.132182,1.140748,1.135987,0.002198
8663.750000,4,1.130329,1.137519,1.133066,0.001891
8664.000000,4,1.129483,1.136999,1.132081,0.001808
8664.250000,4,1.130288,1.138019,1.132950,0.001915
8664.500000,4,1.132233,1.140060,1.134858,0.001922
8664.750000,4,1.132783,1.139930,1.135633,0.001865
8665.000000,4,1.130848,1.138190,1.133465,0.001751
8665.250000,4,1.125481,1.133588,1.128684,0.001943
8665.500000,4,1.120409,1.128486,1.123143,0.001845
8665.750000,4,1.116997,1.124094,1.119368,0.001755
8666.000000,4,1.116162,1.123824,1.118950,0.001971
8666.250000,4,1.117618,1.125274,1.119805,0.002023
8666.500000,4,1.117231,1.126015,1.120419,0.002054
8666.750000,4,1.115999,1.123534,1.118350,0.001966
8667.000000,4,1.111683,1.120042,1.114393,0.002059
8667.250000,4,1.109185,1.116691,1.111302,0.001886
8667.500000,4,1.110040,1.116691,1.111803,0.001930
8667.750000,4,1.114339,1.122203,1.116752,0.001865
8668.000000,4,1.123592,1.130927,1.125462,0.001906
8668.250000,4,1.130082,1.137669,1.133022,0.001890
8668.500000,4,1.135044,1.141561,1.137019,0.001764
8668.750000,4,1.134529,1.141871,1.136810,0.001818
8669.000000,4,1.132447,1.138630,1.134598,0.001623
8669.250000,4,1.131286,1.137049,1.133132,0.001504
8669.500000,4,1.132236,1.138370,1.134373,0.001549
8669.750000,4,1.136013,1.140641,1.137367,0.001163
8670.000000,4,1.138909,1.143282,1.140255,0.001037
8670.250000,4,1.139910,1.143932,1.141223,0.001040
8670.500000,4,1.139270,1.143752,1.141003,0.000996
8670.750000,4,1.139044,1.142991,1.140777,0.000898
8671.000000,4,1.140550,1.143752,1.142203,0.000820
8671.250000,4,1.143011,1.146983,1.144501,0.000877
8671.500000,4,1.144172,1.147984,1.145873,0.000880
8671.750000,4,1.142703,1.146443,1.144268,0.000821
8672.000000,4,1.138329,1.141507,1.139927,0.000727
8672.250000,4,1.133333,1.136412,1.134614,0.000837
8672.500000,4,1.130955,1.133816,1.132129,0.000793
8672.750000,4,1.133418,1.137126,1.134969,0.001097
8673.000000,4,1.140790,1.144741,1.142594,0.001034
8673.250000,4,1.151662,1.155067,1.153150,0.000818
8673.500000,4,1.162101,1.165193,1.163476,0.000743
8673.750000,4,1.170458,1.172670,1.171829,0.000558
8674.000000,4,1.177305,1.179731,1.178205,0.000569
8674.250000,4,1.181261,1.183078,1.182245,0.000516
8674.500000,4,1.183033,1.185387,1.184094,0.000581
8674.750000,4,1.181369,1.183783,1.182276,0.000568
8675.000000,4,1.175456,1.177307,1.176246,0.000446
8675.250000,4,1.167325,1.170072,1.168404,0.000627
8675.500000,4,1.160156,1.163094,1.161734,0.000665
8675.750000,4,1.159173,1.161610,1.160403,0.000656
8676.000000,4,1.164860,1.167193,1.165900,0.000653
8676.250000,4,1.173126,1.176435,1.175014,0.000884
8676.500000,4,1.182026,1.186433,1.184288,0.001078
8676.750000,4,1.187382,1.191282,1.189603,0.001003
8677.000000,4,1.187881,1.192228,1.190187,0.001181
8677.250000,4,1.186285,1.190053,1.188506,0.001132
8677.500000,4,1.184986,1.190655,1.188287,0.001482
8677.750000,4,1.187029,1.193360,1.191214,0.001536
8678.000000,4,1.192849,1.198659,1.196336,0.001669
8678.250000,4,1.195483,1.203521,1.200280,0.001796
8678.500000,4,1.196193,1.203411,1.201427,0.001884
8678.750000,4,1.193982,1.202711,1.200111,0.002141
8679.000000,4,1.192932,1.201746,1.199243,0.002200
8679.250000,4,1.194952,1.204471,1.201770,0.002432
8679.500000,4,1.201655,1.212318,1.209249,0.002630
8679.750000,4,1.211479,1.222510,1.219346,0.002707
8680.000000,4,1.219782,1.232575,1.228709,0.002956
8680.250000,4,1.224194,1.238090,1.233900,0.002915
8680.500000,4,1.224745,1.238638,1.234965,0.003255
8680.750000,4,1.223054,1.236958,1.233218,0.003258
8681.000000,4,1.220433,1.234230,1.230427,0.003168
8681.250000,4,1.216831,1.230664,1.226507,0.003168
8681.500000,4,1.210939,1.224581,1.220246,0.003202
8681.750000,4,1.201815,1.216143,1.211016,0.003213
8682.000000,4,1.189870,1.204003,1.199271,0.003221
8682.250000,4,1.177856,1.192443,1.186781,0.003278
8682.500000,4,1.166051,1.179685,1.174754,0.003112
8682.750000,4,1.153296,1.167186,1.161829,0.003073
8683.000000,4,1.136389,1.149659,1.144840,0.003160
8683.250000,4,1.112699,1.125185,1.120342,0.003099
8683.500000,4,1.080436,1.091768,1.087134,0.002926
8683.750000,4,1.040880,1.051224,1.046239,0.002814
8684.000000,4,0.995140,1.005676,1.000913,0.002624
8684.250000,4,0.947757,0.956783,0.952536,0.002409
