# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262653,0.272425,0.265261,0.002608
7628.250000,1,0.264627,0.273413,0.266931,0.002381
7628.500000,1,0.266622,0.274692,0.268726,0.002391
7628.750000,1,0.272584,0.280691,0.274484,0.002074
7629.000000,1,0.279188,0.288168,0.280993,0.001945
7629.250000,1,0.290875,0.300827,0.292246,0.001993
7629.500000,1,0.303002,0.313694,0.304936,0.002048
7629.750000,1,0.318225,0.329288,0.322833,0.001989
7630.000000,1,0.335332,0.345259,0.342642,0.002335
7630.250000,1,0.357651,0.371704,0.368085,0.003451
7630.500000,1,0.381970,0.400172,0.395370,0.004356
7630.750000,1,0.410200,0.432575,0.427098,0.005461
7631.000000,1,0.438562,0.465502,0.458750,0.006419
7631.250000,1,0.469302,0.500834,0.493403,0.007657
7631.500000,1,0.498996,0.535666,0.526904,0.008733
7631.750000,1,0.530008,0.572135,0.562365,0.010025
7632.000000,1,0.560117,0.606144,0.595882,0.011084
7632.250000,1,0.589310,0.641518,0.629803,0.012490
7632.500000,1,0.615063,0.672730,0.660161,0.013846
7632.750000,1,0.641208,0.705284,0.691122,0.015279
7633.000000,1,0.664670,0.734435,0.719091,0.016676
7633.250000,1,0.688123,0.764427,0.748253,0.018259
7633.500000,1,0.710187,0.792425,0.774939,0.019650
7633.750000,1,0.732687,0.821524,0.802500,0.021141
7634.000000,1,0.752043,0.846900,0.826741,0.022519
7634.250000,1,0.772132,0.872910,0.851561,0.023992
7634.500000,1,0.791478,0.895733,0.873842,0.024833
7634.750000,1,0.811560,0.919866,0.897091,0.025847
7635.000000,1,0.830742,0.941504,0.918215,0.026435
7635.250000,1,0.851157,0.963835,0.939782,0.026862
7635.500000,1,0.869658,0.980958,0.957721,0.026732
7635.750000,1,0.887985,0.998926,0.975665,0.026605
7636.000000,1,0.905834,1.013654,0.991358,0.026058
7636.250000,1,0.925107,1.032080,1.009369,0.025637
7636.500000,1,0.943049,1.045801,1.024731,0.024826
7636.750000,1,0.964291,1.063918,1.042399,0.023974
7637.000000,1,0.982398,1.077490,1.057260,0.022799
7637.250000,1,1.001779,1.091849,1.072856,0.021746
7637.500000,1,1.019336,1.103399,1.085258,0.020230
7637.750000,1,1.037263,1.114928,1.098423,0.019015
7638.000000,1,1.052260,1.123619,1.108933,0.017428
7638.250000,1,1.069077,1.134118,1.120286,0.015898
7638.500000,1,1.123987,1.202431,1.185936,0.019245
7638.750000,1,1.092803,1.144497,1.133256,0.012757
7639.000000,1,1.099822,1.145869,1.135490,0.011318
7639.250000,1,1.107510,1.148321,1.139283,0.010114
7639.500000,1,1.114669,1.151091,1.142134,0.008991
7639.750000,1,1.123767,1.155954,1.148381,0.008158
7640.000000,1,1.133346,1.160986,1.154025,0.006873
7640.250000,1,1.144594,1.168384,1.161588,0.005954
7640.500000,1,1.151912,1.172059,1.166152,0.005186
7640.750000,1,1.159111,1.176993,1.171447,0.004824
7641.000000,1,1.163810,1.179411,1.173995,0.004106
7641.250000,1,1.168719,1.182538,1.177531,0.003573
7641.500000,1,1.171471,1.183086,1.178590,0.003111
7641.750000,1,1.174715,1.184165,1.181132,0.002599
7642.000000,1,1.174475,1.185069,1.182247,0.002529
7642.250000,1,1.178310,1.188475,1.185492,0.002272
7642.500000,1,1.181563,1.191167,1.188694,0.002159
7642.750000,1,1.188292,1.197221,1.195400,0.001963
7643.000000,1,1.194169,1.204433,1.201455,0.002098
7643.250000,1,1.202639,1.214001,1.209533,0.002084
7643.500000,1,1.209557,1.222350,1.215991,0.002328
7643.750000,1,1.219960,1.231528,1.224329,0.002341
7644.000000,1,1.227178,1.240236,1.231139,0.002692
7644.250000,1,1.235408,1.251055,1.239539,0.003398
7644.500000,1,1.239764,1.258883,1.245621,0.003821
7644.750000,1,1.247643,1.267572,1.253508,0.004287
7645.000000,1,1.252389,1.274130,1.258666,0.004721
7645.250000,1,1.259597,1.281259,1.264802,0.004812
7645.500000,1,1.264539,1.287728,1.269196,0.005386
7645.750000,1,1.267986,1.293717,1.274693,0.005673
7646.000000,1,1.269815,1.297466,1.278164,0.005868
7646.250000,1,1.274272,1.303825,1.283047,0.006276
7646.500000,1,1.274802,1.306645,1.285325,0.006632
7646.750000,1,1.276990,1.311714,1.288759,0.007256
7647.000000,1,1.278109,1.314663,1.290377,0.007879
7647.250000,1,1.281547,1.319532,1.294501,0.008431
7647.500000,1,1.284805,1.323681,1.297619,0.009165
7647.750000,1,1.289632,1.329910,1.303202,0.009366
7648.000000,1,1.297666,1.336209,1.309964,0.008717
7648.250000,1,1.302793,1.342228,1.312914,0.008967
7648.500000,1,1.305141,1.344598,1.314089,0.009411
7648.750000,1,1.310490,1.350337,1.319023,0.009778
7649.000000,1,1.313490,1.355326,1.322596,0.009984
7649.250000,1,1.317884,1.359995,1.327229,0.010184
7649.500000,1,1.319648,1.365464,1.330355,0.010846
7649.750000,1,1.324222,1.370443,1.335090,0.011201
7650.000000,1,1.326823,1.375202,1.338086,0.011650
7650.250000,1,1.331446,1.381841,1.343098,0.011952
7650.500000,1,1.334087,1.386150,1.346147,0.012423
7650.750000,1,1.338043,1.391879,1.350253,0.012777
