# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.251052,0.252247,0.251614,0.000327
8128.250000,1,0.255643,0.257010,0.256245,0.000350
8128.500000,1,0.268957,0.270481,0.269752,0.000458
8128.750000,1,0.290015,0.292526,0.291248,0.000722
8129.000000,1,0.318369,0.321124,0.319858,0.000801
8129.250000,1,0.353836,0.357316,0.355574,0.001060
8129.500000,1,0.396868,0.400819,0.398819,0.001219
8129.750000,1,0.448037,0.452366,0.450004,0.001380
8130.000000,1,0.505252,0.510373,0.507646,0.001496
8130.250000,1,0.566655,0.572092,0.568930,0.001568
8130.500000,1,0.628097,0.632724,0.630124,0.001519
8130.750000,1,0.687792,0.693036,0.690255,0.001572
8131.000000,1,0.748431,0.754047,0.750913,0.001562
8131.250000,1,0.811946,0.817302,0.813981,0.001591
8131.500000,1,0.876043,0.881438,0.878368,0.001678
8131.750000,1,0.937097,0.942384,0.939391,0.001536
8132.000000,1,0.989424,0.993680,0.991336,0.001131
8132.250000,1,1.030884,1.034818,1.032168,0.001005
8132.500000,1,1.065329,1.068657,1.066777,0.000892
8132.750000,1,1.099805,1.103201,1.101573,0.000937
8133.000000,1,1.137821,1.141062,1.139504,0.000953
8133.250000,1,1.175510,1.179374,1.176984,0.000968
8133.500000,1,1.203599,1.207032,1.205403,0.000860
8133.750000,1,1.219380,1.221748,1.220829,0.000612
8134.000000,1,1.225386,1.228343,1.226994,0.000608
8134.250000,1,1.231764,1.234049,1.232859,0.000651
8134.500000,1,1.244342,1.247016,1.245697,0.000703
8134.750000,1,1.264714,1.267227,1.265739,0.000678
8135.000000,1,1.283875,1.286970,1.285415,0.000785
8135.250000,1,1.295298,1.298415,1.296981,0.000787
8135.500000,1,1.296887,1.300350,1.298541,0.000792
8135.750000,1,1.295069,1.297694,1.296203,0.000701
8136.000000,1,1.296746,1.299579,1.297964,0.000796
8136.250000,1,1.304290,1.307621,1.306044,0.000874
8136.500000,1,1.313529,1.317349,1.315031,0.000927
8136.750000,1,1.316214,1.319399,1.317889,0.001040
8137.000000,1,1.309122,1.312133,1.310852,0.000715
8137.250000,1,1.297549,1.300665,1.299103,0.000881
8137.500000,1,1.290447,1.293615,1.292131,0.000843
8137.750000,1,1.292987,1.296092,1.294509,0.000820
8138.000000,1,1.302258,1.305367,1.303830,0.000809
8138.250000,1,1.310215,1.312397,1.311430,0.000535
8138.500000,1,1.311336,1.314288,1.312661,0.000762
8138.750000,1,1.298368,1.301172,1.300003,0.000721
8139.000000,1,1.289201,1.291361,1.290237,0.000538
8139.250000,1,1.287863,1.289992,1.288862,0.000605
8139.500000,1,1.295881,1.298720,1.297135,0.000629
8139.750000,1,1.307962,1.310497,1.309178,0.000538
8140.000000,1,1.315832,1.318367,1.317284,0.000614
8140.250000,1,1.314608,1.317630,1.316391,0.000748
8140.500000,1,1.307870,1.311513,1.310280,0.000849
8140.750000,1,1.303225,1.305967,1.304946,0.000770
8141.000000,1,1.302054,1.305284,1.303675,0.000872
8141.250000,1,1.300326,1.303690,1.302379,0.000942
8141.500000,1,1.293209,1.297052,1.295215,0.001113
8141.750000,1,1.277788,1.282847,1.280786,0.001340
8142.000000,1,1.262678,1.267950,1.265401,0.001414
8142.250000,1,1.255894,1.260508,1.258241,0.001279
8142.500000,1,1.261935,1.265753,1.264394,0.001152
8142.750000,1,1.277747,1.282063,1.280457,0.001066
8143.000000,1,1.293553,1.297979,1.296013,0.000999
8143.250000,1,1.298852,1.302094,1.300658,0.000930
8143.500000,1,1.291058,1.294708,1.293042,0.001010
8143.750000,1,1.278715,1.282445,1.280810,0.001120
8144.000000,1,1.273298,1.276478,1.274578,0.000822
8144.250000,1,1.275743,1.279254,1.277053,0.000788
8144.500000,1,1.281375,1.283699,1.282748,0.000664
8144.750000,1,1.281002,1.283741,1.282724,0.000707
8145.000000,1,1.269890,1.273182,1.271544,0.000651
8145.250000,1,1.250813,1.253552,1.252379,0.000830
8145.500000,1,1.233009,1.235450,1.234565,0.000619
8145.750000,1,1.223551,1.225164,1.224271,0.000479
8146.000000,1,1.219272,1.221208,1.220147,0.000523
8146.250000,1,1.214917,1.216656,1.215956,0.000422
8146.500000,1,1.205252,1.207137,1.206335,0.000444
8146.750000,1,1.190016,1.191793,1.190857,0.000522
8147.000000,1,1.175669,1.177845,1.176613,0.000527
8147.250000,1,1.168516,1.170357,1.169567,0.000485
8147.500000,1,1.168985,1.171368,1.170441,0.000508
8147.750000,1,1.171720,1.173488,1.172733,0.000443
8148.000000,1,1.168327,1.170316,1.169344,0.000465
8148.250000,1,1.155065,1.157277,1.156217,0.000627
8148.500000,1,1.136133,1.138652,1.137514,0.000651
8148.750000,1,1.120264,1.122629,1.121432,0.000550
8149.000000,1,1.111256,1.113283,1.112174,0.000499
8149.250000,1,1.107193,1.109014,1.108157,0.000436
8149.500000,1,1.103058,1.104589,1.103819,0.000427
8149.750000,1,1.094318,1.096189,1.094938,0.000458
8150.000000,1,1.081206,1.083062,1.082144,0.000499
8150.250000,1,1.068313,1.070479,1.069376,0.000520
8150.500000,1,1.058965,1.060791,1.060043,0.000422
8150.750000,1,1.052973,1.054646,1.053735,0.000444
8151.000000,1,1.045785,1.047711,1.046726,0.000466
8151.250000,1,1.034928,1.037518,1.036238,0.000619
8151.500000,1,1.022433,1.024652,1.023467,0.000531
8151.750000,1,1.010934,1.013361,1.011803,0.000580
8152.000000,1,1.003811,1.005498,1.004576,0.000506
8152.250000,1,0.998606,1.000590,0.999640,0.000431
8152.500000,1,0.990887,0.993430,0.992312,0.000575
8152.750000,1,0.976719,0.979243,0.978210,0.000694
8153.000000,1,0.957263,0.959904,0.958777,0.000699
8153.250000,1,0.938607,0.941339,0.940044,0.000673
8153.500000,1,0.926726,0.928605,0.927581,0.000529
8153.750000,1,0.922208,0.924240,0.923026,0.000595
8154.000000,1,0.921000,0.923386,0.921840,0.000593
8154.250000,1,0.915533,0.917618,0.916589,0.000596
8154.500000,1,0.901878,0.904097,0.902874,0.000587
8154.750000,1,0.880777,0.883701,0.882235,0.000679
8155.000000,1,0.858401,0.861095,0.859644,0.000764
8155.250000,1,0.837016,0.840326,0.838550,0.000802
8155.500000,1,0.814848,0.818694,0.816460,0.000910
8155.750000,1,0.786671,0.790173,0.788361,0.000976
8156.000000,1,0.749151,0.753125,0.750918,0.001091
8156.250000,1,0.704275,0.708746,0.706452,0.001241
8156.500000,1,0.658989,0.663416,0.661137,0.001158
8156.750000,1,0.617961,0.621813,0.619639,0.001123
8157.000000,1,0.580120,0.583724,0.581823,0.001078
8157.250000,1,0.542164,0.546490,0.544206,0.001141
8157.500000,1,0.500725,0.505092,0.502919,0.001231
8157.750000,1,0.456485,0.460421,0.458337,0.001203
8158.000000,1,0.412140,0.416212,0.414300,0.001154
8158.250000,1,0.374116,0.376940,0.375632,0.000916
8158.500000,1,0.342692,0.344962,0.343920,0.000773
8158.750000,1,0.317245,0.319446,0.318330,0.000658
8159.000000,1,0.295815,0.297733,0.296784,0.000585
8159.250000,1,0.277127,0.278758,0.278038,0.000516
8159.500000,1,0.261615,0.263316,0.262540,0.000455
8159.750000,1,0.251476,0.252716,0.252112,0.000357
8160.000000,2,0.311167,0.312527,0.311830,0.000338
8160.250000,2,0.313682,0.314764,0.314297,0.000292
8160.500000,2,0.320799,0.321949,0.321382,0.000308
8160.750000,2,0.330866,0.332000,0.331455,0.000307
8161.000000,2,0.343791,0.345201,0.344459,0.000401
8161.250000,2,0.360886,0.362439,0.361635,0.000464
8161.500000,2,0.384610,0.386887,0.385661,0.000600
8161.750000,2,0.416351,0.419139,0.417599,0.000827
8162.000000,2,0.454903,0.458088,0.456208,0.000947
8162.250000,2,0.495692,0.499423,0.497297,0.001056
8162.500000,2,0.535914,0.539296,0.537485,0.000914
8162.750000,2,0.574683,0.578001,0.576161,0.000940
8163.000000,2,0.614782,0.618128,0.616320,0.001021
8163.250000,2,0.658934,0.662831,0.660646,0.001158
8163.500000,2,0.706594,0.710843,0.708367,0.001280
8163.750000,2,0.752581,0.756293,0.754287,0.001207
8164.000000,2,0.791232,0.794873,0.792922,0.001098
8164.250000,2,0.820272,0.823879,0.821688,0.000834
8164.500000,2,0.843392,0.846689,0.845245,0.000839
8164.750000,2,0.867849,0.871694,0.869869,0.000989
8165.000000,2,0.895919,0.900032,0.898079,0.001134
8165.250000,2,0.922783,0.927202,0.925219,0.001216
8165.500000,2,0.943617,0.946839,0.945400,0.000888
8165.750000,2,0.953118,0.956295,0.955086,0.000833
8166.000000,2,0.956732,0.959619,0.958200,0.000733
8166.250000,2,0.960017,0.963028,0.962035,0.000751
8166.500000,2,0.969586,0.972535,0.971242,0.000811
8166.750000,2,0.981445,0.984682,0.982983,0.000806
8167.000000,2,0.989008,0.991653,0.990602,0.000720
8167.250000,2,0.987797,0.989777,0.988773,0.000587
8167.500000,2,0.978849,0.981423,0.980129,0.000668
8167.750000,2,0.972444,0.974735,0.973403,0.000664
8168.000000,2,0.974895,0.977567,0.976505,0.000840
8168.250000,2,0.987763,0.990893,0.989560,0.000765
8168.500000,2,1.005503,1.009342,1.007625,0.000979
8168.750000,2,1.018607,1.021639,1.020414,0.000926
8169.000000,2,1.020764,1.024598,1.023143,0.001072
8169.250000,2,1.017447,1.020802,1.019153,0.001115
8169.500000,2,1.014843,1.018536,1.016884,0.001134
8169.750000,2,1.019081,1.023219,1.021338,0.001128
8170.000000,2,1.029514,1.034123,1.031778,0.001237
8170.250000,2,1.038617,1.043355,1.041118,0.001305
8170.500000,2,1.041976,1.046710,1.044165,0.001357
8170.750000,2,1.039060,1.043688,1.041350,0.001409
8171.000000,2,1.036401,1.040899,1.038346,0.001290
8171.250000,2,1.037860,1.042739,1.039902,0.001346
8171.500000,2,1.044647,1.049252,1.046629,0.001219
8171.750000,2,1.052236,1.055875,1.053721,0.001184
8172.000000,2,1.054444,1.059385,1.056867,0.001326
8172.250000,2,1.053016,1.057406,1.054644,0.001014
8172.500000,2,1.051717,1.055520,1.053642,0.000992
8172.750000,2,1.057680,1.060828,1.059123,0.001078
8173.000000,2,1.069951,1.073122,1.071654,0.000843
8173.250000,2,1.083858,1.087993,1.085381,0.000914
8173.500000,2,1.090762,1.095152,1.092723,0.000935
8173.750000,2,1.088741,1.092010,1.090023,0.000863
8174.000000,2,1.080761,1.083533,1.082099,0.000763
8174.250000,2,1.075479,1.078025,1.076760,0.000670
8174.500000,2,1.078837,1.081430,1.080022,0.000630
8174.750000,2,1.089450,1.091605,1.090639,0.000652
8175.000000,2,1.101568,1.104420,1.102896,0.000696
8175.250000,2,1.110423,1.113508,1.111795,0.000833
8175.500000,2,1.116906,1.119904,1.118315,0.000807
8175.750000,2,1.124996,1.128359,1.126752,0.000673
8176.000000,2,1.140339,1.143688,1.142375,0.000826
8176.250000,2,1.158263,1.161712,1.160134,0.000850
8176.500000,2,1.173686,1.177068,1.175234,0.000807
8176.750000,2,1.178007,1.181553,1.180121,0.000781
8177.000000,2,1.174359,1.178310,1.176435,0.000833
8177.250000,2,1.170722,1.174317,1.172775,0.000808
8177.500000,2,1.176594,1.180300,1.178953,0.000874
8177.750000,2,1.194858,1.199263,1.197558,0.001058
8178.000000,2,1.219491,1.224004,1.222084,0.000976
8178.250000,2,1.238630,1.242807,1.241078,0.000919
8178.500000,2,1.245201,1.248534,1.246748,0.000929
8178.750000,2,1.240535,1.244089,1.242251,0.000838
8179.000000,2,1.237352,1.240315,1.238674,0.000743
8179.250000,2,1.242633,1.246317,1.244338,0.000883
8179.500000,2,1.257477,1.261322,1.259564,0.000968
8179.750000,2,1.275752,1.278551,1.277037,0.000771
8180.000000,2,1.287421,1.290020,1.288625,0.000689
8180.250000,2,1.290203,1.292418,1.291244,0.000574
8180.500000,2,1.289344,1.291978,1.290466,0.000675
8180.750000,2,1.291940,1.294474,1.293217,0.000632
8181.000000,2,1.298663,1.301966,1.300550,0.000805
8181.250000,2,1.304677,1.307146,1.306108,0.000708
8181.500000,2,1.301629,1.305270,1.303315,0.000867
8181.750000,2,1.289706,1.293545,1.291055,0.000964
8182.000000,2,1.275522,1.280559,1.277310,0.001137
8182.250000,2,1.270563,1.274734,1.272503,0.001219
8182.500000,2,1.278702,1.283162,1.280617,0.001363
8182.750000,2,1.293849,1.299216,1.296270,0.001546
8183.000000,2,1.306975,1.311477,1.309084,0.001304
8183.250000,2,1.309599,1.315163,1.312150,0.001660
8183.500000,2,1.305696,1.310444,1.307960,0.001450
8183.750000,2,1.303400,1.308761,1.305851,0.001710
8184.000000,2,1.311381,1.317579,1.314735,0.001888
8184.250000,2,1.328209,1.336011,1.332042,0.002061
8184.500000,2,1.344755,1.351358,1.348005,0.001915
8184.750000,2,1.348916,1.353641,1.351393,0.001398
8185.000000,2,1.337889,1.342634,1.340231,0.001315
8185.250000,2,1.322700,1.326862,1.324961,0.001240
8185.500000,2,1.315444,1.320578,1.317598,0.001472
8185.750000,2,1.319724,1.325174,1.322232,0.001440
8186.000000,2,1.330271,1.334961,1.332494,0.001229
8186.250000,2,1.333572,1.337472,1.335647,0.000945
8186.500000,2,1.320467,1.324734,1.322809,0.001019
8186.750000,2,1.295170,1.299236,1.296809,0.001050
8187.000000,2,1.266381,1.270075,1.268151,0.001000
8187.250000,2,1.242454,1.246425,1.244303,0.000915
8187.500000,2,1.221754,1.224603,1.222900,0.000719
8187.750000,2,1.191622,1.194918,1.193539,0.000893
8188.000000,2,1.142627,1.148315,1.146248,0.001411
8188.250000,2,1.077687,1.083366,1.080740,0.001831
8188.500000,2,1.005105,1.011257,1.008168,0.001764
8188.750000,2,0.936423,0.941502,0.939216,0.001612
8189.000000,2,0.874855,0.880505,0.877514,0.001531
8189.250000,2,0.815837,0.821073,0.818634,0.001580
8189.500000,2,0.753289,0.759021,0.756373,0.001698
8189.750000,2,0.683887,0.690248,0.687359,0.001892
8190.000000,2,0.612072,0.618670,0.615749,0.001882
8190.250000,2,0.545221,0.550435,0.547956,0.001590
8190.500000,2,0.486276,0.490885,0.488817,0.001475
8190.750000,2,0.437178,0.441173,0.439214,0.001244
8191.000000,2,0.396224,0.399684,0.397990,0.001046
8191.250000,2,0.362653,0.365790,0.364278,0.000903
8191.500000,2,0.337677,0.339983,0.338834,0.000656
8191.750000,2,0.321587,0.323477,0.322445,0.000497
8192.000000,3,0.296006,0.297153,0.296608,0.000283
8192.250000,3,0.300479,0.302169,0.301378,0.000427
8192.500000,3,0.313902,0.316013,0.315014,0.000658
8192.750000,3,0.333563,0.335945,0.334686,0.000762
8193.000000,3,0.357351,0.360207,0.358749,0.000936
8193.250000,3,0.385932,0.389177,0.387434,0.001022
8193.500000,3,0.421589,0.425338,0.423169,0.001270
8193.750000,3,0.465234,0.469786,0.467310,0.001477
8194.000000,3,0.516715,0.521804,0.518917,0.001652
8194.250000,3,0.571477,0.576816,0.573784,0.001760
8194.500000,3,0.625455,0.630918,0.627935,0.001699
8194.750000,3,0.678212,0.682884,0.680186,0.001551
8195.000000,3,0.729997,0.734863,0.732023,0.001608
8195.250000,3,0.782924,0.787927,0.785365,0.001641
8195.500000,3,0.836032,0.840622,0.838109,0.001572
8195.750000,3,0.883179,0.887500,0.885356,0.001274
8196.000000,3,0.921613,0.925387,0.923480,0.001146
8196.250000,3,0.951225,0.955227,0.953446,0.001000
8196.500000,3,0.979851,0.983608,0.981730,0.001121
8196.750000,3,1.011275,1.015938,1.014164,0.001125
8197.000000,3,1.047677,1.051831,1.049915,0.001091
8197.250000,3,1.079520,1.083261,1.081524,0.001055
8197.500000,3,1.098632,1.102671,1.100479,0.000958
8197.750000,3,1.103877,1.107253,1.105507,0.001015
8198.000000,3,1.103587,1.107361,1.105069,0.001135
8198.250000,3,1.107484,1.112232,1.109507,0.001090
8198.500000,3,1.122661,1.125950,1.124401,0.000976
8198.750000,3,1.143010,1.147892,1.145189,0.001090
8199.000000,3,1.160112,1.164070,1.161700,0.000898
8199.250000,3,1.164654,1.167053,1.165768,0.000671
8199.500000,3,1.157909,1.161650,1.159405,0.000811
8199.750000,3,1.151366,1.153918,1.152368,0.000574
8200.000000,3,1.153653,1.155592,1.154607,0.000494
8200.250000,3,1.166559,1.169221,1.167976,0.000652
8200.500000,3,1.185787,1.188487,1.187331,0.000577
8200.750000,3,1.201509,1.203698,1.202573,0.000501
8201.000000,3,1.207825,1.210516,1.208772,0.000565
8201.250000,3,1.207199,1.209283,1.208409,0.000504
8201.500000,3,1.206558,1.209032,1.207870,0.000585
8201.750000,3,1.209995,1.212265,1.210991,0.000565
8202.000000,3,1.213851,1.215919,1.214761,0.000533
8202.250000,3,1.211820,1.214031,1.212882,0.000570
8202.500000,3,1.202182,1.204471,1.203199,0.000548
8202.750000,3,1.187218,1.190082,1.188638,0.000695
8203.000000,3,1.176573,1.178835,1.177566,0.000621
8203.250000,3,1.173257,1.175624,1.174184,0.000560
8203.500000,3,1.176565,1.179162,1.177214,0.000525
8203.750000,3,1.179311,1.182342,1.180553,0.000729
8204.000000,3,1.178081,1.180489,1.178987,0.000658
8204.250000,3,1.170830,1.173494,1.172045,0.000663
8204.500000,3,1.163710,1.166231,1.164810,0.000611
8204.750000,3,1.160849,1.163913,1.161802,0.000699
8205.000000,3,1.162856,1.165013,1.163604,0.000555
8205.250000,3,1.164251,1.167272,1.165408,0.000698
8205.500000,3,1.162594,1.165756,1.163730,0.000648
8205.750000,3,1.156220,1.159910,1.158144,0.000894
8206.000000,3,1.151719,1.155758,1.153274,0.000977
8206.250000,3,1.150954,1.153549,1.152258,0.000632
8206.500000,3,1.152505,1.154866,1.153478,0.000597
8206.750000,3,1.148134,1.150636,1.149116,0.000651
8207.000000,3,1.131064,1.135456,1.132927,0.001079
8207.250000,3,1.103966,1.108130,1.106599,0.001066
8207.500000,3,1.079448,1.082777,1.081089,0.000907
8207.750000,3,1.066871,1.069838,1.068513,0.000803
8208.000000,3,1.073042,1.076802,1.074298,0.000825
8208.250000,3,1.092388,1.095966,1.093930,0.000859
8208.500000,3,1.114893,1.118810,1.116729,0.000882
8208.750000,3,1.129558,1.133434,1.131327,0.000954
8209.000000,3,1.132474,1.136176,1.134047,0.001154
8209.250000,3,1.129442,1.134224,1.131818,0.001306
8209.500000,3,1.131664,1.137132,1.134268,0.001557
8209.750000,3,1.140893,1.146347,1.143509,0.001643
8210.000000,3,1.151256,1.157169,1.154642,0.001615
8210.250000,3,1.155104,1.161178,1.158419,0.001722
8210.500000,3,1.149228,1.155348,1.152367,0.001687
8210.750000,3,1.138633,1.145348,1.142179,0.001764
8211.000000,3,1.134315,1.141039,1.138265,0.001880
8211.250000,3,1.142921,1.149290,1.146712,0.001815
8211.500000,3,1.160891,1.167671,1.164323,0.001892
8211.750000,3,1.177606,1.184883,1.182083,0.001922
8212.000000,3,1.187346,1.193577,1.191182,0.001620
8212.250000,3,1.187098,1.192718,1.190465,0.001536
8212.500000,3,1.184661,1.189225,1.187448,0.001285
8212.750000,3,1.186736,1.191710,1.189624,0.001354
8213.000000,3,1.195798,1.200881,1.198796,0.001360
8213.250000,3,1.204715,1.210254,1.208114,0.001200
8213.500000,3,1.208302,1.212037,1.210534,0.000878
8213.750000,3,1.201505,1.204584,1.203602,0.000776
8214.000000,3,1.191607,1.194817,1.193590,0.000749
8214.250000,3,1.186999,1.189814,1.188853,0.000638
8214.500000,3,1.192033,1.195156,1.193717,0.000762
8214.750000,3,1.202476,1.205482,1.204377,0.000741
8215.000000,3,1.211988,1.214433,1.213669,0.000566
8215.250000,3,1.214882,1.216919,1.216230,0.000543
8215.500000,3,1.213177,1.215454,1.214197,0.000628
8215.750000,3,1.211940,1.214122,1.213187,0.000594
8216.000000,3,1.215800,1.218454,1.217294,0.000636
8216.250000,3,1.221057,1.224114,1.223034,0.000717
8216.500000,3,1.221905,1.224954,1.223402,0.000752
8216.750000,3,1.212773,1.216310,1.214469,0.000926
8217.000000,3,1.197194,1.201298,1.199397,0.001177
8217.250000,3,1.184893,1.188410,1.186512,0.001033
8217.500000,3,1.179312,1.183016,1.181077,0.001018
8217.750000,3,1.177715,1.181807,1.179101,0.001042
8218.000000,3,1.169165,1.173007,1.171107,0.000982
8218.250000,3,1.144578,1.149942,1.147535,0.001464
8218.500000,3,1.106417,1.112330,1.109670,0.001630
8218.750000,3,1.066124,1.071607,1.069046,0.001442
8219.000000,3,1.034451,1.040277,1.036971,0.001345
8219.250000,3,1.015595,1.019628,1.017328,0.001008
8219.500000,3,1.002560,1.006440,1.004311,0.000940
8219.750000,3,0.983020,0.987102,0.985203,0.001013
8220.000000,3,0.947526,0.953368,0.951146,0.001502
8220.250000,3,0.898875,0.905163,0.902418,0.001706
8220.500000,3,0.844318,0.849665,0.847336,0.001720
8220.750000,3,0.789303,0.795642,0.793236,0.001608
8221.000000,3,0.738403,0.743175,0.741131,0.001495
8221.250000,3,0.683127,0.687889,0.686032,0.001584
8221.500000,3,0.621642,0.627653,0.625237,0.001775
8221.750000,3,0.557756,0.563386,0.561279,0.001673
8222.000000,3,0.498299,0.503434,0.501490,0.001453
8222.250000,3,0.448885,0.452661,0.451136,0.001156
8222.500000,3,0.409941,0.413067,0.411910,0.000859
8222.750000,3,0.379216,0.382204,0.380996,0.000721
8223.000000,3,0.354000,0.356061,0.355143,0.000508
8223.250000,3,0.331022,0.333191,0.332303,0.000537
8223.500000,3,0.312796,0.314095,0.313571,0.000349
8223.750000,3,0.300359,0.301323,0.300696,0.000251
8224.000000,4,0.294798,0.296413,0.295604,0.000408
8224.250000,4,0.300183,0.302013,0.301291,0.000431
8224.500000,4,0.315014,0.317567,0.316502,0.000596
8224.750000,4,0.338595,0.341461,0.340358,0.000772
8225.000000,4,0.367766,0.371174,0.369816,0.000901
8225.250000,4,0.403307,0.406827,0.405286,0.001013
8225.500000,4,0.443924,0.448778,0.446256,0.001288
8225.750000,4,0.492758,0.497565,0.494941,0.001449
8226.000000,4,0.546830,0.552851,0.549484,0.001732
8226.250000,4,0.606367,0.612980,0.609640,0.001835
8226.500000,4,0.668588,0.674957,0.671547,0.001777
8226.750000,4,0.731812,0.738539,0.734631,0.001939
8227.000000,4,0.792682,0.799077,0.795317,0.001926
8227.250000,4,0.849450,0.856674,0.852490,0.001943
8227.500000,4,0.898768,0.906543,0.902336,0.001893
8227.750000,4,0.943133,0.949735,0.945832,0.001630
8228.000000,4,0.981868,0.989257,0.985304,0.001726
8228.250000,4,1.021839,1.028739,1.025500,0.001870
8228.500000,4,1.064449,1.072556,1.068684,0.002072
8228.750000,4,1.109744,1.117208,1.113444,0.001939
8229.000000,4,1.146872,1.154726,1.151376,0.001868
8229.250000,4,1.172740,1.178646,1.176383,0.001574
8229.500000,4,1.182773,1.188755,1.186400,0.001476
8229.750000,4,1.187506,1.194292,1.191564,0.001620
8230.000000,4,1.195367,1.201894,1.199535,0.001592
8230.250000,4,1.210400,1.216128,1.214067,0.001592
8230.500000,4,1.223915,1.230855,1.228144,0.001773
8230.750000,4,1.226131,1.231875,1.230010,0.001497
8231.000000,4,1.210531,1.217039,1.214547,0.001508
8231.250000,4,1.187118,1.192861,1.190630,0.001605
8231.500000,4,1.167087,1.174334,1.171993,0.001644
8231.750000,4,1.165980,1.171168,1.169640,0.001454
8232.000000,4,1.176416,1.183210,1.181259,0.001721
8232.250000,4,1.188332,1.194973,1.192963,0.001690
8232.500000,4,1.183682,1.190195,1.187910,0.001694
8232.750000,4,1.158998,1.166467,1.163826,0.001776
8233.000000,4,1.128993,1.135655,1.132986,0.001729
8233.250000,4,1.111892,1.118580,1.115709,0.001499
8233.500000,4,1.117736,1.123580,1.120850,0.001464
8233.750000,4,1.142301,1.149531,1.146827,0.001761
8234.000000,4,1.172451,1.178601,1.175955,0.001746
8234.250000,4,1.187274,1.194138,1.190970,0.001524
8234.500000,4,1.181065,1.187426,1.184778,0.001428
8234.750000,4,1.166770,1.172423,1.169962,0.001392
8235.000000,4,1.158765,1.164273,1.162124,0.001303
8235.250000,4,1.166212,1.173187,1.170211,0.001599
8235.500000,4,1.182826,1.189226,1.186231,0.001559
8235.750000,4,1.192537,1.198605,1.195676,0.001280
8236.000000,4,1.183651,1.188774,1.186641,0.001141
8236.250000,4,1.161129,1.166969,1.164768,0.001180
8236.500000,4,1.142999,1.148465,1.146004,0.001037
8236.750000,4,1.141461,1.146788,1.144744,0.001470
8237.000000,4,1.157784,1.164895,1.161463,0.001787
8237.250000,4,1.181495,1.188904,1.184877,0.001859
8237.500000,4,1.192916,1.198327,1.195890,0.001595
8237.750000,4,1.183632,1.190008,1.186351,0.001544
8238.000000,4,1.159691,1.167318,1.162882,0.001826
8238.250000,4,1.141191,1.148251,1.143772,0.001766
8238.500000,4,1.136754,1.144536,1.140360,0.001904
8238.750000,4,1.151441,1.157875,1.154447,0.001962
8239.000000,4,1.171554,1.178437,1.174930,0.001988
8239.250000,4,1.187014,1.193242,1.189544,0.001621
8239.500000,4,1.186953,1.193455,1.189642,0.001539
8239.750000,4,1.178018,1.185911,1.180905,0.001656
8240.000000,4,1.190209,1.198165,1.193872,0.001750
8240.250000,4,1.165057,1.171446,1.167489,0.001389
8240.500000,4,1.166083,1.172551,1.168679,0.001542
8240.750000,4,1.168462,1.174941,1.171213,0.001339
8241.000000,4,1.166063,1.173706,1.169899,0.001438
8241.250000,4,1.163795,1.170602,1.166692,0.001322
8241.500000,4,1.160614,1.166604,1.163054,0.001239
8241.750000,4,1.160374,1.164204,1.162002,0.001090
8242.000000,4,1.160677,1.165718,1.162376,0.001232
8242.250000,4,1.161083,1.165780,1.163183,0.001222
8242.500000,4,1.160972,1.170911,1.163800,0.001832
8242.750000,4,1.164112,1.169775,1.166181,0.001252
8243.000000,4,1.168031,1.175406,1.170332,0.001658
8243.250000,4,1.172131,1.180029,1.174438,0.001889
8243.500000,4,1.170463,1.176801,1.171794,0.001625
8243.750000,4,1.159367,1.167399,1.161423,0.002010
8244.000000,4,1.143564,1.153559,1.145804,0.002285
8244.250000,4,1.132415,1.140744,1.133739,0.001857
8244.500000,4,1.129950,1.139179,1.132386,0.002357
8244.750000,4,1.141414,1.151201,1.143464,0.002054
8245.000000,4,1.158044,1.169064,1.160440,0.002504
8245.250000,4,1.171140,1.180424,1.173596,0.001973
8245.500000,4,1.173675,1.182572,1.176181,0.002096
8245.750000,4,1.169224,1.179501,1.172030,0.002236
8246.000000,4,1.164779,1.170972,1.166926,0.001725
8246.250000,4,1.163073,1.173266,1.166750,0.002134
8246.500000,4,1.163082,1.169114,1.165337,0.001645
8246.750000,4,1.152666,1.164964,1.156201,0.002277
8247.000000,4,1.129623,1.136998,1.132565,0.001704
8247.250000,4,1.100405,1.111134,1.103446,0.002171
8247.500000,4,1.077315,1.084370,1.080742,0.001674
8247.750000,4,1.074122,1.080904,1.077233,0.001532
8248.000000,4,1.089166,1.102238,1.092940,0.002469
8248.250000,4,1.114431,1.120786,1.118217,0.001460
8248.500000,4,1.132074,1.144434,1.137642,0.002155
8248.750000,4,1.133850,1.147438,1.139970,0.002748
8249.000000,4,1.120523,1.134998,1.126556,0.002715
8249.250000,4,1.107537,1.121850,1.112431,0.003034
8249.500000,4,1.101466,1.115502,1.105921,0.002744
8249.750000,4,1.105035,1.117958,1.108395,0.002740
8250.000000,4,1.104927,1.119344,1.109069,0.002885
8250.250000,4,1.094998,1.109055,1.099119,0.002908
8250.500000,4,1.071510,1.086002,1.076488,0.002908
8250.750000,4,1.045527,1.061259,1.050296,0.003122
8251.000000,4,1.023545,1.038068,1.027612,0.002872
8251.250000,4,1.005212,1.020026,1.009739,0.002857
8251.500000,4,0.981812,0.989136,0.985818,0.002067
8251.750000,4,0.943179,0.951576,0.947591,0.002175
8252.000000,4,0.888557,0.897084,0.892727,0.002422
8252.250000,4,0.828059,0.836536,0.832005,0.002291
8252.500000,4,0.772640,0.780720,0.776351,0.002001
