# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.236910,0.237785,0.237246,0.000224
8128.250000,1,0.239961,0.240945,0.240507,0.000256
8128.500000,1,0.249473,0.251005,0.250265,0.000360
8128.750000,1,0.265760,0.267514,0.266585,0.000475
8129.000000,1,0.288731,0.290843,0.289695,0.000545
8129.250000,1,0.318064,0.320647,0.319327,0.000702
8129.500000,1,0.353627,0.356938,0.355080,0.000845
8129.750000,1,0.394737,0.398154,0.396372,0.000915
8130.000000,1,0.440794,0.444849,0.442723,0.001073
8130.250000,1,0.491152,0.495596,0.493202,0.001185
8130.500000,1,0.544692,0.549690,0.546750,0.001259
8130.750000,1,0.599826,0.603842,0.601835,0.001196
8131.000000,1,0.654733,0.659904,0.657190,0.001340
8131.250000,1,0.709147,0.713456,0.711085,0.001162
8131.500000,1,0.760278,0.766095,0.762982,0.001425
8131.750000,1,0.809728,0.814542,0.812075,0.001224
8132.000000,1,0.856154,0.861163,0.858705,0.001308
8132.250000,1,0.899455,0.903742,0.901265,0.001190
8132.500000,1,0.937962,0.942405,0.940266,0.001217
8132.750000,1,0.972929,0.976301,0.974398,0.001084
8133.000000,1,1.002633,1.006407,1.004589,0.001084
8133.250000,1,1.029279,1.033812,1.031635,0.001318
8133.500000,1,1.054277,1.057671,1.056006,0.001100
8133.750000,1,1.075912,1.080908,1.078826,0.001237
8134.000000,1,1.097982,1.101868,1.099941,0.001211
8134.250000,1,1.117451,1.120604,1.118819,0.000967
8134.500000,1,1.133019,1.136999,1.135044,0.001260
8134.750000,1,1.146848,1.150993,1.149118,0.001298
8135.000000,1,1.160415,1.164727,1.162257,0.001318
8135.250000,1,1.173279,1.177793,1.175258,0.001380
8135.500000,1,1.186957,1.190995,1.188534,0.001402
8135.750000,1,1.198283,1.203255,1.200397,0.001569
8136.000000,1,1.207935,1.212724,1.210229,0.001436
8136.250000,1,1.214141,1.219465,1.216977,0.001551
8136.500000,1,1.219742,1.225090,1.222480,0.001711
8136.750000,1,1.226465,1.231406,1.228688,0.001425
8137.000000,1,1.235066,1.239429,1.237368,0.001330
8137.250000,1,1.245484,1.250738,1.247797,0.001515
8137.500000,1,1.255927,1.260690,1.258326,0.001336
8137.750000,1,1.265698,1.269656,1.267282,0.001252
8138.000000,1,1.271464,1.275915,1.273151,0.001446
8138.250000,1,1.275083,1.279416,1.277370,0.001244
8138.500000,1,1.281148,1.285427,1.282624,0.001404
8138.750000,1,1.288353,1.292587,1.290090,0.001224
8139.000000,1,1.300019,1.303576,1.301471,0.000982
8139.250000,1,1.313078,1.316901,1.315110,0.001026
8139.500000,1,1.326175,1.329723,1.327756,0.001145
8139.750000,1,1.336280,1.339118,1.337280,0.000944
8140.000000,1,1.341912,1.345222,1.343216,0.000932
8140.250000,1,1.345786,1.348742,1.346811,0.000920
8140.500000,1,1.348777,1.351940,1.350561,0.000800
8140.750000,1,1.354718,1.357328,1.355775,0.000777
8141.000000,1,1.359711,1.362640,1.361402,0.000782
8141.250000,1,1.363837,1.366569,1.365311,0.000803
8141.500000,1,1.364659,1.367127,1.365946,0.000629
8141.750000,1,1.362598,1.364752,1.363555,0.000521
8142.000000,1,1.358359,1.360100,1.359106,0.000462
8142.250000,1,1.353283,1.355439,1.354427,0.000552
8142.500000,1,1.349324,1.351308,1.350390,0.000543
8142.750000,1,1.346525,1.348255,1.347313,0.000476
8143.000000,1,1.343239,1.344752,1.344081,0.000470
8143.250000,1,1.338203,1.339834,1.339201,0.000445
8143.500000,1,1.331319,1.333578,1.332496,0.000620
8143.750000,1,1.322987,1.324692,1.324043,0.000444
8144.000000,1,1.314533,1.316562,1.315627,0.000527
8144.250000,1,1.306774,1.308577,1.307613,0.000535
8144.500000,1,1.297921,1.300606,1.299733,0.000587
8144.750000,1,1.290948,1.293225,1.292111,0.000600
8145.000000,1,1.283406,1.285397,1.284333,0.000516
8145.250000,1,1.275310,1.277514,1.276470,0.000573
8145.500000,1,1.267607,1.269626,1.268565,0.000607
8145.750000,1,1.259550,1.261823,1.260753,0.000619
8146.000000,1,1.251012,1.253535,1.252430,0.000661
8146.250000,1,1.242441,1.244490,1.243367,0.000627
8146.500000,1,1.232872,1.235267,1.234126,0.000739
8146.750000,1,1.222685,1.225006,1.224092,0.000681
8147.000000,1,1.214740,1.217536,1.215896,0.000740
8147.250000,1,1.206671,1.209627,1.208309,0.000804
8147.500000,1,1.201145,1.204230,1.202820,0.000993
8147.750000,1,1.195860,1.199317,1.197460,0.001011
8148.000000,1,1.189822,1.192929,1.191584,0.001080
8148.250000,1,1.181853,1.185459,1.183515,0.001249
8148.500000,1,1.172685,1.176210,1.174598,0.001080
8148.750000,1,1.163268,1.167314,1.165401,0.001425
8149.000000,1,1.154684,1.159426,1.156861,0.001405
8149.250000,1,1.147459,1.151780,1.149680,0.001263
8149.500000,1,1.140780,1.145337,1.143231,0.001471
8149.750000,1,1.133302,1.138136,1.136096,0.001506
8150.000000,1,1.124826,1.129804,1.127631,0.001622
8150.250000,1,1.114690,1.120387,1.117778,0.001808
8150.500000,1,1.104826,1.110104,1.107851,0.001709
8150.750000,1,1.094979,1.100351,1.098354,0.001744
8151.000000,1,1.087201,1.092457,1.090142,0.001624
8151.250000,1,1.080413,1.085046,1.082912,0.001624
8151.500000,1,1.073009,1.077443,1.075675,0.001531
8151.750000,1,1.064810,1.070382,1.068128,0.001723
8152.000000,1,1.057067,1.061783,1.060002,0.001399
8152.250000,1,1.049062,1.054037,1.052050,0.001641
8152.500000,1,1.042285,1.046460,1.044688,0.001287
8152.750000,1,1.036281,1.040388,1.038920,0.001367
8153.000000,1,1.031906,1.035639,1.034095,0.001224
8153.250000,1,1.027380,1.031220,1.029543,0.001175
8153.500000,1,1.022080,1.025589,1.023926,0.001146
8153.750000,1,1.014448,1.018207,1.016369,0.001141
8154.000000,1,1.005039,1.008249,1.006609,0.001017
8154.250000,1,0.993141,0.995926,0.994526,0.000956
8154.500000,1,0.978897,0.982635,0.980952,0.000977
8154.750000,1,0.962632,0.965901,0.964321,0.000990
8155.000000,1,0.942206,0.945098,0.943811,0.000793
8155.250000,1,0.917230,0.920424,0.918747,0.000862
8155.500000,1,0.886259,0.890546,0.888212,0.001177
8155.750000,1,0.849520,0.853920,0.851925,0.001211
8156.000000,1,0.809042,0.813592,0.811389,0.001242
8156.250000,1,0.763787,0.768378,0.766512,0.001236
8156.500000,1,0.716435,0.721440,0.719129,0.001348
8156.750000,1,0.667587,0.672261,0.670078,0.001287
8157.000000,1,0.617089,0.621848,0.619493,0.001390
8157.250000,1,0.566045,0.570360,0.568365,0.001218
8157.500000,1,0.516067,0.520452,0.518069,0.001253
8157.750000,1,0.467746,0.471616,0.469459,0.001121
8158.000000,1,0.421674,0.425450,0.423658,0.001036
8158.250000,1,0.379847,0.383203,0.381822,0.000927
8158.500000,1,0.343126,0.345926,0.344642,0.000821
8158.750000,1,0.310658,0.313506,0.312313,0.000794
8159.000000,1,0.284248,0.286419,0.285407,0.000590
8159.250000,1,0.263073,0.264936,0.264094,0.000504
8159.500000,1,0.248191,0.249506,0.248753,0.000402
8159.750000,1,0.238621,0.239965,0.239366,0.000329
8160.000000,2,0.293499,0.294713,0.294205,0.000309
8160.250000,2,0.295730,0.296861,0.296496,0.000278
8160.500000,2,0.303067,0.304369,0.303848,0.000302
8160.750000,2,0.315237,0.316690,0.315962,0.000446
8161.000000,2,0.332186,0.334041,0.333247,0.000467
8161.250000,2,0.354544,0.356126,0.355438,0.000459
8161.500000,2,0.381592,0.384082,0.383015,0.000643
8161.750000,2,0.413848,0.416651,0.415498,0.000808
8162.000000,2,0.450871,0.454276,0.452666,0.000996
8162.250000,2,0.491230,0.494990,0.493610,0.001065
8162.500000,2,0.535263,0.539159,0.537542,0.001116
8162.750000,2,0.579761,0.585060,0.582849,0.001386
8163.000000,2,0.625418,0.630101,0.628334,0.001385
8163.250000,2,0.669987,0.675196,0.672865,0.001441
8163.500000,2,0.712667,0.717827,0.715551,0.001535
8163.750000,2,0.751995,0.757981,0.755192,0.001673
8164.000000,2,0.789243,0.794823,0.791832,0.001557
8164.250000,2,0.820905,0.826063,0.823919,0.001539
8164.500000,2,0.849268,0.854013,0.852000,0.001516
8164.750000,2,0.872631,0.877844,0.875435,0.001691
8165.000000,2,0.893165,0.898006,0.895808,0.001544
8165.250000,2,0.910627,0.915618,0.913416,0.001579
8165.500000,2,0.926380,0.931168,0.929138,0.001576
8165.750000,2,0.940107,0.944826,0.942778,0.001483
8166.000000,2,0.952064,0.956511,0.954434,0.001307
8166.250000,2,0.960342,0.964713,0.963118,0.001284
8166.500000,2,0.967418,0.971701,0.969864,0.001341
8166.750000,2,0.971768,0.976503,0.974706,0.001314
8167.000000,2,0.976016,0.980388,0.978572,0.001262
8167.250000,2,0.979756,0.983715,0.982144,0.001099
8167.500000,2,0.982853,0.987362,0.985363,0.001187
8167.750000,2,0.985353,0.989399,0.987691,0.001196
8168.000000,2,0.987457,0.991584,0.989436,0.001249
8168.250000,2,0.988884,0.991949,0.990574,0.000988
8168.500000,2,0.990474,0.993765,0.992200,0.001031
8168.750000,2,0.992901,0.996654,0.994926,0.001074
8169.000000,2,0.998746,1.002146,1.000131,0.000911
8169.250000,2,1.004379,1.008406,1.006194,0.001078
8169.500000,2,1.012049,1.014708,1.013103,0.000838
8169.750000,2,1.017494,1.020848,1.019284,0.000921
8170.000000,2,1.022773,1.026971,1.024895,0.001142
8170.250000,2,1.028442,1.031656,1.029940,0.001015
8170.500000,2,1.033790,1.036502,1.034900,0.000839
8170.750000,2,1.039239,1.042433,1.040860,0.000926
8171.000000,2,1.044908,1.048586,1.046904,0.000963
8171.250000,2,1.050567,1.054081,1.052218,0.001037
8171.500000,2,1.054496,1.057687,1.056323,0.000953
8171.750000,2,1.057606,1.061591,1.059575,0.001070
8172.000000,2,1.061055,1.064698,1.062681,0.001215
8172.250000,2,1.063704,1.067410,1.065733,0.001028
8172.500000,2,1.069273,1.071547,1.070372,0.000775
8172.750000,2,1.074893,1.077783,1.075946,0.000795
8173.000000,2,1.080901,1.083390,1.082217,0.000808
8173.250000,2,1.086330,1.089238,1.088040,0.000831
8173.500000,2,1.092059,1.094525,1.093276,0.000739
8173.750000,2,1.097356,1.100195,1.098607,0.000804
8174.000000,2,1.103366,1.105760,1.104925,0.000596
8174.250000,2,1.111315,1.113538,1.112684,0.000510
8174.500000,2,1.120463,1.122407,1.121587,0.000461
8174.750000,2,1.130077,1.131811,1.131104,0.000437
8175.000000,2,1.139339,1.141501,1.140521,0.000536
8175.250000,2,1.147744,1.149818,1.148917,0.000561
8175.500000,2,1.156524,1.157984,1.157296,0.000459
8175.750000,2,1.164715,1.166733,1.165686,0.000575
8176.000000,2,1.174104,1.175832,1.175019,0.000434
8176.250000,2,1.183025,1.185609,1.184389,0.000704
8176.500000,2,1.192362,1.195026,1.193605,0.000649
8176.750000,2,1.200510,1.202621,1.201427,0.000527
8177.000000,2,1.206518,1.208412,1.207585,0.000567
8177.250000,2,1.211650,1.213729,1.212637,0.000527
8177.500000,2,1.215877,1.218826,1.217302,0.000764
8177.750000,2,1.221174,1.223133,1.222022,0.000522
8178.000000,2,1.226240,1.227906,1.227052,0.000569
8178.250000,2,1.229748,1.231929,1.231168,0.000610
8178.500000,2,1.233395,1.235282,1.234467,0.000521
8178.750000,2,1.234772,1.236919,1.235732,0.000659
8179.000000,2,1.235177,1.237979,1.236244,0.000672
8179.250000,2,1.236360,1.238249,1.237207,0.000576
8179.500000,2,1.238225,1.240708,1.239425,0.000670
8179.750000,2,1.242011,1.245278,1.243103,0.000723
8180.000000,2,1.247066,1.250187,1.248499,0.000823
8180.250000,2,1.252126,1.254626,1.253387,0.000707
8180.500000,2,1.257079,1.260224,1.258160,0.000698
8180.750000,2,1.261139,1.263527,1.262358,0.000610
8181.000000,2,1.264714,1.267843,1.266417,0.000738
8181.250000,2,1.269357,1.272002,1.270276,0.000656
8181.500000,2,1.273454,1.276982,1.274899,0.000955
8181.750000,2,1.279250,1.282450,1.280217,0.000872
8182.000000,2,1.284212,1.287449,1.285749,0.000922
8182.250000,2,1.289312,1.293108,1.290749,0.001037
8182.500000,2,1.294436,1.298338,1.295774,0.001173
8182.750000,2,1.299150,1.304186,1.301065,0.001305
8183.000000,2,1.306073,1.310714,1.307878,0.001220
8183.250000,2,1.314017,1.317902,1.315941,0.001324
8183.500000,2,1.323179,1.328001,1.325068,0.001611
8183.750000,2,1.332284,1.338619,1.334508,0.001787
8184.000000,2,1.341354,1.346327,1.343584,0.001636
8184.250000,2,1.348373,1.353446,1.350686,0.001811
8184.500000,2,1.353545,1.359864,1.356238,0.001804
8184.750000,2,1.356876,1.362744,1.359706,0.001845
8185.000000,2,1.358496,1.365183,1.361020,0.001976
8185.250000,2,1.356714,1.362586,1.359468,0.001890
8185.500000,2,1.351917,1.358415,1.355179,0.001860
8185.750000,2,1.344701,1.350669,1.347821,0.001845
8186.000000,2,1.335042,1.340311,1.337385,0.001622
8186.250000,2,1.321680,1.328200,1.324636,0.001966
8186.500000,2,1.305688,1.311654,1.308823,0.001890
8186.750000,2,1.287583,1.293488,1.290080,0.001923
8187.000000,2,1.264024,1.268679,1.266213,0.001628
8187.250000,2,1.233588,1.239454,1.236400,0.001733
8187.500000,2,1.197855,1.204019,1.200489,0.001667
8187.750000,2,1.156658,1.161815,1.158620,0.001456
8188.000000,2,1.109451,1.115112,1.111696,0.001497
8188.250000,2,1.056565,1.061751,1.058765,0.001442
8188.500000,2,0.998811,1.004689,1.001426,0.001413
8188.750000,2,0.936263,0.942164,0.939059,0.001373
8189.000000,2,0.868988,0.874399,0.872032,0.001330
8189.250000,2,0.798885,0.805038,0.802205,0.001453
8189.500000,2,0.728048,0.733966,0.731387,0.001329
8189.750000,2,0.658015,0.664020,0.661526,0.001341
8190.000000,2,0.591730,0.596736,0.594610,0.001242
8190.250000,2,0.528833,0.533506,0.531575,0.001151
8190.500000,2,0.471157,0.475671,0.473933,0.001106
8190.750000,2,0.420179,0.423897,0.422595,0.000960
8191.000000,2,0.376815,0.380329,0.379009,0.000918
8191.250000,2,0.342577,0.344807,0.344136,0.000585
8191.500000,2,0.318359,0.319806,0.319130,0.000416
8191.750000,2,0.303141,0.304200,0.303651,0.000290
8192.000000,3,0.303770,0.305868,0.304894,0.000455
8192.250000,3,0.307636,0.309330,0.308357,0.000461
8192.500000,3,0.318040,0.320402,0.318858,0.000609
8192.750000,3,0.334843,0.337464,0.335909,0.000716
8193.000000,3,0.358140,0.361440,0.359489,0.000838
8193.250000,3,0.387511,0.390833,0.389144,0.000909
8193.500000,3,0.423361,0.426904,0.424729,0.000989
8193.750000,3,0.463284,0.467428,0.465326,0.001187
8194.000000,3,0.508236,0.512610,0.510021,0.001240
8194.250000,3,0.555348,0.559457,0.557186,0.001194
8194.500000,3,0.603675,0.608575,0.605735,0.001400
8194.750000,3,0.653444,0.658283,0.655425,0.001395
8195.000000,3,0.703402,0.708939,0.706049,0.001488
8195.250000,3,0.754693,0.760606,0.757331,0.001627
8195.500000,3,0.805620,0.810991,0.808099,0.001528
8195.750000,3,0.854265,0.860405,0.856783,0.001660
8196.000000,3,0.898724,0.905299,0.901940,0.001559
8196.250000,3,0.939266,0.945403,0.942112,0.001609
8196.500000,3,0.975077,0.980966,0.977554,0.001468
8196.750000,3,1.006899,1.012679,1.009641,0.001617
8197.000000,3,1.036058,1.043092,1.038856,0.001713
8197.250000,3,1.062895,1.068812,1.065221,0.001505
8197.500000,3,1.084633,1.090892,1.087621,0.001582
8197.750000,3,1.102506,1.107478,1.105058,0.001293
8198.000000,3,1.114275,1.120403,1.116931,0.001623
8198.250000,3,1.122539,1.128435,1.125118,0.001363
8198.500000,3,1.127878,1.133809,1.130845,0.001350
8198.750000,3,1.132961,1.139395,1.135428,0.001393
8199.000000,3,1.136446,1.142152,1.139155,0.001519
8199.250000,3,1.138807,1.145030,1.141064,0.001506
8199.500000,3,1.138040,1.144759,1.140504,0.001567
8199.750000,3,1.135668,1.141149,1.137663,0.001525
8200.000000,3,1.132452,1.138282,1.134344,0.001428
8200.250000,3,1.128063,1.133990,1.130057,0.001610
8200.500000,3,1.126334,1.132957,1.128374,0.001794
8200.750000,3,1.126203,1.133097,1.128399,0.001782
8201.000000,3,1.127440,1.134391,1.130048,0.001648
8201.250000,3,1.128073,1.135674,1.131699,0.001778
8201.500000,3,1.129495,1.137148,1.132281,0.001835
8201.750000,3,1.128164,1.136306,1.131874,0.001971
8202.000000,3,1.126737,1.136015,1.130986,0.002280
8202.250000,3,1.124779,1.133809,1.130050,0.002317
8202.500000,3,1.124357,1.133408,1.129333,0.002526
8202.750000,3,1.123865,1.132726,1.128765,0.002756
8203.000000,3,1.123925,1.132936,1.128653,0.002953
8203.250000,3,1.123282,1.132298,1.128373,0.003043
8203.500000,3,1.122820,1.133317,1.129403,0.003329
8203.750000,3,1.124990,1.135783,1.131239,0.003358
8204.000000,3,1.128194,1.138462,1.133926,0.003474
8204.250000,3,1.131589,1.141879,1.137033,0.003527
8204.500000,3,1.134863,1.144689,1.139962,0.003519
8204.750000,3,1.136775,1.147493,1.142029,0.003749
8205.000000,3,1.138870,1.149296,1.143729,0.003690
8205.250000,3,1.139028,1.150220,1.144794,0.003806
8205.500000,3,1.140563,1.150918,1.145580,0.003710
8205.750000,3,1.140276,1.150393,1.145179,0.003609
8206.000000,3,1.138735,1.149101,1.143391,0.003676
8206.250000,3,1.135147,1.145700,1.140020,0.003644
8206.500000,3,1.131216,1.141401,1.135801,0.003497
8206.750000,3,1.128387,1.137728,1.132155,0.003394
8207.000000,3,1.126562,1.135517,1.130177,0.003186
8207.250000,3,1.126599,1.134861,1.129856,0.002838
8207.500000,3,1.127402,1.136385,1.130812,0.002954
8207.750000,3,1.128107,1.135437,1.131242,0.002517
8208.000000,3,1.128887,1.135635,1.131584,0.002418
8208.250000,3,1.128973,1.135131,1.131325,0.002135
8208.500000,3,1.129563,1.135729,1.131975,0.001998
8208.750000,3,1.132804,1.138030,1.134861,0.001693
8209.000000,3,1.138425,1.143404,1.140625,0.001445
8209.250000,3,1.145499,1.151045,1.148377,0.001573
8209.500000,3,1.154937,1.159249,1.156501,0.001230
8209.750000,3,1.161707,1.165961,1.163185,0.001308
8210.000000,3,1.166709,1.170547,1.168568,0.001030
8210.250000,3,1.171112,1.174333,1.172640,0.000947
8210.500000,3,1.174060,1.176785,1.175695,0.000848
8210.750000,3,1.177977,1.179963,1.178885,0.000573
8211.000000,3,1.179857,1.182903,1.181725,0.000806
8211.250000,3,1.182043,1.184942,1.183741,0.000731
8211.500000,3,1.183134,1.186275,1.184444,0.000903
8211.750000,3,1.182835,1.186770,1.184896,0.000977
8212.000000,3,1.185018,1.188161,1.186099,0.000845
8212.250000,3,1.186144,1.190437,1.188163,0.001104
8212.500000,3,1.190163,1.195091,1.191887,0.001282
8212.750000,3,1.194294,1.200246,1.196793,0.001373
8213.000000,3,1.201499,1.205270,1.202763,0.001181
8213.250000,3,1.205322,1.210313,1.207970,0.001471
8213.500000,3,1.209974,1.215089,1.212328,0.001384
8213.750000,3,1.213062,1.218669,1.215904,0.001573
8214.000000,3,1.216571,1.221672,1.218816,0.001474
8214.250000,3,1.218616,1.223581,1.220887,0.001528
8214.500000,3,1.219936,1.225710,1.222266,0.001686
8214.750000,3,1.221039,1.226283,1.222949,0.001557
8215.000000,3,1.220295,1.225764,1.222754,0.001736
8215.250000,3,1.219749,1.225228,1.222166,0.001536
8215.500000,3,1.218600,1.224822,1.221813,0.001817
8215.750000,3,1.218269,1.224071,1.221156,0.001770
8216.000000,3,1.218350,1.224736,1.221163,0.001824
8216.250000,3,1.216565,1.224445,1.220287,0.001986
8216.500000,3,1.216224,1.223962,1.219418,0.002171
8216.750000,3,1.213206,1.221522,1.217511,0.002164
8217.000000,3,1.211030,1.219915,1.214859,0.002295
8217.250000,3,1.206648,1.214180,1.210508,0.002105
8217.500000,3,1.199729,1.207661,1.203737,0.002168
8217.750000,3,1.190765,1.198712,1.194609,0.002043
8218.000000,3,1.178170,1.186800,1.182569,0.002397
8218.250000,3,1.164052,1.171505,1.167923,0.002254
8218.500000,3,1.147226,1.155342,1.151245,0.002297
8218.750000,3,1.127282,1.135792,1.131805,0.002454
8219.000000,3,1.105001,1.112867,1.109274,0.002309
8219.250000,3,1.079391,1.086586,1.082718,0.002322
8219.500000,3,1.047524,1.055131,1.051547,0.002178
8219.750000,3,1.011316,1.018454,1.015221,0.002207
8220.000000,3,0.971549,0.977914,0.975115,0.002061
8220.250000,3,0.926991,0.933638,0.931032,0.001990
8220.500000,3,0.880174,0.886371,0.883538,0.001814
8220.750000,3,0.828842,0.835279,0.832612,0.001758
8221.000000,3,0.775139,0.780474,0.778016,0.001480
8221.250000,3,0.717420,0.722511,0.720109,0.001307
8221.500000,3,0.657704,0.663417,0.660924,0.001318
8221.750000,3,0.598818,0.603943,0.601938,0.001114
8222.000000,3,0.542947,0.547400,0.545593,0.001048
8222.250000,3,0.490710,0.494976,0.493035,0.000899
8222.500000,3,0.443708,0.447270,0.445794,0.000831
8222.750000,3,0.402220,0.405561,0.404149,0.000728
8223.000000,3,0.368105,0.370071,0.369239,0.000484
8223.250000,3,0.340508,0.342258,0.341558,0.000443
8223.500000,3,0.321090,0.322499,0.321812,0.000454
8223.750000,3,0.309317,0.310239,0.309792,0.000282
8224.000000,4,0.294308,0.295172,0.294759,0.000283
8224.250000,4,0.298699,0.299653,0.299166,0.000235
8224.500000,4,0.310487,0.312133,0.311054,0.000462
8224.750000,4,0.330529,0.332571,0.331484,0.000517
8225.000000,4,0.357949,0.360293,0.359012,0.000670
8225.250000,4,0.393203,0.396018,0.394281,0.000770
8225.500000,4,0.434559,0.437832,0.435793,0.000983
8225.750000,4,0.482570,0.486304,0.484008,0.001014
8226.000000,4,0.535039,0.538854,0.536552,0.001154
8226.250000,4,0.591199,0.595599,0.593088,0.001184
8226.500000,4,0.648986,0.653417,0.650999,0.001162
8226.750000,4,0.708637,0.712980,0.710559,0.001193
8227.000000,4,0.767887,0.772095,0.769817,0.001082
8227.250000,4,0.826312,0.831058,0.828512,0.001181
8227.500000,4,0.882201,0.886568,0.884219,0.001207
8227.750000,4,0.933587,0.938110,0.936012,0.001120
8228.000000,4,0.980074,0.984166,0.982113,0.000987
8228.250000,4,1.020816,1.024628,1.022985,0.000929
8228.500000,4,1.057629,1.060421,1.059039,0.000828
8228.750000,4,1.090434,1.094360,1.092673,0.001048
8229.000000,4,1.120459,1.123597,1.122146,0.000906
8229.250000,4,1.146685,1.150031,1.148063,0.000854
8229.500000,4,1.165690,1.169526,1.167364,0.001051
8229.750000,4,1.179619,1.182863,1.180961,0.000922
8230.000000,4,1.188657,1.192301,1.190023,0.000976
8230.250000,4,1.197176,1.199969,1.198543,0.000813
8230.500000,4,1.206284,1.209941,1.207621,0.001019
8230.750000,4,1.217012,1.220431,1.218381,0.000925
8231.000000,4,1.225799,1.230094,1.227513,0.000988
8231.250000,4,1.231657,1.236815,1.233902,0.001227
8231.500000,4,1.232176,1.236855,1.234642,0.001299
8231.750000,4,1.230250,1.234991,1.232644,0.001445
8232.000000,4,1.227035,1.230923,1.229437,0.001271
8232.250000,4,1.226565,1.230360,1.228908,0.001310
8232.500000,4,1.227406,1.231252,1.229509,0.001216
8232.750000,4,1.229075,1.233290,1.231279,0.001489
8233.000000,4,1.227546,1.233161,1.230290,0.001704
8233.250000,4,1.223803,1.228615,1.226387,0.001653
8233.500000,4,1.217353,1.222125,1.219894,0.001621
8233.750000,4,1.213349,1.218019,1.215561,0.001620
8234.000000,4,1.212406,1.216817,1.214795,0.001506
8234.250000,4,1.215689,1.221201,1.219071,0.001744
8234.500000,4,1.222864,1.227257,1.225100,0.001398
8234.750000,4,1.228505,1.233485,1.231281,0.001536
8235.000000,4,1.231453,1.235265,1.233446,0.001348
8235.250000,4,1.230948,1.235893,1.233309,0.001608
8235.500000,4,1.229486,1.233043,1.231174,0.001263
8235.750000,4,1.227974,1.232562,1.230297,0.001362
8236.000000,4,1.227765,1.231999,1.229528,0.001182
8236.250000,4,1.226195,1.230443,1.228367,0.001169
8236.500000,4,1.221060,1.225745,1.223878,0.001133
8236.750000,4,1.212773,1.218899,1.216747,0.001316
8237.000000,4,1.202143,1.208759,1.206889,0.001373
8237.250000,4,1.194385,1.199457,1.198279,0.001129
8237.500000,4,1.187854,1.192093,1.191095,0.000948
8237.750000,4,1.184493,1.187839,1.186667,0.000764
8238.000000,4,1.178301,1.182882,1.181074,0.001029
8238.250000,4,1.171431,1.176629,1.174521,0.001254
8238.500000,4,1.162855,1.167476,1.165290,0.001252
8238.750000,4,1.154030,1.158093,1.156462,0.001197
8239.000000,4,1.147300,1.152110,1.149121,0.001566
8239.250000,4,1.144523,1.149382,1.146653,0.001688
8239.500000,4,1.145421,1.151919,1.148110,0.002028
8239.750000,4,1.149925,1.156182,1.152544,0.001951
8240.000000,4,1.173222,1.183323,1.179000,0.004046
8240.250000,4,1.155560,1.160645,1.157903,0.001970
8240.500000,4,1.154584,1.159766,1.157078,0.002077
8240.750000,4,1.153947,1.159077,1.156142,0.001715
8241.000000,4,1.152306,1.157666,1.154662,0.001804
8241.250000,4,1.150213,1.155249,1.152819,0.001839
8241.500000,4,1.146950,1.151657,1.149299,0.001540
8241.750000,4,1.141385,1.146111,1.143804,0.001553
8242.000000,4,1.134623,1.138597,1.136484,0.001359
8242.250000,4,1.128660,1.133391,1.130861,0.001397
8242.500000,4,1.125687,1.129308,1.127350,0.001254
8242.750000,4,1.126300,1.130449,1.128423,0.001163
8243.000000,4,1.130314,1.134213,1.132340,0.001202
8243.250000,4,1.136360,1.139441,1.137745,0.000891
8243.500000,4,1.139993,1.143732,1.141827,0.000979
8243.750000,4,1.143096,1.145779,1.144414,0.000758
8244.000000,4,1.143116,1.146556,1.144817,0.001062
8244.250000,4,1.143532,1.146225,1.144736,0.000774
8244.500000,4,1.143130,1.145751,1.144322,0.000834
8244.750000,4,1.142665,1.145375,1.144180,0.000797
8245.000000,4,1.140698,1.144091,1.142500,0.000948
8245.250000,4,1.138411,1.141536,1.140146,0.000861
8245.500000,4,1.134269,1.137067,1.135749,0.000800
8245.750000,4,1.129988,1.132648,1.131418,0.000713
8246.000000,4,1.126064,1.128539,1.127148,0.000757
8246.250000,4,1.122116,1.125770,1.124241,0.000915
8246.500000,4,1.119113,1.122953,1.121417,0.000952
8246.750000,4,1.116996,1.120986,1.119324,0.001091
8247.000000,4,1.114351,1.118102,1.116337,0.001053
8247.250000,4,1.111448,1.115349,1.113683,0.001167
8247.500000,4,1.107660,1.112970,1.110859,0.001404
8247.750000,4,1.106988,1.111337,1.109151,0.001177
8248.000000,4,1.105562,1.109804,1.107582,0.001240
8248.250000,4,1.104439,1.108782,1.106761,0.001190
8248.500000,4,1.102251,1.106204,1.104377,0.001238
8248.750000,4,1.100482,1.103823,1.102267,0.001086
8249.000000,4,1.096631,1.100312,1.098540,0.001168
8249.250000,4,1.092985,1.096855,1.094741,0.000934
8249.500000,4,1.087785,1.091895,1.089729,0.001243
8249.750000,4,1.082088,1.085250,1.083446,0.000931
8250.000000,4,1.072529,1.075608,1.074044,0.000898
8250.250000,4,1.061538,1.064015,1.062781,0.000790
8250.500000,4,1.046633,1.048798,1.047718,0.000674
8250.750000,4,1.029304,1.032468,1.031071,0.000827
8251.000000,4,1.009065,1.011535,1.010485,0.000590
8251.250000,4,0.985196,0.988183,0.987054,0.000826
8251.500000,4,0.956999,0.960298,0.958893,0.000921
8251.750000,4,0.923926,0.927930,0.926383,0.001196
8252.000000,4,0.886154,0.890725,0.888639,0.001366
8252.250000,4,0.844644,0.849558,0.847164,0.001562
8252.500000,4,0.798890,0.803681,0.801350,0.001486
