# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.313028,0.322007,0.315650,0.001602
7628.250000,1,0.313646,0.322329,0.316059,0.001579
7628.500000,1,0.314574,0.323239,0.316561,0.001615
7628.750000,1,0.315505,0.325222,0.317642,0.001830
7629.000000,1,0.316947,0.327638,0.318639,0.002086
7629.250000,1,0.319218,0.332034,0.321248,0.002463
7629.500000,1,0.323542,0.336604,0.325671,0.002509
7629.750000,1,0.331296,0.340295,0.333552,0.001678
7630.000000,1,0.342883,0.346328,0.344659,0.000976
7630.250000,1,0.353534,0.362477,0.360033,0.001773
7630.500000,1,0.370684,0.380686,0.378121,0.002039
7630.750000,1,0.390635,0.401767,0.398782,0.002274
7631.000000,1,0.413189,0.424458,0.421044,0.002268
7631.250000,1,0.437842,0.448936,0.445577,0.002307
7631.500000,1,0.464526,0.474792,0.471305,0.002255
7631.750000,1,0.492149,0.502167,0.498625,0.002236
7632.000000,1,0.518994,0.529381,0.525474,0.002332
7632.250000,1,0.544971,0.555094,0.551291,0.002344
7632.500000,1,0.569109,0.578917,0.575136,0.002298
7632.750000,1,0.593005,0.602061,0.598101,0.002186
7633.000000,1,0.615802,0.623972,0.620105,0.002153
7633.250000,1,0.638153,0.645911,0.642443,0.001885
7633.500000,1,0.658790,0.666895,0.663691,0.001902
7633.750000,1,0.678784,0.695946,0.683387,0.003272
7634.000000,1,0.693997,0.718718,0.699196,0.004656
7634.250000,1,0.706538,0.735611,0.712178,0.005439
7634.500000,1,0.718237,0.751197,0.723307,0.006342
7634.750000,1,0.728674,0.766213,0.734503,0.007169
7635.000000,1,0.739775,0.781687,0.745456,0.008098
7635.250000,1,0.750754,0.792926,0.756331,0.008186
7635.500000,1,0.759800,0.782747,0.764195,0.004267
7635.750000,1,0.767941,0.776845,0.771075,0.001728
7636.000000,1,0.774660,0.782930,0.778047,0.001595
7636.250000,1,0.783152,0.790370,0.786282,0.001537
7636.500000,1,0.793301,0.799607,0.795982,0.001305
7636.750000,1,0.804353,0.809469,0.806905,0.001176
7637.000000,1,0.814295,0.818505,0.816728,0.000998
7637.250000,1,0.822580,0.826607,0.824686,0.000955
7637.500000,1,0.827713,0.832286,0.830127,0.001049
7637.750000,1,0.833765,0.838503,0.836082,0.001092
7638.000000,1,0.842231,0.847387,0.844667,0.001144
7638.250000,1,0.856132,0.858564,0.857548,0.000672
7638.500000,1,0.889758,0.894158,0.891806,0.001288
7638.750000,1,0.886392,0.890773,0.889750,0.000911
7639.000000,1,0.900471,0.905887,0.904535,0.001047
7639.250000,1,0.912801,0.919335,0.917912,0.001233
7639.500000,1,0.924569,0.932027,0.930277,0.001425
7639.750000,1,0.937341,0.945828,0.943998,0.001582
7640.000000,1,0.951156,0.960842,0.959275,0.001916
7640.250000,1,0.963572,0.977539,0.975443,0.002687
7640.500000,1,0.977096,0.992642,0.990482,0.003005
7640.750000,1,0.990358,1.005855,1.004189,0.003071
7641.000000,1,1.003034,1.018640,1.015976,0.002948
7641.250000,1,1.016065,1.030621,1.028239,0.002767
7641.500000,1,1.029276,1.045392,1.041296,0.002811
7641.750000,1,1.045053,1.059712,1.055803,0.002585
7642.000000,1,1.060161,1.073650,1.069305,0.002315
7642.250000,1,1.071794,1.085461,1.081268,0.002374
7642.500000,1,1.083667,1.096248,1.090742,0.002129
7642.750000,1,1.093402,1.103985,1.099455,0.001893
7643.000000,1,1.104087,1.113117,1.108182,0.001732
7643.250000,1,1.116670,1.123513,1.118754,0.001488
7643.500000,1,1.126772,1.134310,1.129273,0.001679
7643.750000,1,1.136834,1.144546,1.139552,0.001880
7644.000000,1,1.144806,1.155455,1.148526,0.002439
7644.250000,1,1.153288,1.165202,1.157016,0.002627
7644.500000,1,1.163060,1.175171,1.166418,0.002926
7644.750000,1,1.174463,1.186730,1.178041,0.003005
7645.000000,1,1.187536,1.199206,1.191065,0.002921
7645.250000,1,1.201544,1.213142,1.204469,0.003027
7645.500000,1,1.212902,1.223967,1.215903,0.002926
7645.750000,1,1.221614,1.232420,1.225474,0.002807
7646.000000,1,1.226699,1.241903,1.233957,0.003136
7646.250000,1,1.234418,1.252560,1.243851,0.003450
7646.500000,1,1.241647,1.263297,1.254766,0.003929
7646.750000,1,1.252042,1.275178,1.266454,0.004200
7647.000000,1,1.258982,1.284732,1.276006,0.004498
7647.250000,1,1.266801,1.292599,1.283540,0.004607
7647.500000,1,1.269846,1.296603,1.288152,0.004722
7647.750000,1,1.273771,1.302513,1.293156,0.004944
7648.000000,1,1.280800,1.309176,1.300131,0.004902
7648.250000,1,1.290486,1.318468,1.309287,0.004789
7648.500000,1,1.300741,1.328553,1.319204,0.004715
7648.750000,1,1.312504,1.338076,1.328439,0.004382
7649.000000,1,1.318775,1.344117,1.334373,0.004261
7649.250000,1,1.325755,1.346997,1.337851,0.003710
7649.500000,1,1.330998,1.350038,1.340902,0.003316
7649.750000,1,1.339076,1.355236,1.346590,0.003025
7650.000000,1,1.351658,1.363615,1.355619,0.002646
7650.250000,1,1.364539,1.376319,1.367826,0.002705
7650.500000,1,1.377702,1.390177,1.381245,0.002871
7650.750000,1,1.389523,1.403162,1.395110,0.002914
7651.000000,1,1.399768,1.416799,1.408532,0.003310
7651.250000,1,1.416683,1.432494,1.424479,0.003159
7651.500000,1,1.439785,1.450636,1.442864,0.002665
7651.750000,1,1.461083,1.473051,1.464782,0.002979
7652.000000,1,1.484667,1.506972,1.488512,0.004592
7652.250000,1,1.507770,1.534911,1.511745,0.005482
7652.500000,1,1.528796,1.557099,1.532912,0.005619
7652.750000,1,1.549726,1.575313,1.553885,0.005069
7653.000000,1,1.572850,1.594824,1.576210,0.004438
7653.250000,1,1.597233,1.616533,1.600903,0.003709
7653.500000,1,1.622211,1.639819,1.627064,0.003318
7653.750000,1,1.645532,1.660639,1.651105,0.003054
7654.000000,1,1.660935,1.675807,1.668501,0.003141
7654.250000,1,1.668391,1.683202,1.676825,0.002984
7654.500000,1,1.665310,1.681510,1.674673,0.003238
7654.750000,1,1.652426,1.672438,1.663972,0.003779
7655.000000,1,1.634022,1.651725,1.645253,0.003521
7655.250000,1,1.609366,1.625364,1.619940,0.003368
7655.500000,1,1.573392,1.589570,1.584824,0.003622
7655.750000,1,1.527252,1.542923,1.537460,0.003865
7656.000000,1,1.468098,1.483745,1.478107,0.003893
7656.250000,1,1.397191,1.413209,1.408392,0.004186
7656.500000,1,1.322753,1.337047,1.331878,0.003628
7656.750000,1,1.242214,1.257793,1.251146,0.003920
7657.000000,1,1.156209,1.172744,1.165493,0.004412
7657.250000,1,1.063813,1.079724,1.073401,0.004316
7657.500000,1,0.965645,0.981121,0.975153,0.004150
7657.750000,1,0.864093,0.879206,0.874010,0.004049
7658.000000,1,0.765511,0.779255,0.774491,0.003791
7658.250000,1,0.673167,0.685449,0.681251,0.003443
7658.500000,1,0.588516,0.600586,0.596146,0.003211
7658.750000,1,0.514771,0.525640,0.521160,0.002790
7659.000000,1,0.450791,0.462059,0.456228,0.002561
7659.250000,1,0.398632,0.409009,0.403114,0.002220
7659.500000,1,0.359208,0.369149,0.362771,0.001981
7659.750000,1,0.334774,0.344167,0.337845,0.001764
7660.000000,2,0.272392,0.274902,0.273578,0.000578
7660.250000,2,0.284582,0.287784,0.286630,0.000703
7660.500000,2,0.283438,0.285649,0.284810,0.000517
7660.750000,2,0.306187,0.310184,0.308918,0.000942
7661.000000,2,0.314988,0.319013,0.317577,0.000940
7661.250000,2,0.346928,0.353583,0.351345,0.001585
7661.500000,2,0.364946,0.370961,0.368883,0.001533
7661.750000,2,0.405276,0.413796,0.411072,0.002199
7662.000000,2,0.430690,0.439650,0.436797,0.002417
7662.250000,2,0.477856,0.489620,0.485900,0.003117
7662.500000,2,0.508218,0.519965,0.516093,0.003087
7662.750000,2,0.556751,0.572245,0.566930,0.003841
7663.000000,2,0.587865,0.602687,0.597273,0.003721
7663.250000,2,0.636684,0.654556,0.648054,0.004358
7663.500000,2,0.668055,0.684815,0.678542,0.004109
7663.750000,2,0.716526,0.736229,0.728861,0.004762
7664.000000,2,0.745002,0.763042,0.756151,0.004413
7664.250000,2,0.786919,0.806548,0.798953,0.004874
7664.500000,2,0.804169,0.822778,0.815807,0.004503
7664.750000,2,0.838269,0.857557,0.849782,0.004746
7665.000000,2,0.851398,0.868671,0.862196,0.004282
7665.250000,2,0.883717,0.902696,0.895187,0.004685
7665.500000,2,0.896869,0.913821,0.907191,0.004210
7665.750000,2,0.926989,0.945623,0.937945,0.004758
7666.000000,2,0.934279,0.953492,0.944294,0.004472
7666.250000,2,0.957450,0.979672,0.968449,0.004898
7666.500000,2,0.960368,0.983547,0.970906,0.004685
7666.750000,2,0.984176,1.007642,0.994137,0.004878
7667.000000,2,0.987698,1.011569,0.996247,0.004754
7667.250000,2,1.006757,1.033421,1.016272,0.005213
7667.500000,2,1.002165,1.029002,1.010843,0.005124
7667.750000,2,1.012020,1.041666,1.021792,0.005580
7668.000000,2,1.001644,1.031694,1.010721,0.005546
7668.250000,2,1.014062,1.044879,1.023349,0.005766
7668.500000,2,1.012801,1.041254,1.019749,0.005332
7668.750000,2,1.032593,1.062614,1.040486,0.005623
7669.000000,2,1.033793,1.063126,1.040463,0.005492
7669.250000,2,1.049042,1.079957,1.057515,0.005623
7669.500000,2,1.043449,1.070789,1.049593,0.005147
7669.750000,2,1.053925,1.083533,1.061571,0.005454
7670.000000,2,1.049152,1.076453,1.054831,0.005173
7670.250000,2,1.066163,1.092972,1.072576,0.005028
7670.500000,2,1.066353,1.090522,1.071589,0.004559
7670.750000,2,1.084483,1.105937,1.089931,0.004108
7671.000000,2,1.079961,1.094649,1.084170,0.002954
7671.250000,2,1.092208,1.103447,1.097082,0.002479
7671.500000,2,1.086575,1.093392,1.090060,0.001854
7671.750000,2,1.103825,1.110624,1.107121,0.001752
7672.000000,2,1.108387,1.114217,1.111292,0.001636
7672.250000,2,1.126128,1.133089,1.129450,0.001800
7672.500000,2,1.125239,1.131781,1.128618,0.001270
7672.750000,2,1.141808,1.149476,1.145294,0.001810
7673.000000,2,1.135843,1.142712,1.139830,0.001313
7673.250000,2,1.152554,1.158464,1.155844,0.001294
7673.500000,2,1.149621,1.154317,1.152910,0.000927
7673.750000,2,1.167165,1.174086,1.171355,0.001238
7674.000000,2,1.161692,1.167654,1.165805,0.001088
7674.250000,2,1.172558,1.178988,1.177253,0.001241
7674.500000,2,1.160698,1.166486,1.165246,0.001115
7674.750000,2,1.170761,1.177578,1.175249,0.001189
7675.000000,2,1.163068,1.170594,1.168683,0.001429
7675.250000,2,1.182279,1.189216,1.187532,0.001329
7675.500000,2,1.180482,1.189216,1.186909,0.001610
7675.750000,2,1.199894,1.206828,1.204963,0.001354
7676.000000,2,1.786150,1.892985,1.858222,0.024775
7676.250000,2,1.203539,1.211189,1.209002,0.001390
7676.500000,2,1.193818,1.202683,1.199578,0.001655
7676.750000,2,1.207817,1.215692,1.213583,0.001505
7677.000000,2,1.203609,1.214060,1.209774,0.002044
7677.250000,2,1.220450,1.229249,1.226464,0.001643
7677.500000,2,1.213802,1.223736,1.219964,0.001856
7677.750000,2,1.227299,1.234792,1.232413,0.001445
7678.000000,2,1.219617,1.228979,1.225404,0.001730
7678.250000,2,1.237824,1.246630,1.243167,0.001658
7678.500000,2,1.242693,1.250522,1.245095,0.001760
7678.750000,2,1.267118,1.272495,1.269175,0.001325
7679.000000,2,1.262277,1.274246,1.269505,0.002289
7679.250000,2,1.278937,1.288985,1.284781,0.001787
7679.500000,2,1.269015,1.279529,1.274380,0.002078
7679.750000,2,1.278616,1.288264,1.284028,0.001857
7680.000000,2,1.270381,1.284272,1.277107,0.002674
7680.250000,2,1.288839,1.302583,1.295919,0.002613
7680.500000,2,1.289622,1.305965,1.297339,0.003153
7680.750000,2,1.309958,1.326067,1.318260,0.003105
7681.000000,2,1.306242,1.323715,1.314799,0.003570
7681.250000,2,1.318825,1.335082,1.327240,0.003213
7681.500000,2,1.307196,1.325817,1.316116,0.003738
7681.750000,2,1.316586,1.333461,1.324737,0.003556
7682.000000,2,1.303240,1.323735,1.313119,0.004232
7682.250000,2,1.312408,1.330830,1.320791,0.003930
7682.500000,2,1.296953,1.317362,1.306184,0.004280
7682.750000,2,1.300759,1.319633,1.310011,0.003943
7683.000000,2,1.284189,1.304674,1.293440,0.004451
7683.250000,2,1.289672,1.308386,1.298758,0.004034
7683.500000,2,1.275583,1.296879,1.285483,0.004714
7683.750000,2,1.283988,1.304654,1.294111,0.004320
7684.000000,2,1.271988,1.293397,1.281567,0.004741
7684.250000,2,1.278927,1.298881,1.287914,0.004613
7684.500000,2,1.261835,1.284522,1.271921,0.005176
7684.750000,2,1.267609,1.288394,1.276943,0.004683
7685.000000,2,1.252114,1.274406,1.262191,0.005292
7685.250000,2,1.258240,1.280169,1.268214,0.005051
7685.500000,2,1.240545,1.264730,1.251782,0.005467
7685.750000,2,1.242775,1.264080,1.252435,0.005068
7686.000000,2,1.219557,1.241627,1.229166,0.005321
7686.250000,2,1.213863,1.234262,1.223132,0.005087
7686.500000,2,1.186136,1.208117,1.195555,0.005365
7686.750000,2,1.177780,1.198811,1.187466,0.005052
7687.000000,2,1.147020,1.168983,1.156525,0.005352
7687.250000,2,1.133282,1.151643,1.141496,0.004592
7687.500000,2,1.090753,1.111609,1.099295,0.004870
7687.750000,2,1.063759,1.080061,1.070576,0.004237
7688.000000,2,1.007662,1.025058,1.015168,0.004406
7688.250000,2,0.968199,0.983057,0.974707,0.003689
7688.500000,2,0.903028,0.917777,0.909384,0.003840
7688.750000,2,0.855579,0.867720,0.860896,0.003300
7689.000000,2,0.782570,0.794637,0.787833,0.003380
7689.250000,2,0.728361,0.738509,0.732959,0.002841
7689.500000,2,0.652239,0.661921,0.656912,0.002623
7689.750000,2,0.599058,0.607081,0.603025,0.002188
7690.000000,2,0.528423,0.536128,0.532280,0.002124
7690.250000,2,0.483745,0.490381,0.487057,0.001664
7690.500000,2,0.424187,0.430087,0.427106,0.001504
7690.750000,2,0.391520,0.395702,0.393739,0.001111
7691.000000,2,0.344193,0.348527,0.346643,0.001072
7691.250000,2,0.325324,0.328572,0.327145,0.000945
7691.500000,2,0.293100,0.296174,0.294997,0.000825
7691.750000,2,0.289530,0.292991,0.291565,0.000749
7692.000000,3,0.342446,0.345108,0.343453,0.000565
7692.250000,3,0.343938,0.346582,0.344964,0.000549
7692.500000,3,0.348656,0.351050,0.349562,0.000501
7692.750000,3,0.357204,0.359296,0.358135,0.000502
7693.000000,3,0.372280,0.374369,0.373158,0.000575
7693.250000,3,0.387748,0.389785,0.388742,0.000653
7693.500000,3,0.409335,0.412590,0.410963,0.000787
7693.750000,3,0.435411,0.438554,0.436973,0.000912
7694.000000,3,0.464930,0.468760,0.466743,0.001122
7694.250000,3,0.497048,0.502051,0.499507,0.001391
7694.500000,3,0.531815,0.537748,0.534853,0.001585
7694.750000,3,0.569033,0.575592,0.572508,0.001669
7695.000000,3,0.608285,0.615557,0.612128,0.001989
7695.250000,3,0.648435,0.656507,0.652567,0.002068
7695.500000,3,0.687542,0.695987,0.692322,0.002224
7695.750000,3,0.724692,0.733733,0.729803,0.002358
7696.000000,3,0.758627,0.768439,0.764191,0.002544
7696.250000,3,0.789208,0.798519,0.794363,0.002473
7696.500000,3,0.815752,0.826669,0.822200,0.002799
7696.750000,3,0.841683,0.852289,0.847955,0.002588
7697.000000,3,0.865939,0.876522,0.871987,0.002636
7697.250000,3,0.886080,0.897056,0.892424,0.002624
7697.500000,3,0.901712,0.912490,0.908457,0.002715
7697.750000,3,0.912331,0.923772,0.919332,0.002718
7698.000000,3,0.919852,0.931751,0.927043,0.002872
7698.250000,3,0.927161,0.938368,0.934071,0.002712
7698.500000,3,0.936032,0.946391,0.942110,0.002530
7698.750000,3,0.945156,0.954671,0.951067,0.002453
7699.000000,3,0.953085,0.964146,0.959786,0.002516
7699.250000,3,0.959950,0.969796,0.965876,0.002475
7699.500000,3,0.963053,0.973640,0.969329,0.002527
7699.750000,3,0.965397,0.975709,0.971263,0.002609
7700.000000,3,0.969294,0.978704,0.975143,0.002333
7700.250000,3,0.975527,0.984732,0.980883,0.002186
7700.500000,3,0.984080,0.992117,0.988747,0.001854
7700.750000,3,0.991564,0.998882,0.996037,0.001798
7701.000000,3,0.995177,1.002944,0.999958,0.001918
7701.250000,3,0.996132,1.003023,1.000696,0.001724
7701.500000,3,0.995883,1.003222,1.000744,0.001802
7701.750000,3,0.999694,1.005844,1.003555,0.001524
7702.000000,3,1.007863,1.013388,1.011378,0.001414
7702.250000,3,1.020648,1.025281,1.023713,0.001183
7702.500000,3,1.034021,1.038782,1.037295,0.001108
7702.750000,3,1.045662,1.051180,1.049385,0.001253
7703.000000,3,1.055552,1.059911,1.058296,0.001089
7703.250000,3,1.059999,1.066082,1.064151,0.001351
7703.500000,3,1.066049,1.070834,1.069087,0.001168
7703.750000,3,1.070745,1.074525,1.073260,0.001118
7704.000000,3,1.073829,1.078836,1.076733,0.001115
7704.250000,3,1.075113,1.079326,1.077761,0.001157
7704.500000,3,1.074229,1.077976,1.076327,0.001008
7704.750000,3,1.071630,1.075585,1.073983,0.001123
7705.000000,3,1.070557,1.075145,1.072785,0.001076
7705.250000,3,1.072337,1.075935,1.074262,0.000907
7705.500000,3,1.076387,1.080166,1.078559,0.000976
7705.750000,3,1.080623,1.084103,1.082832,0.000869
7706.000000,3,1.083552,1.086326,1.085177,0.000735
7706.250000,3,1.082929,1.086158,1.084715,0.000744
7706.500000,3,1.080989,1.083596,1.082441,0.000692
7706.750000,3,1.078386,1.081025,1.079957,0.000768
7707.000000,3,1.076953,1.078884,1.078062,0.000580
7707.250000,3,1.074526,1.077725,1.076355,0.000762
7707.500000,3,1.072645,1.075212,1.074131,0.000647
7707.750000,3,1.070329,1.073038,1.071771,0.000617
7708.000000,3,1.069132,1.071762,1.070615,0.000687
7708.250000,3,1.070789,1.073261,1.072408,0.000685
7708.500000,3,1.075991,1.078169,1.077180,0.000547
7708.750000,3,1.081746,1.084932,1.083167,0.000749
7709.000000,3,1.086522,1.089248,1.088272,0.000691
7709.250000,3,1.089540,1.091548,1.090721,0.000543
7709.500000,3,1.089718,1.092339,1.091370,0.000662
7709.750000,3,1.092390,1.094267,1.093337,0.000525
7710.000000,3,1.097661,1.100180,1.099182,0.000564
7710.250000,3,1.106894,1.109340,1.108235,0.000651
7710.500000,3,1.116846,1.120119,1.118193,0.000828
7710.750000,3,1.124938,1.127587,1.126304,0.000815
7711.000000,3,1.129310,1.132818,1.131174,0.000956
7711.250000,3,1.132911,1.136472,1.134708,0.000920
7711.500000,3,1.138732,1.142281,1.141076,0.000986
7711.750000,3,1.149015,1.154093,1.151632,0.001219
7712.000000,3,1.163189,1.167610,1.165902,0.001170
7712.250000,3,1.176673,1.181077,1.179184,0.001166
7712.500000,3,1.185285,1.189996,1.188236,0.001087
7712.750000,3,1.188986,1.193942,1.192268,0.001149
7713.000000,3,1.192847,1.197703,1.195341,0.000994
7713.250000,3,1.200059,1.204230,1.201934,0.001011
7713.500000,3,1.211778,1.216657,1.213849,0.001153
7713.750000,3,1.226976,1.231910,1.228864,0.001059
7714.000000,3,1.241490,1.247573,1.243287,0.001361
7714.250000,3,1.250913,1.268001,1.253627,0.003267
7714.500000,3,1.257745,1.276879,1.260164,0.003771
7714.750000,3,1.264877,1.284668,1.267276,0.003931
7715.000000,3,1.277028,1.297228,1.279464,0.004045
7715.250000,3,1.293747,1.317112,1.296513,0.004706
7715.500000,3,1.312136,1.335324,1.314807,0.004673
7715.750000,3,1.325025,1.346280,1.327938,0.004254
7716.000000,3,1.331657,1.338986,1.334272,0.001724
7716.250000,3,1.334951,1.340093,1.336540,0.001305
7716.500000,3,1.340486,1.346878,1.342099,0.001380
7716.750000,3,1.353039,1.360131,1.355147,0.001748
7717.000000,3,1.374768,1.383513,1.377026,0.002204
7717.250000,3,1.399922,1.409382,1.402670,0.002336
7717.500000,3,1.421907,1.432605,1.425244,0.002467
7717.750000,3,1.437028,1.447300,1.440153,0.002370
7718.000000,3,1.444127,1.454802,1.447019,0.002599
7718.250000,3,1.444726,1.455728,1.448132,0.002695
7718.500000,3,1.440914,1.453340,1.444821,0.003073
7718.750000,3,1.432496,1.444475,1.436145,0.002982
7719.000000,3,1.414405,1.427610,1.418840,0.002914
7719.250000,3,1.385692,1.398278,1.390755,0.002784
7719.500000,3,1.348220,1.361664,1.353442,0.003120
7719.750000,3,1.307182,1.319427,1.311526,0.002957
7720.000000,3,1.262797,1.275002,1.267888,0.002960
7720.250000,3,1.217151,1.230039,1.221968,0.003246
7720.500000,3,1.165506,1.178689,1.170899,0.003315
7720.750000,3,1.104883,1.117299,1.110017,0.003115
7721.000000,3,1.033206,1.044876,1.038245,0.003070
7721.250000,3,0.953198,0.964398,0.958525,0.002813
7721.500000,3,0.870458,0.881422,0.875642,0.002730
7721.750000,3,0.788527,0.799532,0.793739,0.002544
7722.000000,3,0.711053,0.720422,0.715336,0.002215
7722.250000,3,0.636960,0.644984,0.640514,0.001946
7722.500000,3,0.567226,0.574480,0.570525,0.001785
7722.750000,3,0.503635,0.510040,0.506555,0.001537
7723.000000,3,0.449807,0.455150,0.452238,0.001202
7723.250000,3,0.406136,0.409820,0.407947,0.000922
7723.500000,3,0.374639,0.378603,0.376483,0.000876
7723.750000,3,0.355927,0.359064,0.357398,0.000690
7724.000000,4,0.277992,0.279048,0.278432,0.000321
7724.250000,4,0.280441,0.281477,0.280951,0.000292
7724.500000,4,0.285060,0.286525,0.285995,0.000321
7724.750000,4,0.296419,0.298128,0.297381,0.000425
7725.000000,4,0.312859,0.315763,0.314734,0.000635
7725.250000,4,0.332613,0.335123,0.333875,0.000605
7725.500000,4,0.357030,0.360261,0.358852,0.000749
7725.750000,4,0.387184,0.391283,0.389145,0.000867
7726.000000,4,0.419343,0.423065,0.421372,0.000907
7726.250000,4,0.456186,0.460442,0.458460,0.001080
7726.500000,4,0.494941,0.499274,0.497353,0.001105
7726.750000,4,0.538667,0.543606,0.541532,0.001266
7727.000000,4,0.583818,0.588864,0.586795,0.001239
7727.250000,4,0.631485,0.637053,0.634638,0.001344
7727.500000,4,0.675796,0.680789,0.678941,0.001260
7727.750000,4,0.718636,0.723179,0.721386,0.001139
7728.000000,4,0.756058,0.760622,0.758780,0.001173
7728.250000,4,0.791067,0.795902,0.794151,0.001074
7728.500000,4,0.823356,0.827835,0.826138,0.001119
7728.750000,4,0.855649,0.859617,0.858220,0.001026
7729.000000,4,0.883836,0.887626,0.886250,0.000975
7729.250000,4,0.908499,0.913222,0.911585,0.001096
7729.500000,4,0.927826,0.932483,0.930975,0.001102
7729.750000,4,0.944626,0.949484,0.947865,0.001130
7730.000000,4,0.957683,0.962438,0.960917,0.001121
7730.250000,4,0.970878,0.976456,0.974242,0.001294
7730.500000,4,0.981617,0.986488,0.984556,0.001184
7730.750000,4,0.989486,0.995413,0.993789,0.001443
7731.000000,4,0.993106,0.999490,0.997778,0.001566
7731.250000,4,0.996005,1.003144,1.000829,0.001719
7731.500000,4,0.998094,1.004002,1.001919,0.001536
7731.750000,4,1.002213,1.008615,1.006763,0.001555
7732.000000,4,1.009874,1.016064,1.013584,0.001478
7732.250000,4,1.020082,1.027213,1.024534,0.001636
7732.500000,4,1.030210,1.036864,1.034354,0.001575
7732.750000,4,1.039632,1.046323,1.044061,0.001596
7733.000000,4,1.045562,1.052818,1.049879,0.001665
7733.250000,4,1.051850,1.058558,1.055837,0.001554
7733.500000,4,1.056715,1.063122,1.060528,0.001536
7733.750000,4,1.064625,1.070863,1.067865,0.001651
7734.000000,4,1.070147,1.076342,1.073466,0.001473
7734.250000,4,1.075619,1.080955,1.078978,0.001391
7734.500000,4,1.077300,1.083067,1.080498,0.001433
7734.750000,4,1.078643,1.084978,1.082027,0.001629
7735.000000,4,1.079529,1.085892,1.083125,0.001537
7735.250000,4,1.085339,1.091395,1.089205,0.001489
7735.500000,4,1.094722,1.099255,1.096964,0.001257
7735.750000,4,1.105178,1.109658,1.107898,0.001108
7736.000000,4,1.113436,1.117146,1.115869,0.000976
7736.250000,4,1.118789,1.123209,1.121529,0.001068
7736.500000,4,1.120789,1.124399,1.122836,0.000884
7736.750000,4,1.124480,1.127827,1.126235,0.000778
7737.000000,4,1.128639,1.132127,1.130308,0.000872
7737.250000,4,1.137314,1.140938,1.138756,0.000746
7737.500000,4,1.145110,1.147524,1.145797,0.000505
7737.750000,4,1.151194,1.153471,1.152171,0.000483
7738.000000,4,1.152549,1.154964,1.153892,0.000569
7738.250000,4,1.154258,1.156744,1.155585,0.000607
7738.500000,4,1.156726,1.159109,1.157978,0.000570
7738.750000,4,1.164334,1.166834,1.165494,0.000610
7739.000000,4,1.173379,1.175943,1.174430,0.000587
7739.250000,4,1.184691,1.186550,1.185409,0.000492
7739.500000,4,1.190603,1.192442,1.191697,0.000415
7739.750000,4,1.195169,1.196943,1.196221,0.000538
7740.000000,4,1.240409,1.253459,1.249120,0.003250
7740.250000,4,1.199127,1.201372,1.200177,0.000591
7740.500000,4,1.202911,1.204726,1.203793,0.000466
7740.750000,4,1.208453,1.210674,1.209538,0.000601
7741.000000,4,1.210210,1.213054,1.211511,0.000674
7741.250000,4,1.210352,1.213141,1.211764,0.000799
7741.500000,4,1.207528,1.210269,1.208706,0.000748
7741.750000,4,1.208322,1.211013,1.209532,0.000746
7742.000000,4,1.212185,1.215411,1.213713,0.000786
7742.250000,4,1.222988,1.226227,1.224200,0.000692
7742.500000,4,1.233222,1.235521,1.234266,0.000716
7742.750000,4,1.240877,1.243024,1.241916,0.000594
7743.000000,4,1.241214,1.244210,1.242439,0.000717
7743.250000,4,1.239914,1.242566,1.241216,0.000593
7743.500000,4,1.237299,1.240588,1.238810,0.000767
7743.750000,4,1.239892,1.243483,1.241251,0.000825
7744.000000,4,1.243693,1.247453,1.245191,0.000917
7744.250000,4,1.249488,1.252995,1.250679,0.000856
7744.500000,4,1.250648,1.254079,1.252113,0.000863
7744.750000,4,1.251132,1.254358,1.252453,0.000822
7745.000000,4,1.249430,1.254517,1.251615,0.001060
7745.250000,4,1.253673,1.257721,1.255197,0.000908
7745.500000,4,1.257991,1.262487,1.259517,0.001039
7745.750000,4,1.262729,1.268028,1.264306,0.001077
7746.000000,4,1.260409,1.264636,1.261971,0.001052
7746.250000,4,1.253497,1.258378,1.255153,0.001032
7746.500000,4,1.243481,1.247025,1.244761,0.000904
7746.750000,4,1.239322,1.244289,1.240939,0.000995
7747.000000,4,1.243013,1.249881,1.245173,0.001560
7747.250000,4,1.257991,1.265471,1.260277,0.001867
7747.500000,4,1.275845,1.284007,1.278454,0.001907
7747.750000,4,1.292476,1.300453,1.295330,0.001868
7748.000000,4,1.300795,1.309258,1.303792,0.001967
7748.250000,4,1.304007,1.311378,1.306585,0.001830
7748.500000,4,1.303199,1.310611,1.306251,0.001937
7748.750000,4,1.307412,1.315337,1.310080,0.001883
7749.000000,4,1.312589,1.322660,1.315830,0.002275
7749.250000,4,1.320474,1.329246,1.323667,0.001999
7749.500000,4,1.323446,1.332112,1.326804,0.001924
7749.750000,4,1.323971,1.331007,1.326023,0.001661
7750.000000,4,1.315726,1.323834,1.318599,0.001894
7750.250000,4,1.307100,1.314223,1.310039,0.001745
7750.500000,4,1.294634,1.302493,1.297825,0.001730
7750.750000,4,1.279766,1.287439,1.283277,0.001847
7751.000000,4,1.257207,1.263173,1.260173,0.001610
7751.250000,4,1.227972,1.234688,1.230784,0.001666
7751.500000,4,1.188464,1.195829,1.192046,0.001805
7751.750000,4,1.146281,1.153374,1.149945,0.001801
7752.000000,4,1.098992,1.106120,1.102625,0.001773
7752.250000,4,1.048525,1.054870,1.051557,0.001718
7752.500000,4,0.989375,0.996624,0.992799,0.001848
