# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262768,0.272612,0.263785,0.001962
7628.250000,1,0.265919,0.275436,0.266813,0.001909
7628.500000,1,0.274229,0.284811,0.275227,0.002119
7628.750000,1,0.288757,0.300518,0.289859,0.002353
7629.000000,1,0.308428,0.322239,0.309841,0.002744
7629.250000,1,0.333821,0.350689,0.335969,0.003276
7629.500000,1,0.364186,0.382799,0.366999,0.003549
7629.750000,1,0.399495,0.415104,0.402961,0.002869
7630.000000,1,0.438873,0.445407,0.442554,0.001470
7630.250000,1,0.482825,0.489266,0.486401,0.001707
7630.500000,1,0.528523,0.535716,0.532668,0.001903
7630.750000,1,0.576584,0.585311,0.581251,0.002185
7631.000000,1,0.624420,0.633413,0.629751,0.002371
7631.250000,1,0.672952,0.682864,0.678344,0.002483
7631.500000,1,0.719917,0.729962,0.725352,0.002655
7631.750000,1,0.764394,0.775687,0.770989,0.002843
7632.000000,1,0.807941,0.819703,0.814396,0.002972
7632.250000,1,0.848875,0.860156,0.854979,0.003123
7632.500000,1,0.885587,0.898162,0.892353,0.003300
7632.750000,1,0.920306,0.933176,0.927227,0.003414
7633.000000,1,0.951879,0.964952,0.959215,0.003540
7633.250000,1,0.982335,0.996089,0.990264,0.003719
7633.500000,1,1.011276,1.026985,1.020060,0.003992
7633.750000,1,1.040428,1.057963,1.049027,0.004480
7634.000000,1,1.066943,1.086814,1.076079,0.004863
7634.250000,1,1.090312,1.111021,1.100228,0.005109
7634.500000,1,1.112023,1.133167,1.121864,0.005289
7634.750000,1,1.131677,1.152001,1.141731,0.005287
7635.000000,1,1.149774,1.167732,1.159559,0.005187
7635.250000,1,1.166482,1.184115,1.176739,0.005028
7635.500000,1,1.182011,1.199896,1.191751,0.004849
7635.750000,1,1.196452,1.213512,1.205270,0.004901
7636.000000,1,1.208476,1.224964,1.217252,0.004844
7636.250000,1,1.216855,1.233831,1.226334,0.004837
7636.500000,1,1.224146,1.241723,1.233433,0.004821
7636.750000,1,1.230867,1.247517,1.239839,0.004754
7637.000000,1,1.236449,1.251960,1.244759,0.004646
7637.250000,1,1.241413,1.255032,1.248898,0.004304
7637.500000,1,1.242991,1.256678,1.250472,0.004357
7637.750000,1,1.243111,1.256979,1.250424,0.004286
7638.000000,1,1.241622,1.255196,1.248206,0.004048
7638.250000,1,1.240025,1.252060,1.246522,0.003747
7638.500000,1,1.251659,1.263929,1.258589,0.003691
7638.750000,1,1.235461,1.246461,1.241358,0.003407
7639.000000,1,1.233194,1.243185,1.238397,0.003106
7639.250000,1,1.231296,1.241212,1.235881,0.002934
7639.500000,1,1.227703,1.237556,1.232493,0.002798
7639.750000,1,1.224974,1.232948,1.229086,0.002677
7640.000000,1,1.222410,1.229993,1.225982,0.002524
7640.250000,1,1.219716,1.227298,1.223708,0.002141
7640.500000,1,1.218509,1.225665,1.221899,0.002131
7640.750000,1,1.217922,1.224244,1.221010,0.001848
7641.000000,1,1.216706,1.222801,1.219643,0.001845
7641.250000,1,1.215907,1.221291,1.218558,0.001630
7641.500000,1,1.212395,1.217777,1.215336,0.001532
7641.750000,1,1.209162,1.213548,1.211523,0.001293
7642.000000,1,1.203855,1.207776,1.206079,0.001078
7642.250000,1,1.197314,1.201750,1.199810,0.001164
7642.500000,1,1.190574,1.194827,1.193371,0.001104
7642.750000,1,1.186307,1.189223,1.187840,0.000838
7643.000000,1,1.182473,1.186346,1.184156,0.000958
7643.250000,1,1.180426,1.187468,1.182006,0.001396
7643.500000,1,1.178406,1.186677,1.179751,0.001638
7643.750000,1,1.176853,1.185895,1.178261,0.001830
7644.000000,1,1.174605,1.183631,1.176030,0.001832
7644.250000,1,1.172281,1.180957,1.173603,0.001909
7644.500000,1,1.169260,1.178633,1.171001,0.002025
7644.750000,1,1.167947,1.177501,1.169543,0.002147
7645.000000,1,1.167127,1.177791,1.168842,0.002521
7645.250000,1,1.166548,1.178152,1.169262,0.002583
7645.500000,1,1.167286,1.178442,1.169650,0.002526
7645.750000,1,1.167697,1.178903,1.170174,0.002432
7646.000000,1,1.169027,1.179755,1.171472,0.002266
7646.250000,1,1.171609,1.180466,1.173748,0.001925
7646.500000,1,1.174219,1.184142,1.176933,0.002231
7646.750000,1,1.178055,1.186146,1.180505,0.001965
7647.000000,1,1.181188,1.187037,1.183716,0.001732
7647.250000,1,1.184561,1.189873,1.186997,0.001547
7647.500000,1,1.186230,1.193129,1.189510,0.001925
7647.750000,1,1.189261,1.195894,1.192332,0.001801
7648.000000,1,1.192322,1.198669,1.195101,0.001978
7648.250000,1,1.195344,1.201427,1.197748,0.001768
7648.500000,1,1.196436,1.203453,1.199500,0.001929
7648.750000,1,1.197878,1.206009,1.201326,0.002066
7649.000000,1,1.198303,1.206908,1.201883,0.002228
7649.250000,1,1.198383,1.206559,1.202272,0.002313
7649.500000,1,1.198448,1.206881,1.202191,0.002451
7649.750000,1,1.199215,1.207917,1.202993,0.002484
7650.000000,1,1.198389,1.208639,1.203038,0.002985
7650.250000,1,1.199045,1.209305,1.203403,0.003001
7650.500000,1,1.197144,1.208246,1.202467,0.003268
7650.750000,1,1.194081,1.207458,1.201529,0.003381
7651.000000,1,1.192120,1.205710,1.199719,0.003329
7651.250000,1,1.190619,1.205360,1.198672,0.003561
7651.500000,1,1.188547,1.204302,1.197121,0.003781
7651.750000,1,1.190189,1.202983,1.195812,0.003617
7652.000000,1,1.188417,1.200517,1.193950,0.003609
7652.250000,1,1.186330,1.198519,1.191445,0.003619
7652.500000,1,1.183485,1.195853,1.188267,0.003689
7652.750000,1,1.178545,1.191419,1.184473,0.003804
7653.000000,1,1.174097,1.187644,1.179837,0.003948
7653.250000,1,1.167404,1.180803,1.172883,0.003968
7653.500000,1,1.158621,1.172713,1.164559,0.003817
7653.750000,1,1.148127,1.163366,1.154794,0.004194
7654.000000,1,1.136374,1.151162,1.142816,0.004105
7654.250000,1,1.123310,1.137610,1.129670,0.004327
7654.500000,1,1.106663,1.122829,1.113455,0.004649
7654.750000,1,1.087520,1.103583,1.094443,0.004621
7655.000000,1,1.064247,1.080097,1.070861,0.004577
7655.250000,1,1.036433,1.052180,1.042914,0.004624
7655.500000,1,1.002789,1.019226,1.009712,0.004562
7655.750000,1,0.964966,0.981597,0.971879,0.004346
7656.000000,1,0.922033,0.939072,0.928774,0.004244
7656.250000,1,0.875277,0.890384,0.881694,0.003956
7656.500000,1,0.824191,0.839544,0.830256,0.003800
7656.750000,1,0.770114,0.785022,0.776154,0.003662
7657.000000,1,0.713320,0.732667,0.719725,0.004346
7657.250000,1,0.655763,0.672994,0.662071,0.003928
7657.500000,1,0.598801,0.611443,0.603962,0.003279
7657.750000,1,0.543066,0.553773,0.547391,0.002549
7658.000000,1,0.489546,0.499006,0.493136,0.002279
7658.250000,1,0.440045,0.447839,0.443184,0.002056
7658.500000,1,0.394397,0.402482,0.397524,0.002011
7658.750000,1,0.355294,0.363857,0.358145,0.001845
7659.000000,1,0.323032,0.331698,0.325051,0.001780
7659.250000,1,0.297244,0.306508,0.299180,0.001796
7659.500000,1,0.278671,0.288518,0.280246,0.001909
7659.750000,1,0.267884,0.277258,0.269076,0.001840
7660.000000,2,0.286449,0.289800,0.287806,0.000873
7660.250000,2,0.300677,0.302335,0.301507,0.000480
7660.500000,2,0.293502,0.295976,0.294754,0.000675
7660.750000,2,0.314732,0.315935,0.315393,0.000307
7661.000000,2,0.315361,0.316575,0.316003,0.000383
7661.250000,2,0.342452,0.345900,0.344355,0.000859
7661.500000,2,0.351192,0.354839,0.352965,0.000992
7661.750000,2,0.385410,0.392434,0.389573,0.001795
7662.000000,2,0.401856,0.409653,0.406272,0.001975
7662.250000,2,0.444466,0.454423,0.450314,0.002716
7662.500000,2,0.466484,0.477581,0.472819,0.002925
7662.750000,2,0.512628,0.526508,0.520639,0.003732
7663.000000,2,0.536717,0.550605,0.544647,0.003724
7663.250000,2,0.582615,0.599166,0.592256,0.004514
7663.500000,2,0.605724,0.622677,0.615091,0.004530
7663.750000,2,0.650077,0.668718,0.660507,0.005129
7664.000000,2,0.670014,0.688396,0.680468,0.005078
7664.250000,2,0.709475,0.729291,0.720880,0.005609
7664.500000,2,0.723321,0.741955,0.733874,0.005429
7664.750000,2,0.755486,0.775607,0.766957,0.005882
7665.000000,2,0.761797,0.781123,0.772958,0.005464
7665.250000,2,0.789401,0.809797,0.800884,0.005999
7665.500000,2,0.792296,0.812216,0.803618,0.005613
7665.750000,2,0.817463,0.838574,0.829203,0.006132
7666.000000,2,0.819093,0.839418,0.829885,0.005798
7666.250000,2,0.841443,0.861472,0.852771,0.005969
7666.500000,2,0.839477,0.859116,0.849932,0.005576
7666.750000,2,0.858534,0.879851,0.869503,0.005915
7667.000000,2,0.854087,0.873297,0.863987,0.005402
7667.250000,2,0.871138,0.891818,0.881525,0.005772
7667.500000,2,0.864584,0.884426,0.874294,0.005344
7667.750000,2,0.880067,0.900963,0.890812,0.005759
7668.000000,2,0.872722,0.892564,0.882681,0.005398
7668.250000,2,0.888764,0.909831,0.899472,0.005652
7668.500000,2,0.883454,0.903988,0.893469,0.005217
7668.750000,2,0.903016,0.924143,0.913205,0.005460
7669.000000,2,0.901007,0.920739,0.909916,0.004998
7669.250000,2,0.920945,0.942543,0.930906,0.005485
7669.500000,2,0.917913,0.938856,0.927311,0.004908
7669.750000,2,0.937791,0.958588,0.947224,0.005233
7670.000000,2,0.933848,0.952921,0.942613,0.004634
7670.250000,2,0.952942,0.973654,0.962110,0.004993
7670.500000,2,0.949843,0.968121,0.957439,0.004395
7670.750000,2,0.968550,0.986498,0.976667,0.004416
7671.000000,2,0.964722,0.979474,0.971571,0.003895
7671.250000,2,0.983509,0.996807,0.990646,0.003965
7671.500000,2,0.979309,0.991145,0.986084,0.003409
7671.750000,2,0.998639,1.013090,1.007104,0.003735
7672.000000,2,1.025420,1.037714,1.032546,0.003725
7672.250000,2,1.015255,1.028159,1.022578,0.003442
7672.500000,2,1.009723,1.020135,1.015483,0.002902
7672.750000,2,1.025944,1.036976,1.031854,0.003168
7673.000000,2,1.018969,1.028476,1.024025,0.002553
7673.250000,2,1.036619,1.046902,1.042347,0.002984
7673.500000,2,1.034280,1.043524,1.039466,0.002403
7673.750000,2,1.057983,1.067410,1.063066,0.002680
7674.000000,2,1.058405,1.067410,1.063318,0.002383
7674.250000,2,1.082631,1.090280,1.086710,0.002233
7674.500000,2,1.079629,1.087540,1.084084,0.001961
7674.750000,2,1.101214,1.108465,1.105157,0.002079
7675.000000,2,1.099076,1.105457,1.102721,0.001599
7675.250000,2,1.121695,1.128277,1.125468,0.001724
7675.500000,2,1.122639,1.126917,1.124876,0.001275
7675.750000,2,1.146052,1.150490,1.148202,0.001268
7676.000000,2,1.846813,1.929567,1.892779,0.024842
7676.250000,2,1.163400,1.167426,1.165522,0.001118
7676.500000,2,1.159198,1.162310,1.160720,0.000744
7676.750000,2,1.180585,1.183325,1.181826,0.000799
7677.000000,2,1.177885,1.181074,1.180011,0.000655
7677.250000,2,1.200436,1.204726,1.203366,0.000831
7677.500000,2,1.199312,1.202636,1.201584,0.000750
7677.750000,2,1.219274,1.223102,1.222154,0.000801
7678.000000,2,1.213925,1.218584,1.217036,0.001100
7678.250000,2,1.234338,1.237865,1.236310,0.000842
7678.500000,2,1.230438,1.234532,1.232204,0.001242
7678.750000,2,1.251517,1.254701,1.253127,0.000866
7679.000000,2,1.246245,1.251751,1.248895,0.001579
7679.250000,2,1.264607,1.270986,1.268074,0.001559
7679.500000,2,1.257491,1.265542,1.261741,0.002032
7679.750000,2,1.275476,1.283285,1.279617,0.001944
7680.000000,2,1.269745,1.278970,1.274488,0.002414
7680.250000,2,1.291403,1.300937,1.296158,0.002297
7680.500000,2,1.289958,1.301904,1.295922,0.003015
7680.750000,2,1.314727,1.324859,1.320480,0.002592
7681.000000,2,1.314637,1.326895,1.320925,0.003292
7681.250000,2,1.338001,1.350173,1.344326,0.003294
7681.500000,2,1.335753,1.349647,1.342802,0.003916
7681.750000,2,1.357089,1.371484,1.364869,0.003728
7682.000000,2,1.353697,1.369488,1.361722,0.004385
7682.250000,2,1.375305,1.389237,1.381624,0.004026
7682.500000,2,1.368942,1.385547,1.377028,0.004650
7682.750000,2,1.388151,1.404742,1.396110,0.004590
7683.000000,2,1.384719,1.401422,1.392130,0.005114
7683.250000,2,1.406206,1.422384,1.413877,0.004829
7683.500000,2,1.403085,1.422434,1.412470,0.005589
7683.750000,2,1.426750,1.445205,1.435431,0.005213
7684.000000,2,1.423920,1.444150,1.433213,0.005928
7684.250000,2,1.442968,1.463939,1.453281,0.005988
7684.500000,2,1.437017,1.458598,1.446622,0.006391
7684.750000,2,1.453305,1.475440,1.463613,0.006419
7685.000000,2,1.444494,1.468979,1.455849,0.006860
7685.250000,2,1.460401,1.482582,1.470689,0.006665
7685.500000,2,1.449110,1.473788,1.459687,0.007398
7685.750000,2,1.458725,1.482843,1.469260,0.007244
7686.000000,2,1.439375,1.464451,1.450503,0.007808
7686.250000,2,1.439807,1.466338,1.450703,0.007661
7686.500000,2,1.410043,1.437544,1.421984,0.008215
7686.750000,2,1.400264,1.427274,1.411835,0.007874
7687.000000,2,1.359928,1.388621,1.371705,0.008264
7687.250000,2,1.337971,1.365098,1.349180,0.007922
7687.500000,2,1.284013,1.313373,1.296355,0.008088
7687.750000,2,1.249914,1.276738,1.261344,0.007592
7688.000000,2,1.185876,1.214412,1.197532,0.007778
7688.250000,2,1.140535,1.167366,1.152119,0.007311
7688.500000,2,1.066025,1.093624,1.077514,0.007365
7688.750000,2,1.011137,1.036488,1.021877,0.006703
7689.000000,2,0.927530,0.952544,0.938072,0.006629
7689.250000,2,0.865819,0.887901,0.874605,0.005810
7689.500000,2,0.776408,0.798741,0.785615,0.005760
7689.750000,2,0.712924,0.732057,0.720621,0.004844
7690.000000,2,0.626280,0.643439,0.633515,0.004366
7690.250000,2,0.568307,0.582575,0.574005,0.003545
7690.500000,2,0.490817,0.504383,0.496223,0.003279
7690.750000,2,0.445836,0.455521,0.449726,0.002383
7691.000000,2,0.384517,0.393398,0.388076,0.002127
7691.250000,2,0.357726,0.363593,0.360131,0.001376
7691.500000,2,0.316853,0.322597,0.319171,0.001344
7691.750000,2,0.311697,0.315181,0.313273,0.000801
7692.000000,3,0.322380,0.325184,0.323215,0.000609
7692.250000,3,0.323684,0.326222,0.324657,0.000619
7692.500000,3,0.329094,0.331224,0.329686,0.000458
7692.750000,3,0.337446,0.339250,0.338005,0.000351
7693.000000,3,0.350303,0.352908,0.351654,0.000580
7693.250000,3,0.363963,0.367237,0.365886,0.000807
7693.500000,3,0.382564,0.387714,0.385466,0.001301
7693.750000,3,0.404847,0.411919,0.408865,0.001802
7694.000000,3,0.431910,0.440233,0.436503,0.002213
7694.250000,3,0.462231,0.472473,0.467982,0.002698
7694.500000,3,0.496136,0.508328,0.503036,0.003240
7694.750000,3,0.532647,0.546171,0.540390,0.003639
7695.000000,3,0.570146,0.585736,0.578982,0.004133
7695.250000,3,0.608373,0.624631,0.617377,0.004444
7695.500000,3,0.645422,0.662898,0.655116,0.004735
7695.750000,3,0.681216,0.699348,0.691375,0.004863
7696.000000,3,0.716099,0.734641,0.726382,0.005141
7696.250000,3,0.747494,0.766916,0.758319,0.005314
7696.500000,3,0.776343,0.795175,0.786878,0.005418
7696.750000,3,0.800213,0.819815,0.811264,0.005432
7697.000000,3,0.821222,0.840727,0.832260,0.005553
7697.250000,3,0.839273,0.858740,0.850321,0.005654
7697.500000,3,0.854635,0.874097,0.865875,0.005619
7697.750000,3,0.867786,0.886455,0.878573,0.005558
7698.000000,3,0.876735,0.896007,0.887539,0.005591
7698.250000,3,0.881758,0.900400,0.892305,0.005571
7698.500000,3,0.883488,0.903180,0.894280,0.005578
7698.750000,3,0.884614,0.903759,0.895277,0.005511
7699.000000,3,0.887061,0.906473,0.897596,0.005436
7699.250000,3,0.891753,0.910136,0.901858,0.005434
7699.500000,3,0.898030,0.915981,0.908157,0.005294
7699.750000,3,0.904858,0.922603,0.914339,0.005166
7700.000000,3,0.910465,0.927551,0.919905,0.004909
7700.250000,3,0.913853,0.930492,0.922740,0.004872
7700.500000,3,0.916209,0.931470,0.924397,0.004800
7700.750000,3,0.916653,0.931986,0.925179,0.004613
7701.000000,3,0.918007,0.933315,0.926163,0.004569
7701.250000,3,0.918130,0.933009,0.926232,0.004595
7701.500000,3,0.918442,0.932510,0.925974,0.004352
7701.750000,3,0.917804,0.932437,0.925650,0.004442
7702.000000,3,0.918833,0.933150,0.926808,0.004315
7702.250000,3,0.922148,0.936742,0.930483,0.004345
7702.500000,3,0.928874,0.942640,0.936998,0.004090
7702.750000,3,0.937535,0.951043,0.944853,0.004176
7703.000000,3,0.945576,0.958491,0.952556,0.004063
7703.250000,3,0.951366,0.963805,0.958060,0.003848
7703.500000,3,0.955579,0.967979,0.962296,0.003739
7703.750000,3,0.959298,0.972142,0.966273,0.003830
7704.000000,3,0.966331,0.978483,0.972836,0.003533
7704.250000,3,0.975410,0.987935,0.982100,0.003754
7704.500000,3,0.988502,0.999203,0.994479,0.003348
7704.750000,3,1.000916,1.012307,1.007471,0.003280
