# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.550992,17.956094,17.786464,0.093004
8560.250000,1,1.258400,1.296776,1.276371,0.011205
8560.500000,1,0.799782,0.825911,0.811668,0.006673
8560.750000,1,1.242871,1.255270,1.249374,0.003954
8561.000000,1,0.849293,0.869022,0.859580,0.005430
8561.250000,1,1.241051,1.252967,1.247490,0.004042
8561.500000,1,0.911754,0.928966,0.921343,0.004897
8561.750000,1,1.248739,1.260065,1.254865,0.003993
8562.000000,1,0.979261,0.994877,0.986695,0.004673
8562.250000,1,1.261792,1.273174,1.267302,0.003627
8562.500000,1,1.045788,1.059590,1.052778,0.004430
8562.750000,1,1.280862,1.291391,1.285975,0.003487
8563.000000,1,1.109264,1.122969,1.116025,0.004326
8563.250000,1,1.299462,1.309878,1.304961,0.003109
8563.500000,1,1.159276,1.173145,1.166488,0.004201
8563.750000,1,1.313506,1.322286,1.317754,0.002636
8564.000000,1,1.196805,1.210185,1.203775,0.004444
8564.250000,1,1.320854,1.328325,1.324605,0.002246
8564.500000,1,1.210429,1.225027,1.218347,0.004415
8564.750000,1,1.322035,1.327682,1.324703,0.001821
8565.000000,1,1.208937,1.223601,1.216873,0.004540
8565.250000,1,1.308191,1.314021,1.311074,0.001707
8565.500000,1,1.184512,1.198822,1.192825,0.004239
8565.750000,1,1.280911,1.286082,1.283203,0.001399
8566.000000,1,1.142318,1.156762,1.149777,0.004110
8566.250000,1,1.241118,1.245741,1.243225,0.001236
8566.500000,1,1.083547,1.096465,1.090436,0.003544
8566.750000,1,1.186891,1.191144,1.189012,0.001221
8567.000000,1,1.011290,1.022717,1.017339,0.003176
8567.250000,1,1.123296,1.127184,1.125240,0.000960
8567.500000,1,0.934125,0.943267,0.939165,0.002488
8567.750000,1,1.056861,1.059394,1.058330,0.000809
8568.000000,1,0.858247,0.865461,0.861443,0.001900
8568.250000,1,0.987055,0.989667,0.988618,0.000736
8568.500000,1,0.782454,0.788580,0.784776,0.001629
8568.750000,1,0.916969,0.919176,0.918159,0.000662
8569.000000,1,0.711590,0.717780,0.714046,0.001553
8569.250000,1,0.849873,0.852917,0.851332,0.000924
8569.500000,1,0.649508,0.655160,0.652017,0.001416
8569.750000,1,0.786879,0.790771,0.789181,0.001212
8570.000000,1,0.595717,0.600844,0.598007,0.001438
8570.250000,1,0.728247,0.732721,0.730867,0.001427
8570.500000,1,0.547272,0.553317,0.550507,0.001688
8570.750000,1,0.673980,0.680119,0.677605,0.001728
8571.000000,1,0.506513,0.512715,0.509635,0.001730
8571.250000,1,0.625392,0.632998,0.629866,0.001981
8571.500000,1,0.469186,0.476493,0.473065,0.001943
8571.750000,1,0.582880,0.590478,0.587269,0.002148
8572.000000,1,0.435572,0.443012,0.439678,0.002024
8572.250000,1,0.546365,0.554488,0.550628,0.002350
8572.500000,1,0.404022,0.411967,0.408787,0.002165
8572.750000,1,0.515672,0.524754,0.520584,0.002654
8573.000000,1,0.374843,0.383160,0.379879,0.002202
8573.250000,1,0.491278,0.501078,0.496382,0.002895
8573.500000,1,0.347004,0.354904,0.351729,0.002122
8573.750000,1,0.472534,0.483404,0.478240,0.003269
8574.000000,1,0.320087,0.328040,0.325237,0.002010
8574.250000,1,0.460292,0.472844,0.466494,0.003718
8574.500000,1,0.296510,0.304589,0.301207,0.001815
8574.750000,1,0.454698,0.468451,0.461210,0.004197
8575.000000,1,0.276005,0.284005,0.280331,0.001621
8575.250000,1,0.454296,0.469592,0.461564,0.004659
8575.500000,1,0.259069,0.267819,0.263311,0.001739
8575.750000,1,0.459768,0.476616,0.468586,0.005405
8576.000000,1,2.204468,2.530682,2.353142,0.102335
8576.250000,1,0.460775,0.477878,0.469981,0.005496
8576.500000,1,0.257263,0.265042,0.261100,0.001526
8576.750000,1,0.456999,0.472866,0.464881,0.004676
8577.000000,1,0.272409,0.278493,0.276000,0.001267
8577.250000,1,0.458936,0.473467,0.466257,0.004200
8577.500000,1,0.291415,0.297225,0.295214,0.001438
8577.750000,1,0.465556,0.479154,0.472762,0.003748
8578.000000,1,0.314025,0.321113,0.318264,0.001678
8578.250000,1,0.478345,0.490131,0.484936,0.003283
8578.500000,1,0.340631,0.347719,0.344581,0.001803
8578.750000,1,0.496893,0.507603,0.502653,0.002902
8579.000000,1,0.368805,0.376704,0.373426,0.001970
8579.250000,1,0.520340,0.530060,0.525553,0.002642
8579.500000,1,0.399077,0.407147,0.403919,0.002028
8579.750000,1,0.549194,0.557767,0.553443,0.002345
8580.000000,1,0.432667,0.440131,0.437321,0.001941
8580.250000,1,0.583599,0.591511,0.587623,0.002164
8580.500000,1,0.469075,0.476795,0.473797,0.001917
8580.750000,1,0.623261,0.630480,0.626989,0.002101
8581.000000,1,0.509313,0.516080,0.513435,0.001732
8581.250000,1,0.668022,0.674909,0.671494,0.001897
8581.500000,1,0.552804,0.559486,0.557135,0.001707
8581.750000,1,0.718547,0.724768,0.722006,0.001759
8582.000000,1,0.603943,0.609077,0.606818,0.001349
8582.250000,1,0.776066,0.780917,0.778486,0.001498
8582.500000,1,0.659161,0.663863,0.661841,0.001153
8582.750000,1,0.838073,0.841914,0.840092,0.001225
8583.000000,1,0.720690,0.725173,0.723354,0.001098
8583.250000,1,0.906181,0.910071,0.907993,0.001152
8583.500000,1,0.789165,0.793767,0.791910,0.001315
8583.750000,1,0.979221,0.982901,0.981256,0.001037
8584.000000,1,0.862128,0.868266,0.865001,0.001810
8584.250000,1,1.054135,1.058410,1.055946,0.001115
8584.500000,1,0.933115,0.941671,0.937882,0.002441
8584.750000,1,1.126126,1.130358,1.128379,0.001237
8585.000000,1,1.004585,1.014528,1.010109,0.003071
8585.250000,1,1.196192,1.201026,1.198238,0.001209
8585.500000,1,1.070684,1.082226,1.077383,0.003542
8585.750000,1,1.256617,1.260616,1.258170,0.001167
8586.000000,1,1.124630,1.137547,1.131868,0.004051
8586.250000,1,1.300282,1.304698,1.302432,0.001297
8586.500000,1,1.163680,1.177413,1.172038,0.004256
8586.750000,1,1.329142,1.335403,1.332082,0.001673
8587.000000,1,1.188146,1.202920,1.196271,0.004586
8587.250000,1,1.341745,1.347537,1.344092,0.001748
8587.500000,1,1.193401,1.208933,1.201730,0.004486
8587.750000,1,1.334818,1.342099,1.338166,0.002185
8588.000000,1,1.188156,1.202282,1.195590,0.004539
8588.250000,1,1.317550,1.326236,1.321212,0.002553
8588.500000,1,1.163430,1.178929,1.171102,0.004357
8588.750000,1,1.288570,1.298568,1.293517,0.002990
8589.000000,1,1.130353,1.144899,1.137814,0.004465
8589.250000,1,1.250165,1.260804,1.255482,0.003405
8589.500000,1,1.087857,1.102897,1.095371,0.004525
8589.750000,1,1.208537,1.219871,1.214313,0.003540
8590.000000,1,1.045181,1.061865,1.052974,0.004689
8590.250000,1,1.170628,1.183197,1.176929,0.003882
8590.500000,1,1.004164,1.021141,1.013131,0.004787
8590.750000,1,1.136572,1.150311,1.143207,0.004041
8591.000000,1,0.968547,0.986553,0.977710,0.005024
8591.250000,1,1.110815,1.125582,1.118110,0.004071
8591.500000,1,0.945480,0.966922,0.955960,0.005669
8591.750000,1,1.099177,1.137948,1.116830,0.010664
8592.000000,2,0.252676,0.253896,0.253213,0.000349
8592.250000,2,0.253118,0.253990,0.253646,0.000272
8592.500000,2,0.254551,0.256038,0.255272,0.000356
8592.750000,2,0.257425,0.258675,0.258089,0.000321
8593.000000,2,0.261859,0.262971,0.262562,0.000324
8593.250000,2,0.268139,0.269359,0.268887,0.000345
8593.500000,2,0.277342,0.278567,0.277972,0.000367
8593.750000,2,0.289515,0.290902,0.290092,0.000391
8594.000000,2,0.305010,0.306617,0.305839,0.000498
8594.250000,2,0.324294,0.326243,0.325146,0.000580
8594.500000,2,0.347065,0.349181,0.348139,0.000657
8594.750000,2,0.373193,0.375488,0.374224,0.000751
8595.000000,2,0.402068,0.404605,0.403079,0.000726
8595.250000,2,0.432645,0.435310,0.433919,0.000761
8595.500000,2,0.465077,0.468055,0.466608,0.000856
8595.750000,2,0.498295,0.501527,0.499972,0.000979
8596.000000,2,0.532196,0.535515,0.533650,0.000984
8596.250000,2,0.564919,0.568117,0.566668,0.000942
8596.500000,2,0.596612,0.600436,0.598360,0.001007
8596.750000,2,0.626046,0.630454,0.627908,0.001109
8597.000000,2,0.653535,0.657525,0.655482,0.001104
8597.250000,2,0.678578,0.682494,0.680499,0.001114
8597.500000,2,0.701295,0.705448,0.703267,0.001227
8597.750000,2,0.721960,0.725635,0.723648,0.001081
8598.000000,2,0.740231,0.744333,0.742233,0.001168
8598.250000,2,0.757221,0.762221,0.759277,0.001312
8598.500000,2,0.773663,0.778754,0.775829,0.001405
8598.750000,2,0.790002,0.795864,0.792553,0.001491
8599.000000,2,0.807746,0.813806,0.810492,0.001581
8599.250000,2,0.826290,0.831794,0.828880,0.001522
8599.500000,2,0.844627,0.850710,0.847706,0.001606
8599.750000,2,0.863688,0.869134,0.866053,0.001568
8600.000000,2,0.882946,0.888926,0.885406,0.001659
8600.250000,2,0.898362,0.903970,0.900786,0.001460
8600.500000,2,0.913502,0.919255,0.916089,0.001473
8600.750000,2,0.928157,0.933053,0.930289,0.001306
8601.000000,2,0.940554,0.945886,0.942959,0.001407
8601.250000,2,0.952058,0.956927,0.953888,0.001154
8601.500000,2,0.962235,0.966877,0.963638,0.001065
8601.750000,2,0.972280,0.975555,0.973353,0.000942
8602.000000,2,0.982707,0.985652,0.983813,0.000802
8602.250000,2,0.994442,0.998551,0.995822,0.001002
8602.500000,2,1.007581,1.010470,1.008689,0.000789
8602.750000,2,1.020632,1.023668,1.021743,0.000773
8603.000000,2,1.033309,1.036348,1.034263,0.000843
8603.250000,2,1.045051,1.047569,1.045899,0.000691
8603.500000,2,1.056912,1.059714,1.058185,0.000748
8603.750000,2,1.070905,1.073877,1.071894,0.000646
8604.000000,2,1.086782,1.089778,1.088053,0.000676
8604.250000,2,1.104293,1.106088,1.105119,0.000550
8604.500000,2,1.120870,1.122744,1.121882,0.000412
8604.750000,2,1.135916,1.138018,1.136816,0.000594
8605.000000,2,1.147655,1.149815,1.148940,0.000504
8605.250000,2,1.158349,1.159825,1.159207,0.000402
8605.500000,2,1.167456,1.169528,1.168315,0.000517
8605.750000,2,1.176555,1.178660,1.177495,0.000590
8606.000000,2,1.185214,1.187179,1.186195,0.000545
8606.250000,2,1.191400,1.194775,1.193015,0.000766
8606.500000,2,1.196402,1.199228,1.197676,0.000783
8606.750000,2,1.198412,1.200535,1.199792,0.000585
8607.000000,2,1.200125,1.203321,1.201746,0.000752
8607.250000,2,1.202506,1.204806,1.203889,0.000637
8607.500000,2,1.207335,1.209154,1.208156,0.000570
8607.750000,2,1.212412,1.214698,1.213387,0.000653
8608.000000,2,1.218630,1.220682,1.219631,0.000555
8608.250000,2,1.223849,1.225745,1.224834,0.000531
8608.500000,2,1.228676,1.231919,1.230520,0.000862
8608.750000,2,1.236345,1.239764,1.237596,0.000688
8609.000000,2,1.246195,1.249861,1.247486,0.000824
8609.250000,2,1.260076,1.261715,1.260795,0.000534
8609.500000,2,1.275501,1.277609,1.276324,0.000616
8609.750000,2,1.291283,1.294160,1.292287,0.000756
8610.000000,2,1.306268,1.308960,1.307817,0.000692
8610.250000,2,1.320923,1.323409,1.321828,0.000666
8610.500000,2,1.333613,1.336768,1.335109,0.000781
8610.750000,2,1.345864,1.348604,1.347407,0.000785
8611.000000,2,1.356563,1.360967,1.358660,0.001034
8611.250000,2,1.366566,1.370720,1.368246,0.001081
8611.500000,2,1.372768,1.377570,1.375825,0.001212
8611.750000,2,1.378433,1.382912,1.380645,0.001284
8612.000000,2,1.382514,1.386901,1.384916,0.001308
8612.250000,2,1.385929,1.390264,1.388662,0.001145
8612.500000,2,1.390510,1.394546,1.392652,0.001029
8612.750000,2,1.393966,1.397972,1.396178,0.001124
8613.000000,2,1.396932,1.401578,1.399331,0.001201
8613.250000,2,1.399010,1.403108,1.401537,0.001147
8613.500000,2,1.401514,1.405134,1.403259,0.001044
8613.750000,2,1.404564,1.407702,1.406152,0.000825
8614.000000,2,1.409985,1.413138,1.411893,0.000837
8614.250000,2,1.418447,1.421329,1.420013,0.000846
8614.500000,2,1.427088,1.430765,1.429709,0.000854
8614.750000,2,1.437393,1.440983,1.439396,0.001009
8615.000000,2,1.445493,1.447928,1.446913,0.000760
8615.250000,2,1.449642,1.452882,1.451232,0.000889
8615.500000,2,1.451824,1.455018,1.453518,0.000945
8615.750000,2,1.451577,1.454330,1.452985,0.000687
8616.000000,2,1.449186,1.452109,1.450815,0.000879
8616.250000,2,1.444083,1.447419,1.445976,0.000949
8616.500000,2,1.436005,1.440428,1.438626,0.001062
8616.750000,2,1.428959,1.432022,1.430540,0.000821
8617.000000,2,1.421279,1.424758,1.423123,0.000911
8617.250000,2,1.416269,1.418226,1.417403,0.000545
8617.500000,2,1.413709,1.416709,1.414920,0.000716
8617.750000,2,1.412782,1.415050,1.413904,0.000660
8618.000000,2,1.410677,1.414206,1.412057,0.000768
8618.250000,2,1.405984,1.408819,1.407596,0.000683
8618.500000,2,1.397748,1.400742,1.399065,0.000790
8618.750000,2,1.383709,1.386255,1.385345,0.000672
8619.000000,2,1.365267,1.368674,1.366494,0.000791
8619.250000,2,1.338379,1.342084,1.340661,0.000932
8619.500000,2,1.304647,1.308345,1.307102,0.000860
8619.750000,2,1.262810,1.266243,1.264829,0.001044
8620.000000,2,1.211764,1.215747,1.213808,0.001184
8620.250000,2,1.152017,1.156514,1.154315,0.001387
8620.500000,2,1.085508,1.090330,1.088189,0.001558
8620.750000,2,1.013937,1.019209,1.016680,0.001620
8621.000000,2,0.937384,0.943544,0.940754,0.001768
8621.250000,2,0.857809,0.863998,0.861047,0.001755
8621.500000,2,0.775746,0.782034,0.779383,0.001887
8621.750000,2,0.693904,0.700116,0.697285,0.001832
8622.000000,2,0.614254,0.619891,0.617445,0.001769
8622.250000,2,0.539087,0.544897,0.542133,0.001795
8622.500000,2,0.470488,0.475413,0.473299,0.001491
8622.750000,2,0.409922,0.414332,0.412183,0.001304
8623.000000,2,0.358173,0.361942,0.360278,0.001064
8623.250000,2,0.316973,0.320039,0.318545,0.000872
8623.500000,2,0.287083,0.289152,0.288068,0.000654
8623.750000,2,0.268433,0.269790,0.269214,0.000375
8624.000000,3,0.257222,0.258321,0.257741,0.000296
8624.250000,3,0.260168,0.261117,0.260583,0.000269
8624.500000,3,0.268839,0.270502,0.269637,0.000400
8624.750000,3,0.283999,0.285881,0.284728,0.000512
8625.000000,3,0.304944,0.307514,0.306084,0.000639
8625.250000,3,0.332273,0.334666,0.333370,0.000721
8625.500000,3,0.364881,0.368007,0.366245,0.000867
8625.750000,3,0.402316,0.405993,0.404065,0.001081
8626.000000,3,0.444454,0.448224,0.446060,0.001096
8626.250000,3,0.489544,0.493047,0.491123,0.000996
8626.500000,3,0.536597,0.540659,0.538338,0.001194
8626.750000,3,0.584810,0.588454,0.586529,0.001165
8627.000000,3,0.633216,0.636894,0.634796,0.001151
8627.250000,3,0.680580,0.684134,0.682240,0.001058
8627.500000,3,0.726987,0.730104,0.728519,0.000989
8627.750000,3,0.770947,0.774440,0.772603,0.001090
8628.000000,3,0.813333,0.816093,0.814594,0.000926
8628.250000,3,0.852770,0.856072,0.854072,0.000933
8628.500000,3,0.889981,0.893021,0.891269,0.000865
8628.750000,3,0.924837,0.927635,0.926264,0.000795
8629.000000,3,0.958624,0.961079,0.959704,0.000724
8629.250000,3,0.989512,0.991526,0.990418,0.000655
8629.500000,3,1.017263,1.018994,1.018078,0.000508
8629.750000,3,1.040655,1.042363,1.041418,0.000502
8630.000000,3,1.059234,1.060102,1.059655,0.000230
8630.250000,3,1.072618,1.074072,1.073369,0.000433
8630.500000,3,1.080928,1.083288,1.082355,0.000589
8630.750000,3,1.086548,1.088561,1.087503,0.000642
8631.000000,3,1.089170,1.090977,1.090166,0.000536
8631.250000,3,1.090262,1.092377,1.091552,0.000521
8631.500000,3,1.091983,1.094351,1.093270,0.000599
8631.750000,3,1.095074,1.096937,1.096098,0.000495
8632.000000,3,1.099962,1.102018,1.100936,0.000505
8632.250000,3,1.105760,1.108164,1.107155,0.000595
8632.500000,3,1.114047,1.115704,1.114758,0.000419
8632.750000,3,1.122638,1.124222,1.123325,0.000435
8633.000000,3,1.131873,1.133247,1.132735,0.000393
8633.250000,3,1.141900,1.143323,1.142457,0.000385
8633.500000,3,1.152081,1.154229,1.153133,0.000616
8633.750000,3,1.163678,1.165125,1.164430,0.000464
8634.000000,3,1.175725,1.177654,1.176520,0.000539
8634.250000,3,1.187165,1.188748,1.187973,0.000463
8634.500000,3,1.197397,1.199416,1.198406,0.000502
8634.750000,3,1.205469,1.207334,1.206557,0.000489
8635.000000,3,1.212900,1.214430,1.213706,0.000429
8635.250000,3,1.218837,1.220514,1.219806,0.000476
8635.500000,3,1.223736,1.226247,1.225083,0.000636
8635.750000,3,1.229118,1.231703,1.230167,0.000686
8636.000000,3,1.233202,1.235454,1.234283,0.000641
8636.250000,3,1.234728,1.237910,1.236428,0.000666
8636.500000,3,1.237134,1.239144,1.237740,0.000607
8636.750000,3,1.237217,1.238806,1.237921,0.000446
8637.000000,3,1.237456,1.239590,1.238538,0.000594
8637.250000,3,1.237566,1.239783,1.238651,0.000464
8637.500000,3,1.237923,1.240512,1.239531,0.000650
8637.750000,3,1.239054,1.240460,1.239705,0.000387
8638.000000,3,1.239234,1.240371,1.239736,0.000374
8638.250000,3,1.239351,1.241290,1.240518,0.000488
8638.500000,3,1.241172,1.242663,1.242019,0.000484
8638.750000,3,1.243226,1.245484,1.244678,0.000540
8639.000000,3,1.247814,1.249696,1.248688,0.000503
8639.250000,3,1.251306,1.253153,1.252259,0.000472
8639.500000,3,1.254743,1.256564,1.255555,0.000415
8639.750000,3,1.256942,1.258354,1.257659,0.000331
8640.000000,3,1.258240,1.260925,1.259655,0.000654
8640.250000,3,1.259463,1.260947,1.260080,0.000347
8640.500000,3,1.259523,1.261283,1.260240,0.000499
8640.750000,3,1.258169,1.260085,1.259515,0.000454
8641.000000,3,1.256474,1.258129,1.257392,0.000528
8641.250000,3,1.253923,1.255566,1.254576,0.000488
8641.500000,3,1.249987,1.252656,1.251388,0.000505
8641.750000,3,1.248178,1.250244,1.249369,0.000548
8642.000000,3,1.247911,1.249932,1.249053,0.000644
8642.250000,3,1.249551,1.251776,1.250840,0.000629
8642.500000,3,1.252959,1.255868,1.253993,0.000832
8642.750000,3,1.255091,1.258925,1.257177,0.001073
8643.000000,3,1.257402,1.260870,1.259581,0.001016
8643.250000,3,1.259783,1.262318,1.260952,0.000772
8643.500000,3,1.259340,1.262219,1.260814,0.000720
8643.750000,3,1.257751,1.260919,1.259451,0.000745
8644.000000,3,1.255777,1.258201,1.256974,0.000700
8644.250000,3,1.251019,1.253120,1.251925,0.000523
8644.500000,3,1.243173,1.245242,1.244242,0.000543
8644.750000,3,1.234147,1.236064,1.235127,0.000493
8645.000000,3,1.224561,1.226633,1.225567,0.000569
8645.250000,3,1.216444,1.217673,1.217085,0.000367
8645.500000,3,1.208575,1.210357,1.209169,0.000491
8645.750000,3,1.201048,1.202728,1.201873,0.000530
8646.000000,3,1.193636,1.195456,1.194623,0.000493
8646.250000,3,1.186229,1.188036,1.186941,0.000524
8646.500000,3,1.179119,1.181390,1.180295,0.000525
8646.750000,3,1.174585,1.176866,1.175695,0.000626
8647.000000,3,1.173517,1.175868,1.174658,0.000669
8647.250000,3,1.175219,1.176892,1.176120,0.000488
8647.500000,3,1.177859,1.180210,1.179147,0.000663
8647.750000,3,1.180818,1.183055,1.182224,0.000562
8648.000000,3,1.183193,1.185321,1.184308,0.000546
8648.250000,3,1.182867,1.183942,1.183340,0.000342
8648.500000,3,1.179579,1.181751,1.180504,0.000531
8648.750000,3,1.174837,1.177000,1.176149,0.000602
8649.000000,3,1.169370,1.172329,1.170460,0.000629
8649.250000,3,1.162058,1.163789,1.163004,0.000507
8649.500000,3,1.152234,1.153922,1.152991,0.000556
8649.750000,3,1.139508,1.141503,1.140523,0.000547
8650.000000,3,1.124141,1.126428,1.125471,0.000681
8650.250000,3,1.108130,1.109851,1.109031,0.000509
8650.500000,3,1.090079,1.092479,1.091241,0.000631
8650.750000,3,1.070174,1.072134,1.071140,0.000555
8651.000000,3,1.046925,1.049003,1.047976,0.000611
8651.250000,3,1.019304,1.021831,1.020814,0.000753
8651.500000,3,0.987579,0.990425,0.989213,0.000737
8651.750000,3,0.951218,0.954165,0.952990,0.000815
8652.000000,3,0.911218,0.914466,0.913105,0.000967
8652.250000,3,0.867044,0.870542,0.869171,0.001075
8652.500000,3,0.819548,0.823242,0.821756,0.001146
8652.750000,3,0.768243,0.772135,0.770430,0.001229
8653.000000,3,0.713367,0.717464,0.715964,0.001269
8653.250000,3,0.656620,0.660825,0.659193,0.001345
8653.500000,3,0.599763,0.603824,0.601935,0.001170
8653.750000,3,0.542979,0.546761,0.545335,0.001162
8654.000000,3,0.489067,0.492767,0.491262,0.001141
8654.250000,3,0.438714,0.442015,0.440759,0.001075
8654.500000,3,0.393266,0.396108,0.394912,0.000882
8654.750000,3,0.353126,0.355727,0.354699,0.000833
8655.000000,3,0.319477,0.321955,0.320991,0.000747
8655.250000,3,0.293034,0.295022,0.294212,0.000551
8655.500000,3,0.273883,0.275521,0.274895,0.000432
8655.750000,3,0.262447,0.263532,0.262984,0.000307
8656.000000,4,0.301243,0.302563,0.301784,0.000373
8656.250000,4,0.303467,0.304939,0.304123,0.000402
8656.500000,4,0.310826,0.312064,0.311517,0.000304
8656.750000,4,0.323484,0.324803,0.324137,0.000402
8657.000000,4,0.341953,0.343510,0.342688,0.000454
8657.250000,4,0.366275,0.368048,0.367247,0.000583
8657.500000,4,0.397434,0.399335,0.398278,0.000628
8657.750000,4,0.433653,0.436037,0.434795,0.000714
8658.000000,4,0.474662,0.477616,0.475972,0.000894
8658.250000,4,0.519174,0.522020,0.520384,0.000901
8658.500000,4,0.565090,0.568232,0.566557,0.000910
8658.750000,4,0.612249,0.615374,0.613648,0.001009
8659.000000,4,0.659172,0.662901,0.660811,0.001100
8659.250000,4,0.705102,0.709145,0.706876,0.001148
8659.500000,4,0.749101,0.752440,0.750572,0.001121
8659.750000,4,0.788944,0.792843,0.790274,0.000976
8660.000000,4,0.823617,0.826684,0.825113,0.000831
8660.250000,4,0.853638,0.855940,0.854744,0.000778
8660.500000,4,0.878927,0.881679,0.880324,0.000738
8660.750000,4,0.902830,0.905257,0.904003,0.000657
8661.000000,4,0.926436,0.928368,0.927533,0.000572
8661.250000,4,0.950307,0.953010,0.951697,0.000717
8661.500000,4,0.974936,0.977969,0.976564,0.000831
8661.750000,4,0.998752,1.001210,1.000350,0.000688
8662.000000,4,1.020582,1.023197,1.021975,0.000811
8662.250000,4,1.037567,1.040454,1.039393,0.000774
8662.500000,4,1.051209,1.053744,1.052345,0.000657
8662.750000,4,1.059337,1.061048,1.060263,0.000540
8663.000000,4,1.062891,1.065475,1.064198,0.000771
8663.250000,4,1.062602,1.065416,1.063797,0.000709
8663.500000,4,1.058212,1.060927,1.059300,0.000678
8663.750000,4,1.050297,1.051666,1.050997,0.000377
8664.000000,4,1.040494,1.043155,1.041742,0.000663
8664.250000,4,1.031975,1.034823,1.032988,0.000782
8664.500000,4,1.027080,1.029974,1.028234,0.000657
8664.750000,4,1.026841,1.030146,1.028585,0.000758
8665.000000,4,1.032334,1.036145,1.034234,0.000865
8665.250000,4,1.042184,1.044650,1.043200,0.000630
8665.500000,4,1.051826,1.054140,1.052863,0.000557
8665.750000,4,1.060006,1.062829,1.061117,0.000689
8666.000000,4,1.066632,1.068707,1.067502,0.000484
8666.250000,4,1.071978,1.073730,1.072742,0.000477
8666.500000,4,1.077612,1.079266,1.078412,0.000505
8666.750000,4,1.083931,1.085362,1.084579,0.000475
8667.000000,4,1.090741,1.092359,1.091167,0.000412
8667.250000,4,1.095553,1.097257,1.096547,0.000469
8667.500000,4,1.099268,1.101360,1.100287,0.000502
8667.750000,4,1.101190,1.103179,1.102117,0.000540
8668.000000,4,1.103105,1.104688,1.103803,0.000411
8668.250000,4,1.105141,1.106880,1.106166,0.000459
8668.500000,4,1.108452,1.109672,1.109102,0.000361
8668.750000,4,1.111775,1.113724,1.112535,0.000514
8669.000000,4,1.114702,1.116363,1.115490,0.000496
8669.250000,4,1.116141,1.117698,1.116801,0.000416
8669.500000,4,1.116703,1.117836,1.117289,0.000307
8669.750000,4,1.117175,1.119252,1.118028,0.000469
8670.000000,4,1.119234,1.121319,1.120134,0.000484
8670.250000,4,1.122263,1.124631,1.123355,0.000628
8670.500000,4,1.126235,1.128626,1.127317,0.000601
8670.750000,4,1.129954,1.132404,1.131118,0.000684
8671.000000,4,1.133550,1.135658,1.134597,0.000617
8671.250000,4,1.137277,1.139686,1.138277,0.000703
8671.500000,4,1.141160,1.144484,1.143023,0.000885
8671.750000,4,1.147222,1.150472,1.148821,0.000832
8672.000000,4,1.155004,1.157445,1.156174,0.000756
8672.250000,4,1.160426,1.163865,1.162389,0.000938
8672.500000,4,1.165378,1.169437,1.167086,0.001168
8672.750000,4,1.166364,1.171063,1.169092,0.001168
8673.000000,4,1.166728,1.170681,1.169156,0.001163
8673.250000,4,1.163949,1.170005,1.166949,0.001414
8673.500000,4,1.160546,1.165985,1.163132,0.001242
8673.750000,4,1.154547,1.158950,1.156806,0.001305
8674.000000,4,1.146153,1.151438,1.148460,0.001392
8674.250000,4,1.136751,1.141311,1.139177,0.001248
8674.500000,4,1.128840,1.133388,1.131088,0.001335
8674.750000,4,1.125307,1.129214,1.127500,0.001093
8675.000000,4,1.127078,1.131925,1.129456,0.001122
8675.250000,4,1.135141,1.139011,1.137589,0.000914
8675.500000,4,1.148760,1.151498,1.150347,0.000864
8675.750000,4,1.164673,1.166953,1.165629,0.000573
8676.000000,4,1.179973,1.182326,1.181423,0.000568
8676.250000,4,1.195351,1.197679,1.196321,0.000626
8676.500000,4,1.209204,1.211873,1.210418,0.000721
8676.750000,4,1.223128,1.224930,1.223978,0.000512
8677.000000,4,1.235788,1.238017,1.237073,0.000591
8677.250000,4,1.247598,1.249523,1.248624,0.000496
8677.500000,4,1.256488,1.259242,1.257462,0.000652
8677.750000,4,1.261107,1.264550,1.263324,0.000819
8678.000000,4,1.266009,1.268098,1.267209,0.000641
8678.250000,4,1.268150,1.270981,1.269701,0.000769
8678.500000,4,1.271478,1.274298,1.272874,0.000806
8678.750000,4,1.274797,1.277771,1.276364,0.000892
8679.000000,4,1.278810,1.282059,1.280427,0.000958
8679.250000,4,1.282455,1.286036,1.284464,0.001075
8679.500000,4,1.286505,1.290282,1.288112,0.001026
8679.750000,4,1.290358,1.294469,1.292250,0.000960
8680.000000,4,1.296163,1.299905,1.297919,0.000972
8680.250000,4,1.302368,1.305964,1.304315,0.001051
8680.500000,4,1.309645,1.312905,1.311126,0.001032
8680.750000,4,1.315795,1.319493,1.317615,0.001023
8681.000000,4,1.321068,1.324878,1.322520,0.000864
8681.250000,4,1.324105,1.327495,1.325514,0.000786
8681.500000,4,1.326002,1.328260,1.326976,0.000611
8681.750000,4,1.325121,1.327225,1.325989,0.000683
8682.000000,4,1.321751,1.323660,1.322639,0.000645
8682.250000,4,1.314140,1.316594,1.314938,0.000629
8682.500000,4,1.300851,1.303492,1.302312,0.000694
8682.750000,4,1.282296,1.284366,1.283381,0.000641
8683.000000,4,1.256980,1.259793,1.258249,0.000753
8683.250000,4,1.224790,1.228833,1.226712,0.001105
8683.500000,4,1.187219,1.191564,1.189447,0.001049
8683.750000,4,1.142969,1.147232,1.145408,0.001114
8684.000000,4,1.092921,1.097396,1.095128,0.001157
8684.250000,4,1.035568,1.039970,1.037931,0.001489
8684.500000,4,0.973034,0.977549,0.975514,0.001435
