# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245852,0.246896,0.246376,0.000292
8128.250000,1,0.247388,0.248442,0.247900,0.000310
8128.500000,1,0.252066,0.253097,0.252582,0.000311
8128.750000,1,0.259968,0.261259,0.260686,0.000352
8129.000000,1,0.271661,0.273071,0.272469,0.000391
8129.250000,1,0.287012,0.288692,0.287947,0.000453
8129.500000,1,0.306251,0.308417,0.307370,0.000526
8129.750000,1,0.329261,0.332011,0.330858,0.000679
8130.000000,1,0.357143,0.360141,0.358794,0.000772
8130.250000,1,0.388622,0.392365,0.390691,0.000917
8130.500000,1,0.423971,0.427659,0.425949,0.000963
8130.750000,1,0.460670,0.465451,0.463265,0.001087
8131.000000,1,0.498459,0.503210,0.501571,0.001198
8131.250000,1,0.536563,0.541795,0.539906,0.001341
8131.500000,1,0.574838,0.580081,0.578171,0.001282
8131.750000,1,0.611663,0.618053,0.615622,0.001494
8132.000000,1,0.647577,0.653813,0.651675,0.001461
8132.250000,1,0.680550,0.686867,0.684822,0.001481
8132.500000,1,0.710013,0.716779,0.715057,0.001643
8132.750000,1,0.738194,0.744391,0.742284,0.001579
8133.000000,1,0.763045,0.769483,0.767471,0.001610
8133.250000,1,0.787695,0.793021,0.791322,0.001484
8133.500000,1,0.809852,0.815730,0.813904,0.001639
8133.750000,1,0.830183,0.836285,0.834340,0.001622
8134.000000,1,0.848285,0.854766,0.852903,0.001663
8134.250000,1,0.864635,0.871039,0.869450,0.001651
8134.500000,1,0.880797,0.887328,0.885630,0.001633
8134.750000,1,0.896788,0.903551,0.902085,0.001591
8135.000000,1,0.914148,0.920867,0.919295,0.001499
8135.250000,1,0.931842,0.938282,0.936513,0.001307
8135.500000,1,0.949031,0.954614,0.953323,0.001147
8135.750000,1,0.964995,0.970829,0.969400,0.001248
8136.000000,1,0.981995,0.987170,0.985814,0.001063
8136.250000,1,0.999427,1.004171,1.002735,0.000986
8136.500000,1,1.018398,1.023524,1.021492,0.001000
8136.750000,1,1.038392,1.042358,1.040518,0.001004
8137.000000,1,1.057456,1.061146,1.059524,0.000852
8137.250000,1,1.075829,1.079267,1.077735,0.000832
8137.500000,1,1.093678,1.097378,1.095188,0.000820
8137.750000,1,1.111697,1.115857,1.113164,0.000939
8138.000000,1,1.129332,1.134505,1.131347,0.001214
8138.250000,1,1.147436,1.152616,1.149145,0.001074
8138.500000,1,1.163561,1.169028,1.165891,0.001260
8138.750000,1,1.176071,1.182450,1.178798,0.001400
8139.000000,1,1.188194,1.194304,1.190027,0.001453
8139.250000,1,1.197880,1.205630,1.200445,0.001755
8139.500000,1,1.209603,1.216477,1.211902,0.001533
8139.750000,1,1.222774,1.230883,1.225068,0.001738
8140.000000,1,1.237713,1.246688,1.239849,0.001936
8140.250000,1,1.251546,1.260673,1.253550,0.001887
8140.500000,1,1.262717,1.271300,1.265248,0.001843
8140.750000,1,1.272118,1.280277,1.274201,0.001660
8141.000000,1,1.278526,1.286755,1.280660,0.001604
8141.250000,1,1.283162,1.291384,1.284996,0.001688
8141.500000,1,1.286359,1.293963,1.287724,0.001484
8141.750000,1,1.287593,1.294863,1.289351,0.001534
8142.000000,1,1.288868,1.296293,1.290253,0.001490
8142.250000,1,1.290055,1.296632,1.291605,0.001332
8142.500000,1,1.292896,1.300141,1.294624,0.001490
8142.750000,1,1.297795,1.304660,1.299191,0.001454
8143.000000,1,1.303234,1.310208,1.304871,0.001591
8143.250000,1,1.309054,1.315857,1.310898,0.001466
8143.500000,1,1.313003,1.320765,1.316078,0.001685
8143.750000,1,1.318231,1.324884,1.320568,0.001684
8144.000000,1,1.323050,1.328893,1.325070,0.001515
8144.250000,1,1.326524,1.332951,1.329139,0.001544
8144.500000,1,1.330965,1.337090,1.332950,0.001636
8144.750000,1,1.333200,1.339419,1.335401,0.001614
8145.000000,1,1.334751,1.340013,1.336763,0.001443
8145.250000,1,1.334651,1.340824,1.336919,0.001652
8145.500000,1,1.334419,1.340233,1.336274,0.001608
8145.750000,1,1.332796,1.338100,1.335032,0.001193
8146.000000,1,1.332570,1.337510,1.333851,0.001228
8146.250000,1,1.329909,1.334621,1.331378,0.001266
8146.500000,1,1.326997,1.331882,1.328178,0.001176
8146.750000,1,1.322380,1.327663,1.323792,0.001237
8147.000000,1,1.318507,1.323404,1.319570,0.001060
8147.250000,1,1.315002,1.319665,1.316009,0.001011
8147.500000,1,1.312608,1.317326,1.313694,0.001075
8147.750000,1,1.311093,1.316596,1.312436,0.001082
8148.000000,1,1.310485,1.315477,1.311939,0.000921
8148.250000,1,1.309542,1.314157,1.310833,0.000916
8148.500000,1,1.308682,1.312598,1.309527,0.000782
8148.750000,1,1.306755,1.310178,1.307872,0.000772
8149.000000,1,1.304797,1.307769,1.306044,0.000716
8149.250000,1,1.302024,1.306569,1.304347,0.000889
8149.500000,1,1.300148,1.303692,1.302565,0.000852
8149.750000,1,1.297103,1.302344,1.300702,0.001143
8150.000000,1,1.295583,1.300279,1.299139,0.001073
8150.250000,1,1.293683,1.299676,1.298039,0.001369
8150.500000,1,1.293571,1.297866,1.296770,0.001146
8150.750000,1,1.291475,1.296576,1.295272,0.001203
8151.000000,1,1.288971,1.294530,1.293011,0.001434
8151.250000,1,1.286189,1.291865,1.290227,0.001460
8151.500000,1,1.282057,1.288629,1.286756,0.001617
8151.750000,1,1.277218,1.284764,1.282532,0.001721
8152.000000,1,1.272760,1.279499,1.277787,0.001549
8152.250000,1,1.266702,1.273112,1.271386,0.001597
8152.500000,1,1.259384,1.266883,1.264316,0.001531
8152.750000,1,1.250107,1.257676,1.255687,0.001561
8153.000000,1,1.241549,1.249289,1.247022,0.001582
8153.250000,1,1.231822,1.239617,1.237552,0.001541
8153.500000,1,1.221725,1.229236,1.227586,0.001449
8153.750000,1,1.210499,1.218403,1.216352,0.001591
8154.000000,1,1.198293,1.205171,1.203276,0.001311
8154.250000,1,1.182387,1.189369,1.187634,0.001419
8154.500000,1,1.164573,1.171113,1.169280,0.001238
8154.750000,1,1.142890,1.150041,1.147817,0.001327
8155.000000,1,1.117747,1.123914,1.122260,0.001231
8155.250000,1,1.087417,1.093679,1.092150,0.001328
8155.500000,1,1.053287,1.059351,1.056776,0.001371
8155.750000,1,1.012570,1.019430,1.016231,0.001519
8156.000000,1,0.969122,0.974671,0.972072,0.001393
8156.250000,1,0.920826,0.925994,0.923382,0.001371
8156.500000,1,0.869536,0.874195,0.871613,0.001337
8156.750000,1,0.813679,0.818294,0.816040,0.001368
8157.000000,1,0.754302,0.759902,0.757314,0.001494
8157.250000,1,0.692849,0.698334,0.695862,0.001466
8157.500000,1,0.631488,0.635990,0.634025,0.001328
8157.750000,1,0.570671,0.575355,0.573258,0.001288
8158.000000,1,0.513090,0.517196,0.515307,0.001236
8158.250000,1,0.458426,0.462377,0.460769,0.001147
8158.500000,1,0.408397,0.412016,0.410407,0.001047
8158.750000,1,0.363499,0.366782,0.365159,0.000887
8159.000000,1,0.324718,0.327418,0.326187,0.000801
8159.250000,1,0.293048,0.295566,0.294342,0.000628
8159.500000,1,0.269947,0.271625,0.270830,0.000486
8159.750000,1,0.255734,0.256928,0.256202,0.000303
8160.000000,2,0.278497,0.280162,0.279488,0.000449
8160.250000,2,0.282316,0.283846,0.283179,0.000419
8160.500000,2,0.291986,0.293426,0.292918,0.000388
8160.750000,2,0.308956,0.311006,0.310281,0.000586
8161.000000,2,0.332498,0.334588,0.333519,0.000551
8161.250000,2,0.362747,0.365702,0.364352,0.000800
8161.500000,2,0.399440,0.402168,0.400761,0.000808
8161.750000,2,0.441766,0.445283,0.443688,0.000975
8162.000000,2,0.488926,0.492030,0.490413,0.001042
8162.250000,2,0.540029,0.543361,0.541644,0.001113
8162.500000,2,0.592604,0.596781,0.594796,0.001264
8162.750000,2,0.648301,0.653032,0.650331,0.001327
8163.000000,2,0.702968,0.707459,0.705144,0.001349
8163.250000,2,0.757141,0.761404,0.759152,0.001302
8163.500000,2,0.807313,0.812271,0.809073,0.001297
8163.750000,2,0.853406,0.858651,0.855746,0.001350
8164.000000,2,0.895592,0.901227,0.897828,0.001360
8164.250000,2,0.934349,0.940694,0.936723,0.001419
8164.500000,2,0.969067,0.974560,0.970659,0.001341
8164.750000,2,0.997342,1.003892,0.999923,0.001395
8165.000000,2,1.020028,1.026047,1.021996,0.001300
8165.250000,2,1.036745,1.042738,1.039132,0.001222
8165.500000,2,1.049543,1.055840,1.050908,0.001388
8165.750000,2,1.058402,1.065522,1.060644,0.001323
8166.000000,2,1.065231,1.073015,1.067352,0.001479
8166.250000,2,1.071282,1.077251,1.072488,0.001189
8166.500000,2,1.072081,1.078250,1.073637,0.001258
8166.750000,2,1.071942,1.077776,1.073059,0.001146
8167.000000,2,1.068983,1.075527,1.070875,0.001218
8167.250000,2,1.069062,1.075385,1.070773,0.001103
8167.500000,2,1.071031,1.077110,1.072987,0.001055
8167.750000,2,1.077287,1.083202,1.078987,0.001084
8168.000000,2,1.084621,1.090635,1.086203,0.001063
8168.250000,2,1.092480,1.097695,1.093796,0.000971
8168.500000,2,1.097815,1.104432,1.099814,0.001237
8168.750000,2,1.103773,1.110070,1.106198,0.001118
8169.000000,2,1.110847,1.115102,1.112096,0.000987
8169.250000,2,1.118467,1.122697,1.120366,0.000966
8169.500000,2,1.126878,1.131199,1.128893,0.001067
8169.750000,2,1.137070,1.141859,1.139141,0.001246
8170.000000,2,1.147101,1.151663,1.148894,0.001250
8170.250000,2,1.157944,1.162020,1.159905,0.001216
8170.500000,2,1.167773,1.172820,1.170600,0.001259
8170.750000,2,1.179897,1.185396,1.182412,0.001350
8171.000000,2,1.189750,1.194552,1.192255,0.001339
8171.250000,2,1.199685,1.204158,1.201475,0.001301
8171.500000,2,1.205117,1.210016,1.207625,0.001347
8171.750000,2,1.211046,1.215494,1.213392,0.001307
8172.000000,2,1.215906,1.221031,1.218626,0.001394
8172.250000,2,1.222102,1.226165,1.223929,0.001123
8172.500000,2,1.226325,1.231062,1.228376,0.001359
8172.750000,2,1.230813,1.235575,1.232987,0.001208
8173.000000,2,1.233009,1.237128,1.235307,0.001076
8173.250000,2,1.235038,1.239210,1.237106,0.001023
8173.500000,2,1.235088,1.239925,1.237840,0.001171
8173.750000,2,1.238055,1.240925,1.239375,0.000811
8174.000000,2,1.237691,1.242019,1.239514,0.000991
8174.250000,2,1.237057,1.240466,1.238810,0.000764
8174.500000,2,1.235315,1.238066,1.236254,0.000633
8174.750000,2,1.232742,1.235477,1.233700,0.000605
8175.000000,2,1.229505,1.233200,1.231149,0.000820
8175.250000,2,1.230651,1.234622,1.232382,0.000789
8175.500000,2,1.232191,1.236084,1.234561,0.000812
8175.750000,2,1.236355,1.239692,1.238453,0.000746
8176.000000,2,1.254732,1.276142,1.270832,0.005817
8176.250000,2,1.238532,1.243690,1.242189,0.001104
8176.500000,2,1.238289,1.244305,1.242121,0.001252
8176.750000,2,1.240558,1.245286,1.244047,0.001093
8177.000000,2,1.243030,1.247238,1.246028,0.000984
8177.250000,2,1.244853,1.250807,1.248811,0.001334
8177.500000,2,1.245704,1.250469,1.249126,0.001269
8177.750000,2,1.244569,1.249386,1.247805,0.001286
8178.000000,2,1.240882,1.245023,1.243708,0.001118
8178.250000,2,1.237235,1.241104,1.239980,0.001126
8178.500000,2,1.233842,1.237028,1.236193,0.000956
8178.750000,2,1.231240,1.235752,1.233938,0.001076
8179.000000,2,1.227375,1.231750,1.230335,0.001090
8179.250000,2,1.223886,1.227511,1.225869,0.000818
8179.500000,2,1.215878,1.220027,1.218834,0.000793
8179.750000,2,1.207668,1.213198,1.211926,0.001168
8180.000000,2,1.201990,1.206141,1.205012,0.000913
8180.250000,2,1.195646,1.200212,1.198957,0.000927
8180.500000,2,1.189736,1.194190,1.192739,0.000869
8180.750000,2,1.184995,1.189070,1.187427,0.000782
8181.000000,2,1.178097,1.182432,1.180982,0.000811
8181.250000,2,1.172953,1.178238,1.175978,0.000942
8181.500000,2,1.168717,1.173882,1.171460,0.000924
8181.750000,2,1.166892,1.171930,1.170089,0.000935
8182.000000,2,1.168132,1.172322,1.169816,0.000976
8182.250000,2,1.169938,1.175260,1.172274,0.001093
8182.500000,2,1.172842,1.176617,1.174273,0.000882
8182.750000,2,1.175818,1.179817,1.177495,0.000957
8183.000000,2,1.177240,1.182520,1.179869,0.001172
8183.250000,2,1.179166,1.184450,1.182099,0.001120
8183.500000,2,1.179943,1.186529,1.182468,0.001288
8183.750000,2,1.179292,1.184648,1.181629,0.001235
8184.000000,2,1.175263,1.181788,1.178167,0.001589
8184.250000,2,1.171085,1.177680,1.174010,0.001457
8184.500000,2,1.165093,1.172039,1.168318,0.001636
8184.750000,2,1.159287,1.166991,1.163027,0.001706
8185.000000,2,1.153196,1.161250,1.156388,0.001691
8185.250000,2,1.145662,1.152807,1.149223,0.001546
8185.500000,2,1.136522,1.142820,1.139361,0.001519
8185.750000,2,1.125531,1.133249,1.128910,0.001833
8186.000000,2,1.113408,1.121035,1.116196,0.001684
8186.250000,2,1.100024,1.106951,1.102948,0.001631
8186.500000,2,1.084417,1.091233,1.087174,0.001549
8186.750000,2,1.066930,1.073476,1.069661,0.001450
8187.000000,2,1.044754,1.051097,1.047421,0.001447
8187.250000,2,1.018889,1.025096,1.021495,0.001424
8187.500000,2,0.987694,0.992880,0.990180,0.001278
8187.750000,2,0.952117,0.958533,0.954846,0.001400
8188.000000,2,0.911148,0.916733,0.913939,0.001367
8188.250000,2,0.866286,0.873034,0.869183,0.001469
8188.500000,2,0.817165,0.822952,0.819745,0.001416
8188.750000,2,0.765502,0.770660,0.768066,0.001365
8189.000000,2,0.710708,0.716642,0.713329,0.001446
8189.250000,2,0.656034,0.661029,0.658577,0.001386
8189.500000,2,0.600123,0.605484,0.602999,0.001393
8189.750000,2,0.546891,0.551416,0.549357,0.001292
8190.000000,2,0.494958,0.499238,0.497146,0.001195
8190.250000,2,0.447749,0.451537,0.449718,0.001096
8190.500000,2,0.404362,0.407741,0.406137,0.000962
8190.750000,2,0.366936,0.370167,0.368947,0.000881
8191.000000,2,0.335395,0.338559,0.337025,0.000867
8191.250000,2,0.311009,0.313511,0.312539,0.000647
8191.500000,2,0.292816,0.294995,0.294100,0.000585
8191.750000,2,0.282651,0.284650,0.283671,0.000450
8192.000000,3,0.334761,0.337998,0.336637,0.000604
8192.250000,3,0.338949,0.341702,0.340655,0.000580
8192.500000,3,0.351054,0.354221,0.353016,0.000730
8192.750000,3,0.371028,0.374577,0.373144,0.000771
8193.000000,3,0.398751,0.402944,0.400927,0.000978
8193.250000,3,0.432810,0.437881,0.435483,0.001227
8193.500000,3,0.472370,0.479023,0.476440,0.001523
8193.750000,3,0.517512,0.525657,0.522724,0.001875
8194.000000,3,0.565962,0.576609,0.573156,0.002432
8194.250000,3,0.616854,0.629570,0.625826,0.002801
8194.500000,3,0.668716,0.682942,0.679175,0.003333
8194.750000,3,0.720113,0.736492,0.732175,0.003757
8195.000000,3,0.770669,0.788713,0.784498,0.004305
8195.250000,3,0.821444,0.840541,0.836584,0.004751
8195.500000,3,0.871588,0.892314,0.888098,0.005067
8195.750000,3,0.919239,0.941271,0.936899,0.005435
8196.000000,3,0.963264,0.985202,0.981407,0.005641
8196.250000,3,1.000284,1.023198,1.019322,0.005792
8196.500000,3,1.032422,1.055205,1.051166,0.005923
8196.750000,3,1.057890,1.081398,1.077684,0.006038
8197.000000,3,1.081193,1.104773,1.100903,0.006068
8197.250000,3,1.100319,1.124370,1.120020,0.006058
8197.500000,3,1.116802,1.139120,1.134881,0.005843
8197.750000,3,1.125955,1.149004,1.144743,0.005980
8198.000000,3,1.130832,1.153499,1.149339,0.005703
8198.250000,3,1.131839,1.154842,1.150218,0.005684
8198.500000,3,1.131829,1.152031,1.148101,0.005203
8198.750000,3,1.126833,1.147512,1.143133,0.005102
8199.000000,3,1.120621,1.139705,1.135365,0.004736
8199.250000,3,1.111018,1.129094,1.124181,0.004437
8199.500000,3,1.098903,1.115210,1.111978,0.004211
8199.750000,3,1.088243,1.104827,1.100878,0.003967
8200.000000,3,1.083078,1.097637,1.094371,0.003652
8200.250000,3,1.081333,1.094474,1.090898,0.003252
8200.500000,3,1.080575,1.094978,1.090508,0.003391
8200.750000,3,1.080859,1.093708,1.089742,0.003022
8201.000000,3,1.078930,1.090988,1.087497,0.002939
8201.250000,3,1.075829,1.087265,1.083665,0.002622
8201.500000,3,1.071382,1.081815,1.079081,0.002621
8201.750000,3,1.067269,1.078867,1.074336,0.002540
8202.000000,3,1.062233,1.073883,1.068684,0.002384
8202.250000,3,1.053839,1.065207,1.060716,0.002416
8202.500000,3,1.044869,1.054982,1.051258,0.002369
8202.750000,3,1.036276,1.045690,1.042092,0.002080
8203.000000,3,1.030266,1.039446,1.036376,0.002214
8203.250000,3,1.030793,1.039525,1.035960,0.001987
8203.500000,3,1.036078,1.044002,1.040728,0.001934
8203.750000,3,1.042207,1.050366,1.047439,0.002036
8204.000000,3,1.049687,1.055878,1.053192,0.001739
8204.250000,3,1.052011,1.058117,1.055678,0.001647
8204.500000,3,1.052299,1.058693,1.055991,0.001589
8204.750000,3,1.053481,1.059478,1.057289,0.001553
8205.000000,3,1.058866,1.064076,1.062062,0.001285
8205.250000,3,1.067299,1.072224,1.070227,0.001264
8205.500000,3,1.077009,1.081043,1.079674,0.001184
8205.750000,3,1.085836,1.090186,1.088203,0.001241
8206.000000,3,1.092746,1.097018,1.094786,0.001125
8206.250000,3,1.097354,1.102981,1.100640,0.001315
8206.500000,3,1.104325,1.110410,1.106934,0.001379
8206.750000,3,1.111545,1.118218,1.114608,0.001443
8207.000000,3,1.121049,1.128109,1.123305,0.001501
8207.250000,3,1.126914,1.136156,1.130978,0.001818
8207.500000,3,1.134379,1.141980,1.136873,0.001796
8207.750000,3,1.137675,1.146955,1.141245,0.001972
8208.000000,3,1.142679,1.151871,1.145733,0.002133
8208.250000,3,1.147751,1.157485,1.150668,0.002233
8208.500000,3,1.152219,1.162870,1.156241,0.002372
8208.750000,3,1.156279,1.168454,1.161255,0.002625
8209.000000,3,1.162066,1.173260,1.165935,0.002576
8209.250000,3,1.165313,1.177777,1.169462,0.002703
8209.500000,3,1.169561,1.180310,1.173166,0.002647
8209.750000,3,1.173671,1.185466,1.177119,0.002915
8210.000000,3,1.177483,1.189464,1.180876,0.002971
8210.250000,3,1.181127,1.192495,1.183757,0.002942
8210.500000,3,1.181960,1.194300,1.184729,0.003165
8210.750000,3,1.181978,1.193004,1.184140,0.003015
8211.000000,3,1.180085,1.191219,1.182536,0.003085
8211.250000,3,1.177976,1.189434,1.180536,0.003095
8211.500000,3,1.175930,1.188058,1.178762,0.003061
8211.750000,3,1.173422,1.184040,1.176269,0.002871
8212.000000,3,1.169941,1.181696,1.173365,0.003164
8212.250000,3,1.166871,1.178336,1.170205,0.003014
8212.500000,3,1.164389,1.176970,1.167670,0.003215
8212.750000,3,1.163018,1.174866,1.165938,0.003185
8213.000000,3,1.161353,1.172582,1.164374,0.002937
8213.250000,3,1.158514,1.171077,1.161782,0.003225
8213.500000,3,1.155101,1.167168,1.157886,0.003178
8213.750000,3,1.149931,1.161424,1.153199,0.002982
8214.000000,3,1.147275,1.159280,1.150333,0.003061
8214.250000,3,1.147849,1.160108,1.150948,0.003192
8214.500000,3,1.153542,1.164765,1.156064,0.003033
8214.750000,3,1.161543,1.174507,1.164696,0.003370
8215.000000,3,1.172035,1.183800,1.174874,0.003156
8215.250000,3,1.181900,1.194230,1.184572,0.003354
8215.500000,3,1.190175,1.202427,1.192726,0.003403
8215.750000,3,1.195762,1.208081,1.198693,0.003375
8216.000000,3,1.200706,1.212788,1.204043,0.003293
8216.250000,3,1.203757,1.216796,1.207036,0.003336
8216.500000,3,1.205728,1.218342,1.208869,0.003395
8216.750000,3,1.205779,1.218372,1.208869,0.003326
8217.000000,3,1.204536,1.217923,1.207793,0.003547
8217.250000,3,1.202404,1.215709,1.205915,0.003461
8217.500000,3,1.200502,1.214533,1.204322,0.003572
8217.750000,3,1.198369,1.211810,1.201976,0.003472
8218.000000,3,1.194917,1.208879,1.198228,0.003681
8218.250000,3,1.188212,1.201689,1.191206,0.003395
8218.500000,3,1.177166,1.190391,1.180911,0.003485
8218.750000,3,1.163274,1.176611,1.166648,0.003608
8219.000000,3,1.143747,1.157884,1.148304,0.003428
8219.250000,3,1.121468,1.135668,1.125512,0.003529
8219.500000,3,1.093544,1.107000,1.097707,0.003272
8219.750000,3,1.059926,1.073041,1.064012,0.003046
8220.000000,3,1.017110,1.031744,1.023574,0.003344
8220.250000,3,0.975812,0.987350,0.979322,0.002778
8220.500000,3,0.925492,0.937305,0.929282,0.002775
8220.750000,3,0.870667,0.882206,0.875194,0.002551
8221.000000,3,0.813661,0.824281,0.817779,0.002301
8221.250000,3,0.753360,0.763682,0.757774,0.002167
8221.500000,3,0.692865,0.702072,0.696777,0.001991
8221.750000,3,0.632691,0.641521,0.636707,0.001840
8222.000000,3,0.576067,0.583499,0.579500,0.001521
8222.250000,3,0.523260,0.529794,0.526252,0.001429
8222.500000,3,0.475884,0.481653,0.478362,0.001191
8222.750000,3,0.434571,0.438837,0.436452,0.001020
8223.000000,3,0.399717,0.403860,0.401424,0.000871
8223.250000,3,0.372370,0.375596,0.373498,0.000774
8223.500000,3,0.352185,0.355382,0.353463,0.000683
8223.750000,3,0.339445,0.342555,0.340985,0.000570
8224.000000,4,0.274893,0.276464,0.275456,0.000351
8224.250000,4,0.277719,0.279097,0.278440,0.000371
8224.500000,4,0.286857,0.288487,0.287545,0.000448
8224.750000,4,0.302257,0.304206,0.302928,0.000509
8225.000000,4,0.323717,0.326270,0.324699,0.000694
8225.250000,4,0.351724,0.354641,0.352884,0.000861
8225.500000,4,0.386030,0.389430,0.387336,0.000988
8225.750000,4,0.425878,0.429923,0.427351,0.001109
8226.000000,4,0.470463,0.475158,0.472178,0.001229
8226.250000,4,0.519327,0.524726,0.520990,0.001408
8226.500000,4,0.570502,0.576732,0.572666,0.001529
8226.750000,4,0.623845,0.629933,0.626028,0.001501
8227.000000,4,0.677036,0.683151,0.679537,0.001506
8227.250000,4,0.729862,0.736749,0.732423,0.001675
8227.500000,4,0.780214,0.787401,0.783003,0.001792
8227.750000,4,0.828892,0.836243,0.831772,0.001839
8228.000000,4,0.875735,0.883005,0.878603,0.001910
8228.250000,4,0.919669,0.927849,0.922890,0.002166
8228.500000,4,0.960943,0.968922,0.963941,0.002125
8228.750000,4,0.998492,1.006647,1.001619,0.002025
8229.000000,4,1.031158,1.040032,1.034218,0.002127
8229.250000,4,1.059162,1.069640,1.062138,0.002426
8229.500000,4,1.081922,1.092815,1.085152,0.002680
8229.750000,4,1.100258,1.112420,1.104060,0.002814
8230.000000,4,1.114833,1.127883,1.118734,0.003030
8230.250000,4,1.125884,1.138945,1.129996,0.002889
8230.500000,4,1.133742,1.148063,1.138218,0.003287
8230.750000,4,1.139459,1.155507,1.144754,0.003593
8231.000000,4,1.144748,1.161459,1.149814,0.003713
8231.250000,4,1.149239,1.164177,1.154119,0.003509
8231.500000,4,1.151640,1.166258,1.156787,0.003303
8231.750000,4,1.152556,1.166769,1.157582,0.003210
8232.000000,4,1.151968,1.166682,1.156808,0.003245
8232.250000,4,1.149996,1.162761,1.154592,0.002767
8232.500000,4,1.148440,1.161498,1.152957,0.002818
8232.750000,4,1.149638,1.161621,1.153630,0.002492
8233.000000,4,1.152784,1.164340,1.156340,0.002274
8233.250000,4,1.157089,1.167853,1.159941,0.002136
8233.500000,4,1.160375,1.170043,1.163085,0.001993
8233.750000,4,1.162189,1.172121,1.165061,0.001792
8234.000000,4,1.164447,1.172762,1.166252,0.001603
8234.250000,4,1.164558,1.172599,1.166913,0.001666
8234.500000,4,1.164966,1.172864,1.167899,0.001534
8234.750000,4,1.165878,1.173261,1.168718,0.001481
8235.000000,4,1.163783,1.171652,1.168281,0.001499
8235.250000,4,1.162992,1.169788,1.166620,0.001372
8235.500000,4,1.160677,1.167583,1.164670,0.001373
8235.750000,4,1.158844,1.167410,1.163797,0.001772
8236.000000,4,1.159385,1.168192,1.164509,0.001707
8236.250000,4,1.161409,1.169477,1.165959,0.001615
8236.500000,4,1.162591,1.170872,1.167360,0.001634
8236.750000,4,1.162601,1.170523,1.167977,0.001534
8237.000000,4,1.162311,1.170328,1.167277,0.001622
8237.250000,4,1.162030,1.170041,1.166950,0.001579
8237.500000,4,1.162160,1.169846,1.166885,0.001515
8237.750000,4,1.162882,1.171479,1.167158,0.001632
8238.000000,4,1.162471,1.170360,1.166833,0.001456
8238.250000,4,1.162030,1.168730,1.165660,0.001510
8238.500000,4,1.159515,1.166903,1.163364,0.001506
8238.750000,4,1.157852,1.163885,1.161133,0.001352
8239.000000,4,1.155678,1.163915,1.160015,0.001494
8239.250000,4,1.157221,1.163815,1.160320,0.001343
8239.500000,4,1.157181,1.163387,1.160482,0.001275
8239.750000,4,1.157231,1.162948,1.160288,0.001267
8240.000000,4,1.163518,1.168239,1.166159,0.001438
8240.250000,4,1.154375,1.159362,1.157387,0.001085
8240.500000,4,1.152852,1.158087,1.156016,0.001163
8240.750000,4,1.152331,1.156821,1.154945,0.001065
8241.000000,4,1.149196,1.156064,1.153133,0.001398
8241.250000,4,1.145692,1.152358,1.149743,0.001425
8241.500000,4,1.142181,1.147317,1.145222,0.001292
8241.750000,4,1.138502,1.144638,1.141979,0.001333
8242.000000,4,1.138684,1.144648,1.142377,0.001455
8242.250000,4,1.143533,1.150859,1.147539,0.001626
8242.500000,4,1.153555,1.160143,1.156930,0.001654
8242.750000,4,1.163423,1.170334,1.166981,0.001799
8243.000000,4,1.170949,1.178972,1.175181,0.001899
8243.250000,4,1.177821,1.184188,1.180766,0.001829
8243.500000,4,1.181001,1.188669,1.184452,0.001971
8243.750000,4,1.184729,1.192993,1.188697,0.001974
8244.000000,4,1.190187,1.198033,1.193481,0.002043
8244.250000,4,1.194424,1.202185,1.198418,0.001981
8244.500000,4,1.197826,1.205166,1.201403,0.002008
8244.750000,4,1.198875,1.205673,1.202197,0.001883
8245.000000,4,1.197561,1.205252,1.201359,0.001877
8245.250000,4,1.196542,1.204077,1.200842,0.001934
8245.500000,4,1.197418,1.205551,1.201861,0.001933
8245.750000,4,1.198610,1.207633,1.203451,0.001917
8246.000000,4,1.199465,1.207722,1.204340,0.001890
8246.250000,4,1.199934,1.205782,1.203282,0.001649
8246.500000,4,1.197826,1.203752,1.200552,0.001639
8246.750000,4,1.194424,1.201447,1.198664,0.001786
8247.000000,4,1.194933,1.202209,1.199121,0.001683
8247.250000,4,1.197846,1.205685,1.201863,0.001592
8247.500000,4,1.202042,1.209653,1.205991,0.001442
8247.750000,4,1.205138,1.212328,1.209570,0.001419
8248.000000,4,1.208203,1.213721,1.211403,0.001128
8248.250000,4,1.208580,1.213370,1.211551,0.001049
8248.500000,4,1.207857,1.212856,1.211034,0.001164
8248.750000,4,1.206350,1.211769,1.209637,0.001278
8249.000000,4,1.202826,1.209114,1.206861,0.001451
8249.250000,4,1.197683,1.203287,1.200923,0.001403
8249.500000,4,1.188548,1.193695,1.191770,0.001554
8249.750000,4,1.177956,1.182939,1.180967,0.001576
8250.000000,4,1.166000,1.172494,1.169547,0.001817
8250.250000,4,1.155255,1.161898,1.159115,0.001843
8250.500000,4,1.143421,1.150071,1.147378,0.001748
8250.750000,4,1.128338,1.136018,1.132554,0.001828
8251.000000,4,1.108234,1.114998,1.111995,0.001792
8251.250000,4,1.081162,1.088487,1.085395,0.001953
8251.500000,4,1.049610,1.056891,1.053669,0.001885
8251.750000,4,1.014001,1.020730,1.018133,0.001938
8252.000000,4,0.974276,0.981345,0.978925,0.001874
8252.250000,4,0.930273,0.937420,0.935089,0.001906
8252.500000,4,0.881547,0.887882,0.885580,0.001799
