# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.722336,16.958878,16.829327,0.062026
8560.250000,1,1.435169,1.461665,1.444143,0.007696
8560.500000,1,0.289306,0.318308,0.299386,0.007737
8560.750000,1,0.933914,1.014762,0.960693,0.021414
8561.000000,1,0.556765,0.609169,0.573433,0.015812
8561.250000,1,0.955289,0.969432,0.963984,0.004415
8561.500000,1,0.371655,0.519712,0.419483,0.040776
8561.750000,1,1.135679,1.170276,1.160574,0.008870
8562.000000,1,0.335998,0.422202,0.359256,0.023277
8562.250000,1,1.106092,1.170861,1.129547,0.018512
8562.500000,1,0.496473,0.520257,0.503719,0.006979
8562.750000,1,1.030736,1.091592,1.045758,0.016998
8563.000000,1,0.524424,0.601644,0.553806,0.020793
8563.250000,1,1.072507,1.091822,1.078312,0.005763
8563.500000,1,0.500832,0.587105,0.527030,0.022190
8563.750000,1,1.081570,1.116451,1.095752,0.010475
8564.000000,1,0.528845,0.598435,0.547216,0.019471
8564.250000,1,1.068359,1.084606,1.074097,0.003575
8564.500000,1,0.507411,0.613793,0.541389,0.030799
8564.750000,1,1.063834,1.079740,1.074214,0.005135
8565.000000,1,0.474481,0.564887,0.501471,0.024140
8565.250000,1,1.042277,1.075420,1.054629,0.010484
8565.500000,1,0.489042,0.518033,0.496265,0.006418
8565.750000,1,0.993064,1.047075,1.007751,0.016013
8566.000000,1,0.472569,0.516392,0.491345,0.011971
8566.250000,1,0.978090,0.994053,0.982540,0.003334
8566.500000,1,0.417610,0.494525,0.445156,0.021196
8566.750000,1,0.965047,0.973979,0.971305,0.002457
8567.000000,1,0.381951,0.444038,0.396550,0.016603
8567.250000,1,0.942210,0.952993,0.949187,0.002995
8567.500000,1,0.351381,0.415523,0.368336,0.017780
8567.750000,1,0.903721,0.923862,0.917643,0.006667
8568.000000,1,0.324102,0.389440,0.348499,0.018582
8568.250000,1,0.880641,0.887215,0.883332,0.001972
8568.500000,1,0.315815,0.337847,0.325664,0.004994
8568.750000,1,0.850153,0.882008,0.860290,0.010498
8569.000000,1,0.291807,0.305105,0.295942,0.002768
8569.250000,1,0.848813,0.851851,0.850426,0.000874
8569.500000,1,0.251203,0.309820,0.271583,0.016365
8569.750000,1,0.808941,0.844626,0.832678,0.011686
8570.000000,1,0.238377,0.296629,0.256176,0.017178
8570.250000,1,0.799284,0.820456,0.814813,0.005867
8570.500000,1,0.226075,0.265388,0.234648,0.010109
8570.750000,1,0.783556,0.805449,0.800995,0.005272
8571.000000,1,0.211353,0.264158,0.230049,0.013613
8571.250000,1,0.749580,0.774294,0.761560,0.007244
8571.500000,1,0.229980,0.254082,0.243985,0.007032
8571.750000,1,0.732012,0.758469,0.738545,0.006958
8572.000000,1,0.195072,0.210031,0.204867,0.005036
8572.250000,1,0.768650,0.783610,0.776277,0.004301
8572.500000,1,0.135993,0.186469,0.149256,0.012688
8572.750000,1,0.719350,0.785529,0.765894,0.018500
8573.000000,1,0.157971,0.242035,0.186578,0.023821
8573.250000,1,0.665447,0.703792,0.691007,0.012474
8573.500000,1,0.202163,0.221151,0.208551,0.006081
8573.750000,1,0.702870,0.711936,0.708175,0.002575
8574.000000,1,0.139963,0.161745,0.146675,0.004879
8574.250000,1,0.700546,0.729511,0.718499,0.006681
8574.500000,1,0.184043,0.225402,0.202157,0.010195
8574.750000,1,0.609200,0.616610,0.612199,0.001888
8575.000000,1,0.200483,0.220739,0.214566,0.005382
8575.250000,1,0.812071,0.834248,0.822448,0.005748
8575.500000,1,-0.312917,-0.247303,-0.293105,0.017595
8575.750000,1,1.470175,1.637442,1.582478,0.044499
8576.000000,1,28.171045,31.541329,30.488830,0.898300
8576.250000,1,1.472644,1.642481,1.583877,0.044732
8576.500000,1,-0.314762,-0.249022,-0.295130,0.017558
8576.750000,1,0.815079,0.837340,0.825695,0.005843
8577.000000,1,0.196670,0.216666,0.210593,0.005391
8577.250000,1,0.614689,0.621282,0.617147,0.001854
8577.500000,1,0.178854,0.219913,0.196635,0.010068
8577.750000,1,0.706431,0.735312,0.724699,0.006608
8578.000000,1,0.133873,0.155421,0.140283,0.004770
8578.250000,1,0.709262,0.718958,0.714903,0.002727
8578.500000,1,0.195384,0.214551,0.201956,0.006036
8578.750000,1,0.671893,0.710244,0.697418,0.012418
8579.000000,1,0.152120,0.235944,0.180614,0.023788
8579.250000,1,0.724317,0.790612,0.771137,0.018468
8579.500000,1,0.131418,0.181760,0.144788,0.012693
8579.750000,1,0.771878,0.786873,0.779546,0.004324
8580.000000,1,0.193327,0.208278,0.202842,0.004975
8580.250000,1,0.732571,0.759201,0.739509,0.006936
8580.500000,1,0.230636,0.255329,0.244991,0.007161
8580.750000,1,0.747354,0.772401,0.759453,0.007303
8581.000000,1,0.214971,0.267666,0.234106,0.013692
8581.250000,1,0.778264,0.800201,0.795763,0.005251
8581.500000,1,0.232537,0.271683,0.241579,0.010136
8581.750000,1,0.791149,0.812139,0.806869,0.005827
8582.000000,1,0.247172,0.305269,0.265411,0.017261
8582.250000,1,0.798993,0.834980,0.822908,0.011697
8582.500000,1,0.261348,0.319762,0.282023,0.016427
8582.750000,1,0.837985,0.841378,0.840089,0.000964
8583.000000,1,0.301659,0.314765,0.306058,0.002699
8583.250000,1,0.840134,0.872879,0.850966,0.010557
8583.500000,1,0.323955,0.345473,0.333835,0.004940
8583.750000,1,0.874495,0.880388,0.876751,0.001795
8584.000000,1,0.328807,0.393558,0.353155,0.018571
8584.250000,1,0.902264,0.921805,0.915782,0.006558
8584.500000,1,0.351399,0.414975,0.368157,0.017760
8584.750000,1,0.944974,0.957287,0.952801,0.003191
8585.000000,1,0.375960,0.437334,0.390374,0.016569
8585.250000,1,0.973715,0.983854,0.980925,0.002456
8585.500000,1,0.405539,0.481744,0.432999,0.021170
8585.750000,1,0.994250,1.008525,0.997836,0.003187
8586.000000,1,0.455393,0.498681,0.474074,0.011954
8586.250000,1,1.012295,1.065965,1.027264,0.016063
8586.500000,1,0.468470,0.497035,0.475789,0.006386
8586.750000,1,1.063399,1.097041,1.075849,0.010528
8587.000000,1,0.453549,0.543672,0.480837,0.024189
8587.250000,1,1.084144,1.099371,1.093741,0.005144
8587.500000,1,0.490014,0.596175,0.524369,0.030870
8587.750000,1,1.082300,1.098269,1.087751,0.003499
8588.000000,1,0.519622,0.589318,0.538406,0.019524
8588.250000,1,1.085400,1.120157,1.099128,0.010377
8588.500000,1,0.504301,0.590833,0.530903,0.022250
8588.750000,1,1.060600,1.080608,1.066711,0.005773
8589.000000,1,0.545047,0.622623,0.574733,0.020874
8589.250000,1,0.999910,1.061208,1.014878,0.016956
8589.500000,1,0.538235,0.562506,0.545598,0.006979
8589.750000,1,1.052818,1.117928,1.076068,0.018463
8590.000000,1,0.402037,0.488593,0.425117,0.023256
8590.250000,1,1.057360,1.091581,1.081975,0.008839
8590.500000,1,0.463816,0.611913,0.511158,0.040698
8590.750000,1,0.849500,0.863801,0.858806,0.004340
8591.000000,1,0.676007,0.728190,0.691872,0.015668
8591.250000,1,0.800855,0.882363,0.828457,0.021599
8591.500000,1,0.435703,0.464356,0.444655,0.007464
8591.750000,1,1.276047,1.303272,1.284683,0.007883
8592.000000,2,0.278133,0.280078,0.279069,0.000571
8592.250000,2,0.280049,0.281810,0.280870,0.000519
8592.500000,2,0.285582,0.287162,0.286322,0.000501
8592.750000,2,0.294549,0.296732,0.295542,0.000559
8593.000000,2,0.308071,0.310138,0.308939,0.000512
8593.250000,2,0.325682,0.328121,0.326744,0.000578
8593.500000,2,0.348204,0.350823,0.349454,0.000569
8593.750000,2,0.375249,0.377883,0.376568,0.000646
8594.000000,2,0.406170,0.408947,0.407700,0.000692
8594.250000,2,0.440734,0.443703,0.442568,0.000742
8594.500000,2,0.479037,0.482433,0.481031,0.000814
8594.750000,2,0.520798,0.524019,0.522530,0.000921
8595.000000,2,0.564925,0.568212,0.566593,0.000934
8595.250000,2,0.609352,0.612757,0.611198,0.000996
8595.500000,2,0.652622,0.655973,0.654551,0.001047
8595.750000,2,0.694155,0.696979,0.695665,0.000925
8596.000000,2,0.732482,0.736335,0.734281,0.001123
8596.250000,2,0.769122,0.772607,0.770845,0.000993
8596.500000,2,0.804276,0.807914,0.806224,0.001048
8596.750000,2,0.837883,0.841507,0.839797,0.001049
8597.000000,2,0.869305,0.872283,0.870639,0.000860
8597.250000,2,0.896148,0.899947,0.897820,0.001113
8597.500000,2,0.919719,0.922683,0.921149,0.000914
8597.750000,2,0.940461,0.943440,0.941638,0.000921
8598.000000,2,0.959759,0.963666,0.961327,0.001008
8598.250000,2,0.979736,0.983360,0.981281,0.000985
8598.500000,2,1.000295,1.004222,1.001989,0.001163
8598.750000,2,1.021032,1.024267,1.022251,0.000994
8599.000000,2,1.037772,1.042342,1.039788,0.001338
8599.250000,2,1.052753,1.057107,1.054453,0.001172
8599.500000,2,1.063948,1.068329,1.065938,0.001267
8599.750000,2,1.072950,1.077929,1.075184,0.001369
8600.000000,2,1.083811,1.088150,1.085834,0.001209
8600.250000,2,1.087085,1.092533,1.089589,0.001462
8600.500000,2,1.090718,1.096263,1.093646,0.001499
8600.750000,2,1.092276,1.098276,1.095636,0.001537
8601.000000,2,1.093663,1.098884,1.096515,0.001381
8601.250000,2,1.094801,1.099670,1.097753,0.001380
8601.500000,2,1.099104,1.103641,1.101467,0.001337
8601.750000,2,1.105582,1.110652,1.108898,0.001374
8602.000000,2,1.116133,1.121181,1.119326,0.001288
8602.250000,2,1.128522,1.133226,1.131844,0.001131
8602.500000,2,1.142377,1.146373,1.144926,0.001076
8602.750000,2,1.153288,1.158150,1.156451,0.001055
8603.000000,2,1.163500,1.167467,1.166375,0.000929
8603.250000,2,1.173023,1.176000,1.174853,0.000702
8603.500000,2,1.180320,1.182658,1.181745,0.000601
8603.750000,2,1.185680,1.187390,1.186692,0.000376
8604.000000,2,1.188870,1.190888,1.189637,0.000491
8604.250000,2,1.188564,1.190254,1.189499,0.000534
8604.500000,2,1.186337,1.189144,1.187684,0.000746
8604.750000,2,1.184093,1.187677,1.185345,0.000876
8605.000000,2,1.182670,1.185701,1.183814,0.000879
8605.250000,2,1.182171,1.185970,1.183331,0.000919
8605.500000,2,1.182579,1.186169,1.183830,0.000955
8605.750000,2,1.182785,1.186060,1.184162,0.000758
8606.000000,2,1.183376,1.186629,1.184359,0.000820
8606.250000,2,1.183433,1.186329,1.184663,0.000829
8606.500000,2,1.184411,1.187594,1.185597,0.000827
8606.750000,2,1.185615,1.189209,1.187354,0.000884
8607.000000,2,1.189422,1.191753,1.190189,0.000692
8607.250000,2,1.192614,1.194904,1.193599,0.000520
8607.500000,2,1.194250,1.197278,1.195975,0.000660
8607.750000,2,1.196276,1.198391,1.197476,0.000537
8608.000000,2,1.196949,1.199804,1.198385,0.000669
8608.250000,2,1.197851,1.199605,1.198519,0.000439
8608.500000,2,1.197451,1.199734,1.198521,0.000541
8608.750000,2,1.197427,1.199794,1.198516,0.000583
8609.000000,2,1.197492,1.199725,1.198393,0.000574
8609.250000,2,1.196510,1.198831,1.197526,0.000523
8609.500000,2,1.195643,1.197460,1.196414,0.000498
8609.750000,2,1.193761,1.195783,1.195047,0.000511
8610.000000,2,1.192534,1.195052,1.194024,0.000561
8610.250000,2,1.191842,1.194142,1.192923,0.000615
8610.500000,2,1.189732,1.191943,1.190922,0.000624
8610.750000,2,1.186893,1.188927,1.187899,0.000466
8611.000000,2,1.182770,1.185281,1.184188,0.000606
8611.250000,2,1.179281,1.181797,1.180491,0.000706
8611.500000,2,1.176835,1.180020,1.178060,0.000775
8611.750000,2,1.175564,1.178352,1.177155,0.000668
8612.000000,2,1.176485,1.179220,1.178132,0.000768
8612.250000,2,1.176796,1.179985,1.178986,0.000909
8612.500000,2,1.179047,1.181338,1.180219,0.000675
8612.750000,2,1.179931,1.183445,1.181716,0.000912
8613.000000,2,1.183371,1.186705,1.185326,0.000888
8613.250000,2,1.190117,1.193546,1.192191,0.000931
8613.500000,2,1.200706,1.204232,1.202925,0.000994
8613.750000,2,1.214995,1.218868,1.217096,0.000992
8614.000000,2,1.229263,1.233662,1.232279,0.000997
8614.250000,2,1.243489,1.247018,1.245809,0.000782
8614.500000,2,1.254772,1.258571,1.256731,0.000883
8614.750000,2,1.262564,1.265659,1.264329,0.000778
8615.000000,2,1.267742,1.270770,1.269651,0.000747
8615.250000,2,1.270582,1.274333,1.272404,0.000775
8615.500000,2,1.271067,1.274882,1.272463,0.000811
8615.750000,2,1.268705,1.271718,1.269613,0.000696
8616.000000,2,1.262801,1.265838,1.264298,0.000857
8616.250000,2,1.256230,1.258805,1.257283,0.000759
8616.500000,2,1.250514,1.253201,1.251805,0.000546
8616.750000,2,1.249559,1.251112,1.250221,0.000378
8617.000000,2,1.251498,1.254311,1.253099,0.000693
8617.250000,2,1.257480,1.260494,1.258850,0.000753
8617.500000,2,1.264076,1.266445,1.265495,0.000657
8617.750000,2,1.269152,1.271571,1.270666,0.000673
8618.000000,2,1.270667,1.273853,1.272606,0.000826
8618.250000,2,1.269149,1.272313,1.271250,0.000840
8618.500000,2,1.264915,1.268411,1.267069,0.000941
8618.750000,2,1.257115,1.260723,1.258794,0.001031
8619.000000,2,1.242528,1.246084,1.244730,0.000879
8619.250000,2,1.220791,1.223885,1.222615,0.000812
8619.500000,2,1.189840,1.192775,1.191086,0.000724
8619.750000,2,1.149116,1.153095,1.151134,0.001031
8620.000000,2,1.102529,1.106831,1.104902,0.001166
8620.250000,2,1.051840,1.055962,1.053909,0.001106
8620.500000,2,0.996243,1.001218,0.998829,0.001295
8620.750000,2,0.936759,0.940866,0.939019,0.001249
8621.000000,2,0.871625,0.876491,0.874415,0.001493
8621.250000,2,0.801124,0.806992,0.804686,0.001559
8621.500000,2,0.729556,0.735326,0.732773,0.001431
8621.750000,2,0.657911,0.663628,0.661126,0.001665
8622.000000,2,0.589475,0.594919,0.592514,0.001476
8622.250000,2,0.525383,0.530288,0.528215,0.001305
8622.500000,2,0.466568,0.471157,0.469111,0.001224
8622.750000,2,0.413226,0.417539,0.415794,0.001126
8623.000000,2,0.368054,0.371536,0.369931,0.001009
8623.250000,2,0.331367,0.334594,0.332857,0.000887
8623.500000,2,0.304831,0.307464,0.306138,0.000749
8623.750000,2,0.288905,0.290813,0.289912,0.000610
8624.000000,3,0.265552,0.267161,0.266406,0.000509
8624.250000,3,0.268324,0.269927,0.269041,0.000488
8624.500000,3,0.275936,0.277764,0.276900,0.000550
8624.750000,3,0.288542,0.290423,0.289483,0.000598
8625.000000,3,0.305687,0.307549,0.306798,0.000565
8625.250000,3,0.327569,0.329926,0.328813,0.000630
8625.500000,3,0.354621,0.356986,0.355731,0.000614
8625.750000,3,0.385707,0.388883,0.387354,0.000802
8626.000000,3,0.421541,0.424575,0.423019,0.000841
8626.250000,3,0.460072,0.463292,0.461618,0.000939
8626.500000,3,0.500822,0.503950,0.502396,0.000841
8626.750000,3,0.543110,0.546350,0.544570,0.000920
8627.000000,3,0.586115,0.589860,0.588013,0.000955
8627.250000,3,0.630715,0.634307,0.632281,0.001093
8627.500000,3,0.674328,0.677803,0.675911,0.001015
8627.750000,3,0.715076,0.718319,0.716715,0.000937
8628.000000,3,0.752158,0.755061,0.753172,0.000853
8628.250000,3,0.783880,0.787022,0.785038,0.000923
8628.500000,3,0.813139,0.816066,0.814577,0.000686
8628.750000,3,0.842204,0.844991,0.843390,0.000731
8629.000000,3,0.871786,0.874417,0.872887,0.000746
8629.250000,3,0.900543,0.903070,0.901571,0.000748
8629.500000,3,0.926543,0.928675,0.927485,0.000561
8629.750000,3,0.946827,0.949337,0.947988,0.000691
8630.000000,3,0.962010,0.963884,0.962850,0.000518
8630.250000,3,0.971886,0.974562,0.973187,0.000620
8630.500000,3,0.981201,0.982931,0.982196,0.000443
8630.750000,3,0.990583,0.992432,0.991386,0.000558
8631.000000,3,0.999285,1.000897,1.000035,0.000426
8631.250000,3,1.004560,1.007124,1.006090,0.000566
8631.500000,3,1.006691,1.008880,1.007999,0.000483
8631.750000,3,1.005455,1.007223,1.006523,0.000396
8632.000000,3,1.004144,1.005709,1.004862,0.000493
8632.250000,3,1.003970,1.007007,1.005932,0.000629
8632.500000,3,1.010252,1.013521,1.012330,0.000634
8632.750000,3,1.022147,1.024473,1.023568,0.000611
8633.000000,3,1.035102,1.037668,1.036820,0.000585
8633.250000,3,1.048077,1.050018,1.049471,0.000434
8633.500000,3,1.058381,1.060668,1.059849,0.000493
8633.750000,3,1.066744,1.068997,1.068050,0.000505
8634.000000,3,1.075928,1.077607,1.076884,0.000381
8634.250000,3,1.085582,1.087412,1.086726,0.000521
8634.500000,3,1.096906,1.098515,1.097632,0.000488
8634.750000,3,1.106459,1.107818,1.107069,0.000393
8635.000000,3,1.112218,1.114757,1.113346,0.000642
8635.250000,3,1.114854,1.117330,1.116175,0.000733
8635.500000,3,1.116546,1.120103,1.118247,0.001032
8635.750000,3,1.120769,1.123156,1.121972,0.000703
8636.000000,3,1.128474,1.131373,1.129850,0.000705
8636.250000,3,1.139113,1.141332,1.140210,0.000671
8636.500000,3,1.149248,1.151436,1.150417,0.000680
8636.750000,3,1.156717,1.159750,1.158057,0.000826
8637.000000,3,1.160722,1.164274,1.162527,0.000908
8637.250000,3,1.163641,1.166613,1.165084,0.000796
8637.500000,3,1.167872,1.169927,1.168963,0.000678
8637.750000,3,1.174081,1.176948,1.175342,0.000752
8638.000000,3,1.182579,1.185088,1.183586,0.000648
8638.250000,3,1.189841,1.193318,1.191591,0.000865
8638.500000,3,1.195849,1.199076,1.197445,0.000922
8638.750000,3,1.199190,1.202437,1.200238,0.000790
8639.000000,3,1.201852,1.204428,1.202721,0.000726
8639.250000,3,1.205824,1.209511,1.207115,0.001058
8639.500000,3,1.214692,1.217678,1.215771,0.000700
8639.750000,3,1.225839,1.229172,1.227425,0.000883
8640.000000,3,1.239259,1.242840,1.240720,0.000985
8640.250000,3,1.249884,1.253221,1.251167,0.000941
8640.500000,3,1.257180,1.259874,1.258153,0.000642
8640.750000,3,1.261381,1.264855,1.262579,0.000957
8641.000000,3,1.264989,1.268526,1.266156,0.000962
8641.250000,3,1.268657,1.271464,1.269722,0.000754
8641.500000,3,1.271747,1.274745,1.273224,0.000728
8641.750000,3,1.273042,1.276289,1.274417,0.000786
8642.000000,3,1.271645,1.274405,1.272677,0.000660
8642.250000,3,1.267692,1.270517,1.268713,0.000610
8642.500000,3,1.263312,1.266452,1.264735,0.000733
8642.750000,3,1.262778,1.265566,1.263785,0.000749
8643.000000,3,1.265498,1.268423,1.267360,0.000635
8643.250000,3,1.273872,1.276143,1.275227,0.000586
8643.500000,3,1.283857,1.286450,1.285257,0.000644
8643.750000,3,1.293191,1.295576,1.294428,0.000602
8644.000000,3,1.300523,1.302711,1.301992,0.000589
8644.250000,3,1.304356,1.307187,1.305830,0.000777
8644.500000,3,1.306801,1.308580,1.307571,0.000586
8644.750000,3,1.306037,1.308977,1.307857,0.000708
8645.000000,3,1.305667,1.308080,1.306823,0.000583
8645.250000,3,1.301811,1.305436,1.303600,0.000949
8645.500000,3,1.296414,1.300202,1.298057,0.001049
8645.750000,3,1.288730,1.292701,1.290838,0.001028
8646.000000,3,1.281579,1.285262,1.283360,0.000970
8646.250000,3,1.274845,1.279262,1.277100,0.001041
8646.500000,3,1.270547,1.274396,1.272810,0.001041
8646.750000,3,1.267220,1.271705,1.269776,0.001166
8647.000000,3,1.264334,1.268793,1.266996,0.001179
8647.250000,3,1.262754,1.265976,1.264654,0.000956
8647.500000,3,1.260757,1.264604,1.262875,0.001058
8647.750000,3,1.259039,1.263205,1.262074,0.001055
8648.000000,3,1.261701,1.265220,1.264132,0.000899
8648.250000,3,1.265436,1.268834,1.267580,0.000798
8648.500000,3,1.270827,1.273086,1.272094,0.000636
8648.750000,3,1.274705,1.277200,1.276186,0.000638
8649.000000,3,1.277033,1.279647,1.278347,0.000687
8649.250000,3,1.276439,1.279295,1.278281,0.000724
8649.500000,3,1.274413,1.276654,1.275435,0.000654
8649.750000,3,1.268834,1.270829,1.269794,0.000486
8650.000000,3,1.259754,1.261861,1.260853,0.000574
8650.250000,3,1.246066,1.248705,1.247581,0.000751
8650.500000,3,1.228306,1.230747,1.229580,0.000698
8650.750000,3,1.205381,1.207969,1.206716,0.000690
8651.000000,3,1.178335,1.181834,1.180385,0.000953
8651.250000,3,1.148267,1.151637,1.150108,0.000847
8651.500000,3,1.114494,1.117059,1.116072,0.000836
8651.750000,3,1.074849,1.078616,1.076938,0.000975
8652.000000,3,1.030373,1.034040,1.032674,0.001179
8652.250000,3,0.979373,0.983827,0.982020,0.001286
8652.500000,3,0.923643,0.928385,0.926321,0.001321
8652.750000,3,0.864183,0.868862,0.866368,0.001268
8653.000000,3,0.800823,0.805930,0.803744,0.001365
8653.250000,3,0.736536,0.741498,0.739106,0.001423
8653.500000,3,0.670496,0.676355,0.673593,0.001508
8653.750000,3,0.605406,0.610517,0.608203,0.001352
8654.000000,3,0.542562,0.547226,0.544984,0.001324
8654.250000,3,0.483087,0.488167,0.485606,0.001326
8654.500000,3,0.429828,0.433985,0.431941,0.001102
8654.750000,3,0.383100,0.386741,0.384780,0.000999
8655.000000,3,0.343155,0.346490,0.345027,0.000851
8655.250000,3,0.311669,0.314437,0.313163,0.000720
8655.500000,3,0.288499,0.290973,0.289794,0.000661
8655.750000,3,0.274618,0.276269,0.275362,0.000502
8656.000000,4,0.301235,0.303256,0.302067,0.000601
8656.250000,4,0.303982,0.306193,0.305070,0.000649
8656.500000,4,0.313196,0.315358,0.314342,0.000610
8656.750000,4,0.328560,0.331785,0.329770,0.000755
8657.000000,4,0.349508,0.352472,0.351044,0.000686
8657.250000,4,0.376345,0.379231,0.377722,0.000749
8657.500000,4,0.408359,0.411176,0.409692,0.000736
8657.750000,4,0.445317,0.448920,0.447081,0.000876
8658.000000,4,0.489034,0.492163,0.490516,0.000942
8658.250000,4,0.537823,0.541686,0.539624,0.001002
8658.500000,4,0.591926,0.595658,0.593757,0.001049
8658.750000,4,0.648635,0.652766,0.650838,0.001115
8659.000000,4,0.706603,0.710095,0.708219,0.001100
8659.250000,4,0.762603,0.766150,0.764417,0.000972
8659.500000,4,0.816199,0.819342,0.817788,0.000981
8659.750000,4,0.865705,0.869525,0.867673,0.001027
8660.000000,4,0.911819,0.915302,0.913586,0.000881
8660.250000,4,0.952517,0.955914,0.954043,0.000909
8660.500000,4,0.986110,0.989342,0.987808,0.000788
8660.750000,4,1.013312,1.016708,1.014689,0.000918
8661.000000,4,1.033758,1.037027,1.035692,0.000884
8661.250000,4,1.051484,1.056161,1.053630,0.001141
8661.500000,4,1.068409,1.073325,1.070845,0.001146
8661.750000,4,1.085825,1.090499,1.088061,0.001168
8662.000000,4,1.101980,1.107026,1.104747,0.001180
8662.250000,4,1.115534,1.121932,1.118985,0.001315
8662.500000,4,1.126648,1.131463,1.129379,0.001104
8662.750000,4,1.133410,1.138367,1.136824,0.001191
8663.000000,4,1.140102,1.145502,1.143666,0.001352
8663.250000,4,1.148345,1.152716,1.151116,0.001077
8663.500000,4,1.156497,1.162408,1.159981,0.001144
8663.750000,4,1.165840,1.171316,1.169478,0.001130
8664.000000,4,1.175443,1.179797,1.178125,0.001155
8664.250000,4,1.181025,1.185909,1.184008,0.001056
8664.500000,4,1.185696,1.189233,1.187769,0.000804
8664.750000,4,1.187927,1.191105,1.189729,0.000715
8665.000000,4,1.189818,1.193303,1.191686,0.000880
8665.250000,4,1.191748,1.195054,1.192888,0.000938
8665.500000,4,1.192238,1.195186,1.193353,0.000825
8665.750000,4,1.189958,1.193173,1.191749,0.000770
8666.000000,4,1.186574,1.189611,1.188107,0.000698
8666.250000,4,1.182580,1.185363,1.183553,0.000702
8666.500000,4,1.179143,1.181074,1.180250,0.000438
8666.750000,4,1.178364,1.180096,1.178847,0.000396
8667.000000,4,1.177599,1.179930,1.178845,0.000577
8667.250000,4,1.177117,1.179078,1.178221,0.000543
8667.500000,4,1.174683,1.177259,1.176208,0.000675
8667.750000,4,1.171486,1.173234,1.172597,0.000507
8668.000000,4,1.168831,1.170545,1.169625,0.000511
8668.250000,4,1.166906,1.169342,1.168201,0.000546
8668.500000,4,1.168652,1.170223,1.169393,0.000412
8668.750000,4,1.171070,1.173473,1.172210,0.000592
8669.000000,4,1.173224,1.175190,1.174352,0.000447
8669.250000,4,1.172554,1.174401,1.173742,0.000404
8669.500000,4,1.169311,1.171540,1.170690,0.000463
8669.750000,4,1.164906,1.167057,1.166353,0.000477
8670.000000,4,1.162120,1.164143,1.162779,0.000487
8670.250000,4,1.160134,1.161447,1.160664,0.000356
8670.500000,4,1.158937,1.161194,1.159677,0.000518
8670.750000,4,1.155940,1.157920,1.156673,0.000534
8671.000000,4,1.150300,1.152773,1.151707,0.000652
8671.250000,4,1.143499,1.145904,1.144491,0.000742
8671.500000,4,1.137319,1.140048,1.138444,0.000744
8671.750000,4,1.134000,1.137736,1.135651,0.000883
8672.000000,4,1.136535,1.138587,1.137357,0.000593
8672.250000,4,1.139762,1.142786,1.141607,0.000853
8672.500000,4,1.144467,1.147971,1.146361,0.000976
8672.750000,4,1.147144,1.150960,1.149554,0.000950
8673.000000,4,1.148886,1.151720,1.150836,0.000802
8673.250000,4,1.150015,1.153306,1.151695,0.000798
8673.500000,4,1.152469,1.156119,1.154173,0.000883
8673.750000,4,1.157477,1.160239,1.159126,0.000710
8674.000000,4,1.164354,1.166976,1.165967,0.000711
8674.250000,4,1.171754,1.174629,1.172778,0.000610
8674.500000,4,1.177030,1.179754,1.178138,0.000666
8674.750000,4,1.179939,1.182517,1.180951,0.000708
8675.000000,4,1.180428,1.183216,1.181926,0.000694
8675.250000,4,1.181319,1.183440,1.182309,0.000637
8675.500000,4,1.180348,1.183066,1.181684,0.000668
8675.750000,4,1.177446,1.179968,1.178726,0.000682
8676.000000,4,1.172155,1.174909,1.173628,0.000751
8676.250000,4,1.163659,1.166010,1.164982,0.000592
8676.500000,4,1.154852,1.157768,1.155996,0.000637
8676.750000,4,1.148609,1.150551,1.149450,0.000509
8677.000000,4,1.145851,1.148229,1.147195,0.000588
8677.250000,4,1.148759,1.150843,1.149848,0.000549
8677.500000,4,1.154666,1.156587,1.155567,0.000571
8677.750000,4,1.159844,1.162306,1.160915,0.000616
8678.000000,4,1.163494,1.166200,1.164618,0.000597
8678.250000,4,1.164477,1.166910,1.165537,0.000538
8678.500000,4,1.164900,1.167071,1.165844,0.000562
8678.750000,4,1.165429,1.168221,1.166534,0.000631
8679.000000,4,1.166716,1.169251,1.167826,0.000591
8679.250000,4,1.167051,1.170292,1.167950,0.000664
8679.500000,4,1.164639,1.168221,1.165663,0.000835
8679.750000,4,1.158671,1.162539,1.160061,0.000844
8680.000000,4,1.152439,1.156457,1.153701,0.000869
8680.250000,4,1.146590,1.152026,1.148187,0.001081
8680.500000,4,1.144708,1.149285,1.146209,0.000923
8680.750000,4,1.145580,1.151045,1.147832,0.001162
8681.000000,4,1.148771,1.155247,1.150982,0.001314
8681.250000,4,1.150605,1.155907,1.152375,0.001157
8681.500000,4,1.148640,1.154126,1.150742,0.001164
8681.750000,4,1.143812,1.149195,1.145952,0.001241
8682.000000,4,1.137045,1.142673,1.139446,0.001394
8682.250000,4,1.129945,1.135350,1.132885,0.001384
8682.500000,4,1.123717,1.128798,1.126414,0.001368
8682.750000,4,1.115587,1.120666,1.118478,0.001474
8683.000000,4,1.103124,1.108952,1.106196,0.001565
8683.250000,4,1.083235,1.088376,1.086873,0.001478
8683.500000,4,1.057584,1.062407,1.060565,0.001565
8683.750000,4,1.025455,1.030087,1.028337,0.001511
8684.000000,4,0.987904,0.993528,0.991493,0.001586
8684.250000,4,0.946813,0.952670,0.950253,0.001600
