# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.277261,0.278730,0.277860,0.000301
8128.250000,1,0.278838,0.280266,0.279641,0.000329
8128.500000,1,0.283697,0.285235,0.284582,0.000399
8128.750000,1,0.291709,0.293483,0.292726,0.000441
8129.000000,1,0.302613,0.304205,0.303423,0.000467
8129.250000,1,0.316385,0.318353,0.317382,0.000562
8129.500000,1,0.333899,0.336013,0.334986,0.000586
8129.750000,1,0.355464,0.358470,0.356986,0.000790
8130.000000,1,0.381397,0.384570,0.383182,0.000930
8130.250000,1,0.411216,0.414763,0.413286,0.000991
8130.500000,1,0.443205,0.447432,0.445563,0.001056
8130.750000,1,0.476620,0.480860,0.479026,0.001130
8131.000000,1,0.510499,0.515034,0.512962,0.001165
8131.250000,1,0.545142,0.549719,0.547859,0.001198
8131.500000,1,0.580777,0.585804,0.583660,0.001176
8131.750000,1,0.617272,0.622116,0.620273,0.001275
8132.000000,1,0.652573,0.657480,0.655711,0.001269
8132.250000,1,0.685611,0.690094,0.688501,0.001151
8132.500000,1,0.714986,0.719573,0.718012,0.001105
8132.750000,1,0.742697,0.747136,0.745566,0.001121
8133.000000,1,0.770086,0.774128,0.772547,0.001060
8133.250000,1,0.796688,0.801360,0.799557,0.001109
8133.500000,1,0.822708,0.827209,0.825552,0.001118
8133.750000,1,0.846131,0.849569,0.848181,0.000981
8134.000000,1,0.863496,0.866712,0.865444,0.000962
8134.250000,1,0.875809,0.879987,0.878251,0.001038
8134.500000,1,0.886339,0.889950,0.888506,0.000958
8134.750000,1,0.897516,0.900479,0.899075,0.000886
8135.000000,1,0.908448,0.911625,0.910256,0.000862
8135.250000,1,0.919255,0.922380,0.921113,0.000883
8135.500000,1,0.927294,0.931303,0.929409,0.001111
8135.750000,1,0.932732,0.936873,0.935187,0.001171
8136.000000,1,0.938097,0.942067,0.940311,0.001122
8136.250000,1,0.944559,0.948794,0.947112,0.001246
8136.500000,1,0.954825,0.958607,0.956665,0.001061
8136.750000,1,0.965603,0.969634,0.967837,0.001092
8137.000000,1,0.976072,0.979258,0.977574,0.000962
8137.250000,1,0.981115,0.985646,0.983232,0.001232
8137.500000,1,0.983183,0.987222,0.985071,0.001158
8137.750000,1,0.985186,0.990269,0.987508,0.001131
8138.000000,1,0.991936,0.995771,0.993779,0.001071
8138.250000,1,1.004471,1.007918,1.006395,0.000893
8138.500000,1,1.025241,1.029151,1.027606,0.001115
8138.750000,1,1.040525,1.043373,1.041723,0.000729
8139.000000,1,1.056482,1.059501,1.057568,0.000831
8139.250000,1,1.068758,1.072009,1.070132,0.000885
8139.500000,1,1.080097,1.083553,1.081448,0.000828
8139.750000,1,1.092758,1.095560,1.093879,0.000724
8140.000000,1,1.107862,1.110540,1.109159,0.000695
8140.250000,1,1.124134,1.127667,1.125556,0.000794
8140.500000,1,1.138972,1.142387,1.140307,0.000880
8140.750000,1,1.151346,1.154403,1.152514,0.000768
8141.000000,1,1.160547,1.164125,1.162307,0.000795
8141.250000,1,1.171241,1.173875,1.172369,0.000609
8141.500000,1,1.182043,1.184915,1.183805,0.000654
8141.750000,1,1.195256,1.198362,1.196904,0.000715
8142.000000,1,1.207075,1.210473,1.208843,0.000758
8142.250000,1,1.216889,1.219757,1.218362,0.000798
8142.500000,1,1.222326,1.225730,1.224434,0.000791
8142.750000,1,1.227349,1.230650,1.229072,0.000839
8143.000000,1,1.231529,1.235626,1.234083,0.000906
8143.250000,1,1.238851,1.242962,1.241098,0.001076
8143.500000,1,1.246376,1.249901,1.248299,0.000962
8143.750000,1,1.253079,1.256043,1.254849,0.000826
8144.000000,1,1.257648,1.261303,1.259715,0.000883
8144.250000,1,1.261731,1.264811,1.263384,0.000800
8144.500000,1,1.266543,1.270544,1.268466,0.001117
8144.750000,1,1.274450,1.278219,1.276194,0.001050
8145.000000,1,1.283914,1.288502,1.286203,0.001255
8145.250000,1,1.293780,1.298846,1.295956,0.001256
8145.500000,1,1.300605,1.306581,1.303084,0.001300
8145.750000,1,1.305473,1.309541,1.307600,0.001026
8146.000000,1,1.308963,1.312671,1.310457,0.001081
8146.250000,1,1.312554,1.317075,1.314453,0.001198
8146.500000,1,1.318128,1.322787,1.320081,0.001273
8146.750000,1,1.323809,1.328994,1.326277,0.001253
8147.000000,1,1.327865,1.333218,1.330095,0.001359
8147.250000,1,1.328221,1.333188,1.330518,0.001298
8147.500000,1,1.325529,1.371121,1.333567,0.010169
8147.750000,1,1.323206,1.344380,1.326313,0.004073
8148.000000,1,1.321205,1.360104,1.326768,0.007598
8148.250000,1,1.323317,1.329185,1.325950,0.001399
8148.500000,1,1.326226,1.332024,1.328793,0.001456
8148.750000,1,1.326508,1.332867,1.329839,0.001553
8149.000000,1,1.323761,1.329345,1.326661,0.001492
8149.250000,1,1.317492,1.322212,1.319900,0.001342
8149.500000,1,1.309391,1.314174,1.311944,0.001401
8149.750000,1,1.304372,1.308780,1.306396,0.001321
8150.000000,1,1.301955,1.306852,1.304245,0.001192
8150.250000,1,1.303046,1.307631,1.305074,0.001155
8150.500000,1,1.303729,1.307512,1.305921,0.000997
8150.750000,1,1.304069,1.308093,1.306298,0.001002
8151.000000,1,1.303250,1.307030,1.305133,0.000891
8151.250000,1,1.302462,1.306170,1.304753,0.000875
8151.500000,1,1.303281,1.306955,1.305339,0.000929
8151.750000,1,1.306372,1.309186,1.307871,0.000781
8152.000000,1,1.309484,1.312448,1.310949,0.000738
8152.250000,1,1.310779,1.313316,1.312127,0.000647
8152.500000,1,1.309576,1.312596,1.310883,0.000629
8152.750000,1,1.306994,1.310354,1.308696,0.000758
8153.000000,1,1.306164,1.309152,1.307459,0.000871
8153.250000,1,1.308084,1.311416,1.309627,0.000751
8153.500000,1,1.312478,1.316088,1.314185,0.001034
8153.750000,1,1.317350,1.320456,1.318959,0.000689
8154.000000,1,1.318873,1.321144,1.319939,0.000590
8154.250000,1,1.313699,1.316428,1.315122,0.000660
8154.500000,1,1.302425,1.304994,1.303591,0.000572
8154.750000,1,1.285807,1.288935,1.287640,0.000643
8155.000000,1,1.265474,1.268837,1.267496,0.000847
8155.250000,1,1.242112,1.244825,1.243538,0.000720
8155.500000,1,1.210944,1.214591,1.213020,0.000980
8155.750000,1,1.170957,1.175606,1.173758,0.001074
8156.000000,1,1.122662,1.128120,1.125665,0.001375
8156.250000,1,1.067612,1.072321,1.070288,0.001443
8156.500000,1,1.007550,1.012929,1.010292,0.001555
8156.750000,1,0.944899,0.950472,0.947971,0.001483
8157.000000,1,0.879343,0.885822,0.882709,0.001676
8157.250000,1,0.810696,0.817867,0.814108,0.001850
8157.500000,1,0.738069,0.744502,0.741560,0.001892
8157.750000,1,0.664150,0.670834,0.667695,0.001772
8158.000000,1,0.592457,0.598466,0.595547,0.001741
8158.250000,1,0.525641,0.531389,0.528658,0.001544
8158.500000,1,0.466164,0.471038,0.468735,0.001425
8158.750000,1,0.414519,0.418703,0.416623,0.001133
8159.000000,1,0.370439,0.373488,0.371977,0.000942
8159.250000,1,0.334107,0.336831,0.335507,0.000752
8159.500000,1,0.306725,0.308818,0.307829,0.000550
8159.750000,1,0.289996,0.291052,0.290529,0.000302
8160.000000,2,0.258854,0.260041,0.259516,0.000399
8160.250000,2,0.266119,0.267278,0.266804,0.000333
8160.500000,2,0.274610,0.276157,0.275309,0.000423
8160.750000,2,0.297380,0.299153,0.298373,0.000548
8161.000000,2,0.320497,0.322495,0.321467,0.000572
8161.250000,2,0.356069,0.359145,0.357694,0.000847
8161.500000,2,0.391108,0.394103,0.392743,0.000865
8161.750000,2,0.437635,0.441768,0.439828,0.001048
8162.000000,2,0.483330,0.486987,0.484892,0.001032
8162.250000,2,0.537891,0.542479,0.540398,0.001226
8162.500000,2,0.588446,0.592527,0.590580,0.001169
8162.750000,2,0.644739,0.649280,0.647108,0.001252
8163.000000,2,0.694529,0.698332,0.696200,0.001089
8163.250000,2,0.749938,0.753887,0.751736,0.001161
8163.500000,2,0.798623,0.802808,0.800450,0.001175
8163.750000,2,0.853226,0.856772,0.854728,0.001022
8164.000000,2,0.897168,0.900423,0.898476,0.000871
8164.250000,2,0.940400,0.943868,0.941928,0.000894
8164.500000,2,0.970389,0.973447,0.971618,0.000780
8164.750000,2,1.002095,1.004851,1.003111,0.000718
8165.000000,2,1.025279,1.028409,1.026360,0.000750
8165.250000,2,1.055633,1.058735,1.056831,0.000858
8165.500000,2,1.078244,1.081444,1.079787,0.000745
8165.750000,2,1.105645,1.108101,1.106760,0.000704
8166.000000,2,1.120799,1.123307,1.122115,0.000696
8166.250000,2,1.138926,1.141528,1.140237,0.000623
8166.500000,2,1.149035,1.151079,1.149980,0.000588
8166.750000,2,1.165098,1.168397,1.166519,0.000745
8167.000000,2,1.175068,1.177024,1.176007,0.000545
8167.250000,2,1.186726,1.189571,1.188404,0.000676
8167.500000,2,1.186241,1.188829,1.187251,0.000654
8167.750000,2,1.185252,1.189260,1.187257,0.001106
8168.000000,2,1.177496,1.181718,1.179216,0.000916
8168.250000,2,1.179418,1.183024,1.181210,0.000923
8168.500000,2,1.181163,1.184033,1.182911,0.000591
8168.750000,2,1.194020,1.196878,1.195582,0.000763
8169.000000,2,1.200097,1.202007,1.201004,0.000489
8169.250000,2,1.206204,1.210137,1.208769,0.000864
8169.500000,2,1.202918,1.205714,1.204174,0.000668
8169.750000,2,1.203323,1.206321,1.204763,0.000860
8170.000000,2,1.199327,1.202407,1.201159,0.000646
8170.250000,2,1.207660,1.210127,1.208984,0.000628
8170.500000,2,1.210876,1.212887,1.212100,0.000580
8170.750000,2,1.219191,1.221673,1.220567,0.000745
8171.000000,2,1.216988,1.219197,1.217852,0.000453
8171.250000,2,1.217131,1.220148,1.218894,0.000653
8171.500000,2,1.212975,1.215733,1.214182,0.000625
8171.750000,2,1.219113,1.221448,1.220329,0.000643
8172.000000,2,1.224268,1.226934,1.225351,0.000660
8172.250000,2,1.234496,1.236684,1.235837,0.000473
8172.500000,2,1.236787,1.238835,1.237918,0.000521
8172.750000,2,1.241868,1.243953,1.242922,0.000479
8173.000000,2,1.238152,1.240226,1.239288,0.000571
8173.250000,2,1.241753,1.244741,1.243035,0.000746
8173.500000,2,1.241033,1.243695,1.242328,0.000824
8173.750000,2,1.246939,1.250340,1.248565,0.000899
8174.000000,2,1.243309,1.247146,1.245055,0.001041
8174.250000,2,1.241421,1.245159,1.243460,0.000968
8174.500000,2,1.229174,1.233528,1.231716,0.001212
8174.750000,2,1.226248,1.230454,1.228435,0.001062
8175.000000,2,1.220799,1.225459,1.223312,0.001384
8175.250000,2,1.226459,1.232735,1.230044,0.001571
8175.500000,2,1.228741,1.234162,1.231763,0.001550
8175.750000,2,1.234580,1.239688,1.237596,0.001438
8176.000000,2,1.421832,1.473252,1.451586,0.014682
8176.250000,2,1.226630,1.231084,1.229633,0.001165
8176.500000,2,1.218308,1.223166,1.221190,0.001318
8176.750000,2,1.219448,1.224682,1.222687,0.001318
8177.000000,2,1.217131,1.222047,1.220111,0.001337
8177.250000,2,1.221039,1.225774,1.224100,0.001176
8177.500000,2,1.216860,1.220251,1.218661,0.000890
8177.750000,2,1.216188,1.219102,1.218114,0.000725
8178.000000,2,1.209769,1.213155,1.211773,0.000822
8178.250000,2,1.214917,1.217849,1.216832,0.000826
8178.500000,2,1.217622,1.221480,1.219783,0.000978
8178.750000,2,1.229637,1.233512,1.231532,0.000959
8179.000000,2,1.231061,1.235041,1.233060,0.000944
8179.250000,2,1.233819,1.236640,1.235413,0.000729
8179.500000,2,1.223859,1.226766,1.225532,0.000782
8179.750000,2,1.220460,1.223309,1.221932,0.000707
8180.000000,2,1.214083,1.217246,1.215670,0.000935
8180.250000,2,1.219228,1.223299,1.221713,0.001009
8180.500000,2,1.222025,1.226457,1.224304,0.001108
8180.750000,2,1.231450,1.234592,1.232929,0.000834
8181.000000,2,1.228319,1.232767,1.230480,0.001005
8181.250000,2,1.228548,1.232134,1.230206,0.000836
8181.500000,2,1.217632,1.222289,1.220004,0.001022
8181.750000,2,1.214556,1.218553,1.216252,0.000955
8182.000000,2,1.203872,1.207569,1.205679,0.001048
8182.250000,2,1.199635,1.202928,1.201123,0.000868
8182.500000,2,1.186684,1.190695,1.188254,0.001035
8182.750000,2,1.178422,1.181243,1.179977,0.000732
8183.000000,2,1.163485,1.167158,1.164918,0.000826
8183.250000,2,1.156997,1.159713,1.158285,0.000673
8183.500000,2,1.145858,1.148846,1.146962,0.000681
8183.750000,2,1.142314,1.144509,1.143466,0.000583
8184.000000,2,1.131958,1.133456,1.132626,0.000486
8184.250000,2,1.126059,1.128242,1.127015,0.000632
8184.500000,2,1.111961,1.114602,1.113323,0.000643
8184.750000,2,1.105390,1.107803,1.106391,0.000583
8185.000000,2,1.092292,1.095457,1.093845,0.000921
8185.250000,2,1.087268,1.089960,1.088402,0.000857
8185.500000,2,1.073107,1.077219,1.074716,0.001177
8185.750000,2,1.062620,1.067177,1.064847,0.001215
8186.000000,2,1.042582,1.047025,1.044838,0.001343
8186.250000,2,1.027062,1.031680,1.029488,0.001363
8186.500000,2,1.004371,1.008380,1.006442,0.001304
8186.750000,2,0.987840,0.992612,0.989887,0.001412
8187.000000,2,0.962777,0.967235,0.964902,0.001331
8187.250000,2,0.940749,0.946172,0.943329,0.001504
8187.500000,2,0.906758,0.912543,0.909761,0.001674
8187.750000,2,0.874254,0.880135,0.877429,0.001661
8188.000000,2,0.830626,0.836766,0.833782,0.001678
8188.250000,2,0.789875,0.795842,0.793254,0.001703
8188.500000,2,0.739813,0.745622,0.742979,0.001819
8188.750000,2,0.694303,0.699926,0.697388,0.001776
8189.000000,2,0.639281,0.644940,0.642601,0.001677
8189.250000,2,0.590639,0.595482,0.593490,0.001612
8189.500000,2,0.535056,0.540417,0.538037,0.001640
8189.750000,2,0.488665,0.493392,0.491535,0.001467
8190.000000,2,0.439321,0.444149,0.441950,0.001446
8190.250000,2,0.401560,0.405464,0.403907,0.001173
8190.500000,2,0.362136,0.365923,0.364188,0.001124
8190.750000,2,0.334836,0.337706,0.336411,0.000903
8191.000000,2,0.305506,0.308437,0.307067,0.000820
8191.250000,2,0.288454,0.290496,0.289709,0.000609
8191.500000,2,0.269891,0.271820,0.270861,0.000573
8191.750000,2,0.263717,0.265359,0.264656,0.000383
8192.000000,3,0.334568,0.336542,0.335703,0.000477
8192.250000,3,0.337614,0.339506,0.338635,0.000488
8192.500000,3,0.346679,0.349058,0.347748,0.000504
8192.750000,3,0.362110,0.364778,0.363514,0.000623
8193.000000,3,0.385940,0.388559,0.387097,0.000709
8193.250000,3,0.413761,0.416799,0.415022,0.000933
8193.500000,3,0.448933,0.452299,0.450155,0.001068
8193.750000,3,0.488588,0.492565,0.490282,0.001150
8194.000000,3,0.532617,0.536710,0.534360,0.001288
8194.250000,3,0.579323,0.583745,0.581269,0.001408
8194.500000,3,0.628281,0.632897,0.630256,0.001515
8194.750000,3,0.678589,0.683398,0.680746,0.001508
8195.000000,3,0.729750,0.735069,0.732066,0.001604
8195.250000,3,0.780850,0.786327,0.783320,0.001657
8195.500000,3,0.830106,0.835826,0.832567,0.001653
8195.750000,3,0.875609,0.880051,0.877871,0.001501
8196.000000,3,0.915583,0.920628,0.917907,0.001457
8196.250000,3,0.950571,0.954486,0.952481,0.001233
8196.500000,3,0.981001,0.985353,0.983306,0.001291
8196.750000,3,1.008911,1.013381,1.011146,0.001276
8197.000000,3,1.034381,1.038504,1.036386,0.001151
8197.250000,3,1.055318,1.059365,1.057227,0.001190
8197.500000,3,1.070118,1.073795,1.072371,0.000971
8197.750000,3,1.079760,1.082562,1.081197,0.000769
8198.000000,3,1.083993,1.087292,1.085841,0.000930
8198.250000,3,1.087922,1.091645,1.090005,0.000876
8198.500000,3,1.093163,1.096593,1.095097,0.001014
8198.750000,3,1.099670,1.103450,1.101779,0.001064
8199.000000,3,1.106345,1.109696,1.107956,0.000883
8199.250000,3,1.109259,1.112752,1.111159,0.001051
8199.500000,3,1.108984,1.112302,1.110904,0.000813
8199.750000,3,1.107142,1.110602,1.109053,0.000926
8200.000000,3,1.107503,1.111767,1.109870,0.000973
8200.250000,3,1.109853,1.113646,1.111822,0.001062
8200.500000,3,1.114483,1.119091,1.116918,0.001082
8200.750000,3,1.119118,1.122480,1.121171,0.001013
8201.000000,3,1.119176,1.122957,1.121470,0.000893
8201.250000,3,1.115937,1.119585,1.118026,0.000960
8201.500000,3,1.112069,1.114819,1.113661,0.000759
8201.750000,3,1.110604,1.113964,1.112448,0.000843
8202.000000,3,1.115834,1.118648,1.117341,0.000812
8202.250000,3,1.124348,1.127997,1.126657,0.000957
8202.500000,3,1.136166,1.139794,1.138253,0.001054
8202.750000,3,1.145930,1.149321,1.147783,0.001003
8203.000000,3,1.151932,1.155593,1.153728,0.000792
8203.250000,3,1.155084,1.157231,1.156150,0.000643
8203.500000,3,1.156045,1.158909,1.157351,0.000802
8203.750000,3,1.156810,1.159487,1.158122,0.000778
8204.000000,3,1.156882,1.159767,1.158174,0.000841
8204.250000,3,1.154219,1.157694,1.155432,0.000882
8204.500000,3,1.148349,1.151967,1.150022,0.000909
8204.750000,3,1.141916,1.144981,1.143285,0.000928
8205.000000,3,1.136566,1.139550,1.138175,0.000888
8205.250000,3,1.134212,1.138185,1.135986,0.001029
8205.500000,3,1.135070,1.138511,1.136576,0.001006
8205.750000,3,1.134685,1.139765,1.137359,0.001193
8206.000000,3,1.133505,1.138065,1.135931,0.001144
8206.250000,3,1.129274,1.133483,1.131368,0.001140
8206.500000,3,1.122529,1.127163,1.124790,0.001198
8206.750000,3,1.115791,1.120408,1.117943,0.001133
8207.000000,3,1.109444,1.113331,1.111530,0.001119
8207.250000,3,1.103907,1.107675,1.105548,0.001076
8207.500000,3,1.097011,1.102006,1.099009,0.001330
8207.750000,3,1.090352,1.094826,1.092346,0.001202
8208.000000,3,1.085056,1.089460,1.087166,0.001242
8208.250000,3,1.082488,1.086916,1.084842,0.001172
8208.500000,3,1.083220,1.087754,1.085539,0.001054
8208.750000,3,1.085973,1.089880,1.087660,0.001067
8209.000000,3,1.087288,1.091191,1.088825,0.001034
8209.250000,3,1.084849,1.089373,1.087093,0.001132
8209.500000,3,1.081822,1.086538,1.083634,0.001282
8209.750000,3,1.079393,1.083677,1.081299,0.001194
8210.000000,3,1.080775,1.084656,1.082510,0.001078
8210.250000,3,1.085184,1.089294,1.087391,0.001030
8210.500000,3,1.091337,1.095372,1.093229,0.001017
8210.750000,3,1.094913,1.099130,1.096795,0.001072
8211.000000,3,1.094900,1.099558,1.097103,0.001111
8211.250000,3,1.094184,1.098906,1.096235,0.001160
8211.500000,3,1.095772,1.099843,1.097891,0.001007
8211.750000,3,1.101401,1.105379,1.103895,0.001009
8212.000000,3,1.112107,1.115204,1.113617,0.000805
8212.250000,3,1.120801,1.123539,1.122019,0.000778
8212.500000,3,1.124403,1.128417,1.126095,0.001073
8212.750000,3,1.124008,1.127633,1.125572,0.001068
8213.000000,3,1.122908,1.126061,1.124223,0.000928
8213.250000,3,1.124165,1.127483,1.125806,0.000835
8213.500000,3,1.130873,1.134058,1.132554,0.000837
8213.750000,3,1.140755,1.144740,1.142429,0.001007
8214.000000,3,1.149704,1.152994,1.151134,0.000889
8214.250000,3,1.153926,1.158474,1.155792,0.001136
8214.500000,3,1.155370,1.159674,1.157059,0.001142
8214.750000,3,1.157571,1.161794,1.158923,0.001166
8215.000000,3,1.164314,1.167341,1.165551,0.000867
8215.250000,3,1.175357,1.178801,1.176553,0.000896
8215.500000,3,1.187062,1.190928,1.188592,0.001131
8215.750000,3,1.195002,1.199107,1.196468,0.001091
8216.000000,3,1.196735,1.200754,1.198192,0.001081
8216.250000,3,1.194168,1.197868,1.195982,0.001020
8216.500000,3,1.194982,1.198582,1.196519,0.000936
8216.750000,3,1.201995,1.205514,1.203929,0.001006
8217.000000,3,1.217777,1.221620,1.219232,0.000992
8217.250000,3,1.236120,1.240432,1.238020,0.001142
8217.500000,3,1.252178,1.256562,1.254214,0.001284
8217.750000,3,1.261114,1.266484,1.263418,0.001291
8218.000000,3,1.261942,1.268231,1.264957,0.001533
8218.250000,3,1.258399,1.264804,1.261384,0.001697
8218.500000,3,1.252083,1.258722,1.254635,0.001824
8218.750000,3,1.239814,1.247601,1.243219,0.001844
8219.000000,3,1.221233,1.228683,1.224352,0.002071
8219.250000,3,1.192850,1.201132,1.196469,0.002190
8219.500000,3,1.158207,1.166091,1.161253,0.002134
8219.750000,3,1.118223,1.126873,1.122068,0.002274
8220.000000,3,1.077559,1.087525,1.082428,0.002452
8220.250000,3,1.037712,1.046919,1.041718,0.002434
8220.500000,3,0.991922,1.002036,0.996950,0.002581
8220.750000,3,0.940870,0.949963,0.944864,0.002571
8221.000000,3,0.879984,0.889349,0.884295,0.002588
8221.250000,3,0.813720,0.822622,0.817689,0.002528
8221.500000,3,0.745497,0.753751,0.749266,0.002359
8221.750000,3,0.679498,0.686851,0.682843,0.002187
8222.000000,3,0.616674,0.623791,0.619937,0.002074
8222.250000,3,0.557672,0.564564,0.560811,0.001948
8222.500000,3,0.503712,0.509013,0.506053,0.001662
8222.750000,3,0.454280,0.459038,0.456704,0.001419
8223.000000,3,0.413391,0.416773,0.414873,0.001114
8223.250000,3,0.379848,0.382955,0.381207,0.000969
8223.500000,3,0.356313,0.359029,0.357406,0.000757
8223.750000,3,0.342056,0.344031,0.342942,0.000548
8224.000000,4,0.274461,0.276044,0.275152,0.000344
8224.250000,4,0.277979,0.279077,0.278599,0.000321
8224.500000,4,0.286125,0.287903,0.287014,0.000486
8224.750000,4,0.302038,0.304683,0.303414,0.000700
8225.000000,4,0.325901,0.329341,0.327669,0.000921
8225.250000,4,0.353890,0.357414,0.355659,0.001051
8225.500000,4,0.388208,0.392844,0.390491,0.001301
8225.750000,4,0.429564,0.434198,0.431768,0.001454
8226.000000,4,0.473096,0.477931,0.475359,0.001583
8226.250000,4,0.520848,0.526365,0.523515,0.001841
8226.500000,4,0.570922,0.576833,0.573605,0.001968
8226.750000,4,0.625337,0.631913,0.628344,0.002155
8227.000000,4,0.680909,0.687692,0.684029,0.002254
8227.250000,4,0.738034,0.744899,0.741131,0.002370
8227.500000,4,0.790823,0.797890,0.794208,0.002330
8227.750000,4,0.840000,0.846935,0.843333,0.002418
8228.000000,4,0.882485,0.889017,0.886000,0.002298
8228.250000,4,0.922321,0.928349,0.925481,0.002172
8228.500000,4,0.957522,0.963894,0.960796,0.002249
8228.750000,4,0.992223,0.998540,0.995406,0.002305
8229.000000,4,1.022206,1.028295,1.025188,0.002076
8229.250000,4,1.048127,1.054009,1.051178,0.001964
8229.500000,4,1.066633,1.073117,1.069891,0.002001
8229.750000,4,1.081832,1.087970,1.085255,0.001921
8230.000000,4,1.093210,1.099585,1.096563,0.001897
8230.250000,4,1.104898,1.110779,1.107821,0.001819
8230.500000,4,1.111779,1.119251,1.115685,0.001963
8230.750000,4,1.118546,1.125637,1.122004,0.001866
8231.000000,4,1.119039,1.126338,1.122895,0.001997
8231.250000,4,1.117764,1.125841,1.121954,0.002024
8231.500000,4,1.115284,1.123494,1.119158,0.002207
8231.750000,4,1.115861,1.124994,1.120327,0.002338
8232.000000,4,1.119378,1.127624,1.124110,0.002068
8232.250000,4,1.127222,1.135857,1.132090,0.002042
8232.500000,4,1.135311,1.143651,1.138988,0.001937
8232.750000,4,1.141501,1.149877,1.145419,0.002023
8233.000000,4,1.143482,1.152478,1.147922,0.002122
8233.250000,4,1.146700,1.154574,1.150167,0.002125
8233.500000,4,1.147619,1.156307,1.151289,0.002138
8233.750000,4,1.151469,1.159552,1.154904,0.001922
8234.000000,4,1.153441,1.161617,1.157027,0.001941
8234.250000,4,1.155351,1.164073,1.158709,0.002071
8234.500000,4,1.152828,1.160688,1.156285,0.002003
8234.750000,4,1.150285,1.158899,1.153754,0.002197
8235.000000,4,1.148483,1.155119,1.151067,0.001800
8235.250000,4,1.150553,1.157905,1.153421,0.001790
8235.500000,4,1.155342,1.162767,1.158097,0.001599
8235.750000,4,1.162851,1.169149,1.165493,0.001484
8236.000000,4,1.168588,1.173212,1.170128,0.001170
8236.250000,4,1.170299,1.174868,1.171926,0.001071
8236.500000,4,1.167645,1.172442,1.169770,0.001022
8236.750000,4,1.168011,1.171543,1.169369,0.000971
8237.000000,4,1.168852,1.171906,1.170184,0.000834
8237.250000,4,1.173742,1.177041,1.175114,0.000722
8237.500000,4,1.177283,1.180353,1.179173,0.000640
8237.750000,4,1.180881,1.183486,1.181946,0.000686
8238.000000,4,1.178220,1.181274,1.180032,0.000742
8238.250000,4,1.176445,1.179485,1.178296,0.000838
8238.500000,4,1.175328,1.179062,1.177155,0.001050
8238.750000,4,1.178669,1.183275,1.181206,0.001195
8239.000000,4,1.185006,1.189341,1.187389,0.001127
8239.250000,4,1.192576,1.196979,1.194875,0.001119
8239.500000,4,1.194982,1.200169,1.197981,0.001362
8239.750000,4,1.195831,1.201069,1.199023,0.001218
8240.000000,4,1.235365,1.243517,1.240589,0.002151
8240.250000,4,1.194264,1.199083,1.196934,0.001280
8240.500000,4,1.194234,1.200250,1.197439,0.001524
8240.750000,4,1.197101,1.202101,1.200277,0.001373
8241.000000,4,1.196559,1.201656,1.199359,0.001294
8241.250000,4,1.193981,1.197835,1.196397,0.001079
8241.500000,4,1.188216,1.192483,1.190774,0.001143
8241.750000,4,1.186512,1.189867,1.188527,0.000990
8242.000000,4,1.187189,1.191382,1.189645,0.001015
8242.250000,4,1.193886,1.199090,1.196938,0.001200
8242.500000,4,1.201174,1.205683,1.203722,0.001093
8242.750000,4,1.206029,1.209999,1.208324,0.001085
8243.000000,4,1.202850,1.207471,1.205782,0.001082
8243.250000,4,1.199495,1.203116,1.201472,0.001012
8243.500000,4,1.193428,1.198124,1.195998,0.001114
8243.750000,4,1.193302,1.197666,1.195351,0.001137
8244.000000,4,1.193555,1.198090,1.196209,0.001255
8244.250000,4,1.195952,1.200534,1.198359,0.001076
8244.500000,4,1.194276,1.198711,1.196653,0.000992
8244.750000,4,1.192444,1.195796,1.194338,0.000919
8245.000000,4,1.188498,1.192483,1.190527,0.001023
8245.250000,4,1.188333,1.192772,1.190634,0.000960
8245.500000,4,1.189307,1.193705,1.191804,0.001069
8245.750000,4,1.191047,1.194583,1.192923,0.000996
8246.000000,4,1.184601,1.189881,1.187768,0.001181
8246.250000,4,1.176403,1.179869,1.178090,0.001019
8246.500000,4,1.162650,1.167758,1.165402,0.001098
8246.750000,4,1.156400,1.160402,1.158163,0.001075
8247.000000,4,1.156433,1.160673,1.158857,0.001146
8247.250000,4,1.167337,1.171621,1.169529,0.001074
8247.500000,4,1.180772,1.184950,1.183109,0.001026
8247.750000,4,1.192181,1.197544,1.195031,0.001241
8248.000000,4,1.197009,1.201864,1.199252,0.001279
8248.250000,4,1.195640,1.201046,1.198500,0.001346
8248.500000,4,1.191717,1.197033,1.194489,0.001348
8248.750000,4,1.190622,1.197176,1.194265,0.001354
8249.000000,4,1.192941,1.198157,1.196059,0.001256
8249.250000,4,1.196117,1.202232,1.199707,0.001495
8249.500000,4,1.196332,1.201549,1.199139,0.001406
8249.750000,4,1.191860,1.196839,1.194561,0.001158
8250.000000,4,1.181746,1.186983,1.184739,0.001377
8250.250000,4,1.170432,1.176228,1.173408,0.001363
8250.500000,4,1.155840,1.162214,1.159221,0.001434
8250.750000,4,1.140115,1.146209,1.142920,0.001489
8251.000000,4,1.116985,1.122527,1.119310,0.001506
8251.250000,4,1.087551,1.092750,1.089834,0.001582
8251.500000,4,1.049661,1.056042,1.052788,0.001722
8251.750000,4,1.010133,1.016573,1.012767,0.001782
8252.000000,4,0.965744,0.972372,0.968690,0.001833
8252.250000,4,0.918938,0.925637,0.921911,0.001908
8252.500000,4,0.865324,0.873606,0.869086,0.002128
