# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.256854,0.276093,0.263997,0.005526
7628.250000,1,0.258210,0.277343,0.265249,0.005478
7628.500000,1,0.266173,0.284103,0.272606,0.005255
7628.750000,1,0.276943,0.293587,0.282661,0.004884
7629.000000,1,0.294114,0.308920,0.299047,0.004498
7629.250000,1,0.314212,0.327226,0.318298,0.003976
7629.500000,1,0.340468,0.352119,0.344018,0.003674
7629.750000,1,0.369740,0.380439,0.373050,0.003399
7630.000000,1,0.405280,0.415969,0.408595,0.003222
7630.250000,1,0.443582,0.454127,0.446969,0.003217
7630.500000,1,0.486887,0.497868,0.490516,0.003297
7630.750000,1,0.530945,0.542027,0.534532,0.003420
7631.000000,1,0.576546,0.588713,0.580692,0.003583
7631.250000,1,0.620563,0.632868,0.624971,0.003614
7631.500000,1,0.666187,0.678672,0.670806,0.003677
7631.750000,1,0.709858,0.722207,0.714312,0.003708
7632.000000,1,0.753769,0.765941,0.758558,0.003681
7632.250000,1,0.793925,0.805713,0.798504,0.003457
7632.500000,1,0.832598,0.842999,0.836945,0.003257
7632.750000,1,0.866920,0.876517,0.871782,0.003128
7633.000000,1,0.902607,0.911275,0.906764,0.002858
7633.250000,1,1.045764,1.070508,1.056129,0.007529
7633.500000,1,0.970586,0.984200,0.976426,0.003965
7633.750000,1,0.976422,0.985622,0.979756,0.002969
7634.000000,1,0.996475,1.006903,1.000448,0.003112
7634.250000,1,1.014494,1.025254,1.018022,0.003383
7634.500000,1,1.031780,1.042886,1.035569,0.003500
7634.750000,1,1.044939,1.057581,1.049563,0.003918
7635.000000,1,1.058904,1.072305,1.064398,0.004130
7635.250000,1,1.070831,1.085851,1.077367,0.004294
7635.500000,1,1.085298,1.100616,1.092133,0.004510
7635.750000,1,1.096665,1.112444,1.104266,0.004574
7636.000000,1,1.108992,1.126040,1.117461,0.004784
7636.250000,1,1.118750,1.136999,1.127390,0.005029
7636.500000,1,1.129478,1.146539,1.138332,0.004861
7636.750000,1,1.138267,1.155700,1.147564,0.005023
7637.000000,1,1.148303,1.166608,1.158316,0.005047
7637.250000,1,1.156901,1.175349,1.167158,0.005234
7637.500000,1,1.166209,1.184390,1.176862,0.005013
7637.750000,1,1.172608,1.191902,1.184391,0.005287
7638.000000,1,1.182605,1.200963,1.193640,0.005041
7638.250000,1,1.192673,1.211472,1.203530,0.005115
7638.500000,1,1.254219,1.280811,1.269144,0.007073
7638.750000,1,1.217227,1.234728,1.228958,0.005040
7639.000000,1,1.232454,1.249593,1.244268,0.005225
7639.250000,1,1.246440,1.263199,1.257692,0.005092
7639.500000,1,1.259208,1.276733,1.271402,0.005476
7639.750000,1,1.269415,1.288112,1.281735,0.005494
7640.000000,1,1.279333,1.298912,1.291636,0.005702
7640.250000,1,1.283902,1.304121,1.296820,0.006290
7640.500000,1,1.287381,1.307381,1.299945,0.005973
7640.750000,1,1.283822,1.304551,1.297136,0.006220
7641.000000,1,1.278993,1.298932,1.292116,0.006150
7641.250000,1,1.269525,1.289052,1.282125,0.006090
7641.500000,1,1.261006,1.279933,1.272902,0.005805
7641.750000,1,1.250209,1.267494,1.262505,0.005585
7642.000000,1,1.243171,1.260414,1.255140,0.005304
7642.250000,1,1.235936,1.251245,1.246637,0.005012
7642.500000,1,1.229544,1.244295,1.239731,0.004666
7642.750000,1,1.219807,1.234948,1.230230,0.004832
7643.000000,1,1.211506,1.227154,1.222386,0.004810
7643.250000,1,1.204400,1.218347,1.213631,0.004225
7643.500000,1,1.198755,1.214369,1.209073,0.004480
7643.750000,1,1.195480,1.209025,1.204664,0.004302
7644.000000,1,1.195360,1.208665,1.203773,0.004020
7644.250000,1,1.192793,1.205818,1.200981,0.003855
7644.500000,1,1.190224,1.203690,1.199159,0.004063
7644.750000,1,1.186684,1.200164,1.195230,0.003999
7645.000000,1,1.185355,1.198995,1.193971,0.003784
7645.250000,1,1.185073,1.197618,1.192854,0.003590
7645.500000,1,1.187797,1.200423,1.195612,0.003664
7645.750000,1,1.189424,1.200903,1.196567,0.003402
7646.000000,1,1.190963,1.202931,1.198671,0.003453
7646.250000,1,1.190913,1.202304,1.198123,0.003357
7646.500000,1,1.191073,1.202911,1.198612,0.003227
7646.750000,1,1.192263,1.202651,1.198620,0.002896
7647.000000,1,1.194952,1.205478,1.201511,0.002929
7647.250000,1,1.197972,1.207586,1.204581,0.002775
7647.500000,1,1.203453,1.212531,1.209372,0.002607
7647.750000,1,1.205400,1.213890,1.211252,0.002645
7648.000000,1,1.208329,1.216017,1.213614,0.002415
7648.250000,1,1.207209,1.214849,1.212585,0.002432
7648.500000,1,1.208271,1.216347,1.213529,0.002305
7648.750000,1,1.208311,1.215259,1.213350,0.002143
7649.000000,1,1.211539,1.217994,1.215771,0.001925
7649.250000,1,1.212328,1.218242,1.216414,0.001773
7649.500000,1,1.212367,1.218675,1.216946,0.001894
7649.750000,1,1.210434,1.215829,1.214205,0.001663
7650.000000,1,1.208641,1.213649,1.212008,0.001386
7650.250000,1,1.205810,1.210462,1.209056,0.001207
7650.500000,1,1.206850,1.210993,1.209385,0.001174
7650.750000,1,1.206237,1.210114,1.208970,0.001002
7651.000000,1,1.208521,1.211698,1.210307,0.000894
7651.250000,1,1.206397,1.210024,1.208807,0.000981
7651.500000,1,1.205758,1.208839,1.207649,0.000922
7651.750000,1,1.202324,1.206378,1.204563,0.001073
7652.000000,1,1.200843,1.206217,1.204223,0.001458
7652.250000,1,1.199225,1.205592,1.203398,0.001718
7652.500000,1,1.199594,1.207859,1.204457,0.002179
7652.750000,1,1.198426,1.206550,1.202795,0.002402
7653.000000,1,1.194899,1.206520,1.200756,0.003234
7653.250000,1,1.187417,1.200201,1.193839,0.003559
7653.500000,1,1.179046,1.195262,1.186959,0.004301
7653.750000,1,1.169865,1.187594,1.177698,0.005041
7654.000000,1,1.161084,1.181206,1.170095,0.005654
7654.250000,1,1.149666,1.172068,1.159724,0.006383
7654.500000,1,1.136499,1.162540,1.148341,0.007278
7654.750000,1,1.117579,1.146334,1.130395,0.008018
7655.000000,1,1.095661,1.126988,1.109241,0.008605
7655.250000,1,1.066571,1.099565,1.080824,0.009165
7655.500000,1,1.034544,1.068562,1.049097,0.009551
7655.750000,1,0.995986,1.031710,1.011008,0.009809
7656.000000,1,0.955571,0.990762,0.970034,0.009690
7656.250000,1,0.906780,0.941852,0.921507,0.009618
7656.500000,1,0.855224,0.889277,0.869610,0.009332
7656.750000,1,0.798173,0.830885,0.811877,0.008887
7657.000000,1,0.740418,0.771050,0.753043,0.008232
7657.250000,1,0.680138,0.708519,0.691951,0.007663
7657.500000,1,0.621647,0.648073,0.632708,0.007096
7657.750000,1,0.563083,0.586878,0.573050,0.006430
7658.000000,1,0.507867,0.530049,0.516873,0.005955
7658.250000,1,0.454368,0.474591,0.462312,0.005517
7658.500000,1,0.406684,0.425827,0.413993,0.005291
7658.750000,1,0.362398,0.381634,0.369774,0.005184
7659.000000,1,0.327150,0.345726,0.334158,0.005106
7659.250000,1,0.297234,0.316285,0.304339,0.005208
7659.500000,1,0.277149,0.295947,0.284115,0.005312
7659.750000,1,0.263178,0.282375,0.270291,0.005399
7660.000000,2,0.252144,0.272961,0.261042,0.005858
7660.250000,2,0.275748,0.292935,0.282084,0.004966
7660.500000,2,0.263090,0.282712,0.271187,0.005575
7660.750000,2,0.297251,0.312565,0.303073,0.004511
7661.000000,2,0.296750,0.313464,0.303857,0.004833
7661.250000,2,0.343071,0.355406,0.347506,0.003784
7661.500000,2,0.353911,0.367841,0.359449,0.004114
7661.750000,2,0.409863,0.419737,0.413092,0.003134
7662.000000,2,0.429989,0.441406,0.434093,0.003556
7662.250000,2,0.493208,0.502174,0.495952,0.002760
7662.500000,2,0.520248,0.531064,0.523826,0.003302
7662.750000,2,0.587466,0.596814,0.590876,0.002758
7663.000000,2,0.617625,0.628420,0.621150,0.003316
7663.250000,2,0.683476,0.692974,0.686979,0.002739
7663.500000,2,0.709814,0.720225,0.713314,0.003214
7663.750000,2,0.770746,0.780066,0.774054,0.002690
7664.000000,2,0.792511,0.801923,0.795443,0.002953
7664.250000,2,0.847368,0.855759,0.850805,0.002389
7664.500000,2,0.863772,0.872492,0.866546,0.002677
7664.750000,2,0.913389,0.919343,0.915852,0.001913
7665.000000,2,0.920939,0.927331,0.923375,0.001714
7665.250000,2,0.961450,0.967378,0.963762,0.001819
7665.500000,2,0.961377,0.965892,0.963354,0.001301
7665.750000,2,0.995747,1.002562,0.997613,0.002011
7666.000000,2,0.991331,0.996446,0.993243,0.001456
7666.250000,2,1.021352,1.030859,1.024343,0.002751
7666.500000,2,1.013326,1.020560,1.016097,0.001985
7666.750000,2,1.038204,1.049734,1.042639,0.003339
7667.000000,2,1.025773,1.036148,1.030179,0.002790
7667.250000,2,1.048293,1.061886,1.054410,0.003981
7667.500000,2,1.036363,1.047852,1.041530,0.003353
7667.750000,2,1.061151,1.076030,1.068131,0.004269
7668.000000,2,1.050676,1.063868,1.057054,0.003755
7668.250000,2,1.075291,1.092126,1.083479,0.004651
7668.500000,2,1.063774,1.078181,1.071176,0.003911
7668.750000,2,1.086772,1.103869,1.095518,0.004946
7669.000000,2,1.072971,1.088281,1.081567,0.004262
7669.250000,2,1.095965,1.114168,1.105875,0.005205
7669.500000,2,1.084204,1.099566,1.092813,0.004329
7669.750000,2,1.108135,1.126838,1.117866,0.005238
7670.000000,2,1.095365,1.111558,1.104451,0.004450
7670.250000,2,1.118005,1.137874,1.128130,0.005524
7670.500000,2,1.104355,1.120284,1.113167,0.004462
7670.750000,2,1.125954,1.144936,1.136335,0.005380
7671.000000,2,1.112880,1.128312,1.121984,0.004427
7671.250000,2,1.136496,1.155703,1.146746,0.005352
7671.500000,2,1.124216,1.139925,1.133109,0.004291
7671.750000,2,1.146446,1.165155,1.156857,0.005288
7672.000000,2,1.141176,1.158601,1.151329,0.004937
7672.250000,2,1.152266,1.171669,1.163427,0.005467
7672.500000,2,1.138136,1.153442,1.147198,0.004389
7672.750000,2,1.160297,1.178203,1.170592,0.005030
7673.000000,2,1.147556,1.162267,1.156344,0.004157
7673.250000,2,1.169087,1.188114,1.180562,0.005013
7673.500000,2,1.156657,1.170215,1.165471,0.003941
7673.750000,2,1.177727,1.195435,1.188001,0.004797
7674.000000,2,1.162057,1.176251,1.171163,0.003919
7674.250000,2,1.182317,1.199847,1.193207,0.004783
7674.500000,2,1.168697,1.180723,1.176702,0.003695
7674.750000,2,1.189488,1.205405,1.199342,0.004426
7675.000000,2,1.175377,1.187257,1.183402,0.003489
7675.250000,2,1.195378,1.210604,1.205150,0.004360
7675.500000,2,1.179277,1.190554,1.187100,0.003413
7675.750000,2,1.198748,1.213348,1.208315,0.004163
7676.000000,2,2.303723,2.522307,2.393804,0.065920
7676.250000,2,1.203458,1.217274,1.212283,0.003882
7676.500000,2,1.187598,1.198839,1.195250,0.003001
7676.750000,2,1.208278,1.222218,1.217246,0.003716
7677.000000,2,1.193548,1.202089,1.199743,0.002717
7677.250000,2,1.212828,1.225366,1.220774,0.003507
7677.500000,2,1.196658,1.204891,1.202561,0.002545
7677.750000,2,1.215658,1.226300,1.223400,0.003160
7678.000000,2,1.200078,1.208069,1.205883,0.002319
7678.250000,2,1.220859,1.230137,1.227306,0.002837
7678.500000,2,1.204398,1.212371,1.209810,0.002190
7678.750000,2,1.224572,1.233190,1.230708,0.002686
7679.000000,2,1.207346,1.214288,1.211773,0.001977
7679.250000,2,1.226699,1.234371,1.232361,0.002374
7679.500000,2,1.210958,1.216685,1.214639,0.001676
7679.750000,2,1.231333,1.237627,1.235972,0.002009
7680.000000,2,1.216078,1.221868,1.219191,0.001665
7680.250000,2,1.235479,1.242132,1.239878,0.001908
7680.500000,2,1.218798,1.223965,1.221849,0.001625
7680.750000,2,1.237759,1.243999,1.242010,0.001736
7681.000000,2,1.221272,1.225873,1.223579,0.001433
7681.250000,2,1.240729,1.245452,1.243535,0.001418
7681.500000,2,1.222138,1.227652,1.224833,0.001648
7681.750000,2,1.240029,1.245304,1.243485,0.001532
7682.000000,2,1.219768,1.225573,1.223547,0.001724
7682.250000,2,1.239230,1.243506,1.241328,0.001265
7682.500000,2,1.219190,1.224855,1.222708,0.001896
7682.750000,2,1.241023,1.244519,1.243154,0.001115
7683.000000,2,1.222407,1.229370,1.227234,0.002023
7683.250000,2,1.246177,1.251616,1.249605,0.001599
7683.500000,2,1.227577,1.236572,1.233716,0.002638
7683.750000,2,1.248792,1.256137,1.253798,0.002114
7684.000000,2,1.227716,1.239528,1.235267,0.003261
7684.250000,2,1.246830,1.256446,1.253088,0.002756
7684.500000,2,1.225166,1.238473,1.233111,0.003987
7684.750000,2,1.242109,1.255070,1.249598,0.003624
7685.000000,2,1.217298,1.233099,1.226407,0.004701
7685.250000,2,1.230535,1.245679,1.238555,0.004211
7685.500000,2,1.199369,1.219335,1.210433,0.005579
7685.750000,2,1.208851,1.226509,1.217563,0.005141
7686.000000,2,1.174448,1.198068,1.186525,0.006642
7686.250000,2,1.181142,1.203528,1.191232,0.006335
7686.500000,2,1.142286,1.170277,1.156225,0.007716
7686.750000,2,1.142346,1.168837,1.155040,0.007289
7687.000000,2,1.096687,1.127896,1.111771,0.008749
7687.250000,2,1.086289,1.115555,1.100146,0.008045
7687.500000,2,1.031308,1.063884,1.046296,0.008964
7687.750000,2,1.011984,1.042883,1.026123,0.008548
7688.000000,2,0.949411,0.982560,0.965197,0.009175
7688.250000,2,0.923440,0.953743,0.936804,0.008210
7688.500000,2,0.852497,0.884388,0.866788,0.008823
7688.750000,2,0.816898,0.845420,0.829202,0.007737
7689.000000,2,0.736697,0.767309,0.750528,0.008195
7689.250000,2,0.696805,0.721374,0.707362,0.006778
7689.500000,2,0.615369,0.641299,0.627301,0.007161
7689.750000,2,0.576406,0.598230,0.585962,0.005764
7690.000000,2,0.499319,0.522468,0.509938,0.006213
7690.250000,2,0.466694,0.485743,0.474560,0.005147
7690.500000,2,0.397591,0.419028,0.406899,0.005780
7690.750000,2,0.374503,0.392679,0.382101,0.004882
7691.000000,2,0.318667,0.339280,0.327499,0.005559
7691.250000,2,0.311046,0.328542,0.317898,0.004881
7691.500000,2,0.270715,0.291435,0.279382,0.005786
7691.750000,2,0.278934,0.297087,0.285951,0.005144
7692.000000,3,0.332539,0.350500,0.340103,0.004799
7692.250000,3,0.334690,0.351892,0.341752,0.004776
7692.500000,3,0.338747,0.354906,0.345685,0.004512
7692.750000,3,0.347684,0.362525,0.353726,0.004128
7693.000000,3,0.359163,0.372374,0.364424,0.003729
7693.250000,3,0.375191,0.386476,0.379647,0.003267
7693.500000,3,0.395260,0.404651,0.398716,0.002764
7693.750000,3,0.419805,0.427975,0.422646,0.002348
7694.000000,3,0.447491,0.453833,0.449362,0.001985
7694.250000,3,0.478232,0.484086,0.479996,0.001821
7694.500000,3,0.510013,0.515488,0.512207,0.001692
7694.750000,3,0.545723,0.551078,0.548056,0.001773
7695.000000,3,0.582450,0.588201,0.584934,0.001828
7695.250000,3,0.621682,0.627703,0.624056,0.001882
7695.500000,3,0.658967,0.665622,0.661367,0.001961
7695.750000,3,0.694928,0.702155,0.697509,0.002035
7696.000000,3,0.726696,0.734205,0.729548,0.002144
7696.250000,3,0.756990,0.765072,0.759269,0.002288
7696.500000,3,0.783085,0.791572,0.785519,0.002493
7696.750000,3,0.808190,0.817647,0.810757,0.002670
7697.000000,3,0.829296,0.840612,0.832441,0.003036
7697.250000,3,0.848368,0.860326,0.851821,0.003281
7697.500000,3,0.861752,0.874812,0.865764,0.003526
7697.750000,3,0.872456,0.886179,0.877148,0.003894
7698.000000,3,0.879878,0.894871,0.885171,0.004239
7698.250000,3,0.887376,0.904493,0.893663,0.004677
7698.500000,3,0.894397,0.912898,0.901362,0.005022
7698.750000,3,0.902458,0.921287,0.909967,0.005085
7699.000000,3,0.908474,0.928459,0.917014,0.005420
7699.250000,3,0.914576,0.935207,0.923531,0.005587
7699.500000,3,0.917789,0.939635,0.927247,0.005864
7699.750000,3,0.921297,0.943467,0.931379,0.006003
7700.000000,3,0.961144,0.983805,0.972083,0.006246
7700.250000,3,0.926640,0.949559,0.937344,0.006197
7700.500000,3,0.928584,0.951798,0.939694,0.006367
7700.750000,3,0.931647,0.954580,0.942407,0.006356
7701.000000,3,0.932432,0.956134,0.943632,0.006659
7701.250000,3,0.934425,0.958989,0.946094,0.006702
7701.500000,3,0.937059,0.961256,0.948971,0.006731
7701.750000,3,0.942908,0.967979,0.955250,0.006766
7702.000000,3,0.950537,0.974826,0.962427,0.006630
7702.250000,3,0.959866,0.984138,0.971504,0.006585
7702.500000,3,0.967510,0.992037,0.979651,0.006573
7702.750000,3,0.975902,0.999656,0.987860,0.006463
7703.000000,3,0.983036,1.005750,0.994494,0.006367
7703.250000,3,0.991256,1.013922,1.002955,0.006344
7703.500000,3,0.999179,1.022694,1.011245,0.006225
7703.750000,3,1.009541,1.031995,1.021363,0.006172
7704.000000,3,1.018853,1.040467,1.030390,0.006131
7704.250000,3,1.027414,1.049179,1.039036,0.006248
7704.500000,3,1.033727,1.055004,1.045325,0.005903
7704.750000,3,1.040747,1.061857,1.051901,0.005777
7705.000000,3,1.047048,1.068221,1.058077,0.005815
7705.250000,3,1.055520,1.074985,1.066074,0.005589
7705.500000,3,1.062581,1.083147,1.073699,0.005498
7705.750000,3,1.070422,1.090660,1.081919,0.005478
7706.000000,3,1.076423,1.096414,1.087537,0.005441
7706.250000,3,1.082135,1.100980,1.092645,0.005277
7706.500000,3,1.085435,1.104397,1.095707,0.005131
7706.750000,3,1.090496,1.108843,1.100810,0.005183
7707.000000,3,1.096277,1.113408,1.106200,0.004969
7707.250000,3,1.103939,1.120572,1.113239,0.004633
7707.500000,3,1.109360,1.126616,1.119244,0.004572
7707.750000,3,1.115741,1.131951,1.125241,0.004474
7708.000000,3,1.120432,1.136447,1.129658,0.004440
7708.250000,3,1.125913,1.141402,1.134742,0.004317
7708.500000,3,1.131164,1.146287,1.139634,0.004038
7708.750000,3,1.139335,1.153481,1.147774,0.003955
7709.000000,3,1.147887,1.160860,1.156130,0.003586
7709.250000,3,1.158613,1.170988,1.165627,0.003388
7709.500000,3,1.166110,1.177828,1.173471,0.003263
7709.750000,3,1.173652,1.185091,1.180967,0.003286
7710.000000,3,1.180293,1.190526,1.186883,0.002858
7710.250000,3,1.187184,1.198228,1.194188,0.002790
7710.500000,3,1.193996,1.203873,1.200594,0.002648
7710.750000,3,1.201397,1.211050,1.207847,0.002657
7711.000000,3,1.206968,1.215182,1.212834,0.002319
7711.250000,3,1.211948,1.219857,1.217136,0.002278
7711.500000,3,1.214750,1.221274,1.219368,0.001976
7711.750000,3,1.218230,1.224960,1.222889,0.001828
7712.000000,3,1.222451,1.228953,1.226926,0.001724
7712.250000,3,1.229002,1.234544,1.233055,0.001488
7712.500000,3,1.234243,1.240250,1.238595,0.001518
7712.750000,3,1.240725,1.246753,1.245164,0.001491
7713.000000,3,1.247876,1.252039,1.250229,0.001149
7713.250000,3,1.253197,1.257464,1.256055,0.001064
7713.500000,3,1.260128,1.263404,1.262171,0.000979
7713.750000,3,1.269080,1.273157,1.271218,0.001037
7714.000000,3,1.277743,1.281973,1.280736,0.001161
7714.250000,3,1.289212,1.294287,1.292631,0.001464
7714.500000,3,1.297375,1.304432,1.302614,0.001891
7714.750000,3,1.307885,1.314613,1.312596,0.001874
7715.000000,3,1.315238,1.323771,1.321113,0.002251
7715.250000,3,1.324249,1.332953,1.330057,0.002531
7715.500000,3,1.331442,1.342794,1.338766,0.003016
7715.750000,3,1.340064,1.352836,1.348146,0.003528
7716.000000,3,1.348536,1.361207,1.356086,0.003594
7716.250000,3,1.355640,1.371249,1.364446,0.004277
7716.500000,3,1.361204,1.378491,1.370741,0.004689
7716.750000,3,1.366869,1.386452,1.378122,0.005508
7717.000000,3,1.373743,1.395451,1.385832,0.006089
7717.250000,3,1.382904,1.405906,1.395135,0.006510
7717.500000,3,1.389717,1.415647,1.403617,0.007338
7717.750000,3,1.396481,1.424999,1.411259,0.007963
7718.000000,3,1.398269,1.430110,1.414821,0.008638
7718.250000,3,1.397380,1.431821,1.415506,0.009539
7718.500000,3,1.394103,1.428869,1.411477,0.009776
7718.750000,3,1.383963,1.423379,1.404388,0.010560
7719.000000,3,1.371445,1.410447,1.390996,0.010941
7719.250000,3,1.351943,1.393383,1.372602,0.011204
7719.500000,3,1.324809,1.365918,1.345447,0.011413
7719.750000,3,1.289502,1.333052,1.310589,0.011725
7720.000000,3,1.246253,1.288044,1.266981,0.011301
7720.250000,3,1.196290,1.237784,1.216785,0.011261
7720.500000,3,1.138515,1.178583,1.158561,0.010809
7720.750000,3,1.076084,1.114521,1.095062,0.010275
7721.000000,3,1.005340,1.042677,1.023852,0.009932
7721.250000,3,0.930908,0.965533,0.948257,0.009192
7721.500000,3,0.852301,0.884045,0.868288,0.008437
7721.750000,3,0.774315,0.803313,0.788396,0.007704
7722.000000,3,0.696095,0.722783,0.709233,0.007079
7722.250000,3,0.623262,0.647929,0.634920,0.006428
7722.500000,3,0.554024,0.576757,0.564706,0.006002
7722.750000,3,0.492642,0.514432,0.502580,0.005636
7723.000000,3,0.439001,0.459865,0.448191,0.005381
7723.250000,3,0.396867,0.416112,0.405241,0.005093
7723.500000,3,0.365219,0.384218,0.373387,0.005111
7723.750000,3,0.346919,0.365527,0.354873,0.005111
7724.000000,4,0.301447,0.310972,0.305970,0.002540
7724.250000,4,0.307585,0.315839,0.311567,0.002247
7724.500000,4,0.309295,0.318046,0.313581,0.002417
7724.750000,4,0.324323,0.330827,0.327283,0.001960
7725.000000,4,0.334079,0.341018,0.337272,0.002022
7725.250000,4,0.356837,0.361295,0.358781,0.001468
7725.500000,4,0.375581,0.380396,0.377620,0.001448
7725.750000,4,0.407506,0.412073,0.409027,0.001245
7726.000000,4,0.435762,0.440846,0.437324,0.001302
7726.250000,4,0.475611,0.480925,0.476896,0.001267
7726.500000,4,0.509409,0.515568,0.511310,0.001351
7726.750000,4,0.553950,0.560111,0.555495,0.001589
7727.000000,4,0.591690,0.598135,0.593419,0.001618
7727.250000,4,0.638744,0.645921,0.640580,0.001900
7727.500000,4,0.678566,0.685868,0.680656,0.001815
7727.750000,4,0.724667,0.733515,0.727420,0.002276
7728.000000,4,0.761964,0.769615,0.764256,0.002044
7728.250000,4,0.802234,0.811108,0.805066,0.002494
7728.500000,4,0.831225,0.840187,0.834265,0.002419
7728.750000,4,0.864320,0.874437,0.868176,0.002771
7729.000000,4,0.888267,0.898165,0.891732,0.002597
7729.250000,4,0.916716,0.928802,0.920993,0.003151
7729.500000,4,0.934247,0.945867,0.939228,0.003064
7729.750000,4,0.955791,0.969147,0.961229,0.003630
7730.000000,4,0.965982,0.978898,0.971523,0.003381
7730.250000,4,0.981182,0.995234,0.986762,0.003880
7730.500000,4,0.986681,1.000473,0.992487,0.003865
7730.750000,4,0.998398,1.014275,1.005386,0.004285
7731.000000,4,1.002318,1.017331,1.009024,0.004166
7731.250000,4,1.010423,1.027174,1.017744,0.004486
7731.500000,4,1.008524,1.024684,1.015881,0.004404
7731.750000,4,1.011673,1.029020,1.019813,0.004630
7732.000000,4,1.007734,1.024485,1.015684,0.004536
7732.250000,4,1.012963,1.030329,1.021306,0.004861
7732.500000,4,1.014863,1.031183,1.022699,0.004588
7732.750000,4,1.025381,1.044062,1.033941,0.004938
7733.000000,4,1.029331,1.045917,1.037476,0.004422
7733.250000,4,1.037999,1.055800,1.046992,0.004789
7733.500000,4,1.037755,1.054738,1.046541,0.004702
7733.750000,4,1.043089,1.060900,1.052438,0.004911
7734.000000,4,1.042919,1.059223,1.051238,0.004593
7734.250000,4,1.050537,1.069404,1.059890,0.005005
7734.500000,4,1.054047,1.070257,1.062045,0.004373
7734.750000,4,1.063223,1.080011,1.071582,0.004645
7735.000000,4,1.062766,1.079495,1.071383,0.004491
7735.250000,4,1.067555,1.084863,1.076292,0.004679
7735.500000,4,1.064395,1.079872,1.072438,0.004116
7735.750000,4,1.068805,1.083771,1.076868,0.004243
7736.000000,4,1.067645,1.082749,1.075599,0.004155
7736.250000,4,1.074954,1.090985,1.083228,0.004247
7736.500000,4,1.075174,1.088375,1.082836,0.003686
7736.750000,4,1.081202,1.095539,1.088464,0.003855
7737.000000,4,1.077894,1.089923,1.084100,0.003448
7737.250000,4,1.079463,1.093803,1.086924,0.003932
7737.500000,4,1.076194,1.088742,1.082963,0.003405
7737.750000,4,1.082263,1.095122,1.089304,0.003585
7738.000000,4,1.082963,1.094874,1.089667,0.003118
7738.250000,4,1.092402,1.104311,1.098742,0.003252
7738.500000,4,1.092994,1.103100,1.098761,0.003035
7738.750000,4,1.098950,1.110810,1.105373,0.003135
7739.000000,4,1.096981,1.106851,1.103040,0.002762
7739.250000,4,1.103850,1.113519,1.109342,0.002695
7739.500000,4,1.105010,1.113032,1.109754,0.002335
7739.750000,4,1.113828,1.123550,1.119608,0.002592
7740.000000,4,1.340045,1.428663,1.377328,0.024083
7740.250000,4,1.126646,1.134981,1.131629,0.002225
7740.500000,4,1.127828,1.134673,1.131872,0.002002
7740.750000,4,1.133725,1.142680,1.139562,0.002276
7741.000000,4,1.134555,1.141306,1.139345,0.001945
7741.250000,4,1.141926,1.148892,1.146721,0.002006
7741.500000,4,1.143034,1.147582,1.145969,0.001271
7741.750000,4,1.148684,1.154357,1.152506,0.001679
7742.000000,4,1.146477,1.150992,1.149376,0.001329
7742.250000,4,1.150403,1.156205,1.153953,0.001529
7742.500000,4,1.149673,1.153548,1.151960,0.000967
7742.750000,4,1.157892,1.162622,1.160950,0.001167
7743.000000,4,1.162581,1.165916,1.164581,0.000783
7743.250000,4,1.176710,1.178946,1.178065,0.000575
7743.500000,4,1.182868,1.184692,1.183894,0.000577
7743.750000,4,1.195027,1.197673,1.196584,0.000756
7744.000000,4,1.198157,1.201549,1.200014,0.000807
7744.250000,4,1.209013,1.211336,1.210375,0.000600
7744.500000,4,1.210169,1.213974,1.212743,0.001074
7744.750000,4,1.220618,1.223765,1.222514,0.000868
7745.000000,4,1.220720,1.225452,1.223753,0.001378
7745.250000,4,1.229829,1.234083,1.231806,0.001117
7745.500000,4,1.227785,1.233173,1.231027,0.001619
7745.750000,4,1.234730,1.240245,1.237814,0.001390
7746.000000,4,1.233768,1.241870,1.238440,0.002198
7746.250000,4,1.245162,1.251828,1.248825,0.001892
7746.500000,4,1.248532,1.257619,1.253524,0.002586
7746.750000,4,1.262870,1.271476,1.267596,0.002498
7747.000000,4,1.268414,1.279097,1.274136,0.003115
7747.250000,4,1.282586,1.293325,1.288156,0.003100
7747.500000,4,1.287368,1.300611,1.294659,0.003778
7747.750000,4,1.303202,1.316709,1.309712,0.003872
7748.000000,4,1.309892,1.326726,1.318456,0.004556
7748.250000,4,1.327346,1.343315,1.335161,0.004598
7748.500000,4,1.333865,1.352414,1.343554,0.005306
7748.750000,4,1.348183,1.366842,1.357800,0.005313
7749.000000,4,1.350673,1.372871,1.362163,0.005957
7749.250000,4,1.360854,1.382817,1.372109,0.006131
7749.500000,4,1.359226,1.384029,1.372309,0.006916
7749.750000,4,1.365418,1.389528,1.377806,0.006838
7750.000000,4,1.358343,1.385489,1.371969,0.007581
7750.250000,4,1.355664,1.382489,1.369702,0.007407
7750.500000,4,1.339719,1.367335,1.354062,0.007875
7750.750000,4,1.327524,1.355763,1.341485,0.007814
7751.000000,4,1.301597,1.331657,1.316787,0.008487
7751.250000,4,1.280840,1.309350,1.295011,0.007751
7751.500000,4,1.244434,1.275385,1.259739,0.008467
7751.750000,4,1.210589,1.240380,1.225705,0.007805
7752.000000,4,1.161205,1.191267,1.176255,0.008088
7752.250000,4,1.112755,1.141094,1.126898,0.007337
7752.500000,4,1.048775,1.077704,1.063422,0.007424
