# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.193894,17.517347,17.417774,0.065885
8560.250000,1,1.521228,1.567274,1.541743,0.012675
8560.500000,1,0.547442,0.629167,0.578106,0.020554
8560.750000,1,1.312295,1.373574,1.343073,0.017414
8561.000000,1,0.767509,0.816729,0.787010,0.013274
8561.250000,1,1.197749,1.267047,1.229791,0.018849
8561.500000,1,0.887731,0.945265,0.913369,0.016210
8561.750000,1,1.216238,1.261637,1.235858,0.012221
8562.000000,1,0.903306,0.990236,0.942651,0.023511
8562.250000,1,1.306305,1.327217,1.314678,0.006423
8562.500000,1,0.893914,0.990031,0.936736,0.025769
8562.750000,1,1.372413,1.393929,1.381412,0.006927
8563.000000,1,0.922978,1.004233,0.959492,0.022031
8563.250000,1,1.381562,1.418739,1.397404,0.010406
8563.500000,1,0.977629,1.045957,1.009359,0.019423
8563.750000,1,1.365043,1.402590,1.378552,0.009911
8564.000000,1,1.000705,1.074098,1.036220,0.020867
8564.250000,1,1.347824,1.372232,1.355475,0.006309
8564.500000,1,0.973825,1.050779,1.010007,0.021592
8564.750000,1,1.326813,1.345871,1.334872,0.005642
8565.000000,1,0.924574,0.989983,0.950539,0.017167
8565.250000,1,1.279896,1.309136,1.295371,0.009209
8565.500000,1,0.869934,0.914734,0.884366,0.011276
8565.750000,1,1.202499,1.238090,1.221919,0.010792
8566.000000,1,0.809357,0.842908,0.819213,0.008716
8566.250000,1,1.116291,1.143903,1.129053,0.007405
8566.500000,1,0.733919,0.769098,0.746886,0.009632
8566.750000,1,1.037527,1.049775,1.042570,0.002796
8567.000000,1,0.646709,0.682606,0.660306,0.009595
8567.250000,1,0.968942,0.974081,0.971994,0.001471
8567.500000,1,0.560247,0.588228,0.568061,0.006766
8567.750000,1,0.906595,0.912409,0.909866,0.001784
8568.000000,1,0.483715,0.506986,0.488747,0.005129
8568.250000,1,0.841068,0.848178,0.845647,0.001662
8568.500000,1,0.420385,0.449753,0.431085,0.007005
8568.750000,1,0.769107,0.791542,0.778333,0.007069
8569.000000,1,0.369978,0.405793,0.387514,0.009787
8569.250000,1,0.705596,0.739480,0.719961,0.010206
8569.500000,1,0.328144,0.357857,0.343509,0.008351
8569.750000,1,0.669890,0.696790,0.681028,0.008292
8570.000000,1,0.287140,0.304182,0.293880,0.004082
8570.250000,1,0.646061,0.665822,0.655563,0.005908
8570.500000,1,0.247682,0.262222,0.251013,0.002888
8570.750000,1,0.610315,0.637730,0.625062,0.007321
8571.000000,1,0.224705,0.243559,0.230072,0.004096
8571.250000,1,0.565392,0.597442,0.581372,0.009380
8571.500000,1,0.221085,0.234976,0.225624,0.003374
8571.750000,1,0.529534,0.553682,0.541698,0.007331
8572.000000,1,0.207042,0.215889,0.211215,0.002397
8572.250000,1,0.525068,0.534830,0.531340,0.002862
8572.500000,1,0.164002,0.184501,0.171583,0.006260
8572.750000,1,0.539764,0.549017,0.545698,0.002414
8573.000000,1,0.123948,0.140406,0.130614,0.004933
8573.250000,1,0.528749,0.555201,0.546302,0.006851
8573.500000,1,0.122415,0.140935,0.127913,0.003225
8573.750000,1,0.485839,0.524171,0.507700,0.010478
8574.000000,1,0.155260,0.170214,0.160307,0.002792
8574.250000,1,0.452464,0.481009,0.466621,0.008841
8574.500000,1,0.157542,0.164088,0.161311,0.001740
8574.750000,1,0.489712,0.513154,0.501495,0.007138
8575.000000,1,0.057798,0.065047,0.061756,0.001406
8575.250000,1,0.628449,0.671993,0.649916,0.013104
8575.500000,1,-0.150718,-0.101076,-0.130578,0.012223
8575.750000,1,0.827261,0.911574,0.871631,0.025154
8576.000000,1,16.479632,18.611458,17.702441,0.582406
8576.250000,1,0.829335,0.912808,0.873215,0.024788
8576.500000,1,-0.152712,-0.103476,-0.132642,0.012197
8576.750000,1,0.632621,0.675103,0.653190,0.013026
8577.000000,1,0.054185,0.059846,0.057673,0.001133
8577.250000,1,0.494744,0.517936,0.506520,0.007089
8577.500000,1,0.152493,0.158501,0.155659,0.001672
8577.750000,1,0.458692,0.487039,0.472902,0.008762
8578.000000,1,0.149313,0.161959,0.153785,0.002368
8578.250000,1,0.493591,0.530730,0.514481,0.010387
8578.500000,1,0.116195,0.132732,0.121205,0.002863
8578.750000,1,0.535772,0.561423,0.552753,0.006821
8579.000000,1,0.118354,0.134415,0.124562,0.004917
8579.250000,1,0.544877,0.554103,0.550921,0.002521
8579.500000,1,0.159445,0.179898,0.167070,0.006326
8579.750000,1,0.527811,0.538091,0.534554,0.003006
8580.000000,1,0.204566,0.213635,0.209157,0.002481
8580.250000,1,0.529673,0.554494,0.542502,0.007541
8580.500000,1,0.221690,0.236295,0.226589,0.003446
8580.750000,1,0.561054,0.595199,0.579073,0.009661
8581.000000,1,0.228349,0.248150,0.234096,0.004210
8581.250000,1,0.602604,0.632380,0.619591,0.007668
8581.500000,1,0.254152,0.269624,0.257921,0.003035
8581.750000,1,0.635473,0.657681,0.647375,0.006236
8582.000000,1,0.295904,0.313407,0.303060,0.004077
8582.250000,1,0.658661,0.686766,0.671045,0.008577
8582.500000,1,0.338113,0.367557,0.353845,0.008230
8582.750000,1,0.693680,0.728749,0.709412,0.010469
8583.000000,1,0.379634,0.414366,0.397444,0.009544
8583.250000,1,0.758025,0.781705,0.768831,0.007345
8583.500000,1,0.428094,0.455298,0.439019,0.006561
8583.750000,1,0.833279,0.842131,0.838894,0.002073
8584.000000,1,0.487879,0.508231,0.493109,0.004481
8584.250000,1,0.904008,0.910658,0.907878,0.001759
8584.500000,1,0.559582,0.583854,0.567538,0.005975
8584.750000,1,0.972787,0.977567,0.975468,0.001466
8585.000000,1,0.639999,0.672127,0.653787,0.008855
8585.250000,1,1.047294,1.058188,1.052033,0.002609
8585.500000,1,0.721197,0.752690,0.734403,0.008921
8585.750000,1,1.130761,1.157506,1.144168,0.007065
8586.000000,1,0.791642,0.822055,0.801654,0.007999
8586.250000,1,1.221318,1.256178,1.241221,0.010469
8586.500000,1,0.848876,0.891697,0.863682,0.010749
8586.750000,1,1.300655,1.330281,1.316403,0.008893
8587.000000,1,0.903447,0.968149,0.929781,0.016877
8587.250000,1,1.346214,1.363169,1.354254,0.005329
8587.500000,1,0.956415,1.033885,0.992981,0.021526
8587.750000,1,1.361403,1.383558,1.368965,0.005969
8588.000000,1,0.991705,1.066660,1.027550,0.020992
8588.250000,1,1.368713,1.404311,1.381884,0.009693
8588.500000,1,0.981495,1.052082,1.013448,0.019687
8588.750000,1,1.370383,1.406319,1.385809,0.010382
8589.000000,1,0.944075,1.027650,0.980679,0.022373
8589.250000,1,1.341242,1.363326,1.350598,0.007040
8589.500000,1,0.936055,1.033756,0.978783,0.026043
8589.750000,1,1.253077,1.274853,1.261326,0.006666
8590.000000,1,0.969587,1.056935,1.008630,0.023697
8590.250000,1,1.137901,1.185518,1.157450,0.012613
8590.500000,1,0.979920,1.036421,1.005053,0.016251
8590.750000,1,1.092702,1.165799,1.124883,0.019356
8591.000000,1,0.886496,0.932722,0.905306,0.013094
8591.250000,1,1.179839,1.246354,1.211132,0.017983
8591.500000,1,0.693329,0.769693,0.723031,0.019923
8591.750000,1,1.361273,1.405489,1.382313,0.012667
8592.000000,2,0.243843,0.244997,0.244374,0.000327
8592.250000,2,0.244004,0.245264,0.244589,0.000384
8592.500000,2,0.245229,0.246463,0.245792,0.000350
8592.750000,2,0.247529,0.248824,0.248177,0.000350
8593.000000,2,0.251671,0.253033,0.252351,0.000379
8593.250000,2,0.258328,0.260020,0.259053,0.000437
8593.500000,2,0.267679,0.269653,0.268852,0.000545
8593.750000,2,0.281184,0.283213,0.282181,0.000569
8594.000000,2,0.298548,0.300503,0.299491,0.000611
8594.250000,2,0.319056,0.322089,0.320581,0.000732
8594.500000,2,0.343959,0.346507,0.345287,0.000695
8594.750000,2,0.371744,0.374533,0.373065,0.000802
8595.000000,2,0.401629,0.405037,0.403440,0.000876
8595.250000,2,0.434399,0.437445,0.435975,0.000808
8595.500000,2,0.468114,0.471401,0.469901,0.000874
8595.750000,2,0.503021,0.505964,0.504573,0.000850
8596.000000,2,0.537788,0.540838,0.539317,0.000840
8596.250000,2,0.572043,0.576184,0.573712,0.001089
8596.500000,2,0.605248,0.608469,0.606815,0.000866
8596.750000,2,0.637118,0.639683,0.638512,0.000706
8597.000000,2,0.667182,0.669664,0.668536,0.000686
8597.250000,2,0.694840,0.697255,0.696026,0.000680
8597.500000,2,0.719741,0.722473,0.721114,0.000776
8597.750000,2,0.742371,0.744597,0.743522,0.000576
8598.000000,2,0.762769,0.765380,0.764222,0.000669
8598.250000,2,0.782293,0.784493,0.783506,0.000607
8598.500000,2,0.801330,0.803579,0.802444,0.000582
8598.750000,2,0.819879,0.822026,0.821010,0.000576
8599.000000,2,0.837764,0.840113,0.839016,0.000682
8599.250000,2,0.854556,0.857459,0.855896,0.000732
8599.500000,2,0.870403,0.872707,0.871619,0.000590
8599.750000,2,0.884928,0.887311,0.886006,0.000601
8600.000000,2,0.901689,0.903942,0.903242,0.000650
8600.250000,2,0.914554,0.916551,0.915730,0.000523
8600.500000,2,0.930932,0.933196,0.931839,0.000571
8600.750000,2,0.946989,0.949215,0.948042,0.000582
8601.000000,2,0.962115,0.964473,0.963264,0.000606
8601.250000,2,0.974661,0.977781,0.976306,0.000782
8601.500000,2,0.986437,0.989156,0.987382,0.000568
8601.750000,2,0.995751,0.997893,0.996956,0.000697
8602.000000,2,1.006117,1.008575,1.007232,0.000751
8602.250000,2,1.018477,1.021152,1.019827,0.000762
8602.500000,2,1.034175,1.036444,1.035431,0.000617
8602.750000,2,1.052611,1.055644,1.053975,0.000785
8603.000000,2,1.072126,1.075914,1.074153,0.000991
8603.250000,2,1.091972,1.095098,1.093590,0.000908
8603.500000,2,1.109365,1.113211,1.111130,0.001042
8603.750000,2,1.124237,1.127832,1.125864,0.000925
8604.000000,2,1.136918,1.140128,1.138304,0.000872
8604.250000,2,1.146183,1.150100,1.148147,0.001038
8604.500000,2,1.154822,1.157957,1.156698,0.000886
8604.750000,2,1.163107,1.166083,1.164570,0.000788
8605.000000,2,1.170691,1.173974,1.172306,0.000829
8605.250000,2,1.178235,1.181445,1.180037,0.000837
8605.500000,2,1.186819,1.189967,1.188092,0.000730
8605.750000,2,1.195701,1.198629,1.196778,0.000667
8606.000000,2,1.205590,1.207891,1.206646,0.000597
8606.250000,2,1.215243,1.218713,1.216902,0.000741
8606.500000,2,1.225186,1.228305,1.226661,0.000707
8606.750000,2,1.233083,1.236617,1.234965,0.000808
8607.000000,2,1.240424,1.242698,1.241580,0.000579
8607.250000,2,1.244829,1.248619,1.246474,0.000744
8607.500000,2,1.250224,1.251803,1.250927,0.000495
8607.750000,2,1.254667,1.256981,1.256040,0.000597
8608.000000,2,1.262105,1.263441,1.262741,0.000390
8608.250000,2,1.268906,1.270754,1.269835,0.000463
8608.500000,2,1.275508,1.277945,1.276661,0.000576
8608.750000,2,1.281376,1.283781,1.282428,0.000556
8609.000000,2,1.285431,1.287427,1.286293,0.000487
8609.250000,2,1.287598,1.289964,1.288679,0.000537
8609.500000,2,1.290046,1.291705,1.290970,0.000406
8609.750000,2,1.293465,1.295154,1.294344,0.000505
8610.000000,2,1.297848,1.300470,1.299247,0.000598
8610.250000,2,1.304169,1.306241,1.305148,0.000590
8610.500000,2,1.310537,1.312371,1.311602,0.000487
8610.750000,2,1.317490,1.319874,1.318209,0.000569
8611.000000,2,1.322839,1.326425,1.324179,0.000718
8611.250000,2,1.327866,1.330879,1.329366,0.000729
8611.500000,2,1.333296,1.335781,1.334566,0.000599
8611.750000,2,1.337138,1.339448,1.338496,0.000622
8612.000000,2,1.341299,1.343688,1.342359,0.000601
8612.250000,2,1.344014,1.345681,1.344773,0.000455
8612.500000,2,1.345628,1.348311,1.346666,0.000620
8612.750000,2,1.347123,1.350224,1.348717,0.000806
8613.000000,2,1.350944,1.352521,1.351822,0.000335
8613.250000,2,1.355171,1.357768,1.355985,0.000540
8613.500000,2,1.359536,1.362019,1.360890,0.000596
8613.750000,2,1.364911,1.367399,1.366200,0.000639
8614.000000,2,1.370211,1.372061,1.371390,0.000514
8614.250000,2,1.375705,1.378189,1.376566,0.000649
8614.500000,2,1.381385,1.383584,1.382313,0.000581
8614.750000,2,1.387582,1.390655,1.389332,0.000629
8615.000000,2,1.396443,1.398769,1.397722,0.000694
8615.250000,2,1.405509,1.409173,1.406898,0.000892
8615.500000,2,1.414333,1.417294,1.415702,0.000768
8615.750000,2,1.421428,1.425130,1.423537,0.000910
8616.000000,2,1.428910,1.431711,1.430095,0.000774
8616.250000,2,1.433545,1.435559,1.434717,0.000598
8616.500000,2,1.435477,1.439449,1.437554,0.000910
8616.750000,2,1.437884,1.441004,1.439778,0.000776
8617.000000,2,1.438962,1.442663,1.441020,0.000874
8617.250000,2,1.439083,1.442865,1.440946,0.000905
8617.500000,2,1.436680,1.439773,1.438704,0.000831
8617.750000,2,1.432234,1.434876,1.433681,0.000704
8618.000000,2,1.424046,1.426569,1.425404,0.000665
8618.250000,2,1.410939,1.413228,1.412080,0.000717
8618.500000,2,1.393308,1.396132,1.394469,0.000663
8618.750000,2,1.369793,1.372292,1.370765,0.000686
8619.000000,2,1.340505,1.343292,1.341826,0.000758
8619.250000,2,1.305284,1.308804,1.306639,0.000848
8619.500000,2,1.264499,1.267499,1.265965,0.000772
8619.750000,2,1.217014,1.221632,1.219501,0.001243
8620.000000,2,1.164722,1.169031,1.167159,0.001237
8620.250000,2,1.106465,1.111249,1.108709,0.001342
8620.500000,2,1.042201,1.047271,1.044586,0.001413
8620.750000,2,0.972496,0.977505,0.975084,0.001551
8621.000000,2,0.898501,0.904321,0.901147,0.001675
8621.250000,2,0.821717,0.826845,0.824140,0.001613
8621.500000,2,0.743097,0.748943,0.746076,0.001718
8621.750000,2,0.665491,0.670861,0.668291,0.001602
8622.000000,2,0.589743,0.595603,0.592882,0.001561
8622.250000,2,0.519299,0.524029,0.521522,0.001482
8622.500000,2,0.453770,0.457929,0.455816,0.001344
8622.750000,2,0.395498,0.399132,0.397305,0.001134
8623.000000,2,0.346167,0.349037,0.347545,0.000933
8623.250000,2,0.306009,0.308536,0.307327,0.000745
8623.500000,2,0.277195,0.278609,0.277866,0.000486
8623.750000,2,0.259003,0.260294,0.259722,0.000348
8624.000000,3,0.299345,0.300818,0.300103,0.000402
8624.250000,3,0.303174,0.304535,0.303885,0.000391
8624.500000,3,0.314723,0.316427,0.315469,0.000517
8624.750000,3,0.333761,0.335889,0.334592,0.000569
8625.000000,3,0.360378,0.362827,0.361493,0.000691
8625.250000,3,0.394377,0.397424,0.395704,0.000862
8625.500000,3,0.434754,0.438454,0.436482,0.001033
8625.750000,3,0.481210,0.485085,0.483067,0.001133
8626.000000,3,0.532607,0.536731,0.534571,0.001206
8626.250000,3,0.587450,0.591886,0.589599,0.001430
8626.500000,3,0.645136,0.649736,0.647412,0.001351
8626.750000,3,0.703848,0.709215,0.706701,0.001560
8627.000000,3,0.763519,0.768432,0.765797,0.001552
8627.250000,3,0.821040,0.826452,0.823617,0.001586
8627.500000,3,0.876459,0.882006,0.878676,0.001500
8627.750000,3,0.927644,0.933811,0.930189,0.001513
8628.000000,3,0.975258,0.981281,0.977558,0.001424
8628.250000,3,1.017915,1.024148,1.020225,0.001520
8628.500000,3,1.057443,1.062585,1.058747,0.001137
8628.750000,3,1.091066,1.095445,1.092270,0.000988
8629.000000,3,1.119925,1.125707,1.121627,0.001129
8629.250000,3,1.144473,1.149233,1.145603,0.001006
8629.500000,3,1.163576,1.168521,1.164999,0.001040
8629.750000,3,1.179011,1.183162,1.180539,0.000988
8630.000000,3,1.191072,1.195555,1.192612,0.000992
8630.250000,3,1.201231,1.204889,1.202587,0.000854
8630.500000,3,1.209362,1.212255,1.210387,0.000784
8630.750000,3,1.214154,1.218401,1.215751,0.001128
8631.000000,3,1.217657,1.221919,1.219196,0.000941
8631.250000,3,1.219587,1.222639,1.220783,0.000864
8631.500000,3,1.218324,1.223448,1.220063,0.001144
8631.750000,3,1.215610,1.219891,1.217306,0.000963
8632.000000,3,1.211263,1.214039,1.212363,0.000724
8632.250000,3,1.202818,1.207808,1.205135,0.001032
8632.500000,3,1.194263,1.198823,1.195697,0.001073
8632.750000,3,1.184209,1.188909,1.186007,0.001007
8633.000000,3,1.175977,1.180094,1.177359,0.000850
8633.250000,3,1.170614,1.175017,1.171922,0.000985
8633.500000,3,1.168668,1.172519,1.169845,0.000908
8633.750000,3,1.169757,1.173348,1.170878,0.000758
8634.000000,3,1.171977,1.175057,1.173003,0.000680
8634.250000,3,1.173309,1.176496,1.174492,0.000659
8634.500000,3,1.173362,1.176586,1.174815,0.000812
8634.750000,3,1.173428,1.175601,1.174355,0.000521
8635.000000,3,1.173477,1.175677,1.174496,0.000566
8635.250000,3,1.175532,1.178135,1.176744,0.000591
8635.500000,3,1.180619,1.183066,1.181809,0.000636
8635.750000,3,1.186212,1.189389,1.188179,0.000805
8636.000000,3,1.194055,1.196696,1.195402,0.000729
8636.250000,3,1.199451,1.202511,1.200992,0.000795
8636.500000,3,1.203627,1.207178,1.205271,0.000845
8636.750000,3,1.206630,1.209367,1.207786,0.000773
8637.000000,3,1.207753,1.210641,1.208854,0.000715
8637.250000,3,1.206627,1.210005,1.208289,0.000817
8637.500000,3,1.204998,1.207638,1.206248,0.000751
8637.750000,3,1.201087,1.203919,1.202116,0.000735
8638.000000,3,1.195088,1.198723,1.196663,0.000983
8638.250000,3,1.189850,1.192522,1.191071,0.000780
8638.500000,3,1.185219,1.188192,1.186639,0.000746
8638.750000,3,1.182849,1.185679,1.184203,0.000721
8639.000000,3,1.182664,1.185738,1.183803,0.000741
8639.250000,3,1.183494,1.186499,1.184788,0.000750
8639.500000,3,1.184253,1.186773,1.185727,0.000594
8639.750000,3,1.184135,1.186730,1.185348,0.000648
8640.000000,3,1.184808,1.187902,1.186264,0.000858
8640.250000,3,1.177695,1.180598,1.179184,0.000717
8640.500000,3,1.172688,1.175176,1.173801,0.000692
8640.750000,3,1.167681,1.170443,1.168938,0.000711
8641.000000,3,1.163777,1.166718,1.165180,0.000732
8641.250000,3,1.161920,1.165135,1.163452,0.000968
8641.500000,3,1.162025,1.165145,1.163272,0.000839
8641.750000,3,1.161870,1.164527,1.163031,0.000858
8642.000000,3,1.160066,1.163132,1.161659,0.000908
8642.250000,3,1.156207,1.159973,1.158008,0.001089
8642.500000,3,1.151358,1.154792,1.152541,0.001140
8642.750000,3,1.144100,1.148130,1.146388,0.001124
8643.000000,3,1.139215,1.143325,1.141130,0.001109
8643.250000,3,1.136348,1.140495,1.138131,0.001117
8643.500000,3,1.135143,1.138623,1.136959,0.001031
8643.750000,3,1.133500,1.137515,1.135775,0.001071
8644.000000,3,1.132589,1.135933,1.134224,0.000890
8644.250000,3,1.129129,1.131715,1.130422,0.000889
8644.500000,3,1.124138,1.126489,1.125218,0.000706
8644.750000,3,1.119058,1.121703,1.120298,0.000789
8645.000000,3,1.116497,1.119018,1.117997,0.000642
8645.250000,3,1.116994,1.119615,1.118628,0.000562
8645.500000,3,1.120419,1.122701,1.121764,0.000545
8645.750000,3,1.124498,1.126954,1.125803,0.000658
8646.000000,3,1.127877,1.129990,1.128842,0.000522
8646.250000,3,1.129004,1.131488,1.130474,0.000605
8646.500000,3,1.128964,1.131330,1.130393,0.000646
8646.750000,3,1.127580,1.131167,1.129889,0.000888
8647.000000,3,1.126476,1.130086,1.128961,0.000901
8647.250000,3,1.125017,1.129213,1.128101,0.001008
8647.500000,3,1.124019,1.128006,1.126089,0.000948
8647.750000,3,1.119481,1.123928,1.122435,0.001115
8648.000000,3,1.114973,1.119149,1.117658,0.001065
8648.250000,3,1.109135,1.113893,1.112290,0.001234
8648.500000,3,1.104320,1.109020,1.107498,0.001181
8648.750000,3,1.100192,1.105838,1.104321,0.001443
8649.000000,3,1.097714,1.104074,1.102182,0.001660
8649.250000,3,1.096105,1.102625,1.100681,0.001584
8649.500000,3,1.093276,1.100639,1.097998,0.001794
8649.750000,3,1.086930,1.094619,1.093043,0.001838
8650.000000,3,1.079904,1.086813,1.085105,0.001944
8650.250000,3,1.069570,1.076615,1.074558,0.001912
8650.500000,3,1.055539,1.063877,1.061354,0.002018
8650.750000,3,1.039888,1.048100,1.045853,0.002117
8651.000000,3,1.022089,1.030236,1.027742,0.002116
8651.250000,3,1.001141,1.008532,1.006028,0.001826
8651.500000,3,0.975204,0.982680,0.980262,0.001868
8651.750000,3,0.944174,0.952096,0.949673,0.001783
8652.000000,3,0.908582,0.916803,0.913788,0.001995
8652.250000,3,0.867881,0.875473,0.872340,0.001723
8652.500000,3,0.822096,0.829131,0.826203,0.001714
8652.750000,3,0.773395,0.779427,0.776665,0.001736
8653.000000,3,0.721180,0.727262,0.724631,0.001684
8653.250000,3,0.668528,0.674498,0.671755,0.001610
8653.500000,3,0.615596,0.621343,0.618594,0.001533
8653.750000,3,0.563939,0.569092,0.566328,0.001435
8654.000000,3,0.513806,0.518552,0.515954,0.001280
8654.250000,3,0.466886,0.470801,0.468599,0.001177
8654.500000,3,0.423770,0.427793,0.425576,0.001045
8654.750000,3,0.386244,0.389505,0.387831,0.000892
8655.000000,3,0.354809,0.357866,0.356308,0.000833
8655.250000,3,0.330375,0.332690,0.331467,0.000638
8655.500000,3,0.312710,0.314786,0.313720,0.000535
8655.750000,3,0.301881,0.303503,0.302830,0.000403
8656.000000,4,0.290979,0.292266,0.291652,0.000380
8656.250000,4,0.292741,0.294004,0.293505,0.000382
8656.500000,4,0.298500,0.300007,0.299356,0.000414
8656.750000,4,0.308663,0.309925,0.309345,0.000379
8657.000000,4,0.322751,0.324772,0.323828,0.000540
8657.250000,4,0.341991,0.343817,0.342985,0.000533
8657.500000,4,0.365993,0.368001,0.366970,0.000584
8657.750000,4,0.393645,0.396527,0.394972,0.000739
8658.000000,4,0.425419,0.428301,0.426842,0.000766
8658.250000,4,0.460040,0.463173,0.461659,0.000884
8658.500000,4,0.497498,0.500654,0.498987,0.000944
8658.750000,4,0.536706,0.540008,0.538445,0.000954
8659.000000,4,0.578069,0.581523,0.579671,0.001068
8659.250000,4,0.618945,0.623521,0.621339,0.001156
8659.500000,4,0.660159,0.664162,0.662226,0.001099
8659.750000,4,0.698407,0.702836,0.700945,0.001112
8660.000000,4,0.734323,0.738426,0.736908,0.001031
8660.250000,4,0.767402,0.772357,0.770124,0.001123
8660.500000,4,0.798312,0.803453,0.801395,0.001082
8660.750000,4,0.829373,0.833318,0.831704,0.000953
8661.000000,4,0.858782,0.863429,0.861419,0.001004
8661.250000,4,0.887793,0.891618,0.889610,0.000955
8661.500000,4,0.913754,0.917074,0.915524,0.000836
8661.750000,4,0.936657,0.939569,0.938151,0.000765
8662.000000,4,0.954678,0.957862,0.956496,0.000783
8662.250000,4,0.969601,0.972169,0.971122,0.000666
8662.500000,4,0.980899,0.983655,0.982425,0.000676
8662.750000,4,0.989317,0.992314,0.991370,0.000696
8663.000000,4,0.996960,0.999992,0.998396,0.000755
8663.250000,4,1.002171,1.005886,1.004419,0.000971
8663.500000,4,1.007877,1.011519,1.009888,0.000953
8663.750000,4,1.013196,1.016722,1.014917,0.000890
8664.000000,4,1.019189,1.022495,1.020891,0.000937
8664.250000,4,1.024607,1.027398,1.026062,0.000887
8664.500000,4,1.029917,1.033181,1.031409,0.000959
8664.750000,4,1.033903,1.037564,1.035745,0.000933
8665.000000,4,1.037778,1.040866,1.039323,0.000890
8665.250000,4,1.040537,1.043345,1.041978,0.000821
8665.500000,4,1.042945,1.045688,1.044004,0.000751
8665.750000,4,1.043909,1.046443,1.045296,0.000701
8666.000000,4,1.045809,1.048009,1.046932,0.000654
8666.250000,4,1.047088,1.050447,1.048401,0.000780
8666.500000,4,1.049306,1.052311,1.050872,0.000856
8666.750000,4,1.053027,1.056462,1.054314,0.000768
8667.000000,4,1.057851,1.060791,1.059116,0.000763
8667.250000,4,1.062865,1.066137,1.064546,0.000829
8667.500000,4,1.068898,1.071485,1.069945,0.000628
8667.750000,4,1.073039,1.075656,1.074252,0.000690
8668.000000,4,1.076609,1.079961,1.078000,0.000858
8668.250000,4,1.078870,1.081931,1.080074,0.000792
8668.500000,4,1.081540,1.084374,1.082696,0.000871
8668.750000,4,1.085431,1.088266,1.086530,0.000785
8669.000000,4,1.091601,1.094403,1.092780,0.000778
8669.250000,4,1.098798,1.102803,1.100483,0.000810
8669.500000,4,1.107591,1.111229,1.108970,0.001009
8669.750000,4,1.115362,1.119199,1.116823,0.001016
8670.000000,4,1.122895,1.125712,1.124147,0.000821
8670.250000,4,1.128853,1.131917,1.130103,0.000919
8670.500000,4,1.134643,1.138323,1.136262,0.000952
8670.750000,4,1.141164,1.144122,1.142181,0.000914
8671.000000,4,1.147543,1.151091,1.148827,0.000897
8671.250000,4,1.154154,1.157629,1.155573,0.000831
8671.500000,4,1.160727,1.164274,1.161997,0.000942
8671.750000,4,1.166253,1.169366,1.167613,0.000820
8672.000000,4,1.172042,1.174589,1.173028,0.000606
8672.250000,4,1.176497,1.179042,1.177503,0.000709
8672.500000,4,1.180885,1.183344,1.182109,0.000577
8672.750000,4,1.185655,1.188987,1.186740,0.000711
8673.000000,4,1.191968,1.194490,1.192822,0.000653
8673.250000,4,1.198498,1.201287,1.200134,0.000635
8673.500000,4,1.207224,1.209939,1.208538,0.000694
8673.750000,4,1.216219,1.218434,1.217468,0.000687
8674.000000,4,1.225291,1.228386,1.226749,0.000709
8674.250000,4,1.234020,1.236602,1.235343,0.000676
8674.500000,4,1.241547,1.245289,1.243149,0.000927
8674.750000,4,1.247956,1.251134,1.249683,0.000828
8675.000000,4,1.254110,1.256859,1.255528,0.000765
8675.250000,4,1.258357,1.262664,1.260964,0.001069
8675.500000,4,1.264030,1.267395,1.265644,0.000940
8675.750000,4,1.268044,1.271284,1.269561,0.000916
8676.000000,4,1.271584,1.275380,1.273285,0.000955
8676.250000,4,1.274039,1.278248,1.275744,0.001164
8676.500000,4,1.276170,1.280256,1.278140,0.001151
8676.750000,4,1.278498,1.281790,1.280289,0.000877
8677.000000,4,1.280153,1.284269,1.282065,0.001075
8677.250000,4,1.280866,1.284547,1.282721,0.001091
8677.500000,4,1.280090,1.283644,1.281854,0.000829
8677.750000,4,1.277310,1.281025,1.279120,0.001027
8678.000000,4,1.273851,1.277625,1.275787,0.000989
8678.250000,4,1.271183,1.275687,1.273044,0.001173
8678.500000,4,1.271818,1.275202,1.273359,0.001022
8678.750000,4,1.276101,1.279068,1.277428,0.000887
8679.000000,4,1.283545,1.287434,1.285509,0.001098
8679.250000,4,1.294553,1.297915,1.296056,0.000998
8679.500000,4,1.305005,1.308970,1.307135,0.001064
8679.750000,4,1.315627,1.318593,1.317188,0.000850
8680.000000,4,1.323667,1.327345,1.325831,0.001028
8680.250000,4,1.329355,1.333463,1.331685,0.000935
8680.500000,4,1.333542,1.336981,1.335335,0.000914
8680.750000,4,1.335835,1.338599,1.337023,0.000682
8681.000000,4,1.334999,1.339327,1.337096,0.000870
8681.250000,4,1.333617,1.336330,1.335192,0.000642
8681.500000,4,1.330678,1.332939,1.331822,0.000594
8681.750000,4,1.325850,1.327751,1.327014,0.000480
8682.000000,4,1.319716,1.321868,1.320909,0.000661
8682.250000,4,1.311596,1.313873,1.312660,0.000524
8682.500000,4,1.300256,1.302097,1.301080,0.000431
8682.750000,4,1.284106,1.286256,1.285123,0.000612
8683.000000,4,1.261957,1.265105,1.263509,0.000944
8683.250000,4,1.234300,1.236984,1.235675,0.000758
8683.500000,4,1.200942,1.203730,1.202375,0.000767
8683.750000,4,1.161938,1.165919,1.163677,0.001061
8684.000000,4,1.118343,1.122456,1.120344,0.000992
8684.250000,4,1.069187,1.073189,1.071299,0.001176
