# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.278270,0.280138,0.278974,0.000475
7628.250000,1,0.286523,0.288278,0.287213,0.000440
7628.500000,1,0.289843,0.291455,0.290485,0.000462
7628.750000,1,0.309695,0.311642,0.310412,0.000590
7629.000000,1,0.324996,0.327564,0.325887,0.000694
7629.250000,1,0.356151,0.360191,0.358496,0.001218
7629.500000,1,0.382705,0.388506,0.386381,0.001568
7629.750000,1,0.425804,0.433614,0.430557,0.001977
7630.000000,1,0.462567,0.472501,0.469059,0.002404
7630.250000,1,0.513237,0.525938,0.521255,0.003069
7630.500000,1,0.556305,0.571153,0.566132,0.003554
7630.750000,1,0.612417,0.629802,0.623682,0.004121
7631.000000,1,0.658648,0.677925,0.671636,0.004529
7631.250000,1,0.714820,0.736854,0.729721,0.005133
7631.500000,1,0.758584,0.781651,0.774559,0.005447
7631.750000,1,0.807020,0.832820,0.824790,0.006017
7632.000000,1,0.840278,0.865269,0.858223,0.005939
7632.250000,1,0.876380,0.903693,0.895380,0.006219
7632.500000,1,0.897687,0.923567,0.916150,0.005937
7632.750000,1,0.925794,0.950899,0.943899,0.005854
7633.000000,1,0.940997,0.964304,0.957526,0.005540
7633.250000,1,0.963201,0.985954,0.978885,0.005251
7633.500000,1,0.971747,0.992688,0.986555,0.005035
7633.750000,1,0.987103,1.010611,1.002161,0.005332
7634.000000,1,0.990655,1.013565,1.004293,0.005064
7634.250000,1,1.001814,1.024355,1.015452,0.004976
7634.500000,1,1.002815,1.023371,1.015052,0.004663
7634.750000,1,1.012599,1.033528,1.024799,0.004682
7635.000000,1,1.011847,1.031418,1.023568,0.004317
7635.250000,1,1.020689,1.039355,1.032234,0.004254
7635.500000,1,1.019365,1.033902,1.029661,0.003776
7635.750000,1,1.028378,1.042796,1.037967,0.003508
7636.000000,1,1.027987,1.040841,1.036850,0.003381
7636.250000,1,1.038272,1.051453,1.047102,0.003285
7636.500000,1,1.039675,1.051875,1.047937,0.003055
7636.750000,1,1.052918,1.064118,1.059931,0.002870
7637.000000,1,1.056747,1.069105,1.064801,0.003002
7637.250000,1,1.066350,1.077778,1.073267,0.002843
7637.500000,1,1.067193,1.077607,1.074293,0.002560
7637.750000,1,1.079904,1.089503,1.086376,0.002553
7638.000000,1,1.081658,1.090579,1.087551,0.002360
7638.250000,1,1.093507,1.104603,1.100697,0.002643
7638.500000,1,1.423976,1.459441,1.443201,0.008725
7638.750000,1,1.104634,1.114576,1.111274,0.002691
7639.000000,1,1.103391,1.111752,1.109154,0.002288
7639.250000,1,1.114498,1.122400,1.119598,0.002201
7639.500000,1,1.115741,1.123013,1.119746,0.001788
7639.750000,1,1.127310,1.134979,1.131451,0.002051
7640.000000,1,1.127340,1.135029,1.131698,0.001873
7640.250000,1,1.137545,1.146562,1.141871,0.001996
7640.500000,1,1.136863,1.146130,1.141526,0.001938
7640.750000,1,1.147730,1.155675,1.151777,0.001896
7641.000000,1,1.148441,1.156338,1.152510,0.001780
7641.250000,1,1.160732,1.168384,1.164774,0.001676
7641.500000,1,1.163629,1.170011,1.166894,0.001499
7641.750000,1,1.175367,1.181917,1.179012,0.001751
7642.000000,1,1.175287,1.182258,1.179178,0.001702
7642.250000,1,1.184700,1.191457,1.188551,0.001780
7642.500000,1,1.182786,1.188678,1.186605,0.001568
7642.750000,1,1.190976,1.198559,1.195334,0.001958
7643.000000,1,1.190013,1.196520,1.193590,0.001615
7643.250000,1,1.199797,1.205495,1.202666,0.001572
7643.500000,1,1.197040,1.202313,1.200210,0.001291
7643.750000,1,1.204559,1.209871,1.207701,0.001371
7644.000000,1,1.200709,1.205572,1.203823,0.001336
7644.250000,1,1.205822,1.211252,1.209598,0.001328
7644.500000,1,1.202905,1.206803,1.205495,0.000951
7644.750000,1,1.210744,1.213336,1.212560,0.000656
7645.000000,1,1.207167,1.209329,1.208356,0.000540
7645.250000,1,1.213950,1.215688,1.214767,0.000403
7645.500000,1,1.209009,1.210769,1.209890,0.000525
7645.750000,1,1.213422,1.215937,1.214821,0.000670
7646.000000,1,1.207445,1.212879,1.209922,0.001162
7646.250000,1,1.214730,1.218984,1.216068,0.001193
7646.500000,1,1.209889,1.215987,1.212034,0.001427
7646.750000,1,1.216419,1.222513,1.218403,0.001619
7647.000000,1,1.211809,1.218794,1.213709,0.001706
7647.250000,1,1.216894,1.224377,1.219165,0.001806
7647.500000,1,1.211005,1.220779,1.213914,0.002168
7647.750000,1,1.217543,1.228086,1.220272,0.002672
7648.000000,1,1.214579,1.224297,1.217399,0.002456
7648.250000,1,1.221034,1.231675,1.223930,0.002593
7648.500000,1,1.216336,1.227575,1.219085,0.002824
7648.750000,1,1.221643,1.232778,1.224767,0.002872
7649.000000,1,1.215899,1.228638,1.219666,0.003195
7649.250000,1,1.222325,1.235976,1.225950,0.003402
7649.500000,1,1.219602,1.233961,1.223803,0.003464
7649.750000,1,1.227902,1.241900,1.231615,0.003540
7650.000000,1,1.225776,1.241379,1.230050,0.003909
7650.250000,1,1.234186,1.249880,1.238359,0.003975
7650.500000,1,1.230101,1.247173,1.235243,0.004227
7650.750000,1,1.236540,1.254421,1.242095,0.004377
7651.000000,1,1.232903,1.251203,1.238374,0.004486
7651.250000,1,1.239665,1.258441,1.245624,0.004575
7651.500000,1,1.236470,1.255774,1.242512,0.004731
7651.750000,1,1.244608,1.262761,1.249901,0.004649
7652.000000,1,1.240091,1.258822,1.245110,0.004744
7652.250000,1,1.243960,1.263052,1.249666,0.004696
7652.500000,1,1.237046,1.256777,1.242615,0.004963
7652.750000,1,1.239721,1.259183,1.245461,0.004921
7653.000000,1,1.231554,1.251734,1.237332,0.005306
7653.250000,1,1.233114,1.252817,1.238620,0.005033
7653.500000,1,1.221606,1.241800,1.227571,0.005205
7653.750000,1,1.219026,1.239374,1.225054,0.005190
7654.000000,1,1.203435,1.224478,1.209908,0.005265
7654.250000,1,1.198069,1.218603,1.203796,0.005244
7654.500000,1,1.178957,1.200098,1.185372,0.005519
7654.750000,1,1.168903,1.190043,1.175513,0.005217
7655.000000,1,1.144395,1.165884,1.151029,0.005489
7655.250000,1,1.125879,1.145685,1.131982,0.005046
7655.500000,1,1.089648,1.110178,1.095911,0.005241
7655.750000,1,1.058342,1.078220,1.064674,0.004964
7656.000000,1,1.010516,1.029941,1.017382,0.004975
7656.250000,1,0.969259,0.987366,0.975181,0.004565
7656.500000,1,0.911252,0.928083,0.916923,0.004238
7656.750000,1,0.858209,0.874070,0.863950,0.004026
7657.000000,1,0.790249,0.805631,0.795952,0.003804
7657.250000,1,0.731480,0.744063,0.736343,0.003279
7657.500000,1,0.660755,0.672608,0.665508,0.002936
7657.750000,1,0.603193,0.613586,0.607195,0.002595
7658.000000,1,0.537317,0.546268,0.541297,0.002276
7658.250000,1,0.487428,0.493911,0.490246,0.001730
7658.500000,1,0.430416,0.436072,0.433244,0.001552
7658.750000,1,0.390741,0.394737,0.392816,0.001128
7659.000000,1,0.346776,0.350116,0.348620,0.000956
7659.250000,1,0.321874,0.324122,0.323221,0.000666
7659.500000,1,0.294366,0.296932,0.295615,0.000601
7659.750000,1,0.287026,0.288943,0.287559,0.000501
7660.000000,2,0.289184,0.290976,0.289917,0.000387
7660.250000,2,0.293486,0.295009,0.293875,0.000354
7660.500000,2,0.296721,0.298250,0.297212,0.000364
7660.750000,2,0.308649,0.309540,0.309023,0.000282
7661.000000,2,0.320029,0.321473,0.320893,0.000338
7661.250000,2,0.340536,0.342469,0.341450,0.000548
7661.500000,2,0.360942,0.363857,0.362395,0.000822
7661.750000,2,0.389728,0.393906,0.392019,0.001242
7662.000000,2,0.419046,0.424522,0.422063,0.001470
7662.250000,2,0.454631,0.461808,0.458865,0.001889
7662.500000,2,0.489916,0.498593,0.495015,0.002254
7662.750000,2,0.531974,0.541610,0.537929,0.002528
7663.000000,2,0.571704,0.582263,0.578219,0.002713
7663.250000,2,0.616136,0.628344,0.623517,0.003090
7663.500000,2,0.656049,0.669051,0.664273,0.003210
7663.750000,2,0.698590,0.712147,0.707208,0.003458
7664.000000,2,0.734914,0.749473,0.744308,0.003592
7664.250000,2,0.772262,0.788784,0.782564,0.003856
7664.500000,2,0.804153,0.819696,0.814037,0.003857
7664.750000,2,0.837289,0.853088,0.847108,0.003848
7665.000000,2,0.862629,0.878920,0.872960,0.003922
7665.250000,2,0.889033,0.905076,0.899368,0.003919
7665.500000,2,0.907567,0.923325,0.917868,0.003868
7665.750000,2,0.926714,0.942898,0.936959,0.003945
7666.000000,2,0.938297,0.954865,0.948941,0.003973
7666.250000,2,0.952513,0.969106,0.962923,0.003860
7666.500000,2,0.960478,0.975574,0.970435,0.003696
7666.750000,2,0.969719,0.985580,0.980109,0.003868
7667.000000,2,0.973343,0.988974,0.983100,0.003733
7667.250000,2,0.978465,0.993615,0.988742,0.003703
7667.500000,2,0.980632,0.994220,0.990062,0.003443
7667.750000,2,0.986209,1.000126,0.995687,0.003453
7668.000000,2,0.988822,1.003368,0.998339,0.003413
7668.250000,2,0.996022,1.009792,1.005434,0.003356
7668.500000,2,0.999407,1.012516,1.008239,0.003160
7668.750000,2,1.005950,1.018928,1.014641,0.003203
7669.000000,2,1.007312,1.020826,1.016204,0.003151
7669.250000,2,1.013534,1.026562,1.022445,0.003112
7669.500000,2,1.017018,1.029425,1.025143,0.003026
7669.750000,2,1.023754,1.036852,1.032777,0.003218
7670.000000,2,1.027348,1.039670,1.035437,0.002957
7670.250000,2,1.033852,1.046204,1.041655,0.002881
7670.500000,2,1.034044,1.045672,1.042195,0.002914
7670.750000,2,1.038907,1.050833,1.047053,0.003057
7671.000000,2,1.039531,1.051644,1.048169,0.003058
7671.250000,2,1.047344,1.059070,1.055085,0.002853
7671.500000,2,1.050657,1.062139,1.058805,0.002843
7671.750000,2,1.059719,1.070340,1.067092,0.002702
7672.000000,2,1.069384,1.081735,1.078183,0.003088
7672.250000,2,1.067975,1.079627,1.075863,0.002933
7672.500000,2,1.069556,1.080041,1.076713,0.002667
7672.750000,2,1.075093,1.085893,1.082929,0.002681
7673.000000,2,1.080107,1.089503,1.086600,0.002279
7673.250000,2,1.089038,1.099937,1.096228,0.002562
7673.500000,2,1.094737,1.104432,1.101629,0.002409
7673.750000,2,1.103839,1.112749,1.110178,0.002209
7674.000000,2,1.105551,1.115529,1.112885,0.002399
7674.250000,2,1.112740,1.122540,1.119146,0.002400
7674.500000,2,1.115358,1.124809,1.121988,0.002314
7674.750000,2,1.122647,1.131894,1.129104,0.002276
7675.000000,2,1.127379,1.135624,1.132879,0.002080
7675.250000,2,1.135243,1.143160,1.140594,0.002012
7675.500000,2,1.138032,1.145051,1.142975,0.001849
7675.750000,2,1.144023,1.151790,1.149208,0.001831
7676.000000,2,1.269618,1.297620,1.283633,0.007964
7676.250000,2,1.155833,1.162856,1.160213,0.001685
7676.500000,2,1.162660,1.168353,1.166340,0.001437
7676.750000,2,1.174994,1.180023,1.177811,0.001300
7677.000000,2,1.182817,1.186838,1.185341,0.001101
7677.250000,2,1.194235,1.197914,1.196505,0.000877
7677.500000,2,1.201635,1.203477,1.202655,0.000567
7677.750000,2,1.212469,1.214929,1.213556,0.000702
7678.000000,2,1.219117,1.222307,1.221106,0.000672
7678.250000,2,1.231836,1.235798,1.233913,0.000789
7678.500000,2,1.241164,1.244152,1.242762,0.000878
7678.750000,2,1.253122,1.257284,1.255024,0.001087
7679.000000,2,1.257744,1.264856,1.261366,0.001603
7679.250000,2,1.268242,1.273908,1.270935,0.001426
7679.500000,2,1.273490,1.281993,1.276472,0.002018
7679.750000,2,1.281626,1.289866,1.285665,0.001951
7680.000000,2,1.286524,1.296270,1.290411,0.002292
7680.250000,2,1.294106,1.304335,1.297633,0.002494
7680.500000,2,1.295063,1.305170,1.298570,0.002775
7680.750000,2,1.297787,1.309490,1.302018,0.002770
7681.000000,2,1.296440,1.308604,1.300725,0.003070
7681.250000,2,1.299663,1.312853,1.304220,0.003324
7681.500000,2,1.300491,1.314081,1.304889,0.003415
7681.750000,2,1.305598,1.319357,1.310477,0.003483
7682.000000,2,1.306137,1.321764,1.311359,0.003895
7682.250000,2,1.310876,1.326294,1.316244,0.004049
7682.500000,2,1.310836,1.327432,1.316531,0.004277
7682.750000,2,1.316263,1.332628,1.321888,0.004111
7683.000000,2,1.317619,1.336564,1.324177,0.004663
7683.250000,2,1.326358,1.344367,1.331858,0.004560
7683.500000,2,1.329401,1.348002,1.335604,0.004710
7683.750000,2,1.336573,1.355040,1.342592,0.004583
7684.000000,2,1.339088,1.358544,1.344589,0.004817
7684.250000,2,1.343527,1.362239,1.349456,0.004796
7684.500000,2,1.343387,1.362300,1.349141,0.004743
7684.750000,2,1.346639,1.365451,1.352006,0.004747
7685.000000,2,1.343367,1.362592,1.348909,0.004805
7685.250000,2,1.341970,1.361746,1.347662,0.004876
7685.500000,2,1.333900,1.353107,1.339460,0.004948
7685.750000,2,1.328692,1.348103,1.333696,0.004866
7686.000000,2,1.316681,1.337058,1.322619,0.005055
7686.250000,2,1.309176,1.329023,1.314691,0.005015
7686.500000,2,1.294519,1.314796,1.300177,0.005111
7686.750000,2,1.280180,1.299260,1.285637,0.004823
7687.000000,2,1.254271,1.274824,1.260353,0.005113
7687.250000,2,1.227134,1.246904,1.232857,0.004909
7687.500000,2,1.189948,1.209066,1.195493,0.004874
7687.750000,2,1.152056,1.170634,1.157740,0.004570
7688.000000,2,1.105566,1.124530,1.111885,0.004749
7688.250000,2,1.058853,1.076453,1.064971,0.004436
7688.500000,2,1.001242,1.018649,1.007676,0.004258
7688.750000,2,0.941554,0.957758,0.947596,0.004093
7689.000000,2,0.871303,0.886687,0.877330,0.003769
7689.250000,2,0.801933,0.815644,0.807773,0.003373
7689.500000,2,0.728678,0.740409,0.733298,0.003038
7689.750000,2,0.659549,0.669753,0.664147,0.002580
7690.000000,2,0.589075,0.597356,0.593135,0.002240
7690.250000,2,0.526594,0.533411,0.530073,0.001831
7690.500000,2,0.463613,0.470006,0.467235,0.001662
7690.750000,2,0.412853,0.417391,0.415314,0.001244
7691.000000,2,0.365216,0.369091,0.367401,0.000971
7691.250000,2,0.331770,0.334808,0.333316,0.000753
7691.500000,2,0.304138,0.306158,0.305278,0.000505
7691.750000,2,0.290944,0.292444,0.291737,0.000439
7692.000000,3,0.308835,0.310777,0.309454,0.000438
7692.250000,3,0.310280,0.312411,0.310832,0.000468
7692.500000,3,0.314825,0.316194,0.315306,0.000362
7692.750000,3,0.322931,0.324269,0.323360,0.000314
7693.000000,3,0.337462,0.338711,0.338089,0.000328
7693.250000,3,0.350175,0.351832,0.350930,0.000454
7693.500000,3,0.368806,0.371508,0.370360,0.000715
7693.750000,3,0.391087,0.395394,0.393556,0.001073
7694.000000,3,0.416987,0.422244,0.420152,0.001409
7694.250000,3,0.445679,0.452750,0.450112,0.001748
7694.500000,3,0.478381,0.486257,0.483274,0.002030
7694.750000,3,0.512871,0.522804,0.518977,0.002360
7695.000000,3,0.549176,0.560097,0.556160,0.002612
7695.250000,3,0.585170,0.597444,0.593261,0.002962
7695.500000,3,0.621122,0.633884,0.629267,0.003111
7695.750000,3,0.654918,0.667978,0.663465,0.003292
7696.000000,3,0.687196,0.701257,0.696718,0.003495
7696.250000,3,0.718783,0.733509,0.728888,0.003635
7696.500000,3,0.750256,0.765186,0.760196,0.003626
7696.750000,3,0.780031,0.795130,0.790071,0.003704
7697.000000,3,0.807243,0.821981,0.817182,0.003652
7697.250000,3,0.829717,0.845070,0.840533,0.003813
7697.500000,3,0.849777,0.865240,0.860375,0.003872
7697.750000,3,0.867133,0.881928,0.877301,0.003704
7698.000000,3,0.881558,0.897372,0.892807,0.003844
7698.250000,3,0.896143,0.911188,0.906821,0.003742
7698.500000,3,0.908700,0.923640,0.919334,0.003735
7698.750000,3,0.919302,0.933825,0.929264,0.003654
7699.000000,3,0.926578,0.941632,0.937156,0.003888
7699.250000,3,0.933284,0.947720,0.943232,0.003760
7699.500000,3,0.938480,0.954023,0.949167,0.003870
7699.750000,3,0.944057,0.959960,0.955228,0.003889
7700.000000,3,0.952807,0.967374,0.962955,0.003650
7700.250000,3,0.959342,0.973773,0.969478,0.003530
7700.500000,3,0.965014,0.979558,0.975212,0.003619
7700.750000,3,0.970406,0.983965,0.979818,0.003440
7701.000000,3,0.974789,0.987752,0.984047,0.003351
7701.250000,3,0.979180,0.992462,0.988320,0.003295
7701.500000,3,0.984257,0.997343,0.993481,0.003155
7701.750000,3,0.989596,1.002027,0.998659,0.002967
7702.000000,3,0.994801,1.006899,1.003372,0.002960
7702.250000,3,0.998961,1.010213,1.006950,0.002761
7702.500000,3,1.000869,1.012053,1.008925,0.002601
7702.750000,3,1.002358,1.013136,1.010046,0.002594
7703.000000,3,1.003168,1.014285,1.011112,0.002539
7703.250000,3,1.003737,1.014655,1.011873,0.002611
7703.500000,3,1.003947,1.015009,1.012109,0.002636
7703.750000,3,1.003587,1.013861,1.011171,0.002441
7704.000000,3,1.001749,1.012401,1.009639,0.002450
7704.250000,3,0.999520,1.009924,1.007525,0.002432
7704.500000,3,0.999157,1.009370,1.006588,0.002266
7704.750000,3,0.999710,1.009988,1.007253,0.002381
7705.000000,3,1.002328,1.012160,1.009510,0.002202
7705.250000,3,1.004137,1.014893,1.011784,0.002360
7705.500000,3,1.005786,1.016079,1.013356,0.002285
7705.750000,3,1.006885,1.017285,1.014361,0.002274
7706.000000,3,1.007835,1.017974,1.015581,0.002349
7706.250000,3,1.010103,1.020863,1.017956,0.002368
7706.500000,3,1.014120,1.024727,1.021788,0.002379
7706.750000,3,1.018518,1.029012,1.026379,0.002350
7707.000000,3,1.023115,1.033675,1.030871,0.002393
7707.250000,3,1.026173,1.037546,1.034502,0.002586
7707.500000,3,1.030180,1.040738,1.037793,0.002428
7707.750000,3,1.034127,1.044605,1.041753,0.002460
7708.000000,3,1.040303,1.050437,1.047898,0.002267
7708.250000,3,1.049857,1.060023,1.056481,0.002285
7708.500000,3,1.057782,1.066749,1.063820,0.002008
7708.750000,3,1.065867,1.074594,1.071502,0.002058
7709.000000,3,1.074241,1.081703,1.079097,0.001826
7709.250000,3,1.082686,1.089180,1.086914,0.001636
7709.500000,3,1.092819,1.098820,1.096681,0.001537
7709.750000,3,1.106450,1.111672,1.109384,0.001287
7710.000000,3,1.121930,1.127340,1.124987,0.001303
7710.250000,3,1.140252,1.143747,1.141899,0.000989
7710.500000,3,1.157561,1.160733,1.158781,0.000889
7710.750000,3,1.173146,1.176210,1.174710,0.000787
7711.000000,3,1.188570,1.191475,1.190241,0.000854
7711.250000,3,1.204660,1.208104,1.206146,0.000908
7711.500000,3,1.221249,1.226043,1.223000,0.000978
7711.750000,3,1.238218,1.243491,1.240015,0.001218
7712.000000,3,1.255292,1.261560,1.256733,0.001350
7712.250000,3,1.269604,1.276070,1.271414,0.001448
7712.500000,3,1.282782,1.290141,1.284622,0.001605
7712.750000,3,1.295162,1.304252,1.297220,0.001963
7713.000000,3,1.307721,1.316324,1.309814,0.001936
7713.250000,3,1.319245,1.330205,1.322277,0.002404
7713.500000,3,1.331550,1.342557,1.334094,0.002460
7713.750000,3,1.340065,1.352301,1.344150,0.002569
7714.000000,3,1.349912,1.362484,1.353083,0.002853
7714.250000,3,1.358634,1.372527,1.362205,0.003017
7714.500000,3,1.370007,1.382531,1.373097,0.002928
7714.750000,3,1.383815,1.398091,1.387391,0.003281
7715.000000,3,1.399826,1.415639,1.403972,0.003602
7715.250000,3,1.416452,1.433198,1.420912,0.003954
7715.500000,3,1.431335,1.449307,1.435819,0.004091
7715.750000,3,1.443016,1.462419,1.448173,0.004474
7716.000000,3,1.453086,1.472512,1.458874,0.004431
7716.250000,3,1.462963,1.483335,1.468639,0.004801
7716.500000,3,1.472237,1.493359,1.478164,0.004976
7716.750000,3,1.479520,1.500984,1.486123,0.005040
7717.000000,3,1.484042,1.506980,1.490393,0.005429
7717.250000,3,1.483276,1.507200,1.490542,0.005546
7717.500000,3,1.480839,1.503932,1.487322,0.005628
7717.750000,3,1.476247,1.499585,1.482876,0.005666
7718.000000,3,1.471575,1.495977,1.479487,0.006074
7718.250000,3,1.467889,1.493699,1.475684,0.006384
7718.500000,3,1.462529,1.488892,1.469800,0.006434
7718.750000,3,1.450096,1.476220,1.458169,0.006305
7719.000000,3,1.431275,1.457672,1.438787,0.006468
7719.250000,3,1.403427,1.427951,1.411227,0.006149
7719.500000,3,1.369082,1.393444,1.376569,0.006157
7719.750000,3,1.328016,1.352570,1.335700,0.006137
7720.000000,3,1.281066,1.303942,1.288126,0.005899
7720.250000,3,1.224364,1.246969,1.231655,0.005566
7720.500000,3,1.159096,1.180572,1.165993,0.005263
7720.750000,3,1.085054,1.104392,1.091754,0.004669
7721.000000,3,1.005166,1.023484,1.011720,0.004453
7721.250000,3,0.921964,0.938286,0.928161,0.004068
7721.500000,3,0.838208,0.852527,0.843864,0.003524
7721.750000,3,0.754546,0.766617,0.759530,0.003069
7722.000000,3,0.671932,0.682181,0.676932,0.002613
7722.250000,3,0.593403,0.601524,0.597491,0.002086
7722.500000,3,0.520490,0.526355,0.523857,0.001676
7722.750000,3,0.455442,0.460117,0.458184,0.001249
7723.000000,3,0.400926,0.404980,0.403256,0.001013
7723.250000,3,0.356422,0.359452,0.358193,0.000736
7723.500000,3,0.324471,0.327509,0.325772,0.000701
7723.750000,3,0.304887,0.307204,0.305628,0.000515
7724.000000,4,0.294660,0.296152,0.295428,0.000422
7724.250000,4,0.302383,0.303438,0.302783,0.000294
7724.500000,4,0.302140,0.303545,0.302779,0.000428
7724.750000,4,0.318132,0.319767,0.318869,0.000419
7725.000000,4,0.331983,0.334028,0.333041,0.000598
7725.250000,4,0.353685,0.355910,0.354822,0.000651
7725.500000,4,0.372908,0.375440,0.374127,0.000672
7725.750000,4,0.406600,0.410463,0.408705,0.000955
7726.000000,4,0.433524,0.437360,0.435396,0.001029
7726.250000,4,0.473638,0.479425,0.476857,0.001517
7726.500000,4,0.507190,0.512657,0.510185,0.001395
7726.750000,4,0.552323,0.560354,0.557020,0.001960
7727.000000,4,0.588788,0.595962,0.593148,0.001744
7727.250000,4,0.633912,0.642784,0.639025,0.002250
7727.500000,4,0.667350,0.676149,0.672436,0.002152
7727.750000,4,0.706119,0.716194,0.712070,0.002494
7728.000000,4,0.736356,0.744940,0.741294,0.002158
7728.250000,4,0.775632,0.785473,0.781872,0.002463
7728.500000,4,0.805717,0.814361,0.810656,0.002261
7728.750000,4,0.842639,0.852344,0.848533,0.002390
7729.000000,4,0.864840,0.873664,0.870755,0.002173
7729.250000,4,0.892556,0.902729,0.899500,0.002497
7729.500000,4,0.907700,0.916150,0.913056,0.002095
7729.750000,4,0.930002,0.939078,0.936259,0.002338
7730.000000,4,0.942352,0.950678,0.947877,0.002097
7730.250000,4,0.963273,0.972982,0.969578,0.002300
7730.500000,4,0.972910,0.980855,0.978202,0.001903
7730.750000,4,0.988664,0.997622,0.994426,0.002290
7731.000000,4,0.991501,0.999239,0.996408,0.001886
7731.250000,4,1.002345,1.011585,1.008315,0.002311
7731.500000,4,1.005507,1.012218,1.009527,0.001697
7731.750000,4,1.017428,1.025658,1.022816,0.002111
7732.000000,4,1.021229,1.027782,1.025152,0.001633
7732.250000,4,1.033330,1.040389,1.037156,0.001793
7732.500000,4,1.031634,1.037841,1.035378,0.001493
7732.750000,4,1.040154,1.046915,1.044262,0.001690
7733.000000,4,1.040014,1.044920,1.042883,0.001319
7733.250000,4,1.052145,1.058078,1.055396,0.001578
7733.500000,4,1.057229,1.061370,1.059672,0.001122
7733.750000,4,1.072396,1.077741,1.075586,0.001364
7734.000000,4,1.076846,1.080536,1.079148,0.001040
7734.250000,4,1.088927,1.093264,1.091450,0.001277
7734.500000,4,1.087630,1.092676,1.090684,0.001277
7734.750000,4,1.099272,1.103549,1.101618,0.001221
7735.000000,4,1.100009,1.103997,1.101984,0.001108
7735.250000,4,1.111173,1.116290,1.113954,0.001320
7735.500000,4,1.111020,1.114768,1.113002,0.001187
7735.750000,4,1.117468,1.123143,1.120761,0.001345
7736.000000,4,1.110934,1.115948,1.114278,0.001392
7736.250000,4,1.115583,1.120644,1.118389,0.001495
7736.500000,4,1.110136,1.114209,1.112552,0.001244
7736.750000,4,1.117229,1.122304,1.120046,0.001509
7737.000000,4,1.114725,1.119736,1.117260,0.001391
7737.250000,4,1.122107,1.127593,1.125074,0.001718
7737.500000,4,1.115448,1.121106,1.118472,0.001751
7737.750000,4,1.117289,1.125014,1.121538,0.002161
7738.000000,4,1.109799,1.116613,1.113256,0.001960
7738.250000,4,1.114855,1.122103,1.119059,0.002170
7738.500000,4,1.112889,1.119147,1.116123,0.001843
7738.750000,4,1.122553,1.130544,1.126099,0.002143
7739.000000,4,1.121317,1.127301,1.124166,0.001882
7739.250000,4,1.127804,1.135661,1.131812,0.002317
7739.500000,4,1.123599,1.130302,1.127005,0.001973
7739.750000,4,1.129379,1.138482,1.134061,0.002522
7740.000000,4,1.439735,1.523684,1.491443,0.022069
7740.250000,4,1.137818,1.146188,1.141421,0.002237
7740.500000,4,1.136782,1.143931,1.140287,0.001842
7740.750000,4,1.145774,1.153420,1.149426,0.002190
7741.000000,4,1.142382,1.148454,1.145509,0.001690
7741.250000,4,1.149925,1.156321,1.152985,0.001820
7741.500000,4,1.148454,1.153108,1.150895,0.001354
7741.750000,4,1.159790,1.165276,1.162670,0.001443
7742.000000,4,1.162707,1.167472,1.165094,0.001379
7742.250000,4,1.177776,1.181826,1.179614,0.001097
7742.500000,4,1.179092,1.183001,1.181107,0.000964
7742.750000,4,1.191172,1.194703,1.193148,0.000887
7743.000000,4,1.192568,1.196539,1.194359,0.000899
7743.250000,4,1.207904,1.211114,1.209219,0.000827
7743.500000,4,1.213848,1.219883,1.215842,0.001402
7743.750000,4,1.234031,1.239156,1.235739,0.001230
7744.000000,4,1.241274,1.249432,1.243836,0.001872
7744.250000,4,1.257748,1.265084,1.260687,0.001746
7744.500000,4,1.260762,1.269134,1.263536,0.002092
7744.750000,4,1.272906,1.281584,1.275639,0.002202
7745.000000,4,1.272908,1.282502,1.276107,0.002507
7745.250000,4,1.284148,1.293077,1.287330,0.002360
7745.500000,4,1.282662,1.293077,1.286565,0.002763
7745.750000,4,1.290655,1.300459,1.294381,0.002503
7746.000000,4,1.284329,1.296179,1.289140,0.003053
7746.250000,4,1.290467,1.301457,1.294578,0.002995
7746.500000,4,1.285024,1.298045,1.290075,0.003483
7746.750000,4,1.295303,1.306295,1.299476,0.003185
7747.000000,4,1.295117,1.308171,1.299970,0.003714
7747.250000,4,1.307409,1.320052,1.312421,0.003469
7747.500000,4,1.307608,1.321768,1.312638,0.003788
7747.750000,4,1.317631,1.329480,1.322239,0.003558
7748.000000,4,1.314567,1.328063,1.319939,0.003726
7748.250000,4,1.323664,1.337839,1.328914,0.003770
7748.500000,4,1.320996,1.335844,1.326870,0.004019
7748.750000,4,1.330549,1.344294,1.336125,0.003721
7749.000000,4,1.326646,1.341860,1.331925,0.004133
7749.250000,4,1.331239,1.344414,1.336026,0.003661
7749.500000,4,1.321257,1.334877,1.325889,0.003739
7749.750000,4,1.320845,1.333809,1.325604,0.003607
7750.000000,4,1.307766,1.321239,1.312422,0.003830
7750.250000,4,1.304270,1.316720,1.308811,0.003434
7750.500000,4,1.284807,1.299232,1.289889,0.003880
7750.750000,4,1.272595,1.285355,1.276924,0.003387
7751.000000,4,1.241378,1.255477,1.246499,0.003862
7751.250000,4,1.218082,1.229669,1.222208,0.003112
7751.500000,4,1.176864,1.190244,1.182109,0.003465
7751.750000,4,1.145290,1.156954,1.150083,0.003118
7752.000000,4,1.097504,1.109557,1.102500,0.003248
7752.250000,4,1.055504,1.065523,1.059835,0.002704
7752.500000,4,0.995712,1.006415,1.000405,0.002933
