# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.799371,17.930613,17.857677,0.036414
8560.250000,1,1.274873,1.328552,1.296861,0.014789
8560.500000,1,0.817188,0.867516,0.840727,0.019417
8560.750000,1,1.265411,1.293368,1.280492,0.011423
8561.000000,1,0.878077,0.918781,0.898692,0.017807
8561.250000,1,1.272748,1.302394,1.288717,0.012252
8561.500000,1,0.951431,0.990797,0.971416,0.017225
8561.750000,1,1.292368,1.323075,1.308983,0.012604
8562.000000,1,1.030516,1.069738,1.050856,0.016966
8562.250000,1,1.318165,1.349492,1.335174,0.012474
8562.500000,1,1.105409,1.146876,1.127868,0.016830
8562.750000,1,1.344403,1.374598,1.360715,0.012027
8563.000000,1,1.172597,1.213704,1.195417,0.016680
8563.250000,1,1.368381,1.396160,1.383318,0.011272
8563.500000,1,1.225621,1.268550,1.249698,0.016736
8563.750000,1,1.387262,1.410935,1.399144,0.009821
8564.000000,1,1.260094,1.302344,1.283757,0.016712
8564.250000,1,1.392119,1.411075,1.401791,0.008545
8564.500000,1,1.267590,1.310092,1.292444,0.016407
8564.750000,1,1.381166,1.396828,1.389082,0.006873
8565.000000,1,1.254507,1.294021,1.277348,0.015745
8565.250000,1,1.355981,1.368508,1.362135,0.005177
8565.500000,1,1.218564,1.255604,1.239972,0.014392
8565.750000,1,1.316748,1.327344,1.321415,0.003912
8566.000000,1,1.164720,1.198183,1.183897,0.013173
8566.250000,1,1.264670,1.272934,1.268529,0.002871
8566.500000,1,1.098353,1.127012,1.114328,0.011197
8566.750000,1,1.204627,1.211787,1.207943,0.002023
8567.000000,1,1.024839,1.048480,1.037962,0.009071
8567.250000,1,1.140225,1.145206,1.142514,0.001246
8567.500000,1,0.948729,0.967281,0.958553,0.007154
8567.750000,1,1.072601,1.076870,1.074638,0.000999
8568.000000,1,0.873678,0.888185,0.881052,0.005594
8568.250000,1,1.002962,1.007741,1.005961,0.001289
8568.500000,1,0.800205,0.810978,0.805617,0.004176
8568.750000,1,0.932394,0.938445,0.935654,0.001900
8569.000000,1,0.728818,0.738130,0.733382,0.003004
8569.250000,1,0.860175,0.868419,0.864674,0.002804
8569.500000,1,0.661725,0.668980,0.665482,0.002109
8569.750000,1,0.788923,0.799410,0.794467,0.003631
8570.000000,1,0.598868,0.604732,0.601896,0.001433
8570.250000,1,0.718409,0.730441,0.724926,0.004684
8570.500000,1,0.538995,0.543510,0.541391,0.001139
8570.750000,1,0.649527,0.662636,0.656583,0.005394
8571.000000,1,0.481871,0.486551,0.483950,0.001296
8571.250000,1,0.584098,0.599626,0.592297,0.006229
8571.500000,1,0.427869,0.434961,0.431169,0.001984
8571.750000,1,0.525205,0.541959,0.534104,0.006750
8572.000000,1,0.378934,0.387250,0.382795,0.002578
8572.250000,1,0.473879,0.492101,0.483447,0.007324
8572.500000,1,0.333741,0.343363,0.338470,0.003056
8572.750000,1,0.431505,0.451443,0.441588,0.007951
8573.000000,1,0.294784,0.304129,0.299378,0.003162
8573.250000,1,0.398508,0.420906,0.409224,0.008833
8573.500000,1,0.260724,0.269133,0.264929,0.002778
8573.750000,1,0.374065,0.399788,0.385962,0.010040
8574.000000,1,0.231176,0.238052,0.234904,0.002103
8574.250000,1,0.358027,0.388012,0.371424,0.011520
8574.500000,1,0.207991,0.211940,0.210004,0.001169
8574.750000,1,0.350188,0.384695,0.365356,0.013228
8575.000000,1,0.187091,0.193119,0.190390,0.001570
8575.250000,1,0.348976,0.388777,0.366012,0.015202
8575.500000,1,0.168819,0.179419,0.175063,0.003309
8575.750000,1,0.354239,0.398907,0.372763,0.017323
8576.000000,1,1.528715,2.677601,2.023139,0.460120
8576.250000,1,0.355245,0.400149,0.373865,0.017298
8576.500000,1,0.166654,0.177246,0.173001,0.003255
8576.750000,1,0.352479,0.391927,0.369312,0.015079
8577.000000,1,0.182835,0.188932,0.186428,0.001534
8577.250000,1,0.355642,0.389449,0.370436,0.013049
8577.500000,1,0.202367,0.206886,0.204560,0.001271
8577.750000,1,0.365073,0.393894,0.377849,0.011284
8578.000000,1,0.225125,0.231706,0.228660,0.002189
8578.250000,1,0.381726,0.406009,0.392977,0.009808
8578.500000,1,0.254512,0.261853,0.258570,0.002787
8578.750000,1,0.406095,0.426708,0.415990,0.008608
8579.000000,1,0.289173,0.297541,0.293734,0.003105
8579.250000,1,0.437798,0.455910,0.447229,0.007764
8579.500000,1,0.329865,0.337907,0.334429,0.002897
8579.750000,1,0.478138,0.495302,0.487191,0.007186
8580.000000,1,0.377131,0.384154,0.381282,0.002352
8580.250000,1,0.527319,0.543135,0.535573,0.006663
8580.500000,1,0.429556,0.434922,0.432767,0.001724
8580.750000,1,0.582772,0.598157,0.590744,0.006215
8581.000000,1,0.485903,0.490774,0.488661,0.001282
8581.250000,1,0.644879,0.659093,0.651939,0.005438
8581.500000,1,0.545767,0.551710,0.549047,0.001482
8581.750000,1,0.711261,0.724222,0.717623,0.004689
8582.000000,1,0.608039,0.614609,0.611865,0.001844
8582.250000,1,0.780208,0.791740,0.785378,0.003692
8582.500000,1,0.672299,0.680045,0.676681,0.002517
8582.750000,1,0.850803,0.860214,0.855053,0.002858
8583.000000,1,0.739209,0.748446,0.744239,0.003410
8583.250000,1,0.923550,0.931366,0.927101,0.002151
8583.500000,1,0.807283,0.820250,0.814540,0.004598
8583.750000,1,0.997998,1.003570,1.000156,0.001517
8584.000000,1,0.876865,0.893581,0.886508,0.005933
8584.250000,1,1.071276,1.075987,1.073741,0.001323
8584.500000,1,0.946893,0.968171,0.959247,0.007441
8584.750000,1,1.143681,1.149839,1.147081,0.001861
8585.000000,1,1.017043,1.043211,1.032660,0.009353
8585.250000,1,1.215301,1.221786,1.218488,0.002305
8585.500000,1,1.084710,1.114944,1.102996,0.011460
8585.750000,1,1.280569,1.288470,1.284659,0.003061
8586.000000,1,1.146240,1.182002,1.167332,0.013403
8586.250000,1,1.336551,1.346239,1.341574,0.004053
8586.500000,1,1.197245,1.235476,1.220074,0.014635
8586.750000,1,1.378178,1.390954,1.383821,0.005252
8587.000000,1,1.233457,1.274306,1.257120,0.015935
8587.250000,1,1.401253,1.416851,1.408855,0.006796
8587.500000,1,1.250598,1.293535,1.275615,0.016582
8587.750000,1,1.405673,1.424679,1.415432,0.008407
8588.000000,1,1.251898,1.293565,1.275014,0.016842
8588.250000,1,1.391140,1.413437,1.402335,0.009569
8588.500000,1,1.230448,1.271663,1.253411,0.016804
8588.750000,1,1.357686,1.383707,1.371341,0.010993
8589.000000,1,1.194656,1.234303,1.216038,0.016671
8589.250000,1,1.314537,1.342100,1.329376,0.011740
8589.500000,1,1.148588,1.187538,1.169277,0.016704
8589.750000,1,1.265911,1.295179,1.281163,0.012260
8590.000000,1,1.097503,1.134321,1.116159,0.016765
8590.250000,1,1.215046,1.243710,1.229880,0.012503
8590.500000,1,1.043970,1.080965,1.062502,0.016904
8590.750000,1,1.168470,1.197105,1.183148,0.012310
8591.000000,1,0.997431,1.035243,1.016647,0.017348
8591.250000,1,1.134025,1.161492,1.148037,0.011694
8591.500000,1,0.963570,1.010463,0.985668,0.018835
8591.750000,1,1.114829,1.178084,1.138403,0.016617
8592.000000,2,0.262933,0.264659,0.263808,0.000528
8592.250000,2,0.264286,0.265896,0.265047,0.000465
8592.500000,2,0.268842,0.270423,0.269460,0.000443
8592.750000,2,0.275980,0.277870,0.276929,0.000495
8593.000000,2,0.287334,0.288760,0.287882,0.000390
8593.250000,2,0.301717,0.303478,0.302627,0.000493
8593.500000,2,0.320626,0.322332,0.321534,0.000456
8593.750000,2,0.343516,0.345673,0.344534,0.000557
8594.000000,2,0.370705,0.373275,0.372068,0.000702
8594.250000,2,0.402084,0.404830,0.403454,0.000810
8594.500000,2,0.437087,0.440740,0.438912,0.001039
8594.750000,2,0.475845,0.479313,0.477483,0.001017
8595.000000,2,0.516317,0.520394,0.518441,0.001214
8595.250000,2,0.557315,0.562312,0.560038,0.001338
8595.500000,2,0.599311,0.603998,0.601860,0.001416
8595.750000,2,0.639611,0.644905,0.642474,0.001581
8596.000000,2,0.679120,0.684193,0.681969,0.001555
8596.250000,2,0.716600,0.722144,0.719796,0.001651
8596.500000,2,0.752268,0.758349,0.755728,0.001670
8596.750000,2,0.785440,0.790958,0.788955,0.001633
8597.000000,2,0.815470,0.821387,0.818983,0.001707
8597.250000,2,0.840996,0.847845,0.845362,0.001782
8597.500000,2,0.864987,0.871366,0.868658,0.001784
8597.750000,2,0.885386,0.891826,0.889624,0.001950
8598.000000,2,0.905308,0.911797,0.909259,0.001823
8598.250000,2,0.924251,0.930844,0.928289,0.001986
8598.500000,2,0.941820,0.948625,0.946399,0.001813
8598.750000,2,0.958534,0.965646,0.962996,0.001988
8599.000000,2,0.973330,0.980241,0.977556,0.001971
8599.250000,2,0.985848,0.992533,0.990398,0.001953
8599.500000,2,0.997274,1.004911,1.002117,0.002158
8599.750000,2,1.008926,1.015970,1.013349,0.001979
8600.000000,2,1.022220,1.029056,1.026924,0.001891
8600.250000,2,1.031914,1.038634,1.036393,0.002006
8600.500000,2,1.043328,1.050106,1.047550,0.001985
8600.750000,2,1.052843,1.059906,1.057592,0.002026
8601.000000,2,1.061782,1.068636,1.066248,0.001977
8601.250000,2,1.070014,1.076006,1.073820,0.001966
8601.500000,2,1.075861,1.082236,1.080082,0.001898
8601.750000,2,1.081677,1.087364,1.085079,0.001943
8602.000000,2,1.085813,1.091562,1.089299,0.001870
8602.250000,2,1.089472,1.095211,1.092613,0.001725
8602.500000,2,1.092176,1.098103,1.096306,0.001805
8602.750000,2,1.097884,1.103599,1.101149,0.001649
8603.000000,2,1.104791,1.110019,1.108180,0.001555
8603.250000,2,1.114170,1.119213,1.117163,0.001688
8603.500000,2,1.125177,1.130487,1.127841,0.001630
8603.750000,2,1.135348,1.140488,1.138315,0.001681
8604.000000,2,1.144923,1.150337,1.148129,0.001682
8604.250000,2,1.153314,1.157730,1.155755,0.001337
8604.500000,2,1.159310,1.164941,1.162503,0.001748
8604.750000,2,1.164689,1.170157,1.168278,0.001636
8605.000000,2,1.171062,1.176553,1.174341,0.001570
8605.250000,2,1.177555,1.182367,1.180320,0.001433
8605.500000,2,1.182735,1.187478,1.185169,0.001413
8605.750000,2,1.185559,1.190079,1.188205,0.001473
8606.000000,2,1.188223,1.192166,1.190484,0.001114
8606.250000,2,1.188694,1.194091,1.191717,0.001373
8606.500000,2,1.191686,1.195088,1.193450,0.000920
8606.750000,2,1.191444,1.196793,1.194635,0.001360
8607.000000,2,1.192582,1.197648,1.195200,0.001257
8607.250000,2,1.191303,1.194786,1.193273,0.001001
8607.500000,2,1.187169,1.190936,1.189502,0.001066
8607.750000,2,1.183022,1.186026,1.184802,0.000991
8608.000000,2,1.179627,1.184265,1.182368,0.001166
8608.250000,2,1.181198,1.184674,1.183360,0.001208
8608.500000,2,1.186159,1.190607,1.188826,0.001180
8608.750000,2,1.194972,1.199599,1.197632,0.001262
8609.000000,2,1.205306,1.209351,1.207855,0.001093
8609.250000,2,1.215421,1.219416,1.217796,0.001043
8609.500000,2,1.224951,1.228356,1.226530,0.000796
8609.750000,2,1.232325,1.235410,1.234192,0.000839
8610.000000,2,1.239600,1.242673,1.241338,0.000767
8610.250000,2,1.246309,1.250338,1.248433,0.000910
8610.500000,2,1.253422,1.255360,1.254463,0.000623
8610.750000,2,1.257744,1.260095,1.259025,0.000646
8611.000000,2,1.260318,1.263052,1.261594,0.000702
8611.250000,2,1.261830,1.265339,1.263168,0.001020
8611.500000,2,1.263748,1.267010,1.265112,0.000913
8611.750000,2,1.267396,1.270798,1.268782,0.000970
8612.000000,2,1.273153,1.276902,1.274426,0.001052
8612.250000,2,1.278803,1.282759,1.280412,0.001121
8612.500000,2,1.284160,1.287899,1.285477,0.001106
8612.750000,2,1.286207,1.290424,1.287908,0.001143
8613.000000,2,1.287127,1.292214,1.289246,0.001277
8613.250000,2,1.289204,1.293825,1.290956,0.001222
8613.500000,2,1.293313,1.298269,1.294794,0.001313
8613.750000,2,1.299232,1.303369,1.300794,0.001324
8614.000000,2,1.306671,1.310883,1.308243,0.001279
8614.250000,2,1.312938,1.318103,1.314992,0.001504
8614.500000,2,1.318347,1.323733,1.320052,0.001424
8614.750000,2,1.320684,1.326079,1.322620,0.001433
8615.000000,2,1.322591,1.327759,1.324637,0.001391
8615.250000,2,1.326001,1.331498,1.327528,0.001497
8615.500000,2,1.329799,1.336231,1.331779,0.001724
8615.750000,2,1.334069,1.340804,1.336045,0.001704
8616.000000,2,1.337738,1.344224,1.339526,0.001826
8616.250000,2,1.337008,1.343558,1.339463,0.002009
8616.500000,2,1.333499,1.341331,1.336181,0.002138
8616.750000,2,1.326362,1.335455,1.330298,0.002311
8617.000000,2,1.321301,1.329281,1.323999,0.002234
8617.250000,2,1.314223,1.322858,1.317504,0.002389
8617.500000,2,1.307428,1.315739,1.310003,0.002388
8617.750000,2,1.297811,1.306313,1.300703,0.002609
8618.000000,2,1.283979,1.293646,1.287929,0.002677
8618.250000,2,1.268496,1.278155,1.271636,0.002735
8618.500000,2,1.249611,1.258190,1.253051,0.002572
8618.750000,2,1.229639,1.238782,1.232907,0.002738
8619.000000,2,1.207883,1.216799,1.211743,0.002706
8619.250000,2,1.185154,1.194855,1.189459,0.002793
8619.500000,2,1.159798,1.168746,1.163824,0.002764
8619.750000,2,1.128275,1.138451,1.133418,0.002980
8620.000000,2,1.091330,1.101531,1.096202,0.002973
8620.250000,2,1.047570,1.056274,1.051726,0.002791
8620.500000,2,0.994160,1.003617,0.999191,0.002830
8620.750000,2,0.935147,0.944442,0.940099,0.002885
8621.000000,2,0.870165,0.879678,0.874992,0.002946
8621.250000,2,0.800768,0.809351,0.805532,0.002726
8621.500000,2,0.728900,0.737809,0.733537,0.002644
8621.750000,2,0.656586,0.665255,0.660988,0.002620
8622.000000,2,0.585651,0.593450,0.589690,0.002318
8622.250000,2,0.518710,0.525299,0.521831,0.002042
8622.500000,2,0.456740,0.462367,0.459440,0.001842
8622.750000,2,0.401400,0.407038,0.404052,0.001565
8623.000000,2,0.354797,0.359509,0.357022,0.001292
8623.250000,2,0.317651,0.321130,0.319466,0.001080
8623.500000,2,0.290998,0.293737,0.292304,0.000726
8623.750000,2,0.274845,0.276726,0.275600,0.000594
8624.000000,3,0.273503,0.274812,0.274207,0.000354
8624.250000,3,0.276629,0.277915,0.277265,0.000378
8624.500000,3,0.286271,0.287895,0.287011,0.000428
8624.750000,3,0.302145,0.304651,0.303274,0.000641
8625.000000,3,0.324728,0.328172,0.326371,0.000892
8625.250000,3,0.353662,0.357842,0.355899,0.001172
8625.500000,3,0.388895,0.393871,0.391653,0.001378
8625.750000,3,0.429596,0.435368,0.432538,0.001705
8626.000000,3,0.473800,0.481206,0.477844,0.002201
8626.250000,3,0.522811,0.530438,0.526697,0.002541
8626.500000,3,0.573294,0.582583,0.578226,0.002859
8626.750000,3,0.626670,0.635528,0.631292,0.003154
8627.000000,3,0.680446,0.689562,0.685280,0.003385
8627.250000,3,0.732819,0.743830,0.738803,0.003900
8627.500000,3,0.784940,0.795664,0.790852,0.003968
8627.750000,3,0.834150,0.845049,0.840071,0.004134
8628.000000,3,0.878869,0.890993,0.885783,0.004314
8628.250000,3,0.920263,0.932881,0.927048,0.004392
8628.500000,3,0.957540,0.969444,0.964180,0.004620
8628.750000,3,0.988967,1.002122,0.996302,0.004768
8629.000000,3,1.016273,1.029860,1.023778,0.004813
8629.250000,3,1.039448,1.052980,1.047538,0.004855
8629.500000,3,1.060017,1.073650,1.067494,0.004857
8629.750000,3,1.077688,1.090768,1.085073,0.004779
8630.000000,3,1.092764,1.106752,1.101124,0.004739
8630.250000,3,1.107609,1.121642,1.115665,0.004832
8630.500000,3,1.120911,1.134944,1.128811,0.004740
8630.750000,3,1.131887,1.145367,1.139656,0.004561
8631.000000,3,1.140818,1.153245,1.148466,0.004686
8631.250000,3,1.146702,1.159901,1.154377,0.004356
8631.500000,3,1.151573,1.163757,1.158756,0.004411
8631.750000,3,1.153969,1.165955,1.161462,0.004186
8632.000000,3,1.156452,1.168115,1.163326,0.004181
8632.250000,3,1.156705,1.168499,1.163808,0.004139
8632.500000,3,1.156034,1.167168,1.162972,0.003944
8632.750000,3,1.155442,1.166458,1.161816,0.003624
8633.000000,3,1.154751,1.165975,1.161309,0.003650
8633.250000,3,1.155863,1.166448,1.162128,0.003704
8633.500000,3,1.159011,1.169732,1.165449,0.003519
8633.750000,3,1.164423,1.174978,1.171070,0.003499
8634.000000,3,1.171850,1.182738,1.178235,0.003647
8634.250000,3,1.178697,1.188970,1.185232,0.003510
8634.500000,3,1.184872,1.194916,1.191033,0.003257
8634.750000,3,1.188841,1.199284,1.194903,0.003224
8635.000000,3,1.191878,1.200724,1.197177,0.002863
8635.250000,3,1.192169,1.201530,1.197701,0.002997
8635.500000,3,1.191403,1.199856,1.196532,0.002755
8635.750000,3,1.188921,1.196652,1.193850,0.002426
8636.000000,3,1.186065,1.192747,1.189729,0.001933
8636.250000,3,1.181227,1.186699,1.184532,0.001847
8636.500000,3,1.176381,1.182314,1.179641,0.001763
8636.750000,3,1.173243,1.179038,1.175987,0.001543
8637.000000,3,1.170694,1.175842,1.173644,0.001507
8637.250000,3,1.168745,1.173614,1.171755,0.001216
8637.500000,3,1.166478,1.170428,1.168817,0.001092
8637.750000,3,1.161329,1.164969,1.163635,0.001206
8638.000000,3,1.154540,1.157372,1.156361,0.000816
8638.250000,3,1.146942,1.149945,1.148971,0.000868
8638.500000,3,1.140814,1.144438,1.143414,0.000900
8638.750000,3,1.140209,1.143444,1.142063,0.000893
8639.000000,3,1.143180,1.147191,1.144986,0.001009
8639.250000,3,1.148783,1.152458,1.151395,0.000937
8639.500000,3,1.157900,1.161081,1.159822,0.000939
8639.750000,3,1.166298,1.168899,1.167775,0.000588
8640.000000,3,1.173838,1.176174,1.174990,0.000612
8640.250000,3,1.178471,1.180768,1.179566,0.000572
8640.500000,3,1.181587,1.184397,1.182752,0.000728
8640.750000,3,1.182895,1.185580,1.184278,0.000717
8641.000000,3,1.182786,1.185511,1.184290,0.000723
8641.250000,3,1.181820,1.184437,1.182915,0.000747
8641.500000,3,1.179880,1.183158,1.181071,0.000908
8641.750000,3,1.178139,1.181261,1.179232,0.000945
8642.000000,3,1.178087,1.181289,1.179104,0.000893
8642.250000,3,1.179543,1.182830,1.180938,0.001035
8642.500000,3,1.183123,1.187436,1.185120,0.001056
8642.750000,3,1.188487,1.191817,1.189695,0.001042
8643.000000,3,1.192510,1.196391,1.194001,0.001015
8643.250000,3,1.195301,1.199960,1.197041,0.001163
8643.500000,3,1.196672,1.201249,1.198525,0.001285
8643.750000,3,1.197016,1.202138,1.198822,0.001234
8644.000000,3,1.197164,1.201849,1.199265,0.001366
8644.250000,3,1.197127,1.201039,1.198793,0.001304
8644.500000,3,1.196232,1.201649,1.198376,0.001644
8644.750000,3,1.196306,1.201155,1.198321,0.001771
8645.000000,3,1.195922,1.201611,1.198369,0.001983
8645.250000,3,1.195912,1.201932,1.198483,0.002151
8645.500000,3,1.196050,1.202697,1.198714,0.002362
8645.750000,3,1.196478,1.203366,1.199068,0.002592
8646.000000,3,1.196387,1.203386,1.198905,0.002421
8646.250000,3,1.194531,1.203476,1.198344,0.002915
8646.500000,3,1.194125,1.203157,1.197554,0.003094
8646.750000,3,1.192730,1.203345,1.197393,0.003288
8647.000000,3,1.194822,1.205493,1.198617,0.003553
8647.250000,3,1.197319,1.208628,1.201273,0.003683
8647.500000,3,1.200468,1.212523,1.205192,0.004115
8647.750000,3,1.204332,1.216538,1.208661,0.004093
8648.000000,3,1.206926,1.219743,1.211792,0.004155
8648.250000,3,1.208336,1.220897,1.212638,0.004589
8648.500000,3,1.207192,1.221107,1.211878,0.004710
8648.750000,3,1.205279,1.218832,1.209991,0.004842
8649.000000,3,1.201917,1.215865,1.207013,0.004839
8649.250000,3,1.197716,1.212637,1.203118,0.004998
8649.500000,3,1.192553,1.207946,1.198096,0.005341
8649.750000,3,1.184975,1.200208,1.190898,0.005272
8650.000000,3,1.175639,1.191287,1.181312,0.005297
8650.250000,3,1.162790,1.178146,1.168098,0.005316
8650.500000,3,1.144952,1.160675,1.150898,0.005402
8650.750000,3,1.123308,1.139525,1.129586,0.005437
8651.000000,3,1.096951,1.112831,1.103466,0.005485
8651.250000,3,1.065239,1.081748,1.072019,0.005492
8651.500000,3,1.028262,1.044510,1.035145,0.005343
8651.750000,3,0.985877,1.001234,0.992644,0.005142
8652.000000,3,0.938590,0.953015,0.944473,0.004881
8652.250000,3,0.885647,0.898577,0.891199,0.004692
8652.500000,3,0.827452,0.840849,0.833753,0.004461
8652.750000,3,0.767783,0.779707,0.773537,0.004100
8653.000000,3,0.708213,0.719334,0.713247,0.003797
8653.250000,3,0.649590,0.659725,0.654392,0.003429
8653.500000,3,0.593424,0.602260,0.597753,0.003033
8653.750000,3,0.540242,0.547798,0.543820,0.002648
8654.000000,3,0.489774,0.496539,0.493094,0.002330
8654.250000,3,0.442497,0.448652,0.445445,0.001975
8654.500000,3,0.399557,0.404316,0.401947,0.001691
8654.750000,3,0.361834,0.365853,0.363779,0.001286
8655.000000,3,0.330379,0.333368,0.331815,0.000945
8655.250000,3,0.305033,0.307705,0.306646,0.000704
8655.500000,3,0.287902,0.289543,0.288931,0.000498
8655.750000,3,0.277149,0.278977,0.278043,0.000434
8656.000000,4,0.300632,0.302175,0.301691,0.000376
8656.250000,4,0.303123,0.304372,0.303792,0.000359
8656.500000,4,0.309597,0.311198,0.310587,0.000414
8656.750000,4,0.320747,0.322609,0.321801,0.000505
8657.000000,4,0.337161,0.339236,0.338206,0.000582
8657.250000,4,0.358617,0.361168,0.360000,0.000752
8657.500000,4,0.386305,0.389619,0.387882,0.001035
8657.750000,4,0.418891,0.423222,0.421116,0.001261
8658.000000,4,0.456744,0.461240,0.459118,0.001355
8658.250000,4,0.497724,0.502435,0.500141,0.001631
8658.500000,4,0.540308,0.546061,0.543439,0.001776
8658.750000,4,0.584905,0.591289,0.588077,0.001886
8659.000000,4,0.629727,0.636928,0.633680,0.002112
8659.250000,4,0.675022,0.682702,0.679137,0.002170
8659.500000,4,0.718834,0.726262,0.723306,0.002255
8659.750000,4,0.759412,0.768068,0.764549,0.002349
8660.000000,4,0.796487,0.805528,0.801768,0.002384
8660.250000,4,0.830174,0.837945,0.835021,0.002221
8660.500000,4,0.858248,0.868070,0.864615,0.002597
8660.750000,4,0.885568,0.895206,0.891668,0.002639
8661.000000,4,0.910233,0.919465,0.916148,0.002577
8661.250000,4,0.931497,0.940146,0.937358,0.002424
8661.500000,4,0.949204,0.958469,0.955694,0.002722
8661.750000,4,0.963764,0.973828,0.970802,0.002645
8662.000000,4,0.976912,0.985978,0.983003,0.002584
8662.250000,4,0.987271,0.996210,0.992999,0.002507
8662.500000,4,0.995079,1.004057,1.001259,0.002467
8662.750000,4,1.001818,1.011600,1.008063,0.002660
8663.000000,4,1.008042,1.017486,1.013880,0.002388
8663.250000,4,1.013022,1.022350,1.019140,0.002607
8663.500000,4,1.017932,1.027215,1.024320,0.002602
8663.750000,4,1.024081,1.032211,1.029769,0.002325
8664.000000,4,1.030593,1.039088,1.036098,0.002180
8664.250000,4,1.036783,1.044462,1.042051,0.002167
8664.500000,4,1.042303,1.050152,1.047684,0.002201
8664.750000,4,1.048029,1.055333,1.052836,0.002050
8665.000000,4,1.054593,1.060737,1.058514,0.001754
8665.250000,4,1.060925,1.066888,1.063957,0.001618
8665.500000,4,1.068034,1.073063,1.070924,0.001502
8665.750000,4,1.074969,1.079714,1.077970,0.001532
8666.000000,4,1.081414,1.086511,1.083969,0.001486
8666.250000,4,1.085661,1.090136,1.088405,0.001338
8666.500000,4,1.088234,1.093201,1.091076,0.001360
8666.750000,4,1.091654,1.095193,1.093410,0.001093
8667.000000,4,1.096244,1.099445,1.097774,0.001020
8667.250000,4,1.103578,1.107106,1.105443,0.001109
8667.500000,4,1.114395,1.117342,1.115982,0.000867
8667.750000,4,1.126834,1.129984,1.128595,0.000991
8668.000000,4,1.139753,1.142927,1.141532,0.000918
8668.250000,4,1.151011,1.153641,1.152292,0.000843
8668.500000,4,1.159784,1.162801,1.161272,0.000771
8668.750000,4,1.167062,1.169491,1.168245,0.000657
8669.000000,4,1.172902,1.175017,1.173951,0.000596
8669.250000,4,1.176578,1.179229,1.177543,0.000721
8669.500000,4,1.177587,1.181145,1.179039,0.000739
8669.750000,4,1.176991,1.180022,1.178021,0.000777
8670.000000,4,1.174610,1.177334,1.175553,0.000677
8670.250000,4,1.171903,1.174405,1.173197,0.000699
8670.500000,4,1.171644,1.174606,1.173228,0.000835
8670.750000,4,1.174872,1.177086,1.175791,0.000583
8671.000000,4,1.179158,1.181226,1.180096,0.000545
8671.250000,4,1.182909,1.185982,1.184238,0.000850
8671.500000,4,1.186057,1.188598,1.187084,0.000665
8671.750000,4,1.187625,1.190265,1.188660,0.000746
8672.000000,4,1.189222,1.191942,1.190308,0.000732
8672.250000,4,1.191897,1.195037,1.192920,0.000756
8672.500000,4,1.195421,1.198921,1.197425,0.000810
8672.750000,4,1.201310,1.204267,1.202769,0.000784
8673.000000,4,1.205832,1.211077,1.207675,0.001174
8673.250000,4,1.209226,1.213221,1.210735,0.001122
8673.500000,4,1.209885,1.215027,1.211865,0.001314
8673.750000,4,1.209703,1.214887,1.211824,0.001415
8674.000000,4,1.209673,1.216087,1.211840,0.001664
8674.250000,4,1.209252,1.215725,1.211846,0.001914
8674.500000,4,1.209070,1.215625,1.211178,0.001827
8674.750000,4,1.206112,1.213137,1.208647,0.001838
8675.000000,4,1.202107,1.209257,1.204798,0.001932
8675.250000,4,1.197133,1.205481,1.200684,0.002119
8675.500000,4,1.194741,1.202897,1.198243,0.002042
8675.750000,4,1.194771,1.203167,1.198230,0.002068
8676.000000,4,1.197943,1.205840,1.200976,0.002050
8676.250000,4,1.200105,1.208533,1.203076,0.002055
8676.500000,4,1.201126,1.209371,1.204070,0.001983
8676.750000,4,1.200545,1.207297,1.202751,0.001771
8677.000000,4,1.198264,1.205611,1.201090,0.001779
8677.250000,4,1.198183,1.206389,1.201000,0.001963
8677.500000,4,1.202346,1.208937,1.204308,0.001774
8677.750000,4,1.207351,1.214019,1.209851,0.001827
8678.000000,4,1.213792,1.219914,1.216234,0.001538
8678.250000,4,1.219369,1.225360,1.221240,0.001567
8678.500000,4,1.221483,1.228197,1.224256,0.001728
8678.750000,4,1.224072,1.230327,1.226230,0.001648
8679.000000,4,1.225305,1.232947,1.229065,0.001729
8679.250000,4,1.231382,1.237229,1.233963,0.001486
8679.500000,4,1.237962,1.244790,1.241466,0.001644
8679.750000,4,1.245594,1.252500,1.248829,0.001609
8680.000000,4,1.251732,1.258913,1.254782,0.001668
8680.250000,4,1.255252,1.261895,1.258658,0.001580
8680.500000,4,1.258833,1.265456,1.261112,0.001683
8680.750000,4,1.260959,1.268119,1.264257,0.001655
8681.000000,4,1.266475,1.273156,1.269309,0.001658
8681.250000,4,1.273125,1.278941,1.275454,0.001510
8681.500000,4,1.277582,1.283258,1.280648,0.001548
8681.750000,4,1.279815,1.285818,1.282331,0.001598
8682.000000,4,1.277683,1.282672,1.279874,0.001447
8682.250000,4,1.270981,1.276768,1.273111,0.001783
8682.500000,4,1.260369,1.266558,1.263312,0.001629
8682.750000,4,1.246594,1.252778,1.249937,0.001636
8683.000000,4,1.229867,1.236037,1.232389,0.001823
8683.250000,4,1.205079,1.211907,1.208535,0.001900
8683.500000,4,1.174000,1.180840,1.177144,0.001968
8683.750000,4,1.135068,1.141853,1.138450,0.002200
8684.000000,4,1.089210,1.097964,1.093054,0.002430
8684.250000,4,1.037945,1.045915,1.041510,0.002284
8684.500000,4,0.980982,0.988710,0.984245,0.002299
