# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.245099,17.508384,17.382950,0.054300
8560.250000,1,1.312174,1.343191,1.321463,0.007944
8560.500000,1,0.453321,0.537823,0.477960,0.018266
8560.750000,1,1.195832,1.234717,1.213102,0.009311
8561.000000,1,0.638916,0.690316,0.652884,0.010957
8561.250000,1,1.119794,1.183782,1.144143,0.014314
8561.500000,1,0.776729,0.819510,0.789338,0.009729
8561.750000,1,1.114655,1.176202,1.135543,0.013291
8562.000000,1,0.857604,0.920378,0.878679,0.014192
8562.250000,1,1.179745,1.221214,1.192014,0.008966
8562.500000,1,0.894256,0.981785,0.924309,0.019541
8562.750000,1,1.251993,1.279899,1.260586,0.006372
8563.000000,1,0.914786,1.010295,0.946154,0.021015
8563.250000,1,1.302285,1.332901,1.313251,0.007394
8563.500000,1,0.959531,1.045460,0.986825,0.018613
8563.750000,1,1.327761,1.371162,1.343012,0.009857
8564.000000,1,1.006812,1.080744,1.031444,0.016752
8564.250000,1,1.310474,1.354963,1.323825,0.009610
8564.500000,1,0.999294,1.072425,1.027281,0.017658
8564.750000,1,1.276849,1.308283,1.282340,0.006609
8565.000000,1,0.972964,1.053489,1.006247,0.019639
8565.250000,1,1.260478,1.280298,1.264203,0.003805
8565.500000,1,0.942691,1.026464,0.975405,0.019881
8565.750000,1,1.240279,1.251435,1.243194,0.002391
8566.000000,1,0.887853,0.961351,0.913167,0.016923
8566.250000,1,1.187341,1.197164,1.191199,0.002954
8566.500000,1,0.823159,0.884124,0.841493,0.013338
8566.750000,1,1.124883,1.135606,1.129612,0.003195
8567.000000,1,0.767551,0.818078,0.783468,0.011607
8567.250000,1,1.059823,1.066592,1.062671,0.001457
8567.500000,1,0.704704,0.750964,0.722544,0.011465
8567.750000,1,0.984851,0.993621,0.989015,0.002153
8568.000000,1,0.639165,0.680631,0.656542,0.010710
8568.250000,1,0.922945,0.931795,0.927260,0.002145
8568.500000,1,0.578363,0.609720,0.589593,0.007722
8568.750000,1,0.869400,0.874270,0.872735,0.001228
8569.000000,1,0.511702,0.533688,0.515448,0.004604
8569.250000,1,0.808034,0.819600,0.816065,0.002817
8569.500000,1,0.446274,0.467160,0.449601,0.003989
8569.750000,1,0.751689,0.767681,0.764804,0.003181
8570.000000,1,0.404917,0.426041,0.408249,0.004231
8570.250000,1,0.699490,0.719700,0.714813,0.004169
8570.500000,1,0.373098,0.392009,0.377830,0.004437
8570.750000,1,0.648531,0.668723,0.661106,0.004772
8571.000000,1,0.342868,0.352832,0.346272,0.002827
8571.250000,1,0.614836,0.627685,0.622854,0.003436
8571.500000,1,0.310640,0.316489,0.313452,0.001384
8571.750000,1,0.600991,0.612465,0.609160,0.002455
8572.000000,1,0.272022,0.280681,0.275210,0.002411
8572.250000,1,0.586020,0.607003,0.603001,0.004222
8572.500000,1,0.237129,0.253604,0.240126,0.003096
8572.750000,1,0.558211,0.597403,0.586537,0.008057
8573.000000,1,0.223378,0.250816,0.230036,0.005781
8573.250000,1,0.521590,0.570587,0.553369,0.010790
8573.500000,1,0.234119,0.260729,0.243188,0.006273
8573.750000,1,0.488625,0.529178,0.512369,0.009670
8574.000000,1,0.244321,0.255939,0.249920,0.003511
8574.250000,1,0.484364,0.510035,0.498295,0.006702
8574.500000,1,0.216211,0.222181,0.219252,0.001583
8574.750000,1,0.529695,0.556605,0.545141,0.006776
8575.000000,1,0.128829,0.146004,0.135545,0.004304
8575.250000,1,0.614661,0.670201,0.649384,0.012860
8575.500000,1,-0.009083,0.049443,0.011778,0.013630
8575.750000,1,0.723492,0.816191,0.783968,0.021816
8576.000000,1,12.087602,14.906558,13.996391,0.635389
8576.250000,1,0.723353,0.817346,0.785405,0.021959
8576.500000,1,-0.011122,0.047177,0.009746,0.013598
8576.750000,1,0.618208,0.673371,0.652619,0.012812
8577.000000,1,0.124756,0.141701,0.131551,0.004208
8577.250000,1,0.535043,0.561486,0.550100,0.006733
8577.500000,1,0.211026,0.216598,0.213719,0.001443
8577.750000,1,0.491203,0.516139,0.504487,0.006658
8578.000000,1,0.238101,0.249480,0.243497,0.003358
8578.250000,1,0.496098,0.535789,0.519082,0.009616
8578.500000,1,0.227501,0.254185,0.236566,0.006194
8578.750000,1,0.528683,0.576900,0.559770,0.010725
8579.000000,1,0.217355,0.245218,0.224049,0.005783
8579.250000,1,0.564195,0.602528,0.591766,0.007971
8579.500000,1,0.232902,0.249873,0.235622,0.003251
8579.750000,1,0.590059,0.610022,0.606232,0.004096
8580.000000,1,0.269750,0.278556,0.273136,0.002583
8580.250000,1,0.602527,0.613222,0.610068,0.002362
8580.500000,1,0.311778,0.317300,0.314427,0.001539
8580.750000,1,0.613344,0.625444,0.620676,0.003436
8581.000000,1,0.346356,0.358437,0.350270,0.002997
8581.250000,1,0.644192,0.663292,0.655764,0.004799
8581.500000,1,0.379404,0.400809,0.384690,0.004716
8581.750000,1,0.692590,0.711549,0.706788,0.004093
8582.000000,1,0.414456,0.436935,0.417417,0.004549
8582.250000,1,0.743197,0.758281,0.754961,0.002897
8582.500000,1,0.456544,0.479566,0.459960,0.004419
8582.750000,1,0.799614,0.809355,0.805607,0.002440
8583.000000,1,0.521453,0.546099,0.525441,0.004980
8583.250000,1,0.861441,0.865354,0.863307,0.001177
8583.500000,1,0.586165,0.619846,0.597643,0.007798
8583.750000,1,0.916132,0.924790,0.920563,0.002446
8584.000000,1,0.643525,0.687310,0.661120,0.010732
8584.250000,1,0.982882,0.991806,0.987113,0.002541
8584.500000,1,0.704222,0.752875,0.722328,0.011479
8584.750000,1,1.063410,1.072964,1.066259,0.001822
8585.000000,1,0.761129,0.813726,0.777282,0.011704
8585.250000,1,1.134152,1.147009,1.139237,0.003364
8585.500000,1,0.810757,0.873808,0.829314,0.013457
8585.750000,1,1.202561,1.214153,1.206482,0.003099
8586.000000,1,0.870287,0.946169,0.895866,0.017033
8586.250000,1,1.258850,1.272858,1.262671,0.002752
8586.500000,1,0.922082,1.007219,0.954962,0.019929
8586.750000,1,1.281455,1.302320,1.285470,0.003982
8587.000000,1,0.952287,1.033745,0.985656,0.019700
8587.250000,1,1.296316,1.328636,1.301885,0.006753
8587.500000,1,0.982049,1.056885,1.010246,0.017777
8587.750000,1,1.324062,1.368905,1.337436,0.009622
8588.000000,1,0.997987,1.072715,1.022728,0.016869
8588.250000,1,1.331471,1.373159,1.346520,0.009705
8588.500000,1,0.963668,1.048655,0.990860,0.018615
8588.750000,1,1.291087,1.319528,1.301781,0.007207
8589.000000,1,0.935964,1.030349,0.967211,0.020996
8589.250000,1,1.221428,1.247441,1.229809,0.006218
8589.500000,1,0.936430,1.022339,0.966292,0.019481
8589.750000,1,1.126683,1.165745,1.138663,0.008782
8590.000000,1,0.923922,0.984082,0.944667,0.014032
8590.250000,1,1.036387,1.095805,1.057036,0.013182
8590.500000,1,0.868808,0.909124,0.881094,0.009507
8590.750000,1,1.014801,1.077718,1.039062,0.014346
8591.000000,1,0.757780,0.806407,0.771392,0.010643
8591.250000,1,1.063713,1.101957,1.080956,0.009481
8591.500000,1,0.599039,0.680744,0.623224,0.017839
8591.750000,1,1.152709,1.180530,1.161832,0.007872
8592.000000,2,0.287451,0.288829,0.287998,0.000348
8592.250000,2,0.289303,0.290696,0.289740,0.000367
8592.500000,2,0.294883,0.296161,0.295368,0.000348
8592.750000,2,0.304395,0.306288,0.305170,0.000446
8593.000000,2,0.319279,0.321186,0.320117,0.000547
8593.250000,2,0.339235,0.341768,0.340489,0.000711
8593.500000,2,0.364554,0.367253,0.366046,0.000727
8593.750000,2,0.394188,0.397182,0.395455,0.000778
8594.000000,2,0.426409,0.429513,0.428063,0.000902
8594.250000,2,0.461827,0.465034,0.463403,0.000907
8594.500000,2,0.500622,0.504368,0.502483,0.001019
8594.750000,2,0.542631,0.546539,0.544471,0.001032
8595.000000,2,0.585136,0.588960,0.587231,0.001006
8595.250000,2,0.624338,0.627829,0.626056,0.000863
8595.500000,2,0.657657,0.661023,0.659217,0.000886
8595.750000,2,0.687139,0.690931,0.688872,0.000916
8596.000000,2,0.719660,0.723046,0.720988,0.000837
8596.250000,2,0.758049,0.761682,0.759978,0.001061
8596.500000,2,0.803575,0.807781,0.805878,0.001233
8596.750000,2,0.850816,0.854840,0.852863,0.001141
8597.000000,2,0.889786,0.893304,0.891529,0.000957
8597.250000,2,0.915660,0.918341,0.916741,0.000623
8597.500000,2,0.930961,0.933940,0.932148,0.000642
8597.750000,2,0.944325,0.948189,0.946188,0.000807
8598.000000,2,0.963908,0.967523,0.965854,0.000989
8598.250000,2,0.989493,0.993489,0.991839,0.001055
8598.500000,2,1.016914,1.020389,1.018516,0.000828
8598.750000,2,1.038738,1.041166,1.039716,0.000557
8599.000000,2,1.052208,1.054032,1.053445,0.000468
8599.250000,2,1.062618,1.064650,1.063880,0.000526
8599.500000,2,1.074857,1.077049,1.075904,0.000574
8599.750000,2,1.088282,1.090331,1.089461,0.000540
8600.000000,2,1.098280,1.100685,1.099919,0.000578
8600.250000,2,1.098267,1.101439,1.100122,0.000788
8600.500000,2,1.089066,1.091796,1.090926,0.000738
8600.750000,2,1.077310,1.079686,1.078599,0.000670
8601.000000,2,1.072038,1.074294,1.073089,0.000666
8601.250000,2,1.077473,1.079539,1.078466,0.000643
8601.500000,2,1.090653,1.093540,1.092178,0.000779
8601.750000,2,1.105043,1.107337,1.106238,0.000675
8602.000000,2,1.112762,1.115144,1.113806,0.000542
8602.250000,2,1.113182,1.115779,1.114221,0.000623
8602.500000,2,1.112990,1.115344,1.113969,0.000576
8602.750000,2,1.118354,1.120305,1.119181,0.000509
8603.000000,2,1.129953,1.132217,1.131199,0.000593
8603.250000,2,1.143776,1.146955,1.145250,0.000758
8603.500000,2,1.154370,1.155923,1.155275,0.000412
8603.750000,2,1.156380,1.159266,1.157737,0.000654
8604.000000,2,1.155752,1.157907,1.156595,0.000519
8604.250000,2,1.155335,1.157583,1.156444,0.000568
8604.500000,2,1.158448,1.160760,1.159350,0.000609
8604.750000,2,1.161249,1.163009,1.162040,0.000451
8605.000000,2,1.157346,1.159615,1.158668,0.000470
8605.250000,2,1.145625,1.148632,1.147313,0.000688
8605.500000,2,1.131458,1.133770,1.132650,0.000624
8605.750000,2,1.121608,1.123244,1.122361,0.000455
8606.000000,2,1.121544,1.123021,1.122051,0.000374
8606.250000,2,1.127967,1.130003,1.129072,0.000593
8606.500000,2,1.136440,1.138460,1.137296,0.000516
8606.750000,2,1.137979,1.140325,1.139348,0.000516
8607.000000,2,1.132981,1.135079,1.134172,0.000574
8607.250000,2,1.126879,1.128990,1.127956,0.000513
8607.500000,2,1.126435,1.128461,1.127692,0.000512
8607.750000,2,1.135257,1.137036,1.136033,0.000553
8608.000000,2,1.148495,1.151054,1.149559,0.000555
8608.250000,2,1.158965,1.161018,1.160066,0.000477
8608.500000,2,1.161448,1.163236,1.162412,0.000470
8608.750000,2,1.156856,1.158951,1.157930,0.000512
8609.000000,2,1.151993,1.153954,1.153157,0.000507
8609.250000,2,1.152783,1.154553,1.153520,0.000421
8609.500000,2,1.159600,1.162000,1.160996,0.000490
8609.750000,2,1.169167,1.172331,1.171072,0.000582
8610.000000,2,1.178593,1.181528,1.180082,0.000606
8610.250000,2,1.185259,1.187332,1.186218,0.000528
8610.500000,2,1.190435,1.192805,1.191699,0.000557
8610.750000,2,1.197417,1.199414,1.198490,0.000468
8611.000000,2,1.205660,1.207249,1.206390,0.000490
8611.250000,2,1.209911,1.212619,1.211100,0.000634
8611.500000,2,1.208246,1.210068,1.208963,0.000460
8611.750000,2,1.199661,1.202301,1.200482,0.000671
8612.000000,2,1.191370,1.193438,1.192163,0.000511
8612.250000,2,1.187866,1.190340,1.189310,0.000624
8612.500000,2,1.194717,1.198112,1.196733,0.000861
8612.750000,2,1.210958,1.213364,1.212140,0.000761
8613.000000,2,1.229740,1.232833,1.231248,0.000843
8613.250000,2,1.247323,1.250667,1.248888,0.000802
8613.500000,2,1.261696,1.263883,1.262628,0.000617
8613.750000,2,1.270498,1.272967,1.271599,0.000687
8614.000000,2,1.275192,1.277602,1.276301,0.000621
8614.250000,2,1.273194,1.276314,1.274436,0.000702
8614.500000,2,1.265347,1.267670,1.266569,0.000689
8614.750000,2,1.253749,1.256646,1.255052,0.000670
8615.000000,2,1.245775,1.248419,1.247112,0.000684
8615.250000,2,1.248051,1.250413,1.248910,0.000609
8615.500000,2,1.261167,1.264041,1.262310,0.000741
8615.750000,2,1.280842,1.283691,1.282183,0.000769
8616.000000,2,1.299107,1.302505,1.300669,0.000745
8616.250000,2,1.308814,1.311353,1.310241,0.000678
8616.500000,2,1.310240,1.312914,1.311268,0.000814
8616.750000,2,1.308644,1.311887,1.310454,0.000807
8617.000000,2,1.312552,1.315757,1.314321,0.000816
8617.250000,2,1.321584,1.324612,1.323021,0.000634
8617.500000,2,1.327269,1.331118,1.329941,0.000738
8617.750000,2,1.325788,1.329581,1.327821,0.000920
8618.000000,2,1.312108,1.315955,1.314023,0.000956
8618.250000,2,1.292743,1.296229,1.294524,0.000915
8618.500000,2,1.275526,1.278543,1.277441,0.000723
8618.750000,2,1.263691,1.267027,1.265859,0.000738
8619.000000,2,1.251978,1.256114,1.254468,0.000841
8619.250000,2,1.230758,1.235536,1.233816,0.001152
8619.500000,2,1.193762,1.199828,1.197490,0.001390
8619.750000,2,1.145386,1.150923,1.147490,0.001531
8620.000000,2,1.090053,1.095565,1.093283,0.001334
8620.250000,2,1.037906,1.043988,1.041114,0.001369
8620.500000,2,0.988301,0.993457,0.991424,0.001260
8620.750000,2,0.934489,0.941170,0.938106,0.001457
8621.000000,2,0.873065,0.878340,0.875526,0.001690
8621.250000,2,0.800685,0.807143,0.803503,0.001837
8621.500000,2,0.725140,0.731483,0.728297,0.001752
8621.750000,2,0.654024,0.659365,0.656880,0.001612
8622.000000,2,0.589590,0.594352,0.592025,0.001407
8622.250000,2,0.530384,0.534808,0.532501,0.001271
8622.500000,2,0.474095,0.477986,0.476187,0.001240
8622.750000,2,0.420645,0.424645,0.422518,0.001195
8623.000000,2,0.373160,0.376560,0.374987,0.001036
8623.250000,2,0.335776,0.338553,0.337341,0.000819
8623.500000,2,0.311134,0.312786,0.311894,0.000536
8623.750000,2,0.296732,0.298222,0.297521,0.000378
8624.000000,3,0.287489,0.288449,0.287962,0.000289
8624.250000,3,0.291664,0.292762,0.292231,0.000326
8624.500000,3,0.304209,0.306125,0.305099,0.000483
8624.750000,3,0.325076,0.327130,0.326215,0.000604
8625.000000,3,0.354661,0.357300,0.355994,0.000797
8625.250000,3,0.392346,0.396049,0.393905,0.001017
8625.500000,3,0.436667,0.440616,0.438654,0.001156
8625.750000,3,0.485614,0.489902,0.487395,0.001125
8626.000000,3,0.536009,0.540705,0.538115,0.001293
8626.250000,3,0.588038,0.592932,0.590286,0.001304
8626.500000,3,0.644917,0.650493,0.647301,0.001479
8626.750000,3,0.708168,0.714299,0.710909,0.001682
8627.000000,3,0.778357,0.784459,0.781140,0.001730
8627.250000,3,0.849939,0.855797,0.852757,0.001711
8627.500000,3,0.914777,0.921439,0.918102,0.001527
8627.750000,3,0.969591,0.974890,0.972096,0.001319
8628.000000,3,1.014125,1.019261,1.016459,0.001240
8628.250000,3,1.055063,1.059982,1.057432,0.001238
8628.500000,3,1.096466,1.102389,1.098998,0.001449
8628.750000,3,1.139169,1.144053,1.141315,0.001312
8629.000000,3,1.179205,1.185256,1.181021,0.001343
8629.250000,3,1.212978,1.218572,1.214216,0.001207
8629.500000,3,1.240224,1.245124,1.241367,0.000983
8629.750000,3,1.263609,1.269378,1.265424,0.001212
8630.000000,3,1.286493,1.292608,1.288165,0.001214
8630.250000,3,1.304871,1.311333,1.307042,0.001306
8630.500000,3,1.315358,1.320946,1.316854,0.001195
8630.750000,3,1.313071,1.319331,1.315415,0.001398
8631.000000,3,1.304138,1.309577,1.305892,0.001157
8631.250000,3,1.294200,1.300335,1.296619,0.001277
8631.500000,3,1.291993,1.296883,1.294018,0.000983
8631.750000,3,1.298515,1.303536,1.299870,0.001087
8632.000000,3,1.309152,1.313902,1.311089,0.000987
8632.250000,3,1.319091,1.322803,1.320698,0.000829
8632.500000,3,1.324911,1.328161,1.326007,0.000870
8632.750000,3,1.326513,1.329686,1.328060,0.000721
8633.000000,3,1.327113,1.331463,1.329221,0.000860
8633.250000,3,1.328557,1.330740,1.329769,0.000653
8633.500000,3,1.325322,1.327594,1.326758,0.000537
8633.750000,3,1.315430,1.319002,1.317169,0.000732
8634.000000,3,1.300635,1.303272,1.301944,0.000697
8634.250000,3,1.283045,1.285364,1.284325,0.000651
8634.500000,3,1.270140,1.272227,1.270910,0.000509
8634.750000,3,1.261450,1.264272,1.263168,0.000629
8635.000000,3,1.256995,1.259297,1.258100,0.000575
8635.250000,3,1.250492,1.253143,1.252067,0.000703
8635.500000,3,1.242514,1.245019,1.244164,0.000631
8635.750000,3,1.235440,1.237890,1.236768,0.000616
8636.000000,3,1.232781,1.236506,1.235093,0.000784
8636.250000,3,1.236835,1.240530,1.238923,0.000850
8636.500000,3,1.240819,1.244952,1.243447,0.000797
8636.750000,3,1.239143,1.243501,1.241682,0.000930
8637.000000,3,1.226850,1.231413,1.229765,0.000985
8637.250000,3,1.208858,1.213965,1.211815,0.001078
8637.500000,3,1.193976,1.198817,1.196806,0.001006
8637.750000,3,1.189140,1.194009,1.192141,0.001066
8638.000000,3,1.194548,1.199571,1.197799,0.001183
8638.250000,3,1.204794,1.209990,1.207344,0.001297
8638.500000,3,1.209922,1.214872,1.212304,0.001119
8638.750000,3,1.206078,1.210490,1.208486,0.000997
8639.000000,3,1.196505,1.200889,1.199048,0.001018
8639.250000,3,1.188287,1.192649,1.190409,0.001030
8639.500000,3,1.183992,1.188589,1.186333,0.001033
8639.750000,3,1.179526,1.184973,1.182498,0.001130
8640.000000,3,1.171760,1.175040,1.173388,0.000894
8640.250000,3,1.153922,1.157652,1.155375,0.000886
8640.500000,3,1.132915,1.136215,1.134370,0.000863
8640.750000,3,1.118154,1.120475,1.119490,0.000751
8641.000000,3,1.115133,1.118254,1.116470,0.000802
8641.250000,3,1.120482,1.123984,1.122438,0.000899
8641.500000,3,1.126794,1.130018,1.128348,0.000913
8641.750000,3,1.121194,1.125336,1.123457,0.001024
8642.000000,3,1.104948,1.107797,1.106514,0.000773
8642.250000,3,1.083594,1.087529,1.085998,0.001081
8642.500000,3,1.070639,1.074725,1.072788,0.000974
8642.750000,3,1.070739,1.075332,1.073496,0.001292
8643.000000,3,1.083534,1.087554,1.085833,0.001052
8643.250000,3,1.099429,1.102449,1.101260,0.000881
8643.500000,3,1.110196,1.112555,1.111502,0.000549
8643.750000,3,1.112815,1.114335,1.113723,0.000382
8644.000000,3,1.111892,1.114103,1.112916,0.000557
8644.250000,3,1.111250,1.113016,1.112321,0.000418
8644.500000,3,1.110888,1.112408,1.111755,0.000381
8644.750000,3,1.104227,1.106377,1.105514,0.000577
8645.000000,3,1.086443,1.089826,1.088126,0.000893
8645.250000,3,1.060640,1.064949,1.062735,0.001234
8645.500000,3,1.036782,1.041209,1.039334,0.001137
8645.750000,3,1.026461,1.029225,1.027571,0.000795
8646.000000,3,1.028617,1.032641,1.030893,0.000826
8646.250000,3,1.042841,1.045671,1.044475,0.000760
8646.500000,3,1.056733,1.059635,1.058121,0.000690
8646.750000,3,1.061034,1.064429,1.062859,0.000892
8647.000000,3,1.056783,1.059932,1.058361,0.000909
8647.250000,3,1.048754,1.051840,1.050838,0.000824
8647.500000,3,1.045814,1.048973,1.047713,0.000857
8647.750000,3,1.048145,1.051301,1.049941,0.000813
8648.000000,3,1.050465,1.053714,1.052228,0.000939
8648.250000,3,1.045394,1.049402,1.047556,0.000916
8648.500000,3,1.034253,1.037533,1.035866,0.001006
8648.750000,3,1.020900,1.024534,1.022625,0.001038
8649.000000,3,1.014564,1.017893,1.016537,0.000831
8649.250000,3,1.019807,1.023114,1.021470,0.000795
8649.500000,3,1.032470,1.035337,1.033927,0.000740
8649.750000,3,1.044023,1.046549,1.045614,0.000654
8650.000000,3,1.045454,1.048816,1.047489,0.000740
8650.250000,3,1.036102,1.038606,1.037602,0.000727
8650.500000,3,1.018746,1.021360,1.019799,0.000727
8650.750000,3,0.998206,1.001067,0.999390,0.000719
8651.000000,3,0.975661,0.977985,0.976849,0.000616
8651.250000,3,0.948271,0.951221,0.949694,0.000812
8651.500000,3,0.912888,0.916765,0.914789,0.000956
8651.750000,3,0.871263,0.874777,0.873069,0.001001
8652.000000,3,0.827909,0.831741,0.829842,0.001051
8652.250000,3,0.787238,0.790633,0.789090,0.000887
8652.500000,3,0.750249,0.753582,0.752236,0.000949
8652.750000,3,0.713842,0.717735,0.716075,0.000963
8653.000000,3,0.673873,0.677963,0.676026,0.001092
8653.250000,3,0.626566,0.631720,0.629310,0.001277
8653.500000,3,0.575681,0.580055,0.578162,0.001289
8653.750000,3,0.524306,0.528341,0.526439,0.001158
8654.000000,3,0.476125,0.480124,0.478341,0.001070
8654.250000,3,0.433294,0.436947,0.435190,0.000940
8654.500000,3,0.395576,0.398939,0.397179,0.000917
8654.750000,3,0.362371,0.365025,0.363571,0.000748
8655.000000,3,0.334038,0.336160,0.335168,0.000659
8655.250000,3,0.311924,0.313876,0.312886,0.000536
8655.500000,3,0.296640,0.298129,0.297390,0.000389
8655.750000,3,0.287709,0.288890,0.288296,0.000307
8656.000000,4,0.297808,0.299767,0.298823,0.000396
8656.250000,4,0.300330,0.301645,0.300960,0.000311
8656.500000,4,0.307198,0.308414,0.307849,0.000287
8656.750000,4,0.320557,0.322242,0.321562,0.000448
8657.000000,4,0.342564,0.344299,0.343483,0.000527
8657.250000,4,0.372361,0.374787,0.373563,0.000736
8657.500000,4,0.408959,0.411979,0.410507,0.000968
8657.750000,4,0.449629,0.453303,0.451687,0.000993
8658.000000,4,0.493788,0.497518,0.495883,0.000995
8658.250000,4,0.540317,0.544276,0.542304,0.001052
8658.500000,4,0.589333,0.593750,0.591561,0.001255
8658.750000,4,0.639886,0.644495,0.642160,0.001199
8659.000000,4,0.689462,0.693180,0.691593,0.001127
8659.250000,4,0.734305,0.738946,0.736337,0.001179
8659.500000,4,0.773683,0.777342,0.775614,0.001071
8659.750000,4,0.810064,0.814174,0.812049,0.001158
8660.000000,4,0.847666,0.851290,0.849569,0.001108
8660.250000,4,0.886731,0.891325,0.889201,0.001165
8660.500000,4,0.926208,0.930063,0.927956,0.001035
8660.750000,4,0.957401,0.960963,0.958928,0.000929
8661.000000,4,0.976171,0.979513,0.977931,0.000905
8661.250000,4,0.985378,0.987907,0.986392,0.000675
8661.500000,4,0.991318,0.993881,0.992449,0.000670
8661.750000,4,1.000332,1.003806,1.001962,0.000909
8662.000000,4,1.013982,1.018129,1.016037,0.001078
8662.250000,4,1.029411,1.032550,1.030995,0.000892
8662.500000,4,1.040159,1.041717,1.040885,0.000364
8662.750000,4,1.043391,1.046184,1.044678,0.000528
8663.000000,4,1.045513,1.048122,1.046848,0.000658
8663.250000,4,1.051809,1.054180,1.052854,0.000592
8663.500000,4,1.063517,1.065916,1.064938,0.000657
8663.750000,4,1.078037,1.080300,1.079274,0.000614
8664.000000,4,1.087686,1.089547,1.088705,0.000479
8664.250000,4,1.086615,1.088819,1.087853,0.000561
8664.500000,4,1.078967,1.080903,1.079935,0.000486
8664.750000,4,1.071121,1.073355,1.072055,0.000521
8665.000000,4,1.069794,1.072083,1.070857,0.000673
8665.250000,4,1.074301,1.077321,1.075585,0.000572
8665.500000,4,1.080001,1.082682,1.081403,0.000585
8665.750000,4,1.081571,1.084347,1.082978,0.000611
8666.000000,4,1.077945,1.080908,1.079471,0.000663
8666.250000,4,1.073932,1.076616,1.075616,0.000737
8666.500000,4,1.074071,1.077459,1.075866,0.000732
8666.750000,4,1.078801,1.081446,1.080184,0.000550
8667.000000,4,1.081650,1.083558,1.082537,0.000582
8667.250000,4,1.074753,1.077560,1.075826,0.000717
8667.500000,4,1.057450,1.061205,1.059563,0.000976
8667.750000,4,1.039865,1.042457,1.041382,0.000808
8668.000000,4,1.030375,1.032603,1.031612,0.000593
8668.250000,4,1.034730,1.037626,1.036518,0.000712
8668.500000,4,1.053588,1.057050,1.055273,0.000885
8668.750000,4,1.078861,1.082180,1.080384,0.000899
8669.000000,4,1.100964,1.103672,1.102504,0.000896
8669.250000,4,1.114452,1.116683,1.115585,0.000590
8669.500000,4,1.120843,1.123140,1.121800,0.000581
8669.750000,4,1.123353,1.125906,1.124703,0.000578
8670.000000,4,1.123936,1.126877,1.125855,0.000663
8670.250000,4,1.120950,1.123054,1.122070,0.000575
8670.500000,4,1.109340,1.111298,1.110218,0.000500
8670.750000,4,1.090846,1.093957,1.092257,0.000843
8671.000000,4,1.075355,1.077529,1.076471,0.000651
8671.250000,4,1.070696,1.072771,1.071950,0.000532
8671.500000,4,1.081013,1.083472,1.082280,0.000683
8671.750000,4,1.101521,1.104556,1.103134,0.000847
8672.000000,4,1.123423,1.125957,1.124719,0.000751
8672.250000,4,1.135439,1.137103,1.136351,0.000471
8672.500000,4,1.134740,1.137493,1.136196,0.000621
8672.750000,4,1.129440,1.132470,1.131308,0.000702
8673.000000,4,1.129730,1.132913,1.131392,0.000875
8673.250000,4,1.139310,1.143014,1.141361,0.000887
8673.500000,4,1.158140,1.162005,1.160013,0.001114
8673.750000,4,1.179235,1.182454,1.181131,0.000941
8674.000000,4,1.198576,1.201414,1.200016,0.000775
8674.250000,4,1.213995,1.216408,1.215149,0.000609
8674.500000,4,1.227547,1.230034,1.228623,0.000663
8674.750000,4,1.239510,1.241816,1.240587,0.000620
8675.000000,4,1.247022,1.249434,1.248195,0.000637
8675.250000,4,1.245148,1.247784,1.246609,0.000709
8675.500000,4,1.234976,1.237615,1.236218,0.000734
8675.750000,4,1.221210,1.223046,1.222177,0.000567
8676.000000,4,1.212194,1.214659,1.213700,0.000629
8676.250000,4,1.213445,1.215878,1.214746,0.000710
8676.500000,4,1.224012,1.226828,1.225584,0.000678
8676.750000,4,1.237577,1.241337,1.239207,0.000920
8677.000000,4,1.248234,1.252195,1.249704,0.000891
8677.250000,4,1.254111,1.258691,1.255551,0.000963
8677.500000,4,1.258242,1.262084,1.259370,0.000793
8677.750000,4,1.265067,1.268152,1.266134,0.000725
8678.000000,4,1.275633,1.278590,1.277018,0.000858
8678.250000,4,1.286901,1.289787,1.288183,0.000735
8678.500000,4,1.292761,1.296572,1.294121,0.000852
8678.750000,4,1.292359,1.296323,1.293502,0.000798
8679.000000,4,1.289906,1.294487,1.290938,0.000916
8679.250000,4,1.290448,1.294656,1.291641,0.000960
8679.500000,4,1.297467,1.301422,1.298809,0.001014
8679.750000,4,1.307834,1.311292,1.309243,0.000878
8680.000000,4,1.315598,1.319984,1.317172,0.000982
8680.250000,4,1.315828,1.318964,1.317380,0.000833
8680.500000,4,1.309820,1.314052,1.311709,0.001038
8680.750000,4,1.302871,1.305888,1.304415,0.000887
8681.000000,4,1.297071,1.300372,1.298886,0.000749
8681.250000,4,1.290782,1.293842,1.292289,0.000893
8681.500000,4,1.278875,1.282648,1.280731,0.000951
8681.750000,4,1.260080,1.263733,1.261873,0.000961
8682.000000,4,1.237213,1.240880,1.238933,0.000963
8682.250000,4,1.218255,1.222152,1.219675,0.000977
8682.500000,4,1.207697,1.210771,1.209234,0.000734
8682.750000,4,1.205053,1.207331,1.206454,0.000567
8683.000000,4,1.202728,1.205055,1.204196,0.000626
8683.250000,4,1.191311,1.193358,1.192294,0.000572
8683.500000,4,1.161813,1.166139,1.164723,0.000934
8683.750000,4,1.119930,1.125318,1.123169,0.001265
8684.000000,4,1.070074,1.075238,1.072693,0.001286
8684.250000,4,1.013551,1.018793,1.016714,0.001486
8684.500000,4,0.953179,0.958415,0.955994,0.001584
