# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.235884,0.237296,0.236516,0.000336
8128.250000,1,0.238646,0.239918,0.239203,0.000363
8128.500000,1,0.246941,0.248206,0.247539,0.000372
8128.750000,1,0.260868,0.262410,0.261655,0.000453
8129.000000,1,0.280778,0.282659,0.281568,0.000518
8129.250000,1,0.306212,0.308249,0.307096,0.000660
8129.500000,1,0.336757,0.339331,0.337958,0.000798
8129.750000,1,0.372851,0.375320,0.374130,0.000793
8130.000000,1,0.413532,0.416841,0.415062,0.001004
8130.250000,1,0.457702,0.462220,0.459773,0.001156
8130.500000,1,0.505335,0.509547,0.507429,0.001193
8130.750000,1,0.554970,0.559309,0.556918,0.001231
8131.000000,1,0.604896,0.609272,0.607028,0.001243
8131.250000,1,0.654383,0.659325,0.656647,0.001303
8131.500000,1,0.702941,0.707548,0.705248,0.001295
8131.750000,1,0.749699,0.753570,0.751809,0.001136
8132.000000,1,0.793637,0.798181,0.795665,0.001068
8132.250000,1,0.833220,0.837374,0.835123,0.001148
8132.500000,1,0.868710,0.872457,0.870359,0.000937
8132.750000,1,0.900334,0.904317,0.902233,0.001013
8133.000000,1,0.929182,0.932988,0.931015,0.001039
8133.250000,1,0.954885,0.959697,0.957234,0.001279
8133.500000,1,0.977934,0.982801,0.980719,0.001289
8133.750000,1,0.998328,1.002707,1.001406,0.001236
8134.000000,1,1.016410,1.021427,1.019355,0.001319
8134.250000,1,1.032063,1.037595,1.035625,0.001515
8134.500000,1,1.046963,1.052509,1.050767,0.001638
8134.750000,1,1.060941,1.067903,1.065438,0.001873
8135.000000,1,1.075691,1.081770,1.079721,0.001873
8135.250000,1,1.088666,1.095628,1.093541,0.002097
8135.500000,1,1.102434,1.108686,1.106586,0.001860
8135.750000,1,1.114968,1.121474,1.119222,0.002054
8136.000000,1,1.126700,1.134484,1.131967,0.002045
8136.250000,1,1.139344,1.146448,1.144332,0.002134
8136.500000,1,1.151026,1.159342,1.156749,0.002296
8136.750000,1,1.163931,1.171537,1.169061,0.002163
8137.000000,1,1.176615,1.183365,1.180945,0.002161
8137.250000,1,1.188277,1.195216,1.192433,0.002010
8137.500000,1,1.199668,1.205740,1.204163,0.002039
8137.750000,1,1.212360,1.218267,1.216294,0.001930
8138.000000,1,1.224937,1.230729,1.228942,0.001844
8138.250000,1,1.238934,1.243804,1.241783,0.001474
8138.500000,1,1.252100,1.258821,1.256421,0.002011
8138.750000,1,1.261535,1.267145,1.264692,0.001422
8139.000000,1,1.272375,1.276645,1.274471,0.001195
8139.250000,1,1.281467,1.285277,1.283572,0.001111
8139.500000,1,1.289541,1.293533,1.291658,0.000942
8139.750000,1,1.295837,1.299551,1.298113,0.000870
8140.000000,1,1.301380,1.305430,1.303484,0.000881
8140.250000,1,1.304684,1.308605,1.307014,0.000844
8140.500000,1,1.307486,1.311330,1.310002,0.000835
8140.750000,1,1.311730,1.314881,1.312877,0.000781
8141.000000,1,1.315638,1.318050,1.316505,0.000722
8141.250000,1,1.318180,1.321561,1.320112,0.000798
8141.500000,1,1.320982,1.325547,1.323162,0.001029
8141.750000,1,1.321785,1.325900,1.323849,0.000876
8142.000000,1,1.319516,1.324881,1.322388,0.000988
8142.250000,1,1.317989,1.321157,1.320035,0.000780
8142.500000,1,1.316503,1.319170,1.318061,0.000613
8142.750000,1,1.315934,1.318234,1.317164,0.000617
8143.000000,1,1.314073,1.317939,1.316234,0.000916
8143.250000,1,1.311984,1.315903,1.314669,0.001049
8143.500000,1,1.308189,1.312533,1.310813,0.001015
8143.750000,1,1.304288,1.307190,1.305571,0.000790
8144.000000,1,1.296811,1.301835,1.299560,0.001190
8144.250000,1,1.292717,1.296160,1.294708,0.001039
8144.500000,1,1.287924,1.293167,1.290970,0.001279
8144.750000,1,1.284942,1.289381,1.287592,0.001301
8145.000000,1,1.280686,1.285779,1.283642,0.001507
8145.250000,1,1.274669,1.279538,1.277578,0.001398
8145.500000,1,1.267552,1.271389,1.269768,0.001187
8145.750000,1,1.259146,1.264197,1.262093,0.001346
8146.000000,1,1.253571,1.258496,1.256249,0.001340
8146.250000,1,1.249275,1.254110,1.251912,0.001260
8146.500000,1,1.245668,1.250061,1.248519,0.001020
8146.750000,1,1.241871,1.245674,1.244529,0.001015
8147.000000,1,1.236854,1.240449,1.239161,0.000980
8147.250000,1,1.230591,1.234502,1.232811,0.000978
8147.500000,1,1.225506,1.228877,1.226898,0.000796
8147.750000,1,1.219701,1.224235,1.222583,0.001022
8148.000000,1,1.218172,1.222500,1.220013,0.000879
8148.250000,1,1.216679,1.221547,1.218132,0.001007
8148.500000,1,1.213822,1.217937,1.215129,0.001089
8148.750000,1,1.209739,1.214298,1.210905,0.001063
8149.000000,1,1.204586,1.209876,1.205854,0.001324
8149.250000,1,1.200014,1.204752,1.201267,0.001286
8149.500000,1,1.196374,1.201242,1.197941,0.001264
8149.750000,1,1.193930,1.198683,1.195573,0.001520
8150.000000,1,1.190883,1.196088,1.192568,0.001525
8150.250000,1,1.186714,1.191624,1.188331,0.001502
8150.500000,1,1.181853,1.186632,1.183492,0.001506
8150.750000,1,1.175959,1.181663,1.177979,0.001771
8151.000000,1,1.171777,1.177365,1.173586,0.001635
8151.250000,1,1.168204,1.173437,1.170139,0.001666
8151.500000,1,1.164423,1.170308,1.166552,0.001866
8151.750000,1,1.160191,1.165164,1.162105,0.001623
8152.000000,1,1.154318,1.158506,1.155933,0.001522
8152.250000,1,1.146862,1.151864,1.149396,0.001472
8152.500000,1,1.141211,1.145761,1.143011,0.001446
8152.750000,1,1.135790,1.140588,1.137861,0.001397
8153.000000,1,1.131448,1.136894,1.133827,0.001580
8153.250000,1,1.126628,1.131625,1.128728,0.001529
8153.500000,1,1.119172,1.124774,1.121729,0.001602
8153.750000,1,1.108845,1.114232,1.111353,0.001598
8154.000000,1,1.095687,1.101941,1.098197,0.001722
8154.250000,1,1.080774,1.086015,1.082440,0.001670
8154.500000,1,1.062700,1.068432,1.064527,0.001718
8154.750000,1,1.041602,1.047382,1.043800,0.001784
8155.000000,1,1.016582,1.022345,1.018729,0.001923
8155.250000,1,0.986638,0.992439,0.988714,0.001839
8155.500000,1,0.950800,0.957036,0.953502,0.002029
8155.750000,1,0.910714,0.918037,0.914005,0.002148
8156.000000,1,0.868441,0.875639,0.871406,0.002131
8156.250000,1,0.822661,0.829665,0.825354,0.002049
8156.500000,1,0.772848,0.780329,0.775875,0.002155
8156.750000,1,0.720287,0.727346,0.723177,0.002122
8157.000000,1,0.664410,0.672350,0.667719,0.002112
8157.250000,1,0.607972,0.615583,0.611249,0.002133
8157.500000,1,0.551976,0.559052,0.555213,0.001950
8157.750000,1,0.497880,0.504202,0.500867,0.001762
8158.000000,1,0.447173,0.453262,0.449877,0.001646
8158.250000,1,0.400161,0.405685,0.402545,0.001455
8158.500000,1,0.357721,0.362210,0.359973,0.001251
8158.750000,1,0.321049,0.324934,0.322977,0.001034
8159.000000,1,0.290526,0.294358,0.292414,0.000890
8159.250000,1,0.266904,0.269751,0.268365,0.000691
8159.500000,1,0.250009,0.252629,0.251246,0.000592
8159.750000,1,0.239845,0.241807,0.240733,0.000451
8160.000000,2,0.276061,0.277452,0.276727,0.000373
8160.250000,2,0.278725,0.280404,0.279496,0.000422
8160.500000,2,0.287620,0.289075,0.288176,0.000445
8160.750000,2,0.301646,0.303480,0.302576,0.000550
8161.000000,2,0.321642,0.323962,0.322837,0.000704
8161.250000,2,0.347239,0.350052,0.348691,0.000884
8161.500000,2,0.378012,0.381560,0.379794,0.001148
8161.750000,2,0.413230,0.417802,0.415632,0.001435
8162.000000,2,0.452457,0.457620,0.455414,0.001682
8162.250000,2,0.495334,0.501369,0.498707,0.001966
8162.500000,2,0.541163,0.548114,0.545323,0.002246
8162.750000,2,0.589559,0.597344,0.594295,0.002591
8163.000000,2,0.639327,0.648325,0.644554,0.002834
8163.250000,2,0.688956,0.698319,0.694390,0.003054
8163.500000,2,0.736332,0.745838,0.742043,0.003225
8163.750000,2,0.779317,0.790107,0.786077,0.003546
8164.000000,2,0.820353,0.830653,0.826651,0.003584
8164.250000,2,0.856708,0.867514,0.863449,0.003748
8164.500000,2,0.889316,0.900275,0.896227,0.003808
8164.750000,2,0.917593,0.929334,0.924918,0.003849
8165.000000,2,0.940910,0.952654,0.948514,0.004007
8165.250000,2,0.959342,0.971093,0.966879,0.003862
8165.500000,2,0.974656,0.985543,0.981236,0.003804
8165.750000,2,0.986146,0.997471,0.993149,0.003720
8166.000000,2,0.997485,1.008509,1.004401,0.003556
8166.250000,2,1.006509,1.018818,1.014341,0.003726
8166.500000,2,1.015602,1.026994,1.023114,0.003482
8166.750000,2,1.022561,1.033890,1.029968,0.003353
8167.000000,2,1.028001,1.038474,1.035129,0.003135
8167.250000,2,1.031922,1.043187,1.039127,0.003253
8167.500000,2,1.037034,1.047743,1.044207,0.003180
8167.750000,2,1.043060,1.053932,1.050265,0.003082
8168.000000,2,1.051627,1.061494,1.057883,0.002912
8168.250000,2,1.058526,1.068934,1.065519,0.003039
8168.500000,2,1.065912,1.075350,1.072199,0.002738
8168.750000,2,1.071640,1.081530,1.078291,0.002638
8169.000000,2,1.077804,1.087282,1.083814,0.002699
8169.250000,2,1.084565,1.092556,1.089775,0.002340
8169.500000,2,1.090531,1.099338,1.096345,0.002466
8169.750000,2,1.097609,1.105321,1.102660,0.002278
8170.000000,2,1.103307,1.111135,1.108401,0.002233
8170.250000,2,1.108191,1.115547,1.113053,0.002255
8170.500000,2,1.114127,1.120623,1.118143,0.002064
8170.750000,2,1.119716,1.126433,1.124066,0.002055
8171.000000,2,1.127351,1.134152,1.131574,0.001998
8171.250000,2,1.135975,1.142325,1.139841,0.001873
8171.500000,2,1.145172,1.150916,1.148371,0.001783
8171.750000,2,1.152951,1.158028,1.155567,0.001759
8172.000000,2,1.159851,1.164613,1.162605,0.001519
8172.250000,2,1.165616,1.169914,1.167945,0.001512
8172.500000,2,1.171787,1.176312,1.174448,0.001332
8172.750000,2,1.179562,1.183459,1.181630,0.001189
8173.000000,2,1.187322,1.190782,1.189384,0.001036
8173.250000,2,1.194703,1.197944,1.196638,0.000979
8173.500000,2,1.201486,1.204563,1.203243,0.000826
8173.750000,2,1.206528,1.209980,1.208639,0.000962
8174.000000,2,1.211993,1.215207,1.213972,0.000906
8174.250000,2,1.217449,1.220353,1.219251,0.000705
8174.500000,2,1.222975,1.226706,1.224616,0.000938
8174.750000,2,1.227025,1.231345,1.229608,0.000998
8175.000000,2,1.231349,1.236093,1.233684,0.001014
8175.250000,2,1.234874,1.239712,1.237072,0.001104
8175.500000,2,1.239542,1.244114,1.241199,0.001058
8175.750000,2,1.243279,1.248818,1.245303,0.001222
8176.000000,2,1.250803,1.254044,1.252104,0.000822
8176.250000,2,1.254915,1.259281,1.256893,0.001183
8176.500000,2,1.260046,1.264628,1.261555,0.001378
8176.750000,2,1.263543,1.268482,1.265453,0.001334
8177.000000,2,1.267512,1.272114,1.269153,0.001391
8177.250000,2,1.271341,1.275491,1.272717,0.001318
8177.500000,2,1.275450,1.280094,1.277102,0.001362
8177.750000,2,1.279835,1.284994,1.281626,0.001522
8178.000000,2,1.283391,1.288290,1.285264,0.001459
8178.250000,2,1.285427,1.290475,1.287316,0.001557
8178.500000,2,1.285570,1.290730,1.287662,0.001481
8178.750000,2,1.284548,1.290504,1.286532,0.001663
8179.000000,2,1.282911,1.288261,1.284881,0.001615
8179.250000,2,1.280559,1.286007,1.282704,0.001638
8179.500000,2,1.277142,1.283016,1.279197,0.001516
8179.750000,2,1.271694,1.277152,1.273845,0.001613
8180.000000,2,1.264704,1.269988,1.266697,0.001599
8180.250000,2,1.256721,1.261360,1.258657,0.001572
8180.500000,2,1.248967,1.253982,1.251294,0.001607
8180.750000,2,1.243619,1.249104,1.245780,0.001619
8181.000000,2,1.239623,1.245005,1.241780,0.001610
8181.250000,2,1.235464,1.240816,1.237654,0.001659
8181.500000,2,1.230035,1.235967,1.232217,0.001634
8181.750000,2,1.223724,1.229699,1.225867,0.001766
8182.000000,2,1.217414,1.223880,1.219704,0.001847
8182.250000,2,1.212873,1.219851,1.215460,0.001967
8182.500000,2,1.211700,1.218192,1.213995,0.001898
8182.750000,2,1.212753,1.219422,1.215138,0.001978
8183.000000,2,1.213633,1.220801,1.216002,0.002253
8183.250000,2,1.212903,1.220783,1.215712,0.002273
8183.500000,2,1.210569,1.218251,1.213619,0.002115
8183.750000,2,1.208562,1.215442,1.210919,0.002320
8184.000000,2,1.206900,1.214995,1.209787,0.002372
8184.250000,2,1.207541,1.215113,1.210243,0.002360
8184.500000,2,1.207994,1.216087,1.210780,0.002637
8184.750000,2,1.207431,1.215621,1.210334,0.002628
8185.000000,2,1.204063,1.213298,1.207354,0.002873
8185.250000,2,1.198623,1.207908,1.201690,0.002814
8185.500000,2,1.191116,1.200462,1.194378,0.002807
8185.750000,2,1.182725,1.192689,1.185902,0.003102
8186.000000,2,1.172515,1.182322,1.176483,0.003162
8186.250000,2,1.161184,1.170552,1.164576,0.003229
8186.500000,2,1.143626,1.154202,1.147858,0.003395
8186.750000,2,1.122953,1.133257,1.126830,0.003287
8187.000000,2,1.096911,1.107794,1.101557,0.003462
8187.250000,2,1.069044,1.078719,1.072486,0.003287
8187.500000,2,1.036698,1.046858,1.040611,0.003369
8187.750000,2,0.999922,1.010708,1.004542,0.003527
8188.000000,2,0.958845,0.968980,0.963286,0.003455
8188.250000,2,0.911671,0.921871,0.916076,0.003404
8188.500000,2,0.859224,0.868953,0.863715,0.003177
8188.750000,2,0.802944,0.813195,0.807859,0.003217
8189.000000,2,0.745914,0.755013,0.750315,0.002971
8189.250000,2,0.687936,0.696521,0.691973,0.002700
8189.500000,2,0.629111,0.637948,0.633412,0.002621
8189.750000,2,0.571764,0.579538,0.575448,0.002346
8190.000000,2,0.515819,0.522642,0.519261,0.001979
8190.250000,2,0.463420,0.469169,0.466460,0.001773
8190.500000,2,0.416455,0.421179,0.418739,0.001386
8190.750000,2,0.374821,0.379390,0.377174,0.001183
8191.000000,2,0.340899,0.344198,0.342442,0.000871
8191.250000,2,0.313311,0.316632,0.314950,0.000795
8191.500000,2,0.294169,0.296423,0.295084,0.000571
8191.750000,2,0.281991,0.284008,0.282849,0.000481
8192.000000,3,0.309035,0.312195,0.310454,0.000844
8192.250000,3,0.312693,0.315633,0.314032,0.000745
8192.500000,3,0.324235,0.327200,0.325519,0.000754
8192.750000,3,0.342958,0.346408,0.344346,0.000917
8193.000000,3,0.369018,0.372827,0.370828,0.000942
8193.250000,3,0.400070,0.406060,0.403554,0.001286
8193.500000,3,0.438168,0.445399,0.442548,0.001487
8193.750000,3,0.481549,0.490166,0.486676,0.001721
8194.000000,3,0.529850,0.539072,0.535806,0.001889
8194.250000,3,0.580603,0.592212,0.588456,0.002388
8194.500000,3,0.635855,0.648155,0.643951,0.002446
8194.750000,3,0.689032,0.705138,0.699840,0.003134
8195.000000,3,0.744180,0.760781,0.755283,0.003252
8195.250000,3,0.796762,0.814425,0.808796,0.003483
8195.500000,3,0.848355,0.865987,0.860097,0.003494
8195.750000,3,0.895770,0.915135,0.908768,0.003840
8196.000000,3,0.941634,0.961085,0.954805,0.003896
8196.250000,3,0.982859,1.004023,0.996766,0.004260
8196.500000,3,1.019690,1.041289,1.034443,0.004414
8196.750000,3,1.051432,1.074354,1.066758,0.004615
8197.000000,3,1.080735,1.101852,1.094528,0.004276
8197.250000,3,1.104335,1.125602,1.118152,0.004296
8197.500000,3,1.124478,1.146084,1.138210,0.004316
8197.750000,3,1.140238,1.162113,1.154567,0.004372
8198.000000,3,1.152865,1.175734,1.167731,0.004491
8198.250000,3,1.160986,1.185155,1.176801,0.004593
8198.500000,3,1.170620,1.191793,1.183663,0.003986
8198.750000,3,1.175497,1.195345,1.188348,0.003799
8199.000000,3,1.178591,1.198452,1.191705,0.003761
8199.250000,3,1.179356,1.200779,1.193606,0.003816
8199.500000,3,1.180273,1.199899,1.193900,0.003670
8199.750000,3,1.179286,1.196958,1.191772,0.003449
8200.000000,3,1.178157,1.193936,1.188682,0.003007
8200.250000,3,1.173421,1.189141,1.183702,0.003074
8200.500000,3,1.169038,1.183383,1.178970,0.003106
8200.750000,3,1.164937,1.179192,1.174547,0.003221
8201.000000,3,1.161218,1.174879,1.170357,0.003423
8201.250000,3,1.155827,1.168512,1.164874,0.003404
8201.500000,3,1.151799,1.162335,1.158421,0.003174
8201.750000,3,1.144089,1.155731,1.150997,0.003335
8202.000000,3,1.136014,1.147689,1.143838,0.003351
8202.250000,3,1.130340,1.141329,1.137469,0.003405
8202.500000,3,1.125518,1.136687,1.132243,0.003102
8202.750000,3,1.120725,1.132318,1.127576,0.003231
8203.000000,3,1.115558,1.127065,1.122184,0.003005
8203.250000,3,1.109216,1.121415,1.116240,0.003048
8203.500000,3,1.104875,1.115010,1.110924,0.002813
8203.750000,3,1.101313,1.110055,1.106270,0.002737
8204.000000,3,1.098071,1.107624,1.103506,0.002764
8204.250000,3,1.095153,1.105408,1.100862,0.002703
8204.500000,3,1.092985,1.101496,1.097819,0.002543
8204.750000,3,1.088577,1.096824,1.093822,0.002713
8205.000000,3,1.085072,1.092718,1.089530,0.002560
8205.250000,3,1.081252,1.088667,1.085798,0.002608
8205.500000,3,1.079462,1.087604,1.084430,0.002549
8205.750000,3,1.080230,1.088140,1.085181,0.002515
8206.000000,3,1.081214,1.091158,1.087410,0.002796
8206.250000,3,1.083601,1.092797,1.089826,0.002730
8206.500000,3,1.084954,1.095831,1.092267,0.002770
8206.750000,3,1.086019,1.098262,1.094182,0.002798
8207.000000,3,1.089707,1.102148,1.097223,0.002746
8207.250000,3,1.092248,1.104240,1.100625,0.002913
8207.500000,3,1.096439,1.109093,1.104652,0.002801
8207.750000,3,1.099523,1.111604,1.107401,0.002694
8208.000000,3,1.101992,1.114593,1.109923,0.002867
8208.250000,3,1.102555,1.116038,1.110782,0.002944
8208.500000,3,1.103508,1.116396,1.111798,0.002889
8208.750000,3,1.105506,1.117861,1.113280,0.002716
8209.000000,3,1.108672,1.120163,1.115855,0.002797
8209.250000,3,1.111930,1.123530,1.119092,0.002667
8209.500000,3,1.115690,1.126540,1.121713,0.002542
8209.750000,3,1.118538,1.128004,1.123896,0.002452
8210.000000,3,1.122023,1.130774,1.126658,0.002266
8210.250000,3,1.126335,1.134401,1.130628,0.002055
8210.500000,3,1.132422,1.140208,1.136691,0.001944
8210.750000,3,1.138282,1.147553,1.143959,0.002094
8211.000000,3,1.146367,1.153970,1.150850,0.001728
8211.250000,3,1.152256,1.159590,1.156625,0.001505
8211.500000,3,1.156780,1.162591,1.160553,0.001414
8211.750000,3,1.160160,1.166881,1.164157,0.001436
8212.000000,3,1.163691,1.170811,1.167632,0.001496
8212.250000,3,1.166818,1.173411,1.170757,0.001430
8212.500000,3,1.169733,1.176374,1.173093,0.001498
8212.750000,3,1.169996,1.178671,1.173976,0.001815
8213.000000,3,1.168761,1.175648,1.172958,0.001672
8213.250000,3,1.169186,1.174761,1.172052,0.001592
8213.500000,3,1.168731,1.178570,1.172580,0.002124
8213.750000,3,1.171908,1.180687,1.174955,0.002192
8214.000000,3,1.175895,1.185151,1.178457,0.002309
8214.250000,3,1.178596,1.188899,1.181282,0.002490
8214.500000,3,1.178990,1.188043,1.181861,0.002413
8214.750000,3,1.177322,1.187458,1.180489,0.002735
8215.000000,3,1.176280,1.185010,1.179314,0.002454
8215.250000,3,1.176927,1.190340,1.180636,0.003449
8215.500000,3,1.182044,1.192285,1.184863,0.002987
8215.750000,3,1.188334,1.201042,1.191712,0.003534
8216.000000,3,1.195120,1.207712,1.198436,0.003596
8216.250000,3,1.198619,1.210222,1.202367,0.003380
8216.500000,3,1.200520,1.214635,1.203812,0.003948
8216.750000,3,1.199639,1.213315,1.203335,0.003549
8217.000000,3,1.199115,1.215582,1.202994,0.004202
8217.250000,3,1.198275,1.214383,1.202240,0.004073
8217.500000,3,1.196945,1.215028,1.200806,0.004280
8217.750000,3,1.192252,1.207037,1.195806,0.003698
8218.000000,3,1.183315,1.200256,1.187040,0.003979
8218.250000,3,1.170374,1.186330,1.174124,0.003728
8218.500000,3,1.155162,1.173885,1.159293,0.004067
8218.750000,3,1.137873,1.159173,1.142482,0.004536
8219.000000,3,1.117924,1.140309,1.122882,0.004618
8219.250000,3,1.093922,1.111751,1.098506,0.003635
8219.500000,3,1.062198,1.083657,1.067726,0.004255
8219.750000,3,1.025940,1.043269,1.029784,0.003780
8220.000000,3,0.973069,0.991085,0.985160,0.003628
8220.250000,3,0.937451,0.955199,0.940899,0.003937
8220.500000,3,0.888712,0.906203,0.892230,0.003844
8220.750000,3,0.838081,0.854806,0.841253,0.003775
8221.000000,3,0.783973,0.802407,0.787170,0.004049
8221.250000,3,0.726938,0.742188,0.729980,0.003420
8221.500000,3,0.667668,0.682912,0.670971,0.003343
8221.750000,3,0.609304,0.621730,0.612177,0.002838
8222.000000,3,0.552790,0.564937,0.555741,0.002780
8222.250000,3,0.500089,0.509896,0.502666,0.002255
8222.500000,3,0.451684,0.459503,0.454339,0.001812
8222.750000,3,0.409445,0.415770,0.411609,0.001590
8223.000000,3,0.373723,0.379264,0.375670,0.001381
8223.250000,3,0.345263,0.349145,0.347214,0.001115
8223.500000,3,0.325386,0.328593,0.326963,0.000928
8223.750000,3,0.313327,0.316381,0.314711,0.000824
8224.000000,4,0.297373,0.300077,0.298996,0.000640
8224.250000,4,0.301617,0.304486,0.303143,0.000627
8224.500000,4,0.312278,0.315139,0.313786,0.000688
8224.750000,4,0.331305,0.334778,0.333068,0.000789
8225.000000,4,0.357076,0.360766,0.358904,0.000852
8225.250000,4,0.390164,0.394233,0.392034,0.001000
8225.500000,4,0.429341,0.433760,0.431195,0.001138
8225.750000,4,0.475423,0.480414,0.477444,0.001227
8226.000000,4,0.525404,0.530923,0.527399,0.001359
8226.250000,4,0.579200,0.584585,0.581219,0.001453
8226.500000,4,0.633132,0.639606,0.635429,0.001609
8226.750000,4,0.688356,0.694431,0.690532,0.001609
8227.000000,4,0.741365,0.748383,0.743878,0.001659
8227.250000,4,0.793214,0.800289,0.796249,0.001681
8227.500000,4,0.841208,0.848053,0.843569,0.001701
8227.750000,4,0.883284,0.892212,0.886840,0.001904
8228.000000,4,0.920199,0.927845,0.923277,0.001703
8228.250000,4,0.953016,0.961291,0.956489,0.001846
8228.500000,4,0.982691,0.990783,0.986317,0.001969
8228.750000,4,1.012648,1.020209,1.015980,0.001879
8229.000000,4,1.040877,1.048658,1.043781,0.001868
8229.250000,4,1.066034,1.074884,1.069441,0.002200
8229.500000,4,1.085665,1.096255,1.089147,0.002369
8229.750000,4,1.100008,1.111688,1.104074,0.002614
8230.000000,4,1.110434,1.120575,1.113233,0.002266
8230.250000,4,1.117600,1.128861,1.121686,0.002452
8230.500000,4,1.125226,1.137256,1.128913,0.002856
8230.750000,4,1.132500,1.145101,1.136524,0.003014
8231.000000,4,1.138227,1.151611,1.141749,0.003371
8231.250000,4,1.140279,1.152721,1.144677,0.003035
8231.500000,4,1.140239,1.151962,1.144042,0.002748
8231.750000,4,1.140179,1.152601,1.143780,0.003042
8232.000000,4,1.139878,1.152800,1.143804,0.003027
8232.250000,4,1.142080,1.154613,1.145197,0.003032
8232.500000,4,1.142641,1.157912,1.145959,0.003460
8232.750000,4,1.144099,1.157704,1.146681,0.003159
8233.000000,4,1.141785,1.154286,1.144425,0.002798
8233.250000,4,1.140740,1.150541,1.142687,0.002181
8233.500000,4,1.138046,1.149412,1.140857,0.002388
8233.750000,4,1.139667,1.153315,1.142728,0.002705
8234.000000,4,1.143046,1.157486,1.145372,0.002968
8234.250000,4,1.146923,1.161082,1.149802,0.002778
8234.500000,4,1.149714,1.160557,1.152053,0.002165
8234.750000,4,1.152837,1.165223,1.154809,0.002554
8235.000000,4,1.153490,1.164262,1.155946,0.002139
8235.250000,4,1.156779,1.168354,1.159507,0.002320
8235.500000,4,1.162068,1.174991,1.164253,0.002689
8235.750000,4,1.168211,1.180906,1.170872,0.002599
8236.000000,4,1.172360,1.181728,1.176086,0.001744
8236.250000,4,1.177363,1.187236,1.180602,0.001938
8236.500000,4,1.176508,1.187305,1.181975,0.002058
8236.750000,4,1.177570,1.190931,1.183552,0.002420
8237.000000,4,1.179162,1.192784,1.184179,0.002600
8237.250000,4,1.179713,1.192209,1.185760,0.002444
8237.500000,4,1.179713,1.192219,1.185687,0.002408
8237.750000,4,1.180293,1.191546,1.185762,0.002356
8238.000000,4,1.176970,1.188395,1.183333,0.002448
8238.250000,4,1.176262,1.187319,1.182009,0.002241
8238.500000,4,1.173726,1.186107,1.180295,0.002340
8238.750000,4,1.175682,1.188306,1.182095,0.002725
8239.000000,4,1.176901,1.189482,1.183836,0.002471
8239.250000,4,1.180597,1.193289,1.187162,0.002537
8239.500000,4,1.183114,1.193698,1.188977,0.002218
8239.750000,4,1.184588,1.195530,1.190772,0.002091
8240.000000,4,1.208161,1.236229,1.229104,0.008206
8240.250000,4,1.186328,1.195801,1.192292,0.001764
8240.500000,4,1.186653,1.197876,1.191774,0.002138
8240.750000,4,1.186220,1.195974,1.191193,0.001813
8241.000000,4,1.183271,1.190513,1.188523,0.001437
8241.250000,4,1.182642,1.187875,1.186724,0.001087
8241.500000,4,1.179791,1.186367,1.184814,0.001389
8241.750000,4,1.181934,1.189257,1.186135,0.001324
8242.000000,4,1.184372,1.189245,1.187847,0.001082
8242.250000,4,1.187606,1.192366,1.191035,0.001121
8242.500000,4,1.190270,1.194333,1.192817,0.001120
8242.750000,4,1.192049,1.195195,1.193778,0.001071
8243.000000,4,1.190363,1.195094,1.193157,0.001107
8243.250000,4,1.191699,1.196806,1.194691,0.001168
8243.500000,4,1.193570,1.198061,1.196357,0.001172
8243.750000,4,1.197496,1.202230,1.199946,0.001348
8244.000000,4,1.197876,1.204317,1.202111,0.001526
8244.250000,4,1.197975,1.205890,1.202960,0.001720
8244.500000,4,1.197628,1.204396,1.200926,0.001745
8244.750000,4,1.195488,1.203275,1.199197,0.001973
8245.000000,4,1.190872,1.201044,1.197240,0.002180
8245.250000,4,1.192933,1.203000,1.198698,0.002107
8245.500000,4,1.192487,1.203944,1.199835,0.002341
8245.750000,4,1.195389,1.206755,1.201471,0.002281
8246.000000,4,1.193487,1.205212,1.199495,0.002435
8246.250000,4,1.191219,1.202617,1.197247,0.002261
8246.500000,4,1.186770,1.198154,1.193034,0.002286
8246.750000,4,1.183680,1.197053,1.191124,0.002602
8247.000000,4,1.181550,1.194871,1.189038,0.002605
8247.250000,4,1.182471,1.192394,1.187792,0.002095
8247.500000,4,1.175893,1.187901,1.182923,0.002479
8247.750000,4,1.169780,1.180697,1.176969,0.002305
8248.000000,4,1.162598,1.173422,1.169349,0.002264
8248.250000,4,1.155475,1.167955,1.163801,0.002500
8248.500000,4,1.152929,1.163522,1.159624,0.002245
8248.750000,4,1.147609,1.161405,1.157584,0.002736
8249.000000,4,1.145479,1.158313,1.153635,0.002526
8249.250000,4,1.140912,1.151723,1.148093,0.002289
8249.500000,4,1.129638,1.142271,1.138007,0.002427
8249.750000,4,1.117621,1.131755,1.127110,0.002596
8250.000000,4,1.103880,1.119827,1.114916,0.003019
8250.250000,4,1.093587,1.109550,1.104279,0.002954
8250.500000,4,1.080411,1.095803,1.090674,0.002906
8250.750000,4,1.065976,1.078051,1.074120,0.002359
8251.000000,4,1.040991,1.054514,1.049797,0.002581
8251.250000,4,1.010557,1.024377,1.020176,0.002758
8251.500000,4,0.976285,0.989315,0.985269,0.002669
8251.750000,4,0.937066,0.952716,0.948339,0.003137
8252.000000,4,0.896628,0.911694,0.907895,0.003176
8252.250000,4,0.853837,0.868436,0.864531,0.003067
8252.500000,4,0.807062,0.819043,0.815583,0.002625
