# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.233421,0.234270,0.233904,0.000305
23528.250000,1,0.235811,0.236542,0.236201,0.000230
23528.500000,1,0.242899,0.244786,0.243914,0.000657
23528.750000,1,0.254921,0.257747,0.256632,0.000940
23529.000000,1,0.272602,0.276747,0.275010,0.001401
23529.250000,1,0.296013,0.300739,0.298722,0.001609
23529.500000,1,0.324691,0.330560,0.328180,0.001939
23529.750000,1,0.358651,0.365478,0.362620,0.002260
23530.000000,1,0.396818,0.404506,0.401479,0.002576
23530.250000,1,0.438646,0.446997,0.443726,0.002793
23530.500000,1,0.484276,0.493155,0.489490,0.002960
23530.750000,1,0.532166,0.541655,0.537632,0.003168
23531.000000,1,0.582236,0.591972,0.588128,0.003199
23531.250000,1,0.633938,0.643877,0.639782,0.003316
23531.500000,1,0.685964,0.695321,0.691587,0.003182
23531.750000,1,0.736520,0.746597,0.742290,0.003270
23532.000000,1,0.785039,0.794754,0.790962,0.003210
23532.250000,1,0.832004,0.840789,0.837661,0.002973
23532.500000,1,0.877458,0.885250,0.882600,0.002684
23532.750000,1,0.920109,0.927212,0.924623,0.002595
23533.000000,1,0.959155,0.966812,0.963838,0.002548
23533.250000,1,0.995651,1.001478,0.999524,0.001977
23533.500000,1,1.027154,1.032851,1.030940,0.002004
23533.750000,1,1.056035,1.061315,1.059405,0.001847
23534.000000,1,1.082878,1.088392,1.086487,0.001887
23534.250000,1,1.110222,1.115043,1.112952,0.001699
23534.500000,1,1.137155,1.141640,1.139903,0.001373
23534.750000,1,1.161035,1.167142,1.164517,0.001947
23535.000000,1,1.183168,1.188056,1.186041,0.001647
23535.250000,1,1.202147,1.206249,1.204116,0.001437
23535.500000,1,1.217542,1.220134,1.219043,0.000787
23535.750000,1,1.230614,1.232595,1.231574,0.000781
23536.000000,1,1.241914,1.244965,1.243610,0.000941
23536.250000,1,1.251605,1.254492,1.252892,0.000915
23536.500000,1,1.259518,1.261384,1.260704,0.000612
23536.750000,1,1.265011,1.266709,1.266122,0.000545
23537.000000,1,1.269439,1.270368,1.270133,0.000314
23537.250000,1,1.272389,1.273598,1.272944,0.000445
23537.500000,1,1.274742,1.277442,1.276059,0.000835
23537.750000,1,1.277453,1.279924,1.278780,0.000740
23538.000000,1,1.281148,1.282246,1.281711,0.000340
23538.250000,1,1.282625,1.283738,1.283326,0.000373
23538.500000,1,1.283920,1.285234,1.284680,0.000461
23538.750000,1,1.284884,1.286095,1.285451,0.000363
23539.000000,1,1.286612,1.288252,1.287197,0.000600
23539.250000,1,1.290096,1.291504,1.291098,0.000473
23539.500000,1,1.295167,1.297373,1.296579,0.000805
23539.750000,1,1.300419,1.302378,1.301522,0.000582
23540.000000,1,1.305039,1.307754,1.306476,0.000836
23540.250000,1,1.308945,1.309905,1.309549,0.000335
23540.500000,1,1.311033,1.312706,1.311825,0.000521
23540.750000,1,1.312097,1.313464,1.312760,0.000511
23541.000000,1,1.312797,1.313768,1.313167,0.000335
23541.250000,1,1.311782,1.313497,1.312565,0.000538
23541.500000,1,1.308546,1.310910,1.309963,0.000844
23541.750000,1,1.304111,1.305450,1.304798,0.000447
23542.000000,1,1.296670,1.299505,1.298133,0.000877
23542.250000,1,1.290333,1.291652,1.291067,0.000516
23542.500000,1,1.283076,1.284904,1.284063,0.000597
23542.750000,1,1.276584,1.278397,1.277683,0.000578
23543.000000,1,1.270850,1.273095,1.271971,0.000817
23543.250000,1,1.265068,1.267139,1.265912,0.000725
23543.500000,1,1.259655,1.261275,1.260420,0.000573
23543.750000,1,1.254351,1.256465,1.255492,0.000659
23544.000000,1,1.251788,1.253794,1.252820,0.000697
23544.250000,1,1.250467,1.252824,1.251607,0.000775
23544.500000,1,1.250837,1.252953,1.251847,0.000629
23544.750000,1,1.251984,1.252765,1.252478,0.000292
23545.000000,1,1.253241,1.255306,1.254112,0.000636
23545.250000,1,1.254565,1.255972,1.255188,0.000600
23545.500000,1,1.255452,1.256329,1.255976,0.000261
23545.750000,1,1.256762,1.257931,1.257144,0.000439
23546.000000,1,1.256572,1.257988,1.257258,0.000514
23546.250000,1,1.255942,1.257228,1.256474,0.000436
23546.500000,1,1.253802,1.255057,1.254327,0.000487
23546.750000,1,1.249699,1.251493,1.250782,0.000662
23547.000000,1,1.245145,1.246914,1.246256,0.000627
23547.250000,1,1.240490,1.241996,1.241547,0.000563
23547.500000,1,1.235604,1.237937,1.236409,0.000848
23547.750000,1,1.229373,1.231852,1.230527,0.000775
23548.000000,1,1.222039,1.224099,1.222951,0.000732
23548.250000,1,1.213776,1.216146,1.214856,0.000907
23548.500000,1,1.204640,1.206261,1.205592,0.000589
23548.750000,1,1.196606,1.198141,1.197389,0.000504
23549.000000,1,1.189081,1.192529,1.190509,0.001161
23549.250000,1,1.184547,1.186120,1.185314,0.000623
23549.500000,1,1.179491,1.181147,1.180577,0.000540
23549.750000,1,1.174957,1.177293,1.175777,0.000798
23550.000000,1,1.169098,1.171238,1.170077,0.000791
23550.250000,1,1.162713,1.164751,1.163800,0.000726
23550.500000,1,1.155980,1.158284,1.157325,0.000842
23550.750000,1,1.151342,1.152563,1.151916,0.000445
23551.000000,1,1.145442,1.147012,1.146159,0.000534
23551.250000,1,1.139872,1.141373,1.140851,0.000504
23551.500000,1,1.134485,1.136362,1.135558,0.000640
23551.750000,1,1.129549,1.131870,1.130626,0.000891
23552.000000,1,1.124140,1.126048,1.125328,0.000627
23552.250000,1,1.119316,1.120967,1.120064,0.000565
23552.500000,1,1.112652,1.115213,1.113890,0.000838
23552.750000,1,1.104543,1.106874,1.105858,0.000935
23553.000000,1,1.094525,1.096896,1.095786,0.000786
23553.250000,1,1.083069,1.086001,1.084387,0.000966
23553.500000,1,1.071172,1.073649,1.072196,0.000822
23553.750000,1,1.059737,1.062101,1.060549,0.000790
23554.000000,1,1.047100,1.050150,1.048434,0.000960
23554.250000,1,1.032621,1.037056,1.034417,0.001378
23554.500000,1,1.015421,1.019813,1.017277,0.001441
23554.750000,1,0.994189,0.998280,0.995924,0.001369
23555.000000,1,0.968723,0.974207,0.970916,0.001838
23555.250000,1,0.940081,0.946223,0.942453,0.002074
23555.500000,1,0.908763,0.915168,0.911290,0.002197
23555.750000,1,0.874473,0.881738,0.877534,0.002439
23556.000000,1,0.837424,0.844985,0.840515,0.002427
23556.250000,1,0.794777,0.803534,0.798448,0.002845
23556.500000,1,0.747793,0.758124,0.752191,0.003360
23556.750000,1,0.697679,0.708363,0.702097,0.003452
23557.000000,1,0.645121,0.655807,0.649872,0.003436
23557.250000,1,0.592337,0.602455,0.596677,0.003282
23557.500000,1,0.539501,0.549676,0.543818,0.003281
23557.750000,1,0.488232,0.497896,0.492275,0.003144
23558.000000,1,0.438860,0.448223,0.442781,0.003077
23558.250000,1,0.392544,0.401492,0.396304,0.002911
23558.500000,1,0.351210,0.359120,0.354621,0.002510
23558.750000,1,0.315492,0.322278,0.318330,0.002184
23559.000000,1,0.286121,0.291660,0.288423,0.001745
23559.250000,1,0.263263,0.267200,0.264976,0.001273
23559.500000,1,0.247187,0.249976,0.248277,0.000928
23559.750000,1,0.237019,0.239026,0.237927,0.000605
23560.000000,2,0.298815,0.299737,0.299218,0.000326
23560.250000,2,0.300528,0.301564,0.301209,0.000342
23560.500000,2,0.306953,0.308381,0.307890,0.000490
23560.750000,2,0.317210,0.319763,0.318824,0.000847
23561.000000,2,0.331795,0.335332,0.334007,0.001140
23561.250000,2,0.350944,0.355326,0.353480,0.001413
23561.500000,2,0.374257,0.379187,0.377094,0.001624
23561.750000,2,0.400672,0.406620,0.404250,0.001909
23562.000000,2,0.431045,0.437974,0.435148,0.002250
23562.250000,2,0.465003,0.471884,0.469179,0.002288
23562.500000,2,0.500769,0.508405,0.505530,0.002581
23562.750000,2,0.538449,0.546157,0.543220,0.002567
23563.000000,2,0.576187,0.584143,0.581070,0.002585
23563.250000,2,0.613482,0.620445,0.617763,0.002386
23563.500000,2,0.649078,0.655984,0.653146,0.002320
23563.750000,2,0.682656,0.689436,0.686975,0.002243
23564.000000,2,0.716041,0.721951,0.719582,0.002052
23564.250000,2,0.746338,0.752011,0.749934,0.001920
23564.500000,2,0.773805,0.778974,0.777001,0.001731
23564.750000,2,0.797638,0.802079,0.800215,0.001454
23565.000000,2,0.817448,0.821777,0.820088,0.001334
23565.250000,2,0.835690,0.839087,0.837672,0.001168
23565.500000,2,0.851529,0.855321,0.853893,0.001251
23565.750000,2,0.866565,0.870817,0.869274,0.001383
23566.000000,2,0.881956,0.885140,0.883647,0.001137
23566.250000,2,0.894742,0.897458,0.896033,0.000938
23566.500000,2,0.904413,0.906329,0.905528,0.000643
23566.750000,2,0.912057,0.914377,0.913365,0.000750
23567.000000,2,0.919458,0.921458,0.920498,0.000698
23567.250000,2,0.926782,0.928878,0.927847,0.000785
23567.500000,2,0.934748,0.937461,0.936073,0.000913
23567.750000,2,0.942894,0.945401,0.944389,0.000870
23568.000000,2,0.950467,0.952499,0.951491,0.000726
23568.250000,2,0.956475,0.958335,0.957369,0.000679
23568.500000,2,0.961366,0.962716,0.961941,0.000447
23568.750000,2,0.965585,0.967452,0.966773,0.000582
23569.000000,2,0.971162,0.972854,0.972169,0.000599
23569.250000,2,0.977959,0.979795,0.978982,0.000714
23569.500000,2,0.985085,0.987812,0.986522,0.000838
23569.750000,2,0.992822,0.994938,0.993796,0.000742
23570.000000,2,0.999727,1.002112,1.000628,0.000969
23570.250000,2,1.005686,1.007615,1.006530,0.000592
23570.500000,2,1.011584,1.013659,1.012682,0.000706
23570.750000,2,1.017777,1.020204,1.019019,0.000968
23571.000000,2,1.024539,1.026558,1.025396,0.000762
23571.250000,2,1.030930,1.033362,1.032119,0.000734
23571.500000,2,1.037427,1.039260,1.038319,0.000752
23571.750000,2,1.043293,1.045090,1.044345,0.000562
23572.000000,2,1.049691,1.051683,1.051026,0.000643
23572.250000,2,1.056378,1.058249,1.057192,0.000632
23572.500000,2,1.063973,1.066794,1.065026,0.000971
23572.750000,2,1.071888,1.074750,1.073320,0.001045
23573.000000,2,1.080721,1.082415,1.081579,0.000662
23573.250000,2,1.089778,1.091430,1.090186,0.000563
23573.500000,2,1.096750,1.099726,1.098307,0.001023
23573.750000,2,1.105742,1.106955,1.106510,0.000463
23574.000000,2,1.114424,1.115676,1.115081,0.000424
23574.250000,2,1.122389,1.124262,1.123415,0.000636
23574.500000,2,1.130822,1.132388,1.131501,0.000518
23574.750000,2,1.138030,1.139753,1.138777,0.000593
23575.000000,2,1.144694,1.146348,1.145500,0.000564
23575.250000,2,1.151020,1.152121,1.151503,0.000409
23575.500000,2,1.156873,1.158655,1.157489,0.000604
23575.750000,2,1.162383,1.163168,1.162740,0.000269
23576.000000,2,1.169874,1.174791,1.172411,0.001739
23576.250000,2,1.171835,1.173385,1.172541,0.000475
23576.500000,2,1.176910,1.177933,1.177491,0.000362
23576.750000,2,1.181870,1.183388,1.182802,0.000556
23577.000000,2,1.188225,1.189826,1.189173,0.000562
23577.250000,2,1.195318,1.197040,1.196363,0.000649
23577.500000,2,1.203178,1.205816,1.204846,0.000843
23577.750000,2,1.212998,1.214528,1.213817,0.000532
23578.000000,2,1.222118,1.224164,1.223051,0.000725
23578.250000,2,1.231571,1.233014,1.232523,0.000475
23578.500000,2,1.241013,1.243561,1.242661,0.000851
23578.750000,2,1.252051,1.254037,1.253195,0.000619
23579.000000,2,1.262600,1.264910,1.263877,0.000749
23579.250000,2,1.274117,1.275573,1.274942,0.000444
23579.500000,2,1.284636,1.286909,1.285870,0.000789
23579.750000,2,1.294826,1.298675,1.297171,0.001188
23580.000000,2,1.306932,1.309930,1.308754,0.000957
23580.250000,2,1.318666,1.321185,1.320109,0.000978
23580.500000,2,1.328918,1.332821,1.331402,0.001223
23580.750000,2,1.341313,1.344427,1.342727,0.001096
23581.000000,2,1.350954,1.354257,1.352494,0.001045
23581.250000,2,1.361533,1.363514,1.362485,0.000704
23581.500000,2,1.371114,1.373385,1.372363,0.000823
23581.750000,2,1.380600,1.383076,1.381893,0.000999
23582.000000,2,1.389777,1.392627,1.391162,0.001041
23582.250000,2,1.397871,1.400033,1.399218,0.000724
23582.500000,2,1.404685,1.405687,1.405186,0.000317
23582.750000,2,1.408689,1.411665,1.410200,0.000933
23583.000000,2,1.411918,1.414645,1.412884,0.001002
23583.250000,2,1.413732,1.416781,1.414925,0.001000
23583.500000,2,1.415970,1.417463,1.416956,0.000480
23583.750000,2,1.416169,1.418298,1.417048,0.000798
23584.000000,2,1.413691,1.415665,1.414522,0.000724
23584.250000,2,1.408330,1.410536,1.409302,0.000820
23584.500000,2,1.399964,1.403706,1.401587,0.001216
23584.750000,2,1.391058,1.393509,1.392348,0.000826
23585.000000,2,1.381212,1.384577,1.382563,0.001016
23585.250000,2,1.371706,1.373629,1.372514,0.000729
23585.500000,2,1.361022,1.363868,1.361867,0.000962
23585.750000,2,1.347059,1.350535,1.348751,0.001062
23586.000000,2,1.331449,1.335265,1.332951,0.001243
23586.250000,2,1.313197,1.317361,1.314471,0.001460
23586.500000,2,1.293144,1.298319,1.294664,0.001752
23586.750000,2,1.271500,1.276003,1.272742,0.001554
23587.000000,2,1.245873,1.252530,1.248063,0.002326
23587.250000,2,1.216073,1.224146,1.218913,0.002670
23587.500000,2,1.180610,1.189276,1.183846,0.002819
23587.750000,2,1.139602,1.148656,1.142765,0.003082
23588.000000,2,1.093472,1.104045,1.097341,0.003449
23588.250000,2,1.043869,1.054454,1.047565,0.003479
23588.500000,2,0.991321,1.001988,0.994788,0.003738
23588.750000,2,0.934769,0.946384,0.938958,0.003893
23589.000000,2,0.874159,0.886187,0.878869,0.003966
23589.250000,2,0.809484,0.822121,0.814438,0.004314
23589.500000,2,0.740923,0.754613,0.746350,0.004546
23589.750000,2,0.672292,0.685833,0.677509,0.004482
23590.000000,2,0.604249,0.616561,0.609526,0.004076
23590.250000,2,0.540164,0.552180,0.545209,0.003908
23590.500000,2,0.481492,0.492191,0.485717,0.003565
23590.750000,2,0.429107,0.438436,0.433004,0.003059
23591.000000,2,0.384845,0.392455,0.388018,0.002506
23591.250000,2,0.349480,0.355209,0.352021,0.001890
23591.500000,2,0.324223,0.328263,0.326036,0.001306
23591.750000,2,0.308847,0.311046,0.309963,0.000729
23592.000000,3,0.295125,0.297587,0.296195,0.000878
23592.250000,3,0.301789,0.304093,0.303227,0.000757
23592.500000,3,0.305806,0.309036,0.307164,0.001047
23592.750000,3,0.323343,0.327097,0.325907,0.001264
23593.000000,3,0.340263,0.344104,0.341647,0.001323
23593.250000,3,0.368064,0.374099,0.372040,0.002051
23593.500000,3,0.397119,0.402871,0.399414,0.002011
23593.750000,3,0.435432,0.443138,0.440142,0.002580
23594.000000,3,0.472916,0.480759,0.476141,0.002638
23594.250000,3,0.518084,0.527109,0.523770,0.003038
23594.500000,3,0.561009,0.569607,0.564626,0.002906
23594.750000,3,0.610196,0.619935,0.616129,0.003237
23595.000000,3,0.655647,0.665592,0.660252,0.003208
23595.250000,3,0.707832,0.718067,0.713885,0.003354
23595.500000,3,0.755173,0.764193,0.758677,0.003144
23595.750000,3,0.804307,0.812939,0.809564,0.002881
23596.000000,3,0.844627,0.852714,0.847509,0.002860
23596.250000,3,0.885593,0.892678,0.889763,0.002260
23596.500000,3,0.917165,0.923349,0.919326,0.002208
23596.750000,3,0.951635,0.957650,0.955235,0.002119
23597.000000,3,0.977263,0.984453,0.980246,0.002265
23597.250000,3,1.008342,1.013627,1.011125,0.001689
23597.500000,3,1.026497,1.031645,1.028680,0.001696
23597.750000,3,1.048037,1.052293,1.050371,0.001369
23598.000000,3,1.056367,1.061622,1.058802,0.001760
23598.250000,3,1.072596,1.074990,1.073473,0.000889
23598.500000,3,1.075792,1.081360,1.078009,0.001901
23598.750000,3,1.089634,1.092410,1.090983,0.001066
23599.000000,3,1.091763,1.097488,1.094589,0.001917
23599.250000,3,1.103335,1.105530,1.104434,0.000790
23599.500000,3,1.101721,1.107213,1.104529,0.001912
23599.750000,3,1.110418,1.112843,1.111805,0.000759
23600.000000,3,1.266394,1.497896,1.393588,0.086703
23600.250000,3,1.114205,1.119237,1.115839,0.001630
23600.500000,3,1.110830,1.116567,1.113237,0.002112
23600.750000,3,1.118945,1.120675,1.119563,0.000576
23601.000000,3,1.115227,1.120441,1.117894,0.002066
23601.250000,3,1.123612,1.124865,1.124125,0.000455
23601.500000,3,1.119894,1.124265,1.121942,0.001669
23601.750000,3,1.129382,1.130974,1.130276,0.000479
23602.000000,3,1.129193,1.133354,1.131115,0.001585
23602.250000,3,1.140805,1.142409,1.141642,0.000632
23602.500000,3,1.141726,1.145722,1.143515,0.001485
23602.750000,3,1.152222,1.153789,1.153295,0.000621
23603.000000,3,1.151253,1.154991,1.153140,0.001467
23603.250000,3,1.161059,1.162125,1.161424,0.000371
23603.500000,3,1.159058,1.162081,1.160770,0.001219
23603.750000,3,1.166168,1.167976,1.167350,0.000576
23604.000000,3,1.162645,1.165890,1.164649,0.001233
23604.250000,3,1.167460,1.169511,1.168723,0.000690
23604.500000,3,1.160856,1.164522,1.162422,0.001341
23604.750000,3,1.164250,1.165873,1.165172,0.000623
23605.000000,3,1.157059,1.160869,1.158924,0.001344
23605.250000,3,1.162374,1.163904,1.163330,0.000505
23605.500000,3,1.157729,1.160437,1.159026,0.000932
23605.750000,3,1.162292,1.163335,1.162845,0.000377
23606.000000,3,1.156244,1.158831,1.157597,0.001055
23606.250000,3,1.160221,1.161326,1.160719,0.000407
23606.500000,3,1.153571,1.157255,1.155224,0.001228
23606.750000,3,1.159481,1.161223,1.160218,0.000561
23607.000000,3,1.156634,1.159594,1.157558,0.001140
23607.250000,3,1.163300,1.164670,1.163944,0.000499
23607.500000,3,1.159420,1.162515,1.160719,0.001034
23607.750000,3,1.164499,1.165313,1.164910,0.000261
23608.000000,3,1.157757,1.161722,1.159998,0.001309
23608.250000,3,1.162215,1.162802,1.162688,0.000213
23608.500000,3,1.155020,1.158631,1.156716,0.001391
23608.750000,3,1.159259,1.159839,1.159393,0.000203
23609.000000,3,1.149804,1.154927,1.152689,0.001728
23609.250000,3,1.154231,1.155439,1.154798,0.000450
23609.500000,3,1.146265,1.150119,1.147846,0.001453
23609.750000,3,1.149982,1.150659,1.150215,0.000227
23610.000000,3,1.143109,1.147440,1.145305,0.001573
23610.250000,3,1.149969,1.151022,1.150433,0.000355
23610.500000,3,1.146055,1.150701,1.148079,0.001849
23610.750000,3,1.154321,1.155391,1.154858,0.000382
23611.000000,3,1.149884,1.155051,1.152493,0.001904
23611.250000,3,1.158458,1.160341,1.158976,0.000627
23611.500000,3,1.155250,1.159901,1.157234,0.001806
23611.750000,3,1.164153,1.165300,1.164748,0.000360
23612.000000,3,1.162075,1.166820,1.164539,0.001740
23612.250000,3,1.171898,1.173359,1.172616,0.000552
23612.500000,3,1.169820,1.173786,1.171509,0.001446
23612.750000,3,1.177211,1.179489,1.178491,0.000687
23613.000000,3,1.174618,1.178649,1.176448,0.001594
23613.250000,3,1.183829,1.184485,1.184132,0.000218
23613.500000,3,1.179864,1.184264,1.182021,0.001644
23613.750000,3,1.188534,1.190127,1.189110,0.000529
23614.000000,3,1.184988,1.188489,1.186682,0.001264
23614.250000,3,1.192011,1.193056,1.192548,0.000382
23614.500000,3,1.188118,1.191932,1.189661,0.001569
23614.750000,3,1.195759,1.197091,1.196590,0.000430
23615.000000,3,1.193884,1.197763,1.195698,0.001462
23615.250000,3,1.203349,1.204257,1.203730,0.000281
23615.500000,3,1.200727,1.204518,1.202264,0.001470
23615.750000,3,1.209129,1.210322,1.209758,0.000397
23616.000000,3,1.206368,1.210791,1.208375,0.001588
23616.250000,3,1.215625,1.216838,1.216087,0.000377
23616.500000,3,1.215144,1.218559,1.216617,0.001408
23616.750000,3,1.225938,1.227283,1.226510,0.000458
23617.000000,3,1.225793,1.229901,1.227714,0.001466
23617.250000,3,1.234187,1.235632,1.235071,0.000541
23617.500000,3,1.229010,1.234066,1.231389,0.001859
23617.750000,3,1.232168,1.233935,1.233173,0.000614
23618.000000,3,1.221765,1.226859,1.223934,0.001701
23618.250000,3,1.219188,1.222744,1.220324,0.001178
23618.500000,3,1.202270,1.209024,1.204338,0.002234
23618.750000,3,1.189718,1.193849,1.191488,0.001457
23619.000000,3,1.161043,1.168537,1.163604,0.002326
23619.250000,3,1.136683,1.143284,1.139651,0.002036
23619.500000,3,1.100240,1.109471,1.102991,0.003118
23619.750000,3,1.068541,1.075708,1.071699,0.002393
23620.000000,3,1.026340,1.035451,1.029090,0.003047
23620.250000,3,0.986466,0.995263,0.990343,0.002875
23620.500000,3,0.933256,0.944696,0.936781,0.003875
23620.750000,3,0.881357,0.892827,0.886490,0.003733
23621.000000,3,0.818223,0.831338,0.822416,0.004453
23621.250000,3,0.758669,0.770901,0.764048,0.004063
23621.500000,3,0.692432,0.704925,0.696522,0.004302
23621.750000,3,0.632260,0.644621,0.637795,0.003967
23622.000000,3,0.568018,0.580417,0.572059,0.004224
23622.250000,3,0.512755,0.524112,0.517929,0.003687
23622.500000,3,0.455790,0.466764,0.459547,0.003697
23622.750000,3,0.412625,0.420419,0.416390,0.002591
23623.000000,3,0.369448,0.377594,0.372169,0.002696
23623.250000,3,0.342191,0.347299,0.344920,0.001663
23623.500000,3,0.316017,0.321185,0.317724,0.001640
23623.750000,3,0.306701,0.308930,0.308192,0.000724
23624.000000,4,0.298784,0.299085,0.298964,0.000098
23624.250000,4,0.301908,0.303028,0.302669,0.000388
23624.500000,4,0.311474,0.314211,0.313157,0.000988
23624.750000,4,0.329070,0.333703,0.331852,0.001484
23625.000000,4,0.354232,0.360001,0.357496,0.001886
23625.250000,4,0.387079,0.394259,0.391331,0.002384
23625.500000,4,0.426667,0.435045,0.431672,0.002767
23625.750000,4,0.472547,0.482283,0.478387,0.003147
23626.000000,4,0.523638,0.533842,0.529414,0.003299
23626.250000,4,0.578072,0.589272,0.584639,0.003673
23626.500000,4,0.635447,0.646965,0.642270,0.003791
23626.750000,4,0.695326,0.707432,0.702474,0.003942
23627.000000,4,0.755009,0.767292,0.762316,0.003919
23627.250000,4,0.814354,0.824891,0.820611,0.003486
23627.500000,4,0.868744,0.878778,0.874491,0.003302
23627.750000,4,0.918464,0.927068,0.923738,0.002977
23628.000000,4,0.962909,0.970867,0.968026,0.002751
23628.250000,4,1.004402,1.011713,1.008911,0.002523
23628.500000,4,1.041076,1.048117,1.045332,0.002376
23628.750000,4,1.073056,1.078835,1.076556,0.001966
23629.000000,4,1.098237,1.102517,1.100805,0.001465
23629.250000,4,1.116499,1.119793,1.118874,0.001195
23629.500000,4,1.129847,1.131988,1.131194,0.000675
23629.750000,4,1.139354,1.141852,1.141043,0.000800
23630.000000,4,1.148028,1.149853,1.149020,0.000627
23630.250000,4,1.155860,1.157380,1.156551,0.000534
23630.500000,4,1.160935,1.162574,1.162064,0.000550
23630.750000,4,1.164164,1.165604,1.164690,0.000499
23631.000000,4,1.162920,1.164122,1.163521,0.000385
23631.250000,4,1.160895,1.161809,1.161354,0.000327
23631.500000,4,1.158137,1.159231,1.158830,0.000363
23631.750000,4,1.158577,1.158942,1.158772,0.000149
23632.000000,4,1.159210,1.159951,1.159650,0.000270
23632.250000,4,1.159621,1.162114,1.161040,0.000781
23632.500000,4,1.160062,1.161112,1.160670,0.000326
23632.750000,4,1.158919,1.160271,1.159658,0.000482
23633.000000,4,1.156329,1.157365,1.156840,0.000390
23633.250000,4,1.154320,1.156080,1.155202,0.000678
23633.500000,4,1.152601,1.154298,1.153642,0.000548
23633.750000,4,1.151982,1.153226,1.152857,0.000418
23634.000000,4,1.150826,1.151533,1.151161,0.000263
23634.250000,4,1.147447,1.149064,1.148680,0.000556
23634.500000,4,1.144869,1.146915,1.145907,0.000734
23634.750000,4,1.144498,1.145555,1.145114,0.000318
23635.000000,4,1.145129,1.146315,1.145660,0.000395
23635.250000,4,1.147798,1.149903,1.148818,0.000673
23635.500000,4,1.151034,1.153268,1.152230,0.000821
23635.750000,4,1.154777,1.156570,1.155695,0.000619
23636.000000,4,1.157142,1.158628,1.157950,0.000484
23636.250000,4,1.158487,1.160110,1.159312,0.000535
23636.500000,4,1.158697,1.160052,1.159387,0.000465
23636.750000,4,1.158807,1.160802,1.159845,0.000685
23637.000000,4,1.158158,1.159776,1.159237,0.000560
23637.250000,4,1.156972,1.159282,1.158118,0.000772
23637.500000,4,1.155789,1.156451,1.156113,0.000254
23637.750000,4,1.153208,1.153905,1.153529,0.000238
23638.000000,4,1.150614,1.151287,1.150970,0.000257
23638.250000,4,1.148960,1.150666,1.149676,0.000677
23638.500000,4,1.147878,1.148614,1.148277,0.000240
23638.750000,4,1.148078,1.148566,1.148297,0.000173
23639.000000,4,1.146997,1.148494,1.147597,0.000500
23639.250000,4,1.147450,1.148824,1.148027,0.000498
23639.500000,4,1.147699,1.149284,1.148612,0.000515
23639.750000,4,1.150515,1.151574,1.151063,0.000312
23640.000000,4,1.166009,1.182186,1.175093,0.005835
23640.250000,4,1.159666,1.160316,1.159929,0.000231
23640.500000,4,1.163561,1.165083,1.164298,0.000514
23640.750000,4,1.168847,1.170017,1.169166,0.000400
23641.000000,4,1.172096,1.172967,1.172482,0.000282
23641.250000,4,1.175662,1.176490,1.176071,0.000266
23641.500000,4,1.177659,1.178439,1.178080,0.000285
23641.750000,4,1.180090,1.181407,1.180546,0.000435
23642.000000,4,1.181108,1.182128,1.181705,0.000338
23642.250000,4,1.181907,1.182820,1.182385,0.000303
23642.500000,4,1.180811,1.182900,1.181847,0.000657
23642.750000,4,1.180551,1.181473,1.180901,0.000300
23643.000000,4,1.179688,1.180501,1.180121,0.000261
23643.250000,4,1.178193,1.179818,1.179252,0.000510
23643.500000,4,1.176635,1.178083,1.177172,0.000445
23643.750000,4,1.174848,1.176288,1.175333,0.000550
23644.000000,4,1.171825,1.174122,1.172848,0.000703
23644.250000,4,1.169916,1.171585,1.170506,0.000626
23644.500000,4,1.167060,1.169078,1.167833,0.000635
23644.750000,4,1.165561,1.167283,1.166408,0.000589
23645.000000,4,1.163101,1.165578,1.164129,0.000782
23645.250000,4,1.161318,1.163331,1.162035,0.000620
23645.500000,4,1.158273,1.159822,1.158967,0.000541
23645.750000,4,1.155210,1.157034,1.155980,0.000628
23646.000000,4,1.152595,1.154597,1.153431,0.000643
23646.250000,4,1.151527,1.152531,1.152132,0.000340
23646.500000,4,1.149447,1.150846,1.150053,0.000573
23646.750000,4,1.148890,1.151408,1.149532,0.000854
23647.000000,4,1.146937,1.148971,1.147413,0.000706
23647.250000,4,1.144924,1.146183,1.145585,0.000395
23647.500000,4,1.142490,1.144759,1.143368,0.000720
23647.750000,4,1.142843,1.144218,1.143674,0.000444
23648.000000,4,1.144133,1.145782,1.144563,0.000561
23648.250000,4,1.145872,1.146756,1.146298,0.000288
23648.500000,4,1.147140,1.147727,1.147414,0.000206
23648.750000,4,1.146345,1.147697,1.147031,0.000458
23649.000000,4,1.145483,1.146875,1.145999,0.000474
23649.250000,4,1.144314,1.145912,1.145070,0.000554
23649.500000,4,1.143484,1.145160,1.144371,0.000519
23649.750000,4,1.142913,1.144849,1.143878,0.000622
23650.000000,4,1.140072,1.142583,1.141086,0.000830
23650.250000,4,1.134260,1.136415,1.135081,0.000703
23650.500000,4,1.122653,1.125123,1.123796,0.000783
23650.750000,4,1.105875,1.109319,1.107717,0.001206
23651.000000,4,1.083871,1.090134,1.086586,0.002007
23651.250000,4,1.059179,1.065023,1.062119,0.001904
23651.500000,4,1.029320,1.035209,1.031734,0.002023
23651.750000,4,0.992309,1.000205,0.995767,0.002533
23652.000000,4,0.949888,0.958126,0.953454,0.002678
23652.250000,4,0.901956,0.911630,0.906152,0.003090
23652.500000,4,0.850569,0.860608,0.854682,0.003379
