# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.242331,0.243313,0.242837,0.000336
23528.250000,1,0.244656,0.246388,0.245407,0.000544
23528.500000,1,0.251976,0.254441,0.253114,0.000801
23528.750000,1,0.264483,0.267946,0.265914,0.001142
23529.000000,1,0.282372,0.286497,0.284080,0.001399
23529.250000,1,0.304763,0.310608,0.307079,0.001994
23529.500000,1,0.332137,0.338825,0.334773,0.002266
23529.750000,1,0.364679,0.372762,0.367867,0.002722
23530.000000,1,0.402748,0.412135,0.406422,0.003148
23530.250000,1,0.445896,0.456456,0.449973,0.003568
23530.500000,1,0.492838,0.504357,0.497367,0.003853
23530.750000,1,0.542037,0.553333,0.546310,0.003822
23531.000000,1,0.590738,0.602366,0.594892,0.003953
23531.250000,1,0.638404,0.650373,0.642679,0.004070
23531.500000,1,0.686597,0.698760,0.691131,0.004171
23531.750000,1,0.735059,0.747775,0.739463,0.004332
23532.000000,1,0.783851,0.795753,0.788169,0.004044
23532.250000,1,0.829690,0.841251,0.834115,0.003878
23532.500000,1,0.872616,0.882742,0.875950,0.003466
23532.750000,1,0.908936,0.918312,0.912186,0.003195
23533.000000,1,0.940744,0.949703,0.944073,0.002952
23533.250000,1,0.972192,0.980866,0.975564,0.002889
23533.500000,1,1.001743,1.010463,1.004619,0.002921
23533.750000,1,1.030916,1.038566,1.033819,0.002585
23534.000000,1,1.059260,1.066249,1.061767,0.002385
23534.250000,1,1.083683,1.089461,1.085647,0.001952
23534.500000,1,1.104467,1.109473,1.106035,0.001638
23534.750000,1,1.121451,1.125605,1.123002,0.001404
23535.000000,1,1.137427,1.141227,1.139081,0.001172
23535.250000,1,1.153182,1.156898,1.155121,0.001351
23535.500000,1,1.169924,1.173340,1.171799,0.001092
23535.750000,1,1.185235,1.187919,1.186873,0.000969
23536.000000,1,1.198812,1.201219,1.200162,0.000712
23536.250000,1,1.210051,1.211710,1.211152,0.000601
23536.500000,1,1.219193,1.221410,1.220337,0.000734
23536.750000,1,1.227832,1.229995,1.228757,0.000859
23537.000000,1,1.235486,1.237249,1.236444,0.000617
23537.250000,1,1.241127,1.244351,1.243329,0.001056
23537.500000,1,1.246767,1.248651,1.247916,0.000829
23537.750000,1,1.249398,1.250461,1.250046,0.000395
23538.000000,1,1.251328,1.253018,1.251954,0.000645
23538.250000,1,1.253648,1.255567,1.254702,0.000562
23538.500000,1,1.258969,1.260582,1.259613,0.000560
23538.750000,1,1.265129,1.266603,1.266091,0.000510
23539.000000,1,1.270790,1.272823,1.272203,0.000689
23539.250000,1,1.276080,1.277900,1.277085,0.000707
23539.500000,1,1.278661,1.280912,1.279759,0.000834
23539.750000,1,1.278881,1.281947,1.280340,0.001082
23540.000000,1,1.278961,1.281212,1.280372,0.000776
23540.250000,1,1.278151,1.279107,1.278774,0.000351
23540.500000,1,1.274000,1.276302,1.275523,0.000799
23540.750000,1,1.267420,1.269995,1.268997,0.000875
23541.000000,1,1.257299,1.261266,1.259624,0.001362
23541.250000,1,1.247428,1.249674,1.248857,0.000730
23541.500000,1,1.239157,1.241210,1.240209,0.000670
23541.750000,1,1.234541,1.235642,1.234849,0.000393
23542.000000,1,1.232226,1.233736,1.232766,0.000463
23542.250000,1,1.232332,1.233156,1.232673,0.000286
23542.500000,1,1.231702,1.232371,1.232015,0.000278
23542.750000,1,1.227756,1.229440,1.228769,0.000583
23543.000000,1,1.222805,1.224626,1.224036,0.000581
23543.250000,1,1.218095,1.219724,1.219052,0.000567
23543.500000,1,1.216855,1.217391,1.217125,0.000196
23543.750000,1,1.215944,1.218123,1.217101,0.000714
23544.000000,1,1.218005,1.219813,1.218719,0.000574
23544.250000,1,1.216814,1.219232,1.218324,0.000783
23544.500000,1,1.214774,1.217353,1.216099,0.000780
23544.750000,1,1.210324,1.212976,1.211883,0.000917
23545.000000,1,1.206723,1.210038,1.209222,0.001181
23545.250000,1,1.206793,1.209289,1.208482,0.000885
23545.500000,1,1.208514,1.211357,1.210028,0.001001
23545.750000,1,1.210554,1.213520,1.212379,0.001101
23546.000000,1,1.211024,1.214715,1.213321,0.001205
23546.250000,1,1.209224,1.212956,1.211620,0.001275
23546.500000,1,1.206783,1.211207,1.209174,0.001324
23546.750000,1,1.204983,1.209871,1.208006,0.001616
23547.000000,1,1.207103,1.210988,1.209277,0.001182
23547.250000,1,1.211694,1.215145,1.213679,0.001066
23547.500000,1,1.216794,1.219651,1.218362,0.000930
23547.750000,1,1.219285,1.222399,1.221115,0.000954
23548.000000,1,1.218265,1.222709,1.221263,0.001515
23548.250000,1,1.216584,1.220501,1.218932,0.001263
23548.500000,1,1.214764,1.218622,1.217205,0.001209
23548.750000,1,1.215224,1.218242,1.216895,0.000909
23549.000000,1,1.216764,1.219621,1.218435,0.000928
23549.250000,1,1.216854,1.220551,1.218879,0.001146
23549.500000,1,1.215014,1.217875,1.216895,0.001000
23549.750000,1,1.209884,1.213540,1.212378,0.001218
23550.000000,1,1.204773,1.207435,1.206531,0.000881
23550.250000,1,1.199843,1.202723,1.201593,0.001046
23550.500000,1,1.196732,1.199367,1.198636,0.000896
23550.750000,1,1.195972,1.198187,1.197585,0.000773
23551.000000,1,1.194882,1.197333,1.196272,0.000852
23551.250000,1,1.191622,1.193130,1.192402,0.000527
23551.500000,1,1.186101,1.187351,1.186838,0.000388
23551.750000,1,1.179768,1.181346,1.180501,0.000540
23552.000000,1,1.174260,1.176012,1.175384,0.000652
23552.250000,1,1.171890,1.173354,1.172899,0.000473
23552.500000,1,1.170576,1.171244,1.170815,0.000239
23552.750000,1,1.166339,1.167908,1.167102,0.000619
23553.000000,1,1.159649,1.161215,1.160377,0.000583
23553.250000,1,1.148642,1.151025,1.149551,0.000872
23553.500000,1,1.136261,1.139211,1.137380,0.001082
23553.750000,1,1.125106,1.126501,1.125476,0.000496
23554.000000,1,1.114004,1.115474,1.114745,0.000496
23554.250000,1,1.103388,1.105504,1.104316,0.000705
23554.500000,1,1.090512,1.093137,1.091606,0.001012
23554.750000,1,1.071780,1.074873,1.073301,0.000950
23555.000000,1,1.048297,1.051992,1.049584,0.001267
23555.250000,1,1.018754,1.023205,1.020551,0.001461
23555.500000,1,0.984671,0.989900,0.986779,0.001763
23555.750000,1,0.947125,0.953292,0.949465,0.002044
23556.000000,1,0.905440,0.912450,0.908109,0.002445
23556.250000,1,0.858166,0.865939,0.861312,0.002704
23556.500000,1,0.805245,0.814512,0.809208,0.003054
23556.750000,1,0.749481,0.757964,0.753273,0.002956
23557.000000,1,0.692423,0.701528,0.696123,0.002980
23557.250000,1,0.635509,0.643903,0.638885,0.002887
23557.500000,1,0.579695,0.588024,0.583185,0.002863
23557.750000,1,0.525642,0.533725,0.528851,0.002817
23558.000000,1,0.473102,0.480907,0.476448,0.002674
23558.250000,1,0.423680,0.431122,0.426783,0.002549
23558.500000,1,0.378045,0.384949,0.381124,0.002337
23558.750000,1,0.338846,0.344589,0.341190,0.001956
23559.000000,1,0.305441,0.310163,0.307427,0.001583
23559.250000,1,0.279300,0.282662,0.280573,0.001157
23559.500000,1,0.260024,0.262642,0.260930,0.000872
23559.750000,1,0.247812,0.249547,0.248560,0.000521
23560.000000,2,0.252535,0.253482,0.252867,0.000310
23560.250000,2,0.255654,0.257443,0.256314,0.000588
23560.500000,2,0.265047,0.267973,0.266215,0.000961
23560.750000,2,0.281745,0.285522,0.283413,0.001246
23561.000000,2,0.305183,0.310760,0.307651,0.001896
23561.250000,2,0.335903,0.342214,0.339037,0.002080
23561.500000,2,0.372313,0.379821,0.375871,0.002527
23561.750000,2,0.414199,0.422606,0.418168,0.002828
23562.000000,2,0.460251,0.469009,0.464494,0.002956
23562.250000,2,0.510557,0.519818,0.515148,0.003244
23562.500000,2,0.564062,0.574228,0.569059,0.003378
23562.750000,2,0.619622,0.630260,0.625024,0.003539
23563.000000,2,0.675657,0.686446,0.680835,0.003595
23563.250000,2,0.729387,0.739388,0.734091,0.003271
23563.500000,2,0.779074,0.787906,0.783379,0.003012
23563.750000,2,0.825390,0.834183,0.829251,0.002913
23564.000000,2,0.868444,0.877919,0.872794,0.003097
23564.250000,2,0.910838,0.919252,0.914126,0.002772
23564.500000,2,0.949457,0.956712,0.952557,0.002449
23564.750000,2,0.984741,0.990850,0.987418,0.002089
23565.000000,2,1.013509,1.020177,1.016288,0.002332
23565.250000,2,1.038050,1.042704,1.039857,0.001576
23565.500000,2,1.056709,1.062253,1.059239,0.001853
23565.750000,2,1.074162,1.077972,1.075555,0.001305
23566.000000,2,1.088674,1.093632,1.090683,0.001596
23566.250000,2,1.103355,1.106695,1.104679,0.001127
23566.500000,2,1.113599,1.116630,1.114881,0.001119
23566.750000,2,1.121783,1.123978,1.122673,0.000721
23567.000000,2,1.126403,1.129582,1.127322,0.001035
23567.250000,2,1.131243,1.134425,1.132088,0.001181
23567.500000,2,1.136827,1.139848,1.137755,0.001038
23567.750000,2,1.144519,1.148721,1.145862,0.001371
23568.000000,2,1.154883,1.158164,1.156240,0.001047
23568.250000,2,1.165572,1.168079,1.166708,0.000856
23568.500000,2,1.172678,1.175011,1.174215,0.000762
23568.750000,2,1.179326,1.181741,1.180635,0.000752
23569.000000,2,1.185050,1.186801,1.185802,0.000692
23569.250000,2,1.190945,1.192792,1.191738,0.000645
23569.500000,2,1.197402,1.198696,1.197869,0.000440
23569.750000,2,1.204052,1.205662,1.204990,0.000544
23570.000000,2,1.209182,1.211160,1.210231,0.000595
23570.250000,2,1.214103,1.215652,1.214752,0.000463
23570.500000,2,1.215699,1.218373,1.217727,0.000915
23570.750000,2,1.218787,1.221092,1.220142,0.000797
23571.000000,2,1.222386,1.225051,1.224124,0.001003
23571.250000,2,1.227719,1.230830,1.229589,0.000991
23571.500000,2,1.231619,1.236107,1.234380,0.001528
23571.750000,2,1.236221,1.239831,1.238476,0.001191
23572.000000,2,1.237253,1.242422,1.240591,0.001669
23572.250000,2,1.238887,1.242141,1.240880,0.001023
23572.500000,2,1.240171,1.242609,1.241826,0.000919
23572.750000,2,1.241785,1.245258,1.243844,0.001241
23573.000000,2,1.245304,1.249251,1.247686,0.001279
23573.250000,2,1.249063,1.252926,1.251441,0.001254
23573.500000,2,1.252441,1.255558,1.254206,0.001040
23573.750000,2,1.253003,1.257307,1.255640,0.001423
23574.000000,2,1.252211,1.256560,1.255056,0.001405
23574.250000,2,1.252652,1.257395,1.255279,0.001527
23574.500000,2,1.252672,1.256540,1.255495,0.001300
23574.750000,2,1.254898,1.258651,1.257018,0.001193
23575.000000,2,1.255870,1.258862,1.257631,0.000965
23575.250000,2,1.254858,1.258223,1.257160,0.001105
23575.500000,2,1.252622,1.256096,1.254982,0.001120
23575.750000,2,1.249955,1.253714,1.252527,0.001201
23576.000000,2,1.254807,1.264254,1.261659,0.003205
23576.250000,2,1.248502,1.250430,1.249833,0.000681
23576.500000,2,1.247499,1.249447,1.248925,0.000652
23576.750000,2,1.246757,1.249301,1.248448,0.000892
23577.000000,2,1.244913,1.247805,1.246466,0.000880
23577.250000,2,1.241725,1.244764,1.243650,0.001025
23577.500000,2,1.238907,1.241719,1.240494,0.000884
23577.750000,2,1.236712,1.238897,1.238065,0.000676
23578.000000,2,1.234496,1.235973,1.235524,0.000498
23578.250000,2,1.232592,1.234358,1.233754,0.000617
23578.500000,2,1.230216,1.232189,1.231337,0.000608
23578.750000,2,1.227138,1.228875,1.227867,0.000600
23579.000000,2,1.223619,1.224376,1.224067,0.000275
23579.250000,2,1.219529,1.221393,1.220665,0.000652
23579.500000,2,1.217933,1.218741,1.218327,0.000267
23579.750000,2,1.215079,1.216643,1.216033,0.000661
23580.000000,2,1.213183,1.215515,1.214548,0.000769
23580.250000,2,1.209744,1.212717,1.211569,0.000899
23580.500000,2,1.207442,1.209152,1.208014,0.000612
23580.750000,2,1.203478,1.205537,1.204846,0.000746
23581.000000,2,1.200782,1.202365,1.201757,0.000579
23581.250000,2,1.197062,1.198768,1.197987,0.000547
23581.500000,2,1.193443,1.194754,1.194190,0.000407
23581.750000,2,1.188471,1.190433,1.189491,0.000757
23582.000000,2,1.182536,1.184693,1.183711,0.000649
23582.250000,2,1.176901,1.178997,1.177885,0.000672
23582.500000,2,1.172831,1.174750,1.173672,0.000696
23582.750000,2,1.171574,1.172409,1.172041,0.000267
23583.000000,2,1.170909,1.172480,1.171573,0.000486
23583.250000,2,1.171873,1.172971,1.172462,0.000426
23583.500000,2,1.171161,1.173012,1.171912,0.000664
23583.750000,2,1.169233,1.170445,1.169913,0.000398
23584.000000,2,1.164383,1.167100,1.165850,0.001059
23584.250000,2,1.160250,1.162355,1.161340,0.000656
23584.500000,2,1.155668,1.156521,1.156026,0.000294
23584.750000,2,1.148780,1.150470,1.149541,0.000577
23585.000000,2,1.139966,1.141698,1.140971,0.000586
23585.250000,2,1.128449,1.131488,1.129791,0.001140
23585.500000,2,1.114983,1.117775,1.116132,0.000851
23585.750000,2,1.099287,1.101224,1.099967,0.000643
23586.000000,2,1.082164,1.083959,1.083039,0.000558
23586.250000,2,1.064946,1.068133,1.066253,0.001011
23586.500000,2,1.046554,1.050123,1.048152,0.001122
23586.750000,2,1.025824,1.028750,1.026857,0.000994
23587.000000,2,0.998802,1.002951,1.000744,0.001270
23587.250000,2,0.968393,0.973094,0.970269,0.001649
23587.500000,2,0.932736,0.938627,0.935405,0.001896
23587.750000,2,0.896209,0.901316,0.898361,0.001753
23588.000000,2,0.856255,0.861731,0.858379,0.002077
23588.250000,2,0.814226,0.819971,0.816388,0.002043
23588.500000,2,0.766959,0.773474,0.769688,0.002266
23588.750000,2,0.716820,0.723478,0.719495,0.002365
23589.000000,2,0.662817,0.670119,0.665740,0.002604
23589.250000,2,0.608597,0.615678,0.611482,0.002565
23589.500000,2,0.555008,0.561607,0.557823,0.002528
23589.750000,2,0.503786,0.510751,0.506376,0.002610
23590.000000,2,0.455022,0.461323,0.457489,0.002393
23590.250000,2,0.409637,0.416172,0.412259,0.002394
23590.500000,2,0.368111,0.373862,0.370521,0.002000
23590.750000,2,0.332784,0.337079,0.334534,0.001646
23591.000000,2,0.303035,0.306797,0.304433,0.001326
23591.250000,2,0.280616,0.283373,0.281607,0.001044
23591.500000,2,0.264463,0.266038,0.265224,0.000598
23591.750000,2,0.255126,0.256116,0.255708,0.000349
23592.000000,3,0.319514,0.321186,0.320615,0.000539
23592.250000,3,0.322954,0.324205,0.323557,0.000442
23592.500000,3,0.331655,0.333680,0.332756,0.000650
23592.750000,3,0.346298,0.348939,0.347930,0.000873
23593.000000,3,0.367457,0.370886,0.369498,0.001279
23593.250000,3,0.394589,0.399630,0.397428,0.001767
23593.500000,3,0.428051,0.434747,0.431720,0.002273
23593.750000,3,0.467158,0.475056,0.471387,0.002522
23594.000000,3,0.510635,0.519229,0.515044,0.002751
23594.250000,3,0.556665,0.566270,0.561312,0.003137
23594.500000,3,0.604596,0.614609,0.609424,0.003285
23594.750000,3,0.655001,0.665746,0.659652,0.003503
23595.000000,3,0.706667,0.717487,0.711581,0.003480
23595.250000,3,0.758504,0.769724,0.763540,0.003566
23595.500000,3,0.808716,0.819490,0.813783,0.003390
23595.750000,3,0.854314,0.864711,0.858899,0.003302
23596.000000,3,0.895564,0.904081,0.899124,0.002638
23596.250000,3,0.930194,0.938781,0.933911,0.002712
23596.500000,3,0.961503,0.969575,0.964953,0.002487
23596.750000,3,0.990267,0.998566,0.993889,0.002598
23597.000000,3,1.015446,1.022833,1.018392,0.002279
23597.250000,3,1.035891,1.042310,1.038475,0.001991
23597.500000,3,1.049909,1.055652,1.052160,0.001777
23597.750000,3,1.058730,1.063070,1.060826,0.001336
23598.000000,3,1.065279,1.069044,1.066498,0.001318
23598.250000,3,1.069677,1.074487,1.071346,0.001521
23598.500000,3,1.075775,1.080882,1.077486,0.001653
23598.750000,3,1.081824,1.087398,1.083864,0.001746
23599.000000,3,1.087475,1.092129,1.088857,0.001580
23599.250000,3,1.090992,1.095447,1.092197,0.001512
23599.500000,3,1.091368,1.095337,1.092415,0.001348
23599.750000,3,1.090187,1.093934,1.091388,0.001221
23600.000000,3,1.089857,1.093262,1.090502,0.001237
23600.250000,3,1.087554,1.090997,1.088498,0.001185
23600.500000,3,1.085811,1.088761,1.086478,0.001035
23600.750000,3,1.081741,1.086446,1.083353,0.001468
23601.000000,3,1.078091,1.081774,1.079270,0.001228
23601.250000,3,1.074456,1.078707,1.075706,0.001444
23601.500000,3,1.072345,1.076732,1.074128,0.001385
23601.750000,3,1.073383,1.078978,1.075623,0.001696
23602.000000,3,1.078120,1.083037,1.080360,0.001519
23602.250000,3,1.084582,1.089493,1.086448,0.001547
23602.500000,3,1.090027,1.095156,1.092156,0.001621
23602.750000,3,1.095163,1.098545,1.096255,0.001150
23603.000000,3,1.098276,1.102895,1.099897,0.001537
23603.250000,3,1.101910,1.106614,1.103545,0.001657
23603.500000,3,1.107221,1.111826,1.108990,0.001538
23603.750000,3,1.113404,1.118232,1.114887,0.001641
23604.000000,3,1.119567,1.122652,1.120954,0.000920
23604.250000,3,1.123796,1.127614,1.125183,0.001208
23604.500000,3,1.126289,1.129639,1.127375,0.001170
23604.750000,3,1.126579,1.130211,1.128061,0.001227
23605.000000,3,1.128606,1.130902,1.129633,0.000830
23605.250000,3,1.130732,1.134992,1.132788,0.001265
23605.500000,3,1.135594,1.138921,1.136706,0.001145
23605.750000,3,1.139383,1.141468,1.140373,0.000670
23606.000000,3,1.140865,1.142670,1.141962,0.000796
23606.250000,3,1.140022,1.141750,1.141056,0.000595
23606.500000,3,1.138759,1.141407,1.139647,0.000931
23606.750000,3,1.138097,1.140616,1.139061,0.000795
23607.000000,3,1.138949,1.141387,1.140113,0.000860
23607.250000,3,1.141205,1.143189,1.142453,0.000701
23607.500000,3,1.144280,1.145277,1.144890,0.000348
23607.750000,3,1.145418,1.146434,1.145924,0.000396
23608.000000,3,1.144759,1.145674,1.145289,0.000293
23608.250000,3,1.144544,1.145467,1.144884,0.000313
23608.500000,3,1.145887,1.146860,1.146175,0.000356
23608.750000,3,1.148423,1.149539,1.149041,0.000328
23609.000000,3,1.152795,1.154924,1.153874,0.000623
23609.250000,3,1.157977,1.159220,1.158755,0.000444
23609.500000,3,1.162747,1.163824,1.163156,0.000412
23609.750000,3,1.164605,1.166478,1.165603,0.000633
23610.000000,3,1.166207,1.168320,1.167670,0.000754
23610.250000,3,1.169004,1.169890,1.169431,0.000336
23610.500000,3,1.170748,1.172575,1.171596,0.000586
23610.750000,3,1.172071,1.174465,1.173464,0.000753
23611.000000,3,1.172442,1.174767,1.173767,0.000775
23611.250000,3,1.170397,1.173173,1.172332,0.000988
23611.500000,3,1.167791,1.171057,1.170006,0.001106
23611.750000,3,1.165415,1.168527,1.167376,0.001022
23612.000000,3,1.165204,1.167393,1.166406,0.000717
23612.250000,3,1.164633,1.167364,1.166502,0.000866
23612.500000,3,1.166227,1.169134,1.168077,0.000891
23612.750000,3,1.167530,1.170208,1.169389,0.000895
23613.000000,3,1.169695,1.170898,1.170422,0.000389
23613.250000,3,1.169385,1.171780,1.171129,0.000823
23613.500000,3,1.172682,1.174239,1.173579,0.000515
23613.750000,3,1.176542,1.178355,1.177307,0.000538
23614.000000,3,1.181594,1.184403,1.183439,0.000882
23614.250000,3,1.188681,1.190293,1.189648,0.000621
23614.500000,3,1.194705,1.196766,1.195991,0.000652
23614.750000,3,1.199256,1.201446,1.200662,0.000702
23615.000000,3,1.202975,1.204925,1.204204,0.000708
23615.250000,3,1.205611,1.208796,1.207180,0.001087
23615.500000,3,1.209050,1.211926,1.210719,0.001027
23615.750000,3,1.211866,1.214696,1.213848,0.000975
23616.000000,3,1.215996,1.218169,1.216931,0.000879
23616.250000,3,1.216868,1.219346,1.218367,0.000765
23616.500000,3,1.217229,1.220353,1.219140,0.001015
23616.750000,3,1.219334,1.221980,1.220774,0.000824
23617.000000,3,1.221630,1.223494,1.222844,0.000672
23617.250000,3,1.222632,1.225524,1.224758,0.000976
23617.500000,3,1.226281,1.228910,1.227920,0.000871
23617.750000,3,1.228115,1.230835,1.229727,0.000918
23618.000000,3,1.226121,1.229847,1.228525,0.001241
23618.250000,3,1.220246,1.224781,1.223189,0.001460
23618.500000,3,1.212177,1.217321,1.215294,0.001621
23618.750000,3,1.199116,1.206790,1.203847,0.002393
23619.000000,3,1.183388,1.189637,1.187876,0.002103
23619.250000,3,1.162027,1.169332,1.166679,0.002460
23619.500000,3,1.133338,1.142362,1.138873,0.002986
23619.750000,3,1.098204,1.108078,1.104498,0.003259
23620.000000,3,1.057346,1.067329,1.063682,0.003424
23620.250000,3,1.010804,1.022211,1.017825,0.003766
23620.500000,3,0.959310,0.971638,0.966830,0.004057
23620.750000,3,0.903486,0.917073,0.911465,0.004455
23621.000000,3,0.843397,0.856552,0.851352,0.004450
23621.250000,3,0.779913,0.794009,0.787927,0.004682
23621.500000,3,0.714982,0.729141,0.722923,0.004665
23621.750000,3,0.650296,0.663897,0.658158,0.004394
23622.000000,3,0.588989,0.601612,0.596217,0.004160
23622.250000,3,0.530920,0.542586,0.537596,0.003880
23622.500000,3,0.478287,0.488864,0.484284,0.003456
23622.750000,3,0.431603,0.440790,0.436748,0.002998
23623.000000,3,0.391849,0.399323,0.396138,0.002420
23623.250000,3,0.360379,0.366139,0.363915,0.001948
23623.500000,3,0.338399,0.342602,0.341102,0.001386
23623.750000,3,0.325870,0.328251,0.327494,0.000785
23624.000000,4,0.289987,0.290771,0.290332,0.000318
23624.250000,4,0.293452,0.296048,0.294603,0.000834
23624.500000,4,0.304645,0.308351,0.306355,0.001221
23624.750000,4,0.323518,0.328254,0.325854,0.001552
23625.000000,4,0.349418,0.354903,0.352240,0.001911
23625.250000,4,0.382111,0.389061,0.385614,0.002397
23625.500000,4,0.421557,0.429681,0.425628,0.002743
23625.750000,4,0.467396,0.476013,0.471958,0.002896
23626.000000,4,0.518441,0.527926,0.523265,0.003228
23626.250000,4,0.572940,0.583142,0.578281,0.003337
23626.500000,4,0.629559,0.639539,0.634636,0.003414
23626.750000,4,0.686746,0.696564,0.691993,0.003336
23627.000000,4,0.744938,0.754768,0.749723,0.003331
23627.250000,4,0.802766,0.812718,0.807965,0.003406
23627.500000,4,0.860415,0.869526,0.865069,0.003105
23627.750000,4,0.915761,0.924342,0.920453,0.003050
23628.000000,4,0.966822,0.973677,0.970744,0.002443
23628.250000,4,1.011233,1.017687,1.014658,0.002278
23628.500000,4,1.050724,1.055917,1.053659,0.002025
23628.750000,4,1.085376,1.090258,1.087703,0.001716
23629.000000,4,1.115857,1.119950,1.117867,0.001375
23629.250000,4,1.143383,1.146902,1.144925,0.001287
23629.500000,4,1.165627,1.168597,1.167344,0.001032
23629.750000,4,1.182554,1.185322,1.184248,0.000957
23630.000000,4,1.194554,1.196152,1.195475,0.000490
23630.250000,4,1.201703,1.204239,1.203255,0.000880
23630.500000,4,1.208734,1.209900,1.209125,0.000411
23630.750000,4,1.213041,1.215321,1.214243,0.000767
23631.000000,4,1.216576,1.217947,1.217278,0.000439
23631.250000,4,1.216804,1.217870,1.217399,0.000426
23631.500000,4,1.212095,1.213748,1.213267,0.000567
23631.750000,4,1.205433,1.207451,1.206600,0.000707
23632.000000,4,1.199075,1.200965,1.200075,0.000726
23632.250000,4,1.195871,1.197569,1.196667,0.000579
23632.500000,4,1.196732,1.198149,1.197441,0.000492
23632.750000,4,1.199773,1.202587,1.201209,0.000878
23633.000000,4,1.204702,1.205976,1.205349,0.000387
23633.250000,4,1.206443,1.207446,1.206929,0.000396
23633.500000,4,1.204680,1.205267,1.205062,0.000204
23633.750000,4,1.201883,1.203827,1.202488,0.000686
23634.000000,4,1.199626,1.201218,1.200445,0.000464
23634.250000,4,1.200210,1.202337,1.200964,0.000727
23634.500000,4,1.202604,1.204217,1.203369,0.000608
23634.750000,4,1.203624,1.205807,1.204794,0.000872
23635.000000,4,1.203963,1.204382,1.204238,0.000174
23635.250000,4,1.199398,1.200664,1.199930,0.000500
23635.500000,4,1.193908,1.195019,1.194603,0.000370
23635.750000,4,1.189241,1.190257,1.189842,0.000327
23636.000000,4,1.187512,1.188481,1.187974,0.000347
23636.250000,4,1.187604,1.188981,1.188200,0.000508
23636.500000,4,1.186862,1.187680,1.187253,0.000282
23636.750000,4,1.183575,1.184925,1.184157,0.000529
23637.000000,4,1.178068,1.179222,1.178854,0.000415
23637.250000,4,1.171940,1.173086,1.172379,0.000382
23637.500000,4,1.166941,1.168054,1.167509,0.000373
23637.750000,4,1.164404,1.165338,1.164912,0.000352
23638.000000,4,1.164540,1.165709,1.165122,0.000428
23638.250000,4,1.165682,1.166851,1.166174,0.000396
23638.500000,4,1.165251,1.166631,1.165985,0.000463
23638.750000,4,1.163157,1.164421,1.163828,0.000499
23639.000000,4,1.160509,1.160999,1.160761,0.000177
23639.250000,4,1.157961,1.158514,1.158323,0.000190
23639.500000,4,1.156810,1.158429,1.157688,0.000494
23639.750000,4,1.158863,1.159601,1.159249,0.000287
23640.000000,4,1.164608,1.169136,1.167578,0.001440
23640.250000,4,1.160599,1.161721,1.161146,0.000341
23640.500000,4,1.159681,1.160608,1.160139,0.000304
23640.750000,4,1.157779,1.159141,1.158338,0.000487
23641.000000,4,1.155920,1.157111,1.156542,0.000426
23641.250000,4,1.154522,1.154917,1.154763,0.000148
23641.500000,4,1.151514,1.152834,1.152074,0.000441
23641.750000,4,1.147782,1.149150,1.148402,0.000438
23642.000000,4,1.142541,1.143363,1.143083,0.000287
23642.250000,4,1.136469,1.138185,1.137349,0.000612
23642.500000,4,1.132390,1.134046,1.133146,0.000592
23642.750000,4,1.131778,1.132486,1.132216,0.000234
23643.000000,4,1.133282,1.135165,1.134106,0.000590
23643.250000,4,1.137235,1.138947,1.137853,0.000612
23643.500000,4,1.141205,1.142370,1.141692,0.000449
23643.750000,4,1.143409,1.144565,1.144029,0.000383
23644.000000,4,1.144405,1.145896,1.145095,0.000439
23644.250000,4,1.144849,1.146502,1.145398,0.000545
23644.500000,4,1.143784,1.145641,1.144613,0.000646
23644.750000,4,1.142671,1.144789,1.143378,0.000693
23645.000000,4,1.140340,1.142282,1.141353,0.000596
23645.250000,4,1.137460,1.138759,1.138224,0.000467
23645.500000,4,1.133006,1.134510,1.133696,0.000550
23645.750000,4,1.128847,1.130046,1.129273,0.000394
23646.000000,4,1.125338,1.126101,1.125704,0.000298
23646.250000,4,1.124330,1.125412,1.124880,0.000381
23646.500000,4,1.124844,1.125930,1.125534,0.000332
23646.750000,4,1.126892,1.128604,1.127707,0.000539
23647.000000,4,1.128632,1.130016,1.129363,0.000483
23647.250000,4,1.130170,1.131826,1.131159,0.000590
23647.500000,4,1.132196,1.133135,1.132586,0.000350
23647.750000,4,1.134256,1.135994,1.134883,0.000615
23648.000000,4,1.137410,1.138937,1.138321,0.000587
23648.250000,4,1.141224,1.142652,1.142183,0.000512
23648.500000,4,1.144230,1.145265,1.144510,0.000350
23648.750000,4,1.144543,1.146387,1.145653,0.000592
23649.000000,4,1.143633,1.145720,1.144836,0.000702
23649.250000,4,1.140304,1.143334,1.142084,0.001014
23649.500000,4,1.135595,1.139225,1.137919,0.001125
23649.750000,4,1.129857,1.133179,1.131727,0.001072
23650.000000,4,1.120529,1.123396,1.122144,0.000935
23650.250000,4,1.107023,1.111461,1.109371,0.001509
23650.500000,4,1.089098,1.095040,1.092503,0.001819
23650.750000,4,1.068953,1.074171,1.072039,0.001798
23651.000000,4,1.046389,1.050991,1.048632,0.001722
23651.250000,4,1.018737,1.024621,1.021908,0.002050
23651.500000,4,0.988160,0.994865,0.991707,0.002243
23651.750000,4,0.953079,0.960119,0.956567,0.002346
23652.000000,4,0.912393,0.920083,0.916348,0.002826
23652.250000,4,0.866626,0.875318,0.871001,0.002741
23652.500000,4,0.817960,0.826455,0.822170,0.002836
