# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246601,0.247382,0.246948,0.000231
23528.250000,1,0.250272,0.252229,0.251189,0.000674
23528.500000,1,0.261423,0.264666,0.263243,0.001166
23528.750000,1,0.280338,0.284921,0.282572,0.001607
23529.000000,1,0.304878,0.311020,0.308083,0.002068
23529.250000,1,0.336592,0.343633,0.340085,0.002365
23529.500000,1,0.374628,0.383411,0.379105,0.002937
23529.750000,1,0.420292,0.430837,0.425501,0.003517
23530.000000,1,0.472315,0.483652,0.478187,0.003796
23530.250000,1,0.528422,0.539892,0.534048,0.003773
23530.500000,1,0.585119,0.595991,0.590569,0.003795
23530.750000,1,0.641252,0.651748,0.646554,0.003603
23531.000000,1,0.697287,0.708815,0.703173,0.003799
23531.250000,1,0.756144,0.768328,0.762244,0.004123
23531.500000,1,0.817700,0.829493,0.823170,0.003845
23531.750000,1,0.875009,0.886333,0.881017,0.003688
23532.000000,1,0.927263,0.934809,0.930867,0.002693
23532.250000,1,0.966462,0.974211,0.970441,0.002539
23532.500000,1,1.000487,1.007108,1.004094,0.002149
23532.750000,1,1.034444,1.041248,1.037900,0.002275
23533.000000,1,1.070128,1.076866,1.073844,0.002553
23533.250000,1,1.105470,1.112284,1.109258,0.002303
23533.500000,1,1.134151,1.138770,1.136162,0.001521
23533.750000,1,1.149912,1.151823,1.150823,0.000625
23534.000000,1,1.155386,1.157224,1.156283,0.000661
23534.250000,1,1.159462,1.162467,1.161254,0.001047
23534.500000,1,1.170929,1.174557,1.173001,0.001237
23534.750000,1,1.188424,1.192910,1.190694,0.001425
23535.000000,1,1.206582,1.210175,1.208758,0.001225
23535.250000,1,1.218440,1.221239,1.219663,0.000861
23535.500000,1,1.221040,1.223143,1.221739,0.000771
23535.750000,1,1.219693,1.221280,1.220601,0.000559
23536.000000,1,1.222645,1.224814,1.223578,0.000672
23536.250000,1,1.231324,1.233706,1.232625,0.000857
23536.500000,1,1.242063,1.245414,1.243661,0.000944
23536.750000,1,1.247809,1.250367,1.249171,0.000785
23537.000000,1,1.245026,1.247850,1.246070,0.000934
23537.250000,1,1.238155,1.240286,1.239188,0.000756
23537.500000,1,1.235635,1.237618,1.236779,0.000701
23537.750000,1,1.242043,1.244046,1.243152,0.000580
23538.000000,1,1.255207,1.258225,1.256602,0.000937
23538.250000,1,1.267075,1.269879,1.268631,0.000936
23538.500000,1,1.274423,1.278020,1.276024,0.001232
23538.750000,1,1.266498,1.268372,1.267389,0.000565
23539.000000,1,1.261083,1.263010,1.261919,0.000537
23539.250000,1,1.262761,1.264936,1.263772,0.000733
23539.500000,1,1.272663,1.276469,1.274880,0.001321
23539.750000,1,1.288162,1.291128,1.289476,0.000964
23540.000000,1,1.298533,1.301043,1.299953,0.000825
23540.250000,1,1.300307,1.302557,1.301239,0.000807
23540.500000,1,1.295760,1.298611,1.297032,0.000809
23540.750000,1,1.291826,1.294435,1.293224,0.000815
23541.000000,1,1.291424,1.294474,1.292573,0.000959
23541.250000,1,1.291826,1.293368,1.292419,0.000563
23541.500000,1,1.285842,1.288195,1.286931,0.000747
23541.750000,1,1.272807,1.276036,1.274556,0.001090
23542.000000,1,1.259537,1.262322,1.260864,0.000815
23542.250000,1,1.254624,1.256850,1.255375,0.000764
23542.500000,1,1.261607,1.264596,1.263129,0.001069
23542.750000,1,1.278769,1.282460,1.280781,0.001303
23543.000000,1,1.297037,1.300617,1.298681,0.001209
23543.250000,1,1.305739,1.307844,1.306733,0.000702
23543.500000,1,1.302037,1.304491,1.303088,0.000744
23543.750000,1,1.294561,1.297136,1.295438,0.000853
23544.000000,1,1.292291,1.293786,1.292784,0.000456
23544.250000,1,1.297334,1.299752,1.298702,0.000793
23544.500000,1,1.307955,1.309881,1.308810,0.000567
23544.750000,1,1.312815,1.313935,1.313361,0.000396
23545.000000,1,1.305487,1.308507,1.306532,0.000942
23545.250000,1,1.289973,1.293098,1.291362,0.001090
23545.500000,1,1.274643,1.277491,1.276075,0.000995
23545.750000,1,1.268181,1.268921,1.268466,0.000256
23546.000000,1,1.265800,1.268036,1.266804,0.000774
23546.250000,1,1.263767,1.266196,1.264852,0.000777
23546.500000,1,1.255791,1.258677,1.257081,0.000940
23546.750000,1,1.241431,1.244876,1.242903,0.001078
23547.000000,1,1.227011,1.231271,1.229016,0.001286
23547.250000,1,1.220870,1.222984,1.221929,0.000648
23547.500000,1,1.221828,1.223870,1.222707,0.000650
23547.750000,1,1.224250,1.226211,1.225051,0.000597
23548.000000,1,1.219996,1.223111,1.221542,0.000966
23548.250000,1,1.205762,1.210142,1.207635,0.001335
23548.500000,1,1.186150,1.190250,1.188157,0.001337
23548.750000,1,1.170305,1.173129,1.171262,0.001017
23549.000000,1,1.160238,1.162588,1.161429,0.000786
23549.250000,1,1.156183,1.158098,1.157303,0.000633
23549.500000,1,1.152269,1.154088,1.153014,0.000686
23549.750000,1,1.143452,1.146667,1.144846,0.001156
23550.000000,1,1.130766,1.134111,1.132574,0.001048
23550.250000,1,1.118844,1.121840,1.120123,0.001093
23550.500000,1,1.110569,1.112012,1.111136,0.000489
23550.750000,1,1.104249,1.105711,1.105127,0.000526
23551.000000,1,1.098283,1.099580,1.099103,0.000501
23551.250000,1,1.089350,1.091646,1.090213,0.000790
23551.500000,1,1.076569,1.080310,1.078064,0.001146
23551.750000,1,1.066154,1.069245,1.067205,0.001006
23552.000000,1,1.059362,1.061480,1.060156,0.000665
23552.250000,1,1.054621,1.056564,1.055559,0.000726
23552.500000,1,1.046667,1.049713,1.048195,0.001071
23552.750000,1,1.032137,1.035263,1.033486,0.001345
23553.000000,1,1.011000,1.015704,1.013094,0.001648
23553.250000,1,0.992174,0.995356,0.993464,0.001235
23553.500000,1,0.978313,0.980844,0.979293,0.000842
23553.750000,1,0.972305,0.974536,0.973188,0.000797
23554.000000,1,0.969639,0.971917,0.970656,0.000811
23554.250000,1,0.962215,0.965125,0.963492,0.000946
23554.500000,1,0.945511,0.949858,0.947717,0.001362
23554.750000,1,0.922802,0.927759,0.924731,0.001836
23555.000000,1,0.896816,0.903017,0.899721,0.002017
23555.250000,1,0.873598,0.878472,0.875806,0.001702
23555.500000,1,0.847763,0.854132,0.851053,0.002059
23555.750000,1,0.816916,0.824349,0.820238,0.002492
23556.000000,1,0.775755,0.785487,0.780236,0.003175
23556.250000,1,0.728411,0.738456,0.732853,0.003468
23556.500000,1,0.680154,0.689659,0.684684,0.003132
23556.750000,1,0.636451,0.645088,0.640742,0.002859
23557.000000,1,0.596127,0.604564,0.600368,0.002771
23557.250000,1,0.556444,0.564819,0.560401,0.002797
23557.500000,1,0.512079,0.521205,0.516355,0.002980
23557.750000,1,0.464966,0.474124,0.469353,0.003103
23558.000000,1,0.418673,0.427284,0.422808,0.002829
23558.250000,1,0.378284,0.385518,0.381647,0.002415
23558.500000,1,0.344827,0.350561,0.347557,0.001908
23558.750000,1,0.317477,0.322510,0.319976,0.001691
23559.000000,1,0.294526,0.298698,0.296603,0.001356
23559.250000,1,0.274841,0.278129,0.276473,0.001166
23559.500000,1,0.258598,0.261194,0.260006,0.000922
23559.750000,1,0.248330,0.249684,0.248923,0.000454
23560.000000,2,0.311155,0.312366,0.311862,0.000403
23560.250000,2,0.313948,0.315017,0.314307,0.000339
23560.500000,2,0.320108,0.321897,0.320950,0.000531
23560.750000,2,0.329359,0.331581,0.330508,0.000737
23561.000000,2,0.341449,0.343579,0.342607,0.000749
23561.250000,2,0.356879,0.360644,0.358926,0.001301
23561.500000,2,0.379132,0.384044,0.381600,0.001698
23561.750000,2,0.408750,0.415039,0.412153,0.002234
23562.000000,2,0.445350,0.452942,0.449364,0.002583
23562.250000,2,0.485271,0.493144,0.489502,0.002661
23562.500000,2,0.524741,0.532114,0.528941,0.002516
23562.750000,2,0.563043,0.570394,0.567068,0.002457
23563.000000,2,0.602628,0.610148,0.606733,0.002612
23563.250000,2,0.645939,0.654827,0.650435,0.003127
23563.500000,2,0.692630,0.702308,0.697770,0.003304
23563.750000,2,0.739626,0.748322,0.744267,0.002940
23564.000000,2,0.780022,0.786671,0.783599,0.002323
23564.250000,2,0.810875,0.816196,0.813554,0.001732
23564.500000,2,0.836276,0.840307,0.838507,0.001635
23564.750000,2,0.861686,0.866624,0.864227,0.001783
23565.000000,2,0.889787,0.896146,0.893099,0.002133
23565.250000,2,0.919547,0.924337,0.921975,0.001816
23565.500000,2,0.942406,0.945645,0.943786,0.001078
23565.750000,2,0.954921,0.957292,0.956038,0.000767
23566.000000,2,0.960309,0.961807,0.961067,0.000433
23566.250000,2,0.965981,0.967157,0.966309,0.000342
23566.500000,2,0.975114,0.977086,0.976059,0.000775
23566.750000,2,0.987704,0.990266,0.988849,0.000788
23567.000000,2,0.997530,0.998943,0.998264,0.000547
23567.250000,2,0.997482,0.999527,0.998409,0.000556
23567.500000,2,0.990426,0.992160,0.991144,0.000578
23567.750000,2,0.985067,0.986328,0.985698,0.000367
23568.000000,2,0.987732,0.989627,0.988788,0.000665
23568.250000,2,0.999933,1.004397,1.002258,0.001511
23568.500000,2,1.018421,1.022135,1.020611,0.001195
23568.750000,2,1.033137,1.035754,1.034415,0.000941
23569.000000,2,1.037346,1.038390,1.038006,0.000348
23569.250000,2,1.034204,1.035528,1.034806,0.000385
23569.500000,2,1.031979,1.033416,1.032710,0.000508
23569.750000,2,1.035700,1.038361,1.037416,0.000795
23570.000000,2,1.046016,1.049083,1.047752,0.000953
23570.250000,2,1.056711,1.058884,1.057961,0.000615
23570.500000,2,1.061280,1.062980,1.062018,0.000584
23570.750000,2,1.059181,1.060641,1.060055,0.000474
23571.000000,2,1.056256,1.058494,1.057340,0.000628
23571.250000,2,1.057968,1.059826,1.058918,0.000524
23571.500000,2,1.064233,1.066247,1.065157,0.000647
23571.750000,2,1.071356,1.073826,1.072524,0.000739
23572.000000,2,1.081862,1.084285,1.082821,0.000788
23572.250000,2,1.072831,1.074358,1.073850,0.000417
23572.500000,2,1.072014,1.073154,1.072463,0.000410
23572.750000,2,1.076214,1.079297,1.077530,0.000908
23573.000000,2,1.087348,1.090121,1.088855,0.000963
23573.250000,2,1.100680,1.103519,1.101738,0.000877
23573.500000,2,1.107177,1.108988,1.107889,0.000525
23573.750000,2,1.103706,1.105007,1.104209,0.000417
23574.000000,2,1.092909,1.095931,1.094760,0.000944
23574.250000,2,1.087797,1.088520,1.088292,0.000211
23574.500000,2,1.088126,1.090241,1.089185,0.000769
23574.750000,2,1.096626,1.098959,1.097847,0.000806
23575.000000,2,1.106305,1.109282,1.108152,0.000957
23575.250000,2,1.114369,1.116496,1.115682,0.000663
23575.500000,2,1.119436,1.121347,1.120331,0.000526
23575.750000,2,1.126016,1.128042,1.126899,0.000732
23576.000000,2,1.139117,1.142703,1.140822,0.001236
23576.250000,2,1.154418,1.157244,1.156040,0.000961
23576.500000,2,1.168341,1.170460,1.169368,0.000736
23576.750000,2,1.172006,1.173003,1.172594,0.000274
23577.000000,2,1.166317,1.168277,1.167067,0.000709
23577.250000,2,1.161022,1.162820,1.162144,0.000546
23577.500000,2,1.164483,1.167406,1.166017,0.000987
23577.750000,2,1.180348,1.184532,1.182428,0.001431
23578.000000,2,1.203169,1.207902,1.205363,0.001633
23578.250000,2,1.221417,1.224177,1.222912,0.000939
23578.500000,2,1.227808,1.229511,1.228537,0.000494
23578.750000,2,1.223107,1.224883,1.223962,0.000671
23579.000000,2,1.218873,1.220104,1.219563,0.000376
23579.250000,2,1.222699,1.224817,1.223795,0.000788
23579.500000,2,1.235603,1.239079,1.237800,0.001235
23579.750000,2,1.253766,1.256536,1.255142,0.000957
23580.000000,2,1.266331,1.268582,1.267272,0.000712
23580.250000,2,1.269090,1.272041,1.270361,0.000797
23580.500000,2,1.269496,1.270372,1.269867,0.000302
23580.750000,2,1.271183,1.273085,1.272208,0.000549
23581.000000,2,1.277684,1.279295,1.278670,0.000528
23581.250000,2,1.284055,1.285613,1.284883,0.000517
23581.500000,2,1.282030,1.283424,1.282770,0.000451
23581.750000,2,1.270742,1.273533,1.271972,0.001046
23582.000000,2,1.258512,1.260838,1.259229,0.000832
23582.250000,2,1.254022,1.254951,1.254434,0.000267
23582.500000,2,1.260278,1.263432,1.261851,0.000961
23582.750000,2,1.275837,1.278720,1.277384,0.001106
23583.000000,2,1.289451,1.291922,1.290616,0.000954
23583.250000,2,1.295285,1.296054,1.295654,0.000248
23583.500000,2,1.292259,1.293658,1.293074,0.000379
23583.750000,2,1.291701,1.293603,1.292835,0.000624
23584.000000,2,1.300085,1.303377,1.302231,0.001069
23584.250000,2,1.317246,1.322938,1.319997,0.002088
23584.500000,2,1.335843,1.338822,1.336825,0.000956
23584.750000,2,1.341716,1.343592,1.342375,0.000587
23585.000000,2,1.332412,1.335649,1.334205,0.001044
23585.250000,2,1.319902,1.322911,1.321392,0.001034
23585.500000,2,1.315185,1.315992,1.315683,0.000281
23585.750000,2,1.321088,1.322954,1.322228,0.000552
23586.000000,2,1.333194,1.335004,1.334033,0.000634
23586.250000,2,1.338949,1.339813,1.339324,0.000314
23586.500000,2,1.327418,1.331050,1.329237,0.001301
23586.750000,2,1.302996,1.308306,1.305853,0.001760
23587.000000,2,1.277170,1.281759,1.279163,0.001696
23587.250000,2,1.255188,1.259466,1.256420,0.001484
23587.500000,2,1.233337,1.238042,1.235731,0.001547
23587.750000,2,1.202992,1.210666,1.206848,0.002573
23588.000000,2,1.154188,1.166355,1.160196,0.003989
23588.250000,2,1.088637,1.102382,1.095320,0.004581
23588.500000,2,1.015411,1.029580,1.022106,0.005003
23588.750000,2,0.945870,0.959570,0.952415,0.004677
23589.000000,2,0.883078,0.895512,0.889348,0.004198
23589.250000,2,0.823183,0.835620,0.829622,0.004086
23589.500000,2,0.759330,0.773198,0.766303,0.004472
23589.750000,2,0.688483,0.703336,0.696042,0.004876
23590.000000,2,0.615840,0.630663,0.623125,0.004918
23590.250000,2,0.547367,0.560668,0.553924,0.004412
23590.500000,2,0.487470,0.499071,0.493188,0.003829
23590.750000,2,0.437628,0.447103,0.442517,0.003129
23591.000000,2,0.396031,0.404144,0.400261,0.002733
23591.250000,2,0.362632,0.368735,0.365887,0.002111
23591.500000,2,0.337229,0.341827,0.339691,0.001574
23591.750000,2,0.321480,0.324150,0.323061,0.000913
23592.000000,3,0.295500,0.296439,0.295918,0.000333
23592.250000,3,0.300026,0.301894,0.301039,0.000706
23592.500000,3,0.312161,0.315908,0.314196,0.001181
23592.750000,3,0.331902,0.336357,0.334094,0.001539
23593.000000,3,0.354824,0.359898,0.357512,0.001705
23593.250000,3,0.382876,0.389196,0.386082,0.002021
23593.500000,3,0.416430,0.424876,0.420822,0.002729
23593.750000,3,0.459376,0.468822,0.464274,0.003198
23594.000000,3,0.508964,0.519582,0.514462,0.003612
23594.250000,3,0.563072,0.573990,0.568799,0.003714
23594.500000,3,0.616617,0.626567,0.621831,0.003380
23594.750000,3,0.668208,0.678904,0.673205,0.003513
23595.000000,3,0.718310,0.728425,0.723583,0.003306
23595.250000,3,0.770045,0.780297,0.775117,0.003390
23595.500000,3,0.820918,0.830941,0.825905,0.003515
23595.750000,3,0.867430,0.876517,0.871919,0.002890
23596.000000,3,0.905577,0.911872,0.908678,0.002222
23596.250000,3,0.934976,0.940964,0.938122,0.001876
23596.500000,3,0.962911,0.968459,0.965400,0.001829
23596.750000,3,0.993864,1.000024,0.996715,0.002257
23597.000000,3,1.026692,1.033975,1.030338,0.002322
23597.250000,3,1.058656,1.063061,1.061246,0.001635
23597.500000,3,1.078692,1.080764,1.079907,0.000715
23597.750000,3,1.085872,1.086656,1.086200,0.000258
23598.000000,3,1.085788,1.086484,1.086184,0.000223
23598.250000,3,1.090039,1.092378,1.091297,0.000708
23598.500000,3,1.103723,1.107283,1.105647,0.001199
23598.750000,3,1.124865,1.128735,1.126757,0.001298
23599.000000,3,1.142618,1.145022,1.143974,0.000856
23599.250000,3,1.149334,1.150663,1.149989,0.000388
23599.500000,3,1.144303,1.145716,1.145008,0.000601
23599.750000,3,1.139288,1.140822,1.139956,0.000534
23600.000000,3,1.162908,1.169261,1.164846,0.002279
23600.250000,3,1.155640,1.159100,1.157513,0.001206
23600.500000,3,1.175272,1.179130,1.177328,0.001370
23600.750000,3,1.191882,1.194755,1.193819,0.001023
23601.000000,3,1.200385,1.202312,1.201676,0.000558
23601.250000,3,1.202049,1.202840,1.202240,0.000246
23601.500000,3,1.200801,1.202529,1.201987,0.000542
23601.750000,3,1.204837,1.206878,1.205415,0.000641
23602.000000,3,1.208005,1.210559,1.209305,0.000786
23602.250000,3,1.207442,1.209790,1.208451,0.000751
23602.500000,3,1.196438,1.200936,1.198784,0.001243
23602.750000,3,1.183627,1.186807,1.185229,0.001041
23603.000000,3,1.172364,1.174907,1.173675,0.000790
23603.250000,3,1.168495,1.171136,1.170253,0.000862
23603.500000,3,1.171701,1.174879,1.173516,0.001103
23603.750000,3,1.176228,1.178338,1.177634,0.000736
23604.000000,3,1.176165,1.178181,1.177023,0.000735
23604.250000,3,1.170130,1.172789,1.171470,0.000715
23604.500000,3,1.164131,1.165945,1.165262,0.000605
23604.750000,3,1.161453,1.164346,1.163314,0.000864
23605.000000,3,1.165106,1.166895,1.166067,0.000594
23605.250000,3,1.169337,1.171613,1.170645,0.000769
23605.500000,3,1.169633,1.172139,1.171143,0.000821
23605.750000,3,1.167716,1.169080,1.168258,0.000482
23606.000000,3,1.164699,1.166058,1.165443,0.000490
23606.250000,3,1.165462,1.167443,1.166698,0.000595
23606.500000,3,1.168722,1.170007,1.169223,0.000453
23606.750000,3,1.165412,1.167923,1.166679,0.000798
23607.000000,3,1.149838,1.154489,1.151899,0.001740
23607.250000,3,1.124669,1.130530,1.127540,0.002085
23607.500000,3,1.099660,1.104945,1.102146,0.001969
23607.750000,3,1.089377,1.091398,1.090392,0.000572
23608.000000,3,1.093949,1.096812,1.095313,0.000935
23608.250000,3,1.112466,1.116965,1.114791,0.001481
23608.500000,3,1.135387,1.138773,1.137365,0.001142
23608.750000,3,1.150454,1.153188,1.151997,0.000774
23609.000000,3,1.153305,1.154577,1.153915,0.000458
23609.250000,3,1.150665,1.152212,1.151399,0.000476
23609.500000,3,1.150584,1.152235,1.151565,0.000583
23609.750000,3,1.157693,1.160615,1.159438,0.000957
23610.000000,3,1.167094,1.169310,1.168392,0.000656
23610.250000,3,1.170740,1.172176,1.171411,0.000428
23610.500000,3,1.161478,1.164427,1.163274,0.000915
23610.750000,3,1.150927,1.152694,1.152029,0.000520
23611.000000,3,1.145310,1.146582,1.146042,0.000449
23611.250000,3,1.150456,1.153513,1.152501,0.001172
23611.500000,3,1.166073,1.170280,1.168427,0.001341
23611.750000,3,1.184282,1.186517,1.185670,0.000707
23612.000000,3,1.193521,1.194412,1.194006,0.000317
23612.250000,3,1.193301,1.194510,1.193650,0.000389
23612.500000,3,1.188225,1.190554,1.189341,0.000839
23612.750000,3,1.190406,1.192163,1.191266,0.000548
23613.000000,3,1.197741,1.199847,1.198969,0.000660
23613.250000,3,1.207609,1.209566,1.208362,0.000594
23613.500000,3,1.209907,1.211698,1.210808,0.000478
23613.750000,3,1.203538,1.205570,1.204641,0.000747
23614.000000,3,1.192721,1.195306,1.194174,0.000829
23614.250000,3,1.188293,1.189914,1.188965,0.000586
23614.500000,3,1.191524,1.193856,1.192806,0.000690
23614.750000,3,1.202139,1.204711,1.203290,0.000750
23615.000000,3,1.211392,1.213203,1.212207,0.000568
23615.250000,3,1.214523,1.216172,1.215357,0.000496
23615.500000,3,1.212234,1.214027,1.212999,0.000653
23615.750000,3,1.210855,1.212587,1.211601,0.000627
23616.000000,3,1.213125,1.215209,1.214092,0.000756
23616.250000,3,1.218001,1.220760,1.219499,0.000871
23616.500000,3,1.217804,1.220252,1.219272,0.000780
23616.750000,3,1.209414,1.212936,1.211312,0.001072
23617.000000,3,1.193932,1.198670,1.196599,0.001425
23617.250000,3,1.182377,1.187134,1.184234,0.001344
23617.500000,3,1.175985,1.179260,1.177944,0.000864
23617.750000,3,1.175397,1.176941,1.176264,0.000582
23618.000000,3,1.166771,1.169800,1.168354,0.000967
23618.250000,3,1.143273,1.149795,1.146480,0.002227
23618.500000,3,1.106494,1.113491,1.109807,0.002438
23618.750000,3,1.067604,1.073149,1.070348,0.002157
23619.000000,3,1.036610,1.041441,1.038639,0.001718
23619.250000,3,1.017519,1.021230,1.019509,0.001167
23619.500000,3,1.004590,1.007930,1.006199,0.000984
23619.750000,3,0.986204,0.991079,0.988349,0.001730
23620.000000,3,0.951576,0.959156,0.955677,0.002530
23620.250000,3,0.903065,0.912607,0.907989,0.003367
23620.500000,3,0.848048,0.858173,0.853174,0.003552
23620.750000,3,0.793958,0.804586,0.799299,0.003581
23621.000000,3,0.740787,0.751431,0.746047,0.003433
23621.250000,3,0.685257,0.696963,0.691145,0.003897
23621.500000,3,0.624071,0.635855,0.630020,0.004043
23621.750000,3,0.560147,0.572081,0.566180,0.004078
23622.000000,3,0.499764,0.510807,0.505205,0.003675
23622.250000,3,0.449915,0.458613,0.454394,0.003013
23622.500000,3,0.409953,0.417360,0.413728,0.002416
23622.750000,3,0.379773,0.385260,0.382564,0.001919
23623.000000,3,0.353008,0.358229,0.355767,0.001753
23623.250000,3,0.331015,0.334980,0.332880,0.001401
23623.500000,3,0.311717,0.314889,0.313337,0.001109
23623.750000,3,0.299568,0.301690,0.300664,0.000715
23624.000000,4,0.294887,0.295899,0.295455,0.000339
23624.250000,4,0.300240,0.302364,0.301504,0.000775
23624.500000,4,0.315503,0.319457,0.317480,0.001400
23624.750000,4,0.340103,0.345518,0.342891,0.001870
23625.000000,4,0.371231,0.377585,0.374366,0.002283
23625.250000,4,0.408297,0.415665,0.412027,0.002585
23625.500000,4,0.451135,0.460212,0.455496,0.003182
23625.750000,4,0.501563,0.512229,0.506729,0.003681
23626.000000,4,0.558648,0.570418,0.564155,0.004116
23626.250000,4,0.620835,0.633536,0.626920,0.004327
23626.500000,4,0.685507,0.698504,0.691776,0.004449
23626.750000,4,0.751011,0.763654,0.757253,0.004422
23627.000000,4,0.814171,0.826478,0.820028,0.004251
23627.250000,4,0.873536,0.884140,0.878675,0.003624
23627.500000,4,0.925479,0.935274,0.930142,0.003267
23627.750000,4,0.970468,0.979545,0.974829,0.003033
23628.000000,4,1.010560,1.019350,1.014638,0.002797
23628.250000,4,1.051275,1.059223,1.054794,0.002608
23628.500000,4,1.092405,1.101566,1.097099,0.003045
23628.750000,4,1.137018,1.145436,1.141391,0.002871
23629.000000,4,1.174782,1.181667,1.178806,0.002217
23629.250000,4,1.200899,1.205103,1.203339,0.001410
23629.500000,4,1.210917,1.213477,1.212517,0.000927
23629.750000,4,1.214774,1.216946,1.216311,0.000721
23630.000000,4,1.220334,1.224286,1.222391,0.001153
23630.250000,4,1.232227,1.237106,1.235307,0.001417
23630.500000,4,1.246598,1.249306,1.248141,0.000881
23630.750000,4,1.247520,1.251234,1.249402,0.001141
23631.000000,4,1.230785,1.236142,1.233556,0.001829
23631.250000,4,1.206700,1.211453,1.208857,0.001713
23631.500000,4,1.186434,1.191340,1.188677,0.001489
23631.750000,4,1.183705,1.186067,1.184979,0.000737
23632.000000,4,1.192884,1.196487,1.194253,0.000995
23632.250000,4,1.204685,1.207537,1.205446,0.000877
23632.500000,4,1.198794,1.203179,1.200526,0.001336
23632.750000,4,1.173591,1.179146,1.176341,0.002115
23633.000000,4,1.142504,1.147719,1.144623,0.001799
23633.250000,4,1.124827,1.126949,1.125728,0.000697
23633.500000,4,1.127424,1.130759,1.129077,0.000988
23633.750000,4,1.150541,1.155728,1.153065,0.001753
23634.000000,4,1.178592,1.183070,1.181321,0.001514
23634.250000,4,1.195571,1.197567,1.196544,0.000543
23634.500000,4,1.188911,1.192259,1.190355,0.001153
23634.750000,4,1.172818,1.176207,1.174340,0.001070
23635.000000,4,1.164222,1.165439,1.164661,0.000433
23635.250000,4,1.170095,1.172618,1.171176,0.000881
23635.500000,4,1.185285,1.187837,1.186394,0.000892
23635.750000,4,1.195179,1.196395,1.195913,0.000444
23636.000000,4,1.185831,1.189103,1.187563,0.001084
23636.250000,4,1.163289,1.168196,1.165952,0.001696
23636.500000,4,1.145038,1.147669,1.146183,0.000971
23636.750000,4,1.142688,1.144091,1.143278,0.000465
23637.000000,4,1.156427,1.160658,1.158531,0.001486
23637.250000,4,1.178823,1.183117,1.181024,0.001394
23637.500000,4,1.190792,1.192231,1.191654,0.000487
23637.750000,4,1.180319,1.185185,1.182573,0.001476
23638.000000,4,1.156903,1.161408,1.159368,0.001552
23638.250000,4,1.138193,1.140920,1.139641,0.000960
23638.500000,4,1.133809,1.135959,1.134902,0.000663
23638.750000,4,1.146237,1.149623,1.148198,0.001115
23639.000000,4,1.166639,1.170398,1.168666,0.001435
23639.250000,4,1.181298,1.184345,1.183349,0.001088
23639.500000,4,1.183387,1.185580,1.184158,0.000644
23639.750000,4,1.174075,1.176480,1.175402,0.000735
23640.000000,4,1.185817,1.196674,1.191366,0.003746
23640.250000,4,1.160687,1.161720,1.161352,0.000319
23640.500000,4,1.161418,1.163618,1.162389,0.000750
23640.750000,4,1.164666,1.166241,1.165298,0.000504
23641.000000,4,1.163942,1.164843,1.164399,0.000329
23641.250000,4,1.160737,1.162029,1.161414,0.000406
23641.500000,4,1.156883,1.158060,1.157295,0.000355
23641.750000,4,1.155954,1.157346,1.156751,0.000476
23642.000000,4,1.156298,1.157766,1.156988,0.000446
23642.250000,4,1.157417,1.159108,1.158245,0.000484
23642.500000,4,1.158548,1.159819,1.159014,0.000416
23642.750000,4,1.161149,1.162697,1.162065,0.000612
23643.000000,4,1.164394,1.166625,1.165415,0.000659
23643.250000,4,1.168118,1.170390,1.169254,0.000746
23643.500000,4,1.165368,1.168199,1.167078,0.000792
23643.750000,4,1.156028,1.159325,1.157597,0.001103
23644.000000,4,1.140759,1.144984,1.142495,0.001392
23644.250000,4,1.129589,1.131521,1.130801,0.000558
23644.500000,4,1.127638,1.130012,1.128799,0.000804
23644.750000,4,1.137415,1.141480,1.139641,0.001290
23645.000000,4,1.153972,1.157927,1.156156,0.001287
23645.250000,4,1.168661,1.171883,1.169935,0.000956
23645.500000,4,1.171388,1.174071,1.172622,0.000855
23645.750000,4,1.167358,1.170696,1.169092,0.000841
23646.000000,4,1.162138,1.164280,1.163272,0.000762
23646.250000,4,1.161367,1.162957,1.162121,0.000556
23646.500000,4,1.159423,1.160982,1.160175,0.000532
23646.750000,4,1.148878,1.153670,1.150598,0.001456
23647.000000,4,1.124681,1.130780,1.127274,0.001816
23647.250000,4,1.095190,1.100636,1.097716,0.001830
23647.500000,4,1.072890,1.076138,1.074410,0.001053
23647.750000,4,1.067951,1.070314,1.069074,0.000703
23648.000000,4,1.080702,1.084908,1.082864,0.001367
23648.250000,4,1.103735,1.108103,1.106485,0.001497
23648.500000,4,1.122080,1.125611,1.123856,0.001169
23648.750000,4,1.124749,1.126793,1.125609,0.000751
23649.000000,4,1.109489,1.113409,1.111283,0.001135
23649.250000,4,1.095153,1.097458,1.095891,0.000826
23649.500000,4,1.086726,1.088511,1.087943,0.000552
23649.750000,4,1.087956,1.089430,1.088614,0.000525
23650.000000,4,1.087866,1.089400,1.088582,0.000434
23650.250000,4,1.077468,1.080300,1.078904,0.001010
23650.500000,4,1.053741,1.058650,1.056196,0.001634
23650.750000,4,1.026600,1.031762,1.029530,0.001630
23651.000000,4,1.003334,1.008344,1.005710,0.001818
23651.250000,4,0.984272,0.989126,0.986600,0.001523
23651.500000,4,0.959491,0.966078,0.962800,0.002100
23651.750000,4,0.921182,0.930128,0.925710,0.003180
23652.000000,4,0.866634,0.877213,0.871787,0.003836
23652.250000,4,0.806363,0.817272,0.811778,0.003824
23652.500000,4,0.751848,0.761348,0.756362,0.003360
