# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.285055,0.286283,0.285621,0.000359
23528.250000,1,0.288161,0.289663,0.288801,0.000421
23528.500000,1,0.297663,0.300893,0.299293,0.000995
23528.750000,1,0.316041,0.320532,0.318213,0.001502
23529.000000,1,0.344181,0.350517,0.347094,0.002135
23529.250000,1,0.382341,0.389883,0.385725,0.002607
23529.500000,1,0.427865,0.437163,0.432335,0.003183
23529.750000,1,0.479157,0.488725,0.483623,0.003192
23530.000000,1,0.532722,0.542451,0.537300,0.003361
23530.250000,1,0.587271,0.598130,0.592597,0.003623
23530.500000,1,0.644741,0.655972,0.650280,0.003755
23530.750000,1,0.706109,0.717652,0.711739,0.003983
23531.000000,1,0.771634,0.784035,0.777735,0.004156
23531.250000,1,0.840396,0.852904,0.846701,0.004345
23531.500000,1,0.908971,0.920817,0.914695,0.004201
23531.750000,1,0.970378,0.980247,0.975094,0.003485
23532.000000,1,1.018438,1.026446,1.022806,0.002646
23532.250000,1,1.053133,1.058137,1.056231,0.001786
23532.500000,1,1.076197,1.079740,1.077946,0.001188
23532.750000,1,1.093654,1.097332,1.095282,0.001211
23533.000000,1,1.112967,1.117834,1.115188,0.001627
23533.250000,1,1.136450,1.141656,1.138944,0.001771
23533.500000,1,1.160594,1.165138,1.163180,0.001540
23533.750000,1,1.177305,1.180226,1.179069,0.000968
23534.000000,1,1.179526,1.180800,1.180172,0.000418
23534.250000,1,1.163354,1.167393,1.165286,0.001393
23534.500000,1,1.139433,1.144072,1.141937,0.001732
23534.750000,1,1.119957,1.122633,1.121480,0.000930
23535.000000,1,1.111545,1.113702,1.112351,0.000730
23535.250000,1,1.115310,1.117834,1.116515,0.000847
23535.500000,1,1.128806,1.130851,1.129856,0.000814
23535.750000,1,1.141827,1.144551,1.142974,0.000830
23536.000000,1,1.145833,1.147822,1.146886,0.000589
23536.250000,1,1.136762,1.140474,1.138358,0.001148
23536.500000,1,1.120765,1.125342,1.122806,0.001459
23536.750000,1,1.108468,1.111893,1.109778,0.000975
23537.000000,1,1.106877,1.109349,1.107868,0.000790
23537.250000,1,1.119090,1.121233,1.120137,0.000800
23537.500000,1,1.141301,1.144835,1.143144,0.001160
23537.750000,1,1.166486,1.169952,1.168635,0.001157
23538.000000,1,1.185435,1.188831,1.187428,0.001108
23538.250000,1,1.192051,1.195923,1.193917,0.001135
23538.500000,1,1.190804,1.194372,1.192386,0.001103
23538.750000,1,1.183186,1.186913,1.185053,0.001367
23539.000000,1,1.182254,1.185504,1.183681,0.001205
23539.250000,1,1.190028,1.193003,1.191072,0.000879
23539.500000,1,1.203021,1.206622,1.204787,0.001108
23539.750000,1,1.216984,1.220771,1.218944,0.001103
23540.000000,1,1.226530,1.228446,1.227325,0.000625
23540.250000,1,1.221593,1.225892,1.223388,0.001448
23540.500000,1,1.205934,1.211055,1.208181,0.001771
23540.750000,1,1.183408,1.189406,1.186624,0.001803
23541.000000,1,1.164411,1.168375,1.166515,0.001358
23541.250000,1,1.151752,1.154855,1.153219,0.001109
23541.500000,1,1.147648,1.149554,1.148682,0.000570
23541.750000,1,1.150680,1.151871,1.151303,0.000451
23542.000000,1,1.153801,1.156158,1.155147,0.000682
23542.250000,1,1.153389,1.155493,1.154602,0.000694
23542.500000,1,1.144232,1.146799,1.145735,0.000969
23542.750000,1,1.127682,1.131303,1.129309,0.001287
23543.000000,1,1.109701,1.112630,1.111026,0.000915
23543.250000,1,1.096041,1.098587,1.097340,0.000780
23543.500000,1,1.092494,1.094328,1.093401,0.000505
23543.750000,1,1.096954,1.100133,1.098631,0.000860
23544.000000,1,1.108193,1.111774,1.109876,0.001171
23544.250000,1,1.119626,1.122180,1.121080,0.000855
23544.500000,1,1.125535,1.127487,1.126294,0.000596
23544.750000,1,1.125030,1.127031,1.125904,0.000520
23545.000000,1,1.121641,1.122807,1.122151,0.000317
23545.250000,1,1.120244,1.122024,1.120690,0.000527
23545.500000,1,1.124549,1.126984,1.125433,0.000703
23545.750000,1,1.133410,1.135516,1.134695,0.000686
23546.000000,1,1.143550,1.146121,1.144985,0.000836
23546.250000,1,1.151378,1.152760,1.152007,0.000539
23546.500000,1,1.151345,1.153260,1.152393,0.000705
23546.750000,1,1.147497,1.149903,1.148574,0.000743
23547.000000,1,1.143310,1.145603,1.144358,0.000641
23547.250000,1,1.143555,1.145123,1.144511,0.000506
23547.500000,1,1.149280,1.152347,1.151062,0.000847
23547.750000,1,1.161269,1.164425,1.163044,0.001055
23548.000000,1,1.175113,1.178134,1.176559,0.000972
23548.250000,1,1.186360,1.188356,1.187461,0.000652
23548.500000,1,1.192282,1.194084,1.193257,0.000605
23548.750000,1,1.193549,1.195472,1.194752,0.000642
23549.000000,1,1.193097,1.195335,1.194303,0.000614
23549.250000,1,1.195071,1.196666,1.195648,0.000587
23549.500000,1,1.198325,1.200532,1.199131,0.000673
23549.750000,1,1.204021,1.206721,1.205594,0.000866
23550.000000,1,1.210822,1.213086,1.212243,0.000650
23550.250000,1,1.215261,1.217535,1.216446,0.000782
23550.500000,1,1.215423,1.217639,1.216451,0.000691
23550.750000,1,1.211034,1.212141,1.211497,0.000399
23551.000000,1,1.201839,1.204460,1.203235,0.000768
23551.250000,1,1.194413,1.196067,1.195047,0.000551
23551.500000,1,1.188382,1.190665,1.189831,0.000767
23551.750000,1,1.186497,1.189336,1.188420,0.000864
23552.000000,1,1.188230,1.191059,1.190162,0.000921
23552.250000,1,1.188727,1.191836,1.190593,0.000862
23552.500000,1,1.185200,1.188035,1.186774,0.000878
23552.750000,1,1.175522,1.178170,1.176636,0.000755
23553.000000,1,1.161203,1.164613,1.162685,0.001090
23553.250000,1,1.146904,1.149876,1.148239,0.000913
23553.500000,1,1.136247,1.139157,1.137870,0.000916
23553.750000,1,1.130298,1.133219,1.132106,0.001044
23554.000000,1,1.127136,1.130192,1.129194,0.000970
23554.250000,1,1.121638,1.124330,1.122873,0.000822
23554.500000,1,1.107599,1.111816,1.109217,0.001206
23554.750000,1,1.083583,1.089139,1.085914,0.001685
23555.000000,1,1.053088,1.058800,1.055731,0.001722
23555.250000,1,1.020485,1.026397,1.023299,0.001778
23555.500000,1,0.989161,0.994867,0.991728,0.001896
23555.750000,1,0.958552,0.963909,0.961128,0.001895
23556.000000,1,0.924080,0.930912,0.927444,0.002328
23556.250000,1,0.881684,0.890604,0.886343,0.003018
23556.500000,1,0.830827,0.841222,0.836064,0.003558
23556.750000,1,0.772952,0.783961,0.778732,0.003848
23557.000000,1,0.712948,0.724249,0.718955,0.003897
23557.250000,1,0.655763,0.665987,0.660984,0.003702
23557.500000,1,0.601606,0.611461,0.606564,0.003453
23557.750000,1,0.550429,0.559709,0.555102,0.003158
23558.000000,1,0.500863,0.510398,0.505471,0.003288
23558.250000,1,0.452595,0.461965,0.457175,0.003204
23558.500000,1,0.408217,0.416364,0.412157,0.002817
23558.750000,1,0.368778,0.375761,0.372148,0.002489
23559.000000,1,0.336970,0.342432,0.339498,0.001915
23559.250000,1,0.312828,0.317095,0.314827,0.001423
23559.500000,1,0.296826,0.299798,0.298015,0.000984
23559.750000,1,0.287502,0.289272,0.288072,0.000626
23560.000000,2,0.277766,0.278925,0.278501,0.000379
23560.250000,2,0.279919,0.281103,0.280555,0.000439
23560.500000,2,0.285856,0.287819,0.286830,0.000647
23560.750000,2,0.295510,0.298092,0.296863,0.000839
23561.000000,2,0.308979,0.312470,0.310587,0.001128
23561.250000,2,0.325677,0.329691,0.327879,0.001320
23561.500000,2,0.347164,0.351898,0.349389,0.001575
23561.750000,2,0.373213,0.379043,0.375905,0.001979
23562.000000,2,0.404474,0.411134,0.407839,0.002295
23562.250000,2,0.441306,0.448769,0.445019,0.002513
23562.500000,2,0.481466,0.489592,0.485427,0.002701
23562.750000,2,0.521769,0.529031,0.525266,0.002515
23563.000000,2,0.558998,0.565644,0.562285,0.002365
23563.250000,2,0.592133,0.598898,0.595351,0.002217
23563.500000,2,0.623649,0.630561,0.626897,0.002223
23563.750000,2,0.656457,0.662945,0.659671,0.002260
23564.000000,2,0.691488,0.698816,0.694775,0.002352
23564.250000,2,0.727082,0.734310,0.730729,0.002422
23564.500000,2,0.760215,0.765639,0.763053,0.001911
23564.750000,2,0.784930,0.789173,0.786888,0.001368
23565.000000,2,0.799489,0.801500,0.800453,0.000695
23565.250000,2,0.806180,0.807911,0.807005,0.000546
23565.500000,2,0.812168,0.814062,0.813176,0.000563
23565.750000,2,0.822520,0.825539,0.823831,0.000939
23566.000000,2,0.839849,0.844616,0.842346,0.001548
23566.250000,2,0.863653,0.868213,0.865993,0.001664
23566.500000,2,0.888728,0.891568,0.890221,0.001024
23566.750000,2,0.906966,0.909928,0.908372,0.000958
23567.000000,2,0.917008,0.919044,0.918109,0.000602
23567.250000,2,0.920737,0.921661,0.921100,0.000304
23567.500000,2,0.922180,0.924186,0.922984,0.000608
23567.750000,2,0.928248,0.930231,0.929271,0.000617
23568.000000,2,0.941961,0.944168,0.942903,0.000743
23568.250000,2,0.960366,0.963762,0.961765,0.001092
23568.500000,2,0.980463,0.984416,0.982516,0.001259
23568.750000,2,0.999283,1.001460,1.000344,0.000794
23569.000000,2,1.010237,1.011714,1.010926,0.000521
23569.250000,2,1.013532,1.014934,1.014322,0.000453
23569.500000,2,1.012813,1.014469,1.013616,0.000487
23569.750000,2,1.011654,1.013163,1.012409,0.000450
23570.000000,2,1.013820,1.015436,1.014787,0.000469
23570.250000,2,1.020999,1.023212,1.022185,0.000858
23570.500000,2,1.031313,1.034191,1.033230,0.000958
23570.750000,2,1.041808,1.045471,1.043986,0.001162
23571.000000,2,1.048207,1.051279,1.050111,0.001147
23571.250000,2,1.046658,1.049871,1.048470,0.001027
23571.500000,2,1.037360,1.040268,1.038704,0.000891
23571.750000,2,1.023587,1.027417,1.025164,0.001026
23572.000000,2,1.013285,1.016060,1.014582,0.000939
23572.250000,2,1.007449,1.011310,1.009523,0.001179
23572.500000,2,1.011185,1.015396,1.013582,0.001419
23572.750000,2,1.021750,1.026872,1.024686,0.001506
23573.000000,2,1.035249,1.040005,1.038210,0.001620
23573.250000,2,1.046555,1.049634,1.048296,0.001213
23573.500000,2,1.051631,1.053511,1.052621,0.000719
23573.750000,2,1.052012,1.053476,1.052673,0.000522
23574.000000,2,1.052533,1.055162,1.053732,0.000829
23574.250000,2,1.059653,1.062856,1.061236,0.001033
23574.500000,2,1.076036,1.080251,1.078154,0.001434
23574.750000,2,1.100081,1.104839,1.102534,0.001704
23575.000000,2,1.127316,1.133028,1.130121,0.001882
23575.250000,2,1.151514,1.156784,1.155047,0.001685
23575.500000,2,1.171772,1.175430,1.173640,0.001116
23575.750000,2,1.185826,1.188785,1.187467,0.000917
23576.000000,2,1.198306,1.201773,1.200494,0.000977
23576.250000,2,1.211848,1.216023,1.214068,0.001072
23576.500000,2,1.230312,1.234540,1.233055,0.001246
23576.750000,2,1.251483,1.255940,1.253944,0.001164
23577.000000,2,1.271180,1.275362,1.273694,0.001174
23577.250000,2,1.286777,1.290309,1.288426,0.001065
23577.500000,2,1.297222,1.300462,1.298727,0.000973
23577.750000,2,1.303287,1.308000,1.305622,0.001427
23578.000000,2,1.311085,1.314732,1.312870,0.001376
23578.250000,2,1.320267,1.324508,1.321969,0.001413
23578.500000,2,1.331223,1.335815,1.333926,0.001257
23578.750000,2,1.344164,1.348186,1.346353,0.001178
23579.000000,2,1.354469,1.359701,1.357470,0.001524
23579.250000,2,1.362729,1.366384,1.364674,0.001176
23579.500000,2,1.366893,1.369740,1.368563,0.000915
23579.750000,2,1.367189,1.369805,1.368393,0.000959
23580.000000,2,1.365625,1.367369,1.366504,0.000606
23580.250000,2,1.361399,1.364893,1.363472,0.001045
23580.500000,2,1.359571,1.361869,1.361033,0.000640
23580.750000,2,1.358955,1.360091,1.359551,0.000349
23581.000000,2,1.359191,1.360486,1.359804,0.000389
23581.250000,2,1.358578,1.359867,1.359128,0.000445
23581.500000,2,1.355735,1.357767,1.356678,0.000618
23581.750000,2,1.350530,1.352222,1.351538,0.000612
23582.000000,2,1.343064,1.345568,1.344435,0.000849
23582.250000,2,1.336183,1.338031,1.337384,0.000667
23582.500000,2,1.331976,1.333917,1.332951,0.000615
23582.750000,2,1.330164,1.333449,1.331936,0.001099
23583.000000,2,1.332007,1.333970,1.332974,0.000671
23583.250000,2,1.332507,1.335399,1.334376,0.000894
23583.500000,2,1.333529,1.335595,1.334584,0.000689
23583.750000,2,1.330755,1.333072,1.331838,0.000781
23584.000000,2,1.328595,1.330502,1.329521,0.000588
23584.250000,2,1.328013,1.329343,1.328788,0.000460
23584.500000,2,1.330739,1.333158,1.331888,0.000877
23584.750000,2,1.337214,1.340370,1.339007,0.001037
23585.000000,2,1.345656,1.348190,1.346939,0.000770
23585.250000,2,1.352071,1.354289,1.353117,0.000564
23585.500000,2,1.353948,1.356001,1.354889,0.000632
23585.750000,2,1.352192,1.353966,1.353006,0.000614
23586.000000,2,1.347163,1.349602,1.348486,0.000805
23586.250000,2,1.341769,1.344094,1.343086,0.000739
23586.500000,2,1.335138,1.338386,1.336633,0.000997
23586.750000,2,1.324625,1.328377,1.326223,0.001316
23587.000000,2,1.307842,1.311883,1.309936,0.001616
23587.250000,2,1.280495,1.287925,1.284347,0.002303
23587.500000,2,1.245394,1.253797,1.250072,0.002765
23587.750000,2,1.202548,1.213249,1.207812,0.003424
23588.000000,2,1.153674,1.164030,1.159032,0.003407
23588.250000,2,1.098740,1.110835,1.104953,0.003858
23588.500000,2,1.039061,1.050883,1.045389,0.004113
23588.750000,2,0.973402,0.986220,0.980039,0.004427
23589.000000,2,0.901134,0.915170,0.908758,0.004818
23589.250000,2,0.825420,0.839773,0.833219,0.004890
23589.500000,2,0.748668,0.763021,0.755809,0.005102
23589.750000,2,0.671471,0.685298,0.678702,0.004901
23590.000000,2,0.597769,0.611619,0.604948,0.004742
23590.250000,2,0.530042,0.542448,0.536549,0.004333
23590.500000,2,0.468776,0.479631,0.474568,0.003749
23590.750000,2,0.415141,0.424918,0.420201,0.003415
23591.000000,2,0.370021,0.377844,0.373918,0.002686
23591.250000,2,0.333150,0.339560,0.336353,0.002268
23591.500000,2,0.306353,0.310522,0.308447,0.001511
23591.750000,2,0.289639,0.292145,0.290819,0.000793
23592.000000,3,0.285491,0.286267,0.285916,0.000220
23592.250000,3,0.288313,0.290030,0.289228,0.000524
23592.500000,3,0.296998,0.300102,0.298565,0.000982
23592.750000,3,0.313620,0.318210,0.315812,0.001521
23593.000000,3,0.338007,0.344155,0.340909,0.002014
23593.250000,3,0.370754,0.378434,0.374515,0.002587
23593.500000,3,0.410217,0.418415,0.414201,0.002809
23593.750000,3,0.454206,0.462964,0.458412,0.002936
23594.000000,3,0.500194,0.509093,0.504438,0.003031
23594.250000,3,0.549207,0.558594,0.553610,0.003304
23594.500000,3,0.600864,0.610695,0.605444,0.003456
23594.750000,3,0.657695,0.668611,0.662837,0.003865
23595.000000,3,0.718138,0.729741,0.723661,0.003841
23595.250000,3,0.780003,0.790859,0.785385,0.003777
23595.500000,3,0.837078,0.847117,0.842260,0.003158
23595.750000,3,0.887417,0.895364,0.891509,0.002642
23596.000000,3,0.928630,0.935436,0.932438,0.002185
23596.250000,3,0.965480,0.972385,0.969331,0.002185
23596.500000,3,1.000933,1.008391,1.005253,0.002289
23596.750000,3,1.040346,1.047187,1.044120,0.002063
23597.000000,3,1.079650,1.087212,1.084029,0.002419
23597.250000,3,1.117327,1.125060,1.121716,0.002332
23597.500000,3,1.147643,1.154781,1.151695,0.002043
23597.750000,3,1.170649,1.175738,1.173234,0.001493
23598.000000,3,1.182308,1.186841,1.184934,0.001576
23598.250000,3,1.189548,1.193387,1.191814,0.001378
23598.500000,3,1.195143,1.198818,1.197222,0.001332
23598.750000,3,1.202229,1.205180,1.203427,0.001144
23599.000000,3,1.207989,1.212015,1.209952,0.001274
23599.250000,3,1.214843,1.218212,1.216682,0.001158
23599.500000,3,1.218041,1.220890,1.219624,0.001032
23599.750000,3,1.219183,1.222067,1.220413,0.000883
23600.000000,3,1.226938,1.242991,1.233958,0.005691
23600.250000,3,1.202831,1.205363,1.203787,0.000900
23600.500000,3,1.187001,1.190232,1.188741,0.001093
23600.750000,3,1.172640,1.175248,1.174207,0.000841
23601.000000,3,1.160300,1.162530,1.160985,0.000658
23601.250000,3,1.149639,1.151614,1.151105,0.000668
23601.500000,3,1.142154,1.143928,1.142966,0.000657
23601.750000,3,1.132842,1.134780,1.133953,0.000580
23602.000000,3,1.119273,1.122077,1.120494,0.001069
23602.250000,3,1.100873,1.104192,1.102291,0.001162
23602.500000,3,1.077916,1.081829,1.080237,0.001198
23602.750000,3,1.059161,1.061724,1.060423,0.000867
23603.000000,3,1.045403,1.046923,1.046131,0.000565
23603.250000,3,1.039565,1.040818,1.040306,0.000378
23603.500000,3,1.039228,1.041739,1.040824,0.000720
23603.750000,3,1.043614,1.044343,1.043913,0.000204
23604.000000,3,1.045157,1.045759,1.045481,0.000217
23604.250000,3,1.041356,1.043564,1.042759,0.000699
23604.500000,3,1.036334,1.039471,1.037816,0.000911
23604.750000,3,1.034430,1.036373,1.035373,0.000680
23605.000000,3,1.037183,1.039761,1.038417,0.000706
23605.250000,3,1.048721,1.051254,1.050032,0.000838
23605.500000,3,1.064175,1.068314,1.066668,0.001084
23605.750000,3,1.083687,1.088691,1.086316,0.001487
23606.000000,3,1.101471,1.105251,1.103108,0.001118
23606.250000,3,1.113852,1.116474,1.115410,0.000706
23606.500000,3,1.121073,1.123974,1.122524,0.000911
23606.750000,3,1.127823,1.130166,1.128678,0.000747
23607.000000,3,1.133113,1.136422,1.135350,0.000923
23607.250000,3,1.142723,1.145137,1.143605,0.000677
23607.500000,3,1.150093,1.152342,1.151296,0.000625
23607.750000,3,1.157273,1.159332,1.158723,0.000618
23608.000000,3,1.162375,1.164145,1.163154,0.000470
23608.250000,3,1.164741,1.166362,1.165772,0.000615
23608.500000,3,1.166765,1.167773,1.167243,0.000408
23608.750000,3,1.170278,1.171528,1.170864,0.000349
23609.000000,3,1.174392,1.176118,1.175127,0.000523
23609.250000,3,1.180510,1.182336,1.181221,0.000633
23609.500000,3,1.186303,1.188317,1.187047,0.000643
23609.750000,3,1.191828,1.193157,1.192741,0.000394
23610.000000,3,1.194788,1.196748,1.196068,0.000597
23610.250000,3,1.198531,1.199787,1.198978,0.000402
23610.500000,3,1.198953,1.200425,1.199518,0.000483
23610.750000,3,1.198144,1.200263,1.199615,0.000740
23611.000000,3,1.197918,1.199791,1.198812,0.000725
23611.250000,3,1.197864,1.199867,1.198538,0.000667
23611.500000,3,1.197864,1.199531,1.198770,0.000570
23611.750000,3,1.198838,1.202359,1.200236,0.001059
23612.000000,3,1.200343,1.202882,1.201755,0.000956
23612.250000,3,1.200541,1.203883,1.202416,0.000898
23612.500000,3,1.200422,1.202379,1.201170,0.000629
23612.750000,3,1.197215,1.199911,1.198522,0.000834
23613.000000,3,1.194086,1.196030,1.194791,0.000687
23613.250000,3,1.190179,1.192189,1.191528,0.000634
23613.500000,3,1.187501,1.189945,1.188627,0.000809
23613.750000,3,1.186331,1.188732,1.187343,0.000828
23614.000000,3,1.184342,1.186636,1.185413,0.000634
23614.250000,3,1.182084,1.183814,1.183009,0.000645
23614.500000,3,1.178181,1.181203,1.179112,0.000860
23614.750000,3,1.174497,1.176504,1.175337,0.000706
23615.000000,3,1.172302,1.173707,1.172961,0.000409
23615.250000,3,1.173336,1.174404,1.173864,0.000380
23615.500000,3,1.176303,1.178161,1.177073,0.000614
23615.750000,3,1.181679,1.183971,1.183072,0.000793
23616.000000,3,1.188917,1.190626,1.189643,0.000531
23616.250000,3,1.194343,1.196698,1.195953,0.000726
23616.500000,3,1.200413,1.202408,1.201293,0.000699
23616.750000,3,1.204637,1.207473,1.206173,0.000873
23617.000000,3,1.208899,1.210767,1.209956,0.000574
23617.250000,3,1.211726,1.213879,1.212873,0.000618
23617.500000,3,1.213275,1.214512,1.214001,0.000407
23617.750000,3,1.212104,1.213709,1.212686,0.000553
23618.000000,3,1.205170,1.207453,1.206624,0.000771
23618.250000,3,1.196125,1.198576,1.197247,0.000687
23618.500000,3,1.181486,1.185401,1.183286,0.001133
23618.750000,3,1.162606,1.167687,1.164714,0.001564
23619.000000,3,1.137823,1.142321,1.140183,0.001504
23619.250000,3,1.108555,1.115047,1.111466,0.001870
23619.500000,3,1.075566,1.080574,1.077665,0.001778
23619.750000,3,1.034894,1.041923,1.038446,0.002430
23620.000000,3,0.990010,0.998164,0.994089,0.002678
23620.250000,3,0.938984,0.948890,0.944106,0.003252
23620.500000,3,0.883328,0.893104,0.888447,0.003528
23620.750000,3,0.822996,0.834477,0.829076,0.003852
23621.000000,3,0.760580,0.771209,0.766230,0.003882
23621.250000,3,0.697736,0.708834,0.703178,0.003861
23621.500000,3,0.635551,0.645910,0.640780,0.003724
23621.750000,3,0.575237,0.585959,0.580667,0.003675
23622.000000,3,0.517883,0.527777,0.522807,0.003510
23622.250000,3,0.464339,0.473837,0.469140,0.003282
23622.500000,3,0.415870,0.424163,0.420238,0.002860
23622.750000,3,0.374949,0.381718,0.378408,0.002348
23623.000000,3,0.341473,0.346718,0.343995,0.001858
23623.250000,3,0.316191,0.320152,0.318229,0.001420
23623.500000,3,0.299152,0.301505,0.300255,0.000898
23623.750000,3,0.289390,0.290750,0.289982,0.000459
23624.000000,4,0.282251,0.283218,0.282793,0.000289
23624.250000,4,0.285570,0.286919,0.286178,0.000424
23624.500000,4,0.295110,0.298038,0.296524,0.001010
23624.750000,4,0.311782,0.315645,0.313579,0.001321
23625.000000,4,0.335206,0.339999,0.337529,0.001725
23625.250000,4,0.365872,0.371916,0.368690,0.002172
23625.500000,4,0.403557,0.411539,0.407538,0.002752
23625.750000,4,0.449493,0.458685,0.454009,0.003138
23626.000000,4,0.501734,0.511592,0.506685,0.003419
23626.250000,4,0.558129,0.568911,0.563553,0.003531
23626.500000,4,0.616895,0.627388,0.622208,0.003576
23626.750000,4,0.675755,0.686561,0.680963,0.003661
23627.000000,4,0.733790,0.744142,0.739011,0.003401
23627.250000,4,0.790606,0.801423,0.795936,0.003587
23627.500000,4,0.845942,0.855662,0.850699,0.003361
23627.750000,4,0.897829,0.907374,0.902844,0.003022
23628.000000,4,0.947033,0.956087,0.951232,0.002842
23628.250000,4,0.990576,0.997346,0.994125,0.002308
23628.500000,4,1.026996,1.033654,1.030629,0.002144
23628.750000,4,1.056822,1.062492,1.060394,0.001886
23629.000000,4,1.080881,1.084888,1.083047,0.001225
23629.250000,4,1.097262,1.100409,1.098774,0.000974
23629.500000,4,1.108495,1.111339,1.110180,0.001021
23629.750000,4,1.118958,1.122050,1.120104,0.000911
23630.000000,4,1.128440,1.131174,1.130109,0.000851
23630.250000,4,1.139733,1.142910,1.141700,0.001031
23630.500000,4,1.151228,1.155242,1.153370,0.001188
23630.750000,4,1.161941,1.165243,1.163403,0.001037
23631.000000,4,1.167289,1.169746,1.168538,0.000886
23631.250000,4,1.167567,1.169347,1.168308,0.000531
23631.500000,4,1.164343,1.166624,1.165338,0.000751
23631.750000,4,1.162137,1.164384,1.163323,0.000806
23632.000000,4,1.163605,1.166173,1.165194,0.000989
23632.250000,4,1.169026,1.171473,1.170165,0.000808
23632.500000,4,1.175828,1.177663,1.177054,0.000686
23632.750000,4,1.181364,1.183230,1.182100,0.000582
23633.000000,4,1.182115,1.184100,1.183019,0.000701
23633.250000,4,1.179299,1.182045,1.180403,0.000818
23633.500000,4,1.176543,1.178494,1.177368,0.000619
23633.750000,4,1.176035,1.178125,1.176891,0.000735
23634.000000,4,1.179412,1.181167,1.180249,0.000599
23634.250000,4,1.185840,1.187574,1.186662,0.000480
23634.500000,4,1.192478,1.194404,1.193423,0.000616
23634.750000,4,1.195905,1.197740,1.196794,0.000555
23635.000000,4,1.195535,1.198264,1.197024,0.000833
23635.250000,4,1.193514,1.195272,1.194431,0.000558
23635.500000,4,1.191727,1.193885,1.192376,0.000617
23635.750000,4,1.192568,1.193985,1.193378,0.000405
23636.000000,4,1.197164,1.198723,1.197936,0.000429
23636.250000,4,1.203882,1.205518,1.204482,0.000505
23636.500000,4,1.211189,1.212835,1.211857,0.000481
23636.750000,4,1.217931,1.219640,1.218604,0.000656
23637.000000,4,1.221414,1.224181,1.222647,0.000913
23637.250000,4,1.222835,1.224467,1.223760,0.000563
23637.500000,4,1.220745,1.222615,1.221651,0.000602
23637.750000,4,1.216518,1.219281,1.217254,0.000805
23638.000000,4,1.209375,1.211661,1.210458,0.000744
23638.250000,4,1.202715,1.204483,1.203438,0.000617
23638.500000,4,1.197237,1.199056,1.198116,0.000647
23638.750000,4,1.194583,1.197164,1.195752,0.000854
23639.000000,4,1.195631,1.197819,1.196674,0.000620
23639.250000,4,1.198266,1.199259,1.198769,0.000364
23639.500000,4,1.199252,1.201184,1.200261,0.000628
23639.750000,4,1.199112,1.200721,1.199813,0.000567
23640.000000,4,1.200686,1.203600,1.202133,0.001096
23640.250000,4,1.193649,1.194781,1.194355,0.000365
23640.500000,4,1.191361,1.192724,1.192092,0.000464
23640.750000,4,1.192657,1.193644,1.193080,0.000335
23641.000000,4,1.194085,1.195755,1.195009,0.000533
23641.250000,4,1.195092,1.196346,1.195890,0.000376
23641.500000,4,1.194065,1.196027,1.195082,0.000577
23641.750000,4,1.190874,1.192298,1.191609,0.000433
23642.000000,4,1.186498,1.188043,1.187265,0.000507
23642.250000,4,1.183033,1.184400,1.183873,0.000497
23642.500000,4,1.182566,1.183604,1.183051,0.000347
23642.750000,4,1.184114,1.184877,1.184507,0.000244
23643.000000,4,1.184969,1.186907,1.185866,0.000615
23643.250000,4,1.185240,1.186454,1.185810,0.000414
23643.500000,4,1.183114,1.184459,1.183739,0.000375
23643.750000,4,1.179724,1.181675,1.180434,0.000557
23644.000000,4,1.176733,1.178295,1.177537,0.000473
23644.250000,4,1.175945,1.177119,1.176538,0.000391
23644.500000,4,1.174800,1.176385,1.175639,0.000524
23644.750000,4,1.174603,1.175641,1.175145,0.000370
23645.000000,4,1.172466,1.173893,1.172998,0.000415
23645.250000,4,1.168463,1.170764,1.169622,0.000619
23645.500000,4,1.164703,1.166269,1.165520,0.000489
23645.750000,4,1.162087,1.163295,1.162560,0.000381
23646.000000,4,1.160929,1.162526,1.161473,0.000524
23646.250000,4,1.161693,1.162646,1.162105,0.000271
23646.500000,4,1.162276,1.163757,1.163154,0.000472
23646.750000,4,1.162724,1.164584,1.163695,0.000567
23647.000000,4,1.163354,1.164934,1.163977,0.000492
23647.250000,4,1.160984,1.163325,1.162296,0.000653
23647.500000,4,1.158533,1.159774,1.159372,0.000408
23647.750000,4,1.154016,1.156226,1.155131,0.000751
23648.000000,4,1.147682,1.150827,1.148931,0.000997
23648.250000,4,1.140419,1.142857,1.141350,0.000699
23648.500000,4,1.130961,1.133806,1.132354,0.000775
23648.750000,4,1.121737,1.125606,1.123393,0.001301
23649.000000,4,1.111986,1.115664,1.113733,0.000981
23649.250000,4,1.101830,1.105502,1.103578,0.001009
23649.500000,4,1.091755,1.094628,1.092962,0.000987
23649.750000,4,1.078622,1.082263,1.080760,0.001077
23650.000000,4,1.065884,1.070168,1.067689,0.001150
23650.250000,4,1.052609,1.055991,1.053940,0.001015
23650.500000,4,1.039375,1.041503,1.040296,0.000595
23650.750000,4,1.024804,1.027767,1.026268,0.000863
23651.000000,4,1.009550,1.012888,1.010699,0.001156
23651.250000,4,0.989940,0.993937,0.991887,0.001213
23651.500000,4,0.965959,0.970304,0.967883,0.001442
23651.750000,4,0.935741,0.941782,0.938528,0.002001
23652.000000,4,0.899988,0.906810,0.903404,0.002266
23652.250000,4,0.859064,0.866819,0.863488,0.002573
23652.500000,4,0.815038,0.823664,0.819364,0.003014
