# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.273309,0.274253,0.273768,0.000364
23528.250000,1,0.274285,0.275749,0.275219,0.000418
23528.500000,1,0.278850,0.280535,0.279640,0.000575
23528.750000,1,0.285561,0.287887,0.286732,0.000694
23529.000000,1,0.295761,0.297787,0.296868,0.000661
23529.250000,1,0.308323,0.311392,0.309864,0.000996
23529.500000,1,0.324980,0.328872,0.326878,0.001266
23529.750000,1,0.345480,0.350210,0.347831,0.001562
23530.000000,1,0.371083,0.376278,0.373396,0.001721
23530.250000,1,0.400100,0.405542,0.402619,0.001891
23530.500000,1,0.431981,0.437959,0.434534,0.001963
23530.750000,1,0.464648,0.470562,0.467568,0.002091
23531.000000,1,0.498790,0.505520,0.502001,0.002224
23531.250000,1,0.533916,0.540806,0.537181,0.002220
23531.500000,1,0.569938,0.577463,0.573433,0.002328
23531.750000,1,0.606867,0.614048,0.610315,0.002266
23532.000000,1,0.643107,0.649879,0.646287,0.002254
23532.250000,1,0.675813,0.682675,0.679538,0.002116
23532.500000,1,0.706574,0.712789,0.709763,0.001852
23532.750000,1,0.734762,0.740711,0.737732,0.001778
23533.000000,1,0.761927,0.768780,0.765182,0.002082
23533.250000,1,0.788811,0.794899,0.792099,0.001741
23533.500000,1,0.814480,0.820507,0.817819,0.001831
23533.750000,1,0.837467,0.841844,0.839882,0.001334
23534.000000,1,0.855261,0.859480,0.857435,0.001138
23534.250000,1,0.869709,0.872583,0.871274,0.000882
23534.500000,1,0.881007,0.883690,0.882387,0.000954
23534.750000,1,0.892566,0.895089,0.893687,0.000829
23535.000000,1,0.902868,0.905443,0.904318,0.000780
23535.250000,1,0.913008,0.915216,0.913823,0.000672
23535.500000,1,0.920048,0.921753,0.920973,0.000604
23535.750000,1,0.924438,0.925975,0.925260,0.000514
23536.000000,1,0.929275,0.930272,0.929827,0.000359
23536.250000,1,0.934204,0.936441,0.935257,0.000633
23536.500000,1,0.942421,0.944156,0.943200,0.000537
23536.750000,1,0.950230,0.952504,0.951469,0.000603
23537.000000,1,0.956352,0.959146,0.958204,0.000881
23537.250000,1,0.959911,0.963018,0.961886,0.000967
23537.500000,1,0.961461,0.964838,0.963544,0.000973
23537.750000,1,0.964579,0.967496,0.966150,0.000967
23538.000000,1,0.970791,0.973912,0.972844,0.001142
23538.250000,1,0.981556,0.985029,0.983677,0.001140
23538.500000,1,0.995880,1.000062,0.998144,0.001404
23538.750000,1,1.009759,1.013314,1.011607,0.001304
23539.000000,1,1.021830,1.025568,1.024018,0.001425
23539.250000,1,1.033207,1.036344,1.034865,0.001206
23539.500000,1,1.042859,1.047794,1.045395,0.001570
23539.750000,1,1.055561,1.058569,1.057334,0.001017
23540.000000,1,1.068670,1.072539,1.071200,0.001182
23540.250000,1,1.082751,1.085910,1.084509,0.001151
23540.500000,1,1.095059,1.098407,1.096790,0.001010
23540.750000,1,1.104933,1.107737,1.106627,0.000820
23541.000000,1,1.114929,1.117391,1.116301,0.000905
23541.250000,1,1.125250,1.128091,1.126957,0.000850
23541.500000,1,1.137091,1.139049,1.138085,0.000677
23541.750000,1,1.149337,1.150834,1.150054,0.000565
23542.000000,1,1.158632,1.160912,1.160208,0.000838
23542.250000,1,1.167028,1.168351,1.167847,0.000421
23542.500000,1,1.173501,1.175458,1.174133,0.000573
23542.750000,1,1.179629,1.181101,1.180421,0.000525
23543.000000,1,1.186047,1.188561,1.187618,0.000766
23543.250000,1,1.194917,1.197106,1.195885,0.000759
23543.500000,1,1.202087,1.205814,1.203897,0.001077
23543.750000,1,1.209259,1.211913,1.210535,0.000875
23544.000000,1,1.215263,1.217833,1.216456,0.000867
23544.250000,1,1.220842,1.224514,1.222167,0.001159
23544.500000,1,1.229131,1.232048,1.230250,0.001007
23544.750000,1,1.238113,1.241750,1.239832,0.001171
23545.000000,1,1.249145,1.252736,1.250851,0.001044
23545.250000,1,1.259523,1.263359,1.261005,0.001173
23545.500000,1,1.268964,1.272318,1.270301,0.001129
23545.750000,1,1.275691,1.280334,1.277528,0.001354
23546.000000,1,1.284107,1.286323,1.284955,0.000780
23546.250000,1,1.292064,1.294881,1.293495,0.000821
23546.500000,1,1.302280,1.305284,1.303510,0.000973
23546.750000,1,1.311024,1.313551,1.312057,0.000796
23547.000000,1,1.318224,1.320423,1.319151,0.000682
23547.250000,1,1.322189,1.324797,1.323234,0.000690
23547.500000,1,1.323728,1.326443,1.325522,0.000798
23547.750000,1,1.326993,1.328138,1.327328,0.000327
23548.000000,1,1.330168,1.331499,1.330821,0.000523
23548.250000,1,1.333732,1.334806,1.334437,0.000372
23548.500000,1,1.337234,1.339240,1.338431,0.000595
23548.750000,1,1.339727,1.341238,1.340575,0.000563
23549.000000,1,1.341216,1.342812,1.342020,0.000425
23549.250000,1,1.340959,1.342740,1.342008,0.000610
23549.500000,1,1.341177,1.343217,1.342327,0.000700
23549.750000,1,1.342211,1.344927,1.343432,0.000812
23550.000000,1,1.344827,1.348258,1.346040,0.001022
23550.250000,1,1.348263,1.350157,1.349216,0.000564
23550.500000,1,1.351278,1.353528,1.352221,0.000698
23550.750000,1,1.352069,1.354940,1.353693,0.001086
23551.000000,1,1.353700,1.356182,1.355007,0.000893
23551.250000,1,1.354264,1.357773,1.355971,0.001098
23551.500000,1,1.354863,1.358385,1.356944,0.001332
23551.750000,1,1.356660,1.361572,1.359166,0.001547
23552.000000,1,1.360796,1.365197,1.362819,0.001637
23552.250000,1,1.364377,1.368046,1.366635,0.001545
23552.500000,1,1.367594,1.371397,1.369760,0.001429
23552.750000,1,1.370649,1.374259,1.372854,0.001435
23553.000000,1,1.373397,1.377537,1.375433,0.001537
23553.250000,1,1.376143,1.380858,1.378431,0.001741
23553.500000,1,1.379361,1.384263,1.381964,0.001759
23553.750000,1,1.382728,1.386241,1.384558,0.001275
23554.000000,1,1.382979,1.386416,1.384605,0.001263
23554.250000,1,1.378479,1.381719,1.380169,0.001123
23554.500000,1,1.366874,1.371013,1.369285,0.001153
23554.750000,1,1.350159,1.354326,1.352241,0.001144
23555.000000,1,1.328078,1.331871,1.329900,0.001284
23555.250000,1,1.299343,1.305522,1.302091,0.002060
23555.500000,1,1.263781,1.271540,1.267326,0.002378
23555.750000,1,1.220465,1.228920,1.224713,0.002770
23556.000000,1,1.169516,1.178285,1.173918,0.003041
23556.250000,1,1.108702,1.120448,1.114945,0.004012
23556.500000,1,1.044306,1.055954,1.049698,0.004051
23556.750000,1,0.974996,0.986817,0.980957,0.004131
23557.000000,1,0.902954,0.915841,0.909740,0.004323
23557.250000,1,0.828956,0.842826,0.835705,0.004685
23557.500000,1,0.753091,0.766301,0.759530,0.004614
23557.750000,1,0.674859,0.688969,0.681904,0.004836
23558.000000,1,0.599433,0.612875,0.606371,0.004597
23558.250000,1,0.529688,0.541481,0.535764,0.004041
23558.500000,1,0.467049,0.477637,0.472441,0.003729
23558.750000,1,0.412891,0.421697,0.417238,0.003072
23559.000000,1,0.366689,0.374282,0.370568,0.002723
23559.250000,1,0.329880,0.335656,0.332762,0.002078
23559.500000,1,0.303053,0.307090,0.304821,0.001402
23559.750000,1,0.286076,0.288368,0.287115,0.000770
23560.000000,2,0.261428,0.262173,0.261723,0.000240
23560.250000,2,0.264508,0.266243,0.265350,0.000550
23560.500000,2,0.274271,0.276786,0.275570,0.001007
23560.750000,2,0.291248,0.295131,0.293206,0.001443
23561.000000,2,0.314498,0.319052,0.316949,0.001636
23561.250000,2,0.344012,0.349714,0.346995,0.002116
23561.500000,2,0.378487,0.385871,0.382116,0.002517
23561.750000,2,0.418887,0.426611,0.422751,0.002747
23562.000000,2,0.463160,0.471127,0.467176,0.002876
23562.250000,2,0.510685,0.519306,0.515157,0.002963
23562.500000,2,0.559509,0.568183,0.563935,0.002986
23562.750000,2,0.609175,0.617401,0.613253,0.003011
23563.000000,2,0.657316,0.665611,0.661725,0.003000
23563.250000,2,0.706866,0.714739,0.710784,0.002858
23563.500000,2,0.755128,0.762873,0.758956,0.002643
23563.750000,2,0.803464,0.811359,0.807069,0.002696
23564.000000,2,0.847858,0.854406,0.851416,0.002396
23564.250000,2,0.886967,0.894204,0.890883,0.002266
23564.500000,2,0.921480,0.926845,0.924164,0.001822
23564.750000,2,0.950320,0.957664,0.954073,0.002275
23565.000000,2,0.979152,0.984992,0.982205,0.001926
23565.250000,2,1.006444,1.012825,1.010284,0.001887
23565.500000,2,1.033120,1.039294,1.036436,0.001826
23565.750000,2,1.057191,1.062417,1.059821,0.001597
23566.000000,2,1.075925,1.080601,1.078467,0.001448
23566.250000,2,1.092735,1.096380,1.094683,0.001060
23566.500000,2,1.108312,1.111518,1.109741,0.001103
23566.750000,2,1.123593,1.128382,1.126254,0.001555
23567.000000,2,1.139427,1.143748,1.141554,0.001256
23567.250000,2,1.152922,1.155916,1.154602,0.001086
23567.500000,2,1.159512,1.162162,1.161130,0.000828
23567.750000,2,1.162046,1.163868,1.163213,0.000495
23568.000000,2,1.163194,1.164802,1.164084,0.000504
23568.250000,2,1.167680,1.169716,1.168740,0.000797
23568.500000,2,1.176942,1.179544,1.177937,0.000902
23568.750000,2,1.189423,1.191927,1.190671,0.000892
23569.000000,2,1.200717,1.203216,1.202306,0.000868
23569.250000,2,1.209323,1.210752,1.210053,0.000483
23569.500000,2,1.212245,1.213832,1.213092,0.000448
23569.750000,2,1.214900,1.216237,1.215417,0.000372
23570.000000,2,1.218881,1.220432,1.219566,0.000542
23570.250000,2,1.226555,1.228224,1.227605,0.000570
23570.500000,2,1.235701,1.237902,1.236770,0.000649
23570.750000,2,1.243714,1.244790,1.244204,0.000395
23571.000000,2,1.246416,1.247713,1.247011,0.000468
23571.250000,2,1.247303,1.248840,1.248057,0.000546
23571.500000,2,1.248308,1.250340,1.249824,0.000611
23571.750000,2,1.255175,1.256712,1.255749,0.000490
23572.000000,2,1.263738,1.266345,1.265294,0.000831
23572.250000,2,1.272457,1.274670,1.273514,0.000905
23572.500000,2,1.277204,1.279970,1.279004,0.000878
23572.750000,2,1.280438,1.282058,1.281538,0.000519
23573.000000,2,1.280678,1.282317,1.281750,0.000556
23573.250000,2,1.282264,1.284759,1.283921,0.000790
23573.500000,2,1.286403,1.288386,1.287099,0.000619
23573.750000,2,1.288420,1.290522,1.289564,0.000805
23574.000000,2,1.287434,1.289549,1.288446,0.000731
23574.250000,2,1.282039,1.284633,1.283696,0.000898
23574.500000,2,1.274338,1.277405,1.276157,0.000959
23574.750000,2,1.269597,1.271618,1.270409,0.000664
23575.000000,2,1.266486,1.269591,1.267885,0.000953
23575.250000,2,1.267785,1.271084,1.269454,0.000999
23575.500000,2,1.269637,1.272093,1.271109,0.000712
23575.750000,2,1.270093,1.271825,1.270781,0.000522
23576.000000,2,1.283052,1.288470,1.285989,0.002162
23576.250000,2,1.258445,1.260405,1.259442,0.000594
23576.500000,2,1.252000,1.253842,1.252940,0.000565
23576.750000,2,1.248887,1.250486,1.249568,0.000542
23577.000000,2,1.245770,1.247337,1.246613,0.000529
23577.250000,2,1.242876,1.244742,1.244133,0.000604
23577.500000,2,1.236870,1.239351,1.238065,0.000739
23577.750000,2,1.231114,1.232544,1.231958,0.000611
23578.000000,2,1.225367,1.228415,1.227282,0.000899
23578.250000,2,1.225324,1.227419,1.226311,0.000757
23578.500000,2,1.226938,1.229713,1.228617,0.000990
23578.750000,2,1.230330,1.233599,1.232420,0.000952
23579.000000,2,1.231417,1.233264,1.232359,0.000699
23579.250000,2,1.228314,1.231775,1.229617,0.001009
23579.500000,2,1.222804,1.224948,1.223720,0.000669
23579.750000,2,1.218028,1.220351,1.218949,0.000818
23580.000000,2,1.215918,1.217707,1.216605,0.000551
23580.250000,2,1.216563,1.218862,1.217836,0.000774
23580.500000,2,1.218664,1.219722,1.219297,0.000304
23580.750000,2,1.219924,1.221781,1.220628,0.000586
23581.000000,2,1.217460,1.219414,1.218253,0.000596
23581.250000,2,1.212816,1.215480,1.213848,0.000916
23581.500000,2,1.206103,1.207632,1.207088,0.000468
23581.750000,2,1.199020,1.200808,1.199935,0.000641
23582.000000,2,1.190625,1.193259,1.191851,0.000871
23582.250000,2,1.181368,1.183968,1.182780,0.000877
23582.500000,2,1.171058,1.174063,1.172092,0.000942
23582.750000,2,1.161050,1.163567,1.162292,0.000932
23583.000000,2,1.151033,1.153396,1.152249,0.000796
23583.250000,2,1.142824,1.145514,1.144144,0.000936
23583.500000,2,1.136244,1.137829,1.137093,0.000548
23583.750000,2,1.129682,1.132087,1.130495,0.000690
23584.000000,2,1.121767,1.123932,1.122872,0.000841
23584.250000,2,1.114017,1.117299,1.115130,0.000936
23584.500000,2,1.105577,1.108299,1.106850,0.000947
23584.750000,2,1.098968,1.100775,1.099669,0.000659
23585.000000,2,1.091451,1.093593,1.092464,0.000732
23585.250000,2,1.084508,1.085958,1.085088,0.000521
23585.500000,2,1.074648,1.077572,1.076158,0.000998
23585.750000,2,1.063389,1.067332,1.065342,0.001130
23586.000000,2,1.050535,1.053590,1.051970,0.001047
23586.250000,2,1.036239,1.039729,1.038052,0.001074
23586.500000,2,1.020219,1.024014,1.022099,0.001250
23586.750000,2,1.003178,1.007806,1.005258,0.001360
23587.000000,2,0.981784,0.987464,0.984558,0.001716
23587.250000,2,0.956336,0.963051,0.960117,0.002027
23587.500000,2,0.926979,0.932506,0.929880,0.001943
23587.750000,2,0.890975,0.898283,0.895349,0.002383
23588.000000,2,0.852496,0.859914,0.856122,0.002477
23588.250000,2,0.808067,0.817031,0.812992,0.003033
23588.500000,2,0.761198,0.770419,0.766083,0.003066
23588.750000,2,0.711192,0.720655,0.716572,0.003110
23589.000000,2,0.658650,0.668997,0.664013,0.003336
23589.250000,2,0.605594,0.616044,0.610870,0.003316
23589.500000,2,0.552079,0.561798,0.557487,0.003119
23589.750000,2,0.501299,0.510851,0.506352,0.003005
23590.000000,2,0.453538,0.462283,0.458146,0.002845
23590.250000,2,0.409881,0.418187,0.414091,0.002655
23590.500000,2,0.371041,0.378226,0.374876,0.002244
23590.750000,2,0.338347,0.344195,0.341366,0.001886
23591.000000,2,0.310262,0.315599,0.312914,0.001661
23591.250000,2,0.289187,0.292856,0.291018,0.001208
23591.500000,2,0.273066,0.275938,0.274555,0.000858
23591.750000,2,0.263900,0.265585,0.264866,0.000477
23592.000000,3,0.338357,0.339103,0.338712,0.000257
23592.250000,3,0.341552,0.342796,0.342071,0.000381
23592.500000,3,0.350922,0.353090,0.351939,0.000696
23592.750000,3,0.367271,0.370926,0.368926,0.001107
23593.000000,3,0.390574,0.395450,0.392755,0.001599
23593.250000,3,0.420409,0.426227,0.423023,0.001949
23593.500000,3,0.456330,0.463106,0.459481,0.002296
23593.750000,3,0.497634,0.505673,0.501502,0.002715
23594.000000,3,0.543616,0.551928,0.547523,0.002767
23594.250000,3,0.592744,0.601461,0.596979,0.002920
23594.500000,3,0.643313,0.653032,0.647744,0.003100
23594.750000,3,0.695247,0.704411,0.699844,0.003173
23595.000000,3,0.747289,0.756615,0.751741,0.003106
23595.250000,3,0.798588,0.807787,0.802990,0.003012
23595.500000,3,0.847431,0.856449,0.851700,0.003053
23595.750000,3,0.893004,0.900607,0.896673,0.002581
23596.000000,3,0.933603,0.939988,0.936639,0.002283
23596.250000,3,0.967596,0.973060,0.970263,0.001872
23596.500000,3,0.996023,1.001210,0.998961,0.001646
23596.750000,3,1.021868,1.025820,1.023896,0.001468
23597.000000,3,1.043902,1.047706,1.046167,0.001253
23597.250000,3,1.062373,1.066223,1.064883,0.001227
23597.500000,3,1.076502,1.079193,1.078345,0.000776
23597.750000,3,1.085517,1.087514,1.086559,0.000682
23598.000000,3,1.088789,1.091450,1.090305,0.000726
23598.250000,3,1.091311,1.093007,1.092155,0.000581
23598.500000,3,1.091851,1.095231,1.094035,0.001050
23598.750000,3,1.096074,1.098684,1.097470,0.000906
23599.000000,3,1.099451,1.102475,1.100701,0.000891
23599.250000,3,1.100316,1.102992,1.102028,0.000940
23599.500000,3,1.098735,1.101059,1.100100,0.000773
23599.750000,3,1.095529,1.098523,1.097419,0.001016
23600.000000,3,1.099433,1.109498,1.105317,0.003535
23600.250000,3,1.094823,1.097309,1.096294,0.000732
23600.500000,3,1.097635,1.099722,1.098877,0.000738
23600.750000,3,1.100484,1.102552,1.101744,0.000668
23601.000000,3,1.100536,1.103250,1.102181,0.000977
23601.250000,3,1.099601,1.101623,1.100594,0.000758
23601.500000,3,1.096104,1.098825,1.097581,0.000812
23601.750000,3,1.095569,1.098125,1.096982,0.000764
23602.000000,3,1.098734,1.100981,1.099960,0.000879
23602.250000,3,1.104419,1.108518,1.106954,0.001196
23602.500000,3,1.113833,1.116240,1.115143,0.000836
23602.750000,3,1.121513,1.123146,1.122428,0.000472
23603.000000,3,1.126395,1.128154,1.127327,0.000659
23603.250000,3,1.130139,1.131115,1.130665,0.000342
23603.500000,3,1.132092,1.133684,1.133135,0.000449
23603.750000,3,1.134245,1.135458,1.134670,0.000346
23604.000000,3,1.134445,1.135968,1.134901,0.000506
23604.250000,3,1.131914,1.132936,1.132455,0.000343
23604.500000,3,1.126826,1.129129,1.127708,0.000748
23604.750000,3,1.122416,1.123601,1.123017,0.000406
23605.000000,3,1.119637,1.120569,1.120073,0.000323
23605.250000,3,1.118805,1.121179,1.120167,0.000642
23605.500000,3,1.120982,1.122580,1.121412,0.000473
23605.750000,3,1.121976,1.123101,1.122617,0.000335
23606.000000,3,1.121033,1.122466,1.121756,0.000473
23606.250000,3,1.118192,1.119310,1.118578,0.000357
23606.500000,3,1.113093,1.115476,1.114436,0.000905
23606.750000,3,1.109920,1.111723,1.111006,0.000472
23607.000000,3,1.106914,1.107782,1.107364,0.000262
23607.250000,3,1.102284,1.103929,1.103055,0.000635
23607.500000,3,1.096003,1.097465,1.096731,0.000494
23607.750000,3,1.089790,1.090590,1.090147,0.000248
23608.000000,3,1.084775,1.086482,1.085403,0.000539
23608.250000,3,1.083656,1.084741,1.084038,0.000376
23608.500000,3,1.085105,1.086951,1.086200,0.000741
23608.750000,3,1.088960,1.090925,1.090223,0.000683
23609.000000,3,1.090983,1.092773,1.092102,0.000605
23609.250000,3,1.090851,1.092991,1.091860,0.000671
23609.500000,3,1.088877,1.090520,1.089697,0.000576
23609.750000,3,1.087722,1.089862,1.088897,0.000736
23610.000000,3,1.090551,1.093152,1.091765,0.000875
23610.250000,3,1.096952,1.100203,1.098458,0.000977
23610.500000,3,1.102700,1.106784,1.104955,0.001191
23610.750000,3,1.108683,1.110383,1.109522,0.000653
23611.000000,3,1.109243,1.111637,1.110394,0.000748
23611.250000,3,1.109847,1.112093,1.110962,0.000845
23611.500000,3,1.112836,1.116136,1.114362,0.000910
23611.750000,3,1.119902,1.123583,1.122117,0.001205
23612.000000,3,1.130713,1.133566,1.132268,0.000937
23612.250000,3,1.138745,1.141386,1.140194,0.000887
23612.500000,3,1.142726,1.144934,1.143801,0.000715
23612.750000,3,1.142160,1.144744,1.143749,0.000752
23613.000000,3,1.141965,1.144455,1.142859,0.000787
23613.250000,3,1.144184,1.146140,1.145240,0.000574
23613.500000,3,1.150681,1.153327,1.151773,0.000816
23613.750000,3,1.159364,1.161640,1.160532,0.000848
23614.000000,3,1.167080,1.168640,1.167847,0.000516
23614.250000,3,1.169511,1.171800,1.170730,0.000626
23614.500000,3,1.169821,1.171386,1.170934,0.000556
23614.750000,3,1.170911,1.172459,1.172136,0.000487
23615.000000,3,1.175431,1.177804,1.176958,0.000697
23615.250000,3,1.185429,1.187309,1.186347,0.000642
23615.500000,3,1.194544,1.197205,1.195862,0.000847
23615.750000,3,1.200670,1.203033,1.202003,0.000710
23616.000000,3,1.203009,1.204616,1.203737,0.000504
23616.250000,3,1.203129,1.204496,1.203753,0.000410
23616.500000,3,1.205129,1.207366,1.206258,0.000769
23616.750000,3,1.212856,1.215943,1.214507,0.001064
23617.000000,3,1.224573,1.229234,1.227572,0.001421
23617.250000,3,1.239792,1.243692,1.242302,0.001135
23617.500000,3,1.252360,1.255930,1.254152,0.001186
23617.750000,3,1.258666,1.261373,1.260152,0.000868
23618.000000,3,1.260262,1.262083,1.260965,0.000586
23618.250000,3,1.256397,1.258004,1.256973,0.000455
23618.500000,3,1.248131,1.250241,1.249159,0.000683
23618.750000,3,1.233931,1.237208,1.235510,0.001084
23619.000000,3,1.211607,1.217278,1.214722,0.001642
23619.250000,3,1.182972,1.189121,1.186297,0.001889
23619.500000,3,1.147688,1.155931,1.151587,0.002542
23619.750000,3,1.110060,1.117917,1.114318,0.002523
23620.000000,3,1.071671,1.078883,1.075386,0.002384
23620.250000,3,1.028825,1.036867,1.033385,0.002765
23620.500000,3,0.981932,0.990711,0.986454,0.002974
23620.750000,3,0.927254,0.938111,0.932845,0.003726
23621.000000,3,0.865899,0.877555,0.871826,0.003878
23621.250000,3,0.800279,0.813095,0.807136,0.004332
23621.500000,3,0.734601,0.747218,0.741179,0.004297
23621.750000,3,0.670951,0.682871,0.676995,0.004109
23622.000000,3,0.608871,0.620570,0.615007,0.003881
23622.250000,3,0.550937,0.561881,0.556724,0.003650
23622.500000,3,0.497365,0.507255,0.502599,0.003372
23622.750000,3,0.450262,0.458997,0.454617,0.003003
23623.000000,3,0.410610,0.417325,0.414112,0.002358
23623.250000,3,0.379435,0.384855,0.382215,0.001973
23623.500000,3,0.357117,0.361098,0.359199,0.001425
23623.750000,3,0.344506,0.346734,0.345373,0.000842
23624.000000,4,0.272796,0.273564,0.273125,0.000209
23624.250000,4,0.275360,0.276853,0.276248,0.000463
23624.500000,4,0.284376,0.286925,0.285737,0.000748
23624.750000,4,0.300053,0.304086,0.302135,0.001297
23625.000000,4,0.323541,0.328344,0.325926,0.001657
23625.250000,4,0.352388,0.358747,0.355520,0.002068
23625.500000,4,0.388431,0.395379,0.391649,0.002410
23625.750000,4,0.429279,0.437005,0.433003,0.002567
23626.000000,4,0.474219,0.482884,0.478544,0.002966
23626.250000,4,0.523315,0.533041,0.527923,0.003260
23626.500000,4,0.575633,0.585579,0.580501,0.003442
23626.750000,4,0.631343,0.641213,0.636027,0.003352
23627.000000,4,0.688517,0.698559,0.693643,0.003431
23627.250000,4,0.745655,0.756016,0.750596,0.003525
23627.500000,4,0.800725,0.810399,0.805425,0.003321
23627.750000,4,0.851980,0.860312,0.856192,0.002847
23628.000000,4,0.899731,0.906261,0.903273,0.002297
23628.250000,4,0.942155,0.949307,0.945679,0.002393
23628.500000,4,0.981138,0.987307,0.984285,0.002210
23628.750000,4,1.016665,1.021143,1.018924,0.001587
23629.000000,4,1.046898,1.051135,1.049349,0.001449
23629.250000,4,1.072194,1.075792,1.074235,0.001220
23629.500000,4,1.091525,1.094729,1.093452,0.000943
23629.750000,4,1.106918,1.110102,1.108539,0.000931
23630.000000,4,1.119225,1.121211,1.120374,0.000632
23630.250000,4,1.129246,1.131379,1.130609,0.000647
23630.500000,4,1.137764,1.139531,1.138548,0.000582
23630.750000,4,1.143607,1.145484,1.144280,0.000567
23631.000000,4,1.145929,1.147467,1.146684,0.000592
23631.250000,4,1.146707,1.148561,1.147586,0.000648
23631.500000,4,1.146528,1.147739,1.147065,0.000441
23631.750000,4,1.147420,1.149400,1.148277,0.000588
23632.000000,4,1.150771,1.153406,1.152061,0.000813
23632.250000,4,1.156101,1.158659,1.157572,0.000830
23632.500000,4,1.161539,1.165007,1.163569,0.000973
23632.750000,4,1.166923,1.169771,1.168283,0.000814
23633.000000,4,1.169805,1.171630,1.170523,0.000562
23633.250000,4,1.170419,1.173030,1.171849,0.000890
23633.500000,4,1.171888,1.173394,1.172824,0.000523
23633.750000,4,1.173253,1.174833,1.174141,0.000630
23634.000000,4,1.174601,1.176445,1.175623,0.000571
23634.250000,4,1.174234,1.176260,1.175556,0.000771
23634.500000,4,1.170967,1.173315,1.172618,0.000797
23634.750000,4,1.167461,1.169273,1.168274,0.000651
23635.000000,4,1.163535,1.165285,1.164690,0.000604
23635.250000,4,1.162426,1.164219,1.163565,0.000591
23635.500000,4,1.164752,1.167309,1.166172,0.000862
23635.750000,4,1.169668,1.172083,1.170935,0.000706
23636.000000,4,1.174164,1.176010,1.175214,0.000608
23636.250000,4,1.174743,1.178063,1.176427,0.000909
23636.500000,4,1.173315,1.176408,1.175304,0.000872
23636.750000,4,1.172935,1.175432,1.174237,0.000700
23637.000000,4,1.172925,1.175551,1.174514,0.000777
23637.250000,4,1.175862,1.177240,1.176649,0.000428
23637.500000,4,1.177441,1.179937,1.178899,0.000781
23637.750000,4,1.178813,1.180754,1.179377,0.000579
23638.000000,4,1.175762,1.177702,1.177207,0.000634
23638.250000,4,1.173464,1.174770,1.173994,0.000477
23638.500000,4,1.171237,1.172650,1.171705,0.000416
23638.750000,4,1.172439,1.173555,1.172877,0.000340
23639.000000,4,1.176177,1.178232,1.176829,0.000628
23639.250000,4,1.180215,1.182209,1.181053,0.000586
23639.500000,4,1.182090,1.183928,1.183058,0.000619
23639.750000,4,1.182144,1.183016,1.182626,0.000314
23640.000000,4,1.184364,1.185996,1.184965,0.000474
23640.250000,4,1.178765,1.179560,1.179349,0.000262
23640.500000,4,1.178621,1.180314,1.179678,0.000476
23640.750000,4,1.179587,1.180472,1.180067,0.000273
23641.000000,4,1.177734,1.179499,1.178722,0.000595
23641.250000,4,1.173877,1.175802,1.175001,0.000596
23641.500000,4,1.169013,1.170982,1.169980,0.000592
23641.750000,4,1.166666,1.168373,1.167260,0.000550
23642.000000,4,1.167671,1.169910,1.168985,0.000662
23642.250000,4,1.173550,1.175711,1.174420,0.000839
23642.500000,4,1.179086,1.181690,1.180588,0.000903
23642.750000,4,1.183209,1.185122,1.184459,0.000732
23643.000000,4,1.182894,1.185399,1.184418,0.000880
23643.250000,4,1.180767,1.182931,1.182129,0.000623
23643.500000,4,1.178541,1.180848,1.180106,0.000701
23643.750000,4,1.178069,1.180953,1.179540,0.000816
23644.000000,4,1.178803,1.181351,1.180253,0.000852
23644.250000,4,1.178530,1.180584,1.179582,0.000781
23644.500000,4,1.176331,1.177941,1.177150,0.000499
23644.750000,4,1.172770,1.174519,1.173748,0.000583
23645.000000,4,1.170301,1.172439,1.171476,0.000734
23645.250000,4,1.170521,1.172685,1.171739,0.000631
23645.500000,4,1.172390,1.174753,1.173724,0.000840
23645.750000,4,1.172410,1.175765,1.174238,0.001191
23646.000000,4,1.169539,1.172495,1.171237,0.000922
23646.250000,4,1.162464,1.165883,1.163889,0.001258
23646.500000,4,1.154824,1.158701,1.156114,0.001226
23646.750000,4,1.151983,1.154834,1.153009,0.001055
23647.000000,4,1.155215,1.158870,1.156716,0.001210
23647.250000,4,1.164121,1.168949,1.166573,0.001385
23647.500000,4,1.176880,1.181726,1.179174,0.001311
23647.750000,4,1.187605,1.190666,1.189319,0.000921
23648.000000,4,1.193897,1.196819,1.195132,0.000905
23648.250000,4,1.195758,1.198488,1.196581,0.000831
23648.500000,4,1.196354,1.198552,1.197199,0.000774
23648.750000,4,1.197527,1.198757,1.198109,0.000467
23649.000000,4,1.198964,1.200421,1.199545,0.000556
23649.250000,4,1.198525,1.200613,1.199455,0.000618
23649.500000,4,1.195818,1.197279,1.196397,0.000505
23649.750000,4,1.188977,1.190986,1.190109,0.000674
23650.000000,4,1.180051,1.181925,1.181037,0.000729
23650.250000,4,1.169392,1.172399,1.170539,0.000953
23650.500000,4,1.155119,1.159064,1.156997,0.001115
23650.750000,4,1.135943,1.140040,1.138158,0.001261
23651.000000,4,1.110198,1.115367,1.112714,0.001814
23651.250000,4,1.078154,1.084472,1.081542,0.002122
23651.500000,4,1.042971,1.048589,1.045702,0.001871
23651.750000,4,1.003422,1.010116,1.006777,0.002201
23652.000000,4,0.960595,0.968483,0.964522,0.002725
23652.250000,4,0.913367,0.921715,0.917778,0.002997
23652.500000,4,0.859621,0.869384,0.864440,0.003329
