# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246306,0.247225,0.246844,0.000258
23528.250000,1,0.248816,0.249950,0.249559,0.000414
23528.500000,1,0.256542,0.257940,0.257363,0.000542
23528.750000,1,0.269486,0.272119,0.270892,0.000937
23529.000000,1,0.288066,0.291144,0.289774,0.001099
23529.250000,1,0.311627,0.315752,0.314011,0.001509
23529.500000,1,0.340569,0.345457,0.343371,0.001741
23529.750000,1,0.374592,0.380951,0.377927,0.002170
23530.000000,1,0.413537,0.419882,0.417277,0.002152
23530.250000,1,0.457320,0.464936,0.461532,0.002536
23530.500000,1,0.505378,0.512473,0.509335,0.002485
23530.750000,1,0.553808,0.562217,0.558665,0.002836
23531.000000,1,0.603538,0.611112,0.607959,0.002649
23531.250000,1,0.652176,0.660332,0.656604,0.002713
23531.500000,1,0.698888,0.706302,0.703082,0.002454
23531.750000,1,0.744476,0.751521,0.748268,0.002355
23532.000000,1,0.786472,0.793122,0.790462,0.002340
23532.250000,1,0.825107,0.831394,0.828719,0.002051
23532.500000,1,0.859312,0.864573,0.862525,0.001752
23532.750000,1,0.888911,0.894255,0.891958,0.001617
23533.000000,1,0.915653,0.919832,0.918076,0.001523
23533.250000,1,0.940131,0.944682,0.942803,0.001533
23533.500000,1,0.963088,0.967475,0.965549,0.001422
23533.750000,1,0.984133,0.987316,0.985873,0.001004
23534.000000,1,1.001489,1.004343,1.003372,0.000986
23534.250000,1,1.016908,1.019451,1.018067,0.000740
23534.500000,1,1.030560,1.031993,1.031278,0.000523
23534.750000,1,1.043272,1.046155,1.044895,0.000957
23535.000000,1,1.056741,1.061004,1.059301,0.001414
23535.250000,1,1.071616,1.074844,1.073761,0.001042
23535.500000,1,1.086205,1.088990,1.087415,0.000937
23535.750000,1,1.098515,1.100378,1.099348,0.000630
23536.000000,1,1.110320,1.112367,1.111422,0.000665
23536.250000,1,1.122684,1.127635,1.124715,0.001463
23536.500000,1,1.135645,1.138404,1.137355,0.000889
23536.750000,1,1.149902,1.152794,1.151438,0.000829
23537.000000,1,1.164038,1.167762,1.165343,0.001111
23537.250000,1,1.177070,1.179649,1.178259,0.000849
23537.500000,1,1.188355,1.191316,1.189530,0.000871
23537.750000,1,1.199246,1.201787,1.200645,0.000861
23538.000000,1,1.211321,1.212896,1.212233,0.000500
23538.250000,1,1.223550,1.225321,1.224372,0.000599
23538.500000,1,1.240689,1.246385,1.244237,0.001842
23538.750000,1,1.242375,1.244667,1.243535,0.000803
23539.000000,1,1.248026,1.250157,1.249541,0.000706
23539.250000,1,1.254905,1.256003,1.255446,0.000384
23539.500000,1,1.262840,1.263824,1.263443,0.000308
23539.750000,1,1.273278,1.274821,1.274080,0.000459
23540.000000,1,1.286621,1.287989,1.287359,0.000481
23540.250000,1,1.298935,1.301192,1.300642,0.000729
23540.500000,1,1.311482,1.313291,1.312334,0.000572
23540.750000,1,1.321227,1.322110,1.321607,0.000271
23541.000000,1,1.327146,1.329128,1.327985,0.000629
23541.250000,1,1.331212,1.333004,1.331740,0.000577
23541.500000,1,1.332204,1.335524,1.333195,0.001033
23541.750000,1,1.332204,1.333301,1.332681,0.000411
23542.000000,1,1.330049,1.331310,1.330768,0.000408
23542.250000,1,1.327884,1.329058,1.328374,0.000385
23542.500000,1,1.325225,1.326518,1.325938,0.000529
23542.750000,1,1.323727,1.325801,1.324865,0.000614
23543.000000,1,1.323241,1.325084,1.324202,0.000523
23543.250000,1,1.322492,1.323579,1.323076,0.000329
23543.500000,1,1.320306,1.321637,1.320977,0.000504
23543.750000,1,1.315822,1.317980,1.317068,0.000720
23544.000000,1,1.312667,1.313352,1.312972,0.000246
23544.250000,1,1.308117,1.309044,1.308452,0.000366
23544.500000,1,1.302381,1.304410,1.303205,0.000689
23544.750000,1,1.296956,1.299739,1.297862,0.000895
23545.000000,1,1.290100,1.292061,1.291111,0.000648
23545.250000,1,1.282509,1.284406,1.283293,0.000652
23545.500000,1,1.274252,1.276088,1.274877,0.000592
23545.750000,1,1.266366,1.267669,1.266867,0.000390
23546.000000,1,1.258579,1.260138,1.259211,0.000589
23546.250000,1,1.251496,1.252945,1.251968,0.000491
23546.500000,1,1.243823,1.245024,1.244385,0.000394
23546.750000,1,1.236203,1.237881,1.237098,0.000464
23547.000000,1,1.228901,1.229997,1.229444,0.000337
23547.250000,1,1.223632,1.224947,1.224250,0.000419
23547.500000,1,1.219839,1.220945,1.220309,0.000370
23547.750000,1,1.217758,1.218779,1.218177,0.000387
23548.000000,1,1.216465,1.217534,1.217220,0.000355
23548.250000,1,1.215425,1.216960,1.216087,0.000503
23548.500000,1,1.212892,1.215685,1.214492,0.000796
23548.750000,1,1.212141,1.214374,1.212901,0.000904
23549.000000,1,1.209228,1.211295,1.210177,0.000676
23549.250000,1,1.206898,1.209025,1.207638,0.000666
23549.500000,1,1.204063,1.205358,1.204596,0.000415
23549.750000,1,1.200810,1.202629,1.201541,0.000579
23550.000000,1,1.197694,1.199391,1.198421,0.000593
23550.250000,1,1.194922,1.195794,1.195277,0.000286
23550.500000,1,1.191500,1.193212,1.192114,0.000566
23550.750000,1,1.188127,1.189672,1.189129,0.000507
23551.000000,1,1.183598,1.185588,1.184822,0.000740
23551.250000,1,1.180031,1.181636,1.180788,0.000552
23551.500000,1,1.174164,1.176778,1.175726,0.000836
23551.750000,1,1.170013,1.171431,1.170659,0.000444
23552.000000,1,1.163813,1.165327,1.164677,0.000440
23552.250000,1,1.157501,1.159107,1.158114,0.000471
23552.500000,1,1.150112,1.151436,1.150782,0.000533
23552.750000,1,1.142041,1.143466,1.142798,0.000556
23553.000000,1,1.133962,1.135660,1.134646,0.000538
23553.250000,1,1.124595,1.127543,1.126258,0.000952
23553.500000,1,1.116390,1.118509,1.117464,0.000668
23553.750000,1,1.106806,1.109244,1.107744,0.000746
23554.000000,1,1.095385,1.097588,1.096321,0.000850
23554.250000,1,1.081103,1.084296,1.082706,0.001188
23554.500000,1,1.064017,1.067999,1.066247,0.001225
23554.750000,1,1.045489,1.048991,1.047058,0.001294
23555.000000,1,1.021639,1.026030,1.023663,0.001431
23555.250000,1,0.993357,0.998670,0.995716,0.001841
23555.500000,1,0.959172,0.965269,0.962191,0.001959
23555.750000,1,0.920844,0.927063,0.924053,0.002142
23556.000000,1,0.878393,0.885128,0.881294,0.002211
23556.250000,1,0.831842,0.839165,0.834860,0.002486
23556.500000,1,0.781825,0.789504,0.785634,0.002616
23556.750000,1,0.729470,0.737893,0.733560,0.002897
23557.000000,1,0.675132,0.683142,0.678524,0.002887
23557.250000,1,0.618620,0.627274,0.622865,0.002899
23557.500000,1,0.563549,0.571542,0.567174,0.002761
23557.750000,1,0.510458,0.517827,0.513794,0.002516
23558.000000,1,0.460102,0.467282,0.463551,0.002489
23558.250000,1,0.414588,0.420904,0.417598,0.002174
23558.500000,1,0.373267,0.379101,0.376084,0.002002
23558.750000,1,0.337003,0.341944,0.339259,0.001728
23559.000000,1,0.305901,0.310281,0.307803,0.001557
23559.250000,1,0.281229,0.284396,0.282456,0.001142
23559.500000,1,0.262725,0.264944,0.263596,0.000816
23559.750000,1,0.251801,0.252622,0.252167,0.000315
23560.000000,2,0.272590,0.273086,0.272787,0.000167
23560.250000,2,0.275198,0.276254,0.275782,0.000387
23560.500000,2,0.282261,0.284135,0.283368,0.000651
23560.750000,2,0.294876,0.297943,0.296771,0.001048
23561.000000,2,0.312944,0.316405,0.314880,0.001220
23561.250000,2,0.336947,0.340939,0.339223,0.001487
23561.500000,2,0.365991,0.370553,0.368512,0.001706
23561.750000,2,0.400276,0.406151,0.403544,0.002160
23562.000000,2,0.438733,0.445212,0.442361,0.002332
23562.250000,2,0.481238,0.488490,0.485330,0.002530
23562.500000,2,0.526550,0.534335,0.530988,0.002800
23562.750000,2,0.574837,0.582465,0.578985,0.002784
23563.000000,2,0.622913,0.631344,0.627459,0.002897
23563.250000,2,0.671839,0.679624,0.676206,0.002779
23563.500000,2,0.718345,0.725691,0.722146,0.002561
23563.750000,2,0.762361,0.769086,0.765758,0.002332
23564.000000,2,0.802779,0.809162,0.805946,0.002185
23564.250000,2,0.840751,0.847082,0.844103,0.002215
23564.500000,2,0.875222,0.880817,0.878224,0.001962
23564.750000,2,0.906095,0.912163,0.909315,0.001952
23565.000000,2,0.932537,0.937273,0.934743,0.001511
23565.250000,2,0.954093,0.957822,0.955743,0.001164
23565.500000,2,0.969866,0.972827,0.971611,0.000973
23565.750000,2,0.984311,0.987182,0.985888,0.000949
23566.000000,2,0.996830,0.998354,0.997505,0.000496
23566.250000,2,1.005936,1.007654,1.007035,0.000510
23566.500000,2,1.012235,1.013601,1.013012,0.000497
23566.750000,2,1.015532,1.017341,1.016478,0.000677
23567.000000,2,1.017365,1.018815,1.018103,0.000540
23567.250000,2,1.020543,1.021683,1.020992,0.000340
23567.500000,2,1.024593,1.026404,1.025529,0.000550
23567.750000,2,1.032783,1.034488,1.033885,0.000550
23568.000000,2,1.041974,1.043458,1.042808,0.000493
23568.250000,2,1.051455,1.052419,1.051804,0.000309
23568.500000,2,1.057575,1.059179,1.058341,0.000479
23568.750000,2,1.063950,1.065036,1.064665,0.000424
23569.000000,2,1.070126,1.071254,1.070722,0.000474
23569.250000,2,1.078029,1.079233,1.078667,0.000458
23569.500000,2,1.086907,1.087599,1.087320,0.000245
23569.750000,2,1.095732,1.096937,1.096406,0.000442
23570.000000,2,1.104563,1.105719,1.105171,0.000425
23570.250000,2,1.114045,1.116251,1.115255,0.000627
23570.500000,2,1.123740,1.126027,1.124989,0.000725
23570.750000,2,1.134500,1.136228,1.135479,0.000649
23571.000000,2,1.144690,1.146856,1.145870,0.000656
23571.250000,2,1.154531,1.156284,1.155464,0.000586
23571.500000,2,1.162425,1.164021,1.162933,0.000545
23571.750000,2,1.169108,1.171891,1.170490,0.000989
23572.000000,2,1.195622,1.210439,1.204304,0.004888
23572.250000,2,1.185264,1.187170,1.186309,0.000616
23572.500000,2,1.193258,1.195306,1.194295,0.000731
23572.750000,2,1.202702,1.203797,1.203150,0.000391
23573.000000,2,1.209137,1.211278,1.210281,0.000615
23573.250000,2,1.215154,1.216911,1.216035,0.000622
23573.500000,2,1.219742,1.221040,1.220376,0.000361
23573.750000,2,1.223997,1.226340,1.225052,0.000717
23574.000000,2,1.228203,1.229036,1.228609,0.000310
23574.250000,2,1.230000,1.231936,1.231024,0.000571
23574.500000,2,1.229697,1.231832,1.230746,0.000602
23574.750000,2,1.228743,1.230287,1.229760,0.000527
23575.000000,2,1.227833,1.229258,1.228514,0.000431
23575.250000,2,1.229746,1.231055,1.230312,0.000436
23575.500000,2,1.232437,1.233570,1.232975,0.000386
23575.750000,2,1.236298,1.238516,1.237432,0.000710
23576.000000,2,1.240851,1.242231,1.241288,0.000425
23576.250000,2,1.241633,1.242699,1.242241,0.000341
23576.500000,2,1.241798,1.243555,1.242531,0.000557
23576.750000,2,1.244832,1.247107,1.245634,0.000735
23577.000000,2,1.247698,1.249377,1.248674,0.000526
23577.250000,2,1.252966,1.255600,1.254049,0.000859
23577.500000,2,1.256725,1.258082,1.257563,0.000393
23577.750000,2,1.258979,1.261042,1.259743,0.000647
23578.000000,2,1.257613,1.259470,1.258561,0.000618
23578.250000,2,1.257104,1.259175,1.257977,0.000674
23578.500000,2,1.257061,1.259135,1.257744,0.000630
23578.750000,2,1.259109,1.260567,1.259806,0.000538
23579.000000,2,1.260856,1.261925,1.261207,0.000332
23579.250000,2,1.260856,1.261697,1.261232,0.000306
23579.500000,2,1.258319,1.259721,1.258956,0.000509
23579.750000,2,1.254661,1.255749,1.255287,0.000362
23580.000000,2,1.249822,1.250692,1.250303,0.000294
23580.250000,2,1.245674,1.247899,1.246764,0.000739
23580.500000,2,1.241029,1.242923,1.242266,0.000616
23580.750000,2,1.237213,1.238968,1.238038,0.000602
23581.000000,2,1.230681,1.232343,1.231647,0.000601
23581.250000,2,1.225319,1.226842,1.226055,0.000511
23581.500000,2,1.219160,1.220944,1.220245,0.000595
23581.750000,2,1.216496,1.218362,1.217277,0.000596
23582.000000,2,1.214377,1.215790,1.214922,0.000464
23582.250000,2,1.215417,1.216415,1.215827,0.000302
23582.500000,2,1.215790,1.218152,1.216925,0.000891
23582.750000,2,1.217894,1.219659,1.218779,0.000628
23583.000000,2,1.219557,1.221832,1.220535,0.000674
23583.250000,2,1.221970,1.224121,1.223001,0.000815
23583.500000,2,1.223116,1.225093,1.223976,0.000559
23583.750000,2,1.223764,1.225043,1.224361,0.000471
23584.000000,2,1.221818,1.224505,1.223086,0.000840
23584.250000,2,1.220495,1.221788,1.221223,0.000473
23584.500000,2,1.217256,1.219808,1.218279,0.000801
23584.750000,2,1.215043,1.216467,1.215831,0.000522
23585.000000,2,1.212622,1.214156,1.213574,0.000607
23585.250000,2,1.209400,1.211526,1.210465,0.000751
23585.500000,2,1.204958,1.206654,1.205808,0.000474
23585.750000,2,1.199062,1.200661,1.199759,0.000590
23586.000000,2,1.191311,1.193864,1.192262,0.000864
23586.250000,2,1.182569,1.185104,1.183801,0.000835
23586.500000,2,1.171213,1.173616,1.172095,0.000956
23586.750000,2,1.157792,1.160292,1.158828,0.000903
23587.000000,2,1.138033,1.142396,1.139971,0.001511
23587.250000,2,1.113781,1.119179,1.116211,0.001744
23587.500000,2,1.083230,1.088773,1.085354,0.002007
23587.750000,2,1.047047,1.052635,1.049449,0.002080
23588.000000,2,1.003318,1.009852,1.006294,0.002361
23588.250000,2,0.954976,0.962004,0.958083,0.002464
23588.500000,2,0.899939,0.907942,0.903364,0.002863
23588.750000,2,0.841431,0.850722,0.845542,0.003192
23589.000000,2,0.779668,0.788732,0.783656,0.003174
23589.250000,2,0.715984,0.726493,0.720660,0.003398
23589.500000,2,0.653107,0.662239,0.656794,0.003224
23589.750000,2,0.590303,0.599605,0.594391,0.003101
23590.000000,2,0.529791,0.538554,0.533702,0.002920
23590.250000,2,0.474478,0.482141,0.477884,0.002594
23590.500000,2,0.423295,0.430750,0.426686,0.002557
23590.750000,2,0.379523,0.386009,0.382500,0.002127
23591.000000,2,0.342386,0.347322,0.344648,0.001743
23591.250000,2,0.313278,0.317383,0.315148,0.001330
23591.500000,2,0.292285,0.294480,0.293166,0.000840
23591.750000,2,0.279548,0.281214,0.280299,0.000512
23592.000000,3,0.313157,0.313607,0.313423,0.000173
23592.250000,3,0.316964,0.318094,0.317703,0.000433
23592.500000,3,0.328915,0.331561,0.330548,0.001005
23592.750000,3,0.349413,0.353303,0.351751,0.001447
23593.000000,3,0.378382,0.383173,0.381001,0.001753
23593.250000,3,0.414069,0.420262,0.417414,0.002215
23593.500000,3,0.456345,0.463215,0.460188,0.002481
23593.750000,3,0.504317,0.512368,0.508781,0.002764
23594.000000,3,0.556424,0.565221,0.561634,0.003122
23594.250000,3,0.612200,0.620287,0.616643,0.002825
23594.500000,3,0.667569,0.675572,0.672328,0.002867
23594.750000,3,0.723057,0.731235,0.727245,0.002856
23595.000000,3,0.776386,0.784207,0.780673,0.002677
23595.250000,3,0.829847,0.837458,0.834055,0.002687
23595.500000,3,0.880955,0.889541,0.886266,0.002842
23595.750000,3,0.931977,0.939237,0.936623,0.002509
23596.000000,3,0.979225,0.985621,0.982565,0.002086
23596.250000,3,1.018854,1.024700,1.022253,0.001995
23596.500000,3,1.052595,1.058036,1.055638,0.001855
23596.750000,3,1.081409,1.085854,1.084207,0.001486
23597.000000,3,1.107065,1.110845,1.109627,0.001128
23597.250000,3,1.130592,1.134490,1.132744,0.001304
23597.500000,3,1.150501,1.152959,1.152160,0.000869
23597.750000,3,1.165822,1.167814,1.166917,0.000590
23598.000000,3,1.175247,1.177347,1.176040,0.000703
23598.250000,3,1.180559,1.181340,1.180972,0.000229
23598.500000,3,1.181920,1.183811,1.182552,0.000668
23598.750000,3,1.181219,1.182273,1.181815,0.000395
23599.000000,3,1.176601,1.178156,1.177234,0.000465
23599.250000,3,1.168554,1.170680,1.169352,0.000672
23599.500000,3,1.158124,1.160475,1.159609,0.000720
23599.750000,3,1.149759,1.151682,1.150578,0.000573
23600.000000,3,1.148318,1.154398,1.152210,0.002003
23600.250000,3,1.143003,1.144118,1.143315,0.000350
23600.500000,3,1.143407,1.144794,1.144219,0.000406
23600.750000,3,1.144624,1.146077,1.145641,0.000439
23601.000000,3,1.144240,1.145631,1.145034,0.000467
23601.250000,3,1.141646,1.142705,1.141917,0.000370
23601.500000,3,1.136760,1.138398,1.137679,0.000544
23601.750000,3,1.132446,1.133374,1.133035,0.000313
23602.000000,3,1.126756,1.127591,1.127241,0.000333
23602.250000,3,1.119091,1.120388,1.119511,0.000395
23602.500000,3,1.108340,1.110234,1.109360,0.000629
23602.750000,3,1.098496,1.099889,1.098889,0.000427
23603.000000,3,1.090380,1.092153,1.091196,0.000630
23603.250000,3,1.087663,1.089557,1.089058,0.000617
23603.500000,3,1.089923,1.092633,1.091662,0.000827
23603.750000,3,1.096303,1.098068,1.097198,0.000561
23604.000000,3,1.099985,1.103270,1.101540,0.000930
23604.250000,3,1.101173,1.103330,1.102270,0.000817
23604.500000,3,1.099796,1.102012,1.101084,0.000726
23604.750000,3,1.098970,1.101892,1.100867,0.000906
23605.000000,3,1.102066,1.105288,1.104048,0.000981
23605.250000,3,1.109371,1.112265,1.111113,0.001038
23605.500000,3,1.118379,1.121273,1.120250,0.000945
23605.750000,3,1.126819,1.129478,1.128251,0.001004
23606.000000,3,1.132921,1.135167,1.134178,0.000811
23606.250000,3,1.137568,1.140388,1.138966,0.000968
23606.500000,3,1.143384,1.145989,1.144397,0.000949
23606.750000,3,1.150338,1.154009,1.152364,0.001135
23607.000000,3,1.159694,1.161853,1.160960,0.000705
23607.250000,3,1.167443,1.169749,1.168718,0.000735
23607.500000,3,1.173718,1.175390,1.174531,0.000516
23607.750000,3,1.177451,1.179405,1.178630,0.000662
23608.000000,3,1.181179,1.183742,1.182754,0.000906
23608.250000,3,1.186807,1.188738,1.187758,0.000549
23608.500000,3,1.191903,1.193997,1.193169,0.000773
23608.750000,3,1.197945,1.199502,1.198588,0.000550
23609.000000,3,1.201842,1.204497,1.203213,0.000834
23609.250000,3,1.206450,1.207138,1.206787,0.000275
23609.500000,3,1.209748,1.210804,1.210312,0.000323
23609.750000,3,1.213498,1.214288,1.213901,0.000299
23610.000000,3,1.217134,1.218111,1.217563,0.000310
23610.250000,3,1.220017,1.221457,1.220685,0.000523
23610.500000,3,1.220987,1.222310,1.221592,0.000479
23610.750000,3,1.219797,1.221334,1.220687,0.000562
23611.000000,3,1.217222,1.219075,1.218281,0.000684
23611.250000,3,1.214929,1.216862,1.215817,0.000559
23611.500000,3,1.211471,1.213959,1.212349,0.000731
23611.750000,3,1.208151,1.209570,1.208709,0.000523
23612.000000,3,1.202745,1.204691,1.203731,0.000660
23612.250000,3,1.197524,1.199327,1.198378,0.000623
23612.500000,3,1.191693,1.193237,1.192497,0.000533
23612.750000,3,1.186399,1.187540,1.187129,0.000386
23613.000000,3,1.180457,1.182183,1.181041,0.000535
23613.250000,3,1.172126,1.174258,1.173282,0.000696
23613.500000,3,1.162432,1.164731,1.163629,0.000755
23613.750000,3,1.152307,1.154708,1.153368,0.000950
23614.000000,3,1.142732,1.145660,1.144254,0.000823
23614.250000,3,1.137978,1.139317,1.138746,0.000542
23614.500000,3,1.137039,1.138773,1.137855,0.000630
23614.750000,3,1.140287,1.142366,1.141174,0.000782
23615.000000,3,1.145167,1.146288,1.145656,0.000494
23615.250000,3,1.148825,1.149920,1.149344,0.000373
23615.500000,3,1.149694,1.152747,1.151396,0.001011
23615.750000,3,1.151290,1.152876,1.152022,0.000475
23616.000000,3,1.150591,1.152130,1.151498,0.000632
23616.250000,3,1.148465,1.150041,1.149454,0.000535
23616.500000,3,1.145290,1.147770,1.146392,0.000837
23616.750000,3,1.141081,1.143235,1.142018,0.000679
23617.000000,3,1.135493,1.137418,1.136424,0.000546
23617.250000,3,1.129456,1.131179,1.130443,0.000673
23617.500000,3,1.123756,1.125095,1.124467,0.000410
23617.750000,3,1.116476,1.119364,1.117980,0.000908
23618.000000,3,1.109682,1.111786,1.110920,0.000709
23618.250000,3,1.099870,1.102543,1.101005,0.000836
23618.500000,3,1.086347,1.089843,1.088110,0.001183
23618.750000,3,1.071068,1.073261,1.072008,0.000937
23619.000000,3,1.050656,1.054430,1.052295,0.001364
23619.250000,3,1.027820,1.031517,1.029551,0.001336
23619.500000,3,0.998877,1.005281,1.001892,0.002119
23619.750000,3,0.967226,0.973065,0.969677,0.001852
23620.000000,3,0.928719,0.934957,0.931520,0.002272
23620.250000,3,0.885604,0.892387,0.888760,0.002390
23620.500000,3,0.837989,0.845059,0.841373,0.002543
23620.750000,3,0.787167,0.795625,0.791195,0.002895
23621.000000,3,0.734504,0.741796,0.737924,0.002603
23621.250000,3,0.679301,0.687632,0.683260,0.002927
23621.500000,3,0.624499,0.632496,0.628191,0.002856
23621.750000,3,0.570994,0.578718,0.574378,0.002715
23622.000000,3,0.519318,0.526935,0.523136,0.002576
23622.250000,3,0.472754,0.479506,0.476066,0.002335
23622.500000,3,0.431001,0.437121,0.433950,0.002056
23622.750000,3,0.395164,0.400425,0.397634,0.001769
23623.000000,3,0.365291,0.369739,0.367359,0.001430
23623.250000,3,0.341819,0.345377,0.343559,0.001163
23623.500000,3,0.325280,0.327388,0.326294,0.000717
23623.750000,3,0.314796,0.316599,0.315729,0.000568
23624.000000,4,0.299158,0.299971,0.299502,0.000256
23624.250000,4,0.303007,0.304372,0.303714,0.000490
23624.500000,4,0.312365,0.314126,0.313458,0.000672
23624.750000,4,0.330420,0.333419,0.332360,0.001189
23625.000000,4,0.354700,0.358953,0.357167,0.001586
23625.250000,4,0.387451,0.392474,0.390337,0.001917
23625.500000,4,0.425112,0.430688,0.428327,0.002121
23625.750000,4,0.470536,0.477374,0.474446,0.002552
23626.000000,4,0.518763,0.526101,0.523009,0.002714
23626.250000,4,0.572194,0.580141,0.576846,0.002922
23626.500000,4,0.626332,0.634332,0.630985,0.002965
23626.750000,4,0.683013,0.690842,0.687398,0.002898
23627.000000,4,0.737481,0.744931,0.741755,0.002736
23627.250000,4,0.790602,0.798082,0.794945,0.002947
23627.500000,4,0.839426,0.846345,0.843578,0.002573
23627.750000,4,0.887611,0.893815,0.891338,0.002252
23628.000000,4,0.930389,0.935937,0.933944,0.001993
23628.250000,4,0.972926,0.979043,0.976070,0.002119
23628.500000,4,1.008651,1.014432,1.012462,0.001955
23628.750000,4,1.044736,1.048756,1.047192,0.001543
23629.000000,4,1.073051,1.076505,1.075210,0.001114
23629.250000,4,1.097938,1.101860,1.100198,0.001221
23629.500000,4,1.117800,1.120650,1.119426,0.000949
23629.750000,4,1.135940,1.138218,1.137031,0.000856
23630.000000,4,1.147200,1.150725,1.148794,0.001050
23630.250000,4,1.157822,1.160466,1.159425,0.000979
23630.500000,4,1.165201,1.166395,1.165834,0.000373
23630.750000,4,1.171091,1.173067,1.172303,0.000619
23631.000000,4,1.174961,1.176499,1.175675,0.000667
23631.250000,4,1.179102,1.181601,1.180415,0.000871
23631.500000,4,1.181274,1.183107,1.182537,0.000590
23631.750000,4,1.183051,1.185162,1.184327,0.000704
23632.000000,4,1.181314,1.183154,1.182323,0.000620
23632.250000,4,1.178399,1.181877,1.180588,0.001030
23632.500000,4,1.175833,1.178430,1.177589,0.000894
23632.750000,4,1.177041,1.179478,1.178591,0.000838
23633.000000,4,1.178928,1.180850,1.179838,0.000595
23633.250000,4,1.182832,1.184464,1.183755,0.000531
23633.500000,4,1.184289,1.185498,1.185100,0.000386
23633.750000,4,1.184938,1.186552,1.185778,0.000565
23634.000000,4,1.183101,1.184087,1.183700,0.000355
23634.250000,4,1.182602,1.183776,1.183247,0.000456
23634.500000,4,1.179946,1.182008,1.181134,0.000695
23634.750000,4,1.179440,1.181284,1.180336,0.000630
23635.000000,4,1.175852,1.177284,1.176395,0.000473
23635.250000,4,1.172050,1.173806,1.173247,0.000520
23635.500000,4,1.166539,1.168529,1.167605,0.000684
23635.750000,4,1.163854,1.165112,1.164581,0.000417
23636.000000,4,1.160837,1.162195,1.161538,0.000395
23636.250000,4,1.161128,1.162304,1.161676,0.000369
23636.500000,4,1.159241,1.160616,1.159880,0.000491
23636.750000,4,1.158891,1.159752,1.159356,0.000281
23637.000000,4,1.155578,1.156902,1.156129,0.000500
23637.250000,4,1.154012,1.155156,1.154577,0.000376
23637.500000,4,1.151998,1.153095,1.152575,0.000325
23637.750000,4,1.152071,1.153014,1.152468,0.000324
23638.000000,4,1.149332,1.151513,1.150629,0.000687
23638.250000,4,1.148530,1.150330,1.149622,0.000545
23638.500000,4,1.144482,1.146233,1.145141,0.000563
23638.750000,4,1.142377,1.143589,1.142834,0.000440
23639.000000,4,1.138980,1.140675,1.139642,0.000550
23639.250000,4,1.139371,1.140325,1.139914,0.000352
23639.500000,4,1.137939,1.139469,1.138870,0.000510
23639.750000,4,1.138068,1.140203,1.138991,0.000663
23640.000000,4,1.179230,1.209802,1.197293,0.010449
23640.250000,4,1.133498,1.134515,1.133955,0.000389
23640.500000,4,1.128834,1.130718,1.129473,0.000637
23640.750000,4,1.125949,1.128433,1.127111,0.000702
23641.000000,4,1.122002,1.124063,1.122787,0.000647
23641.250000,4,1.117002,1.119564,1.118368,0.000800
23641.500000,4,1.109611,1.112345,1.110682,0.000802
23641.750000,4,1.104944,1.106817,1.105744,0.000705
23642.000000,4,1.101567,1.103792,1.102610,0.000755
23642.250000,4,1.104823,1.107253,1.106268,0.000726
23642.500000,4,1.111507,1.113596,1.112893,0.000753
23642.750000,4,1.121046,1.123143,1.122422,0.000641
23643.000000,4,1.127117,1.129462,1.128510,0.000685
23643.250000,4,1.132907,1.135405,1.134189,0.000750
23643.500000,4,1.135390,1.138717,1.136686,0.001009
23643.750000,4,1.140265,1.142307,1.141273,0.000712
23644.000000,4,1.145019,1.147469,1.146326,0.000725
23644.250000,4,1.152346,1.154089,1.153292,0.000586
23644.500000,4,1.155563,1.158642,1.157192,0.000936
23644.750000,4,1.160065,1.161537,1.160705,0.000521
23645.000000,4,1.159293,1.161208,1.160247,0.000652
23645.250000,4,1.161147,1.162390,1.161777,0.000470
23645.500000,4,1.161661,1.162766,1.162356,0.000446
23645.750000,4,1.165427,1.166810,1.166035,0.000497
23646.000000,4,1.166627,1.167956,1.167241,0.000490
23646.250000,4,1.167070,1.169763,1.168428,0.000906
23646.500000,4,1.165166,1.166549,1.165906,0.000469
23646.750000,4,1.164283,1.166539,1.165547,0.000628
23647.000000,4,1.164814,1.166818,1.165711,0.000570
23647.250000,4,1.169568,1.171411,1.170205,0.000599
23647.500000,4,1.173374,1.176941,1.175042,0.001009
23647.750000,4,1.180532,1.181773,1.180915,0.000416
23648.000000,4,1.182120,1.184589,1.183336,0.000753
23648.250000,4,1.185199,1.186250,1.185787,0.000373
23648.500000,4,1.184737,1.187823,1.185878,0.001036
23648.750000,4,1.185716,1.186783,1.186419,0.000320
23649.000000,4,1.181969,1.185258,1.183119,0.001032
23649.250000,4,1.178927,1.180146,1.179492,0.000469
23649.500000,4,1.169508,1.172000,1.170867,0.000892
23649.750000,4,1.160787,1.162719,1.161564,0.000587
23650.000000,4,1.149578,1.151853,1.150435,0.000880
23650.250000,4,1.139687,1.141400,1.140488,0.000568
23650.500000,4,1.127134,1.130082,1.128201,0.001039
23650.750000,4,1.112945,1.116121,1.114301,0.001026
23651.000000,4,1.092349,1.095767,1.094051,0.001178
23651.250000,4,1.068144,1.071412,1.069556,0.001329
23651.500000,4,1.036245,1.041399,1.038267,0.001874
23651.750000,4,1.002857,1.007535,1.004666,0.001695
23652.000000,4,0.963398,0.970308,0.966358,0.002437
23652.250000,4,0.922755,0.929903,0.925616,0.002550
23652.500000,4,0.874600,0.881957,0.877566,0.002670
