# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256421,0.257241,0.256753,0.000264
23528.250000,1,0.259377,0.260907,0.260140,0.000551
23528.500000,1,0.269454,0.271995,0.270683,0.000925
23528.750000,1,0.286432,0.289930,0.288290,0.001321
23529.000000,1,0.310199,0.315200,0.312721,0.001732
23529.250000,1,0.341139,0.347036,0.343839,0.002146
23529.500000,1,0.376986,0.384527,0.380807,0.002616
23529.750000,1,0.418943,0.427049,0.423017,0.002868
23530.000000,1,0.465966,0.474549,0.470211,0.003117
23530.250000,1,0.516469,0.526059,0.521354,0.003349
23530.500000,1,0.569828,0.580089,0.575029,0.003495
23530.750000,1,0.625412,0.634487,0.629945,0.003358
23531.000000,1,0.679293,0.688776,0.684065,0.003314
23531.250000,1,0.732264,0.741179,0.736623,0.003083
23531.500000,1,0.782745,0.791184,0.787320,0.002881
23531.750000,1,0.832048,0.840389,0.835890,0.002877
23532.000000,1,0.878188,0.885192,0.881749,0.002593
23532.250000,1,0.919442,0.926729,0.923121,0.002500
23532.500000,1,0.956174,0.962662,0.959046,0.002098
23532.750000,1,0.987663,0.992723,0.990096,0.001842
23533.000000,1,1.015048,1.020577,1.018039,0.001792
23533.250000,1,1.042395,1.046608,1.044899,0.001461
23533.500000,1,1.068368,1.073069,1.070789,0.001485
23533.750000,1,1.092544,1.096765,1.094758,0.001442
23534.000000,1,1.113143,1.116708,1.115206,0.001065
23534.250000,1,1.129045,1.132349,1.130973,0.000989
23534.500000,1,1.142237,1.144686,1.143583,0.000742
23534.750000,1,1.154648,1.156584,1.155960,0.000644
23535.000000,1,1.169253,1.172555,1.170942,0.001061
23535.250000,1,1.187524,1.190801,1.188998,0.001090
23535.500000,1,1.205864,1.209057,1.207738,0.001014
23535.750000,1,1.223210,1.225936,1.224586,0.000836
23536.000000,1,1.237351,1.239835,1.238590,0.000817
23536.250000,1,1.247278,1.249093,1.248024,0.000580
23536.500000,1,1.255112,1.257547,1.256165,0.000682
23536.750000,1,1.262163,1.264871,1.263609,0.000767
23537.000000,1,1.270539,1.271914,1.271276,0.000515
23537.250000,1,1.276423,1.278452,1.277276,0.000673
23537.500000,1,1.280705,1.282910,1.281768,0.000618
23537.750000,1,1.283725,1.285078,1.284467,0.000454
23538.000000,1,1.286878,1.288193,1.287559,0.000440
23538.250000,1,1.290981,1.293001,1.291995,0.000616
23538.500000,1,1.296590,1.299080,1.297622,0.000701
23538.750000,1,1.301364,1.303721,1.302688,0.000696
23539.000000,1,1.306178,1.308218,1.306980,0.000704
23539.250000,1,1.308053,1.309667,1.308657,0.000526
23539.500000,1,1.308451,1.309196,1.308824,0.000246
23539.750000,1,1.307412,1.308639,1.308141,0.000411
23540.000000,1,1.307968,1.309171,1.308412,0.000370
23540.250000,1,1.308069,1.310229,1.308982,0.000703
23540.500000,1,1.308853,1.310253,1.309631,0.000407
23540.750000,1,1.307825,1.309483,1.309056,0.000487
23541.000000,1,1.306640,1.308235,1.307368,0.000568
23541.250000,1,1.302997,1.304699,1.303967,0.000677
23541.500000,1,1.297076,1.298834,1.298064,0.000546
23541.750000,1,1.288567,1.291831,1.289867,0.000937
23542.000000,1,1.276911,1.279764,1.278176,0.001056
23542.250000,1,1.262118,1.266345,1.264128,0.001267
23542.500000,1,1.247565,1.251705,1.249447,0.001377
23542.750000,1,1.236661,1.238930,1.237573,0.000734
23543.000000,1,1.228231,1.230632,1.229407,0.000728
23543.250000,1,1.223430,1.225856,1.224685,0.000774
23543.500000,1,1.221628,1.222772,1.222189,0.000375
23543.750000,1,1.218398,1.220540,1.219034,0.000668
23544.000000,1,1.212900,1.215123,1.214144,0.000665
23544.250000,1,1.206562,1.208964,1.208009,0.000791
23544.500000,1,1.200589,1.202439,1.201639,0.000599
23544.750000,1,1.196001,1.198426,1.197031,0.000887
23545.000000,1,1.193125,1.195057,1.193926,0.000641
23545.250000,1,1.189573,1.192089,1.190886,0.000801
23545.500000,1,1.186473,1.187696,1.186899,0.000466
23545.750000,1,1.182046,1.183444,1.182588,0.000437
23546.000000,1,1.178049,1.179316,1.178586,0.000442
23546.250000,1,1.176471,1.177413,1.176928,0.000353
23546.500000,1,1.176747,1.178059,1.177336,0.000386
23546.750000,1,1.177874,1.179243,1.178492,0.000418
23547.000000,1,1.178270,1.179748,1.178893,0.000533
23547.250000,1,1.178071,1.178833,1.178412,0.000214
23547.500000,1,1.176561,1.177642,1.177202,0.000360
23547.750000,1,1.174396,1.176046,1.175419,0.000520
23548.000000,1,1.174618,1.175695,1.175123,0.000364
23548.250000,1,1.174452,1.175404,1.174904,0.000276
23548.500000,1,1.173846,1.174881,1.174301,0.000375
23548.750000,1,1.170979,1.172397,1.171763,0.000387
23549.000000,1,1.167443,1.169482,1.168322,0.000617
23549.250000,1,1.163215,1.165221,1.164358,0.000673
23549.500000,1,1.160806,1.162065,1.161461,0.000405
23549.750000,1,1.158591,1.159652,1.159117,0.000349
23550.000000,1,1.157052,1.158827,1.158185,0.000490
23550.250000,1,1.155611,1.156295,1.155976,0.000277
23550.500000,1,1.152711,1.153656,1.153078,0.000319
23550.750000,1,1.148149,1.149397,1.148693,0.000489
23551.000000,1,1.143466,1.144739,1.144171,0.000400
23551.250000,1,1.139001,1.141119,1.140023,0.000707
23551.500000,1,1.134688,1.136809,1.135366,0.000650
23551.750000,1,1.129443,1.130875,1.130170,0.000499
23552.000000,1,1.123097,1.124332,1.123803,0.000415
23552.250000,1,1.115317,1.117193,1.116373,0.000717
23552.500000,1,1.107096,1.108956,1.107898,0.000632
23552.750000,1,1.097311,1.100034,1.098677,0.000755
23553.000000,1,1.087872,1.089894,1.089171,0.000637
23553.250000,1,1.076603,1.079649,1.078054,0.000925
23553.500000,1,1.064795,1.066773,1.065925,0.000648
23553.750000,1,1.052348,1.054619,1.053252,0.000796
23554.000000,1,1.038563,1.041655,1.039849,0.001066
23554.250000,1,1.024699,1.027313,1.025981,0.000806
23554.500000,1,1.008858,1.012709,1.010845,0.001087
23554.750000,1,0.991146,0.995106,0.992947,0.001325
23555.000000,1,0.968592,0.973052,0.971060,0.001421
23555.250000,1,0.941541,0.947829,0.944618,0.001833
23555.500000,1,0.910992,0.916206,0.913523,0.001746
23555.750000,1,0.874386,0.880991,0.877814,0.002194
23556.000000,1,0.833958,0.841204,0.837639,0.002565
23556.250000,1,0.788468,0.797513,0.793302,0.002975
23556.500000,1,0.740441,0.749119,0.744956,0.002947
23556.750000,1,0.690003,0.698700,0.694426,0.002953
23557.000000,1,0.637355,0.646754,0.642648,0.003228
23557.250000,1,0.585492,0.595045,0.590493,0.003120
23557.500000,1,0.535097,0.543733,0.539695,0.002974
23557.750000,1,0.486385,0.494328,0.490561,0.002689
23558.000000,1,0.440453,0.447931,0.444297,0.002632
23558.250000,1,0.397784,0.404955,0.401433,0.002403
23558.500000,1,0.360329,0.366529,0.363484,0.002151
23558.750000,1,0.328195,0.333564,0.330903,0.001727
23559.000000,1,0.301889,0.306093,0.304174,0.001455
23559.250000,1,0.281178,0.284948,0.283166,0.001225
23559.500000,1,0.267142,0.269160,0.268041,0.000729
23559.750000,1,0.258173,0.259527,0.258797,0.000421
23560.000000,2,0.282904,0.283828,0.283317,0.000324
23560.250000,2,0.285536,0.286681,0.286198,0.000360
23560.500000,2,0.293436,0.295299,0.294376,0.000652
23560.750000,2,0.306731,0.309361,0.308048,0.000981
23561.000000,2,0.325289,0.328674,0.326866,0.001283
23561.250000,2,0.348942,0.353057,0.350936,0.001494
23561.500000,2,0.377040,0.382459,0.379620,0.001921
23561.750000,2,0.410375,0.416517,0.413378,0.002160
23562.000000,2,0.447991,0.454733,0.451319,0.002424
23562.250000,2,0.489596,0.496643,0.493051,0.002501
23562.500000,2,0.532890,0.540194,0.536492,0.002561
23562.750000,2,0.576833,0.583986,0.580468,0.002512
23563.000000,2,0.619011,0.626035,0.622633,0.002469
23563.250000,2,0.660358,0.667214,0.663726,0.002475
23563.500000,2,0.699923,0.707083,0.703365,0.002399
23563.750000,2,0.739422,0.745427,0.742389,0.002137
23564.000000,2,0.775366,0.782436,0.778725,0.002326
23564.250000,2,0.809002,0.814201,0.811506,0.001750
23564.500000,2,0.836258,0.840484,0.837988,0.001330
23564.750000,2,0.857972,0.860581,0.859272,0.000873
23565.000000,2,0.875103,0.878053,0.876689,0.000977
23565.250000,2,0.891012,0.894247,0.892695,0.001086
23565.500000,2,0.907169,0.909674,0.908638,0.000907
23565.750000,2,0.922647,0.926117,0.924684,0.001149
23566.000000,2,0.936874,0.940164,0.938765,0.001079
23566.250000,2,0.948911,0.950664,0.949806,0.000577
23566.500000,2,0.956886,0.959273,0.957963,0.000712
23566.750000,2,0.963165,0.964871,0.963875,0.000498
23567.000000,2,0.967372,0.968738,0.968182,0.000505
23567.250000,2,0.970724,0.971996,0.971532,0.000499
23567.500000,2,0.971900,0.973808,0.972827,0.000588
23567.750000,2,0.971360,0.973136,0.972601,0.000584
23568.000000,2,0.970950,0.972620,0.971812,0.000481
23568.250000,2,0.971988,0.973566,0.972483,0.000465
23568.500000,2,0.976120,0.977718,0.976907,0.000473
23568.750000,2,0.983932,0.986528,0.985100,0.000899
23569.000000,2,0.993877,0.997285,0.995670,0.001050
23569.250000,2,1.004972,1.007073,1.005985,0.000682
23569.500000,2,1.012906,1.015351,1.014086,0.000693
23569.750000,2,1.019948,1.021990,1.020846,0.000751
23570.000000,2,1.025446,1.027409,1.026461,0.000735
23570.250000,2,1.031766,1.033730,1.033098,0.000597
23570.500000,2,1.038195,1.040528,1.039487,0.000656
23570.750000,2,1.043603,1.045911,1.044699,0.000618
23571.000000,2,1.047436,1.049153,1.048434,0.000650
23571.250000,2,1.050299,1.051345,1.050873,0.000312
23571.500000,2,1.052966,1.054428,1.053543,0.000460
23571.750000,2,1.057421,1.059186,1.058467,0.000581
23572.000000,2,1.064333,1.066062,1.064902,0.000521
23572.250000,2,1.067287,1.069156,1.068323,0.000531
23572.500000,2,1.068600,1.070445,1.069451,0.000560
23572.750000,2,1.067038,1.068688,1.067631,0.000512
23573.000000,2,1.065557,1.066783,1.066189,0.000423
23573.250000,2,1.067777,1.069445,1.068790,0.000639
23573.500000,2,1.076202,1.078297,1.077450,0.000685
23573.750000,2,1.088495,1.092822,1.090825,0.001211
23574.000000,2,1.103393,1.107260,1.105142,0.001191
23574.250000,2,1.116597,1.118642,1.117444,0.000584
23574.500000,2,1.125086,1.126628,1.125757,0.000486
23574.750000,2,1.132224,1.133992,1.133074,0.000617
23575.000000,2,1.140588,1.143040,1.141477,0.000780
23575.250000,2,1.151368,1.154302,1.152935,0.000990
23575.500000,2,1.163589,1.166135,1.165005,0.000872
23575.750000,2,1.174583,1.176635,1.175792,0.000648
23576.000000,2,1.190649,1.196689,1.193676,0.002056
23576.250000,2,1.185816,1.187643,1.186411,0.000544
23576.500000,2,1.188885,1.190343,1.189658,0.000543
23576.750000,2,1.194701,1.197486,1.196166,0.000735
23577.000000,2,1.204052,1.206764,1.205413,0.000809
23577.250000,2,1.214909,1.217304,1.216001,0.000742
23577.500000,2,1.223422,1.225260,1.224228,0.000593
23577.750000,2,1.228900,1.230174,1.229467,0.000462
23578.000000,2,1.231672,1.232701,1.232072,0.000340
23578.250000,2,1.234431,1.236429,1.235711,0.000579
23578.500000,2,1.240255,1.241601,1.241008,0.000552
23578.750000,2,1.247363,1.248293,1.247916,0.000284
23579.000000,2,1.252995,1.254193,1.253584,0.000332
23579.250000,2,1.257030,1.257889,1.257518,0.000339
23579.500000,2,1.257711,1.259442,1.258455,0.000633
23579.750000,2,1.259800,1.261146,1.260700,0.000411
23580.000000,2,1.264803,1.266750,1.265621,0.000611
23580.250000,2,1.273846,1.275898,1.274995,0.000604
23580.500000,2,1.285194,1.288773,1.286790,0.000967
23580.750000,2,1.297669,1.299783,1.298877,0.000688
23581.000000,2,1.308358,1.309785,1.309306,0.000430
23581.250000,2,1.316172,1.318493,1.317183,0.000717
23581.500000,2,1.321838,1.324031,1.323145,0.000663
23581.750000,2,1.328721,1.329284,1.328959,0.000188
23582.000000,2,1.331656,1.333569,1.332684,0.000584
23582.250000,2,1.333085,1.335296,1.334035,0.000674
23582.500000,2,1.332354,1.334577,1.333730,0.000855
23582.750000,2,1.331757,1.333897,1.332649,0.000625
23583.000000,2,1.332257,1.334973,1.333346,0.000828
23583.250000,2,1.336201,1.338770,1.337599,0.000885
23583.500000,2,1.343012,1.345995,1.344483,0.001023
23583.750000,2,1.351254,1.354670,1.352905,0.001039
23584.000000,2,1.359241,1.362690,1.361091,0.001145
23584.250000,2,1.364725,1.367394,1.366038,0.000837
23584.500000,2,1.368420,1.370757,1.369169,0.000708
23584.750000,2,1.370947,1.373885,1.372484,0.000820
23585.000000,2,1.373564,1.376259,1.375089,0.000923
23585.250000,2,1.374475,1.377845,1.376646,0.001097
23585.500000,2,1.374476,1.376437,1.375332,0.000634
23585.750000,2,1.368193,1.370524,1.369093,0.000854
23586.000000,2,1.356484,1.358865,1.357599,0.000691
23586.250000,2,1.339732,1.343848,1.341255,0.001151
23586.500000,2,1.317258,1.321878,1.319383,0.001455
23586.750000,2,1.290446,1.295619,1.292788,0.001767
23587.000000,2,1.256981,1.263228,1.260469,0.002105
23587.250000,2,1.219578,1.226597,1.222778,0.002466
23587.500000,2,1.176034,1.183525,1.179327,0.002671
23587.750000,2,1.128151,1.136358,1.132023,0.002932
23588.000000,2,1.076220,1.085389,1.080914,0.002915
23588.250000,2,1.021724,1.031162,1.026492,0.003411
23588.500000,2,0.962402,0.973722,0.968568,0.003828
23588.750000,2,0.901264,0.912438,0.906997,0.003839
23589.000000,2,0.835886,0.847907,0.841880,0.004112
23589.250000,2,0.768217,0.781003,0.774801,0.004282
23589.500000,2,0.700147,0.712992,0.706549,0.004206
23589.750000,2,0.632723,0.644962,0.638872,0.004095
23590.000000,2,0.566913,0.579035,0.573064,0.004076
23590.250000,2,0.506192,0.516681,0.511358,0.003562
23590.500000,2,0.450043,0.459761,0.454984,0.003300
23590.750000,2,0.401282,0.409957,0.405536,0.002821
23591.000000,2,0.360693,0.367702,0.364144,0.002340
23591.250000,2,0.328483,0.334160,0.331299,0.001845
23591.500000,2,0.305608,0.309427,0.307132,0.001266
23591.750000,2,0.291301,0.293883,0.292487,0.000768
23592.000000,3,0.313912,0.314601,0.314151,0.000214
23592.250000,3,0.316721,0.318210,0.317373,0.000450
23592.500000,3,0.326145,0.328309,0.327166,0.000779
23592.750000,3,0.341823,0.345207,0.343359,0.001223
23593.000000,3,0.363540,0.368131,0.365959,0.001583
23593.250000,3,0.391235,0.396558,0.393981,0.001874
23593.500000,3,0.423800,0.430504,0.427150,0.002239
23593.750000,3,0.461696,0.469019,0.465289,0.002452
23594.000000,3,0.504200,0.512508,0.508278,0.002882
23594.250000,3,0.552309,0.561095,0.556568,0.003087
23594.500000,3,0.603843,0.613326,0.608375,0.003372
23594.750000,3,0.657039,0.666895,0.661937,0.003409
23595.000000,3,0.710861,0.720315,0.715240,0.003222
23595.250000,3,0.762300,0.771197,0.766719,0.003059
23595.500000,3,0.811031,0.820476,0.815558,0.003025
23595.750000,3,0.858342,0.866263,0.862051,0.002556
23596.000000,3,0.901590,0.909984,0.905517,0.002695
23596.250000,3,0.939810,0.947043,0.943553,0.002340
23596.500000,3,0.971857,0.977671,0.975067,0.001941
23596.750000,3,0.997912,1.002170,0.999905,0.001398
23597.000000,3,1.018045,1.021380,1.019683,0.001087
23597.250000,3,1.034480,1.037345,1.036063,0.000882
23597.500000,3,1.048423,1.051464,1.049957,0.000867
23597.750000,3,1.058410,1.061158,1.060115,0.000791
23598.000000,3,1.064051,1.065811,1.064887,0.000589
23598.250000,3,1.063710,1.065673,1.064664,0.000612
23598.500000,3,1.059290,1.062156,1.060775,0.000894
23598.750000,3,1.056633,1.058401,1.057245,0.000580
23599.000000,3,1.056963,1.058185,1.057415,0.000385
23599.250000,3,1.061391,1.062667,1.062100,0.000466
23599.500000,3,1.067549,1.069599,1.068918,0.000671
23599.750000,3,1.074187,1.075543,1.075169,0.000450
23600.000000,3,1.080367,1.082064,1.081272,0.000521
23600.250000,3,1.077815,1.079422,1.078591,0.000587
23600.500000,3,1.076276,1.076900,1.076519,0.000196
23600.750000,3,1.072393,1.074487,1.073253,0.000623
23601.000000,3,1.068391,1.069356,1.069034,0.000286
23601.250000,3,1.062167,1.063692,1.063022,0.000497
23601.500000,3,1.054146,1.056209,1.055228,0.000608
23601.750000,3,1.046883,1.048603,1.047684,0.000628
23602.000000,3,1.042017,1.043963,1.042683,0.000607
23602.250000,3,1.042384,1.043520,1.043024,0.000425
23602.500000,3,1.046382,1.048722,1.047780,0.000669
23602.750000,3,1.052766,1.055177,1.054310,0.000820
23603.000000,3,1.058149,1.060639,1.059342,0.000686
23603.250000,3,1.059899,1.060533,1.060271,0.000254
23603.500000,3,1.058909,1.060239,1.059643,0.000425
23603.750000,3,1.059420,1.060389,1.059939,0.000266
23604.000000,3,1.063540,1.066273,1.065023,0.000904
23604.250000,3,1.072828,1.075933,1.074508,0.000970
23604.500000,3,1.085975,1.088629,1.087501,0.000890
23604.750000,3,1.097902,1.100737,1.099648,0.000990
23605.000000,3,1.108628,1.110407,1.109671,0.000558
23605.250000,3,1.116157,1.117559,1.116779,0.000477
23605.500000,3,1.121958,1.123250,1.122521,0.000440
23605.750000,3,1.127099,1.128649,1.127999,0.000433
23606.000000,3,1.132708,1.134107,1.133554,0.000428
23606.250000,3,1.138017,1.139676,1.138758,0.000488
23606.500000,3,1.141757,1.142433,1.142162,0.000241
23606.750000,3,1.143367,1.144771,1.144106,0.000413
23607.000000,3,1.145657,1.146847,1.146222,0.000329
23607.250000,3,1.146932,1.148181,1.147702,0.000433
23607.500000,3,1.148354,1.149765,1.149143,0.000486
23607.750000,3,1.149792,1.150436,1.150081,0.000227
23608.000000,3,1.149342,1.150947,1.150129,0.000512
23608.250000,3,1.149808,1.151743,1.150879,0.000611
23608.500000,3,1.152804,1.153990,1.153247,0.000331
23608.750000,3,1.156966,1.158695,1.158047,0.000578
23609.000000,3,1.163330,1.165029,1.164352,0.000514
23609.250000,3,1.169159,1.170317,1.169903,0.000364
23609.500000,3,1.173175,1.174658,1.173873,0.000441
23609.750000,3,1.174712,1.175617,1.175277,0.000285
23610.000000,3,1.175719,1.177556,1.176639,0.000563
23610.250000,3,1.178879,1.181004,1.179931,0.000723
23610.500000,3,1.183448,1.185133,1.184268,0.000502
23610.750000,3,1.187304,1.188932,1.188042,0.000551
23611.000000,3,1.188827,1.190651,1.189650,0.000690
23611.250000,3,1.187578,1.189254,1.188118,0.000481
23611.500000,3,1.184783,1.186437,1.185256,0.000476
23611.750000,3,1.182123,1.184660,1.183485,0.000739
23612.000000,3,1.183962,1.185836,1.184735,0.000539
23612.250000,3,1.186526,1.188545,1.187669,0.000686
23612.500000,3,1.187663,1.190018,1.188736,0.000815
23612.750000,3,1.184384,1.185609,1.185219,0.000377
23613.000000,3,1.177711,1.179018,1.178152,0.000411
23613.250000,3,1.170247,1.172025,1.171206,0.000557
23613.500000,3,1.167969,1.169734,1.168737,0.000552
23613.750000,3,1.173188,1.174459,1.173650,0.000451
23614.000000,3,1.183568,1.186497,1.184844,0.000951
23614.250000,3,1.197652,1.200262,1.198907,0.000877
23614.500000,3,1.210472,1.213159,1.211669,0.000857
23614.750000,3,1.219357,1.221919,1.220773,0.000746
23615.000000,3,1.226479,1.227887,1.227422,0.000458
23615.250000,3,1.232180,1.234200,1.233313,0.000703
23615.500000,3,1.239372,1.240750,1.240123,0.000535
23615.750000,3,1.246592,1.248081,1.247102,0.000457
23616.000000,3,1.252421,1.253559,1.253006,0.000413
23616.250000,3,1.255693,1.256773,1.256183,0.000384
23616.500000,3,1.256074,1.257287,1.256847,0.000389
23616.750000,3,1.256550,1.257932,1.257390,0.000400
23617.000000,3,1.259560,1.260442,1.259970,0.000297
23617.250000,3,1.262162,1.263433,1.262802,0.000513
23617.500000,3,1.264503,1.265889,1.265230,0.000384
23617.750000,3,1.264552,1.265809,1.265087,0.000424
23618.000000,3,1.259661,1.261376,1.260553,0.000570
23618.250000,3,1.250909,1.253153,1.252089,0.000714
23618.500000,3,1.239122,1.241645,1.240352,0.000954
23618.750000,3,1.224317,1.227755,1.226220,0.001070
23619.000000,3,1.206236,1.209735,1.208157,0.001113
23619.250000,3,1.182221,1.186865,1.184653,0.001476
23619.500000,3,1.151234,1.158137,1.154888,0.002251
23619.750000,3,1.114702,1.122136,1.118527,0.002543
23620.000000,3,1.071837,1.081022,1.076224,0.003003
23620.250000,3,1.022688,1.031689,1.027396,0.003252
23620.500000,3,0.968436,0.978259,0.973294,0.003495
23620.750000,3,0.908554,0.919768,0.914531,0.003827
23621.000000,3,0.845287,0.856781,0.851260,0.003907
23621.250000,3,0.779421,0.791882,0.785783,0.004156
23621.500000,3,0.713042,0.725150,0.719070,0.004133
23621.750000,3,0.647570,0.658973,0.653376,0.003907
23622.000000,3,0.584130,0.594872,0.589829,0.003591
23622.250000,3,0.524684,0.535608,0.530156,0.003674
23622.500000,3,0.471487,0.480618,0.476140,0.003187
23622.750000,3,0.424441,0.432171,0.428480,0.002747
23623.000000,3,0.385471,0.391973,0.388845,0.002246
23623.250000,3,0.354853,0.359643,0.357303,0.001642
23623.500000,3,0.333114,0.336703,0.334857,0.001115
23623.750000,3,0.320132,0.321929,0.320986,0.000650
23624.000000,4,0.308281,0.309176,0.308638,0.000311
23624.250000,4,0.311614,0.313707,0.312649,0.000604
23624.500000,4,0.322860,0.326384,0.324633,0.001118
23624.750000,4,0.342643,0.347525,0.345003,0.001630
23625.000000,4,0.370672,0.376765,0.373625,0.002006
23625.250000,4,0.406532,0.414375,0.410192,0.002556
23625.500000,4,0.449923,0.458699,0.454300,0.002883
23625.750000,4,0.499939,0.509619,0.504566,0.003212
23626.000000,4,0.555111,0.565160,0.559888,0.003443
23626.250000,4,0.613623,0.623393,0.618600,0.003567
23626.500000,4,0.673667,0.684449,0.679022,0.003618
23626.750000,4,0.734367,0.745541,0.739730,0.003722
23627.000000,4,0.793650,0.804331,0.798888,0.003584
23627.250000,4,0.851143,0.860825,0.855975,0.003403
23627.500000,4,0.905815,0.914887,0.910254,0.003107
23627.750000,4,0.957042,0.966190,0.961882,0.003193
23628.000000,4,1.005152,1.014045,1.009719,0.002759
23628.250000,4,1.048841,1.057209,1.053260,0.002572
23628.500000,4,1.087868,1.094159,1.091025,0.002244
23628.750000,4,1.120491,1.126075,1.123421,0.001829
23629.000000,4,1.148410,1.153416,1.150957,0.001499
23629.250000,4,1.171678,1.176102,1.174016,0.001382
23629.500000,4,1.192168,1.195221,1.193612,0.001006
23629.750000,4,1.208185,1.211304,1.210109,0.000950
23630.000000,4,1.221174,1.224260,1.222508,0.000884
23630.250000,4,1.229960,1.231547,1.230957,0.000504
23630.500000,4,1.234799,1.236088,1.235655,0.000454
23630.750000,4,1.237490,1.238715,1.238262,0.000401
23631.000000,4,1.237636,1.239194,1.238464,0.000496
23631.250000,4,1.235336,1.237707,1.236408,0.000649
23631.500000,4,1.229882,1.232007,1.230852,0.000592
23631.750000,4,1.221728,1.223674,1.223100,0.000610
23632.000000,4,1.213492,1.215450,1.214285,0.000621
23632.250000,4,1.206297,1.207448,1.206989,0.000361
23632.500000,4,1.201883,1.202896,1.202548,0.000349
23632.750000,4,1.201140,1.202388,1.201843,0.000437
23633.000000,4,1.201857,1.202874,1.202382,0.000298
23633.250000,4,1.200584,1.202371,1.201884,0.000520
23633.500000,4,1.198578,1.199765,1.199034,0.000377
23633.750000,4,1.194469,1.196067,1.195348,0.000520
23634.000000,4,1.191705,1.192690,1.192250,0.000306
23634.250000,4,1.191159,1.192108,1.191646,0.000330
23634.500000,4,1.192340,1.193243,1.192650,0.000268
23634.750000,4,1.192011,1.194028,1.192963,0.000541
23635.000000,4,1.189877,1.191104,1.190566,0.000432
23635.250000,4,1.184698,1.186157,1.185329,0.000514
23635.500000,4,1.178280,1.179282,1.178860,0.000266
23635.750000,4,1.173509,1.174775,1.174265,0.000393
23636.000000,4,1.171411,1.173593,1.172508,0.000661
23636.250000,4,1.170788,1.172117,1.171432,0.000470
23636.500000,4,1.168110,1.170334,1.169015,0.000779
23636.750000,4,1.163659,1.165443,1.164368,0.000532
23637.000000,4,1.157015,1.158372,1.157680,0.000522
23637.250000,4,1.150239,1.151857,1.151009,0.000538
23637.500000,4,1.144553,1.146089,1.145503,0.000545
23637.750000,4,1.139613,1.141039,1.140288,0.000502
23638.000000,4,1.133684,1.135799,1.134405,0.000741
23638.250000,4,1.124467,1.126854,1.125829,0.000749
23638.500000,4,1.114948,1.116525,1.115697,0.000507
23638.750000,4,1.106423,1.108467,1.107459,0.000595
23639.000000,4,1.104150,1.105272,1.104567,0.000306
23639.250000,4,1.106090,1.107955,1.107195,0.000610
23639.500000,4,1.113086,1.115057,1.114320,0.000668
23639.750000,4,1.120790,1.122192,1.121495,0.000451
23640.000000,4,1.131399,1.135983,1.133724,0.001586
23640.250000,4,1.128424,1.129532,1.128983,0.000390
23640.500000,4,1.127893,1.129816,1.128651,0.000655
23640.750000,4,1.128042,1.129492,1.128538,0.000435
23641.000000,4,1.126514,1.128352,1.127689,0.000526
23641.250000,4,1.123128,1.124872,1.124088,0.000527
23641.500000,4,1.115796,1.117561,1.116731,0.000631
23641.750000,4,1.106117,1.107789,1.107066,0.000527
23642.000000,4,1.097676,1.099276,1.098358,0.000490
23642.250000,4,1.093942,1.095615,1.094533,0.000504
23642.500000,4,1.095806,1.097211,1.096517,0.000425
23642.750000,4,1.102321,1.103609,1.102988,0.000360
23643.000000,4,1.107999,1.109813,1.109246,0.000563
23643.250000,4,1.111841,1.112770,1.112411,0.000314
23643.500000,4,1.110308,1.112188,1.111193,0.000561
23643.750000,4,1.108005,1.109407,1.109018,0.000420
23644.000000,4,1.109203,1.110530,1.109854,0.000376
23644.250000,4,1.115003,1.116185,1.115636,0.000406
23644.500000,4,1.123308,1.125513,1.124287,0.000662
23644.750000,4,1.132094,1.133634,1.132901,0.000485
23645.000000,4,1.137560,1.139172,1.138029,0.000472
23645.250000,4,1.139859,1.140790,1.140225,0.000356
23645.500000,4,1.139432,1.140740,1.140115,0.000462
23645.750000,4,1.139654,1.140850,1.140328,0.000438
23646.000000,4,1.140384,1.141613,1.141012,0.000352
23646.250000,4,1.141160,1.142583,1.141728,0.000438
23646.500000,4,1.139651,1.141358,1.140389,0.000487
23646.750000,4,1.136008,1.137622,1.136803,0.000505
23647.000000,4,1.132016,1.133690,1.132862,0.000450
23647.250000,4,1.130513,1.131900,1.131149,0.000471
23647.500000,4,1.131837,1.133098,1.132529,0.000434
23647.750000,4,1.135439,1.137563,1.136503,0.000685
23648.000000,4,1.140350,1.142078,1.141288,0.000526
23648.250000,4,1.143768,1.144945,1.144494,0.000375
23648.500000,4,1.145239,1.146567,1.145935,0.000429
23648.750000,4,1.145440,1.146436,1.145998,0.000262
23649.000000,4,1.145400,1.146536,1.145801,0.000355
23649.250000,4,1.144947,1.146286,1.145428,0.000443
23649.500000,4,1.142583,1.143579,1.142927,0.000309
23649.750000,4,1.137054,1.138250,1.137586,0.000382
23650.000000,4,1.127004,1.129474,1.128231,0.000703
23650.250000,4,1.114308,1.116996,1.115819,0.000909
23650.500000,4,1.099034,1.102191,1.100424,0.001029
23650.750000,4,1.080754,1.084590,1.082718,0.001263
23651.000000,4,1.058538,1.062607,1.060456,0.001485
23651.250000,4,1.029019,1.035707,1.032758,0.002097
23651.500000,4,0.995524,1.002174,0.999116,0.002224
23651.750000,4,0.955593,0.963929,0.959946,0.002712
23652.000000,4,0.913522,0.921611,0.917617,0.002742
23652.250000,4,0.867813,0.876526,0.872396,0.003018
23652.500000,4,0.818814,0.828310,0.823846,0.003211
