# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.269958,0.271251,0.270551,0.000383
23528.250000,1,0.273098,0.274734,0.274030,0.000472
23528.500000,1,0.282458,0.285459,0.284180,0.000962
23528.750000,1,0.298618,0.303336,0.301153,0.001477
23529.000000,1,0.321333,0.327280,0.324781,0.001854
23529.250000,1,0.351496,0.358264,0.354867,0.002138
23529.500000,1,0.387528,0.395562,0.391526,0.002536
23529.750000,1,0.429247,0.438241,0.433639,0.002784
23530.000000,1,0.476243,0.485641,0.480950,0.002983
23530.250000,1,0.526761,0.536693,0.531615,0.003324
23530.500000,1,0.580086,0.590451,0.585106,0.003367
23530.750000,1,0.635088,0.645945,0.640220,0.003576
23531.000000,1,0.690524,0.701092,0.695758,0.003526
23531.250000,1,0.744897,0.755596,0.750284,0.003385
23531.500000,1,0.797575,0.808253,0.803128,0.003405
23531.750000,1,0.846689,0.856598,0.851868,0.003103
23532.000000,1,0.892422,0.900022,0.896350,0.002523
23532.250000,1,0.932821,0.939921,0.935968,0.002285
23532.500000,1,0.967922,0.974929,0.971295,0.002287
23532.750000,1,1.000188,1.006979,1.003311,0.002163
23533.000000,1,1.029402,1.035602,1.032359,0.001952
23533.250000,1,1.054577,1.059656,1.057178,0.001718
23533.500000,1,1.074426,1.079843,1.077653,0.001682
23533.750000,1,1.091750,1.094700,1.093244,0.001098
23534.000000,1,1.102691,1.106051,1.104642,0.001153
23534.250000,1,1.111368,1.114717,1.113312,0.001149
23534.500000,1,1.118014,1.122000,1.120108,0.001409
23534.750000,1,1.124323,1.127225,1.126098,0.000981
23535.000000,1,1.130090,1.133451,1.131687,0.001176
23535.250000,1,1.134413,1.137048,1.135862,0.000901
23535.500000,1,1.137518,1.140695,1.138707,0.001101
23535.750000,1,1.140186,1.143584,1.141923,0.001146
23536.000000,1,1.144977,1.147848,1.146147,0.000893
23536.250000,1,1.150262,1.154400,1.152226,0.001308
23536.500000,1,1.157881,1.160741,1.159300,0.000931
23536.750000,1,1.165008,1.168390,1.166792,0.001200
23537.000000,1,1.172940,1.176220,1.174409,0.000989
23537.250000,1,1.179382,1.182905,1.181453,0.001184
23537.500000,1,1.185170,1.189470,1.187944,0.001317
23537.750000,1,1.192516,1.195475,1.193688,0.001120
23538.000000,1,1.197777,1.200147,1.198987,0.000939
23538.250000,1,1.202273,1.204795,1.203627,0.000884
23538.500000,1,1.207179,1.209611,1.208333,0.000881
23538.750000,1,1.207244,1.210297,1.209127,0.001025
23539.000000,1,1.209829,1.212515,1.211378,0.001042
23539.250000,1,1.212065,1.214654,1.213472,0.000880
23539.500000,1,1.214662,1.218397,1.216656,0.001361
23539.750000,1,1.217924,1.221437,1.219893,0.001093
23540.000000,1,1.221815,1.224599,1.223156,0.001050
23540.250000,1,1.222816,1.225974,1.224960,0.001127
23540.500000,1,1.223520,1.227043,1.225482,0.001080
23540.750000,1,1.224758,1.227958,1.226788,0.001046
23541.000000,1,1.227295,1.230319,1.228902,0.000994
23541.250000,1,1.231200,1.233673,1.232480,0.000835
23541.500000,1,1.234955,1.237023,1.236167,0.000705
23541.750000,1,1.237940,1.240307,1.239416,0.000815
23542.000000,1,1.239142,1.241949,1.240768,0.001083
23542.250000,1,1.239162,1.241399,1.240440,0.000714
23542.500000,1,1.238574,1.239888,1.239400,0.000460
23542.750000,1,1.238156,1.240175,1.239103,0.000555
23543.000000,1,1.238266,1.240018,1.239310,0.000498
23543.250000,1,1.238605,1.240140,1.239442,0.000418
23543.500000,1,1.237893,1.239098,1.238392,0.000367
23543.750000,1,1.235276,1.236890,1.236172,0.000500
23544.000000,1,1.232630,1.234460,1.233315,0.000651
23544.250000,1,1.230304,1.231470,1.230685,0.000411
23544.500000,1,1.228372,1.230238,1.229258,0.000628
23544.750000,1,1.229125,1.230175,1.229714,0.000351
23545.000000,1,1.228803,1.230860,1.230225,0.000660
23545.250000,1,1.229123,1.230612,1.229815,0.000480
23545.500000,1,1.227005,1.228880,1.228146,0.000535
23545.750000,1,1.224862,1.226241,1.225580,0.000408
23546.000000,1,1.222264,1.223286,1.222843,0.000357
23546.250000,1,1.220692,1.221960,1.221322,0.000416
23546.500000,1,1.218861,1.220003,1.219448,0.000382
23546.750000,1,1.216293,1.217764,1.217116,0.000425
23547.000000,1,1.213178,1.214471,1.213881,0.000418
23547.250000,1,1.208439,1.210274,1.209269,0.000621
23547.500000,1,1.204177,1.205965,1.204828,0.000622
23547.750000,1,1.199973,1.201728,1.201040,0.000633
23548.000000,1,1.197749,1.199916,1.198885,0.000659
23548.250000,1,1.194693,1.197291,1.195974,0.000942
23548.500000,1,1.191848,1.193884,1.192855,0.000580
23548.750000,1,1.187335,1.190062,1.188449,0.000953
23549.000000,1,1.182291,1.184898,1.183459,0.000856
23549.250000,1,1.178612,1.181008,1.179572,0.000714
23549.500000,1,1.176463,1.178522,1.177306,0.000689
23549.750000,1,1.175299,1.178066,1.176411,0.000963
23550.000000,1,1.174917,1.178284,1.176520,0.001126
23550.250000,1,1.174784,1.178134,1.175848,0.001131
23550.500000,1,1.172443,1.175084,1.173463,0.000918
23550.750000,1,1.168855,1.172185,1.170147,0.001247
23551.000000,1,1.165510,1.168469,1.167037,0.001149
23551.250000,1,1.162996,1.165890,1.164371,0.001026
23551.500000,1,1.160355,1.164269,1.162297,0.001201
23551.750000,1,1.157558,1.161304,1.159374,0.001373
23552.000000,1,1.153087,1.157278,1.155137,0.001343
23552.250000,1,1.148319,1.151107,1.149530,0.001060
23552.500000,1,1.140856,1.144474,1.142767,0.001406
23552.750000,1,1.132840,1.137770,1.135046,0.001559
23553.000000,1,1.125667,1.129627,1.127479,0.001462
23553.250000,1,1.117453,1.121454,1.119115,0.001384
23553.500000,1,1.106702,1.111458,1.108792,0.001556
23553.750000,1,1.094850,1.099571,1.096892,0.001522
23554.000000,1,1.080444,1.086425,1.083224,0.001887
23554.250000,1,1.066288,1.071447,1.068763,0.001636
23554.500000,1,1.051093,1.057123,1.053825,0.001966
23554.750000,1,1.034409,1.039539,1.037162,0.001605
23555.000000,1,1.015184,1.021058,1.018036,0.002009
23555.250000,1,0.991066,0.997956,0.994471,0.002194
23555.500000,1,0.961697,0.969113,0.965432,0.002363
23555.750000,1,0.926142,0.935208,0.931025,0.002834
23556.000000,1,0.886500,0.897490,0.892108,0.003255
23556.250000,1,0.844007,0.853165,0.848807,0.003037
23556.500000,1,0.795564,0.806671,0.801569,0.003615
23556.750000,1,0.744183,0.755264,0.749896,0.003681
23557.000000,1,0.689038,0.700632,0.695062,0.003659
23557.250000,1,0.632163,0.643662,0.638390,0.003708
23557.500000,1,0.576881,0.587616,0.582566,0.003665
23557.750000,1,0.523495,0.533692,0.528807,0.003354
23558.000000,1,0.473804,0.482824,0.478720,0.002960
23558.250000,1,0.428215,0.436552,0.432695,0.002747
23558.500000,1,0.387372,0.395097,0.391370,0.002461
23558.750000,1,0.351793,0.357949,0.355003,0.002079
23559.000000,1,0.321770,0.326735,0.324609,0.001686
23559.250000,1,0.298734,0.302531,0.300696,0.001275
23559.500000,1,0.282689,0.284755,0.283811,0.000809
23559.750000,1,0.272816,0.274419,0.273577,0.000501
23560.000000,2,0.276350,0.277446,0.276959,0.000435
23560.250000,2,0.279406,0.281265,0.280352,0.000555
23560.500000,2,0.288928,0.291899,0.290331,0.000926
23560.750000,2,0.304770,0.309377,0.306940,0.001456
23561.000000,2,0.327942,0.332947,0.330283,0.001717
23561.250000,2,0.357069,0.363866,0.360208,0.002259
23561.500000,2,0.392466,0.400192,0.396171,0.002463
23561.750000,2,0.434141,0.443173,0.438152,0.002963
23562.000000,2,0.480243,0.490027,0.484879,0.003172
23562.250000,2,0.530745,0.541491,0.535630,0.003478
23562.500000,2,0.583819,0.594982,0.589018,0.003627
23562.750000,2,0.638809,0.650576,0.644293,0.003779
23563.000000,2,0.694977,0.707121,0.700782,0.004075
23563.250000,2,0.751395,0.762882,0.756802,0.003754
23563.500000,2,0.805809,0.817226,0.811305,0.003727
23563.750000,2,0.856794,0.868028,0.862503,0.003561
23564.000000,2,0.905115,0.916009,0.910201,0.003398
23564.250000,2,0.949675,0.959227,0.953976,0.002897
23564.500000,2,0.988807,0.998445,0.993381,0.002944
23564.750000,2,1.024763,1.033658,1.029274,0.002783
23565.000000,2,1.056653,1.064592,1.061005,0.002449
23565.250000,2,1.083293,1.090817,1.087995,0.002477
23565.500000,2,1.106137,1.112794,1.109589,0.002156
23565.750000,2,1.123493,1.128631,1.126620,0.001880
23566.000000,2,1.136525,1.142298,1.139793,0.001858
23566.250000,2,1.147062,1.152677,1.150123,0.001786
23566.500000,2,1.154180,1.159177,1.157168,0.001587
23566.750000,2,1.158474,1.162895,1.161256,0.001614
23567.000000,2,1.160170,1.165006,1.162730,0.001830
23567.250000,2,1.159955,1.163774,1.162310,0.001348
23567.500000,2,1.159241,1.163029,1.161398,0.001581
23567.750000,2,1.157549,1.162718,1.160460,0.001820
23568.000000,2,1.159408,1.163891,1.161612,0.001637
23568.250000,2,1.160999,1.165652,1.163304,0.001704
23568.500000,2,1.161764,1.166708,1.164160,0.001707
23568.750000,2,1.162390,1.166258,1.164573,0.001449
23569.000000,2,1.161893,1.166561,1.164403,0.001524
23569.250000,2,1.162550,1.166630,1.164762,0.001464
23569.500000,2,1.163454,1.167705,1.165783,0.001393
23569.750000,2,1.164812,1.169544,1.167531,0.001589
23570.000000,2,1.167146,1.170532,1.168960,0.001173
23570.250000,2,1.168338,1.170897,1.169424,0.000895
23570.500000,2,1.166721,1.168928,1.167626,0.000812
23570.750000,2,1.164034,1.167060,1.165466,0.001104
23571.000000,2,1.163362,1.165642,1.164383,0.000623
23571.250000,2,1.163812,1.166561,1.165184,0.000770
23571.500000,2,1.167125,1.168859,1.167968,0.000469
23571.750000,2,1.169166,1.171578,1.170026,0.000717
23572.000000,2,1.170691,1.172351,1.171475,0.000511
23572.250000,2,1.170773,1.172002,1.171195,0.000354
23572.500000,2,1.168025,1.171314,1.169983,0.000903
23572.750000,2,1.169110,1.170796,1.169996,0.000547
23573.000000,2,1.171510,1.173074,1.172584,0.000544
23573.250000,2,1.175349,1.177432,1.176467,0.000647
23573.500000,2,1.180383,1.182401,1.181243,0.000675
23573.750000,2,1.183866,1.184821,1.184530,0.000317
23574.000000,2,1.185380,1.186294,1.185777,0.000271
23574.250000,2,1.185649,1.186685,1.186176,0.000298
23574.500000,2,1.185691,1.187610,1.186430,0.000551
23574.750000,2,1.186531,1.187986,1.187060,0.000465
23575.000000,2,1.186864,1.189329,1.188546,0.000726
23575.250000,2,1.188859,1.189912,1.189404,0.000322
23575.500000,2,1.188282,1.189767,1.188944,0.000531
23575.750000,2,1.186365,1.188465,1.187337,0.000744
23576.000000,2,1.187715,1.190741,1.188809,0.001013
23576.250000,2,1.185895,1.188355,1.186794,0.000828
23576.500000,2,1.187679,1.190041,1.188991,0.000782
23576.750000,2,1.191359,1.193312,1.192392,0.000723
23577.000000,2,1.194592,1.196839,1.195683,0.000613
23577.250000,2,1.196701,1.198852,1.197777,0.000670
23577.500000,2,1.197789,1.200542,1.198952,0.000927
23577.750000,2,1.199558,1.200980,1.200248,0.000455
23578.000000,2,1.201466,1.203829,1.202807,0.000909
23578.250000,2,1.204689,1.207125,1.205784,0.000826
23578.500000,2,1.207480,1.210052,1.208682,0.000930
23578.750000,2,1.210418,1.212757,1.211238,0.000817
23579.000000,2,1.210367,1.213153,1.212058,0.000858
23579.250000,2,1.210717,1.212580,1.211675,0.000647
23579.500000,2,1.210479,1.211858,1.211404,0.000489
23579.750000,2,1.210506,1.211911,1.211105,0.000528
23580.000000,2,1.210056,1.212382,1.210781,0.000692
23580.250000,2,1.207357,1.209807,1.208560,0.000840
23580.500000,2,1.202958,1.205107,1.204175,0.000789
23580.750000,2,1.198077,1.199359,1.198772,0.000436
23581.000000,2,1.192340,1.193703,1.192944,0.000514
23581.250000,2,1.187600,1.189584,1.188652,0.000604
23581.500000,2,1.184311,1.187043,1.185915,0.000910
23581.750000,2,1.182157,1.183700,1.182969,0.000582
23582.000000,2,1.180012,1.182182,1.181067,0.000582
23582.250000,2,1.177025,1.179582,1.178344,0.000870
23582.500000,2,1.174326,1.176943,1.175947,0.000834
23582.750000,2,1.173016,1.175278,1.173987,0.000825
23583.000000,2,1.172549,1.175209,1.173626,0.000879
23583.250000,2,1.173749,1.175870,1.174608,0.000651
23583.500000,2,1.173915,1.176958,1.175425,0.000983
23583.750000,2,1.174356,1.177590,1.175823,0.001026
23584.000000,2,1.174092,1.177018,1.175320,0.001071
23584.250000,2,1.172126,1.175532,1.173426,0.001296
23584.500000,2,1.169544,1.172878,1.170936,0.001348
23584.750000,2,1.165227,1.170413,1.167201,0.001708
23585.000000,2,1.160095,1.165184,1.162342,0.001611
23585.250000,2,1.152107,1.158384,1.155015,0.002236
23585.500000,2,1.143236,1.148961,1.145674,0.002097
23585.750000,2,1.132731,1.139269,1.135055,0.002274
23586.000000,2,1.120196,1.127012,1.122940,0.002338
23586.250000,2,1.107914,1.114447,1.110847,0.002276
23586.500000,2,1.093607,1.100600,1.096959,0.002252
23586.750000,2,1.075670,1.083154,1.079206,0.002228
23587.000000,2,1.052824,1.061066,1.056532,0.002394
23587.250000,2,1.024019,1.031642,1.028174,0.002398
23587.500000,2,0.991564,1.000339,0.995599,0.002727
23587.750000,2,0.955196,0.964865,0.959696,0.003040
23588.000000,2,0.916704,0.925975,0.921288,0.002834
23588.250000,2,0.874145,0.883589,0.879223,0.003073
23588.500000,2,0.826823,0.836792,0.832187,0.003214
23588.750000,2,0.774838,0.786067,0.780718,0.003658
23589.000000,2,0.719205,0.730572,0.724706,0.003671
23589.250000,2,0.661024,0.672616,0.667046,0.003720
23589.500000,2,0.604161,0.615110,0.609642,0.003519
23589.750000,2,0.549185,0.559649,0.554122,0.003430
23590.000000,2,0.496703,0.506226,0.501508,0.003123
23590.250000,2,0.448000,0.457181,0.452392,0.002931
23590.500000,2,0.403494,0.411885,0.407497,0.002691
23590.750000,2,0.364786,0.371464,0.367958,0.002240
23591.000000,2,0.332735,0.338326,0.335115,0.001868
23591.250000,2,0.307645,0.311883,0.309439,0.001424
23591.500000,2,0.290126,0.292955,0.291391,0.000908
23591.750000,2,0.279731,0.281456,0.280656,0.000578
23592.000000,3,0.294872,0.295456,0.295229,0.000211
23592.250000,3,0.298756,0.300161,0.299444,0.000452
23592.500000,3,0.309519,0.312440,0.311066,0.001009
23592.750000,3,0.328139,0.332840,0.330568,0.001486
23593.000000,3,0.354616,0.360297,0.357713,0.001918
23593.250000,3,0.388089,0.395521,0.391891,0.002397
23593.500000,3,0.427585,0.436212,0.432049,0.002754
23593.750000,3,0.472505,0.481932,0.477206,0.003031
23594.000000,3,0.521257,0.531257,0.526020,0.003227
23594.250000,3,0.573111,0.583817,0.578042,0.003480
23594.500000,3,0.626467,0.637541,0.631833,0.003596
23594.750000,3,0.680809,0.691526,0.686464,0.003764
23595.000000,3,0.734860,0.746009,0.740477,0.003596
23595.250000,3,0.787203,0.797245,0.792022,0.003418
23595.500000,3,0.834947,0.844923,0.839436,0.003269
23595.750000,3,0.878316,0.887283,0.882534,0.002810
23596.000000,3,0.917951,0.926999,0.922484,0.002852
23596.250000,3,0.955208,0.964362,0.959981,0.002860
23596.500000,3,0.991030,0.999819,0.995248,0.002703
23596.750000,3,1.023922,1.032103,1.028121,0.002478
23597.000000,3,1.052350,1.059887,1.056611,0.002374
23597.250000,3,1.076637,1.082833,1.079754,0.002030
23597.500000,3,1.094491,1.100105,1.097712,0.001929
23597.750000,3,1.108841,1.113980,1.111217,0.001595
23598.000000,3,1.120293,1.125292,1.123029,0.001552
23598.250000,3,1.130573,1.135239,1.133144,0.001508
23598.500000,3,1.138581,1.142692,1.140769,0.001431
23598.750000,3,1.143469,1.147323,1.145639,0.001339
23599.000000,3,1.146267,1.148176,1.147304,0.000761
23599.250000,3,1.145284,1.147976,1.146706,0.000975
23599.500000,3,1.144825,1.147190,1.146126,0.000776
23599.750000,3,1.145233,1.147927,1.146395,0.000958
23600.000000,3,1.151754,1.153225,1.152446,0.000461
23600.250000,3,1.148912,1.151160,1.149920,0.000790
23600.500000,3,1.149046,1.151943,1.150342,0.000944
23600.750000,3,1.148120,1.150586,1.149610,0.000788
23601.000000,3,1.147438,1.149124,1.148406,0.000656
23601.250000,3,1.146098,1.148622,1.147489,0.000732
23601.500000,3,1.145691,1.148719,1.147656,0.000958
23601.750000,3,1.147741,1.150356,1.148979,0.000773
23602.000000,3,1.148064,1.150336,1.149522,0.000818
23602.250000,3,1.147589,1.150466,1.149175,0.001055
23602.500000,3,1.145213,1.148116,1.146862,0.001003
23602.750000,3,1.142236,1.145245,1.144107,0.000871
23603.000000,3,1.139926,1.143196,1.141486,0.001068
23603.250000,3,1.137596,1.139184,1.138505,0.000594
23603.500000,3,1.133723,1.137092,1.135417,0.001095
23603.750000,3,1.129551,1.132590,1.131158,0.001067
23604.000000,3,1.125618,1.127717,1.126702,0.000778
23604.250000,3,1.120381,1.122709,1.121582,0.000860
23604.500000,3,1.116956,1.118835,1.118070,0.000716
23604.750000,3,1.115728,1.117986,1.117095,0.000804
23605.000000,3,1.115839,1.119380,1.117917,0.001157
23605.250000,3,1.117506,1.120515,1.119197,0.001095
23605.500000,3,1.119475,1.121064,1.120330,0.000557
23605.750000,3,1.119117,1.121337,1.120461,0.000850
23606.000000,3,1.119081,1.121483,1.120668,0.000864
23606.250000,3,1.120555,1.123287,1.121868,0.000854
23606.500000,3,1.123938,1.125298,1.124692,0.000508
23606.750000,3,1.127371,1.129806,1.128514,0.000676
23607.000000,3,1.130225,1.132233,1.131275,0.000603
23607.250000,3,1.131694,1.133208,1.132563,0.000495
23607.500000,3,1.132179,1.133054,1.132592,0.000329
23607.750000,3,1.132359,1.133870,1.133163,0.000524
23608.000000,3,1.134239,1.135480,1.134865,0.000315
23608.250000,3,1.136440,1.138449,1.137628,0.000571
23608.500000,3,1.139813,1.141142,1.140540,0.000409
23608.750000,3,1.142038,1.143330,1.142722,0.000393
23609.000000,3,1.142905,1.144021,1.143590,0.000407
23609.250000,3,1.143361,1.144287,1.143806,0.000337
23609.500000,3,1.145454,1.146793,1.145818,0.000403
23609.750000,3,1.149296,1.150969,1.150134,0.000501
23610.000000,3,1.155687,1.158316,1.157072,0.000751
23610.250000,3,1.164141,1.166306,1.165311,0.000674
23610.500000,3,1.172754,1.174246,1.173415,0.000461
23610.750000,3,1.179642,1.180818,1.180140,0.000356
23611.000000,3,1.184589,1.186232,1.185347,0.000591
23611.250000,3,1.190022,1.192193,1.191075,0.000779
23611.500000,3,1.195785,1.198557,1.197050,0.000798
23611.750000,3,1.202968,1.204437,1.203644,0.000487
23612.000000,3,1.208986,1.210269,1.209754,0.000418
23612.250000,3,1.212864,1.214471,1.213633,0.000633
23612.500000,3,1.214391,1.217049,1.215949,0.000857
23612.750000,3,1.215357,1.218941,1.217063,0.001164
23613.000000,3,1.216829,1.219976,1.218345,0.001136
23613.250000,3,1.217311,1.221198,1.218936,0.001246
23613.500000,3,1.217957,1.220975,1.219155,0.001134
23613.750000,3,1.215844,1.219310,1.217244,0.001425
23614.000000,3,1.213453,1.216362,1.214607,0.001122
23614.250000,3,1.210201,1.214013,1.211638,0.001448
23614.500000,3,1.209362,1.212449,1.210621,0.001213
23614.750000,3,1.210402,1.214463,1.212602,0.001365
23615.000000,3,1.215148,1.219190,1.216747,0.001515
23615.250000,3,1.219629,1.223745,1.221608,0.001482
23615.500000,3,1.223277,1.226429,1.224638,0.001199
23615.750000,3,1.223592,1.227494,1.225159,0.001430
23616.000000,3,1.221859,1.226328,1.223725,0.001623
23616.250000,3,1.220810,1.223790,1.222289,0.001179
23616.500000,3,1.217946,1.221510,1.219545,0.001306
23616.750000,3,1.214047,1.217600,1.215496,0.001522
23617.000000,3,1.207410,1.211304,1.209401,0.001513
23617.250000,3,1.197714,1.202445,1.199638,0.001754
23617.500000,3,1.184514,1.189630,1.186750,0.001835
23617.750000,3,1.170853,1.175754,1.173163,0.001633
23618.000000,3,1.157704,1.163000,1.159979,0.001820
23618.250000,3,1.145257,1.150174,1.147473,0.001692
23618.500000,3,1.131285,1.136259,1.133564,0.001615
23618.750000,3,1.113709,1.119960,1.116480,0.002037
23619.000000,3,1.090421,1.097349,1.093882,0.002141
23619.250000,3,1.062366,1.069740,1.065872,0.002352
23619.500000,3,1.029071,1.036565,1.032841,0.002482
23619.750000,3,0.991373,0.999847,0.996181,0.002844
23620.000000,3,0.950505,0.960311,0.955774,0.002959
23620.250000,3,0.904864,0.916131,0.911084,0.003558
23620.500000,3,0.854700,0.865848,0.860548,0.003649
23620.750000,3,0.799160,0.810877,0.805406,0.003859
23621.000000,3,0.740713,0.752977,0.747529,0.004008
23621.250000,3,0.682069,0.694382,0.688717,0.004060
23621.500000,3,0.624633,0.636189,0.630881,0.003704
23621.750000,3,0.569203,0.580165,0.575107,0.003554
23622.000000,3,0.515716,0.526503,0.521598,0.003353
23622.250000,3,0.466666,0.476536,0.471880,0.003171
23622.500000,3,0.421802,0.430344,0.426516,0.002755
23622.750000,3,0.383286,0.390315,0.387031,0.002286
23623.000000,3,0.351295,0.356977,0.354197,0.001891
23623.250000,3,0.326121,0.330741,0.328470,0.001441
23623.500000,3,0.308534,0.311544,0.310150,0.000992
23623.750000,3,0.297827,0.299735,0.298978,0.000620
23624.000000,4,0.295125,0.296018,0.295496,0.000299
23624.250000,4,0.298656,0.300110,0.299418,0.000506
23624.500000,4,0.309427,0.312083,0.311012,0.000949
23624.750000,4,0.328773,0.332662,0.330939,0.001344
23625.000000,4,0.356288,0.362452,0.359603,0.002023
23625.250000,4,0.391649,0.399703,0.395793,0.002498
23625.500000,4,0.434548,0.443555,0.439266,0.002897
23625.750000,4,0.482454,0.492635,0.487941,0.003185
23626.000000,4,0.534843,0.545873,0.540408,0.003448
23626.250000,4,0.590601,0.602261,0.596436,0.003686
23626.500000,4,0.649097,0.661568,0.655363,0.003861
23626.750000,4,0.709649,0.721838,0.715729,0.003919
23627.000000,4,0.769820,0.781053,0.775263,0.003573
23627.250000,4,0.825801,0.836365,0.830834,0.003419
23627.500000,4,0.876883,0.886820,0.881486,0.003183
23627.750000,4,0.923629,0.932772,0.927937,0.003024
23628.000000,4,0.967411,0.976321,0.972098,0.002889
23628.250000,4,1.010749,1.020387,1.015179,0.002963
23628.500000,4,1.053249,1.061289,1.056848,0.002615
23628.750000,4,1.091367,1.099797,1.095403,0.002671
23629.000000,4,1.125469,1.131688,1.128237,0.002014
23629.250000,4,1.151575,1.157550,1.154358,0.001887
23629.500000,4,1.172274,1.178066,1.175065,0.001938
23629.750000,4,1.190671,1.195043,1.193155,0.001427
23630.000000,4,1.207288,1.212390,1.209910,0.001702
23630.250000,4,1.223372,1.229211,1.226063,0.001539
23630.500000,4,1.237024,1.241626,1.239580,0.001356
23630.750000,4,1.247046,1.250738,1.249155,0.001269
23631.000000,4,1.253213,1.255884,1.254730,0.000994
23631.250000,4,1.256386,1.259385,1.258214,0.000996
23631.500000,4,1.260487,1.263744,1.261990,0.001036
23631.750000,4,1.264143,1.267072,1.265742,0.001119
23632.000000,4,1.267632,1.271970,1.270309,0.001262
23632.250000,4,1.270299,1.272736,1.271710,0.000910
23632.500000,4,1.268737,1.272275,1.270631,0.001237
23632.750000,4,1.266060,1.269420,1.267952,0.001309
23633.000000,4,1.264887,1.268392,1.266533,0.001299
23633.250000,4,1.266107,1.269751,1.268068,0.001292
23633.500000,4,1.269635,1.274670,1.272408,0.001671
23633.750000,4,1.274310,1.279558,1.277310,0.001736
23634.000000,4,1.278150,1.283279,1.281185,0.001579
23634.250000,4,1.280251,1.283681,1.282157,0.001373
23634.500000,4,1.279303,1.283236,1.281495,0.001340
23634.750000,4,1.278307,1.281637,1.280266,0.001259
23635.000000,4,1.277990,1.281327,1.280015,0.001233
23635.250000,4,1.278512,1.282077,1.280262,0.001358
23635.500000,4,1.277222,1.281727,1.279341,0.001535
23635.750000,4,1.272912,1.276088,1.274701,0.001159
23636.000000,4,1.266063,1.269298,1.267998,0.001212
23636.250000,4,1.258504,1.261624,1.260105,0.001127
23636.500000,4,1.252513,1.254678,1.253928,0.000829
23636.750000,4,1.248574,1.250665,1.249765,0.000848
23637.000000,4,1.245335,1.248385,1.246696,0.001033
23637.250000,4,1.241524,1.243710,1.242601,0.000711
23637.500000,4,1.235322,1.237450,1.236167,0.000720
23637.750000,4,1.226607,1.229379,1.227759,0.000914
23638.000000,4,1.218002,1.220834,1.219349,0.000796
23638.250000,4,1.211951,1.213308,1.212735,0.000416
23638.500000,4,1.206573,1.209071,1.208172,0.000752
23638.750000,4,1.204663,1.205802,1.205521,0.000354
23639.000000,4,1.201345,1.202766,1.201828,0.000415
23639.250000,4,1.195833,1.196892,1.196429,0.000346
23639.500000,4,1.187822,1.189469,1.188568,0.000561
23639.750000,4,1.180793,1.181985,1.181374,0.000464
23640.000000,4,1.176024,1.177645,1.176885,0.000571
23640.250000,4,1.167967,1.169303,1.168760,0.000442
23640.500000,4,1.162036,1.164257,1.163172,0.000732
23640.750000,4,1.154802,1.156833,1.155985,0.000592
23641.000000,4,1.145856,1.148399,1.147132,0.000678
23641.250000,4,1.137048,1.139150,1.138225,0.000706
23641.500000,4,1.129046,1.131209,1.130116,0.000779
23641.750000,4,1.122997,1.125258,1.124247,0.000799
23642.000000,4,1.118321,1.120512,1.119465,0.000768
23642.250000,4,1.114496,1.116843,1.115457,0.000841
23642.500000,4,1.108629,1.111203,1.109932,0.000802
23642.750000,4,1.103332,1.104854,1.104184,0.000546
23643.000000,4,1.097445,1.100085,1.098986,0.001012
23643.250000,4,1.094651,1.096523,1.095700,0.000605
23643.500000,4,1.094640,1.098285,1.096031,0.001003
23643.750000,4,1.096428,1.098275,1.097116,0.000643
23644.000000,4,1.097939,1.100226,1.099097,0.000815
23644.250000,4,1.098762,1.100581,1.099670,0.000600
23644.500000,4,1.097182,1.098366,1.097607,0.000397
23644.750000,4,1.093863,1.095451,1.094899,0.000513
23645.000000,4,1.091237,1.093281,1.092311,0.000574
23645.250000,4,1.088505,1.090426,1.089510,0.000643
23645.500000,4,1.085355,1.087549,1.086435,0.000758
23645.750000,4,1.081234,1.083419,1.082043,0.000655
23646.000000,4,1.074860,1.077939,1.076387,0.000817
23646.250000,4,1.070070,1.072540,1.071209,0.000727
23646.500000,4,1.067152,1.068104,1.067523,0.000289
23646.750000,4,1.064834,1.066549,1.065941,0.000491
23647.000000,4,1.065545,1.067345,1.066394,0.000627
23647.250000,4,1.067048,1.068786,1.067711,0.000641
23647.500000,4,1.067926,1.069336,1.068715,0.000514
23647.750000,4,1.067159,1.069637,1.068562,0.000741
23648.000000,4,1.065773,1.068883,1.067597,0.000965
23648.250000,4,1.065697,1.068328,1.067059,0.000974
23648.500000,4,1.065873,1.067858,1.066779,0.000691
23648.750000,4,1.064254,1.067233,1.066143,0.000947
23649.000000,4,1.062993,1.065898,1.064399,0.001093
23649.250000,4,1.058806,1.062628,1.060320,0.001146
23649.500000,4,1.052968,1.056727,1.054710,0.001479
23649.750000,4,1.045379,1.049851,1.047459,0.001538
23650.000000,4,1.037323,1.041990,1.039361,0.001451
23650.250000,4,1.027176,1.032179,1.029466,0.001671
23650.500000,4,1.014390,1.020738,1.017417,0.001899
23650.750000,4,0.997720,1.004955,1.001327,0.002028
23651.000000,4,0.976841,0.984278,0.980259,0.002256
23651.250000,4,0.951189,0.960056,0.955685,0.002698
23651.500000,4,0.923935,0.932598,0.927912,0.002720
23651.750000,4,0.894012,0.902030,0.898188,0.002694
23652.000000,4,0.860102,0.869801,0.865229,0.002793
23652.250000,4,0.823022,0.833129,0.827897,0.003041
23652.500000,4,0.780539,0.791690,0.786059,0.003340
