# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223259,0.224167,0.223667,0.000290
23528.250000,1,0.225261,0.226562,0.226066,0.000439
23528.500000,1,0.232059,0.233814,0.233078,0.000584
23528.750000,1,0.243107,0.246072,0.244631,0.000991
23529.000000,1,0.259461,0.263336,0.261594,0.001296
23529.250000,1,0.280448,0.285359,0.283274,0.001657
23529.500000,1,0.306967,0.312781,0.310413,0.001998
23529.750000,1,0.338705,0.345186,0.342466,0.002221
23530.000000,1,0.374986,0.382129,0.379132,0.002455
23530.250000,1,0.415225,0.423606,0.420002,0.002951
23530.500000,1,0.459396,0.468280,0.464526,0.003055
23530.750000,1,0.506148,0.515455,0.511386,0.003153
23531.000000,1,0.554605,0.563541,0.559643,0.002977
23531.250000,1,0.602686,0.611242,0.607509,0.002950
23531.500000,1,0.649206,0.658738,0.654544,0.003203
23531.750000,1,0.695360,0.703683,0.700016,0.002709
23532.000000,1,0.739875,0.747445,0.744247,0.002518
23532.250000,1,0.781483,0.788296,0.785257,0.002470
23532.500000,1,0.820458,0.827257,0.824205,0.002282
23532.750000,1,0.856179,0.862647,0.859314,0.002096
23533.000000,1,0.888855,0.893304,0.891397,0.001487
23533.250000,1,0.917972,0.922005,0.920004,0.001548
23533.500000,1,0.945009,0.949554,0.947273,0.001483
23533.750000,1,0.970218,0.974600,0.972708,0.001486
23534.000000,1,0.995257,0.999967,0.997515,0.001518
23534.250000,1,1.017240,1.021862,1.019896,0.001534
23534.500000,1,1.038397,1.040979,1.039535,0.000864
23534.750000,1,1.056778,1.059100,1.058309,0.000808
23535.000000,1,1.073994,1.076870,1.075355,0.000976
23535.250000,1,1.091270,1.094488,1.092757,0.001122
23535.500000,1,1.108924,1.111111,1.110312,0.000810
23535.750000,1,1.125523,1.128187,1.126611,0.000877
23536.000000,1,1.140769,1.142256,1.141415,0.000482
23536.250000,1,1.151917,1.153992,1.152888,0.000662
23536.500000,1,1.162115,1.163670,1.163312,0.000600
23536.750000,1,1.173370,1.175130,1.174141,0.000636
23537.000000,1,1.185064,1.187489,1.186290,0.000897
23537.250000,1,1.199493,1.202111,1.201071,0.000953
23537.500000,1,1.214013,1.216924,1.215281,0.001108
23537.750000,1,1.227169,1.229283,1.228269,0.000739
23538.000000,1,1.237688,1.239128,1.238251,0.000512
23538.250000,1,1.245181,1.246982,1.246412,0.000647
23538.500000,1,1.254287,1.255651,1.255149,0.000495
23538.750000,1,1.264855,1.267800,1.266542,0.001068
23539.000000,1,1.279285,1.283356,1.281831,0.001391
23539.250000,1,1.296730,1.299496,1.297956,0.001111
23539.500000,1,1.311369,1.315674,1.313918,0.001572
23539.750000,1,1.325640,1.327623,1.327068,0.000764
23540.000000,1,1.336009,1.337230,1.336671,0.000444
23540.250000,1,1.342020,1.344284,1.343182,0.000840
23540.500000,1,1.348688,1.350783,1.349776,0.000817
23540.750000,1,1.356251,1.359200,1.357959,0.001021
23541.000000,1,1.364212,1.367266,1.366165,0.001033
23541.250000,1,1.372044,1.373480,1.373001,0.000599
23541.500000,1,1.376075,1.376665,1.376436,0.000226
23541.750000,1,1.376246,1.377448,1.376880,0.000390
23542.000000,1,1.374502,1.375210,1.374864,0.000267
23542.250000,1,1.372054,1.373480,1.372520,0.000540
23542.500000,1,1.370504,1.371440,1.371061,0.000338
23542.750000,1,1.368030,1.371270,1.369752,0.001191
23543.000000,1,1.367934,1.369290,1.368417,0.000462
23543.250000,1,1.365217,1.367380,1.366267,0.000726
23543.500000,1,1.360327,1.360915,1.360725,0.000206
23543.750000,1,1.353066,1.353813,1.353405,0.000314
23544.000000,1,1.345875,1.348210,1.347089,0.000814
23544.250000,1,1.339239,1.342040,1.340428,0.000932
23544.500000,1,1.331909,1.334660,1.333493,0.000934
23544.750000,1,1.325750,1.328187,1.326942,0.000823
23545.000000,1,1.319209,1.321099,1.320239,0.000705
23545.250000,1,1.312799,1.315559,1.314270,0.000922
23545.500000,1,1.306428,1.307916,1.307189,0.000498
23545.750000,1,1.299195,1.301190,1.300235,0.000788
23546.000000,1,1.292055,1.293914,1.293267,0.000665
23546.250000,1,1.284010,1.285804,1.285203,0.000635
23546.500000,1,1.275814,1.277623,1.276559,0.000613
23546.750000,1,1.266170,1.270160,1.267818,0.001353
23547.000000,1,1.258750,1.261969,1.259948,0.001090
23547.250000,1,1.253096,1.253743,1.253401,0.000237
23547.500000,1,1.247455,1.249400,1.248531,0.000633
23547.750000,1,1.243714,1.244674,1.244199,0.000391
23548.000000,1,1.238213,1.240424,1.239282,0.000711
23548.250000,1,1.231667,1.233090,1.232392,0.000543
23548.500000,1,1.222540,1.225885,1.224079,0.001082
23548.750000,1,1.214541,1.216869,1.215667,0.000779
23549.000000,1,1.207819,1.208679,1.208193,0.000306
23549.250000,1,1.200673,1.201424,1.201090,0.000285
23549.500000,1,1.194508,1.196369,1.195368,0.000622
23549.750000,1,1.188753,1.189791,1.189043,0.000379
23550.000000,1,1.180842,1.182048,1.181377,0.000414
23550.250000,1,1.171681,1.173609,1.172622,0.000681
23550.500000,1,1.162097,1.164514,1.163200,0.000839
23550.750000,1,1.154152,1.155030,1.154529,0.000323
23551.000000,1,1.146671,1.147954,1.147176,0.000458
23551.250000,1,1.139500,1.140461,1.140020,0.000364
23551.500000,1,1.133030,1.134706,1.133813,0.000607
23551.750000,1,1.125220,1.127862,1.126780,0.000938
23552.000000,1,1.119163,1.121194,1.120022,0.000677
23552.250000,1,1.111453,1.113303,1.112566,0.000658
23552.500000,1,1.105198,1.107342,1.105950,0.000758
23552.750000,1,1.100542,1.101770,1.101178,0.000518
23553.000000,1,1.096170,1.098063,1.097125,0.000632
23553.250000,1,1.093121,1.094262,1.093631,0.000465
23553.500000,1,1.087926,1.088768,1.088347,0.000307
23553.750000,1,1.080943,1.083130,1.082257,0.000748
23554.000000,1,1.072616,1.073676,1.073152,0.000397
23554.250000,1,1.060510,1.062072,1.061511,0.000569
23554.500000,1,1.047847,1.049493,1.048608,0.000542
23554.750000,1,1.031747,1.033720,1.032904,0.000654
23555.000000,1,1.010830,1.015190,1.012769,0.001429
23555.250000,1,0.985703,0.989521,0.987666,0.001292
23555.500000,1,0.953972,0.959790,0.956474,0.001984
23555.750000,1,0.915766,0.922873,0.918523,0.002512
23556.000000,1,0.872502,0.881293,0.876389,0.003127
23556.250000,1,0.825125,0.833950,0.828699,0.003248
23556.500000,1,0.773403,0.783221,0.777817,0.003471
23556.750000,1,0.719865,0.729827,0.723951,0.003542
23557.000000,1,0.663661,0.674712,0.668252,0.003871
23557.250000,1,0.606736,0.617185,0.611441,0.003786
23557.500000,1,0.550204,0.561457,0.555151,0.003999
23557.750000,1,0.494914,0.505928,0.499469,0.003936
23558.000000,1,0.442827,0.452698,0.447153,0.003548
23558.250000,1,0.394453,0.403607,0.398423,0.003279
23558.500000,1,0.351226,0.359211,0.354712,0.002864
23558.750000,1,0.313829,0.320724,0.316515,0.002539
23559.000000,1,0.281897,0.287910,0.284409,0.002176
23559.250000,1,0.256844,0.261187,0.258608,0.001590
23559.500000,1,0.239033,0.242174,0.240367,0.001135
23559.750000,1,0.228331,0.229775,0.229000,0.000517
23560.000000,2,0.285050,0.285713,0.285435,0.000251
23560.250000,2,0.287412,0.288645,0.288088,0.000449
23560.500000,2,0.294392,0.296741,0.295761,0.000872
23560.750000,2,0.306428,0.309602,0.308381,0.001177
23561.000000,2,0.323578,0.327782,0.326234,0.001550
23561.250000,2,0.346306,0.351307,0.349395,0.001833
23561.500000,2,0.373932,0.380224,0.377597,0.002273
23561.750000,2,0.406901,0.414163,0.411316,0.002641
23562.000000,2,0.444648,0.452574,0.449440,0.002957
23562.250000,2,0.486964,0.495677,0.492200,0.003207
23562.500000,2,0.531533,0.541101,0.537307,0.003506
23562.750000,2,0.579202,0.588537,0.584655,0.003408
23563.000000,2,0.625922,0.635325,0.631762,0.003461
23563.250000,2,0.672686,0.682172,0.678412,0.003412
23563.500000,2,0.717342,0.726636,0.722975,0.003383
23563.750000,2,0.759826,0.768089,0.764814,0.003016
23564.000000,2,0.798486,0.805786,0.803098,0.002691
23564.250000,2,0.833300,0.840212,0.837338,0.002452
23564.500000,2,0.863694,0.868674,0.866818,0.001870
23564.750000,2,0.888585,0.894284,0.892028,0.002041
23565.000000,2,0.911146,0.915459,0.913744,0.001621
23565.250000,2,0.930094,0.933729,0.932241,0.001338
23565.500000,2,0.946272,0.951015,0.948802,0.001575
23565.750000,2,0.961603,0.965157,0.963484,0.001168
23566.000000,2,0.973443,0.977390,0.975665,0.001357
23566.250000,2,0.983909,0.986180,0.985017,0.000886
23566.500000,2,0.990897,0.993030,0.992017,0.000801
23566.750000,2,0.996580,0.997867,0.997334,0.000550
23567.000000,2,1.000168,1.002390,1.001259,0.000721
23567.250000,2,1.004748,1.006590,1.005867,0.000686
23567.500000,2,1.007722,1.009780,1.008584,0.000788
23567.750000,2,1.010406,1.011097,1.010747,0.000264
23568.000000,2,1.011444,1.013284,1.012372,0.000597
23568.250000,2,1.013151,1.014312,1.013560,0.000398
23568.500000,2,1.014198,1.015309,1.014749,0.000396
23568.750000,2,1.017292,1.018381,1.017921,0.000507
23569.000000,2,1.020735,1.022510,1.022029,0.000672
23569.250000,2,1.025724,1.028579,1.027705,0.001041
23569.500000,2,1.033440,1.034798,1.033907,0.000556
23569.750000,2,1.039321,1.041010,1.039992,0.000620
23570.000000,2,1.044000,1.045127,1.044449,0.000381
23570.250000,2,1.048851,1.050000,1.049249,0.000412
23570.500000,2,1.052828,1.053862,1.053399,0.000366
23570.750000,2,1.057630,1.059022,1.058531,0.000483
23571.000000,2,1.063275,1.064600,1.063814,0.000439
23571.250000,2,1.068193,1.069830,1.068966,0.000577
23571.500000,2,1.071304,1.072387,1.071867,0.000465
23571.750000,2,1.074324,1.075880,1.075175,0.000503
23572.000000,2,1.083296,1.090180,1.086335,0.002877
23572.250000,2,1.078805,1.079573,1.079322,0.000277
23572.500000,2,1.081080,1.082543,1.081876,0.000593
23572.750000,2,1.086990,1.088144,1.087684,0.000414
23573.000000,2,1.091570,1.093578,1.092550,0.000668
23573.250000,2,1.096700,1.098732,1.097699,0.000820
23573.500000,2,1.101501,1.103323,1.102133,0.000639
23573.750000,2,1.106505,1.108452,1.107307,0.000800
23574.000000,2,1.111660,1.113522,1.112856,0.000631
23574.250000,2,1.119566,1.120472,1.119829,0.000341
23574.500000,2,1.127283,1.129054,1.128207,0.000722
23574.750000,2,1.136526,1.138061,1.137151,0.000587
23575.000000,2,1.145180,1.146546,1.146110,0.000504
23575.250000,2,1.153480,1.155460,1.154660,0.000664
23575.500000,2,1.162710,1.163684,1.163144,0.000345
23575.750000,2,1.169970,1.172277,1.171412,0.000869
23576.000000,2,1.184970,1.188036,1.186255,0.001131
23576.250000,2,1.188400,1.191001,1.190201,0.000958
23576.500000,2,1.198984,1.199950,1.199540,0.000354
23576.750000,2,1.207027,1.207763,1.207501,0.000278
23577.000000,2,1.213430,1.214498,1.213817,0.000382
23577.250000,2,1.218140,1.219266,1.218789,0.000368
23577.500000,2,1.221340,1.223682,1.223070,0.000871
23577.750000,2,1.227030,1.228140,1.227557,0.000372
23578.000000,2,1.230590,1.232218,1.231586,0.000564
23578.250000,2,1.235188,1.236427,1.235919,0.000444
23578.500000,2,1.237523,1.238950,1.238308,0.000529
23578.750000,2,1.239137,1.240370,1.239797,0.000454
23579.000000,2,1.238504,1.239372,1.238963,0.000312
23579.250000,2,1.239000,1.239631,1.239336,0.000257
23579.500000,2,1.239542,1.241147,1.240446,0.000588
23579.750000,2,1.242560,1.244006,1.243093,0.000500
23580.000000,2,1.246195,1.248431,1.247284,0.000866
23580.250000,2,1.250776,1.253450,1.252096,0.000859
23580.500000,2,1.253796,1.256711,1.255074,0.001058
23580.750000,2,1.258131,1.258930,1.258579,0.000261
23581.000000,2,1.260196,1.262165,1.261069,0.000715
23581.250000,2,1.263759,1.265850,1.265082,0.000780
23581.500000,2,1.267711,1.269136,1.268671,0.000527
23581.750000,2,1.271928,1.274591,1.272884,0.001018
23582.000000,2,1.277231,1.278840,1.278140,0.000558
23582.250000,2,1.281352,1.283058,1.282270,0.000585
23582.500000,2,1.284875,1.287146,1.285983,0.000769
23582.750000,2,1.289680,1.291973,1.290701,0.000759
23583.000000,2,1.294724,1.298166,1.296848,0.001235
23583.250000,2,1.302049,1.305137,1.303890,0.001130
23583.500000,2,1.311050,1.313543,1.312167,0.000834
23583.750000,2,1.319333,1.322957,1.321104,0.001211
23584.000000,2,1.327596,1.330377,1.329097,0.001107
23584.250000,2,1.333140,1.336052,1.334897,0.000997
23584.500000,2,1.338503,1.340578,1.339719,0.000793
23584.750000,2,1.341028,1.343470,1.342171,0.000823
23585.000000,2,1.340950,1.342555,1.342083,0.000576
23585.250000,2,1.339651,1.341087,1.340410,0.000491
23585.500000,2,1.334224,1.335280,1.334721,0.000401
23585.750000,2,1.325570,1.327257,1.326473,0.000664
23586.000000,2,1.313717,1.315900,1.314866,0.000778
23586.250000,2,1.300003,1.302578,1.301153,0.000940
23586.500000,2,1.282370,1.285274,1.283520,0.001011
23586.750000,2,1.261954,1.265166,1.263380,0.001143
23587.000000,2,1.236018,1.240697,1.238245,0.001744
23587.250000,2,1.205610,1.210440,1.207571,0.001697
23587.500000,2,1.168023,1.174225,1.170675,0.002306
23587.750000,2,1.125025,1.133201,1.128682,0.003152
23588.000000,2,1.076569,1.086248,1.080729,0.003378
23588.250000,2,1.024583,1.034386,1.028360,0.003440
23588.500000,2,0.966175,0.977931,0.971498,0.004045
23588.750000,2,0.904635,0.917263,0.909610,0.004441
23589.000000,2,0.838053,0.851055,0.843577,0.004624
23589.250000,2,0.769699,0.783104,0.775490,0.004802
23589.500000,2,0.700599,0.713929,0.706095,0.004706
23589.750000,2,0.632364,0.645928,0.638301,0.004789
23590.000000,2,0.567411,0.580276,0.573034,0.004528
23590.250000,2,0.506897,0.518879,0.511967,0.004153
23590.500000,2,0.452084,0.462329,0.456378,0.003618
23590.750000,2,0.403302,0.412692,0.407316,0.003282
23591.000000,2,0.362301,0.369687,0.365460,0.002577
23591.250000,2,0.329960,0.335663,0.332450,0.002047
23591.500000,2,0.306581,0.310274,0.308342,0.001278
23591.750000,2,0.293245,0.294851,0.293933,0.000543
23592.000000,3,0.298429,0.299094,0.298591,0.000253
23592.250000,3,0.301635,0.302779,0.302224,0.000377
23592.500000,3,0.311886,0.314172,0.313014,0.000882
23592.750000,3,0.328404,0.331829,0.330221,0.001272
23593.000000,3,0.351439,0.356567,0.354155,0.001888
23593.250000,3,0.380409,0.386786,0.383936,0.002274
23593.500000,3,0.415590,0.422849,0.419654,0.002675
23593.750000,3,0.455916,0.464115,0.460569,0.003051
23594.000000,3,0.500206,0.509435,0.505496,0.003380
23594.250000,3,0.547516,0.557356,0.553138,0.003524
23594.500000,3,0.596302,0.606330,0.602163,0.003640
23594.750000,3,0.646189,0.655995,0.652033,0.003581
23595.000000,3,0.696514,0.706766,0.702533,0.003737
23595.250000,3,0.747728,0.758076,0.753693,0.003731
23595.500000,3,0.798841,0.808654,0.804499,0.003511
23595.750000,3,0.847901,0.857552,0.853599,0.003555
23596.000000,3,0.893892,0.902284,0.898748,0.003100
23596.250000,3,0.934943,0.942464,0.939722,0.002724
23596.500000,3,0.971459,0.978093,0.975309,0.002500
23596.750000,3,1.005139,1.010084,1.007797,0.001949
23597.000000,3,1.034513,1.040174,1.038002,0.002096
23597.250000,3,1.061627,1.067638,1.064975,0.002165
23597.500000,3,1.085914,1.090377,1.088517,0.001565
23597.750000,3,1.105945,1.108873,1.107416,0.000929
23598.000000,3,1.119380,1.122715,1.120926,0.001253
23598.250000,3,1.130210,1.131650,1.131013,0.000462
23598.500000,3,1.137295,1.139024,1.138235,0.000554
23598.750000,3,1.143523,1.144680,1.144158,0.000371
23599.000000,3,1.148523,1.150586,1.149345,0.000742
23599.250000,3,1.151340,1.153830,1.152628,0.000843
23599.500000,3,1.152610,1.153979,1.153374,0.000468
23599.750000,3,1.151088,1.152895,1.151995,0.000673
23600.000000,3,1.151561,1.153904,1.153299,0.000878
23600.250000,3,1.145578,1.146800,1.146176,0.000435
23600.500000,3,1.144237,1.145610,1.144786,0.000507
23600.750000,3,1.144066,1.145919,1.144950,0.000607
23601.000000,3,1.145555,1.147671,1.146784,0.000765
23601.250000,3,1.147668,1.148964,1.148291,0.000432
23601.500000,3,1.147780,1.149708,1.148921,0.000651
23601.750000,3,1.148158,1.148835,1.148471,0.000248
23602.000000,3,1.147374,1.148720,1.147949,0.000540
23602.250000,3,1.145498,1.146641,1.146235,0.000400
23602.500000,3,1.145097,1.145726,1.145525,0.000230
23602.750000,3,1.144395,1.145434,1.144876,0.000334
23603.000000,3,1.143580,1.145414,1.144524,0.000731
23603.250000,3,1.143760,1.145188,1.144356,0.000498
23603.500000,3,1.144987,1.145799,1.145321,0.000385
23603.750000,3,1.145990,1.147613,1.146793,0.000574
23604.000000,3,1.149213,1.150740,1.149779,0.000566
23604.250000,3,1.152138,1.153456,1.152771,0.000513
23604.500000,3,1.153780,1.155942,1.154890,0.000784
23604.750000,3,1.156950,1.158614,1.157564,0.000678
23605.000000,3,1.158358,1.161104,1.159454,0.001046
23605.250000,3,1.160387,1.161970,1.161254,0.000678
23605.500000,3,1.160110,1.162787,1.161685,0.000941
23605.750000,3,1.161164,1.162617,1.161957,0.000583
23606.000000,3,1.158910,1.161753,1.160063,0.001365
23606.250000,3,1.155740,1.158413,1.157110,0.001009
23606.500000,3,1.152327,1.154378,1.153254,0.000799
23606.750000,3,1.148288,1.151249,1.149877,0.001160
23607.000000,3,1.146080,1.148050,1.146878,0.000934
23607.250000,3,1.145740,1.147904,1.146523,0.000769
23607.500000,3,1.146098,1.147658,1.146882,0.000610
23607.750000,3,1.145620,1.147994,1.146963,0.000790
23608.000000,3,1.145989,1.148141,1.146971,0.000801
23608.250000,3,1.145352,1.146420,1.145872,0.000436
23608.500000,3,1.144810,1.147034,1.145922,0.000714
23608.750000,3,1.147022,1.148750,1.147875,0.000708
23609.000000,3,1.152145,1.153502,1.153009,0.000501
23609.250000,3,1.157920,1.160228,1.159156,0.000764
23609.500000,3,1.165003,1.167928,1.166729,0.001168
23609.750000,3,1.170976,1.174139,1.172508,0.001228
23610.000000,3,1.175899,1.178169,1.177015,0.000729
23610.250000,3,1.180587,1.181349,1.180962,0.000305
23610.500000,3,1.181472,1.184428,1.183088,0.001076
23610.750000,3,1.183253,1.186726,1.185417,0.001296
23611.000000,3,1.185396,1.188530,1.187338,0.001051
23611.250000,3,1.187096,1.189470,1.188240,0.000892
23611.500000,3,1.186573,1.189742,1.188432,0.001266
23611.750000,3,1.186573,1.189075,1.188117,0.001081
23612.000000,3,1.186644,1.189420,1.188252,0.001186
23612.250000,3,1.187247,1.190157,1.189082,0.001064
23612.500000,3,1.189400,1.194219,1.192161,0.001851
23612.750000,3,1.193525,1.197740,1.195832,0.001662
23613.000000,3,1.197751,1.202279,1.200276,0.001939
23613.250000,3,1.201695,1.206237,1.204511,0.001757
23613.500000,3,1.205337,1.209407,1.207778,0.001460
23613.750000,3,1.208902,1.211772,1.210331,0.001220
23614.000000,3,1.210136,1.213643,1.212199,0.001370
23614.250000,3,1.212530,1.215315,1.213842,0.001021
23614.500000,3,1.212339,1.214840,1.213911,0.001009
23614.750000,3,1.212871,1.215070,1.214055,0.000931
23615.000000,3,1.211917,1.213881,1.212677,0.000650
23615.250000,3,1.209830,1.212566,1.211042,0.000982
23615.500000,3,1.209583,1.210911,1.210146,0.000598
23615.750000,3,1.208043,1.208875,1.208555,0.000344
23616.000000,3,1.206800,1.207701,1.207223,0.000379
23616.250000,3,1.205173,1.206330,1.205789,0.000392
23616.500000,3,1.202507,1.204421,1.203234,0.000677
23616.750000,3,1.200051,1.201262,1.200773,0.000420
23617.000000,3,1.195941,1.198017,1.197157,0.000789
23617.250000,3,1.190966,1.193012,1.192012,0.000725
23617.500000,3,1.183881,1.186442,1.184946,0.000951
23617.750000,3,1.172119,1.176200,1.174584,0.001443
23618.000000,3,1.159333,1.164097,1.161799,0.001573
23618.250000,3,1.145452,1.149529,1.147347,0.001572
23618.500000,3,1.127322,1.131691,1.129252,0.001614
23618.750000,3,1.107022,1.112797,1.109420,0.002042
23619.000000,3,1.084047,1.089646,1.086284,0.002024
23619.250000,3,1.056424,1.063478,1.059413,0.002637
23619.500000,3,1.024582,1.031696,1.027617,0.002604
23619.750000,3,0.987727,0.996322,0.991272,0.003107
23620.000000,3,0.947564,0.956510,0.951007,0.003305
23620.250000,3,0.903439,0.912878,0.906959,0.003518
23620.500000,3,0.856073,0.866234,0.860067,0.003791
23620.750000,3,0.805240,0.816481,0.809688,0.004126
23621.000000,3,0.751133,0.763514,0.756106,0.004431
23621.250000,3,0.694018,0.707094,0.699559,0.004613
23621.500000,3,0.636987,0.650285,0.642134,0.004825
23621.750000,3,0.579878,0.592313,0.584909,0.004501
23622.000000,3,0.525173,0.536571,0.529740,0.004133
23622.250000,3,0.474920,0.485547,0.479022,0.003877
23622.500000,3,0.429495,0.438993,0.433318,0.003400
23622.750000,3,0.389755,0.398340,0.393065,0.003048
23623.000000,3,0.356765,0.363673,0.359422,0.002458
23623.250000,3,0.330853,0.336523,0.332972,0.002081
23623.500000,3,0.312515,0.316481,0.314037,0.001346
23623.750000,3,0.301902,0.304190,0.302729,0.000805
23624.000000,4,0.305820,0.306925,0.306240,0.000398
23624.250000,4,0.310165,0.312225,0.311264,0.000784
23624.500000,4,0.320784,0.324767,0.322934,0.001502
23624.750000,4,0.340974,0.345888,0.343865,0.001787
23625.000000,4,0.366797,0.373554,0.370772,0.002540
23625.250000,4,0.401715,0.409231,0.406136,0.002760
23625.500000,4,0.441281,0.450671,0.446680,0.003431
23625.750000,4,0.489063,0.498820,0.494760,0.003662
23626.000000,4,0.539276,0.550247,0.545937,0.004086
23626.250000,4,0.595315,0.607164,0.601896,0.004231
23626.500000,4,0.650649,0.662705,0.657848,0.004517
23626.750000,4,0.709833,0.721226,0.716447,0.004195
23627.000000,4,0.766175,0.778178,0.773276,0.004412
23627.250000,4,0.824227,0.835677,0.830799,0.004060
23627.500000,4,0.878559,0.888648,0.884607,0.003741
23627.750000,4,0.929298,0.939071,0.934721,0.003432
23628.000000,4,0.973507,0.982636,0.978814,0.003261
23628.250000,4,1.013675,1.020948,1.018451,0.002616
23628.500000,4,1.047375,1.054658,1.051907,0.002586
23628.750000,4,1.080966,1.086745,1.084171,0.002162
23629.000000,4,1.108358,1.115137,1.112419,0.002424
23629.250000,4,1.133971,1.139616,1.137332,0.002016
23629.500000,4,1.152886,1.156725,1.155071,0.001472
23629.750000,4,1.166852,1.169354,1.168445,0.000887
23630.000000,4,1.175009,1.177260,1.176372,0.000875
23630.250000,4,1.182527,1.185400,1.184354,0.001069
23630.500000,4,1.189195,1.192285,1.191242,0.001154
23630.750000,4,1.199402,1.202794,1.201473,0.001158
23631.000000,4,1.206940,1.210472,1.209214,0.001353
23631.250000,4,1.213438,1.215931,1.214759,0.000859
23631.500000,4,1.213688,1.215931,1.214911,0.000869
23631.750000,4,1.211399,1.213100,1.212488,0.000574
23632.000000,4,1.207264,1.209080,1.208421,0.000658
23632.250000,4,1.205721,1.207559,1.206848,0.000631
23632.500000,4,1.205011,1.207519,1.206463,0.000891
23632.750000,4,1.206820,1.209347,1.208132,0.001051
23633.000000,4,1.204386,1.206813,1.205956,0.000916
23633.250000,4,1.202423,1.204380,1.203266,0.000696
23633.500000,4,1.195354,1.197140,1.196089,0.000623
23633.750000,4,1.191305,1.192678,1.191987,0.000435
23634.000000,4,1.188485,1.191360,1.190194,0.001113
23634.250000,4,1.192981,1.195378,1.194214,0.001023
23634.500000,4,1.196333,1.200587,1.198950,0.001635
23634.750000,4,1.202941,1.206600,1.205286,0.001495
23635.000000,4,1.205681,1.208788,1.207125,0.001191
23635.250000,4,1.206720,1.209231,1.208171,0.000925
23635.500000,4,1.204151,1.208260,1.206218,0.001526
23635.750000,4,1.204741,1.206638,1.205792,0.000860
23636.000000,4,1.204111,1.206250,1.205414,0.000730
23636.250000,4,1.203641,1.206290,1.204930,0.000853
23636.500000,4,1.200730,1.201997,1.201266,0.000476
23636.750000,4,1.195080,1.196593,1.195503,0.000554
23637.000000,4,1.186900,1.187830,1.187245,0.000333
23637.250000,4,1.178734,1.180310,1.179803,0.000558
23637.500000,4,1.171772,1.173460,1.172761,0.000577
23637.750000,4,1.168581,1.169352,1.168902,0.000299
23638.000000,4,1.163253,1.164283,1.163796,0.000348
23638.250000,4,1.157032,1.159114,1.157982,0.000875
23638.500000,4,1.147781,1.150520,1.148914,0.000916
23638.750000,4,1.139456,1.141600,1.140331,0.000802
23639.000000,4,1.132134,1.133240,1.132752,0.000365
23639.250000,4,1.129812,1.131141,1.130591,0.000579
23639.500000,4,1.128927,1.132238,1.130717,0.001224
23639.750000,4,1.133511,1.136930,1.135248,0.001370
23640.000000,4,1.174180,1.197113,1.185922,0.009262
23640.250000,4,1.139584,1.140880,1.140409,0.000548
23640.500000,4,1.138339,1.139683,1.139060,0.000479
23640.750000,4,1.138660,1.139673,1.139130,0.000391
23641.000000,4,1.136520,1.138232,1.137346,0.000656
23641.250000,4,1.136399,1.138090,1.137092,0.000612
23641.500000,4,1.133481,1.135310,1.134231,0.000651
23641.750000,4,1.129952,1.131731,1.130754,0.000739
23642.000000,4,1.124658,1.125783,1.125118,0.000445
23642.250000,4,1.120480,1.121534,1.120970,0.000405
23642.500000,4,1.117253,1.118795,1.118205,0.000515
23642.750000,4,1.119414,1.120854,1.120447,0.000525
23643.000000,4,1.124354,1.126062,1.124809,0.000653
23643.250000,4,1.131088,1.132711,1.131704,0.000600
23643.500000,4,1.135930,1.137190,1.136669,0.000567
23643.750000,4,1.139066,1.141707,1.140667,0.000898
23644.000000,4,1.142124,1.143199,1.142537,0.000358
23644.250000,4,1.143558,1.144751,1.144161,0.000491
23644.500000,4,1.144574,1.145416,1.144886,0.000289
23644.750000,4,1.146130,1.147682,1.147070,0.000530
23645.000000,4,1.146407,1.147239,1.146800,0.000280
23645.250000,4,1.145561,1.147910,1.146623,0.000798
23645.500000,4,1.142570,1.143778,1.142999,0.000434
23645.750000,4,1.140157,1.142069,1.140654,0.000715
23646.000000,4,1.135592,1.137750,1.136879,0.000803
23646.250000,4,1.134273,1.137320,1.135471,0.001093
23646.500000,4,1.132540,1.134681,1.133238,0.000837
23646.750000,4,1.131430,1.134494,1.132706,0.001240
23647.000000,4,1.129356,1.131362,1.130317,0.000677
23647.250000,4,1.128110,1.130532,1.129086,0.000878
23647.500000,4,1.124984,1.127693,1.126418,0.001057
23647.750000,4,1.125538,1.127813,1.126868,0.000837
23648.000000,4,1.125538,1.126793,1.126200,0.000423
23648.250000,4,1.124820,1.127473,1.126135,0.001034
23648.500000,4,1.124419,1.126623,1.125090,0.000785
23648.750000,4,1.122979,1.125253,1.123949,0.000915
23649.000000,4,1.120057,1.122834,1.121242,0.001006
23649.250000,4,1.118082,1.120944,1.119334,0.001062
23649.500000,4,1.114221,1.116706,1.115381,0.001021
23649.750000,4,1.109095,1.112647,1.110535,0.001465
23650.000000,4,1.100410,1.104779,1.102849,0.001586
23650.250000,4,1.090466,1.095232,1.092596,0.001911
23650.500000,4,1.076744,1.080936,1.078964,0.001606
23650.750000,4,1.060795,1.066360,1.063016,0.002178
23651.000000,4,1.040393,1.046645,1.042716,0.002488
23651.250000,4,1.017691,1.025541,1.020403,0.002891
23651.500000,4,0.989238,0.996561,0.992043,0.002815
23651.750000,4,0.956190,0.964730,0.959718,0.003370
23652.000000,4,0.916893,0.927134,0.921066,0.003768
23652.250000,4,0.875520,0.885790,0.879590,0.003767
23652.500000,4,0.827776,0.838994,0.832411,0.004225
