# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.306157,0.307346,0.306618,0.000356
24528.250000,1,0.309397,0.310551,0.310067,0.000383
24528.500000,1,0.320093,0.322748,0.321256,0.000796
24528.750000,1,0.340063,0.343557,0.341697,0.001126
24529.000000,1,0.369496,0.374818,0.371971,0.001745
24529.250000,1,0.409673,0.415903,0.412461,0.002106
24529.500000,1,0.457222,0.464705,0.460672,0.002433
24529.750000,1,0.510835,0.518494,0.514475,0.002495
24530.000000,1,0.568286,0.576181,0.571799,0.002709
24530.250000,1,0.628377,0.637199,0.632222,0.002981
24530.500000,1,0.692309,0.701705,0.696707,0.003102
24530.750000,1,0.761479,0.771304,0.765954,0.003171
24531.000000,1,0.834824,0.844162,0.839139,0.003203
24531.250000,1,0.910139,0.919401,0.914259,0.003309
24531.500000,1,0.982210,0.991626,0.986411,0.003156
24531.750000,1,1.046936,1.054812,1.050542,0.002644
24532.000000,1,1.099935,1.105888,1.102222,0.001810
24532.250000,1,1.139081,1.143075,1.140812,0.001245
24532.500000,1,1.168060,1.170683,1.169079,0.000867
24532.750000,1,1.191495,1.194545,1.193226,0.000866
24533.000000,1,1.215458,1.218881,1.217596,0.001023
24533.250000,1,1.241007,1.245827,1.243380,0.001329
24533.500000,1,1.264591,1.267606,1.266613,0.001093
24533.750000,1,1.278831,1.282015,1.280695,0.001003
24534.000000,1,1.276095,1.280942,1.278976,0.001595
24534.250000,1,1.257697,1.263607,1.261249,0.001970
24534.500000,1,1.231769,1.237804,1.235615,0.002085
24534.750000,1,1.208890,1.214866,1.212672,0.002018
24535.000000,1,1.197271,1.202754,1.200443,0.001569
24535.250000,1,1.199064,1.202485,1.201001,0.001183
24535.500000,1,1.208966,1.212748,1.210886,0.001062
24535.750000,1,1.217340,1.219726,1.218623,0.000820
24536.000000,1,1.215380,1.218781,1.217598,0.001182
24536.250000,1,1.200751,1.205763,1.203646,0.001398
24536.500000,1,1.180302,1.185456,1.182802,0.001717
24536.750000,1,1.163214,1.165619,1.164746,0.000901
24537.000000,1,1.157021,1.159047,1.158009,0.000518
24537.250000,1,1.164922,1.166743,1.165828,0.000576
24537.500000,1,1.182076,1.185902,1.183642,0.001177
24537.750000,1,1.202662,1.205650,1.204201,0.001052
24538.000000,1,1.217278,1.219044,1.218288,0.000612
24538.250000,1,1.219375,1.223117,1.220386,0.001072
24538.500000,1,1.215839,1.217263,1.216462,0.000437
24538.750000,1,1.201293,1.204429,1.202471,0.000848
24539.000000,1,1.195464,1.198731,1.196797,0.001144
24539.250000,1,1.197579,1.200271,1.198788,0.000887
24539.500000,1,1.205582,1.208647,1.207024,0.000945
24539.750000,1,1.214589,1.218170,1.216158,0.001090
24540.000000,1,1.218441,1.221611,1.219837,0.001044
24540.250000,1,1.211085,1.214521,1.212417,0.000947
24540.500000,1,1.192489,1.196052,1.193795,0.000938
24540.750000,1,1.167689,1.170952,1.169223,0.001120
24541.000000,1,1.143685,1.147278,1.145095,0.001012
24541.250000,1,1.125755,1.127414,1.126643,0.000438
24541.500000,1,1.115566,1.117705,1.116525,0.000656
24541.750000,1,1.111596,1.114186,1.113246,0.000712
24542.000000,1,1.110838,1.112839,1.111930,0.000631
24542.250000,1,1.106895,1.108992,1.108085,0.000629
24542.500000,1,1.095149,1.097321,1.096344,0.000745
24542.750000,1,1.076690,1.079210,1.078476,0.000730
24543.000000,1,1.056682,1.058784,1.057725,0.000552
24543.250000,1,1.039964,1.042145,1.040878,0.000705
24543.500000,1,1.031474,1.033401,1.032422,0.000635
24543.750000,1,1.032358,1.034731,1.033206,0.000835
24544.000000,1,1.039768,1.042897,1.040903,0.001007
24544.250000,1,1.048444,1.051759,1.049761,0.001131
24544.500000,1,1.054094,1.055650,1.054939,0.000591
24544.750000,1,1.053636,1.055764,1.054796,0.000699
24545.000000,1,1.050776,1.052617,1.051351,0.000580
24545.250000,1,1.048983,1.051310,1.049807,0.000718
24545.500000,1,1.050716,1.054042,1.052437,0.001181
24545.750000,1,1.058487,1.061851,1.060037,0.001121
24546.000000,1,1.067967,1.071250,1.069453,0.000985
24546.250000,1,1.075778,1.078871,1.077266,0.000982
24546.500000,1,1.078545,1.081270,1.079809,0.000804
24546.750000,1,1.076664,1.079160,1.077703,0.000730
24547.000000,1,1.073836,1.076690,1.075105,0.000951
24547.250000,1,1.073557,1.076530,1.074462,0.001013
24547.500000,1,1.077929,1.081193,1.079292,0.001038
24547.750000,1,1.086465,1.089969,1.087851,0.001118
24548.000000,1,1.097432,1.100848,1.098852,0.000926
24548.250000,1,1.106575,1.109528,1.107860,0.000878
24548.500000,1,1.112766,1.115107,1.113420,0.000725
24548.750000,1,1.113454,1.115996,1.114914,0.000713
24549.000000,1,1.114026,1.115277,1.114679,0.000360
24549.250000,1,1.113916,1.115258,1.114666,0.000410
24549.500000,1,1.115821,1.116767,1.116301,0.000316
24549.750000,1,1.119833,1.120777,1.120262,0.000335
24550.000000,1,1.125047,1.126866,1.125863,0.000557
24550.250000,1,1.130700,1.132019,1.131373,0.000464
24550.500000,1,1.133916,1.134554,1.134156,0.000213
24550.750000,1,1.132956,1.134624,1.133894,0.000481
24551.000000,1,1.130376,1.131555,1.131031,0.000420
24551.250000,1,1.125844,1.127308,1.126528,0.000372
24551.500000,1,1.123355,1.124345,1.123767,0.000289
24551.750000,1,1.123884,1.125998,1.125123,0.000721
24552.000000,1,1.128321,1.130811,1.129636,0.000663
24552.250000,1,1.133726,1.135926,1.135204,0.000708
24552.500000,1,1.137196,1.139853,1.138892,0.000735
24552.750000,1,1.137196,1.139323,1.138489,0.000641
24553.000000,1,1.131642,1.134588,1.133469,0.000851
24553.250000,1,1.126038,1.128234,1.127126,0.000679
24553.500000,1,1.121207,1.123339,1.122534,0.000714
24553.750000,1,1.119954,1.122006,1.121285,0.000622
24554.000000,1,1.121417,1.122989,1.122292,0.000547
24554.250000,1,1.119697,1.121875,1.121049,0.000745
24554.500000,1,1.112530,1.115004,1.113849,0.000825
24554.750000,1,1.096349,1.099693,1.098281,0.001006
24555.000000,1,1.072680,1.077306,1.075180,0.001522
24555.250000,1,1.045862,1.050495,1.048326,0.001488
24555.500000,1,1.017584,1.023030,1.020395,0.001719
24555.750000,1,0.988873,0.994428,0.991685,0.001734
24556.000000,1,0.956345,0.962113,0.959160,0.002111
24556.250000,1,0.915482,0.922353,0.919145,0.002330
24556.500000,1,0.866966,0.874583,0.870587,0.002735
24556.750000,1,0.810444,0.818958,0.814982,0.003014
24557.000000,1,0.752683,0.760396,0.756702,0.002855
24557.250000,1,0.694904,0.702715,0.698934,0.002895
24557.500000,1,0.639821,0.647358,0.643535,0.002754
24557.750000,1,0.586469,0.593627,0.590265,0.002601
24558.000000,1,0.535002,0.542117,0.538548,0.002572
24558.250000,1,0.484583,0.491454,0.488211,0.002589
24558.500000,1,0.438270,0.443865,0.441013,0.002270
24558.750000,1,0.396516,0.401717,0.399328,0.001993
24559.000000,1,0.362987,0.366798,0.364788,0.001504
24559.250000,1,0.337102,0.339987,0.338579,0.001219
24559.500000,1,0.319098,0.321157,0.320024,0.000766
24559.750000,1,0.308149,0.309511,0.308817,0.000469
24560.000000,2,0.295900,0.297114,0.296538,0.000320
24560.250000,2,0.297851,0.298879,0.298432,0.000355
24560.500000,2,0.303750,0.305557,0.304541,0.000635
24560.750000,2,0.313865,0.315782,0.314743,0.000749
24561.000000,2,0.327661,0.330131,0.328888,0.000968
24561.250000,2,0.345698,0.348815,0.347273,0.001182
24561.500000,2,0.368227,0.372002,0.370088,0.001476
24561.750000,2,0.395605,0.400223,0.397962,0.001659
24562.000000,2,0.429130,0.433679,0.431545,0.001811
24562.250000,2,0.467830,0.473350,0.470754,0.002214
24562.500000,2,0.510441,0.515984,0.513240,0.002198
24562.750000,2,0.553535,0.558908,0.556248,0.002244
24563.000000,2,0.593824,0.599368,0.596695,0.002073
24563.250000,2,0.630910,0.635993,0.633415,0.001962
24563.500000,2,0.665988,0.670782,0.668407,0.001872
24563.750000,2,0.700490,0.706208,0.703529,0.002146
24564.000000,2,0.738169,0.743752,0.740856,0.002069
24564.250000,2,0.775621,0.781401,0.778694,0.002135
24564.500000,2,0.810848,0.815435,0.813269,0.001701
24564.750000,2,0.837140,0.840290,0.838844,0.001144
24565.000000,2,0.852661,0.855399,0.854279,0.000870
24565.250000,2,0.860441,0.862545,0.861518,0.000571
24565.500000,2,0.865986,0.868465,0.867350,0.000759
24565.750000,2,0.875492,0.877962,0.876811,0.000962
24566.000000,2,0.891208,0.895194,0.893575,0.001476
24566.250000,2,0.913356,0.918243,0.915806,0.001774
24566.500000,2,0.936770,0.940266,0.938782,0.001259
24566.750000,2,0.955152,0.957867,0.956567,0.001061
24567.000000,2,0.964060,0.966911,0.965148,0.000882
24567.250000,2,0.965884,0.968056,0.966636,0.000635
24567.500000,2,0.965105,0.967813,0.966009,0.000898
24567.750000,2,0.967351,0.970184,0.968804,0.000859
24568.000000,2,0.976683,0.979724,0.977950,0.000947
24568.250000,2,0.991163,0.994790,0.992641,0.001136
24568.500000,2,1.007875,1.012098,1.009701,0.001309
24568.750000,2,1.023075,1.026317,1.024453,0.001050
24569.000000,2,1.031313,1.033792,1.032550,0.000783
24569.250000,2,1.032316,1.034662,1.033398,0.000743
24569.500000,2,1.028127,1.030753,1.029336,0.000729
24569.750000,2,1.022903,1.024356,1.023466,0.000439
24570.000000,2,1.019761,1.020553,1.020022,0.000259
24570.250000,2,1.020259,1.021694,1.020905,0.000483
24570.500000,2,1.025492,1.026777,1.026172,0.000332
24570.750000,2,1.031132,1.032397,1.031814,0.000463
24571.000000,2,1.034096,1.035033,1.034727,0.000315
24571.250000,2,1.029929,1.032006,1.030888,0.000818
24571.500000,2,1.016220,1.020354,1.018784,0.001206
24571.750000,2,1.000403,1.003679,1.002051,0.001152
24572.000000,2,0.985285,0.988756,0.987049,0.001251
24572.250000,2,0.975207,0.977824,0.976715,0.000833
24572.500000,2,0.974523,0.976370,0.975487,0.000629
24572.750000,2,0.980610,0.982407,0.981359,0.000464
24573.000000,2,0.990134,0.991763,0.991058,0.000486
24573.250000,2,0.997040,0.999371,0.998532,0.000603
24573.500000,2,1.000337,1.002534,1.001409,0.000648
24573.750000,2,0.999088,1.000969,0.999919,0.000635
24574.000000,2,0.997494,0.999428,0.998488,0.000520
24574.250000,2,1.001684,1.003006,1.002378,0.000432
24574.500000,2,1.013440,1.016951,1.014791,0.001016
24574.750000,2,1.033858,1.036504,1.035139,0.000843
24575.000000,2,1.058799,1.062010,1.059996,0.001035
24575.250000,2,1.082586,1.086566,1.084152,0.001142
24575.500000,2,1.102173,1.104778,1.103086,0.000872
24575.750000,2,1.116859,1.118647,1.117409,0.000512
24576.000000,2,1.129072,1.130965,1.130062,0.000482
24576.250000,2,1.141996,1.145004,1.142901,0.000832
24576.500000,2,1.157586,1.160864,1.159168,0.000978
24576.750000,2,1.176258,1.180097,1.177524,0.001074
24577.000000,2,1.195208,1.197498,1.196347,0.000608
24577.250000,2,1.210743,1.213429,1.211529,0.000829
24577.500000,2,1.221865,1.225376,1.223025,0.001067
24577.750000,2,1.230050,1.232321,1.230878,0.000596
24578.000000,2,1.237506,1.240256,1.238612,0.000868
24578.250000,2,1.246037,1.248772,1.247304,0.000713
24578.500000,2,1.256276,1.258888,1.257608,0.000853
24578.750000,2,1.267470,1.269345,1.268442,0.000519
24579.000000,2,1.277651,1.279652,1.278637,0.000574
24579.250000,2,1.285729,1.287007,1.286311,0.000440
24579.500000,2,1.291010,1.292157,1.291532,0.000312
24579.750000,2,1.292853,1.294617,1.293630,0.000584
24580.000000,2,1.293860,1.296011,1.294633,0.000603
24580.250000,2,1.292382,1.294818,1.293501,0.000771
24580.500000,2,1.292472,1.293976,1.293347,0.000494
24580.750000,2,1.292814,1.295810,1.294489,0.000895
24581.000000,2,1.296172,1.298384,1.297468,0.000788
24581.250000,2,1.299222,1.301636,1.300690,0.000816
24581.500000,2,1.301364,1.305051,1.303852,0.001254
24581.750000,2,1.303108,1.306259,1.305031,0.001029
24582.000000,2,1.301663,1.305241,1.303932,0.001162
24582.250000,2,1.301126,1.304059,1.302842,0.000967
24582.500000,2,1.302426,1.305014,1.304009,0.000896
24582.750000,2,1.306965,1.309277,1.308157,0.000704
24583.000000,2,1.313034,1.315820,1.314817,0.000897
24583.250000,2,1.320677,1.323772,1.322354,0.000844
24583.500000,2,1.328042,1.330743,1.328998,0.000744
24583.750000,2,1.331455,1.334201,1.333277,0.000840
24584.000000,2,1.335868,1.337377,1.336850,0.000482
24584.250000,2,1.340121,1.342712,1.341479,0.000794
24584.500000,2,1.348482,1.350845,1.349480,0.000796
24584.750000,2,1.359922,1.362320,1.361174,0.001001
24585.000000,2,1.372546,1.374603,1.373423,0.000794
24585.250000,2,1.383568,1.385600,1.384603,0.000626
24585.500000,2,1.390838,1.392434,1.391542,0.000398
24585.750000,2,1.392878,1.394706,1.393713,0.000527
24586.000000,2,1.393077,1.394197,1.393551,0.000382
24586.250000,2,1.390906,1.393316,1.391979,0.000816
24586.500000,2,1.388575,1.390715,1.389727,0.000706
24586.750000,2,1.382444,1.384655,1.383077,0.000681
24587.000000,2,1.368342,1.372256,1.370668,0.001229
24587.250000,2,1.346420,1.350544,1.348696,0.001335
24587.500000,2,1.314964,1.319800,1.317426,0.001662
24587.750000,2,1.274761,1.279780,1.277190,0.002039
24588.000000,2,1.226418,1.233378,1.229805,0.002494
24588.250000,2,1.172582,1.179156,1.175896,0.002466
24588.500000,2,1.112053,1.119487,1.115843,0.003043
24588.750000,2,1.045240,1.054361,1.049249,0.003511
24589.000000,2,0.971581,0.980761,0.975881,0.003555
24589.250000,2,0.891541,0.901922,0.896962,0.003852
24589.500000,2,0.809404,0.819688,0.815052,0.003903
24589.750000,2,0.727134,0.737663,0.732668,0.003768
24590.000000,2,0.648544,0.658200,0.653380,0.003747
24590.250000,2,0.574230,0.583558,0.578924,0.003368
24590.500000,2,0.507587,0.515867,0.511645,0.002962
24590.750000,2,0.448586,0.455795,0.452255,0.002491
24591.000000,2,0.398399,0.404564,0.401675,0.002125
24591.250000,2,0.357943,0.362941,0.360450,0.001669
24591.500000,2,0.328023,0.331170,0.329665,0.001103
24591.750000,2,0.309270,0.310807,0.310095,0.000520
24592.000000,3,0.297613,0.298308,0.297993,0.000275
24592.250000,3,0.300525,0.301614,0.301060,0.000367
24592.500000,3,0.309184,0.311290,0.310169,0.000712
24592.750000,3,0.325426,0.328665,0.326916,0.001047
24593.000000,3,0.349597,0.354071,0.351699,0.001531
24593.250000,3,0.382221,0.387493,0.384923,0.001869
24593.500000,3,0.422263,0.427599,0.424837,0.001942
24593.750000,3,0.465975,0.472492,0.469062,0.002244
24594.000000,3,0.512317,0.519202,0.515662,0.002302
24594.250000,3,0.560972,0.568434,0.564416,0.002390
24594.500000,3,0.613024,0.620878,0.616552,0.002546
24594.750000,3,0.669551,0.678910,0.673651,0.002969
24595.000000,3,0.731823,0.740802,0.735828,0.003020
24595.250000,3,0.795719,0.805933,0.800088,0.003230
24595.500000,3,0.857074,0.866587,0.860858,0.002835
24595.750000,3,0.910809,0.919042,0.914095,0.002463
24596.000000,3,0.955020,0.961762,0.957735,0.002096
24596.250000,3,0.992938,0.999744,0.995535,0.001980
24596.500000,3,1.029622,1.036323,1.032073,0.002015
24596.750000,3,1.068683,1.074816,1.071147,0.001882
24597.000000,3,1.110892,1.116680,1.112796,0.001775
24597.250000,3,1.150766,1.157394,1.153314,0.001970
24597.500000,3,1.185926,1.191505,1.188211,0.001793
24597.750000,3,1.211797,1.215093,1.212826,0.001020
24598.000000,3,1.226439,1.228467,1.227164,0.000678
24598.250000,3,1.232745,1.234364,1.233563,0.000557
24598.500000,3,1.236221,1.237440,1.236713,0.000411
24598.750000,3,1.239656,1.240431,1.240004,0.000215
24599.000000,3,1.244132,1.245360,1.244808,0.000426
24599.250000,3,1.249914,1.251409,1.250565,0.000477
24599.500000,3,1.254202,1.255889,1.254882,0.000496
24599.750000,3,1.254226,1.256613,1.255436,0.000752
24600.000000,3,1.253215,1.258077,1.256122,0.001775
24600.250000,3,1.232999,1.237404,1.236122,0.001287
24600.500000,3,1.215023,1.218937,1.217061,0.001156
24600.750000,3,1.194326,1.198703,1.197392,0.001385
24601.000000,3,1.176000,1.180884,1.179110,0.001472
24601.250000,3,1.162775,1.166690,1.165354,0.001304
24601.500000,3,1.152752,1.156302,1.155067,0.001110
24601.750000,3,1.144294,1.146866,1.145771,0.000867
24602.000000,3,1.129854,1.133233,1.132138,0.000963
24602.250000,3,1.110848,1.114225,1.112726,0.001073
24602.500000,3,1.086260,1.090760,1.088731,0.001289
24602.750000,3,1.062522,1.066636,1.065161,0.001253
24603.000000,3,1.044986,1.047766,1.046592,0.000728
24603.250000,3,1.035119,1.037372,1.036608,0.000686
24603.500000,3,1.033619,1.035450,1.034369,0.000474
24603.750000,3,1.034942,1.036949,1.036126,0.000551
24604.000000,3,1.036858,1.038102,1.037400,0.000319
24604.250000,3,1.033726,1.034577,1.034302,0.000237
24604.500000,3,1.027588,1.028761,1.027983,0.000375
24604.750000,3,1.022109,1.023369,1.022729,0.000455
24605.000000,3,1.022037,1.023479,1.022754,0.000542
24605.250000,3,1.028906,1.032642,1.030800,0.001012
24605.500000,3,1.044384,1.048237,1.045912,0.001181
24605.750000,3,1.063165,1.066583,1.064859,0.001283
24606.000000,3,1.081151,1.084229,1.082863,0.000973
24606.250000,3,1.095088,1.097384,1.096189,0.000863
24606.500000,3,1.103010,1.105090,1.104325,0.000562
24606.750000,3,1.107983,1.110356,1.109446,0.000647
24607.000000,3,1.113855,1.115210,1.114337,0.000449
24607.250000,3,1.119269,1.120666,1.120114,0.000477
24607.500000,3,1.125628,1.127668,1.126710,0.000534
24607.750000,3,1.132146,1.133518,1.132872,0.000424
24608.000000,3,1.136161,1.137404,1.136674,0.000333
24608.250000,3,1.136817,1.139053,1.138166,0.000699
24608.500000,3,1.138057,1.139855,1.138996,0.000597
24608.750000,3,1.138728,1.140878,1.140021,0.000715
24609.000000,3,1.140734,1.142428,1.141689,0.000527
24609.250000,3,1.143169,1.145643,1.144581,0.000732
24609.500000,3,1.146600,1.148605,1.147851,0.000675
24609.750000,3,1.149101,1.151789,1.150434,0.000751
24610.000000,3,1.150661,1.152844,1.152201,0.000613
24610.250000,3,1.151395,1.153153,1.152605,0.000628
24610.500000,3,1.150723,1.152307,1.151684,0.000538
24610.750000,3,1.148687,1.151578,1.150032,0.000856
24611.000000,3,1.145770,1.148416,1.147236,0.000822
24611.250000,3,1.144248,1.145750,1.145040,0.000590
24611.500000,3,1.142950,1.144564,1.143838,0.000465
24611.750000,3,1.143061,1.144404,1.143873,0.000435
24612.000000,3,1.143793,1.146515,1.145277,0.000756
24612.250000,3,1.144970,1.146847,1.145989,0.000639
24612.500000,3,1.144264,1.145675,1.144848,0.000452
24612.750000,3,1.141637,1.143138,1.142478,0.000529
24613.000000,3,1.138377,1.140107,1.139411,0.000517
24613.250000,3,1.135589,1.137742,1.136782,0.000575
24613.500000,3,1.134776,1.135940,1.135292,0.000364
24613.750000,3,1.134676,1.135877,1.135273,0.000361
24614.000000,3,1.134467,1.136098,1.135460,0.000498
24614.250000,3,1.134368,1.135375,1.134917,0.000356
24614.500000,3,1.132645,1.134026,1.133348,0.000444
24614.750000,3,1.131285,1.132968,1.132295,0.000553
24615.000000,3,1.130752,1.132921,1.132032,0.000712
24615.250000,3,1.134430,1.136587,1.135435,0.000692
24615.500000,3,1.140761,1.143649,1.141681,0.000818
24615.750000,3,1.149734,1.152389,1.150932,0.000882
24616.000000,3,1.160749,1.162485,1.161608,0.000605
24616.250000,3,1.171029,1.174083,1.172363,0.001087
24616.500000,3,1.181596,1.183902,1.182312,0.000629
24616.750000,3,1.191447,1.193215,1.192196,0.000474
24617.000000,3,1.200226,1.203749,1.201912,0.000920
24617.250000,3,1.209440,1.212642,1.211209,0.001022
24617.500000,3,1.218327,1.220645,1.219087,0.000686
24617.750000,3,1.223487,1.225460,1.224586,0.000690
24618.000000,3,1.224970,1.227164,1.226205,0.000662
24618.250000,3,1.222261,1.225228,1.223701,0.000873
24618.500000,3,1.215163,1.216694,1.215804,0.000556
24618.750000,3,1.201893,1.203739,1.202768,0.000684
24619.000000,3,1.182682,1.185748,1.184440,0.001040
24619.250000,3,1.158874,1.162259,1.160525,0.001157
24619.500000,3,1.128904,1.132501,1.130780,0.001311
24619.750000,3,1.092252,1.098243,1.095158,0.002092
24620.000000,3,1.048768,1.055243,1.052192,0.002394
24620.250000,3,0.997762,1.005094,1.001819,0.002474
24620.500000,3,0.940668,0.948888,0.944714,0.002867
24620.750000,3,0.878012,0.885641,0.881802,0.002962
24621.000000,3,0.810783,0.819548,0.815557,0.003190
24621.250000,3,0.743931,0.752467,0.748276,0.003097
24621.500000,3,0.677837,0.685813,0.682128,0.002973
24621.750000,3,0.613814,0.621813,0.617921,0.002983
24622.000000,3,0.552148,0.560267,0.556554,0.002879
24622.250000,3,0.495001,0.501958,0.498546,0.002710
24622.500000,3,0.442420,0.448847,0.445565,0.002467
24622.750000,3,0.396578,0.401967,0.399342,0.002052
24623.000000,3,0.359828,0.363918,0.361845,0.001564
24623.250000,3,0.331986,0.334721,0.333414,0.001144
24623.500000,3,0.312952,0.315050,0.313966,0.000790
24623.750000,3,0.302126,0.303375,0.302714,0.000438
24624.000000,4,0.292803,0.293322,0.293044,0.000165
24624.250000,4,0.296166,0.297271,0.296693,0.000416
24624.500000,4,0.306597,0.308373,0.307497,0.000726
24624.750000,4,0.324663,0.326913,0.325661,0.000920
24625.000000,4,0.348832,0.352302,0.350329,0.001368
24625.250000,4,0.380583,0.384879,0.382566,0.001645
24625.500000,4,0.420395,0.426052,0.423113,0.002069
24625.750000,4,0.469538,0.475497,0.472351,0.002363
24626.000000,4,0.525405,0.532813,0.528998,0.002762
24626.250000,4,0.586977,0.595136,0.590977,0.003046
24626.500000,4,0.651471,0.659279,0.655281,0.003057
24626.750000,4,0.715826,0.722974,0.719294,0.002736
24627.000000,4,0.777846,0.785262,0.781640,0.002723
24627.250000,4,0.838646,0.845244,0.842007,0.002687
24627.500000,4,0.897648,0.904558,0.900933,0.002644
24627.750000,4,0.953859,0.960622,0.957720,0.002516
24628.000000,4,1.007375,1.013914,1.010803,0.002287
24628.250000,4,1.055143,1.061699,1.058262,0.002274
24628.500000,4,1.095878,1.101046,1.098193,0.001823
24628.750000,4,1.126738,1.130507,1.128789,0.001234
24629.000000,4,1.148739,1.152120,1.150199,0.001047
24629.250000,4,1.161318,1.165504,1.163533,0.001202
24629.500000,4,1.170820,1.173222,1.172227,0.000671
24629.750000,4,1.177395,1.180150,1.179168,0.000821
24630.000000,4,1.184902,1.188874,1.187371,0.001038
24630.250000,4,1.195707,1.198749,1.197284,0.000929
24630.500000,4,1.205329,1.208069,1.206993,0.000798
24630.750000,4,1.211965,1.215287,1.213682,0.000917
24631.000000,4,1.213063,1.215462,1.214624,0.000699
24631.250000,4,1.207702,1.211080,1.209311,0.000985
24631.500000,4,1.198263,1.201810,1.200378,0.001251
24631.750000,4,1.191177,1.194369,1.192821,0.001122
24632.000000,4,1.189092,1.191238,1.190185,0.000790
24632.250000,4,1.190744,1.193023,1.192063,0.000814
24632.500000,4,1.194915,1.197642,1.196702,0.000830
24632.750000,4,1.197509,1.199944,1.198898,0.000834
24633.000000,4,1.194860,1.197392,1.196147,0.000883
24633.250000,4,1.187483,1.190406,1.189230,0.000918
24633.500000,4,1.179549,1.181921,1.180548,0.000897
24633.750000,4,1.173205,1.176115,1.174513,0.001032
24634.000000,4,1.172514,1.174449,1.173503,0.000744
24634.250000,4,1.175952,1.177419,1.176757,0.000422
24634.500000,4,1.180200,1.181718,1.180876,0.000476
24634.750000,4,1.181103,1.183036,1.182229,0.000681
24635.000000,4,1.178086,1.180477,1.179220,0.000979
24635.250000,4,1.171721,1.173961,1.172705,0.000800
24635.500000,4,1.166261,1.168130,1.167171,0.000619
24635.750000,4,1.164193,1.165255,1.164599,0.000359
24636.000000,4,1.166199,1.167761,1.167106,0.000421
24636.250000,4,1.172343,1.173743,1.173062,0.000457
24636.500000,4,1.179720,1.181477,1.180823,0.000524
24636.750000,4,1.186878,1.188278,1.187359,0.000412
24637.000000,4,1.190111,1.191440,1.190896,0.000473
24637.250000,4,1.190465,1.192116,1.191449,0.000636
24637.500000,4,1.187008,1.189367,1.188416,0.000806
24637.750000,4,1.181737,1.184729,1.183488,0.000826
24638.000000,4,1.176115,1.177611,1.177002,0.000543
24638.250000,4,1.169821,1.171379,1.170647,0.000568
24638.500000,4,1.165417,1.166743,1.165898,0.000395
24638.750000,4,1.162891,1.164506,1.163454,0.000502
24639.000000,4,1.161940,1.163751,1.162727,0.000499
24639.250000,4,1.161595,1.163144,1.162333,0.000483
24639.500000,4,1.160312,1.161941,1.161024,0.000445
24639.750000,4,1.156254,1.158651,1.157632,0.000736
24640.000000,4,1.155705,1.157239,1.156315,0.000501
24640.250000,4,1.148446,1.149477,1.149017,0.000362
24640.500000,4,1.145607,1.147447,1.146603,0.000606
24640.750000,4,1.144448,1.146744,1.145295,0.000700
24641.000000,4,1.143305,1.144719,1.143939,0.000429
24641.250000,4,1.140875,1.142368,1.141656,0.000479
24641.500000,4,1.134782,1.137472,1.136059,0.000804
24641.750000,4,1.128074,1.130156,1.128966,0.000612
24642.000000,4,1.120697,1.123430,1.121672,0.000860
24642.250000,4,1.115212,1.118318,1.116149,0.000982
24642.500000,4,1.112882,1.115472,1.114175,0.000934
24642.750000,4,1.113270,1.116303,1.114533,0.001015
24643.000000,4,1.113237,1.116373,1.114344,0.001073
24643.250000,4,1.111387,1.114813,1.112794,0.000936
24643.500000,4,1.108331,1.110540,1.109260,0.000783
24643.750000,4,1.103965,1.107212,1.105262,0.000997
24644.000000,4,1.101206,1.105869,1.102624,0.001504
24644.250000,4,1.101789,1.105248,1.103032,0.001167
24644.500000,4,1.103736,1.107663,1.105378,0.001329
24644.750000,4,1.106811,1.110502,1.108199,0.001329
24645.000000,4,1.108714,1.113046,1.110537,0.001470
24645.250000,4,1.109351,1.112384,1.110291,0.001077
24645.500000,4,1.107915,1.112314,1.109512,0.001384
24645.750000,4,1.107690,1.111302,1.109226,0.001256
24646.000000,4,1.110066,1.114042,1.111744,0.001429
24646.250000,4,1.115943,1.120182,1.117495,0.001551
24646.500000,4,1.123396,1.128265,1.125553,0.001569
24646.750000,4,1.132544,1.137217,1.134525,0.001557
24647.000000,4,1.141090,1.145579,1.143126,0.001614
24647.250000,4,1.147967,1.152156,1.149936,0.001344
24647.500000,4,1.153654,1.157332,1.155026,0.001174
24647.750000,4,1.156890,1.159682,1.158382,0.000959
24648.000000,4,1.159177,1.161107,1.159942,0.000646
24648.250000,4,1.159345,1.161424,1.160379,0.000707
24648.500000,4,1.158735,1.159674,1.159144,0.000301
24648.750000,4,1.155885,1.157527,1.156731,0.000472
24649.000000,4,1.152571,1.153372,1.153006,0.000288
24649.250000,4,1.146282,1.148145,1.147167,0.000526
24649.500000,4,1.138368,1.140228,1.139368,0.000564
24649.750000,4,1.128105,1.130349,1.129300,0.000715
24650.000000,4,1.116343,1.119765,1.117878,0.001019
24650.250000,4,1.103600,1.106163,1.105104,0.000889
24650.500000,4,1.089997,1.093065,1.091839,0.000945
24650.750000,4,1.075562,1.078109,1.077005,0.000918
24651.000000,4,1.058091,1.061041,1.060017,0.000950
24651.250000,4,1.036176,1.040119,1.038397,0.001337
24651.500000,4,1.008610,1.013494,1.011151,0.001775
24651.750000,4,0.975192,0.980829,0.978031,0.001962
24652.000000,4,0.936437,0.942970,0.939795,0.002380
24652.250000,4,0.892992,0.900287,0.896654,0.002414
24652.500000,4,0.846071,0.852937,0.849515,0.002576
