# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.244552,0.245288,0.245013,0.000216
24528.250000,1,0.247549,0.248611,0.247952,0.000314
24528.500000,1,0.256912,0.259039,0.257803,0.000593
24528.750000,1,0.273081,0.276253,0.274342,0.000979
24529.000000,1,0.295892,0.299826,0.297554,0.001235
24529.250000,1,0.324754,0.329771,0.326663,0.001564
24529.500000,1,0.359071,0.364438,0.361272,0.001720
24529.750000,1,0.398192,0.403599,0.400415,0.001842
24530.000000,1,0.440888,0.447081,0.443522,0.002093
24530.250000,1,0.487087,0.493152,0.489369,0.002161
24530.500000,1,0.533822,0.539926,0.536332,0.002120
24530.750000,1,0.580976,0.586760,0.583381,0.002212
24531.000000,1,0.626476,0.632375,0.629327,0.002061
24531.250000,1,0.670364,0.675659,0.673032,0.002031
24531.500000,1,0.711034,0.716965,0.714135,0.002103
24531.750000,1,0.748406,0.753954,0.751653,0.001800
24532.000000,1,0.782882,0.788223,0.785892,0.001801
24532.250000,1,0.812010,0.816995,0.814701,0.001582
24532.500000,1,0.836443,0.842127,0.839542,0.001751
24532.750000,1,0.857533,0.862930,0.860486,0.001553
24533.000000,1,0.875549,0.880953,0.878670,0.001550
24533.250000,1,0.892353,0.896855,0.894728,0.001279
24533.500000,1,0.905929,0.911129,0.908838,0.001454
24533.750000,1,0.918551,0.922290,0.920519,0.001115
24534.000000,1,0.927957,0.932757,0.930375,0.001376
24534.250000,1,0.936041,0.941451,0.938835,0.001499
24534.500000,1,0.943402,0.949145,0.946418,0.001681
24534.750000,1,0.951784,0.956804,0.954330,0.001598
24535.000000,1,0.959110,0.964275,0.962262,0.001482
24535.250000,1,0.968296,0.972214,0.970148,0.001114
24535.500000,1,0.975408,0.979763,0.977911,0.001308
24535.750000,1,0.982991,0.986886,0.985280,0.001208
24536.000000,1,0.990239,0.994418,0.992647,0.001294
24536.250000,1,0.997333,1.001466,0.999520,0.001163
24536.500000,1,1.005255,1.009634,1.007146,0.001317
24536.750000,1,1.012084,1.017280,1.014781,0.001526
24537.000000,1,1.019683,1.023822,1.021931,0.001077
24537.250000,1,1.026561,1.030433,1.028900,0.001184
24537.500000,1,1.033920,1.037368,1.036009,0.001039
24537.750000,1,1.042348,1.045856,1.043997,0.001100
24538.000000,1,1.052046,1.055158,1.053335,0.000937
24538.250000,1,1.061864,1.065212,1.063408,0.000943
24538.500000,1,1.071332,1.074824,1.073463,0.001021
24538.750000,1,1.081420,1.084537,1.083153,0.000954
24539.000000,1,1.091078,1.093718,1.092586,0.000802
24539.250000,1,1.100456,1.103291,1.101973,0.000838
24539.500000,1,1.110034,1.113003,1.111332,0.000882
24539.750000,1,1.118912,1.122044,1.120536,0.000878
24540.000000,1,1.128200,1.130743,1.129740,0.000791
24540.250000,1,1.136359,1.139613,1.138192,0.000924
24540.500000,1,1.145567,1.148112,1.146639,0.000809
24540.750000,1,1.153995,1.156982,1.155691,0.000846
24541.000000,1,1.165183,1.167006,1.166199,0.000542
24541.250000,1,1.176341,1.179648,1.178169,0.001028
24541.500000,1,1.188848,1.191138,1.190093,0.000720
24541.750000,1,1.199136,1.202255,1.201214,0.000856
24542.000000,1,1.208684,1.211286,1.210397,0.000794
24542.250000,1,1.218042,1.220095,1.218784,0.000621
24542.500000,1,1.226271,1.228705,1.227242,0.000745
24542.750000,1,1.236109,1.237678,1.236779,0.000528
24543.000000,1,1.246155,1.248660,1.247417,0.000799
24543.250000,1,1.257244,1.259182,1.258034,0.000720
24543.500000,1,1.266052,1.267975,1.267044,0.000640
24543.750000,1,1.273761,1.275222,1.274320,0.000498
24544.000000,1,1.280042,1.281543,1.280818,0.000504
24544.250000,1,1.286648,1.288718,1.287711,0.000709
24544.500000,1,1.296046,1.297623,1.296886,0.000556
24544.750000,1,1.306193,1.308821,1.307362,0.000854
24545.000000,1,1.315968,1.318475,1.317269,0.000740
24545.250000,1,1.324304,1.326253,1.325070,0.000552
24545.500000,1,1.330389,1.332109,1.331153,0.000617
24545.750000,1,1.335699,1.337275,1.336554,0.000487
24546.000000,1,1.342346,1.344592,1.343482,0.000853
24546.250000,1,1.351256,1.354022,1.352395,0.000871
24546.500000,1,1.361534,1.364013,1.362486,0.000791
24546.750000,1,1.369886,1.372731,1.371338,0.001013
24547.000000,1,1.377779,1.380869,1.378855,0.001070
24547.250000,1,1.381760,1.384475,1.383055,0.000932
24547.500000,1,1.386032,1.389037,1.387336,0.000970
24547.750000,1,1.390321,1.394445,1.392192,0.001315
24548.000000,1,1.397305,1.400525,1.398445,0.001225
24548.250000,1,1.402384,1.406314,1.404342,0.001182
24548.500000,1,1.406648,1.411023,1.408084,0.001211
24548.750000,1,1.407218,1.411243,1.408931,0.001192
24549.000000,1,1.405158,1.409153,1.406686,0.001132
24549.250000,1,1.401679,1.404601,1.403557,0.000870
24549.500000,1,1.399041,1.402213,1.400783,0.000953
24549.750000,1,1.397054,1.400005,1.398289,0.000991
24550.000000,1,1.392388,1.396306,1.394405,0.001256
24550.250000,1,1.386761,1.390447,1.388332,0.001089
24550.500000,1,1.378009,1.380699,1.379542,0.000962
24550.750000,1,1.367715,1.371321,1.369292,0.001179
24551.000000,1,1.356918,1.360179,1.358708,0.001160
24551.250000,1,1.346904,1.350555,1.348267,0.001034
24551.500000,1,1.335636,1.340587,1.337776,0.001315
24551.750000,1,1.323164,1.328360,1.326069,0.001395
24552.000000,1,1.308565,1.313653,1.311228,0.001437
24552.250000,1,1.292430,1.297306,1.294989,0.001426
24552.500000,1,1.276316,1.280260,1.278292,0.001185
24552.750000,1,1.259980,1.265373,1.262730,0.001420
24553.000000,1,1.245230,1.250836,1.248116,0.001639
24553.250000,1,1.230340,1.236988,1.233661,0.001775
24553.500000,1,1.213915,1.219882,1.216968,0.001714
24553.750000,1,1.193054,1.200246,1.196612,0.002032
24554.000000,1,1.170297,1.175091,1.172808,0.001452
24554.250000,1,1.142925,1.148976,1.146012,0.001720
24554.500000,1,1.114428,1.120892,1.117431,0.001972
24554.750000,1,1.082821,1.089988,1.085953,0.002049
24555.000000,1,1.047833,1.055105,1.051128,0.002183
24555.250000,1,1.008801,1.014864,1.011550,0.002100
24555.500000,1,0.964787,0.971094,0.967816,0.002230
24555.750000,1,0.916495,0.923402,0.919646,0.002484
24556.000000,1,0.866845,0.872901,0.869768,0.002378
24556.250000,1,0.813667,0.821225,0.817489,0.002672
24556.500000,1,0.760054,0.767234,0.763765,0.002679
24556.750000,1,0.704324,0.711067,0.708024,0.002541
24557.000000,1,0.646788,0.654129,0.650995,0.002757
24557.250000,1,0.590046,0.596995,0.593932,0.002593
24557.500000,1,0.534284,0.541552,0.538688,0.002643
24557.750000,1,0.482738,0.488685,0.486202,0.002254
24558.000000,1,0.433917,0.440003,0.437556,0.002226
24558.250000,1,0.390147,0.395498,0.393438,0.001884
24558.500000,1,0.351314,0.356468,0.354463,0.001704
24558.750000,1,0.318983,0.322797,0.321214,0.001372
24559.000000,1,0.291756,0.295135,0.293902,0.001106
24559.250000,1,0.271129,0.273650,0.272619,0.000825
24559.500000,1,0.256704,0.258601,0.257715,0.000608
24559.750000,1,0.248029,0.248940,0.248449,0.000312
24560.000000,2,0.260708,0.261362,0.261107,0.000221
24560.250000,2,0.263224,0.264082,0.263721,0.000233
24560.500000,2,0.271134,0.273091,0.272018,0.000600
24560.750000,2,0.285203,0.288050,0.286319,0.000885
24561.000000,2,0.304930,0.308287,0.306394,0.001052
24561.250000,2,0.330590,0.334957,0.332482,0.001399
24561.500000,2,0.362052,0.366655,0.363980,0.001467
24561.750000,2,0.398348,0.403493,0.400406,0.001758
24562.000000,2,0.438352,0.443834,0.440727,0.001949
24562.250000,2,0.482240,0.488642,0.484740,0.002264
24562.500000,2,0.529148,0.535628,0.532067,0.002306
24562.750000,2,0.579701,0.585790,0.582362,0.002297
24563.000000,2,0.631370,0.637862,0.634334,0.002489
24563.250000,2,0.683879,0.690978,0.686857,0.002592
24563.500000,2,0.734916,0.741259,0.737789,0.002298
24563.750000,2,0.782354,0.788408,0.785347,0.002275
24564.000000,2,0.827270,0.832142,0.829783,0.001970
24564.250000,2,0.867931,0.874035,0.870934,0.001977
24564.500000,2,0.905839,0.911903,0.909067,0.002021
24564.750000,2,0.940621,0.946807,0.944067,0.001844
24565.000000,2,0.971652,0.977528,0.974782,0.001683
24565.250000,2,0.997494,1.003599,1.001006,0.001764
24565.500000,2,1.020133,1.025463,1.022897,0.001482
24565.750000,2,1.039255,1.045526,1.042792,0.001681
24566.000000,2,1.057945,1.064209,1.061535,0.001743
24566.250000,2,1.078012,1.082892,1.080416,0.001434
24566.500000,2,1.095746,1.101355,1.099145,0.001575
24566.750000,2,1.113611,1.119467,1.116793,0.001570
24567.000000,2,1.128700,1.134030,1.131946,0.001499
24567.250000,2,1.143637,1.148752,1.146120,0.001475
24567.500000,2,1.157338,1.163244,1.160457,0.001611
24567.750000,2,1.173633,1.178267,1.176032,0.001442
24568.000000,2,1.191005,1.196330,1.193824,0.001553
24568.250000,2,1.210198,1.214603,1.212179,0.001459
24568.500000,2,1.227258,1.232375,1.229805,0.001399
24568.750000,2,1.242829,1.247948,1.245822,0.001439
24569.000000,2,1.258068,1.263510,1.260783,0.001581
24569.250000,2,1.272081,1.277773,1.275659,0.001637
24569.500000,2,1.288084,1.291885,1.289933,0.001081
24569.750000,2,1.302278,1.307427,1.305163,0.001441
24570.000000,2,1.315716,1.320599,1.318300,0.001353
24570.250000,2,1.327395,1.331651,1.329765,0.001154
24570.500000,2,1.337595,1.341883,1.339987,0.001362
24570.750000,2,1.347422,1.351432,1.350051,0.001229
24571.000000,2,1.358668,1.362886,1.361261,0.001182
24571.250000,2,1.371534,1.375238,1.373298,0.001053
24571.500000,2,1.382387,1.386191,1.384633,0.001128
24571.750000,2,1.393915,1.396711,1.395012,0.000918
24572.000000,2,1.401661,1.404643,1.402930,0.000900
24572.250000,2,1.406861,1.409964,1.408211,0.000845
24572.500000,2,1.411901,1.413784,1.412935,0.000613
24572.750000,2,1.416628,1.418535,1.417947,0.000584
24573.000000,2,1.421768,1.423716,1.422971,0.000549
24573.250000,2,1.425551,1.427889,1.427000,0.000876
24573.500000,2,1.427029,1.429721,1.428309,0.000835
24573.750000,2,1.426680,1.429327,1.428380,0.000808
24574.000000,2,1.425301,1.427007,1.426159,0.000603
24574.250000,2,1.423256,1.424399,1.423756,0.000376
24574.500000,2,1.419682,1.421597,1.420539,0.000539
24574.750000,2,1.415382,1.416676,1.415955,0.000459
24575.000000,2,1.409243,1.411402,1.410340,0.000702
24575.250000,2,1.401875,1.403356,1.402636,0.000475
24575.500000,2,1.392321,1.394783,1.393463,0.000851
24575.750000,2,1.384235,1.385076,1.384716,0.000289
24576.000000,2,1.380499,1.382575,1.381290,0.000829
24576.250000,2,1.366587,1.368229,1.367222,0.000526
24576.500000,2,1.356023,1.357984,1.356969,0.000643
24576.750000,2,1.344495,1.346092,1.345336,0.000553
24577.000000,2,1.331067,1.333159,1.332131,0.000706
24577.250000,2,1.316700,1.319347,1.318055,0.000895
24577.500000,2,1.303567,1.305160,1.304547,0.000620
24577.750000,2,1.289925,1.291645,1.290921,0.000601
24578.000000,2,1.276767,1.278820,1.277701,0.000665
24578.250000,2,1.261580,1.263822,1.262771,0.000779
24578.500000,2,1.245067,1.247541,1.246524,0.000941
24578.750000,2,1.228236,1.230909,1.229441,0.000951
24579.000000,2,1.210612,1.213588,1.212112,0.000917
24579.250000,2,1.193379,1.196326,1.194886,0.000992
24579.500000,2,1.175956,1.179025,1.177936,0.000853
24579.750000,2,1.158634,1.162146,1.160612,0.001128
24580.000000,2,1.140781,1.144019,1.142305,0.000968
24580.250000,2,1.122238,1.125481,1.124026,0.000959
24580.500000,2,1.105425,1.108692,1.107052,0.001010
24580.750000,2,1.090063,1.093664,1.092370,0.000989
24581.000000,2,1.078251,1.081945,1.080170,0.000996
24581.250000,2,1.068733,1.071424,1.069839,0.000809
24581.500000,2,1.057548,1.061003,1.059167,0.000975
24581.750000,2,1.046836,1.050089,1.048400,0.001038
24582.000000,2,1.036754,1.040603,1.038274,0.001164
24582.250000,2,1.027743,1.032003,1.029511,0.001170
24582.500000,2,1.021882,1.025585,1.023744,0.001084
24582.750000,2,1.018812,1.022326,1.020385,0.001104
24583.000000,2,1.016459,1.020284,1.018176,0.001267
24583.250000,2,1.013841,1.017689,1.015378,0.001120
24583.500000,2,1.009390,1.014067,1.011384,0.001402
24583.750000,2,1.004679,1.009118,1.006666,0.001318
24584.000000,2,1.000729,1.005420,1.002982,0.001413
24584.250000,2,0.999234,1.003328,1.000686,0.001439
24584.500000,2,0.997332,1.000925,0.999095,0.001224
24584.750000,2,0.994750,0.999846,0.996745,0.001493
24585.000000,2,0.991396,0.996196,0.993418,0.001413
24585.250000,2,0.984806,0.989452,0.987456,0.001435
24585.500000,2,0.978034,0.982791,0.980078,0.001422
24585.750000,2,0.969296,0.974819,0.971607,0.001630
24586.000000,2,0.961161,0.965522,0.963063,0.001314
24586.250000,2,0.950963,0.955792,0.952967,0.001359
24586.500000,2,0.938966,0.943816,0.940831,0.001449
24586.750000,2,0.922651,0.927737,0.924998,0.001482
24587.000000,2,0.902988,0.908847,0.905652,0.001653
24587.250000,2,0.881069,0.887109,0.883870,0.001756
24587.500000,2,0.856470,0.862495,0.859227,0.001769
24587.750000,2,0.829614,0.835776,0.832347,0.001874
24588.000000,2,0.799156,0.804730,0.802098,0.001687
24588.250000,2,0.764674,0.770607,0.767422,0.002013
24588.500000,2,0.725632,0.730976,0.728379,0.001973
24588.750000,2,0.682676,0.689098,0.686034,0.002241
24589.000000,2,0.638473,0.644030,0.641665,0.002196
24589.250000,2,0.593706,0.599567,0.596670,0.002096
24589.500000,2,0.547510,0.553762,0.550962,0.002225
24589.750000,2,0.502385,0.508130,0.505642,0.002140
24590.000000,2,0.457831,0.463062,0.460986,0.001869
24590.250000,2,0.415331,0.420492,0.418403,0.001847
24590.500000,2,0.376057,0.380925,0.379032,0.001709
24590.750000,2,0.341945,0.346185,0.344671,0.001508
24591.000000,2,0.313104,0.316851,0.315458,0.001225
24591.250000,2,0.290714,0.293414,0.292297,0.000920
24591.500000,2,0.273890,0.275941,0.275167,0.000643
24591.750000,2,0.263853,0.265171,0.264648,0.000423
24592.000000,3,0.339834,0.341127,0.340647,0.000377
24592.250000,3,0.343053,0.344007,0.343479,0.000319
24592.500000,3,0.352426,0.354556,0.353119,0.000712
24592.750000,3,0.368145,0.371305,0.369341,0.001002
24593.000000,3,0.390867,0.394783,0.392482,0.001258
24593.250000,3,0.420473,0.424916,0.422131,0.001536
24593.500000,3,0.456266,0.461647,0.458044,0.001858
24593.750000,3,0.497712,0.503157,0.499687,0.001992
24594.000000,3,0.544060,0.550904,0.546634,0.002306
24594.250000,3,0.595990,0.602904,0.598515,0.002536
24594.500000,3,0.651705,0.659217,0.654454,0.002614
24594.750000,3,0.709595,0.716951,0.712473,0.002693
24595.000000,3,0.767755,0.775177,0.771187,0.002895
24595.250000,3,0.825022,0.832077,0.828409,0.002702
24595.500000,3,0.880658,0.887584,0.884041,0.002680
24595.750000,3,0.934611,0.940733,0.937439,0.002516
24596.000000,3,0.984720,0.991571,0.988487,0.002258
24596.250000,3,1.031910,1.039086,1.035646,0.002477
24596.500000,3,1.074848,1.081718,1.078690,0.002283
24596.750000,3,1.112387,1.119375,1.116111,0.002145
24597.000000,3,1.144139,1.151163,1.147563,0.002004
24597.250000,3,1.170670,1.176823,1.174168,0.001823
24597.500000,3,1.192805,1.198194,1.195570,0.001677
24597.750000,3,1.208855,1.215523,1.212645,0.001820
24598.000000,3,1.221812,1.228254,1.224940,0.001912
24598.250000,3,1.230106,1.235593,1.232847,0.001608
24598.500000,3,1.232940,1.238463,1.236111,0.001770
24598.750000,3,1.232970,1.239406,1.236047,0.001907
24599.000000,3,1.230334,1.236099,1.233410,0.001768
24599.250000,3,1.225800,1.231372,1.228411,0.001710
24599.500000,3,1.218425,1.223567,1.221495,0.001583
24599.750000,3,1.209364,1.214397,1.212099,0.001743
24600.000000,3,1.201623,1.205700,1.204242,0.001373
24600.250000,3,1.184180,1.188750,1.186953,0.001312
24600.500000,3,1.169959,1.174590,1.172879,0.001479
24600.750000,3,1.156947,1.161292,1.159110,0.001449
24601.000000,3,1.143645,1.147049,1.145810,0.001082
24601.250000,3,1.129733,1.133953,1.132363,0.001473
24601.500000,3,1.115091,1.119528,1.117737,0.001276
24601.750000,3,1.099399,1.104613,1.102629,0.001581
24602.000000,3,1.085377,1.089077,1.087764,0.001154
24602.250000,3,1.071575,1.075104,1.073627,0.001195
24602.500000,3,1.059494,1.062131,1.061189,0.000898
24602.750000,3,1.047342,1.050229,1.049182,0.000983
24603.000000,3,1.036630,1.039801,1.038450,0.001022
24603.250000,3,1.025649,1.028237,1.027310,0.000785
24603.500000,3,1.015018,1.017561,1.016648,0.000796
24603.750000,3,1.005766,1.007150,1.006576,0.000476
24604.000000,3,0.996820,0.999026,0.998047,0.000685
24604.250000,3,0.990009,0.991307,0.990746,0.000483
24604.500000,3,0.982226,0.984415,0.983403,0.000765
24604.750000,3,0.974394,0.976744,0.975871,0.000698
24605.000000,3,0.966856,0.968518,0.967811,0.000600
24605.250000,3,0.959529,0.961247,0.960348,0.000532
24605.500000,3,0.953511,0.954583,0.954231,0.000357
24605.750000,3,0.948693,0.950416,0.949606,0.000601
24606.000000,3,0.946265,0.947266,0.946707,0.000370
24606.250000,3,0.944170,0.945478,0.944800,0.000501
24606.500000,3,0.942689,0.944230,0.943425,0.000456
24606.750000,3,0.941769,0.942877,0.942396,0.000325
24607.000000,3,0.941341,0.942493,0.942055,0.000399
24607.250000,3,0.941114,0.942698,0.942152,0.000468
24607.500000,3,0.942582,0.943118,0.942824,0.000174
24607.750000,3,0.943664,0.944747,0.944015,0.000341
24608.000000,3,0.944856,0.945545,0.945254,0.000211
24608.250000,3,0.945166,0.946284,0.945587,0.000370
24608.500000,3,0.945458,0.946766,0.946078,0.000352
24608.750000,3,0.946682,0.947992,0.947330,0.000419
24609.000000,3,0.949771,0.950821,0.950157,0.000310
24609.250000,3,0.953200,0.954364,0.953855,0.000391
24609.500000,3,0.957257,0.959348,0.958280,0.000578
24609.750000,3,0.962202,0.963760,0.962887,0.000442
24610.000000,3,0.967890,0.969501,0.968610,0.000596
24610.250000,3,0.974636,0.976232,0.975411,0.000538
24610.500000,3,0.983171,0.985296,0.984019,0.000697
24610.750000,3,0.993041,0.995843,0.994118,0.000916
24611.000000,3,1.003980,1.007217,1.005238,0.000997
24611.250000,3,1.015332,1.018248,1.016414,0.000836
24611.500000,3,1.025208,1.029129,1.026905,0.001044
24611.750000,3,1.036105,1.038471,1.037079,0.000712
24612.000000,3,1.045822,1.048202,1.047035,0.000713
24612.250000,3,1.056428,1.058904,1.057284,0.000829
24612.500000,3,1.066675,1.069455,1.067720,0.000837
24612.750000,3,1.076912,1.079046,1.077738,0.000734
24613.000000,3,1.086209,1.089178,1.087136,0.000970
24613.250000,3,1.094678,1.097759,1.096482,0.001066
24613.500000,3,1.105323,1.108480,1.106752,0.000952
24613.750000,3,1.118471,1.121722,1.119394,0.001096
24614.000000,3,1.132014,1.135844,1.133514,0.001179
24614.250000,3,1.146227,1.150646,1.148028,0.001431
24614.500000,3,1.160385,1.163848,1.161897,0.001225
24614.750000,3,1.173151,1.177030,1.174976,0.001265
24615.000000,3,1.186376,1.190101,1.187827,0.001272
24615.250000,3,1.201171,1.205493,1.202773,0.001453
24615.500000,3,1.218966,1.223336,1.220704,0.001410
24615.750000,3,1.239356,1.244489,1.241336,0.001761
24616.000000,3,1.261572,1.266822,1.263600,0.001718
24616.250000,3,1.282665,1.288025,1.284362,0.001750
24616.500000,3,1.300969,1.305837,1.302856,0.001530
24616.750000,3,1.316616,1.322109,1.318991,0.001931
24617.000000,3,1.332409,1.337311,1.334293,0.001593
24617.250000,3,1.347624,1.351613,1.349462,0.001416
24617.500000,3,1.360569,1.366115,1.363051,0.001947
24617.750000,3,1.372226,1.376851,1.374027,0.001713
24618.000000,3,1.378176,1.382797,1.380269,0.001472
24618.250000,3,1.379467,1.383951,1.381651,0.001360
24618.500000,3,1.375802,1.381336,1.378612,0.001582
24618.750000,3,1.369546,1.375638,1.372245,0.001687
24619.000000,3,1.358215,1.364739,1.361023,0.001758
24619.250000,3,1.340231,1.346780,1.343480,0.001846
24619.500000,3,1.314501,1.321064,1.317483,0.002155
24619.750000,3,1.278681,1.284858,1.281440,0.002258
24620.000000,3,1.232937,1.239563,1.236291,0.002744
24620.250000,3,1.180259,1.187475,1.183977,0.002736
24620.500000,3,1.122302,1.130098,1.126296,0.003024
24620.750000,3,1.059204,1.067062,1.063486,0.003145
24621.000000,3,0.990171,0.998781,0.995421,0.003384
24621.250000,3,0.916562,0.926462,0.922379,0.003479
24621.500000,3,0.839137,0.850393,0.845817,0.003809
24621.750000,3,0.760745,0.771583,0.767340,0.003727
24622.000000,3,0.684523,0.694922,0.690887,0.003522
24622.250000,3,0.611520,0.621675,0.617697,0.003386
24622.500000,3,0.545373,0.554402,0.550696,0.002952
24622.750000,3,0.485602,0.494086,0.490480,0.002631
24623.000000,3,0.435379,0.442186,0.439402,0.002191
24623.250000,3,0.395752,0.400846,0.398505,0.001606
24623.500000,3,0.366747,0.370263,0.368842,0.001064
24623.750000,3,0.349270,0.351451,0.350596,0.000648
24624.000000,4,0.288826,0.290129,0.289614,0.000363
24624.250000,4,0.292858,0.294215,0.293566,0.000460
24624.500000,4,0.304312,0.307034,0.305380,0.000828
24624.750000,4,0.324259,0.328432,0.325784,0.001274
24625.000000,4,0.351171,0.356120,0.353177,0.001467
24625.250000,4,0.385921,0.391795,0.388270,0.001805
24625.500000,4,0.426657,0.434124,0.429273,0.002323
24625.750000,4,0.473888,0.481463,0.476708,0.002432
24626.000000,4,0.525172,0.533152,0.528095,0.002554
24626.250000,4,0.579731,0.588089,0.582753,0.002762
24626.500000,4,0.634806,0.643022,0.637795,0.002792
24626.750000,4,0.689724,0.697701,0.692747,0.002688
24627.000000,4,0.742521,0.749933,0.745309,0.002505
24627.250000,4,0.793018,0.799764,0.795717,0.002494
24627.500000,4,0.838712,0.845125,0.841142,0.002208
24627.750000,4,0.879114,0.884909,0.881981,0.002063
24628.000000,4,0.914767,0.919040,0.916772,0.001775
24628.250000,4,0.944381,0.948597,0.946467,0.001460
24628.500000,4,0.970552,0.974529,0.972305,0.001404
24628.750000,4,0.994995,0.998557,0.996698,0.001160
24629.000000,4,1.017122,1.020784,1.018826,0.001358
24629.250000,4,1.037662,1.040260,1.038684,0.001026
24629.500000,4,1.051934,1.055276,1.053728,0.001074
24629.750000,4,1.062987,1.065354,1.064024,0.000715
24630.000000,4,1.067262,1.070771,1.069216,0.001048
24630.250000,4,1.070003,1.072704,1.071803,0.000768
24630.500000,4,1.071289,1.073711,1.072706,0.000730
24630.750000,4,1.072694,1.075655,1.074058,0.000769
24631.000000,4,1.072116,1.074497,1.073375,0.000856
24631.250000,4,1.069814,1.072595,1.071549,0.000931
24631.500000,4,1.065889,1.068768,1.067597,0.000927
24631.750000,4,1.061187,1.063451,1.062601,0.000879
24632.000000,4,1.056977,1.059090,1.058247,0.000668
24632.250000,4,1.053817,1.056100,1.054837,0.000689
24632.500000,4,1.050220,1.052484,1.051797,0.000764
24632.750000,4,1.048286,1.050118,1.049421,0.000688
24633.000000,4,1.044987,1.047156,1.046355,0.000688
24633.250000,4,1.042676,1.044661,1.043405,0.000670
24633.500000,4,1.039615,1.042044,1.040938,0.000830
24633.750000,4,1.039775,1.041462,1.040742,0.000617
24634.000000,4,1.040313,1.042234,1.041702,0.000583
24634.250000,4,1.044200,1.045702,1.044730,0.000440
24634.500000,4,1.046731,1.048668,1.048019,0.000594
24634.750000,4,1.050891,1.052119,1.051560,0.000409
24635.000000,4,1.054126,1.055752,1.054925,0.000680
24635.250000,4,1.059080,1.061014,1.059953,0.000577
24635.500000,4,1.064365,1.066319,1.065509,0.000652
24635.750000,4,1.071375,1.073540,1.072716,0.000659
24636.000000,4,1.079224,1.081676,1.080544,0.000733
24636.250000,4,1.086808,1.089263,1.087833,0.000729
24636.500000,4,1.093110,1.094451,1.093639,0.000436
24636.750000,4,1.098998,1.100459,1.099586,0.000508
24637.000000,4,1.103308,1.104932,1.103982,0.000576
24637.250000,4,1.108593,1.110115,1.109319,0.000450
24637.500000,4,1.113327,1.114547,1.113923,0.000442
24637.750000,4,1.118804,1.119930,1.119285,0.000412
24638.000000,4,1.122922,1.124110,1.123578,0.000398
24638.250000,4,1.127921,1.128595,1.128296,0.000214
24638.500000,4,1.132295,1.133756,1.133140,0.000441
24638.750000,4,1.139608,1.141349,1.140698,0.000535
24639.000000,4,1.148248,1.149464,1.148881,0.000427
24639.250000,4,1.158000,1.159633,1.158498,0.000466
24639.500000,4,1.168199,1.170279,1.168780,0.000643
24639.750000,4,1.178733,1.180915,1.179682,0.000674
24640.000000,4,1.204261,1.208811,1.206168,0.001403
24640.250000,4,1.199644,1.201957,1.200719,0.000603
24640.500000,4,1.209861,1.211222,1.210629,0.000444
24640.750000,4,1.218906,1.221218,1.220115,0.000757
24641.000000,4,1.228238,1.229593,1.228766,0.000508
24641.250000,4,1.237159,1.238150,1.237709,0.000363
24641.500000,4,1.245832,1.247843,1.246818,0.000632
24641.750000,4,1.256820,1.259020,1.257542,0.000620
24642.000000,4,1.267546,1.269916,1.268748,0.000787
24642.250000,4,1.279722,1.280812,1.280318,0.000418
24642.500000,4,1.290270,1.292369,1.291012,0.000625
24642.750000,4,1.299319,1.300553,1.299939,0.000483
24643.000000,4,1.306812,1.309048,1.307704,0.000667
24643.250000,4,1.314606,1.316863,1.315568,0.000694
24643.500000,4,1.322723,1.324697,1.323332,0.000591
24643.750000,4,1.330301,1.332082,1.331177,0.000505
24644.000000,4,1.337047,1.338435,1.337586,0.000444
24644.250000,4,1.340075,1.341747,1.340844,0.000449
24644.500000,4,1.340963,1.343162,1.341576,0.000670
24644.750000,4,1.339858,1.342056,1.340719,0.000682
24645.000000,4,1.338378,1.340950,1.339243,0.000790
24645.250000,4,1.337666,1.339594,1.338488,0.000599
24645.500000,4,1.336181,1.338956,1.337554,0.000900
24645.750000,4,1.334502,1.336684,1.335426,0.000620
24646.000000,4,1.329761,1.332209,1.330915,0.000799
24646.250000,4,1.323609,1.326309,1.324597,0.000869
24646.500000,4,1.316077,1.318386,1.317050,0.000700
24646.750000,4,1.309441,1.312176,1.310591,0.000803
24647.000000,4,1.302362,1.304841,1.303738,0.000823
24647.250000,4,1.295758,1.297705,1.296633,0.000577
24647.500000,4,1.285035,1.288935,1.286816,0.001366
24647.750000,4,1.274237,1.276876,1.275616,0.000698
24648.000000,4,1.261580,1.264916,1.262891,0.001018
24648.250000,4,1.248832,1.252398,1.250842,0.001013
24648.500000,4,1.238429,1.240947,1.239651,0.000835
24648.750000,4,1.227686,1.231090,1.229173,0.000923
24649.000000,4,1.216025,1.219150,1.217218,0.000874
24649.250000,4,1.201525,1.205526,1.203476,0.001225
24649.500000,4,1.184489,1.188713,1.186182,0.001380
24649.750000,4,1.165346,1.168880,1.167265,0.001108
24650.000000,4,1.146152,1.148688,1.147371,0.000956
24650.250000,4,1.126446,1.130001,1.128193,0.001119
24650.500000,4,1.104712,1.108663,1.106301,0.001348
24650.750000,4,1.077766,1.082899,1.080472,0.001801
24651.000000,4,1.046428,1.051681,1.049246,0.001954
24651.250000,4,1.008897,1.014980,1.012325,0.002254
24651.500000,4,0.967268,0.973547,0.971099,0.002137
24651.750000,4,0.922311,0.929483,0.926798,0.002302
24652.000000,4,0.876007,0.883326,0.880332,0.002468
24652.250000,4,0.826052,0.833814,0.831142,0.002590
24652.500000,4,0.773846,0.781360,0.778459,0.002542
