# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.243648,0.244659,0.244188,0.000334
23728.250000,1,0.246829,0.248083,0.247502,0.000365
23728.500000,1,0.256433,0.258257,0.257371,0.000599
23728.750000,1,0.272559,0.275150,0.273641,0.000855
23729.000000,1,0.294913,0.298422,0.296509,0.001212
23729.250000,1,0.323334,0.327263,0.325150,0.001368
23729.500000,1,0.356614,0.361848,0.359094,0.001719
23729.750000,1,0.395247,0.400317,0.397692,0.001837
23730.000000,1,0.437538,0.442808,0.440002,0.001879
23730.250000,1,0.481884,0.488321,0.484897,0.002144
23730.500000,1,0.528098,0.533662,0.531078,0.002003
23730.750000,1,0.574282,0.580399,0.577262,0.002077
23731.000000,1,0.619526,0.624742,0.622194,0.001807
23731.250000,1,0.662496,0.667937,0.665041,0.001968
23731.500000,1,0.703228,0.708353,0.705704,0.001789
23731.750000,1,0.740162,0.745330,0.742993,0.001735
23732.000000,1,0.773613,0.778323,0.776446,0.001470
23732.250000,1,0.803037,0.806525,0.804836,0.001213
23732.500000,1,0.827167,0.830698,0.829223,0.001187
23732.750000,1,0.847945,0.851425,0.850080,0.001004
23733.000000,1,0.866207,0.869561,0.868229,0.001044
23733.250000,1,0.882184,0.885581,0.884145,0.000995
23733.500000,1,0.895838,0.899655,0.898348,0.001055
23733.750000,1,0.908870,0.911197,0.910207,0.000723
23734.000000,1,0.918962,0.920991,0.920264,0.000548
23734.250000,1,0.927801,0.929629,0.928739,0.000535
23734.500000,1,0.934943,0.937638,0.936640,0.000834
23734.750000,1,0.943169,0.945886,0.944769,0.000732
23735.000000,1,0.952046,0.954089,0.953122,0.000588
23735.250000,1,0.959537,0.962180,0.961280,0.000764
23735.500000,1,0.967729,0.969985,0.969023,0.000782
23735.750000,1,0.975134,0.977482,0.976533,0.000722
23736.000000,1,0.983034,0.984410,0.983760,0.000405
23736.250000,1,0.990460,0.992340,0.991532,0.000538
23736.500000,1,0.998695,1.000108,0.999285,0.000569
23736.750000,1,1.005687,1.007936,1.006890,0.000612
23737.000000,1,1.013192,1.014978,1.014072,0.000581
23737.250000,1,1.020813,1.022517,1.021530,0.000612
23737.500000,1,1.028240,1.029573,1.029097,0.000391
23737.750000,1,1.036746,1.038567,1.037431,0.000587
23738.000000,1,1.045934,1.047766,1.046792,0.000684
23738.250000,1,1.055558,1.057736,1.056931,0.000765
23738.500000,1,1.066132,1.067670,1.066965,0.000470
23738.750000,1,1.076124,1.078082,1.077043,0.000672
23739.000000,1,1.085442,1.087856,1.086587,0.000674
23739.250000,1,1.095010,1.096948,1.096150,0.000737
23739.500000,1,1.104755,1.106374,1.105689,0.000429
23739.750000,1,1.114655,1.116137,1.115344,0.000391
23740.000000,1,1.124378,1.126262,1.125168,0.000665
23740.250000,1,1.133302,1.134228,1.133861,0.000337
23740.500000,1,1.141814,1.143040,1.142415,0.000453
23740.750000,1,1.151002,1.153174,1.152079,0.000599
23741.000000,1,1.162025,1.163907,1.163054,0.000619
23741.250000,1,1.174190,1.176137,1.175281,0.000617
23741.500000,1,1.186636,1.188536,1.187435,0.000581
23741.750000,1,1.197740,1.200102,1.198929,0.000811
23742.000000,1,1.207512,1.209689,1.208589,0.000627
23742.250000,1,1.216317,1.217949,1.217024,0.000531
23742.500000,1,1.224703,1.227258,1.226133,0.000756
23742.750000,1,1.235133,1.238099,1.236432,0.001023
23743.000000,1,1.246927,1.249265,1.247846,0.000761
23743.250000,1,1.256946,1.259539,1.258440,0.000783
23743.500000,1,1.267144,1.268726,1.267922,0.000611
23743.750000,1,1.274564,1.276158,1.275465,0.000507
23744.000000,1,1.281645,1.283070,1.282359,0.000441
23744.250000,1,1.289177,1.291040,1.290235,0.000537
23744.500000,1,1.298854,1.300507,1.299668,0.000518
23744.750000,1,1.309010,1.310946,1.309753,0.000580
23745.000000,1,1.319269,1.321405,1.320238,0.000631
23745.250000,1,1.328456,1.329611,1.328907,0.000388
23745.500000,1,1.334718,1.335689,1.335141,0.000334
23745.750000,1,1.340850,1.341639,1.341243,0.000273
23746.000000,1,1.347850,1.348776,1.348383,0.000287
23746.250000,1,1.356676,1.358573,1.357562,0.000522
23746.500000,1,1.367003,1.369096,1.367981,0.000742
23746.750000,1,1.376825,1.378354,1.377475,0.000529
23747.000000,1,1.383656,1.385754,1.384688,0.000610
23747.250000,1,1.388079,1.390443,1.389340,0.000696
23747.500000,1,1.392962,1.395334,1.393905,0.000722
23747.750000,1,1.397379,1.399360,1.398640,0.000599
23748.000000,1,1.403710,1.406842,1.405344,0.000836
23748.250000,1,1.409174,1.411932,1.411182,0.000814
23748.500000,1,1.414127,1.415278,1.414761,0.000442
23748.750000,1,1.414211,1.416384,1.415285,0.000568
23749.000000,1,1.412796,1.415621,1.413775,0.000787
23749.250000,1,1.409633,1.411859,1.410477,0.000649
23749.500000,1,1.407282,1.409106,1.408139,0.000527
23749.750000,1,1.404867,1.407215,1.405823,0.000706
23750.000000,1,1.401049,1.403146,1.401902,0.000616
23750.250000,1,1.394738,1.397443,1.395901,0.000725
23750.500000,1,1.386081,1.388958,1.386982,0.000862
23750.750000,1,1.375345,1.378048,1.376620,0.000829
23751.000000,1,1.365555,1.367963,1.366581,0.000893
23751.250000,1,1.354898,1.357384,1.356246,0.000796
23751.500000,1,1.345134,1.347266,1.346136,0.000744
23751.750000,1,1.332142,1.335929,1.334354,0.000986
23752.000000,1,1.318542,1.320771,1.319675,0.000702
23752.250000,1,1.301462,1.305177,1.302955,0.001118
23752.500000,1,1.285325,1.288277,1.286433,0.000911
23752.750000,1,1.269781,1.272019,1.270855,0.000698
23753.000000,1,1.255621,1.258634,1.256894,0.000900
23753.250000,1,1.241010,1.244634,1.242503,0.001236
23753.500000,1,1.224898,1.227109,1.225779,0.000769
23753.750000,1,1.203943,1.207129,1.205485,0.001127
23754.000000,1,1.179838,1.183684,1.181708,0.001395
23754.250000,1,1.153185,1.157170,1.155053,0.001349
23754.500000,1,1.123763,1.128695,1.126289,0.001519
23754.750000,1,1.091508,1.097280,1.094325,0.001936
23755.000000,1,1.057215,1.062221,1.059456,0.001735
23755.250000,1,1.016501,1.022481,1.019343,0.001992
23755.500000,1,0.971917,0.978416,0.974925,0.002189
23755.750000,1,0.923422,0.929843,0.926609,0.002106
23756.000000,1,0.872946,0.879641,0.876186,0.002225
23756.250000,1,0.819935,0.826792,0.823429,0.002340
23756.500000,1,0.765223,0.772431,0.768859,0.002528
23756.750000,1,0.708820,0.716312,0.712587,0.002502
23757.000000,1,0.651525,0.658710,0.655048,0.002440
23757.250000,1,0.593669,0.600897,0.597365,0.002490
23757.500000,1,0.537702,0.544637,0.541205,0.002368
23757.750000,1,0.485230,0.491480,0.488209,0.002122
23758.000000,1,0.435899,0.442416,0.439113,0.002135
23758.250000,1,0.391631,0.397287,0.394484,0.001815
23758.500000,1,0.352216,0.357561,0.354939,0.001733
23758.750000,1,0.319188,0.323548,0.321254,0.001407
23759.000000,1,0.291814,0.295178,0.293554,0.001113
23759.250000,1,0.270688,0.273435,0.272119,0.000830
23759.500000,1,0.256287,0.257920,0.257095,0.000545
23759.750000,1,0.247351,0.248423,0.247862,0.000341
23760.000000,2,0.261043,0.262020,0.261549,0.000293
23760.250000,2,0.263708,0.265268,0.264256,0.000416
23760.500000,2,0.271757,0.274052,0.272543,0.000679
23760.750000,2,0.285346,0.288366,0.286594,0.000844
23761.000000,2,0.304753,0.308635,0.306375,0.001132
23761.250000,2,0.329936,0.334415,0.331889,0.001365
23761.500000,2,0.360526,0.365882,0.362937,0.001624
23761.750000,2,0.395928,0.401296,0.398391,0.001691
23762.000000,2,0.435063,0.440976,0.438009,0.001948
23762.250000,2,0.478265,0.484570,0.481222,0.001961
23762.500000,2,0.524316,0.530911,0.527729,0.002080
23762.750000,2,0.573495,0.580985,0.577110,0.002319
23763.000000,2,0.624825,0.632127,0.628569,0.002439
23763.250000,2,0.676381,0.684112,0.680320,0.002292
23763.500000,2,0.727095,0.733764,0.730301,0.002220
23763.750000,2,0.774080,0.780282,0.777404,0.002152
23764.000000,2,0.817882,0.823421,0.821069,0.001867
23764.250000,2,0.859051,0.863523,0.861605,0.001628
23764.500000,2,0.896677,0.901766,0.899417,0.001586
23764.750000,2,0.931897,0.935832,0.933943,0.001317
23765.000000,2,0.962633,0.965978,0.964491,0.001208
23765.250000,2,0.988186,0.991939,0.990111,0.001190
23765.500000,2,1.010683,1.013489,1.012035,0.000914
23765.750000,2,1.030018,1.033241,1.031766,0.000995
23766.000000,2,1.048741,1.052027,1.050522,0.001053
23766.250000,2,1.068290,1.071602,1.069738,0.000911
23766.500000,2,1.086781,1.089772,1.088474,0.001001
23766.750000,2,1.104211,1.107218,1.105734,0.000880
23767.000000,2,1.120299,1.121910,1.121062,0.000534
23767.250000,2,1.134890,1.136882,1.135840,0.000674
23767.500000,2,1.148788,1.152202,1.150226,0.001018
23767.750000,2,1.164581,1.166997,1.165912,0.000779
23768.000000,2,1.182888,1.185647,1.184213,0.001013
23768.250000,2,1.200540,1.204007,1.202440,0.001247
23768.500000,2,1.218568,1.221529,1.220220,0.000926
23768.750000,2,1.235530,1.238083,1.236866,0.000815
23769.000000,2,1.251080,1.253070,1.252137,0.000775
23769.250000,2,1.265550,1.268724,1.267109,0.000936
23769.500000,2,1.280262,1.283008,1.281940,0.000813
23769.750000,2,1.295192,1.298062,1.297114,0.000835
23770.000000,2,1.309154,1.312751,1.311037,0.001058
23770.250000,2,1.321922,1.324123,1.322729,0.000726
23770.500000,2,1.332432,1.334567,1.333381,0.000675
23770.750000,2,1.342329,1.344625,1.343645,0.000693
23771.000000,2,1.354345,1.355879,1.355069,0.000444
23771.250000,2,1.366867,1.368459,1.367752,0.000629
23771.500000,2,1.378138,1.380745,1.379579,0.000707
23771.750000,2,1.389353,1.391031,1.390182,0.000479
23772.000000,2,1.396441,1.399165,1.398211,0.000753
23772.250000,2,1.402981,1.405226,1.403895,0.000809
23772.500000,2,1.408035,1.409974,1.409254,0.000640
23772.750000,2,1.413518,1.414409,1.414018,0.000248
23773.000000,2,1.418997,1.420624,1.419762,0.000458
23773.250000,2,1.423098,1.425186,1.423976,0.000602
23773.500000,2,1.425808,1.426349,1.425994,0.000184
23773.750000,2,1.425189,1.427272,1.426136,0.000581
23774.000000,2,1.422731,1.424833,1.424127,0.000584
23774.250000,2,1.419847,1.422797,1.421452,0.000834
23774.500000,2,1.417538,1.419704,1.418815,0.000727
23774.750000,2,1.412841,1.416272,1.414822,0.001001
23775.000000,2,1.408286,1.410194,1.409175,0.000629
23775.250000,2,1.400236,1.402529,1.401481,0.000611
23775.500000,2,1.391777,1.394050,1.392811,0.000728
23775.750000,2,1.381912,1.384844,1.383689,0.000781
23776.000000,2,1.375758,1.377719,1.376936,0.000668
23776.250000,2,1.365195,1.368167,1.366999,0.000783
23776.500000,2,1.355037,1.357957,1.356976,0.000885
23776.750000,2,1.344387,1.347049,1.345514,0.000831
23777.000000,2,1.331352,1.334644,1.332651,0.000948
23777.250000,2,1.317518,1.319915,1.318921,0.000730
23777.500000,2,1.304202,1.306768,1.305476,0.000751
23777.750000,2,1.292040,1.294015,1.292849,0.000663
23778.000000,2,1.278554,1.280132,1.279485,0.000531
23778.250000,2,1.263840,1.267138,1.264790,0.000965
23778.500000,2,1.247376,1.250960,1.248907,0.001013
23778.750000,2,1.230778,1.233453,1.232015,0.000815
23779.000000,2,1.213801,1.216678,1.214801,0.000798
23779.250000,2,1.197255,1.200151,1.198392,0.000869
23779.500000,2,1.180020,1.182868,1.181500,0.000962
23779.750000,2,1.162954,1.165519,1.164239,0.000905
23780.000000,2,1.145618,1.148453,1.146948,0.001105
23780.250000,2,1.127724,1.130367,1.128695,0.000856
23780.500000,2,1.111220,1.113454,1.112216,0.000875
23780.750000,2,1.097001,1.098889,1.097700,0.000564
23781.000000,2,1.085203,1.086905,1.086128,0.000565
23781.250000,2,1.075159,1.076751,1.075920,0.000523
23781.500000,2,1.065008,1.066717,1.065749,0.000515
23781.750000,2,1.054070,1.056881,1.055328,0.000897
23782.000000,2,1.044579,1.046405,1.045220,0.000627
23782.250000,2,1.036390,1.037972,1.036941,0.000460
23782.500000,2,1.030789,1.032252,1.031572,0.000435
23782.750000,2,1.027883,1.029517,1.028619,0.000432
23783.000000,2,1.025838,1.027496,1.026556,0.000484
23783.250000,2,1.023149,1.024820,1.023896,0.000567
23783.500000,2,1.020030,1.021145,1.020505,0.000359
23783.750000,2,1.015562,1.016852,1.016111,0.000365
23784.000000,2,1.012076,1.013255,1.012654,0.000448
23784.250000,2,1.009372,1.010618,1.010179,0.000394
23784.500000,2,1.008306,1.009678,1.009099,0.000417
23784.750000,2,1.006512,1.007933,1.007305,0.000453
23785.000000,2,1.003646,1.004474,1.003996,0.000321
23785.250000,2,0.997340,0.998489,0.997895,0.000384
23785.500000,2,0.989876,0.991313,0.990319,0.000420
23785.750000,2,0.981495,0.983543,0.982317,0.000613
23786.000000,2,0.972466,0.974481,0.973513,0.000675
23786.250000,2,0.963041,0.965160,0.963712,0.000646
23786.500000,2,0.949886,0.952446,0.951340,0.000808
23786.750000,2,0.934638,0.937243,0.935644,0.000773
23787.000000,2,0.914647,0.918027,0.916303,0.001048
23787.250000,2,0.892621,0.895968,0.894121,0.001143
23787.500000,2,0.868366,0.871335,0.869631,0.001036
23787.750000,2,0.840545,0.844479,0.842111,0.001278
23788.000000,2,0.809863,0.814304,0.811710,0.001573
23788.250000,2,0.774217,0.778387,0.776363,0.001548
23788.500000,2,0.734147,0.739618,0.736694,0.001841
23788.750000,2,0.691447,0.696632,0.693822,0.001844
23789.000000,2,0.646359,0.651694,0.648811,0.001860
23789.250000,2,0.599969,0.605944,0.602742,0.001956
23789.500000,2,0.553864,0.559538,0.556542,0.001909
23789.750000,2,0.507479,0.513715,0.510312,0.001956
23790.000000,2,0.461879,0.467626,0.464745,0.001957
23790.250000,2,0.418705,0.424243,0.421304,0.001789
23790.500000,2,0.379214,0.383760,0.381450,0.001600
23790.750000,2,0.344166,0.348406,0.346255,0.001352
23791.000000,2,0.314901,0.318272,0.316572,0.001063
23791.250000,2,0.291318,0.294174,0.292963,0.000862
23791.500000,2,0.274494,0.276754,0.275735,0.000691
23791.750000,2,0.264480,0.265694,0.265117,0.000349
23792.000000,3,0.341115,0.341950,0.341582,0.000243
23792.250000,3,0.343962,0.345201,0.344577,0.000308
23792.500000,3,0.352801,0.355368,0.353936,0.000672
23792.750000,3,0.368341,0.371524,0.369720,0.000979
23793.000000,3,0.390302,0.394513,0.392069,0.001234
23793.250000,3,0.418480,0.423263,0.420641,0.001410
23793.500000,3,0.452943,0.458112,0.455227,0.001668
23793.750000,3,0.492758,0.498363,0.495483,0.001889
23794.000000,3,0.538595,0.544550,0.541348,0.002019
23794.250000,3,0.588091,0.595134,0.591518,0.002260
23794.500000,3,0.643017,0.649298,0.646029,0.002114
23794.750000,3,0.698628,0.705996,0.702398,0.002448
23795.000000,3,0.755857,0.763221,0.759604,0.002342
23795.250000,3,0.811979,0.819328,0.815864,0.002403
23795.500000,3,0.866126,0.873709,0.870241,0.002282
23795.750000,3,0.918814,0.925543,0.922415,0.002085
23796.000000,3,0.969687,0.974942,0.972651,0.001933
23796.250000,3,1.015185,1.021250,1.019022,0.001918
23796.500000,3,1.058091,1.063118,1.061121,0.001750
23796.750000,3,1.094892,1.099833,1.098007,0.001607
23797.000000,3,1.127039,1.130759,1.129213,0.001216
23797.250000,3,1.152873,1.156562,1.155165,0.001088
23797.500000,3,1.174670,1.177432,1.176365,0.000904
23797.750000,3,1.191257,1.194902,1.193635,0.001063
23798.000000,3,1.204548,1.207117,1.205692,0.000707
23798.250000,3,1.212014,1.215631,1.213803,0.001132
23798.500000,3,1.215958,1.218994,1.217474,0.000954
23798.750000,3,1.216247,1.218743,1.217407,0.000832
23799.000000,3,1.214424,1.216622,1.215342,0.000697
23799.250000,3,1.208657,1.212250,1.210805,0.000990
23799.500000,3,1.203138,1.205761,1.204412,0.000790
23799.750000,3,1.194063,1.196689,1.195625,0.000902
23800.000000,3,1.183414,1.186799,1.185173,0.000950
23800.250000,3,1.169448,1.173107,1.171150,0.001197
23800.500000,3,1.155273,1.159135,1.157638,0.001105
23800.750000,3,1.142412,1.146152,1.144785,0.001151
23801.000000,3,1.129412,1.133168,1.131763,0.001094
23801.250000,3,1.116552,1.120454,1.118657,0.001091
23801.500000,3,1.103233,1.106252,1.104696,0.001033
23801.750000,3,1.088211,1.091522,1.090041,0.001018
23802.000000,3,1.074554,1.077630,1.075867,0.000960
23802.250000,3,1.060628,1.063808,1.062322,0.000890
23802.500000,3,1.048633,1.051353,1.050132,0.000875
23802.750000,3,1.037218,1.040924,1.039087,0.000948
23803.000000,3,1.027187,1.029778,1.028657,0.000887
23803.250000,3,1.016956,1.018630,1.017918,0.000544
23803.500000,3,1.006925,1.009219,1.007764,0.000737
23803.750000,3,0.997112,0.999169,0.998211,0.000638
23804.000000,3,0.989347,0.991067,0.990241,0.000493
23804.250000,3,0.982390,0.984165,0.983232,0.000552
23804.500000,3,0.975478,0.976808,0.976317,0.000437
23804.750000,3,0.968254,0.969829,0.969097,0.000533
23805.000000,3,0.960928,0.962618,0.961654,0.000534
23805.250000,3,0.953672,0.955064,0.954344,0.000410
23805.500000,3,0.948577,0.950024,0.949163,0.000476
23805.750000,3,0.944510,0.945257,0.944736,0.000226
23806.000000,3,0.941920,0.943171,0.942549,0.000372
23806.250000,3,0.940800,0.941369,0.941043,0.000198
23806.500000,3,0.939723,0.940958,0.940269,0.000426
23806.750000,3,0.939039,0.940446,0.939725,0.000363
23807.000000,3,0.938927,0.940133,0.939464,0.000380
23807.250000,3,0.939408,0.940969,0.940352,0.000445
23807.500000,3,0.941181,0.942195,0.941742,0.000324
23807.750000,3,0.942442,0.943338,0.943057,0.000311
23808.000000,3,0.944096,0.945287,0.944609,0.000380
23808.250000,3,0.944977,0.946190,0.945382,0.000351
23808.500000,3,0.945593,0.946899,0.946214,0.000406
23808.750000,3,0.947520,0.948522,0.948143,0.000377
23809.000000,3,0.950552,0.952143,0.951285,0.000498
23809.250000,3,0.954840,0.955834,0.955162,0.000334
23809.500000,3,0.959708,0.960723,0.960168,0.000388
23809.750000,3,0.964877,0.965727,0.965339,0.000276
23810.000000,3,0.970750,0.972389,0.971312,0.000502
23810.250000,3,0.977624,0.979449,0.978530,0.000569
23810.500000,3,0.986382,0.988471,0.987526,0.000606
23810.750000,3,0.996723,0.998826,0.998020,0.000648
23811.000000,3,1.008923,1.010914,1.009677,0.000517
23811.250000,3,1.020034,1.021882,1.020928,0.000565
23811.500000,3,1.031113,1.033078,1.032014,0.000522
23811.750000,3,1.041200,1.043185,1.042127,0.000638
23812.000000,3,1.052207,1.053498,1.052936,0.000475
23812.250000,3,1.062406,1.064069,1.063281,0.000548
23812.500000,3,1.072953,1.075281,1.074136,0.000798
23812.750000,3,1.083490,1.085442,1.084298,0.000578
23813.000000,3,1.093591,1.095784,1.094390,0.000653
23813.250000,3,1.103555,1.105634,1.104333,0.000604
23813.500000,3,1.114196,1.116074,1.115117,0.000600
23813.750000,3,1.126575,1.129781,1.128035,0.001026
23814.000000,3,1.141255,1.144534,1.142762,0.001080
23814.250000,3,1.156604,1.159452,1.157907,0.000960
23814.500000,3,1.170717,1.174229,1.172070,0.001117
23814.750000,3,1.185080,1.187877,1.186061,0.000866
23815.000000,3,1.198019,1.201245,1.199675,0.000947
23815.250000,3,1.213505,1.217253,1.215005,0.001102
23815.500000,3,1.232936,1.236967,1.234119,0.001190
23815.750000,3,1.253822,1.258703,1.255530,0.001529
23816.000000,3,1.276917,1.281276,1.278296,0.001287
23816.250000,3,1.298363,1.302514,1.299791,0.001201
23816.500000,3,1.317146,1.321411,1.318957,0.001224
23816.750000,3,1.334470,1.338127,1.335798,0.001159
23817.000000,3,1.350478,1.355211,1.352230,0.001222
23817.250000,3,1.366267,1.371508,1.368223,0.001539
23817.500000,3,1.380947,1.384976,1.382615,0.001247
23817.750000,3,1.391895,1.395644,1.393881,0.001234
23818.000000,3,1.398823,1.402847,1.400761,0.001013
23818.250000,3,1.400824,1.403074,1.402210,0.000709
23818.500000,3,1.398222,1.401047,1.399820,0.000997
23818.750000,3,1.391260,1.394660,1.393347,0.001103
23819.000000,3,1.381485,1.383793,1.382650,0.000840
23819.250000,3,1.362865,1.367713,1.365125,0.001443
23819.500000,3,1.337002,1.341029,1.338497,0.001296
23819.750000,3,1.299506,1.305211,1.301755,0.001980
23820.000000,3,1.253135,1.260197,1.256156,0.002139
23820.250000,3,1.199717,1.207174,1.202629,0.002512
23820.500000,3,1.139952,1.148838,1.143977,0.002827
23820.750000,3,1.075749,1.084430,1.079683,0.002803
23821.000000,3,1.005789,1.016483,1.010642,0.003262
23821.250000,3,0.930599,0.941907,0.936050,0.003485
23821.500000,3,0.851855,0.863592,0.857339,0.003612
23821.750000,3,0.772173,0.783606,0.777351,0.003645
23822.000000,3,0.693841,0.704993,0.699018,0.003536
23822.250000,3,0.619426,0.629648,0.624293,0.003018
23822.500000,3,0.551305,0.560974,0.555747,0.002999
23822.750000,3,0.490064,0.498361,0.494040,0.002628
23823.000000,3,0.438789,0.445632,0.441908,0.002117
23823.250000,3,0.397997,0.403261,0.400172,0.001620
23823.500000,3,0.368421,0.372413,0.370056,0.001137
23823.750000,3,0.350641,0.352916,0.351656,0.000667
23824.000000,4,0.286959,0.287611,0.287272,0.000225
23824.250000,4,0.290516,0.291664,0.291222,0.000359
23824.500000,4,0.302241,0.304708,0.303469,0.000727
23824.750000,4,0.321723,0.325242,0.323456,0.001070
23825.000000,4,0.348320,0.353148,0.350706,0.001478
23825.250000,4,0.382354,0.387349,0.384833,0.001694
23825.500000,4,0.422657,0.428634,0.425659,0.001962
23825.750000,4,0.468678,0.475169,0.472132,0.002211
23826.000000,4,0.519376,0.526187,0.522909,0.002315
23826.250000,4,0.572855,0.579326,0.576387,0.002202
23826.500000,4,0.627567,0.634478,0.630708,0.002206
23826.750000,4,0.681254,0.687665,0.684654,0.002121
23827.000000,4,0.733261,0.740284,0.736909,0.002254
23827.250000,4,0.782781,0.788901,0.786152,0.001931
23827.500000,4,0.828317,0.833575,0.831073,0.001752
23827.750000,4,0.868316,0.873112,0.871046,0.001494
23828.000000,4,0.902766,0.907155,0.905651,0.001412
23828.250000,4,0.932557,0.936643,0.934999,0.001345
23828.500000,4,0.958965,0.961951,0.960924,0.000854
23828.750000,4,0.983645,0.986411,0.985159,0.000856
23829.000000,4,1.006152,1.008661,1.007791,0.000791
23829.250000,4,1.026379,1.028496,1.027676,0.000673
23829.500000,4,1.041196,1.044197,1.042788,0.000801
23829.750000,4,1.051955,1.054321,1.053109,0.000759
23830.000000,4,1.057113,1.059968,1.058458,0.000841
23830.250000,4,1.059842,1.062265,1.061070,0.000752
23830.500000,4,1.061660,1.063811,1.063011,0.000609
23830.750000,4,1.063119,1.065275,1.064323,0.000727
23831.000000,4,1.063219,1.065639,1.064358,0.000697
23831.250000,4,1.061720,1.063359,1.062540,0.000524
23831.500000,4,1.057003,1.059951,1.058681,0.000866
23831.750000,4,1.052846,1.055403,1.054397,0.000742
23832.000000,4,1.048849,1.051718,1.050179,0.000849
23832.250000,4,1.045621,1.047687,1.046988,0.000569
23832.500000,4,1.043473,1.045320,1.044567,0.000593
23832.750000,4,1.041644,1.043605,1.042465,0.000525
23833.000000,4,1.038526,1.040856,1.040039,0.000630
23833.250000,4,1.036527,1.038679,1.037577,0.000697
23833.500000,4,1.034771,1.036587,1.035565,0.000635
23833.750000,4,1.035078,1.036538,1.035617,0.000396
23834.000000,4,1.036504,1.037777,1.037065,0.000440
23834.250000,4,1.039789,1.041277,1.040563,0.000433
23834.500000,4,1.043832,1.044812,1.044254,0.000334
23834.750000,4,1.047430,1.048735,1.048123,0.000401
23835.000000,4,1.051540,1.052984,1.052274,0.000449
23835.250000,4,1.056702,1.057809,1.057052,0.000352
23835.500000,4,1.062260,1.064492,1.063456,0.000556
23835.750000,4,1.069885,1.071138,1.070714,0.000377
23836.000000,4,1.078280,1.079920,1.079341,0.000506
23836.250000,4,1.086237,1.087498,1.086833,0.000422
23836.500000,4,1.092155,1.093756,1.093237,0.000469
23836.750000,4,1.097899,1.099436,1.098835,0.000492
23837.000000,4,1.103542,1.104690,1.104081,0.000359
23837.250000,4,1.108650,1.109491,1.109244,0.000263
23837.500000,4,1.114430,1.115483,1.114886,0.000397
23837.750000,4,1.118592,1.120391,1.119610,0.000616
23838.000000,4,1.123894,1.125395,1.124485,0.000590
23838.250000,4,1.129109,1.130133,1.129665,0.000341
23838.500000,4,1.134631,1.136310,1.135301,0.000512
23838.750000,4,1.141462,1.144059,1.142755,0.000779
23839.000000,4,1.150265,1.152789,1.151483,0.000647
23839.250000,4,1.160237,1.161867,1.161215,0.000530
23839.500000,4,1.171250,1.172715,1.171917,0.000440
23839.750000,4,1.182253,1.184167,1.182909,0.000608
23840.000000,4,1.196213,1.199999,1.198269,0.001155
23840.250000,4,1.203562,1.205893,1.204569,0.000774
23840.500000,4,1.213101,1.215182,1.214105,0.000651
23840.750000,4,1.222676,1.225639,1.224102,0.000818
23841.000000,4,1.232197,1.234603,1.233119,0.000673
23841.250000,4,1.241194,1.242858,1.241855,0.000547
23841.500000,4,1.250988,1.252621,1.251754,0.000567
23841.750000,4,1.261723,1.263485,1.262538,0.000563
23842.000000,4,1.273454,1.275815,1.274174,0.000749
23842.250000,4,1.285165,1.287807,1.286092,0.000826
23842.500000,4,1.295361,1.298044,1.296571,0.000912
23842.750000,4,1.304971,1.306704,1.305880,0.000551
23843.000000,4,1.312792,1.315144,1.313984,0.000826
23843.250000,4,1.321397,1.324172,1.322187,0.000856
23843.500000,4,1.329117,1.331318,1.330002,0.000655
23843.750000,4,1.337119,1.339992,1.338273,0.000855
23844.000000,4,1.344005,1.346018,1.344879,0.000612
23844.250000,4,1.347705,1.349565,1.348521,0.000521
23844.500000,4,1.348917,1.350814,1.349672,0.000546
23844.750000,4,1.347989,1.349611,1.348748,0.000515
23845.000000,4,1.346651,1.347877,1.347303,0.000361
23845.250000,4,1.346330,1.347545,1.347025,0.000367
23845.500000,4,1.344880,1.347507,1.345956,0.000720
23845.750000,4,1.342829,1.344253,1.343501,0.000475
23846.000000,4,1.338593,1.339874,1.339116,0.000385
23846.250000,4,1.332194,1.333717,1.333098,0.000567
23846.500000,4,1.324578,1.326338,1.325429,0.000569
23846.750000,4,1.318518,1.319794,1.319145,0.000405
23847.000000,4,1.311356,1.313040,1.312351,0.000479
23847.250000,4,1.304258,1.305958,1.305069,0.000545
23847.500000,4,1.293984,1.296421,1.295442,0.000671
23847.750000,4,1.282561,1.285165,1.283710,0.000705
23848.000000,4,1.270033,1.272281,1.271087,0.000668
23848.250000,4,1.258125,1.259692,1.258823,0.000512
23848.500000,4,1.246146,1.249170,1.247920,0.000838
23848.750000,4,1.236081,1.237925,1.237116,0.000585
23849.000000,4,1.224565,1.226458,1.225605,0.000532
23849.250000,4,1.210217,1.212047,1.210768,0.000616
23849.500000,4,1.192569,1.195330,1.193714,0.000881
23849.750000,4,1.173646,1.175528,1.174377,0.000595
23850.000000,4,1.153073,1.156127,1.154767,0.000897
23850.250000,4,1.133086,1.136147,1.134821,0.001030
23850.500000,4,1.111374,1.114333,1.112761,0.000917
23850.750000,4,1.085484,1.088453,1.086808,0.000981
23851.000000,4,1.053122,1.057285,1.054914,0.001430
23851.250000,4,1.015360,1.020392,1.017394,0.001710
23851.500000,4,0.973416,0.979109,0.975814,0.001744
23851.750000,4,0.927610,0.934521,0.930993,0.002008
23852.000000,4,0.881488,0.888415,0.884259,0.002141
23852.250000,4,0.831669,0.838155,0.834579,0.002183
23852.500000,4,0.778730,0.785187,0.781712,0.002035
