# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.243216,0.243791,0.243439,0.000207
24228.250000,1,0.246498,0.247413,0.246930,0.000301
24228.500000,1,0.255932,0.257249,0.256407,0.000465
24228.750000,1,0.271374,0.273629,0.272441,0.000881
24229.000000,1,0.293149,0.295951,0.294451,0.001060
24229.250000,1,0.320460,0.324028,0.322258,0.001339
24229.500000,1,0.353636,0.356835,0.355103,0.001374
24229.750000,1,0.390496,0.394358,0.392312,0.001717
24230.000000,1,0.431300,0.435659,0.433348,0.001753
24230.250000,1,0.474866,0.479327,0.476951,0.001886
24230.500000,1,0.519667,0.524221,0.521753,0.001906
24230.750000,1,0.564566,0.568791,0.566538,0.001736
24231.000000,1,0.608508,0.612730,0.610508,0.001830
24231.250000,1,0.650184,0.654934,0.652498,0.001967
24231.500000,1,0.690060,0.694289,0.692066,0.001640
24231.750000,1,0.726310,0.730713,0.728368,0.001567
24232.000000,1,0.758830,0.762975,0.761057,0.001469
24232.250000,1,0.787825,0.790448,0.789100,0.001080
24232.500000,1,0.811724,0.814684,0.812932,0.001005
24232.750000,1,0.832209,0.835145,0.833467,0.000947
24233.000000,1,0.850857,0.852595,0.851740,0.000626
24233.250000,1,0.866627,0.868479,0.867706,0.000734
24233.500000,1,0.880989,0.882437,0.881883,0.000492
24233.750000,1,0.892748,0.894265,0.893708,0.000527
24234.000000,1,0.903419,0.904857,0.904089,0.000521
24234.250000,1,0.912042,0.913464,0.912681,0.000507
24234.500000,1,0.919774,0.921057,0.920664,0.000425
24234.750000,1,0.928316,0.930079,0.929343,0.000565
24235.000000,1,0.937220,0.938551,0.937792,0.000468
24235.250000,1,0.945643,0.946753,0.946282,0.000374
24235.500000,1,0.953505,0.954724,0.954238,0.000403
24235.750000,1,0.960977,0.962431,0.961682,0.000561
24236.000000,1,0.968939,0.970225,0.969544,0.000381
24236.250000,1,0.977271,0.978080,0.977712,0.000255
24236.500000,1,0.984863,0.986315,0.985567,0.000442
24236.750000,1,0.993174,0.994084,0.993636,0.000285
24237.000000,1,1.000265,1.001958,1.001229,0.000577
24237.250000,1,1.008257,1.009464,1.008744,0.000480
24237.500000,1,1.015656,1.017383,1.016666,0.000509
24237.750000,1,1.024419,1.025834,1.025093,0.000445
24238.000000,1,1.033787,1.035830,1.034952,0.000634
24238.250000,1,1.044815,1.046453,1.045505,0.000513
24238.500000,1,1.055416,1.056705,1.055901,0.000484
24238.750000,1,1.065058,1.066946,1.066123,0.000609
24239.000000,1,1.075998,1.076940,1.076403,0.000355
24239.250000,1,1.084918,1.087072,1.085908,0.000707
24239.500000,1,1.094819,1.096135,1.095767,0.000424
24239.750000,1,1.104556,1.106406,1.105696,0.000665
24240.000000,1,1.115210,1.116314,1.115896,0.000333
24240.250000,1,1.123978,1.125957,1.124794,0.000631
24240.500000,1,1.132990,1.134132,1.133546,0.000336
24240.750000,1,1.143164,1.144317,1.143507,0.000358
24241.000000,1,1.154550,1.155338,1.155113,0.000261
24241.250000,1,1.166402,1.167958,1.167287,0.000540
24241.500000,1,1.179743,1.181238,1.180373,0.000520
24241.750000,1,1.191385,1.192896,1.192012,0.000487
24242.000000,1,1.201125,1.203641,1.202587,0.000798
24242.250000,1,1.209995,1.212384,1.211361,0.000949
24242.500000,1,1.219497,1.222186,1.220941,0.000945
24242.750000,1,1.230688,1.233013,1.232058,0.000846
24243.000000,1,1.242190,1.244988,1.243590,0.001188
24243.250000,1,1.253874,1.256020,1.255103,0.000740
24243.500000,1,1.263619,1.266086,1.264980,0.000978
24243.750000,1,1.272083,1.274099,1.273112,0.000702
24244.000000,1,1.279269,1.281548,1.280515,0.000793
24244.250000,1,1.286920,1.289400,1.288581,0.000838
24244.500000,1,1.297321,1.300438,1.299094,0.001175
24244.750000,1,1.308331,1.311946,1.310547,0.001253
24245.000000,1,1.320002,1.322667,1.321523,0.000862
24245.250000,1,1.328813,1.331121,1.330051,0.000868
24245.500000,1,1.336143,1.338280,1.337490,0.000677
24245.750000,1,1.342665,1.345074,1.343692,0.000775
24246.000000,1,1.350942,1.353594,1.351959,0.000966
24246.250000,1,1.361395,1.362826,1.361919,0.000493
24246.500000,1,1.371335,1.373540,1.372554,0.000836
24246.750000,1,1.381306,1.383982,1.383013,0.000893
24247.000000,1,1.389316,1.391144,1.390512,0.000593
24247.250000,1,1.395020,1.397409,1.395922,0.000777
24247.500000,1,1.400385,1.401588,1.401028,0.000397
24247.750000,1,1.405763,1.407151,1.406583,0.000519
24248.000000,1,1.412608,1.414067,1.413458,0.000536
24248.250000,1,1.419110,1.420491,1.419834,0.000411
24248.500000,1,1.423518,1.425534,1.424368,0.000694
24248.750000,1,1.424926,1.426569,1.425617,0.000522
24249.000000,1,1.423801,1.425333,1.424511,0.000584
24249.250000,1,1.420972,1.422869,1.421920,0.000594
24249.500000,1,1.419848,1.420791,1.420135,0.000293
24249.750000,1,1.417791,1.418832,1.418183,0.000314
24250.000000,1,1.414590,1.416168,1.415399,0.000486
24250.250000,1,1.408017,1.409956,1.409418,0.000636
24250.500000,1,1.399767,1.401437,1.400890,0.000527
24250.750000,1,1.389985,1.392317,1.391025,0.000843
24251.000000,1,1.380842,1.382172,1.381369,0.000425
24251.250000,1,1.371207,1.372884,1.371997,0.000576
24251.500000,1,1.360858,1.363079,1.361911,0.000862
24251.750000,1,1.349614,1.351429,1.350430,0.000703
24252.000000,1,1.335478,1.337693,1.336664,0.000810
24252.250000,1,1.319870,1.321382,1.320576,0.000522
24252.500000,1,1.302224,1.305191,1.303846,0.001017
24252.750000,1,1.288664,1.290010,1.289197,0.000488
24253.000000,1,1.274109,1.275839,1.274963,0.000530
24253.250000,1,1.260096,1.262173,1.261278,0.000909
24253.500000,1,1.243609,1.245820,1.244886,0.000810
24253.750000,1,1.222887,1.225250,1.224375,0.000930
24254.000000,1,1.198754,1.201930,1.200631,0.001206
24254.250000,1,1.171757,1.175233,1.173728,0.001186
24254.500000,1,1.143090,1.146631,1.144934,0.001395
24254.750000,1,1.111311,1.114794,1.113170,0.001305
24255.000000,1,1.075628,1.079455,1.077565,0.001444
24255.250000,1,1.035050,1.039014,1.037087,0.001696
24255.500000,1,0.989793,0.993525,0.991863,0.001515
24255.750000,1,0.940046,0.945205,0.942707,0.002081
24256.000000,1,0.888866,0.894213,0.891634,0.002247
24256.250000,1,0.835442,0.841015,0.838234,0.002385
24256.500000,1,0.779413,0.785265,0.782596,0.002262
24256.750000,1,0.721653,0.727737,0.724849,0.002541
24257.000000,1,0.662837,0.668907,0.665952,0.002552
24257.250000,1,0.604052,0.610067,0.607087,0.002528
24257.500000,1,0.546636,0.552689,0.549748,0.002508
24257.750000,1,0.491946,0.498068,0.495211,0.002456
24258.000000,1,0.442241,0.447367,0.444882,0.002125
24258.250000,1,0.396585,0.401217,0.398885,0.001970
24258.500000,1,0.355871,0.360080,0.358061,0.001701
24258.750000,1,0.321358,0.325008,0.323207,0.001482
24259.000000,1,0.293215,0.296154,0.294710,0.001181
24259.250000,1,0.271739,0.273863,0.272763,0.000867
24259.500000,1,0.256274,0.258057,0.257104,0.000658
24259.750000,1,0.247232,0.248239,0.247720,0.000392
24260.000000,2,0.261473,0.261932,0.261612,0.000142
24260.250000,2,0.263948,0.265164,0.264468,0.000364
24260.500000,2,0.271987,0.273497,0.272638,0.000524
24260.750000,2,0.285272,0.287601,0.286265,0.000762
24261.000000,2,0.304565,0.306751,0.305565,0.000913
24261.250000,2,0.328899,0.331923,0.330336,0.001204
24261.500000,2,0.358530,0.362528,0.360398,0.001530
24261.750000,2,0.392869,0.397599,0.395139,0.001751
24262.000000,2,0.431594,0.436360,0.433778,0.001842
24262.250000,2,0.473455,0.478724,0.476087,0.001938
24262.500000,2,0.518799,0.524573,0.521587,0.002227
24262.750000,2,0.567000,0.572750,0.569967,0.002324
24263.000000,2,0.617214,0.623338,0.620363,0.002394
24263.250000,2,0.668289,0.674494,0.671355,0.002441
24263.500000,2,0.717759,0.723520,0.720538,0.002279
24263.750000,2,0.763798,0.769835,0.766778,0.002159
24264.000000,2,0.807692,0.812508,0.809996,0.001862
24264.250000,2,0.848144,0.852289,0.850086,0.001585
24264.500000,2,0.884637,0.889545,0.886948,0.001702
24264.750000,2,0.918684,0.923791,0.921412,0.001727
24265.000000,2,0.948727,0.953235,0.951254,0.001542
24265.250000,2,0.974661,0.979118,0.977155,0.001440
24265.500000,2,0.996800,1.000004,0.998496,0.001088
24265.750000,2,1.016857,1.019586,1.018458,0.001000
24266.000000,2,1.035644,1.038664,1.037234,0.001054
24266.250000,2,1.054362,1.057567,1.056200,0.001101
24266.500000,2,1.074120,1.076255,1.075430,0.000822
24266.750000,2,1.090698,1.094325,1.092891,0.001137
24267.000000,2,1.106286,1.109564,1.108191,0.001294
24267.250000,2,1.120434,1.123464,1.122436,0.001046
24267.500000,2,1.134962,1.139160,1.137375,0.001494
24267.750000,2,1.151810,1.155417,1.153495,0.001153
24268.000000,2,1.169278,1.173512,1.171643,0.001431
24268.250000,2,1.187606,1.191780,1.190458,0.001476
24268.500000,2,1.206714,1.209780,1.208538,0.001146
24268.750000,2,1.222702,1.226454,1.224913,0.001340
24269.000000,2,1.237850,1.242580,1.240599,0.001628
24269.250000,2,1.254258,1.257476,1.256154,0.001063
24269.500000,2,1.269686,1.273617,1.271449,0.001231
24269.750000,2,1.285645,1.288882,1.287025,0.001223
24270.000000,2,1.298042,1.302323,1.300655,0.001466
24270.250000,2,1.311508,1.314509,1.312848,0.000989
24270.500000,2,1.321875,1.325070,1.323683,0.001107
24270.750000,2,1.332898,1.336220,1.334778,0.001053
24271.000000,2,1.345067,1.349083,1.346685,0.001353
24271.250000,2,1.357946,1.360641,1.359273,0.000923
24271.500000,2,1.369583,1.372984,1.371593,0.001061
24271.750000,2,1.381372,1.383829,1.382421,0.000808
24272.000000,2,1.390183,1.392246,1.391210,0.000711
24272.250000,2,1.395981,1.398269,1.397477,0.000712
24272.500000,2,1.401834,1.403854,1.402926,0.000666
24272.750000,2,1.408352,1.409154,1.408789,0.000289
24273.000000,2,1.413832,1.415025,1.414530,0.000405
24273.250000,2,1.417864,1.420150,1.418997,0.000673
24273.500000,2,1.421336,1.422649,1.422088,0.000425
24273.750000,2,1.421307,1.422878,1.421924,0.000542
24274.000000,2,1.419731,1.422026,1.420852,0.000827
24274.250000,2,1.417967,1.419949,1.418979,0.000652
24274.500000,2,1.415720,1.417288,1.416311,0.000555
24274.750000,2,1.411589,1.414331,1.412757,0.000814
24275.000000,2,1.407212,1.409692,1.408052,0.000798
24275.250000,2,1.399730,1.401524,1.400399,0.000622
24275.500000,2,1.391459,1.393846,1.392491,0.000785
24275.750000,2,1.383257,1.385392,1.384183,0.000856
24276.000000,2,1.377181,1.378840,1.377944,0.000596
24276.250000,2,1.367058,1.369493,1.368000,0.000836
24276.500000,2,1.358020,1.360025,1.358779,0.000729
24276.750000,2,1.346791,1.348668,1.347717,0.000657
24277.000000,2,1.334177,1.337011,1.335198,0.000915
24277.250000,2,1.320776,1.323299,1.321946,0.000816
24277.500000,2,1.307893,1.310241,1.309064,0.000813
24277.750000,2,1.295366,1.298172,1.296817,0.000883
24278.000000,2,1.282236,1.285215,1.283826,0.000979
24278.250000,2,1.268137,1.270693,1.269425,0.000840
24278.500000,2,1.252263,1.254883,1.253936,0.001115
24278.750000,2,1.235809,1.238610,1.237404,0.001050
24279.000000,2,1.219575,1.222302,1.220941,0.000798
24279.250000,2,1.203263,1.205564,1.204570,0.000905
24279.500000,2,1.186937,1.189306,1.188368,0.000783
24279.750000,2,1.170303,1.172188,1.171220,0.000688
24280.000000,2,1.152588,1.155568,1.154066,0.001077
24280.250000,2,1.135121,1.137032,1.136104,0.000631
24280.500000,2,1.118822,1.120884,1.120107,0.000649
24280.750000,2,1.105073,1.106986,1.105888,0.000748
24281.000000,2,1.094028,1.095016,1.094573,0.000324
24281.250000,2,1.083835,1.085291,1.084470,0.000541
24281.500000,2,1.073704,1.075429,1.074473,0.000654
24281.750000,2,1.063575,1.064961,1.064189,0.000447
24282.000000,2,1.053036,1.055752,1.054414,0.000842
24282.250000,2,1.045774,1.047113,1.046363,0.000395
24282.500000,2,1.041113,1.041814,1.041533,0.000276
24282.750000,2,1.037634,1.039854,1.038589,0.000636
24283.000000,2,1.036614,1.037504,1.037136,0.000291
24283.250000,2,1.033945,1.035512,1.034647,0.000504
24283.500000,2,1.030581,1.032035,1.031160,0.000494
24283.750000,2,1.026433,1.028084,1.027159,0.000575
24284.000000,2,1.022501,1.024626,1.023629,0.000697
24284.250000,2,1.021294,1.022606,1.021705,0.000401
24284.500000,2,1.019686,1.021986,1.020782,0.000806
24284.750000,2,1.018024,1.020426,1.018952,0.000707
24285.000000,2,1.014783,1.016607,1.015537,0.000687
24285.250000,2,1.009428,1.011657,1.010190,0.000789
24285.500000,2,1.001647,1.003921,1.002641,0.000829
24285.750000,2,0.993625,0.995478,0.994559,0.000686
24286.000000,2,0.984240,0.987517,0.985918,0.001105
24286.250000,2,0.975207,0.978166,0.976343,0.000970
24286.500000,2,0.962406,0.965392,0.963768,0.001132
24286.750000,2,0.946699,0.950001,0.948033,0.001234
24287.000000,2,0.927183,0.931020,0.928669,0.001289
24287.250000,2,0.904989,0.908777,0.906414,0.001336
24287.500000,2,0.879752,0.884105,0.881640,0.001541
24287.750000,2,0.851781,0.856600,0.854058,0.001648
24288.000000,2,0.821198,0.825221,0.823019,0.001634
24288.250000,2,0.784930,0.790223,0.787156,0.001980
24288.500000,2,0.744235,0.749839,0.747014,0.002207
24288.750000,2,0.700472,0.705948,0.703056,0.002138
24289.000000,2,0.654782,0.660893,0.657388,0.002345
24289.250000,2,0.607974,0.613618,0.610598,0.002279
24289.500000,2,0.560333,0.566434,0.563300,0.002302
24289.750000,2,0.513182,0.518922,0.515898,0.002275
24290.000000,2,0.467166,0.471946,0.469515,0.002051
24290.250000,2,0.422482,0.427815,0.425045,0.002086
24290.500000,2,0.382038,0.386528,0.384195,0.001823
24290.750000,2,0.346650,0.350413,0.348390,0.001529
24291.000000,2,0.316443,0.319733,0.318058,0.001330
24291.250000,2,0.292334,0.295248,0.293854,0.001038
24291.500000,2,0.275382,0.277365,0.276374,0.000738
24291.750000,2,0.265015,0.266246,0.265660,0.000422
24292.000000,3,0.339004,0.339694,0.339322,0.000207
24292.250000,3,0.342178,0.343037,0.342620,0.000267
24292.500000,3,0.351269,0.352714,0.352162,0.000472
24292.750000,3,0.366921,0.368957,0.368080,0.000735
24293.000000,3,0.388813,0.392287,0.390779,0.001308
24293.250000,3,0.417595,0.421145,0.419423,0.001435
24293.500000,3,0.452072,0.456300,0.454386,0.001642
24293.750000,3,0.491992,0.497518,0.494839,0.002095
24294.000000,3,0.537330,0.543517,0.540622,0.002278
24294.250000,3,0.587373,0.594218,0.591177,0.002543
24294.500000,3,0.642018,0.649076,0.645808,0.002724
24294.750000,3,0.698893,0.705886,0.702664,0.002873
24295.000000,3,0.755617,0.763444,0.759874,0.002938
24295.250000,3,0.811616,0.819678,0.816041,0.002837
24295.500000,3,0.865686,0.873971,0.870553,0.002991
24295.750000,3,0.918087,0.926515,0.922850,0.003098
24296.000000,3,0.968962,0.976479,0.973216,0.002814
24296.250000,3,1.015763,1.022640,1.019792,0.002627
24296.500000,3,1.057735,1.064639,1.061797,0.002478
24296.750000,3,1.095446,1.101321,1.098726,0.002332
24297.000000,3,1.126237,1.131912,1.129787,0.002057
24297.250000,3,1.153409,1.158503,1.156251,0.001769
24297.500000,3,1.174129,1.179341,1.177385,0.001826
24297.750000,3,1.191810,1.196087,1.194411,0.001545
24298.000000,3,1.205611,1.208195,1.207117,0.001057
24298.250000,3,1.212911,1.216202,1.214936,0.001014
24298.500000,3,1.217601,1.219781,1.218791,0.000661
24298.750000,3,1.217521,1.219519,1.218907,0.000659
24299.000000,3,1.215791,1.217317,1.216806,0.000471
24299.250000,3,1.211651,1.213347,1.212480,0.000558
24299.500000,3,1.205121,1.206578,1.206052,0.000495
24299.750000,3,1.196814,1.197893,1.197373,0.000357
24300.000000,3,1.186550,1.187728,1.187153,0.000399
24300.250000,3,1.172533,1.174247,1.173321,0.000672
24300.500000,3,1.159229,1.160694,1.159809,0.000456
24300.750000,3,1.145588,1.147349,1.146485,0.000597
24301.000000,3,1.132354,1.134036,1.133505,0.000600
24301.250000,3,1.120101,1.122026,1.120923,0.000556
24301.500000,3,1.105714,1.107946,1.106925,0.000734
24301.750000,3,1.091095,1.092815,1.091989,0.000574
24302.000000,3,1.076972,1.078704,1.078006,0.000524
24302.250000,3,1.063831,1.064805,1.064357,0.000381
24302.500000,3,1.051549,1.053169,1.052561,0.000539
24302.750000,3,1.040986,1.042200,1.041596,0.000402
24303.000000,3,1.030108,1.031340,1.030825,0.000496
24303.250000,3,1.019718,1.021150,1.020353,0.000470
24303.500000,3,1.009579,1.011004,1.010280,0.000520
24303.750000,3,1.000242,1.001529,1.000692,0.000432
24304.000000,3,0.992151,0.993587,0.993053,0.000457
24304.250000,3,0.984999,0.986670,0.985873,0.000516
24304.500000,3,0.978352,0.979439,0.978902,0.000381
24304.750000,3,0.970986,0.972679,0.971922,0.000474
24305.000000,3,0.963619,0.965079,0.964433,0.000417
24305.250000,3,0.957069,0.957967,0.957520,0.000285
24305.500000,3,0.951262,0.952204,0.951778,0.000313
24305.750000,3,0.946730,0.948316,0.947657,0.000509
24306.000000,3,0.944985,0.946548,0.945817,0.000561
24306.250000,3,0.943291,0.945048,0.944118,0.000501
24306.500000,3,0.942566,0.944376,0.943384,0.000571
24306.750000,3,0.942224,0.943245,0.942724,0.000365
24307.000000,3,0.941970,0.943944,0.942827,0.000604
24307.250000,3,0.942696,0.944120,0.943375,0.000458
24307.500000,3,0.944142,0.945633,0.944918,0.000471
24307.750000,3,0.946024,0.947116,0.946374,0.000353
24308.000000,3,0.947218,0.948464,0.947775,0.000352
24308.250000,3,0.947774,0.948637,0.948358,0.000280
24308.500000,3,0.948568,0.949788,0.949311,0.000439
24308.750000,3,0.950600,0.951440,0.951003,0.000274
24309.000000,3,0.953715,0.954573,0.954155,0.000302
24309.250000,3,0.957480,0.959447,0.958216,0.000610
24309.500000,3,0.962676,0.963413,0.963085,0.000241
24309.750000,3,0.967549,0.968527,0.968022,0.000357
24310.000000,3,0.973354,0.975077,0.973983,0.000547
24310.250000,3,0.980092,0.981780,0.980992,0.000579
24310.500000,3,0.989744,0.991071,0.990452,0.000430
24310.750000,3,0.999777,1.001817,1.000652,0.000604
24311.000000,3,1.011493,1.012837,1.012074,0.000496
24311.250000,3,1.022893,1.023914,1.023320,0.000407
24311.500000,3,1.033604,1.034868,1.034262,0.000408
24311.750000,3,1.043796,1.045269,1.044341,0.000448
24312.000000,3,1.054296,1.055869,1.055037,0.000565
24312.250000,3,1.064765,1.066489,1.065654,0.000582
24312.500000,3,1.075993,1.076880,1.076451,0.000323
24312.750000,3,1.085583,1.086685,1.086383,0.000351
24313.000000,3,1.095526,1.096941,1.096012,0.000450
24313.250000,3,1.104370,1.106351,1.105536,0.000715
24313.500000,3,1.116410,1.118097,1.117019,0.000512
24313.750000,3,1.128743,1.130466,1.129773,0.000587
24314.000000,3,1.143309,1.145252,1.144440,0.000650
24314.250000,3,1.158229,1.159829,1.159195,0.000551
24314.500000,3,1.172823,1.174690,1.173644,0.000665
24314.750000,3,1.185762,1.187984,1.186760,0.000793
24315.000000,3,1.199412,1.201001,1.200342,0.000489
24315.250000,3,1.214105,1.216799,1.215820,0.000836
24315.500000,3,1.232902,1.235923,1.234424,0.001108
24315.750000,3,1.253993,1.257036,1.255687,0.000997
24316.000000,3,1.277362,1.279798,1.278327,0.000832
24316.250000,3,1.297568,1.300321,1.299114,0.001008
24316.500000,3,1.317093,1.318642,1.318023,0.000549
24316.750000,3,1.333902,1.335456,1.334703,0.000467
24317.000000,3,1.349634,1.351820,1.350696,0.000701
24317.250000,3,1.364284,1.367093,1.365965,0.000806
24317.500000,3,1.378990,1.381378,1.380186,0.000762
24317.750000,3,1.390212,1.392389,1.391238,0.000623
24318.000000,3,1.396414,1.398719,1.397441,0.000866
24318.250000,3,1.397206,1.400879,1.398220,0.001251
24318.500000,3,1.394019,1.398179,1.395242,0.001340
24318.750000,3,1.387071,1.389959,1.388087,0.000875
24319.000000,3,1.375848,1.380138,1.376941,0.001355
24319.250000,3,1.357370,1.361657,1.358896,0.001487
24319.500000,3,1.327709,1.335506,1.331228,0.002336
24319.750000,3,1.291228,1.298645,1.294362,0.002737
24320.000000,3,1.244557,1.253463,1.248199,0.003224
24320.250000,3,1.191204,1.200101,1.194844,0.003546
24320.500000,3,1.131680,1.140838,1.135846,0.003544
24320.750000,3,1.067449,1.077255,1.071816,0.003887
24321.000000,3,0.998475,1.007672,1.002697,0.003687
24321.250000,3,0.923058,0.933327,0.928007,0.003811
24321.500000,3,0.845088,0.854571,0.849413,0.003956
24321.750000,3,0.764585,0.775399,0.770145,0.004199
24322.000000,3,0.687523,0.697033,0.692043,0.003860
24322.250000,3,0.613869,0.622441,0.618121,0.003482
24322.500000,3,0.545764,0.553730,0.549892,0.003153
24322.750000,3,0.486235,0.492566,0.489274,0.002804
24323.000000,3,0.434847,0.440312,0.437606,0.002267
24323.250000,3,0.394430,0.398487,0.396427,0.001793
24323.500000,3,0.365594,0.368662,0.367040,0.001240
24323.750000,3,0.348545,0.350262,0.349300,0.000665
24324.000000,4,0.287702,0.288269,0.287893,0.000169
24324.250000,4,0.291391,0.292852,0.292372,0.000427
24324.500000,4,0.303892,0.305981,0.305114,0.000782
24324.750000,4,0.324952,0.327570,0.326263,0.001049
24325.000000,4,0.352823,0.356851,0.354956,0.001498
24325.250000,4,0.388714,0.392853,0.390823,0.001772
24325.500000,4,0.430349,0.435632,0.433199,0.002096
24325.750000,4,0.478240,0.484059,0.481544,0.002299
24326.000000,4,0.530860,0.537371,0.534077,0.002620
24326.250000,4,0.585964,0.592541,0.589387,0.002661
24326.500000,4,0.642010,0.648687,0.645559,0.002633
24326.750000,4,0.697103,0.704030,0.701022,0.002649
24327.000000,4,0.750767,0.757459,0.754170,0.002637
24327.250000,4,0.801206,0.808077,0.804907,0.002536
24327.500000,4,0.847655,0.853082,0.850755,0.002101
24327.750000,4,0.888153,0.893727,0.891203,0.002124
24328.000000,4,0.923405,0.928632,0.926364,0.001898
24328.250000,4,0.953572,0.958056,0.956041,0.001602
24328.500000,4,0.979457,0.984672,0.982056,0.001785
24328.750000,4,1.003709,1.008562,1.006492,0.001790
24329.000000,4,1.025905,1.031600,1.029039,0.001815
24329.250000,4,1.047061,1.051295,1.048917,0.001443
24329.500000,4,1.062295,1.065282,1.063936,0.001059
24329.750000,4,1.072127,1.074705,1.073605,0.000912
24330.000000,4,1.077599,1.079358,1.078466,0.000592
24330.250000,4,1.080159,1.081437,1.080817,0.000395
24330.500000,4,1.080981,1.083171,1.081988,0.000748
24330.750000,4,1.081570,1.084142,1.082837,0.000765
24331.000000,4,1.081788,1.083071,1.082490,0.000415
24331.250000,4,1.079669,1.081270,1.080755,0.000636
24331.500000,4,1.075038,1.076949,1.076094,0.000598
24331.750000,4,1.070057,1.072101,1.071184,0.000626
24332.000000,4,1.066096,1.067358,1.066869,0.000463
24332.250000,4,1.062007,1.063799,1.062932,0.000538
24332.500000,4,1.059725,1.060623,1.060280,0.000282
24332.750000,4,1.057043,1.058732,1.057755,0.000610
24333.000000,4,1.053812,1.055159,1.054724,0.000402
24333.250000,4,1.050611,1.052802,1.051745,0.000719
24333.500000,4,1.048341,1.050025,1.049504,0.000595
24333.750000,4,1.048081,1.050085,1.049022,0.000630
24334.000000,4,1.049781,1.051316,1.050342,0.000527
24334.250000,4,1.052863,1.054429,1.053485,0.000556
24334.500000,4,1.055203,1.057631,1.056777,0.000799
24334.750000,4,1.059844,1.060954,1.060374,0.000407
24335.000000,4,1.062885,1.064362,1.063553,0.000537
24335.250000,4,1.067056,1.069373,1.068062,0.000710
24335.500000,4,1.072377,1.075291,1.074146,0.000860
24335.750000,4,1.080732,1.082248,1.081616,0.000571
24336.000000,4,1.088182,1.090197,1.089140,0.000672
24336.250000,4,1.095584,1.097261,1.096156,0.000509
24336.500000,4,1.100785,1.102827,1.102077,0.000615
24336.750000,4,1.106806,1.107921,1.107426,0.000337
24337.000000,4,1.110548,1.112507,1.111744,0.000648
24337.250000,4,1.116249,1.117345,1.116764,0.000341
24337.500000,4,1.120846,1.121992,1.121442,0.000399
24337.750000,4,1.125447,1.126556,1.126014,0.000362
24338.000000,4,1.129607,1.130689,1.130094,0.000403
24338.250000,4,1.134284,1.135733,1.134851,0.000434
24338.500000,4,1.139338,1.140547,1.139895,0.000491
24338.750000,4,1.146137,1.147733,1.146856,0.000607
24339.000000,4,1.153633,1.155872,1.155051,0.000696
24339.250000,4,1.163412,1.165557,1.164539,0.000735
24339.500000,4,1.173814,1.176055,1.174842,0.000714
24339.750000,4,1.184341,1.186004,1.185260,0.000619
24340.000000,4,1.199831,1.202626,1.201506,0.000958
24340.250000,4,1.204893,1.207250,1.205772,0.000713
24340.500000,4,1.214576,1.215864,1.215163,0.000400
24340.750000,4,1.223243,1.224564,1.223858,0.000433
24341.000000,4,1.231485,1.233351,1.232577,0.000534
24341.250000,4,1.239677,1.241680,1.240575,0.000661
24341.500000,4,1.249255,1.250855,1.249937,0.000537
24341.750000,4,1.259762,1.261703,1.260655,0.000670
24342.000000,4,1.270735,1.271816,1.271399,0.000340
24342.250000,4,1.281944,1.283294,1.282522,0.000438
24342.500000,4,1.291528,1.293157,1.292457,0.000545
24342.750000,4,1.300049,1.302345,1.300812,0.000732
24343.000000,4,1.307770,1.308891,1.308241,0.000383
24343.250000,4,1.314131,1.315943,1.315324,0.000583
24343.500000,4,1.322575,1.323787,1.322990,0.000406
24343.750000,4,1.330044,1.331586,1.330626,0.000476
24344.000000,4,1.335465,1.337411,1.336503,0.000663
24344.250000,4,1.338141,1.339633,1.338865,0.000503
24344.500000,4,1.338254,1.340399,1.339253,0.000713
24344.750000,4,1.336413,1.338419,1.337481,0.000682
24345.000000,4,1.334471,1.336577,1.335870,0.000681
24345.250000,4,1.333609,1.335268,1.334366,0.000462
24345.500000,4,1.331990,1.333957,1.332698,0.000674
24345.750000,4,1.329247,1.330506,1.329842,0.000476
24346.000000,4,1.323778,1.325425,1.324580,0.000526
24346.250000,4,1.316987,1.318723,1.317658,0.000537
24346.500000,4,1.308541,1.310401,1.309727,0.000656
24346.750000,4,1.301106,1.303759,1.302331,0.000829
24347.000000,4,1.294319,1.295877,1.295102,0.000577
24347.250000,4,1.286143,1.288895,1.287195,0.001052
24347.500000,4,1.275524,1.278993,1.277016,0.001244
24347.750000,4,1.263691,1.266249,1.264766,0.000830
24348.000000,4,1.250690,1.252686,1.251510,0.000755
24348.250000,4,1.238057,1.240742,1.239050,0.001022
24348.500000,4,1.225505,1.229099,1.227045,0.001218
24348.750000,4,1.214266,1.218346,1.216129,0.001361
24349.000000,4,1.202606,1.206173,1.204245,0.001172
24349.250000,4,1.187464,1.190515,1.189062,0.001089
24349.500000,4,1.170106,1.174205,1.171528,0.001415
24349.750000,4,1.150136,1.154929,1.152044,0.001555
24350.000000,4,1.130784,1.135284,1.132513,0.001547
24350.250000,4,1.110108,1.114208,1.111874,0.001258
24350.500000,4,1.086984,1.092893,1.089875,0.001738
24350.750000,4,1.061244,1.066726,1.063636,0.001915
24351.000000,4,1.029146,1.033887,1.031405,0.001800
24351.250000,4,0.991043,0.997811,0.994482,0.002436
24351.500000,4,0.950578,0.956637,0.953173,0.002377
24351.750000,4,0.906607,0.912608,0.909340,0.002445
24352.000000,4,0.860242,0.866570,0.863070,0.002431
24352.250000,4,0.810961,0.817113,0.813978,0.002543
24352.500000,4,0.758527,0.765587,0.761975,0.002727
