# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257360,0.257949,0.257645,0.000244
23728.250000,1,0.259949,0.261288,0.260405,0.000372
23728.500000,1,0.268516,0.270836,0.269256,0.000699
23728.750000,1,0.282764,0.286308,0.284065,0.000979
23729.000000,1,0.303419,0.307932,0.304871,0.001303
23729.250000,1,0.329494,0.335041,0.331336,0.001605
23729.500000,1,0.361278,0.367591,0.363311,0.001907
23729.750000,1,0.397569,0.404988,0.400007,0.002209
23730.000000,1,0.438829,0.446490,0.441248,0.002336
23730.250000,1,0.483459,0.492014,0.486216,0.002583
23730.500000,1,0.530844,0.540308,0.534139,0.002761
23730.750000,1,0.580173,0.588744,0.582986,0.002582
23731.000000,1,0.628588,0.637413,0.631499,0.002707
23731.250000,1,0.676257,0.684441,0.678905,0.002491
23731.500000,1,0.722819,0.730393,0.725205,0.002368
23731.750000,1,0.767150,0.775169,0.769620,0.002349
23732.000000,1,0.809801,0.815981,0.811945,0.001818
23732.250000,1,0.847591,0.853860,0.849967,0.001828
23732.500000,1,0.881834,0.887357,0.883919,0.001683
23732.750000,1,0.911635,0.916321,0.913137,0.001399
23733.000000,1,0.937895,0.942071,0.939396,0.001286
23733.250000,1,0.963300,0.967905,0.965090,0.001270
23733.500000,1,0.988411,0.993345,0.990253,0.001521
23733.750000,1,1.011987,1.015309,1.013550,0.000989
23734.000000,1,1.032505,1.035777,1.033835,0.000991
23734.250000,1,1.048412,1.051334,1.049657,0.000995
23734.500000,1,1.062193,1.064194,1.063109,0.000707
23734.750000,1,1.075561,1.077953,1.076457,0.000825
23735.000000,1,1.090255,1.093220,1.091617,0.000999
23735.250000,1,1.108111,1.112821,1.109679,0.001347
23735.500000,1,1.128137,1.131772,1.129426,0.001147
23735.750000,1,1.145323,1.149026,1.146984,0.001165
23736.000000,1,1.160795,1.163573,1.162080,0.000845
23736.250000,1,1.172536,1.175136,1.173600,0.000822
23736.500000,1,1.182266,1.184667,1.183495,0.000817
23736.750000,1,1.191758,1.194576,1.192939,0.000872
23737.000000,1,1.200493,1.203547,1.202153,0.000961
23737.250000,1,1.208764,1.211344,1.210497,0.000787
23737.500000,1,1.216954,1.218752,1.217464,0.000556
23737.750000,1,1.222469,1.223600,1.223017,0.000342
23738.000000,1,1.227150,1.228976,1.227908,0.000534
23738.250000,1,1.232465,1.235675,1.233872,0.000877
23738.500000,1,1.240837,1.243263,1.242291,0.000736
23738.750000,1,1.248290,1.250771,1.249358,0.000822
23739.000000,1,1.254200,1.256781,1.255643,0.000749
23739.250000,1,1.258416,1.260307,1.259677,0.000550
23739.500000,1,1.261102,1.262182,1.261722,0.000326
23739.750000,1,1.263207,1.264321,1.263700,0.000347
23740.000000,1,1.266475,1.267284,1.266949,0.000269
23740.250000,1,1.269336,1.270791,1.269982,0.000447
23740.500000,1,1.272254,1.273767,1.273097,0.000531
23740.750000,1,1.275061,1.276750,1.275644,0.000499
23741.000000,1,1.275950,1.277061,1.276765,0.000331
23741.250000,1,1.275226,1.276806,1.275947,0.000468
23741.500000,1,1.272970,1.274083,1.273592,0.000305
23741.750000,1,1.267496,1.269054,1.268344,0.000541
23742.000000,1,1.258149,1.260837,1.259852,0.000877
23742.250000,1,1.247187,1.250418,1.248590,0.000966
23742.500000,1,1.235844,1.238156,1.237282,0.000839
23742.750000,1,1.226927,1.228526,1.227880,0.000520
23743.000000,1,1.221996,1.223310,1.222583,0.000381
23743.250000,1,1.219903,1.222087,1.221010,0.000645
23743.500000,1,1.220198,1.222085,1.220890,0.000604
23743.750000,1,1.219933,1.221892,1.220760,0.000539
23744.000000,1,1.218214,1.219960,1.219204,0.000522
23744.250000,1,1.215486,1.216219,1.215795,0.000257
23744.500000,1,1.212021,1.213148,1.212497,0.000344
23744.750000,1,1.209496,1.211378,1.210435,0.000584
23745.000000,1,1.209197,1.211195,1.210087,0.000612
23745.250000,1,1.208618,1.210253,1.209576,0.000524
23745.500000,1,1.207700,1.209261,1.208530,0.000582
23745.750000,1,1.205607,1.207458,1.206637,0.000616
23746.000000,1,1.204864,1.206522,1.205650,0.000456
23746.250000,1,1.204728,1.207439,1.205977,0.000811
23746.500000,1,1.206645,1.209132,1.208165,0.000722
23746.750000,1,1.210740,1.213171,1.211710,0.000798
23747.000000,1,1.212958,1.215477,1.214268,0.000817
23747.250000,1,1.215289,1.217208,1.216265,0.000622
23747.500000,1,1.215741,1.218113,1.216576,0.000758
23747.750000,1,1.215803,1.219032,1.217141,0.001034
23748.000000,1,1.217860,1.219431,1.218486,0.000525
23748.250000,1,1.219430,1.221166,1.220241,0.000650
23748.500000,1,1.219935,1.221976,1.221200,0.000669
23748.750000,1,1.220278,1.221538,1.220792,0.000399
23749.000000,1,1.218351,1.219973,1.219181,0.000540
23749.250000,1,1.215764,1.218060,1.216828,0.000590
23749.500000,1,1.214746,1.216116,1.215190,0.000448
23749.750000,1,1.214157,1.216017,1.214832,0.000585
23750.000000,1,1.214133,1.216089,1.215073,0.000563
23750.250000,1,1.212789,1.215264,1.214097,0.000822
23750.500000,1,1.212010,1.213090,1.212459,0.000335
23750.750000,1,1.209028,1.210495,1.209678,0.000410
23751.000000,1,1.205806,1.207462,1.206727,0.000538
23751.250000,1,1.202545,1.204390,1.203432,0.000505
23751.500000,1,1.199433,1.200527,1.200036,0.000368
23751.750000,1,1.195566,1.197413,1.196310,0.000671
23752.000000,1,1.190572,1.192888,1.191487,0.000719
23752.250000,1,1.183513,1.186131,1.184927,0.000769
23752.500000,1,1.176690,1.178877,1.177763,0.000766
23752.750000,1,1.167627,1.171015,1.169504,0.001230
23753.000000,1,1.159729,1.162468,1.160713,0.000878
23753.250000,1,1.149244,1.152402,1.151035,0.001145
23753.500000,1,1.138352,1.141894,1.139601,0.001227
23753.750000,1,1.125752,1.128913,1.127537,0.000991
23754.000000,1,1.112743,1.115834,1.114415,0.001055
23754.250000,1,1.099724,1.103062,1.101461,0.001104
23754.500000,1,1.084104,1.088213,1.086197,0.001329
23754.750000,1,1.065592,1.070810,1.068462,0.001577
23755.000000,1,1.043346,1.049487,1.046517,0.001793
23755.250000,1,1.015538,1.021428,1.019195,0.001888
23755.500000,1,0.982814,0.989466,0.986851,0.002046
23755.750000,1,0.944075,0.951696,0.948981,0.002271
23756.000000,1,0.901462,0.910098,0.906872,0.002643
23756.250000,1,0.853701,0.862715,0.859471,0.002789
23756.500000,1,0.801233,0.810967,0.807453,0.003004
23756.750000,1,0.746275,0.756290,0.752750,0.003156
23757.000000,1,0.689141,0.699417,0.695970,0.003235
23757.250000,1,0.632099,0.642093,0.638689,0.003111
23757.500000,1,0.575501,0.585751,0.582211,0.003131
23757.750000,1,0.521201,0.530489,0.527428,0.002919
23758.000000,1,0.469652,0.478426,0.475360,0.002732
23758.250000,1,0.421769,0.429877,0.427190,0.002486
23758.500000,1,0.378932,0.386217,0.383849,0.002198
23758.750000,1,0.342253,0.348168,0.346180,0.001799
23759.000000,1,0.312255,0.317197,0.315329,0.001495
23759.250000,1,0.288520,0.292277,0.290742,0.001082
23759.500000,1,0.271720,0.274279,0.273206,0.000714
23759.750000,1,0.261500,0.263012,0.262262,0.000443
23760.000000,2,0.285195,0.285925,0.285536,0.000249
23760.250000,2,0.287433,0.288369,0.287760,0.000276
23760.500000,2,0.293594,0.295362,0.294116,0.000551
23760.750000,2,0.304341,0.306652,0.305139,0.000697
23761.000000,2,0.319484,0.322155,0.320307,0.000857
23761.250000,2,0.338534,0.342448,0.339813,0.001154
23761.500000,2,0.362594,0.366848,0.363883,0.001344
23761.750000,2,0.390595,0.395916,0.392406,0.001531
23762.000000,2,0.423112,0.428596,0.425032,0.001680
23762.250000,2,0.459370,0.465755,0.461421,0.001865
23762.500000,2,0.497622,0.504508,0.500036,0.002004
23762.750000,2,0.537086,0.543896,0.539343,0.002021
23763.000000,2,0.575611,0.582705,0.577849,0.002068
23763.250000,2,0.613334,0.620170,0.615633,0.002050
23763.500000,2,0.650268,0.656999,0.652380,0.002049
23763.750000,2,0.686375,0.692792,0.688533,0.001904
23764.000000,2,0.721424,0.727506,0.723177,0.001786
23764.250000,2,0.752561,0.757809,0.754341,0.001576
23764.500000,2,0.778021,0.783227,0.780085,0.001464
23764.750000,2,0.799176,0.803939,0.801086,0.001414
23765.000000,2,0.816887,0.821655,0.818491,0.001355
23765.250000,2,0.832734,0.835994,0.834475,0.000886
23765.500000,2,0.848605,0.853380,0.850597,0.001275
23765.750000,2,0.865799,0.869438,0.867212,0.001156
23766.000000,2,0.880424,0.884021,0.881774,0.001102
23766.250000,2,0.892533,0.895079,0.893777,0.000847
23766.500000,2,0.901320,0.903815,0.902440,0.000751
23766.750000,2,0.908523,0.910626,0.909539,0.000623
23767.000000,2,0.913855,0.915742,0.914924,0.000632
23767.250000,2,0.918191,0.920209,0.919484,0.000620
23767.500000,2,0.920976,0.923156,0.922181,0.000749
23767.750000,2,0.922564,0.924172,0.923436,0.000506
23768.000000,2,0.923180,0.924841,0.924045,0.000588
23768.250000,2,0.924589,0.927761,0.926124,0.000871
23768.500000,2,0.930078,0.931902,0.931138,0.000668
23768.750000,2,0.938977,0.941596,0.940277,0.000772
23769.000000,2,0.950314,0.953149,0.951555,0.000986
23769.250000,2,0.960830,0.963572,0.962622,0.000863
23769.500000,2,0.971441,0.973233,0.972310,0.000657
23769.750000,2,0.978847,0.981178,0.979986,0.000756
23770.000000,2,0.986207,0.988689,0.987305,0.000744
23770.250000,2,0.993967,0.996082,0.995126,0.000810
23770.500000,2,1.002154,1.003519,1.002775,0.000426
23770.750000,2,1.009128,1.010568,1.009704,0.000491
23771.000000,2,1.013928,1.015629,1.014844,0.000550
23771.250000,2,1.018137,1.019419,1.018766,0.000378
23771.500000,2,1.022643,1.024087,1.023294,0.000489
23771.750000,2,1.028305,1.030062,1.029126,0.000488
23772.000000,2,1.036806,1.038165,1.037515,0.000407
23772.250000,2,1.040760,1.042395,1.041761,0.000509
23772.500000,2,1.043863,1.044743,1.044308,0.000287
23772.750000,2,1.043230,1.044648,1.043913,0.000418
23773.000000,2,1.042643,1.044383,1.043343,0.000556
23773.250000,2,1.045975,1.047826,1.046767,0.000480
23773.500000,2,1.055425,1.057618,1.056270,0.000664
23773.750000,2,1.069147,1.072441,1.070388,0.001001
23774.000000,2,1.084358,1.088044,1.085839,0.001223
23774.250000,2,1.097813,1.100730,1.099155,0.000965
23774.500000,2,1.107717,1.109833,1.108858,0.000621
23774.750000,2,1.116312,1.118243,1.116930,0.000566
23775.000000,2,1.125250,1.127739,1.126647,0.000802
23775.250000,2,1.137425,1.140606,1.138739,0.001068
23775.500000,2,1.150831,1.154069,1.152093,0.000945
23775.750000,2,1.162462,1.165031,1.163674,0.000856
23776.000000,2,1.178137,1.180574,1.179435,0.000927
23776.250000,2,1.176770,1.178056,1.177330,0.000458
23776.500000,2,1.180962,1.182442,1.181976,0.000461
23776.750000,2,1.187716,1.189706,1.188808,0.000531
23777.000000,2,1.198608,1.201589,1.199799,0.000852
23777.250000,2,1.210725,1.213212,1.211908,0.000747
23777.500000,2,1.220705,1.222273,1.221578,0.000432
23777.750000,2,1.227827,1.228901,1.228517,0.000312
23778.000000,2,1.232386,1.233199,1.232878,0.000298
23778.250000,2,1.237023,1.238907,1.237714,0.000567
23778.500000,2,1.244649,1.246018,1.244969,0.000427
23778.750000,2,1.252387,1.254286,1.253299,0.000521
23779.000000,2,1.260170,1.262315,1.261255,0.000592
23779.250000,2,1.266229,1.267223,1.266775,0.000332
23779.500000,2,1.269631,1.271374,1.270434,0.000562
23779.750000,2,1.273389,1.275305,1.274224,0.000537
23780.000000,2,1.280162,1.281618,1.280895,0.000504
23780.250000,2,1.291065,1.293739,1.291898,0.000748
23780.500000,2,1.304692,1.307262,1.305325,0.000759
23780.750000,2,1.318899,1.320834,1.319657,0.000592
23781.000000,2,1.331095,1.333737,1.332361,0.000754
23781.250000,2,1.341647,1.344520,1.342923,0.000913
23781.500000,2,1.350404,1.352251,1.351548,0.000556
23781.750000,2,1.357431,1.360324,1.359469,0.000791
23782.000000,2,1.364524,1.366438,1.365296,0.000654
23782.250000,2,1.368416,1.370197,1.369492,0.000668
23782.500000,2,1.370507,1.372225,1.371280,0.000608
23782.750000,2,1.371687,1.374066,1.372855,0.000811
23783.000000,2,1.375058,1.376587,1.375905,0.000466
23783.250000,2,1.380337,1.383417,1.382119,0.000837
23783.500000,2,1.391167,1.393790,1.391876,0.000772
23783.750000,2,1.401718,1.405403,1.402830,0.001016
23784.000000,2,1.411387,1.414575,1.412634,0.000897
23784.250000,2,1.419223,1.421236,1.420629,0.000583
23784.500000,2,1.425487,1.427449,1.426493,0.000587
23784.750000,2,1.430676,1.432426,1.431449,0.000527
23785.000000,2,1.436007,1.437674,1.436691,0.000520
23785.250000,2,1.440415,1.441486,1.441098,0.000322
23785.500000,2,1.441375,1.442828,1.442044,0.000447
23785.750000,2,1.437196,1.439167,1.438355,0.000526
23786.000000,2,1.427227,1.429865,1.428856,0.000880
23786.250000,2,1.411814,1.415187,1.414290,0.001082
23786.500000,2,1.390830,1.395948,1.393948,0.001722
23786.750000,2,1.364604,1.369946,1.367907,0.001792
23787.000000,2,1.332037,1.338706,1.336325,0.002083
23787.250000,2,1.293309,1.301436,1.298369,0.002477
23787.500000,2,1.248519,1.256906,1.254352,0.002561
23787.750000,2,1.198928,1.208214,1.205282,0.002824
23788.000000,2,1.146077,1.155792,1.152587,0.002901
23788.250000,2,1.089635,1.100350,1.096074,0.003021
23788.500000,2,1.028081,1.039016,1.035247,0.003270
23788.750000,2,0.962893,0.974792,0.970658,0.003367
23789.000000,2,0.893237,0.905715,0.901389,0.003743
23789.250000,2,0.820374,0.833744,0.829523,0.004000
23789.500000,2,0.747256,0.760447,0.755782,0.003909
23789.750000,2,0.673802,0.686779,0.682361,0.003820
23790.000000,2,0.602027,0.614743,0.610513,0.003740
23790.250000,2,0.534676,0.546790,0.542623,0.003539
23790.500000,2,0.473116,0.483635,0.480138,0.003161
23790.750000,2,0.419105,0.428212,0.425086,0.002639
23791.000000,2,0.373548,0.380773,0.378357,0.002205
23791.250000,2,0.337545,0.343474,0.341362,0.001752
23791.500000,2,0.311756,0.315711,0.314160,0.001166
23791.750000,2,0.295973,0.298205,0.297379,0.000707
23792.000000,3,0.314094,0.315148,0.314471,0.000355
23792.250000,3,0.316406,0.317716,0.317247,0.000373
23792.500000,3,0.324739,0.327079,0.325755,0.000727
23792.750000,3,0.338443,0.341321,0.339683,0.000853
23793.000000,3,0.357619,0.362104,0.359303,0.001335
23793.250000,3,0.382009,0.387140,0.383888,0.001565
23793.500000,3,0.410765,0.416494,0.413024,0.001770
23793.750000,3,0.444445,0.450829,0.446817,0.001987
23794.000000,3,0.482096,0.489981,0.485304,0.002331
23794.250000,3,0.525627,0.533734,0.528539,0.002499
23794.500000,3,0.572484,0.581223,0.575457,0.002696
23794.750000,3,0.620763,0.630110,0.624210,0.002875
23795.000000,3,0.669927,0.678763,0.673246,0.002719
23795.250000,3,0.717609,0.725983,0.720684,0.002692
23795.500000,3,0.762640,0.771432,0.766312,0.002688
23795.750000,3,0.806257,0.814418,0.809445,0.002599
23796.000000,3,0.847490,0.855346,0.850446,0.002453
23796.250000,3,0.883796,0.891362,0.886715,0.002261
23796.500000,3,0.914691,0.920424,0.916994,0.001874
23796.750000,3,0.938961,0.943961,0.941053,0.001681
23797.000000,3,0.958829,0.962580,0.960435,0.001249
23797.250000,3,0.974919,0.978590,0.976728,0.001259
23797.500000,3,0.988915,0.991741,0.990502,0.000870
23797.750000,3,1.000089,1.001948,1.001053,0.000675
23798.000000,3,1.005607,1.007882,1.006845,0.000620
23798.250000,3,1.006090,1.007948,1.006956,0.000634
23798.500000,3,1.003602,1.005729,1.004398,0.000587
23798.750000,3,1.000319,1.003126,1.001903,0.000782
23799.000000,3,1.001503,1.003676,1.002125,0.000695
23799.250000,3,1.006031,1.008317,1.006907,0.000860
23799.500000,3,1.013335,1.015498,1.014243,0.000797
23799.750000,3,1.019636,1.022337,1.020920,0.000869
23800.000000,3,1.024777,1.026362,1.025553,0.000581
23800.250000,3,1.025010,1.027306,1.025979,0.000682
23800.500000,3,1.023867,1.025549,1.024677,0.000610
23800.750000,3,1.021936,1.023380,1.022486,0.000424
23801.000000,3,1.018251,1.020207,1.019052,0.000649
23801.250000,3,1.013165,1.014564,1.014104,0.000436
23801.500000,3,1.006803,1.008378,1.007516,0.000446
23801.750000,3,0.999869,1.001232,1.000604,0.000483
23802.000000,3,0.995934,0.997724,0.996830,0.000449
23802.250000,3,0.996558,0.998244,0.997509,0.000539
23802.500000,3,1.001619,1.003514,1.002776,0.000557
23802.750000,3,1.008941,1.010975,1.010266,0.000630
23803.000000,3,1.014660,1.016737,1.016145,0.000577
23803.250000,3,1.016877,1.018906,1.018094,0.000522
23803.500000,3,1.017443,1.018565,1.018107,0.000336
23803.750000,3,1.018591,1.019843,1.019259,0.000474
23804.000000,3,1.024331,1.026021,1.025222,0.000557
23804.250000,3,1.034253,1.037139,1.035495,0.000894
23804.500000,3,1.047822,1.050005,1.049125,0.000720
23804.750000,3,1.061571,1.064406,1.062761,0.000891
23805.000000,3,1.073422,1.075333,1.074333,0.000679
23805.250000,3,1.081596,1.083921,1.083023,0.000714
23805.500000,3,1.089805,1.091542,1.090425,0.000563
23805.750000,3,1.096797,1.098402,1.097518,0.000530
23806.000000,3,1.104156,1.106194,1.104930,0.000633
23806.250000,3,1.111480,1.112844,1.112201,0.000448
23806.500000,3,1.116667,1.118671,1.117929,0.000549
23806.750000,3,1.121587,1.123422,1.122492,0.000535
23807.000000,3,1.125844,1.127138,1.126436,0.000390
23807.250000,3,1.129127,1.130943,1.130048,0.000573
23807.500000,3,1.133113,1.135224,1.134255,0.000638
23807.750000,3,1.136163,1.137743,1.137040,0.000416
23808.000000,3,1.139709,1.140777,1.140284,0.000390
23808.250000,3,1.142617,1.143893,1.143432,0.000429
23808.500000,3,1.146808,1.149576,1.148266,0.000771
23808.750000,3,1.154226,1.155974,1.155164,0.000586
23809.000000,3,1.162971,1.164649,1.163772,0.000491
23809.250000,3,1.170980,1.173092,1.171966,0.000648
23809.500000,3,1.176829,1.179158,1.177952,0.000764
23809.750000,3,1.180464,1.183041,1.181837,0.000704
23810.000000,3,1.185154,1.186932,1.185716,0.000491
23810.250000,3,1.190073,1.192076,1.191050,0.000590
23810.500000,3,1.197054,1.199427,1.197745,0.000703
23810.750000,3,1.203394,1.205303,1.204073,0.000572
23811.000000,3,1.207985,1.209154,1.208493,0.000345
23811.250000,3,1.208728,1.210182,1.209594,0.000467
23811.500000,3,1.208247,1.209839,1.208878,0.000523
23811.750000,3,1.208126,1.210129,1.209455,0.000603
23812.000000,3,1.212384,1.213827,1.212926,0.000407
23812.250000,3,1.216324,1.217977,1.217287,0.000483
23812.500000,3,1.219301,1.221218,1.220353,0.000557
23812.750000,3,1.218096,1.220440,1.218887,0.000678
23813.000000,3,1.212176,1.214209,1.213442,0.000730
23813.250000,3,1.206821,1.208423,1.207739,0.000492
23813.500000,3,1.205525,1.207319,1.206675,0.000493
23813.750000,3,1.212364,1.214690,1.213282,0.000620
23814.000000,3,1.224461,1.228619,1.226264,0.001217
23814.250000,3,1.240726,1.244414,1.242348,0.001071
23814.500000,3,1.255995,1.259135,1.257387,0.000875
23814.750000,3,1.267984,1.270086,1.268945,0.000597
23815.000000,3,1.276506,1.279052,1.277805,0.000719
23815.250000,3,1.284522,1.286824,1.285506,0.000729
23815.500000,3,1.294137,1.296421,1.295087,0.000655
23815.750000,3,1.303250,1.305948,1.304474,0.000782
23816.000000,3,1.312044,1.314101,1.312920,0.000644
23816.250000,3,1.317574,1.319306,1.318335,0.000452
23816.500000,3,1.320818,1.322819,1.321622,0.000723
23816.750000,3,1.323331,1.324744,1.324053,0.000443
23817.000000,3,1.326323,1.328971,1.327805,0.001034
23817.250000,3,1.331742,1.333201,1.332318,0.000510
23817.500000,3,1.336145,1.337411,1.336768,0.000478
23817.750000,3,1.336384,1.339264,1.337500,0.000871
23818.000000,3,1.333080,1.336356,1.334582,0.000929
23818.250000,3,1.326089,1.328182,1.326907,0.000873
23818.500000,3,1.314456,1.317426,1.315715,0.001019
23818.750000,3,1.299580,1.303248,1.301663,0.001050
23819.000000,3,1.280987,1.285014,1.283441,0.001304
23819.250000,3,1.256458,1.261397,1.259756,0.001423
23819.500000,3,1.224678,1.231078,1.228898,0.002038
23819.750000,3,1.185969,1.193562,1.190872,0.002278
23820.000000,3,1.139748,1.148357,1.145746,0.002633
23820.250000,3,1.087360,1.097175,1.094345,0.002992
23820.500000,3,1.029818,1.040262,1.036735,0.003166
23820.750000,3,0.965845,0.977125,0.973400,0.003407
23821.000000,3,0.896940,0.909739,0.905536,0.003721
23821.250000,3,0.825244,0.838342,0.834394,0.004046
23821.500000,3,0.753073,0.766048,0.762116,0.003966
23821.750000,3,0.681598,0.694315,0.690440,0.003905
23822.000000,3,0.612795,0.624841,0.621189,0.003592
23822.250000,3,0.548165,0.559197,0.555887,0.003416
23822.500000,3,0.488954,0.499557,0.496277,0.003120
23822.750000,3,0.437533,0.446089,0.443573,0.002552
23823.000000,3,0.394620,0.401508,0.399492,0.002106
23823.250000,3,0.360594,0.366099,0.364537,0.001627
23823.500000,3,0.336911,0.340579,0.339488,0.001139
23823.750000,3,0.322300,0.324630,0.323810,0.000680
23824.000000,4,0.305241,0.305710,0.305455,0.000176
23824.250000,4,0.308628,0.309979,0.309093,0.000395
23824.500000,4,0.319320,0.322414,0.320282,0.000944
23824.750000,4,0.337908,0.341927,0.339196,0.001182
23825.000000,4,0.363934,0.369821,0.365803,0.001712
23825.250000,4,0.397738,0.405187,0.400238,0.002168
23825.500000,4,0.439165,0.447253,0.441752,0.002431
23825.750000,4,0.486560,0.496186,0.489554,0.002862
23826.000000,4,0.539244,0.549315,0.542440,0.003018
23826.250000,4,0.595832,0.605942,0.598929,0.003106
23826.500000,4,0.654107,0.664351,0.657298,0.003090
23826.750000,4,0.712292,0.723308,0.716090,0.003159
23827.000000,4,0.770386,0.780791,0.773780,0.003124
23827.250000,4,0.825957,0.836416,0.829325,0.003149
23827.500000,4,0.879357,0.888945,0.882662,0.002885
23827.750000,4,0.929826,0.938930,0.933200,0.002719
23828.000000,4,0.977551,0.986057,0.980412,0.002682
23828.250000,4,1.020486,1.028946,1.023531,0.002435
23828.500000,4,1.058170,1.065334,1.061348,0.002231
23828.750000,4,1.090479,1.098151,1.093639,0.002226
23829.000000,4,1.118310,1.125153,1.121326,0.002088
23829.250000,4,1.142798,1.147845,1.145058,0.001674
23829.500000,4,1.162157,1.167525,1.164995,0.001588
23829.750000,4,1.179161,1.183714,1.182083,0.001451
23830.000000,4,1.193224,1.196851,1.195336,0.001119
23830.250000,4,1.203224,1.206226,1.205020,0.001036
23830.500000,4,1.209078,1.212523,1.211114,0.001119
23830.750000,4,1.212840,1.216173,1.214778,0.001112
23831.000000,4,1.215246,1.217356,1.216329,0.000672
23831.250000,4,1.214299,1.216242,1.215385,0.000606
23831.500000,4,1.210297,1.211888,1.211167,0.000522
23831.750000,4,1.203464,1.205432,1.204654,0.000692
23832.000000,4,1.196322,1.198570,1.197458,0.000753
23832.250000,4,1.190601,1.192312,1.191165,0.000473
23832.500000,4,1.187713,1.189347,1.188446,0.000534
23832.750000,4,1.187474,1.190061,1.188693,0.000731
23833.000000,4,1.189198,1.191430,1.190344,0.000633
23833.250000,4,1.190729,1.191737,1.191253,0.000358
23833.500000,4,1.188264,1.191092,1.189793,0.000747
23833.750000,4,1.186100,1.187641,1.186627,0.000467
23834.000000,4,1.183410,1.186679,1.185176,0.000847
23834.250000,4,1.184754,1.186898,1.185809,0.000660
23834.500000,4,1.187099,1.188722,1.187934,0.000499
23834.750000,4,1.188851,1.190707,1.189701,0.000619
23835.000000,4,1.187905,1.190051,1.188723,0.000725
23835.250000,4,1.183026,1.185643,1.184468,0.000817
23835.500000,4,1.178578,1.180699,1.179345,0.000647
23835.750000,4,1.174625,1.177000,1.175432,0.000703
23836.000000,4,1.172911,1.175027,1.174174,0.000620
23836.250000,4,1.173362,1.175235,1.174270,0.000574
23836.500000,4,1.171977,1.174105,1.173029,0.000585
23836.750000,4,1.168922,1.170247,1.169476,0.000498
23837.000000,4,1.162325,1.164614,1.163474,0.000710
23837.250000,4,1.156753,1.158391,1.157555,0.000553
23837.500000,4,1.151636,1.154231,1.152838,0.000658
23837.750000,4,1.147338,1.149866,1.148501,0.000704
23838.000000,4,1.141870,1.143987,1.143103,0.000629
23838.250000,4,1.134160,1.136644,1.135235,0.000645
23838.500000,4,1.124394,1.127523,1.125800,0.000970
23838.750000,4,1.116726,1.118619,1.117359,0.000503
23839.000000,4,1.113070,1.114573,1.114068,0.000413
23839.250000,4,1.115099,1.117811,1.116427,0.000824
23839.500000,4,1.122458,1.124963,1.123439,0.000835
23839.750000,4,1.130658,1.132334,1.131609,0.000459
23840.000000,4,1.139802,1.141866,1.141027,0.000646
23840.250000,4,1.139780,1.140476,1.140056,0.000209
23840.500000,4,1.139553,1.141309,1.140387,0.000493
23840.750000,4,1.139826,1.141141,1.140330,0.000431
23841.000000,4,1.138674,1.140796,1.139739,0.000633
23841.250000,4,1.135726,1.138971,1.137116,0.000898
23841.500000,4,1.128674,1.132078,1.130460,0.000893
23841.750000,4,1.120285,1.123724,1.121457,0.001042
23842.000000,4,1.111566,1.114976,1.112994,0.001069
23842.250000,4,1.107631,1.109937,1.108655,0.000873
23842.500000,4,1.109386,1.111495,1.110478,0.000754
23842.750000,4,1.115059,1.118221,1.116311,0.000883
23843.000000,4,1.121217,1.123453,1.122381,0.000686
23843.250000,4,1.123869,1.126614,1.125148,0.000907
23843.500000,4,1.122776,1.125352,1.123958,0.000868
23843.750000,4,1.120464,1.122807,1.121616,0.000820
23844.000000,4,1.120781,1.123404,1.121884,0.000740
23844.250000,4,1.126054,1.127689,1.126777,0.000620
23844.500000,4,1.134119,1.136224,1.135111,0.000556
23844.750000,4,1.142795,1.144903,1.143852,0.000597
23845.000000,4,1.148488,1.151033,1.149514,0.000658
23845.250000,4,1.150760,1.152542,1.151599,0.000519
23845.500000,4,1.151101,1.152453,1.151756,0.000490
23845.750000,4,1.150837,1.152828,1.151674,0.000566
23846.000000,4,1.151573,1.153212,1.152283,0.000420
23846.250000,4,1.151883,1.153952,1.152839,0.000604
23846.500000,4,1.150920,1.152395,1.151625,0.000484
23846.750000,4,1.146977,1.148647,1.147795,0.000504
23847.000000,4,1.142409,1.144829,1.143644,0.000621
23847.250000,4,1.140673,1.142206,1.141395,0.000466
23847.500000,4,1.142359,1.143764,1.142996,0.000512
23847.750000,4,1.145684,1.147418,1.146750,0.000554
23848.000000,4,1.151181,1.152394,1.151755,0.000440
23848.250000,4,1.154485,1.155994,1.155014,0.000466
23848.500000,4,1.155704,1.157581,1.156668,0.000590
23848.750000,4,1.156492,1.158023,1.157258,0.000409
23849.000000,4,1.156533,1.157971,1.157062,0.000418
23849.250000,4,1.155546,1.157272,1.156587,0.000483
23849.500000,4,1.152885,1.156008,1.154372,0.000977
23849.750000,4,1.148364,1.150094,1.149431,0.000479
23850.000000,4,1.139127,1.142060,1.140564,0.000924
23850.250000,4,1.126927,1.130054,1.128550,0.001109
23850.500000,4,1.111377,1.114473,1.113411,0.000965
23850.750000,4,1.092356,1.096544,1.095372,0.001249
23851.000000,4,1.070710,1.075804,1.073771,0.001635
23851.250000,4,1.042821,1.048811,1.046391,0.001821
23851.500000,4,1.007819,1.016205,1.012818,0.002405
23851.750000,4,0.968679,0.977348,0.974241,0.002699
23852.000000,4,0.926277,0.934759,0.931536,0.002738
23852.250000,4,0.880387,0.888857,0.885601,0.002635
23852.500000,4,0.830705,0.840115,0.836877,0.002886
