# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.233154,0.233815,0.233537,0.000175
24528.250000,1,0.235164,0.236461,0.235562,0.000427
24528.500000,1,0.241781,0.244157,0.242672,0.000740
24528.750000,1,0.253515,0.256746,0.254651,0.001001
24529.000000,1,0.270307,0.274895,0.271895,0.001399
24529.250000,1,0.292684,0.298325,0.294470,0.001752
24529.500000,1,0.320012,0.326633,0.322303,0.002041
24529.750000,1,0.352623,0.359895,0.355025,0.002235
24530.000000,1,0.388866,0.397156,0.391664,0.002490
24530.250000,1,0.428733,0.437848,0.431910,0.002759
24530.500000,1,0.472120,0.481336,0.475158,0.002802
24530.750000,1,0.517825,0.528008,0.521336,0.003103
24531.000000,1,0.566368,0.576556,0.569582,0.003126
24531.250000,1,0.615605,0.626266,0.619302,0.003203
24531.500000,1,0.665291,0.675781,0.668565,0.003158
24531.750000,1,0.713681,0.723533,0.716790,0.002982
24532.000000,1,0.759891,0.770063,0.763386,0.002993
24532.250000,1,0.804660,0.814208,0.807939,0.002877
24532.500000,1,0.848344,0.857018,0.851057,0.002681
24532.750000,1,0.889295,0.897299,0.891976,0.002326
24533.000000,1,0.927422,0.934746,0.929723,0.002121
24533.250000,1,0.961034,0.967695,0.963262,0.001979
24533.500000,1,0.990829,0.997116,0.992974,0.001833
24533.750000,1,1.018894,1.024246,1.020523,0.001599
24534.000000,1,1.045261,1.050147,1.046614,0.001531
24534.250000,1,1.071839,1.077417,1.073283,0.001717
24534.500000,1,1.098342,1.103667,1.099747,0.001622
24534.750000,1,1.122858,1.128008,1.124052,0.001586
24535.000000,1,1.143639,1.148188,1.145012,0.001314
24535.250000,1,1.161046,1.164178,1.162356,0.001002
24535.500000,1,1.175592,1.178069,1.176783,0.000733
24535.750000,1,1.188647,1.191679,1.189558,0.000930
24536.000000,1,1.200458,1.203669,1.201460,0.001011
24536.250000,1,1.211038,1.212959,1.211901,0.000637
24536.500000,1,1.218597,1.221479,1.219974,0.000810
24536.750000,1,1.225178,1.226155,1.225861,0.000343
24537.000000,1,1.229464,1.230779,1.230134,0.000402
24537.250000,1,1.234274,1.235430,1.234931,0.000378
24537.500000,1,1.238933,1.240480,1.239642,0.000514
24537.750000,1,1.244199,1.245570,1.244829,0.000393
24538.000000,1,1.249238,1.250410,1.249694,0.000343
24538.250000,1,1.252661,1.253562,1.252995,0.000289
24538.500000,1,1.256908,1.260170,1.258438,0.001001
24538.750000,1,1.256741,1.257833,1.257403,0.000388
24539.000000,1,1.260891,1.262573,1.261613,0.000515
24539.250000,1,1.267542,1.270020,1.268372,0.000821
24539.500000,1,1.275494,1.277299,1.276677,0.000645
24539.750000,1,1.284012,1.286392,1.285270,0.000715
24540.000000,1,1.290110,1.292840,1.291743,0.000839
24540.250000,1,1.295099,1.297448,1.296108,0.000681
24540.500000,1,1.298405,1.300304,1.299276,0.000618
24540.750000,1,1.301218,1.303693,1.302327,0.000827
24541.000000,1,1.304726,1.306501,1.305461,0.000664
24541.250000,1,1.306993,1.308986,1.307731,0.000723
24541.500000,1,1.306691,1.307780,1.307264,0.000417
24541.750000,1,1.303121,1.305062,1.304007,0.000583
24542.000000,1,1.297850,1.299994,1.299215,0.000619
24542.250000,1,1.292580,1.294643,1.293598,0.000685
24542.500000,1,1.288436,1.291037,1.289610,0.000716
24542.750000,1,1.286280,1.288075,1.286962,0.000542
24543.000000,1,1.284445,1.285860,1.284933,0.000460
24543.250000,1,1.280920,1.282662,1.281826,0.000546
24543.500000,1,1.276930,1.278443,1.277938,0.000446
24543.750000,1,1.273791,1.274944,1.274389,0.000412
24544.000000,1,1.271800,1.272952,1.272466,0.000385
24544.250000,1,1.271770,1.273227,1.272391,0.000602
24544.500000,1,1.274286,1.276691,1.275437,0.000679
24544.750000,1,1.278680,1.280090,1.279381,0.000475
24545.000000,1,1.282245,1.283765,1.282925,0.000585
24545.250000,1,1.285202,1.286320,1.285715,0.000378
24545.500000,1,1.286886,1.288128,1.287673,0.000431
24545.750000,1,1.288380,1.289442,1.289069,0.000318
24546.000000,1,1.289515,1.290902,1.290364,0.000379
24546.250000,1,1.290018,1.290985,1.290516,0.000312
24546.500000,1,1.288896,1.289858,1.289286,0.000353
24546.750000,1,1.285431,1.286611,1.285975,0.000335
24547.000000,1,1.281320,1.282502,1.281906,0.000398
24547.250000,1,1.276988,1.278171,1.277539,0.000405
24547.500000,1,1.271134,1.272836,1.272136,0.000585
24547.750000,1,1.265587,1.267526,1.266436,0.000636
24548.000000,1,1.258250,1.261703,1.260567,0.000985
24548.250000,1,1.250110,1.253584,1.251827,0.000962
24548.500000,1,1.240850,1.243509,1.242483,0.000755
24548.750000,1,1.232689,1.234736,1.233771,0.000662
24549.000000,1,1.224429,1.225967,1.225552,0.000478
24549.250000,1,1.217289,1.219603,1.218967,0.000742
24549.500000,1,1.211739,1.213980,1.213365,0.000670
24549.750000,1,1.206910,1.208103,1.207506,0.000444
24550.000000,1,1.199859,1.201827,1.200584,0.000619
24550.250000,1,1.191289,1.193969,1.193160,0.000785
24550.500000,1,1.184159,1.186665,1.185705,0.000705
24550.750000,1,1.177449,1.179349,1.178460,0.000664
24551.000000,1,1.170758,1.172299,1.171653,0.000505
24551.250000,1,1.165018,1.165992,1.165390,0.000343
24551.500000,1,1.157608,1.159652,1.158866,0.000641
24551.750000,1,1.151648,1.153353,1.152722,0.000494
24552.000000,1,1.145918,1.147651,1.146708,0.000549
24552.250000,1,1.138298,1.140659,1.139760,0.000745
24552.500000,1,1.131058,1.133343,1.132072,0.000738
24552.750000,1,1.121498,1.123488,1.122517,0.000628
24553.000000,1,1.110188,1.112914,1.111467,0.000798
24553.250000,1,1.097277,1.099830,1.098796,0.000833
24553.500000,1,1.084467,1.087012,1.085550,0.000793
24553.750000,1,1.070627,1.073627,1.072326,0.000894
24554.000000,1,1.057307,1.059846,1.058860,0.000767
24554.250000,1,1.042236,1.045272,1.044164,0.000987
24554.500000,1,1.024286,1.028370,1.026597,0.001276
24554.750000,1,1.001486,1.007429,1.005089,0.001693
24555.000000,1,0.975766,0.981694,0.979385,0.001771
24555.250000,1,0.946958,0.952636,0.950643,0.001730
24555.500000,1,0.914685,0.922012,0.919268,0.002171
24555.750000,1,0.880584,0.887662,0.885101,0.002134
24556.000000,1,0.842579,0.850748,0.847621,0.002478
24556.250000,1,0.798931,0.808765,0.805505,0.002911
24556.500000,1,0.751936,0.761962,0.758647,0.002974
24556.750000,1,0.701468,0.712243,0.708476,0.003295
24557.000000,1,0.647958,0.659665,0.655791,0.003562
24557.250000,1,0.595285,0.606083,0.602539,0.003241
24557.500000,1,0.541893,0.553096,0.549244,0.003302
24557.750000,1,0.490427,0.500614,0.497282,0.003093
24558.000000,1,0.440888,0.450866,0.447382,0.002993
24558.250000,1,0.394424,0.403774,0.400374,0.002764
24558.500000,1,0.352598,0.361054,0.358063,0.002464
24558.750000,1,0.316472,0.323683,0.321322,0.002146
24559.000000,1,0.286937,0.292881,0.290696,0.001720
24559.250000,1,0.263935,0.268148,0.266725,0.001228
24559.500000,1,0.247594,0.250464,0.249359,0.000807
24559.750000,1,0.237692,0.239198,0.238627,0.000427
24560.000000,2,0.299790,0.300294,0.300111,0.000162
24560.250000,2,0.301217,0.302529,0.301855,0.000402
24560.500000,2,0.306210,0.308317,0.307037,0.000572
24560.750000,2,0.315556,0.318374,0.316663,0.000799
24561.000000,2,0.328397,0.331869,0.329596,0.001016
24561.250000,2,0.345498,0.349687,0.346843,0.001278
24561.500000,2,0.365689,0.370685,0.367281,0.001525
24561.750000,2,0.389997,0.395600,0.391880,0.001696
24562.000000,2,0.417794,0.423987,0.419879,0.001905
24562.250000,2,0.449225,0.456453,0.451597,0.002263
24562.500000,2,0.483285,0.490974,0.485825,0.002310
24562.750000,2,0.519443,0.527306,0.522105,0.002381
24563.000000,2,0.555682,0.562894,0.558126,0.002250
24563.250000,2,0.591458,0.598810,0.593935,0.002271
24563.500000,2,0.625866,0.632852,0.628498,0.002180
24563.750000,2,0.659828,0.667430,0.662544,0.002257
24564.000000,2,0.692767,0.699805,0.695523,0.002088
24564.250000,2,0.724446,0.731049,0.726690,0.001954
24564.500000,2,0.752374,0.757808,0.754488,0.001667
24564.750000,2,0.777332,0.781923,0.778875,0.001437
24565.000000,2,0.798072,0.802132,0.799653,0.001239
24565.250000,2,0.816843,0.820513,0.818720,0.001219
24565.500000,2,0.834628,0.839009,0.836473,0.001360
24565.750000,2,0.852018,0.856690,0.854148,0.001381
24566.000000,2,0.868710,0.872638,0.870118,0.001102
24566.250000,2,0.882992,0.886103,0.884361,0.000853
24566.500000,2,0.894405,0.896379,0.895156,0.000643
24566.750000,2,0.903258,0.905091,0.904080,0.000534
24567.000000,2,0.910928,0.912898,0.912107,0.000628
24567.250000,2,0.919979,0.922513,0.921180,0.000755
24567.500000,2,0.929860,0.931398,0.930520,0.000450
24567.750000,2,0.939298,0.941838,0.940404,0.000714
24568.000000,2,0.948170,0.949706,0.948898,0.000536
24568.250000,2,0.955039,0.956650,0.955544,0.000584
24568.500000,2,0.960072,0.961545,0.960675,0.000435
24568.750000,2,0.965773,0.966819,0.966192,0.000287
24569.000000,2,0.971419,0.973263,0.972176,0.000626
24569.250000,2,0.979286,0.981480,0.980091,0.000667
24569.500000,2,0.987638,0.988492,0.987985,0.000293
24569.750000,2,0.994924,0.996956,0.995870,0.000621
24570.000000,2,1.002084,1.003158,1.002523,0.000368
24570.250000,2,1.007090,1.008612,1.008182,0.000448
24570.500000,2,1.012711,1.014054,1.013310,0.000373
24570.750000,2,1.018935,1.020184,1.019543,0.000472
24571.000000,2,1.025009,1.026416,1.025641,0.000530
24571.250000,2,1.031402,1.032481,1.031842,0.000380
24571.500000,2,1.036774,1.038824,1.037312,0.000628
24571.750000,2,1.041850,1.042875,1.042499,0.000328
24572.000000,2,1.048454,1.049730,1.049111,0.000503
24572.250000,2,1.054963,1.057030,1.055748,0.000670
24572.500000,2,1.062481,1.065274,1.063690,0.000915
24572.750000,2,1.071919,1.073433,1.072683,0.000435
24573.000000,2,1.079696,1.081600,1.080425,0.000616
24573.250000,2,1.087651,1.088522,1.088081,0.000286
24573.500000,2,1.093981,1.095825,1.094730,0.000548
24573.750000,2,1.100717,1.102518,1.101551,0.000623
24574.000000,2,1.107822,1.109700,1.108552,0.000541
24574.250000,2,1.115550,1.117433,1.116613,0.000710
24574.500000,2,1.122977,1.124906,1.123699,0.000612
24574.750000,2,1.129597,1.130828,1.130162,0.000448
24575.000000,2,1.134384,1.136066,1.135174,0.000626
24575.250000,2,1.139135,1.140324,1.139612,0.000421
24575.500000,2,1.142776,1.144544,1.143823,0.000511
24575.750000,2,1.148524,1.149896,1.149309,0.000447
24576.000000,2,1.165945,1.177186,1.170964,0.003731
24576.250000,2,1.158472,1.159859,1.159084,0.000416
24576.500000,2,1.161797,1.162831,1.162354,0.000300
24576.750000,2,1.165758,1.167302,1.166396,0.000450
24577.000000,2,1.170204,1.171684,1.170709,0.000472
24577.250000,2,1.176739,1.179057,1.177756,0.000754
24577.500000,2,1.184912,1.186636,1.185713,0.000585
24577.750000,2,1.194496,1.196523,1.195469,0.000573
24578.000000,2,1.204902,1.206747,1.205565,0.000508
24578.250000,2,1.215158,1.217871,1.216096,0.000900
24578.500000,2,1.224769,1.227935,1.226120,0.001026
24578.750000,2,1.235426,1.238439,1.236501,0.000874
24579.000000,2,1.245983,1.249353,1.247524,0.000991
24579.250000,2,1.257401,1.260317,1.258886,0.000776
24579.500000,2,1.268797,1.271392,1.269721,0.000771
24579.750000,2,1.280076,1.283156,1.281074,0.000861
24580.000000,2,1.291374,1.295881,1.292644,0.001356
24580.250000,2,1.303859,1.306805,1.304728,0.001001
24580.500000,2,1.315903,1.319070,1.317139,0.001034
24580.750000,2,1.328296,1.331434,1.329076,0.000968
24581.000000,2,1.339222,1.343579,1.340705,0.001313
24581.250000,2,1.351202,1.353793,1.352186,0.000808
24581.500000,2,1.361763,1.364837,1.362664,0.000952
24581.750000,2,1.371827,1.374831,1.373347,0.000868
24582.000000,2,1.381681,1.385575,1.383157,0.001075
24582.250000,2,1.391593,1.393768,1.392500,0.000659
24582.500000,2,1.400436,1.402751,1.401450,0.000835
24582.750000,2,1.407043,1.408734,1.407908,0.000510
24583.000000,2,1.412392,1.413835,1.413033,0.000500
24583.250000,2,1.415930,1.418142,1.417276,0.000754
24583.500000,2,1.418292,1.420724,1.419867,0.000757
24583.750000,2,1.421342,1.422719,1.422030,0.000387
24584.000000,2,1.421861,1.422714,1.422294,0.000299
24584.250000,2,1.419298,1.420987,1.420199,0.000529
24584.500000,2,1.414146,1.416188,1.415377,0.000687
24584.750000,2,1.407713,1.410170,1.409024,0.000656
24585.000000,2,1.399380,1.402481,1.401246,0.000841
24585.250000,2,1.392297,1.394033,1.393213,0.000492
24585.500000,2,1.383554,1.386225,1.385136,0.000816
24585.750000,2,1.373810,1.376105,1.375169,0.000637
24586.000000,2,1.360866,1.364479,1.363539,0.001057
24586.250000,2,1.347500,1.351312,1.349962,0.001068
24586.500000,2,1.330094,1.333295,1.332547,0.000991
24586.750000,2,1.310616,1.315049,1.313401,0.001487
24587.000000,2,1.285797,1.291574,1.289651,0.001703
24587.250000,2,1.257386,1.264011,1.261928,0.001958
24587.500000,2,1.223724,1.231325,1.228817,0.002247
24587.750000,2,1.184009,1.192762,1.189949,0.002711
24588.000000,2,1.138691,1.148985,1.145443,0.003026
24588.250000,2,1.088913,1.099932,1.096216,0.003321
24588.500000,2,1.034172,1.045604,1.042171,0.003522
24588.750000,2,0.975423,0.987757,0.983789,0.003819
24589.000000,2,0.911195,0.924903,0.919954,0.003996
24589.250000,2,0.842674,0.857194,0.852216,0.004384
24589.500000,2,0.770154,0.785737,0.780274,0.004650
24589.750000,2,0.697441,0.712545,0.707685,0.004570
24590.000000,2,0.625702,0.640492,0.635593,0.004488
24590.250000,2,0.558357,0.571609,0.567073,0.003956
24590.500000,2,0.494853,0.507589,0.503214,0.003757
24590.750000,2,0.439543,0.450440,0.446779,0.003292
24591.000000,2,0.392016,0.401225,0.397964,0.002758
24591.250000,2,0.354825,0.361682,0.359344,0.002045
24591.500000,2,0.327907,0.332237,0.330531,0.001332
24591.750000,2,0.311678,0.313970,0.313140,0.000696
24592.000000,3,0.298660,0.299564,0.299174,0.000289
24592.250000,3,0.301043,0.302429,0.301551,0.000404
24592.500000,3,0.308583,0.311330,0.309811,0.000749
24592.750000,3,0.322724,0.325977,0.323934,0.000984
24593.000000,3,0.342134,0.347227,0.344078,0.001537
24593.250000,3,0.367896,0.373817,0.370024,0.001809
24593.500000,3,0.398958,0.406033,0.401578,0.002125
24593.750000,3,0.434950,0.443254,0.438008,0.002485
24594.000000,3,0.475388,0.484325,0.478677,0.002682
24594.250000,3,0.518513,0.527880,0.521685,0.002840
24594.500000,3,0.563233,0.573213,0.566962,0.002905
24594.750000,3,0.610351,0.620200,0.613721,0.002987
24595.000000,3,0.658149,0.668548,0.661771,0.003066
24595.250000,3,0.707076,0.717381,0.710738,0.003027
24595.500000,3,0.755726,0.765474,0.759236,0.002952
24595.750000,3,0.802168,0.811306,0.805303,0.002797
24596.000000,3,0.844382,0.852704,0.847332,0.002381
24596.250000,3,0.881490,0.889571,0.884470,0.002301
24596.500000,3,0.915396,0.921770,0.917483,0.001898
24596.750000,3,0.945420,0.951219,0.947493,0.001706
24597.000000,3,0.974099,0.979655,0.975725,0.001630
24597.250000,3,0.999428,1.004784,1.001007,0.001604
24597.500000,3,1.020371,1.024161,1.021985,0.001055
24597.750000,3,1.037299,1.040829,1.038498,0.001080
24598.000000,3,1.048905,1.050967,1.049552,0.000639
24598.250000,3,1.057426,1.059136,1.058300,0.000573
24598.500000,3,1.064771,1.066815,1.065586,0.000618
24598.750000,3,1.071556,1.073634,1.072461,0.000588
24599.000000,3,1.078634,1.080543,1.079364,0.000653
24599.250000,3,1.083271,1.085472,1.084159,0.000619
24599.500000,3,1.086306,1.087632,1.087093,0.000427
24599.750000,3,1.087260,1.088437,1.087896,0.000478
24600.000000,3,1.088364,1.089742,1.089211,0.000430
24600.250000,3,1.089288,1.091011,1.089775,0.000543
24600.500000,3,1.090578,1.091984,1.091264,0.000541
24600.750000,3,1.092079,1.093651,1.092885,0.000510
24601.000000,3,1.093840,1.095018,1.094341,0.000422
24601.250000,3,1.094848,1.095997,1.095545,0.000342
24601.500000,3,1.096512,1.097780,1.097091,0.000375
24601.750000,3,1.099158,1.100370,1.099810,0.000352
24602.000000,3,1.103750,1.105849,1.104490,0.000599
24602.250000,3,1.108906,1.110558,1.109889,0.000539
24602.500000,3,1.114148,1.116103,1.115389,0.000574
24602.750000,3,1.119167,1.120727,1.120026,0.000482
24603.000000,3,1.123165,1.124707,1.123962,0.000452
24603.250000,3,1.126105,1.128136,1.127253,0.000636
24603.500000,3,1.129992,1.131871,1.130871,0.000681
24603.750000,3,1.133199,1.135136,1.133867,0.000566
24604.000000,3,1.134177,1.136211,1.135072,0.000724
24604.250000,3,1.133915,1.135980,1.134777,0.000669
24604.500000,3,1.132415,1.134664,1.133330,0.000801
24604.750000,3,1.130316,1.132464,1.131236,0.000748
24605.000000,3,1.130072,1.133026,1.130992,0.001007
24605.250000,3,1.131536,1.133338,1.132181,0.000672
24605.500000,3,1.133718,1.135945,1.134782,0.000732
24605.750000,3,1.135691,1.137859,1.136665,0.000608
24606.000000,3,1.136890,1.138235,1.137402,0.000467
24606.250000,3,1.135745,1.137980,1.136650,0.000675
24606.500000,3,1.135455,1.136875,1.136471,0.000410
24606.750000,3,1.136202,1.138613,1.137244,0.000808
24607.000000,3,1.139558,1.142015,1.140753,0.000826
24607.250000,3,1.144421,1.146088,1.144969,0.000535
24607.500000,3,1.148433,1.149609,1.149170,0.000392
24607.750000,3,1.150338,1.151484,1.150928,0.000425
24608.000000,3,1.151050,1.152368,1.151557,0.000385
24608.250000,3,1.150458,1.151782,1.150818,0.000387
24608.500000,3,1.149653,1.151941,1.150655,0.000804
24608.750000,3,1.150833,1.152398,1.151464,0.000572
24609.000000,3,1.152004,1.154137,1.152855,0.000598
24609.250000,3,1.153430,1.154303,1.154045,0.000256
24609.500000,3,1.152961,1.153916,1.153559,0.000279
24609.750000,3,1.152095,1.153187,1.152672,0.000374
24610.000000,3,1.152206,1.153957,1.153321,0.000500
24610.250000,3,1.154593,1.156725,1.155488,0.000627
24610.500000,3,1.158208,1.160527,1.159523,0.000875
24610.750000,3,1.164526,1.166260,1.165385,0.000548
24611.000000,3,1.170261,1.171944,1.171020,0.000694
24611.250000,3,1.175095,1.177259,1.176000,0.000654
24611.500000,3,1.179610,1.181547,1.180414,0.000704
24611.750000,3,1.183503,1.185120,1.184457,0.000570
24612.000000,3,1.188718,1.189834,1.189288,0.000334
24612.250000,3,1.193432,1.195514,1.194601,0.000614
24612.500000,3,1.198225,1.200565,1.199299,0.000665
24612.750000,3,1.203751,1.205382,1.204410,0.000557
24613.000000,3,1.207077,1.209254,1.208179,0.000710
24613.250000,3,1.210380,1.212504,1.211497,0.000714
24613.500000,3,1.213937,1.215641,1.214991,0.000556
24613.750000,3,1.216378,1.218764,1.217962,0.000709
24614.000000,3,1.220488,1.221927,1.221159,0.000486
24614.250000,3,1.222336,1.224693,1.223824,0.000693
24614.500000,3,1.225840,1.227802,1.226876,0.000608
24614.750000,3,1.228512,1.230463,1.229532,0.000767
24615.000000,3,1.232171,1.234410,1.233130,0.000733
24615.250000,3,1.236022,1.237674,1.236937,0.000563
24615.500000,3,1.240388,1.242239,1.241330,0.000617
24615.750000,3,1.244905,1.245879,1.245451,0.000328
24616.000000,3,1.249411,1.250950,1.250185,0.000496
24616.250000,3,1.252644,1.254969,1.254199,0.000715
24616.500000,3,1.257620,1.259517,1.258631,0.000598
24616.750000,3,1.262081,1.264336,1.263264,0.000646
24617.000000,3,1.265840,1.267720,1.266993,0.000677
24617.250000,3,1.267627,1.270674,1.269533,0.000963
24617.500000,3,1.268572,1.270615,1.269623,0.000694
24617.750000,3,1.265186,1.267938,1.266737,0.000884
24618.000000,3,1.259609,1.262622,1.261257,0.001128
24618.250000,3,1.250578,1.253962,1.252246,0.001272
24618.500000,3,1.237650,1.241224,1.239101,0.001282
24618.750000,3,1.218733,1.222655,1.220771,0.001421
24619.000000,3,1.194066,1.199756,1.196701,0.001868
24619.250000,3,1.163711,1.171248,1.167989,0.002431
24619.500000,3,1.129066,1.137200,1.133882,0.002635
24619.750000,3,1.090611,1.099652,1.096014,0.002854
24620.000000,3,1.049167,1.058892,1.055031,0.002888
24620.250000,3,1.002844,1.012970,1.008652,0.003134
24620.500000,3,0.949671,0.961362,0.957157,0.003665
24620.750000,3,0.891633,0.905483,0.900074,0.004077
24621.000000,3,0.830395,0.843825,0.838925,0.004029
24621.250000,3,0.765854,0.779968,0.774886,0.004308
24621.500000,3,0.700533,0.715029,0.709744,0.004324
24621.750000,3,0.636016,0.649542,0.644813,0.004136
24622.000000,3,0.573326,0.586285,0.581572,0.003861
24622.250000,3,0.513842,0.525850,0.521518,0.003582
24622.500000,3,0.459339,0.470406,0.466512,0.003305
24622.750000,3,0.411634,0.421305,0.417947,0.002878
24623.000000,3,0.372134,0.379924,0.377327,0.002308
24623.250000,3,0.341062,0.347139,0.345060,0.001833
24623.500000,3,0.319336,0.323555,0.321874,0.001177
24623.750000,3,0.305931,0.307791,0.307138,0.000586
24624.000000,4,0.298220,0.299295,0.298933,0.000354
24624.250000,4,0.302174,0.303537,0.302945,0.000491
24624.500000,4,0.311217,0.314312,0.312314,0.000905
24624.750000,4,0.329458,0.333732,0.331078,0.001309
24625.000000,4,0.353141,0.359160,0.355357,0.001734
24625.250000,4,0.386322,0.394052,0.389273,0.002313
24625.500000,4,0.424822,0.434018,0.427967,0.002728
24625.750000,4,0.470664,0.480930,0.474692,0.003051
24626.000000,4,0.520201,0.531495,0.524429,0.003330
24626.250000,4,0.575850,0.587085,0.579788,0.003503
24626.500000,4,0.631540,0.643786,0.635976,0.003675
24626.750000,4,0.691286,0.703809,0.695924,0.003769
24627.000000,4,0.749688,0.761798,0.754011,0.003600
24627.250000,4,0.808340,0.820407,0.812230,0.003619
24627.500000,4,0.861436,0.872091,0.864938,0.003165
24627.750000,4,0.911489,0.921257,0.914936,0.002985
24628.000000,4,0.955952,0.964826,0.958969,0.002657
24628.250000,4,0.997243,1.004631,1.000099,0.002225
24628.500000,4,1.033323,1.040186,1.035598,0.002102
24628.750000,4,1.065729,1.071632,1.067651,0.001801
24629.000000,4,1.089760,1.094959,1.091719,0.001491
24629.250000,4,1.109572,1.113687,1.111517,0.001301
24629.500000,4,1.123226,1.126015,1.124337,0.000767
24629.750000,4,1.135252,1.137634,1.136124,0.000754
24630.000000,4,1.142743,1.145483,1.144162,0.000742
24630.250000,4,1.152008,1.154471,1.152971,0.000686
24630.500000,4,1.157176,1.159261,1.158271,0.000680
24630.750000,4,1.161591,1.163028,1.162278,0.000494
24631.000000,4,1.161302,1.162555,1.161961,0.000410
24631.250000,4,1.160852,1.162630,1.161685,0.000624
24631.500000,4,1.159086,1.160211,1.159661,0.000340
24631.750000,4,1.160621,1.162066,1.161206,0.000470
24632.000000,4,1.161056,1.162902,1.162060,0.000519
24632.250000,4,1.163125,1.165131,1.164241,0.000628
24632.500000,4,1.163280,1.165052,1.164131,0.000529
24632.750000,4,1.164266,1.165528,1.164873,0.000481
24633.000000,4,1.161641,1.162801,1.162446,0.000385
24633.250000,4,1.161531,1.163961,1.162594,0.000787
24633.500000,4,1.160707,1.162109,1.161330,0.000450
24633.750000,4,1.160998,1.163036,1.162102,0.000721
24634.000000,4,1.159821,1.161608,1.160807,0.000665
24634.250000,4,1.160076,1.161511,1.160600,0.000519
24634.500000,4,1.157883,1.158896,1.158354,0.000357
24634.750000,4,1.158671,1.160171,1.159282,0.000468
24635.000000,4,1.159532,1.160831,1.160127,0.000406
24635.250000,4,1.163985,1.165420,1.164757,0.000500
24635.500000,4,1.167442,1.168901,1.168040,0.000422
24635.750000,4,1.171353,1.173750,1.172943,0.000745
24636.000000,4,1.173573,1.174927,1.174498,0.000405
24636.250000,4,1.176371,1.177624,1.177016,0.000408
24636.500000,4,1.175779,1.177248,1.176599,0.000452
24636.750000,4,1.177570,1.178371,1.177997,0.000288
24637.000000,4,1.176291,1.177309,1.176966,0.000288
24637.250000,4,1.176229,1.177155,1.176646,0.000341
24637.500000,4,1.172859,1.174069,1.173482,0.000426
24637.750000,4,1.171109,1.172204,1.171655,0.000312
24638.000000,4,1.167353,1.168562,1.168068,0.000377
24638.250000,4,1.166800,1.168492,1.167821,0.000515
24638.500000,4,1.165563,1.166897,1.166322,0.000424
24638.750000,4,1.165898,1.167790,1.166872,0.000540
24639.000000,4,1.165630,1.166813,1.166152,0.000366
24639.250000,4,1.166187,1.167988,1.166906,0.000596
24639.500000,4,1.166026,1.167680,1.166690,0.000529
24639.750000,4,1.168552,1.169576,1.169060,0.000343
24640.000000,4,1.216581,1.257795,1.234942,0.014131
24640.250000,4,1.175066,1.175990,1.175431,0.000347
24640.500000,4,1.176816,1.178298,1.177442,0.000463
24640.750000,4,1.181007,1.182098,1.181456,0.000364
24641.000000,4,1.182325,1.183438,1.182777,0.000402
24641.250000,4,1.184277,1.185983,1.185130,0.000522
24641.500000,4,1.185081,1.185707,1.185365,0.000220
24641.750000,4,1.186500,1.187948,1.187008,0.000434
24642.000000,4,1.185914,1.186720,1.186336,0.000281
24642.250000,4,1.186280,1.187564,1.186811,0.000512
24642.500000,4,1.183538,1.184599,1.183973,0.000354
24642.750000,4,1.182289,1.183245,1.182677,0.000332
24643.000000,4,1.178415,1.179649,1.178999,0.000381
24643.250000,4,1.177105,1.178415,1.177765,0.000343
24643.500000,4,1.173132,1.175106,1.174006,0.000743
24643.750000,4,1.171500,1.173336,1.172362,0.000540
24644.000000,4,1.168018,1.169957,1.168892,0.000567
24644.250000,4,1.165452,1.167034,1.166218,0.000562
24644.500000,4,1.160198,1.162650,1.161432,0.000787
24644.750000,4,1.158455,1.160354,1.159306,0.000551
24645.000000,4,1.154729,1.155947,1.155166,0.000344
24645.250000,4,1.152428,1.153729,1.153084,0.000447
24645.500000,4,1.147685,1.150383,1.148982,0.000871
24645.750000,4,1.144426,1.147503,1.145972,0.000901
24646.000000,4,1.139522,1.143323,1.141684,0.001110
24646.250000,4,1.138704,1.140056,1.139434,0.000487
24646.500000,4,1.134830,1.136874,1.135858,0.000621
24646.750000,4,1.134123,1.136572,1.135090,0.000803
24647.000000,4,1.130208,1.132977,1.132101,0.000985
24647.250000,4,1.130282,1.132412,1.131384,0.000762
24647.500000,4,1.126632,1.130155,1.128766,0.001163
24647.750000,4,1.127413,1.129709,1.128916,0.000844
24648.000000,4,1.125920,1.129492,1.128170,0.001077
24648.250000,4,1.128437,1.130904,1.129827,0.000852
24648.500000,4,1.128573,1.131594,1.129996,0.000938
24648.750000,4,1.130491,1.133168,1.131543,0.000778
24649.000000,4,1.129088,1.132062,1.131139,0.000971
24649.250000,4,1.130778,1.132984,1.131973,0.000802
24649.500000,4,1.128725,1.131026,1.130222,0.000855
24649.750000,4,1.127504,1.130303,1.129270,0.000947
24650.000000,4,1.122933,1.126888,1.124788,0.001128
24650.250000,4,1.118338,1.120066,1.119202,0.000588
24650.500000,4,1.106196,1.109432,1.107817,0.001097
24650.750000,4,1.091220,1.095699,1.093658,0.001423
24651.000000,4,1.071292,1.075471,1.073259,0.001590
24651.250000,4,1.046415,1.051982,1.049798,0.001794
24651.500000,4,1.015169,1.022451,1.019046,0.002155
24651.750000,4,0.980166,0.988202,0.985189,0.002492
24652.000000,4,0.938033,0.948488,0.944125,0.003057
24652.250000,4,0.893196,0.903798,0.899533,0.003138
24652.500000,4,0.843167,0.853690,0.849532,0.003122
