# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246334,0.247537,0.246845,0.000353
23528.250000,1,0.248952,0.250611,0.249451,0.000481
23528.500000,1,0.256967,0.258991,0.257677,0.000712
23528.750000,1,0.270074,0.273397,0.271522,0.001076
23529.000000,1,0.289494,0.293244,0.291246,0.001206
23529.250000,1,0.314132,0.318781,0.316117,0.001594
23529.500000,1,0.343960,0.349252,0.346406,0.001773
23529.750000,1,0.378984,0.384789,0.381602,0.002037
23530.000000,1,0.418966,0.425499,0.422116,0.002301
23530.250000,1,0.463878,0.471441,0.467228,0.002662
23530.500000,1,0.512231,0.520069,0.515845,0.002772
23530.750000,1,0.563382,0.570630,0.566461,0.002674
23531.000000,1,0.613733,0.620982,0.616862,0.002686
23531.250000,1,0.662626,0.669699,0.665893,0.002456
23531.500000,1,0.710356,0.717448,0.713366,0.002478
23531.750000,1,0.755803,0.762847,0.759082,0.002493
23532.000000,1,0.799101,0.805391,0.801890,0.002245
23532.250000,1,0.837837,0.844044,0.840643,0.002004
23532.500000,1,0.872419,0.877378,0.874353,0.001762
23532.750000,1,0.902381,0.906849,0.904069,0.001530
23533.000000,1,0.927654,0.932927,0.930500,0.001612
23533.250000,1,0.953145,0.956362,0.954595,0.001222
23533.500000,1,0.975035,0.979480,0.977419,0.001379
23533.750000,1,0.996278,0.999521,0.998176,0.001071
23534.000000,1,1.014993,1.017264,1.015862,0.000897
23534.250000,1,1.029585,1.032211,1.030891,0.000889
23534.500000,1,1.043704,1.045845,1.044716,0.000766
23534.750000,1,1.057324,1.059647,1.058318,0.000861
23535.000000,1,1.071509,1.073597,1.072487,0.000803
23535.250000,1,1.085118,1.088332,1.086544,0.001022
23535.500000,1,1.098849,1.101038,1.099922,0.000665
23535.750000,1,1.110779,1.113534,1.112094,0.000923
23536.000000,1,1.122847,1.124978,1.123915,0.000802
23536.250000,1,1.134493,1.137029,1.135816,0.000770
23536.500000,1,1.146653,1.150648,1.148802,0.001111
23536.750000,1,1.161362,1.164719,1.162756,0.000964
23537.000000,1,1.175066,1.177497,1.176368,0.000830
23537.250000,1,1.187752,1.190233,1.188980,0.000792
23537.500000,1,1.198481,1.201264,1.199821,0.000855
23537.750000,1,1.208982,1.212439,1.210737,0.001041
23538.000000,1,1.219900,1.223608,1.222157,0.001103
23538.250000,1,1.232480,1.234921,1.233777,0.000889
23538.500000,1,1.242972,1.246560,1.245137,0.001223
23538.750000,1,1.250420,1.252987,1.251867,0.000854
23539.000000,1,1.256390,1.258949,1.258074,0.000803
23539.250000,1,1.261487,1.263706,1.263137,0.000713
23539.500000,1,1.269822,1.271232,1.270603,0.000405
23539.750000,1,1.279488,1.281886,1.280610,0.000810
23540.000000,1,1.292334,1.294229,1.293216,0.000587
23540.250000,1,1.304156,1.307459,1.306327,0.000986
23540.500000,1,1.316521,1.318104,1.317408,0.000557
23540.750000,1,1.324820,1.327665,1.326216,0.000740
23541.000000,1,1.330820,1.332417,1.331782,0.000528
23541.250000,1,1.333923,1.336056,1.335098,0.000572
23541.500000,1,1.334988,1.337745,1.336543,0.000769
23541.750000,1,1.334794,1.336712,1.335756,0.000569
23542.000000,1,1.332272,1.334096,1.333302,0.000651
23542.250000,1,1.329368,1.331637,1.330385,0.000780
23542.500000,1,1.326387,1.328815,1.327412,0.000816
23542.750000,1,1.324252,1.326750,1.325062,0.000709
23543.000000,1,1.322097,1.324373,1.323456,0.000758
23543.250000,1,1.320866,1.322475,1.321597,0.000495
23543.500000,1,1.316887,1.319495,1.318106,0.000858
23543.750000,1,1.311916,1.314572,1.313459,0.000966
23544.000000,1,1.307106,1.309848,1.308602,0.000946
23544.250000,1,1.302116,1.304619,1.303189,0.000742
23544.500000,1,1.296738,1.299109,1.297874,0.000914
23544.750000,1,1.290691,1.293665,1.291856,0.000846
23545.000000,1,1.283738,1.286040,1.285238,0.000772
23545.250000,1,1.275838,1.278902,1.277597,0.001166
23545.500000,1,1.268516,1.271044,1.269639,0.000704
23545.750000,1,1.259798,1.262758,1.261248,0.000973
23546.000000,1,1.252662,1.254582,1.253621,0.000681
23546.250000,1,1.245278,1.247280,1.246448,0.000607
23546.500000,1,1.237752,1.238996,1.238299,0.000357
23546.750000,1,1.229134,1.231444,1.230580,0.000706
23547.000000,1,1.222601,1.223933,1.223280,0.000417
23547.250000,1,1.216448,1.218080,1.217233,0.000524
23547.500000,1,1.212850,1.214367,1.213512,0.000431
23547.750000,1,1.210505,1.212006,1.211419,0.000438
23548.000000,1,1.209829,1.210803,1.210371,0.000310
23548.250000,1,1.207823,1.209152,1.208663,0.000441
23548.500000,1,1.206609,1.207820,1.207228,0.000388
23548.750000,1,1.204603,1.206370,1.205510,0.000550
23549.000000,1,1.202469,1.203621,1.203116,0.000367
23549.250000,1,1.199933,1.201296,1.200803,0.000378
23549.500000,1,1.197819,1.198525,1.198189,0.000212
23549.750000,1,1.193762,1.195789,1.194448,0.000666
23550.000000,1,1.190563,1.192242,1.191435,0.000472
23550.250000,1,1.187083,1.188526,1.187940,0.000439
23550.500000,1,1.183929,1.184920,1.184402,0.000305
23550.750000,1,1.180352,1.182089,1.181110,0.000497
23551.000000,1,1.176658,1.177728,1.177159,0.000322
23551.250000,1,1.171462,1.173109,1.172377,0.000565
23551.500000,1,1.165647,1.167328,1.166699,0.000481
23551.750000,1,1.160011,1.162127,1.161209,0.000603
23552.000000,1,1.155026,1.156588,1.155666,0.000510
23552.250000,1,1.148497,1.149474,1.149016,0.000310
23552.500000,1,1.140350,1.142352,1.141679,0.000617
23552.750000,1,1.132605,1.134613,1.133671,0.000750
23553.000000,1,1.124186,1.125743,1.125064,0.000524
23553.250000,1,1.115929,1.117365,1.116663,0.000509
23553.500000,1,1.106654,1.108591,1.107659,0.000623
23553.750000,1,1.096780,1.098798,1.097794,0.000683
23554.000000,1,1.085839,1.087683,1.086846,0.000589
23554.250000,1,1.071501,1.074314,1.073027,0.000884
23554.500000,1,1.055194,1.058496,1.056944,0.001262
23554.750000,1,1.035953,1.039118,1.037542,0.001152
23555.000000,1,1.012173,1.015717,1.014353,0.001105
23555.250000,1,0.984009,0.988272,0.986369,0.001592
23555.500000,1,0.950662,0.955769,0.953406,0.001823
23555.750000,1,0.911541,0.917452,0.914983,0.001971
23556.000000,1,0.869007,0.876128,0.872795,0.002500
23556.250000,1,0.822695,0.829100,0.826147,0.002381
23556.500000,1,0.773171,0.780254,0.777072,0.002657
23556.750000,1,0.720932,0.729237,0.725132,0.002858
23557.000000,1,0.666296,0.674337,0.670833,0.002889
23557.250000,1,0.610937,0.618817,0.615160,0.002908
23557.500000,1,0.555673,0.563604,0.559992,0.002711
23557.750000,1,0.502886,0.510205,0.506936,0.002597
23558.000000,1,0.453756,0.460737,0.457620,0.002440
23558.250000,1,0.408748,0.415288,0.412349,0.002269
23558.500000,1,0.368691,0.374445,0.371708,0.002032
23558.750000,1,0.333011,0.338019,0.335760,0.001698
23559.000000,1,0.302803,0.306955,0.305199,0.001451
23559.250000,1,0.278917,0.281825,0.280484,0.001040
23559.500000,1,0.261098,0.263479,0.262499,0.000746
23559.750000,1,0.250704,0.251920,0.251456,0.000432
23560.000000,2,0.270869,0.271761,0.271330,0.000289
23560.250000,2,0.273606,0.274768,0.274162,0.000383
23560.500000,2,0.281444,0.283191,0.282244,0.000661
23560.750000,2,0.294634,0.297072,0.295710,0.000937
23561.000000,2,0.313218,0.316413,0.314795,0.001106
23561.250000,2,0.337787,0.341697,0.339572,0.001456
23561.500000,2,0.367346,0.372196,0.369670,0.001844
23561.750000,2,0.402915,0.408396,0.405531,0.002049
23562.000000,2,0.442277,0.448854,0.445496,0.002307
23562.250000,2,0.486220,0.492767,0.489172,0.002466
23562.500000,2,0.532320,0.539568,0.535744,0.002643
23562.750000,2,0.580754,0.588217,0.584305,0.002584
23563.000000,2,0.630365,0.637832,0.633969,0.002631
23563.250000,2,0.678877,0.687148,0.683042,0.002683
23563.500000,2,0.725995,0.733757,0.729796,0.002555
23563.750000,2,0.770527,0.777234,0.773674,0.002328
23564.000000,2,0.811015,0.818158,0.814562,0.002468
23564.250000,2,0.848917,0.855861,0.852560,0.002316
23564.500000,2,0.884491,0.889578,0.886914,0.001786
23564.750000,2,0.915143,0.919977,0.917542,0.001619
23565.000000,2,0.941585,0.945582,0.943415,0.001474
23565.250000,2,0.961781,0.965385,0.963503,0.001372
23565.500000,2,0.978133,0.981668,0.980006,0.001196
23565.750000,2,0.991175,0.994596,0.993220,0.001036
23566.000000,2,1.003270,1.006145,1.004804,0.000889
23566.250000,2,1.013326,1.014676,1.014005,0.000444
23566.500000,2,1.019089,1.020909,1.020166,0.000592
23566.750000,2,1.022605,1.024446,1.023538,0.000538
23567.000000,2,1.024681,1.025733,1.025112,0.000416
23567.250000,2,1.027276,1.028194,1.027654,0.000284
23567.500000,2,1.031760,1.033189,1.032162,0.000435
23567.750000,2,1.038861,1.040878,1.039845,0.000663
23568.000000,2,1.048041,1.049712,1.048879,0.000623
23568.250000,2,1.057098,1.058719,1.057816,0.000550
23568.500000,2,1.063886,1.065364,1.064778,0.000489
23568.750000,2,1.070402,1.072348,1.071222,0.000579
23569.000000,2,1.076814,1.078301,1.077482,0.000567
23569.250000,2,1.084596,1.086060,1.085303,0.000499
23569.500000,2,1.093050,1.095429,1.094322,0.000845
23569.750000,2,1.103163,1.104959,1.104141,0.000601
23570.000000,2,1.112333,1.114369,1.113474,0.000679
23570.250000,2,1.122227,1.124198,1.123367,0.000630
23570.500000,2,1.131817,1.134047,1.133159,0.000705
23570.750000,2,1.142806,1.144954,1.143759,0.000618
23571.000000,2,1.153036,1.155002,1.153992,0.000558
23571.250000,2,1.162553,1.163753,1.163076,0.000419
23571.500000,2,1.169973,1.171796,1.170616,0.000534
23571.750000,2,1.175973,1.177963,1.177084,0.000535
23572.000000,2,1.189512,1.193158,1.191497,0.001211
23572.250000,2,1.191360,1.192791,1.191913,0.000436
23572.500000,2,1.199703,1.200904,1.200106,0.000377
23572.750000,2,1.207798,1.208680,1.208352,0.000318
23573.000000,2,1.214335,1.216370,1.215412,0.000550
23573.250000,2,1.220428,1.221834,1.220996,0.000493
23573.500000,2,1.224926,1.226339,1.225531,0.000420
23573.750000,2,1.228698,1.230458,1.229737,0.000593
23574.000000,2,1.231595,1.233849,1.233106,0.000683
23574.250000,2,1.233868,1.236268,1.234883,0.000721
23574.500000,2,1.233194,1.234950,1.234378,0.000581
23574.750000,2,1.232697,1.234870,1.233436,0.000687
23575.000000,2,1.231384,1.232756,1.232178,0.000467
23575.250000,2,1.232400,1.233899,1.233018,0.000483
23575.500000,2,1.235849,1.237008,1.236361,0.000384
23575.750000,2,1.239209,1.240266,1.239826,0.000384
23576.000000,2,1.243282,1.244287,1.243816,0.000350
23576.250000,2,1.244178,1.245739,1.244864,0.000524
23576.500000,2,1.245892,1.246443,1.246146,0.000167
23576.750000,2,1.247498,1.248617,1.248085,0.000450
23577.000000,2,1.250820,1.252802,1.251660,0.000569
23577.250000,2,1.255955,1.257653,1.256942,0.000547
23577.500000,2,1.259682,1.261225,1.260604,0.000482
23577.750000,2,1.261878,1.262621,1.262314,0.000220
23578.000000,2,1.261061,1.263107,1.261932,0.000654
23578.250000,2,1.260577,1.261668,1.261138,0.000327
23578.500000,2,1.259666,1.261870,1.260518,0.000855
23578.750000,2,1.260883,1.262445,1.261873,0.000447
23579.000000,2,1.261934,1.264686,1.262877,0.000835
23579.250000,2,1.261703,1.263429,1.262713,0.000567
23579.500000,2,1.259374,1.260290,1.259831,0.000346
23579.750000,2,1.254059,1.256164,1.255398,0.000634
23580.000000,2,1.249308,1.251552,1.250410,0.000606
23580.250000,2,1.244899,1.246527,1.245712,0.000513
23580.500000,2,1.240349,1.241542,1.241020,0.000437
23580.750000,2,1.235304,1.236555,1.235846,0.000422
23581.000000,2,1.228842,1.230058,1.229330,0.000352
23581.250000,2,1.222198,1.224190,1.223304,0.000714
23581.500000,2,1.216440,1.217685,1.217089,0.000377
23581.750000,2,1.212062,1.213891,1.212836,0.000588
23582.000000,2,1.210042,1.211124,1.210523,0.000366
23582.250000,2,1.209519,1.210926,1.210153,0.000454
23582.500000,2,1.209916,1.210882,1.210492,0.000323
23582.750000,2,1.210677,1.212197,1.211571,0.000501
23583.000000,2,1.213053,1.214163,1.213562,0.000355
23583.250000,2,1.214959,1.215766,1.215381,0.000226
23583.500000,2,1.215349,1.216986,1.216435,0.000477
23583.750000,2,1.216369,1.217308,1.216947,0.000298
23584.000000,2,1.215343,1.217010,1.216040,0.000506
23584.250000,2,1.212798,1.213954,1.213552,0.000363
23584.500000,2,1.209969,1.211620,1.210592,0.000563
23584.750000,2,1.207130,1.208245,1.207779,0.000328
23585.000000,2,1.203255,1.205874,1.204732,0.000714
23585.250000,2,1.200145,1.201760,1.200837,0.000474
23585.500000,2,1.194602,1.196442,1.195503,0.000607
23585.750000,2,1.187865,1.189507,1.188657,0.000600
23586.000000,2,1.178861,1.181254,1.180244,0.000747
23586.250000,2,1.169651,1.171456,1.170583,0.000639
23586.500000,2,1.157956,1.160676,1.159409,0.000952
23586.750000,2,1.143726,1.146333,1.145095,0.000926
23587.000000,2,1.125163,1.127649,1.126511,0.001035
23587.250000,2,1.099445,1.104250,1.102059,0.001491
23587.500000,2,1.068488,1.075082,1.071824,0.002014
23587.750000,2,1.032116,1.039487,1.035820,0.002339
23588.000000,2,0.989954,0.998000,0.993549,0.002613
23588.250000,2,0.940688,0.949148,0.945412,0.002921
23588.500000,2,0.887118,0.896071,0.891661,0.003261
23588.750000,2,0.828998,0.838322,0.833957,0.003262
23589.000000,2,0.768468,0.777721,0.773093,0.003238
23589.250000,2,0.705321,0.715551,0.710512,0.003525
23589.500000,2,0.642442,0.652492,0.647749,0.003466
23589.750000,2,0.581052,0.590371,0.585733,0.003216
23590.000000,2,0.521954,0.530382,0.526316,0.003060
23590.250000,2,0.466802,0.474931,0.471055,0.002882
23590.500000,2,0.417313,0.424510,0.420976,0.002528
23590.750000,2,0.374289,0.380234,0.377442,0.002110
23591.000000,2,0.338181,0.343082,0.340797,0.001793
23591.250000,2,0.309987,0.313571,0.311811,0.001254
23591.500000,2,0.289610,0.292125,0.290850,0.000866
23591.750000,2,0.277552,0.278952,0.278115,0.000437
23592.000000,3,0.314978,0.315893,0.315264,0.000275
23592.250000,3,0.319230,0.321074,0.319995,0.000616
23592.500000,3,0.331753,0.335138,0.333368,0.001040
23592.750000,3,0.353577,0.358264,0.355577,0.001514
23593.000000,3,0.383339,0.388837,0.386013,0.001847
23593.250000,3,0.420369,0.427004,0.423516,0.002296
23593.500000,3,0.464192,0.471826,0.467735,0.002551
23593.750000,3,0.513752,0.522533,0.517927,0.002988
23594.000000,3,0.568391,0.577343,0.572349,0.003078
23594.250000,3,0.624961,0.633809,0.629029,0.003113
23594.500000,3,0.682517,0.691134,0.686328,0.003028
23594.750000,3,0.738471,0.747953,0.742622,0.003115
23595.000000,3,0.793465,0.802437,0.797483,0.002985
23595.250000,3,0.847210,0.856469,0.851467,0.003042
23595.500000,3,0.900848,0.908587,0.904380,0.002862
23595.750000,3,0.951887,0.958711,0.954990,0.002478
23596.000000,3,0.998449,1.004181,1.001123,0.002063
23596.250000,3,1.039130,1.043266,1.041191,0.001584
23596.500000,3,1.072660,1.077259,1.074415,0.001605
23596.750000,3,1.100950,1.104783,1.102653,0.001292
23597.000000,3,1.126383,1.129948,1.128184,0.001145
23597.250000,3,1.149589,1.153069,1.150896,0.001234
23597.500000,3,1.168923,1.171791,1.170671,0.000978
23597.750000,3,1.184558,1.186588,1.185258,0.000670
23598.000000,3,1.193292,1.195753,1.194814,0.000729
23598.250000,3,1.198906,1.200456,1.199751,0.000530
23598.500000,3,1.199580,1.202021,1.201124,0.000796
23598.750000,3,1.198896,1.200318,1.199623,0.000475
23599.000000,3,1.193803,1.195525,1.194686,0.000656
23599.250000,3,1.185783,1.187831,1.186547,0.000698
23599.500000,3,1.175264,1.177381,1.175969,0.000728
23599.750000,3,1.164899,1.167511,1.166136,0.000857
23600.000000,3,1.160286,1.163018,1.161911,0.000974
23600.250000,3,1.154834,1.156923,1.156011,0.000746
23600.500000,3,1.155592,1.157494,1.156725,0.000531
23600.750000,3,1.156084,1.158766,1.157291,0.000791
23601.000000,3,1.154675,1.157417,1.156287,0.000778
23601.250000,3,1.152650,1.153986,1.153424,0.000382
23601.500000,3,1.147820,1.149097,1.148777,0.000396
23601.750000,3,1.142685,1.144445,1.143696,0.000530
23602.000000,3,1.137039,1.138936,1.137954,0.000609
23602.250000,3,1.128810,1.132047,1.130298,0.000994
23602.500000,3,1.119267,1.121534,1.120549,0.000836
23602.750000,3,1.108770,1.110926,1.110089,0.000737
23603.000000,3,1.100252,1.103166,1.102022,0.000842
23603.250000,3,1.097274,1.099542,1.098774,0.000870
23603.500000,3,1.099634,1.101763,1.100871,0.000723
23603.750000,3,1.104052,1.106655,1.105547,0.000742
23604.000000,3,1.108638,1.110890,1.109835,0.000658
23604.250000,3,1.109178,1.110968,1.110415,0.000535
23604.500000,3,1.107714,1.109531,1.108723,0.000619
23604.750000,3,1.107577,1.108485,1.108049,0.000280
23605.000000,3,1.109309,1.112076,1.110941,0.000772
23605.250000,3,1.116107,1.118771,1.117185,0.000796
23605.500000,3,1.124726,1.126643,1.125685,0.000680
23605.750000,3,1.132888,1.134366,1.133686,0.000544
23606.000000,3,1.138651,1.140891,1.139538,0.000630
23606.250000,3,1.143096,1.145550,1.144337,0.000724
23606.500000,3,1.148725,1.150589,1.149488,0.000628
23606.750000,3,1.155302,1.156538,1.155878,0.000378
23607.000000,3,1.162262,1.163890,1.162966,0.000581
23607.250000,3,1.169511,1.170641,1.170088,0.000399
23607.500000,3,1.174317,1.176161,1.175587,0.000606
23607.750000,3,1.177867,1.179322,1.178494,0.000449
23608.000000,3,1.180848,1.181988,1.181532,0.000414
23608.250000,3,1.184189,1.185559,1.184987,0.000563
23608.500000,3,1.189641,1.190768,1.190111,0.000330
23608.750000,3,1.193624,1.195617,1.194472,0.000543
23609.000000,3,1.198336,1.200187,1.199106,0.000550
23609.250000,3,1.202082,1.203286,1.202659,0.000400
23609.500000,3,1.204915,1.205680,1.205474,0.000224
23609.750000,3,1.207759,1.208844,1.208283,0.000311
23610.000000,3,1.210630,1.211524,1.211123,0.000339
23610.250000,3,1.213082,1.213786,1.213410,0.000244
23610.500000,3,1.213863,1.214884,1.214297,0.000364
23610.750000,3,1.212447,1.213623,1.212984,0.000367
23611.000000,3,1.209388,1.211280,1.210160,0.000534
23611.250000,3,1.205886,1.208019,1.207096,0.000623
23611.500000,3,1.202848,1.204323,1.203310,0.000477
23611.750000,3,1.198918,1.200471,1.199667,0.000452
23612.000000,3,1.192853,1.195999,1.194631,0.000960
23612.250000,3,1.188058,1.189264,1.188592,0.000422
23612.500000,3,1.181958,1.183551,1.182898,0.000487
23612.750000,3,1.175647,1.176930,1.176371,0.000428
23613.000000,3,1.168299,1.171127,1.169745,0.000787
23613.250000,3,1.160800,1.163525,1.161791,0.000941
23613.500000,3,1.150475,1.153259,1.151736,0.000931
23613.750000,3,1.139302,1.142769,1.140832,0.001090
23614.000000,3,1.129606,1.132345,1.130873,0.000798
23614.250000,3,1.122852,1.126137,1.124178,0.000887
23614.500000,3,1.121261,1.124024,1.122092,0.000919
23614.750000,3,1.123423,1.125749,1.124433,0.000801
23615.000000,3,1.126666,1.130249,1.127970,0.001089
23615.250000,3,1.130664,1.132546,1.131448,0.000588
23615.500000,3,1.132751,1.134672,1.133436,0.000699
23615.750000,3,1.132624,1.135524,1.133855,0.000840
23616.000000,3,1.132237,1.135151,1.133484,0.000873
23616.250000,3,1.131323,1.133346,1.132030,0.000705
23616.500000,3,1.128183,1.130309,1.129069,0.000697
23616.750000,3,1.123636,1.125948,1.124521,0.000877
23617.000000,3,1.118200,1.120982,1.118902,0.000828
23617.250000,3,1.112060,1.114621,1.112903,0.000778
23617.500000,3,1.105823,1.108519,1.106833,0.000760
23617.750000,3,1.099818,1.101240,1.100379,0.000441
23618.000000,3,1.091979,1.094220,1.092776,0.000810
23618.250000,3,1.082074,1.085296,1.083529,0.000901
23618.500000,3,1.068963,1.072832,1.070667,0.001095
23618.750000,3,1.052572,1.056560,1.054471,0.001234
23619.000000,3,1.033134,1.036568,1.034777,0.001159
23619.250000,3,1.009555,1.014213,1.012091,0.001547
23619.500000,3,0.982563,0.987976,0.985100,0.001754
23619.750000,3,0.950100,0.956509,0.953519,0.002140
23620.000000,3,0.913150,0.919979,0.916397,0.002244
23620.250000,3,0.870611,0.878162,0.874456,0.002559
23620.500000,3,0.824233,0.832063,0.828376,0.002663
23620.750000,3,0.774706,0.782474,0.778712,0.002736
23621.000000,3,0.722327,0.730783,0.726567,0.002860
23621.250000,3,0.668901,0.676680,0.673039,0.002837
23621.500000,3,0.614818,0.622800,0.619146,0.002818
23621.750000,3,0.562451,0.570251,0.566360,0.002795
23622.000000,3,0.513002,0.520021,0.516574,0.002590
23622.250000,3,0.467821,0.473974,0.471035,0.002333
23622.500000,3,0.427619,0.432791,0.430271,0.001918
23622.750000,3,0.392820,0.397373,0.395269,0.001686
23623.000000,3,0.364024,0.368038,0.366121,0.001424
23623.250000,3,0.341701,0.344944,0.343220,0.001152
23623.500000,3,0.325698,0.327947,0.326830,0.000695
23623.750000,3,0.316435,0.317709,0.316821,0.000422
23624.000000,4,0.299519,0.300401,0.299896,0.000287
23624.250000,4,0.303165,0.304890,0.304022,0.000587
23624.500000,4,0.313503,0.316096,0.314646,0.000896
23624.750000,4,0.332260,0.336137,0.334011,0.001348
23625.000000,4,0.358253,0.362972,0.360611,0.001648
23625.250000,4,0.391352,0.396929,0.394040,0.001992
23625.500000,4,0.430824,0.437520,0.434020,0.002334
23625.750000,4,0.476977,0.484864,0.480911,0.002790
23626.000000,4,0.527785,0.535798,0.531573,0.002737
23626.250000,4,0.582354,0.591199,0.586850,0.003026
23626.500000,4,0.638490,0.647898,0.642787,0.003163
23626.750000,4,0.695558,0.705253,0.700512,0.003209
23627.000000,4,0.751514,0.761153,0.756297,0.003087
23627.250000,4,0.806296,0.815325,0.810774,0.003070
23627.500000,4,0.856602,0.865042,0.860575,0.002772
23627.750000,4,0.903837,0.912347,0.907982,0.002694
23628.000000,4,0.948202,0.955258,0.951513,0.002420
23628.250000,4,0.989306,0.995647,0.992572,0.002215
23628.500000,4,1.026795,1.032594,1.029693,0.001926
23628.750000,4,1.060291,1.065601,1.063239,0.001718
23629.000000,4,1.089263,1.094394,1.091656,0.001609
23629.250000,4,1.114293,1.118330,1.116193,0.001340
23629.500000,4,1.133898,1.136951,1.135418,0.001070
23629.750000,4,1.150961,1.153772,1.152393,0.000876
23630.000000,4,1.162820,1.165857,1.164606,0.000827
23630.250000,4,1.173519,1.176590,1.175118,0.000962
23630.500000,4,1.180864,1.182618,1.181992,0.000585
23630.750000,4,1.186979,1.189760,1.188542,0.000828
23631.000000,4,1.191443,1.192950,1.192460,0.000498
23631.250000,4,1.195856,1.197160,1.196625,0.000394
23631.500000,4,1.197337,1.199500,1.198139,0.000671
23631.750000,4,1.198207,1.200111,1.199034,0.000494
23632.000000,4,1.196366,1.198247,1.196959,0.000527
23632.250000,4,1.192779,1.195171,1.194248,0.000653
23632.500000,4,1.190815,1.191632,1.191244,0.000266
23632.750000,4,1.190511,1.191381,1.190962,0.000295
23633.000000,4,1.190669,1.191960,1.191466,0.000401
23633.250000,4,1.193865,1.194658,1.194270,0.000274
23633.500000,4,1.194637,1.196746,1.195823,0.000576
23633.750000,4,1.195776,1.196774,1.196136,0.000367
23634.000000,4,1.193588,1.195111,1.194631,0.000493
23634.250000,4,1.191851,1.193199,1.192645,0.000418
23634.500000,4,1.189830,1.191020,1.190445,0.000425
23634.750000,4,1.187998,1.189132,1.188632,0.000424
23635.000000,4,1.184474,1.185372,1.185004,0.000394
23635.250000,4,1.180512,1.181505,1.181057,0.000315
23635.500000,4,1.174107,1.175682,1.174825,0.000541
23635.750000,4,1.170284,1.171485,1.170934,0.000384
23636.000000,4,1.167684,1.169020,1.168205,0.000359
23636.250000,4,1.166202,1.167634,1.166881,0.000443
23636.500000,4,1.164458,1.166349,1.165518,0.000566
23636.750000,4,1.163738,1.165172,1.164421,0.000480
23637.000000,4,1.160589,1.162200,1.161322,0.000453
23637.250000,4,1.158359,1.159259,1.158815,0.000331
23637.500000,4,1.155884,1.157186,1.156552,0.000372
23637.750000,4,1.154901,1.156435,1.155526,0.000414
23638.000000,4,1.153403,1.154777,1.153966,0.000445
23638.250000,4,1.151934,1.152876,1.152471,0.000310
23638.500000,4,1.147953,1.149594,1.148486,0.000511
23638.750000,4,1.144670,1.146244,1.145534,0.000517
23639.000000,4,1.141655,1.143518,1.142648,0.000621
23639.250000,4,1.141855,1.143218,1.142440,0.000465
23639.500000,4,1.140536,1.142413,1.141371,0.000663
23639.750000,4,1.140096,1.141774,1.141181,0.000516
23640.000000,4,1.162763,1.178203,1.172369,0.004867
23640.250000,4,1.135178,1.136650,1.136049,0.000441
23640.500000,4,1.130665,1.133227,1.131758,0.000814
23640.750000,4,1.128829,1.130175,1.129473,0.000409
23641.000000,4,1.124796,1.125892,1.125333,0.000375
23641.250000,4,1.119093,1.120775,1.120077,0.000530
23641.500000,4,1.111696,1.113961,1.112727,0.000685
23641.750000,4,1.105227,1.107591,1.106606,0.000756
23642.000000,4,1.102593,1.103941,1.103270,0.000389
23642.250000,4,1.104651,1.105817,1.105366,0.000408
23642.500000,4,1.109783,1.111675,1.110812,0.000541
23642.750000,4,1.118341,1.119813,1.119168,0.000531
23643.000000,4,1.124754,1.126279,1.125515,0.000460
23643.250000,4,1.129144,1.131517,1.130162,0.000798
23643.500000,4,1.131452,1.133468,1.132314,0.000708
23643.750000,4,1.135350,1.136327,1.135754,0.000367
23644.000000,4,1.139152,1.141366,1.139971,0.000632
23644.250000,4,1.145267,1.146774,1.145953,0.000528
23644.500000,4,1.149574,1.151206,1.150597,0.000572
23644.750000,4,1.152620,1.154110,1.153551,0.000461
23645.000000,4,1.152650,1.154044,1.153557,0.000439
23645.250000,4,1.152752,1.154331,1.153484,0.000549
23645.500000,4,1.153496,1.154911,1.154193,0.000479
23645.750000,4,1.155945,1.157034,1.156573,0.000316
23646.000000,4,1.156785,1.157887,1.157375,0.000352
23646.250000,4,1.156773,1.158397,1.157495,0.000577
23646.500000,4,1.153950,1.155565,1.154785,0.000504
23646.750000,4,1.152759,1.153732,1.153359,0.000352
23647.000000,4,1.152059,1.153602,1.152708,0.000456
23647.250000,4,1.154854,1.156874,1.156099,0.000568
23647.500000,4,1.159358,1.161242,1.160303,0.000665
23647.750000,4,1.165078,1.166827,1.165783,0.000612
23648.000000,4,1.168562,1.169557,1.169075,0.000419
23648.250000,4,1.170156,1.171802,1.170882,0.000525
23648.500000,4,1.170155,1.171516,1.170668,0.000448
23648.750000,4,1.169463,1.170666,1.170054,0.000318
23649.000000,4,1.167230,1.168101,1.167544,0.000305
23649.250000,4,1.162649,1.163684,1.163150,0.000416
23649.500000,4,1.153633,1.155945,1.154643,0.000737
23649.750000,4,1.143576,1.145347,1.144786,0.000534
23650.000000,4,1.131699,1.133648,1.132735,0.000577
23650.250000,4,1.120897,1.123440,1.122179,0.000761
23650.500000,4,1.108254,1.110574,1.109628,0.000820
23650.750000,4,1.094080,1.096859,1.095340,0.000859
23651.000000,4,1.072763,1.077234,1.075257,0.001315
23651.250000,4,1.048461,1.053486,1.050875,0.001597
23651.500000,4,1.017866,1.022422,1.020284,0.001636
23651.750000,4,0.983931,0.989774,0.986763,0.001872
23652.000000,4,0.945536,0.951647,0.948845,0.002069
23652.250000,4,0.904031,0.911291,0.907878,0.002507
23652.500000,4,0.857244,0.865221,0.861348,0.002722
