# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230734,0.231852,0.231277,0.000425
23728.250000,1,0.232028,0.233120,0.232466,0.000336
23728.500000,1,0.235903,0.236960,0.236347,0.000358
23728.750000,1,0.242374,0.243743,0.242964,0.000476
23729.000000,1,0.252458,0.254234,0.253248,0.000633
23729.250000,1,0.266056,0.267963,0.266948,0.000593
23729.500000,1,0.283688,0.285933,0.284811,0.000746
23729.750000,1,0.305177,0.307617,0.306414,0.000873
23730.000000,1,0.331118,0.333364,0.332324,0.000806
23730.250000,1,0.360416,0.363437,0.362040,0.001123
23730.500000,1,0.393943,0.397094,0.395553,0.001111
23730.750000,1,0.429610,0.433309,0.431745,0.001308
23731.000000,1,0.467853,0.471235,0.469849,0.001305
23731.250000,1,0.507044,0.510030,0.508763,0.001234
23731.500000,1,0.545716,0.548536,0.547359,0.001146
23731.750000,1,0.583394,0.586946,0.585352,0.001382
23732.000000,1,0.621374,0.624566,0.623143,0.001197
23732.250000,1,0.657301,0.660471,0.659137,0.001162
23732.500000,1,0.691685,0.694584,0.693577,0.001155
23732.750000,1,0.723643,0.726306,0.725314,0.000952
23733.000000,1,0.753503,0.755480,0.754775,0.000765
23733.250000,1,0.780597,0.782681,0.781988,0.000849
23733.500000,1,0.806097,0.808302,0.807476,0.000826
23733.750000,1,0.831256,0.833525,0.832589,0.000770
23734.000000,1,0.855296,0.857222,0.856495,0.000625
23734.250000,1,0.878086,0.880277,0.879188,0.000652
23734.500000,1,0.898666,0.900829,0.899900,0.000705
23734.750000,1,0.918920,0.920462,0.919665,0.000485
23735.000000,1,0.937193,0.938504,0.938109,0.000439
23735.250000,1,0.956116,0.957141,0.956681,0.000392
23735.500000,1,0.974830,0.976052,0.975603,0.000407
23735.750000,1,0.992480,0.994241,0.993683,0.000604
23736.000000,1,1.009068,1.011122,1.010355,0.000634
23736.250000,1,1.023844,1.025577,1.024677,0.000629
23736.500000,1,1.037316,1.038844,1.038075,0.000510
23736.750000,1,1.050386,1.051622,1.051041,0.000403
23737.000000,1,1.064801,1.066274,1.065526,0.000508
23737.250000,1,1.080780,1.082207,1.081770,0.000491
23737.500000,1,1.098449,1.099802,1.099390,0.000495
23737.750000,1,1.114548,1.115684,1.115263,0.000405
23738.000000,1,1.127315,1.128892,1.127966,0.000531
23738.250000,1,1.139414,1.140335,1.139736,0.000349
23738.500000,1,1.151026,1.151810,1.151280,0.000277
23738.750000,1,1.164742,1.166038,1.165173,0.000425
23739.000000,1,1.181818,1.183279,1.182511,0.000482
23739.250000,1,1.201290,1.202110,1.201876,0.000276
23739.500000,1,1.220359,1.221814,1.221108,0.000588
23739.750000,1,1.237188,1.237929,1.237577,0.000272
23740.000000,1,1.250562,1.251869,1.251299,0.000492
23740.250000,1,1.261839,1.263502,1.262709,0.000535
23740.500000,1,1.273243,1.273935,1.273599,0.000233
23740.750000,1,1.284598,1.285815,1.285322,0.000413
23741.000000,1,1.297002,1.298609,1.297968,0.000539
23741.250000,1,1.309146,1.309994,1.309513,0.000294
23741.500000,1,1.317588,1.318776,1.318285,0.000483
23741.750000,1,1.322413,1.324548,1.323254,0.000689
23742.000000,1,1.325559,1.326959,1.326293,0.000616
23742.250000,1,1.327097,1.328841,1.328344,0.000596
23742.500000,1,1.330896,1.332744,1.331788,0.000582
23742.750000,1,1.334896,1.336313,1.335652,0.000557
23743.000000,1,1.339249,1.340295,1.339778,0.000351
23743.250000,1,1.341333,1.343069,1.341966,0.000578
23743.500000,1,1.341436,1.343605,1.342457,0.000735
23743.750000,1,1.340064,1.341675,1.340640,0.000531
23744.000000,1,1.337928,1.338946,1.338664,0.000347
23744.250000,1,1.336276,1.337668,1.337036,0.000543
23744.500000,1,1.335061,1.336067,1.335475,0.000392
23744.750000,1,1.333667,1.334486,1.334171,0.000320
23745.000000,1,1.332471,1.333493,1.332976,0.000426
23745.250000,1,1.330284,1.332557,1.331498,0.000692
23745.500000,1,1.328911,1.330549,1.329483,0.000527
23745.750000,1,1.326885,1.328600,1.327706,0.000591
23746.000000,1,1.324757,1.326750,1.325911,0.000686
23746.250000,1,1.321284,1.323300,1.322448,0.000817
23746.500000,1,1.318005,1.319979,1.318898,0.000646
23746.750000,1,1.314053,1.316270,1.314978,0.000760
23747.000000,1,1.310217,1.312372,1.311284,0.000682
23747.250000,1,1.308454,1.309484,1.308915,0.000427
23747.500000,1,1.307242,1.309761,1.308268,0.000964
23747.750000,1,1.306972,1.308514,1.307810,0.000547
23748.000000,1,1.307072,1.308106,1.307666,0.000389
23748.250000,1,1.303628,1.305790,1.304659,0.000674
23748.500000,1,1.298716,1.301464,1.300169,0.001010
23748.750000,1,1.294954,1.296433,1.295539,0.000576
23749.000000,1,1.290713,1.292257,1.291364,0.000535
23749.250000,1,1.287409,1.289372,1.288256,0.000693
23749.500000,1,1.285434,1.287252,1.286088,0.000636
23749.750000,1,1.282865,1.284978,1.283896,0.000748
23750.000000,1,1.278344,1.280772,1.279622,0.000744
23750.250000,1,1.272764,1.274709,1.273946,0.000617
23750.500000,1,1.267374,1.268581,1.267865,0.000434
23750.750000,1,1.261791,1.263157,1.262306,0.000500
23751.000000,1,1.257450,1.258748,1.258025,0.000507
23751.250000,1,1.253672,1.255617,1.254454,0.000693
23751.500000,1,1.250419,1.252695,1.251349,0.000703
23751.750000,1,1.246797,1.248635,1.248133,0.000647
23752.000000,1,1.243102,1.244571,1.243909,0.000465
23752.250000,1,1.238431,1.240439,1.239577,0.000639
23752.500000,1,1.235473,1.236463,1.236088,0.000348
23752.750000,1,1.232367,1.232979,1.232751,0.000220
23753.000000,1,1.230785,1.232939,1.232141,0.000693
23753.250000,1,1.230405,1.232498,1.231192,0.000741
23753.500000,1,1.228771,1.230350,1.229311,0.000557
23753.750000,1,1.224479,1.225761,1.225280,0.000430
23754.000000,1,1.218287,1.219481,1.218866,0.000508
23754.250000,1,1.209248,1.210121,1.209577,0.000340
23754.500000,1,1.197466,1.198350,1.197814,0.000277
23754.750000,1,1.181905,1.183621,1.182890,0.000556
23755.000000,1,1.163365,1.165581,1.164254,0.000726
23755.250000,1,1.137482,1.140043,1.138628,0.000851
23755.500000,1,1.104738,1.107878,1.105961,0.001097
23755.750000,1,1.064584,1.068188,1.066470,0.001074
23756.000000,1,1.018010,1.022062,1.019746,0.001623
23756.250000,1,0.964507,0.968569,0.966402,0.001333
23756.500000,1,0.907046,0.911807,0.908962,0.001665
23756.750000,1,0.845645,0.849630,0.847325,0.001405
23757.000000,1,0.780863,0.785131,0.782598,0.001660
23757.250000,1,0.713787,0.718466,0.715893,0.001731
23757.500000,1,0.646444,0.651338,0.648580,0.001771
23757.750000,1,0.580248,0.584745,0.582030,0.001746
23758.000000,1,0.515887,0.520860,0.517876,0.001792
23758.250000,1,0.455912,0.460007,0.457807,0.001476
23758.500000,1,0.401530,0.405331,0.403254,0.001364
23758.750000,1,0.353513,0.356911,0.354969,0.001147
23759.000000,1,0.312860,0.315812,0.314107,0.000995
23759.250000,1,0.279860,0.282473,0.281004,0.000856
23759.500000,1,0.256242,0.257850,0.256954,0.000555
23759.750000,1,0.241251,0.242669,0.241954,0.000432
23760.000000,2,0.287967,0.289198,0.288353,0.000432
23760.250000,2,0.289582,0.290609,0.289984,0.000376
23760.500000,2,0.294264,0.295246,0.294734,0.000355
23760.750000,2,0.302308,0.303945,0.303104,0.000539
23761.000000,2,0.314146,0.316328,0.315341,0.000727
23761.250000,2,0.330501,0.332561,0.331565,0.000700
23761.500000,2,0.350735,0.353118,0.352135,0.000879
23761.750000,2,0.376082,0.378592,0.377369,0.000902
23762.000000,2,0.405026,0.408200,0.406817,0.001041
23762.250000,2,0.438892,0.442063,0.440612,0.001082
23762.500000,2,0.475588,0.479202,0.477529,0.001227
23762.750000,2,0.514935,0.518105,0.516727,0.001251
23763.000000,2,0.554726,0.558114,0.556920,0.001289
23763.250000,2,0.595069,0.598242,0.597001,0.001241
23763.500000,2,0.634044,0.636969,0.635909,0.001095
23763.750000,2,0.671808,0.674449,0.673365,0.001055
23764.000000,2,0.706866,0.709419,0.708374,0.000970
23764.250000,2,0.738439,0.741165,0.740149,0.001050
23764.500000,2,0.767123,0.769208,0.768235,0.000802
23764.750000,2,0.791879,0.793503,0.792639,0.000511
23765.000000,2,0.813198,0.814970,0.814047,0.000663
23765.250000,2,0.832166,0.833821,0.832875,0.000626
23765.500000,2,0.849567,0.850828,0.849978,0.000416
23765.750000,2,0.865048,0.866094,0.865529,0.000386
23766.000000,2,0.878165,0.879457,0.878695,0.000468
23766.250000,2,0.889580,0.890653,0.890200,0.000401
23766.500000,2,0.898711,0.899738,0.899059,0.000330
23766.750000,2,0.906208,0.907361,0.906893,0.000355
23767.000000,2,0.912775,0.914097,0.913381,0.000400
23767.250000,2,0.918894,0.919684,0.919309,0.000314
23767.500000,2,0.924422,0.925743,0.925082,0.000478
23767.750000,2,0.929409,0.930774,0.929905,0.000536
23768.000000,2,0.933646,0.935315,0.934381,0.000517
23768.250000,2,0.936980,0.938499,0.937884,0.000586
23768.500000,2,0.940964,0.941878,0.941502,0.000290
23768.750000,2,0.945060,0.946955,0.946281,0.000631
23769.000000,2,0.952148,0.953187,0.952530,0.000363
23769.250000,2,0.959290,0.960769,0.960014,0.000499
23769.500000,2,0.968274,0.969001,0.968563,0.000240
23769.750000,2,0.975939,0.977070,0.976289,0.000387
23770.000000,2,0.983067,0.983875,0.983453,0.000289
23770.250000,2,0.989558,0.990350,0.989906,0.000263
23770.500000,2,0.995883,0.997089,0.996537,0.000536
23770.750000,2,1.002930,1.004442,1.003859,0.000540
23771.000000,2,1.010598,1.011501,1.011081,0.000309
23771.250000,2,1.017306,1.018832,1.018108,0.000557
23771.500000,2,1.023361,1.024634,1.024172,0.000442
23771.750000,2,1.028920,1.029626,1.029272,0.000261
23772.000000,2,1.038615,1.041771,1.040174,0.001199
23772.250000,2,1.037796,1.038651,1.038332,0.000283
23772.500000,2,1.042856,1.044617,1.043693,0.000624
23772.750000,2,1.049889,1.051550,1.050768,0.000681
23773.000000,2,1.057526,1.058849,1.058310,0.000442
23773.250000,2,1.065345,1.066148,1.065675,0.000280
23773.500000,2,1.071211,1.074348,1.072470,0.001031
23773.750000,2,1.078454,1.080171,1.079615,0.000587
23774.000000,2,1.085370,1.087914,1.087121,0.000876
23774.250000,2,1.094417,1.096880,1.095897,0.000775
23774.500000,2,1.105426,1.107982,1.106573,0.000757
23774.750000,2,1.117049,1.118739,1.118010,0.000552
23775.000000,2,1.128068,1.129741,1.129241,0.000543
23775.250000,2,1.138740,1.141516,1.140162,0.000836
23775.500000,2,1.148787,1.150605,1.150010,0.000617
23775.750000,2,1.159538,1.161472,1.160766,0.000628
23776.000000,2,1.174545,1.177465,1.176048,0.001047
23776.250000,2,1.183231,1.185202,1.184278,0.000584
23776.500000,2,1.195042,1.196502,1.195832,0.000470
23776.750000,2,1.204901,1.207783,1.206263,0.000990
23777.000000,2,1.213691,1.216290,1.215218,0.000787
23777.250000,2,1.221657,1.223787,1.222860,0.000713
23777.500000,2,1.228778,1.231364,1.229944,0.000833
23777.750000,2,1.235133,1.238444,1.236782,0.000976
23778.000000,2,1.242824,1.244746,1.243759,0.000644
23778.250000,2,1.248828,1.251271,1.249760,0.000831
23778.500000,2,1.254031,1.256292,1.255090,0.000825
23778.750000,2,1.257825,1.259748,1.258587,0.000667
23779.000000,2,1.259291,1.261327,1.260543,0.000716
23779.250000,2,1.261389,1.263740,1.262941,0.000743
23779.500000,2,1.265371,1.266711,1.266138,0.000501
23779.750000,2,1.270111,1.272187,1.271114,0.000695
23780.000000,2,1.276097,1.278506,1.277462,0.000768
23780.250000,2,1.284143,1.284855,1.284596,0.000268
23780.500000,2,1.290503,1.291277,1.290926,0.000275
23780.750000,2,1.295974,1.297660,1.296713,0.000591
23781.000000,2,1.302276,1.303810,1.302930,0.000491
23781.250000,2,1.308188,1.309586,1.308854,0.000516
23781.500000,2,1.315095,1.316206,1.315655,0.000333
23781.750000,2,1.322510,1.324440,1.323310,0.000705
23782.000000,2,1.329524,1.331779,1.330878,0.000734
23782.250000,2,1.337025,1.339335,1.338481,0.000745
23782.500000,2,1.345371,1.346777,1.345968,0.000482
23782.750000,2,1.352944,1.355786,1.353998,0.000877
23783.000000,2,1.361851,1.364161,1.363173,0.000703
23783.250000,2,1.372754,1.374293,1.373403,0.000548
23783.500000,2,1.383657,1.385938,1.384951,0.000806
23783.750000,2,1.396393,1.398217,1.397252,0.000570
23784.000000,2,1.407752,1.409364,1.408620,0.000653
23784.250000,2,1.416951,1.419183,1.418171,0.000775
23784.500000,2,1.425347,1.427509,1.426339,0.000660
23784.750000,2,1.431934,1.433170,1.432512,0.000490
23785.000000,2,1.434991,1.436798,1.436051,0.000583
23785.250000,2,1.436874,1.438519,1.437537,0.000504
23785.500000,2,1.433845,1.436636,1.435297,0.001108
23785.750000,2,1.428569,1.430701,1.429829,0.000704
23786.000000,2,1.419360,1.421926,1.420369,0.000870
23786.250000,2,1.408029,1.410750,1.409368,0.000994
23786.500000,2,1.392559,1.394964,1.393654,0.000849
23786.750000,2,1.373226,1.376147,1.374818,0.001013
23787.000000,2,1.348348,1.352643,1.350269,0.001402
23787.250000,2,1.318498,1.322193,1.320031,0.001282
23787.500000,2,1.280795,1.285213,1.282783,0.001554
23787.750000,2,1.237445,1.241961,1.239382,0.001512
23788.000000,2,1.187153,1.192555,1.189491,0.001912
23788.250000,2,1.131513,1.136976,1.134031,0.001925
23788.500000,2,1.070139,1.075878,1.072638,0.001918
23788.750000,2,1.004225,1.009558,1.006090,0.001905
23789.000000,2,0.931892,0.937276,0.934071,0.001957
23789.250000,2,0.856192,0.862606,0.858771,0.002184
23789.500000,2,0.778534,0.784536,0.780901,0.002392
23789.750000,2,0.701940,0.707342,0.704249,0.002107
23790.000000,2,0.627019,0.632861,0.629733,0.002155
23790.250000,2,0.557676,0.562750,0.559773,0.001852
23790.500000,2,0.493193,0.497537,0.495053,0.001656
23790.750000,2,0.435897,0.439549,0.437417,0.001381
23791.000000,2,0.386561,0.389597,0.387913,0.001189
23791.250000,2,0.346762,0.349643,0.348147,0.001061
23791.500000,2,0.318341,0.319941,0.319150,0.000596
23791.750000,2,0.300608,0.301761,0.301370,0.000404
23792.000000,3,0.294448,0.295414,0.294735,0.000337
23792.250000,3,0.297371,0.298033,0.297636,0.000268
23792.500000,3,0.306132,0.307135,0.306383,0.000342
23792.750000,3,0.320366,0.321678,0.321099,0.000434
23793.000000,3,0.340459,0.342616,0.341592,0.000745
23793.250000,3,0.366117,0.368082,0.367318,0.000777
23793.500000,3,0.397270,0.399831,0.398726,0.000918
23793.750000,3,0.432977,0.436011,0.434858,0.001058
23794.000000,3,0.473307,0.477183,0.475360,0.001318
23794.250000,3,0.516162,0.519559,0.518260,0.001218
23794.500000,3,0.561078,0.564596,0.563093,0.001286
23794.750000,3,0.606441,0.610540,0.608875,0.001291
23795.000000,3,0.653073,0.657888,0.655712,0.001528
23795.250000,3,0.701268,0.705293,0.703559,0.001355
23795.500000,3,0.748838,0.753454,0.751578,0.001485
23795.750000,3,0.795349,0.798961,0.797504,0.001255
23796.000000,3,0.839287,0.842902,0.841338,0.001244
23796.250000,3,0.878169,0.881957,0.880364,0.001288
23796.500000,3,0.913749,0.917011,0.915615,0.001041
23796.750000,3,0.945762,0.948232,0.947251,0.000903
23797.000000,3,0.975121,0.978328,0.976726,0.001139
23797.250000,3,1.001926,1.005550,1.003526,0.001208
23797.500000,3,1.026042,1.028934,1.027375,0.001133
23797.750000,3,1.045743,1.048838,1.047052,0.001279
23798.000000,3,1.060394,1.063061,1.061657,0.001083
23798.250000,3,1.070516,1.074302,1.072778,0.001296
23798.500000,3,1.079331,1.082129,1.080760,0.001199
23798.750000,3,1.086680,1.089973,1.088278,0.001303
23799.000000,3,1.092942,1.096406,1.094306,0.001230
23799.250000,3,1.096971,1.100267,1.098877,0.001238
23799.500000,3,1.099663,1.103979,1.101624,0.001543
23799.750000,3,1.099941,1.103939,1.101714,0.001522
23800.000000,3,1.099771,1.102568,1.101173,0.001131
23800.250000,3,1.096481,1.100482,1.098245,0.001475
23800.500000,3,1.096063,1.098997,1.097626,0.001038
23800.750000,3,1.096971,1.100207,1.099060,0.001093
23801.000000,3,1.100708,1.103072,1.101727,0.000956
23801.250000,3,1.103811,1.105309,1.104553,0.000703
23801.500000,3,1.105586,1.108154,1.106799,0.001063
23801.750000,3,1.106543,1.108633,1.107553,0.000861
23802.000000,3,1.106751,1.109568,1.108065,0.000930
23802.250000,3,1.107024,1.109275,1.107952,0.000760
23802.500000,3,1.108288,1.109838,1.109174,0.000619
23802.750000,3,1.109483,1.111382,1.110370,0.000707
23803.000000,3,1.110523,1.112388,1.111409,0.000615
23803.250000,3,1.112038,1.113373,1.112608,0.000458
23803.500000,3,1.114242,1.115218,1.114759,0.000359
23803.750000,3,1.117061,1.117928,1.117647,0.000305
23804.000000,3,1.121655,1.122433,1.121943,0.000302
23804.250000,3,1.125339,1.126420,1.125945,0.000393
23804.500000,3,1.129582,1.130800,1.130100,0.000437
23804.750000,3,1.133686,1.135127,1.134289,0.000455
23805.000000,3,1.136815,1.138527,1.137655,0.000500
23805.250000,3,1.139844,1.140776,1.140407,0.000331
23805.500000,3,1.142713,1.143323,1.143035,0.000231
23805.750000,3,1.144166,1.145932,1.145037,0.000594
23806.000000,3,1.144923,1.146341,1.145496,0.000558
23806.250000,3,1.143614,1.145686,1.144230,0.000730
23806.500000,3,1.142143,1.143362,1.142690,0.000531
23806.750000,3,1.139504,1.142083,1.140661,0.000841
23807.000000,3,1.138864,1.140272,1.139632,0.000507
23807.250000,3,1.138984,1.141598,1.140423,0.000870
23807.500000,3,1.141065,1.143728,1.142327,0.000909
23807.750000,3,1.143030,1.145692,1.144036,0.001110
23808.000000,3,1.144474,1.147710,1.145598,0.001082
23808.250000,3,1.145137,1.147896,1.146492,0.001084
23808.500000,3,1.145887,1.149624,1.147715,0.001187
23808.750000,3,1.150339,1.153682,1.151414,0.001110
23809.000000,3,1.155391,1.158867,1.157303,0.001191
23809.250000,3,1.163605,1.167451,1.165537,0.001418
23809.500000,3,1.172379,1.177403,1.174543,0.001698
23809.750000,3,1.180992,1.184682,1.182704,0.001327
23810.000000,3,1.188025,1.192049,1.189744,0.001626
23810.250000,3,1.192557,1.196655,1.194855,0.001385
23810.500000,3,1.198342,1.201082,1.199570,0.001138
23810.750000,3,1.201969,1.205493,1.203510,0.001215
23811.000000,3,1.206263,1.209896,1.207692,0.001378
23811.250000,3,1.209685,1.213171,1.211210,0.001229
23811.500000,3,1.211574,1.215415,1.213230,0.001511
23811.750000,3,1.213726,1.216163,1.214785,0.000920
23812.000000,3,1.214464,1.218161,1.216276,0.001381
23812.250000,3,1.217573,1.220899,1.218911,0.001255
23812.500000,3,1.221778,1.225337,1.223345,0.001241
23812.750000,3,1.228427,1.229907,1.229056,0.000575
23813.000000,3,1.234265,1.236786,1.235322,0.000893
23813.250000,3,1.240248,1.242948,1.241594,0.001000
23813.500000,3,1.246331,1.248621,1.247111,0.000837
23813.750000,3,1.250092,1.252630,1.251639,0.000917
23814.000000,3,1.254281,1.256788,1.255420,0.000944
23814.250000,3,1.257938,1.259788,1.258991,0.000618
23814.500000,3,1.260248,1.262023,1.260973,0.000605
23814.750000,3,1.261849,1.263588,1.262612,0.000600
23815.000000,3,1.263008,1.263937,1.263436,0.000276
23815.250000,3,1.262313,1.265276,1.263512,0.000896
23815.500000,3,1.262388,1.264227,1.263588,0.000593
23815.750000,3,1.262178,1.263997,1.263082,0.000652
23816.000000,3,1.262252,1.264546,1.263501,0.000882
23816.250000,3,1.261862,1.263767,1.262650,0.000659
23816.500000,3,1.260923,1.263020,1.261896,0.000702
23816.750000,3,1.259160,1.261187,1.260237,0.000636
23817.000000,3,1.256528,1.258448,1.257588,0.000637
23817.250000,3,1.251742,1.253833,1.253025,0.000710
23817.500000,3,1.244992,1.248141,1.246497,0.001123
23817.750000,3,1.236447,1.238484,1.237684,0.000746
23818.000000,3,1.223755,1.226638,1.225313,0.000901
23818.250000,3,1.208719,1.211513,1.210317,0.001034
23818.500000,3,1.191263,1.193818,1.192525,0.001009
23818.750000,3,1.170901,1.173514,1.171697,0.000890
23819.000000,3,1.146722,1.149032,1.148013,0.000885
23819.250000,3,1.118915,1.121610,1.119942,0.000921
23819.500000,3,1.085822,1.089050,1.087125,0.001215
23819.750000,3,1.047589,1.051431,1.048989,0.001242
23820.000000,3,1.004951,1.008644,1.006379,0.001327
23820.250000,3,0.958397,0.962381,0.960173,0.001423
23820.500000,3,0.908577,0.912555,0.910100,0.001445
23820.750000,3,0.855294,0.859049,0.856625,0.001352
23821.000000,3,0.797869,0.802168,0.799357,0.001705
23821.250000,3,0.737128,0.742288,0.738977,0.001848
23821.500000,3,0.675125,0.680582,0.677106,0.001975
23821.750000,3,0.613147,0.617625,0.614909,0.001749
23822.000000,3,0.553568,0.558132,0.555237,0.001809
23822.250000,3,0.497544,0.501819,0.499235,0.001560
23822.500000,3,0.446718,0.450931,0.448614,0.001438
23822.750000,3,0.402513,0.405953,0.404021,0.001304
23823.000000,3,0.365011,0.368090,0.366462,0.001137
23823.250000,3,0.335460,0.337873,0.336465,0.000916
23823.500000,3,0.314098,0.315838,0.314879,0.000662
23823.750000,3,0.301224,0.301859,0.301531,0.000234
23824.000000,4,0.301354,0.302295,0.301784,0.000308
23824.250000,4,0.305044,0.306540,0.305921,0.000552
23824.500000,4,0.316161,0.317618,0.316999,0.000602
23824.750000,4,0.335507,0.337910,0.336753,0.000920
23825.000000,4,0.361438,0.364014,0.362837,0.001010
23825.250000,4,0.394890,0.398106,0.396858,0.001342
23825.500000,4,0.434092,0.437662,0.436481,0.001458
23825.750000,4,0.480339,0.484881,0.483155,0.001790
23826.000000,4,0.531367,0.535396,0.533772,0.001661
23826.250000,4,0.585433,0.590252,0.588446,0.001870
23826.500000,4,0.641508,0.646144,0.644522,0.001815
23826.750000,4,0.699614,0.703863,0.702237,0.001571
23827.000000,4,0.756354,0.761086,0.759379,0.001750
23827.250000,4,0.814220,0.817950,0.816401,0.001418
23827.500000,4,0.867435,0.872687,0.870399,0.001684
23827.750000,4,0.918730,0.922956,0.921095,0.001545
23828.000000,4,0.963561,0.967879,0.965990,0.001402
23828.250000,4,1.004480,1.007047,1.006069,0.000876
23828.500000,4,1.039329,1.042986,1.040894,0.001129
23828.750000,4,1.071759,1.075313,1.073577,0.001144
23829.000000,4,1.100633,1.103315,1.102225,0.000911
23829.250000,4,1.126649,1.130022,1.128027,0.001085
23829.500000,4,1.146135,1.147852,1.146855,0.000700
23829.750000,4,1.160047,1.162576,1.161265,0.000905
23830.000000,4,1.169524,1.171452,1.170334,0.000674
23830.250000,4,1.177452,1.179378,1.178372,0.000781
23830.500000,4,1.185116,1.186923,1.185784,0.000609
23830.750000,4,1.195293,1.197238,1.196147,0.000625
23831.000000,4,1.204051,1.206331,1.205117,0.000793
23831.250000,4,1.211668,1.212450,1.212107,0.000286
23831.500000,4,1.212971,1.213753,1.213320,0.000268
23831.750000,4,1.211234,1.213037,1.212070,0.000582
23832.000000,4,1.207734,1.209505,1.208871,0.000595
23832.250000,4,1.207217,1.208212,1.207653,0.000399
23832.500000,4,1.207261,1.208548,1.207963,0.000477
23832.750000,4,1.208604,1.211501,1.209680,0.000916
23833.000000,4,1.208773,1.210738,1.209678,0.000575
23833.250000,4,1.206703,1.208843,1.207831,0.000771
23833.500000,4,1.201562,1.202928,1.202294,0.000476
23833.750000,4,1.197297,1.199236,1.198014,0.000684
23834.000000,4,1.195412,1.197767,1.196428,0.000738
23834.250000,4,1.198720,1.201151,1.199785,0.000878
23834.500000,4,1.204088,1.206957,1.205455,0.000917
23834.750000,4,1.210763,1.213396,1.212035,0.000859
23835.000000,4,1.215012,1.216682,1.215656,0.000583
23835.250000,4,1.215765,1.217913,1.216772,0.000813
23835.500000,4,1.213972,1.216763,1.215378,0.000975
23835.750000,4,1.214247,1.216511,1.215387,0.000717
23836.000000,4,1.214693,1.216743,1.215641,0.000660
23836.250000,4,1.215369,1.216940,1.216054,0.000495
23836.500000,4,1.212913,1.214334,1.213829,0.000540
23836.750000,4,1.208588,1.209704,1.209109,0.000379
23837.000000,4,1.200645,1.201984,1.201364,0.000404
23837.250000,4,1.193361,1.195094,1.194174,0.000634
23837.500000,4,1.186720,1.188402,1.187398,0.000622
23837.750000,4,1.182178,1.183051,1.182752,0.000308
23838.000000,4,1.177039,1.178425,1.177680,0.000430
23838.250000,4,1.171383,1.172582,1.171871,0.000431
23838.500000,4,1.162092,1.163668,1.162916,0.000561
23838.750000,4,1.153100,1.154685,1.153730,0.000618
23839.000000,4,1.145072,1.146652,1.145658,0.000505
23839.250000,4,1.141193,1.142304,1.141618,0.000417
23839.500000,4,1.141322,1.142482,1.141789,0.000389
23839.750000,4,1.144703,1.146154,1.145184,0.000456
23840.000000,4,1.168462,1.182703,1.175942,0.005216
23840.250000,4,1.149789,1.150762,1.150254,0.000363
23840.500000,4,1.148786,1.150505,1.149675,0.000500
23840.750000,4,1.148463,1.149653,1.149006,0.000405
23841.000000,4,1.147007,1.148257,1.147758,0.000452
23841.250000,4,1.146152,1.148039,1.146579,0.000664
23841.500000,4,1.143558,1.144949,1.144159,0.000487
23841.750000,4,1.140036,1.140378,1.140153,0.000116
23842.000000,4,1.133495,1.135352,1.134415,0.000593
23842.250000,4,1.129131,1.130548,1.129725,0.000486
23842.500000,4,1.125433,1.126487,1.125944,0.000386
23842.750000,4,1.126396,1.127844,1.127074,0.000563
23843.000000,4,1.129675,1.130742,1.130269,0.000338
23843.250000,4,1.135670,1.136602,1.136192,0.000310
23843.500000,4,1.140077,1.141117,1.140614,0.000355
23843.750000,4,1.142916,1.144142,1.143605,0.000389
23844.000000,4,1.143817,1.145542,1.144876,0.000563
23844.250000,4,1.145449,1.146378,1.145871,0.000287
23844.500000,4,1.145661,1.146841,1.146428,0.000391
23844.750000,4,1.146326,1.147801,1.147027,0.000557
23845.000000,4,1.146145,1.147464,1.146750,0.000489
23845.250000,4,1.145359,1.146840,1.146121,0.000507
23845.500000,4,1.142333,1.144483,1.143313,0.000794
23845.750000,4,1.139160,1.140442,1.139776,0.000435
23846.000000,4,1.135823,1.137154,1.136447,0.000446
23846.250000,4,1.133485,1.134927,1.134123,0.000513
23846.500000,4,1.130804,1.133152,1.131894,0.000714
23846.750000,4,1.129313,1.130944,1.130331,0.000611
23847.000000,4,1.127266,1.129220,1.128146,0.000767
23847.250000,4,1.125463,1.127369,1.126443,0.000627
23847.500000,4,1.122744,1.124546,1.123806,0.000556
23847.750000,4,1.122029,1.123327,1.122834,0.000505
23848.000000,4,1.121394,1.122293,1.122042,0.000319
23848.250000,4,1.121491,1.122760,1.122009,0.000419
23848.500000,4,1.120293,1.121297,1.120699,0.000377
23848.750000,4,1.118814,1.120019,1.119525,0.000495
23849.000000,4,1.116591,1.117653,1.117052,0.000336
23849.250000,4,1.114024,1.114938,1.114653,0.000314
23849.500000,4,1.109519,1.111650,1.110568,0.000638
23849.750000,4,1.105299,1.106270,1.105869,0.000332
23850.000000,4,1.096503,1.098181,1.097631,0.000557
23850.250000,4,1.087275,1.088668,1.088028,0.000498
23850.500000,4,1.073611,1.075264,1.074431,0.000526
23850.750000,4,1.057601,1.059419,1.058360,0.000676
23851.000000,4,1.037945,1.039684,1.038880,0.000587
23851.250000,4,1.015329,1.017122,1.016234,0.000670
23851.500000,4,0.987317,0.990006,0.988405,0.000868
23851.750000,4,0.954880,0.957892,0.956412,0.000968
23852.000000,4,0.917670,0.920563,0.918663,0.001081
23852.250000,4,0.875727,0.878883,0.877013,0.001146
23852.500000,4,0.829168,0.832722,0.830497,0.001243
