# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.222540,0.222982,0.222754,0.000141
23528.250000,1,0.224610,0.225209,0.224873,0.000203
23528.500000,1,0.231013,0.232487,0.231875,0.000491
23528.750000,1,0.242445,0.244490,0.243519,0.000706
23529.000000,1,0.258758,0.261267,0.259880,0.000988
23529.250000,1,0.279352,0.282600,0.280798,0.001208
23529.500000,1,0.304305,0.308356,0.306084,0.001537
23529.750000,1,0.333247,0.337954,0.335524,0.001684
23530.000000,1,0.367167,0.372361,0.369714,0.001942
23530.250000,1,0.405228,0.410901,0.407777,0.002068
23530.500000,1,0.446430,0.452141,0.449019,0.002073
23530.750000,1,0.488832,0.495062,0.491799,0.002279
23531.000000,1,0.531890,0.537931,0.534762,0.002153
23531.250000,1,0.574481,0.580573,0.577338,0.002196
23531.500000,1,0.616708,0.623071,0.619655,0.002233
23531.750000,1,0.659159,0.665622,0.662123,0.002305
23532.000000,1,0.701467,0.707494,0.704370,0.002159
23532.250000,1,0.741577,0.747306,0.744404,0.002080
23532.500000,1,0.778922,0.784148,0.781455,0.001770
23532.750000,1,0.811938,0.816493,0.814490,0.001484
23533.000000,1,0.843022,0.847118,0.844804,0.001433
23533.250000,1,0.871900,0.876151,0.873739,0.001463
23533.500000,1,0.899942,0.903525,0.901576,0.001351
23533.750000,1,0.926962,0.930952,0.928890,0.001455
23534.000000,1,0.953753,0.957190,0.955289,0.001079
23534.250000,1,0.977414,0.979919,0.978741,0.000854
23534.500000,1,0.998135,1.001316,1.000057,0.001007
23534.750000,1,1.018771,1.021805,1.020218,0.000864
23535.000000,1,1.038138,1.040911,1.039546,0.000997
23535.250000,1,1.058110,1.061076,1.059308,0.000891
23535.500000,1,1.077403,1.080042,1.078803,0.000848
23535.750000,1,1.096339,1.098630,1.097529,0.000655
23536.000000,1,1.113744,1.116775,1.114889,0.000856
23536.250000,1,1.128765,1.131804,1.130754,0.000995
23536.500000,1,1.144046,1.146319,1.145393,0.000751
23536.750000,1,1.157765,1.160712,1.159412,0.000803
23537.000000,1,1.171945,1.175192,1.173378,0.000978
23537.250000,1,1.185417,1.187482,1.186566,0.000600
23537.500000,1,1.197296,1.199094,1.198188,0.000594
23537.750000,1,1.207614,1.208817,1.208097,0.000385
23538.000000,1,1.217188,1.219045,1.218320,0.000552
23538.250000,1,1.228514,1.231770,1.229903,0.001125
23538.500000,1,1.242053,1.244431,1.243567,0.000864
23538.750000,1,1.257434,1.260299,1.258511,0.000917
23539.000000,1,1.272546,1.275480,1.273856,0.000833
23539.250000,1,1.286785,1.288392,1.287486,0.000522
23539.500000,1,1.298265,1.300247,1.299237,0.000590
23539.750000,1,1.307119,1.309739,1.308623,0.000774
23540.000000,1,1.316259,1.318992,1.317614,0.001022
23540.250000,1,1.323091,1.325950,1.324597,0.000853
23540.500000,1,1.328765,1.330637,1.329690,0.000724
23540.750000,1,1.330054,1.332436,1.331071,0.000866
23541.000000,1,1.328830,1.330727,1.329979,0.000562
23541.250000,1,1.326398,1.329580,1.328335,0.000930
23541.500000,1,1.326398,1.328349,1.327534,0.000692
23541.750000,1,1.328403,1.331487,1.329720,0.001067
23542.000000,1,1.332491,1.336124,1.334506,0.001245
23542.250000,1,1.337945,1.340598,1.339222,0.000771
23542.500000,1,1.340862,1.343689,1.342140,0.000878
23542.750000,1,1.341282,1.343569,1.342447,0.000796
23543.000000,1,1.339870,1.342682,1.341046,0.001026
23543.250000,1,1.338485,1.342100,1.340446,0.001092
23543.500000,1,1.340309,1.343659,1.341865,0.001084
23543.750000,1,1.343956,1.347777,1.345317,0.001116
23544.000000,1,1.347693,1.351037,1.349044,0.001165
23544.250000,1,1.348908,1.351265,1.350185,0.000755
23544.500000,1,1.348213,1.350389,1.348957,0.000707
23544.750000,1,1.344626,1.346607,1.345627,0.000622
23545.000000,1,1.342216,1.345109,1.343407,0.001032
23545.250000,1,1.342590,1.344489,1.343342,0.000546
23545.500000,1,1.343678,1.346208,1.344588,0.000751
23545.750000,1,1.344565,1.347049,1.345636,0.000795
23546.000000,1,1.342840,1.344846,1.343773,0.000743
23546.250000,1,1.338267,1.340129,1.339269,0.000485
23546.500000,1,1.332278,1.333446,1.332842,0.000417
23546.750000,1,1.327794,1.329358,1.328445,0.000491
23547.000000,1,1.327195,1.328899,1.328038,0.000507
23547.250000,1,1.327435,1.330767,1.329204,0.000932
23547.500000,1,1.329911,1.331728,1.330699,0.000584
23547.750000,1,1.328313,1.329870,1.329258,0.000412
23548.000000,1,1.322792,1.324523,1.323775,0.000609
23548.250000,1,1.314554,1.316627,1.315739,0.000601
23548.500000,1,1.307392,1.308918,1.307904,0.000466
23548.750000,1,1.301598,1.302620,1.302211,0.000302
23549.000000,1,1.297349,1.299012,1.298169,0.000467
23549.250000,1,1.292898,1.294309,1.293582,0.000485
23549.500000,1,1.284541,1.286385,1.285621,0.000539
23549.750000,1,1.272703,1.275283,1.273779,0.000827
23550.000000,1,1.259831,1.261698,1.260712,0.000607
23550.250000,1,1.246390,1.249156,1.248011,0.000919
23550.500000,1,1.236793,1.238618,1.237694,0.000544
23550.750000,1,1.228622,1.230446,1.229630,0.000539
23551.000000,1,1.220426,1.221751,1.221195,0.000376
23551.250000,1,1.209653,1.211700,1.210789,0.000583
23551.500000,1,1.197090,1.199488,1.198390,0.000787
23551.750000,1,1.183775,1.186135,1.184899,0.000824
23552.000000,1,1.171096,1.173727,1.172464,0.000748
23552.250000,1,1.160762,1.162952,1.162088,0.000682
23552.500000,1,1.151484,1.154227,1.152945,0.000865
23552.750000,1,1.140457,1.143454,1.142182,0.000899
23553.000000,1,1.126827,1.129771,1.128477,0.001090
23553.250000,1,1.109684,1.113100,1.111695,0.001154
23553.500000,1,1.090633,1.094477,1.093161,0.001315
23553.750000,1,1.072957,1.076360,1.074924,0.001303
23554.000000,1,1.055576,1.059664,1.058271,0.001378
23554.250000,1,1.039713,1.043136,1.041593,0.001190
23554.500000,1,1.020838,1.025458,1.023436,0.001634
23554.750000,1,0.998354,1.002859,1.000882,0.001659
23555.000000,1,0.970307,0.975716,0.973847,0.002008
23555.250000,1,0.938495,0.944755,0.942350,0.002159
23555.500000,1,0.903098,0.909616,0.907269,0.002272
23555.750000,1,0.865716,0.871923,0.869385,0.002400
23556.000000,1,0.823419,0.830608,0.828090,0.002573
23556.250000,1,0.777781,0.785156,0.782490,0.002730
23556.500000,1,0.728104,0.736015,0.732867,0.003052
23556.750000,1,0.675328,0.683774,0.680474,0.003216
23557.000000,1,0.622667,0.631160,0.627703,0.003051
23557.250000,1,0.570292,0.578889,0.575343,0.002917
23557.500000,1,0.520429,0.528361,0.525017,0.002983
23557.750000,1,0.471475,0.479242,0.476065,0.002784
23558.000000,1,0.425336,0.432154,0.429396,0.002581
23558.250000,1,0.380965,0.387945,0.385112,0.002482
23558.500000,1,0.341223,0.347372,0.344652,0.002215
23558.750000,1,0.305967,0.311568,0.309097,0.002011
23559.000000,1,0.276942,0.281462,0.279485,0.001595
23559.250000,1,0.253820,0.257363,0.255876,0.001260
23559.500000,1,0.237135,0.239712,0.238672,0.000863
23559.750000,1,0.226910,0.228596,0.227853,0.000525
23560.000000,2,0.246152,0.247123,0.246607,0.000310
23560.250000,2,0.248822,0.249866,0.249387,0.000340
23560.500000,2,0.257341,0.259246,0.258121,0.000666
23560.750000,2,0.271853,0.274829,0.273288,0.001036
23561.000000,2,0.293120,0.297183,0.294883,0.001412
23561.250000,2,0.321021,0.325828,0.323130,0.001673
23561.500000,2,0.354884,0.360252,0.357100,0.001998
23561.750000,2,0.393519,0.400038,0.396329,0.002321
23562.000000,2,0.436878,0.443996,0.439823,0.002591
23562.250000,2,0.484529,0.492169,0.487876,0.002607
23562.500000,2,0.535693,0.543530,0.539455,0.002838
23562.750000,2,0.590301,0.598493,0.593953,0.003082
23563.000000,2,0.645840,0.653305,0.649107,0.002717
23563.250000,2,0.699626,0.707211,0.703188,0.002842
23563.500000,2,0.751501,0.758714,0.754893,0.002695
23563.750000,2,0.800647,0.808255,0.804297,0.002676
23564.000000,2,0.848516,0.855968,0.851799,0.002583
23564.250000,2,0.894480,0.901265,0.897654,0.002350
23564.500000,2,0.938254,0.944114,0.941192,0.002082
23564.750000,2,0.979302,0.983839,0.981458,0.001761
23565.000000,2,1.014285,1.019237,1.016915,0.001667
23565.250000,2,1.046212,1.050091,1.047976,0.001392
23565.500000,2,1.073676,1.076749,1.074886,0.001140
23565.750000,2,1.097835,1.101856,1.099785,0.001221
23566.000000,2,1.121360,1.124466,1.122849,0.001136
23566.250000,2,1.143210,1.146032,1.144452,0.000969
23566.500000,2,1.162211,1.164796,1.163393,0.000977
23566.750000,2,1.177766,1.180369,1.179273,0.000744
23567.000000,2,1.191407,1.194133,1.192498,0.000836
23567.250000,2,1.204217,1.206950,1.205270,0.000984
23567.500000,2,1.216586,1.220809,1.218994,0.001256
23567.750000,2,1.233755,1.236606,1.235389,0.000854
23568.000000,2,1.250555,1.254461,1.252590,0.001310
23568.250000,2,1.268012,1.271616,1.269588,0.001288
23568.500000,2,1.282629,1.286607,1.284601,0.001201
23568.750000,2,1.296889,1.299551,1.298101,0.000970
23569.000000,2,1.308148,1.312142,1.310014,0.001128
23569.250000,2,1.320593,1.323444,1.322081,0.000986
23569.500000,2,1.333088,1.335795,1.334235,0.000975
23569.750000,2,1.344834,1.347515,1.346011,0.000883
23570.000000,2,1.355510,1.357671,1.356510,0.000734
23570.250000,2,1.363639,1.365923,1.364947,0.000766
23570.500000,2,1.370199,1.372628,1.371092,0.000781
23570.750000,2,1.375686,1.377876,1.376982,0.000623
23571.000000,2,1.381395,1.383257,1.382392,0.000615
23571.250000,2,1.386715,1.389796,1.388020,0.000977
23571.500000,2,1.390602,1.393403,1.392296,0.000892
23571.750000,2,1.393912,1.395537,1.394624,0.000581
23572.000000,2,1.394682,1.395869,1.395322,0.000426
23572.250000,2,1.393838,1.394757,1.394277,0.000322
23572.500000,2,1.392097,1.393825,1.393239,0.000552
23572.750000,2,1.390912,1.393763,1.392906,0.000805
23573.000000,2,1.392294,1.393808,1.393131,0.000491
23573.250000,2,1.390975,1.392856,1.392194,0.000506
23573.500000,2,1.388318,1.389606,1.389018,0.000424
23573.750000,2,1.383732,1.385082,1.384657,0.000478
23574.000000,2,1.377999,1.379273,1.378575,0.000471
23574.250000,2,1.371110,1.372951,1.372334,0.000512
23574.500000,2,1.364805,1.366934,1.365785,0.000552
23574.750000,2,1.358189,1.359995,1.358974,0.000538
23575.000000,2,1.349126,1.351532,1.350581,0.000669
23575.250000,2,1.339678,1.342285,1.340951,0.000954
23575.500000,2,1.328425,1.330063,1.329348,0.000525
23575.750000,2,1.317931,1.319345,1.318577,0.000355
23576.000000,2,1.313291,1.318250,1.316571,0.001603
23576.250000,2,1.297400,1.299622,1.298498,0.000603
23576.500000,2,1.287722,1.289730,1.288721,0.000580
23576.750000,2,1.277217,1.279292,1.278351,0.000671
23577.000000,2,1.265222,1.267180,1.266521,0.000566
23577.250000,2,1.252646,1.255038,1.254104,0.000699
23577.500000,2,1.240170,1.242584,1.241556,0.000795
23577.750000,2,1.229334,1.231215,1.229914,0.000531
23578.000000,2,1.217182,1.219218,1.218626,0.000594
23578.250000,2,1.206588,1.208436,1.207598,0.000639
23578.500000,2,1.193796,1.196618,1.195595,0.000914
23578.750000,2,1.182236,1.183739,1.183096,0.000509
23579.000000,2,1.169997,1.171506,1.170844,0.000529
23579.250000,2,1.158303,1.160159,1.159477,0.000606
23579.500000,2,1.148640,1.150294,1.149484,0.000501
23579.750000,2,1.140167,1.141404,1.140890,0.000452
23580.000000,2,1.131372,1.132747,1.132026,0.000441
23580.250000,2,1.122219,1.123879,1.123340,0.000555
23580.500000,2,1.112837,1.114796,1.114083,0.000614
23580.750000,2,1.103812,1.105810,1.104850,0.000623
23581.000000,2,1.095177,1.097482,1.096294,0.000643
23581.250000,2,1.087181,1.088839,1.088076,0.000470
23581.500000,2,1.078307,1.080020,1.079227,0.000584
23581.750000,2,1.068294,1.070759,1.069531,0.000766
23582.000000,2,1.058805,1.060277,1.059648,0.000472
23582.250000,2,1.049517,1.051352,1.050531,0.000603
23582.500000,2,1.043188,1.044627,1.043960,0.000405
23582.750000,2,1.039055,1.040702,1.040169,0.000502
23583.000000,2,1.037611,1.039329,1.038508,0.000539
23583.250000,2,1.037028,1.038174,1.037674,0.000351
23583.500000,2,1.035401,1.036355,1.035826,0.000292
23583.750000,2,1.031769,1.033059,1.032305,0.000412
23584.000000,2,1.026966,1.028400,1.027643,0.000439
23584.250000,2,1.022342,1.023365,1.022990,0.000342
23584.500000,2,1.017732,1.019194,1.018414,0.000394
23584.750000,2,1.012623,1.014840,1.013718,0.000669
23585.000000,2,1.006420,1.008354,1.007690,0.000672
23585.250000,2,0.997088,0.999244,0.998393,0.000832
23585.500000,2,0.985667,0.987787,0.986968,0.000850
23585.750000,2,0.973144,0.976171,0.975359,0.001027
23586.000000,2,0.961548,0.964499,0.963479,0.000972
23586.250000,2,0.951295,0.953793,0.952660,0.000899
23586.500000,2,0.938801,0.941812,0.940805,0.001153
23586.750000,2,0.924109,0.927522,0.926294,0.001148
23587.000000,2,0.904060,0.908660,0.906689,0.001603
23587.250000,2,0.879475,0.883827,0.882448,0.001512
23587.500000,2,0.851271,0.857117,0.854574,0.002001
23587.750000,2,0.820692,0.826475,0.824351,0.002092
23588.000000,2,0.789755,0.795571,0.793276,0.002051
23588.250000,2,0.755728,0.761699,0.759344,0.002299
23588.500000,2,0.717652,0.723910,0.721266,0.002396
23588.750000,2,0.674967,0.682127,0.678857,0.002633
23589.000000,2,0.628007,0.635856,0.632534,0.002839
23589.250000,2,0.580077,0.587812,0.584409,0.002847
23589.500000,2,0.532010,0.539520,0.536242,0.002745
23589.750000,2,0.485939,0.492714,0.489655,0.002537
23590.000000,2,0.441203,0.447521,0.444769,0.002465
23590.250000,2,0.398611,0.405077,0.402287,0.002362
23590.500000,2,0.359258,0.365220,0.362527,0.002243
23590.750000,2,0.324475,0.329706,0.327365,0.001895
23591.000000,2,0.295576,0.299497,0.297749,0.001444
23591.250000,2,0.273015,0.276182,0.274795,0.001217
23591.500000,2,0.257250,0.259565,0.258546,0.000871
23591.750000,2,0.248141,0.249413,0.248843,0.000438
23592.000000,3,0.337282,0.338146,0.337692,0.000256
23592.250000,3,0.340456,0.341788,0.340978,0.000450
23592.500000,3,0.350148,0.352543,0.351276,0.000781
23592.750000,3,0.366743,0.370170,0.368243,0.001179
23593.000000,3,0.390111,0.394918,0.392308,0.001680
23593.250000,3,0.421072,0.427061,0.423711,0.002107
23593.500000,3,0.459339,0.466826,0.462662,0.002526
23593.750000,3,0.504658,0.512017,0.508043,0.002743
23594.000000,3,0.554631,0.562867,0.558113,0.003030
23594.250000,3,0.607601,0.616363,0.611492,0.003079
23594.500000,3,0.663286,0.672375,0.667053,0.003309
23594.750000,3,0.721129,0.730075,0.724802,0.003373
23595.000000,3,0.780217,0.790247,0.784490,0.003671
23595.250000,3,0.840005,0.850064,0.844288,0.003558
23595.500000,3,0.898117,0.906540,0.902007,0.003195
23595.750000,3,0.950369,0.958440,0.954082,0.002839
23596.000000,3,0.996099,1.003960,0.999601,0.002445
23596.250000,3,1.035798,1.042555,1.038602,0.002309
23596.500000,3,1.071228,1.077104,1.073673,0.001828
23596.750000,3,1.102094,1.107638,1.104711,0.001855
23597.000000,3,1.129741,1.134700,1.131856,0.001539
23597.250000,3,1.151010,1.154104,1.152497,0.001005
23597.500000,3,1.164221,1.166573,1.165554,0.000718
23597.750000,3,1.170845,1.172960,1.171629,0.000644
23598.000000,3,1.172637,1.174655,1.173807,0.000733
23598.250000,3,1.174596,1.177322,1.175490,0.000917
23598.500000,3,1.176708,1.178792,1.177494,0.000704
23598.750000,3,1.178993,1.181557,1.180336,0.000817
23599.000000,3,1.181039,1.183443,1.181771,0.000775
23599.250000,3,1.179574,1.181264,1.180346,0.000566
23599.500000,3,1.174706,1.176805,1.175769,0.000733
23599.750000,3,1.167488,1.169332,1.168328,0.000485
23600.000000,3,1.159742,1.162612,1.161160,0.000762
23600.250000,3,1.151442,1.152903,1.152348,0.000427
23600.500000,3,1.143300,1.145145,1.143890,0.000534
23600.750000,3,1.133048,1.135372,1.134231,0.000729
23601.000000,3,1.122555,1.125236,1.123755,0.000818
23601.250000,3,1.111332,1.114072,1.112997,0.000932
23601.500000,3,1.102670,1.104122,1.103550,0.000482
23601.750000,3,1.096497,1.098267,1.097361,0.000473
23602.000000,3,1.093847,1.094721,1.094392,0.000326
23602.250000,3,1.091101,1.093346,1.092613,0.000618
23602.500000,3,1.090394,1.092110,1.091126,0.000468
23602.750000,3,1.087282,1.089111,1.088066,0.000495
23603.000000,3,1.083889,1.085390,1.084652,0.000469
23603.250000,3,1.080230,1.081846,1.081162,0.000411
23603.500000,3,1.078670,1.079796,1.079275,0.000404
23603.750000,3,1.077415,1.078601,1.078145,0.000340
23604.000000,3,1.076377,1.077731,1.076957,0.000421
23604.250000,3,1.073365,1.075407,1.074035,0.000585
23604.500000,3,1.068610,1.070976,1.070042,0.000674
23604.750000,3,1.064092,1.065809,1.064848,0.000552
23605.000000,3,1.059548,1.061753,1.060768,0.000666
23605.250000,3,1.057300,1.058551,1.057902,0.000335
23605.500000,3,1.055758,1.056599,1.056260,0.000290
23605.750000,3,1.052968,1.054805,1.053771,0.000539
23606.000000,3,1.049313,1.050966,1.050088,0.000522
23606.250000,3,1.043525,1.045746,1.044740,0.000654
23606.500000,3,1.039080,1.040840,1.039776,0.000582
23606.750000,3,1.034815,1.036419,1.035554,0.000542
23607.000000,3,1.032687,1.034322,1.033661,0.000476
23607.250000,3,1.032196,1.033791,1.032800,0.000509
23607.500000,3,1.031676,1.033206,1.032600,0.000448
23607.750000,3,1.030239,1.032071,1.031237,0.000476
23608.000000,3,1.028696,1.030600,1.029748,0.000520
23608.250000,3,1.027353,1.028729,1.028364,0.000391
23608.500000,3,1.027621,1.029319,1.028582,0.000492
23608.750000,3,1.030179,1.031774,1.031092,0.000487
23609.000000,3,1.034807,1.036371,1.035465,0.000497
23609.250000,3,1.039585,1.041028,1.040177,0.000441
23609.500000,3,1.043641,1.044697,1.044230,0.000306
23609.750000,3,1.046891,1.048036,1.047536,0.000320
23610.000000,3,1.050523,1.051297,1.050867,0.000227
23610.250000,3,1.054650,1.055763,1.055112,0.000392
23610.500000,3,1.058984,1.060166,1.059572,0.000383
23610.750000,3,1.063364,1.064954,1.064033,0.000541
23611.000000,3,1.066243,1.068593,1.067463,0.000636
23611.250000,3,1.068916,1.070122,1.069580,0.000439
23611.500000,3,1.071021,1.072151,1.071602,0.000412
23611.750000,3,1.072908,1.074027,1.073529,0.000346
23612.000000,3,1.077066,1.078811,1.077933,0.000500
23612.250000,3,1.082655,1.084085,1.083312,0.000461
23612.500000,3,1.088069,1.089143,1.088631,0.000340
23612.750000,3,1.092702,1.094672,1.093822,0.000533
23613.000000,3,1.097988,1.099603,1.098947,0.000454
23613.250000,3,1.103386,1.105605,1.104362,0.000673
23613.500000,3,1.111070,1.113103,1.112187,0.000626
23613.750000,3,1.121219,1.123283,1.122281,0.000688
23614.000000,3,1.132487,1.134915,1.133730,0.000769
23614.250000,3,1.144990,1.147538,1.146222,0.000691
23614.500000,3,1.156324,1.158830,1.157441,0.000715
23614.750000,3,1.166567,1.168244,1.167341,0.000482
23615.000000,3,1.175461,1.177990,1.176631,0.000736
23615.250000,3,1.184709,1.187477,1.186138,0.000864
23615.500000,3,1.195177,1.197566,1.195988,0.000796
23615.750000,3,1.204480,1.207658,1.205582,0.001027
23616.000000,3,1.213136,1.216004,1.214218,0.000813
23616.250000,3,1.219194,1.221644,1.220608,0.000781
23616.500000,3,1.225282,1.227724,1.226495,0.000806
23616.750000,3,1.231589,1.234122,1.232884,0.000756
23617.000000,3,1.238667,1.243147,1.240847,0.001348
23617.250000,3,1.249912,1.254348,1.251389,0.001427
23617.500000,3,1.260479,1.263601,1.261973,0.001080
23617.750000,3,1.268736,1.271281,1.270150,0.000982
23618.000000,3,1.272551,1.274975,1.273820,0.000798
23618.250000,3,1.271964,1.274419,1.273371,0.000840
23618.500000,3,1.268056,1.269809,1.269067,0.000502
23618.750000,3,1.261239,1.262604,1.261591,0.000408
23619.000000,3,1.248466,1.251780,1.250342,0.001037
23619.250000,3,1.231904,1.235127,1.233246,0.000971
23619.500000,3,1.205505,1.210480,1.208323,0.001556
23619.750000,3,1.171698,1.177660,1.174801,0.002078
23620.000000,3,1.129691,1.136995,1.133834,0.002431
23620.250000,3,1.081280,1.090124,1.086359,0.002838
23620.500000,3,1.029029,1.037150,1.033540,0.003136
23620.750000,3,0.969458,0.980255,0.976020,0.003722
23621.000000,3,0.907705,0.917735,0.913687,0.003617
23621.250000,3,0.839591,0.850812,0.846183,0.004067
23621.500000,3,0.769035,0.780618,0.775913,0.004167
23621.750000,3,0.698886,0.710175,0.705444,0.004107
23622.000000,3,0.631264,0.642040,0.637676,0.003850
23622.250000,3,0.568757,0.578315,0.574214,0.003514
23622.500000,3,0.511395,0.519556,0.516226,0.003089
23622.750000,3,0.459911,0.467269,0.464367,0.002744
23623.000000,3,0.416770,0.422656,0.420172,0.002197
23623.250000,3,0.382112,0.386919,0.384830,0.001833
23623.500000,3,0.358217,0.361149,0.359813,0.001139
23623.750000,3,0.343641,0.345313,0.344627,0.000579
23624.000000,4,0.296488,0.297275,0.296811,0.000217
23624.250000,4,0.300531,0.302000,0.301279,0.000507
23624.500000,4,0.312994,0.315629,0.314156,0.000903
23624.750000,4,0.333231,0.337370,0.335065,0.001505
23625.000000,4,0.361085,0.366378,0.363316,0.001805
23625.250000,4,0.395814,0.401887,0.398478,0.002134
23625.500000,4,0.437173,0.444061,0.440246,0.002554
23625.750000,4,0.484683,0.492672,0.488205,0.002929
23626.000000,4,0.537013,0.545652,0.540784,0.003068
23626.250000,4,0.592128,0.601057,0.596159,0.003186
23626.500000,4,0.648080,0.656723,0.651804,0.003189
23626.750000,4,0.702924,0.711928,0.707138,0.003214
23627.000000,4,0.758373,0.767415,0.762274,0.003287
23627.250000,4,0.813546,0.822230,0.817247,0.003274
23627.500000,4,0.868258,0.876546,0.871783,0.003005
23627.750000,4,0.920112,0.927839,0.923683,0.002700
23628.000000,4,0.967346,0.974358,0.970450,0.002505
23628.250000,4,1.007946,1.012922,1.010091,0.001912
23628.500000,4,1.040087,1.044738,1.042378,0.001645
23628.750000,4,1.068323,1.071362,1.069774,0.001171
23629.000000,4,1.091974,1.095705,1.093528,0.001271
23629.250000,4,1.112359,1.116676,1.114398,0.001387
23629.500000,4,1.129838,1.132799,1.131463,0.000853
23629.750000,4,1.142000,1.144137,1.143254,0.000616
23630.000000,4,1.148663,1.150604,1.149616,0.000574
23630.250000,4,1.151341,1.152984,1.152087,0.000521
23630.500000,4,1.151800,1.154208,1.152796,0.000694
23630.750000,4,1.152633,1.154317,1.153636,0.000575
23631.000000,4,1.153404,1.155268,1.154148,0.000547
23631.250000,4,1.151017,1.152686,1.152041,0.000572
23631.500000,4,1.145566,1.147288,1.146449,0.000592
23631.750000,4,1.136297,1.138314,1.137224,0.000626
23632.000000,4,1.126338,1.127816,1.127144,0.000516
23632.250000,4,1.118809,1.120568,1.119699,0.000442
23632.500000,4,1.115914,1.117513,1.116779,0.000586
23632.750000,4,1.117308,1.119480,1.118251,0.000643
23633.000000,4,1.121027,1.122222,1.121815,0.000410
23633.250000,4,1.122272,1.124772,1.123815,0.000759
23633.500000,4,1.121297,1.123411,1.122551,0.000581
23633.750000,4,1.118525,1.119634,1.119232,0.000319
23634.000000,4,1.115756,1.117783,1.116529,0.000597
23634.250000,4,1.115028,1.116906,1.115810,0.000608
23634.500000,4,1.116596,1.119834,1.117871,0.000880
23634.750000,4,1.119854,1.121157,1.120280,0.000413
23635.000000,4,1.119938,1.121354,1.120668,0.000437
23635.250000,4,1.117625,1.119130,1.118312,0.000484
23635.500000,4,1.112878,1.114898,1.113968,0.000595
23635.750000,4,1.109591,1.111731,1.110531,0.000645
23636.000000,4,1.108698,1.110315,1.109622,0.000619
23636.250000,4,1.110107,1.111822,1.111097,0.000517
23636.500000,4,1.112201,1.114079,1.112781,0.000565
23636.750000,4,1.112550,1.114110,1.113562,0.000476
23637.000000,4,1.110197,1.111733,1.110947,0.000507
23637.250000,4,1.106156,1.108721,1.107676,0.000946
23637.500000,4,1.104031,1.105920,1.105279,0.000590
23637.750000,4,1.104309,1.106400,1.105517,0.000612
23638.000000,4,1.108418,1.110399,1.109262,0.000627
23638.250000,4,1.113563,1.115846,1.114745,0.000622
23638.500000,4,1.117485,1.120504,1.119346,0.000852
23638.750000,4,1.120448,1.122863,1.121837,0.000716
23639.000000,4,1.121934,1.123963,1.123136,0.000710
23639.250000,4,1.122937,1.125742,1.124653,0.000747
23639.500000,4,1.125618,1.128720,1.127772,0.000910
23639.750000,4,1.131675,1.133925,1.132945,0.000826
23640.000000,4,1.142518,1.144169,1.143405,0.000476
23640.250000,4,1.143193,1.146074,1.145121,0.000848
23640.500000,4,1.147036,1.150626,1.149170,0.001029
23640.750000,4,1.151336,1.153691,1.152571,0.000757
23641.000000,4,1.152885,1.156828,1.155240,0.001234
23641.250000,4,1.156737,1.159970,1.158552,0.000974
23641.500000,4,1.160213,1.163455,1.161756,0.001110
23641.750000,4,1.161861,1.164862,1.163854,0.000952
23642.000000,4,1.162956,1.165384,1.164309,0.000872
23642.250000,4,1.162189,1.165114,1.163743,0.000886
23642.500000,4,1.162298,1.165364,1.163905,0.001004
23642.750000,4,1.164959,1.168553,1.166532,0.001197
23643.000000,4,1.170291,1.174620,1.172082,0.001342
23643.250000,4,1.178556,1.181787,1.179723,0.001084
23643.500000,4,1.186387,1.190388,1.187891,0.001189
23643.750000,4,1.193333,1.196780,1.194664,0.001167
23644.000000,4,1.199248,1.201629,1.200088,0.000761
23644.250000,4,1.202548,1.204534,1.203390,0.000634
23644.500000,4,1.205315,1.207585,1.206156,0.000770
23644.750000,4,1.206626,1.208936,1.207920,0.000608
23645.000000,4,1.207634,1.209635,1.208882,0.000527
23645.250000,4,1.207529,1.208707,1.208150,0.000411
23645.500000,4,1.204404,1.206068,1.205369,0.000508
23645.750000,4,1.201883,1.203139,1.202423,0.000358
23646.000000,4,1.199659,1.201522,1.200535,0.000668
23646.250000,4,1.199933,1.202013,1.201075,0.000694
23646.500000,4,1.202677,1.204946,1.203301,0.000725
23646.750000,4,1.205444,1.208262,1.206590,0.000873
23647.000000,4,1.208374,1.210944,1.209448,0.000798
23647.250000,4,1.210685,1.213585,1.211976,0.001014
23647.500000,4,1.212510,1.215662,1.213916,0.001090
23647.750000,4,1.215207,1.218205,1.216720,0.001096
23648.000000,4,1.218553,1.221111,1.219866,0.000915
23648.250000,4,1.221824,1.225292,1.223222,0.001107
23648.500000,4,1.223821,1.226771,1.225193,0.000939
23648.750000,4,1.224140,1.227347,1.225785,0.001034
23649.000000,4,1.221395,1.225669,1.223374,0.001314
23649.250000,4,1.216304,1.220049,1.218375,0.001148
23649.500000,4,1.209575,1.213585,1.212013,0.001468
23649.750000,4,1.200109,1.204243,1.202471,0.001390
23650.000000,4,1.187434,1.191849,1.190247,0.001542
23650.250000,4,1.170602,1.175210,1.173497,0.001505
23650.500000,4,1.149328,1.154811,1.152843,0.001936
23650.750000,4,1.124952,1.129937,1.128016,0.001964
23651.000000,4,1.095155,1.102747,1.099910,0.002391
23651.250000,4,1.064839,1.071183,1.068543,0.002228
23651.500000,4,1.028515,1.035745,1.033132,0.002448
23651.750000,4,0.988554,0.996952,0.993437,0.003011
23652.000000,4,0.942816,0.951959,0.948716,0.003138
23652.250000,4,0.893102,0.901866,0.898274,0.003305
23652.500000,4,0.839060,0.849180,0.844933,0.003486
