# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.244624,0.245296,0.244904,0.000216
23728.250000,1,0.246586,0.247926,0.247168,0.000366
23728.500000,1,0.253713,0.255480,0.254380,0.000536
23728.750000,1,0.265720,0.268303,0.266678,0.000736
23729.000000,1,0.283009,0.286271,0.284082,0.000958
23729.250000,1,0.304865,0.309047,0.306477,0.001236
23729.500000,1,0.332230,0.337247,0.333892,0.001511
23729.750000,1,0.364032,0.369578,0.366008,0.001668
23730.000000,1,0.400902,0.407296,0.402966,0.001935
23730.250000,1,0.442156,0.449029,0.444600,0.002142
23730.500000,1,0.486988,0.494222,0.489596,0.002170
23730.750000,1,0.534154,0.541538,0.536791,0.002310
23731.000000,1,0.581748,0.588527,0.584056,0.002062
23731.250000,1,0.628084,0.634418,0.630335,0.001997
23731.500000,1,0.673065,0.679831,0.675492,0.002125
23731.750000,1,0.716380,0.722996,0.718739,0.002034
23732.000000,1,0.757565,0.763883,0.759733,0.001955
23732.250000,1,0.795044,0.800934,0.797352,0.001734
23732.500000,1,0.828569,0.833339,0.830143,0.001462
23732.750000,1,0.857203,0.862504,0.859021,0.001553
23733.000000,1,0.883835,0.887787,0.885264,0.001232
23733.250000,1,0.907612,0.911590,0.909233,0.001247
23733.500000,1,0.930358,0.933848,0.931948,0.001031
23733.750000,1,0.951073,0.954180,0.952411,0.001009
23734.000000,1,0.969591,0.972302,0.970867,0.000887
23734.250000,1,0.984809,0.987697,0.986191,0.000906
23734.500000,1,0.999314,1.002055,1.000483,0.001068
23734.750000,1,1.013142,1.015895,1.014594,0.000867
23735.000000,1,1.027942,1.030867,1.029268,0.000861
23735.250000,1,1.042110,1.045472,1.043865,0.001037
23735.500000,1,1.056825,1.059207,1.058116,0.000787
23735.750000,1,1.069850,1.072903,1.071167,0.000979
23736.000000,1,1.082115,1.085266,1.083716,0.001051
23736.250000,1,1.095444,1.098080,1.096728,0.000853
23736.500000,1,1.109287,1.111459,1.110316,0.000706
23736.750000,1,1.123984,1.126432,1.125099,0.000680
23737.000000,1,1.138370,1.140841,1.139495,0.000846
23737.250000,1,1.151447,1.153862,1.152497,0.000723
23737.500000,1,1.163722,1.166350,1.165269,0.000870
23737.750000,1,1.175797,1.178963,1.177397,0.000810
23738.000000,1,1.187759,1.191354,1.189617,0.001117
23738.250000,1,1.201080,1.203689,1.202190,0.000814
23738.500000,1,1.214617,1.216373,1.215444,0.000619
23738.750000,1,1.221851,1.223737,1.222730,0.000589
23739.000000,1,1.229111,1.231014,1.229933,0.000662
23739.250000,1,1.234940,1.237608,1.236644,0.000881
23739.500000,1,1.244425,1.246573,1.245259,0.000604
23739.750000,1,1.255838,1.257569,1.256567,0.000566
23740.000000,1,1.269750,1.271826,1.270577,0.000679
23740.250000,1,1.283732,1.285873,1.285132,0.000656
23740.500000,1,1.296891,1.298889,1.297915,0.000688
23740.750000,1,1.307913,1.309285,1.308532,0.000391
23741.000000,1,1.314935,1.316751,1.315948,0.000614
23741.250000,1,1.320198,1.321977,1.321065,0.000582
23741.500000,1,1.323685,1.325431,1.324533,0.000557
23741.750000,1,1.325076,1.326580,1.325871,0.000443
23742.000000,1,1.324122,1.326361,1.325743,0.000686
23742.250000,1,1.323723,1.324975,1.324436,0.000437
23742.500000,1,1.322946,1.324298,1.323508,0.000434
23742.750000,1,1.322754,1.324040,1.323405,0.000394
23743.000000,1,1.323481,1.324679,1.324020,0.000384
23743.250000,1,1.323061,1.325074,1.323950,0.000715
23743.500000,1,1.322050,1.323307,1.322721,0.000442
23743.750000,1,1.319418,1.321593,1.320458,0.000694
23744.000000,1,1.316494,1.317946,1.317453,0.000465
23744.250000,1,1.313027,1.315005,1.313823,0.000551
23744.500000,1,1.309598,1.311107,1.310354,0.000559
23744.750000,1,1.305393,1.307217,1.306225,0.000594
23745.000000,1,1.299466,1.302325,1.301049,0.000728
23745.250000,1,1.294000,1.295354,1.294953,0.000403
23745.500000,1,1.287585,1.289303,1.288624,0.000579
23745.750000,1,1.281242,1.283289,1.282480,0.000595
23746.000000,1,1.275094,1.276937,1.276024,0.000629
23746.250000,1,1.268542,1.270079,1.269254,0.000529
23746.500000,1,1.261596,1.263918,1.262918,0.000626
23746.750000,1,1.255531,1.257594,1.256334,0.000708
23747.000000,1,1.249365,1.251350,1.250287,0.000566
23747.250000,1,1.244947,1.246985,1.245572,0.000623
23747.500000,1,1.241471,1.242491,1.242183,0.000315
23747.750000,1,1.239756,1.241762,1.240512,0.000620
23748.000000,1,1.239547,1.241042,1.240486,0.000443
23748.250000,1,1.239958,1.240487,1.240269,0.000173
23748.500000,1,1.238840,1.240100,1.239529,0.000415
23748.750000,1,1.237603,1.238950,1.238370,0.000527
23749.000000,1,1.236292,1.237796,1.236921,0.000433
23749.250000,1,1.233937,1.235525,1.234759,0.000536
23749.500000,1,1.231041,1.233816,1.232438,0.000845
23749.750000,1,1.229488,1.230789,1.229828,0.000388
23750.000000,1,1.226031,1.227265,1.226858,0.000323
23750.250000,1,1.223159,1.224657,1.224000,0.000490
23750.500000,1,1.219936,1.221469,1.220878,0.000563
23750.750000,1,1.217244,1.218455,1.217739,0.000330
23751.000000,1,1.213187,1.214598,1.214055,0.000519
23751.250000,1,1.208418,1.210464,1.209507,0.000547
23751.500000,1,1.203494,1.205237,1.204059,0.000507
23751.750000,1,1.197444,1.199375,1.198297,0.000572
23752.000000,1,1.191841,1.193476,1.192782,0.000491
23752.250000,1,1.184295,1.187185,1.186093,0.000776
23752.500000,1,1.178091,1.179275,1.178723,0.000409
23752.750000,1,1.169946,1.171033,1.170436,0.000399
23753.000000,1,1.161165,1.162625,1.161905,0.000472
23753.250000,1,1.152033,1.153799,1.153041,0.000587
23753.500000,1,1.142498,1.144552,1.143889,0.000545
23753.750000,1,1.132248,1.134855,1.133798,0.000783
23754.000000,1,1.120387,1.122869,1.122038,0.000736
23754.250000,1,1.106836,1.109196,1.108141,0.000735
23754.500000,1,1.090103,1.092533,1.091448,0.000774
23754.750000,1,1.069771,1.072824,1.071701,0.000945
23755.000000,1,1.045462,1.049549,1.047610,0.001261
23755.250000,1,1.016600,1.021152,1.019276,0.001311
23755.500000,1,0.982106,0.987888,0.985213,0.001898
23755.750000,1,0.941381,0.948284,0.945587,0.002238
23756.000000,1,0.897608,0.904154,0.901647,0.002141
23756.250000,1,0.849274,0.857019,0.853811,0.002542
23756.500000,1,0.797875,0.806052,0.802847,0.002557
23756.750000,1,0.743282,0.752362,0.748881,0.002786
23757.000000,1,0.687562,0.696171,0.692776,0.002734
23757.250000,1,0.629645,0.638316,0.634722,0.002836
23757.500000,1,0.571669,0.580940,0.577094,0.002808
23757.750000,1,0.516810,0.524832,0.521695,0.002561
23758.000000,1,0.464966,0.472980,0.469913,0.002503
23758.250000,1,0.417813,0.425048,0.422114,0.002266
23758.500000,1,0.375072,0.381492,0.378959,0.001980
23758.750000,1,0.337777,0.342927,0.340878,0.001605
23759.000000,1,0.305558,0.310256,0.308419,0.001470
23759.250000,1,0.279880,0.283715,0.282164,0.001165
23759.500000,1,0.261708,0.263905,0.262927,0.000703
23759.750000,1,0.250175,0.251454,0.250896,0.000381
23760.000000,2,0.274505,0.275231,0.274837,0.000240
23760.250000,2,0.276720,0.277888,0.277197,0.000334
23760.500000,2,0.282941,0.284729,0.283870,0.000466
23760.750000,2,0.294242,0.297118,0.295383,0.000773
23761.000000,2,0.310532,0.313452,0.311525,0.000876
23761.250000,2,0.331527,0.335542,0.332974,0.001181
23761.500000,2,0.357598,0.362185,0.359379,0.001396
23761.750000,2,0.389236,0.394790,0.391169,0.001736
23762.000000,2,0.425109,0.430933,0.427075,0.001849
23762.250000,2,0.464438,0.471096,0.466908,0.002026
23762.500000,2,0.506762,0.513954,0.509367,0.002156
23762.750000,2,0.551950,0.559244,0.554486,0.002235
23763.000000,2,0.597784,0.605115,0.600578,0.002228
23763.250000,2,0.644319,0.651524,0.646989,0.002247
23763.500000,2,0.689118,0.696174,0.691639,0.002199
23763.750000,2,0.731131,0.738089,0.733625,0.002150
23764.000000,2,0.771180,0.776596,0.773258,0.001856
23764.250000,2,0.807731,0.813498,0.810137,0.001804
23764.500000,2,0.842465,0.847195,0.844079,0.001446
23764.750000,2,0.872565,0.877745,0.874560,0.001636
23765.000000,2,0.898742,0.902436,0.900114,0.001159
23765.250000,2,0.920602,0.922766,0.921339,0.000676
23765.500000,2,0.937034,0.939965,0.938248,0.000994
23765.750000,2,0.951711,0.953855,0.952673,0.000691
23766.000000,2,0.964156,0.965793,0.964951,0.000562
23766.250000,2,0.974037,0.976093,0.975110,0.000811
23766.500000,2,0.981791,0.983730,0.983008,0.000618
23766.750000,2,0.987338,0.988750,0.987851,0.000398
23767.000000,2,0.989528,0.991168,0.990571,0.000539
23767.250000,2,0.992932,0.995083,0.994181,0.000622
23767.500000,2,0.998619,1.000765,0.999722,0.000685
23767.750000,2,1.007298,1.010042,1.008282,0.000821
23768.000000,2,1.017925,1.019689,1.018633,0.000659
23768.250000,2,1.027526,1.029707,1.028536,0.000779
23768.500000,2,1.034675,1.037404,1.036210,0.000818
23768.750000,2,1.042463,1.044380,1.043551,0.000596
23769.000000,2,1.050220,1.051922,1.051019,0.000581
23769.250000,2,1.058228,1.061361,1.059816,0.000862
23769.500000,2,1.068298,1.070337,1.069333,0.000737
23769.750000,2,1.078691,1.081435,1.080039,0.000842
23770.000000,2,1.089390,1.091567,1.090226,0.000793
23770.250000,2,1.099740,1.103316,1.100978,0.001048
23770.500000,2,1.110173,1.113369,1.111663,0.001103
23770.750000,2,1.121682,1.124139,1.122971,0.000854
23771.000000,2,1.132523,1.135789,1.133859,0.001008
23771.250000,2,1.142511,1.144793,1.143708,0.000789
23771.500000,2,1.149834,1.152602,1.151564,0.000975
23771.750000,2,1.157363,1.160814,1.158996,0.000975
23772.000000,2,1.171374,1.177295,1.174588,0.001947
23772.250000,2,1.173659,1.176356,1.174703,0.000882
23772.500000,2,1.182198,1.184811,1.183492,0.000800
23772.750000,2,1.190509,1.193132,1.192176,0.001012
23773.000000,2,1.197900,1.201033,1.199583,0.000930
23773.250000,2,1.203978,1.206972,1.205527,0.000974
23773.500000,2,1.209099,1.211753,1.210469,0.000758
23773.750000,2,1.213968,1.216967,1.215400,0.000959
23774.000000,2,1.217980,1.220208,1.219160,0.000779
23774.250000,2,1.219845,1.221920,1.221208,0.000655
23774.500000,2,1.219816,1.222483,1.221025,0.000805
23774.750000,2,1.219609,1.221094,1.220300,0.000521
23775.000000,2,1.218322,1.220504,1.219546,0.000680
23775.250000,2,1.219863,1.221069,1.220462,0.000450
23775.500000,2,1.222606,1.224840,1.223888,0.000650
23775.750000,2,1.227246,1.228418,1.227914,0.000367
23776.000000,2,1.231969,1.233373,1.232711,0.000488
23776.250000,2,1.233405,1.234283,1.233867,0.000259
23776.500000,2,1.234702,1.236180,1.235488,0.000496
23776.750000,2,1.237144,1.238605,1.237821,0.000399
23777.000000,2,1.241263,1.242546,1.242003,0.000390
23777.250000,2,1.246905,1.248256,1.247585,0.000363
23777.500000,2,1.251279,1.252912,1.252332,0.000504
23777.750000,2,1.254404,1.255433,1.255070,0.000334
23778.000000,2,1.254123,1.256206,1.255027,0.000535
23778.250000,2,1.254188,1.256087,1.255024,0.000521
23778.500000,2,1.255502,1.257107,1.256156,0.000480
23778.750000,2,1.257376,1.258854,1.257980,0.000459
23779.000000,2,1.259462,1.261322,1.260185,0.000524
23779.250000,2,1.260304,1.262361,1.261046,0.000636
23779.500000,2,1.258780,1.261193,1.259604,0.000748
23779.750000,2,1.255466,1.257147,1.256399,0.000547
23780.000000,2,1.252068,1.253880,1.252792,0.000593
23780.250000,2,1.248528,1.251071,1.249516,0.000740
23780.500000,2,1.245084,1.247133,1.245898,0.000688
23780.750000,2,1.242108,1.243701,1.242873,0.000543
23781.000000,2,1.237350,1.239236,1.238345,0.000601
23781.250000,2,1.231848,1.234440,1.233520,0.000795
23781.500000,2,1.228504,1.230600,1.229153,0.000585
23781.750000,2,1.225998,1.228077,1.226651,0.000601
23782.000000,2,1.224944,1.227424,1.226353,0.000652
23782.250000,2,1.226969,1.228784,1.227713,0.000502
23782.500000,2,1.229663,1.232045,1.230662,0.000699
23782.750000,2,1.233195,1.235547,1.234295,0.000820
23783.000000,2,1.237240,1.238911,1.237935,0.000454
23783.250000,2,1.241067,1.243700,1.242307,0.000719
23783.500000,2,1.245254,1.246471,1.246085,0.000389
23783.750000,2,1.248287,1.249528,1.248889,0.000408
23784.000000,2,1.249478,1.251032,1.250210,0.000431
23784.250000,2,1.249469,1.250869,1.250358,0.000441
23784.500000,2,1.249446,1.250794,1.250197,0.000412
23784.750000,2,1.248937,1.250126,1.249557,0.000315
23785.000000,2,1.248031,1.249886,1.248740,0.000531
23785.250000,2,1.246982,1.248440,1.247511,0.000410
23785.500000,2,1.243921,1.245531,1.244622,0.000559
23785.750000,2,1.239065,1.240574,1.239632,0.000436
23786.000000,2,1.233195,1.234627,1.233852,0.000517
23786.250000,2,1.225074,1.226814,1.226133,0.000458
23786.500000,2,1.215257,1.218173,1.216645,0.000860
23786.750000,2,1.201981,1.205548,1.204018,0.001045
23787.000000,2,1.184452,1.188455,1.186548,0.001261
23787.250000,2,1.159996,1.165084,1.163181,0.001535
23787.500000,2,1.129450,1.136169,1.133480,0.001931
23787.750000,2,1.092546,1.100103,1.096975,0.002174
23788.000000,2,1.049253,1.056472,1.054014,0.002372
23788.250000,2,0.999132,1.008042,1.004691,0.002852
23788.500000,2,0.942421,0.952515,0.948725,0.002987
23788.750000,2,0.880887,0.892626,0.887930,0.003394
23789.000000,2,0.817043,0.827092,0.823633,0.003131
23789.250000,2,0.750149,0.761247,0.757100,0.003344
23789.500000,2,0.683047,0.693424,0.689690,0.003349
23789.750000,2,0.616897,0.627017,0.623198,0.003206
23790.000000,2,0.552482,0.562057,0.558580,0.003064
23790.250000,2,0.492295,0.501495,0.498201,0.002950
23790.500000,2,0.437824,0.446256,0.443148,0.002607
23790.750000,2,0.390599,0.397537,0.394950,0.002259
23791.000000,2,0.350302,0.356292,0.353987,0.001865
23791.250000,2,0.319348,0.323393,0.321728,0.001352
23791.500000,2,0.296450,0.299363,0.298135,0.000924
23791.750000,2,0.282878,0.284475,0.283719,0.000518
23792.000000,3,0.313289,0.314242,0.313604,0.000296
23792.250000,3,0.316795,0.318056,0.317540,0.000443
23792.500000,3,0.328180,0.330320,0.329048,0.000704
23792.750000,3,0.346955,0.350817,0.348379,0.001104
23793.000000,3,0.373623,0.378232,0.375302,0.001439
23793.250000,3,0.406202,0.411643,0.408402,0.001700
23793.500000,3,0.445289,0.451853,0.447783,0.002029
23793.750000,3,0.490105,0.497053,0.492658,0.002202
23794.000000,3,0.538954,0.546878,0.541818,0.002495
23794.250000,3,0.590204,0.597816,0.592922,0.002482
23794.500000,3,0.642152,0.649480,0.644963,0.002406
23794.750000,3,0.693907,0.701463,0.696576,0.002362
23795.000000,3,0.744412,0.752034,0.747111,0.002479
23795.250000,3,0.793890,0.801876,0.796969,0.002510
23795.500000,3,0.843034,0.850041,0.846031,0.002286
23795.750000,3,0.890565,0.896934,0.893265,0.002020
23796.000000,3,0.934100,0.940975,0.937220,0.002102
23796.250000,3,0.972192,0.978412,0.975045,0.002107
23796.500000,3,1.004354,1.009583,1.006851,0.001710
23796.750000,3,1.031508,1.035975,1.034348,0.001510
23797.000000,3,1.056617,1.061075,1.058901,0.001415
23797.250000,3,1.079019,1.083765,1.081531,0.001458
23797.500000,3,1.098776,1.101790,1.100636,0.001042
23797.750000,3,1.114170,1.117335,1.115816,0.001112
23798.000000,3,1.124508,1.127602,1.126091,0.000938
23798.250000,3,1.130593,1.132962,1.131766,0.000780
23798.500000,3,1.132974,1.135821,1.134447,0.001034
23798.750000,3,1.132677,1.135556,1.134163,0.000922
23799.000000,3,1.129874,1.132048,1.131201,0.000683
23799.250000,3,1.123762,1.125907,1.124754,0.000807
23799.500000,3,1.114850,1.118257,1.116313,0.000960
23799.750000,3,1.107328,1.109375,1.108376,0.000599
23800.000000,3,1.105375,1.106874,1.106055,0.000495
23800.250000,3,1.101088,1.102884,1.101980,0.000662
23800.500000,3,1.102759,1.104678,1.103704,0.000628
23800.750000,3,1.105569,1.108003,1.106246,0.000691
23801.000000,3,1.106567,1.108053,1.107177,0.000429
23801.250000,3,1.105238,1.106940,1.106071,0.000535
23801.500000,3,1.102712,1.104770,1.103696,0.000738
23801.750000,3,1.100117,1.101160,1.100774,0.000326
23802.000000,3,1.095800,1.098041,1.097104,0.000614
23802.250000,3,1.090652,1.092948,1.091716,0.000707
23802.500000,3,1.083355,1.085807,1.084241,0.000671
23802.750000,3,1.074704,1.078675,1.076128,0.001118
23803.000000,3,1.068853,1.071791,1.070166,0.000982
23803.250000,3,1.067117,1.070510,1.069054,0.001046
23803.500000,3,1.071130,1.073945,1.072797,0.001025
23803.750000,3,1.078138,1.080967,1.079540,0.000905
23804.000000,3,1.084053,1.086822,1.085800,0.000955
23804.250000,3,1.087168,1.089708,1.088705,0.001026
23804.500000,3,1.087585,1.090208,1.089035,0.000973
23804.750000,3,1.088716,1.091249,1.090145,0.000787
23805.000000,3,1.093106,1.095980,1.094747,0.000996
23805.250000,3,1.101907,1.104434,1.103088,0.000900
23805.500000,3,1.112110,1.115081,1.113429,0.000845
23805.750000,3,1.122365,1.124376,1.123551,0.000559
23806.000000,3,1.130087,1.131897,1.131126,0.000604
23806.250000,3,1.136956,1.138995,1.138044,0.000581
23806.500000,3,1.144433,1.146471,1.145167,0.000572
23806.750000,3,1.152229,1.155154,1.153635,0.000850
23807.000000,3,1.162200,1.165090,1.163299,0.000838
23807.250000,3,1.171445,1.173504,1.172359,0.000598
23807.500000,3,1.178530,1.179661,1.179281,0.000304
23807.750000,3,1.183110,1.185296,1.184508,0.000691
23808.000000,3,1.189442,1.190060,1.189743,0.000174
23808.250000,3,1.193723,1.196260,1.195239,0.000835
23808.500000,3,1.201259,1.203772,1.202487,0.000632
23808.750000,3,1.207818,1.209481,1.208820,0.000515
23809.000000,3,1.213587,1.216278,1.214888,0.000854
23809.250000,3,1.219602,1.221286,1.220603,0.000559
23809.500000,3,1.224579,1.225582,1.225003,0.000337
23809.750000,3,1.228957,1.231086,1.229939,0.000717
23810.000000,3,1.233975,1.235476,1.234710,0.000550
23810.250000,3,1.238100,1.239260,1.238647,0.000357
23810.500000,3,1.239890,1.241992,1.240820,0.000627
23810.750000,3,1.240168,1.241450,1.241029,0.000386
23811.000000,3,1.239354,1.240473,1.239972,0.000383
23811.250000,3,1.237628,1.239309,1.238249,0.000450
23811.500000,3,1.235479,1.236910,1.236082,0.000500
23811.750000,3,1.232241,1.233985,1.233409,0.000504
23812.000000,3,1.229653,1.230650,1.230086,0.000322
23812.250000,3,1.224447,1.225689,1.225046,0.000317
23812.500000,3,1.219697,1.220857,1.220203,0.000338
23812.750000,3,1.213758,1.215879,1.214618,0.000779
23813.000000,3,1.208109,1.209935,1.209059,0.000462
23813.250000,3,1.201044,1.202939,1.202009,0.000616
23813.500000,3,1.191600,1.193436,1.192618,0.000602
23813.750000,3,1.180675,1.182497,1.182007,0.000634
23814.000000,3,1.171911,1.172959,1.172455,0.000362
23814.250000,3,1.165867,1.167231,1.166723,0.000359
23814.500000,3,1.164673,1.166005,1.165421,0.000432
23814.750000,3,1.167230,1.168834,1.168309,0.000476
23815.000000,3,1.172274,1.173494,1.172914,0.000425
23815.250000,3,1.177138,1.177761,1.177426,0.000197
23815.500000,3,1.180377,1.181895,1.180941,0.000420
23815.750000,3,1.181487,1.183309,1.182073,0.000493
23816.000000,3,1.182059,1.183269,1.182461,0.000329
23816.250000,3,1.181387,1.182057,1.181762,0.000243
23816.500000,3,1.178907,1.180555,1.179669,0.000478
23816.750000,3,1.175478,1.176977,1.176394,0.000424
23817.000000,3,1.171096,1.171930,1.171559,0.000286
23817.250000,3,1.165427,1.167353,1.166489,0.000557
23817.500000,3,1.160128,1.161208,1.160627,0.000346
23817.750000,3,1.154776,1.155852,1.155251,0.000363
23818.000000,3,1.147744,1.149809,1.148703,0.000597
23818.250000,3,1.138992,1.140560,1.139818,0.000408
23818.500000,3,1.126128,1.128529,1.127624,0.000755
23818.750000,3,1.109859,1.112437,1.111540,0.000881
23819.000000,3,1.089921,1.093490,1.092135,0.001149
23819.250000,3,1.066964,1.070535,1.068959,0.001245
23819.500000,3,1.039200,1.043648,1.041804,0.001506
23819.750000,3,1.005737,1.011090,1.008955,0.001787
23820.000000,3,0.966435,0.973052,0.970722,0.002056
23820.250000,3,0.923021,0.929886,0.927001,0.002171
23820.500000,3,0.873263,0.881481,0.878237,0.002523
23820.750000,3,0.820248,0.829229,0.825629,0.002694
23821.000000,3,0.764971,0.773956,0.770342,0.002729
23821.250000,3,0.706865,0.716486,0.712773,0.002951
23821.500000,3,0.649203,0.657636,0.654505,0.002635
23821.750000,3,0.591638,0.600533,0.597014,0.002785
23822.000000,3,0.537401,0.545564,0.542502,0.002539
23822.250000,3,0.486801,0.494853,0.491837,0.002545
23822.500000,3,0.442283,0.449029,0.446378,0.002074
23822.750000,3,0.403252,0.409511,0.406993,0.001883
23823.000000,3,0.371130,0.375953,0.374075,0.001471
23823.250000,3,0.345664,0.349657,0.347946,0.001192
23823.500000,3,0.327062,0.330211,0.329046,0.000951
23823.750000,3,0.316459,0.318437,0.317500,0.000550
23824.000000,4,0.301111,0.302007,0.301481,0.000268
23824.250000,4,0.304476,0.305331,0.304870,0.000252
23824.500000,4,0.312893,0.314862,0.313737,0.000577
23824.750000,4,0.328919,0.331337,0.329907,0.000817
23825.000000,4,0.351382,0.355199,0.352718,0.001157
23825.250000,4,0.379350,0.384193,0.381190,0.001505
23825.500000,4,0.413830,0.419480,0.415980,0.001727
23825.750000,4,0.454412,0.461046,0.457130,0.002024
23826.000000,4,0.499166,0.506375,0.502062,0.002184
23826.250000,4,0.548850,0.555765,0.551355,0.002260
23826.500000,4,0.598978,0.607037,0.602138,0.002472
23826.750000,4,0.651751,0.659650,0.654958,0.002501
23827.000000,4,0.703444,0.711246,0.706673,0.002439
23827.250000,4,0.753934,0.761419,0.757065,0.002419
23827.500000,4,0.801670,0.808864,0.804562,0.002111
23827.750000,4,0.846914,0.853436,0.849605,0.001919
23828.000000,4,0.888953,0.894901,0.891655,0.001824
23828.250000,4,0.929095,0.935015,0.931699,0.001721
23828.500000,4,0.965470,0.970869,0.967680,0.001537
23828.750000,4,0.999685,1.004440,1.001632,0.001537
23829.000000,4,1.027793,1.032846,1.030154,0.001431
23829.250000,4,1.053800,1.057044,1.055089,0.001087
23829.500000,4,1.073226,1.076963,1.075142,0.001036
23829.750000,4,1.091738,1.094468,1.093126,0.000733
23830.000000,4,1.105373,1.107944,1.106737,0.000852
23830.250000,4,1.117235,1.119998,1.118659,0.000851
23830.500000,4,1.126725,1.127974,1.127336,0.000419
23830.750000,4,1.133617,1.135296,1.134586,0.000637
23831.000000,4,1.139687,1.141500,1.140428,0.000652
23831.250000,4,1.145173,1.147512,1.145936,0.000763
23831.500000,4,1.148025,1.150007,1.149314,0.000573
23831.750000,4,1.151347,1.152622,1.151850,0.000364
23832.000000,4,1.150857,1.151801,1.151342,0.000303
23832.250000,4,1.149796,1.151038,1.150240,0.000325
23832.500000,4,1.147703,1.149255,1.148452,0.000567
23832.750000,4,1.148693,1.150122,1.149466,0.000440
23833.000000,4,1.150958,1.152717,1.151945,0.000482
23833.250000,4,1.154901,1.156543,1.155994,0.000552
23833.500000,4,1.157374,1.158890,1.158349,0.000451
23833.750000,4,1.159798,1.160325,1.160100,0.000188
23834.000000,4,1.158235,1.160410,1.159290,0.000711
23834.250000,4,1.158378,1.159707,1.158880,0.000397
23834.500000,4,1.157218,1.158406,1.157779,0.000393
23834.750000,4,1.156974,1.157524,1.157266,0.000184
23835.000000,4,1.153775,1.155363,1.154897,0.000524
23835.250000,4,1.150827,1.152374,1.151670,0.000516
23835.500000,4,1.146139,1.147593,1.147000,0.000396
23835.750000,4,1.142967,1.144393,1.143598,0.000466
23836.000000,4,1.140545,1.142420,1.141594,0.000562
23836.250000,4,1.140944,1.142392,1.141579,0.000446
23836.500000,4,1.140378,1.142066,1.141133,0.000529
23836.750000,4,1.139905,1.141400,1.140617,0.000497
23837.000000,4,1.137560,1.139178,1.138348,0.000493
23837.250000,4,1.135927,1.137203,1.136649,0.000415
23837.500000,4,1.134507,1.135817,1.135163,0.000416
23837.750000,4,1.134449,1.136096,1.135621,0.000521
23838.000000,4,1.134006,1.135328,1.134778,0.000397
23838.250000,4,1.132032,1.134154,1.133625,0.000612
23838.500000,4,1.129222,1.131894,1.130987,0.000742
23838.750000,4,1.129051,1.130043,1.129445,0.000308
23839.000000,4,1.126795,1.127878,1.127342,0.000354
23839.250000,4,1.126736,1.128120,1.127564,0.000373
23839.500000,4,1.127074,1.128695,1.128039,0.000485
23839.750000,4,1.127601,1.129772,1.128895,0.000612
23840.000000,4,1.148215,1.161779,1.156827,0.004605
23840.250000,4,1.124580,1.127002,1.126068,0.000685
23840.500000,4,1.122633,1.123830,1.123331,0.000412
23840.750000,4,1.121357,1.122442,1.121847,0.000353
23841.000000,4,1.118106,1.119479,1.118752,0.000425
23841.250000,4,1.114177,1.115602,1.114834,0.000388
23841.500000,4,1.107796,1.109551,1.108951,0.000513
23841.750000,4,1.103321,1.104802,1.104026,0.000386
23842.000000,4,1.100768,1.102780,1.101946,0.000583
23842.250000,4,1.104172,1.106530,1.105379,0.000821
23842.500000,4,1.111161,1.113513,1.112461,0.000743
23842.750000,4,1.121414,1.123455,1.122312,0.000710
23843.000000,4,1.129456,1.131153,1.130402,0.000556
23843.250000,4,1.135248,1.137487,1.136791,0.000686
23843.500000,4,1.139238,1.141911,1.140506,0.000784
23843.750000,4,1.145290,1.147461,1.146150,0.000715
23844.000000,4,1.151318,1.153542,1.152567,0.000716
23844.250000,4,1.159460,1.162031,1.160637,0.000838
23844.500000,4,1.166108,1.169161,1.167475,0.000868
23844.750000,4,1.171728,1.173718,1.172542,0.000556
23845.000000,4,1.173898,1.175898,1.174813,0.000587
23845.250000,4,1.176601,1.178355,1.177641,0.000480
23845.500000,4,1.179743,1.181668,1.180512,0.000620
23845.750000,4,1.184506,1.186603,1.185366,0.000652
23846.000000,4,1.187780,1.189645,1.188823,0.000621
23846.250000,4,1.190760,1.192766,1.191633,0.000566
23846.500000,4,1.190558,1.192412,1.191773,0.000583
23846.750000,4,1.191725,1.193803,1.192363,0.000597
23847.000000,4,1.193124,1.195324,1.194300,0.000604
23847.250000,4,1.199502,1.201054,1.200104,0.000530
23847.500000,4,1.206738,1.208344,1.207554,0.000510
23847.750000,4,1.214779,1.216934,1.215750,0.000623
23848.000000,4,1.221087,1.222881,1.221920,0.000543
23848.250000,4,1.225736,1.227410,1.226855,0.000568
23848.500000,4,1.228490,1.230291,1.229513,0.000503
23848.750000,4,1.230942,1.232813,1.231575,0.000559
23849.000000,4,1.230752,1.232406,1.231686,0.000538
23849.250000,4,1.228599,1.230780,1.229356,0.000699
23849.500000,4,1.221839,1.224068,1.222790,0.000794
23849.750000,4,1.213774,1.216524,1.214967,0.000987
23850.000000,4,1.204397,1.206922,1.205118,0.000811
23850.250000,4,1.194761,1.197952,1.195777,0.001069
23850.500000,4,1.184156,1.186839,1.185086,0.000866
23850.750000,4,1.171441,1.174775,1.172559,0.001088
23851.000000,4,1.151390,1.155442,1.153344,0.001293
23851.250000,4,1.126571,1.131224,1.129082,0.001426
23851.500000,4,1.095369,1.100788,1.098541,0.001655
23851.750000,4,1.060090,1.066688,1.063595,0.001987
23852.000000,4,1.020712,1.028283,1.024952,0.002208
23852.250000,4,0.977578,0.984785,0.981889,0.002255
23852.500000,4,0.927758,0.935707,0.932323,0.002560
