# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223840,0.224673,0.224212,0.000265
23528.250000,1,0.225704,0.226383,0.226013,0.000256
23528.500000,1,0.232322,0.233130,0.232631,0.000273
23528.750000,1,0.243576,0.244533,0.243875,0.000336
23529.000000,1,0.259579,0.261130,0.260213,0.000512
23529.250000,1,0.280884,0.282866,0.281599,0.000709
23529.500000,1,0.307141,0.309480,0.308181,0.000855
23529.750000,1,0.338557,0.341182,0.339611,0.000962
23530.000000,1,0.374087,0.377913,0.375876,0.001309
23530.250000,1,0.414687,0.418164,0.416320,0.001253
23530.500000,1,0.458639,0.462892,0.460499,0.001512
23530.750000,1,0.505437,0.509445,0.507295,0.001412
23531.000000,1,0.553310,0.557926,0.555177,0.001716
23531.250000,1,0.601108,0.605885,0.603098,0.001725
23531.500000,1,0.648514,0.652692,0.650288,0.001498
23531.750000,1,0.693983,0.697955,0.695729,0.001479
23532.000000,1,0.737176,0.742286,0.739555,0.001680
23532.250000,1,0.779174,0.783766,0.781235,0.001550
23532.500000,1,0.817994,0.821774,0.819866,0.001484
23532.750000,1,0.853366,0.857363,0.855300,0.001258
23533.000000,1,0.886034,0.889351,0.887375,0.001200
23533.250000,1,0.915545,0.918234,0.916561,0.000928
23533.500000,1,0.941779,0.945338,0.943517,0.001180
23533.750000,1,0.968046,0.971313,0.969397,0.001162
23534.000000,1,0.992375,0.995879,0.994015,0.001252
23534.250000,1,1.015095,1.018907,1.016713,0.001145
23534.500000,1,1.035666,1.038362,1.037241,0.001005
23534.750000,1,1.054887,1.057442,1.056135,0.000932
23535.000000,1,1.072321,1.075015,1.073579,0.000967
23535.250000,1,1.088863,1.092406,1.091022,0.001302
23535.500000,1,1.107096,1.109767,1.108520,0.000884
23535.750000,1,1.124128,1.125893,1.125218,0.000662
23536.000000,1,1.139342,1.141322,1.140319,0.000740
23536.250000,1,1.151397,1.153715,1.152513,0.000821
23536.500000,1,1.162122,1.164672,1.163149,0.000794
23536.750000,1,1.171568,1.174560,1.173679,0.000996
23537.000000,1,1.185062,1.186828,1.185996,0.000711
23537.250000,1,1.198720,1.200900,1.199840,0.000802
23537.500000,1,1.213050,1.215681,1.214532,0.000984
23537.750000,1,1.226424,1.228557,1.227579,0.000738
23538.000000,1,1.236780,1.239587,1.237987,0.000923
23538.250000,1,1.245551,1.246766,1.246191,0.000470
23538.500000,1,1.253003,1.254834,1.254003,0.000561
23538.750000,1,1.263065,1.266023,1.264704,0.001005
23539.000000,1,1.277784,1.279812,1.279039,0.000763
23539.250000,1,1.294715,1.296020,1.295351,0.000476
23539.500000,1,1.310788,1.313330,1.311857,0.000894
23539.750000,1,1.323593,1.325865,1.324671,0.000950
23540.000000,1,1.334771,1.335781,1.335457,0.000355
23540.250000,1,1.340715,1.342801,1.341434,0.000665
23540.500000,1,1.347760,1.348901,1.348284,0.000394
23540.750000,1,1.355139,1.357470,1.356188,0.000776
23541.000000,1,1.362922,1.365128,1.364120,0.000809
23541.250000,1,1.369346,1.372455,1.371463,0.000985
23541.500000,1,1.374810,1.376282,1.375594,0.000580
23541.750000,1,1.375530,1.376505,1.376104,0.000388
23542.000000,1,1.373102,1.374483,1.374135,0.000489
23542.250000,1,1.370568,1.372291,1.371346,0.000551
23542.500000,1,1.368543,1.369799,1.369018,0.000421
23542.750000,1,1.367548,1.369112,1.368427,0.000655
23543.000000,1,1.366555,1.367684,1.367169,0.000412
23543.250000,1,1.363776,1.365257,1.364602,0.000573
23543.500000,1,1.359096,1.360037,1.359601,0.000326
23543.750000,1,1.353282,1.354182,1.353665,0.000312
23544.000000,1,1.346437,1.347636,1.347027,0.000393
23544.250000,1,1.338941,1.340170,1.339787,0.000416
23544.500000,1,1.332497,1.333361,1.332942,0.000271
23544.750000,1,1.325956,1.328303,1.326928,0.000720
23545.000000,1,1.320919,1.321943,1.321307,0.000382
23545.250000,1,1.313984,1.315239,1.314636,0.000481
23545.500000,1,1.307745,1.309054,1.308259,0.000498
23545.750000,1,1.301223,1.302918,1.301830,0.000567
23546.000000,1,1.294482,1.295719,1.294899,0.000397
23546.250000,1,1.286469,1.287798,1.287218,0.000423
23546.500000,1,1.278737,1.279281,1.278954,0.000207
23546.750000,1,1.270333,1.271169,1.270715,0.000344
23547.000000,1,1.262215,1.263449,1.262873,0.000502
23547.250000,1,1.255168,1.256436,1.256076,0.000434
23547.500000,1,1.250557,1.251777,1.251189,0.000431
23547.750000,1,1.245179,1.246346,1.245947,0.000438
23548.000000,1,1.240726,1.241524,1.241066,0.000239
23548.250000,1,1.233376,1.234695,1.234086,0.000445
23548.500000,1,1.225294,1.226006,1.225667,0.000261
23548.750000,1,1.217067,1.217658,1.217325,0.000204
23549.000000,1,1.208243,1.209871,1.209023,0.000541
23549.250000,1,1.201791,1.203074,1.202382,0.000392
23549.500000,1,1.195356,1.196727,1.196281,0.000526
23549.750000,1,1.188861,1.190750,1.189931,0.000612
23550.000000,1,1.181010,1.183943,1.182824,0.000983
23550.250000,1,1.173048,1.174277,1.173715,0.000457
23550.500000,1,1.163670,1.166064,1.164867,0.000894
23550.750000,1,1.153978,1.157204,1.155796,0.000999
23551.000000,1,1.145935,1.148888,1.147704,0.000933
23551.250000,1,1.139966,1.142780,1.141294,0.000887
23551.500000,1,1.134088,1.136283,1.135272,0.000808
23551.750000,1,1.126430,1.129598,1.128200,0.001127
23552.000000,1,1.119874,1.122699,1.121617,0.000967
23552.250000,1,1.112792,1.115792,1.114058,0.000980
23552.500000,1,1.105720,1.108195,1.107408,0.000919
23552.750000,1,1.100973,1.102855,1.102164,0.000812
23553.000000,1,1.096655,1.098829,1.097744,0.000824
23553.250000,1,1.092940,1.094841,1.093763,0.000792
23553.500000,1,1.087935,1.090093,1.088922,0.000785
23553.750000,1,1.080863,1.083426,1.082026,0.000975
23554.000000,1,1.071990,1.074729,1.073449,0.001013
23554.250000,1,1.060305,1.063814,1.062693,0.001199
23554.500000,1,1.047831,1.050760,1.049505,0.000984
23554.750000,1,1.031968,1.035526,1.033709,0.001155
23555.000000,1,1.012705,1.015596,1.014287,0.000961
23555.250000,1,0.987860,0.991837,0.990066,0.001337
23555.500000,1,0.957290,0.961542,0.959419,0.001448
23555.750000,1,0.920839,0.925654,0.923176,0.001644
23556.000000,1,0.878480,0.883413,0.881028,0.001895
23556.250000,1,0.831352,0.836312,0.833954,0.001615
23556.500000,1,0.781004,0.786066,0.783231,0.001828
23556.750000,1,0.727477,0.732034,0.729526,0.001722
23557.000000,1,0.671440,0.676382,0.673881,0.001790
23557.250000,1,0.614275,0.619451,0.616838,0.001860
23557.500000,1,0.558024,0.563148,0.560364,0.001866
23557.750000,1,0.502491,0.507410,0.504716,0.001779
23558.000000,1,0.449659,0.454148,0.451842,0.001668
23558.250000,1,0.400642,0.404686,0.402580,0.001494
23558.500000,1,0.357123,0.360418,0.358589,0.001295
23558.750000,1,0.318185,0.321373,0.319612,0.001156
23559.000000,1,0.286068,0.288541,0.287113,0.000961
23559.250000,1,0.259929,0.262065,0.260837,0.000858
23559.500000,1,0.241257,0.242788,0.241939,0.000588
23559.750000,1,0.229570,0.230816,0.230044,0.000445
23560.000000,2,0.284686,0.285280,0.285028,0.000215
23560.250000,2,0.287001,0.287693,0.287345,0.000216
23560.500000,2,0.293780,0.294971,0.294505,0.000377
23560.750000,2,0.306011,0.307218,0.306820,0.000420
23561.000000,2,0.323253,0.324600,0.324138,0.000468
23561.250000,2,0.345527,0.347872,0.346903,0.000845
23561.500000,2,0.373200,0.375539,0.374670,0.000864
23561.750000,2,0.406223,0.409129,0.407860,0.000999
23562.000000,2,0.443735,0.446789,0.445588,0.001168
23562.250000,2,0.486050,0.489399,0.487892,0.001216
23562.500000,2,0.530942,0.535161,0.533092,0.001434
23562.750000,2,0.578064,0.581912,0.580187,0.001340
23563.000000,2,0.625385,0.628975,0.627458,0.001301
23563.250000,2,0.672049,0.676313,0.674102,0.001589
23563.500000,2,0.716430,0.720588,0.718507,0.001569
23563.750000,2,0.759424,0.762504,0.760914,0.001231
23564.000000,2,0.797458,0.800964,0.799330,0.001174
23564.250000,2,0.831878,0.835529,0.834045,0.001293
23564.500000,2,0.862654,0.865144,0.863879,0.000944
23564.750000,2,0.888251,0.890587,0.889431,0.000738
23565.000000,2,0.909747,0.912582,0.911007,0.000915
23565.250000,2,0.928252,0.930991,0.929676,0.000851
23565.500000,2,0.944671,0.947893,0.946257,0.001089
23565.750000,2,0.959891,0.962139,0.960896,0.000712
23566.000000,2,0.971763,0.974357,0.973011,0.000814
23566.250000,2,0.982336,0.985338,0.983242,0.000995
23566.500000,2,0.989398,0.991933,0.990292,0.000941
23566.750000,2,0.995615,0.997517,0.996321,0.000677
23567.000000,2,0.999054,1.001201,0.999980,0.000764
23567.250000,2,1.003258,1.005070,1.003912,0.000730
23567.500000,2,1.006439,1.008560,1.007295,0.000761
23567.750000,2,1.009309,1.011707,1.010218,0.000843
23568.000000,2,1.011092,1.013539,1.011988,0.000855
23568.250000,2,1.012590,1.014694,1.013378,0.000737
23568.500000,2,1.013555,1.015361,1.014276,0.000732
23568.750000,2,1.015762,1.017831,1.016685,0.000848
23569.000000,2,1.019574,1.022053,1.020558,0.000838
23569.250000,2,1.025344,1.028068,1.026308,0.001004
23569.500000,2,1.031293,1.033565,1.032135,0.000794
23569.750000,2,1.037423,1.039370,1.038248,0.000661
23570.000000,2,1.042088,1.043983,1.042758,0.000858
23570.250000,2,1.046382,1.049099,1.047361,0.000909
23570.500000,2,1.050336,1.053580,1.051705,0.000992
23570.750000,2,1.055550,1.057762,1.056661,0.000841
23571.000000,2,1.061090,1.062780,1.061969,0.000582
23571.250000,2,1.065662,1.068208,1.066645,0.000860
23571.500000,2,1.069507,1.071271,1.070425,0.000600
23571.750000,2,1.072216,1.074273,1.073409,0.000678
23572.000000,2,1.082269,1.088164,1.085087,0.002124
23572.250000,2,1.076880,1.078784,1.077753,0.000600
23572.500000,2,1.080356,1.082468,1.081206,0.000678
23572.750000,2,1.085473,1.086859,1.085956,0.000469
23573.000000,2,1.089925,1.091828,1.090759,0.000593
23573.250000,2,1.096140,1.097564,1.096482,0.000500
23573.500000,2,1.100371,1.101840,1.100858,0.000502
23573.750000,2,1.105297,1.106704,1.106104,0.000446
23574.000000,2,1.110465,1.112351,1.111473,0.000681
23574.250000,2,1.117993,1.119551,1.118517,0.000514
23574.500000,2,1.125651,1.127239,1.126275,0.000532
23574.750000,2,1.135225,1.136410,1.135786,0.000457
23575.000000,2,1.143858,1.145643,1.144817,0.000619
23575.250000,2,1.152823,1.153956,1.153410,0.000443
23575.500000,2,1.160729,1.162082,1.161626,0.000437
23575.750000,2,1.169713,1.170815,1.170173,0.000430
23576.000000,2,1.183768,1.186857,1.185270,0.000975
23576.250000,2,1.188955,1.190341,1.189599,0.000411
23576.500000,2,1.197621,1.198714,1.198111,0.000374
23576.750000,2,1.206296,1.207765,1.206914,0.000594
23577.000000,2,1.212448,1.214215,1.213644,0.000595
23577.250000,2,1.217930,1.219982,1.218871,0.000596
23577.500000,2,1.222825,1.224224,1.223553,0.000521
23577.750000,2,1.227893,1.228771,1.228293,0.000375
23578.000000,2,1.231907,1.232719,1.232399,0.000265
23578.250000,2,1.235940,1.237216,1.236597,0.000535
23578.500000,2,1.237901,1.239772,1.238930,0.000586
23578.750000,2,1.239452,1.240327,1.240008,0.000312
23579.000000,2,1.239158,1.241090,1.239973,0.000667
23579.250000,2,1.238987,1.240187,1.239593,0.000431
23579.500000,2,1.239841,1.241060,1.240626,0.000521
23579.750000,2,1.242134,1.243838,1.243247,0.000615
23580.000000,2,1.246172,1.247330,1.246839,0.000411
23580.250000,2,1.250636,1.252122,1.251408,0.000464
23580.500000,2,1.254720,1.255961,1.255251,0.000440
23580.750000,2,1.258086,1.258805,1.258401,0.000295
23581.000000,2,1.260618,1.262136,1.261363,0.000639
23581.250000,2,1.264360,1.266817,1.265348,0.000774
23581.500000,2,1.268434,1.269997,1.269028,0.000526
23581.750000,2,1.272695,1.274979,1.273864,0.000770
23582.000000,2,1.277036,1.280264,1.278900,0.001162
23582.250000,2,1.282206,1.284753,1.283433,0.000758
23582.500000,2,1.286202,1.288992,1.287822,0.001010
23582.750000,2,1.291604,1.293640,1.292663,0.000636
23583.000000,2,1.296942,1.299590,1.298221,0.000893
23583.250000,2,1.304152,1.306252,1.305454,0.000885
23583.500000,2,1.311512,1.314435,1.313298,0.000950
23583.750000,2,1.320421,1.323275,1.321998,0.001056
23584.000000,2,1.327791,1.330684,1.329887,0.000987
23584.250000,2,1.334978,1.337364,1.336331,0.000948
23584.500000,2,1.339662,1.342210,1.341122,0.001040
23584.750000,2,1.342001,1.345512,1.344001,0.001423
23585.000000,2,1.342619,1.345345,1.344243,0.001130
23585.250000,2,1.341186,1.343066,1.341940,0.000594
23585.500000,2,1.335722,1.337911,1.337003,0.000877
23585.750000,2,1.328180,1.330484,1.329326,0.000839
23586.000000,2,1.316599,1.318569,1.317843,0.000748
23586.250000,2,1.301772,1.304979,1.303855,0.001057
23586.500000,2,1.285829,1.288620,1.287053,0.000848
23586.750000,2,1.265346,1.268305,1.267043,0.000952
23587.000000,2,1.239893,1.243248,1.242029,0.001155
23587.250000,2,1.210482,1.213202,1.211935,0.001042
23587.500000,2,1.172538,1.176882,1.174932,0.001535
23587.750000,2,1.131093,1.135413,1.133385,0.001471
23588.000000,2,1.083215,1.087528,1.085816,0.001541
23588.250000,2,1.031195,1.036740,1.034081,0.001782
23588.500000,2,0.974523,0.979072,0.976741,0.001603
23588.750000,2,0.912936,0.918833,0.915688,0.002148
23589.000000,2,0.846725,0.853473,0.850046,0.002357
23589.250000,2,0.778993,0.784497,0.781862,0.002072
23589.500000,2,0.709509,0.715010,0.712345,0.001906
23589.750000,2,0.640847,0.646655,0.643881,0.002254
23590.000000,2,0.575758,0.580793,0.578489,0.001915
23590.250000,2,0.514795,0.519245,0.517105,0.001804
23590.500000,2,0.458588,0.463049,0.460844,0.001794
23590.750000,2,0.409151,0.412793,0.410930,0.001463
23591.000000,2,0.366679,0.369803,0.368295,0.001300
23591.250000,2,0.333313,0.335373,0.334343,0.000934
23591.500000,2,0.308478,0.310460,0.309631,0.000765
23591.750000,2,0.294025,0.295026,0.294466,0.000387
23592.000000,3,0.298259,0.299004,0.298542,0.000273
23592.250000,3,0.300991,0.301937,0.301610,0.000342
23592.500000,3,0.311056,0.312312,0.311698,0.000549
23592.750000,3,0.327662,0.329241,0.328438,0.000636
23593.000000,3,0.350097,0.352878,0.351416,0.001008
23593.250000,3,0.379187,0.381527,0.380524,0.000996
23593.500000,3,0.414276,0.417075,0.415569,0.001068
23593.750000,3,0.453895,0.457710,0.456029,0.001344
23594.000000,3,0.498536,0.502399,0.500320,0.001543
23594.250000,3,0.545530,0.549349,0.547531,0.001520
23594.500000,3,0.594171,0.598685,0.596387,0.001618
23594.750000,3,0.643802,0.647903,0.645862,0.001622
23595.000000,3,0.694129,0.698627,0.696192,0.001501
23595.250000,3,0.744607,0.748828,0.747171,0.001604
23595.500000,3,0.795436,0.799560,0.797626,0.001461
23595.750000,3,0.843846,0.848662,0.846566,0.001562
23596.000000,3,0.889820,0.893632,0.892121,0.001327
23596.250000,3,0.931195,0.935074,0.933216,0.001481
23596.500000,3,0.967882,0.971244,0.969496,0.001265
23596.750000,3,1.000580,1.003155,1.002230,0.000897
23597.000000,3,1.030358,1.034040,1.032361,0.001151
23597.250000,3,1.058207,1.060985,1.059777,0.001089
23597.500000,3,1.082869,1.084593,1.083746,0.000647
23597.750000,3,1.101914,1.104463,1.103098,0.000897
23598.000000,3,1.117133,1.119026,1.118127,0.000598
23598.250000,3,1.127395,1.129559,1.128492,0.000782
23598.500000,3,1.135049,1.136769,1.136062,0.000572
23598.750000,3,1.141495,1.143007,1.142145,0.000585
23599.000000,3,1.146688,1.148005,1.147320,0.000507
23599.250000,3,1.150418,1.152434,1.151350,0.000761
23599.500000,3,1.151702,1.153548,1.152658,0.000635
23599.750000,3,1.150210,1.152258,1.151185,0.000670
23600.000000,3,1.151762,1.155771,1.153478,0.001647
23600.250000,3,1.144444,1.146244,1.145396,0.000640
23600.500000,3,1.142399,1.143453,1.143056,0.000355
23600.750000,3,1.142756,1.144253,1.143491,0.000544
23601.000000,3,1.144153,1.145534,1.145022,0.000476
23601.250000,3,1.145452,1.147331,1.146560,0.000691
23601.500000,3,1.146801,1.147931,1.147464,0.000398
23601.750000,3,1.146251,1.147605,1.147033,0.000449
23602.000000,3,1.145592,1.147065,1.146325,0.000499
23602.250000,3,1.144652,1.146104,1.145587,0.000458
23602.500000,3,1.143624,1.145060,1.144684,0.000487
23602.750000,3,1.144045,1.144816,1.144391,0.000236
23603.000000,3,1.143322,1.144836,1.144175,0.000500
23603.250000,3,1.143903,1.144742,1.144228,0.000294
23603.500000,3,1.144736,1.145710,1.145084,0.000314
23603.750000,3,1.145572,1.147295,1.146482,0.000619
23604.000000,3,1.147770,1.149749,1.149146,0.000683
23604.250000,3,1.151954,1.152756,1.152360,0.000262
23604.500000,3,1.154615,1.155575,1.155039,0.000329
23604.750000,3,1.156776,1.157508,1.157309,0.000255
23605.000000,3,1.158494,1.159884,1.159393,0.000479
23605.250000,3,1.160404,1.161312,1.160880,0.000299
23605.500000,3,1.160705,1.162338,1.161538,0.000504
23605.750000,3,1.160816,1.162421,1.161744,0.000560
23606.000000,3,1.159952,1.161769,1.161033,0.000563
23606.250000,3,1.157339,1.159634,1.158389,0.000813
23606.500000,3,1.153178,1.155734,1.154449,0.000877
23606.750000,3,1.149516,1.151851,1.151002,0.000920
23607.000000,3,1.146444,1.149117,1.148341,0.000952
23607.250000,3,1.146786,1.148609,1.147631,0.000657
23607.500000,3,1.146755,1.148506,1.147712,0.000637
23607.750000,3,1.146042,1.149111,1.148018,0.001160
23608.000000,3,1.145784,1.148475,1.147286,0.000988
23608.250000,3,1.144874,1.147383,1.146374,0.000946
23608.500000,3,1.143961,1.147193,1.145629,0.001171
23608.750000,3,1.145364,1.147724,1.146907,0.000903
23609.000000,3,1.149610,1.152355,1.151031,0.001070
23609.250000,3,1.155801,1.158631,1.157173,0.001091
23609.500000,3,1.162856,1.165949,1.164448,0.001166
23609.750000,3,1.169387,1.171952,1.170944,0.000928
23610.000000,3,1.173640,1.176496,1.175241,0.001051
23610.250000,3,1.177771,1.180275,1.179118,0.000887
23610.500000,3,1.180595,1.182431,1.181499,0.000709
23610.750000,3,1.182934,1.184614,1.183716,0.000642
23611.000000,3,1.184255,1.187133,1.185928,0.000980
23611.250000,3,1.186716,1.188099,1.187393,0.000493
23611.500000,3,1.186156,1.188438,1.187432,0.000762
23611.750000,3,1.185631,1.188378,1.187021,0.000976
23612.000000,3,1.186075,1.187774,1.187093,0.000538
23612.250000,3,1.186626,1.188165,1.187617,0.000525
23612.500000,3,1.188937,1.191415,1.189804,0.000857
23612.750000,3,1.192409,1.194471,1.193569,0.000642
23613.000000,3,1.197456,1.199650,1.198260,0.000769
23613.250000,3,1.201744,1.203205,1.202509,0.000503
23613.500000,3,1.205717,1.206522,1.206175,0.000287
23613.750000,3,1.209083,1.210027,1.209537,0.000309
23614.000000,3,1.211659,1.212646,1.212109,0.000294
23614.250000,3,1.212906,1.214400,1.213520,0.000467
23614.500000,3,1.214174,1.215351,1.214567,0.000394
23614.750000,3,1.214140,1.215189,1.214781,0.000365
23615.000000,3,1.213670,1.214958,1.214305,0.000486
23615.250000,3,1.212797,1.213601,1.213292,0.000284
23615.500000,3,1.211441,1.212857,1.212228,0.000568
23615.750000,3,1.209408,1.211691,1.210671,0.000773
23616.000000,3,1.208852,1.210833,1.209832,0.000738
23616.250000,3,1.207634,1.209108,1.208539,0.000514
23616.500000,3,1.205418,1.207235,1.206437,0.000610
23616.750000,3,1.203823,1.204978,1.204281,0.000421
23617.000000,3,1.200039,1.201919,1.200839,0.000708
23617.250000,3,1.194852,1.196693,1.196020,0.000570
23617.500000,3,1.188115,1.189807,1.189143,0.000526
23617.750000,3,1.179032,1.181235,1.180009,0.000682
23618.000000,3,1.165849,1.168376,1.167582,0.000869
23618.250000,3,1.151744,1.153915,1.152953,0.000692
23618.500000,3,1.133619,1.136598,1.135148,0.000964
23618.750000,3,1.114320,1.116503,1.115448,0.000719
23619.000000,3,1.091478,1.093797,1.092496,0.000817
23619.250000,3,1.064245,1.066721,1.065362,0.000786
23619.500000,3,1.032866,1.036084,1.034112,0.001116
23619.750000,3,0.996934,0.999761,0.998071,0.001069
23620.000000,3,0.956343,0.959923,0.957674,0.001313
23620.250000,3,0.911896,0.915407,0.913433,0.001449
23620.500000,3,0.865171,0.869039,0.866612,0.001544
23620.750000,3,0.814637,0.818497,0.816313,0.001555
23621.000000,3,0.761033,0.764952,0.762853,0.001605
23621.250000,3,0.704854,0.708852,0.706624,0.001679
23621.500000,3,0.646969,0.650719,0.648683,0.001461
23621.750000,3,0.589359,0.593551,0.591150,0.001682
23622.000000,3,0.534191,0.537867,0.535780,0.001550
23622.250000,3,0.482776,0.486233,0.484387,0.001379
23622.500000,3,0.436409,0.439698,0.437824,0.001327
23622.750000,3,0.395924,0.398026,0.396961,0.000865
23623.000000,3,0.361645,0.363604,0.362571,0.000756
23623.250000,3,0.334498,0.336280,0.335258,0.000677
23623.500000,3,0.315060,0.316093,0.315605,0.000371
23623.750000,3,0.302895,0.304094,0.303520,0.000368
23624.000000,4,0.305512,0.306143,0.305861,0.000211
23624.250000,4,0.309982,0.310614,0.310315,0.000213
23624.500000,4,0.320470,0.321602,0.321056,0.000476
23624.750000,4,0.340663,0.342458,0.341397,0.000724
23625.000000,4,0.366518,0.368445,0.367488,0.000818
23625.250000,4,0.400648,0.403599,0.402020,0.001162
23625.500000,4,0.440177,0.443192,0.441759,0.001264
23625.750000,4,0.487448,0.491052,0.489311,0.001444
23626.000000,4,0.538181,0.541636,0.540075,0.001461
23626.250000,4,0.593792,0.597692,0.595794,0.001626
23626.500000,4,0.650114,0.653898,0.651994,0.001439
23626.750000,4,0.708606,0.712584,0.710710,0.001581
23627.000000,4,0.765727,0.769300,0.767650,0.001519
23627.250000,4,0.822880,0.827009,0.825313,0.001568
23627.500000,4,0.877520,0.880858,0.879099,0.001321
23627.750000,4,0.928388,0.931729,0.930110,0.001240
23628.000000,4,0.972656,0.976460,0.974597,0.001396
23628.250000,4,1.013446,1.016876,1.015013,0.001052
23628.500000,4,1.047589,1.050750,1.049276,0.001001
23628.750000,4,1.080671,1.082269,1.081430,0.000642
23629.000000,4,1.107821,1.110970,1.109437,0.001094
23629.250000,4,1.133851,1.135330,1.134467,0.000576
23629.500000,4,1.150960,1.153786,1.152676,0.000946
23629.750000,4,1.165662,1.167674,1.166828,0.000789
23630.000000,4,1.173530,1.174585,1.174167,0.000359
23630.250000,4,1.181126,1.182783,1.181824,0.000548
23630.500000,4,1.186710,1.188882,1.187892,0.000777
23630.750000,4,1.196045,1.198161,1.197318,0.000747
23631.000000,4,1.203564,1.205286,1.204551,0.000563
23631.250000,4,1.210358,1.211803,1.210977,0.000535
23631.500000,4,1.209836,1.212568,1.211536,0.000864
23631.750000,4,1.208543,1.210766,1.209505,0.000801
23632.000000,4,1.204555,1.205833,1.204907,0.000440
23632.250000,4,1.202505,1.203665,1.202995,0.000410
23632.500000,4,1.200975,1.202718,1.201733,0.000662
23632.750000,4,1.202759,1.204284,1.203639,0.000492
23633.000000,4,1.201368,1.202968,1.202444,0.000528
23633.250000,4,1.199416,1.200710,1.199934,0.000434
23633.500000,4,1.191918,1.194563,1.193527,0.000891
23633.750000,4,1.188715,1.189927,1.189074,0.000397
23634.000000,4,1.185113,1.186685,1.186120,0.000548
23634.250000,4,1.188714,1.190335,1.189442,0.000496
23634.500000,4,1.192805,1.195060,1.193641,0.000798
23634.750000,4,1.199784,1.201322,1.200525,0.000467
23635.000000,4,1.201948,1.204274,1.202937,0.000804
23635.250000,4,1.203307,1.204660,1.204101,0.000482
23635.500000,4,1.200578,1.203677,1.202157,0.001019
23635.750000,4,1.200907,1.202339,1.201678,0.000513
23636.000000,4,1.200487,1.202660,1.201455,0.000804
23636.250000,4,1.202159,1.202559,1.202360,0.000146
23636.500000,4,1.198635,1.200760,1.199758,0.000689
23636.750000,4,1.195033,1.196830,1.195951,0.000599
23637.000000,4,1.187284,1.188607,1.187806,0.000472
23637.250000,4,1.180027,1.181362,1.180754,0.000461
23637.500000,4,1.173279,1.174259,1.173779,0.000374
23637.750000,4,1.168125,1.170217,1.169375,0.000744
23638.000000,4,1.163530,1.165197,1.164194,0.000534
23638.250000,4,1.158565,1.159994,1.159461,0.000460
23638.500000,4,1.149704,1.150882,1.150276,0.000496
23638.750000,4,1.140988,1.142058,1.141482,0.000342
23639.000000,4,1.132380,1.133871,1.133121,0.000461
23639.250000,4,1.129556,1.131012,1.130094,0.000454
23639.500000,4,1.129204,1.130170,1.129653,0.000393
23639.750000,4,1.133133,1.134712,1.133797,0.000575
23640.000000,4,1.178278,1.202599,1.189601,0.008223
23640.250000,4,1.139802,1.142013,1.140511,0.000721
23640.500000,4,1.139573,1.140758,1.140130,0.000423
23640.750000,4,1.138903,1.140988,1.140157,0.000739
23641.000000,4,1.138305,1.139920,1.139128,0.000542
23641.250000,4,1.138360,1.140396,1.139233,0.000731
23641.500000,4,1.136191,1.137728,1.136824,0.000561
23641.750000,4,1.133329,1.135169,1.134416,0.000580
23642.000000,4,1.128250,1.129733,1.128851,0.000474
23642.250000,4,1.123754,1.125953,1.124788,0.000752
23642.500000,4,1.120643,1.123047,1.121468,0.000771
23642.750000,4,1.121944,1.124442,1.123116,0.000797
23643.000000,4,1.125666,1.127263,1.126358,0.000652
23643.250000,4,1.132192,1.134435,1.133123,0.000834
23643.500000,4,1.137134,1.139346,1.138167,0.000855
23643.750000,4,1.141829,1.143074,1.142175,0.000429
23644.000000,4,1.142787,1.144622,1.143489,0.000623
23644.250000,4,1.144638,1.146433,1.145205,0.000742
23644.500000,4,1.144873,1.146804,1.145976,0.000597
23644.750000,4,1.147131,1.148600,1.147686,0.000487
23645.000000,4,1.147034,1.148917,1.147664,0.000650
23645.250000,4,1.147370,1.148481,1.147936,0.000456
23645.500000,4,1.144934,1.145957,1.145378,0.000371
23645.750000,4,1.142065,1.144215,1.143154,0.000767
23646.000000,4,1.138602,1.140027,1.139369,0.000504
23646.250000,4,1.136989,1.138581,1.137778,0.000575
23646.500000,4,1.135453,1.136434,1.135894,0.000308
23646.750000,4,1.134047,1.136309,1.135139,0.000765
23647.000000,4,1.132170,1.133481,1.132918,0.000408
23647.250000,4,1.131065,1.132242,1.131739,0.000498
23647.500000,4,1.128651,1.130291,1.129473,0.000597
23647.750000,4,1.128491,1.129737,1.128962,0.000408
23648.000000,4,1.127295,1.128856,1.128037,0.000575
23648.250000,4,1.128077,1.129347,1.128875,0.000404
23648.500000,4,1.126320,1.127445,1.126822,0.000371
23648.750000,4,1.126003,1.126904,1.126383,0.000314
23649.000000,4,1.123267,1.123984,1.123555,0.000241
23649.250000,4,1.121390,1.122400,1.121832,0.000406
23649.500000,4,1.116973,1.118186,1.117580,0.000414
23649.750000,4,1.112406,1.113886,1.113092,0.000457
23650.000000,4,1.104907,1.105619,1.105303,0.000226
23650.250000,4,1.095502,1.096422,1.096088,0.000358
23650.500000,4,1.081439,1.082630,1.081942,0.000405
23650.750000,4,1.065844,1.067394,1.066646,0.000483
23651.000000,4,1.045364,1.048176,1.046684,0.000900
23651.250000,4,1.023560,1.025426,1.024524,0.000702
23651.500000,4,0.995856,0.997151,0.996433,0.000424
23651.750000,4,0.963946,0.966450,0.964787,0.000881
23652.000000,4,0.925469,0.927765,0.926449,0.000786
23652.250000,4,0.883576,0.887894,0.885301,0.001459
23652.500000,4,0.836765,0.840616,0.838562,0.001322
