# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224674,0.225116,0.224891,0.000157
24228.250000,1,0.226059,0.226732,0.226415,0.000225
24228.500000,1,0.230171,0.231386,0.230755,0.000432
24228.750000,1,0.237267,0.238731,0.238193,0.000507
24229.000000,1,0.247999,0.250016,0.249247,0.000705
24229.250000,1,0.262576,0.265412,0.264184,0.000946
24229.500000,1,0.280905,0.284707,0.283133,0.001236
24229.750000,1,0.303944,0.307960,0.306346,0.001293
24230.000000,1,0.330863,0.336216,0.333796,0.001638
24230.250000,1,0.361683,0.367783,0.365083,0.001907
24230.500000,1,0.396621,0.403083,0.400140,0.001978
24230.750000,1,0.433973,0.440688,0.437795,0.002089
24231.000000,1,0.473754,0.480070,0.477308,0.001961
24231.250000,1,0.513481,0.521117,0.517607,0.002338
24231.500000,1,0.553980,0.560531,0.557520,0.002043
24231.750000,1,0.593183,0.600074,0.596857,0.002143
24232.000000,1,0.631590,0.638244,0.635426,0.002075
24232.250000,1,0.668508,0.675584,0.672449,0.002189
24232.500000,1,0.704247,0.710913,0.707611,0.002057
24232.750000,1,0.737852,0.742617,0.740271,0.001415
24233.000000,1,0.767271,0.771915,0.770195,0.001512
24233.250000,1,0.794831,0.800035,0.797594,0.001621
24233.500000,1,0.821318,0.826209,0.824001,0.001603
24233.750000,1,0.847037,0.851557,0.849590,0.001459
24234.000000,1,0.871176,0.876520,0.874152,0.001564
24234.250000,1,0.894758,0.898078,0.896865,0.001115
24234.500000,1,0.916111,0.919623,0.918091,0.001062
24234.750000,1,0.935950,0.938988,0.937536,0.000896
24235.000000,1,0.954602,0.958735,0.956679,0.001206
24235.250000,1,0.973137,0.977503,0.975552,0.001293
24235.500000,1,0.992573,0.995852,0.994391,0.001052
24235.750000,1,1.011623,1.014551,1.013143,0.000913
24236.000000,1,1.028790,1.030983,1.029628,0.000699
24236.250000,1,1.042554,1.045736,1.044113,0.000969
24236.500000,1,1.056578,1.058542,1.057158,0.000649
24236.750000,1,1.069433,1.071697,1.070539,0.000689
24237.000000,1,1.084106,1.086950,1.085722,0.000839
24237.250000,1,1.100844,1.104720,1.102499,0.001263
24237.500000,1,1.117672,1.121541,1.119265,0.001149
24237.750000,1,1.134231,1.136744,1.135073,0.001049
24238.000000,1,1.147346,1.149569,1.148228,0.000738
24238.250000,1,1.158894,1.160497,1.159695,0.000625
24238.500000,1,1.170063,1.172184,1.171322,0.000725
24238.750000,1,1.183437,1.187087,1.185019,0.001325
24239.000000,1,1.201064,1.205447,1.202700,0.001515
24239.250000,1,1.220148,1.224256,1.222146,0.001290
24239.500000,1,1.239391,1.243314,1.241204,0.001350
24239.750000,1,1.255511,1.259706,1.257755,0.001405
24240.000000,1,1.269255,1.273151,1.271024,0.001347
24240.250000,1,1.280154,1.283178,1.281457,0.001252
24240.500000,1,1.290524,1.293738,1.292035,0.001197
24240.750000,1,1.303078,1.305984,1.304040,0.000984
24241.000000,1,1.314299,1.317742,1.316215,0.001249
24241.250000,1,1.324280,1.328407,1.326793,0.001311
24241.500000,1,1.334033,1.336100,1.334876,0.000767
24241.750000,1,1.338965,1.340485,1.339628,0.000577
24242.000000,1,1.340975,1.342942,1.342213,0.000637
24242.250000,1,1.342427,1.344720,1.343589,0.000804
24242.500000,1,1.345070,1.347817,1.346332,0.000958
24242.750000,1,1.348335,1.350803,1.349523,0.000907
24243.000000,1,1.351519,1.353897,1.352730,0.000804
24243.250000,1,1.354158,1.355388,1.354570,0.000414
24243.500000,1,1.353309,1.354693,1.354085,0.000512
24243.750000,1,1.350637,1.352213,1.351530,0.000519
24244.000000,1,1.348098,1.349295,1.348638,0.000432
24244.250000,1,1.345585,1.346361,1.346059,0.000274
24244.500000,1,1.343211,1.344203,1.343640,0.000384
24244.750000,1,1.341079,1.342503,1.341869,0.000430
24245.000000,1,1.339701,1.340195,1.339891,0.000174
24245.250000,1,1.336220,1.338072,1.337029,0.000589
24245.500000,1,1.333589,1.336300,1.334514,0.000882
24245.750000,1,1.331517,1.332314,1.331955,0.000302
24246.000000,1,1.327619,1.329988,1.329150,0.000760
24246.250000,1,1.325009,1.326602,1.325574,0.000524
24246.500000,1,1.319719,1.321560,1.320549,0.000712
24246.750000,1,1.314885,1.316116,1.315320,0.000416
24247.000000,1,1.310730,1.311831,1.311437,0.000400
24247.250000,1,1.308211,1.309017,1.308645,0.000278
24247.500000,1,1.305354,1.307108,1.306374,0.000561
24247.750000,1,1.304455,1.306102,1.305311,0.000545
24248.000000,1,1.303021,1.304187,1.303634,0.000446
24248.250000,1,1.298762,1.301234,1.300097,0.000774
24248.500000,1,1.293598,1.295964,1.294964,0.000845
24248.750000,1,1.288190,1.290132,1.288857,0.000738
24249.000000,1,1.283248,1.284766,1.284162,0.000498
24249.250000,1,1.279383,1.280983,1.280214,0.000597
24249.500000,1,1.276583,1.278299,1.277342,0.000565
24249.750000,1,1.273014,1.275045,1.273843,0.000831
24250.000000,1,1.267962,1.270647,1.269442,0.000962
24250.250000,1,1.260824,1.263925,1.262339,0.001062
24250.500000,1,1.254777,1.256309,1.255722,0.000572
24250.750000,1,1.247494,1.249856,1.248814,0.000903
24251.000000,1,1.242928,1.244421,1.243499,0.000498
24251.250000,1,1.238350,1.239409,1.238835,0.000401
24251.500000,1,1.233998,1.236466,1.235356,0.000824
24251.750000,1,1.230029,1.231601,1.230678,0.000590
24252.000000,1,1.224146,1.226530,1.225587,0.000753
24252.250000,1,1.219032,1.220753,1.219707,0.000611
24252.500000,1,1.214237,1.216056,1.215274,0.000586
24252.750000,1,1.211030,1.213011,1.211748,0.000675
24253.000000,1,1.209562,1.211474,1.210303,0.000637
24253.250000,1,1.207396,1.209638,1.208054,0.000739
24253.500000,1,1.204034,1.206623,1.204895,0.000822
24253.750000,1,1.199393,1.200275,1.199715,0.000288
24254.000000,1,1.190943,1.192770,1.191785,0.000564
24254.250000,1,1.180435,1.182938,1.181445,0.000850
24254.500000,1,1.167819,1.170731,1.169053,0.001022
24254.750000,1,1.152186,1.155690,1.153388,0.001092
24255.000000,1,1.131280,1.136297,1.133318,0.001554
24255.250000,1,1.104880,1.111244,1.107654,0.002023
24255.500000,1,1.071507,1.078077,1.074227,0.002103
24255.750000,1,1.029884,1.039550,1.033969,0.003044
24256.000000,1,0.982835,0.993170,0.987582,0.003148
24256.250000,1,0.929682,0.940888,0.934907,0.003537
24256.500000,1,0.872238,0.884392,0.877730,0.003700
24256.750000,1,0.811371,0.823693,0.817044,0.003773
24257.000000,1,0.747376,0.760669,0.753651,0.004045
24257.250000,1,0.683015,0.695181,0.688629,0.003732
24257.500000,1,0.617868,0.629774,0.623176,0.003663
24257.750000,1,0.552371,0.565253,0.558476,0.003881
24258.000000,1,0.491425,0.502715,0.496984,0.003454
24258.250000,1,0.434318,0.444586,0.439209,0.003138
24258.500000,1,0.382338,0.391564,0.386868,0.002779
24258.750000,1,0.337156,0.344903,0.340940,0.002303
24259.000000,1,0.298674,0.305370,0.302011,0.001990
24259.250000,1,0.268281,0.273202,0.270771,0.001466
24259.500000,1,0.246434,0.250026,0.248264,0.001083
24259.750000,1,0.233350,0.235283,0.234365,0.000596
24260.000000,2,0.281932,0.282995,0.282390,0.000383
24260.250000,2,0.284288,0.285231,0.284830,0.000300
24260.500000,2,0.290512,0.291614,0.291182,0.000381
24260.750000,2,0.301187,0.303238,0.302347,0.000667
24261.000000,2,0.316565,0.319289,0.317982,0.000813
24261.250000,2,0.336204,0.340402,0.338492,0.001267
24261.500000,2,0.361334,0.366213,0.363777,0.001444
24261.750000,2,0.391259,0.397216,0.394259,0.001777
24262.000000,2,0.425672,0.432681,0.429147,0.002077
24262.250000,2,0.464674,0.472097,0.468387,0.002223
24262.500000,2,0.506461,0.514872,0.510582,0.002505
24262.750000,2,0.550374,0.558898,0.554888,0.002640
24263.000000,2,0.595087,0.603814,0.599481,0.002651
24263.250000,2,0.639332,0.648241,0.643596,0.002719
24263.500000,2,0.682067,0.690268,0.685979,0.002496
24263.750000,2,0.722895,0.730789,0.726615,0.002382
24264.000000,2,0.760442,0.767896,0.764074,0.002350
24264.250000,2,0.794240,0.800629,0.797301,0.002057
24264.500000,2,0.822959,0.829566,0.826269,0.002109
24264.750000,2,0.849465,0.855036,0.852031,0.001752
24265.000000,2,0.871358,0.876367,0.873510,0.001672
24265.250000,2,0.891394,0.895359,0.892821,0.001535
24265.500000,2,0.908628,0.912440,0.909941,0.001410
24265.750000,2,0.923246,0.927017,0.924971,0.001284
24266.000000,2,0.936390,0.939720,0.937960,0.001160
24266.250000,2,0.947736,0.949912,0.948564,0.000781
24266.500000,2,0.955335,0.958271,0.956845,0.001045
24266.750000,2,0.961988,0.964930,0.963385,0.000952
24267.000000,2,0.968099,0.970246,0.969123,0.000767
24267.250000,2,0.972928,0.975553,0.974046,0.000832
24267.500000,2,0.978101,0.979834,0.978738,0.000623
24267.750000,2,0.981956,0.983974,0.982785,0.000649
24268.000000,2,0.985039,0.987432,0.985898,0.000761
24268.250000,2,0.987061,0.989345,0.988004,0.000745
24268.500000,2,0.989777,0.991086,0.990466,0.000458
24268.750000,2,0.993404,0.995735,0.994543,0.000746
24269.000000,2,0.998829,1.000696,0.999971,0.000655
24269.250000,2,1.005908,1.007588,1.006499,0.000567
24269.500000,2,1.012499,1.014503,1.013783,0.000833
24269.750000,2,1.020023,1.021279,1.020787,0.000432
24270.000000,2,1.025880,1.027785,1.026944,0.000562
24270.250000,2,1.030978,1.033051,1.032177,0.000659
24270.500000,2,1.036766,1.038867,1.037870,0.000711
24270.750000,2,1.042423,1.044304,1.043638,0.000604
24271.000000,2,1.048550,1.050730,1.050057,0.000729
24271.250000,2,1.054906,1.056736,1.056033,0.000563
24271.500000,2,1.059745,1.061243,1.060707,0.000491
24271.750000,2,1.063906,1.065530,1.064416,0.000569
24272.000000,2,1.069677,1.073325,1.071931,0.001356
24272.250000,2,1.070641,1.071944,1.071149,0.000410
24272.500000,2,1.074423,1.075855,1.075312,0.000487
24272.750000,2,1.080569,1.081433,1.080961,0.000311
24273.000000,2,1.086716,1.088224,1.087423,0.000541
24273.250000,2,1.092942,1.094162,1.093642,0.000423
24273.500000,2,1.098267,1.099534,1.098818,0.000431
24273.750000,2,1.104180,1.105497,1.104798,0.000476
24274.000000,2,1.110329,1.111212,1.110816,0.000322
24274.250000,2,1.118047,1.119604,1.118901,0.000484
24274.500000,2,1.126836,1.129221,1.128016,0.000952
24274.750000,2,1.137128,1.139562,1.138148,0.000889
24275.000000,2,1.146950,1.148215,1.147827,0.000446
24275.250000,2,1.156512,1.157730,1.157097,0.000442
24275.500000,2,1.165100,1.166247,1.165757,0.000411
24275.750000,2,1.174370,1.175530,1.174948,0.000359
24276.000000,2,1.186881,1.188908,1.187751,0.000757
24276.250000,2,1.194059,1.195793,1.195149,0.000572
24276.500000,2,1.204718,1.206138,1.205148,0.000481
24276.750000,2,1.213679,1.215491,1.214289,0.000626
24277.000000,2,1.220615,1.223141,1.221750,0.000800
24277.250000,2,1.226235,1.227799,1.227310,0.000521
24277.500000,2,1.231325,1.234337,1.232577,0.000987
24277.750000,2,1.236680,1.237992,1.237539,0.000550
24278.000000,2,1.241193,1.243182,1.242326,0.000708
24278.250000,2,1.245841,1.247982,1.246891,0.000625
24278.500000,2,1.249279,1.250668,1.250139,0.000500
24278.750000,2,1.251158,1.251977,1.251552,0.000323
24279.000000,2,1.251325,1.252920,1.251736,0.000572
24279.250000,2,1.251857,1.252989,1.252364,0.000364
24279.500000,2,1.253658,1.254197,1.253979,0.000167
24279.750000,2,1.256444,1.257450,1.256938,0.000387
24280.000000,2,1.261226,1.262336,1.261657,0.000381
24280.250000,2,1.264936,1.266729,1.266211,0.000601
24280.500000,2,1.270349,1.271658,1.271126,0.000447
24280.750000,2,1.274250,1.275066,1.274727,0.000284
24281.000000,2,1.277974,1.279409,1.278695,0.000527
24281.250000,2,1.282022,1.283307,1.282442,0.000521
24281.500000,2,1.285379,1.288953,1.287193,0.001122
24281.750000,2,1.292637,1.293420,1.293044,0.000299
24282.000000,2,1.297851,1.299117,1.298484,0.000493
24282.250000,2,1.303146,1.304133,1.303661,0.000319
24282.500000,2,1.307946,1.309799,1.308646,0.000619
24282.750000,2,1.313265,1.315336,1.314445,0.000775
24283.000000,2,1.319884,1.322501,1.320929,0.000862
24283.250000,2,1.327778,1.330416,1.328959,0.001083
24283.500000,2,1.337029,1.339812,1.338317,0.001044
24283.750000,2,1.346234,1.348634,1.347219,0.000925
24284.000000,2,1.355873,1.357100,1.356392,0.000500
24284.250000,2,1.362718,1.364973,1.363716,0.000806
24284.500000,2,1.368215,1.370220,1.369101,0.000716
24284.750000,2,1.371276,1.374701,1.372458,0.001064
24285.000000,2,1.373150,1.374143,1.373488,0.000339
24285.250000,2,1.371005,1.372984,1.371923,0.000723
24285.500000,2,1.366212,1.367614,1.366893,0.000537
24285.750000,2,1.358457,1.360353,1.359574,0.000747
24286.000000,2,1.347754,1.349092,1.348590,0.000538
24286.250000,2,1.334163,1.335198,1.334719,0.000365
24286.500000,2,1.316495,1.319533,1.317831,0.001013
24286.750000,2,1.295908,1.299427,1.297834,0.001200
24287.000000,2,1.269776,1.274382,1.272378,0.001477
24287.250000,2,1.237907,1.244169,1.241637,0.001945
24287.500000,2,1.200861,1.207719,1.204490,0.002258
24287.750000,2,1.156580,1.165113,1.160922,0.002686
24288.000000,2,1.107342,1.117019,1.112412,0.002953
24288.250000,2,1.053448,1.063347,1.058499,0.003110
24288.500000,2,0.994722,1.004826,0.999952,0.003183
24288.750000,2,0.930125,0.942107,0.936362,0.003814
24289.000000,2,0.861743,0.874364,0.868452,0.003932
24289.250000,2,0.790871,0.804064,0.797596,0.004143
24289.500000,2,0.719405,0.732293,0.725632,0.004005
24289.750000,2,0.648104,0.661331,0.654778,0.004125
24290.000000,2,0.580496,0.592480,0.586481,0.003709
24290.250000,2,0.517347,0.528602,0.522850,0.003502
24290.500000,2,0.459160,0.469813,0.464310,0.003312
24290.750000,2,0.408212,0.416660,0.412389,0.002671
24291.000000,2,0.364525,0.372113,0.368241,0.002424
24291.250000,2,0.330404,0.336013,0.333189,0.001791
24291.500000,2,0.305776,0.309686,0.307711,0.001242
24291.750000,2,0.291271,0.293452,0.292373,0.000743
24292.000000,3,0.297561,0.298295,0.297906,0.000239
24292.250000,3,0.300672,0.302391,0.301743,0.000528
24292.500000,3,0.311122,0.314053,0.312819,0.000889
24292.750000,3,0.328378,0.332531,0.330486,0.001274
24293.000000,3,0.352564,0.357278,0.355102,0.001418
24293.250000,3,0.382584,0.388587,0.385670,0.001833
24293.500000,3,0.419076,0.426294,0.422669,0.002203
24293.750000,3,0.460474,0.468282,0.464425,0.002379
24294.000000,3,0.506047,0.514758,0.510518,0.002697
24294.250000,3,0.554955,0.564054,0.559350,0.002793
24294.500000,3,0.605159,0.614263,0.609632,0.002867
24294.750000,3,0.655977,0.665141,0.660554,0.002823
24295.000000,3,0.707234,0.717128,0.711999,0.003133
24295.250000,3,0.758935,0.768978,0.763739,0.003102
24295.500000,3,0.810819,0.820111,0.815347,0.002911
24295.750000,3,0.861017,0.869549,0.864760,0.002727
24296.000000,3,0.907209,0.914948,0.910820,0.002554
24296.250000,3,0.948089,0.955663,0.951603,0.002424
24296.500000,3,0.984004,0.991548,0.987807,0.002336
24296.750000,3,1.018269,1.023634,1.020475,0.001837
24297.000000,3,1.047854,1.052879,1.050071,0.001754
24297.250000,3,1.074611,1.079965,1.076904,0.001827
24297.500000,3,1.098650,1.103113,1.100533,0.001472
24297.750000,3,1.117844,1.121451,1.119358,0.001328
24298.000000,3,1.132022,1.135227,1.133378,0.001068
24298.250000,3,1.141340,1.144236,1.142499,0.001058
24298.500000,3,1.148200,1.151238,1.149351,0.001044
24298.750000,3,1.153724,1.156086,1.154981,0.000840
24299.000000,3,1.158735,1.161003,1.159714,0.000754
24299.250000,3,1.161841,1.163822,1.162936,0.000726
24299.500000,3,1.162294,1.164032,1.163455,0.000642
24299.750000,3,1.160439,1.162336,1.161359,0.000690
24300.000000,3,1.157352,1.159886,1.158681,0.000831
24300.250000,3,1.153149,1.156326,1.154379,0.001080
24300.500000,3,1.150636,1.153650,1.152196,0.000927
24300.750000,3,1.150315,1.152947,1.151630,0.001067
24301.000000,3,1.150987,1.153167,1.152436,0.000735
24301.250000,3,1.153102,1.154631,1.153762,0.000610
24301.500000,3,1.153199,1.155196,1.154303,0.000673
24301.750000,3,1.151949,1.153808,1.152935,0.000724
24302.000000,3,1.150636,1.151923,1.151336,0.000513
24302.250000,3,1.149062,1.151402,1.150026,0.000746
24302.500000,3,1.147997,1.149998,1.148977,0.000747
24302.750000,3,1.147248,1.148450,1.147871,0.000431
24303.000000,3,1.146968,1.148423,1.147555,0.000496
24303.250000,3,1.146463,1.148012,1.147133,0.000467
24303.500000,3,1.146978,1.148000,1.147285,0.000344
24303.750000,3,1.148066,1.148852,1.148518,0.000247
24304.000000,3,1.149498,1.151768,1.150622,0.000684
24304.250000,3,1.152641,1.154380,1.153416,0.000653
24304.500000,3,1.155006,1.157015,1.155776,0.000647
24304.750000,3,1.156312,1.159004,1.157664,0.000933
24305.000000,3,1.158214,1.160474,1.159314,0.000669
24305.250000,3,1.160504,1.161087,1.160677,0.000203
24305.500000,3,1.160154,1.162552,1.161150,0.000758
24305.750000,3,1.160695,1.161484,1.161147,0.000282
24306.000000,3,1.158843,1.160184,1.159654,0.000470
24306.250000,3,1.156310,1.157110,1.156648,0.000328
24306.500000,3,1.152450,1.153471,1.152963,0.000401
24306.750000,3,1.148321,1.149913,1.149160,0.000611
24307.000000,3,1.145604,1.147731,1.146551,0.000637
24307.250000,3,1.145394,1.146277,1.145853,0.000340
24307.500000,3,1.144895,1.146244,1.145833,0.000469
24307.750000,3,1.145516,1.146871,1.145909,0.000462
24308.000000,3,1.144885,1.146761,1.145690,0.000605
24308.250000,3,1.144091,1.146051,1.144768,0.000634
24308.500000,3,1.143488,1.145031,1.144358,0.000494
24308.750000,3,1.145204,1.147570,1.146131,0.000913
24309.000000,3,1.149524,1.152797,1.150576,0.001112
24309.250000,3,1.155884,1.158584,1.156848,0.000986
24309.500000,3,1.162734,1.165921,1.163837,0.001226
24309.750000,3,1.169173,1.172287,1.170306,0.001119
24310.000000,3,1.173832,1.176285,1.174785,0.000909
24310.250000,3,1.176627,1.178842,1.177970,0.000739
24310.500000,3,1.180006,1.182321,1.180990,0.000750
24310.750000,3,1.181779,1.184081,1.182978,0.000792
24311.000000,3,1.183794,1.186370,1.184893,0.001031
24311.250000,3,1.185639,1.187153,1.186576,0.000556
24311.500000,3,1.185879,1.187788,1.186818,0.000667
24311.750000,3,1.184939,1.187123,1.186145,0.000740
24312.000000,3,1.185139,1.187292,1.186020,0.000759
24312.250000,3,1.185780,1.188099,1.186713,0.000833
24312.500000,3,1.187941,1.190045,1.188897,0.000725
24312.750000,3,1.191367,1.193256,1.192386,0.000566
24313.000000,3,1.196190,1.197819,1.197074,0.000592
24313.250000,3,1.200122,1.202442,1.201291,0.000696
24313.500000,3,1.203770,1.205660,1.204832,0.000713
24313.750000,3,1.205798,1.207961,1.207280,0.000714
24314.000000,3,1.207904,1.209855,1.208978,0.000658
24314.250000,3,1.209338,1.211159,1.210378,0.000543
24314.500000,3,1.209938,1.211269,1.210821,0.000467
24314.750000,3,1.209530,1.211279,1.210349,0.000541
24315.000000,3,1.208239,1.210637,1.209280,0.000848
24315.250000,3,1.206000,1.208192,1.207282,0.000670
24315.500000,3,1.204551,1.206817,1.205712,0.000756
24315.750000,3,1.201852,1.205415,1.203784,0.001198
24316.000000,3,1.200963,1.203561,1.202230,0.000806
24316.250000,3,1.198364,1.201604,1.200095,0.001231
24316.500000,3,1.195066,1.199291,1.197530,0.001687
24316.750000,3,1.192027,1.195943,1.194291,0.001370
24317.000000,3,1.187640,1.191489,1.190044,0.001488
24317.250000,3,1.181713,1.185963,1.184404,0.001652
24317.500000,3,1.174057,1.178853,1.176931,0.001864
24317.750000,3,1.163432,1.168336,1.166813,0.001957
24318.000000,3,1.150339,1.155523,1.153740,0.002093
24318.250000,3,1.135031,1.140412,1.138123,0.002207
24318.500000,3,1.116076,1.121869,1.119923,0.002231
24318.750000,3,1.095557,1.101528,1.099373,0.002164
24319.000000,3,1.071409,1.078552,1.075887,0.002510
24319.250000,3,1.043264,1.050632,1.048030,0.002592
24319.500000,3,1.011870,1.019282,1.016385,0.002503
24319.750000,3,0.974603,0.983432,0.979819,0.002985
24320.000000,3,0.934126,0.943212,0.939527,0.003073
24320.250000,3,0.890046,0.899545,0.895791,0.003187
24320.500000,3,0.843308,0.852556,0.848576,0.002964
24320.750000,3,0.793793,0.803406,0.798757,0.003153
24321.000000,3,0.739900,0.750661,0.746047,0.003461
24321.250000,3,0.684386,0.695109,0.690324,0.003370
24321.500000,3,0.627546,0.638179,0.633426,0.003408
24321.750000,3,0.571780,0.581965,0.577234,0.003151
24322.000000,3,0.518179,0.527609,0.523519,0.003006
24322.250000,3,0.469100,0.477575,0.473669,0.002653
24322.500000,3,0.424986,0.432424,0.428819,0.002319
24322.750000,3,0.386179,0.392766,0.389796,0.002064
24323.000000,3,0.354153,0.359523,0.357037,0.001680
24323.250000,3,0.329070,0.332678,0.331140,0.001131
24323.500000,3,0.311362,0.313948,0.312852,0.000816
24323.750000,3,0.301064,0.302234,0.301802,0.000390
24324.000000,4,0.306786,0.307121,0.306986,0.000105
24324.250000,4,0.310882,0.312366,0.311556,0.000502
24324.500000,4,0.321872,0.324988,0.323464,0.000993
24324.750000,4,0.341649,0.345907,0.343853,0.001346
24325.000000,4,0.367951,0.373510,0.370743,0.001733
24325.250000,4,0.402437,0.408973,0.405562,0.002024
24325.500000,4,0.442273,0.450243,0.446335,0.002463
24325.750000,4,0.489623,0.497873,0.493684,0.002554
24326.000000,4,0.540444,0.550354,0.545179,0.003120
24326.250000,4,0.595696,0.605770,0.600528,0.003139
24326.500000,4,0.652050,0.662129,0.656852,0.003123
24326.750000,4,0.710225,0.720367,0.715081,0.003138
24327.000000,4,0.767506,0.777472,0.772308,0.003146
24327.250000,4,0.825632,0.834718,0.829339,0.002869
24327.500000,4,0.879605,0.888440,0.883309,0.002808
24327.750000,4,0.930754,0.938165,0.933870,0.002500
24328.000000,4,0.975941,0.982578,0.978045,0.002285
24328.250000,4,1.015834,1.021038,1.017616,0.001834
24328.500000,4,1.050773,1.056720,1.052646,0.002127
24328.750000,4,1.082553,1.087981,1.084381,0.001916
24329.000000,4,1.110769,1.116223,1.112494,0.001924
24329.250000,4,1.135698,1.139904,1.137072,0.001577
24329.500000,4,1.153502,1.158745,1.155549,0.001845
24329.750000,4,1.167274,1.171305,1.169030,0.001445
24330.000000,4,1.174859,1.178996,1.177093,0.001664
24330.250000,4,1.182423,1.187236,1.184535,0.001662
24330.500000,4,1.190008,1.194417,1.191952,0.001787
24330.750000,4,1.199739,1.203527,1.201262,0.001500
24331.000000,4,1.206985,1.212497,1.209699,0.001881
24331.250000,4,1.214258,1.218258,1.215803,0.001541
24331.500000,4,1.214700,1.218478,1.216214,0.001320
24331.750000,4,1.212048,1.216138,1.213872,0.001480
24332.000000,4,1.208481,1.211917,1.210249,0.001442
24332.250000,4,1.207075,1.210037,1.208561,0.001119
24332.500000,4,1.206492,1.210247,1.208092,0.001488
24332.750000,4,1.208494,1.211957,1.209721,0.001290
24333.000000,4,1.207387,1.210317,1.209004,0.000979
24333.250000,4,1.204724,1.206561,1.205690,0.000639
24333.500000,4,1.198637,1.201728,1.200327,0.001272
24333.750000,4,1.194504,1.196702,1.195500,0.000943
24334.000000,4,1.192243,1.195627,1.193724,0.001280
24334.250000,4,1.195563,1.198587,1.196876,0.001214
24334.500000,4,1.201118,1.203777,1.202129,0.001148
24334.750000,4,1.207085,1.210187,1.208410,0.001231
24335.000000,4,1.210018,1.212977,1.210909,0.001165
24335.250000,4,1.210471,1.212427,1.211514,0.000712
24335.500000,4,1.208733,1.211197,1.209861,0.000980
24335.750000,4,1.208322,1.210097,1.209081,0.000704
24336.000000,4,1.208658,1.210807,1.209455,0.000854
24336.250000,4,1.208019,1.210756,1.209334,0.000979
24336.500000,4,1.205608,1.207371,1.206628,0.000582
24336.750000,4,1.200355,1.202421,1.201464,0.000621
24337.000000,4,1.192476,1.194981,1.193207,0.000862
24337.250000,4,1.184576,1.187051,1.185659,0.000916
24337.500000,4,1.178144,1.180571,1.179108,0.000804
24337.750000,4,1.173720,1.174921,1.174235,0.000491
24338.000000,4,1.168066,1.169991,1.168933,0.000628
24338.250000,4,1.162513,1.163971,1.163275,0.000601
24338.500000,4,1.153295,1.155151,1.154111,0.000674
24338.750000,4,1.143824,1.145402,1.144671,0.000569
24339.000000,4,1.135910,1.137692,1.136766,0.000600
24339.250000,4,1.132818,1.134154,1.133529,0.000514
24339.500000,4,1.132854,1.133941,1.133416,0.000395
24339.750000,4,1.136291,1.138024,1.136936,0.000596
24340.000000,4,1.157965,1.171092,1.165360,0.004732
24340.250000,4,1.141555,1.141915,1.141770,0.000123
24340.500000,4,1.140414,1.141249,1.140885,0.000286
24340.750000,4,1.139970,1.141565,1.140655,0.000576
24341.000000,4,1.138551,1.140093,1.139204,0.000495
24341.250000,4,1.137554,1.138369,1.137957,0.000334
24341.500000,4,1.134474,1.136956,1.135658,0.000876
24341.750000,4,1.130654,1.133049,1.132036,0.000931
24342.000000,4,1.124513,1.126830,1.126012,0.000897
24342.250000,4,1.120191,1.122592,1.121495,0.001066
24342.500000,4,1.117153,1.119356,1.118336,0.000874
24342.750000,4,1.118293,1.120489,1.119442,0.000882
24343.000000,4,1.121602,1.124249,1.123064,0.000940
24343.250000,4,1.127952,1.130557,1.129062,0.000920
24343.500000,4,1.132422,1.135263,1.133675,0.001068
24343.750000,4,1.135882,1.138765,1.137019,0.001091
24344.000000,4,1.136744,1.139167,1.138069,0.000782
24344.250000,4,1.138674,1.140884,1.139497,0.000972
24344.500000,4,1.138440,1.141145,1.139979,0.001103
24344.750000,4,1.140000,1.142590,1.141382,0.000953
24345.000000,4,1.140547,1.141758,1.141170,0.000548
24345.250000,4,1.139134,1.141879,1.140526,0.001141
24345.500000,4,1.136284,1.138642,1.137710,0.000815
24345.750000,4,1.132918,1.135896,1.134760,0.001274
24346.000000,4,1.130103,1.132526,1.131585,0.000785
24346.250000,4,1.128803,1.130305,1.129530,0.000574
24346.500000,4,1.126980,1.128587,1.127869,0.000613
24346.750000,4,1.125430,1.128347,1.126903,0.001029
24347.000000,4,1.123313,1.126147,1.124556,0.000911
24347.250000,4,1.121603,1.124349,1.123310,0.001018
24347.500000,4,1.120513,1.123073,1.121734,0.000905
24347.750000,4,1.119363,1.121545,1.120961,0.000747
24348.000000,4,1.119441,1.121868,1.120659,0.000891
24348.250000,4,1.119693,1.122621,1.121076,0.001027
24348.500000,4,1.118343,1.121848,1.120283,0.001049
24348.750000,4,1.118433,1.120587,1.119578,0.000819
24349.000000,4,1.115923,1.118643,1.117367,0.000924
24349.250000,4,1.114143,1.116483,1.115531,0.000949
24349.500000,4,1.110063,1.113377,1.112217,0.001159
24349.750000,4,1.106432,1.109853,1.107928,0.001229
24350.000000,4,1.098272,1.101110,1.100069,0.000965
24350.250000,4,1.088071,1.092211,1.090664,0.001461
24350.500000,4,1.075221,1.078699,1.077400,0.001310
24350.750000,4,1.059100,1.063726,1.061723,0.001573
24351.000000,4,1.039729,1.044575,1.042648,0.001765
24351.250000,4,1.016998,1.022514,1.020087,0.002019
24351.500000,4,0.989513,0.994368,0.992488,0.001704
24351.750000,4,0.956279,0.962884,0.960245,0.002214
24352.000000,4,0.917918,0.926072,0.922876,0.002655
24352.250000,4,0.875797,0.884345,0.880955,0.002805
24352.500000,4,0.829786,0.838120,0.834621,0.002690
