# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.268454,0.269722,0.268942,0.000381
23728.250000,1,0.272006,0.273371,0.272434,0.000433
23728.500000,1,0.281981,0.284655,0.282764,0.000862
23728.750000,1,0.298193,0.301973,0.299193,0.001203
23729.000000,1,0.319871,0.324270,0.321188,0.001397
23729.250000,1,0.347489,0.352973,0.348828,0.001810
23729.500000,1,0.380919,0.388149,0.382974,0.002289
23729.750000,1,0.422068,0.430290,0.424341,0.002647
23730.000000,1,0.469726,0.479364,0.472376,0.003110
23730.250000,1,0.522073,0.532218,0.524874,0.003260
23730.500000,1,0.575957,0.585805,0.578534,0.003189
23730.750000,1,0.629142,0.639368,0.631948,0.003341
23731.000000,1,0.682489,0.692803,0.685408,0.003364
23731.250000,1,0.738635,0.748769,0.741312,0.003292
23731.500000,1,0.796379,0.806734,0.799356,0.003370
23731.750000,1,0.853035,0.863460,0.856189,0.003304
23732.000000,1,0.904113,0.912429,0.906470,0.002679
23732.250000,1,0.944231,0.951433,0.946781,0.002197
23732.500000,1,0.977623,0.984179,0.979697,0.002177
23732.750000,1,1.009940,1.016487,1.011816,0.002222
23733.000000,1,1.044800,1.052228,1.046975,0.002405
23733.250000,1,1.082495,1.091098,1.085059,0.002671
23733.500000,1,1.117023,1.123055,1.118894,0.001989
23733.750000,1,1.140946,1.144009,1.142025,0.000965
23734.000000,1,1.153273,1.155647,1.154218,0.000764
23734.250000,1,1.160104,1.162874,1.161540,0.000839
23734.500000,1,1.171060,1.174956,1.172227,0.001357
23734.750000,1,1.186835,1.190399,1.188330,0.001210
23735.000000,1,1.204206,1.208174,1.205877,0.001258
23735.250000,1,1.215281,1.217815,1.216863,0.000880
23735.500000,1,1.218176,1.220085,1.219103,0.000645
23735.750000,1,1.214111,1.216122,1.215202,0.000650
23736.000000,1,1.212227,1.215104,1.213875,0.000938
23736.250000,1,1.217413,1.220567,1.219213,0.001075
23736.500000,1,1.227952,1.230712,1.229641,0.000970
23736.750000,1,1.236251,1.238589,1.237584,0.000840
23737.000000,1,1.236472,1.238451,1.237654,0.000815
23737.250000,1,1.228964,1.232812,1.231286,0.001311
23737.500000,1,1.224602,1.226856,1.225718,0.000762
23737.750000,1,1.225965,1.229593,1.227787,0.001281
23738.000000,1,1.235656,1.240343,1.237869,0.001645
23738.250000,1,1.246067,1.250254,1.248345,0.001342
23738.500000,1,1.254039,1.257053,1.255639,0.000922
23738.750000,1,1.246461,1.249630,1.247838,0.001107
23739.000000,1,1.237689,1.240669,1.239242,0.000999
23739.250000,1,1.233425,1.237166,1.235785,0.001424
23739.500000,1,1.239534,1.243431,1.241311,0.001248
23739.750000,1,1.250797,1.254756,1.252964,0.001400
23740.000000,1,1.262198,1.266041,1.264094,0.001327
23740.250000,1,1.265322,1.267644,1.266520,0.000872
23740.500000,1,1.259988,1.262611,1.261591,0.000730
23740.750000,1,1.254314,1.256934,1.255460,0.000881
23741.000000,1,1.249250,1.252403,1.250904,0.001013
23741.250000,1,1.246624,1.249420,1.247786,0.000875
23741.500000,1,1.238435,1.241021,1.239580,0.000815
23741.750000,1,1.223769,1.226995,1.224900,0.000998
23742.000000,1,1.203995,1.208017,1.205866,0.001202
23742.250000,1,1.191227,1.192620,1.191906,0.000432
23742.500000,1,1.188196,1.191288,1.189750,0.000955
23742.750000,1,1.198330,1.202179,1.199915,0.001179
23743.000000,1,1.214389,1.217046,1.215143,0.000892
23743.250000,1,1.224175,1.225749,1.224839,0.000563
23743.500000,1,1.223416,1.225293,1.224360,0.000649
23743.750000,1,1.216734,1.217796,1.217253,0.000345
23744.000000,1,1.211520,1.212888,1.212299,0.000445
23744.250000,1,1.214005,1.216057,1.215027,0.000616
23744.500000,1,1.223238,1.224909,1.223734,0.000578
23744.750000,1,1.229344,1.230491,1.229793,0.000359
23745.000000,1,1.226181,1.227307,1.226712,0.000368
23745.250000,1,1.212545,1.215539,1.214280,0.000936
23745.500000,1,1.197909,1.201132,1.199807,0.000906
23745.750000,1,1.189804,1.192671,1.191125,0.000814
23746.000000,1,1.189814,1.191108,1.190630,0.000395
23746.250000,1,1.193017,1.194618,1.193584,0.000546
23746.500000,1,1.191096,1.193694,1.192665,0.000812
23746.750000,1,1.184801,1.186647,1.185790,0.000690
23747.000000,1,1.175848,1.178095,1.176928,0.000787
23747.250000,1,1.170895,1.172974,1.171790,0.000649
23747.500000,1,1.173588,1.175774,1.174600,0.000636
23747.750000,1,1.179565,1.182066,1.180810,0.000749
23748.000000,1,1.181825,1.184277,1.182723,0.000834
23748.250000,1,1.172079,1.176890,1.174918,0.001553
23748.500000,1,1.155334,1.160659,1.158956,0.001722
23748.750000,1,1.139548,1.143560,1.142031,0.001266
23749.000000,1,1.130110,1.133086,1.131425,0.000958
23749.250000,1,1.127393,1.129744,1.128186,0.000697
23749.500000,1,1.127943,1.130448,1.129264,0.000939
23749.750000,1,1.127383,1.129278,1.128261,0.000616
23750.000000,1,1.123085,1.125937,1.124133,0.000879
23750.250000,1,1.118145,1.121079,1.119265,0.000977
23750.500000,1,1.116894,1.118798,1.117699,0.000554
23750.750000,1,1.117935,1.120960,1.119149,0.000863
23751.000000,1,1.120594,1.123428,1.121593,0.000873
23751.250000,1,1.119845,1.122496,1.120909,0.000825
23751.500000,1,1.114768,1.117519,1.116204,0.000929
23751.750000,1,1.109717,1.111599,1.110378,0.000771
23752.000000,1,1.106827,1.108675,1.107538,0.000626
23752.250000,1,1.107315,1.109686,1.108363,0.000810
23752.500000,1,1.107777,1.109534,1.108563,0.000672
23752.750000,1,1.102242,1.105780,1.103635,0.001194
23753.000000,1,1.090210,1.093852,1.091865,0.001411
23753.250000,1,1.075443,1.079991,1.078152,0.001432
23753.500000,1,1.066510,1.070145,1.068205,0.001157
23753.750000,1,1.065566,1.068559,1.066745,0.001025
23754.000000,1,1.068359,1.071395,1.069873,0.001008
23754.250000,1,1.069539,1.071816,1.070390,0.000878
23754.500000,1,1.059304,1.063691,1.061770,0.001416
23754.750000,1,1.037976,1.044902,1.042098,0.002027
23755.000000,1,1.013135,1.019985,1.017537,0.002153
23755.250000,1,0.988034,0.994468,0.992097,0.002019
23755.500000,1,0.961913,0.969003,0.966391,0.002224
23755.750000,1,0.930483,0.938085,0.935525,0.002428
23756.000000,1,0.887270,0.897862,0.894561,0.003391
23756.250000,1,0.837164,0.847893,0.844526,0.003445
23756.500000,1,0.784114,0.794280,0.791231,0.003306
23756.750000,1,0.734181,0.743440,0.740674,0.003013
23757.000000,1,0.689143,0.697603,0.695062,0.002776
23757.250000,1,0.645077,0.653838,0.651274,0.002844
23757.500000,1,0.596769,0.606786,0.603816,0.003234
23757.750000,1,0.543496,0.554001,0.550900,0.003426
23758.000000,1,0.488865,0.499552,0.496014,0.003370
23758.250000,1,0.438038,0.447443,0.444443,0.002963
23758.500000,1,0.395214,0.403230,0.400550,0.002489
23758.750000,1,0.360376,0.366947,0.364542,0.001991
23759.000000,1,0.330215,0.336355,0.334334,0.001841
23759.250000,1,0.305728,0.310372,0.308820,0.001436
23759.500000,1,0.285926,0.289494,0.288254,0.001086
23759.750000,1,0.273093,0.275111,0.274232,0.000705
23760.000000,2,0.290208,0.291065,0.290568,0.000280
23760.250000,2,0.293565,0.294930,0.294165,0.000393
23760.500000,2,0.300398,0.302835,0.301327,0.000726
23760.750000,2,0.313400,0.316803,0.314413,0.001048
23761.000000,2,0.327778,0.331922,0.329183,0.001296
23761.250000,2,0.348202,0.353213,0.349809,0.001561
23761.500000,2,0.372726,0.379542,0.374866,0.002112
23761.750000,2,0.406677,0.414676,0.409251,0.002503
23762.000000,2,0.445921,0.455874,0.449190,0.003150
23762.250000,2,0.491579,0.501371,0.494638,0.003144
23762.500000,2,0.534983,0.544883,0.538334,0.003110
23762.750000,2,0.578774,0.588092,0.581935,0.002926
23763.000000,2,0.619568,0.630347,0.623641,0.003400
23763.250000,2,0.666135,0.677775,0.670233,0.003701
23763.500000,2,0.715395,0.728580,0.720121,0.004062
23763.750000,2,0.768085,0.780897,0.772781,0.004093
23764.000000,2,0.815204,0.826954,0.819660,0.003776
23764.250000,2,0.854149,0.864256,0.858361,0.003194
23764.500000,2,0.883298,0.892265,0.887255,0.002968
23764.750000,2,0.911515,0.920569,0.915786,0.002986
23765.000000,2,0.939480,0.950197,0.944041,0.003320
23765.250000,2,0.970692,0.980240,0.974879,0.003090
23765.500000,2,0.994532,1.002875,0.998298,0.002777
23765.750000,2,1.010557,1.017227,1.014036,0.002346
23766.000000,2,1.016262,1.022013,1.019633,0.002243
23766.250000,2,1.022573,1.027922,1.025325,0.001992
23766.500000,2,1.031414,1.037755,1.034937,0.002163
23766.750000,2,1.048311,1.055182,1.051471,0.002275
23767.000000,2,1.062739,1.069067,1.065849,0.002220
23767.250000,2,1.071351,1.075869,1.073938,0.001434
23767.500000,2,1.068027,1.072390,1.070224,0.001596
23767.750000,2,1.063290,1.066929,1.065114,0.001301
23768.000000,2,1.063076,1.067201,1.064935,0.001571
23768.250000,2,1.073689,1.079160,1.075830,0.001862
23768.500000,2,1.089866,1.096166,1.092147,0.001974
23768.750000,2,1.105613,1.110493,1.107949,0.001450
23769.000000,2,1.111018,1.113635,1.112315,0.000974
23769.250000,2,1.109133,1.112028,1.110408,0.000937
23769.500000,2,1.104284,1.106871,1.105537,0.000963
23769.750000,2,1.107086,1.109971,1.108214,0.001007
23770.000000,2,1.114792,1.119864,1.117016,0.001593
23770.250000,2,1.128742,1.130740,1.129599,0.000600
23770.500000,2,1.135488,1.137592,1.136350,0.000646
23770.750000,2,1.137000,1.138262,1.137598,0.000414
23771.000000,2,1.133369,1.134477,1.133970,0.000407
23771.250000,2,1.133922,1.135335,1.134455,0.000566
23771.500000,2,1.137598,1.139639,1.138309,0.000775
23771.750000,2,1.145220,1.147464,1.146077,0.000646
23772.000000,2,1.154558,1.159363,1.157172,0.001585
23772.250000,2,1.144029,1.145867,1.145021,0.000532
23772.500000,2,1.137672,1.139581,1.138543,0.000569
23772.750000,2,1.138312,1.139761,1.139085,0.000505
23773.000000,2,1.144886,1.147394,1.145724,0.000836
23773.250000,2,1.158360,1.160527,1.159034,0.000689
23773.500000,2,1.166108,1.167788,1.167098,0.000504
23773.750000,2,1.166527,1.168363,1.167239,0.000578
23774.000000,2,1.155340,1.158103,1.157265,0.000933
23774.250000,2,1.146933,1.149361,1.148157,0.000705
23774.500000,2,1.142501,1.143953,1.143154,0.000418
23774.750000,2,1.147510,1.148430,1.148046,0.000340
23775.000000,2,1.152651,1.153965,1.153185,0.000431
23775.250000,2,1.157096,1.159135,1.157700,0.000676
23775.500000,2,1.156103,1.157319,1.156469,0.000431
23775.750000,2,1.157159,1.159224,1.157921,0.000751
23776.000000,2,1.202114,1.225387,1.212710,0.008694
23776.250000,2,1.174334,1.176590,1.175450,0.000891
23776.500000,2,1.185120,1.187334,1.186378,0.000668
23776.750000,2,1.190583,1.193754,1.191968,0.001062
23777.000000,2,1.185068,1.188356,1.186257,0.001117
23777.250000,2,1.176249,1.180627,1.178267,0.001379
23777.500000,2,1.174267,1.176509,1.175276,0.000858
23777.750000,2,1.183839,1.187592,1.186025,0.001305
23778.000000,2,1.202831,1.206318,1.204201,0.001224
23778.250000,2,1.220559,1.223283,1.221875,0.001143
23778.500000,2,1.224957,1.229097,1.226659,0.001530
23778.750000,2,1.218176,1.222965,1.220650,0.001603
23779.000000,2,1.208565,1.212091,1.210090,0.001402
23779.250000,2,1.205643,1.209183,1.207534,0.001149
23779.500000,2,1.212649,1.215663,1.214224,0.001044
23779.750000,2,1.227356,1.230983,1.229532,0.001317
23780.000000,2,1.239549,1.242681,1.241204,0.001084
23780.250000,2,1.245378,1.249603,1.247450,0.001560
23780.500000,2,1.243897,1.247875,1.245911,0.001443
23780.750000,2,1.245338,1.249040,1.247134,0.001405
23781.000000,2,1.248978,1.252395,1.250570,0.001192
23781.250000,2,1.254097,1.257714,1.256079,0.001314
23781.500000,2,1.249770,1.255491,1.252398,0.001806
23781.750000,2,1.237189,1.243926,1.240850,0.002241
23782.000000,2,1.218799,1.224857,1.222246,0.001831
23782.250000,2,1.207120,1.211816,1.209782,0.001579
23782.500000,2,1.205199,1.208882,1.207577,0.001224
23782.750000,2,1.216157,1.219174,1.217980,0.001138
23783.000000,2,1.228142,1.231673,1.230241,0.001138
23783.250000,2,1.236448,1.239720,1.238426,0.001225
23783.500000,2,1.234851,1.237948,1.236727,0.001197
23783.750000,2,1.233918,1.236984,1.235239,0.001118
23784.000000,2,1.236246,1.238604,1.237876,0.000748
23784.250000,2,1.248514,1.251757,1.249790,0.001077
23784.500000,2,1.260645,1.263315,1.261615,0.000853
23784.750000,2,1.265616,1.267374,1.266585,0.000493
23785.000000,2,1.254746,1.257724,1.256764,0.001002
23785.250000,2,1.238252,1.242012,1.240943,0.001172
23785.500000,2,1.225962,1.228073,1.227046,0.000675
23785.750000,2,1.224362,1.225791,1.224971,0.000517
23786.000000,2,1.228324,1.231330,1.229695,0.001085
23786.250000,2,1.233538,1.234999,1.234079,0.000550
23786.500000,2,1.222651,1.226378,1.225053,0.001074
23786.750000,2,1.200037,1.205764,1.204424,0.001882
23787.000000,2,1.171714,1.177203,1.175295,0.001802
23787.250000,2,1.147254,1.151643,1.150277,0.001420
23787.500000,2,1.123456,1.128214,1.126754,0.001652
23787.750000,2,1.096287,1.103067,1.100852,0.002188
23788.000000,2,1.052312,1.061274,1.058878,0.002946
23788.250000,2,0.992113,1.004903,1.001309,0.004178
23788.500000,2,0.922814,0.935656,0.931879,0.004209
23788.750000,2,0.855474,0.867842,0.864196,0.004027
23789.000000,2,0.793163,0.805069,0.801602,0.003750
23789.250000,2,0.737826,0.748277,0.745417,0.003417
23789.500000,2,0.679928,0.691435,0.687840,0.003589
23789.750000,2,0.619197,0.631258,0.627806,0.003949
23790.000000,2,0.554929,0.567046,0.563446,0.003833
23790.250000,2,0.495186,0.506279,0.502884,0.003517
23790.500000,2,0.441698,0.450867,0.448046,0.002902
23790.750000,2,0.399095,0.406878,0.404239,0.002372
23791.000000,2,0.362632,0.368979,0.366722,0.001880
23791.250000,2,0.334568,0.339580,0.337921,0.001579
23791.500000,2,0.311827,0.315674,0.314125,0.001109
23791.750000,2,0.298814,0.300769,0.299973,0.000590
23792.000000,3,0.294630,0.296197,0.295183,0.000478
23792.250000,3,0.298146,0.299987,0.298977,0.000588
23792.500000,3,0.308544,0.311351,0.309598,0.000892
23792.750000,3,0.323790,0.327316,0.324896,0.001102
23793.000000,3,0.342150,0.346320,0.343620,0.001276
23793.250000,3,0.363795,0.368810,0.365409,0.001570
23793.500000,3,0.390752,0.396952,0.392604,0.001991
23793.750000,3,0.424443,0.432150,0.426632,0.002470
23794.000000,3,0.465515,0.474698,0.468271,0.002941
23794.250000,3,0.511255,0.520911,0.514196,0.003109
23794.500000,3,0.557915,0.567374,0.560776,0.003024
23794.750000,3,0.602261,0.611202,0.605062,0.002788
23795.000000,3,0.644916,0.653854,0.647866,0.002963
23795.250000,3,0.687085,0.697238,0.690475,0.003112
23795.500000,3,0.729691,0.739663,0.733009,0.003067
23795.750000,3,0.769660,0.778163,0.772305,0.002699
23796.000000,3,0.802489,0.809764,0.805029,0.002317
23796.250000,3,0.827869,0.833961,0.830374,0.001844
23796.500000,3,0.851068,0.857186,0.853048,0.001941
23796.750000,3,0.875929,0.882282,0.878035,0.001950
23797.000000,3,0.905588,0.912757,0.908249,0.002321
23797.250000,3,0.935916,0.943065,0.938296,0.002287
23797.500000,3,0.959514,0.964160,0.961263,0.001499
23797.750000,3,0.971369,0.973862,0.972357,0.000931
23798.000000,3,0.973154,0.975611,0.974335,0.000897
23798.250000,3,0.974741,0.977514,0.976169,0.000972
23798.500000,3,0.984155,0.987634,0.985270,0.001324
23798.750000,3,0.998907,1.004053,1.000793,0.001671
23799.000000,3,1.015407,1.018904,1.016654,0.001264
23799.250000,3,1.024142,1.026175,1.025103,0.000730
23799.500000,3,1.023512,1.025655,1.024366,0.000800
23799.750000,3,1.020452,1.022485,1.021204,0.000667
23800.000000,3,1.024761,1.026549,1.025479,0.000648
23800.250000,3,1.036748,1.041350,1.037913,0.001495
23800.500000,3,1.057781,1.061474,1.058746,0.001264
23800.750000,3,1.078709,1.081707,1.079733,0.000987
23801.000000,3,1.093302,1.094456,1.093701,0.000419
23801.250000,3,1.098362,1.100495,1.099610,0.000727
23801.500000,3,1.101503,1.103366,1.102418,0.000533
23801.750000,3,1.106513,1.108140,1.107266,0.000592
23802.000000,3,1.113057,1.114828,1.113939,0.000609
23802.250000,3,1.116096,1.118317,1.117200,0.000646
23802.500000,3,1.113058,1.114956,1.113988,0.000666
23802.750000,3,1.104505,1.105927,1.105309,0.000490
23803.000000,3,1.096274,1.097803,1.097174,0.000484
23803.250000,3,1.094904,1.096778,1.095991,0.000665
23803.500000,3,1.101357,1.105250,1.103392,0.001145
23803.750000,3,1.113139,1.116034,1.114264,0.000962
23804.000000,3,1.122041,1.124446,1.123054,0.000708
23804.250000,3,1.124834,1.125752,1.125413,0.000347
23804.500000,3,1.124339,1.125520,1.124914,0.000379
23804.750000,3,1.125699,1.126693,1.126068,0.000369
23805.000000,3,1.130792,1.132719,1.131653,0.000734
23805.250000,3,1.137859,1.140175,1.138410,0.000753
23805.500000,3,1.141798,1.143862,1.142949,0.000605
23805.750000,3,1.141931,1.143596,1.142833,0.000562
23806.000000,3,1.141176,1.142537,1.141684,0.000456
23806.250000,3,1.142023,1.145377,1.143715,0.000984
23806.500000,3,1.148282,1.152105,1.150605,0.001081
23806.750000,3,1.154265,1.156873,1.155775,0.000840
23807.000000,3,1.151524,1.153463,1.152464,0.000681
23807.250000,3,1.134822,1.139094,1.137215,0.001174
23807.500000,3,1.115317,1.118160,1.117134,0.000840
23807.750000,3,1.102551,1.104894,1.103989,0.000848
23808.000000,3,1.104828,1.108290,1.106451,0.001160
23808.250000,3,1.121695,1.127546,1.124458,0.001919
23808.500000,3,1.146556,1.152454,1.149260,0.001931
23808.750000,3,1.167176,1.171462,1.169056,0.001440
23809.000000,3,1.175892,1.178030,1.177079,0.000730
23809.250000,3,1.173572,1.176606,1.175563,0.000935
23809.500000,3,1.174121,1.176198,1.175355,0.000718
23809.750000,3,1.180910,1.183980,1.182112,0.000957
23810.000000,3,1.192613,1.196120,1.194569,0.001206
23810.250000,3,1.201649,1.204732,1.203546,0.001142
23810.500000,3,1.202938,1.204261,1.203629,0.000394
23810.750000,3,1.194456,1.197789,1.196702,0.000972
23811.000000,3,1.190511,1.192009,1.191443,0.000514
23811.250000,3,1.195450,1.198542,1.196861,0.001114
23811.500000,3,1.211667,1.215726,1.213311,0.001287
23811.750000,3,1.232258,1.236348,1.233490,0.001256
23812.000000,3,1.246170,1.248578,1.247107,0.000773
23812.250000,3,1.247675,1.249490,1.248680,0.000542
23812.500000,3,1.244080,1.245177,1.244511,0.000367
23812.750000,3,1.243070,1.244870,1.244228,0.000552
23813.000000,3,1.251683,1.255106,1.252919,0.001148
23813.250000,3,1.266473,1.268831,1.267116,0.000723
23813.500000,3,1.278543,1.280253,1.279201,0.000541
23813.750000,3,1.282476,1.285222,1.283612,0.000879
23814.000000,3,1.278479,1.280883,1.279945,0.000759
23814.250000,3,1.276471,1.279357,1.277546,0.000876
23814.500000,3,1.281710,1.284469,1.283015,0.000917
23814.750000,3,1.293861,1.296420,1.295063,0.000841
23815.000000,3,1.305932,1.309417,1.308012,0.001227
23815.250000,3,1.312942,1.315178,1.314077,0.000824
23815.500000,3,1.312032,1.315316,1.313595,0.001175
23815.750000,3,1.309546,1.313029,1.311181,0.001239
23816.000000,3,1.312165,1.316162,1.313916,0.001366
23816.250000,3,1.319222,1.323546,1.321860,0.001520
23816.500000,3,1.327452,1.331440,1.329197,0.001406
23816.750000,3,1.327119,1.330866,1.328923,0.001347
23817.000000,3,1.317869,1.322586,1.320132,0.001589
23817.250000,3,1.305341,1.310466,1.308062,0.001861
23817.500000,3,1.299241,1.303289,1.301094,0.001421
23817.750000,3,1.297187,1.301380,1.299269,0.001575
23818.000000,3,1.291287,1.296826,1.294286,0.001718
23818.250000,3,1.270824,1.279469,1.276418,0.002874
23818.500000,3,1.233627,1.244561,1.240959,0.003454
23818.750000,3,1.190688,1.200312,1.197177,0.003140
23819.000000,3,1.151348,1.160176,1.157158,0.002751
23819.250000,3,1.125882,1.132507,1.130076,0.002035
23819.500000,3,1.109795,1.114854,1.112967,0.001612
23819.750000,3,1.090538,1.097877,1.095353,0.002263
23820.000000,3,1.058135,1.067644,1.064558,0.003066
23820.250000,3,1.008090,1.019885,1.016214,0.003706
23820.500000,3,0.947216,0.959990,0.956078,0.004093
23820.750000,3,0.883951,0.897413,0.893537,0.004265
23821.000000,3,0.823226,0.835905,0.832039,0.004016
23821.250000,3,0.760073,0.772544,0.769036,0.004009
23821.500000,3,0.690551,0.704405,0.700311,0.004536
23821.750000,3,0.616562,0.630562,0.626654,0.004613
23822.000000,3,0.545824,0.558646,0.555054,0.004167
23822.250000,3,0.484799,0.495644,0.492266,0.003498
23822.500000,3,0.435987,0.444323,0.441878,0.002673
23822.750000,3,0.397472,0.404386,0.402290,0.002179
23823.000000,3,0.366275,0.372343,0.370290,0.001824
23823.250000,3,0.339322,0.344576,0.342722,0.001609
23823.500000,3,0.317284,0.321217,0.319935,0.001194
23823.750000,3,0.302839,0.305106,0.304179,0.000704
23824.000000,4,0.295900,0.296552,0.296164,0.000251
23824.250000,4,0.301307,0.302822,0.301734,0.000490
23824.500000,4,0.316771,0.320421,0.317807,0.001165
23824.750000,4,0.341754,0.346237,0.343178,0.001358
23825.000000,4,0.373554,0.379902,0.375614,0.001945
23825.250000,4,0.412100,0.419144,0.414213,0.002166
23825.500000,4,0.455929,0.464842,0.458809,0.002661
23825.750000,4,0.507080,0.516815,0.510272,0.002961
23826.000000,4,0.565050,0.576005,0.568359,0.003413
23826.250000,4,0.627942,0.639651,0.631696,0.003617
23826.500000,4,0.694086,0.706389,0.698151,0.003773
23826.750000,4,0.761577,0.774065,0.765534,0.003852
23827.000000,4,0.827767,0.840162,0.831413,0.003847
23827.250000,4,0.891155,0.903041,0.894574,0.003727
23827.500000,4,0.948477,0.957961,0.951158,0.003075
23827.750000,4,0.998290,1.006414,1.000930,0.002441
23828.000000,4,1.042233,1.050100,1.044268,0.002564
23828.250000,4,1.082454,1.090524,1.084544,0.002602
23828.500000,4,1.122203,1.130159,1.124819,0.002551
23828.750000,4,1.163781,1.171110,1.166262,0.002272
23829.000000,4,1.200051,1.206848,1.202237,0.002150
23829.250000,4,1.225402,1.230026,1.227643,0.001419
23829.500000,4,1.236302,1.238861,1.237726,0.000718
23829.750000,4,1.238242,1.240734,1.239566,0.000758
23830.000000,4,1.240234,1.244013,1.242174,0.001197
23830.250000,4,1.251003,1.255804,1.252919,0.001640
23830.500000,4,1.265265,1.269822,1.267432,0.001465
23830.750000,4,1.274592,1.277390,1.276232,0.001093
23831.000000,4,1.267395,1.270019,1.268640,0.001031
23831.250000,4,1.244661,1.248971,1.247075,0.001275
23831.500000,4,1.222131,1.225102,1.223531,0.000922
23831.750000,4,1.210540,1.212616,1.211733,0.000789
23832.000000,4,1.213662,1.218457,1.215552,0.001479
23832.250000,4,1.223640,1.228133,1.225678,0.001371
23832.500000,4,1.224131,1.226881,1.225257,0.000874
23832.750000,4,1.203579,1.208167,1.206225,0.001284
23833.000000,4,1.170675,1.177777,1.174769,0.001959
23833.250000,4,1.147426,1.150925,1.148979,0.000978
23833.500000,4,1.141960,1.145543,1.143173,0.001262
23833.750000,4,1.157937,1.164693,1.160338,0.002153
23834.000000,4,1.186550,1.192962,1.188712,0.001935
23834.250000,4,1.208668,1.211595,1.209509,0.000999
23834.500000,4,1.209279,1.210614,1.209998,0.000459
23834.750000,4,1.192739,1.196167,1.194419,0.001090
23835.000000,4,1.177709,1.179870,1.178838,0.000732
23835.250000,4,1.175435,1.177658,1.176309,0.000883
23835.500000,4,1.185119,1.189024,1.186227,0.001282
23835.750000,4,1.195732,1.197273,1.196367,0.000560
23836.000000,4,1.192202,1.193559,1.192850,0.000452
23836.250000,4,1.169824,1.174218,1.172670,0.001338
23836.500000,4,1.146394,1.150136,1.149288,0.001205
23836.750000,4,1.137799,1.138641,1.138265,0.000274
23837.000000,4,1.145056,1.148924,1.146379,0.001366
23837.250000,4,1.164972,1.170442,1.166648,0.001721
23837.500000,4,1.182788,1.186393,1.184275,0.001089
23837.750000,4,1.182162,1.184601,1.183407,0.000670
23838.000000,4,1.160776,1.164892,1.164081,0.001368
23838.250000,4,1.139329,1.142513,1.141130,0.000896
23838.500000,4,1.128124,1.130119,1.129144,0.000676
23838.750000,4,1.133657,1.138226,1.135325,0.001470
23839.000000,4,1.151114,1.155999,1.152919,0.001492
23839.250000,4,1.169182,1.174268,1.170713,0.001586
23839.500000,4,1.175465,1.177942,1.176829,0.000834
23839.750000,4,1.170643,1.172486,1.171607,0.000563
23840.000000,4,1.171656,1.178043,1.175405,0.002209
23840.250000,4,1.155526,1.156536,1.156044,0.000338
23840.500000,4,1.154296,1.156293,1.155470,0.000641
23840.750000,4,1.158306,1.160148,1.159191,0.000585
23841.000000,4,1.159708,1.161323,1.160951,0.000530
23841.250000,4,1.158295,1.159253,1.158957,0.000333
23841.500000,4,1.154723,1.156010,1.155226,0.000451
23841.750000,4,1.151543,1.152962,1.152413,0.000452
23842.000000,4,1.150133,1.151324,1.150659,0.000412
23842.250000,4,1.148276,1.150470,1.149430,0.000768
23842.500000,4,1.146092,1.147918,1.147168,0.000642
23842.750000,4,1.145665,1.147007,1.146369,0.000506
23843.000000,4,1.146535,1.147005,1.146769,0.000145
23843.250000,4,1.147518,1.149614,1.148804,0.000761
23843.500000,4,1.146748,1.149184,1.148027,0.000775
23843.750000,4,1.139724,1.143304,1.141677,0.001088
23844.000000,4,1.127831,1.131184,1.129701,0.001039
23844.250000,4,1.116860,1.119474,1.118094,0.000791
23844.500000,4,1.113282,1.114428,1.113707,0.000425
23844.750000,4,1.119109,1.121414,1.120381,0.000764
23845.000000,4,1.132939,1.135189,1.134059,0.000660
23845.250000,4,1.145809,1.147408,1.146836,0.000491
23845.500000,4,1.148172,1.150460,1.149291,0.000828
23845.750000,4,1.141819,1.144722,1.143482,0.001049
23846.000000,4,1.132386,1.135648,1.134530,0.000987
23846.250000,4,1.129598,1.131034,1.130269,0.000488
23846.500000,4,1.129227,1.130595,1.129852,0.000502
23846.750000,4,1.125594,1.129245,1.127517,0.000985
23847.000000,4,1.111830,1.115732,1.114556,0.001287
23847.250000,4,1.088257,1.094153,1.091995,0.001772
23847.500000,4,1.066567,1.070514,1.069538,0.001254
23847.750000,4,1.058844,1.060222,1.059624,0.000508
23848.000000,4,1.065900,1.067893,1.066707,0.000603
23848.250000,4,1.084836,1.088905,1.086450,0.001169
23848.500000,4,1.103693,1.105342,1.104427,0.000467
23848.750000,4,1.107305,1.109976,1.109037,0.000809
23849.000000,4,1.093611,1.098541,1.096545,0.001521
23849.250000,4,1.075717,1.079630,1.078139,0.001322
23849.500000,4,1.065302,1.067351,1.066094,0.000688
23849.750000,4,1.063484,1.064696,1.064044,0.000424
23850.000000,4,1.065934,1.068548,1.067110,0.000776
23850.250000,4,1.062063,1.065430,1.064088,0.001058
23850.500000,4,1.046062,1.051491,1.049082,0.001706
23850.750000,4,1.021447,1.027318,1.025216,0.001863
23851.000000,4,0.997096,1.002439,1.000316,0.001626
23851.250000,4,0.975533,0.981019,0.978998,0.001724
23851.500000,4,0.951658,0.958326,0.955957,0.002028
23851.750000,4,0.915351,0.925214,0.921781,0.003038
23852.000000,4,0.863972,0.875505,0.871778,0.003732
23852.250000,4,0.802965,0.815389,0.811638,0.004046
23852.500000,4,0.745297,0.756151,0.752622,0.003437
