# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224753,0.225749,0.225406,0.000335
24228.250000,1,0.226794,0.228020,0.227375,0.000446
24228.500000,1,0.232580,0.234352,0.233344,0.000708
24228.750000,1,0.242239,0.244738,0.243253,0.000924
24229.000000,1,0.256223,0.259396,0.257526,0.001223
24229.250000,1,0.274135,0.278201,0.275751,0.001488
24229.500000,1,0.295862,0.300803,0.297771,0.001755
24229.750000,1,0.321321,0.327603,0.323830,0.002171
24230.000000,1,0.351460,0.358638,0.354183,0.002573
24230.250000,1,0.384762,0.393748,0.388547,0.003011
24230.500000,1,0.422240,0.433974,0.426325,0.003951
24230.750000,1,0.460680,0.476960,0.465901,0.005385
24231.000000,1,0.500356,0.524015,0.506751,0.008029
24231.250000,1,0.539454,0.586274,0.549921,0.016414
24231.500000,1,0.579028,0.644334,0.592687,0.023219
24231.750000,1,0.619141,0.659630,0.628498,0.014133
24232.000000,1,0.659104,0.687489,0.666667,0.009641
24232.250000,1,0.697172,0.718976,0.703705,0.007329
24232.500000,1,0.732622,0.750883,0.738943,0.006221
24232.750000,1,0.764652,0.780899,0.770626,0.005534
24233.000000,1,0.793694,0.809416,0.799668,0.005118
24233.250000,1,0.823747,0.836426,0.828412,0.004142
24233.500000,1,0.850506,0.861833,0.855192,0.003611
24233.750000,1,0.876801,0.887057,0.882035,0.003228
24234.000000,1,0.903803,0.912677,0.908472,0.002885
24234.250000,1,0.928817,0.935737,0.931993,0.002245
24234.500000,1,0.951891,0.956525,0.954437,0.001856
24234.750000,1,0.971222,0.976386,0.974636,0.001857
24235.000000,1,0.992283,0.996843,0.995220,0.001615
24235.250000,1,1.012166,1.017803,1.015819,0.001945
24235.500000,1,1.033358,1.038136,1.036438,0.001569
24235.750000,1,1.053551,1.058319,1.056684,0.001652
24236.000000,1,1.072506,1.076989,1.075390,0.001590
24236.250000,1,1.089973,1.094447,1.092785,0.001485
24236.500000,1,1.105532,1.110061,1.108523,0.001540
24236.750000,1,1.121021,1.126303,1.124442,0.001786
24237.000000,1,1.137110,1.141576,1.139898,0.001533
24237.250000,1,1.152060,1.155929,1.154390,0.001257
24237.500000,1,1.165343,1.169762,1.167741,0.001442
24237.750000,1,1.177766,1.180540,1.179457,0.001085
24238.000000,1,1.189191,1.192891,1.191275,0.001436
24238.250000,1,1.202174,1.206050,1.204390,0.001372
24238.500000,1,1.218053,1.221037,1.219799,0.001122
24238.750000,1,1.233872,1.238130,1.236460,0.001626
24239.000000,1,1.251119,1.255001,1.253728,0.001474
24239.250000,1,1.266577,1.269994,1.268372,0.001404
24239.500000,1,1.278955,1.283218,1.281189,0.001609
24239.750000,1,1.290362,1.294682,1.292671,0.001546
24240.000000,1,1.299558,1.304937,1.302948,0.002032
24240.250000,1,1.309024,1.314502,1.311705,0.001773
24240.500000,1,1.314798,1.320879,1.317909,0.002089
24240.750000,1,1.316959,1.323188,1.320502,0.002041
24241.000000,1,1.317580,1.323478,1.321058,0.001839
24241.250000,1,1.316459,1.322358,1.320493,0.001938
24241.500000,1,1.318030,1.323518,1.321635,0.001804
24241.750000,1,1.322393,1.328035,1.325386,0.001779
24242.000000,1,1.328337,1.333053,1.330688,0.001516
24242.250000,1,1.333840,1.339500,1.336889,0.001908
24242.500000,1,1.337552,1.343248,1.340670,0.001760
24242.750000,1,1.337723,1.343998,1.341699,0.002028
24243.000000,1,1.337893,1.342458,1.341236,0.001540
24243.250000,1,1.338633,1.342908,1.341496,0.001401
24243.500000,1,1.341395,1.346326,1.344641,0.001668
24243.750000,1,1.346498,1.351804,1.349534,0.001718
24244.000000,1,1.350110,1.355038,1.353759,0.001699
24244.250000,1,1.352022,1.357091,1.355786,0.001777
24244.500000,1,1.350651,1.356409,1.355102,0.002099
24244.750000,1,1.347889,1.354836,1.352634,0.002328
24245.000000,1,1.346318,1.352840,1.350693,0.002248
24245.250000,1,1.348359,1.353323,1.351990,0.001735
24245.500000,1,1.349970,1.355582,1.354103,0.001925
24245.750000,1,1.351922,1.357128,1.355607,0.001836
24246.000000,1,1.350651,1.357024,1.354572,0.002118
24246.250000,1,1.346118,1.352784,1.350379,0.002228
24246.500000,1,1.340074,1.346552,1.344542,0.002267
24246.750000,1,1.336812,1.343426,1.340832,0.002140
24247.000000,1,1.336782,1.342636,1.341144,0.002088
24247.250000,1,1.339994,1.344974,1.343441,0.001725
24247.500000,1,1.341105,1.349325,1.346348,0.002783
24247.750000,1,1.340144,1.346901,1.344810,0.002313
24248.000000,1,1.335551,1.342877,1.340312,0.002473
24248.250000,1,1.328647,1.335537,1.332581,0.002466
24248.500000,1,1.321429,1.328556,1.324995,0.002684
24248.750000,1,1.316631,1.322204,1.319777,0.002241
24249.000000,1,1.312443,1.319847,1.316526,0.002807
24249.250000,1,1.308815,1.316881,1.312656,0.002959
24249.500000,1,1.302520,1.308942,1.305242,0.002284
24249.750000,1,1.290764,1.298186,1.294646,0.002636
24250.000000,1,1.278375,1.284844,1.282014,0.002612
24250.250000,1,1.266585,1.273299,1.270226,0.002369
24250.500000,1,1.258029,1.263832,1.260826,0.002065
24250.750000,1,1.250557,1.256941,1.253625,0.002277
24251.000000,1,1.244466,1.250110,1.246757,0.001908
24251.250000,1,1.235480,1.240103,1.237279,0.001542
24251.500000,1,1.222819,1.229367,1.225924,0.002136
24251.750000,1,1.210962,1.215686,1.213243,0.001654
24252.000000,1,1.199755,1.204790,1.201910,0.001776
24252.250000,1,1.190068,1.196222,1.192865,0.002090
24252.500000,1,1.182046,1.187193,1.184463,0.001764
24252.750000,1,1.173238,1.178285,1.175327,0.001758
24253.000000,1,1.160710,1.165682,1.162850,0.001637
24253.250000,1,1.144639,1.150013,1.147159,0.001719
24253.500000,1,1.127018,1.132826,1.129429,0.001882
24253.750000,1,1.109277,1.115479,1.112125,0.001883
24254.000000,1,1.093807,1.099280,1.096283,0.001673
24254.250000,1,1.078097,1.083341,1.080645,0.001576
24254.500000,1,1.060766,1.066674,1.063365,0.001819
24254.750000,1,1.038562,1.044853,1.041568,0.001878
24255.000000,1,1.011184,1.018597,1.014739,0.002245
24255.250000,1,0.980065,0.987319,0.983655,0.002150
24255.500000,1,0.943938,0.951969,0.948361,0.002577
24255.750000,1,0.905390,0.913498,0.909618,0.002526
24256.000000,1,0.863014,0.872224,0.867502,0.002791
24256.250000,1,0.816243,0.825268,0.820700,0.002836
24256.500000,1,0.764451,0.775312,0.769593,0.003352
24256.750000,1,0.710470,0.719757,0.715110,0.002973
24257.000000,1,0.654606,0.664367,0.659744,0.003083
24257.250000,1,0.600542,0.610074,0.604998,0.003091
24257.500000,1,0.547002,0.555840,0.551597,0.002875
24257.750000,1,0.495661,0.503967,0.499894,0.002785
24258.000000,1,0.445917,0.454080,0.450075,0.002631
24258.250000,1,0.399133,0.406209,0.402590,0.002327
24258.500000,1,0.355684,0.362229,0.359024,0.002232
24258.750000,1,0.318133,0.323271,0.320653,0.001749
24259.000000,1,0.286038,0.290481,0.288271,0.001524
24259.250000,1,0.261135,0.264243,0.262559,0.001110
24259.500000,1,0.242629,0.244841,0.243775,0.000761
24259.750000,1,0.231755,0.232775,0.232164,0.000371
24260.000000,2,0.244834,0.247109,0.246149,0.000875
24260.250000,2,0.247591,0.250023,0.249022,0.000938
24260.500000,2,0.255152,0.258236,0.256813,0.001212
24260.750000,2,0.268757,0.272551,0.270695,0.001454
24261.000000,2,0.288534,0.293092,0.290611,0.001779
24261.250000,2,0.314552,0.319843,0.316986,0.002003
24261.500000,2,0.345623,0.352152,0.348476,0.002437
24261.750000,2,0.382193,0.389220,0.385286,0.002579
24262.000000,2,0.422361,0.430273,0.425988,0.002946
24262.250000,2,0.467975,0.475913,0.471552,0.002961
24262.500000,2,0.516096,0.525135,0.520288,0.003308
24262.750000,2,0.568126,0.577313,0.572243,0.003384
24263.000000,2,0.620687,0.630483,0.624929,0.003548
24263.250000,2,0.671837,0.682231,0.676808,0.003626
24263.500000,2,0.721979,0.732318,0.726527,0.003683
24263.750000,2,0.769532,0.779795,0.774255,0.003735
24264.000000,2,0.815803,0.825492,0.820516,0.003419
24264.250000,2,0.860612,0.870013,0.865015,0.003409
24264.500000,2,0.902524,0.912188,0.907568,0.003463
24264.750000,2,0.941949,0.951985,0.947110,0.003374
24265.000000,2,0.977940,0.986195,0.981931,0.003094
24265.250000,2,1.007477,1.016077,1.012054,0.002913
24265.500000,2,1.034805,1.042710,1.039092,0.002842
24265.750000,2,1.059818,1.066456,1.063806,0.002415
24266.000000,2,1.082249,1.090691,1.087035,0.002944
24266.250000,2,1.104473,1.112050,1.108758,0.002593
24266.500000,2,1.122959,1.130521,1.127456,0.002675
24266.750000,2,1.139773,1.147044,1.143910,0.002490
24267.000000,2,1.154401,1.159491,1.157396,0.001911
24267.250000,2,1.166843,1.173547,1.170598,0.002352
24267.500000,2,1.181333,1.187043,1.184513,0.002017
24267.750000,2,1.196841,1.203302,1.200820,0.002352
24268.000000,2,1.215920,1.221089,1.219012,0.001719
24268.250000,2,1.233584,1.238072,1.235939,0.001646
24268.500000,2,1.248311,1.253666,1.251463,0.001789
24268.750000,2,1.263088,1.267042,1.265255,0.001351
24269.000000,2,1.274986,1.279779,1.277690,0.001626
24269.250000,2,1.287309,1.292436,1.290289,0.001720
24269.500000,2,1.300533,1.304464,1.302858,0.001342
24269.750000,2,1.313786,1.316881,1.315521,0.001088
24270.000000,2,1.325318,1.327378,1.326264,0.000834
24270.250000,2,1.334868,1.336641,1.335613,0.000626
24270.500000,2,1.341460,1.343617,1.342338,0.000648
24270.750000,2,1.348179,1.349945,1.349313,0.000656
24271.000000,2,1.354604,1.355485,1.355095,0.000263
24271.250000,2,1.359605,1.362642,1.361393,0.000911
24271.500000,2,1.365634,1.368601,1.366907,0.001036
24271.750000,2,1.369718,1.371666,1.370693,0.000656
24272.000000,2,1.370740,1.373416,1.372056,0.001145
24272.250000,2,1.370773,1.374207,1.372009,0.001406
24272.500000,2,1.370351,1.374729,1.372110,0.001704
24272.750000,2,1.370824,1.375216,1.372677,0.001552
24273.000000,2,1.372014,1.376506,1.374006,0.001765
24273.250000,2,1.372235,1.377804,1.374351,0.002322
24273.500000,2,1.370467,1.375899,1.372753,0.002099
24273.750000,2,1.367325,1.373139,1.369743,0.002431
24274.000000,2,1.362415,1.367633,1.364636,0.002217
24274.250000,2,1.357101,1.363615,1.359584,0.002461
24274.500000,2,1.352187,1.358669,1.354781,0.002614
24274.750000,2,1.346411,1.352666,1.349016,0.002496
24275.000000,2,1.340164,1.345940,1.342369,0.002209
24275.250000,2,1.331237,1.338572,1.334009,0.002656
24275.500000,2,1.320947,1.328474,1.323894,0.002840
24275.750000,2,1.311597,1.318376,1.314607,0.002635
24276.000000,2,1.313245,1.325368,1.317979,0.004647
24276.250000,2,1.295843,1.302224,1.298198,0.002530
24276.500000,2,1.286927,1.293877,1.289529,0.002646
24276.750000,2,1.278001,1.284876,1.280715,0.002670
24277.000000,2,1.267747,1.273680,1.270142,0.002120
24277.250000,2,1.256931,1.262207,1.258961,0.001979
24277.500000,2,1.246093,1.251723,1.248348,0.001955
24277.750000,2,1.234775,1.241635,1.238211,0.002535
24278.000000,2,1.225507,1.231507,1.228193,0.002027
24278.250000,2,1.216641,1.222121,1.218552,0.002040
24278.500000,2,1.205495,1.210905,1.207763,0.002063
24278.750000,2,1.195065,1.200777,1.197229,0.002126
24279.000000,2,1.183877,1.188038,1.185605,0.001492
24279.250000,2,1.173487,1.178227,1.175951,0.001749
24279.500000,2,1.165385,1.169840,1.167382,0.001677
24279.750000,2,1.158153,1.162333,1.159780,0.001510
24280.000000,2,1.151070,1.154223,1.152374,0.001158
24280.250000,2,1.142629,1.147200,1.144673,0.001523
24280.500000,2,1.134627,1.138526,1.136420,0.001238
24280.750000,2,1.127246,1.130634,1.128507,0.001229
24281.000000,2,1.119862,1.122979,1.121368,0.001116
24281.250000,2,1.112389,1.116401,1.114278,0.001390
24281.500000,2,1.104819,1.108192,1.106286,0.001158
24281.750000,2,1.096376,1.098905,1.097596,0.000975
24282.000000,2,1.086985,1.090013,1.088287,0.001033
24282.250000,2,1.079553,1.081320,1.080347,0.000610
24282.500000,2,1.073239,1.075751,1.074326,0.000882
24282.750000,2,1.071069,1.072844,1.071690,0.000567
24283.000000,2,1.070097,1.071874,1.070799,0.000628
24283.250000,2,1.070632,1.072379,1.071499,0.000642
24283.500000,2,1.069466,1.070935,1.070245,0.000516
24283.750000,2,1.066786,1.068430,1.067689,0.000551
24284.000000,2,1.062980,1.064625,1.063879,0.000645
24284.250000,2,1.059333,1.060540,1.059949,0.000372
24284.500000,2,1.055533,1.056350,1.055972,0.000262
24284.750000,2,1.051072,1.052444,1.051793,0.000541
24285.000000,2,1.045248,1.046439,1.045912,0.000394
24285.250000,2,1.036526,1.037702,1.037156,0.000367
24285.500000,2,1.025258,1.027219,1.026144,0.000707
24285.750000,2,1.013510,1.015092,1.014329,0.000552
24286.000000,2,1.002201,1.003560,1.002839,0.000479
24286.250000,2,0.991060,0.993268,0.992324,0.000761
24286.500000,2,0.979770,0.980959,0.980338,0.000417
24286.750000,2,0.964475,0.967138,0.965567,0.001010
24287.000000,2,0.944645,0.947088,0.945612,0.001034
24287.250000,2,0.919195,0.921731,0.920219,0.001052
24287.500000,2,0.889267,0.893285,0.891222,0.001449
24287.750000,2,0.858862,0.862551,0.860465,0.001508
24288.000000,2,0.825622,0.829948,0.827673,0.001688
24288.250000,2,0.790517,0.795148,0.792653,0.001899
24288.500000,2,0.749784,0.755603,0.752839,0.002127
24288.750000,2,0.705741,0.711180,0.708288,0.002244
24289.000000,2,0.656393,0.662443,0.659063,0.002375
24289.250000,2,0.605760,0.611833,0.608337,0.002578
24289.500000,2,0.554240,0.560308,0.557206,0.002256
24289.750000,2,0.505165,0.511236,0.507937,0.002459
24290.000000,2,0.457404,0.463133,0.460025,0.002234
24290.250000,2,0.411786,0.417543,0.414523,0.002273
24290.500000,2,0.369429,0.374625,0.371852,0.002105
24290.750000,2,0.332165,0.336719,0.334338,0.001832
24291.000000,2,0.300745,0.304569,0.302397,0.001432
24291.250000,2,0.276248,0.279627,0.277653,0.001188
24291.500000,2,0.258690,0.261663,0.260139,0.000993
24291.750000,2,0.249079,0.251114,0.249982,0.000691
24292.000000,3,0.334358,0.336470,0.335263,0.000792
24292.250000,3,0.338049,0.339517,0.338674,0.000511
24292.500000,3,0.347343,0.349223,0.348446,0.000758
24292.750000,3,0.362720,0.365338,0.364272,0.000986
24293.000000,3,0.384680,0.388423,0.386671,0.001274
24293.250000,3,0.413714,0.418370,0.416220,0.001654
24293.500000,3,0.449949,0.455629,0.453049,0.001983
24293.750000,3,0.492835,0.498782,0.495913,0.002224
24294.000000,3,0.540075,0.547263,0.543773,0.002480
24294.250000,3,0.590937,0.597330,0.594326,0.002458
24294.500000,3,0.643210,0.651081,0.647422,0.002912
24294.750000,3,0.698880,0.707027,0.703171,0.002884
24295.000000,3,0.757018,0.765166,0.760947,0.002950
24295.250000,3,0.815373,0.823187,0.819039,0.002889
24295.500000,3,0.871173,0.878532,0.875150,0.002776
24295.750000,3,0.922840,0.928623,0.926205,0.002300
24296.000000,3,0.967065,0.972848,0.970470,0.002509
24296.250000,3,1.006169,1.011558,1.009441,0.002025
24296.500000,3,1.041457,1.045883,1.044077,0.001757
24296.750000,3,1.072779,1.077368,1.075674,0.001741
24297.000000,3,1.100464,1.105390,1.103269,0.001583
24297.250000,3,1.122280,1.126155,1.124210,0.001450
24297.500000,3,1.136153,1.139943,1.138268,0.001234
24297.750000,3,1.143045,1.147486,1.145566,0.001596
24298.000000,3,1.147930,1.150175,1.148828,0.000959
24298.250000,3,1.150327,1.153184,1.151628,0.001020
24298.500000,3,1.153690,1.155930,1.154716,0.000793
24298.750000,3,1.157809,1.160157,1.159064,0.000824
24299.000000,3,1.161014,1.163467,1.161969,0.000828
24299.250000,3,1.160859,1.163589,1.161831,0.000991
24299.500000,3,1.157438,1.160320,1.158489,0.000937
24299.750000,3,1.150874,1.153862,1.152474,0.001068
24300.000000,3,1.144733,1.148158,1.146159,0.001176
24300.250000,3,1.138329,1.141048,1.139237,0.001041
24300.500000,3,1.130806,1.133348,1.132333,0.000860
24300.750000,3,1.122959,1.125016,1.123917,0.000804
24301.000000,3,1.113252,1.115339,1.114230,0.000627
24301.250000,3,1.103560,1.106264,1.104766,0.000897
24301.500000,3,1.095748,1.097769,1.096721,0.000737
24301.750000,3,1.090859,1.093287,1.091809,0.000742
24302.000000,3,1.089646,1.090700,1.090065,0.000346
24302.250000,3,1.088931,1.089970,1.089359,0.000415
24302.500000,3,1.088144,1.089258,1.088965,0.000379
24302.750000,3,1.086533,1.087858,1.087088,0.000437
24303.000000,3,1.084128,1.085250,1.084591,0.000351
24303.250000,3,1.081359,1.082675,1.082123,0.000517
24303.500000,3,1.081041,1.081657,1.081362,0.000220
24303.750000,3,1.080316,1.080948,1.080716,0.000203
24304.000000,3,1.079760,1.081278,1.080308,0.000466
24304.250000,3,1.077368,1.078607,1.078107,0.000407
24304.500000,3,1.074093,1.075196,1.074863,0.000380
24304.750000,3,1.069557,1.071452,1.070584,0.000644
24305.000000,3,1.066671,1.067961,1.067461,0.000530
24305.250000,3,1.063780,1.065632,1.064988,0.000622
24305.500000,3,1.062509,1.064206,1.063518,0.000684
24305.750000,3,1.060957,1.062897,1.062067,0.000707
24306.000000,3,1.056852,1.059687,1.058381,0.000889
24306.250000,3,1.051718,1.054779,1.053609,0.001063
24306.500000,3,1.046167,1.049590,1.048098,0.001254
24306.750000,3,1.043213,1.045914,1.044711,0.001038
24307.000000,3,1.041084,1.044522,1.042839,0.001226
24307.250000,3,1.041049,1.043642,1.042327,0.001155
24307.500000,3,1.040412,1.043611,1.042209,0.001408
24307.750000,3,1.038742,1.042749,1.040884,0.001473
24308.000000,3,1.037307,1.040926,1.039091,0.001271
24308.250000,3,1.036063,1.039213,1.037716,0.001195
24308.500000,3,1.035696,1.039868,1.038031,0.001584
24308.750000,3,1.038497,1.042616,1.040587,0.001657
24309.000000,3,1.042205,1.046856,1.044867,0.001769
24309.250000,3,1.047155,1.051474,1.049578,0.001571
24309.500000,3,1.051932,1.055691,1.053807,0.001431
24309.750000,3,1.055599,1.058315,1.057047,0.001180
24310.000000,3,1.058472,1.062512,1.060369,0.001614
24310.250000,3,1.062526,1.065917,1.064397,0.001406
24310.500000,3,1.067364,1.070715,1.068797,0.001311
24310.750000,3,1.070908,1.074364,1.072752,0.001339
24311.000000,3,1.074392,1.077494,1.076163,0.001201
24311.250000,3,1.075360,1.079342,1.078033,0.001466
24311.500000,3,1.078460,1.081061,1.079738,0.001132
24311.750000,3,1.079668,1.083186,1.081747,0.001195
24312.000000,3,1.083885,1.087632,1.085989,0.001323
24312.250000,3,1.089671,1.092540,1.091318,0.001034
24312.500000,3,1.095273,1.098065,1.096862,0.001009
24312.750000,3,1.100926,1.102728,1.101811,0.000788
24313.000000,3,1.105275,1.108266,1.106989,0.001053
24313.250000,3,1.110725,1.113451,1.111943,0.000989
24313.500000,3,1.118497,1.121964,1.120078,0.001196
24313.750000,3,1.128530,1.131145,1.130022,0.000851
24314.000000,3,1.140559,1.144054,1.142064,0.001207
24314.250000,3,1.152813,1.155893,1.154456,0.001013
24314.500000,3,1.164628,1.167732,1.166088,0.001182
24314.750000,3,1.173612,1.177324,1.175791,0.001123
24315.000000,3,1.183401,1.187165,1.185569,0.001310
24315.250000,3,1.192965,1.196811,1.195259,0.001289
24315.500000,3,1.203396,1.206477,1.205284,0.000994
24315.750000,3,1.212899,1.215984,1.214983,0.001055
24316.000000,3,1.222993,1.225225,1.223856,0.000744
24316.250000,3,1.228137,1.231864,1.230246,0.001237
24316.500000,3,1.234941,1.237684,1.236512,0.000824
24316.750000,3,1.240971,1.244303,1.243203,0.001130
24317.000000,3,1.251157,1.253175,1.252223,0.000741
24317.250000,3,1.260243,1.264285,1.262769,0.001395
24317.500000,3,1.270734,1.274386,1.273118,0.001185
24317.750000,3,1.280452,1.282988,1.281697,0.000907
24318.000000,3,1.285239,1.287628,1.286344,0.000716
24318.250000,3,1.285206,1.286401,1.285704,0.000386
24318.500000,3,1.281220,1.282492,1.281966,0.000530
24318.750000,3,1.274346,1.275939,1.275068,0.000495
24319.000000,3,1.262596,1.265888,1.264261,0.001082
24319.250000,3,1.244613,1.248683,1.247106,0.001558
24319.500000,3,1.219051,1.225526,1.222399,0.002417
24319.750000,3,1.185017,1.192449,1.189086,0.002676
24320.000000,3,1.142875,1.151956,1.147446,0.003424
24320.250000,3,1.094938,1.103447,1.099758,0.003279
24320.500000,3,1.041996,1.051131,1.046938,0.003603
24320.750000,3,0.983016,0.993346,0.988669,0.003881
24321.000000,3,0.919020,0.930337,0.925214,0.004297
24321.250000,3,0.850065,0.862009,0.856866,0.004632
24321.500000,3,0.778728,0.790536,0.785296,0.004550
24321.750000,3,0.707009,0.717888,0.713342,0.004159
24322.000000,3,0.638107,0.648630,0.644130,0.004213
24322.250000,3,0.573139,0.583039,0.578984,0.003874
24322.500000,3,0.514476,0.523929,0.519799,0.003599
24322.750000,3,0.461688,0.469892,0.466455,0.003058
24323.000000,3,0.417092,0.424127,0.420941,0.002694
24323.250000,3,0.381619,0.387168,0.384504,0.002114
24323.500000,3,0.356554,0.360611,0.358786,0.001511
24323.750000,3,0.341885,0.344695,0.343180,0.000985
24324.000000,4,0.295934,0.296483,0.296225,0.000235
24324.250000,4,0.299818,0.301720,0.300613,0.000676
24324.500000,4,0.312529,0.315122,0.313618,0.000984
24324.750000,4,0.332619,0.336641,0.334385,0.001444
24325.000000,4,0.360617,0.364747,0.362439,0.001618
24325.250000,4,0.394950,0.400139,0.397281,0.002017
24325.500000,4,0.436143,0.442376,0.438977,0.002278
24325.750000,4,0.483861,0.490373,0.486563,0.002458
24326.000000,4,0.535579,0.542661,0.538756,0.002653
24326.250000,4,0.590559,0.597274,0.593657,0.002660
24326.500000,4,0.645932,0.653030,0.649207,0.002685
24326.750000,4,0.701456,0.708505,0.704556,0.002664
24327.000000,4,0.755503,0.763081,0.759219,0.002793
24327.250000,4,0.810476,0.818662,0.814122,0.002926
24327.500000,4,0.864811,0.872239,0.868600,0.002711
24327.750000,4,0.917080,0.923569,0.920396,0.002474
24328.000000,4,0.963643,0.970246,0.966998,0.002370
24328.250000,4,1.004270,1.009215,1.006452,0.001837
24328.500000,4,1.036951,1.041102,1.038614,0.001495
24328.750000,4,1.064123,1.067060,1.065705,0.001116
24329.000000,4,1.088587,1.091095,1.089763,0.000902
24329.250000,4,1.108989,1.111930,1.110600,0.001078
24329.500000,4,1.125864,1.128180,1.127550,0.000807
24329.750000,4,1.138698,1.140309,1.139506,0.000475
24330.000000,4,1.145202,1.146923,1.145970,0.000696
24330.250000,4,1.147163,1.149234,1.148038,0.000852
24330.500000,4,1.148437,1.149988,1.149286,0.000581
24330.750000,4,1.148934,1.151411,1.149912,0.000875
24331.000000,4,1.149114,1.151510,1.150459,0.000966
24331.250000,4,1.146947,1.150232,1.148715,0.001341
24331.500000,4,1.141608,1.144709,1.142867,0.001126
24331.750000,4,1.131316,1.135939,1.133768,0.001554
24332.000000,4,1.122058,1.124945,1.123396,0.001190
24332.250000,4,1.114567,1.117189,1.115869,0.001030
24332.500000,4,1.111951,1.114467,1.113344,0.000844
24332.750000,4,1.113169,1.116145,1.114707,0.001036
24333.000000,4,1.117345,1.118966,1.118161,0.000652
24333.250000,4,1.118614,1.121113,1.120195,0.000890
24333.500000,4,1.117386,1.120033,1.118883,0.000896
24333.750000,4,1.114306,1.116801,1.115616,0.000946
24334.000000,4,1.111685,1.114082,1.112623,0.000903
24334.250000,4,1.111486,1.112471,1.112059,0.000394
24334.500000,4,1.112840,1.114230,1.113339,0.000446
24334.750000,4,1.115363,1.117127,1.116062,0.000642
24335.000000,4,1.115548,1.117601,1.116536,0.000658
24335.250000,4,1.112444,1.114757,1.113576,0.000755
24335.500000,4,1.108002,1.109534,1.108857,0.000448
24335.750000,4,1.104331,1.105700,1.105368,0.000471
24336.000000,4,1.103428,1.104641,1.104132,0.000395
24336.250000,4,1.105157,1.106629,1.105769,0.000459
24336.500000,4,1.107003,1.107953,1.107406,0.000296
24336.750000,4,1.106855,1.108203,1.107296,0.000485
24337.000000,4,1.104706,1.106996,1.105497,0.000725
24337.250000,4,1.100578,1.102927,1.101514,0.000797
24337.500000,4,1.098620,1.099936,1.099155,0.000464
24337.750000,4,1.098710,1.100109,1.099470,0.000520
24338.000000,4,1.102008,1.103697,1.102872,0.000696
24338.250000,4,1.107930,1.109080,1.108505,0.000369
24338.500000,4,1.112591,1.113873,1.113113,0.000419
24338.750000,4,1.114725,1.116420,1.115568,0.000664
24339.000000,4,1.116306,1.117980,1.116921,0.000609
24339.250000,4,1.117800,1.118984,1.118542,0.000372
24339.500000,4,1.121961,1.123012,1.122428,0.000418
24339.750000,4,1.126855,1.128176,1.127694,0.000440
24340.000000,4,1.137192,1.139752,1.138546,0.000804
24340.250000,4,1.139724,1.140646,1.140169,0.000306
24340.500000,4,1.144362,1.144773,1.144615,0.000136
24340.750000,4,1.147035,1.148785,1.148055,0.000677
24341.000000,4,1.150515,1.151850,1.151133,0.000407
24341.250000,4,1.154203,1.155722,1.155178,0.000571
24341.500000,4,1.157645,1.159666,1.158445,0.000654
24341.750000,4,1.160647,1.161453,1.161140,0.000300
24342.000000,4,1.161048,1.161940,1.161473,0.000347
24342.250000,4,1.160690,1.162192,1.161344,0.000574
24342.500000,4,1.161602,1.162721,1.162252,0.000373
24342.750000,4,1.164506,1.166052,1.165219,0.000546
24343.000000,4,1.170649,1.171590,1.171119,0.000353
24343.250000,4,1.178123,1.180907,1.179490,0.000824
24343.500000,4,1.186924,1.188911,1.187934,0.000721
24343.750000,4,1.195121,1.195939,1.195569,0.000281
24344.000000,4,1.200456,1.201812,1.201316,0.000501
24344.250000,4,1.204387,1.206460,1.205514,0.000619
24344.500000,4,1.207281,1.209501,1.208443,0.000665
24344.750000,4,1.210165,1.212411,1.211275,0.000675
24345.000000,4,1.211422,1.213065,1.212180,0.000583
24345.250000,4,1.210554,1.212361,1.211424,0.000636
24345.500000,4,1.208849,1.210578,1.209614,0.000603
24345.750000,4,1.205941,1.207056,1.206702,0.000393
24346.000000,4,1.204885,1.205893,1.205339,0.000357
24346.250000,4,1.205241,1.206809,1.206097,0.000536
24346.500000,4,1.208081,1.209720,1.208772,0.000583
24346.750000,4,1.210804,1.214102,1.212363,0.000969
24347.000000,4,1.215234,1.216880,1.216179,0.000499
24347.250000,4,1.218300,1.219670,1.218943,0.000489
24347.500000,4,1.219954,1.221760,1.221219,0.000591
24347.750000,4,1.224030,1.225284,1.224436,0.000411
24348.000000,4,1.227520,1.228606,1.228002,0.000408
24348.250000,4,1.231448,1.232640,1.232030,0.000403
24348.500000,4,1.234123,1.235420,1.234577,0.000468
24348.750000,4,1.234414,1.235887,1.235244,0.000523
24349.000000,4,1.232358,1.234224,1.233230,0.000588
24349.250000,4,1.228488,1.229175,1.228949,0.000228
24349.500000,4,1.221389,1.222507,1.222088,0.000422
24349.750000,4,1.212339,1.213528,1.213108,0.000424
24350.000000,4,1.199961,1.202920,1.201140,0.001067
24350.250000,4,1.182900,1.185557,1.184471,0.000951
24350.500000,4,1.162523,1.164911,1.163647,0.000914
24350.750000,4,1.137630,1.140053,1.138979,0.000958
24351.000000,4,1.108991,1.112282,1.110587,0.001259
24351.250000,4,1.077237,1.081009,1.078756,0.001625
24351.500000,4,1.040981,1.045573,1.042945,0.001851
24351.750000,4,1.000902,1.006765,1.003271,0.002094
24352.000000,4,0.954911,0.961153,0.957586,0.002362
24352.250000,4,0.904328,0.909501,0.906553,0.002181
24352.500000,4,0.849386,0.856248,0.852358,0.002466
