# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.240943,0.241629,0.241276,0.000192
23528.250000,1,0.243492,0.244671,0.243904,0.000468
23528.500000,1,0.251201,0.253670,0.252018,0.000819
23528.750000,1,0.264202,0.267717,0.265548,0.001166
23529.000000,1,0.282858,0.287436,0.284619,0.001508
23529.250000,1,0.307288,0.312924,0.309323,0.001865
23529.500000,1,0.337352,0.343750,0.339547,0.002255
23529.750000,1,0.372679,0.379813,0.375219,0.002558
23530.000000,1,0.412753,0.421073,0.415505,0.002821
23530.250000,1,0.456801,0.465573,0.459685,0.003019
23530.500000,1,0.503815,0.512964,0.506906,0.003105
23530.750000,1,0.552599,0.562778,0.555941,0.003388
23531.000000,1,0.603371,0.613545,0.606457,0.003342
23531.250000,1,0.653593,0.663586,0.656810,0.003522
23531.500000,1,0.702963,0.713106,0.706259,0.003435
23531.750000,1,0.750317,0.758878,0.753132,0.002865
23532.000000,1,0.793859,0.802230,0.796553,0.002762
23532.250000,1,0.832987,0.840941,0.835636,0.002708
23532.500000,1,0.869597,0.877477,0.872021,0.002636
23532.750000,1,0.902696,0.909694,0.905378,0.002199
23533.000000,1,0.934003,0.940406,0.936356,0.001990
23533.250000,1,0.960858,0.968235,0.963684,0.002206
23533.500000,1,0.986071,0.992399,0.988281,0.001969
23533.750000,1,1.006410,1.012229,1.008330,0.001645
23534.000000,1,1.022292,1.028011,1.024943,0.001556
23534.250000,1,1.037057,1.041742,1.039234,0.001287
23534.500000,1,1.050663,1.054838,1.052315,0.001206
23534.750000,1,1.063537,1.067611,1.064904,0.001252
23535.000000,1,1.075131,1.079969,1.077041,0.001344
23535.250000,1,1.087129,1.091035,1.088344,0.001154
23535.500000,1,1.097329,1.101263,1.098979,0.001077
23535.750000,1,1.108166,1.111835,1.109508,0.001118
23536.000000,1,1.119789,1.123103,1.121182,0.001056
23536.250000,1,1.132899,1.136198,1.134349,0.001005
23536.500000,1,1.147310,1.151869,1.148934,0.001290
23536.750000,1,1.161641,1.166903,1.163943,0.001493
23537.000000,1,1.177743,1.181281,1.178961,0.001198
23537.250000,1,1.191783,1.194578,1.193002,0.000850
23537.500000,1,1.204512,1.207846,1.206433,0.000866
23537.750000,1,1.216732,1.221436,1.218865,0.001271
23538.000000,1,1.229558,1.232745,1.231005,0.000965
23538.250000,1,1.239799,1.243296,1.241403,0.000954
23538.500000,1,1.249171,1.251959,1.250495,0.000786
23538.750000,1,1.256654,1.258956,1.258002,0.000728
23539.000000,1,1.263027,1.265708,1.264990,0.000828
23539.250000,1,1.269198,1.272577,1.271311,0.000983
23539.500000,1,1.277014,1.280079,1.278506,0.000841
23539.750000,1,1.283256,1.286237,1.285301,0.000921
23540.000000,1,1.290073,1.292659,1.291948,0.000778
23540.250000,1,1.294133,1.296923,1.295845,0.000970
23540.500000,1,1.297041,1.300754,1.299133,0.000982
23540.750000,1,1.300828,1.303045,1.302422,0.000733
23541.000000,1,1.303999,1.307734,1.306337,0.001090
23541.250000,1,1.309716,1.312323,1.311161,0.000950
23541.500000,1,1.315175,1.317285,1.316425,0.000604
23541.750000,1,1.319471,1.321304,1.320322,0.000583
23542.000000,1,1.321249,1.322758,1.322217,0.000455
23542.250000,1,1.320865,1.323147,1.322059,0.000725
23542.500000,1,1.319868,1.321462,1.320456,0.000518
23542.750000,1,1.318573,1.320550,1.319524,0.000690
23543.000000,1,1.316504,1.318862,1.318067,0.000722
23543.250000,1,1.315513,1.317280,1.316420,0.000597
23543.500000,1,1.312190,1.314119,1.313381,0.000590
23543.750000,1,1.307635,1.309896,1.308440,0.000717
23544.000000,1,1.301808,1.303948,1.302775,0.000772
23544.250000,1,1.295397,1.297673,1.296502,0.000673
23544.500000,1,1.291383,1.293142,1.292216,0.000667
23544.750000,1,1.287918,1.289517,1.288775,0.000472
23545.000000,1,1.284803,1.286636,1.285682,0.000468
23545.250000,1,1.281189,1.282450,1.281906,0.000339
23545.500000,1,1.276666,1.277423,1.277079,0.000238
23545.750000,1,1.269618,1.271879,1.270816,0.000625
23546.000000,1,1.263686,1.265488,1.265003,0.000533
23546.250000,1,1.259413,1.260219,1.259904,0.000233
23546.500000,1,1.254160,1.255554,1.255012,0.000406
23546.750000,1,1.249152,1.251706,1.250304,0.000805
23547.000000,1,1.243807,1.245889,1.244653,0.000701
23547.250000,1,1.237148,1.239041,1.237880,0.000563
23547.500000,1,1.230049,1.232840,1.231554,0.000876
23547.750000,1,1.224455,1.228094,1.225843,0.001003
23548.000000,1,1.220861,1.223266,1.221821,0.000679
23548.250000,1,1.216620,1.219671,1.217914,0.000798
23548.500000,1,1.212682,1.214541,1.213369,0.000553
23548.750000,1,1.206554,1.208996,1.207854,0.000823
23549.000000,1,1.201030,1.203755,1.202307,0.000813
23549.250000,1,1.195868,1.199432,1.197394,0.001172
23549.500000,1,1.193165,1.195214,1.194258,0.000697
23549.750000,1,1.191671,1.193479,1.192319,0.000628
23550.000000,1,1.190176,1.192262,1.191303,0.000693
23550.250000,1,1.187854,1.191222,1.189652,0.000997
23550.500000,1,1.185340,1.188343,1.186735,0.000993
23550.750000,1,1.181523,1.183442,1.182518,0.000630
23551.000000,1,1.176182,1.179705,1.177785,0.001121
23551.250000,1,1.172810,1.175709,1.174386,0.000866
23551.500000,1,1.169125,1.172389,1.170931,0.001121
23551.750000,1,1.165954,1.168296,1.166779,0.000747
23552.000000,1,1.160067,1.162964,1.161455,0.000925
23552.250000,1,1.152656,1.156161,1.154400,0.000979
23552.500000,1,1.143822,1.147701,1.145999,0.001153
23552.750000,1,1.135037,1.139322,1.137320,0.001321
23553.000000,1,1.126041,1.129930,1.128095,0.001188
23553.250000,1,1.116661,1.119911,1.118430,0.001069
23553.500000,1,1.104383,1.108378,1.106686,0.001057
23553.750000,1,1.091449,1.095643,1.093854,0.001173
23554.000000,1,1.075991,1.080787,1.078746,0.001382
23554.250000,1,1.060351,1.065486,1.063095,0.001371
23554.500000,1,1.043822,1.049277,1.046780,0.001436
23554.750000,1,1.025789,1.031927,1.029449,0.001741
23555.000000,1,1.004899,1.011638,1.008963,0.001988
23555.250000,1,0.980019,0.986758,0.984239,0.001957
23555.500000,1,0.949587,0.956292,0.954292,0.002107
23555.750000,1,0.913455,0.921614,0.919027,0.002619
23556.000000,1,0.873283,0.882653,0.879292,0.002935
23556.250000,1,0.828264,0.838427,0.835003,0.003208
23556.500000,1,0.779438,0.789822,0.786574,0.003419
23556.750000,1,0.726383,0.738034,0.734254,0.003878
23557.000000,1,0.671092,0.682278,0.678811,0.003763
23557.250000,1,0.613210,0.624923,0.621154,0.003855
23557.500000,1,0.556738,0.567767,0.564211,0.003782
23557.750000,1,0.502488,0.512187,0.509157,0.003444
23558.000000,1,0.451784,0.460968,0.457912,0.003191
23558.250000,1,0.405018,0.413138,0.410560,0.002871
23558.500000,1,0.363111,0.370453,0.367969,0.002528
23558.750000,1,0.326501,0.332663,0.330623,0.002158
23559.000000,1,0.295560,0.301195,0.299231,0.001923
23559.250000,1,0.271909,0.275834,0.274374,0.001359
23559.500000,1,0.254791,0.257374,0.256432,0.000918
23559.750000,1,0.245050,0.246425,0.245889,0.000447
23560.000000,2,0.270662,0.271923,0.271420,0.000420
23560.250000,2,0.273203,0.274746,0.273877,0.000544
23560.500000,2,0.280557,0.283054,0.281634,0.000889
23560.750000,2,0.293099,0.296454,0.294415,0.001153
23561.000000,2,0.311257,0.315476,0.312803,0.001520
23561.250000,2,0.334451,0.340447,0.336524,0.002014
23561.500000,2,0.363308,0.369739,0.365778,0.002219
23561.750000,2,0.397492,0.404740,0.400115,0.002581
23562.000000,2,0.436198,0.444505,0.439030,0.002780
23562.250000,2,0.478798,0.487719,0.481683,0.003103
23562.500000,2,0.524663,0.533740,0.527563,0.003181
23562.750000,2,0.572197,0.581924,0.575281,0.003234
23563.000000,2,0.621957,0.631350,0.624695,0.003319
23563.250000,2,0.670941,0.680572,0.674036,0.003412
23563.500000,2,0.719734,0.729336,0.722570,0.003287
23563.750000,2,0.765168,0.774640,0.768309,0.003229
23564.000000,2,0.809186,0.817585,0.811757,0.002768
23564.250000,2,0.847922,0.856853,0.851084,0.002766
23564.500000,2,0.884631,0.893146,0.887575,0.002576
23564.750000,2,0.918331,0.925602,0.920598,0.002268
23565.000000,2,0.947451,0.954669,0.950073,0.002184
23565.250000,2,0.973199,0.979574,0.975354,0.001844
23565.500000,2,0.993284,0.999185,0.995843,0.001699
23565.750000,2,1.010224,1.016081,1.012727,0.001593
23566.000000,2,1.024378,1.028984,1.026286,0.001357
23566.250000,2,1.034700,1.039219,1.037027,0.001334
23566.500000,2,1.043975,1.048537,1.045859,0.001356
23566.750000,2,1.049496,1.053396,1.051746,0.001186
23567.000000,2,1.053990,1.057209,1.055799,0.001152
23567.250000,2,1.055837,1.059399,1.057482,0.001286
23567.500000,2,1.057199,1.061102,1.059139,0.001492
23567.750000,2,1.059304,1.063282,1.061640,0.001328
23568.000000,2,1.063097,1.067190,1.065403,0.001444
23568.250000,2,1.067977,1.072123,1.070148,0.001286
23568.500000,2,1.072984,1.076882,1.075020,0.001151
23568.750000,2,1.076619,1.080636,1.078926,0.001354
23569.000000,2,1.081232,1.084668,1.082931,0.001221
23569.250000,2,1.084976,1.089009,1.086996,0.001265
23569.500000,2,1.091129,1.094176,1.092395,0.001037
23569.750000,2,1.096394,1.100219,1.097822,0.001139
23570.000000,2,1.102202,1.105864,1.103770,0.001073
23570.250000,2,1.106325,1.110225,1.108336,0.001198
23570.500000,2,1.110113,1.112738,1.111398,0.000836
23570.750000,2,1.112445,1.115482,1.113672,0.000958
23571.000000,2,1.115642,1.118389,1.116928,0.000756
23571.250000,2,1.120198,1.124273,1.121762,0.001225
23571.500000,2,1.126589,1.129510,1.127663,0.000874
23571.750000,2,1.132565,1.135921,1.133665,0.000961
23572.000000,2,1.138389,1.140999,1.139311,0.000853
23572.250000,2,1.140605,1.143139,1.141800,0.000743
23572.500000,2,1.142827,1.145589,1.144121,0.000756
23572.750000,2,1.145936,1.148147,1.147037,0.000878
23573.000000,2,1.150799,1.154201,1.152235,0.001017
23573.250000,2,1.158097,1.160652,1.158825,0.000794
23573.500000,2,1.165471,1.167581,1.166454,0.000557
23573.750000,2,1.171585,1.174083,1.172526,0.000846
23574.000000,2,1.176263,1.177607,1.176645,0.000396
23574.250000,2,1.178545,1.180654,1.179434,0.000633
23574.500000,2,1.181518,1.182991,1.182213,0.000522
23574.750000,2,1.184993,1.186587,1.185519,0.000475
23575.000000,2,1.188711,1.190401,1.189315,0.000519
23575.250000,2,1.190945,1.192790,1.192145,0.000523
23575.500000,2,1.193114,1.194904,1.194195,0.000581
23575.750000,2,1.194570,1.195214,1.194995,0.000213
23576.000000,2,1.195333,1.196414,1.196003,0.000328
23576.250000,2,1.197687,1.198795,1.198228,0.000300
23576.500000,2,1.201772,1.203403,1.202531,0.000463
23576.750000,2,1.206666,1.208427,1.207847,0.000625
23577.000000,2,1.211906,1.214424,1.213314,0.000701
23577.250000,2,1.216547,1.218590,1.217610,0.000583
23577.500000,2,1.219325,1.221614,1.220806,0.000709
23577.750000,2,1.223176,1.225003,1.223897,0.000610
23578.000000,2,1.226535,1.228668,1.227614,0.000609
23578.250000,2,1.231727,1.233230,1.232280,0.000539
23578.500000,2,1.236331,1.238253,1.237185,0.000608
23578.750000,2,1.239482,1.242205,1.240759,0.000817
23579.000000,2,1.242112,1.244827,1.243314,0.000865
23579.250000,2,1.243631,1.245287,1.244518,0.000551
23579.500000,2,1.244800,1.246262,1.245630,0.000462
23579.750000,2,1.245745,1.248613,1.247079,0.001041
23580.000000,2,1.247279,1.249286,1.248231,0.000710
23580.250000,2,1.246728,1.249337,1.248024,0.000873
23580.500000,2,1.244273,1.246974,1.245717,0.000870
23580.750000,2,1.241664,1.244336,1.242489,0.000823
23581.000000,2,1.237074,1.240553,1.239045,0.001010
23581.250000,2,1.235541,1.237956,1.236689,0.000771
23581.500000,2,1.235312,1.237086,1.235935,0.000670
23581.750000,2,1.234912,1.238153,1.236614,0.000995
23582.000000,2,1.235661,1.238588,1.237248,0.000943
23582.250000,2,1.237025,1.239123,1.237827,0.000705
23582.500000,2,1.237025,1.240654,1.238816,0.001270
23582.750000,2,1.238229,1.241423,1.240155,0.001127
23583.000000,2,1.242472,1.245488,1.244063,0.001007
23583.250000,2,1.247125,1.250431,1.248651,0.001199
23583.500000,2,1.253043,1.255854,1.254162,0.000921
23583.750000,2,1.257644,1.260723,1.259017,0.001032
23584.000000,2,1.261292,1.265059,1.263041,0.001218
23584.250000,2,1.264135,1.266890,1.265523,0.000949
23584.500000,2,1.265051,1.268702,1.266755,0.001343
23584.750000,2,1.265459,1.270235,1.267640,0.001440
23585.000000,2,1.263587,1.267637,1.265670,0.001182
23585.250000,2,1.259336,1.265405,1.262294,0.001747
23585.500000,2,1.251969,1.256604,1.254710,0.001510
23585.750000,2,1.242550,1.248485,1.245746,0.001802
23586.000000,2,1.232564,1.238361,1.235879,0.001757
23586.250000,2,1.221662,1.227209,1.224705,0.001666
23586.500000,2,1.208082,1.213529,1.210944,0.001557
23586.750000,2,1.188708,1.196333,1.193400,0.002087
23587.000000,2,1.164834,1.172252,1.169207,0.002259
23587.250000,2,1.132795,1.141385,1.138629,0.002657
23587.500000,2,1.096366,1.106252,1.102907,0.003102
23587.750000,2,1.055915,1.066278,1.062532,0.003142
23588.000000,2,1.012168,1.022729,1.019243,0.003365
23588.250000,2,0.964155,0.974907,0.971644,0.003545
23588.500000,2,0.911110,0.922682,0.918791,0.003752
23588.750000,2,0.851501,0.864334,0.860162,0.004178
23589.000000,2,0.788433,0.801032,0.796751,0.004199
23589.250000,2,0.721967,0.735103,0.730794,0.004441
23589.500000,2,0.656477,0.669039,0.664760,0.004173
23589.750000,2,0.592503,0.604268,0.600629,0.004031
23590.000000,2,0.532386,0.543525,0.539641,0.003789
23590.250000,2,0.475401,0.485850,0.482259,0.003457
23590.500000,2,0.423346,0.433111,0.429675,0.003251
23590.750000,2,0.378391,0.386095,0.383207,0.002631
23591.000000,2,0.340012,0.346956,0.344259,0.002222
23591.250000,2,0.310530,0.315478,0.313532,0.001631
23591.500000,2,0.290018,0.292900,0.291813,0.000927
23591.750000,2,0.277560,0.279542,0.278634,0.000573
23592.000000,3,0.298553,0.299439,0.299073,0.000262
23592.250000,3,0.302368,0.304009,0.303295,0.000480
23592.500000,3,0.314406,0.317777,0.315942,0.001131
23592.750000,3,0.334973,0.339677,0.336785,0.001596
23593.000000,3,0.363433,0.369530,0.365683,0.002086
23593.250000,3,0.398935,0.407293,0.402055,0.002710
23593.500000,3,0.441391,0.450712,0.444670,0.003074
23593.750000,3,0.488413,0.498620,0.492238,0.003289
23594.000000,3,0.539624,0.550494,0.543371,0.003590
23594.250000,3,0.593192,0.605107,0.597035,0.003864
23594.500000,3,0.648178,0.660050,0.652199,0.003910
23594.750000,3,0.704131,0.715913,0.707898,0.003845
23595.000000,3,0.758741,0.770432,0.762314,0.003711
23595.250000,3,0.810514,0.822178,0.814225,0.003684
23595.500000,3,0.857835,0.868455,0.861112,0.003383
23595.750000,3,0.899968,0.910715,0.903412,0.003278
23596.000000,3,0.938431,0.948469,0.941957,0.003050
23596.250000,3,0.974598,0.984300,0.977949,0.002826
23596.500000,3,1.008044,1.018348,1.011438,0.003084
23596.750000,3,1.039750,1.048632,1.042718,0.002549
23597.000000,3,1.066920,1.075486,1.070017,0.002469
23597.250000,3,1.089613,1.097195,1.092053,0.002273
23597.500000,3,1.106341,1.112957,1.108787,0.001877
23597.750000,3,1.119438,1.125229,1.121490,0.001723
23598.000000,3,1.130564,1.135627,1.132476,0.001440
23598.250000,3,1.139909,1.145322,1.141901,0.001630
23598.500000,3,1.147433,1.152390,1.149489,0.001454
23598.750000,3,1.152695,1.157049,1.154487,0.001396
23599.000000,3,1.154615,1.157852,1.156312,0.001077
23599.250000,3,1.153984,1.158090,1.155808,0.001294
23599.500000,3,1.153710,1.156583,1.155012,0.000995
23599.750000,3,1.153730,1.156415,1.155215,0.000961
23600.000000,3,1.159885,1.161294,1.160645,0.000446
23600.250000,3,1.157210,1.159993,1.158289,0.000826
23600.500000,3,1.157632,1.160301,1.158777,0.000920
23600.750000,3,1.156969,1.159954,1.158154,0.001012
23601.000000,3,1.155560,1.158278,1.157015,0.000755
23601.250000,3,1.154645,1.157842,1.156113,0.000921
23601.500000,3,1.155461,1.157703,1.156562,0.000874
23601.750000,3,1.156869,1.159012,1.157853,0.000764
23602.000000,3,1.157904,1.160211,1.159073,0.000698
23602.250000,3,1.157924,1.160330,1.159259,0.000824
23602.500000,3,1.157414,1.159892,1.158524,0.000645
23602.750000,3,1.155661,1.157927,1.156779,0.000755
23603.000000,3,1.153657,1.155952,1.154955,0.000880
23603.250000,3,1.152623,1.155084,1.153691,0.000784
23603.500000,3,1.151255,1.152779,1.152037,0.000501
23603.750000,3,1.149223,1.150409,1.149711,0.000382
23604.000000,3,1.146024,1.147423,1.146804,0.000471
23604.250000,3,1.142405,1.144629,1.143350,0.000600
23604.500000,3,1.140412,1.142139,1.141540,0.000554
23604.750000,3,1.141629,1.143756,1.142629,0.000565
23605.000000,3,1.144159,1.145976,1.145011,0.000518
23605.250000,3,1.148056,1.149327,1.148535,0.000369
23605.500000,3,1.150574,1.151736,1.151303,0.000372
23605.750000,3,1.152375,1.153647,1.153182,0.000444
23606.000000,3,1.153790,1.156187,1.155126,0.000629
23606.250000,3,1.156878,1.159121,1.158029,0.000613
23606.500000,3,1.161113,1.162226,1.161800,0.000333
23606.750000,3,1.166217,1.167309,1.166867,0.000401
23607.000000,3,1.169774,1.171723,1.170448,0.000604
23607.250000,3,1.171736,1.173524,1.172812,0.000537
23607.500000,3,1.172804,1.174019,1.173450,0.000342
23607.750000,3,1.173531,1.174250,1.173853,0.000271
23608.000000,3,1.174556,1.175649,1.175158,0.000403
23608.250000,3,1.176644,1.178183,1.177668,0.000565
23608.500000,3,1.179953,1.181815,1.180459,0.000552
23608.750000,3,1.181271,1.182740,1.182173,0.000553
23609.000000,3,1.181411,1.183102,1.181936,0.000472
23609.250000,3,1.180443,1.181793,1.181036,0.000435
23609.500000,3,1.179913,1.181880,1.181003,0.000642
23609.750000,3,1.182716,1.184893,1.183504,0.000655
23610.000000,3,1.187462,1.189585,1.188401,0.000735
23610.250000,3,1.193121,1.196145,1.194639,0.000968
23610.500000,3,1.199093,1.200947,1.200279,0.000612
23610.750000,3,1.203416,1.205651,1.204259,0.000805
23611.000000,3,1.205295,1.208726,1.207243,0.001029
23611.250000,3,1.208593,1.211340,1.209892,0.000978
23611.500000,3,1.212462,1.214614,1.213240,0.000749
23611.750000,3,1.215014,1.218709,1.216673,0.001211
23612.000000,3,1.217931,1.220805,1.219891,0.000936
23612.250000,3,1.218965,1.222031,1.220648,0.001011
23612.500000,3,1.217815,1.220645,1.219415,0.001081
23612.750000,3,1.214811,1.218253,1.216913,0.001188
23613.000000,3,1.212095,1.215745,1.214211,0.001392
23613.250000,3,1.209310,1.213290,1.211593,0.001263
23613.500000,3,1.206514,1.209816,1.208044,0.001150
23613.750000,3,1.199615,1.204057,1.202268,0.001356
23614.000000,3,1.193667,1.197235,1.195337,0.001048
23614.250000,3,1.186094,1.191170,1.188536,0.001546
23614.500000,3,1.181673,1.184932,1.183582,0.001227
23614.750000,3,1.179711,1.182559,1.181114,0.001128
23615.000000,3,1.179801,1.181702,1.180819,0.000755
23615.250000,3,1.180414,1.183435,1.182100,0.001111
23615.500000,3,1.180991,1.183485,1.182229,0.000905
23615.750000,3,1.178669,1.180990,1.179652,0.000824
23616.000000,3,1.174407,1.176291,1.175554,0.000538
23616.250000,3,1.169351,1.171957,1.170803,0.000926
23616.500000,3,1.164375,1.166861,1.165814,0.000861
23616.750000,3,1.158050,1.160991,1.159683,0.000907
23617.000000,3,1.149277,1.153378,1.151764,0.001217
23617.250000,3,1.138066,1.141830,1.140484,0.001061
23617.500000,3,1.124029,1.128635,1.126706,0.001410
23617.750000,3,1.109150,1.113542,1.111912,0.001332
23618.000000,3,1.095619,1.098756,1.097638,0.001061
23618.250000,3,1.082475,1.086325,1.084742,0.001172
23618.500000,3,1.067080,1.071617,1.070271,0.001466
23618.750000,3,1.049564,1.055794,1.053442,0.001813
23619.000000,3,1.027676,1.033825,1.031488,0.002017
23619.250000,3,1.000337,1.007098,1.004804,0.002205
23619.500000,3,0.968570,0.976482,0.973683,0.002462
23619.750000,3,0.933008,0.941994,0.939086,0.002776
23620.000000,3,0.894956,0.904424,0.901369,0.003092
23620.250000,3,0.852065,0.862378,0.859193,0.003383
23620.500000,3,0.805555,0.815888,0.812944,0.003402
23620.750000,3,0.754267,0.765333,0.762011,0.003703
23621.000000,3,0.700922,0.712243,0.708855,0.003744
23621.250000,3,0.646834,0.658134,0.654848,0.003800
23621.500000,3,0.594304,0.604775,0.601797,0.003608
23621.750000,3,0.543613,0.553836,0.550745,0.003500
23622.000000,3,0.495268,0.505056,0.502203,0.003313
23622.250000,3,0.450538,0.459520,0.456882,0.003065
23622.500000,3,0.410528,0.418382,0.415894,0.002596
23622.750000,3,0.375760,0.382370,0.380260,0.002227
23623.000000,3,0.346929,0.352317,0.350726,0.001829
23623.250000,3,0.324805,0.329241,0.327669,0.001429
23623.500000,3,0.309383,0.312455,0.311165,0.000882
23623.750000,3,0.300013,0.301623,0.301060,0.000496
23624.000000,4,0.308939,0.309441,0.309218,0.000140
23624.250000,4,0.312402,0.314386,0.313312,0.000661
23624.500000,4,0.324329,0.327933,0.325692,0.001268
23624.750000,4,0.345539,0.350576,0.347396,0.001699
23625.000000,4,0.375148,0.382505,0.377921,0.002495
23625.250000,4,0.414510,0.423088,0.417447,0.002984
23625.500000,4,0.460683,0.470003,0.464133,0.003317
23625.750000,4,0.512981,0.523239,0.516574,0.003566
23626.000000,4,0.568690,0.579878,0.572690,0.003888
23626.250000,4,0.628257,0.640062,0.632342,0.004134
23626.500000,4,0.690382,0.702400,0.694493,0.004226
23626.750000,4,0.754114,0.766757,0.758370,0.004272
23627.000000,4,0.816845,0.828910,0.821010,0.004182
23627.250000,4,0.876223,0.886718,0.879962,0.003589
23627.500000,4,0.929083,0.939409,0.932980,0.003324
23627.750000,4,0.977363,0.987275,0.980777,0.003265
23628.000000,4,1.022826,1.031896,1.025988,0.002862
23628.250000,4,1.065813,1.075223,1.069131,0.003064
23628.500000,4,1.108291,1.116826,1.111234,0.002620
23628.750000,4,1.147896,1.156223,1.150410,0.002749
23629.000000,4,1.181525,1.188234,1.183616,0.002214
23629.250000,4,1.207787,1.213807,1.209618,0.001915
23629.500000,4,1.228456,1.233082,1.229825,0.001457
23629.750000,4,1.244171,1.250020,1.246441,0.001720
23630.000000,4,1.260697,1.265355,1.262096,0.001534
23630.250000,4,1.274707,1.279975,1.276828,0.001587
23630.500000,4,1.287499,1.291502,1.288768,0.001187
23630.750000,4,1.295656,1.299644,1.297473,0.001221
23631.000000,4,1.299866,1.303866,1.301589,0.001116
23631.250000,4,1.301489,1.304641,1.302936,0.001114
23631.500000,4,1.301905,1.305246,1.303613,0.001310
23631.750000,4,1.304005,1.307090,1.305220,0.001013
23632.000000,4,1.304299,1.308631,1.306255,0.001353
23632.250000,4,1.303100,1.306416,1.304618,0.001168
23632.500000,4,1.298649,1.302187,1.300169,0.001248
23632.750000,4,1.292528,1.295758,1.294036,0.001126
23633.000000,4,1.286576,1.289578,1.288071,0.001104
23633.250000,4,1.283624,1.286575,1.285056,0.001035
23633.500000,4,1.282995,1.286736,1.284927,0.001229
23633.750000,4,1.283655,1.287129,1.285757,0.001111
23634.000000,4,1.283157,1.287045,1.285174,0.001146
23634.250000,4,1.281210,1.284321,1.282987,0.001068
23634.500000,4,1.276300,1.279528,1.277768,0.001050
23634.750000,4,1.271262,1.274035,1.272824,0.000997
23635.000000,4,1.267129,1.270742,1.269172,0.001095
23635.250000,4,1.263882,1.266940,1.265476,0.001002
23635.500000,4,1.258771,1.262344,1.261034,0.001180
23635.750000,4,1.252525,1.255191,1.253856,0.001003
23636.000000,4,1.243011,1.246183,1.244275,0.001043
23636.250000,4,1.231719,1.235356,1.233972,0.001161
23636.500000,4,1.223885,1.225814,1.224827,0.000611
23636.750000,4,1.217379,1.219775,1.218799,0.000660
23637.000000,4,1.212732,1.214681,1.213622,0.000674
23637.250000,4,1.207299,1.209404,1.208226,0.000638
23637.500000,4,1.199391,1.202100,1.200828,0.000829
23637.750000,4,1.189498,1.193045,1.191527,0.000955
23638.000000,4,1.179585,1.182124,1.181181,0.000845
23638.250000,4,1.172360,1.173917,1.172945,0.000578
23638.500000,4,1.165924,1.168304,1.167681,0.000786
23638.750000,4,1.162726,1.164894,1.163725,0.000581
23639.000000,4,1.158659,1.160107,1.159535,0.000415
23639.250000,4,1.152928,1.154691,1.153872,0.000580
23639.500000,4,1.145321,1.146821,1.145751,0.000530
23639.750000,4,1.136545,1.138847,1.137777,0.000716
23640.000000,4,1.135557,1.141942,1.138568,0.001867
23640.250000,4,1.124605,1.125872,1.125236,0.000418
23640.500000,4,1.118946,1.120448,1.119698,0.000477
23640.750000,4,1.112181,1.114089,1.113289,0.000641
23641.000000,4,1.104987,1.107277,1.106054,0.000685
23641.250000,4,1.096694,1.098796,1.097778,0.000540
23641.500000,4,1.088825,1.091122,1.090433,0.000693
23641.750000,4,1.084575,1.086703,1.085278,0.000642
23642.000000,4,1.080472,1.083710,1.081979,0.000895
23642.250000,4,1.078265,1.080393,1.079127,0.000710
23642.500000,4,1.074956,1.076142,1.075404,0.000432
23642.750000,4,1.069771,1.071668,1.070838,0.000506
23643.000000,4,1.066239,1.067687,1.067000,0.000491
23643.250000,4,1.064348,1.066150,1.065269,0.000491
23643.500000,4,1.064824,1.066542,1.065618,0.000624
23643.750000,4,1.067690,1.069051,1.068341,0.000451
23644.000000,4,1.070930,1.073187,1.071786,0.000875
23644.250000,4,1.072796,1.073927,1.073208,0.000400
23644.500000,4,1.072408,1.073889,1.073090,0.000517
23644.750000,4,1.070648,1.073292,1.072093,0.000852
23645.000000,4,1.069204,1.070557,1.069961,0.000468
23645.250000,4,1.067182,1.069477,1.068706,0.000674
23645.500000,4,1.064905,1.067276,1.066310,0.000746
23645.750000,4,1.061761,1.065023,1.063060,0.001079
23646.000000,4,1.056763,1.059601,1.058665,0.000870
23646.250000,4,1.052058,1.054887,1.053712,0.000832
23646.500000,4,1.049237,1.050683,1.050110,0.000460
23646.750000,4,1.048023,1.049909,1.048877,0.000613
23647.000000,4,1.048521,1.050800,1.049873,0.000706
23647.250000,4,1.050655,1.053581,1.051867,0.000919
23647.500000,4,1.051889,1.054074,1.052925,0.000632
23647.750000,4,1.052310,1.054320,1.053495,0.000759
23648.000000,4,1.052447,1.055338,1.053616,0.000957
23648.250000,4,1.051846,1.054387,1.053392,0.000761
23648.500000,4,1.052048,1.054909,1.053714,0.000842
23648.750000,4,1.052602,1.055782,1.054167,0.000933
23649.000000,4,1.051786,1.054672,1.053466,0.000947
23649.250000,4,1.049630,1.052025,1.050875,0.000782
23649.500000,4,1.043967,1.047574,1.046314,0.001063
23649.750000,4,1.037186,1.041812,1.040154,0.001361
23650.000000,4,1.031140,1.034640,1.033342,0.001012
23650.250000,4,1.022636,1.026757,1.025222,0.001112
23650.500000,4,1.011684,1.015770,1.014268,0.001168
23650.750000,4,0.996473,1.001594,0.999893,0.001543
23651.000000,4,0.976295,0.982895,0.980735,0.001991
23651.250000,4,0.952806,0.959962,0.957694,0.002172
23651.500000,4,0.926070,0.933087,0.931063,0.002205
23651.750000,4,0.897236,0.904908,0.902409,0.002420
23652.000000,4,0.864931,0.872565,0.870273,0.002463
23652.250000,4,0.828729,0.836939,0.834131,0.002616
23652.500000,4,0.787204,0.796143,0.793382,0.002988
