# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.243402,0.244031,0.243657,0.000213
24528.250000,1,0.245812,0.246683,0.246062,0.000280
24528.500000,1,0.253172,0.254299,0.253585,0.000383
24528.750000,1,0.266061,0.267952,0.266773,0.000660
24529.000000,1,0.284504,0.286970,0.285319,0.000840
24529.250000,1,0.307986,0.311409,0.309294,0.001103
24529.500000,1,0.336333,0.340631,0.338068,0.001301
24529.750000,1,0.369963,0.374882,0.371909,0.001583
24530.000000,1,0.408721,0.414147,0.410888,0.001741
24530.250000,1,0.451958,0.457997,0.454416,0.001887
24530.500000,1,0.498937,0.505477,0.501671,0.002041
24530.750000,1,0.547510,0.554369,0.550577,0.002088
24531.000000,1,0.596707,0.604159,0.599722,0.002245
24531.250000,1,0.644988,0.651641,0.647603,0.002139
24531.500000,1,0.691697,0.698077,0.694473,0.001946
24531.750000,1,0.736408,0.742410,0.738853,0.001858
24532.000000,1,0.778446,0.784303,0.781110,0.001788
24532.250000,1,0.817357,0.822368,0.819443,0.001583
24532.500000,1,0.851206,0.855840,0.853143,0.001312
24532.750000,1,0.880735,0.884881,0.882436,0.001340
24533.000000,1,0.907018,0.911190,0.908558,0.001187
24533.250000,1,0.931215,0.935915,0.932977,0.001365
24533.500000,1,0.954024,0.957395,0.955565,0.001099
24533.750000,1,0.974946,0.978305,0.976495,0.000965
24534.000000,1,0.992714,0.995815,0.994347,0.000879
24534.250000,1,1.008437,1.010925,1.009625,0.000813
24534.500000,1,1.022432,1.024446,1.023350,0.000768
24534.750000,1,1.035859,1.038386,1.037036,0.000732
24535.000000,1,1.050242,1.052618,1.051339,0.000738
24535.250000,1,1.064845,1.067825,1.065607,0.000850
24535.500000,1,1.078908,1.080998,1.079993,0.000746
24535.750000,1,1.091526,1.094038,1.092516,0.000753
24536.000000,1,1.103810,1.105509,1.104546,0.000585
24536.250000,1,1.115723,1.119169,1.117260,0.001097
24536.500000,1,1.129040,1.131569,1.130356,0.000838
24536.750000,1,1.144002,1.146450,1.145019,0.000841
24537.000000,1,1.157649,1.160661,1.158762,0.000882
24537.250000,1,1.170625,1.173131,1.172182,0.000732
24537.500000,1,1.182763,1.185111,1.183957,0.000715
24537.750000,1,1.194506,1.197612,1.195766,0.000889
24538.000000,1,1.206819,1.208982,1.207798,0.000773
24538.250000,1,1.218628,1.220947,1.219807,0.000664
24538.500000,1,1.232264,1.234346,1.233158,0.000708
24538.750000,1,1.238215,1.240563,1.239711,0.000697
24539.000000,1,1.245783,1.247101,1.246420,0.000448
24539.250000,1,1.251924,1.253953,1.252754,0.000669
24539.500000,1,1.259703,1.261997,1.260898,0.000792
24539.750000,1,1.270520,1.272971,1.271562,0.000806
24540.000000,1,1.284242,1.286080,1.285124,0.000626
24540.250000,1,1.297483,1.299252,1.298631,0.000581
24540.500000,1,1.309905,1.311941,1.311224,0.000626
24540.750000,1,1.320028,1.322184,1.320833,0.000748
24541.000000,1,1.326820,1.328784,1.327679,0.000766
24541.250000,1,1.331856,1.333085,1.332457,0.000434
24541.500000,1,1.334015,1.335650,1.334833,0.000519
24541.750000,1,1.334294,1.336130,1.335269,0.000533
24542.000000,1,1.332956,1.335652,1.334424,0.000845
24542.250000,1,1.331081,1.333462,1.332131,0.000846
24542.500000,1,1.329058,1.331573,1.330430,0.000838
24542.750000,1,1.329126,1.330423,1.329621,0.000474
24543.000000,1,1.327557,1.329989,1.328891,0.000730
24543.250000,1,1.326309,1.329213,1.328065,0.000904
24543.500000,1,1.325238,1.327554,1.325970,0.000647
24543.750000,1,1.321466,1.323576,1.322458,0.000675
24544.000000,1,1.318424,1.319432,1.318914,0.000378
24544.250000,1,1.313762,1.315152,1.314405,0.000477
24544.500000,1,1.309254,1.310286,1.309789,0.000359
24544.750000,1,1.304838,1.306466,1.305457,0.000589
24545.000000,1,1.298682,1.300297,1.299724,0.000462
24545.250000,1,1.291585,1.293181,1.292486,0.000524
24545.500000,1,1.283960,1.286088,1.285090,0.000669
24545.750000,1,1.276136,1.279165,1.277906,0.000959
24546.000000,1,1.269975,1.272294,1.270919,0.000692
24546.250000,1,1.262957,1.264969,1.264172,0.000667
24546.500000,1,1.255758,1.258900,1.257067,0.000855
24546.750000,1,1.247983,1.251245,1.249614,0.000976
24547.000000,1,1.241176,1.244544,1.242917,0.000990
24547.250000,1,1.235650,1.238304,1.237175,0.000798
24547.500000,1,1.231711,1.235504,1.233660,0.001006
24547.750000,1,1.230013,1.232705,1.231358,0.000898
24548.000000,1,1.229034,1.231963,1.230585,0.000797
24548.250000,1,1.228308,1.230676,1.229325,0.000766
24548.500000,1,1.226019,1.228996,1.227735,0.000875
24548.750000,1,1.224164,1.226827,1.225633,0.000813
24549.000000,1,1.221159,1.224423,1.223247,0.001037
24549.250000,1,1.219491,1.221029,1.220374,0.000588
24549.500000,1,1.215995,1.218769,1.217484,0.000983
24549.750000,1,1.212385,1.215151,1.213950,0.000757
24550.000000,1,1.209551,1.210898,1.210510,0.000431
24550.250000,1,1.205669,1.207513,1.206617,0.000567
24550.500000,1,1.202039,1.203143,1.202647,0.000355
24550.750000,1,1.197561,1.199107,1.198477,0.000496
24551.000000,1,1.193184,1.194797,1.194412,0.000471
24551.250000,1,1.187325,1.190502,1.189178,0.000861
24551.500000,1,1.181881,1.184355,1.182885,0.000844
24551.750000,1,1.175254,1.177792,1.176605,0.000817
24552.000000,1,1.169184,1.171550,1.170151,0.000769
24552.250000,1,1.161600,1.164204,1.162852,0.000807
24552.500000,1,1.153369,1.155817,1.154608,0.000965
24552.750000,1,1.144860,1.147428,1.146347,0.000700
24553.000000,1,1.135900,1.138099,1.136862,0.000680
24553.250000,1,1.125719,1.128856,1.127706,0.000857
24553.500000,1,1.117369,1.119047,1.118489,0.000530
24553.750000,1,1.106701,1.108923,1.107777,0.000732
24554.000000,1,1.094628,1.096465,1.095514,0.000721
24554.250000,1,1.080118,1.082966,1.081635,0.000932
24554.500000,1,1.063807,1.065930,1.065040,0.000740
24554.750000,1,1.042916,1.046664,1.045031,0.001144
24555.000000,1,1.018956,1.023357,1.021296,0.001185
24555.250000,1,0.990067,0.994978,0.993083,0.001577
24555.500000,1,0.957153,0.961521,0.959795,0.001371
24555.750000,1,0.918153,0.924232,0.921129,0.001877
24556.000000,1,0.874416,0.880832,0.878194,0.002055
24556.250000,1,0.827328,0.834205,0.831538,0.002180
24556.500000,1,0.777488,0.784670,0.781763,0.002230
24556.750000,1,0.724544,0.732441,0.729100,0.002360
24557.000000,1,0.670027,0.677692,0.674496,0.002404
24557.250000,1,0.614065,0.621701,0.618610,0.002444
24557.500000,1,0.557940,0.565775,0.562806,0.002402
24557.750000,1,0.504923,0.512290,0.509172,0.002255
24558.000000,1,0.454777,0.461541,0.459002,0.002071
24558.250000,1,0.409335,0.415465,0.413069,0.001924
24558.500000,1,0.368418,0.373891,0.371844,0.001649
24558.750000,1,0.332505,0.337377,0.335410,0.001486
24559.000000,1,0.301873,0.306015,0.304315,0.001263
24559.250000,1,0.277244,0.280398,0.279113,0.000955
24559.500000,1,0.259157,0.261518,0.260531,0.000741
24559.750000,1,0.248188,0.249607,0.249006,0.000440
24560.000000,2,0.272637,0.273402,0.272905,0.000239
24560.250000,2,0.275040,0.275736,0.275489,0.000215
24560.500000,2,0.282318,0.283436,0.282789,0.000380
24560.750000,2,0.294577,0.296508,0.295495,0.000586
24561.000000,2,0.311655,0.314346,0.313066,0.000790
24561.250000,2,0.335328,0.338204,0.336456,0.000898
24561.500000,2,0.363190,0.367238,0.365024,0.001286
24561.750000,2,0.397618,0.402095,0.399408,0.001423
24562.000000,2,0.435133,0.440766,0.437670,0.001689
24562.250000,2,0.477651,0.483388,0.480032,0.001817
24562.500000,2,0.522445,0.528676,0.525151,0.001940
24562.750000,2,0.570287,0.576664,0.572943,0.001966
24563.000000,2,0.618757,0.624764,0.621467,0.001865
24563.250000,2,0.667082,0.673361,0.669946,0.001913
24563.500000,2,0.713831,0.719935,0.716447,0.001843
24563.750000,2,0.757717,0.763732,0.760172,0.001816
24564.000000,2,0.798783,0.804406,0.801216,0.001875
24564.250000,2,0.837114,0.841848,0.839191,0.001632
24564.500000,2,0.872376,0.876418,0.873981,0.001333
24564.750000,2,0.903414,0.907072,0.905558,0.001183
24565.000000,2,0.929893,0.932986,0.931589,0.000935
24565.250000,2,0.951630,0.954183,0.952895,0.000850
24565.500000,2,0.968432,0.970797,0.969739,0.000767
24565.750000,2,0.983078,0.985754,0.984069,0.000749
24566.000000,2,0.994591,0.996797,0.995765,0.000654
24566.250000,2,1.005169,1.007591,1.006228,0.000693
24566.500000,2,1.012667,1.014611,1.013260,0.000636
24566.750000,2,1.017164,1.018050,1.017566,0.000310
24567.000000,2,1.019329,1.020099,1.019753,0.000217
24567.250000,2,1.021801,1.023878,1.022721,0.000605
24567.500000,2,1.026954,1.028465,1.027679,0.000544
24567.750000,2,1.034563,1.037115,1.036116,0.000823
24568.000000,2,1.044242,1.046645,1.045614,0.000808
24568.250000,2,1.054310,1.056000,1.054959,0.000545
24568.500000,2,1.061164,1.063657,1.062239,0.000872
24568.750000,2,1.067508,1.069842,1.068917,0.000723
24569.000000,2,1.074564,1.076084,1.075335,0.000533
24569.250000,2,1.082572,1.084679,1.083604,0.000743
24569.500000,2,1.091558,1.093548,1.092556,0.000695
24569.750000,2,1.101250,1.103376,1.102300,0.000717
24570.000000,2,1.110705,1.112952,1.112116,0.000719
24570.250000,2,1.120150,1.123309,1.121992,0.000842
24570.500000,2,1.130255,1.132740,1.131684,0.000669
24570.750000,2,1.141198,1.143150,1.142240,0.000632
24571.000000,2,1.151488,1.154199,1.152650,0.000778
24571.250000,2,1.160392,1.162689,1.161806,0.000685
24571.500000,2,1.167162,1.170353,1.169293,0.000930
24571.750000,2,1.174484,1.176511,1.175783,0.000627
24572.000000,2,1.192598,1.199442,1.196861,0.002060
24572.250000,2,1.188635,1.190764,1.189752,0.000782
24572.500000,2,1.196364,1.198450,1.197619,0.000797
24572.750000,2,1.204845,1.206889,1.205805,0.000610
24573.000000,2,1.210359,1.212956,1.211883,0.000793
24573.250000,2,1.215797,1.218462,1.217496,0.000718
24573.500000,2,1.220174,1.222802,1.221526,0.000810
24573.750000,2,1.224190,1.226181,1.225315,0.000624
24574.000000,2,1.227345,1.228914,1.228058,0.000522
24574.250000,2,1.228747,1.230980,1.229789,0.000617
24574.500000,2,1.228315,1.229630,1.229014,0.000474
24574.750000,2,1.226444,1.228357,1.227301,0.000470
24575.000000,2,1.224599,1.226371,1.225545,0.000547
24575.250000,2,1.225330,1.226619,1.226040,0.000461
24575.500000,2,1.227916,1.229402,1.228584,0.000485
24575.750000,2,1.231371,1.232911,1.232074,0.000486
24576.000000,2,1.235258,1.236689,1.235878,0.000407
24576.250000,2,1.235486,1.237028,1.236269,0.000431
24576.500000,2,1.235725,1.237753,1.236831,0.000713
24576.750000,2,1.237550,1.239506,1.238735,0.000721
24577.000000,2,1.241321,1.242947,1.241854,0.000451
24577.250000,2,1.245524,1.247046,1.246307,0.000443
24577.500000,2,1.249203,1.250646,1.249976,0.000476
24577.750000,2,1.251027,1.252868,1.251659,0.000506
24578.000000,2,1.249990,1.251880,1.250900,0.000626
24578.250000,2,1.248816,1.250411,1.249794,0.000456
24578.500000,2,1.248481,1.249876,1.249325,0.000393
24578.750000,2,1.250044,1.251723,1.251056,0.000508
24579.000000,2,1.251166,1.252741,1.251884,0.000489
24579.250000,2,1.250960,1.252714,1.251712,0.000534
24579.500000,2,1.248667,1.250045,1.249402,0.000456
24579.750000,2,1.244514,1.246615,1.245535,0.000581
24580.000000,2,1.240351,1.242048,1.241195,0.000536
24580.250000,2,1.236703,1.237601,1.237057,0.000304
24580.500000,2,1.232053,1.233795,1.232981,0.000488
24580.750000,2,1.227753,1.229522,1.228735,0.000554
24581.000000,2,1.222554,1.223979,1.223221,0.000360
24581.250000,2,1.217097,1.218966,1.217950,0.000526
24581.500000,2,1.211913,1.213996,1.212724,0.000590
24581.750000,2,1.208761,1.209961,1.209375,0.000370
24582.000000,2,1.207138,1.208330,1.207881,0.000362
24582.250000,2,1.207820,1.209395,1.208654,0.000509
24582.500000,2,1.209761,1.211134,1.210415,0.000454
24582.750000,2,1.212142,1.214120,1.213066,0.000646
24583.000000,2,1.214998,1.217028,1.216018,0.000619
24583.250000,2,1.218916,1.220527,1.219681,0.000488
24583.500000,2,1.221474,1.222613,1.221985,0.000393
24583.750000,2,1.223314,1.224870,1.224042,0.000435
24584.000000,2,1.223748,1.225250,1.224410,0.000611
24584.250000,2,1.223268,1.224519,1.223766,0.000425
24584.500000,2,1.221626,1.222870,1.222391,0.000399
24584.750000,2,1.219944,1.221774,1.220812,0.000595
24585.000000,2,1.218585,1.220377,1.219301,0.000518
24585.250000,2,1.215799,1.217548,1.216909,0.000538
24585.500000,2,1.212035,1.213474,1.212647,0.000479
24585.750000,2,1.206188,1.208760,1.207626,0.000734
24586.000000,2,1.198509,1.200937,1.200116,0.000646
24586.250000,2,1.190540,1.192959,1.191755,0.000747
24586.500000,2,1.179365,1.182732,1.181224,0.001106
24586.750000,2,1.167364,1.169808,1.168542,0.000852
24587.000000,2,1.148522,1.152150,1.150331,0.001310
24587.250000,2,1.124648,1.128863,1.127065,0.001336
24587.500000,2,1.094467,1.099704,1.097229,0.001703
24587.750000,2,1.058472,1.063784,1.061291,0.001851
24588.000000,2,1.015654,1.021765,1.018925,0.002071
24588.250000,2,0.966390,0.974211,0.970511,0.002628
24588.500000,2,0.911336,0.920152,0.916245,0.002804
24588.750000,2,0.852900,0.861763,0.857754,0.002762
24589.000000,2,0.790052,0.799400,0.795682,0.002891
24589.250000,2,0.726227,0.735414,0.731720,0.002895
24589.500000,2,0.661844,0.670959,0.666863,0.002964
24589.750000,2,0.597466,0.606856,0.603068,0.002926
24590.000000,2,0.536556,0.545172,0.541656,0.002657
24590.250000,2,0.479700,0.487419,0.484333,0.002431
24590.500000,2,0.427759,0.434809,0.431858,0.002219
24590.750000,2,0.382526,0.388902,0.386322,0.001958
24591.000000,2,0.344377,0.349632,0.347649,0.001587
24591.250000,2,0.314459,0.318836,0.317070,0.001259
24591.500000,2,0.292642,0.295511,0.294440,0.000867
24591.750000,2,0.279871,0.281698,0.280851,0.000532
24592.000000,3,0.313828,0.315043,0.314499,0.000377
24592.250000,3,0.317831,0.319387,0.318568,0.000469
24592.500000,3,0.330122,0.332411,0.331065,0.000717
24592.750000,3,0.350637,0.354061,0.352090,0.001045
24593.000000,3,0.379666,0.384366,0.381514,0.001363
24593.250000,3,0.414875,0.420711,0.417027,0.001724
24593.500000,3,0.457040,0.463312,0.459507,0.001879
24593.750000,3,0.504681,0.512244,0.507613,0.002315
24594.000000,3,0.557005,0.564523,0.560198,0.002214
24594.250000,3,0.612090,0.619956,0.615179,0.002365
24594.500000,3,0.667455,0.675308,0.670617,0.002412
24594.750000,3,0.721948,0.729499,0.725126,0.002340
24595.000000,3,0.775147,0.782934,0.778609,0.002402
24595.250000,3,0.827846,0.835119,0.830870,0.002205
24595.500000,3,0.879342,0.886729,0.882341,0.002302
24595.750000,3,0.929202,0.936123,0.931822,0.002055
24596.000000,3,0.974541,0.980471,0.977297,0.001850
24596.250000,3,1.013836,1.019169,1.016209,0.001722
24596.500000,3,1.046054,1.050915,1.048825,0.001596
24596.750000,3,1.074983,1.078892,1.076793,0.001300
24597.000000,3,1.100605,1.103668,1.101888,0.001094
24597.250000,3,1.122430,1.126346,1.124469,0.001243
24597.500000,3,1.142409,1.144933,1.143496,0.000778
24597.750000,3,1.157203,1.159448,1.158172,0.000746
24598.000000,3,1.166649,1.168330,1.167700,0.000603
24598.250000,3,1.171732,1.173962,1.172883,0.000691
24598.500000,3,1.174344,1.175616,1.174917,0.000439
24598.750000,3,1.173286,1.174324,1.173742,0.000260
24599.000000,3,1.168350,1.170170,1.169555,0.000502
24599.250000,3,1.160971,1.162450,1.161845,0.000552
24599.500000,3,1.150473,1.153326,1.151813,0.000733
24599.750000,3,1.141795,1.143979,1.142836,0.000684
24600.000000,3,1.136854,1.138096,1.137534,0.000365
24600.250000,3,1.133365,1.134605,1.134138,0.000413
24600.500000,3,1.133412,1.135299,1.134605,0.000661
24600.750000,3,1.135534,1.136471,1.136117,0.000282
24601.000000,3,1.135114,1.136874,1.136069,0.000567
24601.250000,3,1.132807,1.134117,1.133572,0.000429
24601.500000,3,1.129365,1.131142,1.130019,0.000530
24601.750000,3,1.125146,1.127222,1.126039,0.000590
24602.000000,3,1.120755,1.121642,1.121250,0.000313
24602.250000,3,1.114032,1.115702,1.114817,0.000501
24602.500000,3,1.104879,1.106952,1.105798,0.000666
24602.750000,3,1.095588,1.097506,1.096210,0.000600
24603.000000,3,1.088661,1.090140,1.089455,0.000494
24603.250000,3,1.086254,1.087547,1.086913,0.000395
24603.500000,3,1.088897,1.090370,1.089802,0.000383
24603.750000,3,1.094780,1.096005,1.095410,0.000379
24604.000000,3,1.099638,1.101453,1.100747,0.000539
24604.250000,3,1.102187,1.102908,1.102602,0.000232
24604.500000,3,1.101313,1.102908,1.102288,0.000512
24604.750000,3,1.101560,1.103120,1.102440,0.000494
24605.000000,3,1.105082,1.106615,1.105740,0.000469
24605.250000,3,1.112149,1.113873,1.112901,0.000491
24605.500000,3,1.121849,1.123373,1.122566,0.000458
24605.750000,3,1.130523,1.132545,1.131405,0.000640
24606.000000,3,1.137940,1.139535,1.138763,0.000614
24606.250000,3,1.143242,1.145513,1.144186,0.000640
24606.500000,3,1.149432,1.151199,1.150219,0.000536
24606.750000,3,1.157449,1.159511,1.158150,0.000734
24607.000000,3,1.165690,1.167330,1.166406,0.000575
24607.250000,3,1.172773,1.175789,1.174532,0.000853
24607.500000,3,1.179779,1.182038,1.180815,0.000696
24607.750000,3,1.184333,1.185978,1.185274,0.000498
24608.000000,3,1.188354,1.190382,1.189508,0.000638
24608.250000,3,1.192310,1.194907,1.193491,0.000768
24608.500000,3,1.198435,1.200676,1.199569,0.000606
24608.750000,3,1.204651,1.206165,1.205430,0.000516
24609.000000,3,1.209995,1.211994,1.210966,0.000637
24609.250000,3,1.213689,1.215329,1.214804,0.000452
24609.500000,3,1.217034,1.219087,1.218165,0.000646
24609.750000,3,1.221221,1.223331,1.222113,0.000734
24610.000000,3,1.225307,1.226126,1.225876,0.000277
24610.250000,3,1.227911,1.229692,1.228808,0.000527
24610.500000,3,1.229122,1.230586,1.229917,0.000406
24610.750000,3,1.228872,1.230316,1.229376,0.000392
24611.000000,3,1.226507,1.227946,1.227088,0.000474
24611.250000,3,1.223305,1.224629,1.224065,0.000490
24611.500000,3,1.220053,1.222346,1.221177,0.000768
24611.750000,3,1.216517,1.218109,1.217401,0.000552
24612.000000,3,1.211483,1.213048,1.212538,0.000457
24612.250000,3,1.205982,1.208014,1.206924,0.000671
24612.500000,3,1.199757,1.201676,1.200953,0.000682
24612.750000,3,1.194227,1.195770,1.194905,0.000460
24613.000000,3,1.186766,1.189302,1.188105,0.000817
24613.250000,3,1.178979,1.181730,1.180160,0.000903
24613.500000,3,1.168310,1.171148,1.169918,0.000900
24613.750000,3,1.157092,1.160372,1.158683,0.001103
24614.000000,3,1.147543,1.149632,1.148550,0.000620
24614.250000,3,1.140824,1.143028,1.141877,0.000609
24614.500000,3,1.138610,1.140180,1.139207,0.000465
24614.750000,3,1.140304,1.142146,1.141094,0.000471
24615.000000,3,1.144123,1.144983,1.144550,0.000292
24615.250000,3,1.147025,1.148117,1.147715,0.000326
24615.500000,3,1.149341,1.150542,1.150084,0.000330
24615.750000,3,1.149923,1.150954,1.150509,0.000283
24616.000000,3,1.148379,1.150555,1.149556,0.000703
24616.250000,3,1.146404,1.148729,1.147723,0.000651
24616.500000,3,1.143665,1.145888,1.144746,0.000706
24616.750000,3,1.139545,1.141393,1.140233,0.000559
24617.000000,3,1.133717,1.135681,1.134920,0.000614
24617.250000,3,1.127865,1.129260,1.128476,0.000415
24617.500000,3,1.121082,1.122973,1.122243,0.000577
24617.750000,3,1.114138,1.116978,1.115812,0.000780
24618.000000,3,1.107581,1.109550,1.108594,0.000594
24618.250000,3,1.097807,1.099996,1.098975,0.000796
24618.500000,3,1.085377,1.087043,1.086327,0.000633
24618.750000,3,1.068435,1.070965,1.069896,0.000822
24619.000000,3,1.048836,1.052501,1.050614,0.001143
24619.250000,3,1.026278,1.029410,1.027922,0.001006
24619.500000,3,0.998285,1.002710,1.000749,0.001456
24619.750000,3,0.966627,0.971214,0.969078,0.001480
24620.000000,3,0.928526,0.934329,0.931890,0.001783
24620.250000,3,0.885983,0.892449,0.889544,0.001892
24620.500000,3,0.838909,0.845719,0.842745,0.002014
24620.750000,3,0.788744,0.795375,0.792582,0.002104
24621.000000,3,0.735808,0.742843,0.739746,0.002147
24621.250000,3,0.680855,0.688089,0.685094,0.002329
24621.500000,3,0.625854,0.633289,0.630067,0.002382
24621.750000,3,0.572602,0.578918,0.576168,0.002070
24622.000000,3,0.521424,0.527765,0.525051,0.002060
24622.250000,3,0.474418,0.480266,0.477774,0.001884
24622.500000,3,0.432547,0.438231,0.435891,0.001695
24622.750000,3,0.396895,0.400836,0.399343,0.001334
24623.000000,3,0.366743,0.370865,0.369131,0.001255
24623.250000,3,0.343303,0.346291,0.345028,0.000917
24623.500000,3,0.326513,0.328553,0.327702,0.000640
24623.750000,3,0.316216,0.317441,0.316987,0.000409
24624.000000,4,0.298128,0.298850,0.298545,0.000253
24624.250000,4,0.302079,0.303513,0.302656,0.000416
24624.500000,4,0.311313,0.313449,0.312182,0.000653
24624.750000,4,0.329813,0.332591,0.330884,0.000929
24625.000000,4,0.355487,0.359195,0.356836,0.001170
24625.250000,4,0.386516,0.391618,0.388429,0.001622
24625.500000,4,0.424518,0.430334,0.426639,0.001993
24625.750000,4,0.469766,0.476802,0.472562,0.002228
24626.000000,4,0.518721,0.526030,0.521607,0.002261
24626.250000,4,0.572711,0.580439,0.576090,0.002535
24626.500000,4,0.627435,0.635669,0.630922,0.002604
24626.750000,4,0.684431,0.693165,0.688279,0.002677
24627.000000,4,0.739649,0.747356,0.743116,0.002678
24627.250000,4,0.794045,0.801744,0.797743,0.002624
24627.500000,4,0.843912,0.851315,0.847412,0.002575
24627.750000,4,0.892038,0.898602,0.895355,0.002345
24628.000000,4,0.935938,0.942312,0.939075,0.002482
24628.250000,4,0.977324,0.984093,0.980858,0.002424
24628.500000,4,1.014763,1.021035,1.017778,0.002435
24628.750000,4,1.050037,1.056067,1.052990,0.002187
24629.000000,4,1.078429,1.085651,1.081327,0.002400
24629.250000,4,1.104747,1.111197,1.107092,0.002173
24629.500000,4,1.124053,1.130170,1.126453,0.002135
24629.750000,4,1.142330,1.148536,1.144478,0.002098
24630.000000,4,1.154554,1.161036,1.157280,0.002246
24630.250000,4,1.166857,1.173655,1.169212,0.002205
24630.500000,4,1.173863,1.181510,1.176403,0.002342
24630.750000,4,1.181606,1.187516,1.183673,0.001867
24631.000000,4,1.185812,1.192866,1.187659,0.002156
24631.250000,4,1.191241,1.196734,1.193008,0.001843
24631.500000,4,1.192339,1.199648,1.194850,0.002057
24631.750000,4,1.194183,1.200702,1.196332,0.001912
24632.000000,4,1.192649,1.198544,1.194641,0.001956
24632.250000,4,1.190476,1.197142,1.192613,0.001985
24632.500000,4,1.186868,1.193562,1.189439,0.001917
24632.750000,4,1.188470,1.193383,1.189903,0.001415
24633.000000,4,1.188353,1.194278,1.190355,0.001776
24633.250000,4,1.191841,1.197480,1.193836,0.001661
24633.500000,4,1.192938,1.199051,1.194870,0.001813
24633.750000,4,1.193595,1.199171,1.195961,0.001606
24634.000000,4,1.191702,1.197311,1.193829,0.001558
24634.250000,4,1.191256,1.195481,1.192958,0.001312
24634.500000,4,1.187995,1.192976,1.189965,0.001415
24634.750000,4,1.186639,1.191404,1.188752,0.001334
24635.000000,4,1.181995,1.187089,1.184459,0.001331
24635.250000,4,1.178627,1.182157,1.180605,0.000922
24635.500000,4,1.172747,1.175882,1.174005,0.001060
24635.750000,4,1.168890,1.172004,1.170217,0.000822
24636.000000,4,1.164395,1.168295,1.166075,0.001025
24636.250000,4,1.164262,1.167082,1.165539,0.000929
24636.500000,4,1.161455,1.164516,1.163238,0.000864
24636.750000,4,1.160668,1.163453,1.162261,0.000805
24637.000000,4,1.157040,1.159861,1.158543,0.000915
24637.250000,4,1.155097,1.157665,1.156254,0.000744
24637.500000,4,1.150941,1.154071,1.152674,0.000854
24637.750000,4,1.150909,1.153389,1.152109,0.000778
24638.000000,4,1.148529,1.151211,1.149776,0.000932
24638.250000,4,1.147780,1.148932,1.148237,0.000360
24638.500000,4,1.142825,1.144877,1.143774,0.000595
24638.750000,4,1.140334,1.142075,1.141292,0.000510
24639.000000,4,1.136854,1.138182,1.137250,0.000414
24639.250000,4,1.136743,1.138222,1.137183,0.000418
24639.500000,4,1.134714,1.135925,1.135398,0.000364
24639.750000,4,1.134900,1.135865,1.135433,0.000330
24640.000000,4,1.175395,1.206222,1.193501,0.008586
24640.250000,4,1.129344,1.131247,1.130339,0.000516
24640.500000,4,1.124618,1.126350,1.125675,0.000494
24640.750000,4,1.122642,1.123845,1.123305,0.000349
24641.000000,4,1.117892,1.119160,1.118604,0.000414
24641.250000,4,1.113411,1.115034,1.114063,0.000577
24641.500000,4,1.105536,1.107140,1.106413,0.000587
24641.750000,4,1.099542,1.101908,1.100648,0.000739
24642.000000,4,1.095987,1.098221,1.096711,0.000638
24642.250000,4,1.098021,1.100057,1.099136,0.000650
24642.500000,4,1.103351,1.105540,1.104551,0.000685
24642.750000,4,1.111833,1.114051,1.112977,0.000691
24643.000000,4,1.118098,1.119416,1.118940,0.000413
24643.250000,4,1.123388,1.125936,1.124636,0.000743
24643.500000,4,1.124840,1.127469,1.126429,0.000754
24643.750000,4,1.129185,1.131896,1.130651,0.000828
24644.000000,4,1.133352,1.135964,1.134838,0.000801
24644.250000,4,1.140084,1.142430,1.141472,0.000778
24644.500000,4,1.144201,1.147244,1.146157,0.000971
24644.750000,4,1.147313,1.150622,1.149718,0.000998
24645.000000,4,1.147780,1.150909,1.149862,0.000975
24645.250000,4,1.149819,1.153074,1.151756,0.001005
24645.500000,4,1.149998,1.154002,1.152284,0.001131
24645.750000,4,1.153528,1.157075,1.155745,0.001179
24646.000000,4,1.155895,1.158186,1.157164,0.000732
24646.250000,4,1.156680,1.159537,1.158566,0.000937
24646.500000,4,1.154940,1.158705,1.156732,0.001075
24646.750000,4,1.153806,1.157125,1.155905,0.000945
24647.000000,4,1.154841,1.157124,1.156116,0.000784
24647.250000,4,1.159406,1.162193,1.160877,0.000855
24647.500000,4,1.163432,1.167345,1.165527,0.001074
24647.750000,4,1.170691,1.173854,1.172565,0.000863
24648.000000,4,1.174102,1.178034,1.176319,0.001199
24648.250000,4,1.177393,1.181885,1.179965,0.001257
24648.500000,4,1.178209,1.180909,1.179994,0.000893
24648.750000,4,1.179074,1.182940,1.181561,0.001159
24649.000000,4,1.176091,1.181038,1.179038,0.001353
24649.250000,4,1.172640,1.178007,1.176201,0.001700
24649.500000,4,1.164655,1.169717,1.168215,0.001575
24649.750000,4,1.155895,1.162139,1.159554,0.001976
24650.000000,4,1.145115,1.150144,1.148243,0.001562
24650.250000,4,1.134436,1.140473,1.138520,0.001964
24650.500000,4,1.123119,1.129026,1.126606,0.001869
24650.750000,4,1.110123,1.116010,1.113153,0.002054
24651.000000,4,1.091080,1.096128,1.093617,0.001936
24651.250000,4,1.066459,1.073216,1.069913,0.002395
24651.500000,4,1.035096,1.041664,1.038831,0.002383
24651.750000,4,1.001894,1.009075,1.005891,0.002641
24652.000000,4,0.964139,0.970758,0.967490,0.002609
24652.250000,4,0.923225,0.930559,0.926827,0.002935
24652.500000,4,0.875758,0.882999,0.879200,0.002745
