# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.255634,0.256187,0.255874,0.000160
24528.250000,1,0.258505,0.259430,0.258939,0.000284
24528.500000,1,0.267733,0.269377,0.268563,0.000639
24528.750000,1,0.283531,0.285829,0.284718,0.000880
24529.000000,1,0.305969,0.308983,0.307454,0.001193
24529.250000,1,0.334574,0.338312,0.336268,0.001514
24529.500000,1,0.368471,0.373067,0.370763,0.001719
24529.750000,1,0.407971,0.412757,0.410213,0.001876
24530.000000,1,0.451643,0.457387,0.454416,0.002168
24530.250000,1,0.499957,0.505570,0.502469,0.002171
24530.500000,1,0.550181,0.557180,0.553353,0.002506
24530.750000,1,0.602245,0.608503,0.604996,0.002373
24531.000000,1,0.653296,0.659540,0.656305,0.002407
24531.250000,1,0.703178,0.709771,0.706015,0.002400
24531.500000,1,0.751931,0.757750,0.754389,0.002210
24531.750000,1,0.797934,0.804238,0.800791,0.002067
24532.000000,1,0.841565,0.847876,0.844592,0.002088
24532.250000,1,0.881517,0.887245,0.884009,0.001860
24532.500000,1,0.916660,0.921768,0.918745,0.001654
24532.750000,1,0.945798,0.950199,0.948330,0.001564
24533.000000,1,0.973230,0.977708,0.975540,0.001408
24533.250000,1,0.999400,1.003639,1.001108,0.001533
24533.500000,1,1.024466,1.029624,1.026784,0.001629
24533.750000,1,1.048428,1.052782,1.050799,0.001444
24534.000000,1,1.069213,1.072756,1.070988,0.001215
24534.250000,1,1.085356,1.088576,1.086969,0.001195
24534.500000,1,1.098045,1.102239,1.100175,0.001223
24534.750000,1,1.111183,1.115001,1.113001,0.001305
24535.000000,1,1.125877,1.129703,1.127826,0.001325
24535.250000,1,1.144071,1.147765,1.145717,0.001258
24535.500000,1,1.162332,1.167098,1.164893,0.001455
24535.750000,1,1.180370,1.185101,1.182505,0.001551
24536.000000,1,1.195262,1.198733,1.197042,0.001152
24536.250000,1,1.206298,1.209742,1.207697,0.001112
24536.500000,1,1.215719,1.218130,1.216663,0.000763
24536.750000,1,1.223412,1.227417,1.225570,0.001447
24537.000000,1,1.232715,1.235988,1.234066,0.001149
24537.250000,1,1.240606,1.243739,1.241779,0.001021
24537.500000,1,1.246708,1.249535,1.247905,0.000940
24537.750000,1,1.250870,1.253371,1.252117,0.000892
24538.000000,1,1.255676,1.257183,1.256410,0.000492
24538.250000,1,1.259969,1.263002,1.261620,0.000923
24538.500000,1,1.266960,1.270301,1.268544,0.000932
24538.750000,1,1.273677,1.276864,1.275314,0.001047
24539.000000,1,1.279042,1.282389,1.280511,0.001053
24539.250000,1,1.282877,1.284651,1.283897,0.000596
24539.500000,1,1.284290,1.286465,1.285181,0.000702
24539.750000,1,1.285340,1.286996,1.286184,0.000571
24540.000000,1,1.286717,1.289207,1.287969,0.000854
24540.250000,1,1.288761,1.291296,1.290068,0.000779
24540.500000,1,1.291516,1.293497,1.292609,0.000610
24540.750000,1,1.292341,1.295277,1.293567,0.000793
24541.000000,1,1.292849,1.294153,1.293557,0.000475
24541.250000,1,1.290586,1.292546,1.292002,0.000545
24541.500000,1,1.286838,1.288668,1.287946,0.000658
24541.750000,1,1.280351,1.282140,1.281398,0.000524
24542.000000,1,1.270431,1.272616,1.271323,0.000580
24542.250000,1,1.258113,1.260198,1.259405,0.000551
24542.500000,1,1.245554,1.247561,1.246537,0.000781
24542.750000,1,1.234249,1.236441,1.235725,0.000611
24543.000000,1,1.228088,1.230015,1.229298,0.000592
24543.250000,1,1.225476,1.227470,1.226431,0.000642
24543.500000,1,1.224749,1.226144,1.225439,0.000355
24543.750000,1,1.222949,1.225376,1.224143,0.000644
24544.000000,1,1.220130,1.222180,1.221273,0.000497
24544.250000,1,1.215648,1.217871,1.216702,0.000633
24544.500000,1,1.211191,1.212973,1.212450,0.000482
24544.750000,1,1.208588,1.210336,1.209338,0.000504
24545.000000,1,1.206772,1.208661,1.207648,0.000599
24545.250000,1,1.205545,1.206839,1.206113,0.000420
24545.500000,1,1.203761,1.205266,1.204277,0.000523
24545.750000,1,1.200073,1.202213,1.201366,0.000561
24546.000000,1,1.197924,1.199711,1.199025,0.000614
24546.250000,1,1.197254,1.199161,1.198446,0.000546
24546.500000,1,1.198873,1.201041,1.199616,0.000692
24546.750000,1,1.200959,1.202746,1.201983,0.000518
24547.000000,1,1.202914,1.204916,1.203688,0.000543
24547.250000,1,1.203081,1.206113,1.204242,0.000910
24547.500000,1,1.202463,1.204524,1.203579,0.000802
24547.750000,1,1.201656,1.204242,1.202720,0.000822
24548.000000,1,1.201695,1.204904,1.203527,0.000912
24548.250000,1,1.202903,1.204773,1.203738,0.000648
24548.500000,1,1.202018,1.204910,1.203439,0.001004
24548.750000,1,1.200934,1.203354,1.202051,0.000922
24549.000000,1,1.197824,1.200316,1.199160,0.000877
24549.250000,1,1.194681,1.197601,1.195968,0.000872
24549.500000,1,1.191482,1.194585,1.193265,0.001048
24549.750000,1,1.190024,1.192334,1.191497,0.000754
24550.000000,1,1.189218,1.192289,1.190681,0.001103
24550.250000,1,1.187565,1.189898,1.188517,0.000848
24550.500000,1,1.184149,1.187171,1.185621,0.000815
24550.750000,1,1.179650,1.182328,1.181365,0.000921
24551.000000,1,1.176600,1.178490,1.177471,0.000646
24551.250000,1,1.171793,1.174158,1.173290,0.000683
24551.500000,1,1.167018,1.169375,1.168534,0.000787
24551.750000,1,1.162728,1.164935,1.163690,0.000753
24552.000000,1,1.156607,1.159052,1.157502,0.000668
24552.250000,1,1.148136,1.152124,1.150238,0.001210
24552.500000,1,1.140324,1.143594,1.142004,0.001057
24552.750000,1,1.130903,1.134797,1.132917,0.001343
24553.000000,1,1.122023,1.125419,1.123521,0.000998
24553.250000,1,1.110290,1.114443,1.112496,0.001199
24553.500000,1,1.098546,1.101923,1.100179,0.001299
24553.750000,1,1.085854,1.089007,1.087316,0.001128
24554.000000,1,1.072465,1.075811,1.074002,0.001256
24554.250000,1,1.058089,1.061312,1.059635,0.001031
24554.500000,1,1.042402,1.046453,1.044407,0.001486
24554.750000,1,1.024338,1.028020,1.026133,0.001408
24555.000000,1,1.001863,1.006408,1.004087,0.001526
24555.250000,1,0.975180,0.979527,0.977343,0.001416
24555.500000,1,0.942698,0.947695,0.945246,0.001887
24555.750000,1,0.905523,0.910739,0.908616,0.002113
24556.000000,1,0.864326,0.869417,0.867200,0.002064
24556.250000,1,0.818798,0.823997,0.821649,0.002234
24556.500000,1,0.768605,0.774422,0.771659,0.002245
24556.750000,1,0.715501,0.722387,0.718977,0.002709
24557.000000,1,0.661446,0.668057,0.664915,0.002559
24557.250000,1,0.606799,0.613465,0.610395,0.002637
24557.500000,1,0.554009,0.560202,0.557190,0.002354
24557.750000,1,0.502404,0.508338,0.505582,0.002355
24558.000000,1,0.453826,0.459156,0.456694,0.002084
24558.250000,1,0.408673,0.413738,0.411408,0.001986
24558.500000,1,0.368642,0.373081,0.371194,0.001697
24558.750000,1,0.334520,0.338167,0.336404,0.001423
24559.000000,1,0.306030,0.309239,0.307858,0.001146
24559.250000,1,0.284153,0.286412,0.285343,0.000854
24559.500000,1,0.268155,0.269959,0.269161,0.000640
24559.750000,1,0.258246,0.259457,0.259026,0.000376
24560.000000,2,0.282844,0.283562,0.283283,0.000266
24560.250000,2,0.285285,0.286319,0.285780,0.000375
24560.500000,2,0.292382,0.294171,0.293203,0.000628
24560.750000,2,0.304621,0.307085,0.305967,0.000895
24561.000000,2,0.322222,0.325061,0.323625,0.001103
24561.250000,2,0.344479,0.348052,0.346176,0.001376
24561.500000,2,0.370931,0.375543,0.373306,0.001610
24561.750000,2,0.403030,0.408161,0.405365,0.001826
24562.000000,2,0.438596,0.444343,0.441460,0.002067
24562.250000,2,0.478684,0.484303,0.481452,0.001968
24562.500000,2,0.520611,0.526413,0.523573,0.002280
24562.750000,2,0.563156,0.569375,0.566092,0.002134
24563.000000,2,0.604129,0.610694,0.607362,0.002149
24563.250000,2,0.644492,0.650771,0.647246,0.002208
24563.500000,2,0.683669,0.689407,0.686475,0.002091
24563.750000,2,0.721773,0.727853,0.724486,0.002099
24564.000000,2,0.757500,0.764033,0.760634,0.002129
24564.250000,2,0.790802,0.797176,0.793234,0.001961
24564.500000,2,0.817183,0.822693,0.819851,0.001810
24564.750000,2,0.838946,0.843705,0.841335,0.001540
24565.000000,2,0.857004,0.861782,0.858911,0.001545
24565.250000,2,0.872808,0.877464,0.875096,0.001591
24565.500000,2,0.888629,0.893755,0.891379,0.001778
24565.750000,2,0.905556,0.910205,0.907534,0.001549
24566.000000,2,0.920554,0.924570,0.922318,0.001437
24566.250000,2,0.931799,0.936353,0.934171,0.001494
24566.500000,2,0.940858,0.944747,0.942577,0.001274
24566.750000,2,0.947622,0.950559,0.949203,0.001129
24567.000000,2,0.952076,0.956136,0.953872,0.001402
24567.250000,2,0.956489,0.959448,0.957693,0.001114
24567.500000,2,0.958719,0.961482,0.959953,0.001050
24567.750000,2,0.958579,0.961451,0.960133,0.000940
24568.000000,2,0.958875,0.961797,0.960045,0.001129
24568.250000,2,0.959260,0.962513,0.960929,0.000962
24568.500000,2,0.964081,0.967420,0.965629,0.001139
24568.750000,2,0.972155,0.976250,0.973996,0.001210
24569.000000,2,0.983458,0.986906,0.984743,0.001094
24569.250000,2,0.993645,0.996886,0.995471,0.001156
24569.500000,2,1.002676,1.006120,1.004204,0.001011
24569.750000,2,1.009502,1.012775,1.011370,0.000961
24570.000000,2,1.016524,1.019820,1.017848,0.001028
24570.250000,2,1.023885,1.026293,1.024835,0.000768
24570.500000,2,1.030371,1.033296,1.031791,0.000856
24570.750000,2,1.036815,1.038989,1.037722,0.000798
24571.000000,2,1.040782,1.042821,1.041764,0.000655
24571.250000,2,1.043921,1.045442,1.044766,0.000496
24571.500000,2,1.047494,1.049394,1.048184,0.000602
24571.750000,2,1.052352,1.054002,1.053066,0.000546
24572.000000,2,1.059509,1.061256,1.060251,0.000439
24572.250000,2,1.063355,1.064612,1.063959,0.000426
24572.500000,2,1.064291,1.065837,1.065052,0.000437
24572.750000,2,1.062770,1.064908,1.063824,0.000603
24573.000000,2,1.061895,1.063267,1.062413,0.000439
24573.250000,2,1.064421,1.065215,1.064846,0.000312
24573.500000,2,1.072753,1.074387,1.073280,0.000485
24573.750000,2,1.085623,1.087433,1.086410,0.000540
24574.000000,2,1.100300,1.102015,1.101092,0.000562
24574.250000,2,1.112289,1.114837,1.113555,0.000802
24574.500000,2,1.121791,1.123234,1.122404,0.000511
24574.750000,2,1.129319,1.130035,1.129718,0.000215
24575.000000,2,1.137326,1.139133,1.138399,0.000462
24575.250000,2,1.148321,1.150289,1.149281,0.000629
24575.500000,2,1.160667,1.162240,1.161570,0.000506
24575.750000,2,1.171369,1.173855,1.172578,0.000636
24576.000000,2,1.183709,1.188779,1.186510,0.001827
24576.250000,2,1.182184,1.184156,1.183275,0.000682
24576.500000,2,1.185007,1.187662,1.186930,0.000816
24576.750000,2,1.191393,1.193925,1.193160,0.000818
24577.000000,2,1.201235,1.203813,1.202459,0.000781
24577.250000,2,1.211320,1.214190,1.213058,0.000910
24577.500000,2,1.221368,1.223531,1.222229,0.000803
24577.750000,2,1.226974,1.229326,1.227993,0.000737
24578.000000,2,1.229649,1.231964,1.231081,0.000872
24578.250000,2,1.233538,1.235800,1.234631,0.000755
24578.500000,2,1.238369,1.241501,1.239950,0.000966
24578.750000,2,1.245895,1.248908,1.247409,0.000916
24579.000000,2,1.252528,1.255269,1.254094,0.000810
24579.250000,2,1.257589,1.260683,1.258878,0.000944
24579.500000,2,1.259449,1.262042,1.260904,0.000893
24579.750000,2,1.261993,1.264471,1.263262,0.000766
24580.000000,2,1.267491,1.269567,1.268785,0.000613
24580.250000,2,1.277026,1.280246,1.278375,0.000975
24580.500000,2,1.288771,1.291959,1.290347,0.000841
24580.750000,2,1.300457,1.304915,1.302942,0.001150
24581.000000,2,1.312913,1.316099,1.314685,0.000937
24581.250000,2,1.321480,1.324759,1.323464,0.000943
24581.500000,2,1.329169,1.331801,1.330418,0.000826
24581.750000,2,1.335091,1.338164,1.336685,0.000874
24582.000000,2,1.339828,1.342224,1.341390,0.000719
24582.250000,2,1.342993,1.344874,1.343994,0.000616
24582.500000,2,1.343271,1.344975,1.344225,0.000544
24582.750000,2,1.343017,1.345474,1.344128,0.000795
24583.000000,2,1.344447,1.346596,1.345762,0.000599
24583.250000,2,1.349404,1.350957,1.350305,0.000467
24583.500000,2,1.356765,1.359254,1.358227,0.000818
24583.750000,2,1.366453,1.368710,1.367575,0.000650
24584.000000,2,1.374767,1.376386,1.375525,0.000585
24584.250000,2,1.380335,1.381961,1.381317,0.000501
24584.500000,2,1.384782,1.386607,1.385316,0.000526
24584.750000,2,1.387649,1.390843,1.389159,0.000866
24585.000000,2,1.390995,1.393050,1.391823,0.000588
24585.250000,2,1.393931,1.395313,1.394609,0.000509
24585.500000,2,1.392436,1.394661,1.393615,0.000570
24585.750000,2,1.386633,1.389779,1.388453,0.000986
24586.000000,2,1.376158,1.379294,1.377983,0.000869
24586.250000,2,1.359359,1.363139,1.361492,0.001211
24586.500000,2,1.338869,1.342566,1.340400,0.001292
24586.750000,2,1.311515,1.316622,1.314217,0.001565
24587.000000,2,1.279084,1.285756,1.282291,0.002129
24587.250000,2,1.241520,1.247760,1.244531,0.002131
24587.500000,2,1.197258,1.203898,1.200959,0.002435
24587.750000,2,1.149487,1.156960,1.153073,0.002314
24588.000000,2,1.097515,1.105706,1.101582,0.002779
24588.250000,2,1.042792,1.050434,1.046829,0.002786
24588.500000,2,0.983016,0.991817,0.987922,0.002939
24588.750000,2,0.921121,0.929246,0.925469,0.002906
24589.000000,2,0.855374,0.863196,0.859647,0.002993
24589.250000,2,0.786244,0.795295,0.791121,0.003301
24589.500000,2,0.716200,0.725296,0.721521,0.003132
24589.750000,2,0.647456,0.655761,0.652108,0.003149
24590.000000,2,0.580442,0.588387,0.584628,0.003088
24590.250000,2,0.516821,0.524416,0.521006,0.002701
24590.500000,2,0.458993,0.465487,0.462632,0.002411
24590.750000,2,0.408299,0.413803,0.411429,0.002071
24591.000000,2,0.365506,0.370224,0.368260,0.001751
24591.250000,2,0.332033,0.335530,0.334001,0.001328
24591.500000,2,0.307346,0.309795,0.308805,0.000860
24591.750000,2,0.292787,0.293967,0.293405,0.000397
24592.000000,3,0.315202,0.315920,0.315555,0.000260
24592.250000,3,0.317769,0.319060,0.318531,0.000392
24592.500000,3,0.326881,0.328431,0.327853,0.000524
24592.750000,3,0.341859,0.344731,0.343482,0.000916
24593.000000,3,0.363543,0.366770,0.365266,0.001211
24593.250000,3,0.390071,0.394351,0.392422,0.001547
24593.500000,3,0.421926,0.426892,0.424625,0.001679
24593.750000,3,0.458916,0.464320,0.461515,0.002000
24594.000000,3,0.499968,0.506192,0.503161,0.002253
24594.250000,3,0.546638,0.552993,0.549752,0.002418
24594.500000,3,0.596830,0.603522,0.600048,0.002531
24594.750000,3,0.649197,0.655631,0.652215,0.002515
24595.000000,3,0.700719,0.707727,0.704427,0.002432
24595.250000,3,0.751433,0.757561,0.754318,0.002253
24595.500000,3,0.798887,0.805610,0.802058,0.002507
24595.750000,3,0.844172,0.850526,0.847226,0.002339
24596.000000,3,0.887277,0.893022,0.889866,0.002044
24596.250000,3,0.924875,0.930113,0.927350,0.001847
24596.500000,3,0.956338,0.960430,0.958477,0.001427
24596.750000,3,0.981187,0.984833,0.983073,0.001249
24597.000000,3,1.001442,1.004023,1.002640,0.000802
24597.250000,3,1.017388,1.020184,1.018583,0.000844
24597.500000,3,1.030896,1.033094,1.031575,0.000643
24597.750000,3,1.040166,1.042524,1.041568,0.000699
24598.000000,3,1.045650,1.047382,1.046458,0.000560
24598.250000,3,1.045495,1.047560,1.046038,0.000601
24598.500000,3,1.041142,1.043609,1.041920,0.000692
24598.750000,3,1.037149,1.039518,1.037874,0.000702
24599.000000,3,1.036128,1.038687,1.037313,0.000798
24599.250000,3,1.039648,1.042723,1.041282,0.000998
24599.500000,3,1.046814,1.048991,1.047682,0.000815
24599.750000,3,1.052297,1.054939,1.053552,0.000840
24600.000000,3,1.056029,1.058374,1.057141,0.000728
24600.250000,3,1.055811,1.057682,1.056791,0.000469
24600.500000,3,1.053851,1.055721,1.054656,0.000623
24600.750000,3,1.050079,1.052266,1.051191,0.000786
24601.000000,3,1.046156,1.048105,1.047219,0.000637
24601.250000,3,1.039600,1.041984,1.041189,0.000685
24601.500000,3,1.031985,1.034535,1.033313,0.000769
24601.750000,3,1.024589,1.026515,1.025597,0.000743
24602.000000,3,1.019839,1.022019,1.020836,0.000741
24602.250000,3,1.019962,1.021424,1.020593,0.000455
24602.500000,3,1.024597,1.025664,1.025175,0.000363
24602.750000,3,1.030964,1.032280,1.031515,0.000359
24603.000000,3,1.035944,1.037532,1.036811,0.000477
24603.250000,3,1.036695,1.038264,1.037830,0.000429
24603.500000,3,1.036476,1.037657,1.037029,0.000393
24603.750000,3,1.036581,1.037624,1.037025,0.000332
24604.000000,3,1.041321,1.042857,1.041990,0.000450
24604.250000,3,1.050652,1.052101,1.051492,0.000491
24604.500000,3,1.063754,1.065938,1.064752,0.000618
24604.750000,3,1.076350,1.078129,1.077374,0.000590
24605.000000,3,1.087413,1.089244,1.088183,0.000617
24605.250000,3,1.095229,1.096196,1.095767,0.000290
24605.500000,3,1.101209,1.102597,1.101962,0.000424
24605.750000,3,1.107161,1.108837,1.108272,0.000523
24606.000000,3,1.113697,1.115461,1.114577,0.000531
24606.250000,3,1.119785,1.121601,1.120671,0.000580
24606.500000,3,1.124574,1.126337,1.125279,0.000466
24606.750000,3,1.128217,1.129779,1.128868,0.000465
24607.000000,3,1.131362,1.132547,1.131931,0.000308
24607.250000,3,1.133724,1.135357,1.134470,0.000466
24607.500000,3,1.136669,1.138318,1.137541,0.000436
24607.750000,3,1.139028,1.140108,1.139541,0.000352
24608.000000,3,1.141089,1.142481,1.141586,0.000459
24608.250000,3,1.142822,1.144498,1.143722,0.000533
24608.500000,3,1.146372,1.148462,1.147416,0.000640
24608.750000,3,1.152596,1.154288,1.153401,0.000457
24609.000000,3,1.160481,1.161216,1.160895,0.000250
24609.250000,3,1.166822,1.168208,1.167824,0.000414
24609.500000,3,1.172459,1.173457,1.173022,0.000307
24609.750000,3,1.175523,1.176725,1.176122,0.000397
24610.000000,3,1.178143,1.179799,1.178835,0.000616
24610.250000,3,1.181830,1.183609,1.182738,0.000586
24610.500000,3,1.188168,1.189470,1.188868,0.000450
24610.750000,3,1.193222,1.195059,1.194189,0.000564
24611.000000,3,1.196384,1.198030,1.197179,0.000473
24611.250000,3,1.195844,1.198020,1.196910,0.000579
24611.500000,3,1.194175,1.196183,1.195348,0.000564
24611.750000,3,1.194111,1.195647,1.194824,0.000520
24612.000000,3,1.196445,1.198080,1.197369,0.000469
24612.250000,3,1.199868,1.201697,1.200750,0.000560
24612.500000,3,1.201296,1.203555,1.202615,0.000604
24612.750000,3,1.199434,1.201205,1.200373,0.000497
24613.000000,3,1.193179,1.194815,1.193997,0.000604
24613.250000,3,1.186755,1.188254,1.187524,0.000457
24613.500000,3,1.184352,1.186815,1.185656,0.000705
24613.750000,3,1.189423,1.191266,1.190409,0.000527
24614.000000,3,1.201211,1.203620,1.202147,0.000700
24614.250000,3,1.215884,1.218724,1.217175,0.000940
24614.500000,3,1.229579,1.232043,1.230970,0.000725
24614.750000,3,1.240594,1.242501,1.241681,0.000643
24615.000000,3,1.248119,1.250157,1.249227,0.000714
24615.250000,3,1.254796,1.257319,1.256023,0.000860
24615.500000,3,1.263115,1.265094,1.263888,0.000584
24615.750000,3,1.271249,1.273215,1.272041,0.000589
24616.000000,3,1.278036,1.280032,1.279194,0.000602
24616.250000,3,1.282992,1.284723,1.283778,0.000431
24616.500000,3,1.284864,1.286821,1.285757,0.000572
24616.750000,3,1.285924,1.288707,1.287205,0.000716
24617.000000,3,1.288703,1.290674,1.289634,0.000648
24617.250000,3,1.291460,1.294880,1.293310,0.000912
24617.500000,3,1.295464,1.297311,1.296209,0.000657
24617.750000,3,1.295018,1.297097,1.296242,0.000566
24618.000000,3,1.291813,1.293089,1.292520,0.000438
24618.250000,3,1.282592,1.285589,1.284239,0.000825
24618.500000,3,1.271372,1.274298,1.272662,0.000823
24618.750000,3,1.257361,1.259390,1.258287,0.000621
24619.000000,3,1.237651,1.241324,1.239774,0.001078
24619.250000,3,1.212910,1.217980,1.216272,0.001399
24619.500000,3,1.183479,1.188571,1.186017,0.001559
24619.750000,3,1.145378,1.151267,1.148504,0.001718
24620.000000,3,1.101976,1.107201,1.104788,0.001882
24620.250000,3,1.050955,1.057566,1.054812,0.002320
24620.500000,3,0.995287,1.002781,0.999170,0.002715
24620.750000,3,0.934006,0.942291,0.938376,0.003055
24621.000000,3,0.868956,0.876921,0.873373,0.003119
24621.250000,3,0.799860,0.809560,0.805162,0.003327
24621.500000,3,0.731647,0.740542,0.736593,0.003239
24621.750000,3,0.663877,0.672017,0.668346,0.003026
24622.000000,3,0.598385,0.606229,0.602761,0.002909
24622.250000,3,0.536850,0.544312,0.540963,0.002699
24622.500000,3,0.480995,0.487795,0.484855,0.002443
24622.750000,3,0.431799,0.438145,0.435389,0.002087
24623.000000,3,0.391576,0.396037,0.394136,0.001662
24623.250000,3,0.359760,0.363042,0.361430,0.001229
24623.500000,3,0.336205,0.339322,0.337903,0.001060
24623.750000,3,0.322380,0.324069,0.323328,0.000480
24624.000000,4,0.307810,0.308571,0.308090,0.000242
24624.250000,4,0.311155,0.312447,0.311765,0.000397
24624.500000,4,0.322309,0.324751,0.323371,0.000870
24624.750000,4,0.341885,0.345069,0.343186,0.001183
24625.000000,4,0.368892,0.373360,0.371105,0.001615
24625.250000,4,0.404195,0.410131,0.406947,0.002185
24625.500000,4,0.447017,0.454088,0.450324,0.002574
24625.750000,4,0.495736,0.504140,0.499922,0.002938
24626.000000,4,0.549926,0.559601,0.554420,0.003375
24626.250000,4,0.608283,0.617924,0.612863,0.003481
24626.500000,4,0.668155,0.678874,0.673233,0.003883
24626.750000,4,0.728336,0.739460,0.733723,0.003897
24627.000000,4,0.788282,0.799624,0.793171,0.003975
24627.250000,4,0.844262,0.856050,0.849939,0.004127
24627.500000,4,0.898564,0.910940,0.904350,0.004072
24627.750000,4,0.949920,0.962320,0.955590,0.004235
24628.000000,4,0.998432,1.009935,1.003954,0.004057
24628.250000,4,1.042551,1.053420,1.047781,0.003833
24628.500000,4,1.080568,1.092367,1.085874,0.003990
24628.750000,4,1.113709,1.124403,1.118637,0.003742
24629.000000,4,1.141514,1.151349,1.146349,0.003599
24629.250000,4,1.164929,1.174580,1.169750,0.003520
24629.500000,4,1.185110,1.196307,1.190152,0.003828
24629.750000,4,1.202197,1.211573,1.206899,0.003272
24630.000000,4,1.215788,1.224726,1.219925,0.003107
24630.250000,4,1.224970,1.232730,1.228721,0.002696
24630.500000,4,1.230328,1.238470,1.234311,0.002899
24630.750000,4,1.233936,1.241165,1.237267,0.002782
24631.000000,4,1.234292,1.241816,1.238076,0.002557
24631.250000,4,1.232933,1.240409,1.236268,0.002743
24631.500000,4,1.228616,1.235044,1.231246,0.002429
24631.750000,4,1.220550,1.227957,1.223690,0.002384
24632.000000,4,1.212654,1.219615,1.215640,0.002321
24632.250000,4,1.206157,1.212946,1.208815,0.002397
24632.500000,4,1.202088,1.208588,1.204921,0.002256
24632.750000,4,1.200972,1.207466,1.204123,0.002170
24633.000000,4,1.203150,1.209017,1.205738,0.002317
24633.250000,4,1.202177,1.208989,1.205506,0.002260
24633.500000,4,1.200600,1.206478,1.202966,0.001982
24633.750000,4,1.196843,1.203496,1.199585,0.002263
24634.000000,4,1.194742,1.199710,1.197117,0.002032
24634.250000,4,1.193900,1.199980,1.196708,0.001984
24634.500000,4,1.196114,1.202106,1.198400,0.002064
24634.750000,4,1.196100,1.203029,1.199587,0.002234
24635.000000,4,1.195658,1.200887,1.197682,0.001727
24635.250000,4,1.190595,1.195826,1.192825,0.001751
24635.500000,4,1.184427,1.189674,1.186686,0.001911
24635.750000,4,1.179615,1.184445,1.181867,0.001738
24636.000000,4,1.177921,1.182743,1.180130,0.001635
24636.250000,4,1.177265,1.181655,1.179386,0.001492
24636.500000,4,1.175696,1.180480,1.177930,0.001614
24636.750000,4,1.171392,1.174730,1.173280,0.001187
24637.000000,4,1.165522,1.168585,1.167065,0.001024
24637.250000,4,1.159255,1.161869,1.160246,0.000888
24637.500000,4,1.153518,1.156026,1.154601,0.000810
24637.750000,4,1.148927,1.151220,1.149819,0.000774
24638.000000,4,1.142969,1.146012,1.144068,0.000918
24638.250000,4,1.134954,1.137217,1.135952,0.000638
24638.500000,4,1.124669,1.126194,1.125392,0.000423
24638.750000,4,1.115465,1.117943,1.116952,0.000807
24639.000000,4,1.112085,1.113582,1.112676,0.000419
24639.250000,4,1.113945,1.116058,1.114749,0.000725
24639.500000,4,1.120323,1.121854,1.121299,0.000454
24639.750000,4,1.127994,1.129576,1.128931,0.000461
24640.000000,4,1.136240,1.139802,1.138380,0.001043
24640.250000,4,1.135501,1.136941,1.136248,0.000535
24640.500000,4,1.135041,1.136996,1.136204,0.000575
24640.750000,4,1.134631,1.136481,1.135657,0.000587
24641.000000,4,1.133437,1.135005,1.134369,0.000594
24641.250000,4,1.129422,1.132731,1.131259,0.001189
24641.500000,4,1.121944,1.125985,1.123879,0.001420
24641.750000,4,1.112242,1.116210,1.114283,0.001319
24642.000000,4,1.102856,1.107410,1.105302,0.001488
24642.250000,4,1.098662,1.102297,1.100493,0.001350
24642.500000,4,1.099119,1.103211,1.101534,0.001387
24642.750000,4,1.104455,1.108331,1.106866,0.001454
24643.000000,4,1.109727,1.113598,1.112200,0.001427
24643.250000,4,1.111779,1.116692,1.114486,0.001600
24643.500000,4,1.110258,1.114528,1.112791,0.001322
24643.750000,4,1.108195,1.111979,1.109913,0.001440
24644.000000,4,1.107544,1.111579,1.109520,0.001365
24644.250000,4,1.112393,1.116343,1.114404,0.001281
24644.500000,4,1.119818,1.123412,1.121939,0.001148
24644.750000,4,1.127989,1.132403,1.130331,0.001393
24645.000000,4,1.133388,1.138028,1.135539,0.001426
24645.250000,4,1.134921,1.139786,1.137212,0.001721
24645.500000,4,1.134771,1.139007,1.136719,0.001425
24645.750000,4,1.133751,1.139686,1.136473,0.001791
24646.000000,4,1.134610,1.139732,1.136987,0.001593
24646.250000,4,1.134033,1.138882,1.136900,0.001574
24646.500000,4,1.131958,1.138229,1.135035,0.001916
24646.750000,4,1.128390,1.133669,1.131157,0.001914
24647.000000,4,1.123962,1.129741,1.126702,0.002039
24647.250000,4,1.121430,1.126581,1.124159,0.001912
24647.500000,4,1.122256,1.127585,1.124964,0.001951
24647.750000,4,1.126246,1.132232,1.128903,0.002152
24648.000000,4,1.130133,1.136361,1.133479,0.002303
24648.250000,4,1.133328,1.139826,1.136535,0.002136
24648.500000,4,1.134356,1.140479,1.137685,0.002370
24648.750000,4,1.134789,1.141790,1.137990,0.002472
24649.000000,4,1.134154,1.141102,1.137587,0.002585
24649.250000,4,1.132757,1.139997,1.136830,0.002508
24649.500000,4,1.129952,1.138251,1.134439,0.002911
24649.750000,4,1.125117,1.133257,1.129310,0.003129
24650.000000,4,1.116239,1.124405,1.120419,0.003051
24650.250000,4,1.103286,1.112098,1.108136,0.003151
24650.500000,4,1.087088,1.097616,1.093227,0.003426
24650.750000,4,1.069668,1.079745,1.075627,0.003451
24651.000000,4,1.048722,1.058709,1.054291,0.003528
24651.250000,4,1.021385,1.032238,1.027375,0.003653
24651.500000,4,0.987905,0.999455,0.994283,0.003954
24651.750000,4,0.949732,0.961892,0.956424,0.004164
24652.000000,4,0.908516,0.920208,0.914928,0.004057
24652.250000,4,0.863481,0.875017,0.870003,0.003928
24652.500000,4,0.816191,0.827808,0.822265,0.003938
