# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.268974,0.270054,0.269318,0.000351
24528.250000,1,0.272057,0.273278,0.272647,0.000395
24528.500000,1,0.281845,0.283829,0.282877,0.000688
24528.750000,1,0.297761,0.300315,0.299084,0.000926
24529.000000,1,0.319479,0.322414,0.320808,0.001164
24529.250000,1,0.346011,0.350395,0.348110,0.001600
24529.500000,1,0.379827,0.384156,0.381794,0.001783
24529.750000,1,0.420317,0.425697,0.422680,0.002217
24530.000000,1,0.467117,0.473592,0.470014,0.002516
24530.250000,1,0.518824,0.525900,0.522047,0.002725
24530.500000,1,0.571779,0.579352,0.575305,0.002866
24530.750000,1,0.624946,0.632148,0.628153,0.002648
24531.000000,1,0.677854,0.685669,0.681317,0.002872
24531.250000,1,0.732773,0.741164,0.736594,0.003054
24531.500000,1,0.789666,0.798897,0.794026,0.003031
24531.750000,1,0.846429,0.854958,0.850398,0.002952
24532.000000,1,0.896662,0.904361,0.900322,0.002704
24532.250000,1,0.936537,0.943867,0.940093,0.002465
24532.500000,1,0.970300,0.976317,0.972999,0.002062
24532.750000,1,1.001464,1.008434,1.004852,0.002355
24533.000000,1,1.036111,1.043553,1.040079,0.002345
24533.250000,1,1.074533,1.082282,1.077877,0.002458
24533.500000,1,1.108795,1.115181,1.111596,0.002032
24533.750000,1,1.132261,1.136941,1.134685,0.001583
24534.000000,1,1.144619,1.148661,1.146747,0.001426
24534.250000,1,1.152786,1.155850,1.154354,0.001100
24534.500000,1,1.161840,1.167375,1.165062,0.001610
24534.750000,1,1.179163,1.183080,1.181102,0.001366
24535.000000,1,1.197090,1.200419,1.198494,0.001239
24535.250000,1,1.208501,1.211316,1.209936,0.001019
24535.500000,1,1.211029,1.212651,1.211897,0.000527
24535.750000,1,1.206624,1.210485,1.208066,0.001051
24536.000000,1,1.205701,1.208163,1.207130,0.000683
24536.250000,1,1.211804,1.214169,1.212768,0.000640
24536.500000,1,1.222030,1.224669,1.223108,0.000826
24536.750000,1,1.230489,1.233038,1.231598,0.000657
24537.000000,1,1.230288,1.232267,1.231421,0.000629
24537.250000,1,1.224056,1.226666,1.225516,0.000764
24537.500000,1,1.219214,1.220556,1.220036,0.000451
24537.750000,1,1.221511,1.223318,1.222644,0.000507
24538.000000,1,1.231909,1.234047,1.232943,0.000640
24538.250000,1,1.242944,1.245287,1.244257,0.000739
24538.500000,1,1.251248,1.253323,1.252450,0.000597
24538.750000,1,1.242957,1.245180,1.244100,0.000782
24539.000000,1,1.235222,1.237750,1.236120,0.000710
24539.250000,1,1.231598,1.233488,1.232619,0.000649
24539.500000,1,1.237673,1.239688,1.238646,0.000620
24539.750000,1,1.249812,1.252641,1.251003,0.000879
24540.000000,1,1.260885,1.263159,1.262203,0.000669
24540.250000,1,1.264288,1.265787,1.265341,0.000440
24540.500000,1,1.259672,1.262210,1.260781,0.000686
24540.750000,1,1.253625,1.255689,1.254418,0.000596
24541.000000,1,1.249599,1.251082,1.250235,0.000447
24541.250000,1,1.246303,1.247912,1.247020,0.000555
24541.500000,1,1.238165,1.241383,1.239696,0.000946
24541.750000,1,1.223238,1.226630,1.224555,0.001048
24542.000000,1,1.204365,1.207003,1.205815,0.000910
24542.250000,1,1.190630,1.192830,1.191913,0.000729
24542.500000,1,1.189503,1.190720,1.190133,0.000335
24542.750000,1,1.199163,1.201951,1.200526,0.000969
24543.000000,1,1.214574,1.217422,1.215906,0.000936
24543.250000,1,1.225405,1.227686,1.226358,0.000789
24543.500000,1,1.224917,1.227115,1.225741,0.000597
24543.750000,1,1.217929,1.219370,1.218514,0.000467
24544.000000,1,1.213091,1.215074,1.213986,0.000567
24544.250000,1,1.215800,1.217973,1.216767,0.000656
24544.500000,1,1.224353,1.227467,1.225791,0.000987
24544.750000,1,1.231510,1.233219,1.232134,0.000510
24545.000000,1,1.228337,1.229721,1.228889,0.000454
24545.250000,1,1.214884,1.218090,1.216441,0.001047
24545.500000,1,1.200871,1.203176,1.201938,0.000613
24545.750000,1,1.193182,1.194753,1.193882,0.000439
24546.000000,1,1.192499,1.194799,1.193426,0.000796
24546.250000,1,1.195478,1.196849,1.196208,0.000415
24546.500000,1,1.194912,1.196376,1.195503,0.000440
24546.750000,1,1.187628,1.189506,1.188528,0.000616
24547.000000,1,1.178306,1.180694,1.179371,0.000841
24547.250000,1,1.173175,1.175800,1.174768,0.000662
24547.500000,1,1.176852,1.178800,1.177666,0.000582
24547.750000,1,1.183551,1.184532,1.184060,0.000332
24548.000000,1,1.185336,1.187113,1.186155,0.000598
24548.250000,1,1.176858,1.179550,1.178655,0.000821
24548.500000,1,1.161043,1.164076,1.162486,0.001090
24548.750000,1,1.144501,1.146756,1.145725,0.000732
24549.000000,1,1.134365,1.135799,1.135097,0.000463
24549.250000,1,1.131392,1.132641,1.131931,0.000337
24549.500000,1,1.131241,1.134059,1.132883,0.000694
24549.750000,1,1.131677,1.132777,1.132131,0.000316
24550.000000,1,1.127169,1.129349,1.128377,0.000675
24550.250000,1,1.122873,1.124755,1.123813,0.000660
24550.500000,1,1.120610,1.123087,1.121862,0.000660
24550.750000,1,1.122146,1.125161,1.123615,0.000745
24551.000000,1,1.124989,1.127055,1.126183,0.000657
24551.250000,1,1.123592,1.126207,1.125092,0.000868
24551.500000,1,1.119127,1.121858,1.120510,0.000897
24551.750000,1,1.113209,1.116112,1.114730,0.001042
24552.000000,1,1.110748,1.113621,1.112004,0.000957
24552.250000,1,1.111247,1.113791,1.112744,0.000880
24552.500000,1,1.111555,1.115019,1.113171,0.001304
24552.750000,1,1.105882,1.109420,1.108012,0.001174
24553.000000,1,1.092952,1.097441,1.095971,0.001379
24553.250000,1,1.080012,1.083657,1.082193,0.001323
24553.500000,1,1.071293,1.074293,1.073007,0.001055
24553.750000,1,1.069987,1.072283,1.071231,0.000746
24554.000000,1,1.072152,1.076230,1.074364,0.001231
24554.250000,1,1.073532,1.076578,1.075277,0.001057
24554.500000,1,1.064063,1.068258,1.066332,0.001315
24554.750000,1,1.044133,1.049163,1.046737,0.001626
24555.000000,1,1.019754,1.024983,1.022615,0.001633
24555.250000,1,0.994357,0.999420,0.997113,0.001743
24555.500000,1,0.968771,0.974098,0.971669,0.001804
24555.750000,1,0.936647,0.943727,0.940684,0.002278
24556.000000,1,0.895698,0.903095,0.899887,0.002792
24556.250000,1,0.844856,0.854036,0.849430,0.003137
24556.500000,1,0.790862,0.799857,0.795678,0.003081
24556.750000,1,0.741191,0.748645,0.745088,0.002846
24557.000000,1,0.695740,0.702635,0.699383,0.002558
24557.250000,1,0.651732,0.658568,0.655323,0.002596
24557.500000,1,0.603573,0.610809,0.607451,0.002728
24557.750000,1,0.550101,0.558155,0.554220,0.002906
24558.000000,1,0.494620,0.502231,0.498653,0.002840
24558.250000,1,0.443218,0.449968,0.446748,0.002570
24558.500000,1,0.399568,0.405185,0.402490,0.002034
24558.750000,1,0.363596,0.368453,0.366156,0.001760
24559.000000,1,0.333452,0.337620,0.335563,0.001542
24559.250000,1,0.308050,0.311549,0.309805,0.001244
24559.500000,1,0.287358,0.290423,0.288854,0.001049
24559.750000,1,0.273888,0.275730,0.274693,0.000580
24560.000000,2,0.290474,0.291569,0.291108,0.000388
24560.250000,2,0.294235,0.295636,0.294952,0.000395
24560.500000,2,0.300923,0.302672,0.301651,0.000635
24560.750000,2,0.313280,0.315870,0.314546,0.000732
24561.000000,2,0.327131,0.329873,0.328525,0.000897
24561.250000,2,0.347003,0.350103,0.348612,0.001073
24561.500000,2,0.370994,0.374511,0.372648,0.001423
24561.750000,2,0.404317,0.409052,0.406368,0.001825
24562.000000,2,0.442357,0.447930,0.445042,0.002149
24562.250000,2,0.487170,0.492806,0.489717,0.002209
24562.500000,2,0.530065,0.535492,0.532377,0.002142
24562.750000,2,0.572572,0.577920,0.575007,0.002015
24563.000000,2,0.613198,0.618833,0.615662,0.002173
24563.250000,2,0.659412,0.665076,0.661990,0.002297
24563.500000,2,0.707366,0.714825,0.710936,0.002710
24563.750000,2,0.760583,0.767047,0.763617,0.002342
24564.000000,2,0.806194,0.813577,0.809269,0.002478
24564.250000,2,0.845666,0.850960,0.848074,0.001861
24564.500000,2,0.874270,0.879263,0.876893,0.001577
24564.750000,2,0.903364,0.907442,0.905262,0.001493
24565.000000,2,0.931660,0.936737,0.933731,0.001590
24565.250000,2,0.961932,0.966853,0.964380,0.001698
24565.500000,2,0.986143,0.990970,0.987984,0.001426
24565.750000,2,1.003059,1.005604,1.004073,0.000866
24566.000000,2,1.008763,1.011425,1.009886,0.000854
24566.250000,2,1.015767,1.018186,1.016690,0.000789
24566.500000,2,1.024466,1.027958,1.026179,0.001078
24566.750000,2,1.042003,1.046631,1.043337,0.001276
24567.000000,2,1.055925,1.059320,1.057551,0.001084
24567.250000,2,1.064982,1.066680,1.065844,0.000619
24567.500000,2,1.061378,1.063613,1.062357,0.000689
24567.750000,2,1.056821,1.059360,1.058241,0.000625
24568.000000,2,1.055986,1.059450,1.057852,0.001047
24568.250000,2,1.067425,1.072074,1.069515,0.001388
24568.500000,2,1.083025,1.088207,1.085320,0.001579
24568.750000,2,1.099387,1.104159,1.101578,0.001339
24569.000000,2,1.105282,1.107901,1.106676,0.000965
24569.250000,2,1.103390,1.105821,1.104577,0.000766
24569.500000,2,1.097044,1.100959,1.099049,0.001344
24569.750000,2,1.100849,1.103909,1.102267,0.001074
24570.000000,2,1.109153,1.113461,1.111026,0.001469
24570.250000,2,1.121962,1.125963,1.124223,0.001410
24570.500000,2,1.128932,1.132834,1.130945,0.001235
24570.750000,2,1.130872,1.133920,1.132496,0.000907
24571.000000,2,1.126855,1.130103,1.128532,0.001169
24571.250000,2,1.128281,1.131773,1.129839,0.001064
24571.500000,2,1.131768,1.135514,1.133782,0.001292
24571.750000,2,1.140047,1.143235,1.141461,0.001068
24572.000000,2,1.151887,1.156226,1.154606,0.001401
24572.250000,2,1.139967,1.141338,1.140717,0.000421
24572.500000,2,1.133882,1.136187,1.134808,0.000639
24572.750000,2,1.134393,1.136674,1.135298,0.000767
24573.000000,2,1.140884,1.144325,1.142356,0.001101
24573.250000,2,1.154335,1.157179,1.155864,0.000807
24573.500000,2,1.162598,1.165261,1.164055,0.000938
24573.750000,2,1.164186,1.165687,1.165041,0.000480
24574.000000,2,1.153930,1.156246,1.155108,0.000627
24574.250000,2,1.145568,1.147250,1.146340,0.000452
24574.500000,2,1.140874,1.142675,1.141754,0.000647
24574.750000,2,1.145785,1.147526,1.146629,0.000530
24575.000000,2,1.151304,1.152987,1.151988,0.000631
24575.250000,2,1.156544,1.157605,1.156917,0.000296
24575.500000,2,1.155459,1.156867,1.156016,0.000414
24575.750000,2,1.156684,1.158716,1.157506,0.000616
24576.000000,2,1.208344,1.232646,1.222238,0.010032
24576.250000,2,1.175115,1.176370,1.175773,0.000333
24576.500000,2,1.185652,1.188522,1.186702,0.000811
24576.750000,2,1.191823,1.192986,1.192298,0.000397
24577.000000,2,1.185128,1.187370,1.186619,0.000661
24577.250000,2,1.178441,1.180302,1.179402,0.000579
24577.500000,2,1.175611,1.177301,1.176466,0.000531
24577.750000,2,1.186840,1.189330,1.188053,0.000934
24578.000000,2,1.203979,1.207775,1.205523,0.001113
24578.250000,2,1.222048,1.225041,1.223522,0.001016
24578.500000,2,1.227574,1.228985,1.228261,0.000523
24578.750000,2,1.222055,1.223676,1.222733,0.000526
24579.000000,2,1.211182,1.212748,1.211964,0.000489
24579.250000,2,1.209124,1.210544,1.209850,0.000503
24579.500000,2,1.214784,1.218465,1.216474,0.001213
24579.750000,2,1.230513,1.233469,1.231831,0.001005
24580.000000,2,1.242455,1.245031,1.243657,0.000891
24580.250000,2,1.248622,1.250260,1.249681,0.000436
24580.500000,2,1.247681,1.249380,1.248693,0.000419
24580.750000,2,1.248630,1.250549,1.249905,0.000590
24581.000000,2,1.252197,1.254112,1.253320,0.000529
24581.250000,2,1.258516,1.259624,1.259039,0.000418
24581.500000,2,1.254252,1.257022,1.255786,0.000706
24581.750000,2,1.243413,1.246180,1.244590,0.000944
24582.000000,2,1.224993,1.227502,1.226166,0.000784
24582.250000,2,1.213116,1.215905,1.214202,0.000820
24582.500000,2,1.211777,1.213006,1.212330,0.000413
24582.750000,2,1.221659,1.224407,1.223468,0.000839
24583.000000,2,1.234320,1.236287,1.235384,0.000567
24583.250000,2,1.242787,1.245604,1.244254,0.000886
24583.500000,2,1.241110,1.244144,1.242887,0.000892
24583.750000,2,1.240197,1.243052,1.241510,0.000912
24584.000000,2,1.242475,1.245415,1.244469,0.000870
24584.250000,2,1.255124,1.258433,1.257011,0.001072
24584.500000,2,1.267882,1.271000,1.269254,0.001040
24584.750000,2,1.272445,1.276583,1.274853,0.001397
24585.000000,2,1.262494,1.266775,1.264746,0.001504
24585.250000,2,1.246535,1.251889,1.249411,0.001818
24585.500000,2,1.233801,1.237248,1.235527,0.001221
24585.750000,2,1.233274,1.235675,1.234515,0.000922
24586.000000,2,1.237308,1.240434,1.239244,0.000949
24586.250000,2,1.242744,1.245610,1.244245,0.001009
24586.500000,2,1.232579,1.237651,1.234983,0.001532
24586.750000,2,1.210566,1.217077,1.214476,0.002186
24587.000000,2,1.182401,1.188378,1.185593,0.001961
24587.250000,2,1.157548,1.163768,1.160954,0.001786
24587.500000,2,1.135345,1.139478,1.137662,0.001413
24587.750000,2,1.108930,1.114625,1.111479,0.001937
24588.000000,2,1.065233,1.073015,1.069210,0.002658
24588.250000,2,1.006174,1.015657,1.011354,0.003355
24588.500000,2,0.935549,0.945138,0.940966,0.003533
24588.750000,2,0.868471,0.877465,0.873204,0.003187
24589.000000,2,0.806129,0.812864,0.809797,0.002770
24589.250000,2,0.749972,0.756875,0.753787,0.002770
24589.500000,2,0.691603,0.699089,0.695505,0.003023
24589.750000,2,0.630619,0.639181,0.634959,0.003263
24590.000000,2,0.564961,0.573175,0.569322,0.003096
24590.250000,2,0.503910,0.511879,0.508058,0.002954
24590.500000,2,0.449109,0.455032,0.452168,0.002396
24590.750000,2,0.404859,0.410459,0.407699,0.002139
24591.000000,2,0.367291,0.371386,0.369402,0.001550
24591.250000,2,0.338045,0.341889,0.340046,0.001396
24591.500000,2,0.314319,0.316851,0.315559,0.000918
24591.750000,2,0.300307,0.302323,0.301313,0.000647
24592.000000,3,0.294148,0.295310,0.294793,0.000302
24592.250000,3,0.297691,0.299065,0.298392,0.000400
24592.500000,3,0.308079,0.309999,0.308885,0.000643
24592.750000,3,0.322546,0.325177,0.323905,0.000838
24593.000000,3,0.341112,0.343426,0.342088,0.000814
24593.250000,3,0.361661,0.365131,0.363256,0.001181
24593.500000,3,0.388124,0.391516,0.389792,0.001401
24593.750000,3,0.421126,0.426136,0.423245,0.001848
24594.000000,3,0.461861,0.466847,0.464183,0.002115
24594.250000,3,0.506864,0.512407,0.509515,0.002236
24594.500000,3,0.552965,0.558123,0.555238,0.002284
24594.750000,3,0.596991,0.601922,0.599083,0.002120
24595.000000,3,0.639038,0.644169,0.641334,0.001998
24595.250000,3,0.681107,0.686667,0.683692,0.002151
24595.500000,3,0.723013,0.728893,0.725689,0.002198
24595.750000,3,0.762035,0.767195,0.764398,0.002085
24596.000000,3,0.794629,0.799143,0.796892,0.001653
24596.250000,3,0.820488,0.824146,0.822056,0.001430
24596.500000,3,0.842776,0.846394,0.844370,0.001464
24596.750000,3,0.867407,0.871668,0.869518,0.001620
24597.000000,3,0.896957,0.901882,0.899157,0.001789
24597.250000,3,0.927061,0.932315,0.929350,0.001861
24597.500000,3,0.949904,0.954393,0.952359,0.001421
24597.750000,3,0.961805,0.964585,0.963417,0.000862
24598.000000,3,0.965101,0.966964,0.966005,0.000618
24598.250000,3,0.966626,0.969392,0.967964,0.000933
24598.500000,3,0.975483,0.979766,0.976980,0.001184
24598.750000,3,0.991114,0.994905,0.992760,0.001276
24599.000000,3,1.006827,1.010703,1.008423,0.001220
24599.250000,3,1.015591,1.018918,1.016778,0.000989
24599.500000,3,1.015571,1.017537,1.016404,0.000601
24599.750000,3,1.012679,1.014120,1.013522,0.000494
24600.000000,3,1.015751,1.019204,1.017260,0.001138
24600.250000,3,1.028994,1.032940,1.030737,0.001352
24600.500000,3,1.050528,1.054274,1.052051,0.001306
24600.750000,3,1.071856,1.075216,1.073251,0.001087
24601.000000,3,1.085707,1.088612,1.087323,0.000898
24601.250000,3,1.091578,1.093956,1.092882,0.000676
24601.500000,3,1.094647,1.097073,1.096050,0.000774
24601.750000,3,1.100065,1.101809,1.100901,0.000621
24602.000000,3,1.106496,1.108372,1.107741,0.000562
24602.250000,3,1.110854,1.112696,1.111718,0.000557
24602.500000,3,1.107722,1.109085,1.108483,0.000395
24602.750000,3,1.098961,1.100862,1.100014,0.000592
24603.000000,3,1.091324,1.093634,1.092399,0.000630
24603.250000,3,1.090684,1.092248,1.091363,0.000534
24603.500000,3,1.097946,1.099780,1.098772,0.000490
24603.750000,3,1.108982,1.111048,1.109662,0.000587
24604.000000,3,1.117876,1.119048,1.118511,0.000409
24604.250000,3,1.119754,1.121441,1.120885,0.000443
24604.500000,3,1.119988,1.121215,1.120632,0.000431
24604.750000,3,1.121345,1.123004,1.122114,0.000454
24605.000000,3,1.126981,1.128760,1.127579,0.000537
24605.250000,3,1.133936,1.135892,1.134929,0.000522
24605.500000,3,1.138954,1.140616,1.139927,0.000472
24605.750000,3,1.138970,1.140491,1.139841,0.000483
24606.000000,3,1.138297,1.139734,1.138912,0.000408
24606.250000,3,1.139959,1.142066,1.141147,0.000617
24606.500000,3,1.146963,1.149700,1.148107,0.000823
24606.750000,3,1.152524,1.154243,1.153454,0.000514
24607.000000,3,1.148599,1.150814,1.149759,0.000761
24607.250000,3,1.133667,1.136204,1.134953,0.000934
24607.500000,3,1.113945,1.117065,1.115170,0.000876
24607.750000,3,1.101452,1.102529,1.102042,0.000348
24608.000000,3,1.104414,1.107023,1.105255,0.000794
24608.250000,3,1.121825,1.125283,1.123448,0.001143
24608.500000,3,1.146941,1.150557,1.148864,0.001181
24608.750000,3,1.167671,1.169413,1.168570,0.000610
24609.000000,3,1.175960,1.176633,1.176296,0.000190
24609.250000,3,1.174859,1.175959,1.175294,0.000415
24609.500000,3,1.174163,1.176009,1.175196,0.000509
24609.750000,3,1.181529,1.182998,1.182416,0.000520
24610.000000,3,1.194273,1.195953,1.195195,0.000555
24610.250000,3,1.203965,1.206134,1.204552,0.000698
24610.500000,3,1.203856,1.206303,1.205088,0.000896
24610.750000,3,1.196866,1.199429,1.198410,0.000785
24611.000000,3,1.192154,1.195297,1.193774,0.000896
24611.250000,3,1.197946,1.200706,1.199582,0.000861
24611.500000,3,1.215703,1.218605,1.217114,0.000894
24611.750000,3,1.235836,1.238013,1.236960,0.000812
24612.000000,3,1.249723,1.252566,1.251188,0.000855
24612.250000,3,1.251581,1.255079,1.253189,0.001343
24612.500000,3,1.247962,1.250660,1.249345,0.000912
24612.750000,3,1.247559,1.250234,1.249334,0.000816
24613.000000,3,1.257023,1.259253,1.258354,0.000663
24613.250000,3,1.272238,1.274432,1.273288,0.000719
24613.500000,3,1.284136,1.286624,1.286014,0.000803
24613.750000,3,1.288647,1.291251,1.289861,0.000766
24614.000000,3,1.285334,1.288002,1.286706,0.000965
24614.250000,3,1.283930,1.285926,1.284760,0.000637
24614.500000,3,1.288857,1.291215,1.290234,0.000797
24614.750000,3,1.301891,1.304097,1.303190,0.000782
24615.000000,3,1.315198,1.317887,1.316435,0.000810
24615.250000,3,1.322514,1.324592,1.323169,0.000637
24615.500000,3,1.321741,1.324133,1.322845,0.000729
24615.750000,3,1.319338,1.321748,1.320501,0.000680
24616.000000,3,1.321529,1.324149,1.323310,0.000726
24616.250000,3,1.330141,1.332163,1.331116,0.000637
24616.500000,3,1.337375,1.339978,1.338728,0.000737
24616.750000,3,1.338074,1.339932,1.338944,0.000600
24617.000000,3,1.327422,1.331461,1.329673,0.001050
24617.250000,3,1.316713,1.319725,1.318130,0.000811
24617.500000,3,1.309880,1.311770,1.310856,0.000607
24617.750000,3,1.308312,1.310276,1.309111,0.000620
24618.000000,3,1.302745,1.305466,1.304213,0.000819
24618.250000,3,1.283948,1.288230,1.286265,0.001377
24618.500000,3,1.247146,1.252959,1.250446,0.001978
24618.750000,3,1.202483,1.208411,1.206061,0.001920
24619.000000,3,1.164502,1.168301,1.166337,0.001514
24619.250000,3,1.137341,1.140886,1.139013,0.001096
24619.500000,3,1.120419,1.123312,1.122013,0.000826
24619.750000,3,1.102297,1.105677,1.104147,0.001227
24620.000000,3,1.070062,1.075633,1.073225,0.002236
24620.250000,3,1.020683,1.027504,1.024428,0.002716
24620.500000,3,0.959740,0.967508,0.964225,0.003202
24620.750000,3,0.896036,0.904606,0.900837,0.003387
24621.000000,3,0.835057,0.842918,0.839140,0.003271
24621.250000,3,0.770951,0.778818,0.775236,0.003401
24621.500000,3,0.700979,0.710053,0.705842,0.003734
24621.750000,3,0.626471,0.635826,0.631359,0.003769
24622.000000,3,0.554137,0.562985,0.558829,0.003530
24622.250000,3,0.491471,0.498686,0.495181,0.002873
24622.500000,3,0.441401,0.447063,0.444203,0.002374
24622.750000,3,0.401369,0.406227,0.403816,0.001929
24623.000000,3,0.369406,0.373321,0.371383,0.001514
24623.250000,3,0.341472,0.345130,0.343323,0.001361
24623.500000,3,0.318708,0.321568,0.320117,0.001096
24623.750000,3,0.303226,0.304922,0.304053,0.000608
24624.000000,4,0.292424,0.293897,0.293443,0.000452
24624.250000,4,0.298459,0.300280,0.299238,0.000665
24624.500000,4,0.313895,0.316989,0.315348,0.001179
24624.750000,4,0.339318,0.343103,0.341017,0.001538
24625.000000,4,0.371082,0.376115,0.373493,0.001944
24625.250000,4,0.409885,0.415583,0.412487,0.002237
24625.500000,4,0.454043,0.460874,0.457241,0.002681
24625.750000,4,0.505401,0.513451,0.509150,0.003090
24626.000000,4,0.563514,0.572201,0.567523,0.003380
24626.250000,4,0.627250,0.636405,0.631553,0.003570
24626.500000,4,0.693517,0.703366,0.698240,0.003514
24626.750000,4,0.761742,0.771470,0.766083,0.003572
24627.000000,4,0.827828,0.838016,0.832388,0.003671
24627.250000,4,0.891020,0.900489,0.895675,0.003372
24627.500000,4,0.948765,0.956834,0.952867,0.002953
24627.750000,4,0.999354,1.006761,1.002669,0.002635
24628.000000,4,1.043022,1.049283,1.046276,0.002217
24628.250000,4,1.083871,1.090647,1.087009,0.002480
24628.500000,4,1.124202,1.131140,1.127384,0.002369
24628.750000,4,1.165384,1.172704,1.168861,0.002157
24629.000000,4,1.203433,1.209657,1.205845,0.001936
24629.250000,4,1.229322,1.232935,1.230814,0.000971
24629.500000,4,1.239852,1.242033,1.241191,0.000702
24629.750000,4,1.241945,1.243551,1.242932,0.000476
24630.000000,4,1.245162,1.247094,1.245998,0.000560
24630.250000,4,1.254998,1.258573,1.256695,0.000930
24630.500000,4,1.270154,1.273538,1.271647,0.000886
24630.750000,4,1.279094,1.281268,1.280322,0.000620
24631.000000,4,1.271070,1.275369,1.272605,0.001223
24631.250000,4,1.249376,1.252929,1.251369,0.001220
24631.500000,4,1.226122,1.229012,1.227665,0.001074
24631.750000,4,1.215488,1.217171,1.216439,0.000638
24632.000000,4,1.218997,1.221791,1.219924,0.000883
24632.250000,4,1.229031,1.231624,1.229989,0.000819
24632.500000,4,1.228537,1.230765,1.229636,0.000613
24632.750000,4,1.208587,1.212770,1.210326,0.001285
24633.000000,4,1.176226,1.180462,1.178275,0.001435
24633.250000,4,1.150975,1.154082,1.152613,0.000802
24633.500000,4,1.145640,1.148870,1.147047,0.001134
24633.750000,4,1.162349,1.168283,1.164585,0.001827
24634.000000,4,1.190853,1.197263,1.193172,0.002030
24634.250000,4,1.212211,1.216379,1.213900,0.001529
24634.500000,4,1.212116,1.216037,1.214108,0.001340
24634.750000,4,1.197412,1.200194,1.198551,0.000855
24635.000000,4,1.181286,1.185342,1.182749,0.001130
24635.250000,4,1.178815,1.183178,1.180675,0.001518
24635.500000,4,1.188152,1.193051,1.190470,0.001638
24635.750000,4,1.198992,1.202004,1.200303,0.001099
24636.000000,4,1.195420,1.197779,1.196309,0.000809
24636.250000,4,1.174405,1.177349,1.176256,0.000977
24636.500000,4,1.151317,1.153943,1.152844,0.000750
24636.750000,4,1.141258,1.142777,1.142096,0.000474
24637.000000,4,1.147890,1.152488,1.150230,0.001239
24637.250000,4,1.169498,1.174055,1.171178,0.001383
24637.500000,4,1.187426,1.189740,1.188480,0.000737
24637.750000,4,1.185999,1.188576,1.187393,0.000778
24638.000000,4,1.165932,1.168755,1.167418,0.000972
24638.250000,4,1.143421,1.146208,1.144800,0.000956
24638.500000,4,1.131868,1.134680,1.133010,0.000786
24638.750000,4,1.138046,1.141304,1.139323,0.000918
24639.000000,4,1.155549,1.159870,1.157135,0.001262
24639.250000,4,1.173549,1.176716,1.174810,0.000910
24639.500000,4,1.180062,1.181939,1.181065,0.000589
24639.750000,4,1.175003,1.176996,1.175872,0.000616
24640.000000,4,1.177256,1.184309,1.181400,0.002521
24640.250000,4,1.158789,1.160670,1.159766,0.000520
24640.500000,4,1.157536,1.161171,1.159466,0.000935
24640.750000,4,1.162423,1.163771,1.163009,0.000377
24641.000000,4,1.163689,1.165812,1.164682,0.000616
24641.250000,4,1.162251,1.164123,1.163005,0.000512
24641.500000,4,1.157536,1.159556,1.158644,0.000501
24641.750000,4,1.154393,1.156737,1.155904,0.000639
24642.000000,4,1.152246,1.154256,1.153655,0.000542
24642.250000,4,1.150537,1.153043,1.152124,0.000739
24642.500000,4,1.148666,1.151610,1.150249,0.000772
24642.750000,4,1.147517,1.149681,1.148798,0.000646
24643.000000,4,1.148130,1.150076,1.149196,0.000686
24643.250000,4,1.150162,1.152136,1.151114,0.000596
24643.500000,4,1.149110,1.151423,1.150068,0.000627
24643.750000,4,1.142497,1.143983,1.143356,0.000411
24644.000000,4,1.130097,1.131999,1.130920,0.000657
24644.250000,4,1.118201,1.120115,1.119133,0.000580
24644.500000,4,1.114065,1.114838,1.114489,0.000311
24644.750000,4,1.119747,1.121982,1.120858,0.000745
24645.000000,4,1.132432,1.136092,1.134191,0.001288
24645.250000,4,1.145036,1.147793,1.146455,0.000721
24645.500000,4,1.148084,1.149675,1.149160,0.000553
24645.750000,4,1.140974,1.143657,1.142676,0.000772
24646.000000,4,1.131975,1.134416,1.133183,0.000785
24646.250000,4,1.126629,1.130234,1.128659,0.000980
24646.500000,4,1.126289,1.129422,1.127910,0.000782
24646.750000,4,1.123448,1.127023,1.125028,0.001199
24647.000000,4,1.108643,1.113858,1.111599,0.001668
24647.250000,4,1.085645,1.092200,1.089148,0.002118
24647.500000,4,1.062757,1.068605,1.066117,0.001940
24647.750000,4,1.053823,1.057947,1.055961,0.001441
24648.000000,4,1.060802,1.064114,1.062964,0.001091
24648.250000,4,1.079715,1.083088,1.082074,0.001042
24648.500000,4,1.098240,1.101305,1.100018,0.001147
24648.750000,4,1.101541,1.107534,1.104023,0.001956
24649.000000,4,1.088206,1.094000,1.091207,0.002006
24649.250000,4,1.070250,1.075432,1.072746,0.001898
24649.500000,4,1.057751,1.062232,1.060093,0.001602
24649.750000,4,1.056412,1.059944,1.058225,0.001225
24650.000000,4,1.058786,1.062875,1.060686,0.001247
24650.250000,4,1.054365,1.060268,1.057374,0.001871
24650.500000,4,1.037029,1.043921,1.041425,0.002105
24650.750000,4,1.013311,1.020397,1.017351,0.002198
24651.000000,4,0.989196,0.994988,0.992408,0.001909
24651.250000,4,0.967490,0.973894,0.970836,0.002084
24651.500000,4,0.944298,0.950076,0.947349,0.001997
24651.750000,4,0.908268,0.916778,0.912752,0.002802
24652.000000,4,0.857105,0.866538,0.862410,0.003261
24652.250000,4,0.796836,0.807198,0.802367,0.003379
24652.500000,4,0.738173,0.747591,0.743732,0.003197
