# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.244533,0.245384,0.244924,0.000291
23728.250000,1,0.246768,0.248131,0.247352,0.000380
23728.500000,1,0.254387,0.256691,0.255178,0.000613
23728.750000,1,0.266847,0.270575,0.268191,0.000960
23729.000000,1,0.285438,0.289699,0.286834,0.001138
23729.250000,1,0.308746,0.314021,0.310693,0.001421
23729.500000,1,0.338198,0.344667,0.340338,0.001735
23729.750000,1,0.372133,0.380089,0.375063,0.002088
23730.000000,1,0.411763,0.420049,0.414667,0.002244
23730.250000,1,0.454721,0.463586,0.458041,0.002320
23730.500000,1,0.501602,0.510225,0.504649,0.002365
23730.750000,1,0.549892,0.559139,0.553165,0.002504
23731.000000,1,0.599668,0.609047,0.603120,0.002537
23731.250000,1,0.650005,0.659831,0.653247,0.002766
23731.500000,1,0.699296,0.707803,0.702266,0.002321
23731.750000,1,0.745271,0.754102,0.748538,0.002385
23732.000000,1,0.788976,0.797258,0.791716,0.002217
23732.250000,1,0.827914,0.835300,0.830720,0.001964
23732.500000,1,0.864310,0.870311,0.866664,0.001729
23732.750000,1,0.897651,0.903478,0.899537,0.001743
23733.000000,1,0.928366,0.933424,0.930235,0.001379
23733.250000,1,0.955656,0.960645,0.957575,0.001497
23733.500000,1,0.980216,0.984320,0.981712,0.001139
23733.750000,1,1.000487,1.003219,1.001428,0.000793
23734.000000,1,1.016141,1.018608,1.017231,0.000800
23734.250000,1,1.030328,1.032571,1.031157,0.000645
23734.500000,1,1.042996,1.044628,1.043711,0.000554
23734.750000,1,1.054842,1.056727,1.055504,0.000528
23735.000000,1,1.066222,1.068515,1.067051,0.000711
23735.250000,1,1.076594,1.078329,1.077518,0.000449
23735.500000,1,1.086383,1.088457,1.087224,0.000655
23735.750000,1,1.095692,1.098184,1.096791,0.000708
23736.000000,1,1.106692,1.109098,1.107658,0.000661
23736.250000,1,1.118809,1.121046,1.119717,0.000665
23736.500000,1,1.131782,1.135109,1.133029,0.001049
23736.750000,1,1.146346,1.148922,1.147108,0.000761
23737.000000,1,1.159453,1.161828,1.160377,0.000664
23737.250000,1,1.172065,1.175252,1.173335,0.000872
23737.500000,1,1.184811,1.187649,1.185413,0.000836
23737.750000,1,1.195565,1.197832,1.196582,0.000749
23738.000000,1,1.205320,1.208564,1.206948,0.000806
23738.250000,1,1.214489,1.217470,1.216250,0.000817
23738.500000,1,1.222432,1.225150,1.223828,0.000804
23738.750000,1,1.229438,1.231393,1.230361,0.000477
23739.000000,1,1.234873,1.236851,1.235862,0.000701
23739.250000,1,1.240134,1.242354,1.240983,0.000833
23739.500000,1,1.245795,1.247916,1.246885,0.000679
23739.750000,1,1.251334,1.253330,1.252502,0.000667
23740.000000,1,1.256636,1.258302,1.257664,0.000567
23740.250000,1,1.259999,1.261502,1.260882,0.000542
23740.500000,1,1.262984,1.263996,1.263360,0.000353
23740.750000,1,1.265245,1.266180,1.265647,0.000268
23741.000000,1,1.267725,1.269026,1.268408,0.000432
23741.250000,1,1.271461,1.273485,1.272439,0.000558
23741.500000,1,1.276044,1.277468,1.276940,0.000443
23741.750000,1,1.279426,1.281122,1.280204,0.000473
23742.000000,1,1.280945,1.283323,1.281748,0.000678
23742.250000,1,1.280084,1.282275,1.281310,0.000672
23742.500000,1,1.279735,1.280837,1.280243,0.000369
23742.750000,1,1.277538,1.279778,1.278571,0.000614
23743.000000,1,1.277241,1.278622,1.277893,0.000520
23743.250000,1,1.275576,1.277804,1.276834,0.000694
23743.500000,1,1.273315,1.274985,1.274178,0.000532
23743.750000,1,1.268834,1.271174,1.270065,0.000712
23744.000000,1,1.264037,1.266049,1.265100,0.000617
23744.250000,1,1.259499,1.261180,1.260339,0.000478
23744.500000,1,1.255489,1.257382,1.256727,0.000607
23744.750000,1,1.253814,1.255537,1.254946,0.000530
23745.000000,1,1.252851,1.254365,1.253475,0.000527
23745.250000,1,1.249765,1.251849,1.251049,0.000649
23745.500000,1,1.247201,1.248377,1.247785,0.000407
23745.750000,1,1.243125,1.244500,1.243591,0.000406
23746.000000,1,1.238531,1.240702,1.239431,0.000706
23746.250000,1,1.235582,1.238214,1.236411,0.000772
23746.500000,1,1.233233,1.234961,1.234040,0.000614
23746.750000,1,1.230692,1.232798,1.231817,0.000663
23747.000000,1,1.227354,1.229001,1.228303,0.000483
23747.250000,1,1.223195,1.224589,1.223980,0.000453
23747.500000,1,1.219710,1.221358,1.220479,0.000589
23747.750000,1,1.216621,1.218571,1.217664,0.000647
23748.000000,1,1.215361,1.216973,1.216161,0.000505
23748.250000,1,1.215006,1.216170,1.215499,0.000450
23748.500000,1,1.213220,1.214625,1.213990,0.000398
23748.750000,1,1.210728,1.212481,1.211465,0.000537
23749.000000,1,1.208315,1.209682,1.209072,0.000486
23749.250000,1,1.206142,1.207489,1.206949,0.000425
23749.500000,1,1.206395,1.207456,1.206854,0.000374
23749.750000,1,1.207686,1.209023,1.208345,0.000456
23750.000000,1,1.209605,1.211357,1.210499,0.000476
23750.250000,1,1.211004,1.212568,1.211670,0.000499
23750.500000,1,1.211197,1.212779,1.211922,0.000533
23750.750000,1,1.210266,1.212108,1.211001,0.000602
23751.000000,1,1.208517,1.210222,1.209497,0.000498
23751.250000,1,1.208306,1.209608,1.208937,0.000444
23751.500000,1,1.208135,1.209479,1.208693,0.000382
23751.750000,1,1.206952,1.207973,1.207393,0.000276
23752.000000,1,1.203868,1.205320,1.204722,0.000420
23752.250000,1,1.199396,1.200542,1.199888,0.000374
23752.500000,1,1.192459,1.194310,1.193582,0.000554
23752.750000,1,1.185846,1.187614,1.186898,0.000621
23753.000000,1,1.178599,1.180785,1.179814,0.000771
23753.250000,1,1.171196,1.172549,1.171801,0.000494
23753.500000,1,1.160382,1.162816,1.161807,0.000728
23753.750000,1,1.148593,1.150482,1.149392,0.000689
23754.000000,1,1.134042,1.136732,1.135459,0.000802
23754.250000,1,1.118593,1.120794,1.120032,0.000655
23754.500000,1,1.102416,1.105218,1.103986,0.000806
23754.750000,1,1.084324,1.087209,1.086166,0.000797
23755.000000,1,1.062671,1.066909,1.065344,0.001223
23755.250000,1,1.037228,1.041290,1.039837,0.001132
23755.500000,1,1.004914,1.011497,1.008655,0.001788
23755.750000,1,0.966873,0.973958,0.971448,0.002083
23756.000000,1,0.924087,0.932378,0.929337,0.002382
23756.250000,1,0.876773,0.885279,0.882277,0.002379
23756.500000,1,0.824907,0.834348,0.830780,0.002671
23756.750000,1,0.767253,0.778091,0.774517,0.003064
23757.000000,1,0.707258,0.719161,0.715132,0.003331
23757.250000,1,0.646182,0.657231,0.653609,0.003222
23757.500000,1,0.585307,0.595862,0.592540,0.003089
23757.750000,1,0.526308,0.537104,0.533446,0.003056
23758.000000,1,0.471965,0.481624,0.478519,0.002841
23758.250000,1,0.421984,0.430476,0.427735,0.002482
23758.500000,1,0.377123,0.384269,0.381974,0.002135
23758.750000,1,0.337265,0.343538,0.341576,0.001851
23759.000000,1,0.304594,0.309584,0.307894,0.001456
23759.250000,1,0.278585,0.282396,0.281133,0.001156
23759.500000,1,0.260462,0.262863,0.261999,0.000822
23759.750000,1,0.249777,0.251019,0.250348,0.000397
23760.000000,2,0.270337,0.271274,0.271035,0.000274
23760.250000,2,0.272902,0.274050,0.273284,0.000328
23760.500000,2,0.279444,0.280958,0.279964,0.000467
23760.750000,2,0.290375,0.293155,0.291378,0.000756
23761.000000,2,0.306625,0.309654,0.307673,0.000875
23761.250000,2,0.327360,0.331402,0.328605,0.001194
23761.500000,2,0.353020,0.357787,0.354472,0.001405
23761.750000,2,0.383203,0.388905,0.384966,0.001693
23762.000000,2,0.417546,0.423966,0.419486,0.001918
23762.250000,2,0.455071,0.462103,0.457422,0.001991
23762.500000,2,0.495643,0.503612,0.498160,0.002317
23762.750000,2,0.538250,0.546745,0.540911,0.002385
23763.000000,2,0.582320,0.590515,0.584840,0.002379
23763.250000,2,0.626496,0.634539,0.628932,0.002276
23763.500000,2,0.669348,0.677820,0.672375,0.002346
23763.750000,2,0.710630,0.718536,0.713469,0.002205
23764.000000,2,0.749498,0.756854,0.752083,0.002128
23764.250000,2,0.785374,0.791512,0.787534,0.001827
23764.500000,2,0.818313,0.824703,0.820343,0.001775
23764.750000,2,0.847888,0.853649,0.850198,0.001533
23765.000000,2,0.875775,0.880883,0.877424,0.001430
23765.250000,2,0.898830,0.903128,0.900523,0.001158
23765.500000,2,0.918253,0.922544,0.919892,0.001115
23765.750000,2,0.934296,0.937638,0.935589,0.000915
23766.000000,2,0.947954,0.949803,0.948622,0.000563
23766.250000,2,0.958415,0.960362,0.959478,0.000553
23766.500000,2,0.967733,0.969681,0.968784,0.000551
23766.750000,2,0.975031,0.976244,0.975627,0.000364
23767.000000,2,0.979904,0.981813,0.980542,0.000553
23767.250000,2,0.983623,0.984784,0.984363,0.000364
23767.500000,2,0.986917,0.988639,0.987894,0.000576
23767.750000,2,0.991380,0.993230,0.992567,0.000509
23768.000000,2,0.997845,0.999525,0.998778,0.000588
23768.250000,2,1.004833,1.006921,1.005903,0.000751
23768.500000,2,1.012687,1.014344,1.013693,0.000584
23768.750000,2,1.019740,1.021775,1.020679,0.000542
23769.000000,2,1.026739,1.027915,1.027433,0.000445
23769.250000,2,1.034643,1.036189,1.035312,0.000500
23769.500000,2,1.042721,1.044245,1.043579,0.000480
23769.750000,2,1.052798,1.054474,1.053596,0.000554
23770.000000,2,1.062647,1.064822,1.063546,0.000672
23770.250000,2,1.071708,1.073274,1.072475,0.000582
23770.500000,2,1.079478,1.080884,1.080017,0.000434
23770.750000,2,1.085613,1.087269,1.086785,0.000514
23771.000000,2,1.094237,1.095783,1.094749,0.000552
23771.250000,2,1.103359,1.104859,1.104064,0.000549
23771.500000,2,1.114016,1.116127,1.114832,0.000745
23771.750000,2,1.125279,1.126804,1.125831,0.000535
23772.000000,2,1.135265,1.137494,1.136259,0.000600
23772.250000,2,1.143224,1.145197,1.144032,0.000686
23772.500000,2,1.150022,1.151951,1.151198,0.000544
23772.750000,2,1.158346,1.160607,1.159093,0.000710
23773.000000,2,1.168597,1.170751,1.169547,0.000697
23773.250000,2,1.180019,1.182983,1.181098,0.000935
23773.500000,2,1.192025,1.195151,1.193121,0.000961
23773.750000,2,1.202622,1.205619,1.203874,0.000949
23774.000000,2,1.212149,1.213949,1.212960,0.000612
23774.250000,2,1.218944,1.221780,1.219944,0.000837
23774.500000,2,1.226151,1.228855,1.227147,0.000841
23774.750000,2,1.232969,1.236020,1.234375,0.000861
23775.000000,2,1.240754,1.243275,1.241887,0.000747
23775.250000,2,1.247397,1.249659,1.248573,0.000717
23775.500000,2,1.252426,1.255574,1.253662,0.000913
23775.750000,2,1.255595,1.258299,1.257187,0.000843
23776.000000,2,1.260541,1.262518,1.261276,0.000589
23776.250000,2,1.264618,1.266481,1.265412,0.000603
23776.500000,2,1.271014,1.274176,1.271982,0.000962
23776.750000,2,1.278577,1.280692,1.279325,0.000728
23777.000000,2,1.284864,1.287186,1.286179,0.000737
23777.250000,2,1.291065,1.293013,1.291963,0.000557
23777.500000,2,1.295607,1.297370,1.296322,0.000498
23777.750000,2,1.298978,1.301200,1.299919,0.000708
23778.000000,2,1.302832,1.304738,1.303947,0.000656
23778.250000,2,1.307550,1.309691,1.308414,0.000589
23778.500000,2,1.312267,1.313422,1.312781,0.000386
23778.750000,2,1.315068,1.316746,1.315828,0.000562
23779.000000,2,1.316165,1.317177,1.316731,0.000306
23779.250000,2,1.315698,1.317912,1.316712,0.000719
23779.500000,2,1.315044,1.316224,1.315683,0.000344
23779.750000,2,1.314575,1.315590,1.315169,0.000275
23780.000000,2,1.313171,1.314414,1.313807,0.000345
23780.250000,2,1.310262,1.311558,1.310798,0.000435
23780.500000,2,1.304888,1.306848,1.305861,0.000644
23780.750000,2,1.298533,1.300067,1.299329,0.000419
23781.000000,2,1.291376,1.293619,1.292331,0.000717
23781.250000,2,1.285915,1.287631,1.286436,0.000523
23781.500000,2,1.281318,1.282911,1.282148,0.000550
23781.750000,2,1.277292,1.280064,1.278612,0.000722
23782.000000,2,1.275142,1.276770,1.275797,0.000498
23782.250000,2,1.271756,1.273526,1.272751,0.000583
23782.500000,2,1.268527,1.271116,1.269880,0.000674
23782.750000,2,1.266315,1.268234,1.267439,0.000656
23783.000000,2,1.265807,1.267703,1.267090,0.000659
23783.250000,2,1.267232,1.268663,1.268240,0.000474
23783.500000,2,1.268524,1.270282,1.269563,0.000580
23783.750000,2,1.269785,1.271591,1.271080,0.000569
23784.000000,2,1.270861,1.272313,1.271568,0.000506
23784.250000,2,1.269942,1.271656,1.270694,0.000540
23784.500000,2,1.268316,1.269530,1.268932,0.000383
23784.750000,2,1.265671,1.266530,1.266073,0.000262
23785.000000,2,1.261604,1.262727,1.262068,0.000415
23785.250000,2,1.254213,1.256209,1.255312,0.000620
23785.500000,2,1.244556,1.247044,1.246270,0.000691
23785.750000,2,1.233388,1.236177,1.235268,0.000899
23786.000000,2,1.221470,1.224707,1.223572,0.000900
23786.250000,2,1.209630,1.212464,1.211189,0.000990
23786.500000,2,1.194291,1.198977,1.196799,0.001374
23786.750000,2,1.174387,1.179794,1.178071,0.001548
23787.000000,2,1.150861,1.157237,1.154464,0.001724
23787.250000,2,1.119379,1.125880,1.124051,0.001957
23787.500000,2,1.083594,1.091082,1.088727,0.002282
23787.750000,2,1.044006,1.051903,1.049312,0.002307
23788.000000,2,1.001857,1.010000,1.007262,0.002443
23788.250000,2,0.955131,0.964125,0.961226,0.002571
23788.500000,2,0.903199,0.913732,0.910269,0.002997
23788.750000,2,0.845538,0.857523,0.853246,0.003368
23789.000000,2,0.783793,0.795797,0.791902,0.003386
23789.250000,2,0.719563,0.731582,0.727472,0.003357
23789.500000,2,0.655474,0.666758,0.663140,0.003254
23789.750000,2,0.592644,0.604215,0.600106,0.003241
23790.000000,2,0.532457,0.543935,0.539901,0.003160
23790.250000,2,0.476206,0.487024,0.483200,0.002959
23790.500000,2,0.424651,0.433963,0.431080,0.002588
23790.750000,2,0.379148,0.387610,0.384641,0.002333
23791.000000,2,0.341049,0.347838,0.345416,0.001848
23791.250000,2,0.311046,0.316481,0.314556,0.001487
23791.500000,2,0.290373,0.294124,0.292503,0.001025
23791.750000,2,0.278107,0.279941,0.279241,0.000482
23792.000000,3,0.298827,0.299825,0.299327,0.000316
23792.250000,3,0.302342,0.303447,0.303014,0.000392
23792.500000,3,0.313282,0.315849,0.314400,0.000735
23792.750000,3,0.332196,0.335469,0.333324,0.001005
23793.000000,3,0.357790,0.362627,0.359660,0.001366
23793.250000,3,0.390743,0.396847,0.393237,0.001691
23793.500000,3,0.430463,0.438057,0.433084,0.002147
23793.750000,3,0.475470,0.483236,0.478038,0.002265
23794.000000,3,0.524532,0.532446,0.527091,0.002338
23794.250000,3,0.575754,0.585325,0.579222,0.002654
23794.500000,3,0.630195,0.640097,0.633613,0.002828
23794.750000,3,0.686168,0.695954,0.689493,0.002842
23795.000000,3,0.742088,0.751203,0.745008,0.002637
23795.250000,3,0.795020,0.802960,0.798068,0.002193
23795.500000,3,0.845104,0.853556,0.847771,0.002451
23795.750000,3,0.890473,0.897725,0.892789,0.002104
23796.000000,3,0.931921,0.939209,0.934802,0.001968
23796.250000,3,0.971544,0.978574,0.973935,0.002018
23796.500000,3,1.009113,1.016366,1.011769,0.002004
23796.750000,3,1.044524,1.051466,1.046673,0.001905
23797.000000,3,1.075531,1.081427,1.078024,0.001629
23797.250000,3,1.101974,1.106852,1.103717,0.001425
23797.500000,3,1.122893,1.126373,1.124166,0.001037
23797.750000,3,1.139117,1.142305,1.140162,0.001036
23798.000000,3,1.152669,1.156343,1.154118,0.000968
23798.250000,3,1.164920,1.168265,1.166145,0.000955
23798.500000,3,1.175018,1.177224,1.176108,0.000743
23798.750000,3,1.180493,1.183714,1.182606,0.000958
23799.000000,3,1.185110,1.186776,1.185829,0.000564
23799.250000,3,1.185572,1.187102,1.186435,0.000514
23799.500000,3,1.184853,1.187641,1.185975,0.000920
23799.750000,3,1.185048,1.187216,1.186164,0.000685
23800.000000,3,1.187609,1.190421,1.188559,0.000798
23800.250000,3,1.188050,1.189275,1.188855,0.000366
23800.500000,3,1.187409,1.189779,1.188735,0.000730
23800.750000,3,1.185768,1.188149,1.186746,0.000819
23801.000000,3,1.183112,1.184633,1.183999,0.000508
23801.250000,3,1.180401,1.181591,1.181055,0.000380
23801.500000,3,1.178262,1.180445,1.179274,0.000561
23801.750000,3,1.177501,1.179106,1.178177,0.000502
23802.000000,3,1.176410,1.177640,1.176962,0.000373
23802.250000,3,1.173768,1.175359,1.174593,0.000543
23802.500000,3,1.169465,1.170746,1.170142,0.000416
23802.750000,3,1.164358,1.165779,1.164992,0.000396
23803.000000,3,1.159106,1.160586,1.159863,0.000487
23803.250000,3,1.153834,1.155260,1.154694,0.000429
23803.500000,3,1.148612,1.150387,1.149419,0.000651
23803.750000,3,1.141973,1.143977,1.143370,0.000587
23804.000000,3,1.135765,1.136990,1.136594,0.000375
23804.250000,3,1.128860,1.129741,1.129389,0.000324
23804.500000,3,1.122985,1.124406,1.123721,0.000407
23804.750000,3,1.119998,1.121087,1.120605,0.000296
23805.000000,3,1.118783,1.120257,1.119274,0.000409
23805.250000,3,1.117888,1.119339,1.118649,0.000389
23805.500000,3,1.117464,1.118685,1.118001,0.000423
23805.750000,3,1.115254,1.116426,1.115895,0.000368
23806.000000,3,1.113380,1.115005,1.114037,0.000494
23806.250000,3,1.112686,1.113462,1.113050,0.000216
23806.500000,3,1.112335,1.113967,1.113342,0.000460
23806.750000,3,1.113769,1.115314,1.114523,0.000493
23807.000000,3,1.114873,1.116336,1.115607,0.000454
23807.250000,3,1.114195,1.115902,1.114851,0.000536
23807.500000,3,1.112305,1.113739,1.112879,0.000440
23807.750000,3,1.109672,1.111487,1.110709,0.000519
23808.000000,3,1.109220,1.110706,1.109918,0.000474
23808.250000,3,1.109311,1.110738,1.110140,0.000487
23808.500000,3,1.110620,1.111896,1.111204,0.000407
23808.750000,3,1.110622,1.112011,1.111308,0.000425
23809.000000,3,1.109211,1.111200,1.110069,0.000626
23809.250000,3,1.107608,1.109106,1.108472,0.000421
23809.500000,3,1.107529,1.109843,1.108420,0.000696
23809.750000,3,1.109785,1.110964,1.110460,0.000328
23810.000000,3,1.114305,1.116134,1.115240,0.000478
23810.250000,3,1.121051,1.122886,1.121791,0.000654
23810.500000,3,1.127327,1.128884,1.128136,0.000543
23810.750000,3,1.132011,1.133464,1.133074,0.000449
23811.000000,3,1.136755,1.138321,1.137568,0.000398
23811.250000,3,1.140795,1.143299,1.142081,0.000768
23811.500000,3,1.146794,1.148143,1.147616,0.000410
23811.750000,3,1.153018,1.154235,1.153739,0.000360
23812.000000,3,1.158635,1.160789,1.159628,0.000629
23812.250000,3,1.162821,1.164821,1.164034,0.000578
23812.500000,3,1.165936,1.167750,1.166613,0.000515
23812.750000,3,1.167305,1.169867,1.168871,0.000787
23813.000000,3,1.169018,1.171501,1.170359,0.000662
23813.250000,3,1.171099,1.173346,1.172352,0.000696
23813.500000,3,1.172277,1.174941,1.173515,0.001006
23813.750000,3,1.172760,1.174861,1.173791,0.000668
23814.000000,3,1.171449,1.173336,1.172610,0.000698
23814.250000,3,1.170420,1.172724,1.171460,0.000796
23814.500000,3,1.171305,1.173086,1.172119,0.000597
23814.750000,3,1.174414,1.176377,1.175304,0.000526
23815.000000,3,1.181324,1.182637,1.181798,0.000477
23815.250000,3,1.188503,1.190852,1.189450,0.000678
23815.500000,3,1.195062,1.196186,1.195534,0.000365
23815.750000,3,1.198960,1.200084,1.199518,0.000315
23816.000000,3,1.201293,1.203533,1.202257,0.000601
23816.250000,3,1.202893,1.204760,1.203506,0.000560
23816.500000,3,1.204248,1.205155,1.204697,0.000316
23816.750000,3,1.203609,1.206056,1.204944,0.000831
23817.000000,3,1.201779,1.204125,1.203079,0.000662
23817.250000,3,1.196465,1.199340,1.197418,0.000797
23817.500000,3,1.187902,1.190292,1.188961,0.000888
23817.750000,3,1.177235,1.180653,1.179028,0.001082
23818.000000,3,1.167744,1.171065,1.169370,0.001218
23818.250000,3,1.158819,1.162257,1.160471,0.001112
23818.500000,3,1.148909,1.151798,1.150144,0.001020
23818.750000,3,1.135260,1.138566,1.136567,0.001341
23819.000000,3,1.115670,1.120210,1.117542,0.001562
23819.250000,3,1.090930,1.094408,1.092278,0.001226
23819.500000,3,1.058933,1.063991,1.061672,0.001665
23819.750000,3,1.022846,1.029381,1.026487,0.001776
23820.000000,3,0.983714,0.990613,0.987464,0.001954
23820.250000,3,0.938349,0.946954,0.943189,0.002294
23820.500000,3,0.888176,0.897089,0.893391,0.002416
23820.750000,3,0.832189,0.842022,0.838096,0.002635
23821.000000,3,0.772263,0.782951,0.778858,0.002854
23821.250000,3,0.710742,0.722535,0.718313,0.003124
23821.500000,3,0.651431,0.662246,0.658058,0.002870
23821.750000,3,0.592516,0.603033,0.599356,0.002901
23822.000000,3,0.536432,0.546708,0.543102,0.002810
23822.250000,3,0.483826,0.493109,0.490102,0.002533
23822.500000,3,0.435748,0.444399,0.441748,0.002420
23822.750000,3,0.394200,0.401890,0.399417,0.002114
23823.000000,3,0.359864,0.366225,0.364018,0.001746
23823.250000,3,0.332634,0.337586,0.336096,0.001388
23823.500000,3,0.313639,0.317375,0.316163,0.001003
23823.750000,3,0.302059,0.304482,0.303688,0.000716
23824.000000,4,0.308160,0.309049,0.308640,0.000277
23824.250000,4,0.312158,0.313891,0.312672,0.000487
23824.500000,4,0.323515,0.326684,0.324499,0.000867
23824.750000,4,0.343549,0.348128,0.344931,0.001330
23825.000000,4,0.371576,0.378329,0.373966,0.001787
23825.250000,4,0.408622,0.416666,0.411450,0.002141
23825.500000,4,0.452497,0.461133,0.455603,0.002313
23825.750000,4,0.501751,0.510826,0.504789,0.002513
23826.000000,4,0.554311,0.563676,0.557637,0.002481
23826.250000,4,0.609621,0.620365,0.613401,0.002845
23826.500000,4,0.667386,0.677588,0.670938,0.002728
23826.750000,4,0.726063,0.735781,0.729703,0.002596
23827.000000,4,0.783278,0.792803,0.786955,0.002496
23827.250000,4,0.837209,0.845701,0.840601,0.002242
23827.500000,4,0.885134,0.893070,0.888407,0.002098
23827.750000,4,0.928328,0.934800,0.931077,0.001714
23828.000000,4,0.968481,0.973935,0.970711,0.001551
23828.250000,4,1.005770,1.011429,1.008525,0.001779
23828.500000,4,1.043206,1.048793,1.045208,0.001650
23828.750000,4,1.076362,1.082280,1.079073,0.001552
23829.000000,4,1.105192,1.109434,1.107117,0.001328
23829.250000,4,1.127060,1.130363,1.128894,0.001083
23829.500000,4,1.143002,1.146321,1.145053,0.001149
23829.750000,4,1.156785,1.159940,1.158498,0.000887
23830.000000,4,1.169312,1.171366,1.170579,0.000788
23830.250000,4,1.180933,1.184162,1.182257,0.001065
23830.500000,4,1.190406,1.192673,1.191390,0.000826
23830.750000,4,1.196068,1.199008,1.197589,0.000978
23831.000000,4,1.198595,1.201810,1.200090,0.001174
23831.250000,4,1.199245,1.201339,1.200088,0.000790
23831.500000,4,1.198911,1.202684,1.200424,0.001362
23831.750000,4,1.199133,1.202279,1.200718,0.000965
23832.000000,4,1.200515,1.203413,1.201594,0.000910
23832.250000,4,1.198927,1.202555,1.200633,0.001121
23832.500000,4,1.195221,1.198733,1.197211,0.001100
23832.750000,4,1.190525,1.193793,1.192155,0.001014
23833.000000,4,1.187138,1.189521,1.188115,0.000852
23833.250000,4,1.185621,1.188100,1.186767,0.000868
23833.500000,4,1.187151,1.189007,1.188126,0.000528
23833.750000,4,1.190260,1.193049,1.191413,0.000892
23834.000000,4,1.192152,1.195470,1.193465,0.001010
23834.250000,4,1.192243,1.194996,1.193563,0.000919
23834.500000,4,1.190295,1.193681,1.192110,0.000981
23834.750000,4,1.189718,1.192189,1.190934,0.000889
23835.000000,4,1.189540,1.192331,1.190883,0.000923
23835.250000,4,1.190072,1.192950,1.191362,0.000854
23835.500000,4,1.190299,1.192949,1.191516,0.000781
23835.750000,4,1.188217,1.191023,1.189508,0.000907
23836.000000,4,1.183492,1.185518,1.184723,0.000658
23836.250000,4,1.178167,1.180637,1.179399,0.000788
23836.500000,4,1.174661,1.176535,1.175670,0.000616
23836.750000,4,1.173452,1.175850,1.174721,0.000742
23837.000000,4,1.175019,1.175738,1.175292,0.000208
23837.250000,4,1.175389,1.176430,1.175978,0.000352
23837.500000,4,1.172453,1.174547,1.173689,0.000644
23837.750000,4,1.168526,1.170564,1.169856,0.000554
23838.000000,4,1.164580,1.166756,1.165786,0.000609
23838.250000,4,1.162789,1.164069,1.163212,0.000373
23838.500000,4,1.162983,1.163999,1.163381,0.000292
23838.750000,4,1.164464,1.165972,1.165187,0.000468
23839.000000,4,1.165906,1.167972,1.166598,0.000573
23839.250000,4,1.165758,1.166780,1.166343,0.000360
23839.500000,4,1.163234,1.164601,1.163878,0.000525
23839.750000,4,1.159735,1.162189,1.161255,0.000647
23840.000000,4,1.164210,1.169874,1.167113,0.002022
23840.250000,4,1.157927,1.159345,1.158694,0.000448
23840.500000,4,1.157156,1.159142,1.158135,0.000604
23840.750000,4,1.156144,1.157198,1.156585,0.000318
23841.000000,4,1.152778,1.154894,1.153678,0.000708
23841.250000,4,1.149025,1.150884,1.149849,0.000538
23841.500000,4,1.145789,1.147583,1.146412,0.000585
23841.750000,4,1.144139,1.146123,1.145446,0.000557
23842.000000,4,1.144657,1.145703,1.145265,0.000349
23842.250000,4,1.144231,1.146897,1.146043,0.000830
23842.500000,4,1.144970,1.146478,1.145712,0.000456
23842.750000,4,1.142495,1.145232,1.144001,0.000854
23843.000000,4,1.141684,1.143388,1.142609,0.000611
23843.250000,4,1.142422,1.143900,1.143180,0.000515
23843.500000,4,1.144428,1.147663,1.146023,0.001025
23843.750000,4,1.149579,1.152362,1.150861,0.000959
23844.000000,4,1.154257,1.157397,1.155928,0.001091
23844.250000,4,1.157453,1.160814,1.159685,0.001047
23844.500000,4,1.158342,1.161803,1.160591,0.001205
23844.750000,4,1.157951,1.162588,1.160478,0.001623
23845.000000,4,1.157888,1.161224,1.159374,0.001230
23845.250000,4,1.156020,1.159076,1.157647,0.001038
23845.500000,4,1.153100,1.157511,1.155406,0.001372
23845.750000,4,1.149782,1.153554,1.151813,0.001177
23846.000000,4,1.143906,1.147543,1.145833,0.001185
23846.250000,4,1.138578,1.142975,1.140875,0.001265
23846.500000,4,1.134051,1.137585,1.135937,0.001339
23846.750000,4,1.131097,1.135492,1.133561,0.001552
23847.000000,4,1.130939,1.135912,1.133198,0.001686
23847.250000,4,1.131191,1.135828,1.133663,0.001417
23847.500000,4,1.131576,1.135512,1.133734,0.001224
23847.750000,4,1.129983,1.133017,1.131788,0.001089
23848.000000,4,1.128309,1.131684,1.129849,0.001033
23848.250000,4,1.125396,1.128685,1.127598,0.001099
23848.500000,4,1.123945,1.126829,1.125628,0.000970
23848.750000,4,1.122183,1.125264,1.123957,0.001037
23849.000000,4,1.119813,1.121928,1.120903,0.000779
23849.250000,4,1.114284,1.116193,1.115366,0.000629
23849.500000,4,1.106227,1.108757,1.107712,0.000756
23849.750000,4,1.098103,1.099595,1.098832,0.000471
23850.000000,4,1.087750,1.089735,1.088764,0.000638
23850.250000,4,1.075896,1.078652,1.077396,0.000820
23850.500000,4,1.061780,1.064600,1.063398,0.000823
23850.750000,4,1.043248,1.047088,1.045950,0.001099
23851.000000,4,1.020990,1.025084,1.023376,0.001180
23851.250000,4,0.993054,0.998899,0.996600,0.001503
23851.500000,4,0.963267,0.968876,0.966906,0.001489
23851.750000,4,0.930612,0.936815,0.934530,0.001679
23852.000000,4,0.895252,0.901686,0.899247,0.001837
23852.250000,4,0.855925,0.863543,0.860375,0.002075
23852.500000,4,0.811106,0.819877,0.816342,0.002273
