# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255699,0.256448,0.256060,0.000202
23528.250000,1,0.258761,0.260553,0.259521,0.000669
23528.500000,1,0.268686,0.271883,0.270000,0.001159
23528.750000,1,0.286020,0.290122,0.287720,0.001585
23529.000000,1,0.310154,0.315289,0.312329,0.001965
23529.250000,1,0.340839,0.346934,0.343352,0.002255
23529.500000,1,0.377398,0.384419,0.380311,0.002655
23529.750000,1,0.419240,0.427521,0.422682,0.003031
23530.000000,1,0.466222,0.475087,0.469896,0.003320
23530.250000,1,0.517328,0.526383,0.521079,0.003417
23530.500000,1,0.570863,0.581192,0.574897,0.003819
23530.750000,1,0.625421,0.635400,0.629428,0.003769
23531.000000,1,0.679315,0.689788,0.683541,0.003794
23531.250000,1,0.732118,0.741512,0.735883,0.003436
23531.500000,1,0.782977,0.792004,0.786756,0.003268
23531.750000,1,0.831596,0.840809,0.835176,0.003245
23532.000000,1,0.877947,0.885457,0.880887,0.002827
23532.250000,1,0.918842,0.926354,0.921806,0.002725
23532.500000,1,0.955215,0.961384,0.957892,0.002248
23532.750000,1,0.986722,0.991601,0.988584,0.001872
23533.000000,1,1.014294,1.018991,1.016492,0.001627
23533.250000,1,1.041252,1.046643,1.043182,0.001868
23533.500000,1,1.067089,1.072448,1.069124,0.001699
23533.750000,1,1.091220,1.096612,1.093236,0.001731
23534.000000,1,1.112357,1.116219,1.113703,0.001415
23534.250000,1,1.128069,1.131485,1.129653,0.000962
23534.500000,1,1.141098,1.145048,1.142491,0.001178
23534.750000,1,1.153489,1.156134,1.154648,0.000925
23535.000000,1,1.168285,1.172706,1.170084,0.001354
23535.250000,1,1.186098,1.189860,1.187805,0.001301
23535.500000,1,1.204767,1.208616,1.206468,0.001256
23535.750000,1,1.222182,1.225469,1.223750,0.001013
23536.000000,1,1.236289,1.240215,1.238088,0.001212
23536.250000,1,1.247010,1.249302,1.247992,0.000728
23536.500000,1,1.254647,1.257128,1.256398,0.000703
23536.750000,1,1.262748,1.265234,1.264117,0.000889
23537.000000,1,1.269819,1.272824,1.271821,0.000886
23537.250000,1,1.277056,1.279189,1.278171,0.000658
23537.500000,1,1.281913,1.283758,1.282888,0.000613
23537.750000,1,1.284970,1.286993,1.285904,0.000803
23538.000000,1,1.287607,1.290428,1.288888,0.000758
23538.250000,1,1.291021,1.294183,1.293002,0.000898
23538.500000,1,1.297113,1.300206,1.298404,0.000909
23538.750000,1,1.302518,1.304819,1.303621,0.000763
23539.000000,1,1.306610,1.308604,1.307418,0.000606
23539.250000,1,1.308294,1.310107,1.309212,0.000554
23539.500000,1,1.307674,1.309986,1.308493,0.000607
23539.750000,1,1.307320,1.308635,1.307879,0.000480
23540.000000,1,1.306751,1.309716,1.308287,0.000896
23540.250000,1,1.307579,1.309596,1.308692,0.000578
23540.500000,1,1.308174,1.310022,1.309199,0.000539
23540.750000,1,1.308335,1.309443,1.308868,0.000376
23541.000000,1,1.306570,1.308094,1.307227,0.000409
23541.250000,1,1.302606,1.304411,1.303585,0.000601
23541.500000,1,1.297533,1.299281,1.298618,0.000564
23541.750000,1,1.288353,1.290827,1.289759,0.000876
23542.000000,1,1.276710,1.280435,1.278721,0.001202
23542.250000,1,1.262931,1.265840,1.264694,0.000978
23542.500000,1,1.248165,1.251727,1.250131,0.001015
23542.750000,1,1.237034,1.239566,1.238192,0.000748
23543.000000,1,1.228713,1.231010,1.229866,0.000744
23543.250000,1,1.224748,1.226596,1.225740,0.000547
23543.500000,1,1.222018,1.223959,1.223262,0.000563
23543.750000,1,1.219539,1.221030,1.220235,0.000428
23544.000000,1,1.215305,1.216788,1.216038,0.000522
23544.250000,1,1.209107,1.211112,1.210034,0.000647
23544.500000,1,1.203078,1.205336,1.204260,0.000649
23544.750000,1,1.198843,1.200239,1.199630,0.000360
23545.000000,1,1.195983,1.197826,1.196601,0.000558
23545.250000,1,1.193112,1.194214,1.193607,0.000376
23545.500000,1,1.189418,1.190982,1.190231,0.000549
23545.750000,1,1.185194,1.186454,1.185932,0.000388
23546.000000,1,1.181569,1.182942,1.182325,0.000436
23546.250000,1,1.179556,1.181100,1.180384,0.000441
23546.500000,1,1.179871,1.181290,1.180369,0.000429
23546.750000,1,1.180888,1.182002,1.181388,0.000303
23547.000000,1,1.180610,1.182612,1.181715,0.000489
23547.250000,1,1.180204,1.182261,1.181329,0.000602
23547.500000,1,1.178291,1.179886,1.179120,0.000556
23547.750000,1,1.176993,1.178132,1.177562,0.000373
23548.000000,1,1.175980,1.177827,1.176899,0.000652
23548.250000,1,1.175758,1.177206,1.176479,0.000475
23548.500000,1,1.174883,1.176635,1.175597,0.000598
23548.750000,1,1.171894,1.173849,1.173006,0.000611
23549.000000,1,1.168791,1.170323,1.169683,0.000430
23549.250000,1,1.164946,1.167191,1.165739,0.000798
23549.500000,1,1.161830,1.163233,1.162654,0.000491
23549.750000,1,1.159267,1.162009,1.160442,0.000754
23550.000000,1,1.157785,1.159336,1.158530,0.000509
23550.250000,1,1.154931,1.157552,1.156269,0.000877
23550.500000,1,1.151946,1.153827,1.153020,0.000608
23550.750000,1,1.147790,1.149120,1.148613,0.000470
23551.000000,1,1.143416,1.145007,1.144079,0.000541
23551.250000,1,1.138415,1.140644,1.139459,0.000679
23551.500000,1,1.133560,1.135897,1.134883,0.000675
23551.750000,1,1.128625,1.130534,1.129530,0.000652
23552.000000,1,1.122258,1.124633,1.123181,0.000803
23552.250000,1,1.114342,1.116644,1.115438,0.000775
23552.500000,1,1.105734,1.108654,1.107218,0.001001
23552.750000,1,1.096922,1.099584,1.098104,0.000981
23553.000000,1,1.086971,1.089579,1.088260,0.000961
23553.250000,1,1.076131,1.078684,1.077452,0.000715
23553.500000,1,1.063856,1.066740,1.065181,0.000905
23553.750000,1,1.050798,1.053961,1.052556,0.000990
23554.000000,1,1.037422,1.040708,1.038974,0.001120
23554.250000,1,1.023361,1.026738,1.025041,0.001046
23554.500000,1,1.007969,1.011572,1.009628,0.001143
23554.750000,1,0.989559,0.993497,0.991762,0.001346
23555.000000,1,0.967317,0.972265,0.970127,0.001609
23555.250000,1,0.939777,0.945904,0.943593,0.002063
23555.500000,1,0.908554,0.914900,0.912268,0.002216
23555.750000,1,0.871838,0.879168,0.876384,0.002661
23556.000000,1,0.831869,0.839659,0.836232,0.002779
23556.250000,1,0.787063,0.795345,0.791857,0.003018
23556.500000,1,0.738767,0.747170,0.743569,0.003182
23556.750000,1,0.687344,0.696446,0.692899,0.003302
23557.000000,1,0.635149,0.644492,0.640802,0.003305
23557.250000,1,0.583379,0.592483,0.588641,0.003359
23557.500000,1,0.532746,0.541134,0.537661,0.003103
23557.750000,1,0.484000,0.492230,0.488748,0.003063
23558.000000,1,0.437963,0.445587,0.442373,0.002715
23558.250000,1,0.395586,0.402756,0.399783,0.002628
23558.500000,1,0.358149,0.364527,0.361774,0.002240
23558.750000,1,0.326234,0.331590,0.329386,0.001883
23559.000000,1,0.300648,0.304599,0.302855,0.001444
23559.250000,1,0.280167,0.283335,0.282019,0.001108
23559.500000,1,0.266235,0.267863,0.267113,0.000588
23559.750000,1,0.257343,0.258299,0.257911,0.000314
23560.000000,2,0.282809,0.283995,0.283439,0.000321
23560.250000,2,0.285388,0.286896,0.286272,0.000432
23560.500000,2,0.293522,0.295798,0.294573,0.000748
23560.750000,2,0.307065,0.310280,0.308693,0.001085
23561.000000,2,0.326216,0.330384,0.328048,0.001454
23561.250000,2,0.350314,0.355056,0.352504,0.001683
23561.500000,2,0.379128,0.385375,0.382023,0.002120
23561.750000,2,0.413049,0.419947,0.416287,0.002378
23562.000000,2,0.451792,0.458837,0.454912,0.002555
23562.250000,2,0.494038,0.502110,0.497468,0.002884
23562.500000,2,0.538247,0.546451,0.541743,0.003015
23562.750000,2,0.582545,0.590931,0.586197,0.002943
23563.000000,2,0.626324,0.633870,0.629470,0.002844
23563.250000,2,0.667815,0.675347,0.671116,0.002708
23563.500000,2,0.708136,0.715305,0.711336,0.002609
23563.750000,2,0.747730,0.754216,0.750601,0.002339
23564.000000,2,0.784708,0.790978,0.787468,0.002387
23564.250000,2,0.817928,0.823824,0.820356,0.002046
23564.500000,2,0.844883,0.849522,0.847006,0.001527
23564.750000,2,0.866871,0.870164,0.868229,0.001159
23565.000000,2,0.883427,0.887663,0.885513,0.001380
23565.250000,2,0.899812,0.903115,0.901456,0.001155
23565.500000,2,0.915507,0.918293,0.917162,0.000950
23565.750000,2,0.931679,0.934425,0.933055,0.000874
23566.000000,2,0.945685,0.947850,0.946890,0.000702
23566.250000,2,0.957241,0.958845,0.957893,0.000555
23566.500000,2,0.964461,0.966247,0.965287,0.000545
23566.750000,2,0.969827,0.971750,0.970525,0.000538
23567.000000,2,0.974176,0.975422,0.974590,0.000369
23567.250000,2,0.976998,0.978418,0.977819,0.000432
23567.500000,2,0.978282,0.979659,0.979058,0.000422
23567.750000,2,0.977087,0.978669,0.978117,0.000528
23568.000000,2,0.976114,0.977517,0.976826,0.000425
23568.250000,2,0.976630,0.978297,0.977312,0.000507
23568.500000,2,0.980339,0.982611,0.981130,0.000747
23568.750000,2,0.987766,0.990134,0.988784,0.000720
23569.000000,2,0.998015,1.000603,0.999152,0.000762
23569.250000,2,1.008300,1.010347,1.009221,0.000716
23569.500000,2,1.016369,1.018654,1.017384,0.000747
23569.750000,2,1.023092,1.025104,1.023821,0.000705
23570.000000,2,1.029058,1.030934,1.029705,0.000640
23570.250000,2,1.035042,1.037121,1.035997,0.000670
23570.500000,2,1.041614,1.043345,1.042406,0.000508
23570.750000,2,1.047457,1.049195,1.048036,0.000541
23571.000000,2,1.050765,1.052580,1.051582,0.000461
23571.250000,2,1.053346,1.055097,1.054381,0.000550
23571.500000,2,1.056637,1.058101,1.057137,0.000504
23571.750000,2,1.060749,1.062634,1.061638,0.000693
23572.000000,2,1.067534,1.070162,1.068981,0.000767
23572.250000,2,1.070850,1.072718,1.071491,0.000539
23572.500000,2,1.071864,1.073182,1.072409,0.000389
23572.750000,2,1.069955,1.071120,1.070374,0.000359
23573.000000,2,1.067975,1.069363,1.068771,0.000457
23573.250000,2,1.070116,1.072318,1.070916,0.000685
23573.500000,2,1.077558,1.080368,1.079039,0.000945
23573.750000,2,1.090929,1.094062,1.092138,0.001218
23574.000000,2,1.104754,1.107737,1.106169,0.001013
23574.250000,2,1.117330,1.119459,1.118359,0.000676
23574.500000,2,1.125775,1.127521,1.126523,0.000597
23574.750000,2,1.132713,1.134729,1.133773,0.000635
23575.000000,2,1.140939,1.142886,1.141795,0.000535
23575.250000,2,1.151879,1.154169,1.152720,0.000726
23575.500000,2,1.163661,1.165170,1.164412,0.000615
23575.750000,2,1.174308,1.176103,1.174978,0.000643
23576.000000,2,1.187123,1.192310,1.189594,0.001732
23576.250000,2,1.184655,1.186628,1.185340,0.000512
23576.500000,2,1.186981,1.188613,1.188023,0.000457
23576.750000,2,1.193552,1.194908,1.194390,0.000438
23577.000000,2,1.202767,1.205023,1.203981,0.000894
23577.250000,2,1.212699,1.215479,1.214141,0.000970
23577.500000,2,1.221633,1.223220,1.222346,0.000470
23577.750000,2,1.226578,1.228401,1.227732,0.000511
23578.000000,2,1.229383,1.231272,1.230276,0.000618
23578.250000,2,1.232606,1.234802,1.233516,0.000743
23578.500000,2,1.237940,1.239713,1.238672,0.000599
23578.750000,2,1.244477,1.247257,1.245657,0.000781
23579.000000,2,1.251291,1.252958,1.251910,0.000611
23579.250000,2,1.255097,1.256398,1.255693,0.000425
23579.500000,2,1.256375,1.258279,1.257329,0.000573
23579.750000,2,1.258290,1.260671,1.259309,0.000740
23580.000000,2,1.263436,1.266102,1.264466,0.000867
23580.250000,2,1.271156,1.274603,1.273118,0.001066
23580.500000,2,1.283420,1.286831,1.284498,0.001020
23580.750000,2,1.295342,1.299089,1.296717,0.001121
23581.000000,2,1.305725,1.308815,1.306971,0.000935
23581.250000,2,1.313692,1.316529,1.314751,0.000818
23581.500000,2,1.320153,1.321857,1.321022,0.000619
23581.750000,2,1.325684,1.327310,1.326524,0.000461
23582.000000,2,1.329215,1.330621,1.330041,0.000446
23582.250000,2,1.330989,1.332255,1.331420,0.000417
23582.500000,2,1.330278,1.331734,1.330933,0.000504
23582.750000,2,1.329007,1.330158,1.329589,0.000405
23583.000000,2,1.329310,1.330830,1.330075,0.000442
23583.250000,2,1.333464,1.335434,1.334355,0.000620
23583.500000,2,1.339609,1.340992,1.340463,0.000435
23583.750000,2,1.346902,1.349555,1.348453,0.000825
23584.000000,2,1.355385,1.356362,1.355797,0.000355
23584.250000,2,1.358988,1.361634,1.360465,0.000735
23584.500000,2,1.362466,1.363822,1.363070,0.000447
23584.750000,2,1.364639,1.366473,1.365847,0.000504
23585.000000,2,1.367357,1.368823,1.368093,0.000421
23585.250000,2,1.368000,1.369945,1.369373,0.000595
23585.500000,2,1.366339,1.368384,1.367315,0.000678
23585.750000,2,1.359959,1.362177,1.361155,0.000703
23586.000000,2,1.347654,1.350599,1.349315,0.001066
23586.250000,2,1.329893,1.334029,1.332408,0.001326
23586.500000,2,1.308353,1.313178,1.311165,0.001601
23586.750000,2,1.280915,1.286561,1.284329,0.001822
23587.000000,2,1.248716,1.254337,1.251791,0.002062
23587.250000,2,1.209565,1.216345,1.213868,0.002592
23587.500000,2,1.165872,1.174387,1.170831,0.003168
23587.750000,2,1.118779,1.126261,1.123328,0.002914
23588.000000,2,1.067424,1.076711,1.072512,0.003527
23588.250000,2,1.012869,1.022228,1.018369,0.003574
23588.500000,2,0.955176,0.965222,0.960844,0.003784
23588.750000,2,0.893583,0.904312,0.899824,0.003982
23589.000000,2,0.828740,0.840165,0.835487,0.004308
23589.250000,2,0.762057,0.774152,0.768980,0.004427
23589.500000,2,0.694332,0.706454,0.701205,0.004496
23589.750000,2,0.627693,0.639124,0.634378,0.004314
23590.000000,2,0.563108,0.574415,0.569416,0.004136
23590.250000,2,0.502188,0.512759,0.508375,0.003961
23590.500000,2,0.446873,0.456347,0.452534,0.003468
23590.750000,2,0.399125,0.407364,0.403947,0.003105
23591.000000,2,0.359275,0.365926,0.362907,0.002413
23591.250000,2,0.327422,0.332566,0.330431,0.001954
23591.500000,2,0.304560,0.308186,0.306630,0.001442
23591.750000,2,0.291056,0.293312,0.292242,0.000784
23592.000000,3,0.314136,0.314761,0.314469,0.000200
23592.250000,3,0.317238,0.318650,0.317791,0.000437
23592.500000,3,0.326537,0.329136,0.327733,0.000893
23592.750000,3,0.342791,0.346620,0.344529,0.001283
23593.000000,3,0.365574,0.370305,0.367679,0.001640
23593.250000,3,0.393673,0.399801,0.396432,0.002072
23593.500000,3,0.427718,0.433820,0.430341,0.002288
23593.750000,3,0.465868,0.473218,0.469083,0.002792
23594.000000,3,0.509682,0.517729,0.512881,0.002966
23594.250000,3,0.557933,0.566543,0.561616,0.003212
23594.500000,3,0.610351,0.619648,0.614082,0.003454
23594.750000,3,0.664435,0.673825,0.668373,0.003438
23595.000000,3,0.718458,0.727087,0.722093,0.003261
23595.250000,3,0.770370,0.778744,0.773926,0.003072
23595.500000,3,0.819627,0.828557,0.823496,0.003178
23595.750000,3,0.866392,0.874523,0.869973,0.002909
23596.000000,3,0.910913,0.918131,0.913695,0.002658
23596.250000,3,0.949548,0.956608,0.952263,0.002629
23596.500000,3,0.982065,0.987254,0.984418,0.001866
23596.750000,3,1.007824,1.012891,1.010000,0.001729
23597.000000,3,1.028283,1.032376,1.029818,0.001371
23597.250000,3,1.044579,1.047946,1.046326,0.001169
23597.500000,3,1.059197,1.062513,1.060452,0.001168
23597.750000,3,1.070384,1.072698,1.071035,0.000798
23598.000000,3,1.074836,1.076830,1.076088,0.000626
23598.250000,3,1.074862,1.076783,1.075682,0.000601
23598.500000,3,1.070742,1.072342,1.071616,0.000507
23598.750000,3,1.067163,1.069271,1.067947,0.000639
23599.000000,3,1.067108,1.068375,1.067823,0.000444
23599.250000,3,1.070038,1.072557,1.071944,0.000752
23599.500000,3,1.077985,1.080084,1.078883,0.000678
23599.750000,3,1.084515,1.086436,1.085167,0.000533
23600.000000,3,1.090542,1.093017,1.091719,0.000721
23600.250000,3,1.087117,1.089629,1.088153,0.000764
23600.500000,3,1.084005,1.086857,1.085567,0.000895
23600.750000,3,1.081037,1.082986,1.082197,0.000621
23601.000000,3,1.076636,1.079035,1.077562,0.000847
23601.250000,3,1.070039,1.072011,1.070908,0.000643
23601.500000,3,1.062265,1.064095,1.062949,0.000637
23601.750000,3,1.053749,1.055276,1.054505,0.000472
23602.000000,3,1.047924,1.049349,1.048586,0.000395
23602.250000,3,1.048018,1.048854,1.048338,0.000306
23602.500000,3,1.051826,1.054186,1.052819,0.000645
23602.750000,3,1.057952,1.059820,1.059052,0.000476
23603.000000,3,1.062413,1.064590,1.063370,0.000641
23603.250000,3,1.063516,1.064473,1.064017,0.000274
23603.500000,3,1.062155,1.063823,1.062878,0.000494
23603.750000,3,1.061923,1.063042,1.062315,0.000336
23604.000000,3,1.066089,1.067510,1.066834,0.000433
23604.250000,3,1.075226,1.077163,1.076147,0.000657
23604.500000,3,1.087567,1.090219,1.088769,0.000897
23604.750000,3,1.099222,1.103014,1.101135,0.001011
23605.000000,3,1.109609,1.111824,1.111060,0.000665
23605.250000,3,1.116902,1.118998,1.117978,0.000550
23605.500000,3,1.123126,1.124566,1.123697,0.000574
23605.750000,3,1.128223,1.130681,1.129264,0.000905
23606.000000,3,1.133955,1.136460,1.134932,0.000722
23606.250000,3,1.138572,1.141015,1.139936,0.000724
23606.500000,3,1.142467,1.144234,1.143521,0.000546
23606.750000,3,1.145448,1.146942,1.146228,0.000534
23607.000000,3,1.147144,1.148695,1.148001,0.000494
23607.250000,3,1.148367,1.150192,1.149534,0.000625
23607.500000,3,1.150366,1.152073,1.151085,0.000468
23607.750000,3,1.151180,1.152160,1.151755,0.000299
23608.000000,3,1.151581,1.153307,1.152557,0.000476
23608.250000,3,1.152493,1.153753,1.153178,0.000421
23608.500000,3,1.154643,1.155816,1.155360,0.000346
23608.750000,3,1.159252,1.160824,1.159979,0.000447
23609.000000,3,1.164609,1.166905,1.165716,0.000710
23609.250000,3,1.170790,1.171993,1.171267,0.000368
23609.500000,3,1.172986,1.174912,1.174357,0.000587
23609.750000,3,1.175308,1.176063,1.175696,0.000311
23610.000000,3,1.176446,1.177115,1.176770,0.000249
23610.250000,3,1.178153,1.180831,1.179611,0.000714
23610.500000,3,1.182523,1.184075,1.183392,0.000480
23610.750000,3,1.186307,1.187567,1.187101,0.000428
23611.000000,3,1.187476,1.188906,1.188416,0.000463
23611.250000,3,1.185943,1.187436,1.186821,0.000425
23611.500000,3,1.182800,1.183772,1.183216,0.000352
23611.750000,3,1.180425,1.182467,1.181415,0.000672
23612.000000,3,1.181838,1.183075,1.182486,0.000466
23612.250000,3,1.183519,1.184705,1.184122,0.000396
23612.500000,3,1.183362,1.185151,1.184380,0.000546
23612.750000,3,1.179872,1.181568,1.180710,0.000534
23613.000000,3,1.172072,1.174485,1.173009,0.000728
23613.250000,3,1.164285,1.166689,1.165602,0.000751
23613.500000,3,1.161758,1.163193,1.162353,0.000441
23613.750000,3,1.165281,1.167482,1.166403,0.000639
23614.000000,3,1.175652,1.178283,1.177039,0.000864
23614.250000,3,1.189327,1.191068,1.190220,0.000540
23614.500000,3,1.201168,1.204304,1.202504,0.000930
23614.750000,3,1.210281,1.212702,1.211448,0.000841
23615.000000,3,1.217329,1.218692,1.217954,0.000389
23615.250000,3,1.222202,1.224874,1.223448,0.000754
23615.500000,3,1.229513,1.231702,1.230502,0.000712
23615.750000,3,1.236337,1.238940,1.237445,0.000842
23616.000000,3,1.242568,1.244443,1.243576,0.000635
23616.250000,3,1.245703,1.247912,1.246966,0.000730
23616.500000,3,1.246953,1.249396,1.247993,0.000849
23616.750000,3,1.248233,1.249285,1.248737,0.000358
23617.000000,3,1.249512,1.251309,1.250534,0.000652
23617.250000,3,1.251635,1.254228,1.253132,0.000724
23617.500000,3,1.254353,1.256383,1.255183,0.000692
23617.750000,3,1.254108,1.255847,1.255033,0.000494
23618.000000,3,1.249964,1.251298,1.250588,0.000364
23618.250000,3,1.240703,1.243096,1.241909,0.000698
23618.500000,3,1.229020,1.231401,1.230327,0.000855
23618.750000,3,1.213587,1.217567,1.215708,0.001423
23619.000000,3,1.195065,1.199463,1.197535,0.001460
23619.250000,3,1.170294,1.176302,1.173722,0.002008
23619.500000,3,1.140683,1.147444,1.144278,0.002305
23619.750000,3,1.104554,1.111176,1.108444,0.002420
23620.000000,3,1.060258,1.069521,1.065857,0.003128
23620.250000,3,1.011251,1.021349,1.017296,0.003512
23620.500000,3,0.957532,0.968207,0.963740,0.003856
23620.750000,3,0.898793,0.910033,0.905341,0.003992
23621.000000,3,0.836260,0.847011,0.842744,0.004068
23621.250000,3,0.770193,0.783049,0.777718,0.004516
23621.500000,3,0.705059,0.716917,0.711929,0.004413
23621.750000,3,0.640011,0.651545,0.646745,0.004285
23622.000000,3,0.578047,0.588866,0.584365,0.004073
23622.250000,3,0.519842,0.530470,0.525977,0.003907
23622.500000,3,0.467447,0.476399,0.472617,0.003364
23622.750000,3,0.421682,0.429394,0.426073,0.002854
23623.000000,3,0.383333,0.390169,0.387177,0.002360
23623.250000,3,0.353784,0.358608,0.356504,0.001772
23623.500000,3,0.332370,0.335988,0.334391,0.001215
23623.750000,3,0.319938,0.321743,0.320926,0.000624
23624.000000,4,0.308556,0.309455,0.309085,0.000299
23624.250000,4,0.312363,0.314328,0.313180,0.000672
23624.500000,4,0.324141,0.327173,0.325267,0.001133
23624.750000,4,0.343814,0.348246,0.345665,0.001687
23625.000000,4,0.372086,0.378351,0.374469,0.002283
23625.250000,4,0.408190,0.415874,0.411150,0.002828
23625.500000,4,0.452108,0.460879,0.455542,0.003281
23625.750000,4,0.502431,0.511691,0.506212,0.003525
23626.000000,4,0.557935,0.568258,0.562049,0.003890
23626.250000,4,0.616854,0.628158,0.621256,0.004227
23626.500000,4,0.678121,0.689534,0.682528,0.004234
23626.750000,4,0.739711,0.750209,0.743622,0.003907
23627.000000,4,0.798666,0.809857,0.803237,0.004052
23627.250000,4,0.856971,0.866832,0.860706,0.003735
23627.500000,4,0.911843,0.921137,0.915271,0.003540
23627.750000,4,0.963140,0.972061,0.966793,0.003381
23628.000000,4,1.011900,1.020423,1.014902,0.002975
23628.250000,4,1.055669,1.062374,1.058263,0.002549
23628.500000,4,1.093401,1.099247,1.096176,0.001978
23628.750000,4,1.125644,1.131318,1.128369,0.001830
23629.000000,4,1.153503,1.157883,1.155016,0.001614
23629.250000,4,1.176529,1.180852,1.178126,0.001402
23629.500000,4,1.195824,1.199803,1.197286,0.001336
23629.750000,4,1.212254,1.215329,1.213619,0.000995
23630.000000,4,1.223976,1.226124,1.225044,0.000662
23630.250000,4,1.232407,1.234814,1.233651,0.000671
23630.500000,4,1.237559,1.238828,1.238077,0.000328
23630.750000,4,1.239153,1.242115,1.240097,0.000795
23631.000000,4,1.239227,1.240848,1.240140,0.000588
23631.250000,4,1.236491,1.238489,1.237390,0.000685
23631.500000,4,1.230789,1.232664,1.231578,0.000718
23631.750000,4,1.221422,1.224764,1.223351,0.001012
23632.000000,4,1.212447,1.214928,1.213957,0.000944
23632.250000,4,1.205354,1.207396,1.206464,0.000770
23632.500000,4,1.201082,1.203170,1.202011,0.000692
23632.750000,4,1.200232,1.201968,1.201049,0.000457
23633.000000,4,1.200892,1.202019,1.201423,0.000403
23633.250000,4,1.199181,1.201218,1.200603,0.000552
23633.500000,4,1.196008,1.198160,1.197230,0.000695
23633.750000,4,1.192438,1.193800,1.193001,0.000408
23634.000000,4,1.188894,1.190839,1.190018,0.000614
23634.250000,4,1.188770,1.190391,1.189420,0.000419
23634.500000,4,1.189774,1.191175,1.190459,0.000392
23634.750000,4,1.190049,1.191441,1.190904,0.000461
23635.000000,4,1.187419,1.189587,1.188558,0.000692
23635.250000,4,1.182068,1.183788,1.182988,0.000575
23635.500000,4,1.175670,1.177796,1.176727,0.000666
23635.750000,4,1.171057,1.172093,1.171500,0.000350
23636.000000,4,1.168735,1.170908,1.169748,0.000567
23636.250000,4,1.167571,1.169334,1.168476,0.000534
23636.500000,4,1.165021,1.167450,1.166315,0.000694
23636.750000,4,1.160011,1.162940,1.161929,0.000840
23637.000000,4,1.153706,1.156601,1.155326,0.000960
23637.250000,4,1.147542,1.149334,1.148264,0.000612
23637.500000,4,1.141960,1.143636,1.142801,0.000613
23637.750000,4,1.135776,1.138716,1.137860,0.000864
23638.000000,4,1.129592,1.132882,1.131760,0.001031
23638.250000,4,1.122182,1.124662,1.123466,0.000898
23638.500000,4,1.111718,1.115179,1.113576,0.001111
23638.750000,4,1.104343,1.106574,1.105438,0.000630
23639.000000,4,1.101089,1.102510,1.101607,0.000533
23639.250000,4,1.103198,1.104201,1.103730,0.000326
23639.500000,4,1.109511,1.111200,1.110293,0.000496
23639.750000,4,1.117267,1.119004,1.118066,0.000549
23640.000000,4,1.127650,1.131340,1.129212,0.001381
23640.250000,4,1.124888,1.126935,1.125901,0.000649
23640.500000,4,1.125351,1.127834,1.126214,0.000874
23640.750000,4,1.125628,1.128070,1.126499,0.000909
23641.000000,4,1.123964,1.127564,1.125655,0.001021
23641.250000,4,1.121853,1.124418,1.122975,0.000824
23641.500000,4,1.115269,1.118505,1.116474,0.001035
23641.750000,4,1.106484,1.109418,1.107809,0.001127
23642.000000,4,1.098157,1.101116,1.099538,0.001204
23642.250000,4,1.093773,1.097407,1.095736,0.001220
23642.500000,4,1.095752,1.099936,1.097799,0.001291
23642.750000,4,1.101394,1.105919,1.104274,0.001417
23643.000000,4,1.108132,1.111862,1.110452,0.001380
23643.250000,4,1.111514,1.114299,1.113096,0.000842
23643.500000,4,1.110209,1.112671,1.111940,0.000759
23643.750000,4,1.108117,1.110794,1.109986,0.000797
23644.000000,4,1.109167,1.112023,1.110949,0.000795
23644.250000,4,1.114203,1.117876,1.116213,0.001114
23644.500000,4,1.123277,1.126389,1.125096,0.000918
23644.750000,4,1.132008,1.134431,1.133393,0.000730
23645.000000,4,1.137700,1.140470,1.139240,0.000942
23645.250000,4,1.140731,1.143657,1.141539,0.000837
23645.500000,4,1.140409,1.142261,1.141533,0.000571
23645.750000,4,1.140859,1.143130,1.142056,0.000612
23646.000000,4,1.141831,1.143486,1.142857,0.000537
23646.250000,4,1.142437,1.144430,1.143479,0.000783
23646.500000,4,1.140829,1.143062,1.142030,0.000682
23646.750000,4,1.136913,1.139216,1.138356,0.000689
23647.000000,4,1.133377,1.135030,1.134142,0.000558
23647.250000,4,1.130491,1.132909,1.131865,0.000690
23647.500000,4,1.131849,1.134018,1.133134,0.000695
23647.750000,4,1.135825,1.137736,1.136941,0.000539
23648.000000,4,1.140821,1.141912,1.141404,0.000346
23648.250000,4,1.144336,1.145504,1.144996,0.000387
23648.500000,4,1.145221,1.146654,1.145912,0.000518
23648.750000,4,1.144784,1.146750,1.145918,0.000578
23649.000000,4,1.144741,1.146237,1.145515,0.000458
23649.250000,4,1.144033,1.145669,1.144571,0.000476
23649.500000,4,1.140605,1.142879,1.142002,0.000617
23649.750000,4,1.135472,1.137716,1.136438,0.000609
23650.000000,4,1.125826,1.127881,1.127011,0.000723
23650.250000,4,1.112816,1.115817,1.114612,0.001034
23650.500000,4,1.097430,1.100030,1.098989,0.000818
23650.750000,4,1.079068,1.082454,1.081063,0.001124
23651.000000,4,1.055943,1.060481,1.058743,0.001673
23651.250000,4,1.028274,1.033562,1.031195,0.001800
23651.500000,4,0.993840,0.999924,0.997407,0.002128
23651.750000,4,0.954670,0.961867,0.958786,0.002614
23652.000000,4,0.912063,0.919379,0.916249,0.002619
23652.250000,4,0.865527,0.873849,0.870626,0.002964
23652.500000,4,0.817817,0.826075,0.822529,0.003091
