# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.267010,0.267990,0.267449,0.000395
24228.250000,1,0.270586,0.272679,0.271594,0.000614
24228.500000,1,0.281310,0.283986,0.282721,0.000978
24228.750000,1,0.298199,0.302185,0.300352,0.001456
24229.000000,1,0.321434,0.326400,0.323969,0.001819
24229.250000,1,0.350498,0.356234,0.353412,0.002182
24229.500000,1,0.385961,0.393516,0.389592,0.002728
24229.750000,1,0.429244,0.437402,0.433214,0.003146
24230.000000,1,0.478940,0.488316,0.483368,0.003528
24230.250000,1,0.533348,0.543007,0.537995,0.003768
24230.500000,1,0.589079,0.599155,0.593728,0.003722
24230.750000,1,0.644570,0.654094,0.649099,0.003735
24231.000000,1,0.700308,0.709645,0.704538,0.003573
24231.250000,1,0.756481,0.767076,0.761822,0.003978
24231.500000,1,0.816322,0.827760,0.821762,0.004194
24231.750000,1,0.875073,0.885486,0.879797,0.003831
24232.000000,1,0.926283,0.935063,0.930904,0.003069
24232.250000,1,0.967247,0.974666,0.971123,0.002627
24232.500000,1,1.001472,1.007092,1.004262,0.001943
24232.750000,1,1.033619,1.040158,1.036366,0.002253
24233.000000,1,1.068702,1.075650,1.071908,0.002556
24233.250000,1,1.107018,1.113917,1.110162,0.002511
24233.500000,1,1.141264,1.147042,1.143751,0.001949
24233.750000,1,1.164490,1.168361,1.166067,0.001245
24234.000000,1,1.176353,1.179777,1.177722,0.000992
24234.250000,1,1.183356,1.186078,1.184503,0.000943
24234.500000,1,1.193366,1.196361,1.194906,0.000976
24234.750000,1,1.209023,1.213113,1.210869,0.001134
24235.000000,1,1.225979,1.230304,1.227849,0.001353
24235.250000,1,1.237199,1.240269,1.238209,0.000792
24235.500000,1,1.237523,1.240756,1.238896,0.000867
24235.750000,1,1.233316,1.237124,1.234271,0.001096
24236.000000,1,1.231944,1.235226,1.233005,0.000976
24236.250000,1,1.236133,1.239029,1.237853,0.000931
24236.500000,1,1.246820,1.249583,1.248070,0.000838
24236.750000,1,1.253784,1.257386,1.255118,0.001031
24237.000000,1,1.253151,1.256493,1.254088,0.001024
24237.250000,1,1.246161,1.249847,1.246921,0.001126
24237.500000,1,1.240246,1.243637,1.241313,0.000926
24237.750000,1,1.241251,1.244104,1.242844,0.001006
24238.000000,1,1.250940,1.254332,1.252840,0.001132
24238.250000,1,1.261814,1.264823,1.263364,0.000935
24238.500000,1,1.268126,1.271286,1.269419,0.000775
24238.750000,1,1.259410,1.263078,1.260497,0.001022
24239.000000,1,1.250337,1.254819,1.251417,0.001309
24239.250000,1,1.246282,1.249948,1.247586,0.001010
24239.500000,1,1.251413,1.254484,1.253138,0.001004
24239.750000,1,1.262703,1.266233,1.264770,0.001215
24240.000000,1,1.273569,1.275862,1.274527,0.000769
24240.250000,1,1.275547,1.278470,1.276363,0.000831
24240.500000,1,1.269472,1.271661,1.270774,0.000713
24240.750000,1,1.262407,1.264776,1.263739,0.000698
24241.000000,1,1.257299,1.259975,1.258617,0.000838
24241.250000,1,1.253703,1.255186,1.254587,0.000380
24241.500000,1,1.245132,1.247115,1.245977,0.000661
24241.750000,1,1.228276,1.231613,1.229801,0.001179
24242.000000,1,1.208269,1.212751,1.210417,0.001340
24242.250000,1,1.194756,1.196657,1.195851,0.000706
24242.500000,1,1.192683,1.194691,1.193789,0.000563
24242.750000,1,1.202718,1.206353,1.204202,0.001263
24243.000000,1,1.217308,1.220582,1.218835,0.001218
24243.250000,1,1.226470,1.228639,1.227760,0.000601
24243.500000,1,1.225119,1.226943,1.226225,0.000602
24243.750000,1,1.217017,1.219423,1.218437,0.000714
24244.000000,1,1.212519,1.214175,1.213245,0.000567
24244.250000,1,1.213625,1.216683,1.215574,0.000855
24244.500000,1,1.222330,1.225029,1.223821,0.000829
24244.750000,1,1.228123,1.229871,1.229221,0.000540
24245.000000,1,1.223849,1.226297,1.224873,0.000756
24245.250000,1,1.210390,1.213165,1.211677,0.000986
24245.500000,1,1.195262,1.197752,1.196622,0.000880
24245.750000,1,1.187417,1.188870,1.187986,0.000457
24246.000000,1,1.185438,1.188027,1.187222,0.000750
24246.250000,1,1.187732,1.190212,1.189150,0.000624
24246.500000,1,1.186978,1.188164,1.187455,0.000310
24246.750000,1,1.177694,1.180989,1.179815,0.000970
24247.000000,1,1.169239,1.170890,1.170171,0.000534
24247.250000,1,1.164401,1.165805,1.165051,0.000490
24247.500000,1,1.165542,1.168218,1.167408,0.000800
24247.750000,1,1.171518,1.174425,1.173071,0.000731
24248.000000,1,1.173407,1.175450,1.174616,0.000728
24248.250000,1,1.162933,1.166795,1.165304,0.001174
24248.500000,1,1.146095,1.151209,1.148514,0.001567
24248.750000,1,1.129642,1.133168,1.131373,0.001263
24249.000000,1,1.119275,1.121633,1.120540,0.000914
24249.250000,1,1.115328,1.118382,1.117265,0.000999
24249.500000,1,1.115642,1.117723,1.117099,0.000599
24249.750000,1,1.114465,1.117264,1.115727,0.000755
24250.000000,1,1.109818,1.113069,1.111165,0.000968
24250.250000,1,1.104481,1.107169,1.105826,0.000935
24250.500000,1,1.101965,1.104545,1.103520,0.000738
24250.750000,1,1.103355,1.105839,1.104734,0.000749
24251.000000,1,1.104826,1.107121,1.106452,0.000641
24251.250000,1,1.103791,1.106485,1.105086,0.000834
24251.500000,1,1.098059,1.100830,1.099370,0.000940
24251.750000,1,1.091575,1.094321,1.092935,0.000835
24252.000000,1,1.087649,1.089969,1.089446,0.000672
24252.250000,1,1.088004,1.090798,1.089696,0.000696
24252.500000,1,1.088458,1.089452,1.089041,0.000328
24252.750000,1,1.082626,1.084046,1.083305,0.000504
24253.000000,1,1.069434,1.072013,1.070769,0.000832
24253.250000,1,1.055264,1.057891,1.056644,0.000921
24253.500000,1,1.045907,1.047292,1.046614,0.000402
24253.750000,1,1.043797,1.046290,1.044774,0.000662
24254.000000,1,1.046059,1.047546,1.046837,0.000459
24254.250000,1,1.045278,1.047594,1.046391,0.000658
24254.500000,1,1.035012,1.038191,1.036371,0.001054
24254.750000,1,1.014112,1.018028,1.016376,0.001403
24255.000000,1,0.989054,0.993657,0.991509,0.001636
24255.250000,1,0.963798,0.968600,0.966469,0.001660
24255.500000,1,0.937634,0.943107,0.940607,0.001780
24255.750000,1,0.905540,0.912965,0.909518,0.002458
24256.000000,1,0.864322,0.872937,0.868822,0.002976
24256.250000,1,0.813849,0.823337,0.819156,0.003698
24256.500000,1,0.761723,0.771147,0.766994,0.003529
24256.750000,1,0.713393,0.721525,0.717762,0.003235
24257.000000,1,0.670124,0.677269,0.673943,0.002814
24257.250000,1,0.627110,0.634879,0.631325,0.002922
24257.500000,1,0.580543,0.588807,0.585056,0.003287
24257.750000,1,0.528279,0.538198,0.534062,0.003759
24258.000000,1,0.475726,0.485324,0.481177,0.003747
24258.250000,1,0.427102,0.435733,0.432011,0.003243
24258.500000,1,0.386508,0.393663,0.390531,0.002584
24258.750000,1,0.353055,0.359074,0.356361,0.002248
24259.000000,1,0.325014,0.330491,0.328030,0.002035
24259.250000,1,0.301203,0.305973,0.303965,0.001715
24259.500000,1,0.282673,0.286306,0.284634,0.001274
24259.750000,1,0.270244,0.272687,0.271589,0.000800
24260.000000,2,0.289247,0.290604,0.289968,0.000391
24260.250000,2,0.293144,0.294428,0.293772,0.000410
24260.500000,2,0.300906,0.303496,0.302039,0.000901
24260.750000,2,0.315419,0.317811,0.316594,0.000937
24261.000000,2,0.331308,0.335189,0.333007,0.001430
24261.250000,2,0.353951,0.357912,0.355672,0.001556
24261.500000,2,0.380954,0.386429,0.383278,0.002220
24261.750000,2,0.417113,0.424387,0.420336,0.002765
24262.000000,2,0.459356,0.467440,0.462866,0.003186
24262.250000,2,0.507191,0.516116,0.511188,0.003219
24262.500000,2,0.553382,0.562468,0.557232,0.003421
24262.750000,2,0.599204,0.606976,0.602771,0.002988
24263.000000,2,0.643099,0.651249,0.646574,0.003092
24263.250000,2,0.691308,0.700333,0.695436,0.003418
24263.500000,2,0.742668,0.753489,0.747369,0.003879
24263.750000,2,0.797487,0.807811,0.801977,0.003777
24264.000000,2,0.846107,0.854750,0.849781,0.003324
24264.250000,2,0.886122,0.892765,0.889488,0.002463
24264.500000,2,0.915848,0.921566,0.919003,0.002163
24264.750000,2,0.944868,0.950676,0.948003,0.002043
24265.000000,2,0.974717,0.980476,0.977145,0.002203
24265.250000,2,1.005571,1.010955,1.008162,0.001943
24265.500000,2,1.029261,1.033145,1.031394,0.001494
24265.750000,2,1.045989,1.047645,1.046786,0.000609
24266.000000,2,1.051055,1.052307,1.051641,0.000379
24266.250000,2,1.056821,1.058551,1.057627,0.000647
24266.500000,2,1.065336,1.067964,1.066718,0.000947
24266.750000,2,1.081315,1.085443,1.083235,0.001329
24267.000000,2,1.095909,1.099068,1.097189,0.000986
24267.250000,2,1.102873,1.104801,1.103856,0.000589
24267.500000,2,1.098142,1.100531,1.099433,0.000723
24267.750000,2,1.092175,1.094720,1.093525,0.000842
24268.000000,2,1.092182,1.093539,1.092899,0.000483
24268.250000,2,1.101987,1.105233,1.103905,0.001122
24268.500000,2,1.117638,1.121776,1.119618,0.001255
24268.750000,2,1.132962,1.135819,1.134633,0.000788
24269.000000,2,1.137210,1.138930,1.137920,0.000626
24269.250000,2,1.133440,1.136205,1.134812,0.000894
24269.500000,2,1.127835,1.129589,1.128923,0.000479
24269.750000,2,1.130377,1.132363,1.131122,0.000609
24270.000000,2,1.138281,1.140649,1.139419,0.000765
24270.250000,2,1.149982,1.152533,1.151189,0.000923
24270.500000,2,1.156215,1.157772,1.156937,0.000507
24270.750000,2,1.155880,1.157699,1.156792,0.000516
24271.000000,2,1.151632,1.153128,1.152170,0.000429
24271.250000,2,1.151481,1.152887,1.152178,0.000459
24271.500000,2,1.155041,1.156634,1.155772,0.000530
24271.750000,2,1.161127,1.163405,1.162106,0.000705
24272.000000,2,1.168287,1.174807,1.172003,0.002050
24272.250000,2,1.157883,1.160314,1.159066,0.000927
24272.500000,2,1.151051,1.152647,1.151795,0.000540
24272.750000,2,1.150601,1.152010,1.151366,0.000432
24273.000000,2,1.155957,1.158596,1.157434,0.000973
24273.250000,2,1.168948,1.171126,1.170028,0.000734
24273.500000,2,1.176473,1.177602,1.176945,0.000406
24273.750000,2,1.174512,1.177327,1.175948,0.000974
24274.000000,2,1.162994,1.165997,1.164838,0.000996
24274.250000,2,1.153497,1.156716,1.154934,0.001103
24274.500000,2,1.148821,1.150159,1.149491,0.000426
24274.750000,2,1.152050,1.153857,1.153015,0.000637
24275.000000,2,1.157218,1.158397,1.157862,0.000390
24275.250000,2,1.160785,1.162038,1.161348,0.000440
24275.500000,2,1.158346,1.159753,1.159059,0.000489
24275.750000,2,1.159063,1.160927,1.159800,0.000517
24276.000000,2,1.199979,1.223917,1.214035,0.007540
24276.250000,2,1.173910,1.177321,1.175884,0.001095
24276.500000,2,1.184291,1.186820,1.185784,0.000766
24276.750000,2,1.189681,1.190305,1.190019,0.000197
24277.000000,2,1.182042,1.184289,1.183206,0.000681
24277.250000,2,1.173367,1.175639,1.174698,0.000676
24277.500000,2,1.170528,1.172052,1.171350,0.000398
24277.750000,2,1.180232,1.183025,1.181578,0.000946
24278.000000,2,1.197225,1.201045,1.198883,0.001450
24278.250000,2,1.214714,1.216551,1.215627,0.000607
24278.500000,2,1.217835,1.219091,1.218462,0.000381
24278.750000,2,1.210596,1.213052,1.212167,0.000964
24279.000000,2,1.199518,1.201969,1.200425,0.000773
24279.250000,2,1.197240,1.198126,1.197568,0.000297
24279.500000,2,1.202533,1.205619,1.203744,0.001121
24279.750000,2,1.216864,1.220167,1.218134,0.001179
24280.000000,2,1.227744,1.230734,1.229025,0.001035
24280.250000,2,1.233037,1.234480,1.233871,0.000442
24280.500000,2,1.231246,1.233328,1.231833,0.000626
24280.750000,2,1.230792,1.232736,1.231988,0.000620
24281.000000,2,1.233368,1.236043,1.234570,0.000903
24281.250000,2,1.237487,1.240076,1.238751,0.000701
24281.500000,2,1.233497,1.235581,1.234650,0.000601
24281.750000,2,1.220157,1.224237,1.221930,0.001233
24282.000000,2,1.201368,1.204766,1.202765,0.001096
24282.250000,2,1.188705,1.191685,1.189691,0.000937
24282.500000,2,1.186423,1.189010,1.187425,0.000919
24282.750000,2,1.195097,1.199262,1.197044,0.001380
24283.000000,2,1.207039,1.209941,1.208252,0.001062
24283.250000,2,1.213964,1.215997,1.214875,0.000691
24283.500000,2,1.211671,1.213281,1.212538,0.000469
24283.750000,2,1.208694,1.210574,1.209809,0.000615
24284.000000,2,1.210807,1.212925,1.211778,0.000684
24284.250000,2,1.221531,1.225187,1.223133,0.001228
24284.500000,2,1.231833,1.234828,1.233388,0.001043
24284.750000,2,1.236650,1.238094,1.237379,0.000427
24285.000000,2,1.223914,1.227324,1.225965,0.001099
24285.250000,2,1.207917,1.211320,1.209763,0.001254
24285.500000,2,1.194377,1.196558,1.195434,0.000673
24285.750000,2,1.192787,1.194540,1.193330,0.000524
24286.000000,2,1.196245,1.199033,1.197246,0.000910
24286.250000,2,1.199688,1.200952,1.200354,0.000422
24286.500000,2,1.188625,1.191988,1.190267,0.001035
24286.750000,2,1.166006,1.171141,1.168960,0.001844
24287.000000,2,1.136566,1.142578,1.140073,0.002062
24287.250000,2,1.113555,1.117281,1.115166,0.001422
24287.500000,2,1.089737,1.093922,1.091422,0.001416
24287.750000,2,1.062456,1.068455,1.065161,0.002001
24288.000000,2,1.019370,1.027226,1.023481,0.002952
24288.250000,2,0.961106,0.972363,0.967044,0.004284
24288.500000,2,0.893134,0.905167,0.899227,0.004512
24288.750000,2,0.828156,0.839603,0.834083,0.004317
24289.000000,2,0.768524,0.778163,0.773492,0.003720
24289.250000,2,0.715008,0.725255,0.720110,0.003686
24289.500000,2,0.659792,0.669359,0.664349,0.003650
24289.750000,2,0.601339,0.612749,0.606769,0.004182
24290.000000,2,0.539604,0.550617,0.545050,0.004143
24290.250000,2,0.481993,0.492661,0.487608,0.003846
24290.500000,2,0.431595,0.440107,0.435884,0.003216
24290.750000,2,0.390722,0.398155,0.394655,0.002728
24291.000000,2,0.356788,0.362477,0.359512,0.002159
24291.250000,2,0.330157,0.335203,0.332817,0.001920
24291.500000,2,0.308854,0.312443,0.310564,0.001387
24291.750000,2,0.296378,0.298811,0.297561,0.000821
24292.000000,3,0.295516,0.296324,0.295922,0.000238
24292.250000,3,0.299209,0.301052,0.300133,0.000611
24292.500000,3,0.309949,0.313260,0.311606,0.001176
24292.750000,3,0.326152,0.330001,0.328102,0.001327
24293.000000,3,0.345813,0.350305,0.347952,0.001542
24293.250000,3,0.369002,0.374457,0.371526,0.001868
24293.500000,3,0.397504,0.403584,0.400573,0.002178
24293.750000,3,0.433143,0.441113,0.436840,0.002905
24294.000000,3,0.476240,0.485189,0.480527,0.003304
24294.250000,3,0.524440,0.533761,0.528723,0.003466
24294.500000,3,0.572590,0.582154,0.577156,0.003406
24294.750000,3,0.619034,0.627319,0.622938,0.003099
24295.000000,3,0.663453,0.671466,0.667294,0.002844
24295.250000,3,0.706848,0.715791,0.711255,0.002998
24295.500000,3,0.750818,0.759458,0.754901,0.002992
24295.750000,3,0.791571,0.798598,0.795047,0.002573
24296.000000,3,0.825744,0.831006,0.828420,0.001918
24296.250000,3,0.851412,0.855979,0.854027,0.001581
24296.500000,3,0.874141,0.879007,0.876574,0.001644
24296.750000,3,0.899495,0.905081,0.902213,0.001871
24297.000000,3,0.930256,0.935589,0.932707,0.001956
24297.250000,3,0.960136,0.964849,0.962877,0.001743
24297.500000,3,0.983913,0.987432,0.985707,0.001170
24297.750000,3,0.995156,0.996565,0.995868,0.000500
24298.000000,3,0.996685,0.997892,0.997357,0.000390
24298.250000,3,0.998405,0.999649,0.999174,0.000380
24298.500000,3,1.007075,1.010263,1.007958,0.000944
24298.750000,3,1.021947,1.024912,1.023325,0.001066
24299.000000,3,1.037635,1.040011,1.038704,0.000804
24299.250000,3,1.046018,1.047124,1.046361,0.000303
24299.500000,3,1.043160,1.045939,1.044606,0.000708
24299.750000,3,1.039849,1.041730,1.040866,0.000616
24300.000000,3,1.048986,1.051887,1.050111,0.001043
24300.250000,3,1.055328,1.059272,1.057302,0.001478
24300.500000,3,1.076542,1.080544,1.078509,0.001482
24300.750000,3,1.096548,1.100504,1.098685,0.001182
24301.000000,3,1.110883,1.112843,1.111632,0.000644
24301.250000,3,1.115846,1.117783,1.117018,0.000659
24301.500000,3,1.117896,1.119974,1.118683,0.000560
24301.750000,3,1.121418,1.123687,1.122781,0.000687
24302.000000,3,1.128090,1.129521,1.128954,0.000448
24302.250000,3,1.130618,1.132703,1.131395,0.000646
24302.500000,3,1.125370,1.127602,1.126811,0.000714
24302.750000,3,1.116509,1.118180,1.117186,0.000594
24303.000000,3,1.108002,1.109255,1.108505,0.000430
24303.250000,3,1.106136,1.107966,1.107022,0.000553
24303.500000,3,1.112409,1.114609,1.113557,0.000861
24303.750000,3,1.123065,1.124753,1.123750,0.000540
24304.000000,3,1.130732,1.132530,1.131682,0.000669
24304.250000,3,1.132604,1.133564,1.133198,0.000313
24304.500000,3,1.131202,1.132365,1.131762,0.000360
24304.750000,3,1.132200,1.133174,1.132544,0.000282
24305.000000,3,1.136035,1.138758,1.137185,0.000739
24305.250000,3,1.142479,1.144781,1.143800,0.000700
24305.500000,3,1.146102,1.148417,1.147046,0.000647
24305.750000,3,1.145760,1.147457,1.146565,0.000530
24306.000000,3,1.144021,1.145800,1.144580,0.000585
24306.250000,3,1.145110,1.147257,1.146190,0.000667
24306.500000,3,1.151119,1.153378,1.152229,0.000797
24306.750000,3,1.155469,1.157785,1.156822,0.000597
24307.000000,3,1.150846,1.153500,1.152092,0.000895
24307.250000,3,1.133615,1.138244,1.135878,0.001531
24307.500000,3,1.113543,1.117296,1.115441,0.001398
24307.750000,3,1.101043,1.103839,1.102431,0.000909
24308.000000,3,1.103539,1.106592,1.105016,0.000958
24308.250000,3,1.120819,1.125420,1.122932,0.001690
24308.500000,3,1.145191,1.150925,1.147702,0.002027
24308.750000,3,1.164838,1.168365,1.166392,0.001359
24309.000000,3,1.172012,1.173761,1.172944,0.000618
24309.250000,3,1.170152,1.171697,1.170888,0.000453
24309.500000,3,1.168878,1.170916,1.170153,0.000662
24309.750000,3,1.175693,1.178791,1.176981,0.001064
24310.000000,3,1.186781,1.190988,1.188665,0.001439
24310.250000,3,1.196087,1.198476,1.197127,0.000903
24310.500000,3,1.195351,1.197206,1.196078,0.000560
24310.750000,3,1.187768,1.189391,1.188744,0.000468
24311.000000,3,1.182838,1.184482,1.183625,0.000471
24311.250000,3,1.187819,1.191048,1.189176,0.001152
24311.500000,3,1.203302,1.207527,1.205252,0.001555
24311.750000,3,1.223109,1.227382,1.225128,0.001293
24312.000000,3,1.236158,1.238584,1.237502,0.000833
24312.250000,3,1.237791,1.239625,1.238575,0.000648
24312.500000,3,1.232505,1.235397,1.233955,0.000757
24312.750000,3,1.231716,1.234273,1.233178,0.000721
24313.000000,3,1.240179,1.243589,1.241800,0.001192
24313.250000,3,1.254534,1.258334,1.255970,0.001278
24313.500000,3,1.266038,1.268362,1.267173,0.000669
24313.750000,3,1.269393,1.271345,1.270385,0.000553
24314.000000,3,1.265992,1.267398,1.266556,0.000452
24314.250000,3,1.263053,1.265023,1.264131,0.000529
24314.500000,3,1.268150,1.271121,1.269136,0.000893
24314.750000,3,1.279771,1.282931,1.280920,0.001121
24315.000000,3,1.292121,1.294223,1.292919,0.000646
24315.250000,3,1.298370,1.300052,1.299137,0.000521
24315.500000,3,1.296356,1.298153,1.297339,0.000592
24315.750000,3,1.293787,1.295470,1.294650,0.000483
24316.000000,3,1.296206,1.297402,1.296768,0.000394
24316.250000,3,1.302631,1.305810,1.304095,0.000861
24316.500000,3,1.309793,1.311559,1.310535,0.000542
24316.750000,3,1.308065,1.310492,1.309517,0.000805
24317.000000,3,1.297940,1.301124,1.299890,0.001023
24317.250000,3,1.285572,1.289050,1.287757,0.001042
24317.500000,3,1.279249,1.281092,1.279933,0.000510
24317.750000,3,1.276519,1.278198,1.277395,0.000444
24318.000000,3,1.270651,1.272950,1.271600,0.000735
24318.250000,3,1.249902,1.255816,1.253098,0.001966
24318.500000,3,1.213031,1.220159,1.217003,0.002832
24318.750000,3,1.168973,1.176396,1.173055,0.002995
24319.000000,3,1.129925,1.136670,1.134111,0.002398
24319.250000,3,1.105233,1.109240,1.107282,0.001492
24319.500000,3,1.088359,1.091336,1.090052,0.001059
24319.750000,3,1.069744,1.073885,1.071702,0.001394
24320.000000,3,1.036794,1.044408,1.040664,0.002942
24320.250000,3,0.986942,0.997390,0.992523,0.003552
24320.500000,3,0.927219,0.938717,0.933489,0.004387
24320.750000,3,0.865891,0.877143,0.871878,0.004318
24321.000000,3,0.805687,0.816700,0.811788,0.004188
24321.250000,3,0.744176,0.755676,0.750162,0.004347
24321.500000,3,0.676060,0.688989,0.683080,0.004747
24321.750000,3,0.605064,0.617247,0.611617,0.004798
24322.000000,3,0.536092,0.547319,0.542256,0.004494
24322.250000,3,0.476987,0.486570,0.482126,0.003694
24322.500000,3,0.429921,0.437596,0.433895,0.002877
24322.750000,3,0.393336,0.399088,0.396423,0.002293
24323.000000,3,0.363315,0.367976,0.365951,0.001779
24323.250000,3,0.337495,0.341831,0.339891,0.001728
24323.500000,3,0.316563,0.319684,0.318267,0.001261
24323.750000,3,0.302235,0.304327,0.303492,0.000754
24324.000000,4,0.295782,0.296787,0.296266,0.000304
24324.250000,4,0.301267,0.303841,0.302583,0.000953
24324.500000,4,0.317692,0.322174,0.319803,0.001696
24324.750000,4,0.344045,0.350033,0.346842,0.002258
24325.000000,4,0.378006,0.384926,0.381131,0.002662
24325.250000,4,0.418526,0.426242,0.422101,0.003047
24325.500000,4,0.464589,0.473843,0.469029,0.003532
24325.750000,4,0.518340,0.528697,0.523480,0.004022
24326.000000,4,0.578193,0.590265,0.583978,0.004636
24326.250000,4,0.644078,0.656833,0.650180,0.004794
24326.500000,4,0.712679,0.725870,0.719117,0.004977
24326.750000,4,0.783447,0.795786,0.788949,0.004842
24327.000000,4,0.850644,0.863363,0.856994,0.004697
24327.250000,4,0.916015,0.927768,0.921468,0.004369
24327.500000,4,0.974617,0.984608,0.979261,0.003840
24327.750000,4,1.026257,1.033935,1.030024,0.002908
24328.000000,4,1.069441,1.077106,1.073384,0.002915
24328.250000,4,1.111190,1.118776,1.114424,0.002565
24328.500000,4,1.151881,1.159389,1.155527,0.002825
24328.750000,4,1.194254,1.200510,1.197062,0.002456
24329.000000,4,1.230351,1.236144,1.233363,0.002000
24329.250000,4,1.255872,1.259682,1.257426,0.001118
24329.500000,4,1.265674,1.267826,1.266778,0.000625
24329.750000,4,1.266004,1.268146,1.267495,0.000621
24330.000000,4,1.268651,1.270418,1.269516,0.000583
24330.250000,4,1.278639,1.281746,1.279930,0.001098
24330.500000,4,1.292899,1.296332,1.294525,0.001096
24330.750000,4,1.301278,1.303561,1.302063,0.000666
24331.000000,4,1.289500,1.294668,1.292599,0.001602
24331.250000,4,1.266085,1.272180,1.269650,0.001847
24331.500000,4,1.242549,1.247517,1.245320,0.001458
24331.750000,4,1.232094,1.234491,1.233413,0.000608
24332.000000,4,1.234968,1.237738,1.236616,0.000894
24332.250000,4,1.244648,1.247166,1.245937,0.000645
24332.500000,4,1.242479,1.245592,1.244018,0.000944
24332.750000,4,1.219785,1.226035,1.223051,0.002044
24333.000000,4,1.186857,1.193601,1.190556,0.002316
24333.250000,4,1.162769,1.166640,1.164345,0.001293
24333.500000,4,1.157325,1.159983,1.158619,0.000867
24333.750000,4,1.173927,1.178874,1.176156,0.001840
24334.000000,4,1.201901,1.208498,1.204295,0.002207
24334.250000,4,1.221520,1.225458,1.223822,0.001135
24334.500000,4,1.221268,1.223812,1.222152,0.000900
24334.750000,4,1.203812,1.207707,1.205397,0.001265
24335.000000,4,1.188183,1.190121,1.188987,0.000674
24335.250000,4,1.185388,1.189403,1.186737,0.001269
24335.500000,4,1.194463,1.198785,1.195884,0.001495
24335.750000,4,1.203771,1.206533,1.205252,0.000856
24336.000000,4,1.199069,1.201277,1.199786,0.000678
24336.250000,4,1.176552,1.181620,1.179158,0.001709
24336.500000,4,1.153738,1.156857,1.155184,0.001237
24336.750000,4,1.142758,1.144974,1.144102,0.000659
24337.000000,4,1.150059,1.155552,1.152192,0.001655
24337.250000,4,1.170302,1.176131,1.172482,0.001911
24337.500000,4,1.185950,1.190666,1.188348,0.001292
24337.750000,4,1.185129,1.187393,1.186020,0.000767
24338.000000,4,1.163690,1.167966,1.165722,0.001541
24338.250000,4,1.139924,1.143953,1.142283,0.001251
24338.500000,4,1.129599,1.131656,1.130563,0.000672
24338.750000,4,1.134893,1.139925,1.136361,0.001442
24339.000000,4,1.151650,1.157657,1.153948,0.001841
24339.250000,4,1.169143,1.173214,1.171070,0.001164
24339.500000,4,1.175158,1.177570,1.176321,0.000636
24339.750000,4,1.168997,1.170544,1.169841,0.000508
24340.000000,4,1.169836,1.178920,1.175060,0.002628
24340.250000,4,1.152334,1.154307,1.153409,0.000626
24340.500000,4,1.152064,1.153608,1.152966,0.000428
24340.750000,4,1.154928,1.156458,1.155634,0.000509
24341.000000,4,1.155745,1.157496,1.156830,0.000504
24341.250000,4,1.153828,1.155677,1.154775,0.000510
24341.500000,4,1.149402,1.151198,1.150295,0.000637
24341.750000,4,1.146535,1.147871,1.147095,0.000419
24342.000000,4,1.144115,1.145962,1.144943,0.000489
24342.250000,4,1.142801,1.144221,1.143224,0.000433
24342.500000,4,1.139785,1.141894,1.140840,0.000577
24342.750000,4,1.138361,1.140436,1.139551,0.000704
24343.000000,4,1.138422,1.140174,1.139340,0.000541
24343.250000,4,1.139695,1.141742,1.140705,0.000541
24343.500000,4,1.138639,1.140572,1.139594,0.000669
24343.750000,4,1.131461,1.134096,1.132638,0.000934
24344.000000,4,1.118452,1.121421,1.119997,0.001099
24344.250000,4,1.106400,1.109722,1.107875,0.001086
24344.500000,4,1.102576,1.104531,1.103486,0.000648
24344.750000,4,1.108272,1.111047,1.109892,0.000812
24345.000000,4,1.121664,1.124869,1.123249,0.001030
24345.250000,4,1.133976,1.135710,1.134891,0.000554
24345.500000,4,1.135645,1.137985,1.136418,0.000731
24345.750000,4,1.127689,1.131140,1.129387,0.001172
24346.000000,4,1.118945,1.121239,1.119959,0.000833
24346.250000,4,1.113977,1.116376,1.115223,0.000739
24346.500000,4,1.113140,1.115066,1.113888,0.000572
24346.750000,4,1.109043,1.112621,1.110487,0.001041
24347.000000,4,1.094628,1.098692,1.096534,0.001385
24347.250000,4,1.071058,1.076375,1.073834,0.001945
24347.500000,4,1.048746,1.052821,1.051025,0.001630
24347.750000,4,1.040486,1.041893,1.041182,0.000408
24348.000000,4,1.046083,1.049671,1.047760,0.001229
24348.250000,4,1.064511,1.069257,1.066698,0.001696
24348.500000,4,1.082448,1.084985,1.083371,0.000831
24348.750000,4,1.085262,1.087247,1.086161,0.000679
24349.000000,4,1.070210,1.074561,1.072538,0.001357
24349.250000,4,1.052405,1.055652,1.054206,0.001182
24349.500000,4,1.040318,1.042329,1.041312,0.000486
24349.750000,4,1.038224,1.039904,1.039435,0.000526
24350.000000,4,1.040500,1.042134,1.041164,0.000514
24350.250000,4,1.036275,1.038626,1.037560,0.000838
24350.500000,4,1.018998,1.023361,1.021463,0.001617
24350.750000,4,0.994777,0.999982,0.997408,0.001981
24351.000000,4,0.970144,0.974836,0.972562,0.001774
24351.250000,4,0.948917,0.953265,0.951246,0.001577
24351.500000,4,0.925082,0.930332,0.927882,0.001910
24351.750000,4,0.888875,0.897094,0.893465,0.003089
24352.000000,4,0.837859,0.848402,0.843932,0.003971
24352.250000,4,0.778594,0.789623,0.784980,0.004253
24352.500000,4,0.722787,0.732321,0.728002,0.003735
