# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.223861,0.225212,0.224318,0.000439
24528.250000,1,0.225719,0.226612,0.226058,0.000281
24528.500000,1,0.230777,0.232010,0.231395,0.000401
24528.750000,1,0.240269,0.241415,0.240781,0.000482
24529.000000,1,0.253392,0.254973,0.254094,0.000604
24529.250000,1,0.270296,0.272242,0.271126,0.000734
24529.500000,1,0.290801,0.293169,0.291820,0.000853
24529.750000,1,0.315463,0.318104,0.316432,0.001002
24530.000000,1,0.344251,0.347171,0.345378,0.001119
24530.250000,1,0.376992,0.380314,0.378143,0.001324
24530.500000,1,0.412699,0.416564,0.414059,0.001458
24530.750000,1,0.450323,0.454316,0.451722,0.001545
24531.000000,1,0.488549,0.492784,0.490043,0.001501
24531.250000,1,0.526618,0.531143,0.528170,0.001599
24531.500000,1,0.565219,0.569634,0.566677,0.001603
24531.750000,1,0.603967,0.608463,0.605635,0.001654
24532.000000,1,0.643266,0.647648,0.644885,0.001608
24532.250000,1,0.680994,0.685460,0.682466,0.001574
24532.500000,1,0.715886,0.720060,0.717738,0.001486
24532.750000,1,0.748334,0.752119,0.749748,0.001282
24533.000000,1,0.777701,0.782380,0.779377,0.001396
24533.250000,1,0.807401,0.811253,0.808978,0.001286
24533.500000,1,0.833832,0.838596,0.835610,0.001416
24533.750000,1,0.861215,0.865824,0.863078,0.001457
24534.000000,1,0.888269,0.892688,0.889896,0.001448
24534.250000,1,0.912818,0.917266,0.914509,0.001304
24534.500000,1,0.935071,0.939615,0.936875,0.001365
24534.750000,1,0.956941,0.960246,0.958239,0.000988
24535.000000,1,0.977151,0.981969,0.979112,0.001431
24535.250000,1,0.998019,1.002860,1.000220,0.001557
24535.500000,1,1.020031,1.024926,1.021921,0.001380
24535.750000,1,1.040348,1.045099,1.042543,0.001367
24536.000000,1,1.060276,1.065522,1.062030,0.001563
24536.250000,1,1.076900,1.082300,1.079359,0.001518
24536.500000,1,1.093554,1.098740,1.096343,0.001534
24536.750000,1,1.109989,1.115458,1.112632,0.001548
24537.000000,1,1.126933,1.131779,1.129155,0.001280
24537.250000,1,1.141596,1.147352,1.144232,0.001547
24537.500000,1,1.155878,1.159739,1.157880,0.001137
24537.750000,1,1.167989,1.172574,1.169924,0.001254
24538.000000,1,1.180419,1.185887,1.182847,0.001464
24538.250000,1,1.194512,1.198971,1.196604,0.001259
24538.500000,1,1.210856,1.214166,1.212098,0.001014
24538.750000,1,1.227340,1.232000,1.229392,0.001250
24539.000000,1,1.245385,1.249644,1.247520,0.001105
24539.250000,1,1.262180,1.264441,1.263036,0.000775
24539.500000,1,1.275081,1.279059,1.276883,0.001081
24539.750000,1,1.287852,1.290101,1.288938,0.000598
24540.000000,1,1.298621,1.301562,1.299965,0.000914
24540.250000,1,1.307809,1.311370,1.309454,0.000961
24540.500000,1,1.314855,1.317195,1.316176,0.000649
24540.750000,1,1.318989,1.321069,1.319997,0.000753
24541.000000,1,1.320634,1.322353,1.321175,0.000534
24541.250000,1,1.320465,1.321467,1.320911,0.000324
24541.500000,1,1.321147,1.324146,1.322220,0.000881
24541.750000,1,1.324984,1.327272,1.325934,0.000662
24542.000000,1,1.332046,1.334213,1.332763,0.000672
24542.250000,1,1.338209,1.341223,1.339547,0.000991
24542.500000,1,1.342961,1.346191,1.344250,0.000926
24542.750000,1,1.344959,1.347356,1.346050,0.000757
24543.000000,1,1.345958,1.347354,1.346558,0.000492
24543.250000,1,1.345748,1.348860,1.346958,0.000879
24543.500000,1,1.349372,1.351967,1.350620,0.000733
24543.750000,1,1.354905,1.356886,1.355648,0.000615
24544.000000,1,1.360135,1.361532,1.360773,0.000458
24544.250000,1,1.362293,1.364108,1.363514,0.000559
24544.500000,1,1.362538,1.363668,1.363131,0.000375
24544.750000,1,1.360368,1.362114,1.361215,0.000495
24545.000000,1,1.359544,1.360468,1.360047,0.000383
24545.250000,1,1.360322,1.362066,1.361035,0.000532
24545.500000,1,1.362610,1.364478,1.363816,0.000522
24545.750000,1,1.365200,1.366720,1.366066,0.000526
24546.000000,1,1.364882,1.366690,1.365543,0.000572
24546.250000,1,1.360272,1.362316,1.361336,0.000669
24546.500000,1,1.353341,1.356745,1.355868,0.001055
24546.750000,1,1.350812,1.353822,1.352465,0.000967
24547.000000,1,1.350503,1.354029,1.352342,0.001055
24547.250000,1,1.353709,1.356595,1.355221,0.000955
24547.500000,1,1.357105,1.358921,1.357923,0.000698
24547.750000,1,1.354595,1.357876,1.356715,0.001095
24548.000000,1,1.350065,1.353774,1.352524,0.001123
24548.250000,1,1.343393,1.346062,1.344764,0.000944
24548.500000,1,1.335836,1.339577,1.337692,0.001074
24548.750000,1,1.331385,1.334683,1.332857,0.001084
24549.000000,1,1.328049,1.332170,1.329937,0.001076
24549.250000,1,1.323787,1.328267,1.325805,0.001330
24549.500000,1,1.317076,1.320470,1.318949,0.000939
24549.750000,1,1.306292,1.309361,1.308077,0.000924
24550.000000,1,1.292750,1.297020,1.294975,0.001208
24550.250000,1,1.280990,1.285460,1.283091,0.001222
24550.500000,1,1.271551,1.274641,1.273465,0.000877
24550.750000,1,1.265088,1.268716,1.266158,0.001070
24551.000000,1,1.256993,1.262130,1.258791,0.001413
24551.250000,1,1.247942,1.251321,1.249384,0.001035
24551.500000,1,1.236262,1.238860,1.237519,0.000757
24551.750000,1,1.222899,1.226519,1.224654,0.000988
24552.000000,1,1.211478,1.214849,1.213136,0.000952
24552.250000,1,1.201948,1.205281,1.203494,0.000917
24552.500000,1,1.193106,1.197004,1.194988,0.001020
24552.750000,1,1.184145,1.187285,1.185361,0.000877
24553.000000,1,1.171499,1.174604,1.172800,0.001109
24553.250000,1,1.154014,1.157430,1.156206,0.001066
24553.500000,1,1.136259,1.140155,1.138664,0.001126
24553.750000,1,1.118665,1.122619,1.120818,0.001161
24554.000000,1,1.102514,1.106385,1.104568,0.001130
24554.250000,1,1.086980,1.090272,1.089169,0.001006
24554.500000,1,1.069545,1.072515,1.071453,0.000978
24554.750000,1,1.047350,1.050988,1.049790,0.001148
24555.000000,1,1.019678,1.024370,1.022853,0.001578
24555.250000,1,0.987512,0.993189,0.991245,0.001795
24555.500000,1,0.952487,0.957784,0.956033,0.001753
24555.750000,1,0.913740,0.919303,0.917119,0.001692
24556.000000,1,0.871431,0.876818,0.874864,0.001855
24556.250000,1,0.823331,0.830469,0.827789,0.002284
24556.500000,1,0.771484,0.779489,0.776294,0.002508
24556.750000,1,0.717035,0.723845,0.721459,0.002290
24557.000000,1,0.660879,0.667892,0.665480,0.002346
24557.250000,1,0.605799,0.612682,0.610033,0.002264
24557.500000,1,0.552452,0.559130,0.556437,0.002197
24557.750000,1,0.500351,0.507177,0.504368,0.002048
24558.000000,1,0.450124,0.456717,0.454001,0.001956
24558.250000,1,0.402466,0.408576,0.405938,0.001860
24558.500000,1,0.358305,0.363684,0.361517,0.001594
24558.750000,1,0.319856,0.324365,0.322446,0.001369
24559.000000,1,0.287300,0.290966,0.289394,0.001127
24559.250000,1,0.261341,0.264595,0.263103,0.000879
24559.500000,1,0.242650,0.244962,0.243694,0.000628
24559.750000,1,0.230658,0.232609,0.231689,0.000502
24560.000000,2,0.243707,0.244689,0.244222,0.000325
24560.250000,2,0.246280,0.247362,0.246810,0.000398
24560.500000,2,0.253094,0.255047,0.253887,0.000559
24560.750000,2,0.266306,0.268619,0.267104,0.000742
24561.000000,2,0.284652,0.287708,0.285726,0.000975
24561.250000,2,0.309739,0.313156,0.310977,0.001110
24561.500000,2,0.339542,0.343792,0.340944,0.001437
24561.750000,2,0.374634,0.379469,0.376245,0.001629
24562.000000,2,0.413452,0.419135,0.415407,0.001887
24562.250000,2,0.457142,0.463366,0.459307,0.002085
24562.500000,2,0.504124,0.510872,0.506419,0.002228
24562.750000,2,0.554485,0.561766,0.557067,0.002385
24563.000000,2,0.605469,0.613196,0.608098,0.002584
24563.250000,2,0.657112,0.664690,0.659318,0.002601
24563.500000,2,0.705302,0.713066,0.707672,0.002663
24563.750000,2,0.752731,0.759501,0.754828,0.002286
24564.000000,2,0.798011,0.804916,0.800084,0.002286
24564.250000,2,0.842345,0.849302,0.844360,0.002260
24564.500000,2,0.884341,0.890809,0.886304,0.002349
24564.750000,2,0.923870,0.930373,0.925741,0.002281
24565.000000,2,0.958773,0.965673,0.960552,0.002355
24565.250000,2,0.989177,0.995363,0.991101,0.002077
24565.500000,2,1.015745,1.022630,1.017947,0.002275
24565.750000,2,1.040787,1.047430,1.043313,0.002050
24566.000000,2,1.064696,1.070744,1.066643,0.001849
24566.250000,2,1.087121,1.093056,1.088990,0.001907
24566.500000,2,1.106889,1.112548,1.108730,0.001739
24566.750000,2,1.123735,1.129021,1.125442,0.001677
24567.000000,2,1.137514,1.142704,1.139295,0.001708
24567.250000,2,1.152216,1.156478,1.153595,0.001456
24567.500000,2,1.165706,1.171306,1.167947,0.001798
24567.750000,2,1.183259,1.188792,1.185095,0.001803
24568.000000,2,1.201740,1.207472,1.203873,0.001702
24568.250000,2,1.220125,1.225238,1.222204,0.001952
24568.500000,2,1.236671,1.241350,1.238408,0.001665
24568.750000,2,1.251812,1.255957,1.253507,0.001579
24569.000000,2,1.264453,1.269480,1.266141,0.001659
24569.250000,2,1.278094,1.283053,1.280202,0.001769
24569.500000,2,1.291772,1.296797,1.293820,0.001613
24569.750000,2,1.305029,1.310190,1.307456,0.001573
24570.000000,2,1.316988,1.321717,1.319198,0.001477
24570.250000,2,1.328109,1.331047,1.329490,0.001006
24570.500000,2,1.334647,1.339494,1.337191,0.001466
24570.750000,2,1.343556,1.346556,1.344889,0.001042
24571.000000,2,1.350321,1.352786,1.351809,0.000758
24571.250000,2,1.358350,1.360621,1.359474,0.000702
24571.500000,2,1.363920,1.366622,1.365153,0.000839
24571.750000,2,1.368715,1.370790,1.369767,0.000762
24572.000000,2,1.371012,1.372354,1.371731,0.000480
24572.250000,2,1.372040,1.374031,1.373068,0.000654
24572.500000,2,1.372829,1.373948,1.373427,0.000352
24572.750000,2,1.374698,1.375791,1.375308,0.000310
24573.000000,2,1.375927,1.377468,1.376847,0.000513
24573.250000,2,1.377535,1.379200,1.378280,0.000530
24573.500000,2,1.376091,1.377522,1.377088,0.000404
24573.750000,2,1.373824,1.375636,1.374753,0.000488
24574.000000,2,1.369705,1.371081,1.370318,0.000398
24574.250000,2,1.364122,1.366539,1.365712,0.000756
24574.500000,2,1.359829,1.362329,1.361178,0.000823
24574.750000,2,1.355064,1.358317,1.356517,0.000889
24575.000000,2,1.347620,1.351439,1.349598,0.001090
24575.250000,2,1.340448,1.343189,1.341826,0.000900
24575.500000,2,1.330655,1.333529,1.332285,0.000893
24575.750000,2,1.321235,1.324332,1.323248,0.000874
24576.000000,2,1.329853,1.343239,1.337003,0.003677
24576.250000,2,1.304472,1.307476,1.306585,0.000937
24576.500000,2,1.296978,1.299223,1.298257,0.000726
24576.750000,2,1.288517,1.291392,1.290136,0.001079
24577.000000,2,1.277034,1.280465,1.279515,0.001018
24577.250000,2,1.266751,1.270689,1.269022,0.001167
24577.500000,2,1.256378,1.259030,1.257893,0.000753
24577.750000,2,1.246627,1.248606,1.247838,0.000708
24578.000000,2,1.236304,1.239401,1.238308,0.000946
24578.250000,2,1.227265,1.230144,1.228917,0.000792
24578.500000,2,1.216664,1.218865,1.218022,0.000831
24578.750000,2,1.205535,1.207966,1.207329,0.000794
24579.000000,2,1.193617,1.196785,1.195863,0.001012
24579.250000,2,1.184639,1.187535,1.186247,0.000824
24579.500000,2,1.176011,1.178541,1.177477,0.000759
24579.750000,2,1.168577,1.170991,1.170272,0.000764
24580.000000,2,1.161515,1.164330,1.162929,0.000769
24580.250000,2,1.153900,1.156221,1.155466,0.000746
24580.500000,2,1.145373,1.147901,1.146861,0.000714
24580.750000,2,1.138420,1.140639,1.139540,0.000871
24581.000000,2,1.130102,1.132901,1.131372,0.000837
24581.250000,2,1.123403,1.126056,1.124599,0.000868
24581.500000,2,1.114273,1.117610,1.116410,0.001017
24581.750000,2,1.106007,1.109101,1.107882,0.000952
24582.000000,2,1.097109,1.100391,1.098669,0.000982
24582.250000,2,1.088280,1.091075,1.090283,0.000841
24582.500000,2,1.083194,1.085163,1.084158,0.000662
24582.750000,2,1.080215,1.082722,1.081579,0.000825
24583.000000,2,1.079292,1.081897,1.080468,0.000793
24583.250000,2,1.079352,1.082226,1.080773,0.000864
24583.500000,2,1.078422,1.080023,1.079378,0.000505
24583.750000,2,1.075931,1.078030,1.076804,0.000726
24584.000000,2,1.071276,1.073723,1.073008,0.000846
24584.250000,2,1.067745,1.069846,1.068941,0.000781
24584.500000,2,1.063581,1.065806,1.064634,0.000708
24584.750000,2,1.058756,1.061383,1.060561,0.000861
24585.000000,2,1.052676,1.055398,1.054263,0.001032
24585.250000,2,1.043768,1.047057,1.045732,0.001162
24585.500000,2,1.032442,1.035907,1.034380,0.001019
24585.750000,2,1.020935,1.023616,1.022710,0.001033
24586.000000,2,1.008054,1.011294,1.010349,0.001084
24586.250000,2,0.997796,1.001697,0.999831,0.001197
24586.500000,2,0.985061,0.989448,0.987972,0.001407
24586.750000,2,0.970378,0.974885,0.973174,0.001381
24587.000000,2,0.950210,0.954609,0.953062,0.001488
24587.250000,2,0.925104,0.929634,0.928000,0.001547
24587.500000,2,0.895149,0.900667,0.898785,0.001705
24587.750000,2,0.864878,0.869920,0.868051,0.001754
24588.000000,2,0.831856,0.836897,0.835248,0.001827
24588.250000,2,0.795999,0.801598,0.799795,0.001959
24588.500000,2,0.755800,0.761784,0.759980,0.002229
24588.750000,2,0.711120,0.717250,0.715214,0.002245
24589.000000,2,0.661409,0.667888,0.665813,0.002454
24589.250000,2,0.610319,0.616660,0.614562,0.002424
24589.500000,2,0.558713,0.564658,0.562730,0.002283
24589.750000,2,0.509033,0.515075,0.512944,0.002197
24590.000000,2,0.460592,0.465899,0.464163,0.001993
24590.250000,2,0.414876,0.419829,0.418096,0.001832
24590.500000,2,0.371611,0.375956,0.374406,0.001644
24590.750000,2,0.333420,0.337761,0.336039,0.001546
24591.000000,2,0.301100,0.304044,0.303033,0.001126
24591.250000,2,0.276377,0.278842,0.277707,0.000883
24591.500000,2,0.258226,0.260127,0.259289,0.000669
24591.750000,2,0.248298,0.249297,0.248737,0.000343
24592.000000,3,0.334548,0.336072,0.335388,0.000472
24592.250000,3,0.337735,0.338877,0.338311,0.000447
24592.500000,3,0.347207,0.348630,0.347853,0.000449
24592.750000,3,0.362787,0.364904,0.363773,0.000702
24593.000000,3,0.385097,0.388273,0.386484,0.001207
24593.250000,3,0.414530,0.418443,0.415953,0.001443
24593.500000,3,0.451382,0.456633,0.453175,0.001948
24593.750000,3,0.494039,0.500411,0.496342,0.002193
24594.000000,3,0.542215,0.548986,0.544541,0.002523
24594.250000,3,0.593112,0.600480,0.595467,0.002596
24594.500000,3,0.646310,0.654884,0.649095,0.002933
24594.750000,3,0.702148,0.711392,0.705087,0.003266
24595.000000,3,0.760037,0.769794,0.763243,0.003337
24595.250000,3,0.818808,0.829142,0.822025,0.003596
24595.500000,3,0.875430,0.885291,0.878570,0.003292
24595.750000,3,0.927025,0.936305,0.929922,0.003207
24596.000000,3,0.972115,0.981325,0.975377,0.003121
24596.250000,3,1.011102,1.020171,1.014410,0.002904
24596.500000,3,1.046613,1.055228,1.049436,0.002598
24596.750000,3,1.078416,1.086722,1.081404,0.002427
24597.000000,3,1.106846,1.114028,1.109474,0.002154
24597.250000,3,1.127396,1.135312,1.130541,0.002269
24597.500000,3,1.142011,1.148278,1.145000,0.001745
24597.750000,3,1.150041,1.155144,1.152560,0.001362
24598.000000,3,1.153502,1.159344,1.155938,0.001565
24598.250000,3,1.155658,1.160797,1.158048,0.001453
24598.500000,3,1.159673,1.164180,1.161769,0.001272
24598.750000,3,1.164321,1.169086,1.166011,0.001497
24599.000000,3,1.166862,1.171265,1.168828,0.001182
24599.250000,3,1.167297,1.171265,1.168973,0.001065
24599.500000,3,1.163915,1.167533,1.165213,0.001027
24599.750000,3,1.158071,1.160607,1.159196,0.000775
24600.000000,3,1.151604,1.154149,1.152682,0.000806
24600.250000,3,1.144612,1.147691,1.145694,0.000868
24600.500000,3,1.136553,1.140099,1.138019,0.000988
24600.750000,3,1.127534,1.131451,1.129256,0.001181
24601.000000,3,1.119069,1.120834,1.119538,0.000541
24601.250000,3,1.108527,1.110923,1.109404,0.000715
24601.500000,3,1.100063,1.102544,1.100896,0.000680
24601.750000,3,1.094811,1.097808,1.095855,0.001006
24602.000000,3,1.092741,1.095409,1.093680,0.000764
24602.250000,3,1.091345,1.094414,1.092905,0.000906
24602.500000,3,1.091064,1.094295,1.092399,0.000914
24602.750000,3,1.089249,1.092743,1.090287,0.001084
24603.000000,3,1.085051,1.089250,1.087325,0.001268
24603.250000,3,1.082892,1.087081,1.084782,0.001189
24603.500000,3,1.081834,1.085369,1.083361,0.001141
24603.750000,3,1.081412,1.085061,1.082804,0.001139
24604.000000,3,1.080667,1.084374,1.082405,0.001211
24604.250000,3,1.078591,1.083001,1.080077,0.001365
24604.500000,3,1.074579,1.078593,1.076463,0.001220
24604.750000,3,1.069367,1.073746,1.071742,0.001421
24605.000000,3,1.066126,1.069866,1.067959,0.001214
24605.250000,3,1.064116,1.068114,1.065965,0.001198
24605.500000,3,1.062742,1.066383,1.064373,0.001139
24605.750000,3,1.060378,1.064343,1.062372,0.001218
24606.000000,3,1.057812,1.060054,1.058852,0.000801
24606.250000,3,1.051775,1.055278,1.053706,0.001120
24606.500000,3,1.047009,1.050442,1.048522,0.001081
24606.750000,3,1.043498,1.045804,1.044451,0.000678
24607.000000,3,1.041498,1.043954,1.042619,0.000829
24607.250000,3,1.040640,1.043148,1.042017,0.000714
24607.500000,3,1.040304,1.042143,1.041191,0.000572
24607.750000,3,1.039384,1.040791,1.040131,0.000477
24608.000000,3,1.037527,1.039376,1.038069,0.000552
24608.250000,3,1.035923,1.037037,1.036601,0.000309
24608.500000,3,1.036130,1.037744,1.036822,0.000599
24608.750000,3,1.038626,1.039784,1.039267,0.000489
24609.000000,3,1.043026,1.045317,1.043748,0.000673
24609.250000,3,1.047224,1.048423,1.047848,0.000394
24609.500000,3,1.051449,1.052354,1.051880,0.000289
24609.750000,3,1.054373,1.055825,1.055034,0.000402
24610.000000,3,1.057583,1.059439,1.058385,0.000581
24610.250000,3,1.061602,1.063474,1.062219,0.000561
24610.500000,3,1.065623,1.067894,1.066586,0.000686
24610.750000,3,1.070212,1.071731,1.070674,0.000435
24611.000000,3,1.073048,1.074767,1.073544,0.000516
24611.250000,3,1.074572,1.077298,1.075302,0.000840
24611.500000,3,1.076094,1.077565,1.076761,0.000442
24611.750000,3,1.078075,1.079820,1.078648,0.000503
24612.000000,3,1.081986,1.084181,1.082538,0.000719
24612.250000,3,1.086509,1.088196,1.087252,0.000592
24612.500000,3,1.091976,1.094238,1.092706,0.000670
24612.750000,3,1.097161,1.099192,1.097971,0.000570
24613.000000,3,1.101549,1.103870,1.102686,0.000649
24613.250000,3,1.106657,1.108686,1.107747,0.000734
24613.500000,3,1.114009,1.116725,1.115185,0.000897
24613.750000,3,1.124095,1.126703,1.125302,0.000827
24614.000000,3,1.137115,1.138916,1.137569,0.000554
24614.250000,3,1.148647,1.150773,1.149770,0.000742
24614.500000,3,1.160538,1.162402,1.161316,0.000560
24614.750000,3,1.169842,1.172756,1.171321,0.000915
24615.000000,3,1.179275,1.181834,1.180646,0.000679
24615.250000,3,1.188748,1.191377,1.190037,0.000840
24615.500000,3,1.198899,1.201829,1.200196,0.000947
24615.750000,3,1.208013,1.210640,1.209603,0.000816
24616.000000,3,1.216840,1.219397,1.218374,0.000820
24616.250000,3,1.222432,1.227471,1.225068,0.001388
24616.500000,3,1.228602,1.232505,1.231244,0.001203
24616.750000,3,1.235209,1.240070,1.238147,0.001353
24617.000000,3,1.244324,1.248278,1.246688,0.001256
24617.250000,3,1.254454,1.258908,1.257034,0.001324
24617.500000,3,1.264793,1.270083,1.267831,0.001400
24617.750000,3,1.273351,1.278538,1.276471,0.001638
24618.000000,3,1.277062,1.283710,1.281151,0.001838
24618.250000,3,1.276634,1.284669,1.281071,0.002221
24618.500000,3,1.272923,1.279764,1.277282,0.002014
24618.750000,3,1.265470,1.273297,1.270307,0.002302
24619.000000,3,1.254424,1.262670,1.259745,0.002654
24619.250000,3,1.236990,1.247734,1.243294,0.003092
24619.500000,3,1.211675,1.223041,1.218762,0.003452
24619.750000,3,1.178519,1.189122,1.185394,0.003404
24620.000000,3,1.136905,1.148943,1.144821,0.003756
24620.250000,3,1.089200,1.101487,1.097291,0.003846
24620.500000,3,1.036232,1.047859,1.044614,0.003862
24620.750000,3,0.978067,0.990533,0.986821,0.004116
24621.000000,3,0.915104,0.927327,0.923804,0.004033
24621.250000,3,0.847194,0.859088,0.855541,0.003932
24621.500000,3,0.776187,0.788037,0.784642,0.004007
24621.750000,3,0.705450,0.716251,0.713253,0.003696
24622.000000,3,0.637083,0.647120,0.644267,0.003528
24622.250000,3,0.573147,0.582398,0.579429,0.003117
24622.500000,3,0.514467,0.522609,0.520133,0.002673
24622.750000,3,0.461894,0.468906,0.466844,0.002284
24623.000000,3,0.417210,0.422971,0.421391,0.001905
24623.250000,3,0.381779,0.385926,0.384813,0.001413
24623.500000,3,0.356549,0.360019,0.358867,0.001044
24623.750000,3,0.341817,0.344114,0.343235,0.000663
24624.000000,4,0.294803,0.296318,0.295663,0.000425
24624.250000,4,0.299244,0.300767,0.300166,0.000450
24624.500000,4,0.312450,0.314979,0.313363,0.000778
24624.750000,4,0.333977,0.337028,0.334946,0.001065
24625.000000,4,0.362541,0.367005,0.364027,0.001505
24625.250000,4,0.398800,0.403899,0.400550,0.001791
24625.500000,4,0.441404,0.447938,0.443519,0.002245
24625.750000,4,0.490764,0.497971,0.493124,0.002476
24626.000000,4,0.544741,0.552665,0.547241,0.002789
24626.250000,4,0.600803,0.610196,0.604224,0.003078
24626.500000,4,0.657347,0.667105,0.661316,0.003227
24626.750000,4,0.714497,0.724384,0.718314,0.003211
24627.000000,4,0.770600,0.781890,0.775051,0.003541
24627.250000,4,0.826865,0.838798,0.831633,0.003581
24627.500000,4,0.881974,0.894260,0.887124,0.003747
24627.750000,4,0.935371,0.947336,0.940713,0.003693
24628.000000,4,0.982985,0.995303,0.988453,0.003731
24628.250000,4,1.023733,1.034586,1.028907,0.003329
24628.500000,4,1.056300,1.067968,1.061978,0.003594
24628.750000,4,1.083582,1.095742,1.089588,0.003558
24629.000000,4,1.107942,1.119599,1.113415,0.003458
24629.250000,4,1.128699,1.140262,1.134593,0.003368
24629.500000,4,1.145923,1.156938,1.151545,0.003485
24629.750000,4,1.158042,1.169798,1.163751,0.003519
24630.000000,4,1.164598,1.174415,1.169901,0.002869
24630.250000,4,1.166379,1.176018,1.171684,0.003004
24630.500000,4,1.166469,1.176078,1.171495,0.002966
24630.750000,4,1.167040,1.176719,1.172165,0.002903
24631.000000,4,1.166049,1.175958,1.171648,0.003049
24631.250000,4,1.164137,1.173644,1.169214,0.002946
24631.500000,4,1.158663,1.166213,1.162730,0.002531
24631.750000,4,1.148395,1.156047,1.152658,0.002316
24632.000000,4,1.137245,1.144178,1.141601,0.002389
24632.250000,4,1.129129,1.136726,1.133139,0.002394
24632.500000,4,1.126297,1.132900,1.129362,0.002199
24632.750000,4,1.126907,1.133481,1.130055,0.002340
24633.000000,4,1.130040,1.137047,1.133456,0.002221
24633.250000,4,1.131311,1.138689,1.134632,0.002284
24633.500000,4,1.130230,1.136205,1.133005,0.001939
24633.750000,4,1.126697,1.132349,1.128905,0.001812
24634.000000,4,1.123072,1.128493,1.125071,0.001620
24634.250000,4,1.122013,1.128073,1.124081,0.001894
24634.500000,4,1.123471,1.129084,1.125472,0.001756
24634.750000,4,1.125657,1.129896,1.127318,0.001292
24635.000000,4,1.125227,1.130336,1.127183,0.001539
24635.250000,4,1.121696,1.126500,1.123784,0.001448
24635.500000,4,1.117014,1.121122,1.118637,0.001202
24635.750000,4,1.112624,1.116615,1.114194,0.001188
24636.000000,4,1.110747,1.114491,1.112333,0.001104
24636.250000,4,1.112461,1.115773,1.113493,0.001011
24636.500000,4,1.113841,1.116975,1.114905,0.000896
24636.750000,4,1.113701,1.116785,1.114944,0.000837
24637.000000,4,1.110578,1.113510,1.111981,0.000965
24637.250000,4,1.107225,1.109564,1.108020,0.000716
24637.500000,4,1.103366,1.105928,1.104679,0.000700
24637.750000,4,1.103313,1.105487,1.104496,0.000697
24638.000000,4,1.106287,1.110435,1.107713,0.001129
24638.250000,4,1.112017,1.114722,1.113118,0.000791
24638.500000,4,1.116111,1.119229,1.117228,0.000869
24638.750000,4,1.118511,1.120351,1.119379,0.000577
24639.000000,4,1.119670,1.121092,1.120188,0.000428
24639.250000,4,1.120138,1.122514,1.121300,0.000722
24639.500000,4,1.122852,1.124888,1.123917,0.000617
24639.750000,4,1.128331,1.130106,1.129356,0.000564
24640.000000,4,1.142235,1.146133,1.144209,0.001057
24640.250000,4,1.140077,1.141483,1.140838,0.000489
24640.500000,4,1.144080,1.145343,1.144788,0.000429
24640.750000,4,1.147499,1.148121,1.147831,0.000210
24641.000000,4,1.150300,1.151182,1.150778,0.000297
24641.250000,4,1.153294,1.154820,1.154125,0.000453
24641.500000,4,1.155786,1.157189,1.156548,0.000381
24641.750000,4,1.157476,1.158992,1.158364,0.000469
24642.000000,4,1.157552,1.159525,1.158609,0.000604
24642.250000,4,1.156748,1.159496,1.158056,0.000969
24642.500000,4,1.157078,1.159464,1.158179,0.000885
24642.750000,4,1.159131,1.161775,1.160380,0.000831
24643.000000,4,1.164818,1.166930,1.165704,0.000789
24643.250000,4,1.172132,1.175096,1.173475,0.000968
24643.500000,4,1.180459,1.183497,1.181545,0.001161
24643.750000,4,1.187059,1.190851,1.188679,0.001364
24644.000000,4,1.192043,1.196223,1.193899,0.001323
24644.250000,4,1.195609,1.200427,1.197533,0.001556
24644.500000,4,1.197201,1.203730,1.200169,0.001914
24644.750000,4,1.199104,1.206081,1.202436,0.002128
24645.000000,4,1.199835,1.206742,1.203143,0.002045
24645.250000,4,1.198513,1.205721,1.202117,0.002188
24645.500000,4,1.195849,1.203479,1.199400,0.002270
24645.750000,4,1.192163,1.200447,1.196396,0.002562
24646.000000,4,1.188868,1.198455,1.193895,0.002854
24646.250000,4,1.189910,1.197845,1.193799,0.002460
24646.500000,4,1.192023,1.200567,1.195919,0.002617
24646.750000,4,1.194657,1.203219,1.199025,0.002643
24647.000000,4,1.197512,1.206332,1.201846,0.002516
24647.250000,4,1.199214,1.208604,1.203896,0.002746
24647.500000,4,1.200917,1.209394,1.205411,0.002610
24647.750000,4,1.202550,1.212407,1.207626,0.002889
24648.000000,4,1.206205,1.214709,1.210732,0.002517
24648.250000,4,1.209080,1.217321,1.213711,0.002582
24648.500000,4,1.210412,1.219773,1.215507,0.002646
24648.750000,4,1.210262,1.219402,1.215134,0.002585
24649.000000,4,1.207207,1.215470,1.212061,0.002563
24649.250000,4,1.201849,1.210445,1.206840,0.002596
24649.500000,4,1.194627,1.203039,1.199683,0.002648
24649.750000,4,1.184341,1.193041,1.189912,0.002639
24650.000000,4,1.171351,1.180090,1.177000,0.002754
24650.250000,4,1.153873,1.163767,1.160105,0.003076
24650.500000,4,1.132419,1.141749,1.138514,0.002967
24650.750000,4,1.106288,1.116128,1.113199,0.003203
24651.000000,4,1.078234,1.087815,1.084709,0.003225
24651.250000,4,1.046765,1.056211,1.053026,0.003094
24651.500000,4,1.010979,1.021253,1.017615,0.003303
24651.750000,4,0.971583,0.980974,0.977805,0.003219
24652.000000,4,0.926488,0.936126,0.932921,0.003317
24652.250000,4,0.876652,0.886454,0.883538,0.003402
24652.500000,4,0.823185,0.833628,0.830043,0.003570
